Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:42;;;;;;;1.33;0.73;;;;;;;;;;5033142;28;20788;-86
2023/04/16 00:03:10;;;;;;;0.80;0.80;;;;;;;;;;5033181;28;20196;-87
2023/04/16 00:05:37;;;;;;;0.67;0.67;;;;;;;;;;5033711;28;20207;-87
2023/04/16 00:08:04;;;;;;;0.70;0.70;;;;;;;;;;5032914;28;20199;-87
2023/04/16 00:10:32;;;;;;;0.83;0.60;;;;;;;;;;5033133;28;20228;-87
2023/04/16 00:13:01;;;;;;;0.37;0.30;;;;;;;;;;5033555;28;20223;-88
2023/04/16 00:15:29;;;;;;;1.00;0.90;;;;;;;;;;5032610;28;20200;-88
2023/04/16 00:17:56;;;;;;;0.53;0.40;;;;;;;;;;5033174;28;20657;-88
2023/04/16 00:20:23;;;;;;;3.03;1.13;;;;;;;;;;5033445;28;20196;-87
2023/04/16 00:22:51;;;;;;;0.63;0.63;;;;;;;;;;5033456;28;20208;-87
2023/04/16 00:25:21;;;;;;;2.27;0.87;;;;;;;;;;5033400;28;20230;-86
2023/04/16 00:27:48;;;;;;;1.53;1.40;;;;;;;;;;5033892;28;20376;-87
2023/04/16 00:30:17;;;;;;;2.77;1.07;;;;;;;;;;5032975;28;20247;-87
2023/04/16 00:32:44;;;;;;;1.10;1.10;;;;;;;;;;5037510;28;20250;-88
2023/04/16 00:35:12;;;;;;;1.97;1.20;;;;;;;;;;5052678;28;20304;-88
2023/04/16 00:37:40;;;;;;;5.53;1.80;;;;;;;;;;5053070;28;20282;-86
2023/04/16 00:40:07;;;;;;;3.87;1.30;;;;;;;;;;5052781;28;20199;-87
2023/04/16 00:42:36;;;;;;;1.43;0.63;;;;;;;;;;5053105;28;20210;-87
2023/04/16 00:45:04;;;;;;;0.40;0.40;;;;;;;;;;5052227;28;20225;-87
2023/04/16 00:47:34;;;;;;;1.17;1.00;;;;;;;;;;5052799;28;20214;-88
2023/04/16 00:50:02;;;;;;;1.10;1.00;;;;;;;;;;5053416;28;20632;-86
2023/04/16 00:52:30;;;;;;;0.60;0.60;;;;;;;;;;5052125;28;20684;-87
2023/04/16 00:54:58;;;;;;;1.07;0.67;;;;;;;;;;5052700;28;20206;-87
2023/04/16 00:57:26;;;;;;;1.77;0.77;;;;;;;;;;5052574;28;20255;-86
2023/04/16 00:59:55;;;;;;;1.17;0.67;;;;;;;;;;5052881;28;20699;-88
2023/04/16 01:02:22;;;;;;;0.90;0.90;;;;;;;;;;5056195;28;20206;-86
2023/04/16 01:04:51;;;;;;;1.33;1.10;;;;;;;;;;5058560;28;20200;-87
2023/04/16 01:07:18;;;;;;;1.10;1.00;;;;;;;;;;5059774;28;20195;-86
2023/04/16 01:09:46;;;;;;;0.63;0.63;;;;;;;;;;5057035;28;20235;-86
2023/04/16 01:12:13;;;;;;;0.83;0.83;;;;;;;;;;5052116;28;20625;-87
2023/04/16 01:14:42;;;;;;;0.60;0.60;;;;;;;;;;5054012;28;20199;-86
2023/04/16 01:17:09;;;;;;;0.63;0.63;;;;;;;;;;5033472;28;20223;-86
2023/04/16 01:19:37;;;;;;;0.97;0.97;;;;;;;;;;5034164;28;20279;-87
2023/04/16 01:22:06;;;;;;;0.67;0.67;;;;;;;;;;5037160;28;20204;-87
2023/04/16 01:24:33;;;;;;;0.50;0.50;;;;;;;;;;5041772;28;20200;-87
2023/04/16 01:27:21;;;;;;;0.90;0.77;;;;;;;;;;5050910;28;20201;-86
2023/04/16 01:29:50;;;;;;;0.30;0.30;;;;;;;;;;5047920;28;20239;-86
2023/04/16 01:32:17;;;;;;;0.60;0.43;;;;;;;;;;5039932;28;20698;-86
2023/04/16 01:34:47;;;;;;;0.30;0.30;;;;;;;;;;5034033;28;20200;-86
2023/04/16 01:37:15;;;;;;;0.37;0.37;;;;;;;;;;5033778;28;20212;-88
2023/04/16 01:39:43;;;;;;;0.83;0.83;;;;;;;;;;5033365;28;20689;-87
2023/04/16 01:42:10;;;;;;;3.70;0.80;;;;;;;;;;5032067;28;20700;-87
2023/04/16 01:44:39;;;;;;;0.30;0.30;;;;;;;;;;5033722;28;20200;-87
2023/04/16 01:47:06;;;;;;;0.77;0.60;;;;;;;;;;5032292;28;20269;-86
2023/04/16 01:49:35;;;;;;;2.20;0.40;;;;;;;;;;5032575;28;20196;-89
2023/04/16 01:52:03;;;;;;;0.40;0.40;;;;;;;;;;5033845;28;20629;-88
2023/04/16 01:54:32;;;;;;;0.33;0.33;;;;;;;;;;5034157;28;20258;-87
2023/04/16 01:57:00;;;;;;;0.33;0.33;;;;;;;;;;5036276;28;20730;-87
2023/04/16 01:59:28;;;;;;;2.27;0.50;;;;;;;;;;5036303;28;20215;-87
2023/04/16 02:01:56;;;;;;;1.57;0.70;;;;;;;;;;5031488;28;20734;-87
2023/04/16 02:04:25;;;;;;;1.53;0.80;;;;;;;;;;5030630;28;20216;-87
2023/04/16 02:06:55;;;;;;;1.90;0.77;;;;;;;;;;5031522;28;20203;-86
2023/04/16 02:09:23;;;;;;;0.37;0.37;;;;;;;;;;5031024;28;20200;-87
2023/04/16 02:11:51;;;;;;;0.30;0.30;;;;;;;;;;5031444;28;20290;-87
2023/04/16 02:14:20;;;;;;;0.47;0.47;;;;;;;;;;5030915;28;20196;-86
2023/04/16 02:16:47;;;;;;;0.67;0.60;;;;;;;;;;5031783;28;20274;-87
2023/04/16 02:19:15;;;;;;;0.20;0.20;;;;;;;;;;5031311;28;20200;-87
2023/04/16 02:21:44;;;;;;;0.40;0.40;;;;;;;;;;5031763;28;20243;-86
2023/04/16 02:24:12;;;;;;;0.97;0.70;;;;;;;;;;5030955;28;20656;-86
2023/04/16 02:26:39;;;;;;;0.40;0.40;;;;;;;;;;5030852;28;20253;-88
2023/04/16 02:29:11;;;;;;;0.60;0.60;;;;;;;;;;5030907;28;20244;-87
2023/04/16 02:31:38;;;;;;;1.47;0.77;;;;;;;;;;5032034;28;20285;-88
2023/04/16 02:34:08;;;;;;;0.50;0.27;;;;;;;;;;5031939;28;20268;-88
2023/04/16 02:36:36;;;;;;;0.43;0.43;;;;;;;;;;5030417;28;20214;-87
2023/04/16 02:39:03;;;;;;;0.53;0.53;;;;;;;;;;5030964;28;20266;-87
2023/04/16 02:41:34;;;;;;;0.87;0.50;;;;;;;;;;5030802;28;20223;-86
2023/04/16 02:44:01;;;;;;;1.07;0.93;;;;;;;;;;5031309;28;20591;-86
2023/04/16 02:46:30;;;;;;;3.60;0.97;;;;;;;;;;5031501;28;20224;-86
2023/04/16 02:48:57;;;;;;;0.50;0.50;;;;;;;;;;5033559;28;20204;-87
2023/04/16 02:51:25;;;;;;;1.93;0.57;;;;;;;;;;5033572;28;20235;-86
2023/04/16 02:53:55;;;;;;;1.03;1.03;;;;;;;;;;5034837;28;20203;-87
2023/04/16 02:56:22;;;;;;;1.00;0.97;;;;;;;;;;5034289;28;20200;-87
2023/04/16 02:58:52;;;;;;;0.63;0.63;;;;;;;;;;5033658;28;20210;-86
2023/04/16 03:01:19;;;;;;;0.40;0.40;;;;;;;;;;5034504;28;20233;-89
2023/04/16 03:03:49;;;;;;;0.40;0.40;;;;;;;;;;5034558;28;20282;-88
2023/04/16 03:06:16;;;;;;;0.43;0.43;;;;;;;;;;5033158;28;20207;-87
2023/04/16 03:08:43;;;;;;;0.63;0.63;;;;;;;;;;5034785;28;20202;-87
2023/04/16 03:11:10;;;;;;;4.87;1.10;;;;;;;;;;5034098;28;20227;-87
2023/04/16 03:13:38;;;;;;;1.33;1.33;;;;;;;;;;5034489;28;20255;-87
2023/04/16 03:16:06;;;;;;;2.07;0.80;;;;;;;;;;5034969;28;20223;-86
2023/04/16 03:18:33;;;;;;;3.10;0.50;;;;;;;;;;5033767;28;20286;-87
2023/04/16 03:21:03;;;;;;;2.30;1.13;;;;;;;;;;5033367;28;20673;-87
2023/04/16 03:23:30;;;;;;;0.50;0.50;;;;;;;;;;5034130;28;20204;-87
2023/04/16 03:25:57;;;;;;;4.33;0.97;;;;;;;;;;5033976;28;20223;-87
2023/04/16 03:28:25;;;;;;;1.30;1.20;;;;;;;;;;5033474;28;20196;-87
2023/04/16 03:30:58;;;;;;;0.60;0.50;;;;;;;;;;5034633;28;20664;-87
2023/04/16 03:33:25;;;;;;;0.53;0.53;;;;;;;;;;5034959;28;20247;-87
2023/04/16 03:35:56;;;;;;;1.03;0.73;;;;;;;;;;5035116;28;20313;-86
2023/04/16 03:38:26;;;;;;;1.10;1.10;;;;;;;;;;5033935;28;20669;-85
2023/04/16 03:40:54;;;;;;;3.20;1.20;;;;;;;;;;5033940;28;20322;-87
2023/04/16 03:43:21;;;;;;;3.90;1.47;;;;;;;;;;5034558;28;20241;-87
2023/04/16 03:45:48;;;;;;;0.90;0.80;;;;;;;;;;5033764;28;20196;-88
2023/04/16 03:48:16;;;;;;;1.40;1.03;;;;;;;;;;5034494;28;20192;-87
2023/04/16 03:50:47;;;;;;;0.70;0.70;;;;;;;;;;5034434;28;20254;-87
2023/04/16 03:53:14;;;;;;;0.60;0.60;;;;;;;;;;5034073;28;20296;-87
2023/04/16 03:55:43;;;;;;;0.80;0.80;;;;;;;;;;5037773;28;20207;-86
2023/04/16 03:58:10;;;;;;;0.60;0.60;;;;;;;;;;5041866;28;20200;-86
2023/04/16 04:00:37;;;;;;;0.63;0.63;;;;;;;;;;5044190;28;20256;-87
2023/04/16 04:03:04;;;;;;;0.83;0.83;;;;;;;;;;5047575;28;20196;-86
2023/04/16 04:05:32;;;;;;;0.70;0.70;;;;;;;;;;5038189;28;20208;-88
2023/04/16 04:07:59;;;;;;;0.80;0.80;;;;;;;;;;5034219;28;20200;-86
2023/04/16 04:10:29;;;;;;;0.97;0.73;;;;;;;;;;5034298;28;20220;-87
2023/04/16 04:12:59;;;;;;;0.77;0.77;;;;;;;;;;5033778;28;20227;-87
2023/04/16 04:15:27;;;;;;;0.50;0.50;;;;;;;;;;5032877;28;20214;-86
2023/04/16 04:17:55;;;;;;;3.80;0.87;;;;;;;;;;5034248;28;20196;-88
2023/04/16 04:20:23;;;;;;;1.33;0.80;;;;;;;;;;5034391;28;20747;-89
2023/04/16 04:22:52;;;;;;;1.20;0.93;;;;;;;;;;5034247;28;20211;-87
2023/04/16 04:25:19;;;;;;;0.63;0.63;;;;;;;;;;5036842;28;20192;-87
2023/04/16 04:27:46;;;;;;;0.97;0.90;;;;;;;;;;5036129;28;20246;-86
2023/04/16 04:30:14;;;;;;;7.73;0.97;;;;;;;;;;5034036;28;20239;-86
2023/04/16 04:32:41;;;;;;;0.93;0.93;;;;;;;;;;5033290;28;20235;-88
2023/04/16 04:35:09;;;;;;;0.77;0.67;;;;;;;;;;5033150;28;20201;-88
2023/04/16 04:37:38;;;;;;;2.90;1.00;;;;;;;;;;5032384;28;20203;-87
2023/04/16 04:40:06;;;;;;;1.60;0.83;;;;;;;;;;5032052;28;20204;-87
2023/04/16 04:42:36;;;;;;;0.70;0.70;;;;;;;;;;5032364;28;20227;-87
2023/04/16 04:45:03;;;;;;;0.80;0.80;;;;;;;;;;5032147;28;20196;-87
2023/04/16 04:47:32;;;;;;;2.57;0.60;;;;;;;;;;5032830;28;20270;-87
2023/04/16 04:50:01;;;;;;;1.73;1.00;;;;;;;;;;5032340;28;20197;-88
2023/04/16 04:52:28;;;;;;;0.90;0.90;;;;;;;;;;5032903;28;20311;-86
2023/04/16 04:54:55;;;;;;;0.53;0.53;;;;;;;;;;5032886;28;20273;-87
2023/04/16 04:57:22;;;;;;;2.33;1.47;;;;;;;;;;5032288;28;20665;-87
2023/04/16 04:59:50;;;;;;;6.07;0.93;;;;;;;;;;5032827;28;20208;-88
2023/04/16 05:02:17;;;;;;;1.50;1.40;;;;;;;;;;5032238;28;20200;-86
2023/04/16 05:04:47;;;;;;;2.07;1.07;;;;;;;;;;5032719;28;20196;-86
2023/04/16 05:07:14;;;;;;;2.90;1.20;;;;;;;;;;5031933;28;20204;-88
2023/04/16 05:09:42;;;;;;;1.73;1.10;;;;;;;;;;5032788;28;20195;-87
2023/04/16 05:12:09;;;;;;;3.23;1.43;;;;;;;;;;5031176;28;20247;-88
2023/04/16 05:14:38;;;;;;;1.60;1.40;;;;;;;;;;5023561;28;20203;-87
2023/04/16 05:17:06;;;;;;;2.70;1.27;;;;;;;;;;5031217;28;20669;-87
2023/04/16 05:19:33;;;;;;;1.97;1.37;;;;;;;;;;5031396;28;20200;-87
2023/04/16 05:22:02;;;;;;;1.93;0.93;;;;;;;;;;5031455;28;20200;-87
2023/04/16 05:24:30;;;;;;;1.70;1.60;;;;;;;;;;5026452;28;20692;-86
2023/04/16 05:27:01;;;;;;;3.70;2.30;;;;;;;;;;5020672;28;20244;-87
2023/04/16 05:29:30;;;;;;;2.20;1.57;;;;;;;;;;5044465;28;20230;-88
2023/04/16 05:31:57;;;;;;;2.13;1.93;;;;;;;;;;5034439;28;20200;-86
2023/04/16 05:34:25;;;;;;;6.83;1.97;;;;;;;;;;5033925;28;20211;-87
2023/04/16 05:36:53;;;;;;;1.67;1.43;;;;;;;;;;5034747;28;20727;-88
2023/04/16 05:39:21;;;;;;;1.53;1.37;;;;;;;;;;5032788;28;20262;-87
2023/04/16 05:41:49;;;;;;;1.40;1.30;;;;;;;;;;5031782;28;20262;-88
2023/04/16 05:44:16;;;;;;;1.70;1.40;;;;;;;;;;5031685;28;20582;-87
2023/04/16 05:46:43;;;;;;;1.60;1.40;;;;;;;;;;5030623;28;20200;-86
2023/04/16 05:49:11;;;;;;;1.60;1.50;;;;;;;;;;5038102;28;20204;-86
2023/04/16 05:51:39;;;;;;;1.73;1.63;;;;;;;;;;5031884;28;20203;-88
2023/04/16 05:54:06;;;;;;;1.40;1.40;;;;;;;;;;5031899;28;20366;-87
2023/04/16 05:56:35;;;;;;;4.50;1.20;;;;;;;;;;5033287;28;20596;-87
2023/04/16 05:59:02;;;;;;;1.57;1.47;;;;;;;;;;5030935;28;20201;-88
2023/04/16 06:01:30;;;;;;;1.60;1.50;;;;;;;;;;5030675;28;20267;-86
2023/04/16 06:03:57;;;;;;;1.47;1.33;;;;;;;;;;5030525;28;20291;-87
2023/04/16 06:06:26;;;;;;;3.30;2.00;;;;;;;;;;5030983;28;20200;-87
2023/04/16 06:08:56;;;;;;;1.97;1.50;;;;;;;;;;5030904;28;20191;-87
2023/04/16 06:11:23;;;;;;;3.53;2.13;;;;;;;;;;5030000;28;20280;-87
2023/04/16 06:14:05;;;;;;;3.33;1.90;;;;;;;;;;5029944;28;20278;-86
2023/04/16 06:16:33;;;;;;;1.30;1.30;;;;;;;;;;5031648;28;20217;-85
2023/04/16 06:19:01;;;;;;;4.83;1.47;;;;;;;;;;5036847;28;20195;-85
2023/04/16 06:21:28;;;;;;;1.43;1.33;;;;;;;;;;5036617;28;20196;-86
2023/04/16 06:23:56;;;;;;;2.57;1.67;;;;;;;;;;5032151;28;20191;-85
2023/04/16 06:26:23;;;;;;;2.07;1.77;;;;;;;;;;5026944;28;20227;-85
2023/04/16 06:28:51;;;;;;;2.00;1.83;;;;;;;;;;5043177;28;20743;-87
2023/04/16 06:31:19;;;;;;;1.47;1.43;;;;;;;;;;5039547;28;20578;-87
2023/04/16 06:33:46;;;;;;;2.60;2.40;;;;;;;;;;5016456;28;20227;-86
2023/04/16 06:36:15;;;;;;;2.20;2.10;;;;;;;;;;5044476;28;20253;-86
2023/04/16 06:38:43;;;;;;;2.83;1.70;;;;;;;;;;5040211;28;20743;-85
2023/04/16 06:41:10;;;;;;;1.97;1.80;;;;;;;;;;5040413;28;20195;-86
2023/04/16 06:43:37;;;;;;;2.50;2.10;;;;;;;;;;5049969;28;20205;-86
2023/04/16 06:46:14;;;;;;;2.00;1.90;;;;;;;;;;5049604;28;20216;-87
2023/04/16 06:48:50;;;;;;;2.85;2.40;;;;;;;;;;5034541;28;20204;-86
2023/04/16 06:51:22;;;;;;;2.35;2.25;;;;;;;;;;5033779;28;20243;-86
2023/04/16 06:53:49;;;;;;;3.80;2.67;;;;;;;;;;5032510;28;20318;-86
2023/04/16 06:56:21;;;;;;;2.55;2.35;;;;;;;;;;5031311;28;20298;-86
2023/04/16 06:58:48;;;;;;;1.95;1.85;;;;;;;;;;5030821;28;20205;-85
2023/04/16 07:01:21;;;;;;;4.55;2.45;;;;;;;;;;5029599;28;20240;-86
2023/04/16 07:03:48;;;;;;;2.03;1.92;;;;;;;;;;5032411;28;20196;-87
2023/04/16 07:06:17;;;;;;;2.38;2.25;;;;;;;;;;5035987;28;20657;-88
2023/04/16 07:08:45;;;;;;;2.42;2.30;;;;;;;;;;5029915;28;20667;-88
2023/04/16 07:11:13;;;;;;;2.28;2.08;;;;;;;;;;5034279;28;20224;-87
2023/04/16 07:13:43;;;;;;;2.33;2.08;;;;;;;;;;5050453;28;20265;-88
2023/04/16 07:16:11;;;;;;;4.10;2.80;;;;;;;;;;5050678;28;20206;-87
2023/04/16 07:18:44;;;;;;;4.70;2.40;;;;;;;;;;5050592;28;20199;-87
2023/04/16 07:21:11;;;;;;;2.25;2.15;;;;;;;;;;5050283;28;20559;-88
2023/04/16 07:23:41;;;;;;;4.03;2.72;;;;;;;;;;5002724;28;20724;-88
2023/04/16 07:26:10;;;;;;;4.07;2.40;;;;;;;;;;5049648;28;20255;-88
2023/04/16 07:28:38;;;;;;;4.55;2.15;;;;;;;;;;5000852;28;21001;-87
2023/04/16 07:31:06;;;;;;;2.95;2.40;;;;;;;;;;5029641;28;20203;-87
2023/04/16 07:33:34;;;;;;;2.53;2.33;;;;;;;;;;5030693;28;20262;-87
2023/04/16 07:36:03;;;;;;;2.53;2.33;;;;;;;;;;5034710;28;20206;-87
2023/04/16 07:38:33;;;;;;;2.63;2.10;;;;;;;;;;5032877;28;20273;-88
2023/04/16 07:41:03;;;;;;;2.40;2.30;;;;;;;;;;5034549;28;20199;-86
2023/04/16 07:43:35;;;;;;;2.25;2.10;;;;;;;;;;5042357;28;20277;-88
2023/04/16 07:46:06;;;;;;;2.15;1.80;;;;;;;;;;5053769;28;20205;-87
2023/04/16 07:48:37;;;;;;;3.72;2.22;;;;;;;;;;5031650;28;20235;-89
2023/04/16 07:51:10;;;;;;;3.13;2.80;;;;;;;;;;5012633;28;20319;-87
2023/04/16 07:53:46;;;;;;;4.18;3.08;;;;;;;;;;5033470;28;20277;-87
2023/04/16 07:56:14;;;;;;;3.80;2.08;;;;;;;;;;5028714;28;20643;-87
2023/04/16 07:58:41;;;;;;;2.13;1.77;;;;;;;;;;5032811;28;20224;-86
2023/04/16 08:01:14;;;;;;;2.78;2.15;;;;;;;;;;5031814;28;20231;-87
2023/04/16 08:03:43;;;;;;;2.20;2.00;;;;;;;;;;5033096;28;20576;-87
2023/04/16 08:06:14;;;;;;;2.75;2.13;;;;;;;;;;5033285;28;20197;-88
2023/04/16 08:08:44;;;;;;;2.28;2.08;;;;;;;;;;5030909;28;20200;-87
2023/04/16 08:11:12;;;;;;;1.90;1.80;;;;;;;;;;5033750;28;20483;-88
2023/04/16 08:13:42;;;;;;;1.67;1.58;;;;;;;;;;5035010;28;20278;-87
2023/04/16 08:16:09;;;;;;;2.53;1.90;;;;;;;;;;5034124;28;20196;-87
2023/04/16 08:18:37;;;;;;;1.50;1.33;;;;;;;;;;5034237;28;20644;-88
2023/04/16 08:21:05;;;;;;;1.35;1.35;;;;;;;;;;5034173;28;20215;-87
2023/04/16 08:23:35;;;;;;;1.77;1.67;;;;;;;;;;5033778;28;20257;-85
2023/04/16 08:26:05;;;;;;;1.45;1.35;;;;;;;;;;5033839;28;21039;-87
2023/04/16 08:28:37;;;;;;;1.73;1.63;;;;;;;;;;5034477;28;20252;-87
2023/04/16 08:31:09;;;;;;;1.52;1.30;;;;;;;;;;5037844;28;20211;-86
2023/04/16 08:33:38;;;;;;;1.52;1.30;;;;;;;;;;5036780;28;20237;-86
2023/04/16 08:36:07;;;;;;;1.15;1.15;;;;;;;;;;5047192;28;20208;-87
2023/04/16 08:38:49;;;;;;;1.95;1.40;;;;;;;;;;5048201;28;20208;-87
2023/04/16 08:41:40;;;;;;;1.02;1.00;;;;;;;;;;5048786;28;20298;-86
2023/04/16 08:44:12;;;;;;;2.97;1.10;;;;;;;;;;5043670;28;20198;-87
2023/04/16 08:46:42;;;;;;;1.05;1.05;;;;;;;;;;5046543;28;20195;-87
2023/04/16 08:49:11;;;;;;;2.70;1.20;;;;;;;;;;5040625;28;20277;-86
2023/04/16 08:51:42;;;;;;;0.98;0.98;;;;;;;;;;5035596;28;20200;-88
2023/04/16 08:54:19;;;;;;;0.70;0.70;;;;;;;;;;5035480;28;20262;-87
2023/04/16 08:56:53;;;;;;;0.95;0.95;;;;;;;;;;5036289;28;20230;-86
2023/04/16 08:59:29;;;;;;;1.33;1.13;;;;;;;;;;5034805;28;20700;-86
2023/04/16 09:02:03;;;;;;;1.02;1.02;;;;;;;;;;5034975;28;20257;-89
2023/04/16 09:04:32;;;;;;;2.63;1.33;;;;;;;;;;5047036;28;20202;-88
2023/04/16 09:07:00;;;;;;;1.75;0.98;;;;;;;;;;5041060;28;20201;-87
2023/04/16 09:09:32;;;;;;;1.50;0.93;;;;;;;;;;5034018;28;20236;-88
2023/04/16 09:12:11;;;;;;;0.90;0.90;;;;;;;;;;5034556;28;20223;-86
2023/04/16 09:14:42;;;;;;;0.90;0.90;;;;;;;;;;5034597;28;20285;-87
2023/04/16 09:17:13;;;;;;;0.95;0.95;;;;;;;;;;5033549;28;20209;-87
2023/04/16 09:19:41;;;;;;;1.17;1.17;;;;;;;;;;5032722;28;20303;-88
2023/04/16 09:22:11;;;;;;;0.90;0.73;;;;;;;;;;5033198;28;20203;-87
2023/04/16 09:24:38;;;;;;;1.02;0.93;;;;;;;;;;5033177;28;20283;-87
2023/04/16 09:27:06;;;;;;;1.00;0.65;;;;;;;;;;5032549;28;20679;-87
2023/04/16 09:29:37;;;;;;;1.08;1.08;;;;;;;;;;5032823;28;20589;-87
2023/04/16 09:32:07;;;;;;;0.77;0.77;;;;;;;;;;5032952;28;20293;-88
2023/04/16 09:34:39;;;;;;;0.95;0.85;;;;;;;;;;5033979;28;20673;-87
2023/04/16 09:37:16;;;;;;;3.70;1.15;;;;;;;;;;5038284;28;20192;-87
2023/04/16 09:39:45;;;;;;;1.58;1.42;;;;;;;;;;5034156;28;20282;-86
2023/04/16 09:42:17;;;;;;;0.80;0.80;;;;;;;;;;5032940;28;20283;-88
2023/04/16 09:44:50;;;;;;;1.17;0.80;;;;;;;;;;5036612;28;20605;-87
2023/04/16 09:47:23;;;;;;;0.70;0.70;;;;;;;;;;5032922;28;20266;-88
2023/04/16 09:49:54;;;;;;;0.55;0.55;;;;;;;;;;5033373;28;20253;-87
2023/04/16 09:52:24;;;;;;;0.80;0.80;;;;;;;;;;5032612;28;20233;-87
2023/04/16 09:54:53;;;;;;;0.50;0.50;;;;;;;;;;5033889;28;20606;-87
2023/04/16 09:57:21;;;;;;;0.80;0.80;;;;;;;;;;5033534;28;20639;-87
2023/04/16 09:59:49;;;;;;;1.27;0.60;;;;;;;;;;5033696;28;20286;-86
2023/04/16 10:02:19;;;;;;;0.77;0.57;;;;;;;;;;5033009;28;20640;-89
2023/04/16 10:04:56;;;;;;;0.95;0.80;;;;;;;;;;5039521;28;20264;-86
2023/04/16 10:07:28;;;;;;;1.95;0.52;;;;;;;;;;5040343;28;20204;-87
2023/04/16 10:09:59;;;;;;;2.00;0.52;;;;;;;;;;5035370;28;20290;-88
2023/04/16 10:12:27;;;;;;;0.68;0.68;;;;;;;;;;5034258;28;20207;-87
2023/04/16 10:14:57;;;;;;;2.20;0.88;;;;;;;;;;5033241;28;20227;-88
2023/04/16 10:17:28;;;;;;;2.72;0.82;;;;;;;;;;5032757;28;20208;-88
2023/04/16 10:20:05;;;;;;;0.68;0.68;;;;;;;;;;5032506;28;20371;-88
2023/04/16 10:22:33;;;;;;;2.63;0.75;;;;;;;;;;5033142;28;20288;-88
2023/04/16 10:25:02;;;;;;;0.70;0.70;;;;;;;;;;5032310;28;20676;-88
2023/04/16 10:27:32;;;;;;;1.02;0.85;;;;;;;;;;5032337;28;20204;-88
2023/04/16 10:30:00;;;;;;;1.08;0.77;;;;;;;;;;5033040;28;20295;-87
2023/04/16 10:32:30;;;;;;;6.22;3.10;;;;;;;;;;5032379;28;20203;-87
2023/04/16 10:35:02;;;;;;;1.75;1.17;;;;;;;;;;5031762;28;20232;-87
2023/04/16 10:37:31;;;;;;;2.08;1.20;;;;;;;;;;5032032;28;20200;-89
2023/04/16 10:40:03;;;;;;;1.00;1.00;;;;;;;;;;5032776;28;20192;-88
2023/04/16 10:42:32;;;;;;;3.22;1.20;;;;;;;;;;5032281;28;20196;-88
2023/04/16 10:45:03;;;;;;;1.45;0.90;;;;;;;;;;5032758;28;20312;-88
2023/04/16 10:47:31;;;;;;;0.75;0.75;;;;;;;;;;5031868;28;20200;-87
2023/04/16 10:50:22;;;;;;;1.73;0.88;;;;;;;;;;5032061;28;20211;-87
2023/04/16 10:52:50;;;;;;;0.85;0.77;;;;;;;;;;5031598;28;20209;-88
2023/04/16 10:55:18;;;;;;;4.30;0.98;;;;;;;;;;5032196;28;20707;-89
2023/04/16 10:57:51;;;;;;;0.68;0.65;;;;;;;;;;5033515;28;20223;-88
2023/04/16 11:00:32;;;;;;;1.40;0.80;;;;;;;;;;5034280;28;20257;-88
2023/04/16 11:03:00;;;;;;;5.38;0.82;;;;;;;;;;5032883;28;20206;-87
2023/04/16 11:05:45;;;;;;;0.52;0.50;;;;;;;;;;5032441;28;20329;-86
2023/04/16 11:08:16;;;;;;;3.72;0.60;;;;;;;;;;5031885;28;20196;-87
2023/04/16 11:11:07;;;;;;;0.63;0.63;;;;;;;;;;5036324;28;20227;-88
2023/04/16 11:13:39;;;;;;;1.08;0.90;;;;;;;;;;5035477;28;20342;-89
2023/04/16 11:16:13;;;;;;;0.80;0.80;;;;;;;;;;5037256;28;20291;-88
2023/04/16 11:18:56;;;;;;;0.70;0.70;;;;;;;;;;5038492;28;20727;-88
2023/04/16 11:21:36;;;;;;;0.70;0.70;;;;;;;;;;5038540;28;20707;-88
2023/04/16 11:24:06;;;;;;;2.72;1.10;;;;;;;;;;5038523;28;20262;-88
2023/04/16 11:26:43;;;;;;;1.13;1.05;;;;;;;;;;5043072;28;20257;-88
2023/04/16 11:29:31;;;;;;;1.13;0.90;;;;;;;;;;5038503;28;20254;-88
2023/04/16 11:32:15;;;;;;;1.20;1.13;;;;;;;;;;5040483;28;20196;-86
2023/04/16 11:34:51;;;;;;;0.70;0.70;;;;;;;;;;5040764;28;20232;-88
2023/04/16 11:37:34;;;;;;;1.00;0.90;;;;;;;;;;5035731;28;20657;-87
2023/04/16 11:40:12;;;;;;;0.80;0.75;;;;;;;;;;5018399;28;20221;-93
2023/04/16 11:42:51;;;;;;;4.53;2.15;;;;;;;;;;5019943;28;20594;-93
2023/04/16 11:45:21;;;;;;;2.08;0.82;;;;;;;;;;5019182;28;20231;-95
2023/04/16 11:47:51;;;;;;;1.17;1.08;;;;;;;;;;5018635;28;20239;-95
2023/04/16 11:50:24;;;;;;;1.60;1.50;;;;;;;;;;5018014;28;20244;-93
2023/04/16 11:52:59;;;;;;;0.70;0.70;;;;;;;;;;5018076;28;20232;-94
2023/04/16 11:55:29;;;;;;;0.95;0.95;;;;;;;;;;5017424;28;20243;-93
2023/04/16 11:58:01;;;;;;;1.33;0.93;;;;;;;;;;5017770;28;20256;-93
2023/04/16 12:00:36;;;;;;;2.70;0.75;;;;;;;;;;5017135;28;20608;-93
2023/04/16 12:03:07;;;;;;;0.75;0.75;;;;;;;;;;5017055;28;20297;-91
2023/04/16 12:05:36;;;;;;;3.25;0.98;;;;;;;;;;5018696;28;20224;-92
2023/04/16 12:08:12;;;;;;;0.47;0.47;;;;;;;;;;5017104;28;20231;-93
2023/04/16 12:10:53;;;;;;;2.30;1.35;;;;;;;;;;5017783;28;20235;-94
2023/04/16 12:13:23;;;;;;;0.57;0.52;;;;;;;;;;5027567;28;20283;-90
2023/04/16 12:15:51;;;;;;;0.82;0.60;;;;;;;;;;5036843;28;20232;-91
2023/04/16 12:18:21;;;;;;;0.93;0.93;;;;;;;;;;5035893;28;20224;-93
2023/04/16 12:20:49;;;;;;;0.70;0.70;;;;;;;;;;5017045;28;20221;-93
2023/04/16 12:23:25;;;;;;;0.73;0.73;;;;;;;;;;5016383;28;20232;-93
2023/04/16 12:25:58;;;;;;;0.70;0.70;;;;;;;;;;5017246;28;20246;-92
2023/04/16 12:28:33;;;;;;;0.60;0.60;;;;;;;;;;5047599;28;20253;-93
2023/04/16 12:31:02;;;;;;;1.58;0.80;;;;;;;;;;5037971;28;20219;-92
2023/04/16 12:33:31;;;;;;;1.33;1.15;;;;;;;;;;5040899;28;20650;-91
2023/04/16 12:35:59;;;;;;;1.77;0.70;;;;;;;;;;5044363;28;20316;-93
2023/04/16 12:38:31;;;;;;;0.65;0.65;;;;;;;;;;5053242;28;20216;-93
2023/04/16 12:41:05;;;;;;;0.80;0.80;;;;;;;;;;5044377;28;20243;-93
2023/04/16 12:43:39;;;;;;;0.75;0.75;;;;;;;;;;5039087;28;20247;-93
2023/04/16 12:46:06;;;;;;;0.85;0.85;;;;;;;;;;5039211;28;20293;-92
2023/04/16 12:48:36;;;;;;;0.50;0.50;;;;;;;;;;5041006;28;20223;-93
2023/04/16 12:51:04;;;;;;;4.65;3.28;;;;;;;;;;5037246;28;20294;-93
2023/04/16 12:53:34;;;;;;;0.80;0.80;;;;;;;;;;5036467;28;20231;-92
2023/04/16 12:56:02;;;;;;;0.52;0.52;;;;;;;;;;5036836;28;20338;-95
2023/04/16 12:58:33;;;;;;;0.80;0.80;;;;;;;;;;5035426;28;20335;-93
2023/04/16 13:01:01;;;;;;;2.60;0.55;;;;;;;;;;5054322;28;20233;-93
2023/04/16 13:03:29;;;;;;;0.63;0.63;;;;;;;;;;5048397;28;20314;-92
2023/04/16 13:05:58;;;;;;;0.70;0.70;;;;;;;;;;5036276;28;20224;-93
2023/04/16 13:08:26;;;;;;;0.85;0.60;;;;;;;;;;5056079;28;20226;-94
2023/04/16 13:10:59;;;;;;;0.68;0.60;;;;;;;;;;5045925;28;20772;-92
2023/04/16 13:13:30;;;;;;;1.95;0.50;;;;;;;;;;5040226;28;20223;-92
2023/04/16 13:15:58;;;;;;;0.88;0.82;;;;;;;;;;5045023;28;20234;-91
2023/04/16 13:18:44;;;;;;;1.30;0.80;;;;;;;;;;5041751;28;20271;-93
2023/04/16 13:21:15;;;;;;;0.43;0.43;;;;;;;;;;5048674;28;20325;-93
2023/04/16 13:23:44;;;;;;;0.93;0.63;;;;;;;;;;5043175;28;20226;-92
2023/04/16 13:26:26;;;;;;;0.50;0.45;;;;;;;;;;5040203;28;20221;-95
2023/04/16 13:29:01;;;;;;;1.05;0.98;;;;;;;;;;5017660;28;20242;-93
2023/04/16 13:31:28;;;;;;;2.03;0.90;;;;;;;;;;5017912;28;20634;-95
2023/04/16 13:33:57;;;;;;;0.50;0.50;;;;;;;;;;5015661;28;20217;-93
2023/04/16 13:36:33;;;;;;;0.30;0.30;;;;;;;;;;5016044;28;20577;-94
2023/04/16 13:39:04;;;;;;;0.40;0.40;;;;;;;;;;5018152;28;20300;-93
2023/04/16 13:41:33;;;;;;;0.63;0.63;;;;;;;;;;5034642;28;20433;-94
2023/04/16 13:44:02;;;;;;;0.67;0.67;;;;;;;;;;5033792;28;20343;-92
2023/04/16 13:46:30;;;;;;;0.50;0.50;;;;;;;;;;5033497;28;20220;-91
2023/04/16 13:48:57;;;;;;;3.10;1.13;;;;;;;;;;5033084;28;20224;-90
2023/04/16 13:51:28;;;;;;;4.83;2.07;;;;;;;;;;5034251;28;20224;-93
2023/04/16 13:53:56;;;;;;;1.50;1.40;;;;;;;;;;5032821;28;20722;-94
2023/04/16 13:56:29;;;;;;;0.80;0.80;;;;;;;;;;5033764;28;20237;-96
2023/04/16 13:59:20;;;;;;;2.00;1.23;;;;;;;;;;5023555;28;20223;-94
2023/04/16 14:01:51;;;;;;;1.90;1.00;;;;;;;;;;5037414;28;20703;-93
2023/04/16 14:04:30;;;;;;;0.80;0.80;;;;;;;;;;5034261;28;20467;-94
2023/04/16 14:07:02;;;;;;;2.40;0.70;;;;;;;;;;5036147;28;20617;-92
2023/04/16 14:09:33;;;;;;;2.33;0.87;;;;;;;;;;5037414;28;20581;-91
2023/04/16 14:12:06;;;;;;;1.30;1.17;;;;;;;;;;5037961;28;20220;-94
2023/04/16 14:14:37;;;;;;;1.93;1.30;;;;;;;;;;5036517;28;20257;-95
2023/04/16 14:17:10;;;;;;;0.80;0.80;;;;;;;;;;5034872;28;20228;-95
2023/04/16 14:19:38;;;;;;;1.50;0.90;;;;;;;;;;5033750;28;20238;-94
2023/04/16 14:22:06;;;;;;;1.30;0.83;;;;;;;;;;5035495;28;20218;-94
2023/04/16 14:24:34;;;;;;;0.93;0.93;;;;;;;;;;5015432;28;20226;-94
2023/04/16 14:27:02;;;;;;;1.60;1.50;;;;;;;;;;5039641;28;20308;-94
2023/04/16 14:29:43;;;;;;;1.17;0.83;;;;;;;;;;5054513;28;20709;-92
2023/04/16 14:32:13;;;;;;;0.87;0.87;;;;;;;;;;5056501;28;20247;-92
2023/04/16 14:34:42;;;;;;;1.07;1.00;;;;;;;;;;5053538;28;20231;-92
2023/04/16 14:37:17;;;;;;;0.80;0.80;;;;;;;;;;5056982;28;20668;-94
2023/04/16 14:39:54;;;;;;;0.43;0.43;;;;;;;;;;5017911;28;20242;-95
2023/04/16 14:45:13;;;;;;;2.40;0.80;;;;;;;;;;5052939;28;20248;-93
2023/04/16 14:48:12;;;;;;;0.67;0.57;;;;;;;;;;5058745;28;20218;-93
2023/04/16 14:51:09;;;;;;;;;;;;;;;;;;;;;
2023/04/16 14:53:48;;;;;;;0.87;0.77;;;;;;;;;;5058564;28;20237;-94
2023/04/16 14:56:35;;;;;;;0.50;0.50;;;;;;;;;;5057393;28;20237;-93
2023/04/16 14:59:19;;;;;;;1.40;1.30;;;;;;;;;;5037568;28;20228;-94
2023/04/16 15:01:55;;;;;;;1.03;0.97;;;;;;;;;;4997395;28;20218;-95
2023/04/16 15:07:27;;;;;;;5.50;3.93;;;;;;;;;;5036516;28;20242;-94