Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:13;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4928521;29;20044;-78
2022/10/15 00:03:41;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4929080;29;20126;-78
2022/10/15 00:06:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4948180;29;20043;-78
2022/10/15 00:08:42;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4927949;29;20464;-78
2022/10/15 00:11:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4945111;29;20046;-78
2022/10/15 00:13:46;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4944360;29;20051;-79
2022/10/15 00:16:17;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4931298;29;20050;-78
2022/10/15 00:18:44;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4946520;29;20058;-78
2022/10/15 00:21:13;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4952205;29;20122;-78
2022/10/15 00:23:38;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4950563;29;20476;-79
2022/10/15 00:26:13;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4933597;29;20046;-78
2022/10/15 00:28:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4953251;29;20043;-79
2022/10/15 00:31:11;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4935528;29;20075;-78
2022/10/15 00:33:37;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4950985;29;20435;-78
2022/10/15 00:36:42;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4949228;29;20123;-78
2022/10/15 00:39:09;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4942935;29;20051;-78
2022/10/15 00:41:43;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4934240;29;20047;-78
2022/10/15 00:44:24;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4928102;29;20543;-78
2022/10/15 00:47:22;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4948829;29;20047;-78
2022/10/15 00:49:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4921660;29;20051;-78
2022/10/15 00:52:35;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4946626;29;20047;-78
2022/10/15 00:55:08;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4966988;28;20066;-76
2022/10/15 00:57:35;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4951040;28;20074;-78
2022/10/15 01:00:10;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4945769;29;20067;-78
2022/10/15 01:02:35;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4949576;29;20555;-78
2022/10/15 01:05:02;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4928174;29;20043;-78
2022/10/15 01:07:28;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4932063;29;20079;-79
2022/10/15 01:09:53;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4948485;29;20071;-78
2022/10/15 01:12:38;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4932307;29;20443;-78
2022/10/15 01:15:20;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4940750;29;20130;-78
2022/10/15 01:17:52;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4943372;29;20043;-79
2022/10/15 01:20:46;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4931230;29;20049;-77
2022/10/15 01:23:30;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4928134;29;20099;-79
2022/10/15 01:26:08;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4929500;29;20074;-78
2022/10/15 01:28:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4932260;29;20394;-79
2022/10/15 01:31:33;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;4925842;29;20140;-78
2022/10/15 01:34:02;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4941180;29;20039;-79
2022/10/15 01:36:41;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4946224;28;20067;-78
2022/10/15 01:39:17;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4952982;29;20043;-78
2022/10/15 01:41:52;;;;;;;0.15;0.15;;;12.90;99.90;;;;;;4961380;29;20404;-78
2022/10/15 01:44:28;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4955569;29;20436;-78
2022/10/15 01:47:05;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4949008;29;20042;-77
2022/10/15 01:49:36;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4934510;29;20056;-78
2022/10/15 01:52:08;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;4936258;29;20685;-79
2022/10/15 01:54:34;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4952045;29;20101;-79
2022/10/15 01:57:01;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;4951374;29;20051;-79
2022/10/15 01:59:32;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4937227;29;20179;-78
2022/10/15 02:02:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4932371;29;20052;-78
2022/10/15 02:04:31;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4944948;29;20066;-78
2022/10/15 02:07:23;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;4951208;29;20039;-77
2022/10/15 02:09:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4950677;29;20130;-77
2022/10/15 02:12:34;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4951726;29;20143;-77
2022/10/15 02:15:10;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4945385;29;20035;-77
2022/10/15 02:17:50;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4953058;29;20051;-77
2022/10/15 02:20:22;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4944340;29;20040;-78
2022/10/15 02:23:08;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4930689;29;20067;-77
2022/10/15 02:25:38;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4947464;29;20407;-77
2022/10/15 02:28:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4947962;29;20040;-77
2022/10/15 02:30:32;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4931701;29;20047;-77
2022/10/15 02:32:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4953063;29;20672;-77
2022/10/15 02:35:26;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;4935969;29;20492;-77
2022/10/15 02:37:55;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4972579;29;20030;-77
2022/10/15 02:40:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4952055;29;20098;-78
2022/10/15 02:42:50;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4955039;29;20098;-78
2022/10/15 02:45:16;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4930249;29;20058;-78
2022/10/15 02:47:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4948996;29;20047;-79
2022/10/15 02:50:08;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;4947377;29;20035;-77
2022/10/15 02:52:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4945698;29;20599;-78
2022/10/15 02:54:59;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4935218;29;20050;-77
2022/10/15 02:57:24;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4953519;29;20043;-78
2022/10/15 02:59:50;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4935246;29;20484;-77
2022/10/15 03:02:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4953518;29;20050;-78
2022/10/15 03:04:41;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4934760;29;20138;-78
2022/10/15 03:07:07;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4953901;29;20423;-77
2022/10/15 03:09:33;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4948455;29;20039;-78
2022/10/15 03:11:58;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4950985;29;20048;-79
2022/10/15 03:14:24;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4944314;29;20123;-78
2022/10/15 03:16:49;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4927743;29;20039;-77
2022/10/15 03:19:15;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4945361;29;20051;-78
2022/10/15 03:21:40;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4928468;29;20044;-79
2022/10/15 03:24:06;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4947074;29;20043;-78
2022/10/15 03:26:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4924351;29;20062;-77
2022/10/15 03:28:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4932670;29;20106;-78
2022/10/15 03:31:23;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4931753;29;20483;-79
2022/10/15 03:33:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4928238;29;20110;-78
2022/10/15 03:36:15;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4950553;29;20596;-78
2022/10/15 03:38:40;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4929946;29;20047;-77
2022/10/15 03:41:06;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4944291;29;20126;-78
2022/10/15 03:43:32;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4934753;29;20557;-78
2022/10/15 03:46:04;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4933930;29;20035;-78
2022/10/15 03:48:29;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4945170;29;20074;-78
2022/10/15 03:50:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4935870;29;20081;-78
2022/10/15 03:53:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4932233;29;20515;-78
2022/10/15 03:55:47;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4927213;29;20052;-78
2022/10/15 03:58:15;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4950312;29;20462;-78
2022/10/15 04:00:45;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4947691;29;20042;-78
2022/10/15 04:03:12;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;4924478;29;20052;-78
2022/10/15 04:05:38;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4949106;29;20110;-78
2022/10/15 04:08:04;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4932278;29;20059;-78
2022/10/15 04:10:35;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4935928;29;20062;-78
2022/10/15 04:13:01;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4957699;29;20049;-78
2022/10/15 04:15:26;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4935829;29;20487;-77
2022/10/15 04:17:55;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4941475;29;20046;-78
2022/10/15 04:20:21;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4966080;28;20061;-77
2022/10/15 04:22:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4948990;29;20040;-78
2022/10/15 04:25:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4932559;29;20050;-79
2022/10/15 04:27:43;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4949654;29;20049;-78
2022/10/15 04:30:10;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4948906;29;20031;-77
2022/10/15 04:32:35;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4945492;29;20690;-78
2022/10/15 04:35:07;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4925293;29;20043;-78
2022/10/15 04:37:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4923202;29;20059;-78
2022/10/15 04:40:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4948397;29;20046;-78
2022/10/15 04:42:29;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4943517;29;20587;-78
2022/10/15 04:44:55;;;;;;;0.17;0.17;;;12.40;99.90;;;;;;4930266;29;20388;-77
2022/10/15 04:47:21;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4945055;29;20036;-78
2022/10/15 04:49:47;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4927797;29;20079;-78
2022/10/15 04:52:13;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4932920;29;20047;-78
2022/10/15 04:54:38;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4927052;29;20044;-77
2022/10/15 04:57:04;;;;;;;0.13;0.13;;;12.40;99.90;;;;;;4950319;29;20046;-77
2022/10/15 04:59:30;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4952257;29;20054;-77
2022/10/15 05:01:56;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4934714;29;20047;-78
2022/10/15 05:04:21;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4926474;29;20090;-77
2022/10/15 05:06:47;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4934820;29;20165;-77
2022/10/15 05:09:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4947335;29;20403;-78
2022/10/15 05:11:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4948659;29;20127;-77
2022/10/15 05:14:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4950126;29;20479;-78
2022/10/15 05:16:33;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4931943;29;20467;-78
2022/10/15 05:19:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4941255;29;20075;-77
2022/10/15 05:21:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4943410;29;20981;-78
2022/10/15 05:23:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4935142;29;20078;-78
2022/10/15 05:26:27;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;4935795;29;20074;-78
2022/10/15 05:28:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4949513;29;20051;-78
2022/10/15 05:31:21;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4953547;29;20451;-78
2022/10/15 05:33:49;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4952055;29;20454;-77
2022/10/15 05:36:23;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4935733;29;20046;-77
2022/10/15 05:38:54;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4945602;29;20053;-77
2022/10/15 05:41:21;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4933753;29;20102;-78
2022/10/15 05:43:50;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4935406;29;20791;-77
2022/10/15 05:46:18;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4945234;29;20047;-77
2022/10/15 05:48:47;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4950711;29;20054;-77
2022/10/15 05:51:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4930464;29;20051;-78
2022/10/15 05:53:45;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4949017;29;20452;-78
2022/10/15 05:56:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4938664;29;20072;-78
2022/10/15 05:58:37;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4950734;29;20051;-78
2022/10/15 06:01:11;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4947350;29;20050;-77
2022/10/15 06:03:42;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4950644;29;20257;-77
2022/10/15 06:06:25;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4953808;29;20056;-78
2022/10/15 06:08:52;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4932170;29;20042;-78
2022/10/15 06:11:18;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;4925880;29;20577;-78
2022/10/15 06:13:46;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4950466;29;20050;-78
2022/10/15 06:16:14;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4936239;29;20050;-78
2022/10/15 06:18:40;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4950808;29;20056;-78
2022/10/15 06:21:09;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4946871;29;20054;-77
2022/10/15 06:23:35;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4926231;29;20058;-79
2022/10/15 06:26:06;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4936180;29;20503;-78
2022/10/15 06:28:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4951920;29;20070;-78
2022/10/15 06:31:01;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;4927598;29;20142;-78
2022/10/15 06:33:27;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;4949654;29;20381;-78
2022/10/15 06:35:53;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4933486;29;20039;-79
2022/10/15 06:38:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4951595;29;20611;-78
2022/10/15 06:40:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4949383;29;20097;-78
2022/10/15 06:43:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4954740;29;20064;-78
2022/10/15 06:45:38;;;;;;;0.28;0.28;;;12.40;99.90;;;;;;4961177;29;20126;-78
2022/10/15 06:48:07;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4950414;29;20114;-77
2022/10/15 06:50:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;4970154;28;20115;-79
2022/10/15 06:53:03;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4956740;29;20055;-79
2022/10/15 06:55:28;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4949692;29;20056;-79
2022/10/15 06:57:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4936957;29;20362;-78
2022/10/15 07:00:22;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4953841;29;20046;-78
2022/10/15 07:02:48;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;4932801;29;20048;-77
2022/10/15 07:05:14;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4949849;29;20044;-78
2022/10/15 07:07:39;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4933389;29;20050;-77
2022/10/15 07:10:06;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;4945799;29;20678;-78
2022/10/15 07:12:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4952850;29;20066;-79
2022/10/15 07:14:57;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4931506;29;20490;-79
2022/10/15 07:17:23;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4951527;29;20512;-80
2022/10/15 07:19:49;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4926381;29;20039;-78
2022/10/15 07:22:15;;;;;;;0.15;0.15;;;12.50;99.90;;;;;;4931176;29;20094;-79
2022/10/15 07:24:40;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4949503;29;20068;-78
2022/10/15 07:27:06;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;4931746;29;20059;-79
2022/10/15 07:29:32;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;4937171;29;20058;-79
2022/10/15 07:31:58;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4928679;29;20059;-79
2022/10/15 07:34:24;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;4927297;29;20047;-79
2022/10/15 07:36:52;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4946845;29;20050;-79
2022/10/15 07:39:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4948291;29;20039;-79
2022/10/15 07:41:45;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4948226;29;20054;-80
2022/10/15 07:44:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4937269;29;20464;-79
2022/10/15 07:46:37;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4953002;29;20050;-80
2022/10/15 07:49:02;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4971610;29;20031;-80
2022/10/15 07:51:28;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;4934521;29;20138;-79
2022/10/15 07:53:54;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;4935649;29;20075;-80
2022/10/15 07:56:20;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4946448;29;20114;-80
2022/10/15 07:58:50;;;;;;;0.13;0.13;;;12.80;99.90;;;;;;4947785;29;20038;-80
2022/10/15 08:01:17;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;4934546;29;20039;-79
2022/10/15 08:03:42;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4928803;29;20050;-79
2022/10/15 08:06:08;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4932425;29;20047;-79
2022/10/15 08:08:35;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4912720;29;20211;-80
2022/10/15 08:11:09;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4914897;29;20058;-80
2022/10/15 08:13:40;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;4912739;29;20067;-81
2022/10/15 08:16:10;;;;;;;;;;;13.10;99.90;;;;;;4934514;29;20472;-79
2022/10/15 08:18:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4913692;29;20268;-80
2022/10/15 08:21:06;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;4932755;29;20094;-81
2022/10/15 08:23:33;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;4915161;29;20135;-80
2022/10/15 08:25:59;;;;;;;0.17;0.17;;;13.20;99.90;;;;;;4930262;29;20039;-80
2022/10/15 08:28:29;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;4914502;29;20058;-81
2022/10/15 08:30:57;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;4921573;29;20050;-81
2022/10/15 08:33:23;;;;;;;0.15;0.15;;;13.40;99.90;;;;;;4932755;29;20043;-80
2022/10/15 08:35:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4928538;29;20052;-80
2022/10/15 08:38:15;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4924016;29;20163;-80
2022/10/15 08:40:45;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4916325;29;20051;-79
2022/10/15 08:43:36;;;;;;;0.35;0.20;;;13.50;99.90;;;;;;4932608;29;20039;-80
2022/10/15 08:46:09;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4907086;29;20571;-80
2022/10/15 08:48:48;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4913413;29;20062;-79
2022/10/15 08:51:24;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4927120;29;20050;-80
2022/10/15 08:54:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4914418;29;20070;-79
2022/10/15 08:56:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4929386;29;20039;-80
2022/10/15 08:59:16;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4914724;29;20051;-81
2022/10/15 09:01:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4920071;29;20063;-81
2022/10/15 09:04:30;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4915253;29;20056;-82
2022/10/15 09:07:02;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4930096;29;20094;-80
2022/10/15 09:09:49;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4931984;29;20054;-80
2022/10/15 09:12:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4926415;29;20106;-79
2022/10/15 09:15:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4870003;29;20045;-79
2022/10/15 09:17:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4857505;29;20077;-80
2022/10/15 09:20:25;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4875259;29;20097;-80
2022/10/15 09:22:51;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4880924;29;20087;-81
2022/10/15 09:25:19;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4932103;29;20044;-79
2022/10/15 09:27:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4934839;29;20127;-80
2022/10/15 09:30:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4951904;29;20056;-80
2022/10/15 09:33:34;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;4937452;29;20460;-81
2022/10/15 09:36:27;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;4929366;29;20460;-82
2022/10/15 09:39:08;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4921777;29;20048;-80
2022/10/15 09:41:39;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4923227;29;20043;-81
2022/10/15 09:44:12;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4925395;29;20075;-80
2022/10/15 09:46:46;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4922177;29;20137;-81
2022/10/15 09:49:20;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4922045;29;20055;-82
2022/10/15 09:52:03;;;;;;;0.15;0.15;;;14.00;99.90;;;;;;4924247;29;20574;-79
2022/10/15 09:54:40;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;4918550;29;20055;-80
2022/10/15 09:57:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4916560;29;20046;-80
2022/10/15 09:59:36;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4923852;29;20138;-80
2022/10/15 10:02:23;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4930029;29;20123;-81
2022/10/15 10:04:52;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4939937;29;20086;-81
2022/10/15 10:07:44;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4934618;29;20073;-81
2022/10/15 10:10:27;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;4930467;29;20060;-80
2022/10/15 10:12:58;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4948641;29;20476;-80
2022/10/15 10:15:36;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;4954605;29;20126;-81
2022/10/15 10:18:05;;;;;;;0.22;0.20;;;13.70;99.90;;;;;;4937819;29;20062;-81
2022/10/15 10:20:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4950264;29;20122;-81
2022/10/15 10:23:01;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4938468;29;20055;-81
2022/10/15 10:25:32;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4945431;29;20149;-80
2022/10/15 10:28:12;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4951739;29;20039;-80
2022/10/15 10:30:49;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4931823;29;20055;-80
2022/10/15 10:33:25;;;;;;;0.13;0.13;;;13.60;99.90;;;;;;4926181;29;20460;-80
2022/10/15 10:35:51;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4930309;29;20663;-79
2022/10/15 10:38:38;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4948444;29;20102;-81
2022/10/15 10:41:10;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4931379;29;20052;-83
2022/10/15 10:43:38;;;;;;;0.43;0.40;;;13.70;99.90;;;;;;4948699;29;20039;-79
2022/10/15 10:46:15;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;4953805;29;20054;-82
2022/10/15 10:48:47;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4954410;29;20058;-81
2022/10/15 10:51:19;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4951576;29;20411;-82
2022/10/15 10:54:02;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;4931201;29;20067;-81
2022/10/15 10:56:34;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;4948103;29;20050;-80
2022/10/15 10:59:18;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;4950764;29;20130;-81
2022/10/15 11:01:44;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;4929743;29;20043;-80
2022/10/15 11:04:13;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;4928323;29;20462;-81
2022/10/15 11:06:45;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4950253;29;20058;-80
2022/10/15 11:09:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4953967;29;20097;-81
2022/10/15 11:12:12;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4972744;29;20066;-79
2022/10/15 11:15:04;;;;;;;0.17;0.17;;;14.00;99.90;;;;;;4940813;29;20048;-81
2022/10/15 11:17:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4947037;29;20134;-81
2022/10/15 11:20:46;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4929307;28;20110;-79
2022/10/15 11:23:14;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4928710;29;20051;-79
2022/10/15 11:25:55;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;4930109;29;20134;-79
2022/10/15 11:28:42;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4949748;29;20054;-82
2022/10/15 11:31:13;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;4928721;29;20118;-82
2022/10/15 11:33:48;;;;;;;;;;;14.40;99.90;;;;;;4927282;29;20043;-81
2022/10/15 11:36:13;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4953480;29;19926;-82
2022/10/15 11:38:53;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4935625;29;20134;-79
2022/10/15 11:41:34;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;4930925;29;20491;-80
2022/10/15 11:44:18;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;4941666;29;20550;-78
2022/10/15 11:46:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4951397;29;20066;-80
2022/10/15 11:49:41;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4959137;29;21719;-80
2022/10/15 11:52:36;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4959721;29;21643;-79
2022/10/15 11:55:17;;;;;;;0.15;0.15;;;14.70;99.90;;;;;;4954084;29;20051;-80
2022/10/15 11:57:44;;;;;;;;;;;14.70;99.90;;;;;;4929359;29;20566;-78
2022/10/15 12:00:19;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4947848;29;19926;-80
2022/10/15 12:02:46;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;4948075;29;20134;-80
2022/10/15 12:05:18;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;4929539;29;20051;-80
2022/10/15 12:07:49;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;4922669;29;20567;-81
2022/10/15 12:10:14;;;;;;;0.13;0.13;;;14.80;99.90;;;;;;4925630;29;20150;-79
2022/10/15 12:12:49;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;4925795;29;20042;-78
2022/10/15 12:15:25;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4906487;29;20122;-79
2022/10/15 12:17:59;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4906310;29;20051;-79
2022/10/15 12:20:26;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4923090;29;20047;-79
2022/10/15 12:22:58;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4905654;29;20051;-79
2022/10/15 12:25:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4909045;29;20055;-79
2022/10/15 12:28:04;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4923321;29;20063;-79
2022/10/15 12:30:33;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4904726;29;20130;-80
2022/10/15 12:33:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4922889;29;20039;-80
2022/10/15 12:35:36;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4906185;29;20142;-78
2022/10/15 12:38:20;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4903009;29;20051;-79
2022/10/15 12:40:53;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4922357;29;20082;-79
2022/10/15 12:43:20;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4925882;29;21343;-79
2022/10/15 12:45:54;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4924815;29;20055;-78
2022/10/15 12:48:32;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4924834;29;20048;-79
2022/10/15 12:51:15;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4931411;29;20123;-79
2022/10/15 12:53:45;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4951189;29;20051;-80
2022/10/15 12:56:16;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4937603;29;20118;-78
2022/10/15 12:58:55;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4924917;29;20134;-78
2022/10/15 13:01:24;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4921210;29;20551;-78
2022/10/15 13:03:49;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4906811;29;20057;-78
2022/10/15 13:06:21;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;4938766;29;20052;-79
2022/10/15 13:08:50;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4930939;29;20062;-80