Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:53;;;;;;;;;;;;;;;19.56;51.79;101586.75;5069238;28;20003;-90
2021/09/29 00:03:18;;;;;;;;;;;;;;;19.81;50.70;101572.97;5072021;28;19916;-88
2021/09/29 00:05:43;;;;;;;;;;;;;;;19.69;50.72;101572.97;5073338;28;19921;-89
2021/09/29 00:08:09;;;;;;;;;;;;;;;20.10;50.14;101569.03;5067009;28;20003;-89
2021/09/29 00:10:35;;;;;;;;;;;;;;;19.36;51.77;101567.13;5066203;28;19916;-88
2021/09/29 00:13:01;;;;;;;;;;;;;;;19.46;51.64;101561.84;5066203;28;19924;-89
2021/09/29 00:15:26;;;;;;;;;;;;;;;19.24;52.48;101560.69;5066371;28;19916;-89
2021/09/29 00:17:51;;;;;;;;;;;;;;;19.80;50.32;101552.00;5065912;28;20011;-89
2021/09/29 00:20:17;;;;;;;;;;;;;;;19.40;51.77;101548.56;5065845;28;19924;-89
2021/09/29 00:22:43;;;;;;;;;;;;;;;19.46;51.42;101543.53;5066711;28;20051;-90
2021/09/29 00:25:09;;;;;;;;;;;;;;;19.22;52.39;101542.56;5070247;28;19912;-88
2021/09/29 00:27:35;;;;;;;;;;;;;;;18.87;53.86;101537.78;5069599;28;20366;-90
2021/09/29 00:30:05;;;;;;;;;;;;;;;19.26;52.56;101528.53;5066177;28;19921;-88
2021/09/29 00:32:30;;;;;;;;;;;;;;;18.51;54.68;101534.78;5065099;28;19922;-89
2021/09/29 00:34:55;;;;;;;;;;;;;;;18.68;54.55;101528.09;5064898;28;20014;-89
2021/09/29 00:37:21;;;;;;;;;;;;;;;19.73;50.74;101525.97;5065449;28;19966;-88
2021/09/29 00:39:46;;;;;;;;;;;;;;;19.46;51.95;101513.34;5065596;28;19924;-89
2021/09/29 00:42:11;;;;;;;;;;;;;;;19.22;52.23;101509.66;5064724;28;19942;-89
2021/09/29 00:44:37;;;;;;;;;;;;;;;19.80;50.44;101513.56;5064663;28;19919;-89
2021/09/29 00:47:02;;;;;;;;;;;;;;;19.05;53.26;101503.56;5065090;28;19963;-88
2021/09/29 00:49:27;;;;;;;;;;;;;;;19.48;51.84;101500.38;5064611;28;19912;-88
2021/09/29 00:51:55;;;;;;;;;;;;;;;18.89;52.97;101497.44;5065156;28;19931;-88
2021/09/29 00:54:20;;;;;;;;;;;;;;;19.47;51.72;101487.66;5066085;28;19970;-89
2021/09/29 00:56:46;;;;;;;;;;;;;;;18.67;54.12;101482.47;5065660;28;20559;-90
2021/09/29 00:59:12;;;;;;;;;;;;;;;19.68;51.17;101484.25;5065919;28;19916;-89
2021/09/29 01:01:37;;;;;;;;;;;;;;;18.90;53.14;101483.63;5064799;28;19924;-88
2021/09/29 01:04:03;;;;;;;;;;;;;;;18.53;54.93;101485.34;5065739;28;19978;-89
2021/09/29 01:06:47;;;;;;;;;;;;;;;19.10;53.25;101479.41;5065404;28;19924;-89
2021/09/29 01:09:31;;;;;;;;;;;;;;;18.73;54.29;101475.69;5065111;28;19916;-88
2021/09/29 01:12:02;;;;;;;;;;;;;;;19.10;53.23;101471.19;5065866;28;20366;-89
2021/09/29 01:14:36;;;;;;;;;;;;;;;19.20;52.72;101467.75;5065492;28;20371;-88
2021/09/29 01:17:02;;;;;;;;;;;;;;;19.09;52.56;101452.97;5067242;28;20275;-89
2021/09/29 01:19:39;;;;;;;;;;;;;;;18.45;54.87;101455.75;5066012;28;19962;-89
2021/09/29 01:22:09;;;;;;;;;;;;;;;18.65;53.89;101451.59;5065578;28;19943;-89
2021/09/29 01:24:46;;;;;;;;;;;;;;;18.62;54.15;101445.47;5065768;28;20409;-89
2021/09/29 01:27:12;;;;;;;;;;;;;;;19.07;53.12;101446.72;5065788;28;19917;-88
2021/09/29 01:29:38;;;;;;;;;;;;;;;19.58;51.56;101439.28;5065210;28;20030;-88
2021/09/29 01:32:04;;;;;;;;;;;;;;;19.16;52.08;101441.53;5065371;28;19924;-88
2021/09/29 01:34:29;;;;;;;;;;;;;;;18.98;52.20;101428.22;5065887;28;19916;-89
2021/09/29 01:36:55;;;;;;;;;;;;;;;19.37;51.62;101426.22;5065292;28;19924;-89
2021/09/29 01:39:25;;;;;;;;;;;;;;;19.42;51.69;101428.63;5065182;28;19920;-89
2021/09/29 01:41:51;;;;;;;;;;;;;;;19.48;51.15;101428.16;5067961;28;19944;-89
2021/09/29 01:44:16;;;;;;;;;;;;;;;18.58;54.05;101426.50;5071954;28;19924;-88
2021/09/29 01:46:41;;;;;;;;;;;;;;;19.43;52.23;101419.38;5070316;28;19958;-88
2021/09/29 01:49:10;;;;;;;;;;;;;;;19.97;50.76;101409.78;5067307;28;19942;-90
2021/09/29 01:51:37;;;;;;;;;;;;;;;19.50;53.04;101404.19;5065862;28;19917;-89
2021/09/29 01:54:02;;;;;;;;;;;;;;;19.30;53.01;101397.50;5066353;28;19917;-90
2021/09/29 01:56:28;;;;;;;;;;;;;;;19.25;52.55;101395.09;5070266;28;20378;-89
2021/09/29 01:58:54;;;;;;;;;;;;;;;19.00;53.70;101401.53;5071596;28;19932;-89
2021/09/29 02:01:19;;;;;;;;;;;;;;;18.86;53.80;101391.63;5069621;28;19920;-90
2021/09/29 02:03:45;;;;;;;;;;;;;;;19.40;52.45;101389.44;5068587;28;19956;-90
2021/09/29 02:06:10;;;;;;;;;;;;;;;19.29;52.14;101385.66;5068967;28;20061;-89
2021/09/29 02:08:35;;;;;;;;;;;;;;;19.31;51.63;101382.78;5069089;28;19907;-89
2021/09/29 02:11:01;;;;;;;;;;;;;;;19.48;51.57;101381.50;5068475;28;20410;-88
2021/09/29 02:13:26;;;;;;;;;;;;;;;19.72;50.66;101378.72;5068262;28;19951;-89
2021/09/29 02:15:51;;;;;;;;;;;;;;;19.39;51.58;101368.50;5069592;28;19930;-89
2021/09/29 02:18:16;;;;;;;;;;;;;;;19.70;50.71;101369.75;5068467;28;19921;-89
2021/09/29 02:20:42;;;;;;;;;;;;;;;19.64;50.59;101372.94;5069142;28;20313;-89
2021/09/29 02:23:07;;;;;;;;;;;;;;;19.34;51.94;101370.69;5069096;28;19924;-89
2021/09/29 02:25:32;;;;;;;;;;;;;;;19.34;51.73;101363.34;5069113;28;19901;-89
2021/09/29 02:27:57;;;;;;;;;;;;;;;19.37;51.69;101360.38;5067538;28;19920;-89
2021/09/29 02:30:23;;;;;;;;;;;;;;;19.25;51.73;101358.56;5067704;28;19943;-90
2021/09/29 02:32:49;;;;;;;;;;;;;;;18.99;52.00;101350.44;5068279;28;19945;-91
2021/09/29 02:35:14;;;;;;;;;;;;;;;19.26;52.08;101346.59;5068263;28;19923;-90
2021/09/29 02:37:39;;;;;;;;;;;;;;;19.20;51.76;101344.31;5069473;28;19916;-89
2021/09/29 02:40:05;;;;;;;;;;;;;;;19.79;50.40;101343.44;5069185;28;19939;-89
2021/09/29 02:42:30;;;;;;;;;;;;;;;19.27;52.03;101341.00;5067994;28;19920;-88
2021/09/29 02:44:56;;;;;;;;;;;;;;;18.95;52.62;101354.41;5068118;28;19917;-89
2021/09/29 02:47:21;;;;;;;;;;;;;;;18.55;54.13;101363.66;5068441;28;19990;-89
2021/09/29 02:49:46;;;;;;;;;;;;;;;19.10;51.98;101356.00;5074847;28;19924;-89
2021/09/29 02:52:11;;;;;;;;;;;;;;;19.33;51.53;101347.88;5078888;28;19916;-89
2021/09/29 02:54:37;;;;;;;;;;;;;;;18.91;53.22;101355.63;5076908;28;19916;-89
2021/09/29 02:57:02;;;;;;;;;;;;;;;18.72;53.19;101351.50;5070004;28;19988;-88
2021/09/29 02:59:27;;;;;;;;;;;;;;;18.81;52.84;101351.78;5066551;28;19958;-88
2021/09/29 03:01:53;;;;;;;;;;;;;;;19.18;52.47;101355.41;5065400;28;20366;-88
2021/09/29 03:04:18;;;;;;;;;;;;;;;19.52;50.98;101352.84;5065086;28;19963;-89
2021/09/29 03:06:43;;;;;;;;;;;;;;;19.21;52.43;101359.78;5066000;28;20451;-89
2021/09/29 03:09:08;;;;;;;;;;;;;;;19.56;52.05;101359.81;5065895;28;20387;-89
2021/09/29 03:11:34;;;;;;;;;;;;;;;18.90;56.22;101360.25;5066758;28;19996;-88
2021/09/29 03:13:59;;;;;;;;;;;;;;;18.22;58.96;101362.41;5072289;28;19955;-89
2021/09/29 03:16:25;;;;;;;;;;;;;;;18.42;58.62;101352.75;5075350;28;19939;-90
2021/09/29 03:18:50;;;;;;;;;;;;;;;18.80;58.24;101350.06;5073426;28;20376;-89
2021/09/29 03:21:16;;;;;;;;;;;;;;;18.61;58.12;101340.44;5066157;28;19969;-88
2021/09/29 03:23:42;;;;;;;;;;;;;;;19.22;55.74;101336.84;5065452;28;19999;-89
2021/09/29 03:26:07;;;;;;;;;;;;;;;19.06;56.58;101337.16;5066720;28;19924;-89
2021/09/29 03:28:33;;;;;;;;;;;;;;;19.51;55.63;101333.75;5066755;28;19917;-91
2021/09/29 03:30:58;;;;;;;;;;;;;;;18.80;58.35;101325.38;5077469;28;19901;-90
2021/09/29 03:33:23;;;;;;;;;;;;;;;18.71;58.41;101329.69;5077075;28;20221;-90
2021/09/29 03:35:49;;;;;;;;;;;;;;;18.44;58.15;101325.25;5067533;28;19917;-89
2021/09/29 03:38:15;;;;;;;;;;;;;;;18.74;58.03;101324.81;5067512;28;19995;-90
2021/09/29 03:40:40;;;;;;;;;;;;;;;18.82;58.09;101315.16;5068151;28;19916;-90
2021/09/29 03:43:06;;;;;;;;;;;;;;;18.47;58.55;101322.28;5068422;28;19916;-91
2021/09/29 03:45:31;;;;;;;;;;;;;;;19.39;56.58;101313.63;5067595;28;19917;-90
2021/09/29 03:47:56;;;;;;;;;;;;;;;18.26;59.61;101305.53;5067322;28;19974;-92
2021/09/29 03:50:22;;;;;;;;;;;;;;;18.60;59.13;101311.28;5067660;28;19931;-91
2021/09/29 03:52:47;;;;;;;;;;;;;;;18.83;58.47;101304.09;5067582;28;19917;-89
2021/09/29 03:55:12;;;;;;;;;;;;;;;18.54;59.84;101303.50;5068101;28;19931;-90
2021/09/29 03:57:39;;;;;;;;;;;;;;;18.50;60.34;101291.91;5067546;28;19916;-89
2021/09/29 04:00:06;;;;;;;;;;;;;;;18.98;58.79;101298.44;5068430;28;19951;-89
2021/09/29 04:02:32;;;;;;;;;;;;;;;18.84;59.26;101296.72;5067596;28;19916;-89
2021/09/29 04:04:57;;;;;;;;;;;;;;;18.45;60.18;101302.34;5067211;28;19912;-89
2021/09/29 04:07:22;;;;;;;;;;;;;;;18.23;60.91;101295.66;5068346;28;19923;-89
2021/09/29 04:09:51;;;;;;;;;;;;;;;18.47;60.31;101294.00;5067669;28;19912;-90
2021/09/29 04:12:17;;;;;;;;;;;;;;;18.59;60.32;101291.22;5067622;28;19917;-89
2021/09/29 04:14:45;;;;;;;;;;;;;;;18.95;58.91;101294.09;5066486;28;19970;-89
2021/09/29 04:17:10;;;;;;;;;;;;;;;18.64;59.90;101293.63;5066613;28;19916;-91
2021/09/29 04:19:48;;;;;;;;;;;;;;;18.66;60.12;101288.91;5068581;28;19916;-89
2021/09/29 04:22:22;;;;;;;;;;;;;;;19.06;58.75;101280.41;5065209;28;19923;-90
2021/09/29 04:24:48;;;;;;;;;;;;;;;18.83;59.56;101275.81;5066138;28;19931;-90
2021/09/29 04:27:14;;;;;;;;;;;;;;;18.32;60.47;101285.91;5066255;28;19904;-91
2021/09/29 04:29:39;;;;;;;;;;;;;;;19.47;57.79;101269.97;5065921;28;19927;-89
2021/09/29 04:32:05;;;;;;;;;;;;;;;18.99;58.38;101272.78;5061864;28;19990;-88
2021/09/29 04:34:30;;;;;;;;;;;;;;;18.67;59.84;101278.81;5061857;28;19912;-88
2021/09/29 04:36:56;;;;;;;;;;;;;;;19.02;59.06;101270.72;5062171;28;19928;-87
2021/09/29 04:39:21;;;;;;;;;;;;;;;18.81;59.11;101267.69;5061173;28;19916;-87
2021/09/29 04:41:46;;;;;;;;;;;;;;;18.90;59.06;101267.03;5061762;28;19928;-87
2021/09/29 04:44:11;;;;;;;;;;;;;;;18.50;60.01;101280.06;5060617;28;19928;-87
2021/09/29 04:46:36;;;;;;;;;;;;;;;18.56;59.77;101268.66;5061543;28;19920;-88
2021/09/29 04:49:02;;;;;;;;;;;;;;;18.17;60.75;101265.13;5060639;28;19920;-88
2021/09/29 04:51:28;;;;;;;;;;;;;;;18.64;59.57;101258.00;5062378;28;19947;-88
2021/09/29 04:53:53;;;;;;;;;;;;;;;19.04;57.98;101256.88;5061492;28;19916;-88
2021/09/29 04:56:18;;;;;;;;;;;;;;;18.90;57.27;101252.41;5079217;28;19924;-90
2021/09/29 04:58:44;;;;;;;;;;;;;;;18.96;57.88;101251.94;5062076;28;20377;-88
2021/09/29 05:01:10;;;;;;;;;;;;;;;18.97;57.98;101256.44;5062110;28;19916;-87
2021/09/29 05:03:35;;;;;;;;;;;;;;;18.45;59.04;101258.50;5060730;28;19916;-88
2021/09/29 05:06:01;;;;;;;;;;;;;;;19.20;56.85;101256.53;5060552;28;19958;-87
2021/09/29 05:08:28;;;;;;;;;;;;;;;18.22;59.50;101255.59;5060572;28;19917;-87
2021/09/29 05:10:53;;;;;;;;;;;;;;;17.99;60.27;101260.00;5078216;28;19943;-88
2021/09/29 05:13:23;;;;;;;;;;;;;;;18.67;58.25;101252.28;5062326;28;19917;-88
2021/09/29 05:15:48;;;;;;;;;;;;;;;19.19;56.56;101241.06;5061110;28;19916;-88
2021/09/29 05:18:15;;;;;;;;;;;;;;;19.12;56.34;101254.41;5062638;28;19926;-87
2021/09/29 05:20:42;;;;;;;;;;;;;;;18.81;57.32;101242.13;5061498;28;20024;-88
2021/09/29 05:23:07;;;;;;;;;;;;;;;19.11;56.80;101256.28;5059604;28;19956;-89
2021/09/29 05:25:33;;;;;;;;;;;;;;;19.75;55.13;101249.44;5079314;28;20340;-89
2021/09/29 05:27:59;;;;;;;;;;;;;;;18.58;58.37;101250.22;5063555;28;19917;-84
2021/09/29 05:30:25;;;;;;;;;;;;;;;18.79;58.28;101245.00;5058119;28;19925;-87
2021/09/29 05:32:50;;;;;;;;;;;;;;;19.10;57.64;101253.66;5059683;28;19924;-90
2021/09/29 05:35:18;;;;;;;;;;;;;;;18.82;57.88;101246.63;5062019;28;19919;-89
2021/09/29 05:37:44;;;;;;;;;;;;;;;18.37;59.58;101256.34;5051091;28;19928;-91
2021/09/29 05:40:16;;;;;;;;;;;;;;;18.97;57.20;101264.69;5046729;28;19921;-89
2021/09/29 05:42:44;;;;;;;;;;;;;;;19.31;56.80;101251.13;5044377;28;19931;-90
2021/09/29 05:45:10;;;;;;;;;;;;;;;19.09;56.39;101258.25;5040060;28;19960;-89
2021/09/29 05:47:35;;;;;;;;;;;;;;;18.89;56.96;101261.66;5042556;28;19917;-92
2021/09/29 05:50:00;;;;;;;;;;;;;;;19.04;57.30;101257.75;5041868;28;19924;-92
2021/09/29 05:52:25;;;;;;;;;;;;;;;19.46;56.28;101252.66;5043553;28;19917;-91
2021/09/29 05:54:51;;;;;;;;;;;;;;;18.99;57.73;101262.69;5043592;28;19917;-88
2021/09/29 05:57:16;;;;;;;;;;;;;;;18.70;58.18;101260.25;5047134;28;19917;-89
2021/09/29 05:59:42;;;;;;;;;;;;;;;19.11;57.22;101260.88;5050836;28;20325;-92
2021/09/29 06:02:07;;;;;;;;;;;;;;;19.49;56.27;101259.78;5053918;28;19925;-87
2021/09/29 06:04:32;;;;;;;;;;;;;;;18.95;58.26;101261.19;5061645;28;19916;-88
2021/09/29 06:06:58;;;;;;;;;;;;;;;19.09;56.75;101271.09;5063795;28;19912;-92
2021/09/29 06:09:24;;;;;;;;;;;;;;;19.54;56.00;101263.00;5069146;28;19916;-88
2021/09/29 06:11:49;;;;;;;;;;;;;;;19.39;55.91;101264.22;5073389;28;19928;-90
2021/09/29 06:14:15;;;;;;;;;;;;;;;19.88;55.12;101256.72;5065702;28;19901;-89
2021/09/29 06:16:44;;;;;;;;;;;;;;;19.38;56.42;101251.50;5062093;28;19924;-91
2021/09/29 06:19:10;;;;;;;;;;;;;;;18.93;58.29;101260.41;5042332;28;19918;-90
2021/09/29 06:21:36;;;;;;;;;;;;;;;18.57;59.16;101264.94;5041061;28;19917;-88
2021/09/29 06:24:01;;;;;;;;;;;;;;;19.16;57.97;101260.50;5019326;28;19924;-88
2021/09/29 06:26:26;;;;;;;;;;;;;;;19.14;57.64;101257.88;5037102;28;19983;-88
2021/09/29 06:28:52;;;;;;;;;;;;;;;19.41;56.08;101256.75;5026512;28;19920;-87
2021/09/29 06:31:17;;;;;;;;;;;;;;;19.40;56.10;101254.97;5042939;28;20344;-87
2021/09/29 06:33:44;;;;;;;;;;;;;;;19.74;54.92;101261.41;5049871;28;20285;-88
2021/09/29 06:36:10;;;;;;;;;;;;;;;19.04;57.74;101265.09;5062740;28;19916;-88
2021/09/29 06:38:35;;;;;;;;;;;;;;;19.58;55.58;101281.00;5062063;28;20366;-88
2021/09/29 06:41:00;;;;;;;;;;;;;;;20.05;53.67;101275.47;5078972;28;20315;-86
2021/09/29 06:43:26;;;;;;;;;;;;;;;19.37;55.07;101278.06;5060855;28;19917;-87
2021/09/29 06:45:51;;;;;;;;;;;;;;;19.27;55.72;101277.03;5060697;28;19920;-90
2021/09/29 06:48:16;;;;;;;;;;;;;;;20.30;52.90;101282.56;5060948;28;19916;-89
2021/09/29 06:50:42;;;;;;;;;;;;;;;18.99;56.56;101289.25;5061088;28;19916;-88
2021/09/29 06:53:17;;;;;;;;;;;;;;;19.66;54.14;101284.00;5062301;28;19923;-89
2021/09/29 06:55:43;;;;;;;;;;;;;;;20.34;52.33;101283.22;5064374;28;19964;-89
2021/09/29 06:58:08;;;;;;;;;;;;;;;18.96;55.65;101287.59;5064819;28;20273;-90
2021/09/29 07:00:33;;;;;;;;;;;;;;;18.62;56.80;101286.53;5065578;28;19923;-91
2021/09/29 07:02:58;;;;;;;;;;;;;;;19.42;55.76;101272.22;5069185;28;19996;-91
2021/09/29 07:05:24;;;;;;;;;;;;;;;19.57;54.63;101281.13;5063267;28;19966;-90
2021/09/29 07:07:49;;;;;;;;;;;;;;;19.05;56.14;101286.03;5058868;28;19917;-90
2021/09/29 07:10:15;;;;;;;;;;;;;;;20.39;52.45;101293.81;5065369;28;19974;-92
2021/09/29 07:12:43;;;;;;;;;;;;;;;18.67;57.64;101298.00;5073045;28;19917;-93
2021/09/29 07:15:08;;;;;;;;;;;;;;;19.90;53.97;101296.81;5077797;28;19921;-90
2021/09/29 07:17:34;;;;;;;;;;;;;;;19.61;54.71;101307.31;5075387;28;19990;-87
2021/09/29 07:19:59;;;;;;;;;;;;;;;18.82;56.55;101318.78;5077299;28;19924;-92
2021/09/29 07:22:25;;;;;;;;;;;;;;;19.60;55.43;101319.31;5069289;28;19916;-90
2021/09/29 07:24:50;;;;;;;;;;;;;;;19.33;56.10;101323.19;5063945;28;19962;-89
2021/09/29 07:27:17;;;;;;;;;;;;;;;19.68;56.12;101329.69;5064006;28;19934;-89
2021/09/29 07:29:47;;;;;;;;;;;;;;;20.05;53.99;101335.91;5070954;28;19920;-91
2021/09/29 07:32:51;;;;;;;;;;;;;;;19.15;56.36;101332.84;5064711;28;19921;-92
2021/09/29 07:35:17;;;;;;;;;;;;;;;17.59;59.58;101344.91;5003576;28;19924;-91
2021/09/29 07:37:42;;;;;;;;;;;;;;;19.10;56.91;101342.28;5051007;28;20019;-94
2021/09/29 07:40:08;;;;;;;;;;;;;;;19.20;56.58;101336.09;5065667;28;19975;-93
2021/09/29 07:42:33;;;;;;;;;;;;;;;18.66;56.44;101342.81;5065670;28;19930;-93
2021/09/29 07:45:04;;;;;;;;;;;;;;;18.55;59.03;101340.88;5065986;28;19916;-90
2021/09/29 07:47:30;;;;;;;;;;;;;;;18.57;58.37;101345.28;5065646;28;19924;-91
2021/09/29 07:49:55;;;;;;;;;;;;;;;18.66;58.63;101348.31;5062647;28;19917;-91
2021/09/29 07:52:21;;;;;;;;;;;;;;;18.54;58.00;101339.13;5063262;28;19924;-91
2021/09/29 07:54:51;;;;;;;;;;;;;;;18.98;57.38;101337.72;5061743;28;22030;-89
2021/09/29 07:57:16;;;;;;;;;;;;;;;18.94;56.52;101347.16;5064178;28;19943;-87
2021/09/29 07:59:42;;;;;;;;;;;;;;;19.33;55.62;101331.41;5062146;28;19917;-90
2021/09/29 08:02:07;;;;;;;;;;;;;;;18.42;58.38;101340.91;5061890;28;19956;-90
2021/09/29 08:04:32;;;;;;;;;;;;;;;18.73;58.14;101346.88;5060953;28;19976;-87
2021/09/29 08:06:57;;;;;;;;;;;;;;;18.22;60.27;101351.47;5063614;28;19912;-88
2021/09/29 08:09:23;;;;;;;;;;;;;;;18.79;59.16;101357.38;5064842;28;19985;-86
2021/09/29 08:11:49;;;;;;;;;;;;;;;18.06;60.37;101353.53;5065701;28;19923;-85
2021/09/29 08:14:17;;;;;;;;;;;;;;;17.42;63.21;101350.66;5056756;28;19982;-90
2021/09/29 08:16:43;;;;;;;;;;;;;;;18.45;59.76;101346.19;5049626;28;19943;-90
2021/09/29 08:19:08;;;;;;;;;;;;;;;17.78;62.43;101349.09;5060753;28;19920;-88
2021/09/29 08:21:35;;;;;;;;;;;;;;;17.95;61.97;101346.09;5059076;28;19916;-89
2021/09/29 08:24:07;;;;;;;;;;;;;;;18.10;60.81;101349.59;5062666;28;19920;-89
2021/09/29 08:32:07;;;;;;;;;;;;;;;19.10;57.81;101338.66;5082974;28;19921;-88
2021/09/29 08:37:20;;;;;;;;;;;;;;;18.93;58.07;101345.41;5082368;28;19920;-89
2021/09/29 08:42:33;;;;;;;;;;;;;;;17.77;61.40;101359.19;5084867;28;19923;-89
2021/09/29 08:45:08;;;;;;;;;;;;;;;17.49;62.65;101363.81;5067029;28;19920;-91
2021/09/29 08:47:45;;;;;;;;;;;;;;;17.95;61.38;101365.25;5064392;28;19916;-91
2021/09/29 08:55:42;;;;;;;;;;;;;;;19.24;57.41;101356.81;5078862;28;19976;-90
2021/09/29 09:17:24;;;;;;;;;;;;;;;20.16;54.87;101382.59;5086650;28;19920;-90
2021/09/29 09:19:49;;;;;;;;;;;;;;;18.49;58.95;101382.44;5070997;28;19923;-89
2021/09/29 09:22:15;;;;;;;;;;;;;;;19.77;55.85;101382.00;5069005;28;20354;-91
2021/09/29 09:24:40;;;;;;;;;;;;;;;19.64;56.32;101383.91;5071707;28;20358;-90
2021/09/29 09:27:10;;;;;;;;;;;;;;;18.26;61.02;101338.41;5071180;28;19921;-89
2021/09/29 09:29:44;;;;;;;;;;;;;;;18.16;61.69;101351.00;5073387;28;19931;-91
2021/09/29 09:32:10;;;;;;;;;;;;;;;17.22;65.06;101402.09;5073247;28;19957;-90
2021/09/29 09:34:36;;;;;;;;;;;;;;;17.34;64.06;101416.81;5073890;28;19939;-91
2021/09/29 09:37:07;;;;;;;;;;;;;;;17.53;63.22;101431.00;5072030;28;19901;-90
2021/09/29 09:39:32;;;;;;;;;;;;;;;17.32;62.62;101388.72;5076278;28;19904;-87
2021/09/29 09:41:58;;;;;;;;;;;;;;;16.87;63.77;101404.47;5218646;22;19913;-91
2021/09/29 09:44:44;;;;;;;;;;;;;;;17.05;62.81;101411.44;5068937;28;19927;-89
2021/09/29 09:47:15;;;;;;;;;;;;;;;17.94;60.49;101420.97;5072550;28;19927;-87
2021/09/29 09:49:54;;;;;;;;;;;;;;;17.34;61.95;101431.38;5068205;28;19916;-87
2021/09/29 09:52:45;;;;;;;;;;;;;;;17.56;61.25;101423.56;5059944;28;19982;-92
2021/09/29 09:55:18;;;;;;;;;;;;;;;17.86;60.29;101431.53;5074692;22;19925;-87
2021/09/29 09:57:50;;;;;;;;;;;;;;;18.15;60.29;101415.84;5064796;28;19923;-91
2021/09/29 10:00:19;;;;;;;;;;;;;;;18.54;59.45;101415.84;5062906;28;19917;-91
2021/09/29 10:02:45;;;;;;;;;;;;;;;18.75;58.58;101419.78;5061975;28;19916;-91
2021/09/29 10:05:12;;;;;;;;;;;;;;;19.44;57.08;101432.13;5061657;28;20022;-89
2021/09/29 10:07:38;;;;;;;;;;;;;;;19.69;56.12;101428.38;5064056;28;19920;-89
2021/09/29 10:10:24;;;;;;;;;;;;;;;18.94;58.20;101429.41;5070793;28;19917;-91
2021/09/29 10:13:11;;;;;;;;;;;;;;;20.46;54.23;101429.75;5068088;28;19928;-91
2021/09/29 10:27:03;;;;;;;;;;;;;;;19.37;56.47;101463.75;5072534;28;19948;-91
2021/09/29 10:29:35;;;;;;;;;;;;;;;18.94;56.32;101465.94;5073542;28;19923;-89
2021/09/29 10:32:11;;;;;;;;;;;;;;;18.68;55.90;101465.06;5074569;28;20019;-89
2021/09/29 10:34:43;;;;;;;;;;;;;;;19.56;53.96;101471.47;5062157;28;19917;-89
2021/09/29 10:43:09;;;;;;;;;;;;;;;19.47;53.46;101479.44;5039625;28;20017;-91
2021/09/29 11:30:05;;;;;;;;;;;;;;;20.38;46.27;101515.53;5070184;28;19924;-89
2021/09/29 11:32:42;;;;;;;;;;;;;;;21.41;45.16;101520.16;5062028;28;19939;-89
2021/09/29 12:11:29;;;;;;;;;;;;;;;19.88;42.63;101589.00;5102858;22;19939;-91
2021/09/29 12:14:02;;;;;;;;;;;;;;;19.93;42.91;101595.00;5068651;28;19979;-91
2021/09/29 12:16:51;;;;;;;;;;;;;;;20.22;42.04;101597.44;5068258;28;19928;-91
2021/09/29 12:19:23;;;;;;;;;;;;;;;20.38;42.10;101606.22;5066978;28;19917;-92
2021/09/29 12:21:52;;;;;;;;;;;;;;;20.30;42.63;101600.44;5066410;28;19920;-92
2021/09/29 12:24:27;;;;;;;;;;;;;;;20.46;42.65;101606.53;5064521;28;19917;-94
2021/09/29 12:26:55;;;;;;;;;;;;;;;21.04;41.67;101612.06;5065182;28;19917;-91
2021/09/29 12:35:07;;;;;;;;;;;;;;;20.39;42.65;101618.97;5058211;28;19917;-89
2021/09/29 12:37:32;;;;;;;;;;;;;;;20.46;41.96;101633.13;5037608;28;19917;-85
2021/09/29 12:39:58;;;;;;;;;;;;;;;20.97;41.43;101629.19;5037784;28;19932;-88
2021/09/29 12:42:49;;;;;;;;;;;;;;;20.57;41.56;101635.06;5036088;28;19921;-87
2021/09/29 12:45:23;;;;;;;;;;;;;;;20.68;39.86;101640.59;5063207;28;19920;-90
2021/09/29 12:47:48;;;;;;;;;;;;;;;20.95;39.60;101636.69;5054646;28;19952;-86
2021/09/29 12:50:16;;;;;;;;;;;;;;;20.37;40.53;101645.72;5067944;28;19951;-84
2021/09/29 12:53:15;;;;;;;;;;;;;;;20.58;40.13;101656.94;5063771;28;19920;-87
2021/09/29 12:55:38;;;;;;;;;;;;;;;20.04;40.59;101650.00;5061766;28;20378;-86
2021/09/29 12:58:03;;;;;;;;;;;;;;;19.87;41.66;101653.13;5063729;28;19916;-88
2021/09/29 13:00:28;;;;;;;;;;;;;;;20.18;41.27;101651.72;5067079;28;19921;-87
2021/09/29 13:02:54;;;;;;;;;;;;;;;20.97;39.61;101654.84;5071052;28;20203;-88
2021/09/29 13:05:19;;;;;;;;;;;;;;;19.90;41.14;101658.38;5077066;28;19950;-87
2021/09/29 13:07:44;;;;;;;;;;;;;;;20.40;40.48;101661.97;5066486;28;19932;-87
2021/09/29 13:10:13;;;;;;;;;;;;;;;20.61;40.14;101659.44;5068187;28;19932;-85
2021/09/29 13:12:39;;;;;;;;;;;;;;;19.69;41.16;101672.69;5066171;28;19925;-85
2021/09/29 13:15:04;;;;;;;;;;;;;;;20.13;41.03;101668.53;5067864;28;19932;-86
2021/09/29 13:17:30;;;;;;;;;;;;;;;21.08;39.19;101686.13;5067662;28;19929;-89
2021/09/29 13:20:01;;;;;;;;;;;;;;;20.47;40.19;101674.25;5061348;28;19947;-84
2021/09/29 13:22:32;;;;;;;;;;;;;;;20.40;40.58;101672.09;5050698;28;20286;-82
2021/09/29 13:38:11;;;;;;;;;;;;;;;20.11;39.81;101714.50;5067386;28;20547;-87
2021/09/29 13:40:39;;;;;;;;;;;;;;;20.03;40.62;101719.66;5057610;28;19928;-88
2021/09/29 13:43:06;;;;;;;;;;;;;;;20.24;40.50;101724.56;5055476;28;19917;-88
2021/09/29 13:45:31;;;;;;;;;;;;;;;20.52;39.83;101737.13;5055051;28;19917;-86
2021/09/29 13:47:56;;;;;;;;;;;;;;;19.60;39.73;101745.59;5055282;28;19917;-88
2021/09/29 13:50:22;;;;;;;;;;;;;;;18.94;41.12;101731.91;5054341;28;19940;-88
2021/09/29 13:52:47;;;;;;;;;;;;;;;19.87;39.64;101741.00;5055350;28;19955;-88
2021/09/29 13:55:17;;;;;;;;;;;;;;;20.81;38.94;101737.66;5058164;28;20020;-85
2021/09/29 13:57:48;;;;;;;;;;;;;;;20.86;38.73;101742.81;5058728;28;19939;-86
2021/09/29 14:30:35;;;;;;;;;;;;;;;20.76;37.59;101772.00;5059925;28;19940;-84
2021/09/29 14:33:04;;;;;;;;;;;;;;;20.27;37.75;101779.28;5060077;28;20350;-85
2021/09/29 14:35:31;;;;;;;;;;;;;;;20.01;39.36;101785.69;5059597;28;19950;-85
2021/09/29 14:37:57;;;;;;;;;;;;;;;19.88;39.71;101794.94;5061206;28;19924;-88
2021/09/29 14:40:24;;;;;;;;;;;;;;;19.76;42.61;101807.66;5066875;28;20015;-87
2021/09/29 14:42:49;;;;;;;;;;;;;;;19.03;44.50;101809.94;5066547;28;20007;-86
2021/09/29 14:45:16;;;;;;;;;;;;;;;18.90;43.26;101792.53;5063778;28;19962;-88
2021/09/29 14:47:42;;;;;;;;;;;;;;;19.14;41.84;101795.47;5065266;28;19923;-87
2021/09/29 14:50:08;;;;;;;;;;;;;;;18.50;39.89;101806.16;5069898;28;19924;-88
2021/09/29 14:52:33;;;;;;;;;;;;;;;19.19;38.62;101811.63;5071572;28;20405;-85
2021/09/29 14:54:58;;;;;;;;;;;;;;;19.05;38.17;101805.25;5064475;28;19937;-87
2021/09/29 14:57:24;;;;;;;;;;;;;;;19.52;37.53;101804.78;5067111;28;20021;-86
2021/09/29 14:59:49;;;;;;;;;;;;;;;19.32;37.16;101807.03;5066151;28;19920;-88
2021/09/29 15:02:15;;;;;;;;;;;;;;;19.84;37.34;101813.53;5056887;28;20020;-86
2021/09/29 15:04:40;;;;;;;;;;;;;;;19.73;37.45;101813.34;5059325;28;20337;-88
2021/09/29 15:07:05;;;;;;;;;;;;;;;19.88;37.50;101808.69;5058258;28;19916;-86
2021/09/29 15:09:31;;;;;;;;;;;;;;;19.29;38.38;101810.91;5056873;28;19952;-88
2021/09/29 15:11:56;;;;;;;;;;;;;;;19.94;38.38;101819.22;5057414;28;19935;-91
2021/09/29 15:14:31;;;;;;;;;;;;;;;19.40;39.24;101822.97;5058295;28;20011;-87
2021/09/29 15:17:05;;;;;;;;;;;;;;;20.06;38.53;101833.94;5059390;28;19916;-92
2021/09/29 15:19:56;;;;;;;;;;;;;;;19.60;39.44;101846.31;5059329;28;19927;-88
2021/09/29 15:30:07;;;;;;;;;;;;;;;20.59;37.96;101842.00;5059964;28;19916;-86
2021/09/29 15:46:32;;;;;;;;;;;;;;;18.53;40.72;101877.22;5059253;28;19929;-89
2021/09/29 15:49:03;;;;;;;;;;;;;;;18.26;40.55;101888.94;5057990;28;19995;-87
2021/09/29 15:51:44;;;;;;;;;;;;;;;18.10;41.79;101896.38;5057750;28;19921;-87
2021/09/29 16:01:41;;;;;;;;;;;;;;;18.35;39.87;101921.22;5074074;28;19956;-84
2021/09/29 16:06:43;;;;;;;;;;;;;;;18.82;40.76;101912.81;5060271;28;19917;-91
2021/09/29 16:21:11;;;;;;;;;;;;;;;18.18;44.21;101935.13;5037901;28;19927;-88
2021/09/29 16:23:34;;;;;;;;;;;;;;;18.17;45.24;101938.84;5038709;28;19939;-88