Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:30;;;;;;;108.07;81.97;;;14.00;99.90;;;;;;4902911;29;20228;-80
2023/08/07 00:02:55;;;;;;;106.73;85.73;;;14.00;99.90;;;;;;4920136;29;20186;-80
2023/08/07 00:05:21;;;;;;;105.67;72.10;;;14.00;99.90;;;;;;4919640;29;20166;-81
2023/08/07 00:07:47;;;;;;;114.83;87.80;;;13.90;99.90;;;;;;4919687;29;20260;-81
2023/08/07 00:10:14;;;;;;;107.50;84.13;;;14.00;99.90;;;;;;4919958;29;20433;-81
2023/08/07 00:12:40;;;;;;;104.27;77.90;;;13.90;99.90;;;;;;4902463;29;20295;-81
2023/08/07 00:15:06;;;;;;;101.03;73.60;;;13.90;99.90;;;;;;4919482;29;20440;-81
2023/08/07 00:17:32;;;;;;;97.67;70.67;;;13.90;99.90;;;;;;4920052;29;20833;-82
2023/08/07 00:19:58;;;;;;;103.60;75.50;;;13.90;99.90;;;;;;4923541;29;20433;-82
2023/08/07 00:22:25;;;;;;;99.07;76.13;;;13.90;99.90;;;;;;4922947;29;20405;-82
2023/08/07 00:24:50;;;;;;;97.17;68.20;;;13.90;99.90;;;;;;4923237;29;20166;-82
2023/08/07 00:27:16;;;;;;;105.13;68.63;;;13.80;99.90;;;;;;4923656;29;20409;-82
2023/08/07 00:29:42;;;;;;;98.97;61.73;;;13.90;99.90;;;;;;4924338;29;20694;-83
2023/08/07 00:32:08;;;;;;;98.53;69.63;;;13.80;99.90;;;;;;4924046;29;20248;-82
2023/08/07 00:34:34;;;;;;;99.33;67.90;;;13.80;99.90;;;;;;4906903;29;20713;-83
2023/08/07 00:37:00;;;;;;;101.17;71.13;;;13.80;99.90;;;;;;4923563;29;20485;-82
2023/08/07 00:39:25;;;;;;;104.77;81.60;;;13.80;99.90;;;;;;4924000;29;20192;-83
2023/08/07 00:41:51;;;;;;;104.10;73.97;;;13.80;99.90;;;;;;4923739;29;20492;-82
2023/08/07 00:44:17;;;;;;;100.60;69.10;;;13.80;99.90;;;;;;4906544;29;20224;-83
2023/08/07 00:46:43;;;;;;;94.43;60.10;;;13.70;99.90;;;;;;4923261;29;20223;-83
2023/08/07 00:49:10;;;;;;;97.00;66.23;;;13.70;99.90;;;;;;4922965;29;20196;-82
2023/08/07 00:51:37;;;;;;;102.57;61.10;;;13.70;99.90;;;;;;4923550;29;20457;-82
2023/08/07 00:54:04;;;;;;;98.70;67.20;;;13.80;99.90;;;;;;4989041;23;20492;-83
2023/08/07 00:56:30;;;;;;;108.60;78.40;;;13.70;99.90;;;;;;4905981;29;20453;-84
2023/08/07 00:58:58;;;;;;;97.60;63.73;;;13.70;99.90;;;;;;4924489;29;20796;-83
2023/08/07 01:01:24;;;;;;;101.10;72.73;;;13.60;99.90;;;;;;4923006;29;20397;-83
2023/08/07 01:03:50;;;;;;;97.60;55.40;;;13.70;99.90;;;;;;4905539;29;20465;-83
2023/08/07 01:06:15;;;;;;;97.33;59.57;;;13.60;99.90;;;;;;4923589;29;20814;-83
2023/08/07 01:08:41;;;;;;;99.13;53.43;;;13.70;99.90;;;;;;4922356;29;20271;-82
2023/08/07 01:11:24;;;;;;;98.73;58.73;;;13.70;99.90;;;;;;4922851;29;20165;-83
2023/08/07 01:14:04;;;;;;;94.40;55.23;;;13.70;99.90;;;;;;4923978;29;20409;-82
2023/08/07 01:16:42;;;;;;;93.40;47.60;;;13.60;99.90;;;;;;4922098;29;20488;-82
2023/08/07 01:19:18;;;;;;;94.13;51.07;;;13.60;99.90;;;;;;4923498;29;20185;-82
2023/08/07 01:21:48;;;;;;;97.43;46.50;;;13.60;99.90;;;;;;4923105;29;20862;-82
2023/08/07 01:24:13;;;;;;;93.57;55.35;;;13.60;99.90;;;;;;4923622;29;20228;-82
2023/08/07 01:26:42;;;;;;;95.90;56.43;;;13.60;99.90;;;;;;4922380;29;20172;-82
2023/08/07 01:29:25;;;;;;;101.57;56.10;;;13.70;99.90;;;;;;4921533;29;20196;-82
2023/08/07 01:31:54;;;;;;;100.23;63.57;;;13.70;99.90;;;;;;4922354;29;20377;-83
2023/08/07 01:34:23;;;;;;;98.90;71.93;;;13.70;99.90;;;;;;4922076;29;20406;-82
2023/08/07 01:36:50;;;;;;;97.93;73.33;;;13.70;99.90;;;;;;4922460;29;20451;-82
2023/08/07 01:39:17;;;;;;;100.37;71.70;;;13.80;99.90;;;;;;4905664;29;20437;-82
2023/08/07 01:41:43;;;;;;;106.13;86.87;;;13.80;99.90;;;;;;4922056;29;20412;-82
2023/08/07 01:44:09;;;;;;;102.90;78.23;;;13.80;99.90;;;;;;4905842;29;20405;-82
2023/08/07 01:46:35;;;;;;;114.07;96.30;;;13.80;99.90;;;;;;4904885;29;20469;-82
2023/08/07 01:49:03;;;;;;;109.83;95.83;;;13.70;99.90;;;;;;4922625;29;20192;-82
2023/08/07 01:51:29;;;;;;;104.90;85.67;;;13.70;99.90;;;;;;4904735;29;20188;-82
2023/08/07 01:53:54;;;;;;;104.77;76.80;;;13.70;99.90;;;;;;4903797;29;20437;-83
2023/08/07 01:56:20;;;;;;;107.73;82.67;;;13.70;99.90;;;;;;4921818;29;20287;-82
2023/08/07 01:58:46;;;;;;;107.27;91.00;;;13.80;99.90;;;;;;4925321;29;20574;-82
2023/08/07 02:01:11;;;;;;;104.07;84.80;;;13.80;99.90;;;;;;4925357;29;20165;-82
2023/08/07 02:03:37;;;;;;;110.33;81.53;;;13.80;99.90;;;;;;4905027;29;20292;-82
2023/08/07 02:06:03;;;;;;;106.27;87.73;;;13.80;99.90;;;;;;4921888;29;20217;-82
2023/08/07 02:08:29;;;;;;;107.80;93.37;;;13.80;99.90;;;;;;4904853;29;20180;-81
2023/08/07 02:10:55;;;;;;;107.60;93.93;;;13.80;99.90;;;;;;4921315;29;20413;-81
2023/08/07 02:13:21;;;;;;;116.43;93.73;;;13.80;99.90;;;;;;4922295;29;20514;-82
2023/08/07 02:15:46;;;;;;;104.80;87.93;;;13.80;99.90;;;;;;4922955;29;20169;-83
2023/08/07 02:18:12;;;;;;;103.63;79.63;;;13.90;99.90;;;;;;4922628;29;20193;-82
2023/08/07 02:20:38;;;;;;;110.90;81.70;;;13.90;99.90;;;;;;4922034;29;20232;-83
2023/08/07 02:23:03;;;;;;;102.43;79.23;;;13.90;99.90;;;;;;4906319;29;20173;-82
2023/08/07 02:25:29;;;;;;;100.53;70.93;;;13.80;99.90;;;;;;4906822;29;20176;-82
2023/08/07 02:27:55;;;;;;;106.37;77.43;;;13.90;99.90;;;;;;4924903;29;20170;-83
2023/08/07 02:30:20;;;;;;;101.93;76.80;;;13.90;99.90;;;;;;4924191;29;20193;-83
2023/08/07 02:32:46;;;;;;;105.27;83.27;;;13.90;99.90;;;;;;4907743;29;20176;-83
2023/08/07 02:35:12;;;;;;;106.77;80.07;;;13.90;99.90;;;;;;4923010;29;20176;-82
2023/08/07 02:37:37;;;;;;;103.00;75.77;;;13.80;99.90;;;;;;4922423;29;20189;-82
2023/08/07 02:40:04;;;;;;;104.77;83.90;;;13.80;99.90;;;;;;4905896;29;20184;-82
2023/08/07 02:42:29;;;;;;;101.07;76.17;;;13.90;99.90;;;;;;4922603;29;20196;-82
2023/08/07 02:44:55;;;;;;;102.37;76.57;;;13.90;99.90;;;;;;4925134;29;20894;-84
2023/08/07 02:47:21;;;;;;;107.30;78.30;;;13.90;99.90;;;;;;4927912;29;20173;-82
2023/08/07 02:49:46;;;;;;;99.50;79.13;;;13.90;99.90;;;;;;4926540;29;20197;-83
2023/08/07 02:52:12;;;;;;;103.87;84.20;;;13.80;99.90;;;;;;4926997;29;20196;-82
2023/08/07 02:54:38;;;;;;;114.47;91.90;;;13.80;99.90;;;;;;4924956;29;20208;-82
2023/08/07 02:57:04;;;;;;;105.73;94.43;;;13.80;99.90;;;;;;4908108;29;20258;-83
2023/08/07 02:59:30;;;;;;;102.77;80.27;;;13.80;99.90;;;;;;4906928;29;20447;-82
2023/08/07 03:01:56;;;;;;;114.77;95.60;;;13.80;99.90;;;;;;4906982;29;20700;-82
2023/08/07 03:04:21;;;;;;;115.03;102.53;;;13.80;99.90;;;;;;4922819;29;20920;-82
2023/08/07 03:06:48;;;;;;;102.53;80.23;;;13.80;99.90;;;;;;4920834;29;20405;-82
2023/08/07 03:09:14;;;;;;;118.20;81.40;;;13.80;99.90;;;;;;4904700;29;20205;-82
2023/08/07 03:11:39;;;;;;;106.33;89.53;;;13.70;99.90;;;;;;4921524;29;20409;-82
2023/08/07 03:14:05;;;;;;;115.27;92.23;;;13.70;99.90;;;;;;4921956;29;20212;-82
2023/08/07 03:16:31;;;;;;;110.03;92.27;;;13.70;99.90;;;;;;4920459;29;20225;-82
2023/08/07 03:18:56;;;;;;;103.40;88.70;;;13.70;99.90;;;;;;4903512;29;20248;-81
2023/08/07 03:21:22;;;;;;;103.17;83.70;;;13.70;99.90;;;;;;4920555;29;20166;-82
2023/08/07 03:23:48;;;;;;;109.03;97.13;;;13.70;99.90;;;;;;4920467;29;20557;-82
2023/08/07 03:26:13;;;;;;;104.67;82.77;;;13.70;99.90;;;;;;4920418;29;20642;-82
2023/08/07 03:28:39;;;;;;;102.97;80.40;;;13.60;99.90;;;;;;4919607;29;20185;-82
2023/08/07 03:31:05;;;;;;;105.87;85.67;;;13.60;99.90;;;;;;4921326;29;20220;-80
2023/08/07 03:33:31;;;;;;;104.87;86.33;;;13.50;99.90;;;;;;4921958;29;20428;-82
2023/08/07 03:35:57;;;;;;;105.57;87.03;;;13.50;99.90;;;;;;4923575;29;20409;-82
2023/08/07 03:38:22;;;;;;;107.57;82.23;;;13.50;99.90;;;;;;4922370;29;20193;-82
2023/08/07 03:40:48;;;;;;;106.00;77.70;;;13.50;99.90;;;;;;4923375;29;20193;-81
2023/08/07 03:43:14;;;;;;;95.70;70.33;;;13.50;99.90;;;;;;4922718;29;20162;-82
2023/08/07 03:45:40;;;;;;;103.73;76.77;;;13.50;99.90;;;;;;4923188;29;20166;-82
2023/08/07 03:48:06;;;;;;;97.50;68.43;;;13.50;99.90;;;;;;4905984;29;20201;-82
2023/08/07 03:50:34;;;;;;;101.10;66.67;;;13.50;99.90;;;;;;4905164;29;20432;-81
2023/08/07 03:53:01;;;;;;;96.27;62.20;;;13.40;99.90;;;;;;4905107;29;20539;-81
2023/08/07 03:55:26;;;;;;;98.20;68.93;;;13.50;99.90;;;;;;4922661;29;20401;-81
2023/08/07 03:57:52;;;;;;;106.03;64.37;;;13.50;99.90;;;;;;4922667;29;20445;-81
2023/08/07 04:00:18;;;;;;;101.87;62.07;;;13.50;99.90;;;;;;4905777;29;20197;-81
2023/08/07 04:02:44;;;;;;;95.87;53.70;;;13.40;99.90;;;;;;4905270;29;20565;-82
2023/08/07 04:05:10;;;;;;;100.30;52.73;;;13.40;99.90;;;;;;4922392;29;20418;-81
2023/08/07 04:07:36;;;;;;;105.00;73.67;;;13.40;99.90;;;;;;4905444;29;20500;-82
2023/08/07 04:10:02;;;;;;;91.23;52.43;;;13.40;99.90;;;;;;4922228;29;20479;-82
2023/08/07 04:12:27;;;;;;;90.70;52.80;;;13.40;99.90;;;;;;4905443;29;20204;-82
2023/08/07 04:14:53;;;;;;;90.57;47.87;;;13.40;99.90;;;;;;4922199;29;20497;-82
2023/08/07 04:17:19;;;;;;;87.53;46.30;;;13.40;99.90;;;;;;4922004;29;20312;-82
2023/08/07 04:19:44;;;;;;;93.60;40.33;;;13.40;99.90;;;;;;4922112;29;20185;-81
2023/08/07 04:22:10;;;;;;;91.80;35.37;;;13.30;99.90;;;;;;4905041;29;20221;-82
2023/08/07 04:24:36;;;;;;;82.97;35.43;;;13.40;99.90;;;;;;4904927;29;20193;-82
2023/08/07 04:27:01;;;;;;;83.40;36.43;;;13.40;99.90;;;;;;4921641;29;20638;-82
2023/08/07 04:29:27;;;;;;;85.87;39.20;;;13.30;99.90;;;;;;4922113;29;20678;-81
2023/08/07 04:31:53;;;;;;;92.10;39.00;;;13.30;99.90;;;;;;4922361;29;20176;-82
2023/08/07 04:34:18;;;;;;;89.40;39.30;;;13.40;99.90;;;;;;4923098;29;20174;-81
2023/08/07 04:36:44;;;;;;;83.93;36.00;;;13.40;99.90;;;;;;4904837;29;20189;-82
2023/08/07 04:39:11;;;;;;;82.93;31.70;;;13.40;99.90;;;;;;4905818;29;20535;-81
2023/08/07 04:41:37;;;;;;;81.70;34.45;;;13.30;99.90;;;;;;4904721;29;20169;-81
2023/08/07 04:44:02;;;;;;;89.07;35.70;;;13.40;99.90;;;;;;4903588;29;20295;-81
2023/08/07 04:46:28;;;;;;;100.53;49.17;;;13.40;99.90;;;;;;4920777;29;20165;-82
2023/08/07 04:48:54;;;;;;;82.77;31.27;;;13.40;99.90;;;;;;4921068;29;20185;-81
2023/08/07 04:51:20;;;;;;;82.00;28.93;;;13.40;99.90;;;;;;4921222;29;20169;-80
2023/08/07 04:53:45;;;;;;;81.17;26.67;;;13.30;99.90;;;;;;4920660;29;20553;-80
2023/08/07 04:56:11;;;;;;;86.30;34.43;;;13.30;99.90;;;;;;4920528;29;20522;-80
2023/08/07 04:58:37;;;;;;;85.67;31.17;;;13.30;99.90;;;;;;4920787;29;20208;-81
2023/08/07 05:01:08;;;;;;;86.07;32.83;;;13.40;99.90;;;;;;4921000;29;20751;-81
2023/08/07 05:03:34;;;;;;;84.80;36.40;;;13.40;99.90;;;;;;4906710;29;20169;-81
2023/08/07 05:06:01;;;;;;;85.07;33.20;;;13.40;99.90;;;;;;4921680;29;20428;-82
2023/08/07 05:08:27;;;;;;;85.13;39.73;;;13.40;99.90;;;;;;4904347;29;20649;-81
2023/08/07 05:10:56;;;;;;;89.37;37.83;;;13.40;99.90;;;;;;4921254;29;20416;-81
2023/08/07 05:13:21;;;;;;;86.55;35.90;;;13.40;99.90;;;;;;4904454;29;20169;-81
2023/08/07 05:15:48;;;;;;;87.83;41.73;;;13.40;99.90;;;;;;4921369;29;20586;-82
2023/08/07 05:18:15;;;;;;;97.38;48.30;;;13.50;99.90;;;;;;4921246;29;20197;-81
2023/08/07 05:20:40;;;;;;;94.78;46.65;;;13.40;99.90;;;;;;4921975;29;20197;-82
2023/08/07 05:23:06;;;;;;;95.13;50.73;;;13.50;99.90;;;;;;4921214;29;20158;-82
2023/08/07 05:25:32;;;;;;;95.17;50.20;;;13.50;99.90;;;;;;4921615;29;20170;-82
2023/08/07 05:27:58;;;;;;;91.70;55.47;;;13.50;99.90;;;;;;4920715;29;20561;-82
2023/08/07 05:30:23;;;;;;;100.10;64.07;;;13.50;99.90;;;;;;4921155;29;20425;-82
2023/08/07 05:32:49;;;;;;;101.33;67.03;;;13.60;99.90;;;;;;4921641;29;20165;-82
2023/08/07 05:35:15;;;;;;;103.73;72.90;;;13.60;99.90;;;;;;4904761;29;20538;-82
2023/08/07 05:37:40;;;;;;;97.07;76.73;;;13.60;99.90;;;;;;4922038;29;20193;-82
2023/08/07 05:40:07;;;;;;;109.87;83.47;;;13.60;99.90;;;;;;4921257;29;20922;-82
2023/08/07 05:42:33;;;;;;;103.70;88.17;;;13.70;99.90;;;;;;4903337;29;20169;-82
2023/08/07 05:44:58;;;;;;;105.03;85.83;;;13.70;99.90;;;;;;4920712;29;20416;-82
2023/08/07 05:47:24;;;;;;;103.10;87.60;;;13.70;99.90;;;;;;4922255;29;20165;-82
2023/08/07 05:49:50;;;;;;;108.70;93.07;;;13.70;99.90;;;;;;4920883;29;20805;-82
2023/08/07 05:52:17;;;;;;;103.60;88.23;;;13.70;99.90;;;;;;4921541;29;20497;-82
2023/08/07 05:54:43;;;;;;;104.53;87.90;;;13.70;99.90;;;;;;4921218;29;20177;-82
2023/08/07 05:57:09;;;;;;;102.43;78.93;;;13.70;99.90;;;;;;4921727;29;20195;-82
2023/08/07 05:59:35;;;;;;;109.57;89.57;;;13.70;99.90;;;;;;4921416;29;20645;-82
2023/08/07 06:02:02;;;;;;;105.57;88.10;;;13.70;99.90;;;;;;4921243;29;20845;-82
2023/08/07 06:04:27;;;;;;;101.15;88.07;;;13.60;99.90;;;;;;4921867;29;20401;-82
2023/08/07 06:06:54;;;;;;;105.70;81.27;;;13.60;99.90;;;;;;4921457;29;20221;-82
2023/08/07 06:09:21;;;;;;;101.20;78.60;;;13.70;99.90;;;;;;4923130;29;20208;-82
2023/08/07 06:11:47;;;;;;;103.00;78.43;;;13.70;99.90;;;;;;4906698;29;20428;-82
2023/08/07 06:14:13;;;;;;;103.75;76.15;;;13.70;99.90;;;;;;4923289;29;20910;-83
2023/08/07 06:16:41;;;;;;;100.67;75.40;;;13.60;99.90;;;;;;4924255;29;20200;-82
2023/08/07 06:19:08;;;;;;;107.43;82.07;;;13.60;99.90;;;;;;4923740;29;20209;-83
2023/08/07 06:21:34;;;;;;;98.47;80.37;;;13.60;99.90;;;;;;4925837;29;20405;-82
2023/08/07 06:23:59;;;;;;;103.60;86.87;;;13.60;99.90;;;;;;4924832;29;20485;-83
2023/08/07 06:26:25;;;;;;;103.43;85.60;;;13.60;99.90;;;;;;4925386;29;20165;-83
2023/08/07 06:28:51;;;;;;;98.70;76.47;;;13.60;99.90;;;;;;4907272;29;20217;-84
2023/08/07 06:31:18;;;;;;;97.70;77.20;;;13.60;99.90;;;;;;4908967;29;20240;-82
2023/08/07 06:33:43;;;;;;;101.70;80.68;;;13.50;99.90;;;;;;4906089;29;20264;-81
2023/08/07 06:36:09;;;;;;;106.93;92.97;;;13.50;99.90;;;;;;4907132;29;20265;-83
2023/08/07 06:38:38;;;;;;;107.57;91.60;;;13.50;99.90;;;;;;4921995;29;20205;-81
2023/08/07 06:41:05;;;;;;;105.87;87.57;;;13.40;99.90;;;;;;4904855;29;20173;-83
2023/08/07 06:43:31;;;;;;;99.88;79.72;;;13.40;99.90;;;;;;4921796;29;20386;-82
2023/08/07 06:45:57;;;;;;;100.43;78.63;;;13.40;99.90;;;;;;4923447;29;20161;-82
2023/08/07 06:48:23;;;;;;;101.20;76.40;;;13.40;99.90;;;;;;4921143;29;20196;-82
2023/08/07 06:50:50;;;;;;;108.90;92.33;;;13.40;99.90;;;;;;4921175;29;20413;-82
2023/08/07 06:53:15;;;;;;;103.63;77.47;;;13.40;99.90;;;;;;4965184;23;20514;-82
2023/08/07 06:55:42;;;;;;;102.17;78.17;;;13.40;99.90;;;;;;4879860;29;20426;-82
2023/08/07 06:58:08;;;;;;;99.80;68.70;;;13.40;99.90;;;;;;4879385;29;20198;-82
2023/08/07 07:00:35;;;;;;;98.73;66.97;;;13.40;99.90;;;;;;4879610;29;20244;-82
2023/08/07 07:03:01;;;;;;;108.60;86.23;;;13.40;99.90;;;;;;4879729;29;20242;-81
2023/08/07 07:05:27;;;;;;;94.38;60.00;;;13.40;99.90;;;;;;4880936;29;20510;-80
2023/08/07 07:07:54;;;;;;;104.50;69.90;;;13.40;99.90;;;;;;4884174;29;20182;-80
2023/08/07 07:10:20;;;;;;;98.57;62.22;;;13.40;99.90;;;;;;4882816;29;20195;-81
2023/08/07 07:12:45;;;;;;;103.90;69.65;;;13.50;99.90;;;;;;4882921;29;20185;-81
2023/08/07 07:15:11;;;;;;;93.83;53.43;;;13.40;99.90;;;;;;4884460;29;20171;-81
2023/08/07 07:17:37;;;;;;;92.70;60.10;;;13.40;99.90;;;;;;4884862;29;20655;-81
2023/08/07 07:20:03;;;;;;;99.83;54.67;;;13.40;99.90;;;;;;4884214;29;20483;-80
2023/08/07 07:22:29;;;;;;;109.13;89.17;;;13.40;99.90;;;;;;4884248;29;20218;-80
2023/08/07 07:24:55;;;;;;;90.07;52.97;;;13.40;99.90;;;;;;4885015;29;20441;-81
2023/08/07 07:27:22;;;;;;;87.80;44.17;;;13.40;99.90;;;;;;4885237;29;20412;-81
2023/08/07 07:29:48;;;;;;;90.97;49.27;;;13.40;99.90;;;;;;4883465;29;20194;-81
2023/08/07 07:32:14;;;;;;;87.93;41.63;;;13.40;99.90;;;;;;4883895;29;20443;-81
2023/08/07 07:34:39;;;;;;;100.87;68.53;;;13.40;99.90;;;;;;4884779;29;20414;-81
2023/08/07 07:37:05;;;;;;;95.33;45.70;;;13.40;99.90;;;;;;4882949;29;20450;-81
2023/08/07 07:39:31;;;;;;;87.60;45.97;;;13.40;99.90;;;;;;4884400;29;20190;-81
2023/08/07 07:41:57;;;;;;;90.93;50.63;;;13.50;99.90;;;;;;4882788;29;20958;-81
2023/08/07 07:44:23;;;;;;;88.80;44.67;;;13.50;99.90;;;;;;4883984;29;20194;-81
2023/08/07 07:46:48;;;;;;;89.03;39.77;;;13.50;99.90;;;;;;4884124;29;20550;-80
2023/08/07 07:49:14;;;;;;;101.53;56.27;;;13.60;99.90;;;;;;4883570;29;20216;-81
2023/08/07 07:51:40;;;;;;;89.67;36.43;;;13.70;99.90;;;;;;4882862;29;20170;-81
2023/08/07 07:54:06;;;;;;;93.97;52.63;;;13.70;99.90;;;;;;4883840;29;20430;-81
2023/08/07 07:56:32;;;;;;;86.43;43.17;;;13.80;99.90;;;;;;4884169;29;20978;-81
2023/08/07 07:58:57;;;;;;;88.10;45.03;;;13.80;99.90;;;;;;4883207;29;20574;-81
2023/08/07 08:01:23;;;;;;;91.17;39.73;;;13.80;99.90;;;;;;4882806;29;20175;-81
2023/08/07 08:03:49;;;;;;;89.10;37.53;;;13.90;99.90;;;;;;4885512;29;20608;-81
2023/08/07 08:06:14;;;;;;;92.37;48.97;;;13.90;99.90;;;;;;4884478;29;20404;-81
2023/08/07 08:08:42;;;;;;;91.83;45.63;;;13.90;99.90;;;;;;4885135;29;20190;-81
2023/08/07 08:11:08;;;;;;;92.30;53.53;;;14.00;99.90;;;;;;4884531;29;20167;-81
2023/08/07 08:13:38;;;;;;;89.10;48.50;;;14.00;99.90;;;;;;4883109;29;20455;-81
2023/08/07 08:16:04;;;;;;;94.83;54.80;;;14.10;99.90;;;;;;4884856;29;20392;-81
2023/08/07 08:18:30;;;;;;;98.13;55.37;;;14.20;99.90;;;;;;4883243;29;20443;-82
2023/08/07 08:20:55;;;;;;;94.47;62.00;;;14.30;99.90;;;;;;4884090;29;20178;-82
2023/08/07 08:23:21;;;;;;;97.33;70.97;;;14.50;99.90;;;;;;4884168;29;20175;-82
2023/08/07 08:25:48;;;;;;;101.07;67.13;;;14.50;99.90;;;;;;4882986;29;20213;-82
2023/08/07 08:28:14;;;;;;;108.47;84.10;;;14.50;99.90;;;;;;4883304;29;20178;-82
2023/08/07 08:30:40;;;;;;;109.83;90.27;;;14.60;99.90;;;;;;4882665;29;20412;-82
2023/08/07 08:33:05;;;;;;;106.70;92.43;;;14.60;99.90;;;;;;4882789;29;20197;-81
2023/08/07 08:35:31;;;;;;;125.33;112.23;;;14.70;99.90;;;;;;4884230;29;20646;-81
2023/08/07 08:37:57;;;;;;;107.43;91.70;;;14.90;99.90;;;;;;4883390;29;20198;-81
2023/08/07 08:40:24;;;;;;;108.83;96.23;;;14.90;99.90;;;;;;4882505;29;20522;-81
2023/08/07 08:42:51;;;;;;;122.40;109.73;;;14.90;99.90;;;;;;4883998;29;20520;-81
2023/08/07 08:45:18;;;;;;;109.27;96.80;;;14.80;99.90;;;;;;4882186;29;20798;-81
2023/08/07 08:47:46;;;;;;;112.53;100.40;;;14.80;99.90;;;;;;4883497;29;20498;-81
2023/08/07 08:50:14;;;;;;;103.30;86.80;;;14.80;99.90;;;;;;4881201;29;20507;-81
2023/08/07 08:52:44;;;;;;;103.87;82.50;;;14.80;99.90;;;;;;4882944;29;20489;-81
2023/08/07 08:55:14;;;;;;;120.03;107.47;;;14.80;99.90;;;;;;4882823;29;20423;-81
2023/08/07 08:57:40;;;;;;;110.37;98.47;;;14.90;99.90;;;;;;4881289;29;20868;-81
2023/08/07 09:00:18;;;;;;;114.63;102.67;;;15.00;99.90;;;;;;4881087;29;20431;-81
2023/08/07 09:02:45;;;;;;;108.40;89.63;;;15.10;99.90;;;;;;4883320;29;20391;-81
2023/08/07 09:05:11;;;;;;;109.23;84.27;;;15.20;99.90;;;;;;4883120;29;20498;-81
2023/08/07 09:07:38;;;;;;;102.57;83.63;;;15.30;99.90;;;;;;4883816;29;20454;-82
2023/08/07 09:10:04;;;;;;;101.07;73.40;;;15.40;99.90;;;;;;4882557;29;20655;-82
2023/08/07 09:12:33;;;;;;;97.00;67.23;;;15.50;99.90;;;;;;4881760;29;20487;-82
2023/08/07 09:15:03;;;;;;;101.77;64.23;;;15.70;99.90;;;;;;4882149;29;20929;-82
2023/08/07 09:17:33;;;;;;;102.70;55.90;;;15.90;99.90;;;;;;4881783;29;20978;-81
2023/08/07 09:19:59;;;;;;;83.20;21.97;;;16.00;99.90;;;;;;4881718;29;20794;-82
2023/08/07 09:22:25;;;;;;;83.00;18.83;;;16.00;99.90;;;;;;4883121;29;20408;-83
2023/08/07 09:24:50;;;;;;;86.13;17.63;;;16.00;99.90;;;;;;4881182;29;20822;-82
2023/08/07 09:27:16;;;;;;;76.07;19.07;;;16.00;99.90;;;;;;4882713;29;20175;-82
2023/08/07 09:29:44;;;;;;;82.20;18.10;;;16.00;99.90;;;;;;4882090;29;20236;-82
2023/08/07 09:32:12;;;;;;;79.20;19.20;;;15.90;99.90;;;;;;4881624;29;20420;-82
2023/08/07 09:34:40;;;;;;;80.27;21.40;;;16.00;99.90;;;;;;4882282;29;20407;-82
2023/08/07 09:37:10;;;;;;;79.33;22.67;;;15.90;99.90;;;;;;4882233;29;20448;-83
2023/08/07 09:39:37;;;;;;;85.93;24.70;;;15.90;99.90;;;;;;4881097;29;20451;-82
2023/08/07 09:42:16;;;;;;;88.40;36.87;;;15.90;99.90;;;;;;4882289;29;20774;-82
2023/08/07 09:44:42;;;;;;;85.87;27.27;;;15.80;99.90;;;;;;4882075;29;20874;-82
2023/08/07 09:47:19;;;;;;;81.47;24.27;;;15.90;99.90;;;;;;4882006;29;20778;-81
2023/08/07 09:49:45;;;;;;;82.20;24.27;;;15.90;99.90;;;;;;4881954;29;20442;-82
2023/08/07 09:52:14;;;;;;;81.90;20.83;;;16.00;99.90;;;;;;4881975;29;20414;-82
2023/08/07 09:54:40;;;;;;;82.60;29.43;;;16.00;99.90;;;;;;4880662;29;20454;-82
2023/08/07 09:57:06;;;;;;;89.33;23.87;;;16.10;99.90;;;;;;4880869;29;20448;-82
2023/08/07 09:59:35;;;;;;;80.37;21.33;;;16.20;99.90;;;;;;4881842;29;20866;-82
2023/08/07 10:02:03;;;;;;;88.13;26.53;;;16.30;99.90;;;;;;4880763;29;20797;-81
2023/08/07 10:04:30;;;;;;;79.20;15.97;;;16.50;99.90;;;;;;4882313;29;20409;-81
2023/08/07 10:06:56;;;;;;;81.07;20.50;;;16.70;99.90;;;;;;4881774;29;20405;-82
2023/08/07 10:09:23;;;;;;;77.27;22.53;;;16.70;99.90;;;;;;4882201;29;20452;-82
2023/08/07 10:11:51;;;;;;;85.13;25.13;;;16.80;99.90;;;;;;4881472;29;20421;-82
2023/08/07 10:14:18;;;;;;;79.67;15.43;;;16.90;99.90;;;;;;4881061;29;20425;-81
2023/08/07 10:16:45;;;;;;;78.03;15.33;;;17.00;99.90;;;;;;4881538;29;20409;-81
2023/08/07 10:19:11;;;;;;;76.33;15.23;;;16.90;99.90;;;;;;4881452;29;20431;-81
2023/08/07 10:21:39;;;;;;;81.07;18.30;;;17.00;99.90;;;;;;4882219;29;20770;-82
2023/08/07 10:24:07;;;;;;;78.90;13.00;;;17.00;99.90;;;;;;4881806;29;20470;-81
2023/08/07 10:26:35;;;;;;;75.33;11.77;;;17.10;99.90;;;;;;4881060;29;20412;-81
2023/08/07 10:29:04;;;;;;;73.40;9.10;;;17.30;99.90;;;;;;4881159;29;20786;-81
2023/08/07 10:31:31;;;;;;;79.53;5.40;;;17.50;99.90;;;;;;4880243;29;20467;-81
2023/08/07 10:33:58;;;;;;;76.23;4.70;;;17.50;99.90;;;;;;4881214;29;20912;-81
2023/08/07 10:36:31;;;;;;;76.67;5.23;;;17.70;99.90;;;;;;4881020;29;20439;-81
2023/08/07 10:39:07;;;;;;;78.80;9.57;;;17.70;99.90;;;;;;4881601;29;20462;-82
2023/08/07 10:41:42;;;;;;;79.07;9.97;;;17.80;99.90;;;;;;4882012;29;20412;-81
2023/08/07 10:44:19;;;;;;;77.77;15.67;;;18.00;99.90;;;;;;4884523;29;20466;-82
2023/08/07 10:46:52;;;;;;;77.37;15.67;;;18.20;99.90;;;;;;4885515;29;20418;-81
2023/08/07 10:49:35;;;;;;;79.20;24.03;;;18.30;91.30;;;;;;4883794;29;20501;-81
2023/08/07 10:52:13;;;;;;;76.97;10.87;;;18.10;17.70;;;;;;4885113;29;20868;-81
2023/08/07 10:54:58;;;;;;;75.63;14.23;;;18.00;4.50;;;;;;4885030;29;20997;-82
2023/08/07 10:57:31;;;;;;;76.33;8.70;;;18.10;4.80;;;;;;4885403;29;20939;-80
2023/08/07 10:59:57;;;;;;;74.07;13.80;;;18.20;5.40;;;;;;4885188;29;20419;-80
2023/08/07 11:02:29;;;;;;;75.67;9.40;;;18.00;1.00;;;;;;4885116;29;20481;-81
2023/08/07 11:04:55;;;;;;;74.60;12.80;;;18.00;17.50;;;;;;4885017;29;20583;-82
2023/08/07 11:07:29;;;;;;;78.30;13.20;;;18.10;32.50;;;;;;4884945;29;20423;-81
2023/08/07 11:09:56;;;;;;;78.33;9.50;;;18.00;4.80;;;;;;4884818;29;20510;-82
2023/08/07 11:12:25;;;;;;;75.57;8.87;;;18.20;27.90;;;;;;4884442;29;20466;-82
2023/08/07 11:14:52;;;;;;;82.40;26.70;;;18.60;33.30;;;;;;4885407;29;20454;-83
2023/08/07 11:17:18;;;;;;;75.50;10.90;;;19.00;6.60;;;;;;4885231;29;20447;-82
2023/08/07 11:19:46;;;;;;;73.30;12.20;;;19.20;2.20;;;;;;4883671;29;20446;-84
2023/08/07 11:22:12;;;;;;;73.73;11.60;;;19.30;1.00;;;;;;4885140;29;20165;-82
2023/08/07 11:24:38;;;;;;;79.90;12.47;;;19.30;1.00;;;;;;4885781;29;20403;-82
2023/08/07 11:27:04;;;;;;;77.10;13.93;;;19.30;1.00;;;;;;4883758;29;20175;-82
2023/08/07 11:29:30;;;;;;;79.83;14.17;;;19.50;1.00;;;;;;4884400;29;20482;-82
2023/08/07 11:31:56;;;;;;;75.30;12.53;;;19.70;1.00;;;;;;4884490;29;20407;-81
2023/08/07 11:34:22;;;;;;;72.00;6.27;;;19.80;1.00;;;;;;4885153;29;20424;-81
2023/08/07 11:36:48;;;;;;;75.00;4.67;;;20.20;1.00;;;;;;4882969;29;20539;-81
2023/08/07 11:39:14;;;;;;;72.00;4.17;;;20.40;1.00;;;;;;4885060;29;20191;-80
2023/08/07 11:41:40;;;;;;;73.80;4.50;;;20.60;1.00;;;;;;4884336;29;20174;-81
2023/08/07 11:44:08;;;;;;;72.17;4.73;;;20.70;1.00;;;;;;4884052;29;20418;-81
2023/08/07 11:46:34;;;;;;;78.73;4.60;;;20.80;1.00;;;;;;4884006;29;20916;-81
2023/08/07 11:49:00;;;;;;;72.47;4.70;;;21.10;1.00;;;;;;4884268;29;20434;-80
2023/08/07 11:51:26;;;;;;;74.87;5.90;;;21.30;1.00;;;;;;4881957;29;20591;-81
2023/08/07 11:53:56;;;;;;;70.77;4.23;;;21.50;1.00;;;;;;4881546;29;20518;-82
2023/08/07 11:56:22;;;;;;;73.40;5.30;;;21.50;1.00;;;;;;4881388;29;20418;-80
2023/08/07 11:58:49;;;;;;;73.93;4.90;;;21.30;1.00;;;;;;4882570;29;20465;-81
2023/08/07 12:01:15;;;;;;;74.07;4.50;;;21.00;1.00;;;;;;4882234;29;20411;-82
2023/08/07 12:03:50;;;;;;;75.50;5.03;;;21.00;1.00;;;;;;4882268;29;20411;-81
2023/08/07 12:06:15;;;;;;;74.20;5.80;;;21.10;1.00;;;;;;4881265;29;20419;-82
2023/08/07 12:08:42;;;;;;;72.73;5.00;;;21.20;1.00;;;;;;4882748;29;20512;-82
2023/08/07 12:11:12;;;;;;;76.07;8.00;;;21.40;1.00;;;;;;4882629;29;20175;-81
2023/08/07 12:13:39;;;;;;;74.97;11.80;;;21.60;1.00;;;;;;4882403;29;20913;-81
2023/08/07 12:16:06;;;;;;;76.90;11.17;;;21.60;1.00;;;;;;4882787;29;20406;-82
2023/08/07 12:18:32;;;;;;;73.50;10.43;;;21.70;1.00;;;;;;4882155;29;20458;-82
2023/08/07 12:21:00;;;;;;;72.37;6.27;;;21.60;1.00;;;;;;4880640;29;20470;-82