Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:14;;;;;;;20.08;12.30;;;3.30;99.90;;;;;;5013348;28;20034;-81
2020/12/14 00:02:41;;;;;;;18.05;10.68;;;3.30;99.90;;;;;;5013284;28;20052;-81
2020/12/14 00:05:08;;;;;;;18.83;11.50;;;3.40;99.90;;;;;;4995584;28;20038;-81
2020/12/14 00:07:35;;;;;;;19.00;10.95;;;3.30;99.90;;;;;;4995583;28;20435;-80
2020/12/14 00:10:02;;;;;;;16.30;10.00;;;3.20;99.90;;;;;;5012584;28;20033;-80
2020/12/14 00:12:29;;;;;;;17.50;10.23;;;3.10;99.90;;;;;;5012759;28;20041;-80
2020/12/14 00:14:55;;;;;;;19.77;10.27;;;3.10;99.90;;;;;;5012296;28;20049;-80
2020/12/14 00:17:21;;;;;;;17.60;10.73;;;3.10;99.90;;;;;;5012041;28;20046;-80
2020/12/14 00:19:48;;;;;;;16.23;10.85;;;3.20;99.90;;;;;;5012743;28;20490;-81
2020/12/14 00:22:14;;;;;;;17.13;10.25;;;3.10;99.90;;;;;;5012423;28;20030;-81
2020/12/14 00:24:41;;;;;;;16.77;10.85;;;3.20;99.90;;;;;;5012292;28;20033;-81
2020/12/14 00:27:07;;;;;;;17.17;12.13;;;3.20;99.90;;;;;;5011999;28;20034;-80
2020/12/14 00:29:33;;;;;;;26.65;13.45;;;3.40;99.90;;;;;;5012476;28;20038;-81
2020/12/14 00:31:59;;;;;;;18.52;11.95;;;3.40;99.90;;;;;;5011684;28;20050;-81
2020/12/14 00:34:26;;;;;;;17.52;11.50;;;3.40;99.90;;;;;;5012876;28;20052;-82
2020/12/14 00:36:52;;;;;;;20.02;12.15;;;3.40;99.90;;;;;;5012153;28;20383;-80
2020/12/14 00:39:19;;;;;;;18.98;11.80;;;3.40;99.90;;;;;;5012138;28;20046;-81
2020/12/14 00:41:45;;;;;;;18.30;11.55;;;3.40;99.90;;;;;;5011996;28;20029;-81
2020/12/14 00:44:11;;;;;;;18.73;10.38;;;3.40;99.90;;;;;;5012050;28;20034;-80
2020/12/14 00:46:37;;;;;;;15.85;9.88;;;3.50;99.90;;;;;;5012503;28;20037;-81
2020/12/14 00:49:03;;;;;;;16.67;10.07;;;3.50;99.90;;;;;;4994931;28;20411;-80
2020/12/14 00:51:31;;;;;;;14.60;9.18;;;3.50;99.90;;;;;;5011324;28;20053;-80
2020/12/14 00:53:58;;;;;;;14.73;9.15;;;3.40;99.90;;;;;;5011454;28;20499;-79
2020/12/14 00:56:25;;;;;;;10.43;8.45;;;3.50;99.90;;;;;;5012075;28;20037;-80
2020/12/14 00:58:51;;;;;;;14.32;9.15;;;3.60;99.90;;;;;;5011730;28;20026;-81
2020/12/14 01:01:18;;;;;;;12.43;8.82;;;3.70;99.90;;;;;;5012431;28;20045;-81
2020/12/14 01:03:44;;;;;;;12.52;8.15;;;3.80;99.90;;;;;;5011936;28;20041;-81
2020/12/14 01:06:11;;;;;;;15.55;8.45;;;3.70;99.90;;;;;;5011665;28;20030;-81
2020/12/14 01:08:38;;;;;;;13.52;8.07;;;3.70;99.90;;;;;;5012600;28;20026;-81
2020/12/14 01:11:05;;;;;;;15.02;8.15;;;3.80;99.90;;;;;;5012064;28;20050;-81
2020/12/14 01:13:31;;;;;;;13.15;7.68;;;3.90;99.90;;;;;;5013386;28;20030;-81
2020/12/14 01:15:57;;;;;;;11.25;7.65;;;3.90;99.90;;;;;;5013700;28;20038;-80
2020/12/14 01:18:23;;;;;;;11.45;7.95;;;3.80;99.90;;;;;;5012172;28;20029;-80
2020/12/14 01:20:50;;;;;;;9.85;7.57;;;3.80;99.90;;;;;;5012260;28;20038;-78
2020/12/14 01:23:18;;;;;;;11.57;9.25;;;3.80;99.90;;;;;;5011963;28;20033;-81
2020/12/14 01:25:45;;;;;;;11.65;6.88;;;3.80;99.90;;;;;;4995111;28;20048;-80
2020/12/14 01:28:11;;;;;;;15.45;8.00;;;3.80;99.90;;;;;;4993987;28;20045;-80
2020/12/14 01:30:37;;;;;;;15.18;10.13;;;3.90;99.90;;;;;;5012127;28;20026;-80
2020/12/14 01:33:03;;;;;;;16.02;11.57;;;3.90;99.90;;;;;;5011628;28;20033;-81
2020/12/14 01:35:29;;;;;;;14.38;9.93;;;3.90;99.90;;;;;;5011599;28;20037;-80
2020/12/14 01:37:56;;;;;;;12.05;6.95;;;3.90;99.90;;;;;;5011299;28;20101;-80
2020/12/14 01:40:22;;;;;;;12.35;7.05;;;4.00;99.90;;;;;;5011939;28;20034;-80
2020/12/14 01:42:49;;;;;;;9.73;6.07;;;4.10;99.90;;;;;;5012023;28;20030;-80
2020/12/14 01:45:16;;;;;;;10.73;6.10;;;4.10;99.90;;;;;;5011797;28;20033;-80
2020/12/14 01:47:43;;;;;;;14.60;10.02;;;4.00;99.90;;;;;;5011952;28;20033;-80
2020/12/14 01:50:11;;;;;;;66.15;34.60;;;4.00;99.90;;;;;;5011311;28;20464;-80
2020/12/14 01:52:42;;;;;;;62.60;30.65;;;4.00;99.90;;;;;;5002978;28;20046;-80
2020/12/14 01:55:11;;;;;;;38.63;20.65;;;4.10;99.90;;;;;;5015333;28;20038;-81
2020/12/14 01:57:37;;;;;;;35.35;17.45;;;4.20;99.90;;;;;;5014863;28;20049;-81
2020/12/14 02:00:09;;;;;;;60.95;30.73;;;4.30;99.90;;;;;;5014737;28;20053;-80
2020/12/14 02:02:36;;;;;;;222.90;103.20;;;4.40;99.90;;;;;;5015169;28;20099;-81
2020/12/14 02:05:04;;;;;;;142.45;59.92;;;4.40;99.90;;;;;;4997526;28;20050;-81
2020/12/14 02:07:31;;;;;;;432.40;186.35;;;4.40;99.90;;;;;;5014778;28;20463;-81
2020/12/14 02:09:57;;;;;;;409.48;181.02;;;4.40;99.90;;;;;;5014576;28;20041;-80
2020/12/14 02:12:24;;;;;;;99.47;41.92;;;4.50;99.90;;;;;;5034206;28;20036;-81
2020/12/14 02:14:54;;;;;;;653.05;276.48;;;4.50;99.90;;;;;;5016861;28;20391;-77
2020/12/14 02:17:22;;;;;;;606.05;260.38;;;4.60;99.90;;;;;;5014969;28;20034;-80
2020/12/14 02:19:49;;;;;;;221.65;83.85;;;4.50;99.90;;;;;;5014865;28;20033;-82
2020/12/14 02:22:20;;;;;;;163.25;63.90;;;4.50;99.90;;;;;;5014208;28;20033;-82
2020/12/14 02:25:12;;;;;;;335.23;135.30;;;4.50;99.90;;;;;;5014896;28;20364;-81
2020/12/14 02:27:40;;;;;;;136.70;56.97;;;4.50;99.90;;;;;;5014266;28;20053;-80
2020/12/14 02:30:07;;;;;;;78.55;32.95;;;4.50;99.90;;;;;;5014570;28;20045;-81
2020/12/14 02:32:33;;;;;;;235.50;102.20;;;4.50;99.90;;;;;;5003979;28;20050;-82
2020/12/14 02:34:59;;;;;;;224.32;94.70;;;4.40;99.90;;;;;;5014330;28;20037;-80
2020/12/14 02:37:28;;;;;;;37.08;19.42;;;4.40;99.90;;;;;;5014383;28;20030;-80
2020/12/14 02:39:55;;;;;;;162.60;76.13;;;4.40;99.90;;;;;;5014101;28;20041;-81
2020/12/14 02:42:24;;;;;;;38.97;22.23;;;4.40;99.90;;;;;;5015330;28;20045;-80
2020/12/14 02:44:51;;;;;;;141.18;68.55;;;4.40;99.90;;;;;;5014234;28;20092;-81
2020/12/14 02:47:17;;;;;;;38.65;22.10;;;4.30;99.90;;;;;;5014250;28;20041;-82
2020/12/14 02:49:45;;;;;;;66.25;30.27;;;4.40;99.90;;;;;;5014447;28;20036;-82
2020/12/14 02:52:13;;;;;;;23.98;14.50;;;4.40;99.90;;;;;;4997503;28;20041;-82
2020/12/14 02:54:41;;;;;;;104.10;48.30;;;4.30;99.90;;;;;;5014499;28;20042;-80
2020/12/14 02:57:07;;;;;;;22.70;13.60;;;4.30;99.90;;;;;;5025303;28;20403;-81
2020/12/14 02:59:34;;;;;;;15.40;8.95;;;4.30;99.90;;;;;;5014426;28;20054;-82
2020/12/14 03:02:00;;;;;;;66.13;31.90;;;4.30;99.90;;;;;;5005094;28;20038;-82
2020/12/14 03:04:26;;;;;;;34.03;18.27;;;4.30;99.90;;;;;;4996471;28;20041;-82
2020/12/14 03:06:53;;;;;;;18.08;10.00;;;4.30;99.90;;;;;;5012779;28;20050;-79
2020/12/14 03:09:20;;;;;;;100.60;56.60;;;4.20;99.90;;;;;;5014214;28;20478;-82
2020/12/14 03:11:47;;;;;;;28.58;15.27;;;4.20;99.90;;;;;;5013652;28;20030;-84
2020/12/14 03:14:14;;;;;;;19.90;12.65;;;4.20;99.90;;;;;;5013462;28;20045;-81
2020/12/14 03:16:51;;;;;;;11.90;7.18;;;4.20;99.90;;;;;;5013858;28;20030;-80
2020/12/14 03:19:18;;;;;;;13.90;9.02;;;4.20;99.90;;;;;;5013497;28;20029;-81
2020/12/14 03:21:44;;;;;;;32.50;22.00;;;4.10;99.90;;;;;;5013161;28;20030;-81
2020/12/14 03:24:11;;;;;;;8.77;5.32;;;4.00;99.90;;;;;;5012883;28;20046;-79
2020/12/14 03:26:38;;;;;;;7.45;5.22;;;4.10;99.90;;;;;;5013675;28;20030;-80
2020/12/14 03:29:04;;;;;;;33.10;19.17;;;4.10;99.90;;;;;;5012643;28;20044;-81
2020/12/14 03:31:31;;;;;;;19.63;11.00;;;4.00;99.90;;;;;;5013287;28;20348;-82
2020/12/14 03:33:58;;;;;;;17.83;9.93;;;4.00;99.90;;;;;;5012759;28;20057;-81
2020/12/14 03:36:25;;;;;;;9.07;6.40;;;3.90;99.90;;;;;;5013126;28;20041;-82
2020/12/14 03:38:53;;;;;;;19.58;11.55;;;3.90;99.90;;;;;;5013103;28;20349;-82
2020/12/14 03:41:21;;;;;;;13.70;8.93;;;3.90;99.90;;;;;;5013287;28;20033;-82
2020/12/14 03:43:48;;;;;;;11.25;7.00;;;3.90;99.90;;;;;;5011476;28;20049;-81
2020/12/14 03:46:26;;;;;;;19.60;9.88;;;3.70;99.90;;;;;;5012808;28;20038;-81
2020/12/14 03:48:54;;;;;;;27.50;13.70;;;3.70;99.90;;;;;;5011857;28;20399;-79
2020/12/14 03:51:21;;;;;;;40.75;23.48;;;3.60;99.90;;;;;;5013088;28;20028;-81
2020/12/14 03:53:48;;;;;;;15.93;9.93;;;3.60;99.90;;;;;;5012848;28;20030;-82
2020/12/14 03:56:21;;;;;;;18.25;10.75;;;3.60;99.90;;;;;;5012285;28;20038;-80
2020/12/14 03:58:48;;;;;;;70.30;39.40;;;3.50;99.90;;;;;;5012806;28;20084;-81
2020/12/14 04:01:22;;;;;;;13.77;8.65;;;3.40;99.90;;;;;;4994886;28;20048;-81
2020/12/14 04:03:49;;;;;;;14.35;9.38;;;3.50;99.90;;;;;;4996389;28;20046;-81
2020/12/14 04:06:23;;;;;;;23.00;12.60;;;3.50;99.90;;;;;;5012577;28;20060;-82
2020/12/14 04:08:51;;;;;;;14.93;10.05;;;3.50;99.90;;;;;;5013135;28;20074;-82
2020/12/14 04:11:18;;;;;;;9.15;5.72;;;3.50;99.90;;;;;;5010727;28;20030;-80
2020/12/14 04:13:46;;;;;;;23.63;14.85;;;3.60;99.90;;;;;;5012811;28;20550;-83
2020/12/14 04:16:12;;;;;;;13.15;7.30;;;3.80;99.90;;;;;;5011747;28;20113;-82
2020/12/14 04:18:42;;;;;;;32.28;17.35;;;3.80;99.90;;;;;;4995358;28;20379;-82
2020/12/14 04:21:08;;;;;;;17.08;11.30;;;3.80;99.90;;;;;;5012134;28;20042;-81
2020/12/14 04:23:36;;;;;;;11.95;6.47;;;3.80;99.90;;;;;;4994743;28;20038;-81
2020/12/14 04:26:02;;;;;;;11.25;5.78;;;3.80;99.90;;;;;;5012527;28;20398;-83
2020/12/14 04:28:29;;;;;;;8.95;6.00;;;3.80;99.90;;;;;;5023525;28;20037;-82
2020/12/14 04:30:55;;;;;;;19.77;11.23;;;3.80;99.90;;;;;;5012212;28;20033;-82
2020/12/14 04:33:21;;;;;;;20.15;11.52;;;3.80;99.90;;;;;;5012611;28;20026;-82
2020/12/14 04:35:47;;;;;;;10.68;7.50;;;3.80;99.90;;;;;;4996163;28;20058;-81
2020/12/14 04:38:13;;;;;;;12.35;7.75;;;3.80;99.90;;;;;;4994976;28;20048;-83
2020/12/14 04:40:40;;;;;;;8.50;5.53;;;3.70;99.90;;;;;;5012548;28;20032;-82
2020/12/14 04:43:09;;;;;;;30.63;17.48;;;3.70;99.90;;;;;;4995043;28;20053;-82
2020/12/14 04:45:36;;;;;;;17.75;9.80;;;3.60;99.90;;;;;;5011983;28;20034;-82
2020/12/14 04:48:02;;;;;;;16.20;9.45;;;3.70;99.90;;;;;;5011687;28;20053;-82
2020/12/14 04:50:29;;;;;;;21.63;12.38;;;3.60;99.90;;;;;;5012103;28;20030;-82
2020/12/14 04:52:56;;;;;;;37.03;17.55;;;3.60;99.90;;;;;;5016047;28;20030;-81
2020/12/14 04:55:24;;;;;;;10.80;6.47;;;3.60;99.90;;;;;;4994635;28;20042;-80
2020/12/14 04:57:51;;;;;;;10.68;6.88;;;3.60;99.90;;;;;;5012409;28;20042;-80
2020/12/14 05:00:19;;;;;;;15.60;9.60;;;3.60;99.90;;;;;;4994942;28;20041;-80
2020/12/14 05:02:53;;;;;;;55.80;27.92;;;3.60;99.90;;;;;;5012278;28;20034;-81
2020/12/14 05:05:19;;;;;;;38.33;18.42;;;3.60;99.90;;;;;;5012391;28;20037;-81
2020/12/14 05:07:46;;;;;;;19.42;10.40;;;3.50;99.90;;;;;;5012163;28;20030;-81
2020/12/14 05:10:13;;;;;;;24.40;12.75;;;3.40;99.90;;;;;;5011596;28;20049;-80
2020/12/14 05:12:44;;;;;;;20.17;11.30;;;3.30;99.90;;;;;;5015062;28;20034;-82
2020/12/14 05:15:17;;;;;;;;;;;3.30;99.90;;;;;;5012062;28;20061;-82
2020/12/14 05:17:43;;;;;;;11.73;6.57;;;3.20;99.90;;;;;;5011746;28;19914;-82
2020/12/14 05:20:17;;;;;;;19.65;10.20;;;3.20;99.90;;;;;;5011501;28;20034;-81
2020/12/14 05:22:58;;;;;;;21.80;13.23;;;3.30;99.90;;;;;;4994954;28;20038;-81
2020/12/14 05:25:25;;;;;;;13.38;8.77;;;3.30;99.90;;;;;;4995045;28;20037;-81
2020/12/14 05:28:07;;;;;;;13.65;8.32;;;3.50;99.90;;;;;;5022196;28;20032;-81
2020/12/14 05:30:45;;;;;;;26.13;14.45;;;3.60;99.90;;;;;;5015931;28;20045;-83
2020/12/14 05:33:14;;;;;;;15.45;8.60;;;3.80;99.90;;;;;;5015150;28;20042;-83
2020/12/14 05:35:43;;;;;;;15.10;7.40;;;4.00;99.90;;;;;;5015560;28;20053;-83
2020/12/14 05:38:10;;;;;;;20.13;11.15;;;4.00;99.90;;;;;;5022335;28;20030;-83
2020/12/14 05:40:36;;;;;;;22.58;13.48;;;4.10;99.90;;;;;;4998150;28;20394;-83
2020/12/14 05:43:14;;;;;;;23.73;13.55;;;4.10;99.90;;;;;;5031952;28;20068;-83
2020/12/14 05:45:42;;;;;;;10.27;8.02;;;4.10;99.90;;;;;;5003306;28;20046;-82
2020/12/14 05:48:31;;;;;;;12.15;8.77;;;4.00;99.90;;;;;;4997821;28;20037;-82
2020/12/14 05:51:06;;;;;;;15.43;9.85;;;4.10;99.90;;;;;;5015135;28;20033;-83
2020/12/14 05:53:34;;;;;;;8.95;6.15;;;4.10;99.90;;;;;;4998217;28;20506;-82
2020/12/14 05:56:02;;;;;;;7.60;5.30;;;4.10;99.90;;;;;;5014648;28;20038;-81
2020/12/14 05:58:32;;;;;;;8.65;5.70;;;4.20;99.90;;;;;;5014351;28;20046;-84
2020/12/14 06:01:00;;;;;;;12.13;6.85;;;4.20;99.90;;;;;;5015255;28;20510;-81
2020/12/14 06:03:29;;;;;;;;;;;4.10;99.90;;;;;;5015226;28;20038;-79
2020/12/14 06:06:08;;;;;;;13.35;7.55;;;4.10;99.90;;;;;;5014590;28;19916;-82
2020/12/14 06:08:55;;;;;;;9.00;5.15;;;4.20;99.90;;;;;;5014884;28;20029;-80
2020/12/14 06:11:23;;;;;;;12.50;7.03;;;4.10;99.90;;;;;;5014472;28;20578;-78
2020/12/14 06:13:51;;;;;;;14.55;7.68;;;4.20;99.90;;;;;;5014882;28;20030;-76
2020/12/14 06:16:26;;;;;;;27.52;13.48;;;4.20;99.90;;;;;;5014085;28;20045;-76
2020/12/14 06:18:53;;;;;;;47.13;23.20;;;4.20;99.90;;;;;;5015091;28;20475;-76
2020/12/14 06:21:47;;;;;;;24.05;14.35;;;4.20;99.90;;;;;;4997098;28;20045;-77
2020/12/14 06:24:25;;;;;;;13.57;7.72;;;4.30;99.90;;;;;;5014511;28;20046;-76
2020/12/14 06:26:51;;;;;;;8.38;5.85;;;4.30;99.90;;;;;;5014749;28;20092;-76
2020/12/14 06:29:35;;;;;;;33.90;16.52;;;4.30;99.90;;;;;;5014387;28;20034;-75
2020/12/14 06:32:02;;;;;;;19.65;11.27;;;4.30;99.90;;;;;;5014271;28;20050;-75
2020/12/14 06:34:31;;;;;;;12.05;6.45;;;4.40;99.90;;;;;;5000138;28;20434;-75
2020/12/14 06:37:01;;;;;;;244.40;133.70;;;4.40;99.90;;;;;;5013789;28;20038;-74
2020/12/14 06:39:47;;;;;;;27.48;18.90;;;4.50;99.90;;;;;;4996329;28;20042;-75
2020/12/14 06:42:13;;;;;;;13.60;8.57;;;4.50;99.90;;;;;;5031678;28;20060;-75
2020/12/14 06:44:42;;;;;;;8.45;4.68;;;4.50;99.90;;;;;;5014062;28;20041;-75
2020/12/14 06:47:15;;;;;;;12.18;7.75;;;4.50;99.90;;;;;;5013798;28;20037;-76
2020/12/14 06:49:43;;;;;;;9.70;6.70;;;4.50;99.90;;;;;;5028778;28;20108;-76
2020/12/14 06:52:09;;;;;;;11.40;8.57;;;4.60;99.90;;;;;;5021004;28;20463;-76
2020/12/14 06:54:40;;;;;;;8.27;4.45;;;4.60;99.90;;;;;;5014086;28;20037;-75
2020/12/14 06:57:08;;;;;;;7.15;4.40;;;4.60;99.90;;;;;;5013281;28;20094;-75
2020/12/14 06:59:34;;;;;;;8.93;5.20;;;4.60;99.90;;;;;;5013641;28;20034;-76
2020/12/14 07:02:02;;;;;;;5.50;3.55;;;4.60;99.90;;;;;;5013323;28;20042;-76
2020/12/14 07:04:29;;;;;;;7.60;4.13;;;4.60;99.90;;;;;;5012267;28;20042;-78
2020/12/14 07:07:38;;;;;;;8.48;4.70;;;4.70;99.90;;;;;;5013515;28;20038;-78
2020/12/14 07:10:10;;;;;;;6.95;4.60;;;4.60;99.90;;;;;;4995844;28;20046;-76
2020/12/14 07:12:46;;;;;;;7.82;4.60;;;4.70;99.90;;;;;;5013884;28;20030;-79
2020/12/14 07:15:28;;;;;;;8.35;4.55;;;4.70;99.90;;;;;;4995369;28;20054;-78
2020/12/14 07:18:04;;;;;;;9.27;4.95;;;4.80;99.90;;;;;;5001817;28;20046;-77
2020/12/14 07:20:31;;;;;;;10.52;4.57;;;4.80;99.90;;;;;;4997376;28;20033;-77
2020/12/14 07:23:07;;;;;;;8.90;4.93;;;4.80;99.90;;;;;;4996078;28;20045;-75
2020/12/14 07:25:34;;;;;;;7.53;5.15;;;4.80;99.90;;;;;;5013624;28;20038;-76
2020/12/14 07:28:03;;;;;;;8.68;4.95;;;4.80;99.90;;;;;;4987737;28;20045;-77
2020/12/14 07:30:30;;;;;;;9.38;5.07;;;4.80;99.90;;;;;;4996148;28;20057;-76
2020/12/14 07:32:59;;;;;;;5.32;3.85;;;4.90;99.90;;;;;;5013502;28;20037;-77
2020/12/14 07:35:25;;;;;;;8.85;4.85;;;4.90;99.90;;;;;;5013551;28;20034;-76
2020/12/14 07:37:52;;;;;;;7.55;5.40;;;5.00;99.90;;;;;;5013470;28;20034;-76
2020/12/14 07:40:18;;;;;;;7.35;4.70;;;5.00;99.90;;;;;;4995622;28;20057;-76
2020/12/14 07:42:44;;;;;;;7.38;4.50;;;5.00;99.90;;;;;;5011860;28;20054;-75
2020/12/14 07:45:25;;;;;;;8.32;4.80;;;5.10;99.90;;;;;;5012620;28;20045;-75
2020/12/14 07:47:53;;;;;;;8.40;5.55;;;5.20;99.90;;;;;;5014504;28;20375;-75
2020/12/14 07:50:20;;;;;;;7.30;4.82;;;5.20;99.90;;;;;;5012778;28;20045;-77
2020/12/14 07:52:49;;;;;;;6.85;4.32;;;5.20;99.90;;;;;;4995313;28;20038;-76
2020/12/14 07:55:16;;;;;;;6.40;4.40;;;5.20;99.90;;;;;;5012221;28;20052;-76
2020/12/14 07:57:48;;;;;;;6.43;3.58;;;5.30;99.90;;;;;;5011862;28;20395;-75
2020/12/14 08:00:16;;;;;;;8.63;4.85;;;5.30;99.90;;;;;;5012622;28;20041;-76
2020/12/14 08:02:44;;;;;;;11.48;5.82;;;5.30;99.90;;;;;;4994949;28;20068;-76
2020/12/14 08:05:14;;;;;;;10.00;5.35;;;5.30;99.90;;;;;;5012732;28;20045;-76
2020/12/14 08:07:45;;;;;;;52.35;37.58;;;5.30;99.90;;;;;;4995137;28;20391;-77
2020/12/14 08:10:12;;;;;;;15.48;11.30;;;5.30;99.90;;;;;;5026804;28;20045;-75
2020/12/14 08:12:43;;;;;;;11.23;6.50;;;5.40;99.90;;;;;;5011376;28;20034;-77
2020/12/14 08:15:18;;;;;;;12.23;8.25;;;5.40;99.90;;;;;;5012284;28;20379;-75
2020/12/14 08:17:46;;;;;;;10.50;6.05;;;5.50;99.90;;;;;;5012173;28;20040;-76
2020/12/14 08:20:30;;;;;;;9.73;7.82;;;5.50;99.90;;;;;;5011994;28;20029;-78
2020/12/14 08:23:02;;;;;;;9.23;8.27;;;5.50;99.90;;;;;;5002657;28;20041;-77
2020/12/14 08:25:30;;;;;;;6.25;5.10;;;5.60;99.90;;;;;;5012324;28;20038;-77
2020/12/14 08:28:02;;;;;;;6.35;4.50;;;5.60;99.90;;;;;;5012306;28;20033;-75
2020/12/14 08:30:31;;;;;;;8.27;4.32;;;5.70;99.90;;;;;;4994867;28;20502;-76
2020/12/14 08:33:12;;;;;;;9.50;5.18;;;5.70;99.90;;;;;;4978384;28;20487;-75
2020/12/14 08:35:40;;;;;;;6.20;4.35;;;5.70;99.90;;;;;;4994681;28;20411;-76
2020/12/14 08:38:09;;;;;;;7.03;4.10;;;5.80;99.90;;;;;;5012011;28;20041;-76
2020/12/14 08:40:37;;;;;;;7.20;4.05;;;5.80;99.90;;;;;;5000161;28;20375;-76
2020/12/14 08:43:11;;;;;;;8.23;6.70;;;5.90;99.90;;;;;;5011615;28;20394;-75
2020/12/14 08:46:01;;;;;;;9.88;4.80;;;6.00;99.90;;;;;;5012499;28;20049;-75
2020/12/14 08:48:39;;;;;;;9.32;4.78;;;6.20;99.90;;;;;;4995212;28;20049;-75
2020/12/14 08:51:08;;;;;;;5.45;4.32;;;6.40;99.90;;;;;;4994610;28;20046;-75
2020/12/14 08:53:36;;;;;;;6.07;3.53;;;6.50;99.90;;;;;;5012290;28;20033;-76
2020/12/14 08:56:10;;;;;;;6.90;3.88;;;6.50;99.90;;;;;;4997200;28;20064;-77
2020/12/14 08:58:53;;;;;;;6.30;3.97;;;6.60;99.90;;;;;;4994700;28;20360;-77
2020/12/14 09:01:20;;;;;;;14.90;6.30;;;6.60;99.90;;;;;;5013336;28;20034;-75
2020/12/14 09:03:48;;;;;;;9.38;4.90;;;6.80;99.90;;;;;;5016140;28;20037;-78
2020/12/14 09:06:22;;;;;;;15.23;7.72;;;6.90;99.90;;;;;;4998542;28;20056;-76
2020/12/14 09:09:12;;;;;;;8.57;5.95;;;6.80;99.90;;;;;;5031811;28;20524;-77
2020/12/14 09:11:42;;;;;;;9.48;7.97;;;6.80;99.90;;;;;;5007137;28;20045;-76
2020/12/14 09:14:09;;;;;;;8.07;7.18;;;6.90;99.90;;;;;;5024891;28;20030;-77
2020/12/14 09:16:36;;;;;;;9.88;7.60;;;6.90;99.90;;;;;;5039900;28;20470;-76
2020/12/14 09:19:03;;;;;;;8.95;4.88;;;6.90;99.90;;;;;;5040330;28;20041;-76
2020/12/14 09:21:32;;;;;;;7.82;4.30;;;6.80;99.90;;;;;;5026026;28;20037;-77
2020/12/14 09:24:17;;;;;;;7.50;4.85;;;6.90;99.90;;;;;;5013837;28;20045;-73
2020/12/14 09:26:45;;;;;;;4.97;3.72;;;6.90;99.90;;;;;;5026329;28;20383;-73
2020/12/14 09:29:12;;;;;;;8.05;3.65;;;7.00;99.90;;;;;;5043084;28;20033;-73
2020/12/14 09:31:39;;;;;;;7.30;3.70;;;6.90;99.90;;;;;;5031756;28;20026;-73
2020/12/14 09:34:06;;;;;;;5.75;3.30;;;6.90;99.90;;;;;;5014566;28;20057;-73
2020/12/14 09:36:32;;;;;;;7.88;3.55;;;7.00;99.90;;;;;;5039774;28;20033;-73
2020/12/14 09:38:59;;;;;;;4.63;4.03;;;7.10;99.90;;;;;;5041205;28;20045;-73
2020/12/14 09:41:31;;;;;;;6.65;3.63;;;7.10;99.90;;;;;;5040578;28;20475;-73
2020/12/14 09:43:58;;;;;;;4.97;3.00;;;7.10;99.90;;;;;;5042094;28;20390;-73
2020/12/14 09:46:26;;;;;;;5.78;3.47;;;7.20;99.90;;;;;;5044193;28;20041;-74
2020/12/14 09:48:53;;;;;;;5.60;3.15;;;7.30;99.90;;;;;;5035077;28;20030;-73
2020/12/14 09:51:26;;;;;;;5.22;3.45;;;7.40;99.90;;;;;;5041394;28;20048;-73
2020/12/14 09:53:53;;;;;;;7.13;3.55;;;7.50;99.90;;;;;;5036389;28;20033;-73
2020/12/14 09:56:20;;;;;;;8.50;4.13;;;7.50;99.90;;;;;;5046674;28;20067;-74
2020/12/14 09:58:47;;;;;;;6.68;3.45;;;7.50;99.90;;;;;;5019336;28;20049;-74
2020/12/14 10:01:14;;;;;;;6.85;3.13;;;7.40;99.90;;;;;;5014663;28;20048;-73
2020/12/14 10:03:41;;;;;;;6.22;3.60;;;7.40;99.90;;;;;;5014920;28;20034;-73
2020/12/14 10:06:14;;;;;;;7.38;4.00;;;7.60;99.90;;;;;;5014330;28;20042;-74
2020/12/14 10:08:41;;;;;;;6.13;3.83;;;7.60;99.90;;;;;;5015297;28;20025;-76
2020/12/14 10:11:11;;;;;;;5.93;3.38;;;7.60;99.90;;;;;;5014575;28;20026;-75
2020/12/14 10:13:39;;;;;;;6.30;3.92;;;7.60;99.90;;;;;;4996633;28;20028;-75
2020/12/14 10:16:06;;;;;;;5.47;3.05;;;7.60;99.90;;;;;;5014362;28;20046;-73
2020/12/14 10:18:33;;;;;;;4.93;2.85;;;7.60;99.90;;;;;;5029882;28;20044;-73
2020/12/14 10:21:02;;;;;;;5.18;3.25;;;7.60;99.90;;;;;;5025771;28;20403;-74
2020/12/14 10:23:28;;;;;;;5.32;3.22;;;7.60;99.90;;;;;;5032598;28;20094;-73
2020/12/14 10:25:55;;;;;;;4.68;3.08;;;7.60;99.90;;;;;;5013772;28;20414;-73
2020/12/14 10:28:22;;;;;;;6.70;3.42;;;7.70;99.90;;;;;;5013991;28;20038;-73
2020/12/14 10:30:48;;;;;;;6.53;4.03;;;7.60;99.90;;;;;;5014705;28;20045;-73
2020/12/14 10:33:16;;;;;;;22.35;12.13;;;7.60;99.90;;;;;;5014202;28;20030;-74
2020/12/14 10:35:44;;;;;;;42.22;21.33;;;7.60;99.90;;;;;;5014580;28;20054;-75
2020/12/14 10:38:11;;;;;;;40.72;19.83;;;7.60;99.90;;;;;;4996364;28;20472;-75
2020/12/14 10:40:37;;;;;;;14.45;7.78;;;7.60;99.90;;;;;;5013014;28;20046;-75
2020/12/14 10:43:04;;;;;;;21.77;11.50;;;7.80;99.90;;;;;;5014154;28;20391;-73
2020/12/14 10:45:30;;;;;;;8.10;5.05;;;7.80;99.90;;;;;;5015112;28;20490;-74
2020/12/14 10:47:56;;;;;;;24.70;16.38;;;7.80;99.90;;;;;;4991359;28;20042;-73
2020/12/14 10:50:24;;;;;;;11.82;7.85;;;7.80;99.90;;;;;;5013983;28;20383;-75
2020/12/14 10:52:51;;;;;;;8.88;4.15;;;7.70;99.90;;;;;;4983829;28;20034;-75
2020/12/14 10:55:18;;;;;;;11.55;6.85;;;7.70;99.90;;;;;;4996666;28;20038;-74
2020/12/14 10:57:45;;;;;;;8.40;4.45;;;7.70;99.90;;;;;;5013611;28;20475;-74
2020/12/14 11:00:11;;;;;;;8.65;5.22;;;7.70;99.90;;;;;;5013830;28;20038;-74
2020/12/14 11:02:39;;;;;;;7.18;3.75;;;7.80;99.90;;;;;;5014310;28;20030;-75
2020/12/14 11:05:10;;;;;;;7.60;3.30;;;7.70;99.90;;;;;;4996511;28;20109;-74
2020/12/14 11:07:36;;;;;;;6.88;3.95;;;7.70;99.90;;;;;;5013751;28;20037;-75
2020/12/14 11:10:05;;;;;;;7.68;3.70;;;7.70;99.90;;;;;;5013707;28;20037;-74
2020/12/14 11:12:32;;;;;;;9.13;3.90;;;7.60;99.90;;;;;;5013736;28;20383;-74
2020/12/14 11:14:59;;;;;;;6.32;3.25;;;7.60;99.90;;;;;;5000993;28;20045;-75
2020/12/14 11:17:25;;;;;;;5.57;3.45;;;7.70;99.90;;;;;;5013014;28;20049;-75
2020/12/14 11:19:51;;;;;;;7.75;3.38;;;7.70;99.90;;;;;;5013564;28;20030;-75
2020/12/14 11:22:18;;;;;;;6.85;3.65;;;7.80;99.90;;;;;;5013398;28;20478;-75
2020/12/14 11:24:44;;;;;;;7.75;5.32;;;7.80;99.90;;;;;;5013174;28;20478;-75
2020/12/14 11:27:10;;;;;;;7.30;3.95;;;7.90;99.90;;;;;;5012861;28;20049;-74
2020/12/14 11:29:37;;;;;;;6.78;3.78;;;8.00;99.90;;;;;;4996179;28;20041;-75
2020/12/14 11:32:04;;;;;;;5.90;3.47;;;8.10;99.90;;;;;;5012664;28;20038;-74
2020/12/14 11:34:30;;;;;;;5.60;3.60;;;8.20;99.90;;;;;;4996453;28;20064;-74
2020/12/14 11:36:59;;;;;;;6.22;3.65;;;8.20;99.90;;;;;;5013587;28;20034;-74
2020/12/14 11:39:25;;;;;;;6.75;3.78;;;8.10;99.90;;;;;;5013404;28;20034;-75
2020/12/14 11:41:51;;;;;;;8.23;4.03;;;8.00;99.90;;;;;;4996122;28;20037;-75
2020/12/14 11:44:18;;;;;;;5.63;3.10;;;7.90;99.90;;;;;;5012963;28;20032;-75
2020/12/14 11:46:49;;;;;;;4.68;3.03;;;7.90;99.90;;;;;;5013077;28;20033;-75
2020/12/14 11:49:17;;;;;;;5.22;3.17;;;7.80;99.90;;;;;;5011412;28;20034;-74
2020/12/14 11:51:43;;;;;;;5.10;3.10;;;7.80;99.90;;;;;;5012784;28;20057;-74
2020/12/14 11:54:10;;;;;;;7.57;3.22;;;7.90;99.90;;;;;;5012511;28;20472;-73
2020/12/14 11:56:36;;;;;;;7.28;3.20;;;7.90;99.90;;;;;;5012631;28;20034;-73
2020/12/14 11:59:03;;;;;;;6.47;3.03;;;7.80;99.90;;;;;;5012930;28;20369;-73
2020/12/14 12:01:29;;;;;;;5.53;3.42;;;7.90;99.90;;;;;;5012877;28;20039;-73
2020/12/14 12:03:55;;;;;;;6.85;3.30;;;7.90;99.90;;;;;;5012579;28;20053;-73
2020/12/14 12:06:29;;;;;;;7.20;3.65;;;7.90;99.90;;;;;;5012237;28;20049;-73
2020/12/14 12:08:56;;;;;;;5.15;3.40;;;7.90;99.90;;;;;;5012568;28;20034;-74
2020/12/14 12:11:23;;;;;;;6.20;4.50;;;8.00;99.90;;;;;;5012600;28;20391;-73
2020/12/14 12:13:50;;;;;;;6.60;3.72;;;8.10;99.90;;;;;;5012272;28;20050;-73
2020/12/14 12:16:17;;;;;;;4.95;2.88;;;8.30;99.90;;;;;;5012147;28;20160;-73
2020/12/14 12:18:48;;;;;;;4.43;3.03;;;8.30;99.90;;;;;;5012874;28;20374;-73
2020/12/14 12:21:16;;;;;;;5.32;3.20;;;8.20;99.90;;;;;;5012296;28;20046;-73
2020/12/14 12:23:45;;;;;;;4.40;2.90;;;8.20;99.90;;;;;;5011956;28;20034;-73
2020/12/14 12:26:11;;;;;;;5.70;2.70;;;8.20;99.90;;;;;;5011849;28;20041;-73
2020/12/14 12:28:38;;;;;;;7.38;3.47;;;8.00;99.90;;;;;;5024488;28;20030;-73
2020/12/14 12:31:05;;;;;;;6.28;3.45;;;8.00;99.90;;;;;;5012364;28;20374;-73
2020/12/14 12:33:32;;;;;;;4.68;2.92;;;8.00;99.90;;;;;;5013848;28;20029;-74
2020/12/14 12:35:58;;;;;;;5.40;3.38;;;7.90;99.90;;;;;;5011344;28;20049;-73
2020/12/14 12:38:25;;;;;;;7.38;3.72;;;7.90;99.90;;;;;;5012133;28;20036;-73
2020/12/14 12:40:51;;;;;;;6.07;3.70;;;7.90;99.90;;;;;;4994877;28;20042;-74
2020/12/14 12:43:17;;;;;;;6.07;3.70;;;7.80;99.90;;;;;;4994877;28;20042;-73
2020/12/14 12:45:53;;;;;;;8.13;4.63;;;7.90;99.90;;;;;;5012287;28;20037;-74
2020/12/14 12:48:20;;;;;;;7.35;4.10;;;7.90;99.90;;;;;;5011287;28;20045;-73
2020/12/14 12:50:55;;;;;;;6.28;3.97;;;8.00;99.90;;;;;;5011745;28;20052;-73
2020/12/14 12:53:23;;;;;;;9.43;5.75;;;8.10;99.90;;;;;;5011888;28;20471;-73
2020/12/14 12:55:50;;;;;;;7.03;4.57;;;8.30;99.90;;;;;;5012320;28;20387;-73