Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:46;;;;;;;5.45;2.88;;;;;;;26.13;51.70;99755.28;4993746;28;20092;-73
2023/09/14 00:03:15;;;;;;;4.95;2.67;;;;;;;26.14;51.72;99751.63;4991917;28;20532;-73
2023/09/14 00:05:41;;;;;;;5.13;2.50;;;;;;;26.12;51.94;99764.28;5006162;28;20463;-73
2023/09/14 00:08:07;;;;;;;5.13;3.08;;;;;;;26.11;51.61;99757.22;5013207;28;20017;-72
2023/09/14 00:10:32;;;;;;;4.65;2.75;;;;;;;26.12;51.75;99758.94;5011703;28;20033;-73
2023/09/14 00:12:58;;;;;;;4.95;3.03;;;;;;;26.10;51.74;99759.03;5013080;28;20029;-73
2023/09/14 00:15:24;;;;;;;5.50;3.15;;;;;;;26.09;51.64;99757.34;5012784;28;20087;-73
2023/09/14 00:17:50;;;;;;;5.50;2.97;;;;;;;26.10;51.73;99760.88;5012975;28;20409;-73
2023/09/14 00:20:22;;;;;;;5.40;3.08;;;;;;;26.07;51.47;99755.75;5012405;28;20021;-73
2023/09/14 00:22:52;;;;;;;4.78;2.63;;;;;;;26.06;51.93;99754.06;5012737;28;20022;-74
2023/09/14 00:25:18;;;;;;;5.18;2.90;;;;;;;26.05;51.51;99747.84;5008302;28;20022;-72
2023/09/14 00:27:43;;;;;;;5.00;2.72;;;;;;;26.05;51.70;99749.69;4991605;28;20414;-73
2023/09/14 00:30:09;;;;;;;4.55;2.75;;;;;;;26.04;51.69;99756.00;4992981;28;20037;-73
2023/09/14 00:32:39;;;;;;;4.57;2.80;;;;;;;26.04;51.93;99758.69;4991646;28;20026;-72
2023/09/14 00:35:09;;;;;;;5.03;3.08;;;;;;;26.01;51.78;99759.78;4990561;28;20589;-73
2023/09/14 00:37:35;;;;;;;4.53;2.75;;;;;;;25.99;51.97;99754.53;4992976;28;20442;-73
2023/09/14 00:40:03;;;;;;;4.22;2.70;;;;;;;25.99;51.48;99754.53;4992847;28;20022;-73
2023/09/14 00:42:29;;;;;;;4.57;2.60;;;;;;;26.00;51.92;99756.25;4993021;28;20450;-73
2023/09/14 00:44:54;;;;;;;4.93;2.75;;;;;;;25.99;51.45;99754.53;4991655;28;20037;-73
2023/09/14 00:47:19;;;;;;;4.70;2.67;;;;;;;25.98;51.73;99750.16;4992397;28;20022;-73
2023/09/14 00:49:45;;;;;;;4.82;2.95;;;;;;;25.97;51.69;99748.47;4991353;28;20022;-73
2023/09/14 00:52:10;;;;;;;5.03;2.67;;;;;;;25.96;51.97;99744.06;4992657;28;20027;-73
2023/09/14 00:54:38;;;;;;;5.50;2.80;;;;;;;25.95;51.92;99745.03;4992799;28;20040;-72
2023/09/14 00:57:04;;;;;;;5.53;2.67;;;;;;;25.95;52.04;99747.72;4992695;28;20030;-72
2023/09/14 00:59:30;;;;;;;4.82;2.60;;;;;;;25.93;51.76;99747.00;4973099;28;20058;-73
2023/09/14 01:01:56;;;;;;;5.05;2.60;;;;;;;25.94;51.83;99742.50;4973303;28;20405;-73
2023/09/14 01:04:21;;;;;;;5.72;2.75;;;;;;;25.92;51.59;99734.59;4977628;28;20089;-73
2023/09/14 01:06:47;;;;;;;6.35;2.75;;;;;;;25.93;51.78;99738.13;5012295;28;20064;-73
2023/09/14 01:09:12;;;;;;;4.70;3.08;;;;;;;25.91;51.83;99740.91;4988782;28;20038;-73
2023/09/14 01:11:38;;;;;;;4.20;2.65;;;;;;;25.91;51.66;99732.88;4992335;28;20041;-72
2023/09/14 01:14:12;;;;;;;5.25;3.20;;;;;;;25.91;51.94;99734.72;4992667;28;20040;-73
2023/09/14 01:16:55;;;;;;;5.05;2.83;;;;;;;25.90;52.11;99738.38;4992467;28;20061;-73
2023/09/14 01:19:35;;;;;;;5.28;2.90;;;;;;;25.90;51.82;99739.22;4992240;28;20109;-73
2023/09/14 01:22:09;;;;;;;5.95;3.00;;;;;;;25.88;51.75;99735.81;4972878;28;20527;-72
2023/09/14 01:24:46;;;;;;;5.40;2.88;;;;;;;25.89;51.96;99736.69;4973378;28;20373;-73
2023/09/14 01:27:12;;;;;;;5.30;2.80;;;;;;;25.87;51.87;99739.47;4971782;28;20031;-73
2023/09/14 01:29:38;;;;;;;4.60;2.90;;;;;;;25.85;51.64;99734.22;4975779;28;20029;-73
2023/09/14 01:32:04;;;;;;;4.80;2.45;;;;;;;25.85;51.56;99725.34;4992258;28;20034;-73
2023/09/14 01:34:30;;;;;;;4.63;2.83;;;;;;;25.84;52.01;99727.19;4991539;28;20769;-73
2023/09/14 01:36:58;;;;;;;3.80;2.50;;;;;;;25.85;51.98;99722.66;4992299;28;20023;-72
2023/09/14 01:39:27;;;;;;;4.05;2.50;;;;;;;25.85;52.05;99714.66;4992298;28;20061;-72
2023/09/14 01:41:57;;;;;;;4.68;2.38;;;;;;;25.84;51.57;99718.28;4992283;28;20557;-73
2023/09/14 01:44:26;;;;;;;4.95;2.58;;;;;;;25.85;52.05;99714.66;4992391;28;20034;-73
2023/09/14 01:46:53;;;;;;;4.35;2.40;;;;;;;25.83;51.80;99721.94;4992010;28;20030;-73
2023/09/14 01:49:18;;;;;;;4.78;2.80;;;;;;;25.83;52.01;99716.59;4992285;28;20173;-73
2023/09/14 01:51:44;;;;;;;4.63;2.50;;;;;;;25.81;51.66;99708.69;4992240;28;20105;-73
2023/09/14 01:54:09;;;;;;;4.35;2.70;;;;;;;25.82;51.77;99709.56;4992236;28;20112;-73
2023/09/14 01:56:35;;;;;;;4.03;2.40;;;;;;;25.81;51.84;99713.22;4992160;28;20034;-72
2023/09/14 01:59:01;;;;;;;4.20;2.50;;;;;;;25.81;51.78;99714.03;4993368;28;20061;-73
2023/09/14 02:01:26;;;;;;;5.57;2.55;;;;;;;25.80;51.89;99711.50;4995071;28;20471;-73
2023/09/14 02:03:51;;;;;;;5.47;2.55;;;;;;;25.82;51.74;99710.38;4994277;28;20023;-73
2023/09/14 02:06:17;;;;;;;4.35;2.63;;;;;;;25.80;51.79;99708.84;5004831;28;20565;-73
2023/09/14 02:08:43;;;;;;;4.65;2.67;;;;;;;25.80;51.98;99711.50;4995955;28;20038;-73
2023/09/14 02:11:08;;;;;;;4.35;2.65;;;;;;;25.79;51.52;99713.31;4995604;28;20054;-73
2023/09/14 02:13:34;;;;;;;4.32;2.65;;;;;;;25.78;51.71;99713.44;4995491;28;20468;-73
2023/09/14 02:16:00;;;;;;;5.43;2.40;;;;;;;25.77;51.87;99706.38;4995266;28;20491;-72
2023/09/14 02:18:26;;;;;;;4.07;2.63;;;;;;;25.79;51.70;99709.78;4994394;28;20105;-73
2023/09/14 02:20:51;;;;;;;4.28;2.42;;;;;;;25.78;51.73;99714.28;4995657;28;20114;-73
2023/09/14 02:23:18;;;;;;;5.82;2.80;;;;;;;25.78;51.85;99718.78;4987951;28;20023;-73
2023/09/14 02:25:44;;;;;;;4.30;2.13;;;;;;;25.78;51.62;99702.75;4976199;28;20031;-73
2023/09/14 02:28:10;;;;;;;4.53;2.65;;;;;;;25.78;51.80;99708.09;4975833;28;20093;-73
2023/09/14 02:30:39;;;;;;;3.40;2.00;;;;;;;25.77;51.96;99703.72;4975671;28;20138;-74
2023/09/14 02:33:06;;;;;;;4.88;2.60;;;;;;;25.78;51.81;99703.59;4975679;28;20499;-73
2023/09/14 02:35:31;;;;;;;4.18;2.45;;;;;;;25.78;51.56;99703.59;4993114;28;20026;-72
2023/09/14 02:37:57;;;;;;;3.58;2.15;;;;;;;25.77;51.56;99712.59;4995312;28;20026;-72
2023/09/14 02:40:22;;;;;;;3.78;2.17;;;;;;;25.75;51.96;99703.81;4995151;28;20087;-72
2023/09/14 02:42:48;;;;;;;4.60;2.22;;;;;;;25.73;51.92;99701.28;4995189;28;20057;-73
2023/09/14 02:45:13;;;;;;;5.13;2.30;;;;;;;25.74;51.64;99703.00;4989755;28;20023;-73
2023/09/14 02:47:38;;;;;;;4.50;2.17;;;;;;;25.73;51.75;99700.44;4977828;28;20035;-73
2023/09/14 02:50:04;;;;;;;4.43;2.30;;;;;;;25.73;51.92;99706.63;4994809;28;20029;-73
2023/09/14 02:52:30;;;;;;;3.80;2.25;;;;;;;25.74;51.54;99708.34;4994850;28;20034;-73
2023/09/14 02:54:55;;;;;;;5.45;2.58;;;;;;;25.73;51.62;99709.28;4994839;28;20031;-73
2023/09/14 02:57:21;;;;;;;5.70;2.38;;;;;;;25.71;51.61;99708.56;4982800;28;20113;-73
2023/09/14 02:59:46;;;;;;;3.60;2.00;;;;;;;25.72;51.53;99709.44;4975079;28;20039;-73
2023/09/14 03:02:11;;;;;;;3.42;2.10;;;;;;;25.69;51.51;99705.16;4982864;28;20038;-73
2023/09/14 03:04:37;;;;;;;4.85;2.15;;;;;;;25.69;51.57;99705.16;4999116;28;20431;-73
2023/09/14 03:07:02;;;;;;;4.22;2.17;;;;;;;25.69;51.72;99706.97;5014243;28;20101;-73
2023/09/14 03:09:28;;;;;;;4.78;2.40;;;;;;;25.70;51.82;99712.22;4994607;28;20030;-73
2023/09/14 03:11:54;;;;;;;3.80;2.20;;;;;;;25.69;51.63;99709.66;4994539;28;20022;-72
2023/09/14 03:14:20;;;;;;;4.50;1.98;;;;;;;25.70;51.78;99709.53;4994116;28;20553;-73
2023/09/14 03:16:45;;;;;;;4.43;2.25;;;;;;;25.70;51.78;99706.00;4994428;28;20124;-73
2023/09/14 03:19:10;;;;;;;4.20;2.30;;;;;;;25.68;51.67;99703.47;4994415;28;20026;-73
2023/09/14 03:21:36;;;;;;;4.28;2.28;;;;;;;25.68;51.79;99698.13;4994249;28;20477;-73
2023/09/14 03:24:01;;;;;;;4.43;2.40;;;;;;;25.66;51.74;99702.72;4994441;28;20036;-73
2023/09/14 03:26:30;;;;;;;4.43;2.28;;;;;;;25.67;51.42;99693.72;4994247;28;20034;-72
2023/09/14 03:28:55;;;;;;;4.28;2.15;;;;;;;25.66;51.44;99697.38;4986996;28;20030;-73
2023/09/14 03:31:21;;;;;;;5.55;2.35;;;;;;;25.66;51.97;99692.03;4991263;28;20077;-73
2023/09/14 03:33:49;;;;;;;4.50;2.20;;;;;;;25.65;51.74;99687.66;4992897;28;20030;-73
2023/09/14 03:36:16;;;;;;;4.50;2.65;;;;;;;25.65;51.50;99693.00;4993528;28;20109;-72
2023/09/14 03:38:41;;;;;;;4.10;2.00;;;;;;;25.65;51.79;99686.84;4994056;28;20428;-73
2023/09/14 03:41:07;;;;;;;4.90;2.28;;;;;;;25.64;51.63;99690.44;4990355;28;20057;-72
2023/09/14 03:43:32;;;;;;;4.03;2.20;;;;;;;25.64;51.61;99688.63;4974351;28;20109;-73
2023/09/14 03:45:58;;;;;;;4.53;2.13;;;;;;;25.64;51.63;99685.97;4974510;28;20043;-72
2023/09/14 03:48:23;;;;;;;3.47;1.80;;;;;;;25.63;51.67;99681.59;4974554;28;20030;-73
2023/09/14 03:50:49;;;;;;;4.10;2.10;;;;;;;25.63;51.70;99678.94;4974363;28;20019;-73
2023/09/14 03:53:14;;;;;;;3.30;2.10;;;;;;;25.61;51.53;99675.50;4986279;28;20027;-72
2023/09/14 03:55:40;;;;;;;3.95;2.17;;;;;;;25.61;51.37;99675.50;4993922;28;20387;-73
2023/09/14 03:58:05;;;;;;;3.63;1.98;;;;;;;25.61;51.59;99675.50;4993237;28;20069;-73
2023/09/14 04:00:31;;;;;;;4.72;2.72;;;;;;;25.60;51.38;99673.81;4993688;28;20034;-74
2023/09/14 04:02:56;;;;;;;3.35;2.03;;;;;;;25.60;51.39;99684.50;4993289;28;20054;-73
2023/09/14 04:05:22;;;;;;;3.70;2.17;;;;;;;25.58;51.72;99686.44;5003837;28;20025;-73
2023/09/14 04:07:48;;;;;;;3.92;1.98;;;;;;;25.60;51.48;99684.50;5012600;28;20141;-73
2023/09/14 04:10:13;;;;;;;4.30;2.03;;;;;;;25.60;51.43;99685.34;5013060;28;20057;-73
2023/09/14 04:12:40;;;;;;;3.47;2.20;;;;;;;25.60;51.47;99689.84;5012782;28;20022;-73
2023/09/14 04:15:06;;;;;;;3.85;2.28;;;;;;;25.60;51.39;99687.16;5012937;28;20084;-74
2023/09/14 04:17:33;;;;;;;3.80;1.80;;;;;;;25.58;51.61;99697.13;5006231;28;20046;-73
2023/09/14 04:19:58;;;;;;;3.95;2.10;;;;;;;25.56;51.51;99693.72;4989282;28;20025;-72
2023/09/14 04:22:24;;;;;;;4.30;2.10;;;;;;;25.57;51.43;99690.09;4988761;28;20022;-73
2023/09/14 04:24:49;;;;;;;4.35;2.40;;;;;;;25.55;51.36;99682.19;4987808;28;20023;-73
2023/09/14 04:27:15;;;;;;;3.88;2.05;;;;;;;25.58;51.34;99683.78;4989270;28;20022;-73
2023/09/14 04:29:41;;;;;;;4.85;2.17;;;;;;;25.56;51.48;99686.56;4984350;28;20076;-73
2023/09/14 04:32:06;;;;;;;4.68;2.20;;;;;;;25.56;51.32;99699.06;4989283;28;20569;-73
2023/09/14 04:34:32;;;;;;;6.22;2.72;;;;;;;25.56;51.71;99694.56;4989811;28;20102;-72
2023/09/14 04:36:57;;;;;;;4.32;2.17;;;;;;;25.58;51.35;99699.81;4992443;28;20022;-72
2023/09/14 04:39:23;;;;;;;5.30;2.00;;;;;;;25.56;51.31;99699.91;4992247;28;20053;-73
2023/09/14 04:41:49;;;;;;;4.40;2.10;;;;;;;25.56;51.54;99699.06;4991943;28;20533;-72
2023/09/14 04:44:15;;;;;;;3.00;1.77;;;;;;;25.55;51.35;99702.69;4992025;28;20018;-73
2023/09/14 04:46:40;;;;;;;4.68;2.03;;;;;;;25.55;51.60;99694.69;4982737;28;20022;-73
2023/09/14 04:49:06;;;;;;;4.05;1.80;;;;;;;25.54;51.37;99696.53;4981836;28;20549;-73
2023/09/14 04:51:31;;;;;;;4.00;2.15;;;;;;;25.53;51.37;99702.84;4990832;28;20488;-73
2023/09/14 04:53:57;;;;;;;3.55;1.90;;;;;;;25.54;51.74;99706.34;4991958;28;20553;-73
2023/09/14 04:56:22;;;;;;;4.57;2.25;;;;;;;25.57;51.41;99703.44;5006687;28;20117;-73
2023/09/14 04:58:47;;;;;;;3.58;1.98;;;;;;;25.54;51.57;99707.19;4991952;28;20038;-73
2023/09/14 05:01:13;;;;;;;4.97;2.20;;;;;;;25.53;51.54;99704.59;4989857;28;20022;-72
2023/09/14 05:03:40;;;;;;;3.60;1.90;;;;;;;25.49;51.26;99698.66;4991938;28;20057;-73
2023/09/14 05:06:06;;;;;;;4.72;2.30;;;;;;;25.52;51.64;99708.25;4995049;28;20027;-73
2023/09/14 05:08:31;;;;;;;3.75;2.20;;;;;;;25.51;51.33;99701.22;4989737;28;20563;-73
2023/09/14 05:10:58;;;;;;;3.75;1.95;;;;;;;25.51;51.68;99704.72;4973894;28;20042;-72
2023/09/14 05:13:24;;;;;;;4.20;2.20;;;;;;;25.51;51.63;99709.22;4976507;28;20057;-73
2023/09/14 05:15:50;;;;;;;4.68;2.28;;;;;;;25.53;51.30;99704.59;4992193;28;20117;-73
2023/09/14 05:18:15;;;;;;;5.47;2.47;;;;;;;25.51;52.14;99709.22;4992381;28;20105;-73
2023/09/14 05:20:44;;;;;;;5.22;2.42;;;;;;;25.48;52.16;99715.66;4992726;28;20425;-73
2023/09/14 05:23:10;;;;;;;5.38;2.70;;;;;;;25.52;52.01;99716.28;4992567;28;20046;-73
2023/09/14 05:25:36;;;;;;;6.88;2.17;;;;;;;25.47;52.16;99714.78;4991902;28;20030;-73
2023/09/14 05:28:01;;;;;;;5.60;2.50;;;;;;;25.47;52.06;99717.47;4991870;28;20031;-73
2023/09/14 05:30:26;;;;;;;5.97;2.30;;;;;;;25.48;52.25;99718.34;4991843;28;20072;-72
2023/09/14 05:32:52;;;;;;;6.22;2.20;;;;;;;25.51;52.00;99726.09;4992997;28;20487;-73
2023/09/14 05:35:18;;;;;;;6.57;2.20;;;;;;;25.50;52.20;99729.75;4995705;28;20025;-72
2023/09/14 05:37:44;;;;;;;4.68;2.50;;;;;;;25.50;52.21;99731.53;4995861;28;20026;-73
2023/09/14 05:40:10;;;;;;;6.80;2.55;;;;;;;25.50;51.92;99739.56;4995612;28;20042;-73
2023/09/14 05:42:39;;;;;;;6.90;2.63;;;;;;;25.48;53.20;99737.03;4996388;28;20030;-71
2023/09/14 05:45:06;;;;;;;12.70;3.90;;;;;;;25.48;54.38;99745.88;4995263;28;20475;-73
2023/09/14 05:47:32;;;;;;;13.48;3.90;;;;;;;25.48;54.58;99751.22;4995182;28;20034;-72
2023/09/14 05:49:57;;;;;;;14.38;3.92;;;;;;;25.50;54.79;99747.56;4995847;28;20026;-71
2023/09/14 05:52:23;;;;;;;12.68;3.70;;;;;;;25.48;55.18;99745.88;4992740;28;20439;-72
2023/09/14 05:54:49;;;;;;;9.40;3.30;;;;;;;25.51;53.92;99741.28;4993761;28;20438;-73
2023/09/14 05:57:14;;;;;;;8.15;3.00;;;;;;;25.53;54.21;99752.69;4985744;28;20057;-70
2023/09/14 05:59:40;;;;;;;8.82;3.83;;;;;;;25.50;54.29;99753.78;4979780;28;20023;-69
2023/09/14 06:02:06;;;;;;;11.60;4.13;;;;;;;25.46;54.02;99761.19;4988408;28;20042;-69
2023/09/14 06:04:32;;;;;;;9.35;3.72;;;;;;;25.47;53.88;99765.56;4999595;28;20375;-69
2023/09/14 06:06:57;;;;;;;7.38;3.35;;;;;;;25.48;53.60;99761.06;5002177;28;20037;-69
2023/09/14 06:09:24;;;;;;;10.23;3.17;;;;;;;25.50;53.71;99764.47;4994263;28;20040;-68
2023/09/14 06:11:51;;;;;;;8.77;3.30;;;;;;;25.48;53.55;99756.56;4994998;28;20510;-69
2023/09/14 06:14:16;;;;;;;10.95;3.47;;;;;;;25.52;53.48;99751.00;4995689;28;20030;-69
2023/09/14 06:16:42;;;;;;;9.85;3.10;;;;;;;25.51;53.14;99749.31;4995486;28;20085;-68
2023/09/14 06:19:07;;;;;;;7.38;2.85;;;;;;;25.47;52.96;99757.53;4995684;28;20058;-69
2023/09/14 06:21:35;;;;;;;6.55;3.00;;;;;;;25.49;52.91;99757.44;4995413;28;20066;-68
2023/09/14 06:24:01;;;;;;;5.40;2.70;;;;;;;25.51;52.95;99754.66;4995126;28;20022;-68
2023/09/14 06:26:30;;;;;;;5.35;2.80;;;;;;;25.50;52.68;99758.25;4995660;28;20482;-69
2023/09/14 06:28:56;;;;;;;6.95;2.95;;;;;;;25.52;52.84;99751.84;4995446;28;20025;-68
2023/09/14 06:31:25;;;;;;;5.25;2.70;;;;;;;25.53;52.50;99764.28;4994052;28;20034;-69
2023/09/14 06:33:50;;;;;;;4.85;2.50;;;;;;;25.55;52.41;99757.00;4995506;28;20101;-69
2023/09/14 06:36:18;;;;;;;7.63;2.97;;;;;;;25.53;52.32;99760.72;4978789;28;20456;-69
2023/09/14 06:38:45;;;;;;;6.18;2.85;;;;;;;25.54;52.55;99759.78;4975467;28;20035;-68
2023/09/14 06:41:10;;;;;;;4.35;2.17;;;;;;;25.55;52.42;99757.00;4975930;28;20034;-68
2023/09/14 06:43:36;;;;;;;7.72;2.90;;;;;;;25.55;52.49;99761.47;4975531;28;20662;-68
2023/09/14 06:46:01;;;;;;;6.60;2.65;;;;;;;25.56;52.39;99763.19;4989464;28;20026;-69
2023/09/14 06:48:27;;;;;;;4.82;2.47;;;;;;;25.58;52.24;99756.75;4995328;28;20645;-69
2023/09/14 06:50:52;;;;;;;5.03;2.20;;;;;;;25.55;52.36;99766.81;4995033;28;20105;-69
2023/09/14 06:53:17;;;;;;;4.88;2.22;;;;;;;25.60;51.95;99764.66;4994595;28;20088;-69
2023/09/14 06:55:43;;;;;;;5.60;2.42;;;;;;;25.58;52.02;99771.94;4983270;28;20086;-68
2023/09/14 06:58:08;;;;;;;3.78;2.13;;;;;;;25.59;52.03;99760.28;4975432;28;20070;-67
2023/09/14 07:00:35;;;;;;;4.28;2.40;;;;;;;25.59;51.73;99758.47;4975653;28;20077;-66
2023/09/14 07:03:02;;;;;;;5.40;2.30;;;;;;;25.63;51.75;99761.75;4975308;28;20530;-68
2023/09/14 07:05:29;;;;;;;5.93;2.70;;;;;;;25.61;51.81;99761.00;4988088;28;20092;-69
2023/09/14 07:07:55;;;;;;;5.03;2.53;;;;;;;25.60;52.11;99756.63;4994683;28;20026;-68
2023/09/14 07:10:20;;;;;;;3.92;2.22;;;;;;;25.59;51.78;99757.59;4994839;28;20041;-68
2023/09/14 07:12:45;;;;;;;4.13;2.30;;;;;;;25.58;51.79;99766.59;4994717;28;20102;-69
2023/09/14 07:15:11;;;;;;;3.72;2.20;;;;;;;25.56;51.92;99768.53;4990868;28;20080;-68
2023/09/14 07:17:36;;;;;;;4.55;2.25;;;;;;;25.55;51.89;99766.81;4994453;28;20019;-66
2023/09/14 07:20:04;;;;;;;4.63;2.80;;;;;;;25.56;51.82;99768.53;4993253;28;20026;-68
2023/09/14 07:22:30;;;;;;;5.90;2.38;;;;;;;25.57;52.00;99764.91;4994169;28;20091;-68
2023/09/14 07:24:55;;;;;;;7.03;2.75;;;;;;;25.59;51.76;99768.28;4989633;28;20476;-67
2023/09/14 07:27:22;;;;;;;6.60;2.63;;;;;;;25.59;51.80;99770.97;4973811;28;20042;-67
2023/09/14 07:29:49;;;;;;;5.10;2.67;;;;;;;25.64;51.93;99765.25;4975690;28;20110;-69
2023/09/14 07:32:15;;;;;;;5.68;2.67;;;;;;;25.61;52.03;99761.00;4974466;28;20475;-69
2023/09/14 07:34:40;;;;;;;5.10;2.40;;;;;;;25.65;51.89;99762.47;4985965;28;20037;-67
2023/09/14 07:37:05;;;;;;;4.57;2.42;;;;;;;25.64;51.61;99768.81;4994106;28;20026;-67
2023/09/14 07:39:31;;;;;;;8.20;3.10;;;;;;;25.68;51.80;99762.25;4993929;28;20030;-67
2023/09/14 07:41:56;;;;;;;3.80;2.40;;;;;;;25.68;51.86;99762.25;4994171;28;20033;-68
2023/09/14 07:44:23;;;;;;;7.90;2.85;;;;;;;25.68;51.66;99767.59;4994086;28;20052;-68
2023/09/14 07:46:48;;;;;;;4.60;2.60;;;;;;;25.68;51.90;99759.59;4986619;28;20486;-69
2023/09/14 07:49:13;;;;;;;4.47;2.50;;;;;;;25.67;51.94;99765.88;4993733;28;20030;-68
2023/09/14 07:51:39;;;;;;;5.60;2.70;;;;;;;25.63;51.75;99764.44;4992695;28;20030;-68
2023/09/14 07:54:04;;;;;;;5.80;2.47;;;;;;;25.61;51.96;99766.34;4993805;28;20029;-67
2023/09/14 07:56:30;;;;;;;6.57;2.80;;;;;;;25.65;51.74;99757.13;4975769;28;20023;-68
2023/09/14 07:58:56;;;;;;;5.95;2.22;;;;;;;25.63;51.76;99759.09;4974279;28;20031;-67
2023/09/14 08:01:22;;;;;;;5.97;3.00;;;;;;;25.67;51.78;99765.03;4974299;28;20081;-68
2023/09/14 08:03:47;;;;;;;6.88;2.92;;;;;;;25.71;51.51;99767.34;4973721;28;20046;-66
2023/09/14 08:06:15;;;;;;;5.57;2.50;;;;;;;25.69;51.83;99761.28;4993973;28;20121;-67
2023/09/14 08:08:40;;;;;;;5.32;2.88;;;;;;;25.72;51.70;99762.88;4993719;28;20034;-68
2023/09/14 08:11:06;;;;;;;5.35;2.78;;;;;;;25.72;51.49;99761.03;4993330;28;20038;-67
2023/09/14 08:13:31;;;;;;;6.03;2.67;;;;;;;25.73;51.72;99769.91;4987332;28;20077;-67
2023/09/14 08:16:02;;;;;;;6.35;3.13;;;;;;;25.76;51.71;99764.31;4986362;28;20104;-67
2023/09/14 08:18:28;;;;;;;8.73;2.90;;;;;;;25.78;51.49;99766.88;4990760;28;20109;-66
2023/09/14 08:20:53;;;;;;;4.93;2.70;;;;;;;25.78;51.48;99761.53;4993509;28;20446;-67
2023/09/14 08:23:20;;;;;;;5.88;2.95;;;;;;;25.78;51.53;99764.22;4993583;28;20085;-68
2023/09/14 08:25:46;;;;;;;6.15;2.47;;;;;;;25.79;51.28;99769.44;4982676;28;20092;-67
2023/09/14 08:28:17;;;;;;;6.05;3.13;;;;;;;25.80;51.35;99770.31;4973982;28;20093;-68
2023/09/14 08:30:43;;;;;;;4.43;2.78;;;;;;;25.82;51.38;99773.72;4973864;28;20030;-68
2023/09/14 08:33:08;;;;;;;5.88;2.90;;;;;;;25.82;51.53;99774.53;4973771;28;20035;-68
2023/09/14 08:35:35;;;;;;;5.82;3.00;;;;;;;25.82;51.33;99773.72;4982637;28;20402;-68
2023/09/14 08:38:03;;;;;;;6.93;2.80;;;;;;;25.84;51.15;99777.09;4993280;28;20030;-67
2023/09/14 08:40:30;;;;;;;4.63;2.60;;;;;;;25.84;51.45;99771.75;4993292;28;20161;-66
2023/09/14 08:42:56;;;;;;;4.20;2.33;;;;;;;25.84;51.20;99777.09;4993160;28;20034;-69
2023/09/14 08:45:25;;;;;;;4.68;2.60;;;;;;;25.85;51.33;99766.31;4992987;28;20034;-67
2023/09/14 08:47:51;;;;;;;5.55;2.92;;;;;;;25.86;51.30;99770.66;4992644;28;20498;-67
2023/09/14 08:50:18;;;;;;;5.05;2.58;;;;;;;25.85;51.20;99768.09;4993125;28;20109;-68
2023/09/14 08:52:45;;;;;;;6.45;2.67;;;;;;;25.86;51.17;99767.16;4992939;28;20110;-68
2023/09/14 08:55:11;;;;;;;6.10;2.83;;;;;;;25.88;51.18;99765.22;4987486;28;20046;-68
2023/09/14 08:57:40;;;;;;;5.93;2.90;;;;;;;25.89;51.07;99769.59;4973465;28;20050;-68
2023/09/14 09:00:14;;;;;;;4.72;2.75;;;;;;;25.88;51.23;99765.22;4973449;28;20154;-68
2023/09/14 09:02:42;;;;;;;5.45;2.40;;;;;;;25.90;51.19;99759.75;4982305;28;20259;-67
2023/09/14 09:05:08;;;;;;;5.03;2.85;;;;;;;25.90;51.15;99765.94;4996244;28;20018;-67
2023/09/14 09:07:35;;;;;;;4.90;2.75;;;;;;;25.92;50.99;99757.81;4992157;28;20041;-68
2023/09/14 09:10:03;;;;;;;5.70;2.90;;;;;;;25.93;51.24;99755.03;4991567;28;20030;-67
2023/09/14 09:12:28;;;;;;;5.63;2.80;;;;;;;25.91;51.17;99756.94;4992634;28;20540;-67
2023/09/14 09:14:54;;;;;;;4.50;2.58;;;;;;;25.93;51.05;99749.69;4981559;28;20026;-68
2023/09/14 09:17:20;;;;;;;4.78;2.47;;;;;;;25.94;50.93;99756.72;4991856;28;20093;-68
2023/09/14 09:19:50;;;;;;;5.47;2.72;;;;;;;25.94;51.17;99746.03;4992494;28;20108;-68
2023/09/14 09:22:17;;;;;;;4.18;2.58;;;;;;;25.94;51.17;99754.03;4992686;28;20040;-67
2023/09/14 09:24:42;;;;;;;4.97;2.42;;;;;;;25.93;51.17;99749.69;4992573;28;20073;-67
2023/09/14 09:27:26;;;;;;;5.00;2.70;;;;;;;25.94;51.12;99756.72;4992821;28;20030;-69
2023/09/14 09:29:59;;;;;;;5.10;2.50;;;;;;;25.95;50.83;99758.41;4992702;28;20037;-67
2023/09/14 09:32:24;;;;;;;5.20;2.60;;;;;;;25.96;50.94;99761.94;4992189;28;20022;-68
2023/09/14 09:34:50;;;;;;;4.40;2.80;;;;;;;25.96;51.03;99760.13;4990455;28;20036;-66
2023/09/14 09:37:16;;;;;;;5.55;2.50;;;;;;;25.95;51.01;99763.75;4973140;28;20057;-67
2023/09/14 09:39:43;;;;;;;5.10;2.80;;;;;;;25.97;50.93;99759.16;4973095;28;20066;-68
2023/09/14 09:42:12;;;;;;;5.07;2.50;;;;;;;25.96;50.80;99752.09;4972948;28;20031;-67
2023/09/14 09:44:41;;;;;;;5.63;2.92;;;;;;;25.98;50.89;99752.84;4973031;28;20041;-68
2023/09/14 09:47:12;;;;;;;5.38;3.00;;;;;;;25.98;51.04;99750.16;4987667;28;20023;-67
2023/09/14 09:49:39;;;;;;;4.38;2.40;;;;;;;25.99;51.01;99741.16;4973083;28;20443;-69
2023/09/14 09:52:09;;;;;;;6.07;2.35;;;;;;;26.00;50.79;99745.53;4973057;28;20058;-67
2023/09/14 09:54:35;;;;;;;5.28;2.72;;;;;;;26.00;51.03;99739.34;4987650;28;20027;-69
2023/09/14 09:57:03;;;;;;;4.90;3.00;;;;;;;26.01;50.73;99741.06;4992418;28;20368;-67
2023/09/14 09:59:30;;;;;;;3.72;2.40;;;;;;;26.03;50.94;99730.22;4992218;28;20117;-68
2023/09/14 10:01:56;;;;;;;5.35;2.85;;;;;;;26.03;50.87;99730.22;4991575;28;20646;-67
2023/09/14 10:04:26;;;;;;;6.03;2.97;;;;;;;26.04;50.92;99731.94;4994538;28;20037;-68
2023/09/14 10:06:55;;;;;;;4.53;2.58;;;;;;;26.05;50.92;99725.63;5011858;28;20057;-67
2023/09/14 10:09:21;;;;;;;5.68;2.88;;;;;;;26.05;50.89;99725.63;5011857;28;20549;-68
2023/09/14 10:11:49;;;;;;;4.70;2.92;;;;;;;26.05;50.65;99722.94;5009332;28;20086;-68
2023/09/14 10:14:20;;;;;;;5.55;2.50;;;;;;;26.05;50.79;99715.75;4991865;28;20511;-68
2023/09/14 10:16:48;;;;;;;4.55;2.70;;;;;;;26.07;51.03;99710.31;4990619;28;20050;-68
2023/09/14 10:19:15;;;;;;;3.85;2.67;;;;;;;26.06;50.76;99706.78;4990918;28;20416;-68
2023/09/14 10:21:43;;;;;;;5.82;2.67;;;;;;;26.08;50.69;99709.31;5010803;28;20057;-68
2023/09/14 10:24:11;;;;;;;6.22;3.05;;;;;;;26.06;50.93;99705.94;4995576;28;20019;-67
2023/09/14 10:26:37;;;;;;;4.63;2.50;;;;;;;26.07;51.05;99702.28;4995724;28;20044;-68
2023/09/14 10:29:07;;;;;;;4.45;2.85;;;;;;;26.08;50.62;99695.97;4994928;28;20702;-67
2023/09/14 10:31:34;;;;;;;4.28;2.65;;;;;;;26.08;50.59;99693.28;4995148;28;20024;-68
2023/09/14 10:34:00;;;;;;;4.63;2.88;;;;;;;26.07;50.70;99692.44;4983374;28;20061;-67
2023/09/14 10:36:31;;;;;;;4.50;2.47;;;;;;;26.08;51.05;99686.13;4995153;28;20030;-69
2023/09/14 10:39:00;;;;;;;4.55;2.97;;;;;;;26.09;50.84;99686.94;4993904;28;20038;-68
2023/09/14 10:41:26;;;;;;;4.40;2.90;;;;;;;26.11;50.91;99677.00;4994991;28;20136;-67
2023/09/14 10:43:53;;;;;;;4.20;2.78;;;;;;;26.12;51.02;99679.56;4994837;28;20483;-67
2023/09/14 10:46:23;;;;;;;6.47;2.85;;;;;;;26.14;50.84;99682.09;4995094;28;20487;-68
2023/09/14 10:48:49;;;;;;;5.70;2.90;;;;;;;26.13;51.13;99680.41;4995120;28;20057;-68
2023/09/14 10:51:14;;;;;;;4.75;2.90;;;;;;;26.12;50.97;99666.19;4995239;28;20049;-68
2023/09/14 10:53:41;;;;;;;4.90;2.90;;;;;;;26.15;51.00;99675.81;4994966;28;20050;-68
2023/09/14 10:56:30;;;;;;;3.92;2.55;;;;;;;26.16;51.14;99680.16;4994946;28;20096;-68
2023/09/14 10:58:56;;;;;;;4.93;2.92;;;;;;;26.17;50.93;99665.81;4992630;28;20487;-69
2023/09/14 11:01:24;;;;;;;4.88;2.90;;;;;;;26.16;50.88;99661.44;4994666;28;20042;-68
2023/09/14 11:04:10;;;;;;;4.90;2.95;;;;;;;26.19;50.92;99663.84;4980576;28;20038;-68
2023/09/14 11:06:44;;;;;;;5.72;3.28;;;;;;;26.20;50.98;99654.84;4975502;28;20081;-67
2023/09/14 11:09:10;;;;;;;5.07;2.95;;;;;;;26.21;50.85;99651.25;4985928;28;20045;-68
2023/09/14 11:11:39;;;;;;;5.90;2.97;;;;;;;26.22;50.75;99660.97;4994509;28;20064;-67
2023/09/14 11:14:08;;;;;;;4.35;2.42;;;;;;;26.22;51.08;99647.59;4994419;28;20390;-68
2023/09/14 11:16:50;;;;;;;5.45;2.95;;;;;;;26.22;50.91;99647.59;4994720;28;20434;-68
2023/09/14 11:19:34;;;;;;;5.07;2.67;;;;;;;26.24;51.25;99642.97;4994557;28;20041;-68
2023/09/14 11:22:11;;;;;;;6.75;3.35;;;;;;;26.25;50.94;99633.16;4994497;28;20054;-68
2023/09/14 11:24:36;;;;;;;4.30;3.05;;;;;;;26.26;50.75;99638.34;4994471;28;20035;-66
2023/09/14 11:27:02;;;;;;;5.72;2.63;;;;;;;26.26;50.82;99632.16;4992722;28;20301;-68
2023/09/14 11:29:31;;;;;;;5.00;2.70;;;;;;;26.27;50.86;99634.72;4994388;28;20034;-68
2023/09/14 11:32:00;;;;;;;4.22;2.60;;;;;;;26.29;50.88;99628.41;4994183;28;20027;-68