Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:51;;;;;;;14.30;8.73;;;;;;;12.46;100.00;101740.84;5072662;28;20066;-75
2022/06/10 00:04:17;;;;;;;20.40;9.95;;;;;;;12.36;100.00;101737.00;5078658;28;20035;-75
2022/06/10 00:06:43;;;;;;;21.27;9.15;;;;;;;12.16;100.00;101735.69;5078870;28;20067;-75
2022/06/10 00:09:08;;;;;;;18.17;8.95;;;;;;;12.27;100.00;101734.94;5082183;28;20039;-75
2022/06/10 00:11:34;;;;;;;18.13;9.23;;;;;;;12.22;100.00;101740.75;5081420;28;20106;-75
2022/06/10 00:13:59;;;;;;;21.67;8.73;;;;;;;12.17;100.00;101736.56;5076909;28;20047;-75
2022/06/10 00:16:25;;;;;;;22.27;8.57;;;;;;;12.08;100.00;101740.84;5060396;28;20039;-75
2022/06/10 00:18:51;;;;;;;18.85;9.27;;;;;;;12.14;100.00;101751.41;5067310;28;20499;-75
2022/06/10 00:21:19;;;;;;;19.88;9.52;;;;;;;12.09;100.00;101737.13;5079089;28;20058;-75
2022/06/10 00:23:44;;;;;;;16.98;9.63;;;;;;;12.12;100.00;101750.66;5080447;28;20039;-75
2022/06/10 00:26:12;;;;;;;20.25;10.13;;;;;;;12.09;100.00;101746.25;5050896;28;20032;-75
2022/06/10 00:28:38;;;;;;;23.00;9.50;;;;;;;12.03;100.00;101746.66;5081945;28;20024;-75
2022/06/10 00:31:03;;;;;;;19.65;8.70;;;;;;;12.00;100.00;101746.00;5060381;28;20038;-75
2022/06/10 00:33:33;;;;;;;27.30;9.27;;;;;;;11.92;100.00;101743.81;5079370;28;20036;-75
2022/06/10 00:35:59;;;;;;;28.02;9.30;;;;;;;11.87;100.00;101737.72;5077159;28;20131;-75
2022/06/10 00:38:25;;;;;;;21.05;9.15;;;;;;;11.85;100.00;101745.19;5055207;28;20092;-75
2022/06/10 00:40:54;;;;;;;18.85;8.43;;;;;;;12.04;100.00;101736.59;5075458;28;20033;-75
2022/06/10 00:43:24;;;;;;;19.05;8.07;;;;;;;12.01;100.00;101736.81;5078051;28;20535;-77
2022/06/10 00:46:06;;;;;;;18.88;7.88;;;;;;;11.90;100.00;101735.66;5072504;28;20036;-76
2022/06/10 00:48:38;;;;;;;22.00;8.98;;;;;;;12.04;100.00;101733.84;5075731;28;20037;-76
2022/06/10 00:51:13;;;;;;;14.98;8.18;;;;;;;12.04;100.00;101739.34;5075825;28;20029;-75
2022/06/10 00:53:38;;;;;;;18.67;7.40;;;;;;;11.89;100.00;101733.91;5074844;28;20475;-75
2022/06/10 00:56:09;;;;;;;16.65;7.57;;;;;;;11.91;100.00;101740.19;5056902;28;20035;-76
2022/06/10 00:59:02;;;;;;;17.30;7.22;;;;;;;11.91;100.00;101742.94;5074912;28;20040;-76
2022/06/10 01:01:31;;;;;;;23.27;7.63;;;;;;;11.95;100.00;101733.50;5078643;28;20019;-76
2022/06/10 01:03:57;;;;;;;26.45;8.18;;;;;;;11.88;100.00;101739.50;5079999;28;20044;-76
2022/06/10 01:06:23;;;;;;;19.25;7.55;;;;;;;11.76;100.00;101738.50;5076590;28;20471;-76
2022/06/10 01:08:50;;;;;;;21.67;7.28;;;;;;;11.69;100.00;101748.13;5066403;28;20036;-76
2022/06/10 01:11:33;;;;;;;16.38;7.63;;;;;;;11.88;100.00;101745.84;5074050;28;20028;-76
2022/06/10 01:14:08;;;;;;;20.00;7.35;;;;;;;11.94;100.00;101739.09;5073942;28;20039;-76
2022/06/10 01:16:33;;;;;;;23.73;7.95;;;;;;;11.92;100.00;101739.22;5060424;28;20028;-76
2022/06/10 01:19:08;;;;;;;25.95;7.55;;;;;;;11.72;100.00;101735.09;5073378;28;20059;-76
2022/06/10 01:22:04;;;;;;;16.60;6.88;;;;;;;11.59;100.00;101728.69;5073462;28;20028;-75
2022/06/10 01:24:59;;;;;;;14.48;6.88;;;;;;;11.64;100.00;101739.34;5077085;28;20480;-75
2022/06/10 01:27:49;;;;;;;27.35;7.30;;;;;;;11.74;100.00;101735.88;5059447;28;20044;-75
2022/06/10 01:30:39;;;;;;;19.08;7.18;;;;;;;11.71;100.00;101737.94;5078076;28;20036;-75
2022/06/10 01:34:02;;;;;;;27.55;7.38;;;;;;;11.61;100.00;101734.97;5075201;28;20032;-75
2022/06/10 01:36:42;;;;;;;21.80;6.97;;;;;;;11.67;100.00;101736.38;4989616;28;20053;-75
2022/06/10 01:39:30;;;;;;;25.23;7.65;;;;;;;11.67;100.00;101731.78;5014595;28;20489;-75
2022/06/10 01:42:22;;;;;;;37.38;7.50;;;;;;;11.60;100.00;101727.72;5053156;28;20052;-75
2022/06/10 01:44:58;;;;;;;24.00;7.68;;;;;;;11.47;100.00;101729.56;5075741;28;20031;-75
2022/06/10 01:47:26;;;;;;;23.38;7.65;;;;;;;11.42;100.00;101735.34;5080793;28;20032;-76
2022/06/10 01:50:01;;;;;;;27.83;8.25;;;;;;;11.42;100.00;101737.22;5077163;28;20387;-75
2022/06/10 01:52:27;;;;;;;30.70;9.07;;;;;;;11.53;100.00;101732.75;5080636;28;20111;-75
2022/06/10 01:55:05;;;;;;;30.77;9.10;;;;;;;11.52;100.00;101733.72;5078658;28;20111;-76
2022/06/10 01:57:45;;;;;;;27.88;9.27;;;;;;;11.54;100.00;101729.03;5078621;28;20032;-76
2022/06/10 02:00:16;;;;;;;30.42;8.75;;;;;;;11.67;100.00;101730.91;5077417;28;20100;-76
2022/06/10 02:02:58;;;;;;;27.75;9.88;;;;;;;11.70;100.00;101734.31;5075356;28;20115;-75
2022/06/10 02:05:27;;;;;;;30.42;8.73;;;;;;;11.69;100.00;101737.16;5077876;28;20118;-75
2022/06/10 02:08:12;;;;;;;31.02;8.43;;;;;;;11.71;100.00;101735.22;5081801;28;20034;-76
2022/06/10 02:11:05;;;;;;;24.38;8.57;;;;;;;11.80;100.00;101730.94;5074892;28;20039;-76
2022/06/10 02:13:40;;;;;;;36.58;8.30;;;;;;;11.83;100.00;101738.94;5074271;28;20056;-76
2022/06/10 02:16:11;;;;;;;34.22;9.32;;;;;;;11.88;100.00;101745.84;5079697;28;20488;-76
2022/06/10 02:18:43;;;;;;;28.42;8.18;;;;;;;11.91;100.00;101745.69;5080865;28;20036;-75
2022/06/10 02:21:18;;;;;;;37.40;8.52;;;;;;;11.96;100.00;101750.84;5072873;28;20075;-76
2022/06/10 02:23:50;;;;;;;26.13;8.43;;;;;;;12.03;100.00;101751.28;5076678;28;20028;-75
2022/06/10 02:26:17;;;;;;;29.38;7.85;;;;;;;12.04;100.00;101753.06;5074056;28;20041;-75
2022/06/10 02:28:50;;;;;;;24.00;7.53;;;;;;;12.04;100.00;101753.06;5075100;28;20051;-75
2022/06/10 02:31:25;;;;;;;22.88;7.68;;;;;;;12.09;100.00;101756.34;5075440;28;20126;-75
2022/06/10 02:33:51;;;;;;;20.63;7.55;;;;;;;12.11;100.00;101754.38;5064465;28;20024;-75
2022/06/10 02:36:33;;;;;;;24.63;7.47;;;;;;;12.14;100.00;101754.16;5078547;28;20038;-75
2022/06/10 02:39:48;;;;;;;19.83;7.32;;;;;;;12.14;100.00;101756.91;5080040;28;20035;-75
2022/06/10 02:42:51;;;;;;;36.75;9.10;;;;;;;12.13;100.00;101753.28;5051131;28;20075;-75
2022/06/10 02:45:31;;;;;;;21.77;7.15;;;;;;;12.18;100.00;101761.16;5076681;28;20043;-75
2022/06/10 02:48:20;;;;;;;25.98;8.25;;;;;;;12.26;100.00;101757.88;5081834;28;20086;-75
2022/06/10 02:50:45;;;;;;;22.05;7.47;;;;;;;12.28;100.00;101761.38;5079498;28;20032;-75
2022/06/10 02:53:12;;;;;;;28.13;9.02;;;;;;;12.38;100.00;101761.59;5080690;28;20446;-76
2022/06/10 02:55:38;;;;;;;23.48;7.28;;;;;;;12.38;100.00;101769.84;5059477;28;20115;-75
2022/06/10 03:01:13;;;;;;;21.73;8.15;;;;;;;12.46;100.00;101762.81;5098737;28;20035;-75
2022/06/10 03:03:54;;;;;;;21.83;7.63;;;;;;;12.49;100.00;101767.19;5064406;28;20115;-75
2022/06/10 03:06:38;;;;;;;15.70;6.78;;;;;;;12.54;100.00;101769.63;5079708;28;20232;-76
2022/06/10 03:09:48;;;;;;;21.92;7.20;;;;;;;12.58;100.00;101766.53;5079508;28;20452;-75
2022/06/10 03:12:27;;;;;;;33.42;8.13;;;;;;;12.66;100.00;101766.00;5063779;28;20050;-75
2022/06/10 03:15:31;;;;;;;32.22;7.68;;;;;;;12.71;100.00;101777.50;5081792;28;20510;-75
2022/06/10 03:18:08;;;;;;;31.70;8.32;;;;;;;12.75;100.00;101773.53;5022127;28;20061;-75
2022/06/10 03:20:59;;;;;;;24.48;8.10;;;;;;;12.78;100.00;101776.06;5080496;28;20086;-75
2022/06/10 03:23:54;;;;;;;29.05;8.10;;;;;;;12.80;100.00;101776.81;5076340;28;20028;-75
2022/06/10 03:26:40;;;;;;;18.80;7.32;;;;;;;12.83;100.00;101776.59;5073514;28;20452;-75
2022/06/10 03:29:26;;;;;;;33.10;7.22;;;;;;;12.83;100.00;101781.22;5078020;28;20425;-75
2022/06/10 03:31:57;;;;;;;19.90;7.57;;;;;;;12.85;100.00;101774.63;5054268;28;20036;-75
2022/06/10 03:34:30;;;;;;;25.30;8.32;;;;;;;12.87;100.00;101778.13;5059606;28;20498;-75
2022/06/10 03:36:58;;;;;;;27.23;7.63;;;;;;;12.90;100.00;101774.25;5081426;28;20035;-75
2022/06/10 03:39:25;;;;;;;14.07;8.20;;;;;;;12.90;100.00;101773.41;5081200;28;20047;-75
2022/06/10 03:42:05;;;;;;;21.50;7.93;;;;;;;12.95;100.00;101777.53;5082008;28;20039;-75
2022/06/10 03:44:32;;;;;;;23.73;7.30;;;;;;;12.97;100.00;101772.84;5077199;28;20495;-75
2022/06/10 03:46:58;;;;;;;25.60;6.50;;;;;;;13.01;100.00;101778.97;5077823;28;20111;-75
2022/06/10 03:49:42;;;;;;;25.67;7.13;;;;;;;13.02;100.00;101773.38;5075783;28;20131;-75
2022/06/10 03:52:15;;;;;;;20.70;7.53;;;;;;;13.06;100.00;101768.50;5080010;28;20123;-75
2022/06/10 03:54:40;;;;;;;26.55;8.20;;;;;;;13.09;100.00;101775.66;5076146;28;20373;-77
2022/06/10 03:57:07;;;;;;;29.85;7.55;;;;;;;13.11;100.00;101770.91;5079309;28;20063;-76
2022/06/10 03:59:33;;;;;;;23.88;7.40;;;;;;;13.17;100.00;101797.97;5076535;28;20490;-75
2022/06/10 04:01:58;;;;;;;24.13;7.20;;;;;;;13.16;100.00;101793.44;5077902;28;20046;-76
2022/06/10 04:04:23;;;;;;;22.05;7.22;;;;;;;13.19;100.00;101793.22;5074487;28;20036;-76
2022/06/10 04:06:49;;;;;;;15.32;6.30;;;;;;;13.17;100.00;101792.47;5073359;28;20021;-76
2022/06/10 04:09:14;;;;;;;13.55;6.07;;;;;;;13.28;100.00;101802.63;5067311;28;20071;-76
2022/06/10 04:11:40;;;;;;;18.83;7.40;;;;;;;13.27;100.00;101803.66;5053463;28;20079;-76
2022/06/10 04:14:06;;;;;;;27.65;6.82;;;;;;;13.24;100.00;101799.25;5082061;28;20063;-76
2022/06/10 04:16:33;;;;;;;24.95;7.18;;;;;;;13.30;100.00;101798.78;5074340;28;20028;-76
2022/06/10 04:18:58;;;;;;;22.52;6.28;;;;;;;13.32;100.00;101802.31;5064281;28;20411;-75
2022/06/10 04:21:24;;;;;;;14.98;6.55;;;;;;;13.38;100.00;101811.97;5082228;28;20085;-76
2022/06/10 04:23:50;;;;;;;24.45;6.25;;;;;;;13.33;100.00;101805.94;5065614;28;20044;-77
2022/06/10 04:26:15;;;;;;;20.75;6.18;;;;;;;13.41;100.00;101806.25;5064937;28;20522;-75
2022/06/10 04:28:41;;;;;;;28.83;5.80;;;;;;;13.45;100.00;101806.91;5048103;28;20058;-75
2022/06/10 04:31:06;;;;;;;18.73;6.53;;;;;;;13.51;100.00;101811.91;5052841;28;20247;-76
2022/06/10 04:33:34;;;;;;;16.40;6.45;;;;;;;13.52;100.00;101824.69;5078619;28;20046;-76
2022/06/10 04:36:00;;;;;;;26.75;6.43;;;;;;;13.50;100.00;101818.44;5074210;28;20102;-77
2022/06/10 04:38:25;;;;;;;24.73;6.80;;;;;;;13.57;100.00;101817.84;5056007;28;20036;-77
2022/06/10 04:40:51;;;;;;;24.90;6.78;;;;;;;13.62;100.00;101816.63;5078187;28;20458;-77
2022/06/10 04:43:17;;;;;;;29.52;6.78;;;;;;;13.60;100.00;101825.00;5081109;28;20433;-77
2022/06/10 04:45:46;;;;;;;22.20;6.00;;;;;;;13.64;100.00;101826.50;5079637;28;20391;-77
2022/06/10 04:48:12;;;;;;;22.98;6.60;;;;;;;13.66;100.00;101816.28;5083891;28;20479;-77
2022/06/10 04:50:40;;;;;;;21.92;5.63;;;;;;;13.66;100.00;101815.38;5079649;28;20031;-77
2022/06/10 04:53:06;;;;;;;17.95;6.05;;;;;;;13.71;100.00;101811.28;5080167;28;20081;-77
2022/06/10 04:55:32;;;;;;;18.27;6.18;;;;;;;13.71;100.00;101813.16;5074547;28;20036;-77
2022/06/10 04:57:58;;;;;;;21.67;5.93;;;;;;;13.71;100.00;101815.94;5077554;28;22132;-76
2022/06/10 05:00:27;;;;;;;15.38;6.53;;;;;;;13.79;100.00;101817.06;5077922;28;20028;-77
2022/06/10 05:02:53;;;;;;;27.65;6.25;;;;;;;13.80;100.00;101823.44;5072036;28;20052;-76
2022/06/10 05:05:19;;;;;;;14.05;5.70;;;;;;;13.86;100.00;101808.34;5079820;28;20451;-76
2022/06/10 05:07:44;;;;;;;18.02;6.00;;;;;;;13.86;100.00;101817.47;5088243;28;20024;-76
2022/06/10 05:10:15;;;;;;;31.73;6.78;;;;;;;13.98;100.00;101821.16;5078955;28;20373;-76
2022/06/10 05:12:41;;;;;;;20.88;6.82;;;;;;;14.08;100.00;101813.03;5074817;28;20124;-76
2022/06/10 05:15:07;;;;;;;16.80;6.00;;;;;;;14.08;100.00;101807.53;5061757;28;20462;-76
2022/06/10 05:17:32;;;;;;;19.83;5.97;;;;;;;14.07;100.00;101806.66;5079329;28;20051;-76
2022/06/10 05:19:58;;;;;;;27.40;6.25;;;;;;;14.14;100.00;101810.69;5067941;28;20044;-76
2022/06/10 05:22:23;;;;;;;29.83;6.85;;;;;;;14.14;100.00;101809.81;5089458;28;20036;-76
2022/06/10 05:24:49;;;;;;;19.80;5.40;;;;;;;14.23;100.00;101816.44;5066940;28;20040;-76
2022/06/10 05:27:15;;;;;;;18.77;5.80;;;;;;;14.28;100.00;101820.63;5061252;28;20048;-76
2022/06/10 05:29:41;;;;;;;27.25;7.28;;;;;;;14.31;100.00;101817.63;5054677;28;20117;-76
2022/06/10 05:32:07;;;;;;;18.00;5.90;;;;;;;14.34;100.00;101822.84;5063603;28;20119;-76
2022/06/10 05:34:44;;;;;;;17.85;5.40;;;;;;;14.41;100.00;101820.50;5085038;28;20166;-76
2022/06/10 05:37:17;;;;;;;21.58;5.72;;;;;;;14.48;100.00;101819.00;5078951;28;20033;-76
2022/06/10 05:39:42;;;;;;;19.75;6.88;;;;;;;14.56;100.00;101826.69;5084839;28;20439;-76
2022/06/10 05:42:09;;;;;;;21.13;6.00;;;;;;;14.62;100.00;101823.44;5086549;28;20059;-76
2022/06/10 05:44:43;;;;;;;24.65;5.63;;;;;;;14.71;100.00;101830.09;5072112;28;20036;-76
2022/06/10 05:47:15;;;;;;;18.58;6.38;;;;;;;14.85;100.00;101821.56;5082404;28;20116;-76
2022/06/10 05:49:44;;;;;;;61.72;7.05;;;;;;;14.93;100.00;101825.59;5075364;28;20098;-75
2022/06/10 05:52:12;;;;;;;21.58;5.25;;;;;;;15.08;100.00;101835.34;5074701;28;20103;-76
2022/06/10 05:54:41;;;;;;;21.35;5.15;;;;;;;15.07;100.00;101828.97;5086894;28;20081;-76
2022/06/10 05:57:08;;;;;;;20.50;5.47;;;;;;;15.25;100.00;101837.59;5083229;28;20115;-76
2022/06/10 05:59:34;;;;;;;15.52;5.75;;;;;;;15.25;100.00;101837.59;5062544;28;20036;-76
2022/06/10 06:02:06;;;;;;;22.45;4.68;;;;;;;15.36;100.00;101838.56;5088959;28;20119;-77
2022/06/10 06:04:32;;;;;;;17.92;4.63;;;;;;;15.28;100.00;101832.81;5092675;28;20031;-76
2022/06/10 06:06:57;;;;;;;11.95;4.03;;;;;;;15.23;100.00;101834.09;5073528;28;20036;-76
2022/06/10 06:09:23;;;;;;;18.90;4.28;;;;;;;15.19;100.00;101834.47;5079678;28;20050;-76
2022/06/10 06:11:50;;;;;;;21.55;4.28;;;;;;;15.20;100.00;101839.84;5076538;28;20093;-76
2022/06/10 06:14:18;;;;;;;16.17;3.42;;;;;;;15.27;100.00;101831.06;5079291;28;20044;-76
2022/06/10 06:16:49;;;;;;;22.00;4.13;;;;;;;15.31;100.00;101836.19;5061564;28;20024;-76
2022/06/10 06:19:15;;;;;;;20.80;4.80;;;;;;;15.37;100.00;101837.56;5095460;28;20118;-75
2022/06/10 06:21:41;;;;;;;11.68;5.40;;;;;;;15.34;100.00;101835.06;5069440;28;20653;-76
2022/06/10 06:24:06;;;;;;;19.55;5.13;;;;;;;15.38;100.00;101839.31;5091059;28;20071;-75
2022/06/10 06:26:32;;;;;;;24.27;5.70;;;;;;;15.35;100.00;101836.84;5041701;28;20032;-75
2022/06/10 06:28:58;;;;;;;18.98;4.63;;;;;;;15.39;100.00;101830.91;5058765;28;20085;-77
2022/06/10 06:31:23;;;;;;;17.83;4.68;;;;;;;15.42;100.00;101847.19;5058268;28;20045;-75
2022/06/10 06:33:49;;;;;;;15.85;4.50;;;;;;;15.43;100.00;101837.06;5058844;28;20037;-75
2022/06/10 06:36:19;;;;;;;19.33;5.43;;;;;;;15.44;100.00;101838.78;5042213;28;20029;-75
2022/06/10 06:38:45;;;;;;;11.73;4.97;;;;;;;15.42;100.00;101835.28;5058949;28;20424;-75
2022/06/10 06:41:11;;;;;;;16.73;5.38;;;;;;;15.38;100.00;101837.44;5076364;28;20063;-75
2022/06/10 06:43:37;;;;;;;21.13;5.60;;;;;;;15.42;100.00;101835.28;5058972;28;20039;-75
2022/06/10 06:46:03;;;;;;;25.85;5.30;;;;;;;15.53;100.00;101846.31;5064318;28;20116;-75
2022/06/10 06:48:29;;;;;;;21.25;5.53;;;;;;;15.57;100.00;101847.78;5078261;28;20035;-75
2022/06/10 06:50:54;;;;;;;20.13;5.70;;;;;;;15.60;100.00;101843.91;5095524;28;20036;-75
2022/06/10 06:53:20;;;;;;;24.27;5.63;;;;;;;15.68;100.00;101834.97;5076405;28;20372;-75
2022/06/10 06:55:46;;;;;;;17.35;4.38;;;;;;;15.79;100.00;101843.25;5074495;28;20069;-75
2022/06/10 06:58:14;;;;;;;20.40;4.68;;;;;;;15.86;100.00;101838.09;5074766;28;20025;-76
2022/06/10 07:00:40;;;;;;;18.30;5.18;;;;;;;15.93;100.00;101851.22;5057932;28;20029;-75
2022/06/10 07:03:06;;;;;;;13.57;4.15;;;;;;;15.91;100.00;101844.94;5085116;28;20129;-75
2022/06/10 07:05:33;;;;;;;13.82;4.25;;;;;;;15.98;100.00;101842.53;5093968;28;20574;-75
2022/06/10 07:07:59;;;;;;;18.77;4.82;;;;;;;16.03;100.00;101839.38;5095141;28;20036;-75
2022/06/10 07:10:25;;;;;;;13.20;4.60;;;;;;;16.13;100.00;101845.84;5095055;28;20395;-76
2022/06/10 07:12:51;;;;;;;23.33;4.60;;;;;;;16.23;100.00;101845.94;5094757;28;20032;-76
2022/06/10 07:15:17;;;;;;;13.57;4.43;;;;;;;16.35;100.00;101844.88;5094840;28;20036;-76
2022/06/10 07:17:43;;;;;;;14.32;3.80;;;;;;;16.41;100.00;101847.06;5075263;28;20028;-76
2022/06/10 07:20:15;;;;;;;20.70;4.15;;;;;;;16.41;100.00;101847.06;5094284;28;20047;-76
2022/06/10 07:22:41;;;;;;;19.90;3.65;;;;;;;16.48;100.00;101850.19;5096007;28;20436;-76
2022/06/10 07:25:07;;;;;;;15.90;3.35;;;;;;;16.73;100.00;101852.50;5061180;28;20036;-76
2022/06/10 07:27:33;;;;;;;21.35;3.13;;;;;;;16.79;100.00;101850.19;5094180;28;20036;-76
2022/06/10 07:29:58;;;;;;;26.98;3.58;;;;;;;16.77;100.00;101855.88;5083080;28;20036;-76
2022/06/10 07:32:24;;;;;;;13.35;2.75;;;;;;;16.83;100.00;101857.22;5077720;28;20483;-76
2022/06/10 07:34:50;;;;;;;16.58;3.20;;;;;;;16.82;100.00;101845.28;5077749;28;20572;-76
2022/06/10 07:37:16;;;;;;;16.50;3.47;;;;;;;16.99;100.00;101835.50;5094710;28;20101;-76
2022/06/10 07:39:42;;;;;;;13.15;2.78;;;;;;;17.16;100.00;101844.16;5060892;28;20036;-76
2022/06/10 07:42:07;;;;;;;13.20;3.45;;;;;;;17.39;100.00;101848.44;5094325;28;20483;-76
2022/06/10 07:44:37;;;;;;;10.85;2.80;;;;;;;17.64;100.00;101841.50;5073181;28;20043;-76
2022/06/10 07:47:08;;;;;;;7.22;2.60;;;;;;;18.05;100.00;101848.84;5073818;28;20476;-76
2022/06/10 07:49:34;;;;;;;16.02;3.25;;;;;;;18.06;100.00;101847.81;5073310;28;20029;-76
2022/06/10 07:52:00;;;;;;;14.55;2.55;;;;;;;18.20;100.00;101844.63;5073693;28;20060;-76
2022/06/10 07:54:26;;;;;;;11.23;3.15;;;;;;;18.48;100.00;101841.91;5057138;28;20079;-76
2022/06/10 07:56:52;;;;;;;9.00;2.55;;;;;;;18.39;100.00;101842.84;5056772;28;20025;-75
2022/06/10 07:59:18;;;;;;;6.50;2.28;;;;;;;18.39;100.00;101835.38;5073882;28;20086;-76
2022/06/10 08:01:44;;;;;;;10.30;2.22;;;;;;;18.28;100.00;101841.09;5074958;28;20395;-76
2022/06/10 08:04:10;;;;;;;13.93;2.78;;;;;;;18.47;100.00;101846.59;5074714;28;20067;-76
2022/06/10 08:06:43;;;;;;;11.00;2.30;;;;;;;18.53;100.00;101846.00;5073224;28;20054;-76
2022/06/10 08:09:09;;;;;;;11.10;2.28;;;;;;;18.80;100.00;101852.66;5075531;28;20032;-76
2022/06/10 08:11:36;;;;;;;12.77;2.47;;;;;;;18.98;100.00;101847.22;5094992;28;20044;-76
2022/06/10 08:14:03;;;;;;;13.05;2.50;;;;;;;19.01;100.00;101854.38;5094270;28;20089;-76
2022/06/10 08:16:28;;;;;;;13.63;2.47;;;;;;;19.05;100.00;101853.91;5094454;28;20028;-76
2022/06/10 08:18:54;;;;;;;13.07;2.53;;;;;;;19.21;100.00;101856.00;5087034;28;20028;-76
2022/06/10 08:24:06;;;;;;;10.32;1.80;;;;;;;19.13;100.00;101860.59;5094843;28;20024;-76
2022/06/10 08:26:31;;;;;;;11.20;2.10;;;;;;;18.99;100.00;101845.31;5092922;28;20162;-76
2022/06/10 08:28:58;;;;;;;14.23;2.10;;;;;;;19.03;100.00;101855.09;5093264;28;20471;-75
2022/06/10 08:31:24;;;;;;;14.77;2.72;;;;;;;19.27;100.00;101844.31;5055335;28;20043;-76
2022/06/10 08:33:50;;;;;;;8.15;2.03;;;;;;;19.27;100.00;101858.19;5074044;28;20036;-76
2022/06/10 08:36:15;;;;;;;12.00;2.50;;;;;;;19.17;100.00;101851.81;5056259;28;20033;-76
2022/06/10 08:38:42;;;;;;;14.38;2.60;;;;;;;19.21;100.00;101856.00;5056324;28;20434;-76
2022/06/10 08:41:13;;;;;;;17.88;2.60;;;;;;;19.23;100.00;101851.22;5071922;28;20043;-76
2022/06/10 08:43:38;;;;;;;11.05;2.47;;;;;;;19.18;100.00;101848.00;5072837;28;20029;-76
2022/06/10 08:46:35;;;;;;;11.85;2.83;;;;;;;19.10;100.00;101843.22;5072435;28;20044;-76
2022/06/10 08:49:35;;;;;;;18.30;2.72;;;;;;;19.16;100.00;101844.50;5072587;28;20032;-76
2022/06/10 08:52:12;;;;;;;18.55;3.13;;;;;;;19.20;100.00;101842.28;5072666;28;20035;-76
2022/06/10 08:55:01;;;;;;;16.83;3.28;;;;;;;19.21;100.00;101842.13;5073699;28;20043;-76
2022/06/10 08:57:43;;;;;;;17.02;2.70;;;;;;;19.51;100.00;101842.84;5043591;28;20060;-76
2022/06/10 09:00:24;;;;;;;12.30;2.90;;;;;;;19.72;100.00;101836.13;5072302;28;20028;-76
2022/06/10 09:03:29;;;;;;;17.65;3.00;;;;;;;19.68;100.00;101837.47;5073388;28;20282;-76
2022/06/10 09:06:01;;;;;;;13.63;2.55;;;;;;;19.59;100.00;101837.38;5073689;28;20031;-76
2022/06/10 09:08:39;;;;;;;;;;;;;;;19.86;100.00;101838.41;5073965;28;20479;-76
2022/06/10 09:11:44;;;;;;;19.40;2.78;;;;;;;19.95;100.00;101831.00;5074230;28;20328;-75
2022/06/10 09:14:21;;;;;;;9.93;2.55;;;;;;;20.02;100.00;101837.66;5071445;28;20048;-75
2022/06/10 09:17:11;;;;;;;27.48;3.05;;;;;;;20.24;100.00;101839.09;5072081;28;20494;-76
2022/06/10 09:19:40;;;;;;;17.80;3.17;;;;;;;20.47;100.00;101833.88;5072009;28;20033;-76
2022/06/10 09:22:19;;;;;;;22.02;3.88;;;;;;;20.65;100.00;101830.22;5071962;28;20033;-76
2022/06/10 09:25:02;;;;;;;23.20;2.80;;;;;;;20.83;100.00;101844.06;5082650;28;20166;-75
2022/06/10 09:27:33;;;;;;;17.15;2.45;;;;;;;21.36;100.00;101836.47;5093406;28;20387;-75
2022/06/10 09:30:03;;;;;;;16.52;2.67;;;;;;;20.98;100.00;101838.75;5092015;28;20058;-76
2022/06/10 09:33:07;;;;;;;19.65;2.83;;;;;;;21.84;100.00;101838.56;5060304;28;20029;-75
2022/06/10 09:35:57;;;;;;;14.85;2.88;;;;;;;21.61;100.00;101840.25;5080922;28;20559;-75
2022/06/10 09:38:38;;;;;;;18.50;3.38;;;;;;;20.93;100.00;101831.75;5092227;28;20077;-75
2022/06/10 09:41:35;;;;;;;18.15;3.20;;;;;;;21.94;100.00;101835.63;5093140;28;20368;-75
2022/06/10 09:44:14;;;;;;;21.42;3.20;;;;;;;21.81;100.00;101836.13;5086482;28;20036;-75
2022/06/10 09:46:47;;;;;;;26.02;3.10;;;;;;;21.89;100.00;101837.16;5074213;28;20036;-76
2022/06/10 09:49:34;;;;;;;23.02;3.88;;;;;;;21.93;100.00;101844.16;5085970;28;20036;-76
2022/06/10 09:52:13;;;;;;;18.77;4.43;;;;;;;21.52;100.00;101831.00;5092815;28;20036;-76
2022/06/10 09:55:00;;;;;;;23.50;3.47;;;;;;;21.53;100.00;101827.19;5093404;28;20028;-76
2022/06/10 09:57:38;;;;;;;14.98;3.20;;;;;;;21.20;100.00;101826.13;5074521;28;20365;-76
2022/06/10 10:00:17;;;;;;;25.88;4.05;;;;;;;20.90;100.00;101828.44;5072979;28;20060;-76
2022/06/10 10:03:09;;;;;;;20.25;3.42;;;;;;;21.09;100.00;101836.53;5072991;28;20032;-76
2022/06/10 10:05:43;;;;;;;19.23;2.85;;;;;;;21.75;100.00;101839.56;5071923;28;20107;-76
2022/06/10 10:08:38;;;;;;;23.92;3.22;;;;;;;21.61;100.00;101843.03;5072720;28;20035;-76
2022/06/10 10:11:10;;;;;;;20.77;2.95;;;;;;;21.04;100.00;101838.09;5021124;28;20049;-76
2022/06/10 10:14:03;;;;;;;21.73;3.17;;;;;;;21.45;100.00;101833.56;5072911;28;20058;-76
2022/06/10 10:16:38;;;;;;;24.80;3.38;;;;;;;21.94;100.00;101837.50;5072533;28;20488;-75
2022/06/10 10:19:31;;;;;;;23.27;3.03;;;;;;;21.97;100.00;101823.22;5072872;28;20039;-76
2022/06/10 10:22:31;;;;;;;26.08;3.20;;;;;;;22.10;100.00;101829.16;5071552;28;20174;-76
2022/06/10 10:24:58;;;;;;;19.27;4.28;;;;;;;21.18;100.00;101823.50;5054756;28;20024;-75
2022/06/10 10:27:32;;;;;;;28.25;4.07;;;;;;;21.34;100.00;101819.94;5060834;28;20040;-75
2022/06/10 10:30:23;;;;;;;24.15;3.70;;;;;;;21.22;100.00;101830.50;5071518;28;20112;-76
2022/06/10 10:32:55;;;;;;;17.58;3.85;;;;;;;21.25;100.00;101826.50;5050675;28;20487;-76
2022/06/10 10:35:36;;;;;;;18.98;3.70;;;;;;;21.19;100.00;101838.34;5072162;28;20044;-76
2022/06/10 10:38:06;;;;;;;25.05;3.60;;;;;;;20.89;100.00;101830.34;5082680;28;20072;-76
2022/06/10 10:40:42;;;;;;;22.48;3.85;;;;;;;20.71;100.00;101827.63;5075001;28;20032;-76
2022/06/10 10:43:24;;;;;;;22.58;3.58;;;;;;;20.70;100.00;101817.53;5075250;28;20032;-76
2022/06/10 10:46:02;;;;;;;32.17;4.97;;;;;;;20.70;100.00;101822.25;5092749;28;20034;-76
2022/06/10 10:48:36;;;;;;;26.40;3.10;;;;;;;20.88;100.00;101828.59;5091274;28;20124;-76
2022/06/10 10:51:10;;;;;;;27.77;4.72;;;;;;;21.00;100.00;101826.41;5072669;28;20407;-75
2022/06/10 10:53:47;;;;;;;18.92;4.03;;;;;;;21.22;100.00;101819.38;5091868;28;20032;-75
2022/06/10 10:56:14;;;;;;;28.77;4.25;;;;;;;21.81;100.00;101827.75;5091541;28;20028;-76
2022/06/10 10:58:47;;;;;;;33.95;4.03;;;;;;;21.16;100.00;101820.03;5091434;28;20035;-76
2022/06/10 11:03:57;;;;;;;21.52;3.78;;;;;;;21.07;100.00;101818.25;5092098;28;20043;-76
2022/06/10 11:06:31;;;;;;;19.48;3.20;;;;;;;21.59;100.00;101829.25;5079782;28;20033;-76
2022/06/10 11:09:22;;;;;;;26.60;4.35;;;;;;;21.36;100.00;101825.34;5074610;28;20024;-76
2022/06/10 11:11:50;;;;;;;27.02;5.10;;;;;;;21.68;100.00;101819.03;5057272;28;20040;-76
2022/06/10 11:14:36;;;;;;;24.42;5.15;;;;;;;21.71;100.00;101821.47;5075979;28;20498;-76
2022/06/10 11:17:12;;;;;;;22.17;4.43;;;;;;;21.81;100.00;101812.94;5075523;28;20048;-76
2022/06/10 11:19:43;;;;;;;22.02;4.18;;;;;;;22.20;100.00;101810.34;5074802;28;20551;-76
2022/06/10 11:22:19;;;;;;;25.25;5.38;;;;;;;22.73;100.00;101823.91;5074693;28;20104;-76
2022/06/10 11:25:17;;;;;;;21.70;4.75;;;;;;;22.01;100.00;101822.72;5075886;28;20506;-76
2022/06/10 11:27:48;;;;;;;16.17;4.75;;;;;;;22.60;100.00;101818.03;5069634;28;20052;-76
2022/06/10 11:30:16;;;;;;;33.03;6.03;;;;;;;22.28;100.00;101822.53;5074459;28;20109;-76
2022/06/10 11:32:48;;;;;;;29.33;5.40;;;;;;;23.01;100.00;101815.13;5073715;28;20039;-76
2022/06/10 11:35:22;;;;;;;32.90;5.30;;;;;;;22.39;100.00;101814.72;5074087;28;20117;-76
2022/06/10 11:37:58;;;;;;;24.48;4.65;;;;;;;22.42;100.00;101809.84;5073516;28;20041;-76
2022/06/10 11:40:58;;;;;;;40.08;6.05;;;;;;;22.90;100.00;101817.22;5074160;28;20043;-76
2022/06/10 11:43:27;;;;;;;33.25;5.35;;;;;;;23.25;100.00;101805.75;5073526;28;20040;-76
2022/06/10 11:46:04;;;;;;;40.53;5.50;;;;;;;23.27;100.00;101800.88;5074238;28;20476;-76