Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:17;;;;;;;19.02;11.20;;;;;;;0.52;100.00;62057.28;5006274;28;20286;-80
2022/12/19 00:03:45;;;;;;;20.20;11.13;;;;;;;0.51;100.00;62053.75;5005016;28;20231;-78
2022/12/19 00:06:13;;;;;;;22.48;11.57;;;;;;;0.52;100.00;62057.28;5006609;28;20230;-79
2022/12/19 00:08:44;;;;;;;18.80;11.18;;;;;;;0.51;100.00;62058.25;5010753;28;20199;-79
2022/12/19 00:11:12;;;;;;;19.42;10.88;;;;;;;0.55;100.00;62059.84;5011362;28;20219;-77
2022/12/19 00:13:40;;;;;;;14.93;9.77;;;;;;;0.42;100.00;62044.00;5008747;28;20576;-78
2022/12/19 00:16:12;;;;;;;18.45;10.88;;;;;;;0.32;100.00;62031.78;5006973;28;20219;-79
2022/12/19 00:18:39;;;;;;;23.75;11.73;;;;;;;0.26;100.00;62027.63;5011745;28;20203;-79
2022/12/19 00:21:07;;;;;;;19.00;9.90;;;;;;;0.21;100.00;62025.50;5009032;28;20318;-77
2022/12/19 00:23:35;;;;;;;23.08;11.48;;;;;;;0.30;100.00;62032.22;5009504;28;20238;-79
2022/12/19 00:26:12;;;;;;;19.58;10.45;;;;;;;0.40;100.00;62041.97;5012305;28;20223;-80
2022/12/19 00:28:39;;;;;;;18.27;10.80;;;;;;;0.40;100.00;62041.97;5009954;28;20277;-80
2022/12/19 00:31:06;;;;;;;19.85;10.85;;;;;;;0.31;100.00;62032.75;5008740;28;20524;-78
2022/12/19 00:33:34;;;;;;;20.83;11.48;;;;;;;0.37;100.00;62041.91;5010130;28;20258;-79
2022/12/19 00:36:02;;;;;;;22.27;12.20;;;;;;;0.45;100.00;62047.59;5010872;28;20258;-79
2022/12/19 00:38:31;;;;;;;23.70;12.30;;;;;;;0.50;100.00;62052.72;5008660;28;20348;-77
2022/12/19 00:41:07;;;;;;;21.88;12.30;;;;;;;0.60;100.00;62063.00;5008394;28;20223;-77
2022/12/19 00:43:36;;;;;;;23.15;11.82;;;;;;;0.56;100.00;62056.38;4999570;28;20431;-79
2022/12/19 00:46:04;;;;;;;23.33;12.45;;;;;;;0.16;100.00;62020.38;5010590;28;20462;-79
2022/12/19 00:48:31;;;;;;;20.90;11.10;;;;;;;0.30;100.00;62029.19;5008510;28;20199;-77
2022/12/19 00:51:02;;;;;;;18.65;11.70;;;;;;;0.55;100.00;62057.34;4995296;28;20387;-78
2022/12/19 00:53:29;;;;;;;22.13;12.30;;;;;;;0.60;100.00;62059.97;5009282;28;20226;-80
2022/12/19 00:55:56;;;;;;;18.52;11.00;;;;;;;0.64;100.00;62064.06;5012031;28;20227;-77
2022/12/19 00:58:24;;;;;;;19.33;10.18;;;;;;;0.67;100.00;62067.13;4998718;28;20204;-79
2022/12/19 01:00:52;;;;;;;23.65;12.13;;;;;;;0.75;100.00;62078.38;5003803;28;20314;-78
2022/12/19 01:03:19;;;;;;;18.45;11.13;;;;;;;0.80;100.00;62085.47;5013690;28;20365;-79
2022/12/19 01:05:46;;;;;;;24.02;12.05;;;;;;;0.64;100.00;62069.09;5011409;28;20227;-80
2022/12/19 01:08:13;;;;;;;23.08;12.70;;;;;;;0.71;100.00;62074.25;5007071;28;20246;-78
2022/12/19 01:10:45;;;;;;;22.08;11.82;;;;;;;0.64;100.00;62064.06;5009618;28;20255;-78
2022/12/19 01:13:12;;;;;;;22.27;12.52;;;;;;;0.58;100.00;62060.94;5009918;28;20395;-78
2022/12/19 01:15:40;;;;;;;16.38;10.77;;;;;;;0.61;100.00;62063.47;5010748;28;20215;-80
2022/12/19 01:18:09;;;;;;;18.65;10.60;;;;;;;0.71;100.00;62076.25;5008347;28;20212;-80
2022/12/19 01:20:39;;;;;;;26.23;12.25;;;;;;;0.48;100.00;62050.16;5010709;28;20580;-78
2022/12/19 01:23:06;;;;;;;20.38;10.55;;;;;;;0.60;100.00;62060.47;5008692;28;20199;-78
2022/12/19 01:25:34;;;;;;;21.38;12.60;;;;;;;0.69;100.00;62071.69;5012547;28;20223;-78
2022/12/19 01:28:02;;;;;;;22.77;12.45;;;;;;;0.76;100.00;62079.38;5005857;28;20208;-78
2022/12/19 01:30:31;;;;;;;22.80;12.10;;;;;;;0.74;100.00;62079.34;5009870;28;20290;-79
2022/12/19 01:32:59;;;;;;;24.95;13.10;;;;;;;0.91;100.00;62089.25;5011551;28;20238;-79
2022/12/19 01:35:28;;;;;;;22.85;13.27;;;;;;;0.83;100.00;62086.03;5007725;28;20203;-81
2022/12/19 01:37:56;;;;;;;20.83;11.30;;;;;;;0.19;100.00;62022.94;4997494;28;20207;-81
2022/12/19 01:40:23;;;;;;;20.65;11.35;;;;;;;0.26;100.00;62027.63;5012644;28;20199;-80
2022/12/19 01:42:50;;;;;;;23.40;11.43;;;;;;;0.17;100.00;62018.91;5009197;28;20213;-80
2022/12/19 01:45:29;;;;;;;24.02;12.85;;;;;;;0.27;100.00;62029.16;5010927;28;20263;-79
2022/12/19 01:48:04;;;;;;;23.42;12.02;;;;;;;0.45;100.00;62050.09;5000838;28;20200;-79
2022/12/19 01:50:37;;;;;;;18.17;11.32;;;;;;;0.46;100.00;62053.63;5009051;28;20218;-79
2022/12/19 01:53:07;;;;;;;21.02;11.68;;;;;;;0.36;100.00;62040.88;5010987;28;20231;-78
2022/12/19 01:55:36;;;;;;;25.00;12.10;;;;;;;0.43;100.00;62050.03;5007588;28;20239;-79
2022/12/19 01:58:04;;;;;;;18.27;10.48;;;;;;;0.31;100.00;62030.72;5004440;28;20524;-81
2022/12/19 02:00:31;;;;;;;21.67;11.73;;;;;;;0.26;100.00;62025.13;5010408;28;20233;-78
2022/12/19 02:03:07;;;;;;;23.20;12.18;;;;;;;0.29;100.00;62030.69;5007466;28;20208;-78
2022/12/19 02:05:36;;;;;;;24.23;11.77;;;;;;;0.40;100.00;62042.47;5010081;28;20221;-79
2022/12/19 02:08:04;;;;;;;21.45;11.88;;;;;;;0.43;100.00;62048.03;5006604;28;20204;-78
2022/12/19 02:10:31;;;;;;;20.52;12.43;;;;;;;0.40;100.00;62036.97;5009933;28;20219;-80
2022/12/19 02:12:58;;;;;;;25.10;12.02;;;;;;;0.27;100.00;62031.13;5005917;28;20626;-80
2022/12/19 02:15:28;;;;;;;24.55;12.57;;;;;;;0.33;100.00;62040.31;5007913;28;20203;-77
2022/12/19 02:18:09;;;;;;;29.35;13.27;;;;;;;0.40;100.00;62044.97;5005597;28;20194;-78
2022/12/19 02:21:13;;;;;;;21.35;12.40;;;;;;;0.28;100.00;62030.16;5007760;28;20266;-79
2022/12/19 02:24:15;;;;;;;25.13;12.52;;;;;;;0.38;100.00;62042.41;4999871;28;20230;-79
2022/12/19 02:27:05;;;;;;;20.98;11.82;;;;;;;0.52;100.00;62057.28;4996761;28;20230;-80
2022/12/19 02:29:59;;;;;;;22.42;11.88;;;;;;;0.16;100.00;62017.88;4990933;28;20200;-80
2022/12/19 02:32:33;;;;;;;24.15;12.98;;;;;;;0.22;100.00;62026.00;4992609;28;20234;-78
2022/12/19 02:35:09;;;;;;;23.33;12.80;;;;;;;0.31;100.00;62030.72;4992945;28;20233;-79
2022/12/19 02:37:40;;;;;;;27.23;13.07;;;;;;;0.35;100.00;62037.34;5004931;28;20199;-78
2022/12/19 02:40:13;;;;;;;21.30;12.48;;;;;;;0.43;100.00;62045.03;5008768;28;20367;-78
2022/12/19 02:42:46;;;;;;;19.30;11.98;;;;;;;0.48;100.00;62055.16;5007844;28;20203;-78
2022/12/19 02:45:16;;;;;;;21.38;11.13;;;;;;;0.46;100.00;62045.59;5007497;28;20218;-80
2022/12/19 02:47:45;;;;;;;22.77;13.75;;;;;;;0.35;100.00;62036.81;5010703;28;20273;-79
2022/12/19 02:50:12;;;;;;;21.70;13.10;;;;;;;0.50;100.00;62054.72;5007486;28;20439;-78
2022/12/19 02:52:49;;;;;;;23.90;12.93;;;;;;;0.47;100.00;62049.13;5006851;28;20199;-78
2022/12/19 02:55:20;;;;;;;22.73;13.07;;;;;;;0.36;100.00;62035.88;5007848;28;20207;-79
2022/12/19 02:58:13;;;;;;;23.90;12.88;;;;;;;0.46;100.00;62045.59;5006692;28;20207;-78
2022/12/19 03:00:48;;;;;;;21.60;13.55;;;;;;;0.46;100.00;62051.13;5009086;28;20223;-79
2022/12/19 03:03:23;;;;;;;23.90;11.90;;;;;;;0.32;100.00;62034.28;5010267;28;20198;-80
2022/12/19 03:06:01;;;;;;;20.98;11.43;;;;;;;0.31;100.00;62033.25;5003853;28;20265;-79
2022/12/19 03:08:36;;;;;;;23.70;11.32;;;;;;;0.52;100.00;62054.78;5007951;28;20253;-78
2022/12/19 03:11:07;;;;;;;19.52;11.25;;;;;;;0.56;100.00;62055.84;5006874;28;20234;-79
2022/12/19 03:13:39;;;;;;;19.33;10.45;;;;;;;0.63;100.00;62066.06;5009251;28;20326;-80
2022/12/19 03:16:09;;;;;;;23.92;12.45;;;;;;;0.36;100.00;62040.88;5009152;28;20230;-79
2022/12/19 03:18:39;;;;;;;21.55;12.05;;;;;;;0.26;100.00;62027.63;5010930;28;20206;-81
2022/12/19 03:21:14;;;;;;;23.85;11.73;;;;;;;0.19;100.00;62020.44;5007777;28;20229;-80
2022/12/19 03:23:42;;;;;;;21.60;12.48;;;;;;;-0.01;100.00;62005.97;5007596;28;20206;-80
2022/12/19 03:26:15;;;;;;;28.17;12.75;;;;;;;-0.10;100.00;61989.25;4990348;28;20224;-80
2022/12/19 03:28:46;;;;;;;26.48;13.60;;;;;;;0.11;100.00;62014.72;5003021;28;20575;-79
2022/12/19 03:31:16;;;;;;;22.92;11.70;;;;;;;0.02;100.00;62005.53;5008339;28;20414;-80
2022/12/19 03:33:47;;;;;;;25.10;12.88;;;;;;;0.01;100.00;62000.00;5006158;28;20231;-79
2022/12/19 03:36:21;;;;;;;20.45;11.55;;;;;;;0.25;100.00;62024.06;5006544;28;20223;-78
2022/12/19 03:38:49;;;;;;;21.52;13.25;;;;;;;0.17;100.00;62015.88;5009744;28;20204;-81
2022/12/19 03:43:07;;;;;;;29.40;14.65;;;;;;;0.07;100.00;62008.63;5007991;28;20243;-82
2022/12/19 03:44:08;;;;;;;24.67;12.07;;;;;;;0.06;100.00;62009.59;5005885;28;20211;-80
2022/12/19 03:46:38;;;;;;;21.65;12.13;;;;;;;0.07;100.00;62008.13;5009014;28;20221;-79
2022/12/19 03:49:07;;;;;;;23.52;12.25;;;;;;;0.37;100.00;62041.91;5008492;28;20195;-80
2022/12/19 03:51:41;;;;;;;22.27;11.73;;;;;;;0.42;100.00;62047.03;5001320;28;20313;-80
2022/12/19 03:54:13;;;;;;;23.98;12.40;;;;;;;0.56;100.00;62058.34;4987926;28;20315;-79
2022/12/19 03:56:45;;;;;;;20.70;12.13;;;;;;;0.54;100.00;62056.81;4991649;28;20220;-79
2022/12/19 03:59:19;;;;;;;22.63;12.02;;;;;;;0.65;100.00;62065.09;5001379;28;20199;-80
2022/12/19 04:01:48;;;;;;;28.45;14.55;;;;;;;0.14;100.00;62013.31;5000864;28;20266;-82
2022/12/19 04:04:17;;;;;;;28.08;13.65;;;;;;;-0.23;100.00;61975.41;5008088;28;20210;-81
2022/12/19 04:06:45;;;;;;;25.48;13.93;;;;;;;-0.41;100.00;61956.97;5002112;28;20221;-78
2022/12/19 04:09:13;;;;;;;26.35;13.48;;;;;;;-0.12;100.00;61986.66;5003395;28;20200;-77
2022/12/19 04:11:45;;;;;;;26.90;14.27;;;;;;;-0.51;100.00;61949.75;5009157;28;20238;-77
2022/12/19 04:14:17;;;;;;;22.67;13.05;;;;;;;-0.59;100.00;61941.03;5008118;28;20458;-79
2022/12/19 04:16:51;;;;;;;25.58;13.55;;;;;;;-0.34;100.00;61966.63;5002526;28;20566;-78
2022/12/19 04:19:24;;;;;;;24.27;11.82;;;;;;;-0.20;100.00;61979.00;5000581;28;20195;-77
2022/12/19 04:22:00;;;;;;;23.17;12.80;;;;;;;-0.20;100.00;61980.97;5010417;28;20234;-78
2022/12/19 04:24:33;;;;;;;28.15;14.52;;;;;;;-0.18;100.00;61980.53;5005291;28;20233;-76
2022/12/19 04:27:04;;;;;;;21.35;12.30;;;;;;;-0.09;100.00;61990.25;5004790;28;20237;-79
2022/12/19 04:29:34;;;;;;;26.40;13.98;;;;;;;0.05;100.00;62004.09;5007063;28;20196;-79
2022/12/19 04:32:03;;;;;;;26.50;13.43;;;;;;;0.08;100.00;62011.66;5005350;28;20524;-78
2022/12/19 04:34:32;;;;;;;23.17;13.65;;;;;;;0.15;100.00;62014.34;5002963;28;20547;-79
2022/12/19 04:37:00;;;;;;;25.13;14.38;;;;;;;0.14;100.00;62020.81;5006087;28;20220;-80
2022/12/19 04:39:27;;;;;;;25.98;13.73;;;;;;;0.20;100.00;62019.47;5006869;28;20204;-78
2022/12/19 04:41:55;;;;;;;24.65;14.07;;;;;;;-0.03;100.00;61998.41;5006902;28;20215;-79
2022/12/19 04:44:21;;;;;;;22.77;13.60;;;;;;;-0.18;100.00;61988.03;5004542;28;20199;-77
2022/12/19 04:46:48;;;;;;;24.80;14.05;;;;;;;-0.34;100.00;61961.63;5004234;28;20223;-77
2022/12/19 04:49:15;;;;;;;28.08;13.73;;;;;;;-0.59;100.00;61939.06;5005076;28;20200;-79
2022/12/19 04:51:44;;;;;;;24.27;12.73;;;;;;;-0.58;100.00;61942.56;5009518;28;20231;-78
2022/12/19 04:54:11;;;;;;;30.60;13.90;;;;;;;-0.24;100.00;61974.88;5013373;28;20235;-78
2022/12/19 04:56:38;;;;;;;27.08;12.85;;;;;;;-0.31;100.00;61969.72;5009578;28;20454;-79
2022/12/19 04:59:05;;;;;;;22.40;13.40;;;;;;;-0.13;100.00;61991.16;5009615;28;20223;-78
2022/12/19 05:01:33;;;;;;;25.30;13.77;;;;;;;-0.03;100.00;61996.41;5008472;28;20217;-79
2022/12/19 05:03:59;;;;;;;22.42;11.80;;;;;;;0.00;100.00;61999.47;5007214;28;20199;-79
2022/12/19 05:06:26;;;;;;;20.67;12.20;;;;;;;-0.32;100.00;61963.69;5004686;28;20219;-78
2022/12/19 05:08:55;;;;;;;23.92;12.48;;;;;;;-0.16;100.00;61982.59;5010367;28;20227;-78
2022/12/19 05:11:22;;;;;;;22.75;12.77;;;;;;;0.02;100.00;62006.03;5005654;28;20219;-78
2022/12/19 05:13:50;;;;;;;24.60;12.30;;;;;;;0.06;100.00;62005.13;5002587;28;20231;-79
2022/12/19 05:16:17;;;;;;;24.58;12.52;;;;;;;0.20;100.00;62016.97;5014424;28;20223;-78
2022/12/19 05:18:46;;;;;;;25.55;13.23;;;;;;;0.26;100.00;62025.63;5011028;28;20195;-79
2022/12/19 05:21:13;;;;;;;26.70;13.27;;;;;;;0.32;100.00;62031.78;5008862;28;20219;-79
2022/12/19 05:23:41;;;;;;;25.20;13.85;;;;;;;0.23;100.00;62027.53;5010748;28;20271;-78
2022/12/19 05:26:11;;;;;;;24.50;13.52;;;;;;;0.49;100.00;62051.69;5014825;28;20219;-80
2022/12/19 05:28:39;;;;;;;23.70;13.38;;;;;;;-0.05;100.00;61998.84;5012345;28;20196;-81
2022/12/19 05:31:07;;;;;;;26.73;14.38;;;;;;;-0.14;100.00;61992.13;5010701;28;20223;-80
2022/12/19 05:33:36;;;;;;;29.48;13.98;;;;;;;-0.14;100.00;61989.63;5015912;28;20259;-77
2022/12/19 05:36:03;;;;;;;26.08;12.45;;;;;;;-0.19;100.00;61984.50;5012560;28;20430;-81
2022/12/19 05:38:30;;;;;;;29.70;14.18;;;;;;;-0.51;100.00;61954.22;5002314;28;20200;-79
2022/12/19 05:40:57;;;;;;;27.10;13.50;;;;;;;-0.38;100.00;61962.56;4991533;28;20220;-82
2022/12/19 05:43:26;;;;;;;29.90;14.15;;;;;;;-0.28;100.00;61975.28;4993176;28;20200;-79
2022/12/19 05:45:53;;;;;;;25.27;13.43;;;;;;;-0.24;100.00;61979.38;4992159;28;20226;-78
2022/12/19 05:48:20;;;;;;;24.15;14.57;;;;;;;-0.18;100.00;61983.53;4991129;28;20222;-79
2022/12/19 05:50:49;;;;;;;28.05;14.77;;;;;;;-0.09;100.00;61992.75;5003928;28;20222;-79
2022/12/19 05:53:17;;;;;;;29.52;15.13;;;;;;;-0.32;100.00;61966.69;5010836;28;20211;-80
2022/12/19 05:55:44;;;;;;;24.75;14.00;;;;;;;-0.39;100.00;61959.53;5010813;28;20251;-79
2022/12/19 05:58:12;;;;;;;29.23;14.05;;;;;;;-0.51;100.00;61949.75;5010233;28;20210;-79
2022/12/19 06:00:40;;;;;;;28.33;14.32;;;;;;;-0.74;100.00;61928.19;5010389;28;20227;-79
2022/12/19 06:03:07;;;;;;;27.23;14.85;;;;;;;-0.31;100.00;61969.72;5009437;28;20203;-78
2022/12/19 06:05:37;;;;;;;27.30;14.45;;;;;;;-0.15;100.00;61978.59;5009419;28;20235;-80
2022/12/19 06:08:04;;;;;;;31.75;16.35;;;;;;;-0.24;100.00;61984.38;5012183;28;20263;-79
2022/12/19 06:10:32;;;;;;;32.17;15.57;;;;;;;-0.16;100.00;61985.59;5004173;28;20474;-79
2022/12/19 06:13:00;;;;;;;31.10;15.55;;;;;;;0.06;100.00;62007.63;5001632;28;20464;-79
2022/12/19 06:15:27;;;;;;;25.35;14.70;;;;;;;-0.19;100.00;61979.50;5012809;28;20227;-79
2022/12/19 06:17:55;;;;;;;30.88;15.23;;;;;;;-0.33;100.00;61968.16;5012578;28;20214;-79
2022/12/19 06:20:23;;;;;;;33.65;15.10;;;;;;;-0.25;100.00;61970.84;5013848;28;20234;-78
2022/12/19 06:22:50;;;;;;;27.55;14.88;;;;;;;-0.09;100.00;61995.25;5009500;28;20203;-80
2022/12/19 06:25:17;;;;;;;36.15;15.38;;;;;;;-0.07;100.00;61994.31;5006821;28;20223;-79
2022/12/19 06:27:43;;;;;;;29.17;13.85;;;;;;;0.03;100.00;62004.56;5000822;28;20246;-78
2022/12/19 06:30:11;;;;;;;26.48;14.27;;;;;;;0.24;100.00;62025.56;5011011;28;20520;-79
2022/12/19 06:32:38;;;;;;;23.23;13.98;;;;;;;0.29;100.00;62031.22;5008610;28;20238;-78
2022/12/19 06:35:07;;;;;;;24.60;13.60;;;;;;;0.39;100.00;62040.94;5010988;28;20237;-79
2022/12/19 06:37:35;;;;;;;28.88;14.57;;;;;;;0.42;100.00;62044.00;4998983;28;20325;-80
2022/12/19 06:40:02;;;;;;;26.73;14.30;;;;;;;0.47;100.00;62046.63;5010372;28;20203;-79
2022/12/19 06:42:28;;;;;;;27.42;14.82;;;;;;;0.51;100.00;62058.75;5009871;28;20219;-79
2022/12/19 06:44:56;;;;;;;35.35;17.50;;;;;;;0.70;100.00;62075.22;5011740;28;20237;-79
2022/12/19 06:47:24;;;;;;;32.78;18.25;;;;;;;0.72;100.00;62075.28;5009170;28;20223;-80
2022/12/19 06:49:52;;;;;;;38.83;20.88;;;;;;;0.83;100.00;62089.06;5007737;28;20199;-79
2022/12/19 06:52:21;;;;;;;39.63;20.95;;;;;;;1.04;100.00;62105.59;5007306;28;20227;-79
2022/12/19 06:54:47;;;;;;;32.67;17.13;;;;;;;1.09;100.00;62110.72;4990955;28;20228;-78
2022/12/19 06:57:15;;;;;;;32.67;16.63;;;;;;;1.21;100.00;62122.03;4990381;28;20471;-81
2022/12/19 06:59:42;;;;;;;31.15;17.23;;;;;;;1.09;100.00;62112.72;5002659;28;20229;-79
2022/12/19 07:02:21;;;;;;;32.35;17.27;;;;;;;0.94;100.00;62099.84;4991658;28;20235;-79
2022/12/19 07:04:51;;;;;;;27.63;15.35;;;;;;;0.93;100.00;62093.81;4989721;28;20210;-80
2022/12/19 07:07:20;;;;;;;36.60;15.52;;;;;;;0.91;100.00;62094.25;4991536;28;20609;-80
2022/12/19 07:09:48;;;;;;;30.67;16.00;;;;;;;0.99;100.00;62105.47;5003133;28;20228;-81
2022/12/19 07:12:15;;;;;;;26.50;16.58;;;;;;;0.98;100.00;62101.94;4991015;28;20227;-79
2022/12/19 07:14:42;;;;;;;26.88;15.45;;;;;;;0.80;100.00;62080.97;4992349;28;20287;-80
2022/12/19 07:17:11;;;;;;;31.67;16.23;;;;;;;0.91;100.00;62094.78;4992344;28;20224;-80
2022/12/19 07:19:39;;;;;;;26.00;14.75;;;;;;;1.15;100.00;62116.88;5008666;28;20200;-79
2022/12/19 07:22:07;;;;;;;30.65;15.10;;;;;;;1.34;100.00;62140.88;4997863;28;20247;-79
2022/12/19 07:24:36;;;;;;;27.73;14.65;;;;;;;1.21;100.00;62122.53;4988956;28;20204;-78
2022/12/19 07:27:04;;;;;;;29.38;16.35;;;;;;;1.02;100.00;62111.06;4998929;28;20254;-79
2022/12/19 07:29:31;;;;;;;27.42;16.45;;;;;;;0.97;100.00;62098.41;5009862;28;20439;-79
2022/12/19 07:31:58;;;;;;;33.42;16.25;;;;;;;1.08;100.00;62111.69;5010727;28;20227;-80
2022/12/19 07:34:25;;;;;;;28.77;16.17;;;;;;;1.19;100.00;62125.50;5010476;28;20315;-80
2022/12/19 07:36:52;;;;;;;32.65;16.48;;;;;;;1.22;100.00;62126.06;4994384;28;20356;-77
2022/12/19 07:39:20;;;;;;;35.40;17.38;;;;;;;1.04;100.00;62108.09;5009576;28;20195;-78
2022/12/19 07:41:52;;;;;;;30.55;15.95;;;;;;;1.27;100.00;62123.66;5007361;28;20286;-78
2022/12/19 07:44:19;;;;;;;34.22;17.92;;;;;;;1.40;100.00;62142.00;5008489;28;20222;-78
2022/12/19 07:46:46;;;;;;;32.58;16.63;;;;;;;1.32;100.00;62135.78;5000792;28;20231;-79
2022/12/19 07:49:14;;;;;;;31.05;16.90;;;;;;;1.28;100.00;62129.19;5008764;28;20191;-79
2022/12/19 07:51:41;;;;;;;30.77;15.93;;;;;;;1.62;100.00;62164.59;5008481;28;20539;-78
2022/12/19 07:54:08;;;;;;;29.35;14.63;;;;;;;1.58;100.00;62159.97;5006980;28;20254;-81
2022/12/19 07:56:35;;;;;;;31.40;16.42;;;;;;;1.45;100.00;62152.16;5007636;28;20258;-80
2022/12/19 07:59:04;;;;;;;26.95;15.63;;;;;;;1.70;100.00;62174.81;5008160;28;20210;-79
2022/12/19 08:01:31;;;;;;;31.73;17.38;;;;;;;1.94;100.00;62196.94;5007195;28;20322;-81
2022/12/19 08:03:58;;;;;;;29.88;15.63;;;;;;;2.05;100.00;62208.22;5008449;28;20208;-79
2022/12/19 08:06:25;;;;;;;26.98;15.75;;;;;;;1.76;100.00;62181.47;5003521;28;20223;-79
2022/12/19 08:08:52;;;;;;;28.45;16.88;;;;;;;1.75;100.00;62177.94;5007645;28;20195;-79
2022/12/19 08:11:25;;;;;;;30.10;15.93;;;;;;;1.90;100.00;62192.81;5008884;28;20571;-78
2022/12/19 08:13:53;;;;;;;34.25;17.20;;;;;;;1.35;100.00;62139.38;5006501;28;20218;-79
2022/12/19 08:16:22;;;;;;;29.00;16.40;;;;;;;1.44;100.00;62151.13;5006904;28;20270;-79
2022/12/19 08:18:49;;;;;;;31.33;17.15;;;;;;;1.68;100.00;62170.22;5010368;28;20509;-79
2022/12/19 08:21:16;;;;;;;33.08;15.75;;;;;;;1.70;100.00;62174.81;5008216;28;20215;-79
2022/12/19 08:23:44;;;;;;;31.90;17.70;;;;;;;1.85;100.00;62193.22;5005176;28;20200;-80
2022/12/19 08:26:14;;;;;;;29.90;17.45;;;;;;;1.86;100.00;62193.75;5007971;28;20230;-78
2022/12/19 08:28:41;;;;;;;32.53;18.00;;;;;;;1.92;100.00;62197.38;5011827;28;20204;-79
2022/12/19 08:31:09;;;;;;;34.03;17.30;;;;;;;2.10;100.00;62218.91;5010670;28;20294;-79
2022/12/19 08:33:38;;;;;;;29.77;15.50;;;;;;;2.04;100.00;62212.22;5011338;28;20226;-79
2022/12/19 08:36:06;;;;;;;30.92;18.15;;;;;;;2.16;100.00;62222.53;5012176;28;20246;-80
2022/12/19 08:38:34;;;;;;;35.53;18.55;;;;;;;2.08;100.00;62211.31;5010477;28;20230;-79
2022/12/19 08:41:01;;;;;;;35.35;17.42;;;;;;;2.07;100.00;62210.28;5010563;28;20235;-79
2022/12/19 08:43:29;;;;;;;37.30;16.77;;;;;;;1.71;100.00;62173.31;5009652;28;20199;-79
2022/12/19 08:45:56;;;;;;;31.73;18.33;;;;;;;1.59;100.00;62161.50;5011424;28;20219;-79
2022/12/19 08:48:23;;;;;;;28.50;16.23;;;;;;;1.47;100.00;62153.72;5009262;28;20196;-81
2022/12/19 08:50:55;;;;;;;31.60;17.05;;;;;;;1.46;100.00;62150.69;5015419;28;20247;-78
2022/12/19 08:53:24;;;;;;;42.50;17.05;;;;;;;1.61;100.00;62163.03;5013999;28;20191;-80
2022/12/19 08:55:56;;;;;;;34.75;18.35;;;;;;;1.68;100.00;62170.22;5015103;28;20246;-80
2022/12/19 08:58:24;;;;;;;35.53;17.60;;;;;;;1.72;100.00;62179.88;5010046;28;20218;-80
2022/12/19 09:00:53;;;;;;;40.45;19.10;;;;;;;1.75;100.00;62177.94;5007087;28;20241;-79
2022/12/19 09:03:21;;;;;;;34.13;17.58;;;;;;;1.93;100.00;62200.94;5000314;28;20211;-80
2022/12/19 09:05:57;;;;;;;36.72;19.60;;;;;;;2.05;100.00;62213.75;5006192;28;20234;-81
2022/12/19 09:08:25;;;;;;;46.50;21.08;;;;;;;1.93;100.00;62200.94;5009591;28;20207;-80
2022/12/19 09:10:58;;;;;;;32.45;19.42;;;;;;;2.18;100.00;62222.09;5011359;28;20223;-80
2022/12/19 09:13:26;;;;;;;38.08;20.00;;;;;;;2.25;100.00;62233.78;5014030;28;20222;-79
2022/12/19 09:16:01;;;;;;;30.20;18.98;;;;;;;2.43;100.00;62251.75;5013023;28;20242;-79
2022/12/19 09:18:29;;;;;;;41.05;21.02;;;;;;;2.79;100.00;62288.75;5003395;28;20211;-80
2022/12/19 09:20:58;;;;;;;34.00;18.25;;;;;;;2.89;100.00;62299.00;5013579;28;20223;-81
2022/12/19 09:23:28;;;;;;;34.45;18.52;;;;;;;2.91;100.00;62299.09;5013627;28;20271;-80
2022/12/19 09:25:57;;;;;;;43.83;19.23;;;;;;;2.78;100.00;62285.22;5015394;28;20235;-79
2022/12/19 09:28:25;;;;;;;30.05;17.95;;;;;;;3.04;100.00;62309.41;5015783;28;20259;-81
2022/12/19 09:30:57;;;;;;;28.70;16.33;;;;;;;2.96;100.00;62306.22;5013672;28;20229;-79
2022/12/19 09:33:25;;;;;;;36.00;17.40;;;;;;;2.67;100.00;62271.91;5015860;28;20206;-81
2022/12/19 09:35:54;;;;;;;36.50;18.17;;;;;;;2.69;100.00;62273.44;5017204;28;20586;-80
2022/12/19 09:38:25;;;;;;;41.30;20.15;;;;;;;3.04;100.00;62309.91;5006300;28;20208;-80
2022/12/19 09:41:10;;;;;;;31.17;16.63;;;;;;;2.96;100.00;62306.72;4993408;28;20222;-79
2022/12/19 09:43:53;;;;;;;31.65;15.13;;;;;;;3.41;100.00;62355.00;4993448;28;20404;-81
2022/12/19 09:46:26;;;;;;;23.98;12.13;;;;;;;3.60;100.00;62366.97;4994898;28;20228;-80
2022/12/19 09:48:57;;;;;;;27.17;12.52;;;;;;;3.65;100.00;62374.63;4994376;28;20231;-79
2022/12/19 09:51:33;;;;;;;26.90;13.05;;;;;;;3.78;100.00;62390.00;4996499;28;20216;-80
2022/12/19 09:54:08;;;;;;;23.58;13.90;;;;;;;3.70;100.00;62381.78;4995977;28;20572;-79
2022/12/19 09:56:41;;;;;;;26.67;13.98;;;;;;;3.31;100.00;62337.66;4995016;28;20258;-82
2022/12/19 09:59:14;;;;;;;26.90;15.43;;;;;;;3.00;100.00;62305.81;5010389;28;20264;-81
2022/12/19 10:01:53;;;;;;;24.23;14.63;;;;;;;2.93;100.00;62301.13;5014452;28;20223;-80
2022/12/19 10:04:21;;;;;;;27.05;14.93;;;;;;;2.96;100.00;62301.69;5015187;28;20207;-80
2022/12/19 10:06:51;;;;;;;28.27;14.30;;;;;;;3.14;100.00;62327.75;5007770;28;20227;-79
2022/12/19 10:09:23;;;;;;;29.88;15.73;;;;;;;3.11;100.00;62319.09;5009292;28;20426;-81
2022/12/19 10:12:02;;;;;;;28.23;14.98;;;;;;;3.48;100.00;62357.16;5011239;28;20258;-79
2022/12/19 10:14:43;;;;;;;27.63;13.73;;;;;;;3.28;100.00;62337.09;5014300;28;20211;-81
2022/12/19 10:17:23;;;;;;;23.75;13.93;;;;;;;3.27;100.00;62336.09;5013153;28;20298;-78
2022/12/19 10:20:09;;;;;;;28.90;14.85;;;;;;;3.17;100.00;62323.28;5011561;28;20251;-80
2022/12/19 10:22:43;;;;;;;27.70;13.80;;;;;;;3.14;100.00;62322.72;5007241;28;20219;-79
2022/12/19 10:25:26;;;;;;;27.42;13.30;;;;;;;3.21;100.00;62334.94;5013038;28;20222;-80
2022/12/19 10:27:58;;;;;;;20.88;12.95;;;;;;;3.31;100.00;62342.69;5010198;28;20226;-79
2022/12/19 10:30:26;;;;;;;23.27;13.90;;;;;;;3.42;100.00;62354.00;5011695;28;20242;-78
2022/12/19 10:33:02;;;;;;;25.67;13.15;;;;;;;3.04;100.00;62309.41;5012768;28;20207;-79
2022/12/19 10:35:35;;;;;;;23.10;13.45;;;;;;;3.30;100.00;62338.66;5012321;28;20528;-80
2022/12/19 10:38:16;;;;;;;28.35;15.48;;;;;;;3.09;100.00;62317.06;5013126;28;20192;-79
2022/12/19 10:40:52;;;;;;;31.08;15.65;;;;;;;3.32;100.00;62336.19;5008807;28;20223;-79
2022/12/19 10:43:30;;;;;;;31.52;16.33;;;;;;;3.28;100.00;62336.59;5009211;28;20207;-80
2022/12/19 10:46:01;;;;;;;28.75;16.48;;;;;;;3.27;100.00;62335.56;5010288;28;20250;-81
2022/12/19 10:48:29;;;;;;;33.47;17.80;;;;;;;3.51;100.00;62365.78;5011921;28;20200;-81
2022/12/19 10:50:55;;;;;;;33.67;16.88;;;;;;;3.49;100.00;62361.22;5009017;28;20254;-79
2022/12/19 10:53:28;;;;;;;32.38;16.92;;;;;;;3.53;100.00;62362.81;5010187;28;20240;-81
2022/12/19 10:56:01;;;;;;;27.83;15.80;;;;;;;3.69;100.00;62378.75;5010984;28;20235;-79
2022/12/19 10:58:33;;;;;;;28.77;15.23;;;;;;;3.80;100.00;62387.03;5005038;28;20259;-81
2022/12/19 11:01:10;;;;;;;29.48;16.45;;;;;;;3.37;100.00;62345.84;5010719;28;20229;-81
2022/12/19 11:03:39;;;;;;;27.52;14.77;;;;;;;3.65;100.00;62376.63;5011844;28;20218;-82
2022/12/19 11:06:07;;;;;;;26.55;15.50;;;;;;;3.64;100.00;62368.06;4997286;28;20223;-80
2022/12/19 11:08:36;;;;;;;25.23;15.90;;;;;;;3.57;100.00;62366.41;5011169;28;20200;-80
2022/12/19 11:11:13;;;;;;;32.08;16.52;;;;;;;3.51;100.00;62357.72;5010398;28;20207;-79
2022/12/19 11:13:43;;;;;;;29.45;14.77;;;;;;;3.56;100.00;62362.84;5006495;28;20205;-79
2022/12/19 11:16:11;;;;;;;27.38;15.00;;;;;;;3.82;100.00;62391.59;5010554;28;20235;-78
2022/12/19 11:18:40;;;;;;;20.58;13.23;;;;;;;3.94;100.00;62409.50;5009041;28;20242;-80
2022/12/19 11:21:14;;;;;;;23.27;14.38;;;;;;;4.02;100.00;62410.16;5006811;28;20263;-79
2022/12/19 11:23:48;;;;;;;27.65;14.70;;;;;;;3.65;100.00;62377.16;5009447;28;20205;-81
2022/12/19 11:26:30;;;;;;;25.52;14.18;;;;;;;3.63;100.00;62372.56;5009806;28;20227;-81
2022/12/19 11:29:02;;;;;;;25.08;13.25;;;;;;;3.28;100.00;62336.59;5010687;28;20204;-78
2022/12/19 11:31:30;;;;;;;20.98;12.93;;;;;;;3.37;100.00;62343.31;5009903;28;20223;-80