Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:36;;;;;;;35.20;19.15;;;;;;;11.78;69.21;99836.44;5076850;28;20025;-82
2023/12/21 00:04:03;;;;;;;24.15;15.60;;;;;;;11.85;69.33;99845.63;5072710;28;20025;-84
2023/12/21 00:06:29;;;;;;;20.33;13.27;;;;;;;12.00;69.23;99867.50;5052852;28;20029;-83
2023/12/21 00:08:54;;;;;;;53.92;18.77;;;;;;;11.81;69.32;99825.38;5052391;28;20048;-82
2023/12/21 00:11:20;;;;;;;28.95;17.98;;;;;;;11.95;68.92;99851.81;5051444;28;20401;-81
2023/12/21 00:13:46;;;;;;;25.23;15.75;;;;;;;11.96;68.85;99855.31;5051273;28;20095;-82
2023/12/21 00:16:12;;;;;;;22.30;16.17;;;;;;;11.90;68.77;99842.47;5051250;28;20025;-82
2023/12/21 00:18:38;;;;;;;28.60;18.75;;;;;;;11.92;69.33;99851.25;5051688;28;20052;-82
2023/12/21 00:21:03;;;;;;;32.97;18.15;;;;;;;11.93;68.96;99847.53;5050930;28;20683;-82
2023/12/21 00:23:29;;;;;;;25.67;14.52;;;;;;;11.98;68.64;99862.28;5051676;28;20025;-83
2023/12/21 00:25:54;;;;;;;38.85;17.17;;;;;;;11.93;69.04;99856.47;5051235;28;20052;-81
2023/12/21 00:28:20;;;;;;;25.17;14.98;;;;;;;11.86;68.84;99838.41;5051405;28;20029;-82
2023/12/21 00:30:45;;;;;;;27.95;15.07;;;;;;;11.97;68.97;99851.63;5049790;28;20064;-83
2023/12/21 00:33:11;;;;;;;21.77;14.73;;;;;;;11.84;68.98;99816.97;5050870;28;20083;-83
2023/12/21 00:35:36;;;;;;;26.20;14.88;;;;;;;11.92;69.34;99824.31;5051287;28;20079;-83
2023/12/21 00:38:02;;;;;;;28.70;14.57;;;;;;;11.95;68.74;99819.47;5049559;28;20029;-81
2023/12/21 00:40:28;;;;;;;22.45;14.30;;;;;;;12.12;68.76;99854.66;5051397;28;20029;-80
2023/12/21 00:42:53;;;;;;;16.92;13.85;;;;;;;11.98;68.82;99831.78;5051174;28;20105;-82
2023/12/21 00:45:19;;;;;;;24.58;15.07;;;;;;;12.08;68.77;99847.88;5052185;28;20060;-82
2023/12/21 00:47:44;;;;;;;20.60;14.45;;;;;;;11.97;68.84;99827.38;5052600;28;20027;-82
2023/12/21 00:50:10;;;;;;;20.05;14.57;;;;;;;11.97;68.62;99825.53;5060031;28;20029;-83
2023/12/21 00:52:36;;;;;;;19.08;14.57;;;;;;;12.01;68.68;99826.09;5075671;28;20017;-83
2023/12/21 00:55:02;;;;;;;27.25;15.93;;;;;;;12.16;67.98;99845.25;5062955;28;20067;-82
2023/12/21 00:57:27;;;;;;;32.95;20.58;;;;;;;12.09;68.20;99849.56;5051165;28;20121;-82
2023/12/21 00:59:53;;;;;;;30.10;19.45;;;;;;;11.98;67.51;99840.72;5050557;28;20471;-82
2023/12/21 01:02:18;;;;;;;20.85;16.70;;;;;;;11.82;67.51;99828.91;5050444;28;20017;-81
2023/12/21 01:04:44;;;;;;;31.67;18.55;;;;;;;11.76;68.14;99827.69;5050930;28;20033;-81
2023/12/21 01:07:09;;;;;;;29.92;17.67;;;;;;;11.78;68.37;99840.97;5050608;28;20053;-82
2023/12/21 01:09:35;;;;;;;31.23;17.38;;;;;;;11.70;68.60;99830.13;5050676;28;20036;-82
2023/12/21 01:12:00;;;;;;;31.90;16.83;;;;;;;11.54;68.55;99811.06;5050168;28;20702;-83
2023/12/21 01:14:26;;;;;;;25.17;17.42;;;;;;;11.63;68.84;99851.41;5050411;28;20108;-82
2023/12/21 01:16:52;;;;;;;26.15;16.40;;;;;;;11.51;69.25;99833.75;5051054;28;20505;-82
2023/12/21 01:19:18;;;;;;;27.83;18.25;;;;;;;11.46;69.58;99844.13;5052095;28;20025;-81
2023/12/21 01:21:44;;;;;;;32.28;19.98;;;;;;;11.34;70.03;99829.16;5051499;28;20071;-83
2023/12/21 01:24:09;;;;;;;32.50;20.08;;;;;;;11.31;70.12;99824.91;5051458;28;20137;-83
2023/12/21 01:26:35;;;;;;;48.85;24.90;;;;;;;11.36;69.97;99840.63;5051338;28;20045;-83
2023/12/21 01:29:00;;;;;;;51.70;30.10;;;;;;;11.24;70.78;99839.13;5051360;28;20082;-82
2023/12/21 01:31:26;;;;;;;48.13;27.60;;;;;;;11.30;70.58;99854.69;5051992;28;20477;-81
2023/12/21 01:33:51;;;;;;;44.25;26.35;;;;;;;11.19;70.69;99854.88;5050561;28;20464;-82
2023/12/21 01:36:17;;;;;;;56.67;30.42;;;;;;;11.14;71.21;99841.84;5053364;28;20060;-83
2023/12/21 01:38:43;;;;;;;32.70;21.88;;;;;;;11.13;71.42;99842.84;5051104;28;20051;-81
2023/12/21 01:41:08;;;;;;;35.30;23.20;;;;;;;11.00;71.57;99836.09;5066699;28;20037;-84
2023/12/21 01:43:34;;;;;;;40.50;26.30;;;;;;;10.95;71.46;99827.63;5074164;28;20139;-85
2023/12/21 01:46:02;;;;;;;41.53;23.33;;;;;;;10.96;71.58;99837.38;5052114;28;20032;-83
2023/12/21 01:48:30;;;;;;;41.15;22.02;;;;;;;11.02;72.11;99844.88;5049954;28;20480;-83
2023/12/21 01:50:58;;;;;;;29.50;20.92;;;;;;;10.89;72.04;99815.59;5049773;28;20036;-83
2023/12/21 01:53:25;;;;;;;34.15;22.10;;;;;;;11.06;72.38;99843.59;5050422;28;20017;-82
2023/12/21 01:55:50;;;;;;;26.17;18.80;;;;;;;11.07;72.24;99848.00;5050061;28;20068;-82
2023/12/21 01:58:17;;;;;;;27.67;20.00;;;;;;;11.11;72.35;99833.22;5049832;28;20537;-85
2023/12/21 02:00:43;;;;;;;26.30;20.33;;;;;;;11.12;72.60;99829.53;5050308;28;20238;-81
2023/12/21 02:03:08;;;;;;;29.23;20.65;;;;;;;11.07;72.41;99810.31;5051135;28;20147;-83
2023/12/21 02:05:34;;;;;;;29.90;21.65;;;;;;;11.18;72.33;99818.19;5050310;28;20554;-84
2023/12/21 02:08:00;;;;;;;29.60;19.30;;;;;;;11.28;72.41;99824.38;5050094;28;20151;-83
2023/12/21 02:10:25;;;;;;;31.05;20.48;;;;;;;11.27;72.34;99811.91;5049835;28;20377;-83
2023/12/21 02:12:51;;;;;;;32.88;21.40;;;;;;;11.22;72.47;99803.44;5049948;28;20029;-84
2023/12/21 02:15:16;;;;;;;27.17;19.50;;;;;;;11.37;72.33;99810.03;5050185;28;20021;-83
2023/12/21 02:17:46;;;;;;;29.98;19.90;;;;;;;11.42;72.37;99802.34;5048663;28;20040;-83
2023/12/21 02:20:12;;;;;;;29.75;18.80;;;;;;;11.65;72.65;99833.22;5050536;28;20029;-82
2023/12/21 02:22:41;;;;;;;28.55;19.38;;;;;;;11.69;71.85;99829.25;5031928;28;20441;-82
2023/12/21 02:25:07;;;;;;;26.70;19.17;;;;;;;11.56;71.57;99791.03;5052596;28;20053;-82
2023/12/21 02:27:33;;;;;;;33.47;21.10;;;;;;;11.75;71.36;99796.34;5058614;28;20056;-81
2023/12/21 02:30:02;;;;;;;31.48;19.80;;;;;;;11.84;71.38;99806.22;5058914;28;20024;-83
2023/12/21 02:32:28;;;;;;;29.58;20.88;;;;;;;11.94;71.41;99815.06;5069488;28;20021;-84
2023/12/21 02:34:53;;;;;;;28.45;19.35;;;;;;;11.98;70.66;99813.78;5057870;28;20021;-82
2023/12/21 02:37:19;;;;;;;30.15;20.23;;;;;;;11.91;70.54;99792.97;5048320;28;20021;-81
2023/12/21 02:39:45;;;;;;;26.60;18.88;;;;;;;12.12;70.51;99814.22;5049830;28;20096;-83
2023/12/21 02:42:10;;;;;;;32.28;19.80;;;;;;;12.05;70.11;99805.06;5049337;28;20064;-82
2023/12/21 02:44:36;;;;;;;26.67;20.35;;;;;;;12.15;69.79;99795.03;5048714;28;20500;-82
2023/12/21 02:47:01;;;;;;;27.38;19.33;;;;;;;12.12;69.24;99787.25;5049286;28;20092;-82
2023/12/21 02:49:27;;;;;;;27.60;20.20;;;;;;;12.21;69.62;99807.91;5048585;28;20452;-81
2023/12/21 02:51:52;;;;;;;28.17;19.85;;;;;;;12.00;68.72;99768.66;5048122;28;20025;-82
2023/12/21 02:54:18;;;;;;;28.83;20.98;;;;;;;12.07;68.95;99785.03;5047788;28;20025;-83
2023/12/21 02:56:43;;;;;;;33.58;23.95;;;;;;;12.08;68.90;99783.22;5047974;28;20029;-82
2023/12/21 02:59:09;;;;;;;40.08;24.10;;;;;;;12.23;69.07;99805.91;5048030;28;20029;-84
2023/12/21 03:01:42;;;;;;;46.85;26.98;;;;;;;12.19;69.12;99801.81;5048261;28;20401;-82
2023/12/21 03:04:10;;;;;;;38.78;26.90;;;;;;;12.12;68.82;99781.88;5048731;28;20036;-82
2023/12/21 03:06:35;;;;;;;41.80;26.75;;;;;;;12.32;68.56;99794.19;5047979;28;20481;-82
2023/12/21 03:09:01;;;;;;;37.25;24.73;;;;;;;12.22;68.20;99779.94;5048349;28;20059;-83
2023/12/21 03:11:26;;;;;;;41.67;26.92;;;;;;;12.12;68.22;99768.41;5048544;28;20104;-80
2023/12/21 03:13:52;;;;;;;42.70;30.55;;;;;;;12.19;67.54;99774.88;5048804;28;20025;-78
2023/12/21 03:16:18;;;;;;;41.58;27.77;;;;;;;12.24;68.10;99791.41;5048184;28;20473;-78
2023/12/21 03:18:47;;;;;;;39.80;26.20;;;;;;;12.23;67.78;99795.13;5030919;28;20060;-79
2023/12/21 03:21:15;;;;;;;38.83;27.60;;;;;;;12.24;67.82;99797.66;5056980;28;20022;-81
2023/12/21 03:23:41;;;;;;;39.30;26.90;;;;;;;12.20;68.29;99795.44;5071196;28;20032;-83
2023/12/21 03:26:08;;;;;;;36.60;27.35;;;;;;;12.30;68.49;99799.72;5060301;28;20060;-81
2023/12/21 03:28:34;;;;;;;39.83;26.45;;;;;;;12.23;67.53;99787.03;5053208;28;20040;-79
2023/12/21 03:31:00;;;;;;;45.15;26.90;;;;;;;12.13;67.59;99772.78;5052100;28;20033;-83
2023/12/21 03:33:26;;;;;;;42.40;29.30;;;;;;;12.35;67.53;99812.75;5051208;28;20108;-82
2023/12/21 03:35:51;;;;;;;36.58;26.77;;;;;;;12.23;67.48;99778.97;5051333;28;20120;-80
2023/12/21 03:38:17;;;;;;;34.58;23.98;;;;;;;12.38;67.13;99820.53;5050393;28;20064;-81
2023/12/21 03:40:42;;;;;;;41.50;26.50;;;;;;;12.16;67.28;99785.97;5051630;28;20052;-82
2023/12/21 03:43:08;;;;;;;30.63;22.90;;;;;;;12.17;67.19;99784.97;5051017;28;20072;-82
2023/12/21 03:45:39;;;;;;;38.20;22.85;;;;;;;12.35;67.09;99827.06;5051140;28;20551;-80
2023/12/21 03:48:07;;;;;;;29.83;19.47;;;;;;;12.24;66.69;99800.34;5051136;28;20036;-80
2023/12/21 03:50:33;;;;;;;26.83;18.17;;;;;;;12.22;66.58;99805.06;5049616;28;20396;-81
2023/12/21 03:52:58;;;;;;;24.05;18.27;;;;;;;12.26;66.55;99811.81;5051406;28;20103;-85
2023/12/21 03:55:24;;;;;;;21.80;14.07;;;;;;;12.11;65.98;99788.28;5050944;28;20025;-82
2023/12/21 03:57:49;;;;;;;16.17;11.82;;;;;;;12.19;65.22;99812.59;5051483;28;20459;-82
2023/12/21 04:00:18;;;;;;;21.00;10.88;;;;;;;12.19;64.42;99821.53;5051551;28;20116;-79
2023/12/21 04:02:44;;;;;;;15.50;10.68;;;;;;;12.14;63.50;99829.22;5051860;28;20089;-82
2023/12/21 04:05:09;;;;;;;14.13;9.38;;;;;;;12.09;62.46;99826.16;5052998;28;20032;-82
2023/12/21 04:07:35;;;;;;;15.45;8.88;;;;;;;12.05;61.47;99829.34;5053227;28;20029;-82
2023/12/21 04:10:01;;;;;;;14.90;9.00;;;;;;;12.00;61.45;99827.09;5055221;28;20382;-83
2023/12/21 04:12:26;;;;;;;11.52;8.65;;;;;;;12.04;60.52;99831.19;5076766;28;20043;-82
2023/12/21 04:14:52;;;;;;;13.35;9.20;;;;;;;12.00;60.49;99829.78;5071185;28;20017;-82
2023/12/21 04:17:17;;;;;;;11.95;8.65;;;;;;;11.96;60.68;99831.06;5050758;28;20456;-82
2023/12/21 04:19:43;;;;;;;10.52;8.40;;;;;;;11.96;60.75;99831.06;5051587;28;20025;-83
2023/12/21 04:22:08;;;;;;;14.65;8.32;;;;;;;11.83;60.03;99812.59;5051221;28;20036;-82
2023/12/21 04:24:34;;;;;;;11.82;7.85;;;;;;;11.96;60.10;99834.63;5051358;28;20029;-83
2023/12/21 04:26:59;;;;;;;16.35;8.30;;;;;;;11.96;59.68;99842.72;5049470;28;20049;-82
2023/12/21 04:29:25;;;;;;;15.82;9.02;;;;;;;11.87;58.99;99832.00;5051292;28;20056;-82
2023/12/21 04:31:50;;;;;;;19.52;8.80;;;;;;;11.93;59.17;99847.53;5051135;28;20021;-83
2023/12/21 04:34:16;;;;;;;19.83;9.77;;;;;;;11.85;58.83;99848.31;5050918;28;20473;-82
2023/12/21 04:36:41;;;;;;;18.42;9.45;;;;;;;11.76;58.46;99833.06;5050399;28;20488;-84
2023/12/21 04:39:07;;;;;;;17.55;10.27;;;;;;;11.84;58.46;99864.63;5051500;28;20489;-83
2023/12/21 04:41:32;;;;;;;24.27;8.93;;;;;;;11.70;58.29;99852.53;5051067;28;20029;-83
2023/12/21 04:43:58;;;;;;;11.77;8.98;;;;;;;11.71;58.44;99856.91;5051088;28;20036;-83
2023/12/21 04:46:23;;;;;;;23.95;8.52;;;;;;;11.66;57.78;99850.25;5051126;28;20112;-82
2023/12/21 04:48:49;;;;;;;16.52;8.88;;;;;;;11.58;58.09;99853.69;5049274;28;20021;-82
2023/12/21 04:51:15;;;;;;;30.58;9.95;;;;;;;11.58;57.53;99888.72;5050980;28;20032;-81
2023/12/21 04:53:41;;;;;;;18.15;11.10;;;;;;;11.53;57.36;99893.69;5051370;28;20525;-81
2023/12/21 04:56:07;;;;;;;22.88;12.02;;;;;;;11.46;57.96;99900.69;5052018;28;20075;-82
2023/12/21 04:58:32;;;;;;;23.70;12.02;;;;;;;11.24;59.19;99876.81;5051652;28;20017;-82
2023/12/21 05:00:58;;;;;;;20.90;11.68;;;;;;;11.30;59.43;99903.13;5059723;28;20029;-83
2023/12/21 05:03:23;;;;;;;21.63;11.80;;;;;;;11.26;59.21;99894.50;5074569;28;20009;-83
2023/12/21 05:05:49;;;;;;;32.25;12.82;;;;;;;11.17;59.79;99894.53;5075915;28;20033;-83
2023/12/21 05:08:14;;;;;;;31.35;13.90;;;;;;;10.97;59.19;99868.69;5071830;28;20053;-82
2023/12/21 05:10:40;;;;;;;21.38;11.35;;;;;;;11.06;58.97;99910.88;5065753;28;20080;-81
2023/12/21 05:13:06;;;;;;;30.63;11.55;;;;;;;10.97;59.14;99912.59;5068822;28;20078;-82
2023/12/21 05:15:31;;;;;;;27.20;12.65;;;;;;;10.92;59.62;99920.22;5068321;28;20028;-84
2023/12/21 05:17:57;;;;;;;28.38;12.93;;;;;;;10.67;59.94;99894.78;5067348;28;20067;-83
2023/12/21 05:20:22;;;;;;;23.27;12.35;;;;;;;10.70;60.14;99910.63;5068957;28;20043;-82
2023/12/21 05:22:48;;;;;;;46.00;14.10;;;;;;;10.74;60.08;99927.31;5067584;28;20028;-82
2023/12/21 05:25:17;;;;;;;32.45;12.07;;;;;;;10.58;60.04;99938.66;5068720;28;20216;-83
2023/12/21 05:27:42;;;;;;;46.55;14.32;;;;;;;10.64;60.21;99948.84;5067930;28;20125;-83
2023/12/21 05:30:08;;;;;;;35.70;13.55;;;;;;;10.59;59.71;99947.56;5066769;28;20115;-81
2023/12/21 05:32:34;;;;;;;41.20;14.15;;;;;;;10.55;60.06;99947.00;5067508;28;20133;-81
2023/12/21 05:35:00;;;;;;;42.03;13.32;;;;;;;10.51;59.82;99955.50;5067909;28;20103;-82
2023/12/21 05:37:28;;;;;;;59.90;14.38;;;;;;;10.40;60.07;99931.47;5067263;28;20047;-82
2023/12/21 05:39:54;;;;;;;18.25;12.20;;;;;;;10.16;59.52;99910.34;5067030;28;20032;-82
2023/12/21 05:42:19;;;;;;;30.13;14.05;;;;;;;10.33;59.80;99940.09;5067071;28;20174;-81
2023/12/21 05:44:45;;;;;;;43.33;14.05;;;;;;;10.13;59.95;99918.66;5069086;28;20440;-80
2023/12/21 05:47:10;;;;;;;51.65;15.50;;;;;;;9.85;59.92;99886.22;5069640;28;20476;-81
2023/12/21 05:49:36;;;;;;;34.85;15.02;;;;;;;10.15;60.28;99949.78;5065710;28;20127;-80
2023/12/21 05:52:01;;;;;;;56.95;15.90;;;;;;;10.15;60.28;99957.03;5055190;28;20032;-84
2023/12/21 05:54:27;;;;;;;39.63;14.75;;;;;;;10.13;59.96;99948.19;5067679;28;20101;-82
2023/12/21 05:56:53;;;;;;;82.63;17.35;;;;;;;10.15;59.62;99954.34;5070273;28;20315;-78
2023/12/21 05:59:19;;;;;;;69.95;18.52;;;;;;;10.23;59.63;99960.72;5066010;28;20056;-84
2023/12/21 06:01:45;;;;;;;37.20;16.17;;;;;;;10.09;58.97;99938.75;5050568;28;20497;-82
2023/12/21 06:04:11;;;;;;;32.45;16.20;;;;;;;10.31;58.32;99966.22;5050150;28;20025;-80
2023/12/21 06:06:37;;;;;;;33.08;15.43;;;;;;;10.22;57.90;99969.75;5051136;28;20021;-85
2023/12/21 06:09:05;;;;;;;48.15;15.95;;;;;;;10.24;57.61;99969.63;5051143;28;20068;-83
2023/12/21 06:11:30;;;;;;;39.15;16.95;;;;;;;10.19;57.69;99979.91;5049219;28;20036;-81
2023/12/21 06:13:56;;;;;;;35.20;17.30;;;;;;;10.15;57.86;99957.03;5049601;28;20025;-81
2023/12/21 06:16:21;;;;;;;50.25;17.05;;;;;;;10.10;57.64;99960.06;5050270;28;20064;-83
2023/12/21 06:18:48;;;;;;;52.95;18.90;;;;;;;10.15;58.20;99957.84;5049248;28;20031;-82
2023/12/21 06:21:14;;;;;;;31.42;16.75;;;;;;;10.21;58.16;99969.91;5049419;28;20386;-81
2023/12/21 06:23:39;;;;;;;43.80;17.20;;;;;;;10.18;57.99;99962.94;5051357;28;20031;-82
2023/12/21 06:26:05;;;;;;;40.72;18.05;;;;;;;10.27;57.21;99969.34;5049951;28;20040;-80
2023/12/21 06:28:30;;;;;;;138.65;26.77;;;;;;;10.10;57.54;99951.16;5050820;28;21009;-83
2023/12/21 06:30:56;;;;;;;37.78;19.23;;;;;;;10.28;57.38;99974.56;5051515;28;20051;-83
2023/12/21 06:33:22;;;;;;;29.85;17.20;;;;;;;10.30;57.69;99982.50;5052519;28;20025;-81
2023/12/21 06:35:48;;;;;;;43.20;18.85;;;;;;;10.42;57.90;99991.28;5048762;28;20029;-83
2023/12/21 06:38:13;;;;;;;53.97;21.25;;;;;;;10.27;57.33;99969.34;5050379;28;20420;-80
2023/12/21 06:40:39;;;;;;;70.15;19.60;;;;;;;10.33;57.03;99980.41;5050702;28;20489;-80
2023/12/21 06:43:05;;;;;;;46.53;19.77;;;;;;;10.44;57.26;99990.16;5054817;28;20025;-85
2023/12/21 06:45:30;;;;;;;57.20;22.52;;;;;;;10.41;57.03;99974.31;5055717;28;20032;-82
2023/12/21 06:47:59;;;;;;;50.05;19.10;;;;;;;10.54;57.19;99993.72;5060542;28;20028;-81
2023/12/21 06:50:24;;;;;;;37.00;18.92;;;;;;;10.63;57.00;99989.34;5053837;28;20520;-81
2023/12/21 06:52:50;;;;;;;42.70;20.58;;;;;;;10.38;56.90;99964.69;5048599;28;20052;-82
2023/12/21 06:55:15;;;;;;;43.10;21.30;;;;;;;10.55;57.17;99992.69;5049669;28;20066;-81
2023/12/21 06:57:41;;;;;;;71.03;23.77;;;;;;;10.53;57.28;99983.94;5048854;28;20087;-81
2023/12/21 07:00:07;;;;;;;55.58;22.80;;;;;;;10.64;56.40;99991.03;5048893;28;20036;-81
2023/12/21 07:02:33;;;;;;;41.70;21.55;;;;;;;10.64;56.70;99981.09;5049346;28;20029;-80
2023/12/21 07:04:58;;;;;;;42.35;22.67;;;;;;;10.82;56.51;100011.69;5048443;28;20052;-85
2023/12/21 07:07:24;;;;;;;45.13;22.92;;;;;;;10.87;56.16;100019.34;5048874;28;20065;-85
2023/12/21 07:09:49;;;;;;;49.53;26.50;;;;;;;10.78;56.24;100002.22;5053497;28;20029;-85
2023/12/21 07:12:15;;;;;;;56.60;29.10;;;;;;;10.89;56.14;100007.44;5049410;28;20373;-82
2023/12/21 07:14:40;;;;;;;73.03;32.50;;;;;;;10.95;56.15;99989.88;5049740;28;20032;-86
2023/12/21 07:17:07;;;;;;;69.60;27.27;;;;;;;10.90;56.42;99984.94;5049333;28;20476;-85
2023/12/21 07:19:32;;;;;;;54.95;28.00;;;;;;;11.10;55.88;100007.28;5049359;28;20029;-83
2023/12/21 07:21:58;;;;;;;51.85;28.00;;;;;;;10.85;55.97;99997.97;5048807;28;20025;-82
2023/12/21 07:24:23;;;;;;;50.45;26.02;;;;;;;10.87;56.11;100013.97;5048895;28;20056;-85
2023/12/21 07:26:49;;;;;;;46.92;28.02;;;;;;;10.70;56.33;100017.38;5050650;28;20052;-81
2023/12/21 07:29:14;;;;;;;52.45;28.38;;;;;;;10.64;56.75;100016.06;5049615;28;20480;-78
2023/12/21 07:31:40;;;;;;;51.42;28.27;;;;;;;10.64;57.37;100032.19;5055576;28;20037;-81
2023/12/21 07:34:06;;;;;;;43.67;28.05;;;;;;;10.39;57.41;100008.56;5059908;28;20105;-81
2023/12/21 07:36:32;;;;;;;56.60;29.60;;;;;;;10.22;57.53;99988.56;5051874;28;20116;-80
2023/12/21 07:38:57;;;;;;;67.80;31.92;;;;;;;10.30;57.91;99982.50;5049518;28;20060;-81
2023/12/21 07:41:23;;;;;;;48.38;29.77;;;;;;;10.56;57.72;100015.94;5048605;28;20078;-80
2023/12/21 07:43:48;;;;;;;61.92;29.77;;;;;;;10.63;57.88;100033.22;5047340;28;20044;-80
2023/12/21 07:46:14;;;;;;;70.78;32.92;;;;;;;10.70;57.63;100023.56;5047078;28;20037;-80
2023/12/21 07:48:40;;;;;;;104.00;36.95;;;;;;;10.67;57.99;100034.59;5048474;28;20437;-79
2023/12/21 07:51:09;;;;;;;72.30;33.50;;;;;;;10.59;57.86;100015.66;5047274;28;20033;-80
2023/12/21 07:53:35;;;;;;;46.35;28.38;;;;;;;10.55;57.26;100026.84;5047206;28;20072;-81
2023/12/21 07:56:02;;;;;;;80.30;35.67;;;;;;;10.65;57.29;100041.97;5047800;28;20029;-81
2023/12/21 07:58:28;;;;;;;78.10;32.90;;;;;;;10.61;57.89;100043.22;5047226;28;20029;-78
2023/12/21 08:00:53;;;;;;;75.80;33.75;;;;;;;10.63;57.19;100027.84;5046063;28;20508;-81
2023/12/21 08:03:19;;;;;;;55.33;32.05;;;;;;;10.72;57.51;100037.75;5064205;28;20044;-78
2023/12/21 08:05:45;;;;;;;88.43;34.03;;;;;;;10.82;57.75;100054.72;5064564;28;20040;-87
2023/12/21 08:08:10;;;;;;;50.88;32.65;;;;;;;10.77;57.14;100040.84;5064502;28;20037;-82
2023/12/21 08:10:36;;;;;;;51.05;31.20;;;;;;;10.71;56.95;100040.56;5064511;28;20029;-80
2023/12/21 08:13:01;;;;;;;58.97;32.85;;;;;;;10.66;57.76;100043.69;5067898;28;20037;-85
2023/12/21 08:15:27;;;;;;;62.75;32.80;;;;;;;10.53;57.61;100016.19;5069363;28;20416;-82
2023/12/21 08:17:55;;;;;;;58.45;31.38;;;;;;;10.60;57.82;100022.72;5068880;28;20496;-81
2023/12/21 08:20:22;;;;;;;57.58;33.47;;;;;;;10.72;58.36;100048.50;5071464;28;20175;-82
2023/12/21 08:22:48;;;;;;;98.30;35.60;;;;;;;10.82;58.64;100032.38;5083240;28;20305;-81
2023/12/21 08:25:13;;;;;;;80.22;35.33;;;;;;;10.89;58.50;100034.34;5079369;28;20127;-80
2023/12/21 08:27:41;;;;;;;62.75;31.02;;;;;;;10.98;56.89;100027.25;5068290;28;20025;-81
2023/12/21 08:30:08;;;;;;;61.50;30.42;;;;;;;11.00;56.43;100013.69;5068004;28;20467;-81
2023/12/21 08:32:33;;;;;;;57.58;32.03;;;;;;;11.08;55.93;100011.13;5067802;28;20043;-81
2023/12/21 08:35:00;;;;;;;68.22;32.67;;;;;;;11.19;56.16;100005.59;5053942;28;20103;-80
2023/12/21 08:37:26;;;;;;;62.55;33.35;;;;;;;11.29;56.21;100009.97;5050311;28;20456;-81
2023/12/21 08:39:51;;;;;;;63.20;31.88;;;;;;;11.03;56.33;99970.34;5050485;28;20036;-81
2023/12/21 08:42:17;;;;;;;57.38;32.22;;;;;;;10.71;56.34;99912.31;5050012;28;20025;-80
2023/12/21 08:44:42;;;;;;;75.05;31.48;;;;;;;10.82;56.86;99970.50;5050876;28;20055;-85
2023/12/21 08:47:08;;;;;;;55.28;32.03;;;;;;;11.02;56.94;99976.72;5050675;28;20081;-85
2023/12/21 08:49:33;;;;;;;63.88;31.13;;;;;;;11.17;56.66;99977.97;5051456;28;20086;-85
2023/12/21 08:51:59;;;;;;;85.68;34.78;;;;;;;11.17;56.54;99946.53;5050375;28;20223;-82
2023/12/21 08:54:24;;;;;;;61.55;31.67;;;;;;;11.25;56.03;99953.88;5050895;28;20033;-84
2023/12/21 08:56:52;;;;;;;61.40;31.52;;;;;;;11.41;55.89;99967.56;5049127;28;20393;-83
2023/12/21 08:59:18;;;;;;;66.00;31.85;;;;;;;11.33;56.37;99957.53;5050868;28;20078;-81
2023/12/21 09:01:44;;;;;;;67.57;33.33;;;;;;;11.39;56.15;99961.47;5067872;28;20621;-81
2023/12/21 09:04:10;;;;;;;66.22;30.17;;;;;;;11.52;56.12;99966.53;5067852;28;20037;-79
2023/12/21 09:06:35;;;;;;;58.38;29.70;;;;;;;11.59;56.33;99973.88;5051888;28;20485;-77
2023/12/21 09:09:04;;;;;;;63.15;31.08;;;;;;;11.59;56.26;99967.66;5067668;28;20086;-78
2023/12/21 09:11:30;;;;;;;56.08;30.25;;;;;;;11.73;56.12;99976.16;5039504;28;20041;-78
2023/12/21 09:13:56;;;;;;;62.00;32.42;;;;;;;11.51;56.74;99965.69;5078113;28;20028;-79
2023/12/21 09:16:22;;;;;;;47.90;28.42;;;;;;;11.69;56.62;99968.47;5067131;28;20040;-78
2023/12/21 09:18:48;;;;;;;56.00;30.73;;;;;;;11.58;55.48;99936.34;5068454;28;20032;-78
2023/12/21 09:21:13;;;;;;;47.05;28.55;;;;;;;11.63;55.80;99969.91;5067464;28;20040;-84
2023/12/21 09:23:41;;;;;;;54.65;29.50;;;;;;;11.45;55.35;99934.81;5066835;28;20041;-81
2023/12/21 09:26:10;;;;;;;68.18;30.00;;;;;;;11.34;55.40;99934.16;5067216;28;20452;-80
2023/12/21 09:28:36;;;;;;;46.58;26.55;;;;;;;11.59;55.11;99973.06;5068029;28;20032;-82
2023/12/21 09:31:02;;;;;;;65.75;26.70;;;;;;;11.50;55.66;99969.38;5067052;28;20037;-81
2023/12/21 09:33:31;;;;;;;49.97;27.60;;;;;;;11.50;55.96;99969.38;5052711;28;20052;-84
2023/12/21 09:35:58;;;;;;;49.67;26.05;;;;;;;11.34;55.83;99951.13;5049919;28;20060;-81
2023/12/21 09:38:24;;;;;;;42.90;26.70;;;;;;;11.48;55.39;99966.84;5049086;28;20029;-82
2023/12/21 09:40:50;;;;;;;54.10;27.52;;;;;;;11.42;55.82;99967.44;5049656;28;20075;-83
2023/12/21 09:43:18;;;;;;;46.58;27.30;;;;;;;11.46;56.23;99957.22;5051280;28;20215;-83
2023/12/21 09:45:48;;;;;;;52.17;28.02;;;;;;;11.42;55.55;99953.97;5050000;28;20064;-82
2023/12/21 09:48:15;;;;;;;55.78;26.10;;;;;;;11.54;55.24;99965.41;5050490;28;20413;-82
2023/12/21 09:50:45;;;;;;;69.43;27.55;;;;;;;11.49;55.74;99924.63;5049197;28;20520;-81
2023/12/21 09:53:14;;;;;;;54.15;27.17;;;;;;;11.67;55.45;99944.38;5050908;28;20029;-83
2023/12/21 09:55:43;;;;;;;45.65;25.42;;;;;;;11.79;54.74;99970.16;5049883;28;20054;-80
2023/12/21 09:58:11;;;;;;;49.22;26.30;;;;;;;11.74;54.84;99967.03;5050940;28;20495;-78
2023/12/21 10:00:37;;;;;;;55.90;28.05;;;;;;;11.79;55.15;99951.31;5050285;28;20035;-81
2023/12/21 10:03:04;;;;;;;53.88;27.65;;;;;;;11.78;54.87;99946.91;5054503;28;20024;-80
2023/12/21 10:05:30;;;;;;;45.92;27.20;;;;;;;11.69;55.24;99926.22;5065913;28;20568;-81
2023/12/21 10:07:57;;;;;;;48.08;27.33;;;;;;;11.90;54.65;99943.00;5056802;28;20036;-81
2023/12/21 10:10:22;;;;;;;45.78;27.35;;;;;;;11.93;54.85;99952.63;5049075;28;20041;-81
2023/12/21 10:12:48;;;;;;;48.60;26.17;;;;;;;11.74;54.95;99932.03;5048987;28;20374;-81
2023/12/21 10:15:13;;;;;;;55.28;28.42;;;;;;;11.62;54.54;99897.34;5049271;28;20034;-84
2023/12/21 10:17:39;;;;;;;45.42;26.48;;;;;;;11.59;54.69;99865.34;5049562;28;20087;-79
2023/12/21 10:20:05;;;;;;;39.28;25.15;;;;;;;11.90;54.60;99907.97;5048273;28;20484;-79
2023/12/21 10:22:31;;;;;;;42.15;25.83;;;;;;;11.82;54.67;99894.44;5045525;28;20037;-81
2023/12/21 10:24:57;;;;;;;54.58;24.80;;;;;;;11.54;54.78;99844.22;5048206;28;20553;-83
2023/12/21 10:27:25;;;;;;;44.75;26.33;;;;;;;11.74;54.91;99864.69;5049244;28;20036;-82
2023/12/21 10:29:55;;;;;;;53.90;24.65;;;;;;;11.85;54.44;99861.78;5048481;28;20033;-83
2023/12/21 10:32:21;;;;;;;44.63;23.83;;;;;;;11.79;54.53;99862.41;5046242;28;20032;-81
2023/12/21 10:34:48;;;;;;;85.45;25.13;;;;;;;11.42;54.67;99800.50;5061332;28;20040;-81
2023/12/21 10:37:16;;;;;;;40.70;21.52;;;;;;;11.32;54.94;99815.00;5047763;28;20471;-83
2023/12/21 10:39:42;;;;;;;46.95;23.92;;;;;;;11.55;54.97;99837.00;5048475;28;20064;-82
2023/12/21 10:42:08;;;;;;;70.57;24.83;;;;;;;11.51;54.71;99822.97;5049546;28;20052;-81
2023/12/21 10:44:33;;;;;;;47.50;25.20;;;;;;;11.66;55.15;99834.94;5049420;28;20479;-81
2023/12/21 10:47:01;;;;;;;50.00;23.92;;;;;;;11.71;55.17;99856.06;5049736;28;20025;-82
2023/12/21 10:49:27;;;;;;;46.78;24.67;;;;;;;11.86;54.45;99852.69;5054382;28;20024;-82
2023/12/21 10:51:54;;;;;;;58.55;29.30;;;;;;;11.90;54.60;99848.72;5069260;28;20060;-83
2023/12/21 10:54:22;;;;;;;48.22;26.23;;;;;;;12.05;54.78;99856.28;5061153;28;20386;-80
2023/12/21 10:56:48;;;;;;;52.03;25.80;;;;;;;12.00;54.63;99857.56;5048954;28;20111;-82
2023/12/21 10:59:14;;;;;;;43.35;24.40;;;;;;;12.06;54.22;99842.63;5048159;28;20107;-85
2023/12/21 11:01:40;;;;;;;43.35;23.55;;;;;;;12.10;53.88;99843.19;5048303;28;20020;-81
2023/12/21 11:04:08;;;;;;;67.82;25.05;;;;;;;11.93;53.83;99810.69;5048234;28;20664;-83
2023/12/21 11:06:35;;;;;;;49.88;25.35;;;;;;;12.27;54.01;99839.63;5048606;28;20029;-82
2023/12/21 11:09:06;;;;;;;47.08;26.60;;;;;;;12.18;53.65;99819.84;5047279;28;20068;-83
2023/12/21 11:11:34;;;;;;;45.03;25.25;;;;;;;12.37;53.48;99824.22;5048322;28;20094;-84