Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:34;;;;;;;;;0.00;0.00;;;;;24.31;46.45;98410.19;5086025;27;45547;-78
2023/10/19 00:03:03;;;;;;;;;0.00;0.00;;;;;23.95;45.69;98331.41;5086913;27;46421;-79
2023/10/19 00:05:30;;;;;;;;;0.00;0.00;;;;;24.21;45.93;98377.88;5087948;27;45372;-78
2023/10/19 00:08:00;;;;;;;;;0.00;0.00;;;;;24.11;46.12;98374.00;5086865;27;45396;-78
2023/10/19 00:10:32;;;;;;;;;1.00;0.00;;;;;23.72;45.81;98315.91;5086664;27;45436;-78
2023/10/19 00:13:03;;;;;;;;;0.00;0.00;;;;;23.33;46.17;98270.19;5086673;27;46253;-77
2023/10/19 00:15:51;;;;;;;;;0.00;0.00;;;;;23.73;46.25;98353.13;5085832;27;45428;-77
2023/10/19 00:23:13;;;;;;;;;0.00;0.00;;;;;23.65;48.19;98394.50;5087684;27;45432;-78
2023/10/19 00:25:44;;;;;;;;;0.00;0.00;;;;;23.25;49.56;98348.84;5086483;27;45488;-78
2023/10/19 00:28:12;;;;;;;;;0.00;0.00;;;;;23.55;48.62;98408.34;5085587;27;45244;-78
2023/10/19 00:30:42;;;;;;;;;0.00;0.00;;;;;23.20;48.95;98346.47;5087080;27;45299;-78
2023/10/19 00:33:16;;;;;;;;;0.00;0.00;;;;;23.39;49.73;98386.22;5087582;27;45248;-78
2023/10/19 00:35:51;;;;;;;;;0.00;0.00;;;;;22.94;49.67;98297.28;5085125;27;45520;-78
2023/10/19 00:43:42;;;;;;;;;0.00;0.00;;;;;23.36;50.20;98352.63;5083390;27;45940;-78
2023/10/19 00:48:59;;;;;;;;;0.00;0.00;;;;;23.16;50.02;98335.13;5086275;27;45551;-78
2023/10/19 00:54:33;;;;;;;;;0.00;0.00;;;;;23.00;51.61;98313.78;5083229;27;45620;-78
2023/10/19 00:57:06;;;;;;;;;0.00;0.00;;;;;22.98;49.78;98314.81;5084164;27;45518;-78
2023/10/19 00:59:38;;;;;;;;;0.00;0.00;;;;;22.95;49.08;98301.69;5085211;27;45286;-78
2023/10/19 01:05:08;;;;;;;;;0.00;0.00;;;;;23.17;49.72;98331.47;5083772;27;45840;-78
2023/10/19 01:07:38;;;;;;;;;0.00;0.00;;;;;22.39;49.77;98198.31;5082708;27;45421;-77
2023/10/19 01:10:05;;;;;;;;;0.00;0.00;;;;;23.12;49.44;98306.94;5085695;27;45511;-78
2023/10/19 01:15:18;;;;;;;;;0.00;0.00;;;;;22.75;48.72;98231.78;5089426;27;46106;-78
2023/10/19 01:17:46;;;;;;;;;0.00;0.00;;;;;23.10;48.10;98265.34;5088746;27;45430;-78
2023/10/19 01:20:50;;;;;;;;;0.00;0.00;;;;;23.16;48.39;98271.19;5088524;27;45511;-78
2023/10/19 01:25:49;;;;;;;;;0.00;0.00;;;;;23.27;45.28;98275.88;5088467;27;45544;-78
2023/10/19 01:28:18;;;;;;;;;0.00;0.00;;;;;23.28;45.67;98271.41;5086013;27;45354;-78
2023/10/19 01:30:45;;;;;;;;;0.00;0.00;;;;;23.12;46.42;98252.78;5088837;27;45503;-79
2023/10/19 01:33:15;;;;;;;;;0.00;0.00;;;;;23.31;45.71;98274.75;5090625;27;45558;-79
2023/10/19 01:38:31;;;;;;;;;0.00;0.00;;;;;23.29;45.44;98255.34;5090334;27;45404;-78
2023/10/19 01:41:00;;;;;;;;;0.00;0.00;;;;;23.36;45.01;98250.53;5086735;27;45503;-79
2023/10/19 01:43:32;;;;;;;;;0.00;0.00;;;;;23.41;45.33;98251.09;5089029;27;45413;-80
2023/10/19 01:46:11;;;;;;;;;0.00;0.00;;;;;23.19;45.32;98195.56;5086661;27;45421;-78
2023/10/19 01:48:46;;;;;;;;;2.00;0.00;;;;;23.44;45.14;98202.97;5086127;27;45397;-79
2023/10/19 01:51:13;;;;;;;;;0.00;0.00;;;;;23.30;45.46;98185.16;5084981;27;45358;-79
2023/10/19 01:53:44;;;;;;;;;0.00;0.00;;;;;23.40;45.67;98204.94;5080225;27;45388;-79
2023/10/19 01:56:14;;;;;;;;;0.00;0.00;;;;;23.41;45.39;98188.00;5079944;27;45307;-79
2023/10/19 01:58:41;;;;;;;;;0.00;0.00;;;;;23.37;45.17;98182.97;5079410;27;45509;-80
2023/10/19 02:01:29;;;;;;;;;0.00;0.00;;;;;23.43;45.02;98178.09;5079969;27;45535;-79
2023/10/19 02:04:14;;;;;;;;;0.33;0.00;;;;;23.20;45.51;98131.56;5080068;27;45354;-79
2023/10/19 02:06:41;;;;;;;;;0.00;0.00;;;;;23.03;45.51;98097.09;5079527;27;47927;-80
2023/10/19 02:09:17;;;;;;;;;0.00;0.00;;;;;22.77;44.92;98048.06;5079723;27;45327;-79
2023/10/19 02:11:47;;;;;;;;;0.00;0.00;;;;;23.44;45.23;98155.00;5078312;27;45938;-80
2023/10/19 02:14:14;;;;;;;;;0.67;0.00;;;;;23.22;45.92;98140.31;5079934;28;45517;-79
2023/10/19 02:16:59;;;;;;;;;0.00;0.00;;;;;23.40;45.08;98153.47;5079419;28;45541;-79
2023/10/19 02:19:26;;;;;;;;;0.00;0.00;;;;;23.30;45.21;98142.53;5079747;27;45408;-80
2023/10/19 02:22:02;;;;;;;;;0.00;0.00;;;;;23.01;44.71;98080.31;5078223;28;45233;-81
2023/10/19 02:24:28;;;;;;;;;0.00;0.00;;;;;23.37;44.49;98148.31;5078653;27;45240;-80
2023/10/19 02:26:56;;;;;;;;;0.00;0.00;;;;;23.35;44.48;98140.41;5079286;27;45480;-80
2023/10/19 02:29:22;;;;;;;;;0.00;0.00;;;;;23.33;43.88;98101.50;5079525;27;45500;-79
2023/10/19 02:31:49;;;;;;;;;0.00;0.00;;;;;23.09;44.08;98067.44;5079395;28;45384;-80
2023/10/19 02:34:15;;;;;;;;;0.00;0.00;;;;;23.40;43.76;98119.69;5079557;27;45366;-80
2023/10/19 02:36:43;;;;;;;;;0.00;0.00;;;;;23.28;44.25;98111.59;5079354;27;45955;-79
2023/10/19 02:39:10;;;;;;;;;0.00;0.00;;;;;23.10;44.22;98090.47;5079207;28;45346;-80
2023/10/19 02:41:36;;;;;;;;;0.00;0.00;;;;;23.42;44.11;98138.25;5079569;27;45946;-80
2023/10/19 02:44:09;;;;;;;;;0.00;0.00;;;;;23.43;43.31;98132.81;5079404;27;45386;-80
2023/10/19 02:46:41;;;;;;;;;0.00;0.00;;;;;23.31;43.25;98093.59;5079003;27;45413;-80
2023/10/19 02:49:13;;;;;;;;;0.00;0.00;;;;;23.29;43.69;98105.31;5079073;27;45227;-80
2023/10/19 02:51:44;;;;;;;;;0.00;0.00;;;;;23.53;43.14;98103.78;5079024;27;45456;-80
2023/10/19 02:54:18;;;;;;;;;0.00;0.00;;;;;23.38;43.44;98086.97;5079228;27;45321;-78
2023/10/19 02:56:48;;;;;;;;;0.00;0.00;;;;;23.56;43.03;98116.94;5079051;27;46364;-79
2023/10/19 02:59:15;;;;;;;;;0.00;0.00;;;;;23.57;43.37;98101.81;5078789;27;45317;-80
2023/10/19 03:01:45;;;;;;;;;0.00;0.00;;;;;23.51;42.68;98100.38;5079015;27;45243;-78
2023/10/19 03:04:15;;;;;;;;;0.00;0.00;;;;;23.61;42.44;98100.66;5079239;27;45321;-78
2023/10/19 03:06:41;;;;;;;;;0.00;0.00;;;;;23.57;42.76;98089.31;5078739;28;45291;-79
2023/10/19 03:09:15;;;;;;;;;0.00;0.00;;;;;23.32;43.12;98030.56;5078770;27;45311;-77
2023/10/19 03:11:41;;;;;;;;;0.00;0.00;;;;;23.40;43.00;98030.94;5078743;27;45267;-78
2023/10/19 03:14:11;;;;;;;;;0.00;0.00;;;;;23.66;42.92;98076.41;5078926;27;45321;-78
2023/10/19 03:16:37;;;;;;;;;1.00;0.00;;;;;23.41;42.92;98014.81;5077204;28;47695;-78
2023/10/19 03:19:04;;;;;;;;;0.00;0.00;;;;;23.50;42.85;98029.41;5078948;27;45390;-78
2023/10/19 03:21:41;;;;;;;;;0.00;0.00;;;;;23.60;43.17;98056.31;5078952;27;45223;-78
2023/10/19 03:24:12;;;;;;;;;0.00;0.00;;;;;23.48;43.55;98046.44;5078506;27;45696;-78
2023/10/19 03:26:40;;;;;;;;;0.00;0.00;;;;;23.47;43.30;98036.72;5078460;27;45413;-78
2023/10/19 03:29:12;;;;;;;;;0.67;0.00;;;;;23.41;43.81;98029.97;5078412;27;45413;-79
2023/10/19 03:31:43;;;;;;;;;0.00;0.00;;;;;23.22;44.09;97983.19;5078507;27;45329;-78
2023/10/19 03:34:10;;;;;;;;;0.00;0.00;;;;;23.40;43.81;98021.13;5078833;27;45465;-78
2023/10/19 03:36:36;;;;;;;;;0.00;0.00;;;;;23.41;44.34;98038.81;5077607;27;45550;-78
2023/10/19 03:39:11;;;;;;;;;0.00;0.00;;;;;23.09;44.23;97992.03;5078608;28;45305;-78
2023/10/19 03:41:39;;;;;;;;;0.00;0.00;;;;;23.26;44.52;98025.59;5078337;27;45260;-78
2023/10/19 03:44:07;;;;;;;;;0.00;0.00;;;;;23.18;44.47;98024.28;5079020;27;45463;-79
2023/10/19 03:46:37;;;;;;;;;0.00;0.00;;;;;23.19;44.10;98012.66;5078333;27;45373;-79
2023/10/19 03:49:12;;;;;;;;;1.00;0.00;;;;;23.17;44.78;98006.56;5078297;27;45339;-79
2023/10/19 03:51:57;;;;;;;;;0.00;0.00;;;;;23.14;44.64;98005.91;5081997;27;45484;-77
2023/10/19 03:54:25;;;;;;;;;0.00;0.00;;;;;23.15;44.19;98002.28;5085960;27;45323;-78
2023/10/19 03:56:52;;;;;;;;;0.00;0.00;;;;;23.13;45.10;97994.41;5085940;27;46200;-77
2023/10/19 03:59:18;;;;;;;;;0.00;0.00;;;;;22.92;44.61;97950.44;5084534;27;45483;-77
2023/10/19 04:01:44;;;;;;;;;0.00;0.00;;;;;23.16;45.08;97988.88;5083573;27;45458;-78
2023/10/19 04:04:10;;;;;;;;;0.00;0.00;;;;;23.15;45.21;97979.19;5087384;27;45518;-77
2023/10/19 04:06:40;;;;;;;;;0.00;0.00;;;;;23.13;45.10;97982.91;5085423;27;46661;-78
2023/10/19 04:09:06;;;;;;;;;0.00;0.00;;;;;22.99;45.49;97968.59;5083634;27;45424;-78
2023/10/19 04:11:48;;;;;;;;;0.00;0.00;;;;;22.97;45.41;97959.84;5087438;27;45194;-78
2023/10/19 04:14:15;;;;;;;;;0.67;0.00;;;;;22.94;45.56;97953.84;5086180;27;45285;-78
2023/10/19 04:16:43;;;;;;;;;0.00;0.00;;;;;23.12;45.66;97970.50;5085972;27;45875;-78
2023/10/19 04:19:13;;;;;;;;;0.00;0.00;;;;;23.12;45.70;97955.41;5087611;27;45376;-78
2023/10/19 04:21:39;;;;;;;;;0.00;0.00;;;;;23.18;45.60;97948.84;5087528;27;45310;-77
2023/10/19 04:24:09;;;;;;;;;0.00;0.00;;;;;23.20;45.54;97955.78;5098160;27;45405;-78
2023/10/19 04:26:37;;;;;;;;;0.00;0.00;;;;;23.15;45.82;97955.22;5097700;27;45652;-79
2023/10/19 04:29:11;;;;;;;;;0.00;0.00;;;;;23.05;46.29;97942.59;5097806;27;45401;-79
2023/10/19 04:31:48;;;;;;;;;0.00;0.00;;;;;23.06;46.20;97954.94;5097473;27;45243;-78
2023/10/19 04:34:16;;;;;;;;;0.00;0.00;;;;;23.10;46.28;97973.31;5097975;27;45312;-78
2023/10/19 04:36:42;;;;;;;;;0.00;0.00;;;;;22.99;46.21;97965.09;5097893;27;46114;-78
2023/10/19 04:39:12;;;;;;;;;0.00;0.00;;;;;22.97;46.19;97954.53;5078841;27;45531;-78
2023/10/19 04:41:37;;;;;;;;;0.00;0.00;;;;;23.03;46.67;97956.81;5077666;27;45404;-78
2023/10/19 04:44:03;;;;;;;;;0.00;0.00;;;;;23.02;46.67;97964.94;5079462;27;45430;-79
2023/10/19 04:46:29;;;;;;;;;1.33;1.33;;;;;22.84;46.89;97948.25;5078870;27;46365;-79
2023/10/19 04:48:54;;;;;;;;;0.00;0.00;;;;;22.83;47.01;97974.00;5082458;27;45472;-78
2023/10/19 04:51:20;;;;;;;;;0.00;0.00;;;;;22.80;47.50;98030.09;5082652;27;45370;-79
2023/10/19 04:53:46;;;;;;;;;0.00;0.00;;;;;22.73;47.55;98039.38;5085727;27;45196;-77
2023/10/19 04:56:12;;;;;;;;;0.00;0.00;;;;;22.54;47.41;98014.81;5083235;27;45454;-77
2023/10/19 04:58:38;;;;;;;;;1.00;0.00;;;;;22.65;47.83;98015.03;5083792;27;45299;-77
2023/10/19 05:01:05;;;;;;;;;0.00;0.00;;;;;22.61;47.40;98003.72;5099470;27;45223;-78
2023/10/19 05:03:32;;;;;;;;;0.00;0.00;;;;;22.85;47.49;98045.78;5081212;27;45415;-78
2023/10/19 05:05:58;;;;;;;;;0.00;0.00;;;;;22.83;47.82;98039.69;5080391;27;46118;-79
2023/10/19 05:08:25;;;;;;;;;0.67;0.00;;;;;22.83;47.47;98023.72;5080653;27;45286;-79
2023/10/19 05:10:56;;;;;;;;;0.00;0.00;;;;;22.81;47.94;98020.31;5079313;27;45251;-80
2023/10/19 05:13:25;;;;;;;;;1.00;0.00;;;;;22.77;47.65;98013.44;5079382;28;45553;-80
2023/10/19 05:15:53;;;;;;;;;0.00;0.00;;;;;22.78;47.82;98009.81;5080371;27;46099;-80
2023/10/19 05:18:19;;;;;;;;;0.00;0.00;;;;;22.53;48.16;97962.56;5080714;28;45705;-80
2023/10/19 05:20:45;;;;;;;;;0.00;0.00;;;;;22.73;47.79;98002.13;5080615;27;45499;-80
2023/10/19 05:23:13;;;;;;;;;0.00;0.00;;;;;22.76;48.18;97996.63;5080794;28;45390;-79
2023/10/19 05:25:39;;;;;;;;;0.00;0.00;;;;;22.75;48.00;97994.91;5080655;27;45584;-79
2023/10/19 05:28:06;;;;;;;;;0.00;0.00;;;;;22.75;47.79;97988.75;5080704;27;45429;-80
2023/10/19 05:30:33;;;;;;;;;0.00;0.00;;;;;22.71;47.34;97957.94;5080337;27;45488;-79
2023/10/19 05:32:59;;;;;;;;;0.00;0.00;;;;;22.60;47.60;97929.31;5080270;27;45386;-79
2023/10/19 05:35:28;;;;;;;;;0.00;0.00;;;;;22.48;47.56;97901.63;5080188;27;45345;-79
2023/10/19 05:37:56;;;;;;;;;0.00;0.00;;;;;22.82;47.41;97950.16;5080194;27;45452;-80
2023/10/19 05:40:23;;;;;;;;;1.00;0.00;;;;;22.80;47.36;97939.59;5080199;27;45521;-79
2023/10/19 05:42:49;;;;;;;;;0.00;0.00;;;;;22.31;47.39;97852.16;5080328;27;45432;-80
2023/10/19 05:45:19;;;;;;;;;0.00;0.00;;;;;22.62;47.62;97895.47;5079972;28;45773;-79
2023/10/19 05:47:45;;;;;;;;;0.33;0.00;;;;;22.73;47.62;97916.97;5079926;27;45292;-79
2023/10/19 05:50:14;;;;;;;;;0.00;0.00;;;;;22.71;48.06;97902.06;5087850;27;45490;-78
2023/10/19 05:52:42;;;;;;;;;0.00;0.00;;;;;22.77;48.12;97918.50;5079650;27;45522;-75
2023/10/19 05:55:10;;;;;;;;;0.00;0.00;;;;;22.64;47.66;97888.25;5079249;27;45319;-74
2023/10/19 05:57:40;;;;;;;;;0.00;0.00;;;;;22.57;47.91;97853.19;5079425;27;45476;-76
2023/10/19 06:00:15;;;;;;;;;1.00;0.00;;;;;22.67;47.77;97874.78;5076516;28;45530;-77
2023/10/19 06:02:45;;;;;;;;;0.00;0.00;;;;;22.60;47.95;97855.69;5079454;27;46027;-79
2023/10/19 06:05:15;;;;;;;;;0.00;0.00;;;;;22.51;47.69;97837.63;5079183;27;46223;-77
2023/10/19 06:07:45;;;;;;;;;1.33;1.00;;;;;22.76;47.95;97882.19;5074846;27;45465;-78
2023/10/19 06:10:15;;;;;;;;;0.00;0.00;;;;;22.72;48.09;97886.00;5079135;28;45467;-77
2023/10/19 06:12:43;;;;;;;;;0.00;0.00;;;;;22.68;48.22;97897.78;5079701;27;45662;-78
2023/10/19 06:15:10;;;;;;;;;0.00;0.00;;;;;22.69;48.21;97899.47;5079077;27;46335;-77
2023/10/19 06:17:40;;;;;;;;;0.00;0.00;;;;;22.55;47.57;97876.38;5078729;27;45479;-76
2023/10/19 06:20:23;;;;;;;;;0.00;0.00;;;;;22.72;48.12;97915.28;5076815;28;45357;-77
2023/10/19 06:22:53;;;;;;;;;2.00;1.67;;;;;22.71;47.48;97913.53;5077026;28;45364;-78
2023/10/19 06:25:23;;;;;;;;;0.00;0.00;;;;;22.54;47.57;97922.56;5076968;28;45825;-77
2023/10/19 06:27:50;;;;;;;;;0.00;0.00;;;;;22.71;47.37;97953.47;5078458;27;45471;-77
2023/10/19 06:30:18;;;;;;;;;0.67;0.00;;;;;22.62;47.35;97962.00;5084913;27;45433;-77
2023/10/19 06:32:54;;;;;;;;;1.00;1.00;;;;;22.73;46.94;97980.84;5076221;28;45460;-78
2023/10/19 06:35:22;;;;;;;;;13.00;10.00;;;;;22.61;47.43;97952.31;5078263;27;46089;-77
2023/10/19 06:37:48;;;;;;;;;1.00;1.00;;;;;22.78;47.01;97986.75;5078020;27;45504;-78
2023/10/19 06:40:16;;;;;;;;;0.00;0.00;;;;;22.86;46.86;97994.28;5078162;27;45513;-78
2023/10/19 06:42:47;;;;;;;;;0.00;0.00;;;;;22.63;46.43;97943.28;5076289;28;45664;-80
2023/10/19 06:45:14;;;;;;;;;0.00;0.00;;;;;22.68;46.58;97928.84;5078472;27;45375;-77
2023/10/19 06:47:44;;;;;;;;;1.00;0.00;;;;;22.90;46.45;97949.66;5078719;27;45345;-79
2023/10/19 06:50:12;;;;;;;;;0.00;0.00;;;;;22.89;46.14;97950.63;5078623;27;45575;-80
2023/10/19 06:52:39;;;;;;;;;0.00;0.00;;;;;22.99;46.78;97959.75;5078399;27;45536;-79
2023/10/19 06:55:28;;;;;;;;;0.00;0.00;;;;;22.97;46.06;97943.03;5078030;27;45582;-82
2023/10/19 06:57:53;;;;;;;;;0.00;0.00;;;;;23.11;46.11;97952.84;5077037;28;45371;-84
2023/10/19 07:00:22;;;;;;;;;0.00;0.00;;;;;23.09;46.04;97944.09;5079583;27;45401;-81
2023/10/19 07:02:51;;;;;;;;;0.00;0.00;;;;;23.14;46.00;97942.88;5079472;27;45173;-89
2023/10/19 07:05:21;;;;;;;;;0.00;0.00;;;;;23.13;46.29;97953.59;5080000;28;45376;-84
2023/10/19 07:07:47;;;;;;;;;0.00;0.00;;;;;23.00;47.05;97948.16;5079229;27;45388;-76
2023/10/19 07:10:14;;;;;;;;;0.00;0.00;;;;;23.06;47.33;97954.94;5078567;27;45364;-82
2023/10/19 07:12:44;;;;;;;;;0.00;0.00;;;;;23.06;47.23;97963.78;5086157;27;45350;-75
2023/10/19 07:15:14;;;;;;;;;0.33;0.33;;;;;22.48;46.90;97863.56;5089258;27;46211;-78
2023/10/19 07:17:43;;;;;;;;;0.00;0.00;;;;;23.03;46.99;97966.63;5088002;27;45810;-80
2023/10/19 07:20:26;;;;;;;;;0.00;0.00;;;;;23.01;46.73;97960.50;5087023;27;45314;-81
2023/10/19 07:22:53;;;;;;;;;0.00;0.00;;;;;22.93;46.66;97928.19;5086847;27;45473;-83
2023/10/19 07:25:25;;;;;;;;;0.33;0.00;;;;;22.95;47.53;97951.09;5087450;27;45395;-80
2023/10/19 07:27:52;;;;;;;;;0.00;0.00;;;;;23.02;47.19;97971.09;5088565;27;45387;-80
2023/10/19 07:30:26;;;;;;;;;0.00;0.00;;;;;22.99;48.11;97981.91;5087571;27;45432;-81
2023/10/19 07:32:58;;;;;;;;;0.00;0.00;;;;;22.19;48.22;97836.91;5086830;27;45519;-77
2023/10/19 07:35:26;;;;;;;;;0.00;0.00;;;;;23.02;49.01;97980.91;5094669;27;46052;-78
2023/10/19 07:37:52;;;;;;;;;0.00;0.00;;;;;22.73;48.72;97948.06;5090009;27;45478;-78
2023/10/19 07:40:18;;;;;;;;;0.00;0.00;;;;;22.97;49.23;97977.63;5094222;27;45492;-77
2023/10/19 07:42:48;;;;;;;;;0.00;0.00;;;;;22.92;49.62;97967.28;5098120;27;45499;-77
2023/10/19 07:45:15;;;;;;;;;0.00;0.00;;;;;22.84;50.38;97986.38;5098323;27;46065;-78
2023/10/19 07:47:41;;;;;;;;;0.00;0.00;;;;;22.81;50.81;97980.38;5098370;27;45497;-78
2023/10/19 07:50:17;;;;;;;;;0.33;0.00;;;;;22.76;49.91;97986.00;5098865;27;45335;-78
2023/10/19 07:52:47;;;;;;;;;0.00;0.00;;;;;22.76;49.96;97975.34;5098243;27;45472;-78
2023/10/19 07:55:13;;;;;;;;;0.00;0.00;;;;;22.73;50.02;97986.16;5097144;27;45442;-79
2023/10/19 07:57:42;;;;;;;;;0.00;0.00;;;;;22.55;50.49;97953.53;5098028;27;45192;-77
2023/10/19 08:00:09;;;;;;;;;0.00;0.00;;;;;22.68;51.17;97982.94;5098280;27;45468;-78
2023/10/19 08:02:37;;;;;;;;;0.00;0.00;;;;;22.61;52.19;97994.88;5098488;27;45617;-77
2023/10/19 08:05:03;;;;;;;;;0.00;0.00;;;;;22.56;52.36;97999.63;5097849;27;46306;-78
2023/10/19 08:07:29;;;;;;;;;0.00;0.00;;;;;22.29;53.37;97975.53;5097741;27;45409;-78
2023/10/19 08:09:56;;;;;;;;;0.33;0.33;;;;;22.32;53.99;97997.50;5098034;27;45300;-78
2023/10/19 08:12:22;;;;;;;;;1.00;1.00;;;;;22.29;53.80;97995.00;5098024;27;45472;-78
2023/10/19 08:14:48;;;;;;;;;1.00;0.00;;;;;22.29;53.45;98004.78;5098255;27;45534;-78
2023/10/19 08:17:14;;;;;;;;;0.00;0.00;;;;;22.21;54.80;97994.56;5098275;27;45527;-78
2023/10/19 08:19:40;;;;;;;;;1.00;0.00;;;;;22.22;54.95;97983.84;5097954;27;45473;-77
2023/10/19 08:22:07;;;;;;;;;1.00;1.00;;;;;22.37;54.17;97962.63;5098061;27;45499;-78
2023/10/19 08:24:35;;;;;;;;;0.00;0.00;;;;;22.49;54.00;97961.03;5097708;27;45710;-77
2023/10/19 08:27:01;;;;;;;;;0.00;0.00;;;;;22.57;54.53;97961.44;5097779;27;45490;-77
2023/10/19 08:29:27;;;;;;;;;1.00;0.00;;;;;22.52;56.15;97964.38;5097926;27;45361;-77
2023/10/19 08:31:52;;;;;;;;;0.00;0.00;;;;;22.57;55.48;97959.63;5097612;27;45463;-77
2023/10/19 08:34:20;;;;;;;;;1.00;1.00;;;;;22.61;55.57;97931.03;5097822;27;45374;-78
2023/10/19 08:36:46;;;;;;;;;0.33;0.00;;;;;22.62;54.73;97904.34;5098102;27;45413;-78
2023/10/19 08:39:12;;;;;;;;;1.00;1.00;;;;;22.72;54.10;97896.66;5097811;27;45559;-78
2023/10/19 08:41:40;;;;;;;;;1.00;1.00;;;;;22.84;55.09;97918.97;5098095;27;45405;-78
2023/10/19 08:44:10;;;;;;;;;1.00;1.00;;;;;22.77;54.41;97917.63;5097684;27;46062;-78
2023/10/19 08:46:43;;;;;;;;;0.00;0.00;;;;;22.80;53.82;97912.09;5097519;27;45308;-78
2023/10/19 08:49:13;;;;;;;;;1.00;1.00;;;;;22.84;54.25;97913.66;5097750;27;45341;-78
2023/10/19 08:51:39;;;;;;;;;1.00;1.00;;;;;22.83;53.60;97910.13;5097867;27;45290;-77
2023/10/19 08:54:10;;;;;;;;;1.00;1.00;;;;;22.87;53.57;97912.59;5097632;27;45979;-76
2023/10/19 08:56:36;;;;;;;;;5.67;5.33;;;;;22.77;53.32;97914.97;5097216;27;45250;-78
2023/10/19 08:59:02;;;;;;;;;1.00;1.00;;;;;22.73;52.83;97906.31;5097327;27;45408;-77
2023/10/19 09:01:28;;;;;;;;;1.00;1.00;;;;;22.60;53.36;97879.63;5097483;27;45302;-78
2023/10/19 09:04:00;;;;;;;;;0.00;0.00;;;;;22.77;52.86;97867.91;5097499;27;45402;-78
2023/10/19 09:06:28;;;;;;;;;0.00;0.00;;;;;22.68;51.32;97836.59;5097497;27;45534;-78
2023/10/19 09:08:54;;;;;;;;;1.00;1.00;;;;;22.99;52.49;97870.09;5097438;27;45459;-78
2023/10/19 09:11:20;;;;;;;;;0.00;0.00;;;;;23.05;50.95;97855.56;5097908;27;45450;-78
2023/10/19 09:13:53;;;;;;;;;0.00;0.00;;;;;23.22;51.56;97850.00;5096866;27;45287;-78
2023/10/19 09:16:22;;;;;;;;;1.00;0.00;;;;;23.37;51.92;97850.81;5097055;27;45382;-78
2023/10/19 09:18:49;;;;;;;;;0.67;0.00;;;;;23.38;51.25;97849.03;5097097;27;45579;-78
2023/10/19 09:21:25;;;;;;;;;0.00;0.00;;;;;23.43;50.17;97834.41;5096793;27;45452;-78
2023/10/19 09:23:51;;;;;;;;;0.67;0.67;;;;;23.53;50.30;97833.81;5097190;27;46198;-77
2023/10/19 09:26:18;;;;;;;;;0.00;0.00;;;;;23.72;49.96;97814.81;5097013;27;45511;-77
2023/10/19 09:28:50;;;;;;;;;0.00;0.00;;;;;23.69;49.45;97777.69;5096985;27;45518;-77
2023/10/19 09:31:16;;;;;;;;;1.00;1.00;;;;;23.93;48.85;97792.03;5096774;27;45392;-78
2023/10/19 09:33:44;;;;;;;;;0.00;0.00;;;;;24.05;47.92;97776.16;5097645;27;45310;-77
2023/10/19 09:36:14;;;;;;;;;0.33;0.33;;;;;24.30;48.28;97754.81;5100109;27;45425;-78
2023/10/19 09:38:44;;;;;;;;;1.00;0.00;;;;;24.61;47.18;97752.63;5100475;27;45538;-78
2023/10/19 09:41:13;;;;;;;;;0.00;0.00;;;;;24.92;47.00;97742.41;5100721;27;45263;-77
2023/10/19 09:43:46;;;;;;;;;0.67;0.00;;;;;25.12;45.17;97746.28;5099983;27;45286;-77
2023/10/19 09:46:21;;;;;;;;;0.67;0.00;;;;;25.34;44.76;97738.38;5100142;27;45384;-77
2023/10/19 09:48:48;;;;;;;;;0.00;0.00;;;;;25.30;44.49;97726.22;5100531;27;45338;-78
2023/10/19 09:51:16;;;;;;;;;1.00;1.00;;;;;25.15;44.84;97720.19;5100571;27;45475;-79
2023/10/19 09:53:45;;;;;;;;;0.00;0.00;;;;;25.01;44.47;97699.00;5099934;27;46114;-78
2023/10/19 09:56:17;;;;;;;;;2.00;1.33;;;;;25.31;44.25;97687.00;5100310;27;45333;-78
2023/10/19 09:58:53;;;;;;;;;0.00;0.00;;;;;25.85;43.42;97689.06;5098625;27;45449;-74
2023/10/19 10:01:21;;;;;;;;;0.00;0.00;;;;;26.15;42.75;97679.63;5100417;27;45373;-75
2023/10/19 10:03:51;;;;;;;;;0.00;0.00;;;;;26.28;42.62;97683.03;5100089;27;46236;-77
2023/10/19 10:06:51;;;;;;;;;0.00;0.00;;;;;26.22;42.52;97696.03;5099614;27;45432;-73
2023/10/19 10:09:23;;;;;;;;;0.00;0.00;;;;;26.28;42.40;97691.06;5099544;27;45554;-73
2023/10/19 10:11:49;;;;;;;;;0.00;0.00;;;;;26.28;42.29;97679.47;5099743;27;45375;-73
2023/10/19 10:14:28;;;;;;;;;0.00;0.00;;;;;25.66;41.97;97588.03;5097971;27;45575;-73
2023/10/19 10:17:03;;;;;;;;;0.00;0.00;;;;;26.28;41.98;97675.00;5099291;27;45230;-75
2023/10/19 10:19:29;;;;;;;;;0.00;0.00;;;;;26.53;42.13;97683.72;5099151;27;45523;-74
2023/10/19 10:22:20;;;;;;;;;0.00;0.00;;;;;26.46;42.10;97669.97;5099678;27;45525;-74
2023/10/19 10:24:46;;;;;;;;;0.00;0.00;;;;;26.49;42.44;97668.88;5099170;27;46188;-74
2023/10/19 10:27:18;;;;;;;;;0.00;0.00;;;;;26.39;42.07;97650.03;5099231;27;45425;-74
2023/10/19 10:29:58;;;;;;;;;1.00;0.00;;;;;26.14;42.31;97617.25;5099403;27;45377;-77
2023/10/19 10:32:50;;;;;;;;;8.00;8.00;;;;;26.58;42.32;97642.25;5099635;27;45556;-73
2023/10/19 10:35:39;;;;;;;;;4.00;3.00;;;;;26.59;40.98;97664.50;5098963;27;45459;-73
2023/10/19 10:38:06;;;;;;;;;0.00;0.00;;;;;26.37;41.75;97639.44;5099042;27;45338;-74
2023/10/19 10:40:45;;;;;;;;;0.00;0.00;;;;;26.31;41.79;97644.44;5099816;27;45274;-74
2023/10/19 10:43:12;;;;;;;;;1.00;0.67;;;;;26.36;41.66;97653.81;5099461;27;45336;-75
2023/10/19 10:45:37;;;;;;;;;0.00;0.00;;;;;26.18;41.81;97639.22;5097827;27;46267;-73
2023/10/19 10:48:03;;;;;;;;;0.00;0.00;;;;;26.45;41.79;97664.75;5099258;27;45546;-73
2023/10/19 10:50:30;;;;;;;;;0.00;0.00;;;;;26.41;41.42;97657.94;5099381;27;45320;-73
2023/10/19 10:52:57;;;;;;;;;0.00;0.00;;;;;26.35;41.26;97644.06;5099655;27;45330;-75
2023/10/19 10:55:27;;;;;;;;;0.00;0.00;;;;;26.55;41.12;97636.25;5099219;27;45256;-74
2023/10/19 10:57:54;;;;;;;;;0.00;0.00;;;;;26.63;40.84;97636.50;5099189;27;45479;-78
2023/10/19 11:00:22;;;;;;;;;0.00;0.00;;;;;26.50;40.74;97647.34;5098725;27;45369;-76
2023/10/19 11:03:04;;;;;;;;;0.67;0.33;;;;;26.38;41.06;97622.44;5099187;27;45364;-74
2023/10/19 11:05:33;;;;;;;;;1.00;1.00;;;;;26.32;40.97;97633.63;5098775;27;45298;-76
2023/10/19 11:08:04;;;;;;;;;1.00;1.00;;;;;26.29;41.57;97625.00;5098900;27;45309;-75
2023/10/19 11:10:30;;;;;;;;;1.00;1.00;;;;;26.14;41.52;97609.22;5098779;27;45455;-75
2023/10/19 11:13:03;;;;;;;;;1.00;1.00;;;;;25.94;41.83;97589.41;5099337;27;45414;-75
2023/10/19 11:15:29;;;;;;;;;1.00;1.00;;;;;25.85;41.64;97566.03;5098763;27;46133;-74
2023/10/19 11:17:55;;;;;;;;;2.33;1.00;;;;;25.72;41.57;97568.00;5098995;27;45496;-75
2023/10/19 11:20:22;;;;;;;;;0.67;0.67;;;;;25.35;41.66;97546.84;5097364;27;45548;-73
2023/10/19 11:22:50;;;;;;;;;0.33;0.33;;;;;24.95;42.52;97515.22;5098715;27;45436;-73
2023/10/19 11:25:20;;;;;;;;;3.00;3.00;;;;;25.00;42.22;97529.88;5098528;27;45974;-75
2023/10/19 11:27:47;;;;;;;;;1.00;1.00;;;;;25.01;43.28;97554.78;5097189;27;45413;-75
2023/10/19 11:30:13;;;;;;;;;2.33;2.33;;;;;24.91;43.79;97559.09;5098801;27;45356;-74
2023/10/19 11:32:39;;;;;;;;;1.00;1.00;;;;;24.85;43.63;97548.91;5099109;27;45422;-74
2023/10/19 11:35:09;;;;;;;;;1.00;1.00;;;;;24.83;44.07;97548.16;5097097;27;47125;-73
2023/10/19 11:37:52;;;;;;;;;1.00;1.00;;;;;24.67;43.92;97541.34;5098389;27;45479;-74
2023/10/19 11:40:19;;;;;;;;;1.00;1.00;;;;;24.73;43.84;97530.19;5098357;27;45388;-74
2023/10/19 11:42:45;;;;;;;;;0.00;0.00;;;;;24.74;43.12;97547.91;5098698;27;45364;-76
2023/10/19 11:45:11;;;;;;;;;2.00;1.00;;;;;24.65;43.69;97545.06;5098130;27;45950;-75
2023/10/19 11:47:37;;;;;;;;;0.00;0.00;;;;;24.67;43.99;97544.00;5098202;27;45278;-73
2023/10/19 11:50:03;;;;;;;;;0.00;0.00;;;;;24.61;44.00;97533.78;5098261;27;45499;-75
2023/10/19 11:52:30;;;;;;;;;1.00;1.00;;;;;24.67;44.07;97519.13;5098436;27;45389;-75
2023/10/19 11:54:56;;;;;;;;;1.00;1.00;;;;;24.64;44.00;97519.38;5098269;27;45902;-75
2023/10/19 11:57:22;;;;;;;;;2.67;2.67;;;;;24.71;43.78;97501.91;5097639;27;45655;-76
2023/10/19 11:59:52;;;;;;;;;2.00;1.00;;;;;24.77;43.76;97475.59;5097991;27;45471;-74
2023/10/19 12:02:21;;;;;;;;;0.67;0.00;;;;;25.13;43.76;97491.56;5098001;27;45540;-74
2023/10/19 12:04:47;;;;;;;;;1.00;1.00;;;;;25.33;43.18;97500.72;5097768;27;46576;-77
2023/10/19 12:07:12;;;;;;;;;0.00;0.00;;;;;25.15;43.10;97477.09;5097929;27;45265;-75
2023/10/19 12:09:41;;;;;;;;;0.67;0.67;;;;;25.05;43.39;97469.91;5098272;27;45308;-73
2023/10/19 12:12:08;;;;;;;;;1.33;1.33;;;;;25.09;43.93;97472.25;5098282;27;45494;-74