Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:18;;;;;;;0.75;0.75;;;2.00;99.90;;;;;;5246513;28;20028;-74
2022/01/23 00:04:54;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5236618;28;20105;-74
2022/01/23 00:07:29;;;;;;;0.45;0.45;;;2.10;99.90;;;;;;5230489;28;20039;-74
2022/01/23 00:10:05;;;;;;;0.98;0.98;;;2.10;99.90;;;;;;5245081;28;20037;-74
2022/01/23 00:12:46;;;;;;;1.15;1.15;;;2.10;99.90;;;;;;5263931;28;20055;-74
2022/01/23 00:18:14;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5249219;28;20032;-74
2022/01/23 00:20:45;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5268282;28;20055;-74
2022/01/23 00:23:34;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5264566;28;20070;-74
2022/01/23 00:31:53;;;;;;;0.88;0.88;;;2.20;99.90;;;;;;5264307;28;20032;-72
2022/01/23 00:34:36;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5265220;28;20103;-73
2022/01/23 00:37:07;;;;;;;0.68;0.68;;;2.20;99.90;;;;;;5263659;28;20043;-74
2022/01/23 00:39:41;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5262230;28;20040;-74
2022/01/23 00:42:15;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5229734;28;20075;-73
2022/01/23 00:44:50;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5267767;28;20047;-73
2022/01/23 00:47:21;;;;;;;0.82;0.82;;;2.20;99.90;;;;;;5254593;28;20028;-73
2022/01/23 00:49:57;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;5209125;28;20045;-73
2022/01/23 00:52:31;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5226351;28;20032;-73
2022/01/23 00:55:05;;;;;;;0.77;0.77;;;2.20;99.90;;;;;;5243680;28;20025;-72
2022/01/23 00:57:38;;;;;;;2.72;2.55;;;2.30;99.90;;;;;;5226838;28;20088;-75
2022/01/23 01:00:16;;;;;;;0.95;0.95;;;2.30;99.90;;;;;;5223753;28;20028;-74
2022/01/23 01:02:52;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5228479;28;20027;-73
2022/01/23 01:05:27;;;;;;;1.05;1.00;;;2.30;99.90;;;;;;5232657;28;20041;-74
2022/01/23 01:08:01;;;;;;;0.88;0.88;;;2.30;99.90;;;;;;5209089;28;20036;-74
2022/01/23 01:10:42;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5208790;28;20463;-74
2022/01/23 01:13:16;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5229549;28;20146;-74
2022/01/23 01:35:46;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5241669;28;20115;-74
2022/01/23 01:38:17;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5229535;28;20110;-74
2022/01/23 01:40:57;;;;;;;0.65;0.65;;;2.50;99.90;;;;;;5234154;28;20058;-74
2022/01/23 01:43:28;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5227560;28;20044;-73
2022/01/23 01:46:01;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5247114;28;20428;-73
2022/01/23 01:48:32;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5266882;28;20470;-73
2022/01/23 01:51:06;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5274833;28;20067;-73
2022/01/23 01:53:39;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;5263074;28;20095;-73
2022/01/23 01:56:10;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5244512;28;20038;-74
2022/01/23 02:09:43;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5254985;28;20024;-73
2022/01/23 02:18:12;;;;;;;1.15;1.15;;;2.70;99.90;;;;;;5262695;28;20035;-74
2022/01/23 02:24:07;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;5239656;28;20595;-74
2022/01/23 02:55:09;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5262564;28;20028;-73
2022/01/23 03:00:25;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5261007;28;20665;-73
2022/01/23 03:03:05;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5255909;28;20517;-73
2022/01/23 03:05:40;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5218277;28;20079;-73
2022/01/23 03:08:26;;;;;;;1.92;1.83;;;2.90;99.90;;;;;;5244896;28;20040;-73
2022/01/23 03:11:02;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5244535;28;20138;-74
2022/01/23 03:13:53;;;;;;;0.55;0.55;;;2.90;99.90;;;;;;5245275;28;20377;-74
2022/01/23 03:25:25;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5262305;28;19912;-73
2022/01/23 03:31:09;;;;;;;1.10;1.10;;;2.70;99.90;;;;;;5262409;28;20031;-73
2022/01/23 03:33:43;;;;;;;0.53;0.53;;;2.60;99.90;;;;;;5248052;28;20024;-73
2022/01/23 03:36:19;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5228668;28;20269;-73
2022/01/23 03:38:52;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5247778;28;20095;-72
2022/01/23 03:41:26;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;5244316;28;20077;-73
2022/01/23 03:44:04;;;;;;;0.68;0.68;;;2.60;99.90;;;;;;5265090;28;20020;-72
2022/01/23 03:46:49;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5265928;28;20027;-73
2022/01/23 03:49:32;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5229738;28;20046;-72
2022/01/23 03:52:07;;;;;;;0.55;0.55;;;2.60;99.90;;;;;;5245983;28;20074;-72
2022/01/23 03:54:40;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5259896;28;20602;-72
2022/01/23 03:57:11;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5266484;28;20107;-73
2022/01/23 03:59:43;;;;;;;0.52;0.52;;;2.60;99.90;;;;;;5265398;28;20066;-73
2022/01/23 04:02:22;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5243894;28;20082;-73
2022/01/23 04:04:54;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5251123;28;20056;-72
2022/01/23 04:07:35;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5226144;28;20043;-72
2022/01/23 04:10:11;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5226588;28;20036;-73
2022/01/23 04:13:08;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5223903;28;20055;-73
2022/01/23 04:32:34;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5229857;28;20032;-72
2022/01/23 05:00:50;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5255949;28;20030;-73
2022/01/23 05:06:01;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5255403;28;20088;-73
2022/01/23 05:08:37;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5245838;28;20035;-73
2022/01/23 05:11:15;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5245950;28;20066;-73
2022/01/23 05:13:49;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5252150;28;20040;-75
2022/01/23 05:16:22;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5245440;28;20032;-74
2022/01/23 05:18:55;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5259473;28;20052;-73
2022/01/23 05:23:58;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5248217;28;20031;-73
2022/01/23 05:26:29;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5231028;28;20099;-73
2022/01/23 05:29:02;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5263183;28;20100;-73
2022/01/23 05:31:33;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5254168;28;20016;-73
2022/01/23 05:34:07;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5247813;28;20091;-73
2022/01/23 05:36:41;;;;;;;0.52;0.52;;;1.40;99.90;;;;;;5264511;28;20024;-74
2022/01/23 05:39:16;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5264451;28;20032;-74
2022/01/23 05:41:58;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5246780;28;20111;-74
2022/01/23 05:44:31;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5267940;28;20194;-74
2022/01/23 05:47:11;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;5270060;28;20041;-73
2022/01/23 05:49:47;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5267988;28;20023;-74
2022/01/23 05:52:17;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5266539;28;20051;-73
2022/01/23 05:54:48;;;;;;;0.63;0.63;;;1.30;99.90;;;;;;5284535;28;20278;-73
2022/01/23 05:57:20;;;;;;;0.88;0.88;;;1.30;99.90;;;;;;5271192;28;20054;-74
2022/01/23 05:59:56;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5245364;28;20056;-74
2022/01/23 06:02:29;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5245919;28;20341;-74
2022/01/23 06:05:03;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5235483;28;20044;-74
2022/01/23 06:07:37;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;5245032;28;20047;-74
2022/01/23 06:10:20;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5250860;28;20016;-74
2022/01/23 06:12:56;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5269680;28;20645;-74
2022/01/23 06:15:35;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5266703;28;20065;-74
2022/01/23 06:18:08;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5261861;28;20032;-74
2022/01/23 06:20:39;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5228612;28;20070;-74
2022/01/23 06:23:11;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5263457;28;20442;-74
2022/01/23 06:25:53;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5265712;28;20031;-74
2022/01/23 06:28:52;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5250552;28;20070;-76
2022/01/23 06:31:25;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5227245;28;20373;-74
2022/01/23 06:33:58;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;5243471;28;20047;-76
2022/01/23 06:36:29;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5227153;28;20035;-75
2022/01/23 06:39:05;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5259169;28;20330;-74
2022/01/23 06:41:40;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;5244784;28;20035;-74
2022/01/23 06:44:12;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5245446;28;20016;-74
2022/01/23 06:46:46;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5245246;28;20377;-74
2022/01/23 06:49:18;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5260766;28;20028;-74
2022/01/23 06:51:51;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5245871;28;20035;-74
2022/01/23 06:54:26;;;;;;;0.65;0.65;;;1.20;99.90;;;;;;5262748;28;20031;-74
2022/01/23 06:56:57;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5247951;28;20494;-74
2022/01/23 06:59:32;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5228246;28;20030;-74
2022/01/23 07:02:04;;;;;;;0.68;0.68;;;1.20;99.90;;;;;;5261936;28;20020;-74
2022/01/23 07:04:35;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5233785;28;20044;-74
2022/01/23 07:07:08;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5260559;28;20051;-74
2022/01/23 07:09:42;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;5241697;28;20095;-74
2022/01/23 07:12:16;;;;;;;0.52;0.52;;;1.30;99.90;;;;;;5222715;28;20100;-74
2022/01/23 07:14:46;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5236216;28;20054;-74
2022/01/23 07:17:21;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5247328;28;20459;-74
2022/01/23 07:19:57;;;;;;;;;;;1.30;99.90;;;;;;5190589;28;20025;-73
2022/01/23 07:22:28;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5232069;28;19908;-73
2022/01/23 07:25:03;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5245215;28;20044;-73
2022/01/23 07:30:51;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5195474;28;20052;-73
2022/01/23 07:33:24;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5196733;28;20064;-73
2022/01/23 07:35:58;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5195104;28;20045;-72
2022/01/23 07:38:31;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5196400;28;20033;-73
2022/01/23 07:41:04;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5212686;28;20274;-73
2022/01/23 07:43:38;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5197009;28;20088;-73
2022/01/23 07:46:10;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5190349;28;20172;-73
2022/01/23 07:48:42;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5194475;28;20048;-73
2022/01/23 07:51:16;;;;;;;1.13;1.13;;;1.20;99.90;;;;;;5188595;28;20037;-73
2022/01/23 07:53:50;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5164058;28;20044;-72
2022/01/23 07:56:20;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5202360;28;20045;-74
2022/01/23 07:58:54;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5197531;28;20068;-73
2022/01/23 08:01:27;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5197992;28;20044;-73
2022/01/23 08:04:01;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5174825;28;20325;-73
2022/01/23 08:06:40;;;;;;;0.47;0.47;;;1.30;99.90;;;;;;5198695;28;20043;-74
2022/01/23 08:09:12;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5261453;28;20305;-73
2022/01/23 08:11:43;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;5245340;28;20028;-73
2022/01/23 08:14:14;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5249009;28;20113;-73
2022/01/23 08:16:52;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5266896;28;20108;-73
2022/01/23 08:19:23;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5246263;28;20028;-73
2022/01/23 08:21:56;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5246430;28;20028;-73
2022/01/23 08:24:31;;;;;;;0.47;0.47;;;1.50;99.90;;;;;;5265569;28;20020;-73
2022/01/23 08:27:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5268483;28;20074;-74
2022/01/23 08:29:38;;;;;;;1.25;1.25;;;1.60;99.90;;;;;;5264289;28;20073;-73
2022/01/23 08:32:13;;;;;;;0.77;0.77;;;1.50;99.90;;;;;;5262868;28;20199;-73
2022/01/23 08:34:50;;;;;;;0.52;0.52;;;1.60;99.90;;;;;;5260747;28;20036;-74
2022/01/23 08:37:23;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5245765;28;20028;-74
2022/01/23 08:39:54;;;;;;;1.63;1.63;;;1.70;99.90;;;;;;5244996;28;20032;-73
2022/01/23 08:42:25;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5244594;28;20028;-74
2022/01/23 08:44:58;;;;;;;0.52;0.52;;;1.70;99.90;;;;;;5259922;28;20040;-74
2022/01/23 08:47:34;;;;;;;0.63;0.63;;;1.80;99.90;;;;;;5263520;28;20036;-74
2022/01/23 08:50:08;;;;;;;0.55;0.55;;;1.80;99.90;;;;;;5244912;28;20653;-73
2022/01/23 08:52:43;;;;;;;0.43;0.43;;;1.90;99.90;;;;;;5245665;28;20563;-72
2022/01/23 08:55:13;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5262731;28;20036;-71
2022/01/23 08:57:47;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5262355;28;20020;-71
2022/01/23 09:00:22;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5243443;28;20040;-73
2022/01/23 09:02:56;;;;;;;0.65;0.65;;;1.90;99.90;;;;;;5244548;28;20028;-71
2022/01/23 09:05:30;;;;;;;1.37;1.37;;;1.90;99.90;;;;;;5251826;28;20051;-71
2022/01/23 09:08:04;;;;;;;1.70;1.60;;;2.00;99.90;;;;;;5228132;28;20289;-71
2022/01/23 09:10:52;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5248513;28;20016;-72
2022/01/23 09:13:50;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5247833;28;20033;-72
2022/01/23 09:16:24;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5237346;28;20091;-72
2022/01/23 09:18:55;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5258907;28;20025;-74
2022/01/23 09:21:27;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5243974;28;20396;-74
2022/01/23 09:24:09;;;;;;;0.68;0.68;;;2.40;99.90;;;;;;5262032;28;20019;-74
2022/01/23 09:26:53;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5248336;28;20546;-74
2022/01/23 09:29:32;;;;;;;0.93;0.93;;;2.50;99.90;;;;;;5246233;28;20046;-75
2022/01/23 09:32:14;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5213318;28;20038;-74
2022/01/23 09:34:46;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5260497;28;20039;-73
2022/01/23 09:37:23;;;;;;;1.27;1.25;;;2.50;99.90;;;;;;5244136;28;20023;-74
2022/01/23 09:39:55;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5245613;28;20063;-73
2022/01/23 09:42:46;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;5259360;28;20032;-73
2022/01/23 09:45:18;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5260652;28;20028;-71
2022/01/23 09:47:58;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5241856;28;20616;-72
2022/01/23 09:50:36;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5258906;28;20032;-72
2022/01/23 09:53:07;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;5230573;28;20039;-72
2022/01/23 09:55:49;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;5222124;28;20077;-73
2022/01/23 09:58:20;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5255638;28;20032;-72
2022/01/23 10:00:54;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5259771;28;20036;-74
2022/01/23 10:03:27;;;;;;;1.02;1.02;;;2.70;99.90;;;;;;5226858;28;20465;-72
2022/01/23 10:06:00;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5249100;28;20044;-74
2022/01/23 10:08:33;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5242354;28;20032;-73
2022/01/23 10:11:10;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5260004;28;20031;-73
2022/01/23 10:13:44;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5256915;28;20232;-73
2022/01/23 10:16:15;;;;;;;1.17;1.17;;;2.90;99.90;;;;;;5234225;28;20058;-73
2022/01/23 10:18:46;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;5257832;28;20048;-73
2022/01/23 10:21:18;;;;;;;1.17;1.17;;;2.90;99.90;;;;;;5243499;28;20519;-73
2022/01/23 10:23:52;;;;;;;1.10;1.10;;;2.90;99.90;;;;;;5261848;28;20032;-73
2022/01/23 10:26:39;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5262178;28;20028;-73
2022/01/23 10:29:32;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5262246;28;20035;-74
2022/01/23 10:32:10;;;;;;;1.75;0.85;;;3.10;99.90;;;;;;5261191;28;20501;-74
2022/01/23 10:34:50;;;;;;;0.95;0.95;;;3.10;99.90;;;;;;5260831;28;20107;-74
2022/01/23 10:37:46;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5261156;28;20020;-74
2022/01/23 10:40:36;;;;;;;1.20;1.20;;;3.10;99.90;;;;;;5242291;28;20042;-75
2022/01/23 10:48:50;;;;;;;1.30;1.30;;;3.10;99.90;;;;;;5241461;28;20108;-72
2022/01/23 10:51:35;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5236740;28;20043;-72
2022/01/23 10:54:19;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5234647;28;20036;-75
2022/01/23 10:57:24;;;;;;;1.83;1.75;;;3.20;99.90;;;;;;5214922;28;20376;-74
2022/01/23 10:59:58;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5156130;28;20041;-74
2022/01/23 11:02:29;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5160700;28;20243;-75
2022/01/23 11:05:18;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5150678;28;20050;-74
2022/01/23 11:07:50;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5176829;28;20134;-74
2022/01/23 11:10:22;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5157128;28;20050;-73
2022/01/23 11:18:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5161245;28;20032;-76
2022/01/23 11:21:25;;;;;;;1.23;1.23;;;3.20;99.90;;;;;;5175525;28;20033;-74
2022/01/23 11:23:57;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5178794;28;20474;-74
2022/01/23 11:26:28;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5127972;28;20042;-75
2022/01/23 11:29:09;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5175684;28;20299;-74
2022/01/23 11:31:47;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5174427;28;20103;-74
2022/01/23 11:34:23;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5170115;28;20057;-75
2022/01/23 11:36:55;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5202136;28;20036;-74
2022/01/23 11:39:43;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5242469;28;20028;-73
2022/01/23 11:56:28;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5247464;28;20028;-73
2022/01/23 11:59:42;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5247849;28;20051;-74
2022/01/23 12:02:23;;;;;;;1.00;1.00;;;3.40;99.90;;;;;;5247042;28;20028;-74
2022/01/23 12:05:17;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5223752;28;20149;-74
2022/01/23 12:08:14;;;;;;;0.45;0.45;;;3.40;99.90;;;;;;5237189;28;20059;-73
2022/01/23 12:17:16;;;;;;;0.55;0.55;;;3.40;99.90;;;;;;5264072;28;20078;-74
2022/01/23 12:19:52;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5245645;28;20059;-74
2022/01/23 12:22:36;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5242064;28;20436;-74
2022/01/23 12:25:21;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5263447;28;20053;-74
2022/01/23 12:28:08;;;;;;;1.27;1.27;;;3.30;99.90;;;;;;5229916;28;20044;-74
2022/01/23 12:30:44;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5270453;28;20046;-73
2022/01/23 12:33:23;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5252436;28;20023;-74
2022/01/23 12:36:26;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5268433;28;20039;-74
2022/01/23 12:39:08;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5244196;28;20075;-73
2022/01/23 12:41:55;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5259297;28;20028;-73
2022/01/23 12:44:29;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5263533;28;20343;-74
2022/01/23 12:47:04;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5245531;28;20112;-74
2022/01/23 12:49:48;;;;;;;1.35;1.27;;;3.30;99.90;;;;;;5236172;28;20020;-74
2022/01/23 12:52:22;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5260214;28;20111;-73
2022/01/23 12:54:58;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5258196;28;20044;-73
2022/01/23 12:57:41;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5260916;28;20032;-73
2022/01/23 13:00:25;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5227317;28;20563;-75
2022/01/23 13:02:58;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5262311;28;20077;-73
2022/01/23 13:05:29;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5240270;28;20055;-73
2022/01/23 13:13:23;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5227068;28;20036;-74
2022/01/23 13:19:04;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5247400;28;20024;-75
2022/01/23 13:30:20;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5259788;28;20515;-75
2022/01/23 13:33:00;;;;;;;1.13;1.13;;;3.40;99.90;;;;;;5261000;28;20094;-74
2022/01/23 13:35:38;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5265275;28;20035;-74
2022/01/23 13:38:16;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5223050;28;20028;-75
2022/01/23 13:40:58;;;;;;;0.95;0.95;;;3.40;99.90;;;;;;5252321;28;20040;-75
2022/01/23 14:00:22;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5281004;28;20099;-75
2022/01/23 14:02:55;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5242978;28;20093;-74
2022/01/23 14:05:32;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5231366;28;20068;-74
2022/01/23 14:08:08;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5247214;28;20035;-74
2022/01/23 14:10:41;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5209434;28;20028;-74
2022/01/23 14:13:20;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5243972;28;20022;-74
2022/01/23 14:15:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5282852;28;20035;-74
2022/01/23 14:18:32;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5246404;28;20560;-74
2022/01/23 14:21:09;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5226618;28;20519;-75
2022/01/23 14:23:40;;;;;;;0.95;0.95;;;3.30;99.90;;;;;;5260617;28;20023;-75
2022/01/23 14:26:15;;;;;;;0.88;0.88;;;3.30;99.90;;;;;;5242825;28;20394;-74
2022/01/23 14:28:50;;;;;;;2.15;2.05;;;3.30;99.90;;;;;;5242861;28;20096;-74
2022/01/23 14:31:25;;;;;;;1.50;1.50;;;3.40;99.90;;;;;;5209713;28;20482;-74
2022/01/23 14:33:59;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5259793;28;20040;-74
2022/01/23 14:36:36;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5258865;28;20028;-74
2022/01/23 14:39:14;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5243691;28;20563;-75
2022/01/23 14:41:45;;;;;;;;;;;3.40;99.90;;;;;;5243818;28;20031;-76
2022/01/23 14:44:25;;;;;;;0.52;0.52;;;3.30;99.90;;;;;;5252927;28;19916;-75
2022/01/23 14:46:58;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5280635;28;20326;-74
2022/01/23 14:49:31;;;;;;;0.75;0.75;;;3.30;99.90;;;;;;5259081;28;20048;-75
2022/01/23 14:52:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5227852;28;20051;-74
2022/01/23 14:54:41;;;;;;;1.10;1.10;;;3.20;99.90;;;;;;5242263;28;20577;-74
2022/01/23 14:57:17;;;;;;;0.88;0.88;;;3.20;99.90;;;;;;5260389;28;20026;-74
2022/01/23 14:59:53;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;5226511;28;20036;-74
2022/01/23 15:02:24;;;;;;;0.98;0.98;;;3.10;99.90;;;;;;5238034;28;20329;-75
2022/01/23 15:05:03;;;;;;;0.77;0.77;;;3.10;99.90;;;;;;5228347;28;20055;-75
2022/01/23 15:07:40;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5242379;28;20016;-74
2022/01/23 15:10:15;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5242679;28;20093;-72
2022/01/23 15:12:55;;;;;;;1.05;1.05;;;3.10;99.90;;;;;;5244637;28;21059;-74
2022/01/23 15:15:27;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5227008;28;20036;-74
2022/01/23 15:18:01;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5225446;28;20457;-74
2022/01/23 15:20:38;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5258058;28;20085;-74
2022/01/23 15:23:10;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;5258992;28;20047;-76
2022/01/23 15:25:47;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5257773;28;20128;-74
2022/01/23 15:28:23;;;;;;;0.95;0.95;;;3.20;99.90;;;;;;5224191;28;20102;-74
2022/01/23 15:30:54;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5242251;28;20256;-74
2022/01/23 15:33:28;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5239871;28;20040;-75
2022/01/23 15:36:01;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5261895;28;20026;-74
2022/01/23 15:38:42;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5259073;28;20309;-74
2022/01/23 15:41:14;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5257522;28;20025;-75
2022/01/23 15:43:45;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5225119;28;20321;-74
2022/01/23 15:46:16;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5242212;28;20032;-74
2022/01/23 15:48:47;;;;;;;1.05;1.05;;;3.20;99.90;;;;;;5260767;28;20047;-75
2022/01/23 15:51:24;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5242609;28;20368;-74
2022/01/23 15:53:58;;;;;;;0.85;0.85;;;3.20;99.90;;;;;;5265202;28;20035;-74
2022/01/23 15:56:31;;;;;;;1.35;1.35;;;3.20;99.90;;;;;;5261143;28;20024;-75
2022/01/23 15:59:04;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5244286;28;20036;-74
2022/01/23 16:01:38;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5241321;28;20449;-75
2022/01/23 16:04:11;;;;;;;1.98;1.88;;;3.30;99.90;;;;;;5261941;28;20023;-74
2022/01/23 16:06:43;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5212646;28;20262;-74
2022/01/23 16:09:16;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;5231937;28;20032;-74
2022/01/23 16:11:47;;;;;;;1.75;1.45;;;3.30;99.90;;;;;;5243233;28;20063;-75
2022/01/23 16:14:20;;;;;;;2.28;2.15;;;3.30;99.90;;;;;;5272657;28;20027;-76
2022/01/23 16:16:50;;;;;;;1.10;1.10;;;3.30;99.90;;;;;;5256874;28;20042;-73
2022/01/23 16:19:24;;;;;;;0.98;0.98;;;3.30;99.90;;;;;;5249813;28;20485;-73
2022/01/23 16:22:00;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5260128;28;20048;-74
2022/01/23 16:24:34;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5258965;28;20032;-72
2022/01/23 16:27:05;;;;;;;1.53;1.43;;;3.20;99.90;;;;;;5256612;28;20240;-73
2022/01/23 16:29:38;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5222587;28;20113;-73
2022/01/23 16:32:09;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5243007;28;20043;-75
2022/01/23 16:34:46;;;;;;;0.57;0.57;;;3.30;99.90;;;;;;5259877;28;20036;-73
2022/01/23 16:37:19;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;5256480;28;20032;-73
2022/01/23 16:39:55;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5262606;28;20031;-73
2022/01/23 16:42:25;;;;;;;1.20;1.20;;;3.20;99.90;;;;;;5243645;28;20047;-73
2022/01/23 16:44:56;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5265040;28;20292;-73
2022/01/23 16:47:27;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5245375;28;20035;-74
2022/01/23 16:50:00;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5263977;28;20289;-73
2022/01/23 16:52:35;;;;;;;1.13;1.13;;;3.30;99.90;;;;;;5261164;28;20028;-72
2022/01/23 16:55:09;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;5245228;28;20380;-74
2022/01/23 16:57:40;;;;;;;1.45;1.42;;;3.30;99.90;;;;;;5228140;28;20064;-73
2022/01/23 17:00:13;;;;;;;1.10;1.10;;;3.40;99.90;;;;;;5253590;28;20428;-74
2022/01/23 17:02:46;;;;;;;1.02;1.02;;;3.30;99.90;;;;;;5227225;28;20075;-73
2022/01/23 17:05:20;;;;;;;1.67;1.60;;;3.30;99.90;;;;;;5217044;28;20139;-73
2022/01/23 17:07:56;;;;;;;;;;;3.40;99.90;;;;;;5243827;28;20032;-71
2022/01/23 17:10:27;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5242300;28;20331;-73
2022/01/23 17:13:00;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5205618;28;20124;-74