Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:36;;;;;;;9.02;8.52;;;;;;;1.02;67.97;100196.75;5011180;28;20164;-65
2022/01/18 00:03:01;;;;;;;9.20;8.70;;;;;;;1.04;67.19;100187.88;5012036;28;20052;-66
2022/01/18 00:05:27;;;;;;;9.35;8.85;;;;;;;1.14;66.84;100194.97;5010996;28;20377;-66
2022/01/18 00:07:53;;;;;;;8.38;7.97;;;;;;;1.13;66.74;100196.75;5009573;28;20048;-65
2022/01/18 00:10:18;;;;;;;8.27;7.88;;;;;;;1.22;65.86;100200.41;5013066;28;20057;-65
2022/01/18 00:13:06;;;;;;;8.68;8.23;;;;;;;1.24;65.18;100208.94;5009877;28;20493;-66
2022/01/18 00:15:41;;;;;;;8.85;8.35;;;;;;;1.23;65.71;100195.06;5005857;28;20405;-66
2022/01/18 00:18:17;;;;;;;8.65;8.25;;;;;;;1.24;65.30;100196.72;5006575;28;20061;-66
2022/01/18 00:23:16;;;;;;;8.18;7.78;;;;;;;1.19;65.75;100235.47;5009534;28;20044;-65
2022/01/18 00:25:45;;;;;;;9.32;8.82;;;;;;;1.19;66.92;100234.63;5006549;28;20527;-65
2022/01/18 00:28:11;;;;;;;8.38;7.97;;;;;;;1.15;66.85;100201.84;5011417;28;20480;-65
2022/01/18 00:33:51;;;;;;;8.50;8.10;;;;;;;1.11;67.32;100230.03;5015088;28;20507;-65
2022/01/18 00:36:22;;;;;;;8.50;8.10;;;;;;;1.08;67.59;100243.31;5011890;28;20038;-64
2022/01/18 00:38:48;;;;;;;8.85;8.38;;;;;;;1.10;67.59;100263.16;5012516;28;20017;-65
2022/01/18 00:41:24;;;;;;;8.60;8.20;;;;;;;1.08;67.97;100256.38;5011044;28;20072;-65
2022/01/18 00:43:50;;;;;;;8.73;8.32;;;;;;;1.06;67.98;100246.03;5015152;28;20045;-65
2022/01/18 00:46:16;;;;;;;9.52;9.00;;;;;;;0.98;68.28;100242.38;5015350;28;20037;-65
2022/01/18 00:48:42;;;;;;;8.38;7.97;;;;;;;1.07;68.54;100268.59;5030689;28;20064;-65
2022/01/18 00:51:12;;;;;;;9.43;8.90;;;;;;;1.04;68.86;100279.28;5014602;28;20392;-66
2022/01/18 00:53:40;;;;;;;9.30;8.80;;;;;;;1.02;69.08;100262.91;5001072;28;20487;-65
2022/01/18 00:58:31;;;;;;;8.90;8.43;;;;;;;1.02;70.16;100270.72;5028392;28;20053;-65
2022/01/18 01:00:57;;;;;;;8.77;8.32;;;;;;;1.00;71.51;100277.03;5015585;28;20045;-66
2022/01/18 01:03:23;;;;;;;9.02;8.52;;;;;;;1.02;71.74;100293.41;5016418;28;20022;-65
2022/01/18 01:05:49;;;;;;;9.40;8.88;;;;;;;0.97;72.71;100293.78;5015583;28;20022;-65
2022/01/18 01:08:14;;;;;;;9.02;8.52;;;;;;;0.91;73.80;100286.41;5014074;28;20018;-65
2022/01/18 01:10:40;;;;;;;8.95;8.45;;;;;;;0.85;75.88;100312.16;5015996;28;20026;-65
2022/01/18 01:13:06;;;;;;;9.35;8.85;;;;;;;0.77;77.77;100292.69;5011152;28;20026;-65
2022/01/18 01:15:36;;;;;;;8.63;8.23;;;;;;;0.68;79.42;100285.59;5013870;28;20032;-65
2022/01/18 01:37:14;;;;;;;9.18;8.70;;;;;;;0.23;90.53;100335.06;5013383;28;20033;-65
2022/01/18 01:45:06;;;;;;;8.90;8.48;;;;;;;0.30;89.03;100347.66;5014004;28;20353;-65
2022/01/18 01:47:35;;;;;;;8.93;8.43;;;;;;;0.32;88.64;100332.72;5013780;28;20112;-65
2022/01/18 01:50:05;;;;;;;9.02;8.63;;;;;;;0.31;87.82;100331.88;5015317;28;20048;-63
2022/01/18 01:52:31;;;;;;;9.95;9.35;;;;;;;0.41;85.67;100332.84;4996557;28;20030;-64
2022/01/18 01:54:57;;;;;;;8.65;8.25;;;;;;;0.45;84.25;100334.31;4997802;28;20723;-64
2022/01/18 01:57:23;;;;;;;8.70;8.30;;;;;;;0.51;82.01;100340.81;5015090;28;20037;-65
2022/01/18 01:59:49;;;;;;;8.52;8.13;;;;;;;0.51;80.69;100330.38;5013353;28;20026;-65
2022/01/18 02:02:14;;;;;;;9.23;8.73;;;;;;;0.65;78.13;100345.84;5012908;28;20507;-65
2022/01/18 02:04:40;;;;;;;8.20;7.80;;;;;;;0.75;76.22;100359.06;5013681;28;20504;-66
2022/01/18 02:07:06;;;;;;;8.95;8.45;;;;;;;0.78;74.50;100345.75;5010812;28;20045;-64
2022/01/18 02:09:32;;;;;;;8.68;8.27;;;;;;;0.86;73.36;100366.88;5013998;28;20041;-65
2022/01/18 02:12:00;;;;;;;8.68;8.25;;;;;;;0.88;72.69;100362.38;5012000;28;20030;-65
2022/01/18 02:14:26;;;;;;;8.52;8.13;;;;;;;0.91;72.57;100387.44;5013594;28;20041;-64
2022/01/18 02:22:20;;;;;;;8.40;8.00;;;;;;;0.86;70.81;100389.56;5013012;28;20041;-65
2022/01/18 02:24:46;;;;;;;8.57;8.18;;;;;;;0.86;70.01;100405.22;5014074;28;20428;-65
2022/01/18 02:27:13;;;;;;;8.60;8.15;;;;;;;0.83;70.04;100401.91;5014298;28;20046;-65
2022/01/18 02:29:41;;;;;;;8.68;8.27;;;;;;;0.82;69.46;100421.13;5013229;28;20488;-64
2022/01/18 02:32:07;;;;;;;8.50;8.10;;;;;;;0.82;68.01;100412.47;5011766;28;20503;-65
2022/01/18 02:34:33;;;;;;;8.65;8.23;;;;;;;0.78;68.63;100430.13;5011082;28;20033;-65
2022/01/18 02:36:59;;;;;;;8.60;8.20;;;;;;;0.72;67.50;100424.53;5013067;28;20038;-65
2022/01/18 02:39:27;;;;;;;8.57;8.18;;;;;;;0.70;67.81;100447.31;5014439;28;20527;-65
2022/01/18 02:42:07;;;;;;;8.52;8.13;;;;;;;0.64;66.79;100459.03;5015852;28;20096;-65
2022/01/18 02:44:34;;;;;;;8.95;8.45;;;;;;;0.59;67.36;100445.50;5013961;28;20038;-65
2022/01/18 02:47:00;;;;;;;8.68;8.27;;;;;;;0.48;67.22;100442.84;4996333;28;20044;-65
2022/01/18 02:49:27;;;;;;;9.70;9.10;;;;;;;0.47;66.82;100452.44;5012748;28;20116;-65
2022/01/18 02:51:57;;;;;;;8.75;8.35;;;;;;;0.45;67.08;100469.19;5012398;28;20037;-66
2022/01/18 02:54:22;;;;;;;8.93;8.43;;;;;;;0.38;66.26;100460.13;5013334;28;20135;-66
2022/01/18 02:56:56;;;;;;;9.32;8.82;;;;;;;0.38;66.10;100489.66;5015421;28;20520;-65
2022/01/18 03:00:18;;;;;;;;;;;;;;;0.34;66.12;100498.63;5013661;28;20038;-66
2022/01/18 03:05:04;;;;;;;9.35;8.85;;;;;;;0.20;65.19;100490.97;4997893;28;20088;-66
2022/01/18 03:07:30;;;;;;;9.40;8.90;;;;;;;0.20;65.29;100501.38;5012612;28;20083;-66
2022/01/18 03:09:55;;;;;;;9.02;8.52;;;;;;;0.22;65.15;100522.97;5011631;28;20018;-65
2022/01/18 03:12:21;;;;;;;9.18;8.68;;;;;;;0.20;64.77;100525.69;5013083;28;20049;-66
2022/01/18 03:14:46;;;;;;;9.02;8.52;;;;;;;0.12;65.20;100524.56;5013812;28;20116;-65
2022/01/18 03:17:12;;;;;;;9.07;8.57;;;;;;;0.11;64.49;100523.75;5014056;28;20108;-64
2022/01/18 03:19:37;;;;;;;10.40;9.70;;;;;;;0.06;64.66;100536.25;4994176;28;20034;-65
2022/01/18 03:22:06;;;;;;;9.05;8.55;;;;;;;0.12;64.01;100553.28;5012476;28;20100;-64
2022/01/18 03:24:44;;;;;;;9.30;8.80;;;;;;;0.07;64.24;100548.38;5012716;28;20034;-65
2022/01/18 03:29:53;;;;;;;9.50;9.00;;;;;;;0.00;64.11;100544.53;5012883;28;20036;-65
2022/01/18 03:32:19;;;;;;;9.45;8.95;;;;;;;-0.03;64.27;100558.59;5013138;28;20029;-67
2022/01/18 03:34:52;;;;;;;9.35;8.85;;;;;;;-0.06;64.01;100569.25;5009722;28;20088;-65
2022/01/18 03:37:17;;;;;;;8.60;8.20;;;;;;;-0.13;64.32;100554.16;5010378;28;20505;-66
2022/01/18 03:39:43;;;;;;;9.35;8.85;;;;;;;-0.13;64.46;100562.81;5011941;28;20030;-65
2022/01/18 03:42:34;;;;;;;8.95;8.45;;;;;;;-0.17;64.35;100560.50;5003791;28;20036;-66
2022/01/18 03:44:56;;;;;;;9.63;9.13;;;;;;;-0.13;63.65;100572.41;5011721;28;20148;-65
2022/01/18 03:47:23;;;;;;;9.10;8.60;;;;;;;-0.18;63.77;100583.13;5011694;28;20052;-65
2022/01/18 03:49:48;;;;;;;8.90;8.50;;;;;;;-0.20;64.42;100589.41;5011819;28;20032;-67
2022/01/18 03:52:14;;;;;;;9.00;8.57;;;;;;;-0.19;63.90;100604.09;5010143;28;20029;-66
2022/01/18 03:54:43;;;;;;;10.00;9.40;;;;;;;-0.19;63.92;100615.34;5012165;28;20447;-65
2022/01/18 03:57:10;;;;;;;9.48;8.98;;;;;;;-0.22;64.01;100620.78;5011421;28;20061;-66
2022/01/18 03:59:39;;;;;;;9.02;8.55;;;;;;;-0.28;64.62;100623.81;5012533;28;20026;-65
2022/01/18 04:02:06;;;;;;;9.32;8.82;;;;;;;-0.30;64.75;100631.69;5011976;28;20037;-65
2022/01/18 04:04:33;;;;;;;8.88;8.48;;;;;;;-0.34;65.21;100648.50;5011568;28;20029;-65
2022/01/18 04:06:58;;;;;;;9.02;8.60;;;;;;;-0.37;65.81;100648.72;5011425;28;20107;-64
2022/01/18 04:09:25;;;;;;;9.57;9.07;;;;;;;-0.42;66.21;100640.38;5011171;28;20471;-66
2022/01/18 04:11:51;;;;;;;9.27;8.77;;;;;;;-0.37;66.38;100645.25;5015534;28;20388;-65
2022/01/18 04:14:17;;;;;;;9.40;8.90;;;;;;;-0.36;66.59;100655.59;5020789;28;20044;-65
2022/01/18 04:16:57;;;;;;;9.40;8.90;;;;;;;-0.39;66.49;100671.41;5011400;28;20104;-65
2022/01/18 04:27:29;;;;;;;9.05;8.57;;;;;;;-0.41;66.80;100681.13;5010293;28;20420;-66
2022/01/18 04:29:55;;;;;;;9.38;8.88;;;;;;;-0.40;66.78;100687.16;5012173;28;20503;-66
2022/01/18 04:32:20;;;;;;;8.95;8.50;;;;;;;-0.37;66.50;100689.56;5008797;28;20030;-65
2022/01/18 04:34:48;;;;;;;9.30;8.80;;;;;;;-0.40;66.46;100671.53;5009375;28;20088;-65
2022/01/18 04:37:14;;;;;;;9.77;9.18;;;;;;;-0.40;66.31;100681.94;4993691;28;20076;-65
2022/01/18 04:39:42;;;;;;;9.35;8.85;;;;;;;-0.31;66.28;100720.44;5015217;28;20061;-66
2022/01/18 04:42:18;;;;;;;9.18;8.68;;;;;;;-0.32;66.67;100717.00;5021623;28;20038;-66
2022/01/18 04:50:12;;;;;;;9.82;9.23;;;;;;;-0.29;65.94;100737.66;5009713;28;20045;-66
2022/01/18 04:52:38;;;;;;;8.40;8.00;;;;;;;-0.33;65.94;100724.91;5010784;28;20033;-65
2022/01/18 04:55:05;;;;;;;9.23;8.73;;;;;;;-0.33;65.67;100733.56;4991638;28;20038;-66
2022/01/18 05:00:15;;;;;;;11.25;10.45;;;;;;;-0.15;66.54;100751.53;5007501;28;20036;-66
2022/01/18 05:02:43;;;;;;;9.73;9.13;;;;;;;-0.26;65.78;100760.09;5008098;28;20030;-67
2022/01/18 05:05:10;;;;;;;9.82;9.23;;;;;;;-0.24;65.54;100752.16;5012363;28;20042;-65
2022/01/18 05:07:36;;;;;;;9.77;9.18;;;;;;;-0.21;65.56;100754.59;5010672;28;20411;-67
2022/01/18 05:10:02;;;;;;;9.13;8.63;;;;;;;-0.16;65.77;100773.34;5009149;28;20034;-67
2022/01/18 05:12:42;;;;;;;10.38;9.70;;;;;;;-0.19;65.53;100768.34;5007775;28;20029;-67
2022/01/18 05:15:32;;;;;;;9.40;8.85;;;;;;;-0.20;65.39;100783.16;5011448;28;20157;-68
2022/01/18 05:23:05;;;;;;;9.65;9.05;;;;;;;-0.17;64.75;100780.34;4999020;28;20040;-69
2022/01/18 05:25:32;;;;;;;9.93;9.32;;;;;;;-0.15;64.83;100782.84;5006802;28;20048;-69
2022/01/18 05:27:59;;;;;;;10.90;10.20;;;;;;;-0.13;65.22;100801.84;5001854;28;20026;-69
2022/01/18 05:30:27;;;;;;;10.43;9.75;;;;;;;-0.18;65.29;100798.69;4989963;28;20042;-69
2022/01/18 05:32:53;;;;;;;10.60;9.90;;;;;;;-0.21;65.11;100796.28;5013175;28;20084;-68
2022/01/18 05:35:19;;;;;;;9.73;9.13;;;;;;;-0.17;65.07;100805.56;5015381;28;20040;-68
2022/01/18 05:37:49;;;;;;;10.38;9.68;;;;;;;-0.17;65.29;100803.81;5013279;28;20092;-69
2022/01/18 05:40:16;;;;;;;10.60;9.90;;;;;;;-0.17;65.48;100816.84;5000436;28;20117;-69
2022/01/18 05:42:42;;;;;;;9.90;9.30;;;;;;;-0.18;65.16;100820.38;5010113;28;20026;-69
2022/01/18 05:45:09;;;;;;;10.48;9.77;;;;;;;-0.18;65.29;100806.50;5014436;28;20477;-68
2022/01/18 05:47:35;;;;;;;9.32;8.82;;;;;;;0.10;66.21;100816.00;5013139;28;20030;-68
2022/01/18 05:50:02;;;;;;;10.18;9.57;;;;;;;-0.17;65.47;100811.63;5013613;28;20026;-67
2022/01/18 05:52:28;;;;;;;11.23;10.43;;;;;;;-0.06;65.34;100834.41;5012086;28;20199;-73
2022/01/18 05:54:53;;;;;;;9.65;9.07;;;;;;;-0.02;64.17;100834.09;5004531;28;20065;-74
2022/01/18 05:57:19;;;;;;;9.57;9.05;;;;;;;0.02;63.99;100837.34;4989499;28;20092;-69
2022/01/18 05:59:46;;;;;;;9.63;8.95;;;;;;;0.00;63.81;100823.59;4999663;28;20389;-70
2022/01/18 06:02:31;;;;;;;9.02;8.52;;;;;;;-0.03;64.07;100853.28;5007235;28;20112;-67
2022/01/18 06:07:43;;;;;;;10.50;9.80;;;;;;;-0.02;64.49;100861.94;4995860;28;20056;-68
2022/01/18 06:10:09;;;;;;;11.25;10.45;;;;;;;-0.03;64.42;100868.09;4995881;28;20041;-67
2022/01/18 06:12:35;;;;;;;11.52;10.70;;;;;;;0.01;63.87;100856.56;4977656;28;20605;-67
2022/01/18 06:15:01;;;;;;;9.35;8.85;;;;;;;0.12;63.82;100884.53;5012073;28;20055;-67
2022/01/18 06:17:26;;;;;;;9.38;8.88;;;;;;;0.17;63.12;100877.25;5012931;28;20026;-68
2022/01/18 06:19:52;;;;;;;9.82;9.23;;;;;;;0.18;63.19;100905.03;5012732;28;20033;-67
2022/01/18 06:22:18;;;;;;;8.88;8.38;;;;;;;0.18;63.81;100897.19;5013067;28;20026;-67
2022/01/18 06:24:43;;;;;;;10.68;9.98;;;;;;;0.18;63.43;100895.41;5010369;28;20489;-67
2022/01/18 06:27:09;;;;;;;9.50;8.93;;;;;;;0.17;63.30;100919.84;5012665;28;20050;-67
2022/01/18 06:29:35;;;;;;;8.68;8.27;;;;;;;0.16;62.98;100899.06;5012872;28;20416;-67
2022/01/18 06:32:01;;;;;;;9.88;9.27;;;;;;;0.22;63.18;100912.56;5012679;28;20088;-67
2022/01/18 06:34:28;;;;;;;9.15;8.65;;;;;;;0.31;62.76;100921.56;5007773;28;20036;-67
2022/01/18 06:36:54;;;;;;;9.73;9.13;;;;;;;0.33;62.87;100930.13;4995287;28;20037;-67
2022/01/18 06:39:19;;;;;;;9.85;9.25;;;;;;;0.38;62.45;100937.66;5011391;28;20030;-68
2022/01/18 06:41:45;;;;;;;9.55;9.00;;;;;;;0.47;62.46;100940.50;5013671;28;20037;-67
2022/01/18 06:44:11;;;;;;;9.73;9.13;;;;;;;0.45;62.34;100944.16;5010346;28;20032;-68
2022/01/18 06:46:37;;;;;;;9.88;9.27;;;;;;;0.48;62.50;100959.59;4998796;28;20060;-67
2022/01/18 06:49:02;;;;;;;9.02;8.52;;;;;;;0.55;62.10;100976.53;5010535;28;20029;-66
2022/01/18 06:51:33;;;;;;;9.57;8.98;;;;;;;0.50;62.19;100961.19;5012283;28;20045;-67
2022/01/18 06:53:58;;;;;;;8.93;8.43;;;;;;;0.64;61.93;100969.88;5011956;28;20390;-68
2022/01/18 06:56:26;;;;;;;10.18;9.52;;;;;;;0.68;61.51;100968.75;5008941;28;20061;-67
2022/01/18 06:58:53;;;;;;;9.50;8.95;;;;;;;0.65;60.74;100946.28;5011816;28;20088;-68
2022/01/18 07:01:19;;;;;;;8.65;8.25;;;;;;;0.77;60.96;100979.44;4996006;28;20465;-67
2022/01/18 07:03:48;;;;;;;9.68;9.07;;;;;;;0.79;60.78;100980.16;5012498;28;20480;-67
2022/01/18 07:06:14;;;;;;;10.55;9.85;;;;;;;0.81;60.49;100980.91;5011851;28;20125;-67
2022/01/18 07:08:39;;;;;;;9.80;9.20;;;;;;;0.91;60.30;100991.59;5013698;28;20049;-67
2022/01/18 07:11:06;;;;;;;8.90;8.40;;;;;;;0.83;60.50;100975.59;5007262;28;20457;-67
2022/01/18 07:13:31;;;;;;;10.73;10.02;;;;;;;0.86;60.04;100990.22;5013987;28;20041;-67
2022/01/18 07:15:57;;;;;;;9.07;8.57;;;;;;;0.92;60.07;100989.81;5011954;28;20038;-67
2022/01/18 07:18:22;;;;;;;9.05;8.55;;;;;;;0.96;59.22;100986.06;5012083;28;20064;-67
2022/01/18 07:20:48;;;;;;;9.98;9.35;;;;;;;1.21;59.13;101006.16;4993969;28;20030;-68
2022/01/18 07:23:13;;;;;;;9.15;8.65;;;;;;;1.16;58.96;100993.38;5013202;28;20029;-67
2022/01/18 07:25:43;;;;;;;9.43;8.85;;;;;;;1.24;58.20;100996.31;5011650;28;20534;-67
2022/01/18 07:28:10;;;;;;;8.93;8.43;;;;;;;1.11;58.15;100992.88;5012300;28;20192;-67
2022/01/18 07:30:37;;;;;;;9.70;9.10;;;;;;;1.10;58.29;100988.56;5020290;28;20495;-66
2022/01/18 07:33:03;;;;;;;10.15;9.50;;;;;;;0.92;58.04;100995.03;4999297;28;20045;-67
2022/01/18 07:35:31;;;;;;;9.00;8.50;;;;;;;0.87;58.73;100994.50;4976859;28;20125;-70
2022/01/18 07:38:00;;;;;;;8.60;8.20;;;;;;;1.02;58.16;100993.47;5010988;28;20029;-70
2022/01/18 07:40:25;;;;;;;9.10;8.60;;;;;;;1.04;57.92;100994.22;4992810;28;20424;-71
2022/01/18 07:42:51;;;;;;;9.18;8.68;;;;;;;1.49;57.48;100989.44;5012538;28;20022;-70
2022/01/18 07:45:16;;;;;;;9.15;8.65;;;;;;;1.16;56.66;100959.41;5013272;28;20079;-70
2022/01/18 07:47:42;;;;;;;8.93;8.43;;;;;;;1.46;57.15;100990.47;5011501;28;20030;-70
2022/01/18 07:50:08;;;;;;;8.48;8.05;;;;;;;1.41;56.57;100981.31;5011417;28;20092;-72
2022/01/18 07:52:35;;;;;;;9.15;8.63;;;;;;;1.32;56.89;101007.13;5013114;28;20034;-71
2022/01/18 07:55:03;;;;;;;10.07;9.40;;;;;;;1.26;56.74;100989.25;4995319;28;20477;-70
2022/01/18 07:57:32;;;;;;;11.10;10.30;;;;;;;1.18;56.37;100982.88;5007751;28;20128;-68
2022/01/18 07:59:58;;;;;;;9.45;8.93;;;;;;;1.19;56.45;100985.38;5002771;28;20404;-66
2022/01/18 08:02:24;;;;;;;9.80;9.20;;;;;;;1.32;56.30;101014.09;5022379;28;20121;-67
2022/01/18 08:04:49;;;;;;;10.05;9.45;;;;;;;1.14;56.33;101005.72;5005884;28;20116;-67
2022/01/18 08:07:15;;;;;;;11.13;10.32;;;;;;;1.14;56.23;100997.91;4994688;28;20033;-68
2022/01/18 08:09:41;;;;;;;9.65;9.05;;;;;;;1.18;55.79;101025.50;5011747;28;20117;-66
2022/01/18 08:12:07;;;;;;;9.02;8.52;;;;;;;1.23;55.50;101041.69;5010367;28;20381;-69
2022/01/18 08:14:34;;;;;;;9.63;9.02;;;;;;;1.32;55.79;101041.09;5011693;28;20049;-69
2022/01/18 08:17:03;;;;;;;10.27;9.60;;;;;;;1.06;55.89;101002.78;5011971;28;20037;-68
2022/01/18 08:19:30;;;;;;;9.27;8.77;;;;;;;1.10;55.54;101059.97;5010549;28;20037;-66
2022/01/18 08:21:59;;;;;;;9.20;8.70;;;;;;;1.25;55.22;101044.19;5010218;28;20034;-68
2022/01/18 08:24:25;;;;;;;9.52;8.93;;;;;;;1.22;54.50;101028.75;5009246;28;20497;-67
2022/01/18 08:26:51;;;;;;;9.75;9.15;;;;;;;1.18;55.35;101059.47;5010024;28;20099;-66
2022/01/18 08:29:19;;;;;;;9.40;8.80;;;;;;;1.15;55.18;101059.66;5007339;28;20125;-66
2022/01/18 08:31:45;;;;;;;10.23;9.55;;;;;;;1.24;54.91;101058.22;5026127;28;20112;-67
2022/01/18 08:34:10;;;;;;;9.77;9.18;;;;;;;1.24;55.23;101074.72;5006301;28;20065;-68
2022/01/18 08:36:40;;;;;;;8.85;8.35;;;;;;;1.08;54.97;101047.94;5008693;28;20029;-69
2022/01/18 08:39:07;;;;;;;10.13;9.45;;;;;;;1.12;55.10;101070.31;5010454;28;20037;-68
2022/01/18 08:41:36;;;;;;;9.77;9.18;;;;;;;1.07;55.10;101067.16;5009963;28;20448;-68
2022/01/18 08:44:02;;;;;;;10.32;9.65;;;;;;;1.17;55.39;101039.47;5008645;28;20797;-66
2022/01/18 08:46:28;;;;;;;8.98;8.48;;;;;;;1.12;54.91;101067.72;5006745;28;20057;-67
2022/01/18 08:48:57;;;;;;;11.15;10.38;;;;;;;1.21;55.39;101079.34;5004881;28;20032;-66
2022/01/18 08:51:22;;;;;;;8.82;8.32;;;;;;;1.14;54.76;101073.66;5004408;28;20507;-66
2022/01/18 08:53:50;;;;;;;9.30;8.80;;;;;;;1.20;54.74;101083.72;5012096;28;20030;-69
2022/01/18 08:56:16;;;;;;;9.27;8.73;;;;;;;1.25;53.86;101081.66;5007339;28;20496;-67
2022/01/18 08:58:42;;;;;;;8.98;8.48;;;;;;;1.23;54.02;101070.44;5008235;28;20128;-65
2022/01/18 09:01:08;;;;;;;8.40;8.00;;;;;;;1.30;53.64;101063.03;5011870;28;20153;-65
2022/01/18 09:03:34;;;;;;;9.20;8.70;;;;;;;1.32;53.72;101050.69;4998392;28;20073;-67
2022/01/18 09:05:59;;;;;;;9.15;8.65;;;;;;;1.46;53.08;101055.84;5013102;28;20061;-66
2022/01/18 09:08:25;;;;;;;9.43;8.85;;;;;;;1.42;52.52;101056.16;5011945;28;20029;-67
2022/01/18 09:10:52;;;;;;;10.15;9.48;;;;;;;1.47;52.89;101069.75;5008687;28;20041;-64
2022/01/18 09:13:19;;;;;;;8.70;8.20;;;;;;;1.49;52.15;101052.19;5011321;28;20146;-65
2022/01/18 09:15:49;;;;;;;9.25;8.75;;;;;;;1.50;51.22;101069.56;5014052;28;20592;-64
2022/01/18 09:18:18;;;;;;;11.05;10.30;;;;;;;1.73;50.92;101066.22;5005315;28;20040;-67
2022/01/18 09:20:44;;;;;;;8.70;8.20;;;;;;;1.94;49.57;101064.75;5013432;28;20076;-69
2022/01/18 09:23:10;;;;;;;9.48;8.90;;;;;;;1.70;48.68;101060.38;5011419;28;20653;-69
2022/01/18 09:25:36;;;;;;;9.02;8.52;;;;;;;1.60;49.71;101066.19;5002115;28;20092;-68
2022/01/18 09:28:02;;;;;;;9.20;8.70;;;;;;;1.97;49.87;101089.00;5022498;28;20033;-68
2022/01/18 09:30:34;;;;;;;8.55;8.10;;;;;;;2.20;49.62;101073.41;5013513;28;20034;-67
2022/01/18 09:33:01;;;;;;;9.48;8.88;;;;;;;2.70;48.38;101065.50;5013865;28;20044;-68
2022/01/18 09:35:30;;;;;;;8.90;8.40;;;;;;;2.23;49.09;101059.25;5012718;28;20489;-67
2022/01/18 09:37:56;;;;;;;9.50;8.93;;;;;;;2.25;48.38;101053.91;4997748;28;20171;-68
2022/01/18 09:40:23;;;;;;;8.73;8.30;;;;;;;2.31;48.64;101058.72;5015280;28;20108;-67
2022/01/18 09:42:54;;;;;;;8.45;8.05;;;;;;;2.31;48.27;101051.69;5014637;28;20539;-68
2022/01/18 09:45:20;;;;;;;10.75;10.05;;;;;;;2.32;48.02;101050.75;5012314;28;20084;-68
2022/01/18 09:47:48;;;;;;;8.73;8.30;;;;;;;2.16;48.75;101058.03;5014591;28;20524;-68
2022/01/18 09:50:21;;;;;;;9.73;9.13;;;;;;;2.14;49.61;101045.03;5030124;28;20033;-68
2022/01/18 09:52:53;;;;;;;8.75;8.32;;;;;;;2.00;50.64;101060.88;5011971;28;20040;-67
2022/01/18 09:55:25;;;;;;;9.77;9.18;;;;;;;1.91;52.48;101049.28;5013643;28;20026;-68
2022/01/18 09:57:52;;;;;;;10.13;9.50;;;;;;;1.87;55.04;101058.25;5013465;28;20034;-68
2022/01/18 10:00:19;;;;;;;9.88;9.27;;;;;;;1.67;57.41;101043.09;5028672;28;20044;-67
2022/01/18 10:02:45;;;;;;;10.57;9.88;;;;;;;1.52;59.88;101042.34;5014070;28;20022;-67
2022/01/18 10:05:23;;;;;;;9.25;8.75;;;;;;;1.31;61.89;101062.09;5014349;28;20109;-68
2022/01/18 10:08:09;;;;;;;9.02;8.52;;;;;;;1.24;63.09;101051.19;5012377;28;20040;-68
2022/01/18 10:10:46;;;;;;;9.85;9.25;;;;;;;1.24;64.17;101069.50;4980866;28;20044;-67
2022/01/18 10:13:17;;;;;;;8.90;8.40;;;;;;;1.36;64.64;101071.31;5008885;28;20108;-67
2022/01/18 10:16:03;;;;;;;9.90;9.30;;;;;;;1.23;66.08;101072.22;5013307;28;20077;-68
2022/01/18 10:18:48;;;;;;;10.68;9.98;;;;;;;0.75;72.79;101054.44;5012842;28;20065;-67
2022/01/18 10:21:22;;;;;;;;;;;;;;;0.72;75.66;101072.88;4992266;28;20029;-68
2022/01/18 10:23:49;;;;;;;9.82;9.23;;;;;;;0.47;81.41;101064.94;4996178;28;19971;-68
2022/01/18 10:26:20;;;;;;;9.65;9.05;;;;;;;0.51;83.72;101082.06;5020680;28;20049;-68
2022/01/18 10:28:46;;;;;;;9.73;9.13;;;;;;;0.49;85.86;101082.19;5013465;28;20136;-68
2022/01/18 10:31:55;;;;;;;9.80;9.20;;;;;;;0.67;85.96;101071.53;5013281;28;20121;-68
2022/01/18 10:34:29;;;;;;;9.85;9.20;;;;;;;0.97;86.33;101076.56;5001697;28;20034;-69
2022/01/18 10:37:04;;;;;;;9.25;8.68;;;;;;;0.70;85.98;101069.53;5013458;28;20588;-68
2022/01/18 10:40:02;;;;;;;9.48;8.88;;;;;;;0.90;85.99;101070.06;5014097;28;20114;-68
2022/01/18 10:42:36;;;;;;;8.98;8.48;;;;;;;0.55;87.52;101058.31;4978177;28;20128;-68
2022/01/18 10:45:05;;;;;;;9.05;8.55;;;;;;;0.59;87.68;101064.19;5014039;28;20049;-68
2022/01/18 10:47:32;;;;;;;9.07;8.57;;;;;;;0.64;87.75;101053.44;5014177;28;20365;-68
2022/01/18 10:50:11;;;;;;;9.95;9.35;;;;;;;0.78;86.21;101054.22;5012550;28;20021;-68
2022/01/18 10:52:37;;;;;;;10.10;9.45;;;;;;;0.40;87.10;101050.63;5013629;28;20022;-68
2022/01/18 10:55:03;;;;;;;9.27;8.77;;;;;;;0.33;87.83;101051.94;5014130;28;20052;-67
2022/01/18 10:57:39;;;;;;;10.18;9.57;;;;;;;0.27;90.74;101040.94;5012352;28;20489;-68
2022/01/18 11:00:12;;;;;;;9.40;8.90;;;;;;;0.37;90.87;101059.47;5012700;28;20033;-67
2022/01/18 11:02:40;;;;;;;8.98;8.48;;;;;;;0.11;92.27;101062.88;5013456;28;20033;-68
2022/01/18 11:05:17;;;;;;;9.50;9.00;;;;;;;-0.49;100.00;101076.91;5013623;28;20404;-68
2022/01/18 11:07:44;;;;;;;9.30;8.80;;;;;;;-0.53;100.00;101078.00;5012371;28;20117;-68
2022/01/18 11:10:12;;;;;;;10.25;9.65;;;;;;;-0.35;100.00;101074.31;5012256;28;20048;-66
2022/01/18 11:12:57;;;;;;;8.73;8.32;;;;;;;-0.11;100.00;101071.16;5024565;28;20365;-68
2022/01/18 11:15:24;;;;;;;9.63;9.13;;;;;;;0.32;100.00;101047.66;5014052;28;20037;-68
2022/01/18 11:17:58;;;;;;;10.20;9.60;;;;;;;0.54;100.00;101055.81;5004810;28;20042;-66
2022/01/18 11:20:26;;;;;;;9.98;9.35;;;;;;;0.73;97.50;101048.44;4996294;28;20042;-68
2022/01/18 11:22:52;;;;;;;9.65;9.05;;;;;;;0.82;96.29;101053.09;5007369;28;20132;-69
2022/01/18 11:25:19;;;;;;;9.18;8.68;;;;;;;0.55;96.22;101040.03;5006860;28;20534;-69
2022/01/18 11:27:49;;;;;;;10.10;9.40;;;;;;;0.83;95.21;101043.50;5006549;28;20061;-69
2022/01/18 11:30:16;;;;;;;8.65;8.18;;;;;;;1.01;92.86;101016.16;5010210;28;20033;-69
2022/01/18 11:32:42;;;;;;;8.90;8.40;;;;;;;1.22;91.25;101020.91;5011032;28;20443;-69
2022/01/18 11:35:22;;;;;;;10.38;9.68;;;;;;;1.24;88.95;101025.06;5009751;28;20089;-69
2022/01/18 11:38:19;;;;;;;8.70;8.20;;;;;;;1.71;87.15;101020.19;5006088;28;20115;-68
2022/01/18 11:40:48;;;;;;;9.57;8.98;;;;;;;1.85;84.39;100999.97;5026158;28;20484;-68
2022/01/18 11:43:32;;;;;;;11.45;10.60;;;;;;;1.90;82.07;100997.88;4989038;28;20369;-68
2022/01/18 11:45:57;;;;;;;9.82;9.23;;;;;;;1.84;77.16;100989.63;5003365;28;20034;-69
2022/01/18 11:48:23;;;;;;;10.02;9.38;;;;;;;1.64;74.65;101004.91;4998362;28;20501;-68
2022/01/18 11:51:15;;;;;;;10.38;9.68;;;;;;;1.73;72.12;101018.31;5011174;28;20025;-69
2022/01/18 11:53:53;;;;;;;10.15;9.45;;;;;;;1.76;72.52;101032.00;4999203;28;20041;-66
2022/01/18 11:56:33;;;;;;;9.75;9.15;;;;;;;1.48;75.93;101030.44;5005791;28;20037;-68
2022/01/18 11:59:26;;;;;;;9.68;9.07;;;;;;;1.36;75.40;101007.75;5008818;28;20485;-67
2022/01/18 12:01:51;;;;;;;9.15;8.65;;;;;;;1.44;74.91;101028.13;5004653;28;20045;-67
2022/01/18 12:04:49;;;;;;;10.63;9.93;;;;;;;1.39;73.91;101037.09;5005843;28;20389;-67
2022/01/18 12:07:36;;;;;;;9.02;8.52;;;;;;;1.85;72.30;101047.06;5003446;28;20034;-68
2022/01/18 12:10:31;;;;;;;9.85;9.25;;;;;;;2.05;71.60;101029.13;5007095;28;20027;-64
2022/01/18 12:13:02;;;;;;;10.48;9.77;;;;;;;2.17;69.42;101041.38;4986082;28;20843;-67
2022/01/18 12:15:36;;;;;;;9.73;9.13;;;;;;;1.99;69.75;101029.59;5003245;28;20077;-67
2022/01/18 12:18:16;;;;;;;8.80;8.30;;;;;;;2.10;69.03;101040.97;5011266;28;20033;-67
2022/01/18 12:21:04;;;;;;;10.05;9.38;;;;;;;2.21;67.74;101042.84;5004270;28;20808;-67
2022/01/18 12:23:32;;;;;;;10.00;9.35;;;;;;;2.15;67.21;101011.84;4999442;28;20038;-66
2022/01/18 12:26:14;;;;;;;8.90;8.40;;;;;;;2.14;67.63;101052.06;5008775;28;20038;-66
2022/01/18 12:34:42;;;;;;;9.75;9.15;;;;;;;1.81;68.49;101074.38;5010312;28;20037;-67
2022/01/18 12:37:08;;;;;;;9.50;8.95;;;;;;;1.67;67.00;101038.69;5010997;28;20052;-66
2022/01/18 12:39:55;;;;;;;9.50;9.00;;;;;;;1.66;67.12;101083.25;5012734;28;20484;-67
2022/01/18 12:45:05;;;;;;;10.05;9.45;;;;;;;1.78;67.75;101100.75;5011483;28;20045;-67
2022/01/18 12:47:34;;;;;;;9.48;8.90;;;;;;;1.39;71.96;101081.53;5008529;28;20026;-67
2022/01/18 12:50:02;;;;;;;10.25;9.55;;;;;;;1.36;73.45;101110.53;4996744;28;20445;-66
2022/01/18 12:52:47;;;;;;;9.63;9.05;;;;;;;1.45;72.76;101116.06;5010924;28;20046;-67
2022/01/18 12:55:47;;;;;;;10.18;9.55;;;;;;;1.73;71.07;101092.38;4994698;28;20033;-65