Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:14;;;;;;;9.38;8.32;;;;;;;20.82;51.78;93849.84;6185234;23;20020;-89
2022/07/08 00:03:39;;;;;;;8.73;7.82;;;;;;;20.82;51.85;93847.84;6160849;23;20047;-89
2022/07/08 00:06:05;;;;;;;8.98;8.07;;;;;;;20.83;51.78;93843.09;6183387;23;20404;-89
2022/07/08 00:08:31;;;;;;;8.93;7.68;;;;;;;20.82;51.76;93836.84;6184173;23;20023;-90
2022/07/08 00:10:57;;;;;;;8.88;7.97;;;;;;;20.83;51.74;93835.59;6160742;23;20456;-90
2022/07/08 00:13:23;;;;;;;8.75;7.82;;;;;;;20.84;52.13;93839.09;6159665;23;20075;-91
2022/07/08 00:15:48;;;;;;;11.02;8.48;;;;;;;20.84;51.93;93844.59;6136020;23;20356;-90
2022/07/08 00:18:13;;;;;;;8.82;7.43;;;;;;;20.83;51.71;93841.09;6156965;23;20016;-90
2022/07/08 00:20:39;;;;;;;8.77;7.30;;;;;;;20.83;51.81;93848.59;6184620;23;20017;-90
2022/07/08 00:23:05;;;;;;;8.18;7.13;;;;;;;20.83;51.71;93846.59;6160894;23;20020;-90
2022/07/08 00:25:31;;;;;;;8.18;7.30;;;;;;;20.83;51.72;93840.34;6136375;23;20021;-89
2022/07/08 00:27:58;;;;;;;8.73;7.82;;;;;;;20.83;51.76;93851.34;6159833;23;20036;-88
2022/07/08 00:30:27;;;;;;;8.13;6.97;;;;;;;20.82;51.90;93850.59;6184957;23;20051;-89
2022/07/08 00:32:57;;;;;;;7.57;6.72;;;;;;;20.83;51.77;93851.34;6186322;23;20020;-90
2022/07/08 00:35:26;;;;;;;7.80;6.78;;;;;;;20.82;51.77;93855.34;6161751;23;20023;-89
2022/07/08 00:37:54;;;;;;;8.25;7.40;;;;;;;20.82;51.83;93867.09;6185639;23;20340;-90
2022/07/08 00:40:21;;;;;;;6.60;6.00;;;;;;;20.86;51.74;93856.56;6184267;23;20013;-89
2022/07/08 00:42:48;;;;;;;7.63;6.82;;;;;;;20.82;51.70;93871.84;6137021;23;20012;-90
2022/07/08 00:45:15;;;;;;;8.07;7.25;;;;;;;20.83;51.95;93868.56;6136420;23;20021;-89
2022/07/08 00:47:40;;;;;;;9.02;7.20;;;;;;;20.83;51.62;93871.31;6162220;23;20092;-89
2022/07/08 00:50:06;;;;;;;8.32;6.88;;;;;;;20.82;51.82;93869.09;6160579;23;20012;-89
2022/07/08 00:52:32;;;;;;;7.32;6.60;;;;;;;20.81;51.72;93871.09;6160709;23;20020;-90
2022/07/08 00:54:58;;;;;;;7.82;6.50;;;;;;;20.83;51.76;93874.06;6136742;23;20067;-90
2022/07/08 00:57:24;;;;;;;7.30;6.53;;;;;;;20.82;51.97;93875.31;6161960;23;20035;-90
2022/07/08 00:59:50;;;;;;;6.70;6.00;;;;;;;20.81;51.90;93873.09;6161505;23;20020;-89
2022/07/08 01:02:15;;;;;;;6.75;6.05;;;;;;;20.82;51.82;93875.31;6162271;23;20040;-89
2022/07/08 01:04:41;;;;;;;7.43;6.72;;;;;;;20.82;51.52;93866.34;6162050;23;20017;-89
2022/07/08 01:07:08;;;;;;;7.88;7.00;;;;;;;20.83;51.76;93871.31;6137293;23;20078;-90
2022/07/08 01:09:35;;;;;;;6.45;5.80;;;;;;;20.81;51.51;93860.09;6161529;23;20015;-90
2022/07/08 01:12:04;;;;;;;6.57;5.97;;;;;;;20.82;51.69;93880.81;6184856;23;20038;-89
2022/07/08 01:14:30;;;;;;;6.75;6.03;;;;;;;20.82;51.45;93878.06;6218197;23;20034;-89
2022/07/08 01:16:55;;;;;;;5.95;5.35;;;;;;;20.82;51.59;93875.31;6217032;23;20372;-89
2022/07/08 01:19:21;;;;;;;6.43;5.47;;;;;;;20.84;51.72;93872.06;6191585;23;20439;-90
2022/07/08 01:21:46;;;;;;;6.50;5.65;;;;;;;20.84;51.76;93883.06;6192295;23;20190;-90
2022/07/08 01:24:12;;;;;;;6.45;5.70;;;;;;;20.82;51.71;93869.81;6192011;23;20031;-89
2022/07/08 01:26:38;;;;;;;6.22;5.63;;;;;;;20.82;51.56;93875.31;6218415;23;20020;-89
2022/07/08 01:29:03;;;;;;;6.70;5.75;;;;;;;20.84;51.55;93869.31;6236250;23;20352;-89
2022/07/08 01:31:29;;;;;;;6.43;5.82;;;;;;;20.82;51.76;93875.31;6164089;23;20023;-88
2022/07/08 01:33:55;;;;;;;6.25;4.97;;;;;;;20.83;51.82;93882.31;6193525;23;20073;-89
2022/07/08 01:36:22;;;;;;;6.35;5.57;;;;;;;20.83;51.65;93881.56;6191602;23;20031;-89
2022/07/08 01:38:47;;;;;;;5.75;5.15;;;;;;;20.81;51.92;93886.84;6214295;23;20020;-89
2022/07/08 01:41:14;;;;;;;6.30;5.13;;;;;;;20.80;51.82;93877.84;6191088;23;20016;-90
2022/07/08 01:43:39;;;;;;;6.15;5.55;;;;;;;20.80;51.90;93894.31;6191958;23;20008;-89
2022/07/08 01:46:06;;;;;;;6.70;5.97;;;;;;;20.80;51.87;93886.09;6190905;23;20387;-90
2022/07/08 01:48:32;;;;;;;5.10;4.60;;;;;;;20.82;51.77;93893.81;6191058;23;20437;-90
2022/07/08 01:50:59;;;;;;;5.88;4.78;;;;;;;20.81;51.69;93895.06;6190800;23;20023;-89
2022/07/08 01:53:25;;;;;;;6.45;5.07;;;;;;;20.81;51.60;93893.06;6166238;23;20016;-90
2022/07/08 01:55:50;;;;;;;5.35;4.85;;;;;;;20.81;51.79;93893.06;6169045;23;20023;-90
2022/07/08 01:58:16;;;;;;;5.57;5.03;;;;;;;20.82;51.83;93888.31;6192448;23;20016;-89
2022/07/08 02:00:41;;;;;;;5.25;4.57;;;;;;;20.82;51.73;93893.81;6167807;23;20095;-89
2022/07/08 02:03:07;;;;;;;5.25;4.75;;;;;;;20.82;51.90;93894.56;6115047;23;20016;-89
2022/07/08 02:05:34;;;;;;;5.43;4.88;;;;;;;20.82;51.77;93894.56;6193704;23;20016;-89
2022/07/08 02:07:59;;;;;;;5.28;4.75;;;;;;;20.82;51.84;93897.31;6192604;23;20043;-89
2022/07/08 02:10:25;;;;;;;5.13;3.92;;;;;;;20.81;51.64;93906.81;6165925;23;20020;-90
2022/07/08 02:12:51;;;;;;;5.15;4.55;;;;;;;20.80;51.83;93901.81;6163740;23;20091;-89
2022/07/08 02:15:17;;;;;;;5.00;4.38;;;;;;;20.82;51.77;93896.56;6161983;23;20024;-89
2022/07/08 02:17:43;;;;;;;4.88;4.38;;;;;;;20.81;51.67;93906.81;6187179;23;20027;-90
2022/07/08 02:20:12;;;;;;;4.68;4.18;;;;;;;20.81;51.90;93917.06;6160530;23;20017;-90
2022/07/08 02:22:40;;;;;;;5.18;4.50;;;;;;;20.82;51.83;93907.56;6161942;23;20023;-90
2022/07/08 02:25:06;;;;;;;5.28;4.57;;;;;;;20.82;51.58;93897.31;6122678;23;20066;-89
2022/07/08 02:27:32;;;;;;;5.05;4.53;;;;;;;20.80;51.97;93921.06;6100054;23;20018;-90
2022/07/08 02:29:58;;;;;;;4.38;3.97;;;;;;;20.83;51.72;93920.03;6122804;23;20548;-89
2022/07/08 02:32:24;;;;;;;4.93;4.25;;;;;;;20.82;51.72;93935.78;6124228;23;20024;-88
2022/07/08 02:34:49;;;;;;;6.25;4.55;;;;;;;20.81;51.82;93933.53;6125069;23;20052;-89
2022/07/08 02:37:15;;;;;;;5.05;4.30;;;;;;;20.81;51.83;93942.53;6072994;23;20460;-90
2022/07/08 02:39:41;;;;;;;4.68;4.05;;;;;;;20.79;51.93;93945.03;6123255;23;20363;-90
2022/07/08 02:42:08;;;;;;;4.30;3.90;;;;;;;20.82;51.73;93944.03;6121704;23;20472;-90
2022/07/08 02:44:34;;;;;;;4.22;3.83;;;;;;;20.82;51.70;93951.53;6143950;23;20582;-89
2022/07/08 02:47:01;;;;;;;5.18;4.28;;;;;;;20.82;51.77;93959.75;6122189;23;20017;-89
2022/07/08 02:49:26;;;;;;;3.92;3.60;;;;;;;20.81;51.69;93961.03;6059615;23;20106;-90
2022/07/08 02:51:52;;;;;;;3.90;3.50;;;;;;;20.80;51.70;93957.53;6060351;23;20030;-90
2022/07/08 02:54:18;;;;;;;4.25;3.72;;;;;;;20.80;51.87;93965.03;6059593;23;20038;-91
2022/07/08 02:56:44;;;;;;;4.15;3.55;;;;;;;20.81;51.72;93969.25;6078476;23;20022;-90
2022/07/08 02:59:09;;;;;;;3.80;3.25;;;;;;;20.80;51.79;93973.28;6092532;23;20512;-90
2022/07/08 03:01:34;;;;;;;4.03;3.60;;;;;;;20.81;51.72;93978.25;6070282;23;20529;-89
2022/07/08 03:04:01;;;;;;;3.67;3.38;;;;;;;20.81;51.73;93983.00;6070217;23;20493;-91
2022/07/08 03:06:26;;;;;;;4.88;4.05;;;;;;;20.79;51.81;93978.03;6069100;23;20018;-90
2022/07/08 03:08:53;;;;;;;4.03;3.63;;;;;;;20.78;51.78;93995.78;6117979;23;20152;-90
2022/07/08 03:11:18;;;;;;;3.90;3.35;;;;;;;20.80;51.59;93993.25;6069650;23;20029;-90
2022/07/08 03:13:44;;;;;;;3.95;3.55;;;;;;;20.80;51.61;93995.25;6093893;23;20026;-90
2022/07/08 03:16:09;;;;;;;4.45;3.80;;;;;;;20.79;51.58;93991.00;6093816;23;20025;-90
2022/07/08 03:18:35;;;;;;;3.95;3.47;;;;;;;20.78;51.78;93998.53;6091073;23;20064;-89
2022/07/08 03:21:07;;;;;;;3.55;3.25;;;;;;;20.80;51.61;94006.25;6152982;23;20017;-89
2022/07/08 03:23:32;;;;;;;3.47;3.10;;;;;;;20.78;51.68;94009.53;6187335;23;20031;-89
2022/07/08 03:26:00;;;;;;;3.42;2.95;;;;;;;20.79;51.49;94013.00;6138408;23;20248;-90
2022/07/08 03:28:25;;;;;;;3.35;3.05;;;;;;;20.80;51.59;94025.47;6125847;23;20053;-90
2022/07/08 03:30:51;;;;;;;3.40;3.10;;;;;;;20.79;51.59;94021.97;6103148;23;20060;-88
2022/07/08 03:33:16;;;;;;;3.30;3.00;;;;;;;20.80;51.64;94033.72;6101890;23;20025;-89
2022/07/08 03:35:45;;;;;;;4.18;3.58;;;;;;;20.79;51.72;94030.22;6101502;23;20084;-90
2022/07/08 03:38:10;;;;;;;3.70;3.05;;;;;;;20.78;51.59;94033.50;6124709;23;20108;-89
2022/07/08 03:43:21;;;;;;;3.42;2.97;;;;;;;20.78;51.66;94042.50;6129009;23;20028;-89
2022/07/08 03:45:56;;;;;;;2.80;2.50;;;;;;;20.79;51.35;94038.47;6102460;23;20022;-88
2022/07/08 03:48:22;;;;;;;3.47;2.92;;;;;;;20.77;51.84;94032.75;6148013;23;20025;-91
2022/07/08 03:50:47;;;;;;;3.28;2.97;;;;;;;20.79;51.60;94046.72;6074541;23;20420;-90
2022/07/08 03:53:13;;;;;;;4.53;3.08;;;;;;;20.77;52.01;94049.25;6097487;23;20152;-90
2022/07/08 03:55:38;;;;;;;3.38;2.80;;;;;;;20.78;51.72;94050.00;6098372;23;20216;-89
2022/07/08 03:58:04;;;;;;;3.33;3.00;;;;;;;20.77;51.69;94056.75;6097213;23;20017;-89
2022/07/08 04:00:29;;;;;;;2.95;2.65;;;;;;;20.76;51.68;94053.25;6098860;23;20373;-89
2022/07/08 04:02:54;;;;;;;3.65;3.05;;;;;;;20.78;51.72;94061.00;6123630;23;20021;-90
2022/07/08 04:05:24;;;;;;;3.03;2.72;;;;;;;20.77;51.61;94059.50;6099405;23;20022;-90
2022/07/08 04:07:50;;;;;;;3.40;3.10;;;;;;;20.77;51.62;94065.75;6125047;23;20024;-90
2022/07/08 04:10:16;;;;;;;4.47;2.63;;;;;;;20.77;51.41;94065.00;6123064;23;20029;-89
2022/07/08 04:12:42;;;;;;;3.08;2.67;;;;;;;20.79;51.56;94062.44;6093260;23;20366;-89
2022/07/08 04:15:08;;;;;;;3.00;2.70;;;;;;;20.77;51.55;94071.22;6118602;23;20635;-89
2022/07/08 04:17:34;;;;;;;3.35;3.00;;;;;;;20.78;51.43;94075.47;6095414;23;20039;-89
2022/07/08 04:20:00;;;;;;;3.53;2.67;;;;;;;20.76;51.50;94075.25;6070337;23;20021;-89
2022/07/08 04:22:25;;;;;;;3.08;2.78;;;;;;;20.77;51.53;94073.97;6070511;23;20025;-89
2022/07/08 04:24:52;;;;;;;3.38;2.97;;;;;;;20.78;51.67;94085.72;6070715;23;20014;-90
2022/07/08 04:27:17;;;;;;;2.92;2.70;;;;;;;20.77;51.49;94090.47;6072927;23;20022;-90
2022/07/08 04:29:43;;;;;;;2.83;2.42;;;;;;;20.81;51.65;94096.41;6074715;23;20069;-89
2022/07/08 04:32:08;;;;;;;4.50;2.58;;;;;;;20.77;51.83;94086.97;6073420;23;20018;-91
2022/07/08 04:34:34;;;;;;;4.40;2.65;;;;;;;20.82;51.85;94099.91;6117911;23;20432;-91
2022/07/08 04:37:08;;;;;;;65.28;42.53;;;;;;;20.88;51.66;94103.38;6072114;23;20022;-92
2022/07/08 04:39:34;;;;;;;211.93;157.70;;;;;;;20.87;51.43;94096.38;6053052;23;20018;-90
2022/07/08 04:41:59;;;;;;;96.18;67.15;;;;;;;20.89;51.92;94099.38;6034082;23;20032;-92
2022/07/08 04:44:25;;;;;;;28.35;15.13;;;;;;;20.88;51.60;94104.13;6114495;23;20016;-92
2022/07/08 04:46:51;;;;;;;14.00;10.02;;;;;;;20.94;51.61;94109.59;6204801;23;20017;-90
2022/07/08 04:49:17;;;;;;;20.08;9.25;;;;;;;21.01;51.34;94103.53;6213781;23;20021;-89
2022/07/08 04:51:42;;;;;;;10.38;8.27;;;;;;;20.97;51.21;94111.31;6164690;23;20036;-90
2022/07/08 04:54:08;;;;;;;11.75;7.30;;;;;;;20.98;51.33;94117.56;6175341;23;20016;-91
2022/07/08 04:56:34;;;;;;;23.70;10.15;;;;;;;20.89;51.35;94121.34;6165406;23;20377;-89
2022/07/08 04:59:00;;;;;;;25.73;6.32;;;;;;;20.83;50.27;94120.63;6210304;23;20629;-91
2022/07/08 05:01:26;;;;;;;10.85;4.28;;;;;;;20.77;49.64;94123.44;6157601;23;20078;-90
2022/07/08 05:03:53;;;;;;;10.80;4.38;;;;;;;20.71;49.28;94124.72;6163074;23;20091;-92
2022/07/08 05:06:19;;;;;;;27.63;6.10;;;;;;;20.67;49.67;94138.72;6162487;23;20052;-92
2022/07/08 05:08:45;;;;;;;14.27;4.97;;;;;;;20.64;49.47;94126.00;6162142;23;20013;-88
2022/07/08 05:11:10;;;;;;;13.88;4.13;;;;;;;20.61;49.15;94124.25;6170947;23;20095;-88
2022/07/08 05:13:37;;;;;;;12.65;4.10;;;;;;;20.61;49.22;94124.25;6188006;23;20023;-88
2022/07/08 05:16:02;;;;;;;22.58;5.70;;;;;;;20.63;49.20;94129.25;6214040;23;20008;-88
2022/07/08 05:18:31;;;;;;;20.70;6.45;;;;;;;20.53;49.40;94135.06;6163458;23;20027;-89
2022/07/08 05:20:57;;;;;;;28.05;8.00;;;;;;;20.55;49.33;94123.56;6198010;23;20091;-92
2022/07/08 05:23:24;;;;;;;30.20;9.43;;;;;;;20.55;48.91;94134.56;6167259;23;20013;-90
2022/07/08 05:25:50;;;;;;;38.50;10.02;;;;;;;20.55;49.29;94133.81;6171238;23;20016;-90
2022/07/08 05:28:17;;;;;;;24.98;8.23;;;;;;;20.50;48.88;94143.56;6195108;23;20435;-91
2022/07/08 05:30:43;;;;;;;19.60;7.10;;;;;;;20.52;48.86;94143.81;6171761;23;20039;-90
2022/07/08 05:33:08;;;;;;;22.50;6.57;;;;;;;20.48;49.03;94154.31;6192297;23;20023;-91
2022/07/08 05:35:34;;;;;;;22.10;8.45;;;;;;;20.49;48.59;94161.28;6193691;23;20020;-89
2022/07/08 05:38:00;;;;;;;35.67;11.80;;;;;;;20.45;48.72;94158.81;6190585;23;20020;-89
2022/07/08 05:40:26;;;;;;;47.08;11.55;;;;;;;20.50;48.59;94147.06;6166230;23;20111;-92
2022/07/08 05:42:51;;;;;;;31.42;9.95;;;;;;;20.45;48.49;94155.31;6165632;23;20023;-90
2022/07/08 05:45:17;;;;;;;48.00;11.10;;;;;;;20.39;48.63;94160.81;6188947;23;20095;-91
2022/07/08 05:47:42;;;;;;;49.22;10.50;;;;;;;20.43;48.87;94164.06;6164454;23;20030;-90
2022/07/08 05:50:08;;;;;;;36.67;8.25;;;;;;;20.47;48.46;94169.28;6190972;23;20012;-90
2022/07/08 05:52:35;;;;;;;12.35;5.85;;;;;;;20.37;48.63;94168.81;6194405;23;20062;-91
2022/07/08 05:55:28;;;;;;;10.93;4.63;;;;;;;20.31;48.70;94172.84;6168211;23;20017;-90
2022/07/08 05:57:54;;;;;;;13.45;5.32;;;;;;;20.11;49.31;94180.13;6173917;23;20013;-92
2022/07/08 06:00:22;;;;;;;6.72;3.80;;;;;;;19.98;49.95;94171.66;6196990;23;20019;-91
2022/07/08 06:02:49;;;;;;;11.50;4.55;;;;;;;20.00;49.62;94182.91;6194834;23;20028;-89
2022/07/08 06:05:15;;;;;;;19.25;9.48;;;;;;;19.90;50.39;94180.94;6172206;23;20012;-88
2022/07/08 06:07:41;;;;;;;31.80;14.60;;;;;;;19.91;50.72;94183.19;6172660;23;20023;-88
2022/07/08 06:10:09;;;;;;;51.17;26.08;;;;;;;19.96;50.77;94178.91;6225298;23;20016;-89
2022/07/08 06:12:35;;;;;;;79.38;36.45;;;;;;;19.98;50.44;94185.38;6164034;23;20017;-90
2022/07/08 06:15:04;;;;;;;12.90;4.25;;;;;;;19.78;51.10;94188.41;6141933;23;20020;-90
2022/07/08 06:17:31;;;;;;;14.27;3.85;;;;;;;19.76;50.97;94194.41;6175245;23;20047;-89
2022/07/08 06:19:57;;;;;;;21.42;6.68;;;;;;;19.74;51.25;94193.41;6149355;23;20035;-89
2022/07/08 06:22:22;;;;;;;96.22;60.03;;;;;;;19.71;51.23;94189.66;6134042;23;20124;-89
2022/07/08 06:24:49;;;;;;;30.77;12.02;;;;;;;19.74;51.10;94207.13;6153240;23;20025;-90
2022/07/08 06:27:15;;;;;;;15.50;5.10;;;;;;;19.71;50.93;94199.88;6194050;23;20020;-89
2022/07/08 06:29:43;;;;;;;10.77;5.30;;;;;;;19.78;50.74;94202.13;6192658;23;20009;-89
2022/07/08 06:32:10;;;;;;;12.18;4.20;;;;;;;19.67;50.81;94196.69;6173323;23;20025;-88
2022/07/08 06:34:35;;;;;;;14.95;4.38;;;;;;;19.63;50.59;94202.41;6150233;23;20451;-88
2022/07/08 06:37:01;;;;;;;9.40;3.95;;;;;;;19.60;50.56;94208.88;6170354;23;20020;-88
2022/07/08 06:39:26;;;;;;;11.00;5.70;;;;;;;19.54;50.39;94208.13;6163961;23;20458;-89
2022/07/08 06:41:53;;;;;;;10.60;5.45;;;;;;;19.66;50.55;94208.91;6163947;23;20017;-89
2022/07/08 06:44:18;;;;;;;11.85;5.35;;;;;;;19.71;50.41;94208.13;6165650;23;20035;-88
2022/07/08 06:46:44;;;;;;;10.70;4.30;;;;;;;19.66;50.44;94206.91;6168896;23;20021;-87
2022/07/08 06:49:10;;;;;;;12.52;5.10;;;;;;;19.65;50.24;94223.84;6163648;23;20482;-88
2022/07/08 06:51:36;;;;;;;10.68;5.15;;;;;;;19.63;50.11;94220.88;6163928;23;20020;-88
2022/07/08 06:56:47;;;;;;;17.52;5.22;;;;;;;19.66;49.79;94225.34;6149731;23;20066;-90
2022/07/08 06:59:13;;;;;;;16.75;6.95;;;;;;;19.61;50.02;94223.34;6121334;23;20021;-91
2022/07/08 07:01:38;;;;;;;24.42;8.90;;;;;;;19.69;49.56;94235.34;6166081;23;20034;-91
2022/07/08 07:04:07;;;;;;;19.95;9.90;;;;;;;19.76;49.84;94232.81;6132506;23;20024;-90
2022/07/08 07:06:34;;;;;;;27.65;10.65;;;;;;;19.74;49.56;94240.78;6188010;23;20021;-90
2022/07/08 07:09:01;;;;;;;22.42;10.23;;;;;;;19.75;49.47;94233.31;6190849;23;20025;-89
2022/07/08 07:11:27;;;;;;;25.92;9.30;;;;;;;19.69;49.51;94246.31;6152764;23;20044;-91
2022/07/08 07:13:53;;;;;;;20.25;8.80;;;;;;;19.72;49.44;94246.03;6176427;23;20016;-90
2022/07/08 07:16:21;;;;;;;21.67;8.27;;;;;;;19.70;49.64;94253.28;6159812;23;20063;-90
2022/07/08 07:18:48;;;;;;;18.23;8.75;;;;;;;19.81;49.11;94247.78;6158372;23;20016;-90
2022/07/08 07:21:15;;;;;;;15.73;6.97;;;;;;;19.77;48.76;94256.25;6190405;23;20052;-92
2022/07/08 07:23:41;;;;;;;14.88;6.65;;;;;;;19.78;49.02;94246.78;6107675;23;20350;-92
2022/07/08 07:26:06;;;;;;;14.40;6.13;;;;;;;19.89;48.53;94253.53;6126741;23;20084;-93
2022/07/08 07:28:32;;;;;;;13.77;6.30;;;;;;;19.84;48.69;94252.28;6098237;23;20161;-91
2022/07/08 07:30:59;;;;;;;9.27;5.53;;;;;;;19.74;48.87;94257.25;6122822;23;20029;-92
2022/07/08 07:33:24;;;;;;;10.70;4.82;;;;;;;19.77;48.47;94261.75;6126689;23;20126;-92
2022/07/08 07:35:50;;;;;;;10.60;4.85;;;;;;;19.73;48.37;94258.50;6125057;23;20025;-91
2022/07/08 07:38:15;;;;;;;10.50;5.25;;;;;;;19.75;48.85;94261.50;6122834;23;20018;-92
2022/07/08 07:40:41;;;;;;;16.13;5.95;;;;;;;19.86;48.42;94260.75;6111989;23;20158;-92
2022/07/08 07:43:06;;;;;;;14.98;7.70;;;;;;;19.86;48.20;94263.50;6122806;23;20486;-92
2022/07/08 07:45:32;;;;;;;25.55;7.68;;;;;;;19.97;48.14;94266.22;6127627;23;20013;-93
2022/07/08 07:48:01;;;;;;;25.88;9.27;;;;;;;19.92;48.21;94272.47;6107291;23;20114;-90
2022/07/08 07:50:29;;;;;;;;;;;;;;;20.07;48.07;94274.97;6101562;23;20013;-93
2022/07/08 07:52:59;;;;;;;70.07;16.83;;;;;;;19.91;48.34;94275.72;6124229;23;19931;-90
2022/07/08 07:55:25;;;;;;;71.20;17.42;;;;;;;20.01;48.40;94285.19;6162415;23;20466;-91
2022/07/08 07:57:50;;;;;;;65.18;26.58;;;;;;;19.99;48.41;94268.47;6185055;23;20028;-89
2022/07/08 08:00:16;;;;;;;67.80;27.52;;;;;;;19.85;48.97;94281.22;6157637;23;20356;-92
2022/07/08 08:02:44;;;;;;;53.58;23.13;;;;;;;19.82;49.16;94284.94;6163091;23;20020;-91
2022/07/08 08:05:12;;;;;;;56.30;21.42;;;;;;;19.71;49.13;94287.69;6159009;23;20047;-90
2022/07/08 08:07:41;;;;;;;39.30;18.80;;;;;;;19.72;49.48;94286.44;6103882;23;20080;-91
2022/07/08 08:10:11;;;;;;;41.35;17.13;;;;;;;19.73;49.17;94283.19;6101119;23;20021;-90
2022/07/08 08:12:37;;;;;;;37.58;15.93;;;;;;;19.73;49.30;94294.16;6134271;23;20037;-91
2022/07/08 08:15:07;;;;;;;30.58;13.00;;;;;;;19.63;49.69;94298.41;6120230;23;20021;-91
2022/07/08 08:17:40;;;;;;;31.38;14.48;;;;;;;19.73;49.11;94287.94;6095453;23;20105;-92
2022/07/08 08:20:08;;;;;;;35.92;11.63;;;;;;;19.59;49.46;94299.91;6052791;23;20030;-91
2022/07/08 08:22:43;;;;;;;30.70;10.50;;;;;;;19.61;49.41;94300.91;5989390;23;22294;-91
2022/07/08 08:25:18;;;;;;;23.55;8.80;;;;;;;19.65;49.33;94303.41;5982327;23;20027;-90
2022/07/08 08:27:44;;;;;;;19.58;6.15;;;;;;;19.66;48.79;94311.13;6046914;23;20026;-93
2022/07/08 08:30:21;;;;;;;24.48;5.57;;;;;;;19.52;49.03;94315.59;6038136;23;20029;-92
2022/07/08 08:32:50;;;;;;;14.43;4.40;;;;;;;19.38;49.44;94315.78;6025375;23;20466;-92
2022/07/08 08:35:17;;;;;;;7.43;4.88;;;;;;;19.34;49.46;94305.06;5984881;23;20030;-91
2022/07/08 08:37:42;;;;;;;14.82;5.10;;;;;;;19.33;49.71;94311.78;6014213;23;20023;-92
2022/07/08 08:40:14;;;;;;;13.40;6.72;;;;;;;19.31;49.29;94322.50;6038890;23;20082;-92
2022/07/08 08:42:42;;;;;;;12.15;7.00;;;;;;;19.18;49.21;94316.75;6009831;23;20034;-92
2022/07/08 08:45:09;;;;;;;13.10;7.05;;;;;;;19.06;49.00;94307.72;6014466;23;20102;-92
2022/07/08 08:47:38;;;;;;;15.63;6.78;;;;;;;18.90;49.41;94316.63;6021204;23;20419;-91
2022/07/08 08:52:51;;;;;;;10.02;6.03;;;;;;;18.96;49.51;94319.41;6089785;23;20528;-91
2022/07/08 08:55:25;;;;;;;13.65;7.55;;;;;;;18.98;49.03;94327.88;6061578;23;20021;-92
2022/07/08 08:57:58;;;;;;;14.82;7.55;;;;;;;18.91;48.96;94326.34;6087660;23;20030;-91
2022/07/08 09:00:26;;;;;;;16.08;10.02;;;;;;;18.78;49.69;94332.28;6098998;23;20636;-89
2022/07/08 09:02:53;;;;;;;18.42;11.32;;;;;;;18.82;49.28;94335.53;6080855;23;20184;-92
2022/07/08 09:05:20;;;;;;;16.98;11.00;;;;;;;18.79;49.43;94328.31;6101508;23;20018;-91
2022/07/08 09:07:46;;;;;;;20.65;12.93;;;;;;;18.92;48.89;94332.56;6042230;23;20030;-90
2022/07/08 09:10:14;;;;;;;27.73;17.85;;;;;;;18.95;48.90;94329.59;6097460;23;20367;-92
2022/07/08 09:12:59;;;;;;;24.67;18.10;;;;;;;18.98;48.78;94334.09;6158354;23;20021;-91
2022/07/08 09:15:31;;;;;;;39.60;24.45;;;;;;;19.03;48.92;94340.84;6135119;23;20025;-91
2022/07/08 09:17:59;;;;;;;43.42;24.17;;;;;;;19.03;49.05;94343.59;6111324;23;20025;-92
2022/07/08 09:20:24;;;;;;;59.42;30.35;;;;;;;19.11;48.86;94342.63;6163851;23;20074;-91
2022/07/08 09:22:51;;;;;;;50.65;25.42;;;;;;;19.11;49.04;94345.34;6117617;23;20108;-92
2022/07/08 09:25:18;;;;;;;65.90;30.02;;;;;;;19.15;48.84;94348.63;6079873;23;20022;-92
2022/07/08 09:27:47;;;;;;;63.47;31.38;;;;;;;19.17;48.91;94345.38;6099456;23;20026;-90
2022/07/08 09:30:15;;;;;;;62.03;33.15;;;;;;;19.25;48.60;94345.66;6062635;23;20024;-92
2022/07/08 09:33:07;;;;;;;57.40;32.58;;;;;;;19.40;48.17;94346.19;6049702;23;20101;-92
2022/07/08 09:35:39;;;;;;;66.35;32.42;;;;;;;19.43;48.33;94356.19;6056538;23;20088;-93
2022/07/08 09:38:15;;;;;;;73.00;34.80;;;;;;;19.50;48.14;94361.19;6013951;23;20022;-94
2022/07/08 09:40:40;;;;;;;74.57;31.98;;;;;;;19.50;48.14;94361.94;6071540;23;20025;-92
2022/07/08 09:43:14;;;;;;;92.88;36.38;;;;;;;19.60;47.89;94365.22;6088273;23;20470;-95
2022/07/08 09:48:18;;;;;;;87.82;36.05;;;;;;;19.68;47.68;94371.75;6232512;22;20026;-95
2022/07/08 09:50:49;;;;;;;79.28;32.88;;;;;;;19.68;48.02;94371.00;6254184;23;20072;-94
2022/07/08 09:53:26;;;;;;;87.82;34.58;;;;;;;19.72;47.84;94379.69;6224058;22;20267;-94
2022/07/08 09:55:54;;;;;;;83.25;32.10;;;;;;;19.73;47.74;94379.22;6223628;23;20020;-92
2022/07/08 09:58:23;;;;;;;89.75;31.15;;;;;;;19.74;47.61;94369.72;6147076;23;20017;-93
2022/07/08 10:00:50;;;;;;;62.05;30.20;;;;;;;19.77;47.67;94384.47;6144334;23;20083;-93
2022/07/08 10:03:16;;;;;;;70.97;29.15;;;;;;;19.77;47.97;94379.72;6110996;23;20025;-93
2022/07/08 10:05:44;;;;;;;80.45;29.70;;;;;;;19.81;47.73;94377.50;6135750;23;20032;-95
2022/07/08 10:08:18;;;;;;;101.47;31.90;;;;;;;19.85;47.52;94371.75;6099134;23;20018;-94
2022/07/08 10:10:45;;;;;;;130.77;31.67;;;;;;;19.85;47.65;94382.72;6054610;23;20045;-94
2022/07/08 10:13:19;;;;;;;106.88;30.85;;;;;;;19.87;47.67;94383.00;6063482;23;20056;-93
2022/07/08 10:15:47;;;;;;;88.72;31.13;;;;;;;19.86;47.73;94386.97;6101862;23;20033;-92
2022/07/08 10:18:40;;;;;;;97.20;29.67;;;;;;;19.92;47.71;94387.72;6056875;23;20330;-94
2022/07/08 10:21:11;;;;;;;89.60;29.38;;;;;;;19.92;47.45;94389.75;6080158;23;20158;-94
2022/07/08 10:23:45;;;;;;;85.45;26.85;;;;;;;19.98;47.46;94393.97;6042078;23;20018;-93
2022/07/08 10:26:11;;;;;;;69.20;26.92;;;;;;;19.94;47.24;94381.72;6057807;23;20023;-94
2022/07/08 10:28:45;;;;;;;76.57;28.20;;;;;;;19.99;47.65;94375.50;6094472;23;20089;-94
2022/07/08 10:31:19;;;;;;;72.25;27.23;;;;;;;19.99;47.65;94368.03;6061298;23;20030;-95
2022/07/08 10:33:52;;;;;;;59.90;26.00;;;;;;;20.00;47.51;94380.50;6036407;23;20014;-95
2022/07/08 10:36:24;;;;;;;61.17;26.05;;;;;;;20.04;47.69;94381.00;6053677;23;20039;-93
2022/07/08 10:39:03;;;;;;;59.88;23.95;;;;;;;20.04;47.63;94378.25;6023982;23;20019;-95
2022/07/08 10:42:01;;;;;;;77.38;26.58;;;;;;;20.07;47.50;94380.00;6063777;23;20097;-94
2022/07/08 10:44:49;;;;;;;62.30;25.88;;;;;;;20.09;47.50;94376.78;6063923;23;20014;-94
2022/07/08 10:47:28;;;;;;;55.78;25.70;;;;;;;20.09;47.22;94383.00;6034414;23;20018;-94
2022/07/08 10:50:07;;;;;;;45.90;24.33;;;;;;;20.11;47.64;94386.00;6016215;23;20079;-93
2022/07/08 10:52:45;;;;;;;57.42;22.38;;;;;;;20.13;47.57;94388.25;5981387;23;20020;-94
2022/07/08 10:55:13;;;;;;;48.83;20.80;;;;;;;20.13;47.40;94391.75;5983886;23;20028;-95
2022/07/08 10:58:07;;;;;;;57.53;21.67;;;;;;;20.16;47.53;94388.00;5942655;24;20024;-95
2022/07/08 11:01:15;;;;;;;39.55;18.92;;;;;;;20.16;47.51;94382.50;5876105;24;20111;-94
2022/07/08 11:03:52;;;;;;;44.33;19.65;;;;;;;20.18;47.33;94385.50;5845803;24;20029;-94
2022/07/08 11:06:42;;;;;;;33.95;18.40;;;;;;;20.20;47.22;94385.00;5819763;24;20022;-95
2022/07/08 11:09:17;;;;;;;43.38;19.50;;;;;;;20.19;47.34;94384.25;5825471;24;20032;-94
2022/07/08 11:11:53;;;;;;;35.65;16.83;;;;;;;20.22;47.57;94388.00;5874944;24;20477;-94
2022/07/08 11:14:34;;;;;;;40.67;16.50;;;;;;;20.23;47.46;94394.25;5825843;24;20074;-93
2022/07/08 11:17:20;;;;;;;29.88;15.18;;;;;;;20.23;47.58;94394.25;5857318;24;20187;-94
2022/07/08 11:19:55;;;;;;;27.33;13.52;;;;;;;20.24;47.56;94388.25;5874933;24;20029;-93
2022/07/08 11:22:52;;;;;;;25.80;13.60;;;;;;;20.24;47.36;94395.75;5850953;24;20028;-94
2022/07/08 11:25:20;;;;;;;26.13;13.27;;;;;;;20.25;47.55;94395.25;5864732;24;20048;-93
2022/07/08 11:28:40;;;;;;;25.48;13.73;;;;;;;20.29;47.50;94386.75;5871151;24;20032;-94
2022/07/08 11:31:40;;;;;;;22.63;13.05;;;;;;;20.30;47.49;94386.25;5924937;24;20503;-93
2022/07/08 11:34:52;;;;;;;29.10;14.13;;;;;;;20.32;47.44;94391.25;5877275;24;20555;-94
2022/07/08 11:37:26;;;;;;;20.50;11.27;;;;;;;20.31;47.41;94390.50;5932014;24;20029;-95
2022/07/08 11:40:03;;;;;;;23.98;12.45;;;;;;;20.32;47.34;94386.50;5882081;24;20088;-94
2022/07/08 11:42:39;;;;;;;20.40;11.82;;;;;;;20.34;47.37;94386.00;5891868;24;20340;-95
2022/07/08 11:45:11;;;;;;;19.52;11.90;;;;;;;20.34;47.51;94386.75;5896468;24;20021;-95