Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:25;;;;;;;24.85;10.88;;;;;;;12.56;100.00;101428.50;4850554;29;20044;-78
2023/05/12 00:04:50;;;;;;;22.88;10.30;;;;;;;12.57;100.00;101435.59;4849965;29;20021;-78
2023/05/12 00:07:16;;;;;;;21.80;9.85;;;;;;;12.57;100.00;101435.59;4847967;29;20080;-78
2023/05/12 00:09:41;;;;;;;19.67;8.68;;;;;;;12.51;100.00;101430.66;4849346;29;20485;-79
2023/05/12 00:12:08;;;;;;;20.02;8.20;;;;;;;12.46;100.00;101427.44;4847586;29;20029;-79
2023/05/12 00:14:37;;;;;;;19.85;7.95;;;;;;;12.38;100.00;101419.88;4847207;29;20079;-78
2023/05/12 00:17:03;;;;;;;19.52;7.85;;;;;;;12.43;100.00;101433.06;4848087;29;20520;-78
2023/05/12 00:19:30;;;;;;;20.75;8.23;;;;;;;12.38;100.00;101429.81;4848296;29;20052;-78
2023/05/12 00:21:55;;;;;;;21.05;8.90;;;;;;;12.37;100.00;101430.78;4853685;29;20486;-78
2023/05/12 00:24:20;;;;;;;20.98;9.05;;;;;;;12.33;100.00;101426.59;4848055;29;20041;-78
2023/05/12 00:26:45;;;;;;;22.02;9.00;;;;;;;12.31;100.00;101418.59;4854535;29;20477;-77
2023/05/12 00:29:11;;;;;;;23.40;8.55;;;;;;;12.28;100.00;101417.97;4856640;29;20443;-78
2023/05/12 00:31:36;;;;;;;20.85;8.27;;;;;;;12.28;100.00;101420.69;4856176;29;20064;-78
2023/05/12 00:34:01;;;;;;;20.98;9.48;;;;;;;12.31;100.00;101415.06;4859265;29;20064;-78
2023/05/12 00:36:27;;;;;;;20.13;9.13;;;;;;;12.31;100.00;101420.44;4857033;29;20029;-78
2023/05/12 00:38:53;;;;;;;20.88;9.13;;;;;;;12.30;100.00;101416.03;4857891;29;20039;-78
2023/05/12 00:41:19;;;;;;;23.63;9.25;;;;;;;12.31;100.00;101417.75;4856879;29;20045;-78
2023/05/12 00:43:44;;;;;;;23.15;8.85;;;;;;;12.24;100.00;101418.19;4856627;29;20025;-78
2023/05/12 00:46:10;;;;;;;20.85;8.40;;;;;;;12.22;100.00;101412.03;4857577;29;20124;-78
2023/05/12 00:48:36;;;;;;;22.02;9.15;;;;;;;12.17;100.00;101416.06;4858910;29;20041;-78
2023/05/12 00:51:03;;;;;;;19.33;7.93;;;;;;;12.16;100.00;101417.03;4858980;29;20073;-78
2023/05/12 00:53:29;;;;;;;19.67;8.13;;;;;;;12.16;100.00;101415.19;4855759;29;20034;-78
2023/05/12 00:55:56;;;;;;;18.05;7.70;;;;;;;12.12;100.00;101415.50;4858848;29;20025;-78
2023/05/12 00:58:21;;;;;;;18.77;8.70;;;;;;;12.12;100.00;101413.66;4856176;29;20034;-77
2023/05/12 01:00:47;;;;;;;19.23;7.68;;;;;;;12.11;100.00;101411.97;4857281;29;20086;-80
2023/05/12 01:03:12;;;;;;;19.65;8.25;;;;;;;12.07;100.00;101407.75;4856353;29;20037;-80
2023/05/12 01:06:10;;;;;;;21.25;7.88;;;;;;;12.08;100.00;101412.19;4848828;29;20038;-79
2023/05/12 01:08:36;;;;;;;23.10;8.68;;;;;;;12.02;100.00;101408.09;4846622;29;20124;-79
2023/05/12 01:11:02;;;;;;;21.38;8.43;;;;;;;12.01;100.00;101408.19;4857113;29;20494;-80
2023/05/12 01:13:27;;;;;;;20.08;8.18;;;;;;;12.01;100.00;101405.50;4857239;29;20447;-79
2023/05/12 01:15:55;;;;;;;20.63;8.18;;;;;;;11.96;100.00;101399.56;4854933;29;20033;-79
2023/05/12 01:18:22;;;;;;;20.67;7.75;;;;;;;11.97;100.00;101407.53;4855106;29;20033;-79
2023/05/12 01:20:49;;;;;;;20.45;8.48;;;;;;;11.98;100.00;101403.88;4856577;29;20490;-79
2023/05/12 01:23:18;;;;;;;21.30;8.05;;;;;;;11.96;100.00;101397.75;4856482;29;20093;-79
2023/05/12 01:25:47;;;;;;;21.45;8.23;;;;;;;11.97;100.00;101398.59;4856538;29;20403;-78
2023/05/12 01:28:14;;;;;;;21.40;9.30;;;;;;;11.96;100.00;101396.88;4858210;29;20037;-80
2023/05/12 01:30:40;;;;;;;21.17;8.77;;;;;;;11.96;100.00;101391.47;4857823;29;20062;-80
2023/05/12 01:33:07;;;;;;;21.25;8.65;;;;;;;11.93;100.00;101397.06;4857827;29;20049;-79
2023/05/12 01:35:32;;;;;;;19.40;8.40;;;;;;;11.93;100.00;101394.38;4856213;29;20037;-79
2023/05/12 01:37:58;;;;;;;22.63;8.70;;;;;;;11.93;100.00;101392.56;4857530;29;20429;-79
2023/05/12 01:40:23;;;;;;;20.45;8.07;;;;;;;11.93;100.00;101389.84;4856971;29;20430;-80
2023/05/12 01:42:48;;;;;;;21.13;9.05;;;;;;;11.92;100.00;101387.25;4854657;29;20456;-80
2023/05/12 01:45:14;;;;;;;20.30;8.93;;;;;;;11.93;100.00;101386.28;4856138;29;20481;-80
2023/05/12 01:47:39;;;;;;;21.60;9.02;;;;;;;11.91;100.00;101385.53;4857300;29;20195;-80
2023/05/12 01:50:05;;;;;;;21.70;10.30;;;;;;;11.87;100.00;101388.44;4855374;29;20073;-79
2023/05/12 01:52:31;;;;;;;19.70;8.88;;;;;;;11.88;100.00;101384.78;4856396;29;20040;-80
2023/05/12 01:54:56;;;;;;;20.50;8.35;;;;;;;11.85;100.00;101387.69;4856598;29;20033;-79
2023/05/12 01:57:22;;;;;;;22.33;8.52;;;;;;;11.88;100.00;101381.22;4855876;29;20401;-79
2023/05/12 01:59:47;;;;;;;22.35;8.50;;;;;;;11.86;100.00;101386.72;4858281;29;20033;-79
2023/05/12 02:02:12;;;;;;;19.73;8.27;;;;;;;11.85;100.00;101379.59;4856091;29;20565;-79
2023/05/12 02:04:38;;;;;;;20.92;7.95;;;;;;;11.80;100.00;101380.88;4856528;29;20503;-79
2023/05/12 02:07:03;;;;;;;17.48;7.07;;;;;;;11.76;100.00;101374.88;4852875;29;20022;-79
2023/05/12 02:09:29;;;;;;;20.70;7.57;;;;;;;11.73;100.00;101380.47;4847452;29;20034;-79
2023/05/12 02:11:54;;;;;;;20.05;7.32;;;;;;;11.70;100.00;101375.31;4857366;29;20086;-79
2023/05/12 02:14:19;;;;;;;19.42;6.97;;;;;;;11.66;100.00;101382.72;4855821;29;20275;-79
2023/05/12 02:16:46;;;;;;;16.83;5.78;;;;;;;11.65;100.00;101374.75;4856211;29;20049;-79
2023/05/12 02:19:11;;;;;;;17.80;6.45;;;;;;;11.65;100.00;101369.38;4855514;29;20499;-79
2023/05/12 02:21:36;;;;;;;16.75;5.47;;;;;;;11.61;100.00;101374.13;4855651;29;20060;-79
2023/05/12 02:24:02;;;;;;;17.20;6.13;;;;;;;11.60;100.00;101363.47;4855125;29;20052;-79
2023/05/12 02:26:27;;;;;;;18.50;6.75;;;;;;;11.57;100.00;101359.13;4856114;29;20036;-79
2023/05/12 02:28:52;;;;;;;19.13;6.55;;;;;;;11.60;100.00;101360.75;4855959;29;20040;-79
2023/05/12 02:31:17;;;;;;;16.20;6.25;;;;;;;11.63;100.00;101364.09;4851502;29;20462;-79
2023/05/12 02:33:43;;;;;;;19.00;6.15;;;;;;;11.61;100.00;101354.38;4851459;29;20033;-79
2023/05/12 02:36:08;;;;;;;19.50;6.35;;;;;;;11.59;100.00;101362.56;4849426;29;20118;-79
2023/05/12 02:38:33;;;;;;;17.70;5.80;;;;;;;11.56;100.00;101359.25;4856354;29;20462;-80
2023/05/12 02:40:59;;;;;;;19.52;6.22;;;;;;;11.60;100.00;101347.31;4852533;29;20030;-79
2023/05/12 02:43:24;;;;;;;19.20;6.28;;;;;;;11.59;100.00;101348.25;4851716;29;20140;-79
2023/05/12 02:45:50;;;;;;;16.85;5.90;;;;;;;11.62;100.00;101348.03;4849881;29;20108;-79
2023/05/12 02:48:16;;;;;;;17.88;5.78;;;;;;;11.61;100.00;101343.63;4855539;29;20389;-79
2023/05/12 02:50:42;;;;;;;17.75;5.68;;;;;;;11.56;100.00;101348.47;4855222;29;20053;-80
2023/05/12 02:53:07;;;;;;;15.35;5.57;;;;;;;11.56;100.00;101335.00;4854329;29;20049;-79
2023/05/12 02:55:33;;;;;;;17.15;5.63;;;;;;;11.58;100.00;101333.06;4850599;29;20022;-79
2023/05/12 02:57:58;;;;;;;17.50;5.82;;;;;;;11.56;100.00;101330.47;4855822;29;20038;-80
2023/05/12 03:00:23;;;;;;;13.80;4.82;;;;;;;11.58;100.00;101336.63;4859280;29;20029;-79
2023/05/12 03:02:49;;;;;;;13.60;4.90;;;;;;;11.51;100.00;101333.50;4858096;29;20026;-80
2023/05/12 03:05:15;;;;;;;14.02;4.53;;;;;;;11.57;100.00;101331.34;4859658;29;20120;-80
2023/05/12 03:07:40;;;;;;;16.35;5.40;;;;;;;11.57;100.00;101325.94;4851916;29;20095;-79
2023/05/12 03:10:07;;;;;;;15.43;4.80;;;;;;;11.60;100.00;101331.16;4853070;29;20032;-79
2023/05/12 03:12:33;;;;;;;14.40;4.43;;;;;;;11.53;100.00;101323.47;4860473;29;20045;-79
2023/05/12 03:14:58;;;;;;;16.10;4.45;;;;;;;11.53;100.00;101320.78;4857754;29;20440;-80
2023/05/12 03:17:23;;;;;;;13.95;3.90;;;;;;;11.56;100.00;101325.09;4860055;29;20033;-80
2023/05/12 03:19:49;;;;;;;11.93;4.05;;;;;;;11.56;100.00;101325.09;4852250;29;20085;-80
2023/05/12 03:22:14;;;;;;;16.35;4.97;;;;;;;11.53;100.00;101320.78;4859171;29;20044;-80
2023/05/12 03:24:39;;;;;;;12.43;3.97;;;;;;;11.53;100.00;101314.56;4858231;29;20324;-80
2023/05/12 03:27:05;;;;;;;15.85;4.07;;;;;;;11.49;100.00;101313.91;4865702;29;20030;-80
2023/05/12 03:29:30;;;;;;;10.40;3.70;;;;;;;11.46;100.00;101311.41;4857780;29;20122;-79
2023/05/12 03:31:56;;;;;;;11.55;3.88;;;;;;;11.47;100.00;101310.44;4858987;29;20460;-80
2023/05/12 03:34:21;;;;;;;20.77;4.13;;;;;;;11.47;100.00;101306.91;4858417;29;20029;-80
2023/05/12 03:36:46;;;;;;;13.15;4.00;;;;;;;11.44;100.00;101304.44;4854940;29;20177;-80
2023/05/12 03:39:12;;;;;;;12.40;3.90;;;;;;;11.48;100.00;101301.41;4855727;29;20038;-79
2023/05/12 03:41:37;;;;;;;13.05;4.03;;;;;;;11.47;100.00;101306.91;4856094;29;20029;-79
2023/05/12 03:44:04;;;;;;;13.90;4.40;;;;;;;11.39;100.00;101302.06;4857006;29;20081;-79
2023/05/12 03:46:30;;;;;;;15.38;5.00;;;;;;;11.41;100.00;101294.75;4854191;29;20078;-79
2023/05/12 03:48:55;;;;;;;21.67;5.03;;;;;;;11.43;100.00;101297.31;4854618;29;20121;-79
2023/05/12 03:51:21;;;;;;;16.98;4.82;;;;;;;11.45;100.00;101295.38;4860756;29;20042;-79
2023/05/12 03:53:46;;;;;;;14.68;4.82;;;;;;;11.45;100.00;101296.25;4857669;29;20174;-79
2023/05/12 03:56:12;;;;;;;13.38;4.25;;;;;;;11.48;100.00;101300.53;4859481;29;20494;-80
2023/05/12 03:58:38;;;;;;;16.40;5.35;;;;;;;11.42;100.00;101292.91;4859518;29;20034;-79
2023/05/12 04:01:04;;;;;;;17.05;5.47;;;;;;;11.42;100.00;101293.78;4858209;29;20038;-79
2023/05/12 04:03:29;;;;;;;17.15;5.63;;;;;;;11.41;100.00;101291.19;4859837;29;20131;-79
2023/05/12 04:06:01;;;;;;;18.42;6.38;;;;;;;11.40;100.00;101298.38;4859098;29;20029;-79
2023/05/12 04:08:27;;;;;;;18.80;6.05;;;;;;;11.40;100.00;101293.00;4859630;29;20037;-79
2023/05/12 04:11:00;;;;;;;19.63;6.55;;;;;;;11.42;100.00;101291.09;4857871;29;20094;-79
2023/05/12 04:13:27;;;;;;;19.90;6.60;;;;;;;11.42;100.00;101284.81;4858424;29;20116;-79
2023/05/12 04:15:59;;;;;;;20.65;7.32;;;;;;;11.45;100.00;101285.47;4858795;29;20146;-79
2023/05/12 04:18:26;;;;;;;20.27;7.32;;;;;;;11.47;100.00;101288.06;4858448;29;20034;-79
2023/05/12 04:20:55;;;;;;;20.27;6.93;;;;;;;11.47;100.00;101286.22;4859255;29;20056;-79
2023/05/12 04:23:20;;;;;;;23.10;7.57;;;;;;;11.47;100.00;101288.06;4857712;29;20041;-79
2023/05/12 04:25:46;;;;;;;22.00;8.63;;;;;;;11.47;100.00;101288.91;4855972;29;20297;-79
2023/05/12 04:28:11;;;;;;;26.48;8.95;;;;;;;11.47;100.00;101286.22;4858940;29;20065;-79
2023/05/12 04:30:40;;;;;;;20.80;7.75;;;;;;;11.47;100.00;101286.22;4858262;29;20046;-79
2023/05/12 04:33:06;;;;;;;21.05;7.97;;;;;;;11.47;100.00;101283.53;4861423;29;20108;-79
2023/05/12 04:35:32;;;;;;;24.38;9.70;;;;;;;11.45;100.00;101279.22;4857401;29;20081;-79
2023/05/12 04:38:00;;;;;;;23.25;9.15;;;;;;;11.44;100.00;101289.13;4862160;29;20117;-79
2023/05/12 04:40:25;;;;;;;23.08;9.02;;;;;;;11.45;100.00;101282.78;4855767;29;20363;-79
2023/05/12 04:42:50;;;;;;;22.10;9.30;;;;;;;11.44;100.00;101283.75;4857484;29;20029;-80
2023/05/12 04:45:16;;;;;;;22.35;9.40;;;;;;;11.45;100.00;101284.59;4852883;29;20057;-78
2023/05/12 04:47:41;;;;;;;23.08;9.00;;;;;;;11.45;100.00;101287.28;4860187;29;20105;-80
2023/05/12 04:50:07;;;;;;;25.70;10.50;;;;;;;11.43;100.00;101275.78;4861094;29;20046;-79
2023/05/12 04:52:32;;;;;;;25.13;11.02;;;;;;;11.44;100.00;101281.06;4855823;29;20379;-79
2023/05/12 04:54:57;;;;;;;25.75;9.88;;;;;;;11.45;100.00;101290.88;4853050;29;20058;-78
2023/05/12 04:57:23;;;;;;;28.92;11.05;;;;;;;11.43;100.00;101287.41;4853439;29;20037;-79
2023/05/12 04:59:48;;;;;;;25.33;10.45;;;;;;;11.43;100.00;101292.78;4856715;29;20435;-79
2023/05/12 05:02:13;;;;;;;24.67;11.50;;;;;;;11.45;100.00;101300.75;4857242;29;20033;-80
2023/05/12 05:04:39;;;;;;;25.40;11.10;;;;;;;11.43;100.00;101291.94;4857135;29;20037;-80
2023/05/12 05:07:05;;;;;;;26.42;12.63;;;;;;;11.42;100.00;101296.47;4849559;29;20037;-79
2023/05/12 05:09:30;;;;;;;24.55;11.65;;;;;;;11.44;100.00;101302.59;4850666;29;20039;-79
2023/05/12 05:11:55;;;;;;;25.80;12.18;;;;;;;11.44;100.00;101304.44;4853567;29;20057;-79
2023/05/12 05:14:21;;;;;;;26.65;12.90;;;;;;;11.43;100.00;101303.56;4857189;29;20048;-80
2023/05/12 05:16:47;;;;;;;27.67;13.45;;;;;;;11.44;100.00;101299.91;4857539;29;20513;-79
2023/05/12 05:19:12;;;;;;;31.08;16.83;;;;;;;11.46;100.00;101300.66;4859076;29;20065;-78
2023/05/12 05:21:38;;;;;;;31.98;15.50;;;;;;;11.45;100.00;101301.63;4859234;29;20029;-79
2023/05/12 05:24:04;;;;;;;30.40;15.20;;;;;;;11.47;100.00;101309.59;4856782;29;20037;-80
2023/05/12 05:26:29;;;;;;;32.88;16.65;;;;;;;11.47;100.00;101307.75;4852664;29;20034;-78
2023/05/12 05:28:55;;;;;;;28.88;15.20;;;;;;;11.49;100.00;101313.03;4857242;29;20505;-79
2023/05/12 05:31:21;;;;;;;34.15;17.55;;;;;;;11.49;100.00;101310.34;4854724;29;20078;-80
2023/05/12 05:33:46;;;;;;;32.72;15.63;;;;;;;11.51;100.00;101309.28;4849452;29;20037;-79
2023/05/12 05:36:12;;;;;;;35.38;18.58;;;;;;;11.56;100.00;101321.56;4850874;29;20065;-79
2023/05/12 05:38:37;;;;;;;37.47;18.83;;;;;;;11.55;100.00;101315.28;4856099;29;20443;-80
2023/05/12 05:41:03;;;;;;;31.60;16.83;;;;;;;11.57;100.00;101315.19;4853232;29;20029;-78
2023/05/12 05:43:28;;;;;;;34.53;18.83;;;;;;;11.59;100.00;101313.25;4855008;29;20044;-79
2023/05/12 05:45:55;;;;;;;34.15;18.60;;;;;;;11.60;100.00;101331.16;4859449;29;20029;-79
2023/05/12 05:48:21;;;;;;;30.80;16.98;;;;;;;11.63;100.00;101330.94;4861023;29;20148;-79
2023/05/12 05:50:47;;;;;;;34.35;19.20;;;;;;;11.65;100.00;101328.97;4859366;29;20569;-79
2023/05/12 05:53:12;;;;;;;32.92;18.10;;;;;;;11.69;100.00;101328.66;4856144;29;20423;-79
2023/05/12 05:55:37;;;;;;;35.80;17.75;;;;;;;11.73;100.00;101334.69;4852446;29;20040;-77
2023/05/12 05:58:03;;;;;;;36.47;19.27;;;;;;;11.72;100.00;101341.03;4854196;29;20025;-79
2023/05/12 06:00:28;;;;;;;32.88;19.02;;;;;;;11.75;100.00;101335.44;4856233;29;20363;-79
2023/05/12 06:02:53;;;;;;;36.80;20.73;;;;;;;11.76;100.00;101330.91;4852806;29;20041;-79
2023/05/12 06:05:19;;;;;;;35.53;20.02;;;;;;;11.79;100.00;101334.25;4852153;29;20822;-79
2023/05/12 06:07:44;;;;;;;33.45;18.92;;;;;;;11.79;100.00;101342.34;4856462;29;20040;-79
2023/05/12 06:10:10;;;;;;;36.35;21.52;;;;;;;11.82;100.00;101352.03;4857877;29;20044;-80
2023/05/12 06:12:35;;;;;;;37.05;20.05;;;;;;;11.85;100.00;101344.59;4860752;29;20063;-79
2023/05/12 06:15:00;;;;;;;34.88;19.98;;;;;;;11.87;100.00;101357.94;4858329;29;20527;-79
2023/05/12 06:17:26;;;;;;;36.00;20.92;;;;;;;11.89;100.00;101358.72;4863795;29;20041;-79
2023/05/12 06:19:51;;;;;;;37.60;21.90;;;;;;;11.91;100.00;101364.00;4858414;29;20037;-80
2023/05/12 06:22:17;;;;;;;37.83;22.23;;;;;;;11.94;100.00;101361.97;4862925;29;20454;-79
2023/05/12 06:24:42;;;;;;;36.50;21.00;;;;;;;11.96;100.00;101364.53;4859747;29;20049;-79
2023/05/12 06:27:07;;;;;;;37.70;20.98;;;;;;;11.99;100.00;101375.09;4860659;29;20109;-79
2023/05/12 06:29:33;;;;;;;36.78;21.90;;;;;;;12.02;100.00;101374.88;4856984;29;20406;-80
2023/05/12 06:31:58;;;;;;;34.83;20.83;;;;;;;12.05;100.00;101380.06;4856771;29;20097;-79
2023/05/12 06:34:23;;;;;;;35.20;21.88;;;;;;;12.11;100.00;101385.03;4860316;29;20355;-78
2023/05/12 06:36:49;;;;;;;36.67;21.83;;;;;;;12.19;100.00;101390.69;4864077;29;20120;-79
2023/05/12 06:39:14;;;;;;;33.95;21.73;;;;;;;12.27;100.00;101390.19;4850800;29;20081;-79
2023/05/12 06:41:40;;;;;;;37.42;22.58;;;;;;;12.36;100.00;101391.34;4857679;29;20104;-79
2023/05/12 06:44:05;;;;;;;42.10;23.60;;;;;;;12.42;100.00;101388.19;4855203;29;20021;-79
2023/05/12 06:46:31;;;;;;;37.97;22.85;;;;;;;12.53;100.00;101385.59;4862251;29;20033;-79
2023/05/12 06:48:56;;;;;;;36.53;22.50;;;;;;;12.63;100.00;101393.00;4862415;29;20057;-78
2023/05/12 06:51:22;;;;;;;36.78;22.60;;;;;;;12.73;100.00;101402.97;4863210;29;20113;-79
2023/05/12 06:53:47;;;;;;;36.42;22.20;;;;;;;12.81;100.00;101404.25;4861721;29;20026;-79
2023/05/12 06:56:15;;;;;;;36.95;23.08;;;;;;;12.87;100.00;101396.59;4863148;29;20073;-79
2023/05/12 06:58:41;;;;;;;38.90;22.33;;;;;;;12.96;100.00;101404.94;4857241;29;20124;-80
2023/05/12 07:01:07;;;;;;;35.42;22.25;;;;;;;13.02;100.00;101404.50;4863487;29;20032;-79
2023/05/12 07:03:32;;;;;;;33.45;21.45;;;;;;;13.06;100.00;101409.56;4861397;29;20367;-79
2023/05/12 07:05:58;;;;;;;33.88;22.20;;;;;;;13.12;100.00;101408.25;4856243;29;20257;-78
2023/05/12 07:08:23;;;;;;;34.67;22.08;;;;;;;13.20;100.00;101416.59;4853622;29;20040;-79
2023/05/12 07:10:48;;;;;;;32.95;19.83;;;;;;;13.25;100.00;101417.13;4860965;29;20034;-79
2023/05/12 07:13:14;;;;;;;35.45;21.05;;;;;;;13.33;100.00;101421.94;4862654;29;20063;-79
2023/05/12 07:15:39;;;;;;;33.72;21.27;;;;;;;13.36;100.00;101421.75;4864334;29;20049;-79
2023/05/12 07:18:05;;;;;;;31.00;21.60;;;;;;;13.41;100.00;101424.97;4863096;29;20085;-79
2023/05/12 07:20:30;;;;;;;31.77;21.00;;;;;;;13.41;100.00;101424.97;4860970;29;20037;-79
2023/05/12 07:22:56;;;;;;;30.42;20.58;;;;;;;13.45;100.00;101417.47;4862619;29;20497;-79
2023/05/12 07:25:21;;;;;;;30.08;19.15;;;;;;;13.46;100.00;101425.47;4863421;29;20039;-80
2023/05/12 07:27:46;;;;;;;27.92;17.05;;;;;;;13.46;100.00;101421.91;4864036;29;20032;-79
2023/05/12 07:30:12;;;;;;;27.27;17.35;;;;;;;13.49;100.00;101421.66;4865043;29;20069;-80
2023/05/12 07:32:37;;;;;;;28.15;16.50;;;;;;;13.53;100.00;101427.69;4862388;29;20021;-81
2023/05/12 07:35:03;;;;;;;27.40;17.00;;;;;;;13.56;100.00;101430.19;4865661;29;20032;-81
2023/05/12 07:37:30;;;;;;;27.52;16.92;;;;;;;13.58;100.00;101428.22;4863959;29;20030;-78
2023/05/12 07:39:55;;;;;;;28.85;18.15;;;;;;;13.62;100.00;101430.53;4860383;29;20037;-80
2023/05/12 07:42:21;;;;;;;26.40;16.25;;;;;;;13.66;100.00;101433.00;4869455;29;20041;-80
2023/05/12 07:44:47;;;;;;;25.25;13.90;;;;;;;13.71;100.00;101423.56;4867453;29;20029;-80
2023/05/12 07:47:12;;;;;;;24.42;13.43;;;;;;;13.78;100.00;101427.53;4862784;29;20045;-78
2023/05/12 07:49:37;;;;;;;26.00;14.48;;;;;;;13.87;100.00;101435.91;4874974;29;20072;-79
2023/05/12 07:52:03;;;;;;;23.83;12.57;;;;;;;13.92;100.00;101437.25;4871933;29;20030;-80
2023/05/12 07:54:28;;;;;;;26.10;13.10;;;;;;;14.02;100.00;101433.84;4866690;29;20059;-80
2023/05/12 07:56:53;;;;;;;21.65;10.50;;;;;;;14.03;100.00;101440.97;4878487;29;20024;-79
2023/05/12 07:59:18;;;;;;;20.95;10.93;;;;;;;14.14;100.00;101443.66;4877599;29;20033;-79
2023/05/12 08:01:44;;;;;;;21.08;10.50;;;;;;;14.21;100.00;101449.47;4878410;29;20253;-80
2023/05/12 08:04:09;;;;;;;20.60;9.73;;;;;;;14.20;100.00;101453.13;4880723;29;20079;-78
2023/05/12 08:06:34;;;;;;;21.17;10.75;;;;;;;14.24;100.00;101462.72;4872961;29;20016;-79
2023/05/12 08:09:00;;;;;;;21.83;11.30;;;;;;;14.27;100.00;101443.56;4869815;29;20132;-78
2023/05/12 08:11:25;;;;;;;20.73;10.50;;;;;;;14.34;100.00;101451.06;4875248;29;20049;-79
2023/05/12 08:13:51;;;;;;;22.95;10.82;;;;;;;14.42;100.00;101457.69;4875399;29;20478;-81
2023/05/12 08:16:16;;;;;;;21.67;11.00;;;;;;;14.45;100.00;101461.03;4875304;29;20018;-82
2023/05/12 08:18:42;;;;;;;20.70;10.38;;;;;;;14.43;100.00;101456.72;4875361;29;20029;-81
2023/05/12 08:21:08;;;;;;;20.15;10.45;;;;;;;14.42;100.00;101458.56;4873416;29;20033;-79
2023/05/12 08:23:33;;;;;;;21.98;11.18;;;;;;;14.42;100.00;101457.69;4872104;29;20051;-80
2023/05/12 08:25:59;;;;;;;22.10;11.70;;;;;;;14.42;100.00;101457.69;4878045;29;20093;-80
2023/05/12 08:28:24;;;;;;;22.15;11.40;;;;;;;14.45;100.00;101458.31;4881623;29;20056;-79
2023/05/12 08:30:49;;;;;;;23.77;10.85;;;;;;;14.50;100.00;101460.66;4879664;29;20030;-79
2023/05/12 08:33:15;;;;;;;21.33;11.30;;;;;;;14.55;100.00;101465.69;4873605;29;20100;-79
2023/05/12 08:35:40;;;;;;;23.90;10.93;;;;;;;14.62;100.00;101465.09;4879796;29;20044;-79
2023/05/12 08:38:06;;;;;;;21.13;11.13;;;;;;;14.71;100.00;101463.50;4881210;29;20427;-79
2023/05/12 08:40:40;;;;;;;20.90;11.73;;;;;;;14.79;100.00;101477.28;4879233;29;20089;-81
2023/05/12 08:43:19;;;;;;;23.23;11.80;;;;;;;14.89;100.00;101473.81;4879664;29;20142;-80
2023/05/12 08:45:45;;;;;;;18.80;9.70;;;;;;;15.02;100.00;101474.53;4873899;29;20029;-80
2023/05/12 08:48:14;;;;;;;20.30;9.93;;;;;;;15.03;100.00;101476.25;4887574;29;20029;-80
2023/05/12 08:50:40;;;;;;;19.15;8.85;;;;;;;15.02;100.00;101478.09;4874774;29;20089;-79
2023/05/12 08:53:10;;;;;;;19.15;8.45;;;;;;;14.98;100.00;101479.34;4881173;29;20030;-79
2023/05/12 08:55:36;;;;;;;17.30;8.52;;;;;;;14.98;100.00;101492.88;4875044;29;21001;-81
2023/05/12 08:58:02;;;;;;;18.05;8.27;;;;;;;15.05;100.00;101479.69;4879245;29;20048;-80
2023/05/12 09:00:28;;;;;;;18.92;7.90;;;;;;;15.14;100.00;101478.06;4879102;29;20037;-81
2023/05/12 09:02:54;;;;;;;19.25;8.13;;;;;;;15.24;100.00;101494.41;4880537;29;20113;-80
2023/05/12 09:05:20;;;;;;;18.02;7.65;;;;;;;15.24;100.00;101492.56;4878871;29;20081;-80
2023/05/12 09:07:48;;;;;;;18.83;7.30;;;;;;;15.30;100.00;101486.66;4876986;29;20030;-79
2023/05/12 09:10:16;;;;;;;19.45;7.72;;;;;;;15.37;100.00;101487.88;4879355;29;20046;-79
2023/05/12 09:12:44;;;;;;;17.90;6.97;;;;;;;15.44;100.00;101499.03;4872242;29;20029;-80
2023/05/12 09:15:17;;;;;;;17.77;6.82;;;;;;;15.42;100.00;101495.59;4881360;29;20033;-79
2023/05/12 09:17:42;;;;;;;14.68;5.57;;;;;;;15.44;100.00;101493.59;4870115;23;20069;-77
2023/05/12 09:20:09;;;;;;;16.13;6.63;;;;;;;15.44;100.00;101498.19;4845586;29;20402;-78
2023/05/12 09:22:34;;;;;;;17.02;5.90;;;;;;;15.45;100.00;101497.19;4866986;29;20037;-78
2023/05/12 09:25:00;;;;;;;17.80;6.30;;;;;;;15.47;99.46;101497.91;4850554;29;20029;-77
2023/05/12 09:27:29;;;;;;;16.20;5.88;;;;;;;15.46;100.00;101498.91;4853384;29;20045;-77
2023/05/12 09:29:54;;;;;;;15.18;5.50;;;;;;;15.44;99.62;101499.03;4868520;29;20048;-77
2023/05/12 09:32:31;;;;;;;13.07;5.57;;;;;;;15.47;100.00;101495.22;4850407;29;20366;-75
2023/05/12 09:35:01;;;;;;;13.90;5.55;;;;;;;15.51;100.00;101502.09;4851418;29;20025;-75
2023/05/12 09:37:31;;;;;;;16.02;5.63;;;;;;;15.63;97.54;101497.50;4844238;29;20026;-75
2023/05/12 09:40:03;;;;;;;12.77;5.18;;;;;;;15.76;99.57;101500.03;4850835;29;20124;-76
2023/05/12 09:42:31;;;;;;;14.57;5.18;;;;;;;15.82;94.02;101507.66;4845712;29;20073;-75
2023/05/12 09:45:04;;;;;;;16.80;5.38;;;;;;;15.91;96.33;101504.16;4847018;29;20034;-76
2023/05/12 09:47:37;;;;;;;13.07;4.80;;;;;;;15.96;97.18;101493.78;4848934;29;20061;-75
2023/05/12 09:50:04;;;;;;;20.95;5.80;;;;;;;16.04;97.00;101501.25;4849136;29;20091;-76
2023/05/12 09:52:33;;;;;;;15.05;5.18;;;;;;;16.07;96.24;101507.25;4850282;29;20029;-75
2023/05/12 09:55:07;;;;;;;15.43;5.55;;;;;;;16.09;95.15;101504.41;4845318;29;20026;-76
2023/05/12 09:57:36;;;;;;;14.32;5.28;;;;;;;16.17;95.11;101496.47;4850812;29;20037;-76
2023/05/12 10:00:03;;;;;;;12.57;4.75;;;;;;;16.20;92.80;101507.06;4869252;29;20045;-75
2023/05/12 10:02:29;;;;;;;14.18;4.70;;;;;;;16.25;90.49;101501.22;4850343;29;20037;-75
2023/05/12 10:04:59;;;;;;;13.73;4.75;;;;;;;16.33;91.82;101509.56;4851348;29;20030;-76
2023/05/12 10:07:27;;;;;;;13.48;4.90;;;;;;;16.35;86.14;101504.00;4857598;29;20056;-76
2023/05/12 10:09:57;;;;;;;14.68;5.20;;;;;;;16.35;83.25;101513.00;4856435;29;20034;-75
2023/05/12 10:12:22;;;;;;;17.15;5.80;;;;;;;16.38;86.44;101514.59;4855856;29;20034;-75
2023/05/12 10:14:49;;;;;;;11.43;4.78;;;;;;;16.41;86.23;101504.34;4852119;29;20049;-75
2023/05/12 10:17:15;;;;;;;14.10;5.07;;;;;;;16.48;83.30;101514.66;4852780;29;20064;-75
2023/05/12 10:19:40;;;;;;;13.75;4.85;;;;;;;16.57;85.59;101516.53;4851849;29;20038;-75
2023/05/12 10:22:09;;;;;;;13.23;4.50;;;;;;;16.65;88.31;101513.13;4853559;29;20417;-69
2023/05/12 10:24:36;;;;;;;12.03;4.87;;;;;;;16.65;84.37;101518.56;4856928;29;20068;-75
2023/05/12 10:27:04;;;;;;;16.77;5.00;;;;;;;16.64;83.80;101514.16;4851032;29;20763;-75
2023/05/12 10:29:31;;;;;;;13.18;5.57;;;;;;;16.66;82.83;101518.47;4855925;29;20037;-74
2023/05/12 10:31:58;;;;;;;13.48;5.40;;;;;;;16.71;84.34;101524.31;4857268;29;20073;-75
2023/05/12 10:34:29;;;;;;;12.80;5.18;;;;;;;16.76;83.40;101508.50;4860834;29;20093;-74
2023/05/12 10:36:57;;;;;;;15.63;5.50;;;;;;;16.85;84.39;101517.69;4852370;29;20026;-76
2023/05/12 10:39:29;;;;;;;13.98;5.30;;;;;;;16.87;81.42;101510.28;4854035;29;20057;-76
2023/05/12 10:42:07;;;;;;;11.77;5.22;;;;;;;16.88;86.62;101514.72;4846835;29;20042;-74
2023/05/12 10:44:34;;;;;;;11.52;4.93;;;;;;;16.91;81.86;101517.16;4849476;29;20022;-75
2023/05/12 10:47:00;;;;;;;13.75;5.40;;;;;;;17.02;85.25;101513.47;4849466;29;20064;-75
2023/05/12 10:49:39;;;;;;;11.40;4.30;;;;;;;17.10;83.23;101521.78;4851672;29;20406;-75
2023/05/12 10:52:06;;;;;;;12.60;5.03;;;;;;;17.14;76.35;101516.94;4859549;29;20037;-75
2023/05/12 10:54:38;;;;;;;9.43;4.20;;;;;;;17.18;78.12;101531.09;4851432;29;20030;-76
2023/05/12 10:57:15;;;;;;;11.57;4.32;;;;;;;17.19;75.29;101525.53;4851005;29;20475;-75
2023/05/12 10:59:50;;;;;;;8.07;3.55;;;;;;;17.26;76.71;101532.13;4859955;29;20157;-75
2023/05/12 11:02:24;;;;;;;12.95;4.10;;;;;;;17.30;75.51;101532.69;4862352;29;20042;-75
2023/05/12 11:04:54;;;;;;;9.82;4.13;;;;;;;17.31;73.25;101523.56;4861732;29;20026;-75