Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:58;;;;;;;30.88;14.15;;;;;;;2.71;78.29;99841.66;1748577;81;21224;-77
2021/05/05 00:04:26;;;;;;;34.85;16.05;;;;;;;2.79;78.05;99839.41;1739583;81;21216;-75
2021/05/05 00:06:57;;;;;;;30.92;14.18;;;;;;;2.86;77.86;99825.46;1755232;81;21266;-77
2021/05/05 00:09:27;;;;;;;30.17;13.72;;;;;;;2.94;77.63;99834.03;1739164;80;21778;-77
2021/05/05 00:11:55;;;;;;;26.48;14.75;;;;;;;2.98;77.23;99834.42;1728497;82;22878;-76
2021/05/05 00:14:23;;;;;;;19.85;11.70;;;;;;;3.04;77.12;99830.47;1715525;82;21234;-78
2021/05/05 00:16:51;;;;;;;19.75;11.33;;;;;;;3.08;76.92;99823.47;1704085;82;21175;-77
2021/05/05 00:19:20;;;;;;;26.85;13.25;;;;;;;3.11;76.95;99813.91;1717079;82;21211;-80
2021/05/05 00:21:47;;;;;;;26.70;13.88;;;;;;;3.17;77.18;99815.55;1722826;83;21226;-79
2021/05/05 00:24:16;;;;;;;31.55;15.20;;;;;;;3.17;77.18;99815.55;1718798;83;21206;-79
2021/05/05 00:26:44;;;;;;;29.65;15.23;;;;;;;3.19;77.13;99811.64;1715436;83;21230;-80
2021/05/05 00:29:12;;;;;;;32.33;15.08;;;;;;;3.19;76.83;99811.64;1715068;83;21685;-79
2021/05/05 00:31:40;;;;;;;27.95;13.88;;;;;;;3.19;76.99;99810.34;1715465;83;21187;-78
2021/05/05 00:34:09;;;;;;;22.22;12.68;;;;;;;3.19;76.57;99819.45;1715226;83;21150;-78
2021/05/05 00:36:37;;;;;;;21.85;11.70;;;;;;;3.19;76.15;99815.55;1716847;83;22153;-80
2021/05/05 00:39:05;;;;;;;22.42;12.88;;;;;;;3.20;75.83;99817.26;1719602;83;21158;-75
2021/05/05 00:41:34;;;;;;;23.62;13.30;;;;;;;3.20;75.68;99809.45;1719614;83;21153;-76
2021/05/05 00:44:01;;;;;;;22.77;11.93;;;;;;;3.25;75.40;99811.58;1719633;83;21301;-76
2021/05/05 00:46:29;;;;;;;23.25;11.63;;;;;;;3.26;75.50;99808.09;1719789;83;21168;-76
2021/05/05 00:48:58;;;;;;;20.70;10.85;;;;;;;3.26;75.36;99806.34;1719911;83;22497;-76
2021/05/05 00:51:26;;;;;;;21.87;10.80;;;;;;;3.26;75.42;99798.97;1721104;83;21119;-74
2021/05/05 00:53:56;;;;;;;22.75;11.38;;;;;;;3.30;75.48;99807.17;1717466;83;21218;-76
2021/05/05 00:56:24;;;;;;;21.70;11.05;;;;;;;3.31;75.95;99801.08;1726516;83;21193;-77
2021/05/05 00:58:52;;;;;;;18.75;10.55;;;;;;;3.35;75.96;99800.16;1728421;83;21182;-77
2021/05/05 01:01:20;;;;;;;21.35;11.10;;;;;;;3.39;75.50;99798.39;1725490;81;21253;-77
2021/05/05 01:03:50;;;;;;;21.05;10.18;;;;;;;3.43;75.76;99793.13;1725545;83;22158;-76
2021/05/05 01:06:19;;;;;;;17.75;9.45;;;;;;;3.46;75.24;99802.63;1725308;80;22412;-78
2021/05/05 01:08:48;;;;;;;22.95;11.03;;;;;;;3.48;75.47;99791.77;1725312;83;21201;-79
2021/05/05 01:11:16;;;;;;;22.15;10.43;;;;;;;3.49;75.33;99796.92;1725108;83;21261;-79
2021/05/05 01:13:45;;;;;;;19.70;9.88;;;;;;;3.51;75.28;99785.20;1725121;81;21460;-80
2021/05/05 01:16:15;;;;;;;21.12;10.38;;;;;;;3.50;75.07;99786.95;1724956;83;21277;-78
2021/05/05 01:18:43;;;;;;;21.45;10.93;;;;;;;3.49;74.52;99786.52;1725523;83;21229;-78
2021/05/05 01:21:12;;;;;;;22.95;12.03;;;;;;;3.48;73.55;99790.46;1724911;81;21221;-78
2021/05/05 01:23:40;;;;;;;22.60;11.33;;;;;;;3.47;73.52;99784.37;1727003;82;21287;-78
2021/05/05 01:26:09;;;;;;;19.67;11.33;;;;;;;3.47;73.93;99784.37;1743114;80;22417;-79
2021/05/05 01:28:39;;;;;;;21.12;10.10;;;;;;;3.46;73.93;99778.75;1771244;80;21219;-78
2021/05/05 01:31:12;;;;;;;18.07;9.65;;;;;;;3.45;73.72;99779.66;1771238;80;21160;-78
2021/05/05 01:33:41;;;;;;;21.23;10.63;;;;;;;3.41;74.30;99779.27;1750977;79;21189;-78
2021/05/05 01:36:12;;;;;;;17.77;9.78;;;;;;;3.41;74.02;99783.17;1741312;81;22302;-81
2021/05/05 01:38:39;;;;;;;22.22;10.45;;;;;;;3.41;73.79;99781.87;1721905;83;21419;-80
2021/05/05 01:41:08;;;;;;;17.23;9.33;;;;;;;3.41;74.57;99779.27;1731347;82;21193;-80
2021/05/05 01:43:37;;;;;;;16.57;8.60;;;;;;;3.41;74.57;99770.61;1731644;82;21161;-83
2021/05/05 01:46:08;;;;;;;19.62;9.43;;;;;;;3.41;74.16;99770.61;1731692;82;21201;-84
2021/05/05 01:48:39;;;;;;;15.93;8.93;;;;;;;3.39;73.95;99775.82;1731885;82;21166;-80
2021/05/05 01:51:07;;;;;;;20.40;9.65;;;;;;;3.39;73.77;99771.91;1731251;82;21455;-82
2021/05/05 01:53:35;;;;;;;18.70;9.80;;;;;;;3.38;73.21;99774.08;1731408;82;21170;-82
2021/05/05 01:56:04;;;;;;;16.15;8.70;;;;;;;3.39;73.05;99773.22;1731490;82;21205;-80
2021/05/05 01:58:36;;;;;;;14.58;8.48;;;;;;;3.40;72.27;99766.27;1731407;82;22262;-81
2021/05/05 02:01:07;;;;;;;13.53;8.13;;;;;;;3.44;72.61;99760.14;1731833;82;21165;-83
2021/05/05 02:03:36;;;;;;;17.85;8.15;;;;;;;3.48;71.99;99760.08;1731732;82;21427;-80
2021/05/05 02:06:26;;;;;;;15.20;8.20;;;;;;;3.60;72.33;99763.39;1814123;79;23802;-80
2021/05/05 02:08:57;;;;;;;19.20;8.83;;;;;;;3.60;72.44;99763.39;1785005;80;21712;-80
2021/05/05 02:11:26;;;;;;;13.93;9.05;;;;;;;3.65;72.30;99758.97;1787244;80;21732;-81
2021/05/05 02:13:55;;;;;;;17.23;8.65;;;;;;;3.68;71.23;99760.21;1787072;80;21167;-78
2021/05/05 02:16:24;;;;;;;15.35;8.65;;;;;;;3.73;72.18;99759.73;1787012;80;21218;-77
2021/05/05 02:18:54;;;;;;;16.20;9.08;;;;;;;3.75;72.04;99754.02;1786659;80;21218;-79
2021/05/05 02:21:22;;;;;;;14.58;8.83;;;;;;;3.71;72.45;99751.08;1787068;80;21175;-79
2021/05/05 02:23:52;;;;;;;17.75;9.30;;;;;;;3.71;71.92;99749.77;1786973;80;21367;-78
2021/05/05 02:26:21;;;;;;;15.23;9.13;;;;;;;3.67;71.81;99749.39;1757987;80;21206;-79
2021/05/05 02:28:50;;;;;;;15.85;9.75;;;;;;;3.65;71.77;99751.16;1786904;80;21674;-80
2021/05/05 02:31:31;;;;;;;16.75;8.40;;;;;;;3.61;71.17;99754.68;1784242;80;21203;-78
2021/05/05 02:33:59;;;;;;;18.12;8.00;;;;;;;3.60;71.02;99742.55;1784576;80;22213;-81
2021/05/05 02:36:32;;;;;;;13.28;7.10;;;;;;;3.65;70.86;99745.95;1781811;80;22170;-80
2021/05/05 02:39:05;;;;;;;15.00;7.97;;;;;;;3.71;70.98;99748.47;1778579;80;21227;-79
2021/05/05 02:41:34;;;;;;;11.78;6.90;;;;;;;3.76;71.39;99747.95;1782208;80;21190;-83
2021/05/05 02:44:03;;;;;;;14.78;8.90;;;;;;;3.79;71.67;99740.08;1782010;80;21678;-82
2021/05/05 02:46:31;;;;;;;16.05;8.75;;;;;;;3.83;71.79;99745.66;1782182;80;21143;-82
2021/05/05 02:49:00;;;;;;;13.93;7.10;;;;;;;3.89;71.62;99742.97;1782094;80;21652;-82
2021/05/05 02:51:29;;;;;;;14.95;7.80;;;;;;;3.93;70.82;99741.16;1781989;80;21167;-82
2021/05/05 02:54:02;;;;;;;14.87;8.05;;;;;;;3.98;70.94;99738.91;1762913;80;21249;-81
2021/05/05 02:56:29;;;;;;;14.20;8.08;;;;;;;4.03;70.11;99741.89;1715322;82;21185;-81
2021/05/05 02:58:58;;;;;;;13.53;7.78;;;;;;;4.06;70.68;99740.08;1683566;85;21227;-78
2021/05/05 03:01:26;;;;;;;15.05;7.25;;;;;;;4.09;70.35;99731.34;1690017;84;22840;-78
2021/05/05 03:03:54;;;;;;;16.10;7.97;;;;;;;4.12;69.11;99729.56;1695442;84;21136;-78
2021/05/05 03:06:22;;;;;;;11.05;7.10;;;;;;;4.20;69.65;99730.27;1673694;84;21206;-77
2021/05/05 03:08:50;;;;;;;13.70;7.55;;;;;;;4.26;69.65;99731.93;1669656;85;21162;-79
2021/05/05 03:11:18;;;;;;;13.35;8.25;;;;;;;4.34;69.58;99724.81;1669583;85;21181;-77
2021/05/05 03:13:47;;;;;;;11.45;7.67;;;;;;;4.43;69.60;99722.49;1669707;85;21627;-79
2021/05/05 03:16:17;;;;;;;13.10;7.83;;;;;;;4.52;69.52;99723.62;1669488;85;21209;-80
2021/05/05 03:18:45;;;;;;;10.60;7.33;;;;;;;4.65;69.83;99716.86;1644546;85;21145;-79
2021/05/05 03:21:13;;;;;;;13.40;7.05;;;;;;;4.84;69.92;99716.47;1636158;87;21204;-80
2021/05/05 03:23:42;;;;;;;14.73;7.15;;;;;;;5.22;69.95;99721.36;1679402;85;21662;-79
2021/05/05 03:26:10;;;;;;;11.25;7.35;;;;;;;5.66;66.83;99722.09;1652907;85;22735;-81
2021/05/05 03:28:39;;;;;;;11.60;7.20;;;;;;;6.20;65.82;99714.72;1659341;86;21247;-80
2021/05/05 03:31:06;;;;;;;14.20;7.22;;;;;;;6.71;63.70;99713.76;1656650;86;21235;-81
2021/05/05 03:33:35;;;;;;;16.90;6.87;;;;;;;7.23;61.99;99707.48;1663178;86;21196;-81
2021/05/05 03:36:03;;;;;;;11.60;6.58;;;;;;;7.76;59.86;99702.33;1656035;86;21228;-81
2021/05/05 03:38:32;;;;;;;10.75;6.65;;;;;;;8.26;57.94;99708.55;1660147;86;21838;-81
2021/05/05 03:41:01;;;;;;;12.23;6.17;;;;;;;8.69;54.85;99699.21;1710472;83;21231;-84
2021/05/05 03:43:34;;;;;;;11.43;6.62;;;;;;;9.11;54.97;99703.78;1722417;83;21658;-83
2021/05/05 03:46:10;;;;;;;11.65;6.03;;;;;;;9.50;54.13;99704.48;1722592;83;21472;-82
2021/05/05 03:48:41;;;;;;;10.63;6.58;;;;;;;9.82;52.11;99697.50;1720280;83;21230;-82
2021/05/05 03:51:10;;;;;;;;;;;;;;;10.16;51.18;99696.08;1718671;83;21594;-84
2021/05/05 03:53:38;;;;;;;8.90;5.90;;;;;;;10.50;51.95;99692.88;1722898;83;20283;-83
2021/05/05 03:56:06;;;;;;;11.73;5.85;;;;;;;10.92;50.68;99690.57;1722592;83;21146;-85
2021/05/05 03:58:34;;;;;;;8.65;5.35;;;;;;;11.28;50.19;99695.55;1708364;83;22322;-77
2021/05/05 04:01:02;;;;;;;10.80;6.00;;;;;;;11.58;50.03;99691.92;1714461;82;21235;-76
2021/05/05 04:03:31;;;;;;;9.23;5.25;;;;;;;11.91;48.56;99695.19;1717404;83;21836;-78
2021/05/05 04:06:00;;;;;;;12.23;5.80;;;;;;;12.14;46.20;99692.25;1728944;81;21119;-78
2021/05/05 04:08:28;;;;;;;8.50;5.65;;;;;;;12.41;45.52;99692.26;1744528;81;21582;-82
2021/05/05 04:10:56;;;;;;;11.03;4.92;;;;;;;12.65;44.94;99690.96;1742564;82;21203;-80
2021/05/05 04:13:24;;;;;;;9.05;5.47;;;;;;;12.77;42.72;99685.53;1742335;82;21203;-79
2021/05/05 04:16:09;;;;;;;9.73;5.60;;;;;;;12.65;43.26;99689.64;1712809;83;21392;-80
2021/05/05 04:18:56;;;;;;;10.58;5.83;;;;;;;12.62;43.92;99685.00;1732182;82;21595;-80
2021/05/05 04:21:41;;;;;;;8.53;5.05;;;;;;;12.85;43.25;99690.39;1742398;81;21154;-80
2021/05/05 04:24:27;;;;;;;11.35;4.90;;;;;;;13.21;43.71;99683.11;1698118;84;21622;-80
2021/05/05 04:26:55;;;;;;;9.20;4.53;;;;;;;13.62;44.59;99682.63;1737183;82;21182;-80
2021/05/05 04:29:23;;;;;;;6.37;4.37;;;;;;;13.98;42.15;99678.79;1732169;82;21210;-80
2021/05/05 04:31:52;;;;;;;12.25;4.85;;;;;;;14.19;40.23;99681.13;1720646;82;21207;-81
2021/05/05 04:34:20;;;;;;;6.97;4.30;;;;;;;14.31;40.16;99675.12;1721985;82;21650;-82
2021/05/05 04:36:48;;;;;;;5.58;3.47;;;;;;;14.50;39.89;99675.34;1748573;81;21661;-81
2021/05/05 04:39:16;;;;;;;8.83;4.50;;;;;;;14.56;39.14;99673.66;1749480;81;21195;-80
2021/05/05 04:41:45;;;;;;;6.75;4.10;;;;;;;14.77;39.56;99675.02;1752321;81;21328;-75
2021/05/05 04:44:14;;;;;;;8.35;3.80;;;;;;;15.13;38.96;99664.84;1746733;81;21215;-79
2021/05/05 04:46:42;;;;;;;17.20;4.35;;;;;;;15.45;38.26;99665.44;1762264;81;21128;-76
2021/05/05 04:49:10;;;;;;;9.10;4.47;;;;;;;15.61;38.48;99662.64;1767671;81;21140;-77
2021/05/05 04:51:39;;;;;;;7.22;3.42;;;;;;;15.86;37.50;99659.27;1700250;83;21155;-80
2021/05/05 04:54:07;;;;;;;3.92;2.80;;;;;;;16.02;37.09;99650.64;1676385;84;21385;-79
2021/05/05 04:56:36;;;;;;;11.65;3.40;;;;;;;16.00;36.62;99651.22;1672094;84;21195;-76
2021/05/05 05:01:42;;;;;;;8.80;3.40;;;;;;;16.01;37.80;99643.64;1828045;77;23658;-78
2021/05/05 05:04:10;;;;;;;4.72;2.75;;;;;;;16.14;36.70;99640.98;1811016;78;21146;-76
2021/05/05 05:06:38;;;;;;;7.65;3.17;;;;;;;16.02;37.11;99638.69;1797755;78;22151;-77
2021/05/05 05:09:06;;;;;;;7.62;3.80;;;;;;;16.09;36.95;99642.63;1802056;78;21223;-78
2021/05/05 05:11:36;;;;;;;12.50;4.07;;;;;;;15.94;37.46;99639.67;1806628;78;21157;-76
2021/05/05 05:14:05;;;;;;;11.60;4.15;;;;;;;15.91;37.33;99642.53;1796459;78;21214;-76
2021/05/05 05:16:32;;;;;;;6.58;3.50;;;;;;;15.95;37.52;99634.75;1791132;78;21148;-75
2021/05/05 05:19:01;;;;;;;6.70;3.08;;;;;;;16.09;37.44;99632.00;1794795;78;21379;-77
2021/05/05 05:21:29;;;;;;;7.37;3.55;;;;;;;16.49;36.47;99627.92;1800281;78;21068;-77
2021/05/05 05:23:57;;;;;;;4.75;3.72;;;;;;;16.90;36.58;99630.84;1802100;78;21210;-77
2021/05/05 05:26:26;;;;;;;9.78;3.90;;;;;;;17.37;36.45;99628.40;1790787;78;21158;-78
2021/05/05 05:28:54;;;;;;;7.42;4.12;;;;;;;17.83;35.46;99625.02;1790852;78;21155;-78
2021/05/05 05:31:22;;;;;;;6.85;3.50;;;;;;;18.18;35.49;99623.66;1793945;78;21803;-77
2021/05/05 05:33:51;;;;;;;6.85;4.20;;;;;;;18.48;33.43;99614.75;1742416;81;21175;-78
2021/05/05 05:36:21;;;;;;;8.30;3.42;;;;;;;18.65;34.85;99612.44;1741993;81;21203;-78
2021/05/05 05:38:49;;;;;;;15.38;3.55;;;;;;;18.92;34.78;99605.92;1798996;78;21621;-77
2021/05/05 05:41:17;;;;;;;23.32;3.75;;;;;;;19.26;32.32;99601.38;1790350;78;21155;-78
2021/05/05 05:43:45;;;;;;;10.72;3.45;;;;;;;19.38;33.03;99596.01;1793661;78;21195;-77
2021/05/05 05:46:13;;;;;;;9.25;2.75;;;;;;;19.59;32.74;99593.38;1743698;81;21690;-77
2021/05/05 05:48:41;;;;;;;8.58;2.70;;;;;;;19.71;31.04;99599.06;1738509;81;21246;-79
2021/05/05 05:51:10;;;;;;;7.17;2.55;;;;;;;19.46;31.72;99589.07;1731044;82;21159;-78
2021/05/05 05:53:38;;;;;;;5.12;2.40;;;;;;;19.37;31.46;99585.83;1721643;82;21137;-78
2021/05/05 05:56:06;;;;;;;7.28;3.17;;;;;;;19.18;32.15;99576.27;1794636;78;22337;-80
2021/05/05 05:58:34;;;;;;;3.42;2.80;;;;;;;19.23;32.33;99568.73;1787971;78;21207;-79
2021/05/05 06:01:02;;;;;;;5.55;2.87;;;;;;;19.53;32.33;99568.52;1796070;78;21167;-78
2021/05/05 06:03:31;;;;;;;6.47;2.83;;;;;;;19.79;31.34;99555.20;1797411;78;21187;-78
2021/05/05 06:05:59;;;;;;;6.72;2.47;;;;;;;19.80;31.37;99560.89;1800409;78;21151;-80
2021/05/05 06:08:27;;;;;;;9.03;2.02;;;;;;;19.54;31.72;99574.23;1796125;78;21366;-80
2021/05/05 06:10:55;;;;;;;5.62;2.40;;;;;;;19.25;32.55;99566.79;1816707;78;21656;-78
2021/05/05 06:13:22;;;;;;;5.12;2.05;;;;;;;19.12;33.51;99575.43;1794847;78;21190;-79
2021/05/05 06:15:51;;;;;;;7.30;2.70;;;;;;;18.98;33.59;99576.55;1810570;78;21174;-80
2021/05/05 06:18:20;;;;;;;26.85;3.08;;;;;;;18.79;34.49;99576.70;1810211;78;21119;-79
2021/05/05 06:20:49;;;;;;;11.33;3.35;;;;;;;18.55;35.02;99588.81;1783471;78;21871;-78
2021/05/05 06:23:17;;;;;;;11.83;2.80;;;;;;;18.43;35.94;99565.79;1796946;78;21239;-79
2021/05/05 06:25:45;;;;;;;6.87;2.55;;;;;;;18.42;35.71;99565.41;1800893;78;21194;-79
2021/05/05 06:28:13;;;;;;;9.45;2.67;;;;;;;18.35;35.91;99570.86;1806390;78;21158;-79
2021/05/05 06:30:41;;;;;;;5.40;2.00;;;;;;;18.18;36.49;99582.84;1746614;81;21183;-78
2021/05/05 06:33:10;;;;;;;8.83;2.22;;;;;;;17.90;37.02;99580.09;1807736;78;21252;-79
2021/05/05 06:35:38;;;;;;;11.10;2.77;;;;;;;17.92;37.36;99578.16;1765234;80;21218;-79
2021/05/05 06:38:06;;;;;;;5.83;2.52;;;;;;;18.14;37.28;99572.05;1732667;82;21213;-80
2021/05/05 06:40:35;;;;;;;7.00;2.40;;;;;;;18.16;37.07;99576.29;1801870;78;21191;-78
2021/05/05 06:43:02;;;;;;;3.77;2.42;;;;;;;18.28;37.37;99570.48;1797950;78;21167;-78
2021/05/05 06:45:31;;;;;;;5.55;2.45;;;;;;;18.38;37.04;99571.94;1807141;78;21201;-78
2021/05/05 06:47:59;;;;;;;4.30;2.25;;;;;;;18.53;37.05;99576.08;1801290;78;21167;-78
2021/05/05 06:50:28;;;;;;;9.20;2.37;;;;;;;18.53;36.93;99577.91;1801564;78;21193;-79
2021/05/05 06:52:56;;;;;;;8.80;2.92;;;;;;;18.31;37.61;99569.39;1802906;78;21175;-81
2021/05/05 06:55:27;;;;;;;6.42;2.25;;;;;;;18.61;37.50;99568.34;1790435;78;21170;-79
2021/05/05 06:57:55;;;;;;;4.00;2.27;;;;;;;18.82;36.93;99572.97;1726687;82;22726;-78
2021/05/05 07:00:25;;;;;;;4.08;2.40;;;;;;;18.69;37.06;99561.54;1744272;81;21289;-78
2021/05/05 07:02:54;;;;;;;5.03;2.10;;;;;;;18.70;37.51;99561.89;1740022;80;21179;-79
2021/05/05 07:05:22;;;;;;;13.05;2.55;;;;;;;18.78;37.65;99571.50;1737218;82;21180;-79
2021/05/05 07:07:50;;;;;;;3.85;2.17;;;;;;;18.80;37.73;99549.56;1748393;81;21177;-79
2021/05/05 07:10:18;;;;;;;11.38;2.55;;;;;;;18.65;37.96;99551.59;1753555;81;21714;-79
2021/05/05 07:12:46;;;;;;;19.45;2.95;;;;;;;18.64;38.54;99548.57;1749511;81;21224;-78
2021/05/05 07:15:14;;;;;;;8.38;2.58;;;;;;;18.78;37.96;99542.16;1806557;78;21191;-79
2021/05/05 07:17:43;;;;;;;6.75;2.45;;;;;;;18.83;37.89;99550.64;1738257;82;21178;-80
2021/05/05 07:20:13;;;;;;;7.83;2.40;;;;;;;18.93;38.37;99552.91;1808772;78;21075;-80
2021/05/05 07:22:41;;;;;;;9.63;2.55;;;;;;;19.12;37.89;99548.28;1817596;78;21313;-78
2021/05/05 07:25:10;;;;;;;8.15;2.15;;;;;;;19.25;38.03;99534.76;1803837;78;21126;-79
2021/05/05 07:27:38;;;;;;;7.90;3.02;;;;;;;19.44;37.52;99542.08;1802023;78;21454;-79
2021/05/05 07:30:09;;;;;;;8.68;2.20;;;;;;;19.50;37.90;99530.40;1741908;82;21231;-82
2021/05/05 07:32:37;;;;;;;5.33;2.50;;;;;;;19.64;38.22;99529.73;1812884;78;21665;-78
2021/05/05 07:35:09;;;;;;;5.75;2.00;;;;;;;19.69;38.21;99524.88;1798290;78;21210;-79
2021/05/05 07:48:35;;;;;;;12.30;3.40;;;;;;;19.55;38.91;99517.16;1771868;80;23306;-77
2021/05/05 07:50:59;;;;;;;9.63;3.05;;;;;;;19.46;39.32;99527.66;1736791;81;21198;-79
2021/05/05 07:53:29;;;;;;;7.50;2.95;;;;;;;19.38;39.74;99519.42;1729426;81;21697;-79
2021/05/05 07:55:58;;;;;;;6.33;2.85;;;;;;;19.30;39.84;99517.86;1721361;81;21760;-78
2021/05/05 07:58:27;;;;;;;7.00;2.58;;;;;;;19.36;39.96;99514.69;1741221;81;21664;-78
2021/05/05 08:00:54;;;;;;;8.95;3.15;;;;;;;19.42;39.34;99525.37;1746511;81;21119;-77
2021/05/05 08:03:22;;;;;;;9.20;2.83;;;;;;;19.26;39.81;99518.63;1690822;84;21198;-78
2021/05/05 08:05:50;;;;;;;8.20;2.55;;;;;;;19.28;40.06;99524.69;1702699;83;21799;-79
2021/05/05 08:08:18;;;;;;;9.38;3.15;;;;;;;19.46;39.97;99500.95;1686459;84;21170;-81
2021/05/05 08:10:48;;;;;;;10.95;2.87;;;;;;;19.68;39.73;99499.13;1672599;84;21183;-79
2021/05/05 08:13:16;;;;;;;8.18;2.65;;;;;;;19.80;38.65;99522.64;1684170;85;21716;-78
2021/05/05 08:15:43;;;;;;;14.93;2.85;;;;;;;19.61;39.11;99512.15;1691176;84;21737;-79
2021/05/05 08:18:12;;;;;;;10.70;3.30;;;;;;;19.31;39.49;99509.39;1691672;84;21879;-79
2021/05/05 08:20:42;;;;;;;7.95;2.85;;;;;;;19.32;39.98;99498.56;1691880;84;21239;-79
2021/05/05 08:23:13;;;;;;;10.68;2.60;;;;;;;19.34;39.67;99496.62;1665683;84;21221;-79
2021/05/05 08:25:42;;;;;;;14.78;3.70;;;;;;;19.39;39.51;99500.23;1662172;86;21193;-79
2021/05/05 08:28:11;;;;;;;6.97;2.75;;;;;;;19.45;39.40;99491.23;1668474;85;21174;-78
2021/05/05 08:30:39;;;;;;;12.90;3.05;;;;;;;19.45;39.36;99483.22;1676798;84;21214;-78
2021/05/05 08:33:07;;;;;;;13.90;3.22;;;;;;;19.63;39.40;99482.65;1688359;83;21655;-78
2021/05/05 08:35:36;;;;;;;8.15;2.95;;;;;;;19.84;39.15;99482.67;1702476;83;21213;-78
2021/05/05 08:38:04;;;;;;;5.83;2.52;;;;;;;19.89;39.19;99475.09;1662566;86;21147;-79
2021/05/05 08:40:33;;;;;;;8.85;2.37;;;;;;;19.88;37.33;99475.59;1644832;86;21505;-79
2021/05/05 08:43:02;;;;;;;8.65;2.77;;;;;;;19.69;38.01;99479.47;1665004;85;21402;-78
2021/05/05 08:45:30;;;;;;;10.90;2.77;;;;;;;19.69;37.86;99476.80;1690690;84;21180;-79
2021/05/05 08:48:05;;;;;;;14.15;2.75;;;;;;;19.84;38.34;99474.16;1646868;86;21177;-78
2021/05/05 08:50:35;;;;;;;9.40;2.62;;;;;;;20.12;37.60;99465.92;1653610;86;21184;-78
2021/05/05 08:53:03;;;;;;;4.72;2.55;;;;;;;20.43;36.28;99470.39;1709767;82;21229;-78
2021/05/05 08:55:34;;;;;;;9.53;2.40;;;;;;;20.39;34.69;99473.84;1710286;82;22166;-78
2021/05/05 08:58:02;;;;;;;9.20;3.00;;;;;;;20.11;36.17;99466.08;1708594;83;22269;-77
2021/05/05 09:00:33;;;;;;;9.75;3.40;;;;;;;19.70;36.78;99455.80;1709004;83;21150;-79
2021/05/05 09:03:02;;;;;;;5.65;2.77;;;;;;;19.71;37.58;99465.50;1710516;83;21209;-79
2021/05/05 09:05:52;;;;;;;9.75;3.50;;;;;;;20.09;38.09;99463.53;1704184;82;21147;-75
2021/05/05 09:08:21;;;;;;;5.75;2.25;;;;;;;20.15;36.40;99470.15;1700591;82;22150;-74
2021/05/05 09:11:07;;;;;;;4.72;2.30;;;;;;;20.29;36.49;99464.92;1672621;85;21600;-75
2021/05/05 09:13:57;;;;;;;13.62;3.70;;;;;;;20.37;36.40;99462.94;1710669;83;21162;-75
2021/05/05 09:16:33;;;;;;;5.10;2.58;;;;;;;20.64;35.51;99461.84;1680913;82;21205;-77
2021/05/05 09:19:07;;;;;;;6.83;2.15;;;;;;;20.48;35.85;99466.34;1673467;85;21183;-75
2021/05/05 09:21:46;;;;;;;8.25;2.45;;;;;;;20.45;34.31;99463.08;1709007;82;21655;-75
2021/05/05 09:24:33;;;;;;;10.95;2.72;;;;;;;20.33;34.03;99475.22;1707560;83;21801;-74
2021/05/05 09:27:08;;;;;;;10.60;2.35;;;;;;;20.09;33.88;99466.70;1694275;83;21173;-75
2021/05/05 09:32:28;;;;;;;8.88;3.02;;;;;;;20.08;35.27;99449.82;1863387;75;23200;-76
2021/05/05 09:35:01;;;;;;;8.90;2.60;;;;;;;20.04;34.10;99463.58;1785620;80;21146;-76
2021/05/05 09:37:29;;;;;;;9.10;3.05;;;;;;;19.87;34.52;99437.81;1802271;78;22021;-75
2021/05/05 09:40:10;;;;;;;6.90;2.72;;;;;;;19.82;33.29;99436.53;1735524;81;21591;-76
2021/05/05 09:42:40;;;;;;;8.20;2.90;;;;;;;19.73;34.24;99445.34;1770733;80;21634;-76
2021/05/05 09:45:11;;;;;;;5.15;2.67;;;;;;;19.78;34.35;99433.27;1796664;78;21205;-76
2021/05/05 09:47:57;;;;;;;10.35;2.77;;;;;;;19.76;34.41;99439.26;1799987;78;21158;-76
2021/05/05 09:50:39;;;;;;;7.30;2.40;;;;;;;19.80;34.86;99432.64;1806976;77;21438;-75
2021/05/05 09:53:20;;;;;;;6.62;2.17;;;;;;;20.02;34.57;99434.80;1763799;79;21186;-77
2021/05/05 09:55:58;;;;;;;;;;;;;;;20.16;34.63;99430.92;1787971;80;21712;-76
2021/05/05 09:58:42;;;;;;;7.15;2.72;;;;;;;19.96;34.08;99421.97;1773987;80;20296;-72
2021/05/05 10:01:21;;;;;;;6.20;3.00;;;;;;;19.83;34.60;99440.41;1771500;80;21616;-72
2021/05/05 10:03:55;;;;;;;7.47;2.87;;;;;;;19.96;35.04;99432.66;1785548;80;22083;-72
2021/05/05 10:06:36;;;;;;;4.55;2.50;;;;;;;20.13;35.14;99429.37;1784403;77;21206;-69
2021/05/05 10:09:11;;;;;;;5.25;2.58;;;;;;;20.18;34.73;99416.94;1740584;81;21273;-66
2021/05/05 10:11:42;;;;;;;16.52;3.12;;;;;;;20.39;33.99;99423.04;1727516;82;21161;-69
2021/05/05 10:14:13;;;;;;;4.10;2.55;;;;;;;20.48;33.28;99416.03;1723342;82;21170;-71
2021/05/05 10:16:46;;;;;;;4.47;2.50;;;;;;;20.32;34.42;99437.44;1723833;82;21149;-71
2021/05/05 10:19:26;;;;;;;9.13;2.60;;;;;;;20.25;34.48;99412.23;1717668;82;21185;-73
2021/05/05 10:21:56;;;;;;;10.15;2.30;;;;;;;20.43;34.26;99399.52;1755829;81;21191;-76
2021/05/05 10:24:28;;;;;;;27.35;3.40;;;;;;;20.62;32.96;99415.66;1730979;81;21139;-76
2021/05/05 10:26:56;;;;;;;10.48;3.22;;;;;;;20.59;33.41;99413.73;1759246;80;21136;-77
2021/05/05 10:29:27;;;;;;;5.95;2.62;;;;;;;20.57;33.12;99408.55;1762995;81;21929;-76
2021/05/05 10:31:59;;;;;;;7.53;2.37;;;;;;;20.84;32.87;99398.98;1761242;81;21638;-78
2021/05/05 10:34:29;;;;;;;15.18;2.77;;;;;;;21.24;32.59;99396.16;1763386;79;21184;-75
2021/05/05 10:37:00;;;;;;;33.73;3.67;;;;;;;21.36;31.69;99400.36;1768376;80;21195;-75
2021/05/05 10:39:34;;;;;;;9.40;3.20;;;;;;;21.30;32.33;99404.09;1770690;79;21188;-74
2021/05/05 10:42:19;;;;;;;9.43;2.60;;;;;;;21.12;31.94;99403.50;1768669;81;21189;-77
2021/05/05 10:44:54;;;;;;;7.05;2.50;;;;;;;20.95;32.50;99400.19;1769995;81;21618;-78
2021/05/05 10:47:36;;;;;;;6.50;2.50;;;;;;;20.97;32.16;99393.36;1757759;80;21151;-75
2021/05/05 10:50:09;;;;;;;6.65;2.25;;;;;;;21.00;31.86;99387.22;1755529;80;21206;-75
2021/05/05 10:52:54;;;;;;;7.75;2.70;;;;;;;21.15;31.81;99380.95;1740776;81;21684;-76
2021/05/05 10:55:36;;;;;;;9.78;2.40;;;;;;;21.06;31.18;99371.94;1738229;82;22648;-74
2021/05/05 10:58:14;;;;;;;5.72;2.10;;;;;;;20.83;29.93;99386.60;1738585;81;21235;-74
2021/05/05 11:00:49;;;;;;;5.67;2.20;;;;;;;20.69;28.38;99386.02;1738665;81;21168;-74
2021/05/05 11:03:17;;;;;;;8.75;2.10;;;;;;;20.67;30.06;99398.69;1738591;81;21210;-74
2021/05/05 11:05:48;;;;;;;5.60;2.00;;;;;;;20.94;30.58;99392.66;1746447;81;21204;-75
2021/05/05 11:08:27;;;;;;;3.30;1.85;;;;;;;21.05;29.68;99389.00;1747620;81;22099;-74
2021/05/05 11:10:57;;;;;;;4.15;2.30;;;;;;;21.09;29.40;99387.70;1737723;82;21190;-76
2021/05/05 11:13:32;;;;;;;4.37;2.15;;;;;;;21.14;29.13;99383.26;1714476;82;21226;-76
2021/05/05 11:16:00;;;;;;;12.78;2.55;;;;;;;21.04;29.74;99373.06;1772800;80;21203;-75
2021/05/05 11:18:39;;;;;;;5.28;2.20;;;;;;;21.06;29.33;99379.12;1771906;79;21193;-75
2021/05/05 11:21:12;;;;;;;4.42;2.17;;;;;;;21.04;29.42;99385.95;1757176;80;21810;-74
2021/05/05 11:23:43;;;;;;;6.50;2.35;;;;;;;21.02;29.01;99388.42;1768970;81;21147;-76
2021/05/05 11:26:23;;;;;;;8.78;2.47;;;;;;;21.07;29.29;99366.95;1760720;81;21188;-75
2021/05/05 11:29:03;;;;;;;9.05;2.22;;;;;;;21.09;29.07;99365.45;1732464;82;21193;-75
2021/05/05 11:31:52;;;;;;;7.78;2.47;;;;;;;21.30;28.27;99365.27;1729654;82;21186;-72
2021/05/05 11:34:28;;;;;;;5.60;2.35;;;;;;;21.26;27.55;99374.60;1726162;82;21229;-72
2021/05/05 11:37:04;;;;;;;9.68;2.35;;;;;;;21.14;27.85;99379.24;1716587;81;23341;-73
2021/05/05 11:39:50;;;;;;;7.20;2.08;;;;;;;21.18;27.98;99363.75;1700287;84;21147;-72
2021/05/05 11:42:28;;;;;;;7.05;2.17;;;;;;;21.27;28.18;99370.92;1700600;83;21547;-72
2021/05/05 11:45:01;;;;;;;;;;;;;;;21.30;29.44;99368.81;1676833;85;21187;-73
2021/05/05 11:47:37;;;;;;;6.70;2.00;;;;;;;21.35;26.21;99368.38;1723770;82;20649;-74
2021/05/05 11:50:09;;;;;;;7.78;2.12;;;;;;;21.29;25.76;99366.27;1725567;82;21230;-72
2021/05/05 11:52:47;;;;;;;6.60;2.58;;;;;;;21.42;26.60;99356.13;1725247;82;21186;-74
2021/05/05 11:55:27;;;;;;;7.53;2.35;;;;;;;21.44;26.28;99360.85;1730138;82;21195;-74
2021/05/05 11:57:56;;;;;;;6.90;2.12;;;;;;;21.25;26.43;99355.48;1726593;83;21194;-74
2021/05/05 12:00:31;;;;;;;18.55;2.75;;;;;;;21.16;26.13;99355.85;1726335;83;21700;-73
2021/05/05 12:03:02;;;;;;;5.72;2.15;;;;;;;21.15;26.99;99356.86;1725389;83;21633;-74
2021/05/05 12:05:35;;;;;;;12.70;2.27;;;;;;;21.08;27.17;99335.16;1728993;82;21226;-73