Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:02:20;;;;;;;;;;;;;;;12.90;85.57;96603.63;5040027;28;20359;-62
2022/02/17 00:04:45;;;;;;;;;;;;;;;12.87;88.40;96583.22;5039919;28;20187;-62
2022/02/17 00:07:11;;;;;;;;;;;;;;;12.80;91.90;96600.16;5040987;28;19921;-62
2022/02/17 00:09:36;;;;;;;;;;;;;;;12.90;94.80;96570.03;5040895;28;19970;-61
2022/02/17 00:12:01;;;;;;;;;;;;;;;12.88;99.25;96556.44;5040380;28;19913;-61
2022/02/17 00:14:27;;;;;;;;;;;;;;;12.82;100.00;96569.84;5040189;28;20332;-62
2022/02/17 00:16:52;;;;;;;;;;;;;;;12.85;100.00;96567.00;5036254;28;20357;-62
2022/02/17 00:19:21;;;;;;;;;;;;;;;12.80;100.00;96570.91;5039569;28;19921;-62
2022/02/17 00:21:48;;;;;;;;;;;;;;;12.92;100.00;96552.66;5039875;28;19921;-62
2022/02/17 00:24:14;;;;;;;;;;;;;;;13.06;100.00;96576.56;5038619;28;19921;-62
2022/02/17 00:26:40;;;;;;;;;;;;;;;13.03;100.00;96564.72;5038643;28;19928;-62
2022/02/17 00:29:05;;;;;;;;;;;;;;;12.91;100.00;96561.38;5036944;28;19916;-62
2022/02/17 00:31:30;;;;;;;;;;;;;;;12.80;100.00;96569.16;5037267;28;20111;-61
2022/02/17 00:33:55;;;;;;;;;;;;;;;13.07;99.05;96557.53;5039302;28;20256;-62
2022/02/17 00:36:21;;;;;;;;;;;;;;;12.97;96.35;96557.44;5041755;28;20026;-62
2022/02/17 00:38:46;;;;;;;;;;;;;;;12.86;91.38;96562.66;5042386;28;19928;-62
2022/02/17 00:41:11;;;;;;;;;;;;;;;12.40;93.77;96577.44;5043053;28;19923;-62
2022/02/17 00:43:37;;;;;;;;;;;;;;;12.89;93.01;96552.09;5042387;28;19917;-62
2022/02/17 00:46:02;;;;;;;;;;;;;;;12.76;91.51;96547.91;5043931;28;19921;-62
2022/02/17 00:48:27;;;;;;;;;;;;;;;12.90;86.75;96554.53;5043977;28;19924;-61
2022/02/17 00:50:53;;;;;;;;;;;;;;;12.83;88.63;96522.41;5044024;28;19947;-62
2022/02/17 00:53:18;;;;;;;;;;;;;;;12.52;87.36;96517.13;5042497;28;19913;-62
2022/02/17 00:55:43;;;;;;;;;;;;;;;12.82;88.71;96520.78;5042682;28;20019;-62
2022/02/17 00:58:08;;;;;;;;;;;;;;;12.98;91.04;96500.50;5042445;28;20422;-62
2022/02/17 01:00:34;;;;;;;;;;;;;;;12.62;98.17;96527.53;5042117;28;20168;-62
2022/02/17 01:02:59;;;;;;;;;;;;;;;12.40;100.00;96520.66;5039875;28;20382;-62
2022/02/17 01:05:25;;;;;;;;;;;;;;;12.34;100.00;96510.84;5043236;28;19931;-60
2022/02/17 01:07:51;;;;;;;;;;;;;;;12.32;84.38;96499.81;5041867;28;20406;-62
2022/02/17 01:10:16;;;;;;;;;;;;;;;11.40;62.52;96551.50;5043190;28;19921;-64
2022/02/17 01:12:41;;;;;;;;;;;;;;;10.89;36.67;96593.84;5042947;28;19924;-64
2022/02/17 01:15:07;;;;;;;;;;;;;;;11.03;17.35;96617.78;5041986;28;19931;-64
2022/02/17 01:17:32;;;;;;;;;;;;;;;10.93;10.27;96688.94;5025510;28;20271;-64
2022/02/17 01:19:57;;;;;;;;;;;;;;;10.73;4.02;96747.78;5042044;28;20322;-64
2022/02/17 01:22:23;;;;;;;;;;;;;;;10.73;0.20;96830.16;5043088;28;19917;-64
2022/02/17 01:24:48;;;;;;;;;;;;;;;10.00;0.00;96826.31;5041196;28;19974;-65
2022/02/17 01:27:13;;;;;;;;;;;;;;;9.54;0.00;97034.00;5042771;28;20007;-64
2022/02/17 01:29:38;;;;;;;;;;;;;;;9.73;0.00;97224.75;5042124;28;19912;-64
2022/02/17 01:32:04;;;;;;;;;;;;;;;10.11;16.36;97398.38;5042893;28;20350;-64
2022/02/17 01:34:29;;;;;;;;;;;;;;;10.22;17.57;97277.69;5042316;28;19927;-64
2022/02/17 01:36:55;;;;;;;;;;;;;;;10.15;18.71;97210.34;5041540;28;20007;-64
2022/02/17 01:39:20;;;;;;;;;;;;;;;9.79;19.17;97223.59;5042321;28;19921;-64
2022/02/17 01:41:45;;;;;;;;;;;;;;;9.71;17.28;97112.66;5041450;28;19952;-64
2022/02/17 01:44:11;;;;;;;;;;;;;;;9.66;17.87;97118.06;5040896;28;19916;-63
2022/02/17 01:46:40;;;;;;;;;;;;;;;9.30;19.12;97129.56;5041747;28;19921;-64
2022/02/17 01:49:06;;;;;;;;;;;;;;;9.19;20.52;97024.88;5041987;28;20406;-65
2022/02/17 01:51:31;;;;;;;;;;;;;;;9.18;20.36;97048.88;5042168;28;19916;-64
2022/02/17 01:53:57;;;;;;;;;;;;;;;9.03;20.28;96936.78;5039421;28;19994;-64
2022/02/17 01:56:22;;;;;;;;;;;;;;;9.07;20.86;97092.34;5042513;28;20791;-65
2022/02/17 01:58:48;;;;;;;;;;;;;;;9.05;20.51;97031.72;5042171;28;19924;-64
2022/02/17 02:01:14;;;;;;;;;;;;;;;8.92;20.02;96965.69;5040392;28;20163;-64
2022/02/17 02:03:39;;;;;;;;;;;;;;;8.91;18.32;96994.81;5041570;28;19974;-64
2022/02/17 02:06:04;;;;;;;;;;;;;;;8.59;17.51;96968.44;5024057;28;19921;-65
2022/02/17 02:08:29;;;;;;;;;;;;;;;8.38;18.62;96961.00;5042276;28;19943;-64
2022/02/17 02:10:55;;;;;;;;;;;;;;;7.99;0.00;96904.25;5041273;28;19917;-65
2022/02/17 02:13:20;;;;;;;;;;;;;;;7.75;0.00;96832.94;5040902;28;20000;-64
2022/02/17 02:15:49;;;;;;;;;;;;;;;7.87;15.51;96755.38;5040035;28;19963;-65
2022/02/17 02:18:15;;;;;;;;;;;;;;;8.04;42.77;96679.25;5041501;28;20132;-64
2022/02/17 02:20:50;;;;;;;;;;;;;;;8.07;70.15;96690.13;5041936;28;19917;-64
2022/02/17 02:23:16;;;;;;;;;;;;;;;8.10;82.80;96704.53;5041084;28;20468;-64
2022/02/17 02:25:43;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5024455;28;20027;-64
2022/02/17 02:28:08;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5040602;28;19913;-64
2022/02/17 02:30:33;;;;;;;;;;;;;;;8.57;94.15;96977.94;5040724;28;19917;-64
2022/02/17 02:32:59;;;;;;;;;;;;;;;-144.34;100.00;60189.88;5039160;28;20489;-64
2022/02/17 02:35:24;;;;;;;;;;;;;;;8.95;93.53;97354.91;5040735;28;19921;-64
2022/02/17 02:37:49;;;;;;;;;;;;;;;9.00;94.39;97504.41;5038793;28;20100;-64
2022/02/17 02:40:18;;;;;;;;;;;;;;;9.12;96.27;97325.75;5041443;28;19931;-63
2022/02/17 02:42:45;;;;;;;;;;;;;;;9.18;96.82;97298.00;5041601;28;19987;-64
2022/02/17 02:45:10;;;;;;;;;;;;;;;9.45;96.35;97287.16;5040489;28;20397;-63
2022/02/17 02:47:35;;;;;;;;;;;;;;;9.42;96.57;97256.50;5039980;28;19929;-63
2022/02/17 02:50:00;;;;;;;;;;;;;;;9.60;97.13;97270.91;5041700;28;20380;-64
2022/02/17 02:52:28;;;;;;;;;;;;;;;9.56;98.16;97256.56;5040604;28;19920;-63
2022/02/17 02:54:54;;;;;;;;;;;;;;;9.75;99.34;97248.63;5007177;28;19920;-63
2022/02/17 02:57:19;;;;;;;;;;;;;;;9.43;100.00;97242.72;5042439;28;19916;-63
2022/02/17 02:59:45;;;;;;;;;;;;;;;8.47;100.00;97133.31;5041640;28;19992;-63
2022/02/17 03:02:10;;;;;;;;;;;;;;;8.61;100.00;97142.81;5040883;28;19920;-63
2022/02/17 03:04:35;;;;;;;;;;;;;;;8.40;100.00;97131.94;5041063;28;19966;-63
2022/02/17 03:07:01;;;;;;;;;;;;;;;8.38;100.00;97117.44;5041792;28;19935;-63
2022/02/17 03:09:26;;;;;;;;;;;;;;;8.55;100.00;97152.50;5042367;28;19913;-63
2022/02/17 03:11:51;;;;;;;;;;;;;;;8.84;100.00;97205.75;5040795;28;20188;-63
2022/02/17 03:14:16;;;;;;;;;;;;;;;9.25;100.00;97360.16;5041546;28;19920;-63
2022/02/17 03:16:42;;;;;;;;;;;;;;;8.20;100.00;97251.78;5040252;28;19917;-63
2022/02/17 03:19:07;;;;;;;;;;;;;;;8.28;100.00;97236.84;5041051;28;19921;-63
2022/02/17 03:21:33;;;;;;;;;;;;;;;8.42;100.00;97243.03;5040392;28;19920;-63
2022/02/17 03:23:58;;;;;;;;;;;;;;;8.72;100.00;97292.75;5038801;28;20290;-62
2022/02/17 03:26:24;;;;;;;;;;;;;;;9.27;100.00;97372.94;5035173;28;19921;-63
2022/02/17 03:28:49;;;;;;;;;;;;;;;9.37;100.00;97398.06;5039628;28;20610;-63
2022/02/17 03:31:14;;;;;;;;;;;;;;;9.47;100.00;97400.97;5039119;28;19929;-63
2022/02/17 03:33:40;;;;;;;;;;;;;;;9.51;100.00;97420.47;5037682;28;19939;-63
2022/02/17 03:36:05;;;;;;;;;;;;;;;9.55;100.00;97452.75;5040900;28;21095;-63
2022/02/17 03:38:31;;;;;;;;;;;;;;;9.63;100.00;97475.50;5041324;28;19943;-62
2022/02/17 03:40:56;;;;;;;;;;;;;;;9.72;100.00;97427.94;5041058;28;19925;-63
2022/02/17 03:43:21;;;;;;;;;;;;;;;9.62;100.00;97432.72;5039614;28;19920;-63
2022/02/17 03:45:46;;;;;;;;;;;;;;;9.75;100.00;97448.31;5041038;28;19982;-63
2022/02/17 03:48:12;;;;;;;;;;;;;;;9.68;100.00;97431.56;5040596;28;20332;-61
2022/02/17 03:50:37;;;;;;;;;;;;;;;9.50;100.00;97398.22;5040605;28;19928;-63
2022/02/17 03:53:02;;;;;;;;;;;;;;;9.60;100.00;97403.69;5022021;28;19921;-62
2022/02/17 03:55:28;;;;;;;;;;;;;;;9.43;100.00;97387.44;5037804;28;19932;-61
2022/02/17 03:57:53;;;;;;;;;;;;;;;9.37;100.00;97366.38;5042049;28;19920;-62
2022/02/17 04:00:18;;;;;;;;;;;;;;;9.45;100.00;97359.09;5040755;28;19917;-62
2022/02/17 04:02:44;;;;;;;;;;;;;;;9.42;100.00;97369.56;5039396;28;20000;-62
2022/02/17 04:05:09;;;;;;;;;;;;;;;9.56;100.00;97346.50;5040552;28;19925;-62
2022/02/17 04:07:35;;;;;;;;;;;;;;;9.42;100.00;97302.75;5040505;28;19925;-62
2022/02/17 04:10:01;;;;;;;;;;;;;;;9.35;100.00;97281.69;5039622;28;19920;-60
2022/02/17 04:12:26;;;;;;;;;;;;;;;9.53;100.00;97315.00;5044108;28;19944;-62
2022/02/17 04:14:51;;;;;;;;;;;;;;;9.28;100.00;97320.63;5043103;28;20268;-62
2022/02/17 04:17:17;;;;;;;;;;;;;;;9.48;100.00;97263.03;5042802;28;20202;-59
2022/02/17 04:19:42;;;;;;;;;;;;;;;9.43;100.00;97261.53;5045178;28;19913;-59
2022/02/17 04:22:08;;;;;;;;;;;;;;;9.34;100.00;97263.78;5043918;28;19917;-60
2022/02/17 04:24:34;;;;;;;;;;;;;;;9.37;100.00;97253.34;5043339;28;20032;-61
2022/02/17 04:26:59;;;;;;;;;;;;;;;9.34;100.00;97215.00;5044720;28;20031;-60
2022/02/17 04:29:24;;;;;;;;;;;;;;;9.42;100.00;97184.56;5043452;28;19924;-60
2022/02/17 04:31:50;;;;;;;;;;;;;;;9.40;100.00;97176.13;5043733;28;20725;-61
2022/02/17 04:34:15;;;;;;;;;;;;;;;9.04;100.00;97159.28;5042748;28;19920;-62
2022/02/17 04:36:40;;;;;;;;;;;;;;;9.02;100.00;97158.53;5042711;28;20318;-62
2022/02/17 04:39:05;;;;;;;;;;;;;;;8.65;100.00;97137.44;5044792;28;19943;-63
2022/02/17 04:44:15;;;;;;;;;;;;;;;8.83;100.00;97163.84;5044509;28;20025;-62
2022/02/17 04:46:40;;;;;;;;;;;;;;;8.79;100.00;97200.84;5045506;28;19952;-61
2022/02/17 04:49:05;;;;;;;;;;;;;;;8.80;100.00;97264.09;5026059;28;19971;-62
2022/02/17 04:51:31;;;;;;;;;;;;;;;8.81;100.00;97214.44;5043950;28;19927;-62
2022/02/17 04:53:56;;;;;;;;;;;;;;;8.95;100.00;97163.16;5043245;28;20297;-62
2022/02/17 04:56:21;;;;;;;;;;;;;;;8.83;100.00;97155.34;5044326;28;20382;-62
2022/02/17 04:58:47;;;;;;;;;;;;;;;8.77;100.00;97177.81;5043808;28;19920;-62
2022/02/17 05:01:12;;;;;;;;;;;;;;;8.73;100.00;97140.41;5043311;28;19921;-62
2022/02/17 05:03:37;;;;;;;;;;;;;;;8.58;100.00;97124.13;5043942;28;19920;-62
2022/02/17 05:06:03;;;;;;;;;;;;;;;8.50;100.00;97133.94;5043900;28;20391;-62
2022/02/17 05:08:30;;;;;;;;;;;;;;;8.59;100.00;97140.34;5045642;28;19954;-60
2022/02/17 05:10:55;;;;;;;;;;;;;;;8.56;100.00;97138.75;5044555;28;19932;-62
2022/02/17 05:13:20;;;;;;;;;;;;;;;8.40;100.00;97076.38;5045135;28;19920;-61
2022/02/17 05:15:45;;;;;;;;;;;;;;;8.47;100.00;97135.88;5044592;28;19968;-60
2022/02/17 05:18:11;;;;;;;;;;;;;;;8.51;100.00;97079.19;5044853;28;19927;-62
2022/02/17 05:20:36;;;;;;;;;;;;;;;8.55;100.00;97054.16;5046305;28;20003;-60
2022/02/17 05:23:02;;;;;;;;;;;;;;;8.68;100.00;97085.13;5044883;28;19962;-61
2022/02/17 05:25:27;;;;;;;;;;;;;;;8.66;100.00;97049.28;5045571;28;19917;-61
2022/02/17 05:27:52;;;;;;;;;;;;;;;7.76;100.00;97034.44;5046723;28;19917;-62
2022/02/17 05:30:18;;;;;;;;;;;;;;;7.25;100.00;97018.28;5045850;28;19983;-62
2022/02/17 05:32:43;;;;;;;;;;;;;;;7.21;100.00;97037.28;5044193;28;20451;-62
2022/02/17 05:35:09;;;;;;;;;;;;;;;7.13;100.00;97035.91;5043961;28;20041;-62
2022/02/17 05:37:35;;;;;;;;;;;;;;;7.17;100.00;97061.38;5043817;28;19921;-60
2022/02/17 05:40:04;;;;;;;;;;;;;;;7.08;100.00;97078.81;5045131;28;19933;-60
2022/02/17 05:42:30;;;;;;;;;;;;;;;7.19;100.00;97136.34;5025694;28;20588;-61
2022/02/17 05:44:55;;;;;;;;;;;;;;;7.38;100.00;97129.44;5042835;28;20019;-61
2022/02/17 05:47:20;;;;;;;;;;;;;;;7.50;100.00;97131.41;5045003;28;20020;-61
2022/02/17 05:49:46;;;;;;;;;;;;;;;7.33;100.00;97139.06;5046670;28;19949;-61
2022/02/17 05:52:11;;;;;;;;;;;;;;;7.50;100.00;97162.13;5044662;28;19925;-60
2022/02/17 05:54:36;;;;;;;;;;;;;;;7.53;100.00;97156.84;5045007;28;20301;-60
2022/02/17 05:57:01;;;;;;;;;;;;;;;7.62;100.00;97170.09;5043230;28;19917;-61
2022/02/17 05:59:33;;;;;;;;;;;;;;;7.72;100.00;97179.00;5045139;28;19917;-61
2022/02/17 06:01:58;;;;;;;;;;;;;;;7.79;100.00;97147.03;5044444;28;19912;-60
2022/02/17 06:04:23;;;;;;;;;;;;;;;7.97;100.00;97171.72;5044184;28;20382;-62
2022/02/17 06:06:49;;;;;;;;;;;;;;;8.12;100.00;97184.69;5044144;28;19920;-61
2022/02/17 06:09:14;;;;;;;;;;;;;;;8.13;100.00;97186.31;5025099;28;19931;-61
2022/02/17 06:11:39;;;;;;;;;;;;;;;8.21;100.00;97199.59;5044480;28;19924;-61
2022/02/17 06:14:05;;;;;;;;;;;;;;;8.29;100.00;97207.69;5042333;28;19921;-60
2022/02/17 06:16:30;;;;;;;;;;;;;;;8.09;100.00;97226.66;5043021;28;19921;-60
2022/02/17 06:18:55;;;;;;;;;;;;;;;8.31;100.00;97216.16;5041947;28;19921;-61
2022/02/17 06:21:21;;;;;;;;;;;;;;;8.29;100.00;97224.84;5042137;28;19917;-61
2022/02/17 06:23:46;;;;;;;;;;;;;;;8.31;100.00;97261.50;5041801;28;20386;-61
2022/02/17 06:26:11;;;;;;;;;;;;;;;8.29;100.00;97264.13;5043522;28;19967;-62
2022/02/17 06:28:36;;;;;;;;;;;;;;;8.48;100.00;97242.69;5042470;28;19967;-61
2022/02/17 06:31:02;;;;;;;;;;;;;;;8.39;100.00;97233.69;5042007;28;19924;-61
2022/02/17 06:33:28;;;;;;;;;;;;;;;8.20;100.00;97228.69;5022679;28;20346;-61
2022/02/17 06:35:53;;;;;;;;;;;;;;;8.22;100.00;97211.50;5042963;28;19925;-60
2022/02/17 06:38:19;;;;;;;;;;;;;;;7.96;100.00;97203.41;5043425;28;20472;-60
2022/02/17 06:40:44;;;;;;;;;;;;;;;7.94;100.00;97201.81;5006372;28;19927;-59
2022/02/17 06:43:10;;;;;;;;;;;;;;;8.14;100.00;97200.78;5025434;28;20321;-61
2022/02/17 06:45:36;;;;;;;;;;;;;;;7.97;100.00;97191.41;5007472;28;19967;-61
2022/02/17 06:48:02;;;;;;;;;;;;;;;8.14;100.00;97193.09;5021020;28;20496;-61
2022/02/17 06:50:27;;;;;;;;;;;;;;;8.25;100.00;97177.16;5041974;28;19924;-61
2022/02/17 06:52:53;;;;;;;;;;;;;;;8.34;100.00;97195.47;5043467;28;19917;-61
2022/02/17 06:55:18;;;;;;;;;;;;;;;7.92;100.00;97219.81;5043276;28;19932;-62
2022/02/17 06:57:43;;;;;;;;;;;;;;;7.48;100.00;97243.34;5023461;28;19921;-63
2022/02/17 07:00:09;;;;;;;;;;;;;;;4.64;100.00;97264.56;5023504;28;19927;-63
2022/02/17 07:02:35;;;;;;;;;;;;;;;4.27;100.00;97209.81;5039050;28;20012;-64
2022/02/17 07:05:01;;;;;;;;;;;;;;;3.97;100.00;97294.06;5042884;28;20025;-63
2022/02/17 07:07:26;;;;;;;;;;;;;;;3.20;100.00;97265.09;5024331;28;19932;-64
2022/02/17 07:09:52;;;;;;;;;;;;;;;2.72;100.00;97258.88;5007699;28;19917;-64
2022/02/17 07:12:17;;;;;;;;;;;;;;;3.21;100.00;97415.13;5034346;28;19924;-63
2022/02/17 07:14:42;;;;;;;;;;;;;;;3.04;100.00;97468.19;5023461;28;20290;-64
2022/02/17 07:17:08;;;;;;;;;;;;;;;3.01;100.00;97651.34;5041959;28;20082;-64
2022/02/17 07:19:33;;;;;;;;;;;;;;;3.26;100.00;97550.69;5005510;28;19921;-64
2022/02/17 07:21:58;;;;;;;;;;;;;;;3.93;100.00;98127.88;5040563;28;20413;-63
2022/02/17 07:24:24;;;;;;;;;;;;;;;4.31;100.00;98319.97;5019577;28;20434;-63
2022/02/17 07:26:49;;;;;;;;;;;;;;;4.85;100.00;98212.66;5041196;28;19928;-63
2022/02/17 07:29:15;;;;;;;;;;;;;;;4.94;100.00;98031.31;5041554;28;19923;-63
2022/02/17 07:31:41;;;;;;;;;;;;;;;5.19;100.00;97969.44;5038515;28;19921;-63
2022/02/17 07:34:07;;;;;;;;;;;;;;;5.26;100.00;97922.44;5038864;28;19998;-63
2022/02/17 07:36:32;;;;;;;;;;;;;;;5.25;100.00;97879.94;5041517;28;19928;-63
2022/02/17 07:38:57;;;;;;;;;;;;;;;5.45;100.00;97857.22;5023395;28;19935;-63
2022/02/17 07:41:23;;;;;;;;;;;;;;;5.58;100.00;97867.06;5040102;28;19971;-63
2022/02/17 07:43:48;;;;;;;;;;;;;;;5.94;100.00;97879.59;5039743;28;20370;-63
2022/02/17 07:46:14;;;;;;;;;;;;;;;5.94;100.00;97864.25;5038224;28;20527;-62
2022/02/17 07:48:40;;;;;;;;;;;;;;;6.26;100.00;97874.31;5039110;28;19925;-63
2022/02/17 07:51:05;;;;;;;;;;;;;;;6.42;100.00;97897.66;5023015;28;20428;-62
2022/02/17 07:53:33;;;;;;;;;;;;;;;6.31;100.00;97889.50;5038721;28;19918;-62
2022/02/17 07:56:01;;;;;;;;;;;;;;;6.43;100.00;97921.50;5002902;28;20295;-62
2022/02/17 07:58:26;;;;;;;;;;;;;;;6.61;100.00;97935.41;5035945;28;20192;-62
2022/02/17 08:00:51;;;;;;;;;;;;;;;6.46;100.00;97934.19;5036182;28;20012;-62
2022/02/17 08:03:17;;;;;;;;;;;;;;;6.33;100.00;97945.69;5037156;28;20382;-62
2022/02/17 08:05:42;;;;;;;;;;;;;;;6.55;100.00;97954.34;4997695;28;20303;-63
2022/02/17 08:08:08;;;;;;;;;;;;;;;6.40;100.00;97949.72;5019677;28;20275;-62
2022/02/17 08:10:37;;;;;;;;;;;;;;;6.32;100.00;97959.34;5017988;28;19956;-62
2022/02/17 08:13:02;;;;;;;;;;;;;;;6.30;100.00;97948.38;5037972;28;20054;-62
2022/02/17 08:15:28;;;;;;;;;;;;;;;6.14;100.00;97956.50;5017780;28;20011;-62
2022/02/17 08:17:53;;;;;;;;;;;;;;;6.30;100.00;97953.47;5035754;28;20298;-62
2022/02/17 08:20:18;;;;;;;;;;;;;;;6.43;100.00;97965.81;5040290;28;20397;-62
2022/02/17 08:22:48;;;;;;;;;;;;;;;6.63;100.00;97967.72;5021595;28;20408;-61
2022/02/17 08:25:13;;;;;;;;;;;;;;;6.77;100.00;97964.69;5033973;28;19925;-61
2022/02/17 08:27:39;;;;;;;;;;;;;;;7.07;100.00;97973.09;5037518;28;20337;-64
2022/02/17 08:30:04;;;;;;;;;;;;;;;6.60;100.00;97952.47;5039353;28;19912;-60
2022/02/17 08:32:35;;;;;;;;;;;;;;;5.91;100.00;97925.66;5034636;28;19924;-62
2022/02/17 08:35:02;;;;;;;;;;;;;;;5.78;100.00;97900.50;5022778;28;20864;-59
2022/02/17 08:37:27;;;;;;;;;;;;;;;6.07;100.00;97935.41;5026840;28;19916;-62
2022/02/17 08:39:56;;;;;;;;;;;;;;;6.26;100.00;97902.44;5038943;28;19917;-62
2022/02/17 08:45:25;;;;;;;;;;;;;;;6.06;100.00;97933.72;5038341;28;19931;-62
2022/02/17 08:51:04;;;;;;;;;;;;;;;5.05;100.00;97905.19;5038763;28;19927;-62
2022/02/17 08:53:29;;;;;;;;;;;;;;;5.22;100.00;98002.53;5038242;28;19921;-62
2022/02/17 08:59:00;;;;;;;;;;;;;;;5.44;100.00;97939.78;5040070;28;20464;-62
2022/02/17 09:01:26;;;;;;;;;;;;;;;5.33;100.00;97985.19;5042861;28;20467;-63
2022/02/17 09:03:54;;;;;;;;;;;;;;;5.16;100.00;98018.03;5004394;28;19925;-63
2022/02/17 09:06:19;;;;;;;;;;;;;;;5.29;100.00;98064.47;5042737;28;19924;-62
2022/02/17 09:08:45;;;;;;;;;;;;;;;4.86;100.00;97926.09;5043173;28;19931;-62
2022/02/17 09:11:12;;;;;;;;;;;;;;;5.26;100.00;97967.56;5021292;28;19920;-62
2022/02/17 09:13:37;;;;;;;;;;;;;;;5.40;100.00;97971.38;5041740;28;20436;-62
2022/02/17 09:16:03;;;;;;;;;;;;;;;5.56;100.00;97991.41;5043035;28;20290;-62
2022/02/17 09:18:28;;;;;;;;;;;;;;;5.59;100.00;98011.75;5042229;28;19921;-62
2022/02/17 09:20:53;;;;;;;;;;;;;;;5.68;100.00;98042.16;5042999;28;20416;-62
2022/02/17 09:23:19;;;;;;;;;;;;;;;5.86;100.00;98046.75;5042151;28;20219;-62
2022/02/17 09:25:44;;;;;;;;;;;;;;;5.96;100.00;98046.50;5042216;28;19925;-61
2022/02/17 09:28:09;;;;;;;;;;;;;;;5.88;100.00;98041.56;5042994;28;19991;-63
2022/02/17 09:30:36;;;;;;;;;;;;;;;6.01;100.00;98063.38;5025423;28;19920;-61
2022/02/17 09:33:01;;;;;;;;;;;;;;;5.97;100.00;98063.50;5040673;28;20003;-61
2022/02/17 09:35:27;;;;;;;;;;;;;;;6.41;100.00;98066.47;5041189;28;20437;-61
2022/02/17 09:37:52;;;;;;;;;;;;;;;6.47;100.00;98063.75;5023520;28;19920;-62
2022/02/17 09:40:20;;;;;;;;;;;;;;;6.40;100.00;98075.03;5042157;28;19925;-62
2022/02/17 09:42:48;;;;;;;;;;;;;;;6.35;100.00;98077.72;5024997;28;19940;-61
2022/02/17 09:45:15;;;;;;;;;;;;;;;6.56;100.00;98078.81;5005163;28;19931;-61
2022/02/17 09:47:42;;;;;;;;;;;;;;;6.94;100.00;98073.38;5042707;28;19916;-62
2022/02/17 09:50:08;;;;;;;;;;;;;;;7.00;100.00;98078.28;5040474;28;19960;-61
2022/02/17 09:52:34;;;;;;;;;;;;;;;7.48;100.00;98088.63;5042262;28;20475;-59
2022/02/17 09:54:59;;;;;;;;;;;;;;;7.44;100.00;98102.44;5042458;28;20362;-60
2022/02/17 09:57:24;;;;;;;;;;;;;;;7.33;100.00;98101.97;5037755;28;19925;-61
2022/02/17 09:59:50;;;;;;;;;;;;;;;7.13;100.00;98100.88;5039475;28;19921;-59
2022/02/17 10:02:22;;;;;;;;;;;;;;;7.31;100.00;98096.88;5040575;28;19924;-60
2022/02/17 10:04:54;;;;;;;;;;;;;;;7.20;100.00;98090.44;5041035;28;19994;-60
2022/02/17 10:07:30;;;;;;;;;;;;;;;7.28;100.00;98101.28;5042546;28;20827;-61
2022/02/17 10:09:59;;;;;;;;;;;;;;;7.23;100.00;98144.09;5038998;28;19920;-61
2022/02/17 10:24:39;;;;;;;;;;;;;;;7.88;100.00;98089.78;5040078;28;19921;-60
2022/02/17 10:27:08;;;;;;;;;;;;;;;7.07;100.00;98085.72;5040095;28;19923;-61
2022/02/17 10:29:34;;;;;;;;;;;;;;;7.74;100.00;98071.50;5039568;28;19959;-61
2022/02/17 10:32:12;;;;;;;;;;;;;;;7.72;100.00;98070.72;5042748;28;19956;-61
2022/02/17 10:34:38;;;;;;;;;;;;;;;7.26;100.00;98068.03;5024980;28;20259;-60
2022/02/17 10:37:04;;;;;;;;;;;;;;;7.19;100.00;98083.66;5041911;28;19952;-61
2022/02/17 10:39:32;;;;;;;;;;;;;;;7.42;100.00;98040.16;5025736;28;20038;-61
2022/02/17 10:42:05;;;;;;;;;;;;;;;7.74;100.00;98036.47;5041867;28;19921;-61
2022/02/17 10:44:34;;;;;;;;;;;;;;;7.84;100.00;98028.44;5041336;28;19963;-61
2022/02/17 10:47:13;;;;;;;;;;;;;;;8.21;100.00;98011.69;5044626;28;19963;-59
