Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:10;;;;;;;33.20;12.98;;;;;;;7.79;100.00;99909.66;5111917;28;20032;-70
2024/02/28 00:02:36;;;;;;;30.77;13.02;;;;;;;7.47;100.00;99902.94;5114330;28;20491;-70
2024/02/28 00:05:02;;;;;;;35.33;13.75;;;;;;;7.25;100.00;99918.31;5096045;28;20022;-70
2024/02/28 00:07:27;;;;;;;32.28;12.88;;;;;;;7.13;100.00;99902.09;5114156;28;20100;-70
2024/02/28 00:09:57;;;;;;;30.33;14.63;;;;;;;7.05;100.00;99911.09;5099347;28;20405;-70
2024/02/28 00:12:25;;;;;;;37.38;13.13;;;;;;;6.92;100.00;99911.84;5082741;28;20054;-70
2024/02/28 00:14:51;;;;;;;33.35;14.27;;;;;;;6.87;100.00;99910.78;5114101;28;20020;-70
2024/02/28 00:17:17;;;;;;;26.20;12.15;;;;;;;6.81;100.00;99928.66;5114378;28;20035;-70
2024/02/28 00:19:42;;;;;;;30.38;13.73;;;;;;;6.84;100.00;99925.28;5113264;28;20092;-70
2024/02/28 00:22:09;;;;;;;32.78;12.73;;;;;;;7.07;100.00;99928.31;5113861;28;20027;-70
2024/02/28 00:24:34;;;;;;;28.75;12.75;;;;;;;7.11;100.00;99932.13;5113375;28;20430;-70
2024/02/28 00:27:00;;;;;;;28.45;12.50;;;;;;;7.07;100.00;99931.09;5113844;28;20027;-70
2024/02/28 00:29:26;;;;;;;26.58;11.43;;;;;;;6.96;100.00;99924.00;5113252;28;20047;-70
2024/02/28 00:31:52;;;;;;;31.27;11.88;;;;;;;6.81;100.00;99928.66;5095422;28;20023;-70
2024/02/28 00:34:17;;;;;;;32.17;12.65;;;;;;;6.72;100.00;99930.44;5113568;28;20027;-70
2024/02/28 00:36:43;;;;;;;25.52;11.23;;;;;;;6.68;100.00;99935.78;5113466;28;20205;-71
2024/02/28 00:39:09;;;;;;;21.10;11.25;;;;;;;6.65;100.00;99941.94;5109236;28;20411;-71
2024/02/28 00:41:35;;;;;;;28.38;11.35;;;;;;;6.58;100.00;99938.72;5112577;28;20102;-71
2024/02/28 00:44:03;;;;;;;25.17;11.90;;;;;;;6.89;100.00;99935.50;5113264;28;20509;-72
2024/02/28 00:46:28;;;;;;;28.23;11.23;;;;;;;6.86;100.00;99925.81;5090848;28;20024;-71
2024/02/28 00:48:54;;;;;;;29.38;12.80;;;;;;;6.77;100.00;99924.00;5079805;28;20027;-71
2024/02/28 00:51:19;;;;;;;29.15;12.30;;;;;;;6.77;100.00;99922.06;5113081;28;20031;-71
2024/02/28 00:53:44;;;;;;;28.08;14.45;;;;;;;6.52;100.00;99926.81;5094782;28;20030;-71
2024/02/28 00:56:10;;;;;;;32.50;17.98;;;;;;;5.62;100.00;99927.13;5113045;28;20020;-71
2024/02/28 00:58:35;;;;;;;40.75;17.35;;;;;;;5.95;100.00;99944.06;5112463;28;20047;-71
2024/02/28 01:01:01;;;;;;;36.85;17.58;;;;;;;6.19;100.00;99934.97;5112512;28;20526;-71
2024/02/28 01:03:26;;;;;;;38.03;18.98;;;;;;;6.38;100.00;99940.59;5103229;28;20023;-71
2024/02/28 01:05:52;;;;;;;39.13;18.83;;;;;;;6.06;100.00;99944.00;5092207;28;20027;-71
2024/02/28 01:08:18;;;;;;;41.72;19.60;;;;;;;5.58;100.00;99953.81;5074077;28;20062;-71
2024/02/28 01:10:44;;;;;;;39.85;20.75;;;;;;;5.55;100.00;99948.84;5092942;28;20028;-71
2024/02/28 01:13:09;;;;;;;40.83;20.33;;;;;;;5.68;100.00;99948.19;5112770;28;20024;-71
2024/02/28 01:15:35;;;;;;;37.85;20.80;;;;;;;5.74;100.00;99948.97;5112038;28;20030;-71
2024/02/28 01:18:00;;;;;;;48.58;21.85;;;;;;;5.44;100.00;99957.25;5094330;28;20532;-71
2024/02/28 01:20:26;;;;;;;40.65;21.00;;;;;;;5.29;100.00;99947.09;5103798;28;20024;-71
2024/02/28 01:22:52;;;;;;;39.92;21.05;;;;;;;5.19;100.00;99952.69;5112546;28;20024;-71
2024/02/28 01:25:18;;;;;;;37.95;19.13;;;;;;;4.87;100.00;99946.50;5112498;28;20103;-71
2024/02/28 01:27:43;;;;;;;48.35;20.65;;;;;;;5.24;100.00;99940.75;5112395;28;20098;-71
2024/02/28 01:30:09;;;;;;;40.80;23.73;;;;;;;5.56;100.00;99947.75;5112089;28;20111;-71
2024/02/28 01:32:35;;;;;;;39.70;21.88;;;;;;;5.57;100.00;99950.22;5094141;28;20019;-71
2024/02/28 01:35:03;;;;;;;41.33;19.73;;;;;;;5.75;100.00;99950.63;5112284;28;20061;-71
2024/02/28 01:37:29;;;;;;;35.42;18.90;;;;;;;5.66;100.00;99964.28;5089864;28;20029;-71
2024/02/28 01:39:54;;;;;;;33.65;18.98;;;;;;;5.17;100.00;99963.25;5092550;28;20415;-71
2024/02/28 01:42:19;;;;;;;51.08;19.90;;;;;;;4.95;100.00;99958.09;5112246;28;20030;-71
2024/02/28 01:44:48;;;;;;;38.47;19.10;;;;;;;5.04;100.00;99961.94;5112402;28;20098;-70
2024/02/28 01:47:14;;;;;;;34.30;18.52;;;;;;;4.71;100.00;99958.78;5093016;28;20023;-70
2024/02/28 01:49:42;;;;;;;38.88;19.85;;;;;;;4.48;100.00;99961.91;5093307;28;20515;-70
2024/02/28 01:52:08;;;;;;;43.83;20.70;;;;;;;4.52;100.00;99967.72;5111644;28;20036;-70
2024/02/28 01:54:35;;;;;;;40.38;19.35;;;;;;;4.54;100.00;99973.00;5111969;28;20514;-70
2024/02/28 01:57:01;;;;;;;40.75;19.15;;;;;;;3.88;100.00;99959.81;5111980;28;20072;-69
2024/02/28 01:59:28;;;;;;;40.35;21.35;;;;;;;3.97;100.00;99960.06;5111948;28;20030;-70
2024/02/28 02:01:55;;;;;;;40.75;20.08;;;;;;;3.66;100.00;99960.13;5093579;28;20034;-70
2024/02/28 02:04:20;;;;;;;45.42;20.73;;;;;;;3.67;100.00;99963.69;5112047;28;20080;-70
2024/02/28 02:06:47;;;;;;;40.95;22.60;;;;;;;3.32;100.00;99968.94;5092923;28;20039;-69
2024/02/28 02:09:13;;;;;;;46.30;23.67;;;;;;;3.39;100.00;99966.75;5107296;28;20488;-69
2024/02/28 02:11:39;;;;;;;46.47;22.42;;;;;;;3.44;100.00;99977.81;5111990;28;20028;-69
2024/02/28 02:14:04;;;;;;;45.22;23.33;;;;;;;3.49;100.00;99983.31;5111026;28;20107;-70
2024/02/28 02:16:30;;;;;;;48.33;23.15;;;;;;;3.82;100.00;99990.53;5085406;28;20115;-69
2024/02/28 02:18:56;;;;;;;52.55;26.42;;;;;;;3.70;100.00;99985.28;5073331;28;20031;-69
2024/02/28 02:21:29;;;;;;;52.17;25.02;;;;;;;3.58;100.00;99991.09;5091486;28;20493;-70
2024/02/28 02:23:55;;;;;;;56.67;26.70;;;;;;;3.69;100.00;99991.94;5090586;28;20560;-70
2024/02/28 02:26:20;;;;;;;47.83;24.15;;;;;;;3.77;100.00;100008.81;5093140;28;20035;-70
2024/02/28 02:28:46;;;;;;;47.60;26.17;;;;;;;3.86;100.00;100005.47;5092640;28;20088;-69
2024/02/28 02:31:12;;;;;;;45.85;24.98;;;;;;;3.87;100.00;100009.94;5093308;28;20037;-69
2024/02/28 02:33:38;;;;;;;65.07;27.33;;;;;;;3.84;100.00;100007.69;5093124;28;20502;-69
2024/02/28 02:36:03;;;;;;;46.17;24.75;;;;;;;3.82;100.00;99998.84;5088890;28;20165;-69
2024/02/28 02:38:29;;;;;;;53.58;25.17;;;;;;;4.10;100.00;100005.75;5090770;28;20412;-70
2024/02/28 02:40:54;;;;;;;44.13;22.85;;;;;;;4.23;100.00;100009.91;5090949;28;20039;-69
2024/02/28 02:43:20;;;;;;;57.38;26.33;;;;;;;4.25;100.00;100006.84;5110595;28;20024;-69
2024/02/28 02:45:45;;;;;;;50.65;23.55;;;;;;;4.04;100.00;100004.94;5090941;28;20516;-69
2024/02/28 02:48:11;;;;;;;47.10;23.02;;;;;;;4.18;100.00;100009.91;5092752;28;20031;-70
2024/02/28 02:50:36;;;;;;;40.25;23.38;;;;;;;4.53;100.00;100008.16;5092798;28;20035;-69
2024/02/28 02:53:03;;;;;;;42.28;23.23;;;;;;;4.27;100.00;100008.22;5110941;28;20099;-70
2024/02/28 02:55:28;;;;;;;43.60;22.08;;;;;;;4.13;100.00;100001.59;5110163;28;20024;-70
2024/02/28 02:57:54;;;;;;;49.83;26.58;;;;;;;4.33;100.00;100003.50;5102865;28;20052;-71
2024/02/28 03:00:20;;;;;;;54.65;26.00;;;;;;;4.27;100.00;100005.44;5092510;28;20070;-71
2024/02/28 03:02:46;;;;;;;46.28;25.08;;;;;;;4.19;100.00;100008.78;5090681;28;20110;-70
2024/02/28 03:05:11;;;;;;;49.25;25.85;;;;;;;4.22;100.00;100016.53;5090471;28;20024;-70
2024/02/28 03:07:37;;;;;;;48.08;25.77;;;;;;;3.97;100.00;100007.13;5090262;28;20031;-70
2024/02/28 03:10:04;;;;;;;44.20;26.13;;;;;;;3.98;100.00;100008.81;5101077;28;20042;-70
2024/02/28 03:12:29;;;;;;;57.58;27.60;;;;;;;4.08;100.00;100008.78;5108476;28;20092;-70
2024/02/28 03:14:56;;;;;;;62.33;26.38;;;;;;;3.92;100.00;100007.16;5110229;28;20023;-70
2024/02/28 03:17:22;;;;;;;54.80;26.77;;;;;;;4.16;100.00;100007.41;5092229;28;20036;-70
2024/02/28 03:19:47;;;;;;;55.38;28.00;;;;;;;3.90;100.00;100007.41;5088008;28;20050;-70
2024/02/28 03:22:13;;;;;;;53.38;27.25;;;;;;;4.16;100.00;100015.72;5107048;28;20024;-70
2024/02/28 03:24:38;;;;;;;59.17;29.13;;;;;;;3.87;100.00;100012.69;5110195;28;20068;-70
2024/02/28 03:27:04;;;;;;;57.92;27.80;;;;;;;3.70;100.00;100015.72;5092031;28;20118;-70
2024/02/28 03:29:30;;;;;;;49.55;26.00;;;;;;;3.52;100.00;100015.16;5110221;28;20404;-70
2024/02/28 03:31:55;;;;;;;61.17;26.52;;;;;;;3.68;100.00;100016.00;5105831;28;20036;-70
2024/02/28 03:34:21;;;;;;;51.63;27.23;;;;;;;3.72;100.00;100019.88;5091904;28;20030;-70
2024/02/28 03:36:47;;;;;;;55.05;26.10;;;;;;;3.89;100.00;100010.47;5094376;28;20039;-70
2024/02/28 03:39:13;;;;;;;48.30;27.92;;;;;;;4.23;100.00;100020.97;5109172;28;20574;-70
2024/02/28 03:41:38;;;;;;;52.90;26.40;;;;;;;4.32;100.00;100024.00;5109194;28;20180;-70
2024/02/28 03:44:04;;;;;;;63.05;31.63;;;;;;;4.24;100.00;100028.19;5110177;28;20407;-70
2024/02/28 03:46:30;;;;;;;61.25;31.65;;;;;;;4.13;100.00;100027.34;5110141;28;20042;-70
2024/02/28 03:48:56;;;;;;;48.42;27.58;;;;;;;4.09;100.00;100020.72;5091669;28;20492;-70
2024/02/28 03:51:21;;;;;;;50.40;27.13;;;;;;;4.37;100.00;100020.41;5106972;28;20028;-71
2024/02/28 03:53:46;;;;;;;59.22;29.08;;;;;;;4.42;100.00;100037.00;5090938;28;20066;-70
2024/02/28 03:56:12;;;;;;;63.22;29.77;;;;;;;4.46;100.00;100030.63;5091792;28;20403;-70
2024/02/28 03:58:38;;;;;;;59.13;32.97;;;;;;;4.53;100.00;100040.59;5088126;28;20056;-70
2024/02/28 04:01:03;;;;;;;69.65;35.33;;;;;;;4.51;100.00;100032.56;5089547;28;20089;-70
2024/02/28 04:03:29;;;;;;;66.57;38.20;;;;;;;4.08;100.00;100030.94;5089621;28;20024;-70
2024/02/28 04:05:54;;;;;;;58.58;35.55;;;;;;;4.13;100.00;100032.88;5089615;28;20027;-71
2024/02/28 04:08:20;;;;;;;73.57;47.45;;;;;;;3.97;100.00;100036.78;5086149;28;20032;-71
2024/02/28 04:10:45;;;;;;;85.97;45.10;;;;;;;4.17;100.00;100047.00;5088063;28;20483;-71
2024/02/28 04:13:11;;;;;;;62.20;32.58;;;;;;;4.15;100.00;100049.22;5089511;28;20564;-71
2024/02/28 04:15:38;;;;;;;68.38;37.25;;;;;;;4.27;100.00;100049.75;5079073;28;20482;-71
2024/02/28 04:18:03;;;;;;;75.75;39.35;;;;;;;3.96;100.00;100043.41;5069329;28;20028;-71
2024/02/28 04:20:29;;;;;;;64.45;32.92;;;;;;;3.56;100.00;100049.47;5069309;28;20152;-71
2024/02/28 04:22:54;;;;;;;58.28;29.45;;;;;;;3.60;100.00;100049.72;5083029;28;20050;-71
2024/02/28 04:25:20;;;;;;;55.85;31.38;;;;;;;3.79;100.00;100037.03;5078927;28;20416;-71
2024/02/28 04:27:46;;;;;;;56.25;30.90;;;;;;;3.77;100.00;100039.25;5089063;28;20020;-71
2024/02/28 04:30:12;;;;;;;63.35;33.97;;;;;;;3.88;100.00;100040.09;5074526;28;20407;-71
2024/02/28 04:32:38;;;;;;;52.72;31.55;;;;;;;3.95;100.00;100037.03;5069455;28;20037;-72
2024/02/28 04:35:03;;;;;;;65.18;34.00;;;;;;;4.14;100.00;100044.78;5069839;28;20497;-71
2024/02/28 04:37:29;;;;;;;63.38;32.08;;;;;;;4.15;100.00;100035.38;5084885;28;20116;-71
2024/02/28 04:39:54;;;;;;;49.28;28.63;;;;;;;4.06;100.00;100035.94;5089882;28;20032;-71
2024/02/28 04:42:20;;;;;;;61.50;33.28;;;;;;;4.16;100.00;100037.03;5092649;28;20028;-74
2024/02/28 04:44:45;;;;;;;73.70;32.53;;;;;;;4.09;100.00;100034.56;5091760;28;20020;-73
2024/02/28 04:47:11;;;;;;;65.78;34.03;;;;;;;3.91;100.00;100042.28;5081208;28;20024;-72
2024/02/28 04:49:38;;;;;;;67.03;34.65;;;;;;;3.88;100.00;100029.00;5086837;28;20036;-70
2024/02/28 04:52:04;;;;;;;74.65;38.15;;;;;;;3.98;100.00;100032.91;5089406;28;20089;-71
2024/02/28 04:54:29;;;;;;;83.00;41.03;;;;;;;3.64;100.00;100026.78;5093381;28;20024;-71
2024/02/28 04:56:55;;;;;;;77.28;41.28;;;;;;;3.64;100.00;100029.53;5093076;28;20032;-71
2024/02/28 04:59:20;;;;;;;75.50;40.13;;;;;;;3.44;100.00;100033.13;5112302;28;20492;-71
2024/02/28 05:01:45;;;;;;;71.75;35.67;;;;;;;3.21;100.00;100023.41;5112548;28;20511;-70
2024/02/28 05:04:11;;;;;;;68.65;35.50;;;;;;;3.28;100.00;100037.78;5094571;28;20023;-71
2024/02/28 05:06:37;;;;;;;73.45;39.50;;;;;;;3.25;100.00;100041.09;5112774;28;20028;-71
2024/02/28 05:09:02;;;;;;;90.95;46.15;;;;;;;3.18;100.00;100041.34;5105134;28;20032;-71
2024/02/28 05:11:28;;;;;;;74.72;42.28;;;;;;;3.29;100.00;100041.38;5094190;28;20042;-71
2024/02/28 05:13:53;;;;;;;80.47;43.65;;;;;;;3.28;100.00;100039.72;5111489;28;20035;-71
2024/02/28 05:16:19;;;;;;;93.85;46.00;;;;;;;3.35;100.00;100051.34;5113047;28;20027;-69
2024/02/28 05:18:45;;;;;;;136.15;60.40;;;;;;;3.62;100.00;100055.81;5094478;28;20114;-69
2024/02/28 05:21:10;;;;;;;164.25;76.28;;;;;;;3.16;100.00;100048.25;5112786;28;20027;-69
2024/02/28 05:23:36;;;;;;;142.85;69.28;;;;;;;3.09;100.00;100045.72;5112210;28;20020;-69
2024/02/28 05:26:04;;;;;;;116.68;62.35;;;;;;;3.14;100.00;100056.81;5094368;28;20122;-69
2024/02/28 05:28:31;;;;;;;106.18;53.40;;;;;;;3.44;100.00;100065.47;5112537;28;20031;-69
2024/02/28 05:30:57;;;;;;;75.25;41.35;;;;;;;3.27;100.00;100065.72;5093805;28;20031;-69
2024/02/28 05:33:22;;;;;;;72.03;36.35;;;;;;;3.39;100.00;100068.22;5111744;28;20028;-69
2024/02/28 05:35:48;;;;;;;63.40;33.70;;;;;;;3.40;100.00;100072.66;5112541;28;20028;-69
2024/02/28 05:38:13;;;;;;;71.50;32.00;;;;;;;3.40;100.00;100075.41;5101045;28;20077;-69
2024/02/28 05:40:39;;;;;;;70.82;35.45;;;;;;;3.67;100.00;100080.75;5089370;28;20062;-69
2024/02/28 05:43:04;;;;;;;67.38;36.03;;;;;;;3.53;100.00;100074.06;5112549;28;20027;-69
2024/02/28 05:45:29;;;;;;;60.42;33.50;;;;;;;3.75;100.00;100069.16;5112254;28;20031;-69
2024/02/28 05:47:55;;;;;;;61.65;33.55;;;;;;;3.91;100.00;100083.00;5092303;28;20477;-69
2024/02/28 05:50:21;;;;;;;63.05;34.20;;;;;;;4.00;100.00;100080.50;5111460;28;20438;-69
2024/02/28 05:52:47;;;;;;;67.65;30.73;;;;;;;4.14;100.00;100078.84;5112193;28;20107;-69
2024/02/28 05:55:12;;;;;;;56.35;30.00;;;;;;;4.12;100.00;100083.00;5093621;28;20032;-69
2024/02/28 05:57:38;;;;;;;51.40;28.13;;;;;;;3.99;100.00;100099.06;5111697;28;20054;-69
2024/02/28 06:00:09;;;;;;;51.05;26.58;;;;;;;4.00;100.00;100106.25;5112063;28;20500;-69
2024/02/28 06:02:38;;;;;;;53.55;29.33;;;;;;;4.10;100.00;100104.59;5088897;28;20028;-69
2024/02/28 06:05:04;;;;;;;49.92;27.73;;;;;;;4.24;100.00;100100.19;5091602;28;20024;-69
2024/02/28 06:07:30;;;;;;;59.80;29.70;;;;;;;4.29;100.00;100097.41;5095270;28;20081;-69
2024/02/28 06:09:56;;;;;;;54.75;30.30;;;;;;;4.45;100.00;100112.06;5110790;28;20461;-69
2024/02/28 06:12:21;;;;;;;57.30;26.17;;;;;;;4.47;100.00;100109.03;5110121;28;20039;-69
2024/02/28 06:14:47;;;;;;;53.95;25.80;;;;;;;4.62;100.00;100110.94;5093588;28;20027;-69
2024/02/28 06:17:13;;;;;;;56.15;28.25;;;;;;;4.67;100.00;100099.00;5111608;28;20034;-69
2024/02/28 06:19:38;;;;;;;51.33;25.30;;;;;;;4.88;100.00;100105.34;5089638;28;20058;-67
2024/02/28 06:22:04;;;;;;;47.38;23.98;;;;;;;4.91;100.00;100111.16;5105453;28;20478;-70
2024/02/28 06:24:34;;;;;;;55.10;24.60;;;;;;;4.81;100.00;100119.50;5093262;28;20031;-68
2024/02/28 06:26:59;;;;;;;52.45;23.08;;;;;;;4.92;100.00;100118.34;5097176;28;20035;-68
2024/02/28 06:29:24;;;;;;;51.55;23.45;;;;;;;5.22;100.00;100126.03;5097587;28;20031;-68
2024/02/28 06:31:55;;;;;;;51.33;25.05;;;;;;;5.27;100.00;100129.63;5101141;28;20032;-68
2024/02/28 06:34:22;;;;;;;42.10;23.10;;;;;;;5.30;100.00;100122.66;5091966;28;20411;-68
2024/02/28 06:36:53;;;;;;;40.58;22.20;;;;;;;5.25;100.00;100123.53;5093029;28;20108;-73
2024/02/28 06:39:19;;;;;;;56.88;22.70;;;;;;;5.45;100.00;100139.28;5089007;28;20035;-68
2024/02/28 06:41:44;;;;;;;39.47;19.33;;;;;;;5.44;100.00;100126.50;5089982;28;20047;-68
2024/02/28 06:44:11;;;;;;;54.88;19.35;;;;;;;5.57;100.00;100130.59;5091129;28;20034;-69
2024/02/28 06:46:36;;;;;;;53.70;28.25;;;;;;;5.74;100.00;100133.00;5094922;28;20023;-69
2024/02/28 06:49:02;;;;;;;43.63;24.42;;;;;;;5.68;100.00;100131.38;5107434;28;20139;-69
2024/02/28 06:51:28;;;;;;;50.05;22.25;;;;;;;5.98;100.00;100140.63;5105335;28;20103;-69
2024/02/28 06:53:53;;;;;;;51.92;25.33;;;;;;;6.13;100.00;100136.13;5082768;28;20028;-71
2024/02/28 06:56:19;;;;;;;42.60;22.40;;;;;;;6.09;100.00;100141.41;5087942;28;20031;-69
2024/02/28 06:58:44;;;;;;;62.63;30.45;;;;;;;5.66;100.00;100130.81;5099790;28;20055;-73
2024/02/28 07:01:09;;;;;;;70.57;33.67;;;;;;;5.16;100.00;100142.69;5074172;28;20031;-69
2024/02/28 07:03:35;;;;;;;67.10;34.70;;;;;;;5.72;100.00;100134.41;5088074;28;20034;-72
2024/02/28 07:06:00;;;;;;;70.82;37.60;;;;;;;5.82;100.00;100145.44;5088290;28;20027;-70
2024/02/28 07:08:26;;;;;;;56.55;31.60;;;;;;;5.99;100.00;100147.84;5105671;28;20084;-74
2024/02/28 07:10:53;;;;;;;59.35;29.35;;;;;;;6.33;100.00;100157.34;5107883;28;20407;-70
2024/02/28 07:13:24;;;;;;;58.58;29.50;;;;;;;6.30;100.00;100163.50;5106258;28;20061;-73
2024/02/28 07:15:49;;;;;;;54.88;24.92;;;;;;;6.11;100.00;100155.03;5082087;28;20038;-72
2024/02/28 07:18:15;;;;;;;54.75;24.75;;;;;;;6.42;100.00;100155.63;5087065;28;20019;-69
2024/02/28 07:20:40;;;;;;;45.38;24.05;;;;;;;6.87;100.00;100165.81;5088320;28;20067;-69
2024/02/28 07:23:06;;;;;;;53.17;24.30;;;;;;;7.18;100.00;100153.53;5091267;28;20473;-68
2024/02/28 07:25:32;;;;;;;45.25;22.60;;;;;;;7.56;100.00;100145.28;5106198;28;20024;-70
2024/02/28 07:28:02;;;;;;;45.03;23.08;;;;;;;7.64;100.00;100147.41;5095640;28;20028;-69
2024/02/28 07:30:28;;;;;;;38.10;21.23;;;;;;;7.56;100.00;100142.50;5108619;28;20385;-68
2024/02/28 07:32:54;;;;;;;47.80;25.33;;;;;;;7.86;100.00;100149.59;5086188;28;20043;-69
2024/02/28 07:35:20;;;;;;;47.55;22.33;;;;;;;7.87;100.00;100137.31;5078920;28;20024;-72
2024/02/28 07:37:46;;;;;;;38.63;22.27;;;;;;;8.20;100.00;100147.69;5102869;28;20027;-70
2024/02/28 07:40:12;;;;;;;41.92;24.58;;;;;;;8.18;100.00;100149.97;5086852;28;20055;-71
2024/02/28 07:42:37;;;;;;;55.13;24.25;;;;;;;8.18;100.00;100149.97;5102177;28;20028;-72
2024/02/28 07:45:03;;;;;;;50.38;21.67;;;;;;;7.82;100.00;100150.50;5087554;28;20028;-71
2024/02/28 07:47:29;;;;;;;47.17;22.58;;;;;;;8.12;100.00;100143.66;5100524;28;20504;-72
2024/02/28 07:49:54;;;;;;;53.33;21.13;;;;;;;8.65;100.00;100143.69;5097910;28;20027;-71
2024/02/28 07:52:20;;;;;;;42.05;22.77;;;;;;;8.46;100.00;100136.16;5086510;28;20092;-71
2024/02/28 07:54:45;;;;;;;47.42;23.20;;;;;;;8.54;100.00;100143.84;5102291;28;20448;-71
2024/02/28 07:57:12;;;;;;;53.30;23.08;;;;;;;8.35;100.00;100131.91;5102513;28;20408;-73
2024/02/28 07:59:41;;;;;;;46.47;21.27;;;;;;;8.71;100.00;100128.53;5100746;28;20098;-72
2024/02/28 08:02:07;;;;;;;44.97;22.02;;;;;;;8.94;100.00;100135.06;5104309;28;20035;-73
2024/02/28 08:04:34;;;;;;;39.60;21.60;;;;;;;8.97;100.00;100128.84;5088001;28;20496;-72
2024/02/28 08:06:59;;;;;;;59.13;26.08;;;;;;;9.05;100.00;100132.09;5095924;28;20415;-71
2024/02/28 08:09:25;;;;;;;39.38;21.17;;;;;;;9.04;100.00;100134.03;5091180;28;20042;-71
2024/02/28 08:11:50;;;;;;;44.20;20.48;;;;;;;9.15;100.00;100131.88;5088851;28;20118;-74
2024/02/28 08:14:16;;;;;;;54.17;23.85;;;;;;;9.54;100.00;100124.13;5110339;28;20038;-72
2024/02/28 08:16:42;;;;;;;44.95;24.13;;;;;;;9.75;98.30;100123.66;5091190;28;20039;-72
2024/02/28 08:19:07;;;;;;;39.60;21.92;;;;;;;9.64;98.67;100128.66;5108372;28;20028;-72
2024/02/28 08:21:32;;;;;;;44.95;21.17;;;;;;;9.77;98.58;100126.97;5110818;28;20027;-72
2024/02/28 08:23:58;;;;;;;45.88;23.23;;;;;;;9.94;97.54;100129.09;5090704;28;20046;-71
2024/02/28 08:26:24;;;;;;;42.15;24.25;;;;;;;9.85;97.80;100123.44;5090660;28;20039;-71
2024/02/28 08:28:49;;;;;;;46.05;26.60;;;;;;;10.34;97.16;100128.44;5108062;28;20039;-71
2024/02/28 08:31:16;;;;;;;64.07;35.97;;;;;;;10.27;96.91;100119.69;5106986;28;20087;-72
2024/02/28 08:33:41;;;;;;;47.85;22.95;;;;;;;10.29;95.53;100117.41;5096414;28;20028;-72
2024/02/28 08:36:07;;;;;;;52.83;23.85;;;;;;;10.39;94.78;100120.75;5079872;28;20036;-72
2024/02/28 08:38:32;;;;;;;49.00;24.30;;;;;;;9.80;99.33;100126.34;5088955;28;20039;-71
2024/02/28 08:40:58;;;;;;;62.80;24.95;;;;;;;10.34;97.61;100122.84;5091671;28;20042;-72
2024/02/28 08:43:23;;;;;;;51.60;23.92;;;;;;;10.26;95.74;100124.44;5107999;28;20094;-70
2024/02/28 08:45:51;;;;;;;47.10;23.20;;;;;;;9.88;99.66;100120.00;5110896;28;20036;-71
2024/02/28 08:48:16;;;;;;;50.92;24.95;;;;;;;10.22;98.80;100120.66;5080434;28;20034;-73
2024/02/28 08:50:42;;;;;;;44.05;22.85;;;;;;;10.88;97.36;100122.91;5110241;28;20488;-73
2024/02/28 08:53:08;;;;;;;44.63;25.58;;;;;;;10.30;96.73;100125.44;5091983;28;20132;-71
2024/02/28 08:55:33;;;;;;;45.75;26.23;;;;;;;10.76;97.44;100128.25;5093163;28;20028;-70
2024/02/28 08:57:58;;;;;;;48.20;25.13;;;;;;;10.95;95.73;100136.44;5099483;28;20044;-71
2024/02/28 09:00:25;;;;;;;52.95;25.17;;;;;;;10.82;95.50;100113.00;5103694;28;20124;-72
2024/02/28 09:02:50;;;;;;;56.65;30.85;;;;;;;11.26;95.94;100123.56;5111618;28;20035;-69
2024/02/28 09:05:16;;;;;;;303.15;163.05;;;;;;;11.34;93.43;100118.00;5099921;28;20028;-73
2024/02/28 09:07:42;;;;;;;54.53;28.70;;;;;;;11.31;91.57;100121.44;5076827;28;20031;-73
2024/02/28 09:10:08;;;;;;;53.20;23.70;;;;;;;11.55;92.08;100120.19;5074190;28;20119;-73
2024/02/28 09:12:33;;;;;;;54.95;24.52;;;;;;;10.99;91.89;100115.06;5098430;28;20419;-73
2024/02/28 09:14:59;;;;;;;59.72;25.17;;;;;;;11.24;91.59;100101.50;5106640;28;20507;-73
2024/02/28 09:17:25;;;;;;;43.17;22.33;;;;;;;11.41;91.88;100097.09;5105984;28;20389;-73
2024/02/28 09:19:54;;;;;;;49.05;25.00;;;;;;;11.59;90.76;100106.34;5092947;28;20141;-71
2024/02/28 09:22:21;;;;;;;53.80;27.92;;;;;;;12.07;90.85;100105.44;5097535;28;20035;-71
2024/02/28 09:24:47;;;;;;;52.08;25.50;;;;;;;12.70;87.87;100106.19;5093322;28;20034;-70
2024/02/28 09:27:13;;;;;;;48.53;26.30;;;;;;;12.50;86.11;100091.72;5093305;28;20039;-70
2024/02/28 09:29:38;;;;;;;81.78;45.30;;;;;;;12.59;86.63;100105.75;5091353;28;20061;-71
2024/02/28 09:32:04;;;;;;;40.10;22.55;;;;;;;12.46;87.12;100102.78;5103610;28;20435;-70
2024/02/28 09:34:29;;;;;;;44.75;22.73;;;;;;;12.71;84.42;100099.44;5111720;28;20172;-70
2024/02/28 09:36:55;;;;;;;41.55;22.27;;;;;;;12.78;83.77;100094.13;5079937;28;20040;-71
2024/02/28 09:39:21;;;;;;;38.67;21.75;;;;;;;12.10;87.27;100089.97;5074837;28;20089;-69
2024/02/28 09:41:50;;;;;;;116.70;51.75;;;;;;;12.50;86.98;100098.16;5074958;28;20062;-71
2024/02/28 09:44:16;;;;;;;46.15;22.55;;;;;;;12.24;85.02;100086.97;5093231;28;20026;-68
2024/02/28 09:46:42;;;;;;;37.72;21.70;;;;;;;12.42;85.16;100090.56;5109926;28;20027;-70
2024/02/28 09:49:09;;;;;;;54.90;25.42;;;;;;;12.72;84.23;100092.66;5111031;28;20032;-70
2024/02/28 09:51:35;;;;;;;49.28;24.17;;;;;;;12.90;83.22;100099.03;5110527;28;20545;-69
2024/02/28 09:54:04;;;;;;;47.40;21.50;;;;;;;13.20;81.34;100076.63;5088942;28;20036;-70
2024/02/28 09:56:33;;;;;;;45.97;23.60;;;;;;;13.60;81.84;100078.25;5111351;28;20081;-71
2024/02/28 09:59:00;;;;;;;40.53;23.25;;;;;;;13.99;78.78;100069.69;5110694;28;20056;-71
2024/02/28 10:01:26;;;;;;;236.10;88.63;;;;;;;14.44;79.42;100070.94;5110289;28;20124;-71
2024/02/28 10:03:53;;;;;;;170.32;68.03;;;;;;;14.27;78.69;100072.75;5107416;28;20074;-71
2024/02/28 10:06:19;;;;;;;69.70;33.60;;;;;;;14.46;78.83;100066.59;5078975;28;20085;-71
2024/02/28 10:08:47;;;;;;;156.15;65.93;;;;;;;14.52;77.69;100060.75;5091468;28;20416;-72
2024/02/28 10:11:22;;;;;;;294.30;129.25;;;;;;;14.55;78.05;100062.88;5099315;28;20035;-70
2024/02/28 10:13:48;;;;;;;52.08;28.02;;;;;;;14.58;75.38;100062.16;5097996;28;20036;-70
2024/02/28 10:16:17;;;;;;;43.20;23.08;;;;;;;14.62;75.16;100065.13;5090109;28;20579;-71
2024/02/28 10:18:46;;;;;;;43.20;22.80;;;;;;;14.74;75.10;100056.72;5093146;28;20453;-70
2024/02/28 10:21:13;;;;;;;40.42;20.90;;;;;;;14.68;74.52;100049.66;5109327;28;20457;-71
2024/02/28 10:23:39;;;;;;;38.42;21.33;;;;;;;14.53;74.98;100045.50;5102921;28;20431;-71
2024/02/28 10:26:05;;;;;;;35.88;21.38;;;;;;;14.43;75.48;100044.78;5111313;28;20039;-71
2024/02/28 10:28:30;;;;;;;38.13;22.45;;;;;;;14.37;76.56;100040.56;5106759;28;20065;-70
2024/02/28 10:30:57;;;;;;;41.45;23.50;;;;;;;14.30;77.38;100043.94;5093082;28;20027;-70
2024/02/28 10:33:28;;;;;;;43.15;23.85;;;;;;;14.11;77.61;100026.75;5111656;28;20031;-70
2024/02/28 10:35:55;;;;;;;41.55;22.15;;;;;;;14.07;77.07;100023.78;5110710;28;20054;-70
2024/02/28 10:38:21;;;;;;;45.90;21.15;;;;;;;14.16;77.71;100018.06;5103529;28;20144;-69
2024/02/28 10:40:47;;;;;;;42.60;23.25;;;;;;;14.06;77.79;100007.25;5079739;28;20035;-68
2024/02/28 10:43:16;;;;;;;51.08;23.30;;;;;;;14.39;77.96;100018.50;5097907;28;20412;-68
2024/02/28 10:45:42;;;;;;;42.72;22.08;;;;;;;14.18;76.63;100021.38;5108538;28;20026;-67
2024/02/28 10:48:08;;;;;;;43.17;24.17;;;;;;;14.07;77.76;100020.97;5094075;28;20024;-67
2024/02/28 10:50:34;;;;;;;40.15;23.08;;;;;;;14.23;76.74;100011.88;5086230;28;20085;-68
2024/02/28 10:53:02;;;;;;;53.40;25.70;;;;;;;14.54;75.32;100013.38;5104963;28;20019;-69
2024/02/28 10:55:34;;;;;;;42.38;22.17;;;;;;;14.73;72.97;100008.06;5105630;28;20035;-69
2024/02/28 10:58:22;;;;;;;50.33;25.90;;;;;;;14.44;73.68;100000.59;5109999;28;20048;-72
2024/02/28 11:00:49;;;;;;;52.20;24.35;;;;;;;14.97;72.06;100000.78;5109936;28;20024;-72
2024/02/28 11:03:17;;;;;;;44.40;25.45;;;;;;;14.66;72.49;99993.69;5091606;28;20020;-69
2024/02/28 11:05:46;;;;;;;44.45;25.00;;;;;;;14.68;72.45;99996.97;5083397;28;20134;-70