Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/08 00:00:27;;;;;;;3.97;2.67;;;13.10;67.10;14.80;100826.00;;;;4989665;28;20186;-77
2023/11/08 00:02:54;;;;;;;3.83;2.47;;;13.10;67.10;14.80;100825.00;;;;4988275;28;20210;-77
2023/11/08 00:05:21;;;;;;;3.28;1.90;;;13.10;67.20;14.80;100819.00;;;;4983774;28;20229;-77
2023/11/08 00:07:48;;;;;;;5.93;2.35;;;13.10;67.20;14.80;100823.00;;;;4984929;28;20205;-77
2023/11/08 00:10:15;;;;;;;5.95;2.20;;;13.10;67.20;14.80;100828.00;;;;4987846;28;20202;-77
2023/11/08 00:12:43;;;;;;;3.28;2.10;;;13.10;67.20;14.80;100826.00;;;;4986903;28;20198;-77
2023/11/08 00:15:11;;;;;;;3.70;2.50;;;13.10;68.00;14.80;100823.00;;;;4989030;28;20198;-77
2023/11/08 00:17:38;;;;;;;4.93;2.45;;;13.10;67.30;14.80;100819.00;;;;4987569;28;20212;-77
2023/11/08 00:20:09;;;;;;;3.63;2.80;;;13.10;67.30;14.80;100835.00;;;;4990174;28;20229;-77
2023/11/08 00:22:38;;;;;;;4.15;2.75;;;13.10;67.40;14.80;100844.00;;;;4977744;28;20191;-76
2023/11/08 00:25:06;;;;;;;6.30;2.63;;;13.10;67.50;14.80;100846.00;;;;4985878;28;20264;-77
2023/11/08 00:27:33;;;;;;;4.50;2.47;;;13.10;67.50;14.80;100850.00;;;;4989113;28;20277;-77
2023/11/08 00:30:03;;;;;;;3.28;1.98;;;13.10;68.30;14.90;100850.00;;;;4989417;28;20709;-77
2023/11/08 00:32:30;;;;;;;3.08;2.25;;;13.10;67.70;14.90;100850.00;;;;4989172;28;20205;-77
2023/11/08 00:34:57;;;;;;;5.47;2.22;;;13.20;67.90;14.90;100856.00;;;;4987823;28;20201;-77
2023/11/08 00:37:25;;;;;;;3.65;2.22;;;13.20;67.90;14.90;100853.00;;;;4978513;28;20213;-77
2023/11/08 00:39:52;;;;;;;3.78;2.53;;;13.20;67.90;15.00;100855.00;;;;4989993;28;20201;-77
2023/11/08 00:42:19;;;;;;;2.63;2.22;;;13.20;68.00;15.00;100853.00;;;;4988805;28;20217;-77
2023/11/08 00:44:46;;;;;;;3.72;2.00;;;13.20;67.90;15.00;100854.00;;;;4982947;28;20252;-77
2023/11/08 00:47:15;;;;;;;4.05;2.33;;;13.30;68.10;15.10;100858.00;;;;4986139;28;20721;-77
2023/11/08 00:49:43;;;;;;;3.00;2.45;;;13.30;68.00;15.10;100860.00;;;;4987688;28;20216;-77
2023/11/08 00:52:12;;;;;;;3.90;2.70;;;13.30;68.00;15.10;100867.00;;;;4989493;28;20201;-77
2023/11/08 00:54:39;;;;;;;3.47;2.92;;;13.30;68.00;15.10;100860.00;;;;4984535;28;21018;-77
2023/11/08 00:57:08;;;;;;;3.17;2.38;;;13.30;67.90;15.20;100865.00;;;;4986884;28;20650;-77
2023/11/08 00:59:35;;;;;;;3.70;2.53;;;13.40;67.90;15.20;100881.00;;;;4993150;28;20742;-77
2023/11/08 01:02:03;;;;;;;5.35;2.78;;;13.40;67.90;15.20;100877.00;;;;4989295;28;20193;-76
2023/11/08 01:04:31;;;;;;;3.95;2.78;;;13.40;67.90;15.20;100872.00;;;;4988144;28;20197;-77
2023/11/08 01:07:00;;;;;;;2.85;2.40;;;13.40;67.90;15.20;100880.00;;;;4989154;28;20299;-77
2023/11/08 01:09:27;;;;;;;4.03;2.40;;;13.40;67.90;15.20;100864.00;;;;4988587;28;20615;-77
2023/11/08 01:11:54;;;;;;;3.40;2.50;;;13.50;67.90;15.20;100865.00;;;;4989133;28;20208;-77
2023/11/08 01:14:22;;;;;;;5.32;2.92;;;13.50;67.90;15.30;100866.00;;;;4988797;28;20248;-77
2023/11/08 01:16:49;;;;;;;7.10;3.30;;;13.50;67.90;15.30;100861.00;;;;4983358;28;20293;-77
2023/11/08 01:19:18;;;;;;;3.33;2.72;;;13.50;67.80;15.30;100870.00;;;;4983656;28;20216;-77
2023/11/08 01:21:47;;;;;;;4.60;2.63;;;13.50;67.80;15.30;100884.00;;;;4989292;28;20205;-77
2023/11/08 01:24:14;;;;;;;5.32;3.28;;;13.50;67.80;15.30;100873.00;;;;4987016;28;20622;-77
2023/11/08 01:26:42;;;;;;;3.53;2.92;;;13.50;67.80;15.30;100876.00;;;;4985735;28;20225;-77
2023/11/08 01:29:09;;;;;;;2.95;2.45;;;13.50;67.70;15.30;100876.00;;;;4989085;28;20200;-77
2023/11/08 01:31:36;;;;;;;3.53;3.20;;;13.50;67.60;15.30;100876.00;;;;4988803;28;20667;-77
2023/11/08 01:34:03;;;;;;;5.00;2.65;;;13.50;67.50;15.30;100874.00;;;;4988360;28;20213;-77
2023/11/08 01:36:30;;;;;;;4.38;3.08;;;13.50;67.50;15.20;100875.00;;;;4987524;28;20198;-77
2023/11/08 01:38:59;;;;;;;4.80;3.47;;;13.50;67.50;15.20;100857.00;;;;4985873;28;20201;-76
2023/11/08 01:41:26;;;;;;;4.03;3.17;;;13.50;67.50;15.20;100871.00;;;;4983781;28;20189;-77
2023/11/08 01:43:53;;;;;;;3.75;2.75;;;13.50;67.50;15.20;100864.00;;;;4984788;28;20194;-77
2023/11/08 01:46:23;;;;;;;5.55;3.00;;;13.50;67.50;15.20;100872.00;;;;4980934;28;20221;-77
2023/11/08 01:48:52;;;;;;;2.72;2.42;;;13.50;67.50;15.20;100870.00;;;;4989381;28;20202;-77
2023/11/08 01:51:21;;;;;;;2.83;2.47;;;13.50;67.50;15.20;100868.00;;;;4988056;28;20202;-76
2023/11/08 01:53:51;;;;;;;6.45;2.83;;;13.50;67.50;15.20;100882.00;;;;4980849;28;20575;-77
2023/11/08 01:56:20;;;;;;;5.30;2.67;;;13.50;67.60;15.20;100881.00;;;;4985202;28;20581;-77
2023/11/08 01:58:52;;;;;;;3.20;2.88;;;13.50;67.70;15.20;100889.00;;;;4979480;28;20205;-76
2023/11/08 02:01:20;;;;;;;7.28;2.72;;;13.50;67.70;15.20;100890.00;;;;4982888;28;20551;-77
2023/11/08 02:03:47;;;;;;;3.90;2.80;;;13.50;67.70;15.20;100896.00;;;;4988893;28;20570;-77
2023/11/08 02:06:15;;;;;;;7.05;3.22;;;13.50;67.70;15.30;100889.00;;;;4987171;28;20221;-77
2023/11/08 02:08:43;;;;;;;4.03;2.90;;;13.50;67.80;15.30;100884.00;;;;4983052;28;20722;-77
2023/11/08 02:11:12;;;;;;;3.72;3.25;;;13.50;67.90;15.30;100887.00;;;;4985158;28;20202;-77
2023/11/08 02:13:42;;;;;;;4.18;3.03;;;13.60;68.00;15.30;100886.00;;;;4987738;28;20236;-76
2023/11/08 02:16:10;;;;;;;5.15;2.58;;;13.60;68.00;15.40;100882.00;;;;4987466;28;20272;-77
2023/11/08 02:18:38;;;;;;;4.20;3.20;;;13.60;68.10;15.40;100876.00;;;;4982744;28;20708;-77
2023/11/08 02:21:07;;;;;;;6.70;3.70;;;13.60;68.00;15.40;100873.00;;;;4989226;28;20202;-77
2023/11/08 02:23:36;;;;;;;3.03;2.70;;;13.60;68.00;15.40;100875.00;;;;4989454;28;20194;-76
2023/11/08 02:26:05;;;;;;;4.20;3.08;;;13.60;68.00;15.40;100876.00;;;;4987987;28;20225;-77
2023/11/08 02:28:32;;;;;;;5.18;3.38;;;13.60;67.90;15.40;100873.00;;;;4987174;28;20206;-77
2023/11/08 02:31:00;;;;;;;6.07;2.97;;;13.60;67.80;15.40;100877.00;;;;4993174;28;20209;-76
2023/11/08 02:33:28;;;;;;;4.55;3.33;;;13.60;67.80;15.40;100877.00;;;;4992205;28;20202;-77
2023/11/08 02:35:57;;;;;;;3.88;2.97;;;13.60;67.80;15.40;100865.00;;;;4991312;28;20205;-77
2023/11/08 02:38:24;;;;;;;5.38;3.38;;;13.60;67.80;15.40;100876.00;;;;4992144;28;20193;-76
2023/11/08 02:40:51;;;;;;;4.07;2.80;;;13.60;67.70;15.30;100878.00;;;;4992533;28;20200;-77
2023/11/08 02:43:20;;;;;;;3.28;2.60;;;13.60;67.70;15.30;100869.00;;;;4991626;28;20213;-77
2023/11/08 02:45:47;;;;;;;5.30;3.58;;;13.60;67.60;15.30;100880.00;;;;4991195;28;20268;-77
2023/11/08 02:48:14;;;;;;;5.28;3.22;;;13.60;67.60;15.30;100874.00;;;;4991519;28;20197;-76
2023/11/08 02:50:41;;;;;;;5.28;3.08;;;13.60;67.50;15.30;100877.00;;;;4984590;28;20579;-77
2023/11/08 02:53:09;;;;;;;5.75;3.05;;;13.60;67.50;15.30;100884.00;;;;4988700;28;20205;-77
2023/11/08 02:55:37;;;;;;;6.18;3.42;;;13.60;67.50;15.20;100868.00;;;;4990401;28;20206;-77
2023/11/08 02:58:04;;;;;;;4.40;3.00;;;13.60;67.60;15.20;100876.00;;;;4991634;28;20606;-76
2023/11/08 03:00:33;;;;;;;4.53;3.38;;;13.50;67.40;15.20;100878.00;;;;4983756;28;20220;-77
2023/11/08 03:03:00;;;;;;;4.32;3.22;;;13.50;67.50;15.20;100877.00;;;;4990949;28;20209;-77
2023/11/08 03:05:27;;;;;;;6.60;3.22;;;13.50;67.40;15.10;100886.00;;;;4989586;28;20584;-76
2023/11/08 03:07:55;;;;;;;5.55;3.13;;;13.50;67.50;15.10;100887.00;;;;4991156;28;20571;-77
2023/11/08 03:10:23;;;;;;;6.40;3.45;;;13.40;67.40;15.10;100880.00;;;;4985926;28;20197;-77
2023/11/08 03:12:52;;;;;;;4.43;2.83;;;13.40;67.50;15.10;100888.00;;;;4991015;28;20194;-77
2023/11/08 03:15:21;;;;;;;7.10;3.30;;;13.40;67.60;15.10;100889.00;;;;4989432;28;20201;-76
2023/11/08 03:17:51;;;;;;;3.63;2.70;;;13.40;67.60;15.00;100894.00;;;;4990418;28;20272;-76
2023/11/08 03:20:21;;;;;;;4.32;2.72;;;13.40;67.60;15.00;100892.00;;;;4983015;28;20202;-77
2023/11/08 03:22:48;;;;;;;6.05;2.97;;;13.40;67.60;15.00;100886.00;;;;4984063;28;20198;-77
2023/11/08 03:25:16;;;;;;;4.05;2.38;;;13.30;67.50;15.00;100887.00;;;;4986178;28;20594;-76
2023/11/08 03:27:46;;;;;;;3.83;2.88;;;13.40;67.70;15.00;100876.00;;;;4987153;28;20257;-77
2023/11/08 03:30:15;;;;;;;5.57;3.42;;;13.30;68.30;15.00;100870.00;;;;4990075;28;20198;-77
2023/11/08 03:32:42;;;;;;;3.78;2.67;;;13.30;67.60;15.00;100882.00;;;;4988953;28;20204;-77
2023/11/08 03:35:12;;;;;;;5.65;2.78;;;13.30;67.60;15.00;100880.00;;;;4989688;28;20206;-77
2023/11/08 03:37:42;;;;;;;4.38;2.55;;;13.30;67.70;15.00;100884.00;;;;4983449;28;20201;-77
2023/11/08 03:40:12;;;;;;;4.28;3.13;;;13.30;67.70;15.00;100882.00;;;;4988392;28;20221;-77
2023/11/08 03:42:39;;;;;;;5.00;3.10;;;13.30;67.80;15.00;100885.00;;;;4988035;28;20248;-77
2023/11/08 03:45:08;;;;;;;3.60;2.72;;;13.30;67.80;14.90;100884.00;;;;4989212;28;20201;-77
2023/11/08 03:47:36;;;;;;;4.80;2.97;;;13.20;67.70;14.90;100881.00;;;;4986178;28;20645;-77
2023/11/08 03:50:03;;;;;;;3.10;2.80;;;13.20;67.70;14.90;100880.00;;;;4989105;28;20568;-77
2023/11/08 03:52:32;;;;;;;4.97;3.03;;;13.20;67.70;14.90;100883.00;;;;4979921;28;20213;-77
2023/11/08 03:54:59;;;;;;;5.60;2.78;;;13.20;67.70;14.90;100878.00;;;;4988481;28;20197;-77
2023/11/08 03:57:27;;;;;;;3.55;3.05;;;13.20;67.80;14.90;100879.00;;;;4989398;28;20264;-77
2023/11/08 03:59:54;;;;;;;4.68;3.17;;;13.20;67.80;14.90;100886.00;;;;4989856;28;20663;-77
2023/11/08 04:02:21;;;;;;;6.80;3.15;;;13.20;67.80;14.90;100868.00;;;;4987392;28;20252;-77
2023/11/08 04:04:49;;;;;;;4.57;3.15;;;13.20;67.80;14.90;100891.00;;;;4990493;28;20197;-77
2023/11/08 04:07:18;;;;;;;5.32;3.17;;;13.20;67.90;14.90;100880.00;;;;4990216;28;20228;-77
2023/11/08 04:09:47;;;;;;;5.80;3.03;;;13.20;67.80;14.80;100882.00;;;;4988099;28;20206;-77
2023/11/08 04:12:14;;;;;;;3.83;2.83;;;13.20;67.70;14.80;100886.00;;;;4985447;28;20198;-77
2023/11/08 04:14:42;;;;;;;5.25;2.63;;;13.20;67.70;14.80;100886.00;;;;4982609;28;20205;-77
2023/11/08 04:17:09;;;;;;;5.18;3.10;;;13.20;67.70;14.80;100889.00;;;;4984780;28;20206;-77
2023/11/08 04:19:37;;;;;;;6.72;3.00;;;13.10;67.60;14.70;100894.00;;;;4988384;28;20981;-77
2023/11/08 04:22:05;;;;;;;6.07;3.15;;;13.10;67.50;14.70;100892.00;;;;4989748;28;20201;-77
2023/11/08 04:24:32;;;;;;;4.55;3.05;;;13.10;67.60;14.70;100901.00;;;;4987874;28;20225;-77
2023/11/08 04:27:02;;;;;;;5.32;2.60;;;13.10;67.60;14.70;100898.00;;;;4986641;28;20226;-77
2023/11/08 04:29:31;;;;;;;7.00;2.70;;;13.00;67.60;14.70;100906.00;;;;4985591;28;20197;-77
2023/11/08 04:31:58;;;;;;;3.72;2.40;;;13.00;67.60;14.70;100907.00;;;;4989139;28;20196;-77
2023/11/08 04:34:24;;;;;;;2.63;2.35;;;13.00;67.70;14.70;100906.00;;;;4984427;28;20197;-77
2023/11/08 04:36:52;;;;;;;3.03;2.72;;;13.00;67.70;14.70;100902.00;;;;4989245;28;20683;-77
2023/11/08 04:39:21;;;;;;;3.40;2.20;;;13.00;67.80;14.60;100906.00;;;;4987919;28;20193;-77
2023/11/08 04:41:49;;;;;;;6.63;3.00;;;13.00;67.70;14.60;100911.00;;;;4988973;28;20285;-77
2023/11/08 04:44:17;;;;;;;3.58;2.55;;;13.00;67.70;14.60;100908.00;;;;4989279;28;20216;-77
2023/11/08 04:46:45;;;;;;;2.70;2.35;;;12.90;67.70;14.60;100906.00;;;;4987867;28;20264;-77
2023/11/08 04:49:13;;;;;;;4.38;2.35;;;12.90;67.70;14.60;100902.00;;;;4986893;28;20201;-77
2023/11/08 04:51:40;;;;;;;7.53;3.03;;;12.90;67.70;14.60;100899.00;;;;4988562;28;20280;-77
2023/11/08 04:54:07;;;;;;;5.25;2.50;;;12.90;67.60;14.60;100903.00;;;;4978806;28;20205;-78
2023/11/08 04:56:34;;;;;;;3.55;2.25;;;12.90;67.60;14.60;100904.00;;;;4988004;28;20671;-77
2023/11/08 04:59:02;;;;;;;4.30;2.50;;;12.90;67.60;14.60;100905.00;;;;4987140;28;20208;-77
2023/11/08 05:01:31;;;;;;;8.50;3.05;;;12.90;67.60;14.50;100904.00;;;;4987234;28;20200;-77
2023/11/08 05:04:00;;;;;;;2.63;2.08;;;12.80;67.50;14.50;100913.00;;;;4981161;28;20197;-77
2023/11/08 05:06:27;;;;;;;3.10;1.98;;;12.80;67.50;14.50;100909.00;;;;4985706;28;20295;-77
2023/11/08 05:08:54;;;;;;;3.28;2.63;;;12.80;67.50;14.40;100912.00;;;;4986098;28;20194;-77
2023/11/08 05:11:21;;;;;;;4.65;2.70;;;12.80;67.50;14.40;100918.00;;;;4986768;28;20205;-77
2023/11/08 05:13:48;;;;;;;4.95;2.30;;;12.80;67.50;14.40;100913.00;;;;4985908;28;20208;-77
2023/11/08 05:16:21;;;;;;;2.78;2.15;;;12.70;67.50;14.30;100915.00;;;;4986867;28;20204;-77
2023/11/08 05:18:49;;;;;;;6.03;2.80;;;12.70;67.50;14.30;100913.00;;;;4988065;28;20209;-77
2023/11/08 05:21:16;;;;;;;3.55;2.60;;;12.70;67.50;14.30;100919.00;;;;4985789;28;20574;-77
2023/11/08 05:23:43;;;;;;;2.92;2.10;;;12.60;67.50;14.30;100926.00;;;;4988862;28;20197;-77
2023/11/08 05:26:10;;;;;;;3.83;2.08;;;12.60;67.50;14.30;100931.00;;;;4988057;28;20229;-77
2023/11/08 05:28:37;;;;;;;4.15;2.45;;;12.60;67.50;14.20;100937.00;;;;4982128;28;20710;-76
2023/11/08 05:31:04;;;;;;;5.15;2.35;;;12.60;67.60;14.20;100927.00;;;;4985152;28;20202;-77
2023/11/08 05:33:31;;;;;;;5.00;2.50;;;12.60;67.60;14.20;100935.00;;;;4989032;28;20200;-77
2023/11/08 05:36:00;;;;;;;3.00;2.08;;;12.60;67.70;14.20;100937.00;;;;4982657;28;20190;-77
2023/11/08 05:38:27;;;;;;;4.82;1.90;;;12.50;67.70;14.20;100930.00;;;;4984562;28;20206;-77
2023/11/08 05:40:55;;;;;;;6.13;1.88;;;12.50;67.70;14.10;100938.00;;;;4987311;28;20197;-77
2023/11/08 05:43:22;;;;;;;3.38;2.33;;;12.50;67.70;14.10;100937.00;;;;4987497;28;20225;-77
2023/11/08 05:45:49;;;;;;;3.28;2.10;;;12.50;67.70;14.10;100922.00;;;;4988224;28;20193;-77
2023/11/08 05:48:16;;;;;;;3.88;2.28;;;12.50;67.70;14.10;100919.00;;;;4986387;28;20236;-77
2023/11/08 05:50:44;;;;;;;3.72;2.30;;;12.40;67.60;14.10;100916.00;;;;4987130;28;20198;-77
2023/11/08 05:53:14;;;;;;;3.72;1.70;;;12.40;67.60;14.00;100914.00;;;;4987370;28;20285;-77
2023/11/08 05:55:41;;;;;;;5.15;1.95;;;12.40;67.60;14.00;100920.00;;;;4982697;28;20256;-77
2023/11/08 05:58:08;;;;;;;3.78;1.73;;;12.40;67.70;14.00;100925.00;;;;4987453;28;20200;-77
2023/11/08 06:00:35;;;;;;;4.13;2.50;;;12.40;67.60;14.00;100932.00;;;;4982184;28;20201;-77
2023/11/08 06:03:02;;;;;;;4.80;1.60;;;12.40;67.70;14.00;100931.00;;;;4985143;28;20597;-77
2023/11/08 06:05:30;;;;;;;4.20;2.00;;;12.30;67.70;14.00;100934.00;;;;4989231;28;20189;-77
2023/11/08 06:07:58;;;;;;;3.20;1.88;;;12.30;67.70;14.00;100931.00;;;;4992335;28;20702;-76
2023/11/08 06:10:27;;;;;;;4.05;2.10;;;12.30;67.70;13.90;100927.00;;;;4982435;28;20210;-77
2023/11/08 06:12:54;;;;;;;3.15;1.67;;;12.30;67.70;13.90;100929.00;;;;4988276;28;20201;-77
2023/11/08 06:15:21;;;;;;;2.15;1.45;;;12.20;67.60;13.90;100926.00;;;;4989232;28;20770;-77
2023/11/08 06:17:48;;;;;;;5.03;1.98;;;12.20;67.70;13.90;100923.00;;;;4990088;28;20193;-78
2023/11/08 06:20:15;;;;;;;4.88;2.45;;;12.20;67.70;13.80;100924.00;;;;4990940;28;20194;-77
2023/11/08 06:22:43;;;;;;;2.83;1.33;;;12.20;67.70;13.80;100923.00;;;;4990489;28;20217;-78
2023/11/08 06:25:10;;;;;;;3.95;2.20;;;12.20;67.70;13.80;100925.00;;;;4990440;28;20602;-78
2023/11/08 06:27:39;;;;;;;4.55;1.63;;;12.20;67.80;13.80;100925.00;;;;4991843;28;20221;-78
2023/11/08 06:30:07;;;;;;;3.00;1.90;;;12.10;67.80;13.80;100921.00;;;;4989369;28;20807;-79
2023/11/08 06:32:35;;;;;;;3.58;2.25;;;12.10;67.80;13.80;100923.00;;;;4987785;28;20242;-77
2023/11/08 06:35:03;;;;;;;3.20;2.00;;;12.10;67.80;13.80;100923.00;;;;4985981;28;20221;-77
2023/11/08 06:37:30;;;;;;;4.00;2.30;;;12.10;67.80;13.70;100924.00;;;;4986164;28;20452;-76
2023/11/08 06:39:57;;;;;;;2.45;1.83;;;12.10;67.90;13.80;100930.00;;;;4989511;28;20206;-76
2023/11/08 06:42:25;;;;;;;8.43;1.85;;;12.00;68.00;13.80;100920.00;;;;4989905;28;20324;-75
2023/11/08 06:44:54;;;;;;;3.40;1.88;;;12.00;68.00;13.70;100931.00;;;;4991606;28;20197;-76
2023/11/08 06:47:22;;;;;;;5.20;2.17;;;12.00;68.00;13.70;100923.00;;;;4987261;28;20225;-76
2023/11/08 06:49:49;;;;;;;3.65;1.88;;;12.00;67.90;13.70;100930.00;;;;4988584;28;20197;-76
2023/11/08 06:52:16;;;;;;;2.63;1.20;;;12.00;67.90;13.70;100934.00;;;;4985775;28;20194;-76
2023/11/08 06:54:43;;;;;;;2.47;1.50;;;12.00;67.90;13.70;100930.00;;;;4990625;28;20578;-76
2023/11/08 06:57:10;;;;;;;3.28;1.52;;;12.00;67.90;13.70;100939.00;;;;4990073;28;20208;-77
2023/11/08 06:59:37;;;;;;;2.88;1.52;;;12.00;67.90;13.70;100944.00;;;;4987570;28;20753;-77
2023/11/08 07:02:06;;;;;;;3.05;1.70;;;12.00;67.90;13.70;100945.00;;;;4989540;28;20204;-77
2023/11/08 07:04:33;;;;;;;3.83;1.45;;;12.00;68.00;13.70;100944.00;;;;4987885;28;20206;-76
2023/11/08 07:07:02;;;;;;;3.63;1.75;;;12.00;67.90;13.70;100943.00;;;;4981962;28;20210;-77
2023/11/08 07:09:29;;;;;;;1.67;1.20;;;12.00;68.00;13.70;100948.00;;;;4985029;28;20194;-76
2023/11/08 07:11:57;;;;;;;3.83;1.55;;;11.90;68.00;13.70;100944.00;;;;4983786;28;20202;-76
2023/11/08 07:14:24;;;;;;;1.95;1.30;;;12.00;68.00;13.70;100943.00;;;;4989925;28;20197;-76
2023/11/08 07:16:51;;;;;;;4.35;2.00;;;11.90;68.00;13.70;100945.00;;;;4988532;28;20196;-77
2023/11/08 07:19:19;;;;;;;2.42;1.15;;;12.00;67.90;13.70;100946.00;;;;4983358;28;20193;-76
2023/11/08 07:21:46;;;;;;;3.75;1.55;;;11.90;67.90;13.70;100953.00;;;;4990600;28;20672;-76
2023/11/08 07:24:13;;;;;;;2.38;1.30;;;11.90;67.90;13.70;100942.00;;;;4981869;28;20215;-76
2023/11/08 07:26:41;;;;;;;2.42;1.50;;;11.90;67.90;13.70;100946.00;;;;4981611;28;20256;-76
2023/11/08 07:29:08;;;;;;;3.25;1.60;;;11.90;67.90;13.70;100942.00;;;;4989936;28;20221;-76
2023/11/08 07:31:35;;;;;;;2.42;1.20;;;11.90;67.90;13.70;100946.00;;;;4982808;28;20659;-76
2023/11/08 07:34:05;;;;;;;3.38;1.40;;;11.90;68.00;13.70;100941.00;;;;4989847;28;20213;-76
2023/11/08 07:36:33;;;;;;;1.70;1.02;;;11.90;68.00;13.70;100946.00;;;;4983905;28;20206;-76
2023/11/08 07:39:01;;;;;;;3.47;1.20;;;11.90;68.00;13.70;100938.00;;;;4990846;28;20197;-76
2023/11/08 07:41:30;;;;;;;3.88;1.30;;;11.90;68.00;13.70;100945.00;;;;4983475;28;20550;-76
2023/11/08 07:43:58;;;;;;;5.68;1.40;;;11.90;68.00;13.70;100943.00;;;;4991584;28;20211;-77
2023/11/08 07:46:26;;;;;;;3.58;1.30;;;11.90;68.10;13.70;100940.00;;;;4981977;28;20220;-77
2023/11/08 07:48:55;;;;;;;2.72;1.30;;;11.90;68.10;13.70;100941.00;;;;4990691;28;20225;-76
2023/11/08 07:51:22;;;;;;;2.17;1.40;;;12.00;68.20;13.70;100937.00;;;;4990615;28;20610;-77
2023/11/08 07:53:51;;;;;;;1.95;1.23;;;12.00;68.30;13.80;100941.00;;;;4985017;28;20198;-77
2023/11/08 07:56:18;;;;;;;2.05;1.02;;;12.00;68.30;13.80;100950.00;;;;4990661;28;20198;-76
2023/11/08 07:58:45;;;;;;;1.70;1.13;;;12.00;68.30;13.80;100952.00;;;;4989444;28;20668;-76
2023/11/08 08:01:12;;;;;;;3.67;1.52;;;12.00;68.30;13.80;100958.00;;;;4989073;28;20279;-76
2023/11/08 08:03:40;;;;;;;3.22;1.35;;;12.10;68.40;13.90;100955.00;;;;4989661;28;20186;-77
2023/11/08 08:06:07;;;;;;;2.72;1.58;;;12.10;68.40;13.90;100954.00;;;;4987985;28;20190;-77
2023/11/08 08:08:34;;;;;;;3.17;1.63;;;12.10;68.40;13.90;100950.00;;;;4984040;28;20217;-77
2023/11/08 08:11:03;;;;;;;2.00;0.98;;;12.20;68.50;13.90;100956.00;;;;4979327;28;20198;-76
2023/11/08 08:13:30;;;;;;;3.80;0.95;;;12.20;68.40;14.00;100945.00;;;;4985270;28;20202;-77
2023/11/08 08:15:58;;;;;;;1.90;1.23;;;12.20;68.40;14.00;100953.00;;;;4988291;28;20201;-76
2023/11/08 08:18:26;;;;;;;2.38;1.30;;;12.30;68.50;14.10;100955.00;;;;4990281;28;20197;-76
2023/11/08 08:20:53;;;;;;;2.50;1.40;;;12.30;68.50;14.10;100952.00;;;;4988996;28;20241;-77
2023/11/08 08:23:28;;;;;;;3.78;1.33;;;12.30;68.50;14.10;100952.00;;;;4983735;28;20198;-76
2023/11/08 08:25:58;;;;;;;1.95;0.93;;;12.40;68.40;14.10;100955.00;;;;4986143;28;20303;-76
2023/11/08 08:28:27;;;;;;;13.55;1.77;;;12.40;68.40;14.20;100958.00;;;;4987834;28;20597;-77
2023/11/08 08:30:54;;;;;;;1.92;1.00;;;12.50;68.50;14.20;100959.00;;;;4988941;28;20190;-77
2023/11/08 08:33:24;;;;;;;2.53;1.10;;;12.50;68.40;14.20;100962.00;;;;4989105;28;20186;-77
2023/11/08 08:36:06;;;;;;;2.65;0.93;;;12.50;68.40;14.20;100960.00;;;;4984106;28;20197;-76
2023/11/08 08:38:34;;;;;;;2.60;1.40;;;12.50;68.50;14.30;100951.00;;;;4980797;28;20252;-77
2023/11/08 08:41:01;;;;;;;3.00;1.77;;;12.60;68.40;14.40;100944.00;;;;4981715;28;20194;-77
2023/11/08 08:43:30;;;;;;;1.42;1.05;;;12.60;68.40;14.40;100945.00;;;;4988810;28;20872;-76
2023/11/08 08:45:57;;;;;;;3.45;0.93;;;12.70;68.50;14.40;100942.00;;;;4988611;28;20284;-77
2023/11/08 08:48:24;;;;;;;2.95;1.02;;;12.70;68.40;14.50;100943.00;;;;4986038;28;20233;-77
2023/11/08 08:50:51;;;;;;;5.47;1.25;;;12.80;68.40;14.60;100940.00;;;;4988079;28;20201;-77
2023/11/08 08:53:18;;;;;;;3.15;1.50;;;12.80;68.50;14.60;100934.00;;;;4981245;28;20256;-77
2023/11/08 08:55:45;;;;;;;2.97;1.00;;;12.90;68.60;14.70;100928.00;;;;4977440;28;20222;-77
2023/11/08 08:58:12;;;;;;;3.33;1.17;;;13.00;68.60;14.70;100925.00;;;;4985503;28;20190;-77
2023/11/08 09:00:40;;;;;;;2.03;0.68;;;13.00;68.50;14.80;100935.00;;;;4980354;28;20197;-77
2023/11/08 09:03:08;;;;;;;4.68;1.23;;;13.00;68.50;14.90;100943.00;;;;4989006;28;20204;-77
2023/11/08 09:05:35;;;;;;;2.67;0.95;;;13.10;68.50;14.90;100947.00;;;;4983875;28;20280;-76
2023/11/08 09:08:03;;;;;;;1.60;0.85;;;13.20;68.50;15.00;100944.00;;;;4988352;28;20213;-77
2023/11/08 09:10:30;;;;;;;10.23;1.23;;;13.20;68.50;15.00;100945.00;;;;4975552;28;20186;-77
2023/11/08 09:12:57;;;;;;;2.08;0.98;;;13.30;68.30;15.10;100952.00;;;;4984225;28;20205;-78
2023/11/08 09:15:24;;;;;;;5.75;0.90;;;13.40;68.30;15.20;100944.00;;;;4978403;28;20677;-77
2023/11/08 09:17:52;;;;;;;2.95;1.42;;;13.40;68.20;15.20;100945.00;;;;4983185;28;20200;-77
2023/11/08 09:20:19;;;;;;;3.22;1.60;;;13.50;68.30;15.30;100948.00;;;;4983965;28;20305;-78
2023/11/08 09:22:47;;;;;;;3.20;1.33;;;13.60;68.40;15.40;100943.00;;;;4982112;28;20193;-78
2023/11/08 09:25:14;;;;;;;2.25;1.30;;;13.60;68.40;15.40;100941.00;;;;4986466;28;20233;-78
2023/11/08 09:27:41;;;;;;;5.22;1.40;;;13.70;68.30;15.50;100948.00;;;;4987165;28;20209;-77
2023/11/08 09:30:09;;;;;;;3.83;1.20;;;13.70;68.30;15.60;100942.00;;;;4987931;28;20225;-78
2023/11/08 09:32:37;;;;;;;3.97;1.15;;;13.80;68.20;15.60;100951.00;;;;4988264;28;20198;-77
2023/11/08 09:35:07;;;;;;;2.75;1.30;;;13.90;68.10;15.70;100941.00;;;;4979177;28;20198;-77
2023/11/08 09:37:36;;;;;;;4.95;1.33;;;14.00;68.00;15.80;100939.00;;;;4978073;28;20676;-77
2023/11/08 09:40:04;;;;;;;3.70;1.20;;;14.00;67.80;15.80;100942.00;;;;4973435;28;20189;-77
2023/11/08 09:42:32;;;;;;;2.38;1.15;;;14.10;67.70;15.90;100943.00;;;;4987670;28;20201;-77
2023/11/08 09:45:02;;;;;;;4.65;1.20;;;14.10;67.50;15.90;100943.00;;;;4981479;28;21009;-77
2023/11/08 09:47:31;;;;;;;3.25;1.70;;;14.20;67.40;16.00;100937.00;;;;4986819;28;20213;-77
2023/11/08 09:49:58;;;;;;;3.67;1.10;;;14.30;67.40;16.00;100937.00;;;;4976697;28;20199;-77
2023/11/08 09:52:27;;;;;;;3.88;1.30;;;14.30;67.20;16.00;100929.00;;;;4987904;28;20194;-77
2023/11/08 09:54:54;;;;;;;5.78;1.27;;;14.30;67.00;16.00;100929.00;;;;4988484;28;20193;-77
2023/11/08 09:57:25;;;;;;;5.05;1.42;;;14.40;67.00;16.00;100935.00;;;;4986659;28;20205;-77
2023/11/08 09:59:55;;;;;;;3.10;1.42;;;14.40;66.70;16.00;100941.00;;;;4983742;28;20202;-77
2023/11/08 10:02:24;;;;;;;6.13;1.05;;;14.40;66.60;16.00;100937.00;;;;4985737;28;20293;-78
2023/11/08 10:04:51;;;;;;;6.75;1.67;;;14.40;66.40;16.00;100941.00;;;;4987271;28;20256;-77
2023/11/08 10:07:19;;;;;;;5.38;1.75;;;14.40;67.00;16.00;100923.00;;;;4987188;28;20212;-78
2023/11/08 10:09:48;;;;;;;6.07;1.40;;;14.40;66.30;16.00;100935.00;;;;4989587;28;20251;-77
2023/11/08 10:12:21;;;;;;;3.50;1.02;;;14.40;66.30;16.00;100926.00;;;;4988659;28;20197;-77
2023/11/08 10:14:59;;;;;;;3.13;1.17;;;14.40;66.20;16.00;100922.00;;;;4984810;28;20201;-77
2023/11/08 10:17:36;;;;;;;6.20;1.40;;;14.40;66.20;16.00;100914.00;;;;4985358;28;21031;-77
2023/11/08 10:20:09;;;;;;;3.63;1.50;;;14.40;66.10;16.10;100913.00;;;;4983540;28;20710;-77
2023/11/08 10:22:46;;;;;;;4.80;1.38;;;14.40;66.10;16.10;100914.00;;;;4989205;28;20194;-76
2023/11/08 10:25:16;;;;;;;3.03;1.60;;;14.40;66.10;16.10;100905.00;;;;4988995;28;20229;-77
2023/11/08 10:27:44;;;;;;;3.53;1.10;;;14.50;66.10;16.10;100905.00;;;;4988459;28;20208;-76
2023/11/08 10:30:18;;;;;;;2.65;1.20;;;14.50;66.00;16.10;100908.00;;;;4985468;28;20226;-76
2023/11/08 10:32:47;;;;;;;2.35;1.13;;;14.50;65.90;16.10;100902.00;;;;4975202;28;20326;-76
2023/11/08 10:35:16;;;;;;;4.28;1.30;;;14.50;66.00;16.20;100900.00;;;;4988316;28;20197;-77
2023/11/08 10:37:43;;;;;;;3.72;1.10;;;14.50;65.90;16.20;100892.00;;;;4979708;28;20228;-77
2023/11/08 10:40:15;;;;;;;4.35;1.75;;;14.50;65.80;16.20;100896.00;;;;4988143;28;20194;-77
2023/11/08 10:42:52;;;;;;;7.25;1.52;;;14.60;65.60;16.10;100884.00;;;;4974686;28;20198;-76
2023/11/08 10:45:19;;;;;;;3.25;1.75;;;14.60;65.50;16.20;100883.00;;;;4967765;28;20208;-77
2023/11/08 10:47:48;;;;;;;6.63;1.40;;;14.60;65.60;16.20;100881.00;;;;4987419;28;21922;-77
2023/11/08 10:50:16;;;;;;;3.78;1.55;;;14.60;65.40;16.20;100868.00;;;;4990036;28;20217;-76