Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:29;;;;;;;11.15;2.03;;;;;;;;;;5019067;28;20025;-78
2023/05/18 00:03:55;;;;;;;5.10;2.35;;;;;;;;;;5019024;28;20049;-78
2023/05/18 00:06:21;;;;;;;8.02;1.90;;;;;;;;;;5019475;28;20431;-78
2023/05/18 00:08:46;;;;;;;9.40;1.70;;;;;;;;;;5042849;28;20049;-77
2023/05/18 00:11:12;;;;;;;8.25;1.85;;;;;;;;;;5025224;28;20021;-78
2023/05/18 00:13:37;;;;;;;8.90;2.05;;;;;;;;;;5041027;28;20025;-77
2023/05/18 00:16:02;;;;;;;9.45;2.05;;;;;;;;;;5022651;28;20504;-78
2023/05/18 00:18:27;;;;;;;5.85;1.70;;;;;;;;;;5041358;28;20033;-79
2023/05/18 00:20:59;;;;;;;5.28;1.70;;;;;;;;;;5040133;28;20052;-78
2023/05/18 00:23:31;;;;;;;6.60;1.88;;;;;;;;;;5039528;28;20075;-80
2023/05/18 00:26:01;;;;;;;8.18;1.80;;;;;;;;;;5040692;28;20025;-78
2023/05/18 00:28:27;;;;;;;6.05;1.70;;;;;;;;;;5040013;28;20030;-78
2023/05/18 00:30:53;;;;;;;7.10;1.98;;;;;;;;;;5040892;28;20481;-78
2023/05/18 00:33:18;;;;;;;9.13;1.90;;;;;;;;;;5023774;28;20021;-78
2023/05/18 00:35:43;;;;;;;6.20;1.67;;;;;;;;;;5040750;28;20404;-78
2023/05/18 00:38:10;;;;;;;6.38;1.60;;;;;;;;;;5040804;28;20023;-78
2023/05/18 00:40:36;;;;;;;5.15;1.63;;;;;;;;;;5023166;28;20030;-77
2023/05/18 00:43:01;;;;;;;7.82;1.88;;;;;;;;;;5039372;28;20059;-78
2023/05/18 00:45:26;;;;;;;6.23;1.70;;;;;;;;;;5021020;28;20083;-77
2023/05/18 00:47:52;;;;;;;5.07;1.80;;;;;;;;;;5021318;28;20276;-77
2023/05/18 00:50:17;;;;;;;8.20;1.70;;;;;;;;;;5022583;28;20140;-78
2023/05/18 00:52:43;;;;;;;4.32;1.80;;;;;;;;;;5039177;28;20309;-77
2023/05/18 00:55:11;;;;;;;5.75;1.83;;;;;;;;;;5036805;28;20029;-78
2023/05/18 00:57:37;;;;;;;8.63;1.95;;;;;;;;;;5037053;28;20400;-78
2023/05/18 01:00:05;;;;;;;6.28;1.75;;;;;;;;;;5036987;28;20021;-79
2023/05/18 01:02:30;;;;;;;6.88;1.85;;;;;;;;;;5037142;28;20389;-77
2023/05/18 01:04:55;;;;;;;6.18;1.80;;;;;;;;;;5021550;28;20081;-78
2023/05/18 01:07:25;;;;;;;7.07;2.00;;;;;;;;;;5040526;28;20025;-79
2023/05/18 01:09:51;;;;;;;8.60;2.17;;;;;;;;;;5021657;28;20032;-78
2023/05/18 01:12:23;;;;;;;5.90;1.92;;;;;;;;;;5038402;28;20455;-77
2023/05/18 01:14:58;;;;;;;9.23;2.20;;;;;;;;;;5037371;28;20025;-78
2023/05/18 01:17:41;;;;;;;10.10;2.00;;;;;;;;;;5038962;28;20094;-78
2023/05/18 01:20:32;;;;;;;6.78;1.95;;;;;;;;;;5036295;28;20053;-77
2023/05/18 01:23:24;;;;;;;9.23;1.90;;;;;;;;;;5040660;28;20454;-77
2023/05/18 01:25:52;;;;;;;7.18;1.92;;;;;;;;;;5040218;28;20017;-79
2023/05/18 01:28:25;;;;;;;8.20;1.90;;;;;;;;;;5021868;28;20477;-77
2023/05/18 01:30:51;;;;;;;9.25;2.10;;;;;;;;;;5021880;28;20041;-78
2023/05/18 01:33:17;;;;;;;5.32;1.85;;;;;;;;;;5041431;28;20037;-78
2023/05/18 01:35:46;;;;;;;10.40;2.10;;;;;;;;;;5040410;28;20174;-78
2023/05/18 01:38:22;;;;;;;10.35;2.30;;;;;;;;;;5040730;28;20029;-79
2023/05/18 01:41:18;;;;;;;8.45;2.13;;;;;;;;;;5040545;28;20159;-78
2023/05/18 01:43:54;;;;;;;5.47;1.90;;;;;;;;;;5038300;28;20116;-77
2023/05/18 01:46:30;;;;;;;5.03;2.38;;;;;;;;;;5036248;28;20018;-79
2023/05/18 01:49:15;;;;;;;5.70;1.92;;;;;;;;;;5037983;28;20017;-78
2023/05/18 01:51:45;;;;;;;6.35;2.08;;;;;;;;;;5041846;28;20029;-79
2023/05/18 01:54:12;;;;;;;5.70;1.85;;;;;;;;;;5024638;28;20026;-78
2023/05/18 01:56:39;;;;;;;6.72;2.03;;;;;;;;;;5038746;28;20473;-77
2023/05/18 01:59:04;;;;;;;5.28;1.73;;;;;;;;;;5036626;28;20551;-77
2023/05/18 02:01:30;;;;;;;6.57;1.85;;;;;;;;;;5036021;28;20029;-78
2023/05/18 02:03:55;;;;;;;6.57;1.98;;;;;;;;;;5036383;28;20053;-78
2023/05/18 02:06:21;;;;;;;9.17;2.30;;;;;;;;;;5036276;28;20061;-78
2023/05/18 02:08:46;;;;;;;9.05;1.98;;;;;;;;;;5018738;28;20255;-78
2023/05/18 02:11:11;;;;;;;8.38;1.88;;;;;;;;;;5036571;28;20025;-78
2023/05/18 02:13:37;;;;;;;7.07;1.60;;;;;;;;;;5019751;28;20030;-78
2023/05/18 02:16:03;;;;;;;10.10;1.83;;;;;;;;;;5035949;28;20496;-78
2023/05/18 02:18:28;;;;;;;5.70;1.70;;;;;;;;;;5035759;28;20085;-78
2023/05/18 02:20:58;;;;;;;7.53;1.80;;;;;;;;;;5036365;28;20072;-78
2023/05/18 02:23:23;;;;;;;8.13;1.67;;;;;;;;;;5037177;28;20615;-78
2023/05/18 02:25:49;;;;;;;4.93;1.60;;;;;;;;;;5037076;28;20040;-78
2023/05/18 02:28:15;;;;;;;5.47;1.90;;;;;;;;;;5036270;28;20021;-78
2023/05/18 02:30:40;;;;;;;8.35;1.90;;;;;;;;;;5018134;28;20034;-78
2023/05/18 02:33:07;;;;;;;7.05;1.77;;;;;;;;;;5018793;28;20063;-79
2023/05/18 02:35:33;;;;;;;8.57;1.83;;;;;;;;;;5018312;28;20120;-78
2023/05/18 02:37:59;;;;;;;6.00;1.83;;;;;;;;;;5018201;28;20049;-78
2023/05/18 02:40:24;;;;;;;7.22;1.77;;;;;;;;;;5035503;28;20532;-78
2023/05/18 02:42:50;;;;;;;6.30;1.90;;;;;;;;;;5035150;28;20033;-77
2023/05/18 02:45:15;;;;;;;6.35;1.85;;;;;;;;;;5017391;28;20116;-77
2023/05/18 02:47:42;;;;;;;8.18;2.30;;;;;;;;;;5017179;28;20388;-78
2023/05/18 02:50:08;;;;;;;3.80;1.60;;;;;;;;;;5017042;28;20497;-78
2023/05/18 02:52:33;;;;;;;6.25;1.70;;;;;;;;;;5035002;28;20032;-78
2023/05/18 02:54:59;;;;;;;10.13;2.25;;;;;;;;;;5035131;28;20025;-78
2023/05/18 02:57:24;;;;;;;8.17;1.80;;;;;;;;;;5037500;28;20060;-78
2023/05/18 02:59:49;;;;;;;4.53;1.70;;;;;;;;;;5037441;28;20258;-78
2023/05/18 03:02:15;;;;;;;4.57;1.52;;;;;;;;;;5036772;28;20026;-77
2023/05/18 03:04:40;;;;;;;5.55;1.65;;;;;;;;;;5037059;28;20025;-77
2023/05/18 03:07:06;;;;;;;4.32;1.63;;;;;;;;;;5035896;28;20026;-78
2023/05/18 03:09:32;;;;;;;3.55;1.60;;;;;;;;;;5021675;28;20057;-79
2023/05/18 03:11:57;;;;;;;6.55;1.60;;;;;;;;;;5035820;28;20464;-77
2023/05/18 03:14:23;;;;;;;7.72;1.65;;;;;;;;;;5016043;28;20516;-77
2023/05/18 03:16:53;;;;;;;5.13;1.60;;;;;;;;;;5034164;28;20027;-78
2023/05/18 03:19:19;;;;;;;2.85;1.60;;;;;;;;;;5033694;28;20730;-77
2023/05/18 03:21:44;;;;;;;4.82;1.77;;;;;;;;;;5033381;28;20113;-77
2023/05/18 03:24:13;;;;;;;4.30;1.70;;;;;;;;;;5036402;28;20033;-78
2023/05/18 03:26:40;;;;;;;7.72;2.38;;;;;;;;;;5019664;28;20275;-77
2023/05/18 03:29:06;;;;;;;4.90;1.73;;;;;;;;;;5040178;28;20026;-78
2023/05/18 03:31:31;;;;;;;4.47;1.58;;;;;;;;;;5025953;28;20085;-78
2023/05/18 03:33:56;;;;;;;6.65;2.05;;;;;;;;;;5026260;28;20035;-79
2023/05/18 03:36:21;;;;;;;7.60;1.70;;;;;;;;;;5041875;28;20071;-79
2023/05/18 03:38:46;;;;;;;8.93;1.95;;;;;;;;;;5043438;28;20254;-79
2023/05/18 03:41:12;;;;;;;6.88;1.95;;;;;;;;;;5027078;28;20032;-78
2023/05/18 03:43:37;;;;;;;6.28;2.13;;;;;;;;;;5022942;28;20112;-78
2023/05/18 03:46:02;;;;;;;3.27;1.70;;;;;;;;;;5037937;28;20370;-78
2023/05/18 03:48:28;;;;;;;6.22;1.80;;;;;;;;;;5037491;28;20633;-78
2023/05/18 03:50:53;;;;;;;7.97;1.90;;;;;;;;;;5037230;28;20056;-78
2023/05/18 03:53:20;;;;;;;6.15;1.90;;;;;;;;;;5038225;28;20099;-78
2023/05/18 03:55:45;;;;;;;8.10;2.05;;;;;;;;;;5039203;28;20021;-79
2023/05/18 03:58:11;;;;;;;9.57;2.15;;;;;;;;;;5026105;28;20022;-78
2023/05/18 04:00:36;;;;;;;7.33;1.90;;;;;;;;;;5040828;28;20029;-79
2023/05/18 04:03:04;;;;;;;8.32;1.92;;;;;;;;;;5036583;28;20297;-78
2023/05/18 04:05:29;;;;;;;4.57;1.50;;;;;;;;;;5018069;28;20427;-78
2023/05/18 04:07:56;;;;;;;7.53;1.70;;;;;;;;;;5036684;28;20105;-78
2023/05/18 04:10:22;;;;;;;4.80;1.58;;;;;;;;;;5024447;28;20029;-79
2023/05/18 04:12:47;;;;;;;6.60;2.10;;;;;;;;;;5025001;28;20033;-79
2023/05/18 04:15:15;;;;;;;4.65;1.65;;;;;;;;;;5036215;28;20033;-79
2023/05/18 04:17:44;;;;;;;8.10;1.90;;;;;;;;;;5035950;28;20121;-83
2023/05/18 04:20:12;;;;;;;8.07;1.85;;;;;;;;;;5037669;28;20025;-78
2023/05/18 04:22:45;;;;;;;5.80;1.75;;;;;;;;;;5037706;28;20078;-78
2023/05/18 04:25:12;;;;;;;5.25;1.58;;;;;;;;;;5037886;28;20028;-78
2023/05/18 04:27:38;;;;;;;6.47;1.83;;;;;;;;;;5037681;28;20082;-78
2023/05/18 04:30:04;;;;;;;6.95;1.60;;;;;;;;;;5037204;28;20034;-78
2023/05/18 04:32:34;;;;;;;5.63;1.73;;;;;;;;;;5019901;28;20105;-77
2023/05/18 04:35:00;;;;;;;8.00;1.92;;;;;;;;;;5037983;28;20551;-77
2023/05/18 04:37:25;;;;;;;4.03;1.75;;;;;;;;;;5035813;28;20025;-77
2023/05/18 04:39:52;;;;;;;7.20;1.90;;;;;;;;;;5034953;28;20092;-79
2023/05/18 04:42:18;;;;;;;6.68;1.90;;;;;;;;;;5040977;28;20021;-78
2023/05/18 04:44:43;;;;;;;4.32;1.85;;;;;;;;;;5022702;28;20025;-77
2023/05/18 04:47:08;;;;;;;7.35;2.38;;;;;;;;;;5020259;28;20028;-78
2023/05/18 04:49:34;;;;;;;4.18;1.67;;;;;;;;;;5016369;28;20488;-77
2023/05/18 04:51:59;;;;;;;5.85;1.85;;;;;;;;;;5035786;28;20029;-78
2023/05/18 04:54:27;;;;;;;7.32;1.95;;;;;;;;;;5037354;28;20022;-77
2023/05/18 04:56:52;;;;;;;3.97;1.55;;;;;;;;;;5040234;28;20392;-77
2023/05/18 04:59:18;;;;;;;4.70;1.70;;;;;;;;;;5037909;28;20026;-77
2023/05/18 05:01:44;;;;;;;7.55;1.75;;;;;;;;;;5040517;28;20104;-77
2023/05/18 05:04:09;;;;;;;6.72;1.80;;;;;;;;;;5040953;28;20022;-78
2023/05/18 05:06:34;;;;;;;6.57;2.17;;;;;;;;;;5041121;28;20025;-77
2023/05/18 05:09:00;;;;;;;6.68;1.70;;;;;;;;;;5040580;28;20508;-78
2023/05/18 05:11:25;;;;;;;7.70;1.60;;;;;;;;;;5040686;28;20029;-78
2023/05/18 05:13:51;;;;;;;4.57;1.70;;;;;;;;;;5022471;28;20018;-78
2023/05/18 05:16:17;;;;;;;5.65;2.10;;;;;;;;;;5040117;28;20251;-78
2023/05/18 05:18:44;;;;;;;4.63;1.85;;;;;;;;;;5040361;28;20033;-77
2023/05/18 05:21:09;;;;;;;7.32;2.05;;;;;;;;;;5026375;28;20017;-77
2023/05/18 05:23:37;;;;;;;11.95;1.90;;;;;;;;;;5045206;28;20032;-78
2023/05/18 05:26:03;;;;;;;6.72;2.00;;;;;;;;;;5025106;28;20056;-79
2023/05/18 05:28:28;;;;;;;7.75;1.92;;;;;;;;;;5039112;28;20033;-77
2023/05/18 05:31:04;;;;;;;6.85;1.92;;;;;;;;;;5038846;28;20033;-78
2023/05/18 05:33:30;;;;;;;10.63;2.00;;;;;;;;;;5021298;28;20017;-79
2023/05/18 05:35:55;;;;;;;6.38;1.90;;;;;;;;;;5021203;28;20511;-78
2023/05/18 05:38:26;;;;;;;10.27;1.92;;;;;;;;;;5038454;28;20029;-80
2023/05/18 05:40:54;;;;;;;7.68;1.90;;;;;;;;;;5021027;28;20032;-81
2023/05/18 05:43:25;;;;;;;10.20;2.10;;;;;;;;;;5022328;28;20025;-79
2023/05/18 05:46:24;;;;;;;6.80;1.90;;;;;;;;;;5021082;28;20021;-77
2023/05/18 05:49:02;;;;;;;6.15;2.25;;;;;;;;;;5021369;28;20120;-80
2023/05/18 05:51:28;;;;;;;6.47;2.10;;;;;;;;;;5021051;28;20110;-81
2023/05/18 05:54:05;;;;;;;8.73;1.98;;;;;;;;;;5019766;28;20033;-81
2023/05/18 05:56:30;;;;;;;3.70;1.95;;;;;;;;;;5047581;28;20024;-79
2023/05/18 05:58:55;;;;;;;15.10;2.17;;;;;;;;;;5047522;28;20084;-79
2023/05/18 06:01:21;;;;;;;5.25;1.65;;;;;;;;;;5046274;28;20034;-78
2023/05/18 06:03:47;;;;;;;9.40;2.13;;;;;;;;;;5044664;28;20025;-79
2023/05/18 06:06:13;;;;;;;6.03;1.77;;;;;;;;;;5024536;28;20120;-78
2023/05/18 06:08:38;;;;;;;4.65;1.80;;;;;;;;;;5042459;28;20076;-78
2023/05/18 06:11:03;;;;;;;17.13;2.35;;;;;;;;;;5042913;28;20480;-79
2023/05/18 06:13:29;;;;;;;6.47;1.92;;;;;;;;;;5043867;28;20033;-77
2023/05/18 06:15:54;;;;;;;8.02;1.90;;;;;;;;;;5044517;28;20079;-80
2023/05/18 06:18:19;;;;;;;6.88;1.70;;;;;;;;;;5046646;28;20025;-78
2023/05/18 06:20:45;;;;;;;8.23;1.90;;;;;;;;;;5047510;28;20081;-79
2023/05/18 06:23:10;;;;;;;8.27;1.90;;;;;;;;;;5047118;28;20496;-79
2023/05/18 06:25:35;;;;;;;11.55;1.95;;;;;;;;;;5047513;28;20026;-79
2023/05/18 06:28:00;;;;;;;5.88;2.03;;;;;;;;;;5047437;28;20500;-78
2023/05/18 06:30:26;;;;;;;7.32;2.00;;;;;;;;;;5046939;28;20026;-79
2023/05/18 06:32:51;;;;;;;11.02;1.88;;;;;;;;;;5047284;28;20049;-79
2023/05/18 06:35:16;;;;;;;6.10;1.70;;;;;;;;;;5047669;28;20028;-78
2023/05/18 06:37:47;;;;;;;4.82;1.90;;;;;;;;;;5030035;28;20023;-79
2023/05/18 06:40:13;;;;;;;5.22;1.60;;;;;;;;;;5029333;28;20025;-79
2023/05/18 06:42:38;;;;;;;8.45;1.40;;;;;;;;;;5030240;28;20022;-79
2023/05/18 06:45:03;;;;;;;4.43;1.63;;;;;;;;;;5047553;28;20468;-78
2023/05/18 06:47:29;;;;;;;4.03;1.40;;;;;;;;;;5046419;28;20305;-79
2023/05/18 06:49:54;;;;;;;5.82;1.52;;;;;;;;;;5046946;28;20035;-78
2023/05/18 06:52:19;;;;;;;4.40;1.50;;;;;;;;;;5029706;28;20052;-78
2023/05/18 06:54:44;;;;;;;7.05;1.73;;;;;;;;;;5029372;28;20028;-78
2023/05/18 06:57:10;;;;;;;8.30;1.77;;;;;;;;;;5028969;28;20022;-79
2023/05/18 06:59:35;;;;;;;4.45;1.45;;;;;;;;;;5029440;28;20018;-78
2023/05/18 07:02:00;;;;;;;5.47;1.50;;;;;;;;;;5047412;28;20026;-79
2023/05/18 07:04:26;;;;;;;7.10;1.30;;;;;;;;;;5047198;28;20032;-78
2023/05/18 07:06:54;;;;;;;6.10;1.50;;;;;;;;;;5043872;28;20038;-77
2023/05/18 07:09:21;;;;;;;3.85;1.10;;;;;;;;;;5041544;28;20017;-77
2023/05/18 07:11:46;;;;;;;4.75;1.50;;;;;;;;;;5043124;28;20089;-77
2023/05/18 07:14:11;;;;;;;8.50;1.60;;;;;;;;;;5047242;28;20030;-79
2023/05/18 07:16:36;;;;;;;9.27;1.27;;;;;;;;;;5044110;28;20033;-77
2023/05/18 07:19:03;;;;;;;7.47;1.50;;;;;;;;;;5023273;28;20254;-78
2023/05/18 07:21:28;;;;;;;8.35;1.70;;;;;;;;;;5044235;28;20028;-77
2023/05/18 07:23:54;;;;;;;4.70;1.30;;;;;;;;;;5044002;28;20030;-77
2023/05/18 07:26:21;;;;;;;4.40;1.27;;;;;;;;;;5042080;28;20025;-79
2023/05/18 07:28:47;;;;;;;6.47;1.40;;;;;;;;;;5027408;28;20029;-78
2023/05/18 07:31:15;;;;;;;4.13;1.05;;;;;;;;;;5042814;28;20044;-78
2023/05/18 07:33:40;;;;;;;4.57;1.38;;;;;;;;;;5044267;28;20029;-77
2023/05/18 07:36:05;;;;;;;6.85;1.30;;;;;;;;;;5045849;28;20021;-78
2023/05/18 07:38:31;;;;;;;4.03;1.20;;;;;;;;;;5039981;28;20440;-78
2023/05/18 07:40:58;;;;;;;4.55;1.15;;;;;;;;;;5041372;28;20093;-79
2023/05/18 07:43:23;;;;;;;12.00;1.48;;;;;;;;;;5024391;28;20025;-78
2023/05/18 07:45:49;;;;;;;4.07;1.50;;;;;;;;;;5027300;28;20031;-79
2023/05/18 07:48:14;;;;;;;5.57;1.20;;;;;;;;;;5047147;28;20025;-79
2023/05/18 07:50:40;;;;;;;5.45;1.48;;;;;;;;;;5029254;28;20052;-79
2023/05/18 07:53:05;;;;;;;3.40;1.10;;;;;;;;;;5045970;28;20037;-78
2023/05/18 07:55:31;;;;;;;5.00;1.37;;;;;;;;;;5047827;28;20048;-79
2023/05/18 07:57:56;;;;;;;2.83;0.77;;;;;;;;;;5045753;28;20262;-77
2023/05/18 08:00:21;;;;;;;1.83;0.80;;;;;;;;;;5043345;28;20022;-77
2023/05/18 08:02:47;;;;;;;2.17;0.82;;;;;;;;;;5024026;28;20481;-78
2023/05/18 08:05:12;;;;;;;3.35;1.00;;;;;;;;;;5044452;28;20053;-78
2023/05/18 08:07:37;;;;;;;6.30;1.38;;;;;;;;;;5031377;28;20523;-78
2023/05/18 08:10:04;;;;;;;6.93;1.27;;;;;;;;;;5048107;28;20025;-78
2023/05/18 08:12:29;;;;;;;7.57;1.35;;;;;;;;;;5029888;28;20258;-79
2023/05/18 08:14:55;;;;;;;4.72;1.10;;;;;;;;;;5050500;28;20083;-79
2023/05/18 08:17:20;;;;;;;5.68;1.95;;;;;;;;;;5029763;28;20018;-79
2023/05/18 08:19:46;;;;;;;6.60;1.10;;;;;;;;;;5031209;28;20026;-80
2023/05/18 08:22:12;;;;;;;2.90;1.00;;;;;;;;;;5048935;28;20035;-78
2023/05/18 08:24:37;;;;;;;4.45;1.17;;;;;;;;;;5048073;28;20403;-78
2023/05/18 08:27:03;;;;;;;4.63;1.30;;;;;;;;;;5032161;28;20029;-79
2023/05/18 08:29:28;;;;;;;4.97;1.33;;;;;;;;;;5032837;28;20021;-79
2023/05/18 08:31:56;;;;;;;4.47;1.33;;;;;;;;;;5052756;28;20029;-80
2023/05/18 08:34:22;;;;;;;5.75;1.20;;;;;;;;;;5051034;28;20034;-79
2023/05/18 08:36:47;;;;;;;6.03;1.27;;;;;;;;;;5033854;28;20021;-78
2023/05/18 08:39:12;;;;;;;6.10;1.33;;;;;;;;;;5051205;28;20396;-79
2023/05/18 08:41:47;;;;;;;3.77;1.10;;;;;;;;;;5054412;28;20025;-79
2023/05/18 08:44:20;;;;;;;6.03;1.30;;;;;;;;;;5048474;28;20304;-77
2023/05/18 08:46:49;;;;;;;10.37;1.50;;;;;;;;;;5046958;28;20025;-79
2023/05/18 08:49:17;;;;;;;4.43;1.40;;;;;;;;;;5047725;28;20341;-78
2023/05/18 08:51:45;;;;;;;3.42;1.23;;;;;;;;;;5050033;28;20057;-79
2023/05/18 08:54:18;;;;;;;2.65;1.20;;;;;;;;;;5051754;28;20032;-79
2023/05/18 08:56:45;;;;;;;4.82;1.38;;;;;;;;;;5051232;28;20493;-79
2023/05/18 08:59:11;;;;;;;4.55;1.50;;;;;;;;;;5049835;28;20021;-79
2023/05/18 09:01:36;;;;;;;2.28;0.90;;;;;;;;;;5048647;28;20029;-80
2023/05/18 09:04:03;;;;;;;6.53;1.38;;;;;;;;;;5047235;28;20076;-78
2023/05/18 09:06:28;;;;;;;2.95;1.48;;;;;;;;;;5049375;28;20033;-78
2023/05/18 09:08:57;;;;;;;3.75;1.10;;;;;;;;;;5048961;28;20025;-79
2023/05/18 09:11:24;;;;;;;4.13;1.20;;;;;;;;;;5049662;28;20029;-79
2023/05/18 09:13:50;;;;;;;8.95;1.48;;;;;;;;;;5050717;28;20033;-80
2023/05/18 09:16:16;;;;;;;9.43;1.63;;;;;;;;;;5049829;28;20386;-79
2023/05/18 09:18:44;;;;;;;2.58;0.93;;;;;;;;;;5031712;28;20025;-78
2023/05/18 09:21:10;;;;;;;2.00;1.00;;;;;;;;;;5050321;28;20032;-78
2023/05/18 09:23:38;;;;;;;4.18;1.50;;;;;;;;;;5032209;28;20112;-79
2023/05/18 09:26:03;;;;;;;3.42;1.25;;;;;;;;;;5031848;28;20036;-78
2023/05/18 09:28:35;;;;;;;8.55;1.50;;;;;;;;;;5049127;28;20026;-78
2023/05/18 09:31:02;;;;;;;6.82;1.50;;;;;;;;;;5030983;28;20416;-78
2023/05/18 09:33:35;;;;;;;3.08;1.10;;;;;;;;;;5049832;28;20045;-78
2023/05/18 09:36:03;;;;;;;5.45;1.40;;;;;;;;;;5031332;28;20538;-78
2023/05/18 09:38:28;;;;;;;6.55;1.48;;;;;;;;;;5046374;28;20085;-78
2023/05/18 09:40:54;;;;;;;7.00;1.43;;;;;;;;;;5047380;28;20064;-79
2023/05/18 09:43:19;;;;;;;4.32;1.38;;;;;;;;;;5049414;28;20275;-78
2023/05/18 09:45:48;;;;;;;5.50;1.40;;;;;;;;;;5049241;28;20112;-78
2023/05/18 09:48:14;;;;;;;4.15;1.30;;;;;;;;;;5048504;28;20030;-78
2023/05/18 09:50:42;;;;;;;4.38;1.30;;;;;;;;;;5043249;28;20033;-80
2023/05/18 09:53:08;;;;;;;4.00;1.40;;;;;;;;;;5041471;28;20022;-79
2023/05/18 09:55:54;;;;;;;4.15;1.45;;;;;;;;;;5041940;28;20041;-80
2023/05/18 09:58:20;;;;;;;3.95;1.30;;;;;;;;;;5042546;28;20028;-80
2023/05/18 10:00:55;;;;;;;3.83;1.40;;;;;;;;;;5042642;28;20053;-78
2023/05/18 10:03:26;;;;;;;4.43;1.15;;;;;;;;;;5043437;28;20021;-80
2023/05/18 10:24:44;;;;;;;5.07;1.48;;;;;;;;;;4960035;28;20039;-81
2023/05/18 10:27:21;;;;;;;5.22;1.42;;;;;;;;;;5042014;28;20135;-82
2023/05/18 10:32:24;;;;;;;6.38;1.25;;;;;;;;;;5016886;28;20104;-77
2023/05/18 10:35:53;;;;;;;;;;;;;;;;;;;;;
2023/05/18 10:49:18;;;;;;;2.72;1.20;;;;;;;;;;4919935;29;20043;-82
2023/05/18 10:51:55;;;;;;;3.88;1.20;;;;;;;;;;4925090;28;20047;-81
2023/05/18 11:03:51;;;;;;;3.35;1.13;;;;;;;;;;5055873;28;20458;-80
2023/05/18 11:06:23;;;;;;;3.30;1.20;;;;;;;;;;5059535;28;20035;-78
2023/05/18 11:08:49;;;;;;;3.67;1.17;;;;;;;;;;5063528;28;20029;-77
2023/05/18 11:11:15;;;;;;;2.70;0.98;;;;;;;;;;5059719;28;20110;-78
2023/05/18 11:13:47;;;;;;;4.15;0.98;;;;;;;;;;5064165;28;20070;-78
2023/05/18 11:16:14;;;;;;;2.83;1.02;;;;;;;;;;5063303;28;20032;-79
2023/05/18 11:18:45;;;;;;;4.20;1.17;;;;;;;;;;5046322;28;20020;-78
2023/05/18 11:21:22;;;;;;;5.93;1.13;;;;;;;;;;5064076;28;20075;-77
2023/05/18 11:24:13;;;;;;;5.07;1.30;;;;;;;;;;5061632;28;20021;-79
2023/05/18 11:26:39;;;;;;;1.77;1.20;;;;;;;;;;5064082;28;20017;-79
2023/05/18 11:29:35;;;;;;;3.83;1.00;;;;;;;;;;5065109;28;20037;-79
2023/05/18 11:32:01;;;;;;;6.63;1.33;;;;;;;;;;5065955;28;20013;-79
2023/05/18 11:34:43;;;;;;;4.18;1.10;;;;;;;;;;5066276;28;20028;-79
2023/05/18 11:37:10;;;;;;;5.32;1.38;;;;;;;;;;5063916;28;20044;-79
2023/05/18 11:39:36;;;;;;;3.35;1.20;;;;;;;;;;5065028;28;20480;-79
2023/05/18 11:42:08;;;;;;;2.63;1.00;;;;;;;;;;5064615;28;20051;-78
2023/05/18 11:44:34;;;;;;;4.65;1.23;;;;;;;;;;5063801;28;20029;-78
2023/05/18 11:47:07;;;;;;;6.78;1.17;;;;;;;;;;5063616;28;20029;-78
2023/05/18 11:49:44;;;;;;;2.47;1.10;;;;;;;;;;5064751;28;20504;-79
2023/05/18 11:52:20;;;;;;;3.35;1.23;;;;;;;;;;5045542;28;20469;-78
2023/05/18 11:54:50;;;;;;;3.40;1.15;;;;;;;;;;5064591;28;20025;-79
2023/05/18 11:57:17;;;;;;;4.57;1.30;;;;;;;;;;5046640;28;20021;-78
2023/05/18 11:59:44;;;;;;;7.30;1.05;;;;;;;;;;5062015;28;20033;-78
2023/05/18 12:02:11;;;;;;;6.13;1.40;;;;;;;;;;5062278;28;20025;-78
2023/05/18 12:04:53;;;;;;;5.72;1.02;;;;;;;;;;5065647;28;20096;-79
2023/05/18 12:07:20;;;;;;;3.45;1.10;;;;;;;;;;5066878;28;20025;-78
2023/05/18 12:09:47;;;;;;;4.35;1.00;;;;;;;;;;5048245;28;20024;-78
2023/05/18 12:12:18;;;;;;;5.20;1.27;;;;;;;;;;5067196;28;20479;-77
2023/05/18 12:14:48;;;;;;;4.30;1.20;;;;;;;;;;5047165;28;20029;-78
2023/05/18 12:17:14;;;;;;;5.03;1.00;;;;;;;;;;5046629;28;20103;-78
2023/05/18 12:19:43;;;;;;;3.63;1.23;;;;;;;;;;5065364;28;20372;-77
2023/05/18 12:22:10;;;;;;;6.88;1.38;;;;;;;;;;5048112;28;20021;-79
2023/05/18 12:24:37;;;;;;;6.35;1.38;;;;;;;;;;5049150;28;20043;-79
2023/05/18 12:27:05;;;;;;;4.65;1.20;;;;;;;;;;5063512;28;20028;-79
2023/05/18 12:29:31;;;;;;;5.40;1.25;;;;;;;;;;5066370;28;20132;-78
2023/05/18 12:31:57;;;;;;;4.32;1.27;;;;;;;;;;5065254;28;20037;-79
2023/05/18 12:34:27;;;;;;;4.93;1.23;;;;;;;;;;5067162;28;20024;-80
2023/05/18 12:36:53;;;;;;;4.82;0.93;;;;;;;;;;5068237;28;20019;-78
2023/05/18 12:39:19;;;;;;;3.47;1.02;;;;;;;;;;5068150;28;20033;-78
2023/05/18 12:41:44;;;;;;;5.93;1.40;;;;;;;;;;5068293;28;20033;-80
2023/05/18 12:44:10;;;;;;;3.13;1.20;;;;;;;;;;5067601;28;20033;-78
2023/05/18 12:46:35;;;;;;;3.67;1.20;;;;;;;;;;5068838;28;20021;-78
2023/05/18 12:49:02;;;;;;;3.22;1.38;;;;;;;;;;5068511;28;20496;-79
2023/05/18 12:51:32;;;;;;;6.32;1.30;;;;;;;;;;5068324;28;20028;-80
2023/05/18 12:53:57;;;;;;;3.38;1.05;;;;;;;;;;5065870;28;20025;-79
2023/05/18 12:56:27;;;;;;;6.20;1.77;;;;;;;;;;5066702;28;20032;-79
2023/05/18 12:59:01;;;;;;;3.58;1.50;;;;;;;;;;5068449;28;20021;-80
2023/05/18 13:01:27;;;;;;;5.53;1.20;;;;;;;;;;5047625;28;20033;-78
2023/05/18 13:03:57;;;;;;;3.28;1.17;;;;;;;;;;5064964;28;20029;-78
2023/05/18 13:06:23;;;;;;;5.60;1.50;;;;;;;;;;5045043;28;20048;-79
2023/05/18 13:08:48;;;;;;;4.38;1.33;;;;;;;;;;5063395;28;20036;-77
2023/05/18 13:11:15;;;;;;;3.25;1.10;;;;;;;;;;5062426;28;20029;-77
2023/05/18 13:13:59;;;;;;;3.42;1.05;;;;;;;;;;5063724;28;20020;-79
2023/05/18 13:16:25;;;;;;;6.00;1.30;;;;;;;;;;5061169;28;20021;-79
2023/05/18 13:18:57;;;;;;;4.72;1.30;;;;;;;;;;5061117;28;20024;-80
2023/05/18 13:21:23;;;;;;;3.97;1.02;;;;;;;;;;5058437;28;20036;-79
2023/05/18 13:23:48;;;;;;;5.85;1.40;;;;;;;;;;5039879;28;20029;-78
2023/05/18 13:26:14;;;;;;;7.18;1.50;;;;;;;;;;5059944;28;20027;-80
2023/05/18 13:28:40;;;;;;;4.00;1.40;;;;;;;;;;5058953;28;20111;-81
2023/05/18 13:31:05;;;;;;;6.15;1.15;;;;;;;;;;5041357;28;20052;-81
2023/05/18 13:33:30;;;;;;;2.45;1.05;;;;;;;;;;5058737;28;20025;-81
2023/05/18 13:35:55;;;;;;;2.67;1.00;;;;;;;;;;5059815;28;20068;-79
2023/05/18 13:38:21;;;;;;;5.68;1.45;;;;;;;;;;5058989;28;20733;-80
2023/05/18 13:40:46;;;;;;;3.67;1.17;;;;;;;;;;5058041;28;20017;-81
2023/05/18 13:43:11;;;;;;;2.25;0.82;;;;;;;;;;5058235;28;20303;-80
2023/05/18 13:45:37;;;;;;;4.30;1.55;;;;;;;;;;5057161;28;20025;-80
2023/05/18 13:48:07;;;;;;;2.53;1.10;;;;;;;;;;5055981;28;20029;-78
2023/05/18 13:50:33;;;;;;;5.15;1.40;;;;;;;;;;5057802;28;20076;-80
2023/05/18 13:52:58;;;;;;;4.68;1.30;;;;;;;;;;5060095;28;20480;-77
2023/05/18 13:55:23;;;;;;;3.22;1.08;;;;;;;;;;5057044;28;20083;-77
2023/05/18 13:57:49;;;;;;;3.38;1.35;;;;;;;;;;5055285;28;20025;-77
2023/05/18 14:00:15;;;;;;;4.05;1.40;;;;;;;;;;5054625;28;20423;-77
2023/05/18 14:02:44;;;;;;;3.42;1.13;;;;;;;;;;5054559;28;20033;-77
2023/05/18 14:05:10;;;;;;;3.22;1.17;;;;;;;;;;5037552;28;20541;-78
2023/05/18 14:07:37;;;;;;;7.45;1.35;;;;;;;;;;5057015;28;20131;-77
2023/05/18 14:10:03;;;;;;;3.40;1.30;;;;;;;;;;5038908;28;20120;-77
2023/05/18 14:12:29;;;;;;;4.35;1.20;;;;;;;;;;5037738;28;20028;-77
2023/05/18 14:14:54;;;;;;;5.07;1.40;;;;;;;;;;5054371;28;20404;-77
2023/05/18 14:17:19;;;;;;;3.22;1.20;;;;;;;;;;5054819;28;20021;-77
2023/05/18 14:19:45;;;;;;;3.85;1.30;;;;;;;;;;5054230;28;20391;-77
2023/05/18 14:22:10;;;;;;;5.63;1.43;;;;;;;;;;5053085;28;20503;-76
2023/05/18 14:24:35;;;;;;;3.40;1.27;;;;;;;;;;5054142;28;20648;-77
2023/05/18 14:27:00;;;;;;;9.45;1.95;;;;;;;;;;5036339;28;20017;-76
2023/05/18 14:29:25;;;;;;;5.17;1.40;;;;;;;;;;5056685;28;20435;-77
2023/05/18 14:31:51;;;;;;;13.50;1.20;;;;;;;;;;5057618;28;20285;-77
2023/05/18 14:34:16;;;;;;;6.17;1.30;;;;;;;;;;5056245;28;20250;-76
2023/05/18 14:36:41;;;;;;;2.60;1.13;;;;;;;;;;5056281;28;20323;-77
2023/05/18 14:39:06;;;;;;;2.07;1.07;;;;;;;;;;5054049;28;20049;-76
2023/05/18 14:41:32;;;;;;;3.73;1.10;;;;;;;;;;5035810;28;20258;-77
2023/05/18 14:43:57;;;;;;;2.90;1.20;;;;;;;;;;5052470;28;20253;-78
2023/05/18 14:46:22;;;;;;;4.07;1.50;;;;;;;;;;5035734;28;20253;-77
2023/05/18 14:48:47;;;;;;;6.03;1.60;;;;;;;;;;5054069;28;20025;-77
2023/05/18 14:51:13;;;;;;;3.78;1.10;;;;;;;;;;5053577;28;20265;-77
2023/05/18 14:53:38;;;;;;;5.05;1.20;;;;;;;;;;5053791;28;20028;-77
2023/05/18 14:56:07;;;;;;;1.73;1.10;;;;;;;;;;5053901;28;20029;-77
2023/05/18 14:58:32;;;;;;;4.18;1.38;;;;;;;;;;5035733;28;20021;-77
2023/05/18 15:00:57;;;;;;;5.70;1.02;;;;;;;;;;5054249;28;20025;-77
2023/05/18 15:03:23;;;;;;;4.13;1.27;;;;;;;;;;5053887;28;20031;-77
2023/05/18 15:05:48;;;;;;;4.37;1.10;;;;;;;;;;5035912;28;20052;-77
2023/05/18 15:08:13;;;;;;;3.23;1.03;;;;;;;;;;5053781;28;20277;-77
2023/05/18 15:10:38;;;;;;;2.27;0.90;;;;;;;;;;5053498;28;20323;-77
2023/05/18 15:13:03;;;;;;;5.37;1.27;;;;;;;;;;5053751;28;20270;-77
2023/05/18 15:15:29;;;;;;;6.17;1.40;;;;;;;;;;5054138;28;20324;-76
2023/05/18 15:17:55;;;;;;;4.43;1.17;;;;;;;;;;5053956;28;20258;-77
2023/05/18 15:20:20;;;;;;;2.15;1.10;;;;;;;;;;5035543;28;20025;-77
2023/05/18 15:22:45;;;;;;;2.88;1.08;;;;;;;;;;5053533;28;20416;-77
2023/05/18 15:25:10;;;;;;;3.70;1.20;;;;;;;;;;5035390;28;20025;-77
2023/05/18 15:27:36;;;;;;;5.38;1.35;;;;;;;;;;5035260;28;20272;-77