Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:53;;;;;;;1.30;0.70;;;24.00;54.60;;;;;;6234845;28;20378;-68
2021/06/25 00:04:54;;;;;;;0.60;0.60;;;24.00;54.60;;;;;;6234213;28;20040;-68
2021/06/25 00:07:55;;;;;;;0.95;0.68;;;24.00;54.70;;;;;;6212107;28;20030;-67
2021/06/25 00:10:55;;;;;;;0.82;0.70;;;24.00;54.70;;;;;;6217371;28;20439;-67
2021/06/25 00:13:56;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6234206;28;20034;-67
2021/06/25 00:16:56;;;;;;;0.80;0.60;;;24.00;54.60;;;;;;6234412;28;20033;-68
2021/06/25 00:19:57;;;;;;;0.70;0.70;;;24.00;54.70;;;;;;6236269;28;20224;-68
2021/06/25 00:22:57;;;;;;;1.05;0.80;;;24.00;54.70;;;;;;6322699;28;20036;-68
2021/06/25 00:25:58;;;;;;;0.70;0.68;;;24.00;54.70;;;;;;6322416;28;20029;-67
2021/06/25 00:28:58;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6236144;28;20136;-68
2021/06/25 00:31:59;;;;;;;1.05;0.80;;;24.00;54.60;;;;;;6281939;28;20066;-68
2021/06/25 00:35:00;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6338522;28;20023;-69
2021/06/25 00:38:00;;;;;;;0.80;0.70;;;24.00;54.60;;;;;;6259185;28;20100;-70
2021/06/25 00:41:01;;;;;;;0.93;0.70;;;24.00;54.70;;;;;;6243979;28;20158;-69
2021/06/25 00:44:02;;;;;;;0.55;0.55;;;24.00;54.70;;;;;;6338808;28;20023;-68
2021/06/25 00:47:03;;;;;;;0.80;0.60;;;24.00;54.60;;;;;;6297186;28;20390;-68
2021/06/25 00:50:05;;;;;;;0.82;0.70;;;24.00;54.60;;;;;;6235706;28;20022;-67
2021/06/25 00:53:06;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6227559;28;20071;-68
2021/06/25 00:56:09;;;;;;;0.90;0.70;;;24.00;54.60;;;;;;6211405;28;20496;-68
2021/06/25 00:59:10;;;;;;;0.60;0.55;;;24.00;54.60;;;;;;6235358;28;20044;-67
2021/06/25 01:02:10;;;;;;;0.68;0.65;;;24.00;54.70;;;;;;6271481;28;20020;-67
2021/06/25 01:05:13;;;;;;;0.40;0.40;;;24.00;55.30;;;;;;6338336;28;20028;-68
2021/06/25 01:08:14;;;;;;;0.65;0.65;;;24.00;54.60;;;;;;6284839;28;20033;-69
2021/06/25 01:11:16;;;;;;;0.60;0.60;;;24.00;54.60;;;;;;6225870;28;20081;-68
2021/06/25 01:14:20;;;;;;;0.75;0.60;;;24.00;54.60;;;;;;6235123;28;20033;-69
2021/06/25 01:17:32;;;;;;;1.63;0.70;;;23.90;54.50;;;;;;6239517;28;20022;-69
2021/06/25 01:20:35;;;;;;;0.55;0.55;;;24.00;54.60;;;;;;6239446;28;20034;-67
2021/06/25 01:23:40;;;;;;;0.63;0.60;;;24.00;54.60;;;;;;6237377;28;20026;-67
2021/06/25 01:26:40;;;;;;;0.73;0.52;;;24.00;54.60;;;;;;6238049;28;20332;-67
2021/06/25 01:29:42;;;;;;;0.80;0.80;;;24.00;54.60;;;;;;6330213;28;20031;-67
2021/06/25 01:32:44;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6321726;28;20040;-68
2021/06/25 01:35:45;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6238996;28;20486;-69
2021/06/25 01:38:51;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6237488;28;20075;-68
2021/06/25 01:41:51;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6238843;28;20066;-68
2021/06/25 01:44:53;;;;;;;0.93;0.80;;;24.00;54.70;;;;;;6237265;28;20032;-68
2021/06/25 01:47:54;;;;;;;0.80;0.63;;;23.90;54.50;;;;;;6257432;28;20465;-68
2021/06/25 01:50:54;;;;;;;0.82;0.60;;;23.90;54.50;;;;;;6342942;28;20027;-68
2021/06/25 01:53:55;;;;;;;0.80;0.65;;;24.00;54.60;;;;;;6281690;28;20046;-68
2021/06/25 01:56:56;;;;;;;0.77;0.75;;;23.90;54.50;;;;;;6239090;28;20033;-68
2021/06/25 01:59:56;;;;;;;0.77;0.70;;;23.90;54.50;;;;;;6238822;28;20021;-68
2021/06/25 02:02:57;;;;;;;0.70;0.60;;;24.00;54.60;;;;;;6237539;28;20585;-67
2021/06/25 02:05:57;;;;;;;0.47;0.45;;;23.90;54.50;;;;;;6238696;28;20036;-68
2021/06/25 02:08:57;;;;;;;0.70;0.70;;;24.00;54.60;;;;;;6272502;28;20023;-68
2021/06/25 02:11:59;;;;;;;0.93;0.70;;;23.90;54.50;;;;;;6342355;28;20120;-68
2021/06/25 02:15:00;;;;;;;0.50;0.50;;;24.00;54.60;;;;;;6275327;28;20033;-68
2021/06/25 02:18:00;;;;;;;0.68;0.68;;;24.00;54.60;;;;;;6238379;28;20025;-68
2021/06/25 02:21:02;;;;;;;1.10;0.68;;;24.00;54.60;;;;;;6237519;28;20542;-68
2021/06/25 02:24:02;;;;;;;0.60;0.50;;;24.00;54.60;;;;;;6265871;28;20032;-68
2021/06/25 02:27:04;;;;;;;0.75;0.60;;;23.90;54.50;;;;;;6340772;28;20031;-67
2021/06/25 02:30:07;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6280777;28;20025;-68
2021/06/25 02:33:08;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6237466;27;20042;-67
2021/06/25 02:36:08;;;;;;;1.23;0.80;;;23.90;54.60;;;;;;6236960;28;20022;-67
2021/06/25 02:39:09;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6237918;28;20032;-68
2021/06/25 02:42:10;;;;;;;0.57;0.52;;;24.00;54.60;;;;;;6311550;28;20027;-68
2021/06/25 02:45:11;;;;;;;0.60;0.57;;;23.90;54.50;;;;;;6286803;28;20033;-68
2021/06/25 02:48:11;;;;;;;0.80;0.70;;;24.00;54.60;;;;;;6237877;28;20017;-68
2021/06/25 02:51:12;;;;;;;0.75;0.68;;;23.90;54.50;;;;;;6237984;28;20333;-67
2021/06/25 02:54:12;;;;;;;0.70;0.70;;;23.90;54.50;;;;;;6224672;28;20049;-68
2021/06/25 02:57:13;;;;;;;0.73;0.70;;;24.00;54.60;;;;;;6237635;28;20094;-67
2021/06/25 03:00:16;;;;;;;0.55;0.50;;;24.00;54.60;;;;;;6237472;28;20451;-67
2021/06/25 03:03:18;;;;;;;0.70;0.60;;;23.90;54.60;;;;;;6236121;28;20060;-67
2021/06/25 03:06:18;;;;;;;0.68;0.68;;;24.00;54.60;;;;;;6218376;28;20034;-67
2021/06/25 03:09:19;;;;;;;0.50;0.50;;;23.90;54.60;;;;;;6214325;28;20083;-67
2021/06/25 03:12:19;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6216427;28;20286;-67
2021/06/25 03:15:20;;;;;;;0.75;0.70;;;23.90;54.60;;;;;;6258597;28;20035;-69
2021/06/25 03:18:21;;;;;;;0.70;0.63;;;23.90;54.50;;;;;;6341233;28;20032;-68
2021/06/25 03:21:21;;;;;;;1.20;0.70;;;24.00;54.60;;;;;;6271733;28;20014;-68
2021/06/25 03:24:21;;;;;;;0.70;0.57;;;24.00;54.60;;;;;;6237876;28;20034;-68
2021/06/25 03:27:23;;;;;;;1.02;0.80;;;23.90;54.60;;;;;;6237378;28;20337;-68
2021/06/25 03:30:24;;;;;;;1.70;0.75;;;23.90;54.50;;;;;;6237180;28;20425;-68
2021/06/25 03:33:25;;;;;;;1.08;0.70;;;24.00;54.70;;;;;;6234540;28;20029;-68
2021/06/25 03:36:26;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6299669;28;20085;-69
2021/06/25 03:39:27;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6340410;28;20012;-68
2021/06/25 03:42:28;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6340251;28;20027;-68
2021/06/25 03:45:29;;;;;;;0.75;0.55;;;23.90;54.50;;;;;;6334637;28;20031;-68
2021/06/25 03:48:29;;;;;;;0.40;0.40;;;23.90;54.60;;;;;;6340478;28;20114;-68
2021/06/25 03:51:30;;;;;;;0.70;0.50;;;23.90;54.50;;;;;;6282647;28;20018;-68
2021/06/25 03:54:30;;;;;;;0.52;0.52;;;23.90;54.60;;;;;;6274869;28;20028;-68
2021/06/25 03:57:32;;;;;;;0.57;0.57;;;23.90;54.60;;;;;;6252426;28;20559;-68
2021/06/25 04:00:45;;;;;;;0.68;0.50;;;24.00;54.60;;;;;;6236959;28;20186;-68
2021/06/25 04:03:45;;;;;;;0.43;0.43;;;24.00;54.60;;;;;;6236518;28;20048;-68
2021/06/25 04:06:46;;;;;;;0.60;0.60;;;24.00;54.60;;;;;;6234606;28;20316;-67
2021/06/25 04:09:46;;;;;;;0.60;0.60;;;24.00;54.60;;;;;;6236468;28;20017;-67
2021/06/25 04:12:48;;;;;;;0.60;0.60;;;24.00;54.70;;;;;;6232219;28;20082;-68
2021/06/25 04:15:49;;;;;;;0.55;0.50;;;23.90;54.50;;;;;;6235034;28;20022;-69
2021/06/25 04:18:49;;;;;;;0.70;0.70;;;23.90;54.60;;;;;;6236616;28;20221;-68
2021/06/25 04:21:50;;;;;;;0.60;0.60;;;23.90;54.60;;;;;;6236217;28;20037;-68
2021/06/25 04:24:51;;;;;;;0.50;0.50;;;23.90;54.50;;;;;;6236137;28;20025;-67
2021/06/25 04:27:53;;;;;;;0.50;0.50;;;24.00;54.70;;;;;;6235627;28;20037;-68
2021/06/25 04:30:54;;;;;;;0.55;0.55;;;23.90;54.60;;;;;;6224715;28;20029;-67
2021/06/25 04:33:55;;;;;;;0.95;0.60;;;23.90;54.60;;;;;;6243883;28;20044;-66
2021/06/25 04:36:56;;;;;;;0.60;0.52;;;23.90;54.60;;;;;;6278387;28;20083;-67
2021/06/25 04:39:56;;;;;;;0.70;0.70;;;23.90;54.60;;;;;;6336932;28;20028;-67
2021/06/25 04:42:57;;;;;;;0.60;0.60;;;23.90;54.50;;;;;;6330908;28;20081;-66
2021/06/25 04:45:59;;;;;;;0.82;0.80;;;23.90;54.50;;;;;;6333116;28;20027;-66
2021/06/25 04:49:00;;;;;;;1.30;0.70;;;23.90;54.60;;;;;;6257440;28;20099;-66
2021/06/25 04:52:01;;;;;;;0.80;0.80;;;23.90;54.60;;;;;;6291561;28;20050;-67
2021/06/25 04:55:03;;;;;;;1.38;0.88;;;23.90;54.70;;;;;;6212503;28;20773;-66
2021/06/25 04:58:04;;;;;;;1.40;1.08;;;24.00;54.80;;;;;;6229064;28;20029;-66
2021/06/25 05:01:04;;;;;;;1.42;1.00;;;24.00;54.80;;;;;;6232611;28;20021;-66
2021/06/25 05:04:05;;;;;;;1.70;1.10;;;23.90;54.70;;;;;;6321946;28;20042;-66
2021/06/25 05:07:05;;;;;;;1.27;1.00;;;23.90;54.80;;;;;;6312147;28;20034;-67
2021/06/25 05:10:07;;;;;;;2.55;1.40;;;23.90;54.80;;;;;;6234352;28;20482;-66
2021/06/25 05:13:10;;;;;;;4.45;1.88;;;23.90;54.90;;;;;;6244070;28;20030;-67
2021/06/25 05:16:11;;;;;;;2.45;1.40;;;23.90;54.90;;;;;;6235584;28;20022;-66
2021/06/25 05:19:12;;;;;;;2.88;1.40;;;23.90;55.00;;;;;;6242284;28;20036;-67
2021/06/25 05:22:12;;;;;;;3.80;1.90;;;23.90;55.00;;;;;;6215243;28;20025;-67
2021/06/25 05:25:14;;;;;;;4.15;1.80;;;23.90;55.10;;;;;;6216745;28;20424;-66
2021/06/25 05:28:15;;;;;;;4.43;2.15;;;24.00;55.20;;;;;;6202450;28;20163;-66
2021/06/25 05:31:16;;;;;;;4.47;2.10;;;24.00;55.20;;;;;;6211074;28;20034;-67
2021/06/25 05:34:16;;;;;;;3.13;1.77;;;23.90;55.10;;;;;;6243168;28;20032;-66
2021/06/25 05:37:17;;;;;;;9.38;2.47;;;23.90;55.00;;;;;;6257799;28;20230;-66
2021/06/25 05:40:17;;;;;;;5.18;1.65;;;23.90;54.90;;;;;;6211003;28;20283;-67
2021/06/25 05:43:18;;;;;;;5.45;1.92;;;23.90;54.90;;;;;;6224578;28;20113;-67
2021/06/25 05:46:18;;;;;;;6.40;2.90;;;24.00;55.00;;;;;;6209187;28;20053;-67
2021/06/25 05:49:19;;;;;;;7.43;3.13;;;23.90;54.90;;;;;;6299852;28;20419;-66
2021/06/25 05:52:19;;;;;;;5.43;2.85;;;24.00;54.90;;;;;;6324671;28;20054;-67
2021/06/25 05:55:20;;;;;;;7.72;2.50;;;23.90;54.80;;;;;;6234792;28;20041;-67
2021/06/25 05:58:20;;;;;;;7.50;2.95;;;23.90;54.80;;;;;;6215499;28;20025;-67
2021/06/25 06:01:21;;;;;;;11.90;3.60;;;23.90;54.80;;;;;;6217364;28;20452;-66
2021/06/25 06:04:21;;;;;;;5.53;2.88;;;23.90;54.80;;;;;;6221503;28;20061;-67
2021/06/25 06:07:22;;;;;;;9.23;3.92;;;23.90;54.90;;;;;;6218164;28;20026;-67
2021/06/25 06:10:23;;;;;;;7.15;3.03;;;23.90;54.80;;;;;;6235107;28;20022;-66
2021/06/25 06:13:23;;;;;;;7.18;3.60;;;23.90;54.80;;;;;;6218078;28;20022;-67
2021/06/25 06:16:24;;;;;;;7.07;3.45;;;23.90;54.80;;;;;;6217076;28;20708;-67
2021/06/25 06:19:25;;;;;;;8.38;3.80;;;23.90;54.80;;;;;;6203748;28;20023;-67
2021/06/25 06:32:31;;;;;;;8.77;3.85;;;23.90;54.90;;;;;;6251414;28;20030;-65
2021/06/25 06:35:32;;;;;;;8.30;2.90;;;23.90;55.00;;;;;;6239114;28;20549;-67
2021/06/25 06:38:32;;;;;;;5.38;2.75;;;23.90;54.90;;;;;;6238419;28;20030;-66
2021/06/25 06:41:34;;;;;;;6.78;2.63;;;24.00;54.90;;;;;;6263957;28;20207;-67
2021/06/25 06:44:34;;;;;;;4.82;2.47;;;23.90;54.80;;;;;;6296120;28;20025;-67
2021/06/25 06:47:35;;;;;;;6.90;3.30;;;23.90;54.80;;;;;;6238520;28;20025;-67
2021/06/25 06:50:35;;;;;;;7.70;3.00;;;23.90;54.70;;;;;;6256278;28;20427;-67
2021/06/25 06:53:36;;;;;;;10.43;2.95;;;23.90;54.70;;;;;;6226380;28;20053;-67
2021/06/25 06:56:36;;;;;;;4.00;2.45;;;23.90;54.70;;;;;;6265221;28;20512;-67
2021/06/25 06:59:38;;;;;;;4.40;2.42;;;23.90;54.70;;;;;;6258894;28;20067;-67
2021/06/25 07:02:41;;;;;;;4.20;2.28;;;23.90;54.70;;;;;;6238786;28;20017;-67
2021/06/25 07:05:41;;;;;;;5.65;2.55;;;23.90;54.70;;;;;;6255128;28;20553;-67
2021/06/25 07:08:42;;;;;;;3.70;2.25;;;24.00;54.80;;;;;;6313588;28;20020;-67
2021/06/25 07:11:42;;;;;;;3.33;1.88;;;23.90;54.70;;;;;;6219007;28;20057;-68
2021/06/25 07:14:43;;;;;;;3.47;1.98;;;24.00;54.80;;;;;;6262297;28;20032;-67
2021/06/25 07:17:43;;;;;;;2.83;1.83;;;24.00;54.80;;;;;;6263974;28;20104;-67
2021/06/25 07:20:44;;;;;;;4.13;2.05;;;23.90;54.70;;;;;;6232147;28;20022;-67
2021/06/25 07:23:45;;;;;;;2.78;1.90;;;23.90;54.70;;;;;;6239494;28;20498;-68
2021/06/25 07:26:46;;;;;;;3.47;1.80;;;23.90;54.70;;;;;;6246961;28;20297;-68
2021/06/25 07:29:47;;;;;;;2.53;1.60;;;23.90;54.70;;;;;;6341929;28;20024;-67
2021/06/25 07:32:48;;;;;;;2.17;1.58;;;24.00;54.70;;;;;;6275592;28;20450;-68
2021/06/25 07:35:48;;;;;;;3.25;1.63;;;24.00;54.70;;;;;;6258214;28;20089;-68
2021/06/25 07:38:50;;;;;;;3.17;1.50;;;24.00;54.70;;;;;;6301308;28;20025;-68
2021/06/25 07:41:50;;;;;;;3.83;1.98;;;24.10;54.80;;;;;;6255339;28;20025;-68
2021/06/25 07:44:52;;;;;;;3.17;1.63;;;24.00;54.70;;;;;;6260649;28;20057;-68
2021/06/25 07:47:52;;;;;;;2.08;1.40;;;24.10;54.80;;;;;;6286055;28;20472;-68
2021/06/25 07:50:53;;;;;;;2.40;1.42;;;24.10;54.80;;;;;;6286149;28;20042;-68
2021/06/25 07:53:53;;;;;;;2.47;1.50;;;24.10;54.80;;;;;;6278841;28;20045;-68
2021/06/25 07:56:54;;;;;;;3.17;1.77;;;24.10;54.80;;;;;;6261850;28;20029;-68
2021/06/25 07:59:54;;;;;;;2.53;1.33;;;24.10;54.80;;;;;;6296285;28;20068;-67
2021/06/25 08:02:55;;;;;;;1.70;1.23;;;24.10;54.80;;;;;;6236839;28;20174;-68
2021/06/25 08:05:55;;;;;;;2.28;1.50;;;24.10;54.80;;;;;;6235545;28;20032;-68
2021/06/25 08:08:57;;;;;;;1.60;1.38;;;24.10;54.90;;;;;;6251280;28;20026;-68
2021/06/25 08:11:57;;;;;;;3.28;1.73;;;24.10;54.80;;;;;;6249095;28;20049;-68
2021/06/25 08:14:58;;;;;;;2.28;1.70;;;24.20;54.90;;;;;;6237595;28;20024;-68
2021/06/25 08:17:59;;;;;;;2.17;1.40;;;24.10;54.80;;;;;;6237125;28;20048;-68
2021/06/25 08:20:59;;;;;;;2.95;1.52;;;24.20;54.90;;;;;;6236077;28;20121;-66
2021/06/25 08:24:00;;;;;;;2.10;1.67;;;24.10;54.90;;;;;;6238314;28;20374;-65
2021/06/25 08:27:02;;;;;;;1.70;1.30;;;24.10;55.00;;;;;;6237958;28;20672;-65
2021/06/25 08:30:04;;;;;;;3.63;1.48;;;24.10;55.00;;;;;;6259035;28;20019;-65
2021/06/25 08:33:05;;;;;;;1.77;1.40;;;24.00;54.90;;;;;;6242171;28;20602;-63
2021/06/25 08:36:06;;;;;;;3.40;2.15;;;24.00;54.90;;;;;;6279943;28;20023;-62
2021/06/25 08:39:08;;;;;;;5.63;2.40;;;24.00;54.90;;;;;;6342363;28;20144;-63
2021/06/25 08:42:08;;;;;;;3.22;1.83;;;24.00;54.30;;;;;;6236422;28;20018;-63
2021/06/25 08:45:12;;;;;;;5.63;2.63;;;24.00;54.30;;;;;;6216789;28;20033;-62
2021/06/25 08:48:17;;;;;;;2.45;1.70;;;23.90;54.30;;;;;;6236563;28;20029;-67
2021/06/25 08:51:25;;;;;;;2.33;1.83;;;23.90;54.20;;;;;;6237714;28;20370;-68
2021/06/25 08:54:25;;;;;;;7.28;2.78;;;23.90;54.10;;;;;;6217851;28;20454;-66
2021/06/25 08:57:26;;;;;;;4.95;2.70;;;23.90;54.40;;;;;;6325538;28;20027;-64
2021/06/25 09:00:27;;;;;;;4.28;2.20;;;23.90;54.20;;;;;;6322759;28;20033;-65
2021/06/25 09:03:33;;;;;;;5.28;2.20;;;23.90;54.30;;;;;;6301041;28;20031;-65
2021/06/25 09:06:56;;;;;;;6.05;2.78;;;23.90;54.60;;;;;;6264991;28;20027;-65
2021/06/25 09:09:57;;;;;;;6.13;3.08;;;23.90;53.30;;;;;;6289461;28;20028;-65
2021/06/25 09:13:07;;;;;;;8.13;2.38;;;23.90;53.10;;;;;;6237371;28;20034;-63
2021/06/25 09:16:21;;;;;;;6.22;2.97;;;23.90;53.50;;;;;;6237920;28;20050;-65
2021/06/25 09:19:22;;;;;;;4.72;2.70;;;23.90;53.80;;;;;;6237340;28;20030;-64
2021/06/25 09:22:22;;;;;;;6.05;2.70;;;23.90;53.50;;;;;;6265407;28;20030;-64
2021/06/25 09:25:23;;;;;;;8.30;2.80;;;23.90;53.10;;;;;;6322354;28;20025;-64
2021/06/25 09:28:45;;;;;;;6.95;2.80;;;23.90;52.00;;;;;;6299366;28;20504;-63
2021/06/25 09:31:58;;;;;;;6.95;2.70;;;23.90;52.50;;;;;;6341071;28;20030;-62
2021/06/25 09:34:58;;;;;;;6.88;2.80;;;23.90;53.00;;;;;;6241784;28;20057;-62
2021/06/25 09:37:59;;;;;;;4.32;1.92;;;23.90;53.20;;;;;;6274750;28;20109;-63
2021/06/25 09:41:00;;;;;;;5.47;2.58;;;23.90;53.20;;;;;;6239924;28;20378;-63
2021/06/25 09:44:04;;;;;;;2.65;1.80;;;23.90;53.40;;;;;;6241465;28;20397;-63
2021/06/25 09:47:05;;;;;;;2.85;1.90;;;23.90;53.50;;;;;;6243917;28;20029;-62
2021/06/25 09:50:17;;;;;;;3.90;1.75;;;23.90;53.60;;;;;;6345236;28;20384;-63
2021/06/25 09:53:18;;;;;;;3.53;1.90;;;23.90;53.80;;;;;;6299591;28;20494;-63
2021/06/25 09:56:25;;;;;;;3.55;1.92;;;24.00;53.90;;;;;;6224196;28;20022;-63
2021/06/25 10:02:34;;;;;;;2.28;1.50;;;23.90;53.90;;;;;;6239591;28;20085;-63
2021/06/25 10:05:35;;;;;;;2.40;1.55;;;24.00;54.00;;;;;;6218065;28;20364;-62
2021/06/25 10:08:36;;;;;;;2.10;1.52;;;24.00;54.10;;;;;;6234224;28;20057;-63
2021/06/25 10:11:37;;;;;;;3.65;1.60;;;24.00;54.20;;;;;;6240334;28;20052;-61
2021/06/25 10:14:39;;;;;;;2.10;1.55;;;23.90;54.10;;;;;;6239730;28;20513;-63
2021/06/25 10:17:41;;;;;;;3.22;1.95;;;23.90;54.10;;;;;;6275549;28;20027;-63
2021/06/25 10:20:42;;;;;;;3.42;1.73;;;23.90;54.10;;;;;;6326963;28;20317;-63
2021/06/25 10:23:48;;;;;;;2.15;1.50;;;23.90;54.10;;;;;;6303366;28;20037;-62
2021/06/25 10:26:49;;;;;;;2.50;1.50;;;23.90;54.20;;;;;;6238230;28;20514;-62
2021/06/25 10:29:52;;;;;;;1.65;1.38;;;23.90;54.20;;;;;;6316181;28;20031;-63
2021/06/25 10:32:53;;;;;;;2.03;1.33;;;24.00;54.30;;;;;;6288464;28;20035;-62
2021/06/25 10:35:53;;;;;;;1.88;1.45;;;23.90;54.30;;;;;;6240463;28;20458;-63
2021/06/25 10:38:54;;;;;;;1.58;1.30;;;23.90;54.30;;;;;;6239772;28;20022;-64
2021/06/25 10:41:59;;;;;;;2.33;1.35;;;24.00;54.30;;;;;;6324119;28;20023;-64
2021/06/25 10:44:59;;;;;;;1.47;1.17;;;23.90;54.20;;;;;;6343537;28;20036;-68
2021/06/25 10:48:00;;;;;;;3.55;1.52;;;23.90;54.30;;;;;;6235181;28;20029;-64
2021/06/25 10:51:26;;;;;;;1.73;1.30;;;24.00;54.40;;;;;;6239537;28;20026;-64
2021/06/25 10:54:26;;;;;;;3.50;1.38;;;23.90;54.20;;;;;;6241355;28;20046;-64
2021/06/25 10:57:28;;;;;;;1.95;1.20;;;24.00;54.30;;;;;;6253217;28;20026;-64
2021/06/25 11:00:37;;;;;;;1.88;1.35;;;24.00;54.30;;;;;;6262657;28;20113;-64
2021/06/25 11:03:45;;;;;;;1.58;1.25;;;24.00;54.30;;;;;;6241592;28;20037;-63
2021/06/25 11:06:48;;;;;;;1.95;1.13;;;24.00;54.30;;;;;;6190926;28;20090;-64
2021/06/25 11:09:53;;;;;;;1.45;1.20;;;24.00;54.40;;;;;;6264348;28;20045;-64
2021/06/25 11:13:12;;;;;;;;;;;23.90;54.30;;;;;;6288430;28;20253;-64
2021/06/25 11:16:20;;;;;;;2.08;1.20;;;24.00;54.40;;;;;;6265618;28;19963;-64
2021/06/25 11:19:38;;;;;;;1.48;1.08;;;24.00;54.40;;;;;;6239014;28;20547;-64
2021/06/25 11:22:40;;;;;;;2.38;1.33;;;24.00;54.40;;;;;;6239313;28;20036;-64
2021/06/25 11:25:47;;;;;;;1.25;1.10;;;24.00;54.40;;;;;;6332297;28;20028;-64
2021/06/25 11:28:50;;;;;;;1.30;1.17;;;24.00;54.40;;;;;;6316090;28;20032;-64
2021/06/25 11:32:08;;;;;;;1.45;1.25;;;24.00;54.50;;;;;;6328977;28;20496;-64
2021/06/25 11:35:35;;;;;;;1.80;1.40;;;23.90;54.40;;;;;;6341105;28;20030;-64
2021/06/25 11:38:56;;;;;;;1.10;1.00;;;24.00;54.40;;;;;;6328406;28;20386;-64
2021/06/25 11:42:09;;;;;;;1.05;0.95;;;24.00;54.40;;;;;;6239111;28;20037;-64
2021/06/25 11:45:10;;;;;;;0.82;0.82;;;24.00;54.40;;;;;;6280744;28;20167;-64
2021/06/25 11:48:12;;;;;;;1.60;1.17;;;24.00;54.50;;;;;;6239215;28;20025;-64
2021/06/25 11:51:17;;;;;;;1.50;1.00;;;23.90;54.40;;;;;;6281236;28;20097;-64
2021/06/25 11:54:20;;;;;;;1.42;0.98;;;23.90;54.40;;;;;;6293880;28;20090;-64
2021/06/25 11:57:21;;;;;;;1.15;1.00;;;23.90;54.40;;;;;;6341780;28;20023;-63
2021/06/25 12:00:22;;;;;;;1.73;1.13;;;23.90;54.40;;;;;;6276255;28;20018;-63
2021/06/25 12:03:23;;;;;;;1.17;1.08;;;24.00;54.50;;;;;;6229359;28;20368;-64
2021/06/25 12:06:24;;;;;;;1.05;0.95;;;23.90;54.40;;;;;;6284386;28;20357;-64
2021/06/25 12:09:44;;;;;;;1.20;0.70;;;24.00;54.50;;;;;;6324630;28;20033;-64
2021/06/25 12:12:44;;;;;;;1.10;0.98;;;24.00;54.50;;;;;;6237796;28;20030;-63
2021/06/25 12:15:47;;;;;;;1.30;1.20;;;23.90;54.40;;;;;;6298151;28;20336;-64
2021/06/25 12:18:47;;;;;;;1.13;1.02;;;24.00;54.50;;;;;;6341793;28;20051;-64
2021/06/25 12:21:49;;;;;;;1.17;1.00;;;23.90;54.40;;;;;;6245753;28;20413;-64
2021/06/25 12:24:51;;;;;;;1.05;0.95;;;24.00;54.50;;;;;;6261281;28;20111;-64
2021/06/25 12:27:52;;;;;;;1.10;1.00;;;23.90;54.40;;;;;;6254011;28;20052;-64
2021/06/25 12:30:57;;;;;;;0.80;0.80;;;24.00;54.50;;;;;;6245658;28;20030;-65
2021/06/25 12:34:11;;;;;;;1.05;0.90;;;23.90;54.40;;;;;;6341040;28;20020;-65
2021/06/25 12:37:13;;;;;;;0.98;0.73;;;23.90;54.50;;;;;;6244078;28;20031;-65
2021/06/25 12:40:36;;;;;;;3.88;1.92;;;23.90;54.40;;;;;;6261591;28;20028;-65
2021/06/25 12:43:43;;;;;;;4.18;1.98;;;23.90;52.90;;;;;;6263625;28;20393;-65
2021/06/25 12:46:43;;;;;;;7.05;2.80;;;23.90;51.70;;;;;;6260016;28;20080;-66
2021/06/25 12:49:44;;;;;;;8.85;3.00;;;24.00;51.90;;;;;;6333995;28;20028;-64
2021/06/25 12:52:46;;;;;;;7.68;2.60;;;24.00;51.50;;;;;;6238378;28;20486;-64
2021/06/25 12:55:47;;;;;;;5.80;2.65;;;23.90;51.00;;;;;;6252713;28;20400;-64
2021/06/25 12:58:50;;;;;;;3.83;2.42;;;23.90;50.60;;;;;;6249790;28;20241;-62
2021/06/25 13:02:00;;;;;;;4.70;2.53;;;24.00;51.10;;;;;;6253060;28;20380;-64
2021/06/25 13:05:01;;;;;;;3.30;2.13;;;23.90;50.90;;;;;;6233327;28;20030;-63
2021/06/25 13:08:17;;;;;;;7.47;2.30;;;23.90;52.10;;;;;;6278299;28;20033;-64
2021/06/25 13:11:20;;;;;;;9.95;2.60;;;23.90;51.40;;;;;;6341165;28;20038;-64
2021/06/25 13:14:35;;;;;;;5.45;2.53;;;23.90;51.10;;;;;;6233420;28;20042;-64
2021/06/25 13:17:37;;;;;;;4.90;2.63;;;23.90;50.70;;;;;;6213925;28;20098;-64
2021/06/25 13:21:17;;;;;;;3.53;2.47;;;23.90;50.50;;;;;;6238895;28;20063;-63
2021/06/25 13:24:38;;;;;;;3.58;1.98;;;23.90;50.50;;;;;;6310956;28;20063;-64
2021/06/25 13:27:40;;;;;;;3.72;2.17;;;23.90;51.80;;;;;;6338916;28;20031;-63
2021/06/25 13:30:41;;;;;;;2.67;1.85;;;23.90;51.30;;;;;;6341632;28;20058;-63
2021/06/25 13:33:42;;;;;;;4.05;2.05;;;23.90;51.90;;;;;;6235794;28;20034;-63
2021/06/25 13:37:03;;;;;;;5.38;2.20;;;23.90;51.90;;;;;;6223747;28;20020;-62
2021/06/25 13:40:04;;;;;;;4.85;3.10;;;23.90;50.40;;;;;;6252038;28;20036;-63
2021/06/25 13:43:13;;;;;;;4.03;2.60;;;23.90;50.20;;;;;;6294644;28;20021;-64
2021/06/25 13:46:17;;;;;;;2.65;2.00;;;23.90;50.70;;;;;;6289140;28;20389;-63
2021/06/25 13:49:21;;;;;;;3.05;2.05;;;23.90;51.30;;;;;;6336363;28;20031;-63
2021/06/25 13:52:27;;;;;;;2.80;1.92;;;23.90;51.80;;;;;;6275553;28;20038;-66
2021/06/25 13:55:27;;;;;;;5.40;2.70;;;23.90;51.50;;;;;;6211961;28;20489;-66
2021/06/25 13:58:28;;;;;;;3.85;2.47;;;23.90;52.00;;;;;;6301341;28;20020;-67
2021/06/25 14:01:30;;;;;;;3.53;1.98;;;23.90;51.80;;;;;;6322772;28;20498;-66
2021/06/25 14:04:32;;;;;;;3.72;2.05;;;23.90;51.80;;;;;;6215416;28;20106;-65
2021/06/25 14:07:33;;;;;;;4.93;2.70;;;23.90;51.60;;;;;;6236078;28;20101;-67
2021/06/25 14:10:35;;;;;;;5.00;2.83;;;23.90;51.60;;;;;;6268203;28;20019;-67
2021/06/25 14:13:38;;;;;;;3.28;2.20;;;23.90;51.60;;;;;;6280228;28;20564;-67
2021/06/25 14:16:41;;;;;;;3.65;2.30;;;23.90;51.80;;;;;;6338721;28;20030;-67
2021/06/25 14:19:42;;;;;;;4.10;2.28;;;23.90;51.60;;;;;;6280605;28;20058;-67
2021/06/25 14:22:42;;;;;;;4.93;2.22;;;23.90;51.70;;;;;;6294661;28;20508;-67
2021/06/25 14:25:44;;;;;;;2.58;2.10;;;23.90;51.60;;;;;;6343424;28;20034;-67
2021/06/25 14:28:47;;;;;;;3.63;2.30;;;23.90;51.70;;;;;;6319866;28;20026;-67
2021/06/25 14:31:47;;;;;;;3.55;2.33;;;23.90;51.80;;;;;;6239943;28;20029;-68
2021/06/25 14:34:49;;;;;;;3.80;2.47;;;23.90;51.30;;;;;;6256559;28;20384;-67
2021/06/25 14:37:50;;;;;;;6.70;2.63;;;23.90;50.90;;;;;;6239162;28;20052;-67
2021/06/25 14:40:51;;;;;;;5.25;2.45;;;23.90;49.60;;;;;;6239114;28;20029;-66
2021/06/25 14:43:53;;;;;;;4.40;2.70;;;23.90;49.90;;;;;;6238918;28;20034;-67
2021/06/25 14:46:55;;;;;;;7.57;2.65;;;23.90;50.20;;;;;;6253135;28;20496;-68
2021/06/25 14:49:56;;;;;;;5.10;2.60;;;23.90;49.40;;;;;;6290870;28;20450;-68
2021/06/25 14:52:57;;;;;;;2.95;2.15;;;23.90;49.30;;;;;;6231704;28;20545;-67
2021/06/25 14:55:58;;;;;;;2.60;2.00;;;23.90;51.20;;;;;;6217134;28;20033;-67
2021/06/25 14:58:59;;;;;;;2.15;1.90;;;23.90;51.70;;;;;;6235091;28;20042;-66
2021/06/25 15:02:00;;;;;;;4.07;1.73;;;23.90;52.80;;;;;;6342373;28;20502;-67
2021/06/25 15:05:02;;;;;;;2.90;1.92;;;23.90;52.40;;;;;;6219057;28;20109;-66
2021/06/25 15:08:05;;;;;;;3.15;1.70;;;23.90;52.60;;;;;;6219326;28;20052;-68
2021/06/25 15:11:05;;;;;;;1.73;1.60;;;23.90;52.70;;;;;;6283498;28;20027;-69
2021/06/25 15:14:06;;;;;;;2.20;1.73;;;23.90;52.80;;;;;;6295556;28;20384;-70
2021/06/25 15:17:08;;;;;;;2.20;1.50;;;23.90;52.90;;;;;;6223071;28;20029;-69
2021/06/25 15:20:09;;;;;;;2.85;1.75;;;23.90;52.90;;;;;;6258129;28;20028;-69
2021/06/25 15:23:10;;;;;;;2.35;1.60;;;23.90;53.10;;;;;;6324650;28;20510;-71
2021/06/25 15:26:11;;;;;;;2.30;1.45;;;23.90;53.10;;;;;;6262709;28;20037;-67
2021/06/25 15:29:12;;;;;;;1.98;1.35;;;23.90;53.10;;;;;;6291382;28;20074;-67
2021/06/25 15:32:12;;;;;;;1.85;1.50;;;23.90;53.20;;;;;;6326161;28;20023;-67
2021/06/25 15:35:13;;;;;;;1.48;1.38;;;23.90;53.20;;;;;;6258903;28;20462;-67
2021/06/25 15:38:14;;;;;;;2.55;1.60;;;23.90;53.30;;;;;;6250236;28;20043;-67
2021/06/25 15:41:15;;;;;;;2.22;1.70;;;23.90;53.30;;;;;;6218040;28;20117;-68
2021/06/25 15:44:15;;;;;;;1.63;1.52;;;23.90;53.30;;;;;;6244476;28;20086;-67
2021/06/25 15:47:16;;;;;;;1.40;1.30;;;23.90;53.40;;;;;;6218383;28;20030;-67
2021/06/25 15:50:17;;;;;;;1.98;1.50;;;23.90;53.40;;;;;;6291990;28;20032;-68
2021/06/25 15:53:18;;;;;;;1.40;1.30;;;23.90;53.40;;;;;;6252277;28;20046;-67
2021/06/25 15:56:19;;;;;;;1.83;1.50;;;23.90;53.40;;;;;;6229277;28;20041;-66
2021/06/25 15:59:20;;;;;;;2.08;1.42;;;23.90;53.40;;;;;;6222993;28;20078;-67
2021/06/25 16:02:20;;;;;;;2.45;1.33;;;23.90;53.40;;;;;;6298116;28;20073;-67
2021/06/25 16:05:21;;;;;;;1.77;1.27;;;23.90;53.40;;;;;;6246167;28;20467;-67