Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:45;;;;;;;29.23;19.60;;;10.30;99.90;;;10.66;71.46;97176.97;5041677;28;20045;-56
2022/04/26 03:40:13;;;;;;;30.17;18.13;;;10.20;99.90;;;10.69;71.93;97165.16;5042213;28;20251;-55
2022/04/26 03:42:41;;;;;;;28.83;17.33;;;10.30;99.90;;;10.66;72.12;97174.31;5042546;28;20049;-58
2022/04/26 03:45:09;;;;;;;26.27;18.97;;;10.20;99.90;;;10.63;71.97;97170.19;5041917;28;20344;-56
2022/04/26 03:47:37;;;;;;;28.30;18.43;;;10.20;99.90;;;10.61;72.10;97168.69;5040295;28;20057;-56
2022/04/26 03:50:05;;;;;;;24.60;17.70;;;10.20;99.90;;;10.66;71.90;97173.50;5041939;28;20051;-56
2022/04/26 03:52:33;;;;;;;26.13;17.10;;;10.20;99.90;;;10.69;72.33;97170.50;5042408;28;20053;-57
2022/04/26 03:55:04;;;;;;;29.57;20.43;;;10.30;99.90;;;10.72;71.94;97164.81;5041711;28;20041;-57
2022/04/26 03:57:32;;;;;;;27.47;17.30;;;10.40;99.90;;;10.78;72.14;97167.63;5041236;28;20045;-57
2022/04/26 04:00:00;;;;;;;25.43;18.70;;;10.40;99.90;;;10.82;71.99;97174.25;5041858;28;20051;-57
2022/04/26 04:02:28;;;;;;;25.57;16.83;;;10.50;99.90;;;10.87;71.93;97173.72;5041728;28;20071;-57
2022/04/26 04:04:56;;;;;;;24.70;18.27;;;10.60;99.90;;;10.91;71.78;97176.88;5042398;28;20063;-56
2022/04/26 04:07:25;;;;;;;24.65;16.98;;;10.60;99.90;;;10.94;71.69;97180.00;5041181;28;20251;-57
2022/04/26 04:09:54;;;;;;;24.40;17.42;;;10.70;99.90;;;10.94;72.02;97182.69;5041761;28;20064;-56
2022/04/26 04:12:22;;;;;;;23.40;15.40;;;10.70;99.90;;;10.95;71.67;97191.50;5042200;28;20063;-57
2022/04/26 04:14:50;;;;;;;23.10;16.08;;;10.60;99.90;;;10.96;71.69;97186.00;5042032;28;20048;-57
2022/04/26 04:17:18;;;;;;;26.05;17.83;;;10.70;99.90;;;10.95;71.62;97187.00;5041167;28;20301;-57
2022/04/26 04:19:47;;;;;;;28.40;18.08;;;10.60;99.90;;;10.95;71.74;97187.00;5041710;28;20350;-55
2022/04/26 04:22:15;;;;;;;32.67;19.67;;;10.60;99.90;;;10.97;71.89;97194.81;5041791;28;20363;-57
2022/04/26 04:24:43;;;;;;;27.63;17.92;;;10.70;99.90;;;10.97;71.72;97195.66;5041493;28;20327;-57
2022/04/26 04:27:11;;;;;;;27.10;19.57;;;10.60;99.90;;;11.00;71.72;97213.13;5040819;28;20052;-57
2022/04/26 04:29:44;;;;;;;27.67;18.87;;;10.70;99.90;;;10.96;72.05;97209.97;5041742;28;20234;-57
2022/04/26 04:32:12;;;;;;;28.47;19.17;;;10.60;99.90;;;10.97;71.49;97203.66;5044377;28;20051;-57
2022/04/26 04:34:40;;;;;;;26.73;19.33;;;10.70;99.90;;;10.98;71.96;97209.81;5043533;28;20431;-57
2022/04/26 04:37:08;;;;;;;25.15;18.10;;;10.60;99.90;;;10.98;71.64;97215.13;5044654;28;20257;-57
2022/04/26 04:39:36;;;;;;;28.40;18.87;;;10.60;99.90;;;10.93;72.04;97202.31;5043770;28;20049;-56
2022/04/26 04:42:05;;;;;;;26.40;18.57;;;10.60;99.90;;;10.92;71.91;97203.34;5045251;28;20045;-57
2022/04/26 04:44:33;;;;;;;27.87;18.70;;;10.50;99.90;;;10.91;71.88;97200.84;5044979;28;20047;-58
2022/04/26 04:47:01;;;;;;;41.42;24.02;;;10.50;99.90;;;10.90;72.17;97197.34;5042075;28;20049;-58
2022/04/26 04:49:29;;;;;;;43.13;26.10;;;10.50;99.90;;;10.89;71.86;97203.66;5044595;28;20055;-58
2022/04/26 04:51:57;;;;;;;47.58;27.80;;;10.50;99.90;;;10.88;72.02;97196.69;5045118;28;20057;-57
2022/04/26 04:54:25;;;;;;;38.40;24.60;;;10.50;99.90;;;10.91;72.09;97195.50;5044662;28;20115;-57
2022/04/26 04:56:53;;;;;;;30.80;20.63;;;10.60;99.90;;;10.93;71.60;97190.84;5044127;28;20361;-56
2022/04/26 04:59:22;;;;;;;27.60;18.58;;;10.60;99.90;;;10.92;71.66;97191.84;5043280;28;20259;-57
2022/04/26 05:01:50;;;;;;;27.27;18.45;;;10.60;99.90;;;10.88;71.69;97195.88;5043458;28;20053;-58
2022/04/26 05:04:18;;;;;;;26.23;18.73;;;10.50;99.90;;;10.87;72.03;97191.53;5043384;28;20340;-57
2022/04/26 05:06:46;;;;;;;24.42;17.88;;;10.50;99.90;;;10.90;71.68;97204.53;5044319;28;20054;-57
2022/04/26 05:09:14;;;;;;;26.65;18.35;;;10.50;99.90;;;10.90;71.64;97205.34;5044396;28;20264;-58
2022/04/26 05:11:42;;;;;;;27.13;17.27;;;10.60;99.90;;;10.94;71.87;97205.81;5044471;28;20059;-58
2022/04/26 05:14:10;;;;;;;26.45;18.08;;;10.70;99.90;;;10.94;71.79;97203.16;5059792;28;20049;-57
2022/04/26 05:16:38;;;;;;;22.85;16.45;;;10.70;99.90;;;10.94;71.89;97208.50;5044079;28;20224;-59
2022/04/26 05:19:05;;;;;;;24.90;16.17;;;10.70;99.90;;;10.95;71.62;97210.13;5043998;28;20049;-60
2022/04/26 05:21:34;;;;;;;26.07;17.90;;;10.60;99.90;;;10.97;71.82;97208.97;5044270;28;20056;-60
2022/04/26 05:26:48;;;;;;;22.57;16.67;;;10.60;99.90;;;10.84;71.75;97204.19;5043766;28;20060;-60
2022/04/26 05:29:16;;;;;;;22.17;15.57;;;10.50;99.90;;;10.79;71.77;97203.06;5044101;28;20217;-60
2022/04/26 05:31:44;;;;;;;22.37;15.00;;;10.40;99.90;;;10.75;71.83;97210.56;5044405;28;20056;-60
2022/04/26 05:34:11;;;;;;;23.33;16.20;;;10.40;99.90;;;10.78;71.83;97212.06;5043853;28;20050;-60
2022/04/26 05:36:39;;;;;;;20.17;14.30;;;10.50;99.90;;;10.81;72.34;97207.19;5043311;28;20045;-60
2022/04/26 05:39:07;;;;;;;24.63;16.38;;;10.50;99.90;;;10.87;72.27;97218.16;5043814;28;20045;-60
2022/04/26 05:41:38;;;;;;;28.63;16.40;;;10.60;99.90;;;10.90;72.18;97216.00;5043385;28;20242;-60
2022/04/26 05:44:06;;;;;;;23.23;16.03;;;10.70;99.90;;;10.94;72.44;97217.31;5043740;28;20251;-60
2022/04/26 05:46:35;;;;;;;24.40;17.47;;;10.70;99.90;;;10.97;72.04;97230.28;5043273;28;20053;-60
2022/04/26 05:49:03;;;;;;;25.40;19.00;;;10.70;99.90;;;10.95;71.98;97239.44;5043584;28;20049;-60
2022/04/26 05:51:31;;;;;;;25.80;17.77;;;10.70;99.90;;;10.97;71.84;97245.41;5043588;28;20049;-60
2022/04/26 05:53:59;;;;;;;25.95;17.00;;;10.70;99.90;;;10.91;72.35;97236.28;5043240;28;20251;-60
2022/04/26 05:56:26;;;;;;;24.00;17.30;;;10.60;99.90;;;10.81;72.14;97235.66;5042814;28;20049;-60
2022/04/26 05:58:54;;;;;;;24.83;16.43;;;10.50;99.90;;;10.77;72.60;97229.84;5043376;28;20244;-60
2022/04/26 06:01:22;;;;;;;22.27;16.87;;;10.40;99.90;;;10.77;72.27;97231.69;5043480;28;20052;-60
2022/04/26 06:03:50;;;;;;;27.67;16.57;;;10.40;99.90;;;10.78;72.28;97225.38;5043273;28;20046;-60
2022/04/26 06:06:19;;;;;;;25.30;17.60;;;10.40;99.90;;;10.78;72.51;97236.84;5042977;28;20370;-60
2022/04/26 06:08:46;;;;;;;26.87;17.63;;;10.50;99.90;;;10.67;72.46;97245.22;5043287;28;20053;-60
2022/04/26 06:11:16;;;;;;;24.03;17.57;;;10.30;99.90;;;10.71;73.04;97253.69;5043214;28;20053;-60
2022/04/26 06:13:43;;;;;;;27.47;19.47;;;10.30;99.90;;;10.66;72.76;97256.84;5043062;28;20059;-60
2022/04/26 06:16:12;;;;;;;25.60;18.10;;;10.30;99.90;;;10.64;73.10;97254.38;5042678;28;20204;-60
2022/04/26 06:18:40;;;;;;;26.23;16.43;;;10.30;99.90;;;10.71;73.02;97254.50;5043093;28;20048;-60
2022/04/26 06:21:09;;;;;;;23.77;16.83;;;10.40;99.90;;;10.77;73.38;97264.47;5043271;28;20041;-60
2022/04/26 06:23:37;;;;;;;26.20;16.63;;;10.50;99.90;;;10.73;73.20;97268.47;5042903;28;20351;-60
2022/04/26 06:26:05;;;;;;;22.73;15.93;;;10.40;99.90;;;10.78;73.41;97260.81;5042641;28;20057;-60
2022/04/26 06:28:33;;;;;;;21.03;15.07;;;10.50;99.90;;;10.66;73.20;97248.84;5043074;28;20356;-60
2022/04/26 06:31:02;;;;;;;23.17;16.02;;;10.30;99.90;;;10.67;73.56;97253.19;5042958;28;20079;-60
2022/04/26 06:33:30;;;;;;;16.70;12.83;;;10.30;99.90;;;10.62;73.35;97258.19;5042735;28;20046;-60
2022/04/26 06:35:58;;;;;;;17.70;14.17;;;10.30;99.90;;;10.65;73.50;97257.84;5042583;28;20217;-60
2022/04/26 06:38:26;;;;;;;14.27;11.30;;;10.40;99.90;;;10.66;73.88;97259.50;5042350;28;20045;-60
2022/04/26 06:40:54;;;;;;;16.93;13.13;;;10.40;99.90;;;10.67;73.92;97269.16;5042967;28;20063;-60
2022/04/26 06:43:22;;;;;;;15.73;12.20;;;10.40;99.90;;;10.79;73.76;97273.09;5042972;28;20236;-60
2022/04/26 06:45:50;;;;;;;15.33;12.50;;;10.50;99.90;;;10.84;73.51;97265.44;5043039;28;20055;-60
2022/04/26 06:48:18;;;;;;;17.80;13.52;;;10.60;99.90;;;10.92;73.64;97259.25;5042010;28;20045;-60
2022/04/26 06:50:46;;;;;;;13.63;10.43;;;10.70;99.90;;;10.92;73.37;97259.25;5042570;28;20063;-60
2022/04/26 06:53:14;;;;;;;27.07;14.90;;;10.70;99.90;;;10.98;73.51;97260.41;5041595;28;20248;-60
2022/04/26 06:55:42;;;;;;;11.47;8.57;;;10.70;99.90;;;10.87;73.00;97266.09;5042296;28;20048;-60
2022/04/26 06:58:09;;;;;;;11.15;8.05;;;10.60;99.90;;;10.56;72.63;97273.00;5042487;28;20045;-61
2022/04/26 07:00:37;;;;;;;10.50;8.23;;;10.30;99.90;;;10.49;73.06;97277.38;5042532;28;20053;-60
2022/04/26 07:03:05;;;;;;;10.83;9.20;;;10.20;99.90;;;10.54;73.36;97267.03;5042119;28;20050;-60
2022/04/26 07:05:34;;;;;;;10.50;9.27;;;10.30;99.90;;;10.41;72.76;97270.22;5042238;28;20045;-61
2022/04/26 07:08:01;;;;;;;9.90;7.97;;;10.20;99.90;;;10.48;72.87;97270.38;5042346;28;20048;-61
2022/04/26 07:10:29;;;;;;;12.23;9.07;;;10.20;99.90;;;10.38;72.49;97270.56;5042456;28;20045;-60
2022/04/26 07:12:57;;;;;;;10.07;8.70;;;10.20;99.90;;;10.38;72.37;97267.91;5042484;28;20055;-60
2022/04/26 07:15:25;;;;;;;12.07;9.27;;;10.20;99.90;;;10.12;72.63;97268.06;5042234;28;20053;-60
2022/04/26 07:17:54;;;;;;;12.70;9.03;;;9.90;99.90;;;10.11;73.22;97266.41;5042262;28;20041;-60
2022/04/26 07:20:22;;;;;;;11.77;9.63;;;9.90;99.90;;;10.21;73.16;97256.41;5042245;28;20042;-61
2022/04/26 07:22:50;;;;;;;12.93;10.57;;;10.00;99.90;;;10.25;72.94;97256.91;5042989;28;20053;-60
2022/04/26 07:25:18;;;;;;;12.73;10.40;;;10.00;99.90;;;10.25;73.32;97256.91;5042318;28;20056;-61
2022/04/26 07:27:46;;;;;;;11.50;9.07;;;10.00;99.90;;;10.17;73.13;97249.75;5042223;28;20230;-60
2022/04/26 07:30:14;;;;;;;12.68;10.43;;;10.00;99.90;;;10.29;73.67;97246.75;5042195;28;20046;-61
2022/04/26 07:35:28;;;;;;;13.53;10.33;;;10.20;99.90;;;10.34;73.22;97252.44;5041913;28;20060;-61
2022/04/26 07:38:05;;;;;;;13.87;10.77;;;10.20;99.90;;;10.29;72.95;97249.41;5042031;28;20052;-60
2022/04/26 07:40:33;;;;;;;12.47;10.13;;;10.30;99.90;;;10.12;73.39;97245.94;5042306;28;20059;-61
2022/04/26 07:43:01;;;;;;;11.37;10.13;;;10.20;99.90;;;10.03;72.97;97253.13;5042157;28;20417;-61
2022/04/26 07:45:40;;;;;;;13.68;10.32;;;10.20;99.90;;;10.30;73.01;97237.78;5041655;28;20052;-61
2022/04/26 07:48:10;;;;;;;12.35;9.32;;;10.30;99.90;;;10.48;73.18;97248.25;5040108;28;20046;-61
2022/04/26 07:50:38;;;;;;;12.55;8.85;;;10.60;99.90;;;10.47;72.46;97252.75;5040635;28;20063;-61
2022/04/26 07:53:06;;;;;;;13.77;10.57;;;10.70;99.90;;;10.57;72.33;97253.38;5042580;28;20063;-61
2022/04/26 07:55:38;;;;;;;15.02;10.52;;;10.80;99.90;;;10.59;72.03;97259.38;5041503;28;20055;-61
2022/04/26 07:58:06;;;;;;;14.25;10.48;;;10.80;99.90;;;10.59;71.55;97258.53;5041881;28;20247;-61
2022/04/26 08:00:35;;;;;;;11.95;9.20;;;10.80;99.90;;;10.62;70.60;97264.38;5041781;28;20037;-61
2022/04/26 08:03:05;;;;;;;12.73;10.32;;;10.80;99.90;;;10.61;69.81;97262.69;5041964;28;20269;-60
2022/04/26 08:05:33;;;;;;;12.30;10.07;;;10.80;99.90;;;10.66;70.07;97278.13;5043486;28;20045;-61
2022/04/26 08:08:01;;;;;;;12.05;10.23;;;10.80;99.90;;;10.72;70.20;97273.97;5045998;28;20057;-61
2022/04/26 08:10:29;;;;;;;15.13;10.55;;;10.80;99.90;;;10.93;70.69;97292.03;5045449;28;20057;-61
2022/04/26 08:12:57;;;;;;;11.48;9.38;;;11.00;99.90;;;10.68;68.96;97293.94;5045367;28;20171;-61
2022/04/26 08:15:25;;;;;;;12.93;10.25;;;10.90;99.90;;;10.78;69.51;97299.94;5043927;28;20065;-61
2022/04/26 08:17:52;;;;;;;10.80;9.38;;;10.80;99.90;;;10.88;68.87;97308.53;5045225;28;20047;-61
2022/04/26 08:20:22;;;;;;;12.23;8.95;;;11.00;99.90;;;10.86;67.29;97307.88;5045327;28;20057;-61
2022/04/26 08:22:50;;;;;;;11.68;8.77;;;11.00;99.90;;;10.51;67.40;97314.47;5045294;28;20251;-61
2022/04/26 08:28:05;;;;;;;12.65;9.90;;;10.90;99.90;;;10.72;68.72;97322.75;5045311;28;20045;-59
2022/04/26 08:30:33;;;;;;;12.65;10.18;;;10.90;99.90;;;11.02;69.07;97322.97;5044331;28;20060;-59
2022/04/26 08:33:01;;;;;;;12.75;9.52;;;11.20;99.90;;;11.12;68.14;97328.09;5044875;28;20064;-59
2022/04/26 08:35:29;;;;;;;11.00;8.38;;;11.30;99.90;;;11.09;66.50;97321.28;5044760;28;20052;-59
2022/04/26 08:38:17;;;;;;;12.23;8.90;;;11.30;99.90;;;11.19;66.69;97326.41;5045085;28;20051;-59
2022/04/26 08:40:45;;;;;;;14.05;8.60;;;11.50;99.90;;;10.96;65.64;97334.31;5045434;28;20050;-59
2022/04/26 08:43:13;;;;;;;10.15;8.52;;;11.30;99.90;;;11.10;65.55;97340.78;5045264;28;20056;-60
2022/04/26 08:45:41;;;;;;;11.10;8.48;;;11.20;99.90;;;11.17;65.86;97337.25;5044443;28;20067;-59
2022/04/26 08:51:00;;;;;;;8.30;7.25;;;11.40;99.90;;;11.39;64.82;97340.16;5044598;28;20613;-59
2022/04/26 08:53:29;;;;;;;10.68;8.07;;;11.50;99.90;;;11.42;64.23;97351.31;5043713;28;20059;-59
2022/04/26 08:56:06;;;;;;;10.77;8.23;;;11.60;99.90;;;11.53;64.31;97347.41;5044020;28;20071;-59
2022/04/26 08:58:35;;;;;;;10.68;7.90;;;11.70;99.40;;;11.59;64.29;97352.06;5043866;28;20045;-59
2022/04/26 09:01:18;;;;;;;10.07;8.15;;;11.70;99.90;;;11.37;63.61;97361.63;5044485;28;20041;-59
2022/04/26 09:03:55;;;;;;;10.57;9.02;;;11.50;98.80;;;11.47;63.16;97356.09;5043809;28;20042;-59
2022/04/26 09:06:45;;;;;;;12.02;8.52;;;11.60;95.60;;;11.57;62.09;97362.06;5044555;28;20046;-59
2022/04/26 09:09:21;;;;;;;10.15;7.93;;;11.70;92.20;;;11.38;60.79;97357.97;5044656;28;20041;-59
2022/04/26 09:11:50;;;;;;;10.68;7.28;;;11.60;88.10;;;11.43;60.73;97352.94;5043273;28;20045;-59
2022/04/26 09:14:50;;;;;;;10.32;7.90;;;11.60;86.30;;;11.32;61.07;97361.34;5044417;28;20037;-59
2022/04/26 09:17:20;;;;;;;10.45;8.07;;;11.60;86.80;;;11.42;62.81;97363.81;5043233;28;20057;-60
2022/04/26 09:19:55;;;;;;;11.68;8.35;;;11.60;90.60;;;11.50;62.52;97363.75;5044138;28;20045;-57
2022/04/26 09:22:28;;;;;;;10.43;8.70;;;11.70;87.20;;;11.71;62.12;97356.97;5044179;28;20079;-59
2022/04/26 09:25:04;;;;;;;9.98;8.02;;;11.90;86.60;;;11.82;61.95;97357.44;5044431;28;20223;-59
2022/04/26 09:27:38;;;;;;;9.30;7.72;;;12.00;87.60;;;11.99;62.78;97355.50;5043358;28;20046;-60
2022/04/26 09:30:09;;;;;;;;;;;12.20;87.80;;;12.04;61.70;97346.97;5044588;28;20055;-59
2022/04/26 09:32:49;;;;;;;10.98;7.80;;;12.30;83.70;;;12.07;61.24;97346.59;5043935;28;19917;-59
2022/04/26 09:35:28;;;;;;;9.85;7.20;;;12.30;82.70;;;12.18;60.17;97351.53;5043942;28;20059;-60
2022/04/26 09:37:56;;;;;;;11.63;7.70;;;12.40;79.70;;;12.29;60.13;97350.28;5043766;28;20041;-59
2022/04/26 09:40:29;;;;;;;7.93;6.75;;;12.40;77.90;;;12.32;59.53;97346.44;5043852;28;20045;-59
2022/04/26 09:42:56;;;;;;;11.30;8.00;;;12.40;78.50;;;12.29;59.15;97357.44;5043434;28;20045;-60
2022/04/26 09:45:25;;;;;;;13.15;7.13;;;12.40;78.40;;;12.21;58.05;97353.00;5043427;28;20336;-60
2022/04/26 09:47:58;;;;;;;8.07;6.72;;;12.40;74.60;;;12.13;57.24;97353.06;5042839;28;20045;-60
2022/04/26 09:50:27;;;;;;;8.20;6.78;;;12.30;71.50;;;12.27;57.06;97355.00;5043636;28;20054;-59
2022/04/26 09:52:55;;;;;;;9.25;6.78;;;12.40;72.50;;;12.29;57.42;97360.13;5043636;28;20045;-60
2022/04/26 09:55:23;;;;;;;8.60;7.00;;;12.40;71.00;;;12.02;54.27;97355.16;5043356;28;20045;-60
2022/04/26 09:57:52;;;;;;;9.07;6.07;;;12.20;67.00;;;11.95;55.56;97359.53;5043716;28;20045;-61
2022/04/26 10:00:22;;;;;;;7.47;6.03;;;12.10;68.50;;;11.99;53.46;97365.34;5042470;28;20049;-60
2022/04/26 10:02:56;;;;;;;7.57;5.97;;;12.20;63.90;;;12.10;56.10;97364.13;5043276;28;20042;-59
2022/04/26 10:05:26;;;;;;;8.32;6.45;;;12.30;69.20;;;12.24;55.30;97362.50;5042154;28;20047;-60
2022/04/26 10:07:56;;;;;;;7.68;6.80;;;12.50;67.80;;;12.31;54.03;97356.28;5042192;28;20056;-59
2022/04/26 10:10:27;;;;;;;9.50;6.13;;;12.60;62.90;;;12.54;55.95;97360.75;5043119;28;20060;-60
2022/04/26 10:15:43;;;;;;;7.32;6.28;;;12.90;64.70;;;12.71;54.12;97348.91;5042876;28;20239;-59
2022/04/26 10:18:38;;;;;;;6.22;5.25;;;13.00;63.80;;;12.55;53.34;97365.09;5041947;28;20240;-59
2022/04/26 10:21:07;;;;;;;7.00;5.47;;;12.80;61.20;;;12.49;51.61;97363.16;5043081;28;20249;-59
2022/04/26 10:24:01;;;;;;;6.72;4.82;;;12.70;59.60;;;12.66;53.22;97367.34;5043098;28;20333;-59
2022/04/26 10:26:31;;;;;;;7.05;6.18;;;12.90;61.60;;;12.57;49.75;97365.75;5042053;28;20259;-59
2022/04/26 10:29:19;;;;;;;6.82;5.65;;;12.80;57.70;;;12.76;50.64;97356.38;5042865;28;20049;-59
2022/04/26 10:31:55;;;;;;;7.38;5.22;;;12.90;63.20;;;12.81;51.84;97356.66;5042522;28;20059;-60
2022/04/26 10:34:31;;;;;;;8.18;5.03;;;13.10;59.80;;;12.79;51.55;97356.88;5041858;28;20046;-60
2022/04/26 10:37:19;;;;;;;9.07;5.40;;;13.00;60.20;;;12.90;49.21;97360.09;5042332;28;20053;-60
2022/04/26 10:40:02;;;;;;;7.30;5.18;;;13.20;56.80;;;12.87;50.55;97353.28;5042303;28;20061;-60
2022/04/26 10:42:35;;;;;;;5.70;5.03;;;13.20;58.10;;;13.04;51.12;97372.63;5041489;28;20049;-60
2022/04/26 10:45:11;;;;;;;10.97;7.17;;;13.30;59.30;;;12.92;53.64;97374.91;5042679;28;20072;-60
2022/04/26 10:47:40;;;;;;;11.15;7.22;;;13.20;64.60;;;12.85;54.60;97390.00;5041360;28;20049;-59
2022/04/26 10:50:09;;;;;;;8.13;6.97;;;13.00;67.00;;;12.68;54.97;97392.00;5041144;28;20053;-60
2022/04/26 10:52:40;;;;;;;7.10;6.18;;;12.80;67.80;;;12.58;55.74;97405.63;5042806;28;20063;-59
2022/04/26 10:55:11;;;;;;;7.80;6.55;;;12.60;69.30;;;12.32;55.89;97413.16;5042597;28;20339;-60
2022/04/26 10:57:43;;;;;;;10.05;7.20;;;12.40;69.20;;;12.18;56.59;97426.25;5041815;28;20060;-60
2022/04/26 11:00:28;;;;;;;7.97;6.55;;;12.10;71.60;;;12.02;57.37;97434.38;5042435;28;20366;-61
2022/04/26 11:03:03;;;;;;;8.48;6.90;;;12.00;72.10;;;12.00;57.64;97431.88;5041379;28;20056;-60
2022/04/26 11:05:32;;;;;;;9.57;6.82;;;11.80;73.70;;;11.62;59.33;97445.00;5042016;28;20091;-60
2022/04/26 11:08:04;;;;;;;12.63;6.65;;;11.50;76.40;;;11.48;59.11;97436.91;5042268;28;20055;-60
2022/04/26 11:11:00;;;;;;;10.15;6.90;;;11.30;76.70;;;11.65;59.77;97435.84;5042318;28;20240;-60
2022/04/26 11:13:31;;;;;;;8.05;6.50;;;11.40;78.60;;;11.80;59.61;97431.44;5042269;28;20049;-61
2022/04/26 11:16:13;;;;;;;6.13;5.28;;;11.70;76.20;;;11.69;58.72;97444.31;5041959;28;20045;-61
2022/04/26 11:18:42;;;;;;;6.10;4.95;;;11.70;75.00;;;11.46;59.15;97449.56;5042662;28;20059;-60
2022/04/26 11:21:12;;;;;;;8.95;6.00;;;11.40;74.70;;;11.67;60.04;97447.19;5042183;28;20048;-60
2022/04/26 11:29:26;;;;;;;5.97;4.57;;;12.00;81.60;;;12.15;61.35;97447.13;5041844;28;20049;-60
2022/04/26 11:31:55;;;;;;;6.68;4.95;;;12.30;80.30;;;12.07;60.60;97449.84;5041965;28;20046;-60
2022/04/26 11:34:48;;;;;;;5.60;4.28;;;12.10;78.60;;;12.11;57.90;97449.31;5042114;28;20063;-60
2022/04/26 11:37:16;;;;;;;4.50;3.65;;;12.20;71.50;;;12.08;57.73;97447.00;5041982;28;20071;-60
2022/04/26 11:39:44;;;;;;;5.30;3.65;;;12.00;72.70;;;12.14;58.11;97445.47;5042805;28;20041;-60
2022/04/26 11:42:12;;;;;;;5.50;3.42;;;12.10;73.80;;;12.21;57.04;97451.75;5045988;28;20056;-60
2022/04/26 11:45:05;;;;;;;5.00;3.58;;;12.20;71.40;;;12.36;57.50;97463.34;5045914;28;20046;-60
2022/04/26 11:47:48;;;;;;;6.72;4.55;;;12.50;70.70;;;12.30;55.27;97450.69;5044576;28;20054;-60
2022/04/26 11:50:28;;;;;;;6.18;3.90;;;12.30;67.80;;;11.90;54.06;97460.59;5046072;28;20063;-60
2022/04/26 11:53:02;;;;;;;5.25;4.20;;;12.00;65.00;;;11.69;56.13;97460.31;5044547;28;20049;-60
2022/04/26 11:55:33;;;;;;;7.43;4.50;;;11.70;69.10;;;11.72;57.18;97465.31;5045546;28;20158;-60
2022/04/26 11:58:13;;;;;;;5.70;4.57;;;11.60;70.60;;;11.90;56.72;97457.91;5045424;28;20079;-60
2022/04/26 12:01:11;;;;;;;8.73;6.22;;;11.90;70.00;;;11.75;55.86;97465.81;5046073;28;20041;-60
2022/04/26 12:03:48;;;;;;;5.35;4.45;;;11.90;67.40;;;11.98;56.41;97473.06;5044821;28;20041;-60
2022/04/26 12:06:26;;;;;;;7.20;4.40;;;12.20;68.30;;;11.78;55.44;97467.28;5046181;28;20072;-60
2022/04/26 12:09:00;;;;;;;6.32;4.78;;;12.00;66.70;;;11.91;56.80;97480.13;5045533;28;20056;-60
2022/04/26 12:11:36;;;;;;;5.97;5.25;;;12.10;69.00;;;12.08;57.12;97486.19;5044447;28;20049;-60
2022/04/26 12:14:14;;;;;;;6.07;5.20;;;12.30;70.00;;;12.06;55.67;97496.19;5045479;28;20053;-61
2022/04/26 12:16:48;;;;;;;4.85;3.22;;;12.30;66.40;;;11.79;53.07;97499.13;5060463;28;20053;-60
2022/04/26 12:19:17;;;;;;;4.45;3.40;;;11.90;61.80;;;11.47;53.11;97509.88;5045314;28;20046;-60
2022/04/26 12:21:59;;;;;;;2.67;1.90;;;11.40;63.30;;;10.86;52.35;97518.28;5045442;28;20348;-60
2022/04/26 12:24:33;;;;;;;3.40;2.63;;;10.80;63.10;;;11.00;54.10;97516.78;5044135;28;20056;-60
2022/04/26 12:27:22;;;;;;;5.35;3.72;;;10.80;65.70;;;10.67;60.25;97515.94;5044944;28;20047;-61
2022/04/26 12:29:51;;;;;;;4.25;3.00;;;10.50;76.80;;;10.02;63.75;97520.91;5045302;28;20064;-61
2022/04/26 12:32:24;;;;;;;5.90;4.88;;;9.90;86.40;;;10.05;64.57;97514.44;5059671;28;20049;-61
2022/04/26 12:34:58;;;;;;;5.80;4.65;;;9.80;92.80;;;10.04;65.88;97516.25;5045950;28;20055;-61
2022/04/26 12:37:29;;;;;;;5.50;4.00;;;9.90;99.90;;;10.03;64.97;97517.25;5043283;28;20255;-61
2022/04/26 12:40:07;;;;;;;6.22;4.65;;;9.80;99.90;;;9.94;65.60;97518.19;5060908;28;20247;-62
2022/04/26 12:42:38;;;;;;;4.72;3.20;;;9.90;99.90;;;10.05;65.26;97519.75;5044997;28;20067;-61
2022/04/26 12:45:23;;;;;;;5.68;3.47;;;10.10;98.10;;;10.14;66.35;97516.13;5045428;28;20358;-61
2022/04/26 12:51:25;;;;;;;4.20;2.83;;;10.50;94.40;;;10.62;63.92;97519.06;5043801;28;20053;-59
2022/04/26 12:54:12;;;;;;;3.25;2.17;;;10.90;86.50;;;10.78;63.00;97510.28;5044614;28;20251;-59
2022/04/26 12:56:54;;;;;;;3.85;2.80;;;11.10;82.60;;;10.91;61.95;97515.09;5042932;28;20255;-59
2022/04/26 12:59:22;;;;;;;3.22;2.25;;;11.10;80.70;;;10.91;61.28;97517.75;5043112;28;20224;-60
2022/04/26 13:01:50;;;;;;;2.88;1.88;;;11.00;79.70;;;10.62;61.93;97527.91;5044902;28;20370;-60
2022/04/26 13:04:18;;;;;;;4.90;2.60;;;10.60;80.40;;;10.64;62.98;97517.94;5044764;28;20052;-61
2022/04/26 13:06:46;;;;;;;4.85;2.30;;;10.50;89.20;;;10.68;63.40;97514.91;5044443;28;20067;-61
2022/04/26 13:09:34;;;;;;;3.38;2.55;;;10.60;88.50;;;10.73;63.91;97515.28;5044309;28;20049;-61
2022/04/26 13:12:03;;;;;;;3.20;2.60;;;10.70;89.70;;;10.44;63.24;97514.72;5044563;28;20110;-61
2022/04/26 13:14:31;;;;;;;4.10;2.83;;;10.40;84.60;;;10.66;62.66;97516.91;5044318;28;20340;-61
2022/04/26 13:17:20;;;;;;;3.60;2.55;;;10.50;86.50;;;10.48;62.95;97507.25;5028502;28;20057;-61
2022/04/26 13:19:48;;;;;;;3.80;2.33;;;10.30;85.80;;;10.27;62.38;97512.16;5043182;28;20057;-61
2022/04/26 13:22:16;;;;;;;3.33;2.33;;;10.20;82.60;;;10.52;62.80;97516.56;5043832;28;20045;-61
2022/04/26 13:24:44;;;;;;;7.38;3.40;;;10.30;86.80;;;10.45;63.25;97512.91;5044013;28;20045;-60
2022/04/26 13:27:12;;;;;;;3.78;2.55;;;10.40;84.90;;;10.71;63.06;97502.13;5043866;28;20045;-61
2022/04/26 13:29:39;;;;;;;6.03;3.55;;;10.70;84.30;;;10.70;63.14;97513.78;5044038;28;20075;-60
2022/04/26 13:32:08;;;;;;;13.30;5.57;;;10.80;83.00;;;10.90;63.00;97508.94;5043915;28;20251;-60
2022/04/26 13:34:36;;;;;;;6.50;3.85;;;11.00;82.80;;;11.03;62.70;97508.44;5043815;28;20053;-59
2022/04/26 13:37:07;;;;;;;4.78;3.38;;;11.10;82.90;;;10.95;61.31;97514.63;5043467;28;20055;-58
2022/04/26 13:39:38;;;;;;;4.40;3.58;;;11.10;78.90;;;11.13;61.29;97509.13;5043717;28;20037;-59
2022/04/26 13:42:07;;;;;;;6.47;3.55;;;11.20;78.50;;;11.29;61.44;97515.44;5043743;28;20041;-59
2022/04/26 13:44:35;;;;;;;3.85;3.00;;;11.40;78.40;;;11.35;59.82;97512.06;5044216;28;20365;-59
2022/04/26 13:47:06;;;;;;;4.93;2.80;;;11.60;73.00;;;11.41;60.14;97520.22;5042039;28;20056;-59
2022/04/26 13:49:35;;;;;;;3.67;2.47;;;11.80;74.10;;;11.57;59.53;97510.53;5043491;28;20049;-59
2022/04/26 13:52:05;;;;;;;3.78;2.30;;;12.00;73.50;;;11.72;58.35;97519.47;5044060;28;20053;-59
2022/04/26 13:54:33;;;;;;;3.80;3.33;;;12.20;70.10;;;11.77;56.65;97508.31;5043327;28;20045;-59
2022/04/26 13:57:04;;;;;;;2.75;2.22;;;12.20;67.40;;;11.78;54.55;97510.78;5043351;28;20053;-59
2022/04/26 13:59:32;;;;;;;3.25;2.33;;;12.30;62.80;;;11.80;53.75;97530.13;5043398;28;20052;-59
2022/04/26 14:02:05;;;;;;;4.15;2.63;;;12.30;63.20;;;11.88;53.51;97520.44;5043391;28;20045;-61
2022/04/26 14:04:34;;;;;;;4.43;2.75;;;12.20;63.00;;;12.00;53.00;97519.91;5042045;28;20049;-60
2022/04/26 14:07:03;;;;;;;3.20;2.80;;;12.30;63.00;;;12.05;53.35;97518.56;5042784;28;20049;-61
2022/04/26 14:09:31;;;;;;;3.17;2.42;;;12.30;62.80;;;12.08;52.97;97518.19;5043193;28;20358;-61
2022/04/26 14:11:59;;;;;;;3.63;2.40;;;12.30;62.40;;;12.09;52.91;97523.38;5043430;28;20328;-61
2022/04/26 14:22:47;;;;;;;3.40;2.45;;;12.90;59.60;;;12.61;51.33;97524.59;5043801;28;20215;-59
2022/04/26 14:25:15;;;;;;;2.88;2.45;;;13.00;59.40;;;12.72;51.64;97518.84;5042809;28;20049;-60
2022/04/26 14:27:47;;;;;;;3.17;2.40;;;13.20;59.10;;;12.82;50.26;97515.13;5042557;28;20071;-58
2022/04/26 14:30:16;;;;;;;4.18;2.42;;;13.40;57.00;;;13.10;50.61;97512.69;5042943;28;20251;-58
2022/04/26 14:33:05;;;;;;;4.45;2.72;;;13.70;57.40;;;13.38;50.77;97523.69;5043698;28;20237;-58
2022/04/26 14:35:33;;;;;;;4.30;2.47;;;14.00;57.10;;;13.51;50.51;97513.19;5042983;28;20059;-60
2022/04/26 14:38:01;;;;;;;4.07;2.63;;;14.10;58.30;;;13.87;50.93;97522.34;5043477;28;20057;-60