Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:48;;;;;;;29.90;22.63;;;;;;;17.46;100.00;99234.69;5158976;27;20408;-62
2023/06/20 00:03:14;;;;;;;32.45;23.05;;;;;;;17.35;100.00;99232.00;5159233;27;20082;-65
2023/06/20 00:05:40;;;;;;;29.58;22.58;;;;;;;17.32;100.00;99252.22;5158928;27;20055;-61
2023/06/20 00:08:06;;;;;;;31.83;23.65;;;;;;;17.37;100.00;99249.81;5159066;27;20061;-59
2023/06/20 00:10:32;;;;;;;31.70;23.35;;;;;;;17.36;100.00;99248.25;5158910;27;20047;-63
2023/06/20 00:12:59;;;;;;;28.35;22.83;;;;;;;17.41;100.00;99238.69;5159191;27;20141;-64
2023/06/20 00:15:25;;;;;;;31.77;22.45;;;;;;;17.26;100.00;99248.31;5158710;27;20118;-64
2023/06/20 00:17:51;;;;;;;34.22;24.58;;;;;;;17.07;100.00;99244.91;5159293;27;20077;-59
2023/06/20 00:20:18;;;;;;;30.67;24.40;;;;;;;17.00;100.00;99235.88;5158517;27;20411;-60
2023/06/20 00:22:44;;;;;;;31.33;22.77;;;;;;;17.05;100.00;99232.66;5158455;27;20051;-60
2023/06/20 00:25:10;;;;;;;33.45;24.42;;;;;;;17.10;100.00;99246.84;5158722;27;20089;-62
2023/06/20 00:27:36;;;;;;;37.60;24.75;;;;;;;17.14;100.00;99255.13;5158629;27;20051;-64
2023/06/20 00:30:02;;;;;;;37.65;25.08;;;;;;;17.18;100.00;99256.69;5158766;27;20146;-61
2023/06/20 00:32:28;;;;;;;33.55;24.42;;;;;;;17.23;100.00;99260.19;5158509;27;20046;-63
2023/06/20 00:34:58;;;;;;;32.35;24.02;;;;;;;17.11;100.00;99258.72;5158795;27;20324;-63
2023/06/20 00:37:25;;;;;;;37.95;34.55;;;;;;;17.15;100.00;99251.16;5158326;27;20054;-61
2023/06/20 00:39:51;;;;;;;35.40;24.33;;;;;;;17.25;100.00;99263.38;5158715;27;20047;-63
2023/06/20 00:42:17;;;;;;;32.75;24.48;;;;;;;17.08;100.00;99265.06;5158189;27;20507;-61
2023/06/20 00:44:43;;;;;;;42.67;38.80;;;;;;;17.14;100.00;99263.44;5158041;27;20061;-62
2023/06/20 00:47:09;;;;;;;34.65;25.02;;;;;;;17.11;100.00;99272.56;5158177;27;20138;-60
2023/06/20 00:49:35;;;;;;;32.40;25.40;;;;;;;17.07;100.00;99266.28;5158555;27;20204;-60
2023/06/20 00:52:02;;;;;;;30.70;25.30;;;;;;;17.07;100.00;99274.59;5158406;27;20050;-63
2023/06/20 00:54:29;;;;;;;41.88;28.40;;;;;;;17.09;100.00;99278.53;5158226;27;20050;-64
2023/06/20 00:56:55;;;;;;;31.40;25.45;;;;;;;17.11;100.00;99262.28;5158384;27;20046;-61
2023/06/20 00:59:21;;;;;;;32.33;24.00;;;;;;;17.06;100.00;99268.25;5157945;27;20153;-58
2023/06/20 01:01:47;;;;;;;35.13;25.13;;;;;;;17.05;100.00;99263.09;5158278;27;20403;-60
2023/06/20 01:04:13;;;;;;;35.90;24.77;;;;;;;17.14;100.00;99263.44;5158064;27;20047;-58
2023/06/20 01:06:47;;;;;;;39.25;35.45;;;;;;;17.14;100.00;99263.44;5158270;27;20050;-63
2023/06/20 01:09:21;;;;;;;36.83;25.63;;;;;;;17.08;100.00;99267.84;5157895;27;20046;-64
2023/06/20 01:11:57;;;;;;;34.20;25.60;;;;;;;17.15;100.00;99265.81;5158302;27;20134;-58
2023/06/20 01:14:31;;;;;;;29.92;24.70;;;;;;;17.20;100.00;99264.59;5157785;27;20430;-62
2023/06/20 01:17:01;;;;;;;37.15;25.05;;;;;;;17.19;100.00;99265.78;5157744;27;20406;-63
2023/06/20 01:19:48;;;;;;;41.60;26.77;;;;;;;17.23;100.00;99274.88;5158082;27;20050;-57
2023/06/20 01:22:34;;;;;;;37.03;26.17;;;;;;;17.27;100.00;99275.63;5157673;27;20149;-63
2023/06/20 01:25:04;;;;;;;42.55;38.63;;;;;;;17.17;100.00;99263.44;5157949;27;20401;-63
2023/06/20 01:27:36;;;;;;;34.20;26.75;;;;;;;17.23;100.00;99269.31;5157568;27;20100;-61
2023/06/20 01:30:08;;;;;;;36.70;25.08;;;;;;;17.29;100.00;99281.53;5158018;27;20141;-64
2023/06/20 01:32:37;;;;;;;38.03;25.40;;;;;;;17.27;100.00;99291.47;5157814;27;20342;-60
2023/06/20 01:35:10;;;;;;;32.95;25.40;;;;;;;17.27;100.00;99297.00;5157768;27;20069;-63
2023/06/20 01:37:40;;;;;;;35.78;26.80;;;;;;;17.18;100.00;99291.91;5157740;27;20046;-59
2023/06/20 01:40:09;;;;;;;39.58;28.10;;;;;;;17.24;100.00;99290.28;5157571;27;20149;-63
2023/06/20 01:42:36;;;;;;;34.80;26.13;;;;;;;17.15;100.00;99295.50;5157778;27;20057;-59
2023/06/20 01:45:06;;;;;;;42.20;38.17;;;;;;;17.07;100.00;99291.19;5157394;27;20051;-62
2023/06/20 01:47:36;;;;;;;36.55;25.98;;;;;;;17.12;100.00;99279.69;5157747;27;20078;-63
2023/06/20 01:50:05;;;;;;;37.85;27.80;;;;;;;17.09;100.00;99280.47;5157308;27;20061;-60
2023/06/20 01:52:33;;;;;;;38.60;27.90;;;;;;;17.01;100.00;99284.50;5157742;27;20388;-63
2023/06/20 01:55:04;;;;;;;35.22;25.80;;;;;;;17.10;100.00;99288.41;5157533;27;20046;-63
2023/06/20 01:57:31;;;;;;;38.58;27.35;;;;;;;17.11;100.00;99283.66;5157479;27;20054;-61
2023/06/20 01:59:59;;;;;;;42.83;38.70;;;;;;;17.05;100.00;99297.13;5157309;27;20042;-63
2023/06/20 02:02:28;;;;;;;33.05;25.13;;;;;;;17.05;100.00;99301.88;5157356;27;20126;-62
2023/06/20 02:04:58;;;;;;;37.97;26.58;;;;;;;16.99;100.00;99307.06;5157489;27;20077;-61
2023/06/20 02:07:25;;;;;;;36.42;26.15;;;;;;;16.93;100.00;99301.16;5157193;27;20115;-63
2023/06/20 02:09:53;;;;;;;36.67;26.75;;;;;;;16.99;100.00;99290.44;5157593;27;20304;-62
2023/06/20 02:12:20;;;;;;;34.78;26.13;;;;;;;17.00;100.00;99292.03;5159081;27;20054;-60
2023/06/20 02:14:48;;;;;;;37.33;26.20;;;;;;;17.01;100.00;99288.06;5161102;27;20050;-60
2023/06/20 02:17:15;;;;;;;40.63;29.02;;;;;;;16.94;100.00;99279.81;5160486;27;20055;-60
2023/06/20 02:19:41;;;;;;;40.15;26.95;;;;;;;16.93;100.00;99276.25;5160786;27;20133;-63
2023/06/20 02:22:11;;;;;;;39.85;27.67;;;;;;;16.99;100.00;99275.81;5161069;27;20061;-62
2023/06/20 02:24:38;;;;;;;39.00;28.17;;;;;;;16.98;100.00;99277.78;5160555;27;20331;-64
2023/06/20 02:27:08;;;;;;;36.35;28.13;;;;;;;17.06;100.00;99275.75;5160729;27;20321;-61
2023/06/20 02:29:38;;;;;;;37.10;27.55;;;;;;;17.10;100.00;99282.88;5160448;27;20051;-60
2023/06/20 02:32:07;;;;;;;35.05;26.65;;;;;;;17.26;100.00;99293.44;5160707;27;20051;-62
2023/06/20 02:34:34;;;;;;;39.28;26.88;;;;;;;17.24;100.00;99309.69;5160331;27;20057;-58
2023/06/20 02:37:02;;;;;;;45.67;27.10;;;;;;;17.36;100.00;99306.44;5160386;27;20047;-63
2023/06/20 02:39:28;;;;;;;37.95;27.13;;;;;;;17.33;100.00;99318.34;5160195;27;20438;-64
2023/06/20 02:41:54;;;;;;;35.50;26.20;;;;;;;17.39;100.00;99316.72;5160698;27;20055;-64
2023/06/20 02:44:20;;;;;;;34.45;27.35;;;;;;;17.46;100.00;99320.59;5160049;27;20050;-63
2023/06/20 02:47:00;;;;;;;35.38;27.25;;;;;;;17.64;100.00;99324.81;5160565;27;20054;-59
2023/06/20 02:49:38;;;;;;;34.17;25.70;;;;;;;17.71;100.00;99339.81;5160401;27;20053;-56
2023/06/20 02:52:10;;;;;;;41.03;37.25;;;;;;;17.73;100.00;99354.84;5159949;27;20047;-62
2023/06/20 02:54:47;;;;;;;35.35;25.38;;;;;;;17.87;100.00;99362.31;5160220;27;20054;-61
2023/06/20 02:57:15;;;;;;;34.42;26.63;;;;;;;17.90;100.00;99369.81;5160018;27;20146;-61
2023/06/20 02:59:44;;;;;;;33.20;26.02;;;;;;;18.02;100.00;99354.63;5160588;27;20051;-56
2023/06/20 03:02:13;;;;;;;40.00;36.45;;;;;;;18.20;100.00;99373.91;5159943;27;20412;-62
2023/06/20 03:04:41;;;;;;;30.65;24.77;;;;;;;18.28;100.00;99389.25;5159895;27;20137;-64
2023/06/20 03:07:08;;;;;;;31.13;23.45;;;;;;;18.51;100.00;99396.97;5160064;27;20061;-64
2023/06/20 03:09:36;;;;;;;31.10;23.88;;;;;;;18.67;100.00;99433.28;5159833;27;20191;-57
2023/06/20 03:12:03;;;;;;;31.48;23.40;;;;;;;19.05;100.00;99461.84;5160029;27;20157;-61
2023/06/20 03:14:31;;;;;;;31.20;22.90;;;;;;;19.37;100.00;99493.25;5159844;27;20050;-59
2023/06/20 03:16:57;;;;;;;33.90;23.20;;;;;;;19.83;100.00;99501.00;5159792;27;20042;-58
2023/06/20 03:19:23;;;;;;;32.47;23.05;;;;;;;20.15;100.00;99499.69;5159554;27;20103;-62
2023/06/20 03:21:49;;;;;;;26.60;21.65;;;;;;;20.38;100.00;99465.53;5160165;27;20046;-58
2023/06/20 03:24:15;;;;;;;37.88;22.00;;;;;;;20.74;100.00;99412.78;5158169;27;20061;-63
2023/06/20 03:26:41;;;;;;;24.85;20.02;;;;;;;20.82;100.00;99296.38;5160001;27;20054;-63
2023/06/20 03:29:07;;;;;;;24.00;19.17;;;;;;;20.99;100.00;99172.56;5159395;27;20090;-64
2023/06/20 03:31:33;;;;;;;24.52;18.98;;;;;;;21.04;100.00;99007.63;5159867;27;20131;-62
2023/06/20 03:33:59;;;;;;;25.08;17.92;;;;;;;21.03;100.00;98957.91;5159628;27;20042;-60
2023/06/20 03:36:26;;;;;;;31.02;20.20;;;;;;;21.08;100.00;99060.50;5159446;27;20350;-58
2023/06/20 03:38:51;;;;;;;29.52;20.27;;;;;;;21.12;100.00;99170.66;5159581;27;20106;-60
2023/06/20 03:41:17;;;;;;;26.25;19.48;;;;;;;21.15;100.00;99230.34;5159376;27;20074;-59
2023/06/20 03:43:43;;;;;;;25.88;20.23;;;;;;;21.14;100.00;99234.34;5159493;27;20443;-60
2023/06/20 03:46:09;;;;;;;43.80;19.73;;;;;;;21.21;100.00;99247.34;5159391;27;20428;-60
2023/06/20 03:48:35;;;;;;;19.73;16.65;;;;;;;21.15;100.00;99099.31;5159494;27;20154;-62
2023/06/20 03:51:01;;;;;;;18.33;14.70;;;;;;;21.54;100.00;98458.84;5159005;27;20096;-62
2023/06/20 03:53:27;;;;;;;21.85;16.35;;;;;;;21.89;100.00;98529.22;5159490;27;20082;-63
2023/06/20 03:55:54;;;;;;;19.25;15.27;;;;;;;21.97;100.00;98426.47;5159052;27;20054;-63
2023/06/20 03:58:19;;;;;;;20.52;15.98;;;;;;;22.25;100.00;98444.88;5159361;27;20412;-61
2023/06/20 04:00:47;;;;;;;19.00;16.45;;;;;;;22.47;100.00;98519.41;5158786;27;20057;-62
2023/06/20 04:03:13;;;;;;;19.90;16.52;;;;;;;22.72;100.00;98494.00;5159150;27;20057;-64
2023/06/20 04:05:38;;;;;;;19.13;16.13;;;;;;;23.00;100.00;98337.53;5158802;27;20047;-63
2023/06/20 04:08:04;;;;;;;16.13;14.43;;;;;;;23.25;100.00;98260.88;5159000;27;20191;-61
2023/06/20 04:10:31;;;;;;;15.27;13.65;;;;;;;23.37;100.00;98085.72;5159087;27;20133;-61
2023/06/20 04:12:57;;;;;;;17.95;14.45;;;;;;;23.19;100.00;98083.81;5158654;27;20050;-62
2023/06/20 04:15:23;;;;;;;16.67;14.60;;;;;;;22.85;100.00;98091.47;5158797;27;20057;-61
2023/06/20 04:17:49;;;;;;;18.20;12.38;;;;;;;22.58;100.00;98078.41;5158696;27;20046;-61
2023/06/20 04:20:14;;;;;;;15.00;12.57;;;;;;;22.93;100.00;98072.38;5158842;27;20499;-60
2023/06/20 04:22:44;;;;;;;14.63;12.88;;;;;;;22.58;100.00;98075.63;5158474;27;20138;-60
2023/06/20 04:25:10;;;;;;;15.93;12.18;;;;;;;22.41;100.00;98083.59;5158947;27;20046;-64
2023/06/20 04:27:37;;;;;;;17.95;12.85;;;;;;;22.65;100.00;98077.28;5158532;27;20133;-60
2023/06/20 04:30:05;;;;;;;17.48;15.82;;;;;;;22.81;100.00;98099.25;5158847;27;20046;-64
2023/06/20 04:32:31;;;;;;;17.90;16.10;;;;;;;22.65;100.00;98091.25;5158414;27;20055;-62
2023/06/20 04:34:57;;;;;;;18.52;13.32;;;;;;;22.71;100.00;98104.09;5157979;27;20150;-61
2023/06/20 04:37:23;;;;;;;17.75;13.02;;;;;;;22.61;100.00;98161.25;5158518;27;20137;-60
2023/06/20 04:39:48;;;;;;;14.63;12.80;;;;;;;22.50;100.00;98172.16;5158189;27;20510;-61
2023/06/20 04:42:15;;;;;;;18.65;12.55;;;;;;;22.34;100.00;98091.53;5158590;27;20146;-60
2023/06/20 04:44:44;;;;;;;15.32;12.90;;;;;;;22.24;100.00;98104.75;5158123;27;20129;-60
2023/06/20 04:47:12;;;;;;;18.15;16.45;;;;;;;22.37;100.00;98088.59;5158311;27;20336;-63
2023/06/20 04:49:40;;;;;;;16.52;12.90;;;;;;;22.43;100.00;98083.16;5157893;27;20043;-60
2023/06/20 04:52:06;;;;;;;18.00;13.25;;;;;;;22.53;100.00;98162.84;5158421;27;20400;-62
2023/06/20 04:54:32;;;;;;;15.93;13.35;;;;;;;22.33;100.00;98180.13;5157979;27;20057;-62
2023/06/20 04:56:58;;;;;;;20.50;14.50;;;;;;;22.70;100.00;98102.56;5158496;27;20095;-63
2023/06/20 04:59:24;;;;;;;18.65;16.98;;;;;;;23.76;100.00;98086.53;5157917;27;20093;-63
2023/06/20 05:01:51;;;;;;;16.70;12.63;;;;;;;24.31;100.00;98107.56;5157934;27;20042;-64
2023/06/20 05:04:17;;;;;;;16.75;12.35;;;;;;;25.11;100.00;98257.72;5157959;27;20468;-62
2023/06/20 05:06:43;;;;;;;15.07;12.70;;;;;;;25.79;100.00;98427.13;5157486;27;20192;-63
2023/06/20 05:09:09;;;;;;;13.15;11.75;;;;;;;26.61;100.00;98494.78;5158089;27;20374;-62
2023/06/20 05:11:35;;;;;;;17.38;14.90;;;;;;;26.81;100.00;98547.44;5157821;27;20489;-63
2023/06/20 05:14:01;;;;;;;16.13;14.63;;;;;;;27.02;100.00;98579.16;5158047;27;20129;-63
2023/06/20 05:16:27;;;;;;;12.52;11.43;;;;;;;26.50;100.00;98568.47;5157709;27;20138;-65
2023/06/20 05:18:53;;;;;;;13.52;12.32;;;;;;;26.53;100.00;98547.81;5158009;27;20050;-63
2023/06/20 05:21:19;;;;;;;14.70;13.30;;;;;;;26.70;100.00;98582.56;5157669;27;20393;-64
2023/06/20 05:23:45;;;;;;;13.15;11.95;;;;;;;26.36;100.00;98594.53;5158050;27;20053;-64
2023/06/20 05:26:11;;;;;;;12.52;11.38;;;;;;;25.66;100.00;98595.88;5157512;27;20412;-59
2023/06/20 05:28:38;;;;;;;11.80;10.57;;;;;;;25.32;100.00;98591.59;5157794;27;20047;-61
2023/06/20 05:31:04;;;;;;;10.73;9.82;;;;;;;24.49;100.00;98493.22;5157519;27;20050;-59
2023/06/20 05:33:30;;;;;;;11.45;10.45;;;;;;;24.65;100.00;98518.03;5157512;27;20141;-59
2023/06/20 05:35:57;;;;;;;11.85;10.75;;;;;;;24.18;100.00;98446.69;5157328;27;20411;-63
2023/06/20 05:38:23;;;;;;;11.48;10.48;;;;;;;24.28;100.00;98442.59;5157301;27;20046;-62
2023/06/20 05:40:51;;;;;;;12.48;11.18;;;;;;;24.58;100.00;98474.34;5157463;27;20047;-62
2023/06/20 05:43:17;;;;;;;11.13;10.23;;;;;;;24.00;100.00;98405.56;5157146;27;20435;-61
2023/06/20 05:45:43;;;;;;;11.93;10.93;;;;;;;24.32;100.00;98403.19;5157543;27;20047;-63
2023/06/20 05:48:09;;;;;;;12.15;11.02;;;;;;;24.27;100.00;98424.25;5160543;27;20080;-62
2023/06/20 05:50:35;;;;;;;10.93;9.45;;;;;;;24.23;100.00;98392.06;5161294;27;20058;-63
2023/06/20 05:53:02;;;;;;;12.02;8.98;;;;;;;24.03;100.00;98353.47;5160911;27;20054;-56
2023/06/20 05:55:27;;;;;;;12.38;11.27;;;;;;;24.16;100.00;98349.16;5161336;27;20050;-61
2023/06/20 05:57:54;;;;;;;10.93;9.02;;;;;;;23.99;100.00;98366.84;5160598;27;20051;-60
2023/06/20 06:00:21;;;;;;;10.43;9.10;;;;;;;24.10;100.00;98370.66;5160900;27;20050;-61
2023/06/20 06:02:47;;;;;;;10.43;9.25;;;;;;;24.12;100.00;98330.97;5160783;27;20138;-62
2023/06/20 06:05:13;;;;;;;11.93;9.13;;;;;;;24.20;100.00;98329.38;5160474;27;20093;-65
2023/06/20 06:07:39;;;;;;;11.23;10.23;;;;;;;24.15;100.00;98266.41;5160663;27;20087;-62
2023/06/20 06:10:07;;;;;;;10.07;8.95;;;;;;;24.32;100.00;98299.56;5160393;27;20054;-60
2023/06/20 06:12:33;;;;;;;10.25;8.52;;;;;;;24.29;100.00;98253.69;5160583;27;20312;-57
2023/06/20 06:14:59;;;;;;;10.63;8.75;;;;;;;24.28;100.00;98263.34;5160312;27;20383;-58
2023/06/20 06:17:26;;;;;;;8.52;7.55;;;;;;;24.17;100.00;98406.72;5160614;27;20072;-60
2023/06/20 06:19:52;;;;;;;11.18;10.27;;;;;;;24.42;100.00;98410.31;5160135;27;20046;-61
2023/06/20 06:22:20;;;;;;;10.00;9.00;;;;;;;24.40;100.00;98464.03;5160509;27;20047;-60
2023/06/20 06:24:46;;;;;;;11.35;9.75;;;;;;;24.42;100.00;98368.28;5159930;27;20042;-58
2023/06/20 06:27:12;;;;;;;10.23;9.38;;;;;;;24.56;100.00;98411.63;5159944;27;20051;-56
2023/06/20 06:29:39;;;;;;;10.95;9.82;;;;;;;24.59;100.00;98386.25;5160174;27;20047;-56
2023/06/20 06:32:06;;;;;;;14.98;12.95;;;;;;;24.68;100.00;98334.94;5160184;27;20050;-60
2023/06/20 06:34:33;;;;;;;15.13;13.73;;;;;;;24.53;100.00;98188.44;5160133;27;20043;-63
2023/06/20 06:37:00;;;;;;;24.50;15.60;;;;;;;24.40;100.00;98107.47;5160171;27;20068;-59
2023/06/20 06:39:26;;;;;;;19.48;16.88;;;;;;;24.35;100.00;98124.94;5160329;27;20365;-62
2023/06/20 06:41:52;;;;;;;18.45;16.65;;;;;;;24.42;100.00;98082.56;5159856;27;20055;-56
2023/06/20 06:44:19;;;;;;;19.05;13.98;;;;;;;24.47;100.00;98086.72;5160037;27;20103;-61
2023/06/20 06:46:45;;;;;;;17.42;14.30;;;;;;;24.56;100.00;98086.63;5159701;27;20058;-64
2023/06/20 06:49:11;;;;;;;20.95;19.00;;;;;;;24.61;100.00;98083.13;5160108;27;20419;-63
2023/06/20 06:51:37;;;;;;;19.60;17.80;;;;;;;24.60;100.00;98087.19;5159569;27;20119;-64
2023/06/20 06:54:03;;;;;;;19.38;14.98;;;;;;;24.70;100.00;98082.22;5160378;27;20134;-62
2023/06/20 06:56:29;;;;;;;20.80;18.70;;;;;;;24.69;100.00;98117.09;5160021;27;20061;-62
2023/06/20 06:58:57;;;;;;;20.63;14.23;;;;;;;24.69;100.00;98140.28;5159303;27;20455;-62
2023/06/20 07:01:24;;;;;;;23.63;14.45;;;;;;;24.84;100.00;98101.03;5160036;27;20043;-61
2023/06/20 07:03:50;;;;;;;20.80;18.85;;;;;;;24.82;100.00;98101.50;5159728;27;20475;-59
2023/06/20 07:06:16;;;;;;;19.20;17.38;;;;;;;24.88;100.00;98144.41;5159348;27;20054;-58
2023/06/20 07:08:42;;;;;;;19.10;13.68;;;;;;;24.71;100.00;98153.84;5159357;27;20167;-58
2023/06/20 07:11:08;;;;;;;18.33;16.65;;;;;;;24.71;100.00;98123.78;5159480;27;20419;-62
2023/06/20 07:13:34;;;;;;;23.25;17.90;;;;;;;24.58;100.00;98110.06;5159699;27;20082;-62
2023/06/20 07:16:00;;;;;;;18.13;16.35;;;;;;;24.54;100.00;98134.72;5159755;27;20145;-59
2023/06/20 07:18:26;;;;;;;17.45;14.23;;;;;;;24.29;100.00;98143.69;5159054;27;20055;-56
2023/06/20 07:20:52;;;;;;;17.30;13.25;;;;;;;24.37;100.00;98112.00;5159610;27;20138;-61
2023/06/20 07:23:18;;;;;;;18.35;13.85;;;;;;;24.39;100.00;98087.09;5159037;27;20078;-57
2023/06/20 07:25:44;;;;;;;17.08;13.68;;;;;;;24.03;100.00;98107.09;5159228;27;20050;-58
2023/06/20 07:28:11;;;;;;;21.10;18.90;;;;;;;23.93;100.00;98249.16;5159435;27;20095;-57
2023/06/20 07:30:37;;;;;;;21.65;19.35;;;;;;;23.49;100.00;98340.03;5159338;27;20054;-57
2023/06/20 07:33:03;;;;;;;24.73;19.83;;;;;;;22.92;100.00;98599.75;5159307;27;20297;-55
2023/06/20 07:35:29;;;;;;;23.30;17.05;;;;;;;22.76;100.00;98857.13;5158963;27;20458;-56
2023/06/20 07:37:55;;;;;;;19.10;16.48;;;;;;;22.80;100.00;98969.56;5159547;27;20063;-56
2023/06/20 07:40:21;;;;;;;22.15;16.92;;;;;;;22.47;100.00;99069.66;5159028;27;20074;-58
2023/06/20 07:42:47;;;;;;;19.70;16.08;;;;;;;22.17;100.00;99175.09;5159249;27;20046;-59
2023/06/20 07:45:13;;;;;;;18.15;16.02;;;;;;;22.22;100.00;99160.56;5158868;27;20107;-61
2023/06/20 07:47:39;;;;;;;22.50;15.15;;;;;;;22.05;100.00;99198.91;5159362;27;20042;-61
2023/06/20 07:50:06;;;;;;;25.17;16.52;;;;;;;21.69;100.00;99287.59;5158839;27;20149;-58
2023/06/20 07:52:33;;;;;;;21.48;19.48;;;;;;;21.45;100.00;99300.97;5159313;27;20146;-62
2023/06/20 07:55:01;;;;;;;19.33;16.20;;;;;;;21.33;100.00;99358.19;5158749;27;20494;-60
2023/06/20 07:57:27;;;;;;;19.27;16.08;;;;;;;21.20;100.00;99436.13;5158840;27;20328;-59
2023/06/20 07:59:53;;;;;;;20.50;13.93;;;;;;;21.24;100.00;99450.00;5158702;27;20141;-60
2023/06/20 08:02:18;;;;;;;18.20;14.15;;;;;;;21.14;100.00;99435.84;5158875;27;20065;-62
2023/06/20 08:04:44;;;;;;;19.92;14.90;;;;;;;21.07;100.00;99452.72;5158862;27;20122;-61
2023/06/20 08:07:10;;;;;;;16.25;13.70;;;;;;;20.88;100.00;99428.41;5158020;27;20396;-58
2023/06/20 08:09:37;;;;;;;16.85;13.73;;;;;;;20.95;100.00;99382.91;5157871;27;20047;-58
2023/06/20 08:12:03;;;;;;;18.80;14.43;;;;;;;21.09;100.00;99419.63;5158496;27;20057;-61
2023/06/20 08:14:29;;;;;;;19.58;14.70;;;;;;;21.01;100.00;99439.72;5159044;27;20142;-59
2023/06/20 08:16:55;;;;;;;21.38;15.60;;;;;;;20.85;100.00;99473.84;5158513;27;20050;-57
2023/06/20 08:19:21;;;;;;;23.05;14.93;;;;;;;20.75;100.00;99508.28;5158862;27;20093;-60
2023/06/20 08:21:47;;;;;;;21.90;15.60;;;;;;;20.61;100.00;99570.59;5158397;27;20074;-56
2023/06/20 08:24:13;;;;;;;23.27;17.85;;;;;;;20.62;100.00;99577.75;5158945;27;20474;-58
2023/06/20 08:26:39;;;;;;;24.52;16.90;;;;;;;20.67;100.00;99586.41;5158591;27;20078;-52
2023/06/20 08:29:08;;;;;;;31.15;17.60;;;;;;;20.67;100.00;99585.63;5158558;27;20051;-58
2023/06/20 08:31:36;;;;;;;26.30;18.45;;;;;;;20.73;100.00;99583.94;5158477;27;20081;-53
2023/06/20 08:34:03;;;;;;;22.48;17.00;;;;;;;20.63;100.00;99588.47;5158328;27;20051;-55
2023/06/20 08:36:29;;;;;;;25.52;16.27;;;;;;;20.50;100.00;99593.03;5158266;27;20084;-61
2023/06/20 08:38:55;;;;;;;20.50;16.20;;;;;;;20.51;100.00;99600.19;5158067;27;20146;-62
2023/06/20 08:41:24;;;;;;;24.98;13.88;;;;;;;20.36;100.00;99618.28;5158301;27;20092;-61
2023/06/20 08:43:50;;;;;;;20.45;16.33;;;;;;;20.42;100.00;99609.03;5158092;27;20050;-58
2023/06/20 08:46:16;;;;;;;21.70;16.95;;;;;;;20.34;100.00;99615.16;5158286;27;20051;-61
2023/06/20 08:48:42;;;;;;;22.58;15.40;;;;;;;20.41;100.00;99601.13;5157898;27;20068;-64
2023/06/20 08:51:11;;;;;;;25.35;17.75;;;;;;;20.45;100.00;99587.94;5158289;27;20046;-60
2023/06/20 08:53:38;;;;;;;28.92;18.00;;;;;;;20.41;100.00;99574.06;5158118;27;20046;-61
2023/06/20 08:56:04;;;;;;;25.60;16.05;;;;;;;20.27;100.00;99565.16;5157941;27;20134;-59
2023/06/20 08:58:31;;;;;;;19.73;16.00;;;;;;;20.21;100.00;99542.56;5157909;27;20078;-60
2023/06/20 09:00:58;;;;;;;19.77;14.65;;;;;;;20.17;100.00;99520.34;5157806;27;20046;-60
2023/06/20 09:03:24;;;;;;;18.23;14.45;;;;;;;20.08;100.00;99506.16;5157739;27;20229;-60
2023/06/20 09:05:50;;;;;;;23.75;15.82;;;;;;;20.03;100.00;99497.53;5157348;27;20448;-60
2023/06/20 09:08:16;;;;;;;16.23;12.57;;;;;;;20.00;100.00;99481.66;5157952;27;20066;-60
2023/06/20 09:10:42;;;;;;;19.58;14.02;;;;;;;19.96;100.00;99495.63;5157788;27;20057;-59
2023/06/20 09:13:10;;;;;;;15.65;11.90;;;;;;;19.85;100.00;99500.56;5157825;27;20046;-63
2023/06/20 09:15:37;;;;;;;14.73;11.25;;;;;;;19.81;100.00;99513.75;5157721;27;20069;-64
2023/06/20 09:18:06;;;;;;;19.45;11.07;;;;;;;19.71;100.00;99530.16;5158166;27;20050;-63
2023/06/20 09:20:32;;;;;;;22.20;10.25;;;;;;;19.50;100.00;99542.31;5158758;27;20095;-57
2023/06/20 09:22:59;;;;;;;14.38;10.63;;;;;;;19.44;100.00;99551.53;5161357;27;20218;-63
2023/06/20 09:25:27;;;;;;;15.20;10.90;;;;;;;19.44;100.00;99551.53;5161333;27;20141;-61
2023/06/20 09:27:55;;;;;;;14.32;11.10;;;;;;;19.49;100.00;99537.97;5161305;27;20417;-60
2023/06/20 09:30:21;;;;;;;15.40;11.32;;;;;;;19.48;100.00;99535.59;5161498;27;20050;-64
2023/06/20 09:32:47;;;;;;;12.30;10.32;;;;;;;19.52;100.00;99534.31;5161122;27;20074;-60
2023/06/20 09:35:14;;;;;;;14.80;10.68;;;;;;;19.63;100.00;99536.22;5161101;27;20046;-62
2023/06/20 09:37:42;;;;;;;14.52;10.13;;;;;;;19.69;100.00;99545.66;5160851;27;20047;-59
2023/06/20 09:40:10;;;;;;;13.23;11.25;;;;;;;19.86;100.00;99533.53;5161539;27;20138;-55
2023/06/20 09:42:36;;;;;;;11.52;10.10;;;;;;;19.69;100.00;99554.84;5160689;27;20142;-61
2023/06/20 09:45:03;;;;;;;14.43;11.05;;;;;;;19.59;100.00;99588.28;5161258;27;20050;-59
2023/06/20 09:47:29;;;;;;;21.98;10.63;;;;;;;19.58;100.00;99593.06;5160660;27;20319;-62
2023/06/20 09:49:57;;;;;;;14.50;10.75;;;;;;;19.72;100.00;99589.34;5160634;27;21395;-60
2023/06/20 09:52:32;;;;;;;21.60;11.48;;;;;;;19.89;100.00;99565.28;5160923;27;20054;-63
2023/06/20 09:55:00;;;;;;;11.82;9.73;;;;;;;19.66;100.00;99579.88;5160911;27;20117;-61
2023/06/20 09:57:34;;;;;;;14.20;10.45;;;;;;;19.79;100.00;99567.00;5160743;27;20050;-62
2023/06/20 10:00:01;;;;;;;13.82;9.93;;;;;;;19.72;100.00;99595.69;5160805;27;20186;-58
2023/06/20 10:02:29;;;;;;;12.75;9.25;;;;;;;19.86;100.00;99600.31;5161121;27;20058;-56
2023/06/20 10:04:55;;;;;;;12.93;11.07;;;;;;;19.90;100.00;99603.84;5160493;27;20046;-56
2023/06/20 10:07:22;;;;;;;16.25;10.40;;;;;;;19.89;100.00;99607.00;5160841;27;20186;-57
2023/06/20 10:09:54;;;;;;;17.52;9.80;;;;;;;19.64;100.00;99624.03;5160454;27;20134;-57
2023/06/20 10:12:20;;;;;;;17.88;10.85;;;;;;;19.74;100.00;99604.41;5160683;27;20094;-65
2023/06/20 10:14:48;;;;;;;21.40;11.52;;;;;;;19.76;100.00;99590.09;5160882;27;20394;-66
2023/06/20 10:17:15;;;;;;;15.50;10.07;;;;;;;19.43;100.00;99611.13;5160570;27;20491;-63
2023/06/20 10:19:48;;;;;;;11.80;10.25;;;;;;;19.36;100.00;99603.66;5160652;27;20050;-60
2023/06/20 10:22:14;;;;;;;18.40;10.95;;;;;;;19.41;100.00;99607.97;5160224;27;20091;-59
2023/06/20 10:24:40;;;;;;;14.25;10.77;;;;;;;19.14;100.00;99594.75;5160619;27;20430;-54
2023/06/20 10:27:07;;;;;;;14.98;10.10;;;;;;;19.26;100.00;99607.34;5160149;27;20054;-63
2023/06/20 10:29:39;;;;;;;12.18;10.10;;;;;;;19.16;100.00;99613.78;5160513;27;20137;-64
2023/06/20 10:32:07;;;;;;;16.00;9.20;;;;;;;19.05;100.00;99603.53;5159247;27;20047;-60
2023/06/20 10:34:38;;;;;;;15.13;10.65;;;;;;;18.68;100.00;99611.78;5160466;27;20437;-61
2023/06/20 10:37:15;;;;;;;16.70;15.00;;;;;;;18.76;100.00;99580.00;5160026;27;20143;-57
2023/06/20 10:39:51;;;;;;;15.77;10.52;;;;;;;18.71;100.00;99563.75;5159898;27;20057;-53
2023/06/20 10:42:41;;;;;;;17.65;10.45;;;;;;;18.86;100.00;99553.34;5159999;27;20050;-54
2023/06/20 10:45:17;;;;;;;23.95;11.75;;;;;;;18.99;100.00;99521.88;5159731;27;20089;-59
2023/06/20 10:47:43;;;;;;;20.40;12.13;;;;;;;19.11;100.00;99512.19;5160217;27;20052;-58
2023/06/20 10:50:10;;;;;;;16.38;10.48;;;;;;;19.13;100.00;99526.47;5159808;27;20358;-56
2023/06/20 10:52:37;;;;;;;17.35;12.45;;;;;;;19.29;100.00;99528.66;5160222;27;20077;-53
2023/06/20 10:55:07;;;;;;;18.80;16.85;;;;;;;19.30;100.00;99507.22;5160024;27;20050;-61
2023/06/20 10:57:34;;;;;;;18.15;11.63;;;;;;;19.33;100.00;99496.06;5159872;27;20061;-57
2023/06/20 11:00:06;;;;;;;13.20;10.70;;;;;;;19.11;100.00;99512.19;5159739;27;20418;-60
2023/06/20 11:02:34;;;;;;;15.10;11.68;;;;;;;19.20;100.00;99504.16;5159721;27;20069;-55
2023/06/20 11:05:00;;;;;;;12.43;9.88;;;;;;;19.35;100.00;99534.56;5159606;27;20401;-62
2023/06/20 11:07:26;;;;;;;15.80;10.00;;;;;;;19.64;100.00;99540.59;5159478;27;20054;-58
2023/06/20 11:09:52;;;;;;;17.80;12.50;;;;;;;19.81;100.00;99531.22;5159865;27;20156;-56