Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:51;;;;;;;5.05;3.62;;;;;;;28.22;43.26;100480.20;1781971;79;21045;-85
2022/07/06 00:04:18;;;;;;;4.00;3.52;;;;;;;28.22;43.26;100476.00;1781713;80;21073;-85
2022/07/06 00:06:45;;;;;;;4.15;3.55;;;;;;;28.21;43.28;100473.79;1781977;79;21606;-85
2022/07/06 00:09:11;;;;;;;4.05;3.42;;;;;;;28.21;43.29;100473.79;1782094;79;21787;-84
2022/07/06 00:11:38;;;;;;;3.70;3.30;;;;;;;28.21;43.31;100478.58;1781655;80;20986;-83
2022/07/06 00:14:04;;;;;;;4.30;3.70;;;;;;;28.22;43.31;100471.80;1781972;80;21009;-84
2022/07/06 00:16:31;;;;;;;3.95;3.58;;;;;;;28.21;43.32;100468.20;1781987;80;21021;-84
2022/07/06 00:18:57;;;;;;;4.40;3.87;;;;;;;28.20;43.33;100461.57;1781667;79;21033;-85
2022/07/06 00:21:24;;;;;;;4.58;3.95;;;;;;;28.20;43.33;100459.58;1782120;79;21499;-84
2022/07/06 00:23:51;;;;;;;5.40;4.42;;;;;;;28.20;43.33;100453.98;1782084;80;21466;-85
2022/07/06 00:26:19;;;;;;;3.67;3.27;;;;;;;28.21;43.34;100460.39;1781776;79;21005;-84
2022/07/06 00:28:45;;;;;;;5.45;4.12;;;;;;;28.21;43.37;100456.20;1781463;80;21064;-85
2022/07/06 00:31:12;;;;;;;6.05;3.92;;;;;;;28.19;43.35;100456.56;1781530;79;21048;-86
2022/07/06 00:33:38;;;;;;;5.00;3.67;;;;;;;28.19;43.36;100457.16;1781312;79;20984;-85
2022/07/06 00:36:05;;;;;;;5.40;3.70;;;;;;;28.20;43.39;100461.57;1781586;79;21613;-85
2022/07/06 00:38:31;;;;;;;3.98;3.37;;;;;;;28.19;43.41;100455.75;1781441;79;20933;-85
2022/07/06 00:40:58;;;;;;;4.67;3.50;;;;;;;28.18;43.41;100452.14;1781236;80;20991;-85
2022/07/06 00:43:24;;;;;;;5.17;3.50;;;;;;;28.18;43.41;100453.55;1781944;79;21032;-85
2022/07/06 00:45:56;;;;;;;4.05;3.50;;;;;;;28.18;43.41;100458.36;1781922;79;21823;-84
2022/07/06 00:48:23;;;;;;;4.12;3.52;;;;;;;28.20;43.44;100462.97;1781322;80;20981;-85
2022/07/06 00:50:49;;;;;;;4.75;3.60;;;;;;;28.18;43.45;100461.94;1781606;79;21000;-85
2022/07/06 00:53:16;;;;;;;4.10;3.70;;;;;;;28.18;43.46;100471.73;1781887;80;21102;-85
2022/07/06 00:55:42;;;;;;;5.15;3.87;;;;;;;28.18;43.47;100482.14;1781469;79;21060;-86
2022/07/06 00:58:09;;;;;;;4.80;3.47;;;;;;;28.18;43.48;100489.91;1771127;80;21286;-85
2022/07/06 01:00:35;;;;;;;4.40;4.00;;;;;;;28.18;43.47;100483.53;1784388;79;21395;-85
2022/07/06 01:03:02;;;;;;;4.40;3.70;;;;;;;28.18;43.48;100478.72;1784758;80;21057;-85
2022/07/06 01:05:28;;;;;;;4.67;3.80;;;;;;;28.19;43.48;100471.14;1781210;80;20993;-85
2022/07/06 01:07:56;;;;;;;4.87;3.85;;;;;;;28.18;43.49;100470.33;1776719;79;21009;-84
2022/07/06 01:10:23;;;;;;;4.58;3.98;;;;;;;28.18;43.53;100467.53;1791058;79;23538;-85
2022/07/06 01:12:49;;;;;;;4.28;3.80;;;;;;;28.17;43.52;100468.73;1776051;79;21099;-85
2022/07/06 01:15:22;;;;;;;4.00;3.60;;;;;;;28.17;43.50;100467.34;1776003;80;21068;-84
2022/07/06 01:17:48;;;;;;;4.00;3.62;;;;;;;28.17;43.50;100460.94;1775574;79;21115;-85
2022/07/06 01:20:18;;;;;;;4.42;3.30;;;;;;;28.16;43.49;100468.52;1776248;79;21099;-85
2022/07/06 01:22:46;;;;;;;4.70;3.47;;;;;;;28.17;43.52;100476.31;1776649;79;21085;-86
2022/07/06 01:25:12;;;;;;;4.12;3.45;;;;;;;28.15;43.50;100485.89;1776395;80;21498;-85
2022/07/06 01:27:39;;;;;;;4.55;3.77;;;;;;;28.17;43.54;100484.71;1769519;79;21027;-85
2022/07/06 01:30:11;;;;;;;5.22;3.87;;;;;;;28.15;43.54;100481.69;1765697;79;21032;-84
2022/07/06 01:32:37;;;;;;;4.53;3.65;;;;;;;28.14;43.54;100468.88;1765351;79;21362;-83
2022/07/06 01:35:07;;;;;;;3.77;3.37;;;;;;;28.15;43.55;100473.89;1765710;80;21069;-85
2022/07/06 01:37:33;;;;;;;4.58;3.37;;;;;;;28.15;43.55;100480.88;1765756;79;20996;-85
2022/07/06 01:40:00;;;;;;;4.45;3.52;;;;;;;28.15;43.56;100477.50;1765359;79;21087;-86
2022/07/06 01:42:27;;;;;;;6.40;3.70;;;;;;;28.14;43.56;100478.67;1765776;79;21075;-85
2022/07/06 01:44:54;;;;;;;5.58;3.30;;;;;;;28.15;43.56;100471.90;1765958;79;21044;-84
2022/07/06 01:47:20;;;;;;;4.20;3.55;;;;;;;28.15;43.59;100473.89;1765720;81;21089;-85
2022/07/06 01:49:47;;;;;;;4.25;3.77;;;;;;;28.15;43.56;100479.48;1765864;80;21012;-85
2022/07/06 01:52:13;;;;;;;4.20;3.25;;;;;;;28.14;43.58;100474.48;1765963;79;21023;-85
2022/07/06 01:54:40;;;;;;;3.75;3.27;;;;;;;28.14;43.60;100468.88;1765499;79;21079;-85
2022/07/06 01:57:12;;;;;;;4.00;3.60;;;;;;;28.13;43.58;100469.28;1765717;79;21032;-85
2022/07/06 01:59:39;;;;;;;5.55;3.67;;;;;;;28.13;43.60;100470.06;1765645;80;21098;-85
2022/07/06 02:02:05;;;;;;;4.45;3.58;;;;;;;28.13;43.60;100476.27;1770410;79;21633;-84
2022/07/06 02:04:32;;;;;;;3.90;3.27;;;;;;;28.13;43.60;100478.45;1763387;81;21066;-85
2022/07/06 02:06:58;;;;;;;4.00;3.60;;;;;;;28.13;43.63;100483.27;1756010;80;21110;-85
2022/07/06 02:09:24;;;;;;;3.98;3.58;;;;;;;28.13;43.62;100477.67;1759482;79;21550;-85
2022/07/06 02:11:57;;;;;;;4.17;3.65;;;;;;;28.13;43.64;100477.05;1755965;80;21866;-85
2022/07/06 02:14:23;;;;;;;4.08;3.67;;;;;;;28.13;43.66;100471.45;1755602;80;21004;-85
2022/07/06 02:16:50;;;;;;;5.22;3.60;;;;;;;28.13;43.64;100470.68;1755524;80;21000;-85
2022/07/06 02:19:16;;;;;;;5.60;3.87;;;;;;;28.12;43.68;100469.06;1755775;80;21498;-85
2022/07/06 02:21:43;;;;;;;4.00;3.60;;;;;;;28.11;43.69;100470.23;1755843;81;21000;-85
2022/07/06 02:24:09;;;;;;;3.50;3.17;;;;;;;28.11;43.67;100473.03;1755635;80;21164;-85
2022/07/06 02:26:35;;;;;;;4.62;3.62;;;;;;;28.12;43.69;100474.06;1756000;80;21473;-84
2022/07/06 02:29:02;;;;;;;4.35;3.55;;;;;;;28.11;43.70;100473.03;1755830;81;21075;-85
2022/07/06 02:31:28;;;;;;;5.90;3.60;;;;;;;28.10;43.69;100475.02;1755580;80;21361;-85
2022/07/06 02:33:55;;;;;;;5.67;3.60;;;;;;;28.11;43.72;100477.23;1755630;80;21530;-85
2022/07/06 02:36:21;;;;;;;5.00;3.33;;;;;;;28.11;43.72;100477.23;1756087;80;21759;-86
2022/07/06 02:38:48;;;;;;;4.00;3.70;;;;;;;28.10;43.75;100471.41;1755444;81;21063;-85
2022/07/06 02:41:14;;;;;;;4.83;4.03;;;;;;;28.10;43.74;100464.42;1760461;81;20988;-85
2022/07/06 02:43:41;;;;;;;4.03;3.33;;;;;;;28.08;43.76;100466.18;1770760;79;21048;-85
2022/07/06 02:46:08;;;;;;;5.45;3.65;;;;;;;28.09;43.76;100465.00;1770618;79;21079;-85
2022/07/06 02:48:34;;;;;;;5.12;3.37;;;;;;;28.09;43.76;100463.61;1770766;81;21770;-84
2022/07/06 02:51:01;;;;;;;4.05;3.65;;;;;;;28.09;43.77;100465.00;1770588;79;21083;-84
2022/07/06 02:53:27;;;;;;;4.65;3.40;;;;;;;28.09;43.78;100460.00;1770677;79;21000;-85
2022/07/06 02:55:54;;;;;;;4.45;3.20;;;;;;;28.09;43.77;100460.00;1770931;79;21028;-85
2022/07/06 02:58:20;;;;;;;3.62;3.20;;;;;;;28.09;43.81;100458.59;1770813;79;21067;-84
2022/07/06 03:00:47;;;;;;;3.67;3.27;;;;;;;28.09;43.81;100460.81;1770505;80;21862;-85
2022/07/06 03:03:13;;;;;;;3.30;3.00;;;;;;;28.10;43.81;100458.82;1770718;79;21082;-85
2022/07/06 03:05:40;;;;;;;4.12;3.22;;;;;;;28.09;43.82;100451.61;1770673;79;21153;-85
2022/07/06 03:08:06;;;;;;;4.25;3.40;;;;;;;28.09;43.82;100453.01;1770630;79;20905;-84
2022/07/06 03:10:39;;;;;;;5.60;3.80;;;;;;;28.09;43.84;100446.83;1770685;81;20992;-85
2022/07/06 03:13:05;;;;;;;4.03;3.33;;;;;;;28.09;43.82;100450.21;1770836;81;21187;-85
2022/07/06 03:15:31;;;;;;;3.87;3.30;;;;;;;28.09;43.83;100448.81;1770292;79;21024;-85
2022/07/06 03:17:57;;;;;;;4.85;3.25;;;;;;;28.07;43.83;100442.19;1752709;80;21494;-84
2022/07/06 03:20:24;;;;;;;4.67;3.50;;;;;;;28.08;43.85;100445.80;1781891;80;21084;-85
2022/07/06 03:22:56;;;;;;;4.58;3.12;;;;;;;28.08;43.84;100450.80;1781931;79;21103;-85
2022/07/06 03:25:23;;;;;;;3.98;3.20;;;;;;;28.08;43.84;100445.80;1781980;80;21012;-85
2022/07/06 03:27:49;;;;;;;4.20;3.17;;;;;;;28.07;43.86;100449.18;1782125;79;21048;-85
2022/07/06 03:30:16;;;;;;;3.98;3.30;;;;;;;28.07;43.86;100443.59;1781645;79;21095;-85
2022/07/06 03:32:48;;;;;;;4.75;3.25;;;;;;;28.07;43.85;100443.59;1781805;79;21072;-85
2022/07/06 03:35:14;;;;;;;5.67;3.62;;;;;;;28.07;43.88;100443.59;1782056;80;21061;-85
2022/07/06 03:37:41;;;;;;;4.28;3.25;;;;;;;28.07;43.85;100436.59;1781806;80;21154;-85
2022/07/06 03:40:08;;;;;;;5.80;3.40;;;;;;;28.07;43.86;100439.39;1781849;79;21033;-85
2022/07/06 03:42:36;;;;;;;4.45;3.40;;;;;;;28.08;43.88;100439.61;1781849;79;21577;-85
2022/07/06 03:45:03;;;;;;;4.25;3.60;;;;;;;28.08;43.88;100444.39;1796734;79;21096;-85
2022/07/06 03:47:29;;;;;;;4.42;3.42;;;;;;;28.08;43.89;100444.39;1781795;79;21602;-85
2022/07/06 03:49:56;;;;;;;4.30;3.25;;;;;;;28.08;43.89;100438.21;1781941;79;21119;-85
2022/07/06 03:52:23;;;;;;;4.17;3.77;;;;;;;28.08;43.89;100434.61;1781434;80;21048;-84
2022/07/06 03:54:49;;;;;;;4.55;2.98;;;;;;;28.08;43.90;100439.61;1781776;79;21037;-85
2022/07/06 03:57:16;;;;;;;4.00;3.55;;;;;;;28.07;43.90;100437.99;1814065;79;21066;-84
2022/07/06 03:59:43;;;;;;;4.12;3.33;;;;;;;28.08;43.90;100434.61;1813441;78;21017;-85
2022/07/06 04:02:09;;;;;;;5.92;3.25;;;;;;;28.08;43.90;100431.81;1809100;79;22023;-85
2022/07/06 04:04:36;;;;;;;4.47;3.12;;;;;;;28.09;43.91;100430.63;1780853;79;21046;-85
2022/07/06 04:07:03;;;;;;;4.03;3.27;;;;;;;28.07;43.91;100431.00;1802796;79;21016;-84
2022/07/06 04:09:35;;;;;;;3.90;3.05;;;;;;;28.07;43.90;100433.80;1802969;78;21027;-84
2022/07/06 04:12:02;;;;;;;5.65;3.22;;;;;;;28.07;43.91;100432.40;1803003;79;21007;-85
2022/07/06 04:14:29;;;;;;;5.80;3.47;;;;;;;28.08;43.91;100424.23;1802909;78;21602;-85
2022/07/06 04:16:55;;;;;;;4.92;3.42;;;;;;;28.08;43.90;100422.02;1803031;79;20975;-84
2022/07/06 04:19:21;;;;;;;5.45;3.60;;;;;;;28.08;43.90;100424.23;1803181;79;21405;-84
2022/07/06 04:21:48;;;;;;;4.58;3.52;;;;;;;28.08;43.91;100424.23;1802784;79;20943;-85
2022/07/06 04:24:14;;;;;;;5.83;3.12;;;;;;;28.08;43.91;100428.42;1802840;79;20895;-85
2022/07/06 04:26:41;;;;;;;3.62;3.15;;;;;;;28.08;43.91;100429.83;1803089;79;21335;-84
2022/07/06 04:29:07;;;;;;;4.85;3.40;;;;;;;28.07;43.90;100433.80;1802857;79;21073;-85
2022/07/06 04:31:34;;;;;;;5.12;3.17;;;;;;;28.08;43.90;100429.83;1803013;79;21073;-84
2022/07/06 04:34:00;;;;;;;4.45;3.60;;;;;;;28.08;43.91;100439.61;1803092;79;21006;-84
2022/07/06 04:36:26;;;;;;;4.70;3.55;;;;;;;28.08;43.95;100439.61;1802900;79;21086;-85
2022/07/06 04:38:53;;;;;;;4.67;2.87;;;;;;;28.08;43.92;100443.81;1803185;78;21520;-84
2022/07/06 04:41:19;;;;;;;5.05;3.15;;;;;;;28.08;43.92;100445.20;1803024;79;21073;-85
2022/07/06 04:43:46;;;;;;;5.30;2.83;;;;;;;28.09;43.92;100444.03;1802992;79;21042;-86
2022/07/06 04:46:12;;;;;;;3.87;3.08;;;;;;;28.09;43.95;100445.43;1803079;79;21018;-85
2022/07/06 04:48:39;;;;;;;6.30;3.77;;;;;;;28.07;43.92;100447.78;1803286;78;21038;-85
2022/07/06 04:51:05;;;;;;;9.90;3.90;;;;;;;28.06;43.91;100446.16;1802944;78;21071;-84
2022/07/06 04:53:32;;;;;;;16.02;4.58;;;;;;;28.02;43.72;100458.47;1803299;79;21045;-84
2022/07/06 04:55:58;;;;;;;12.95;3.77;;;;;;;27.90;43.46;100458.69;1803297;79;21437;-84
2022/07/06 04:58:25;;;;;;;13.08;3.60;;;;;;;27.81;43.31;100453.95;1802692;79;21145;-84
2022/07/06 05:00:51;;;;;;;14.43;4.12;;;;;;;27.71;43.22;100448.39;1807800;79;21041;-83
2022/07/06 05:03:18;;;;;;;16.55;3.80;;;;;;;27.62;43.21;100451.48;1769763;80;21153;-82
2022/07/06 05:05:44;;;;;;;20.20;4.62;;;;;;;27.56;43.22;100463.33;1773111;79;21225;-84
2022/07/06 05:08:11;;;;;;;27.10;5.58;;;;;;;27.51;43.21;100452.45;1768011;80;21036;-83
2022/07/06 05:10:37;;;;;;;31.80;4.67;;;;;;;27.45;43.16;100445.55;1781904;80;22111;-84
2022/07/06 05:13:04;;;;;;;20.75;4.70;;;;;;;27.41;43.24;100444.09;1781597;79;21112;-84
2022/07/06 05:15:31;;;;;;;21.62;4.58;;;;;;;27.39;43.24;100452.62;1781613;79;21135;-84
2022/07/06 05:17:57;;;;;;;10.08;3.98;;;;;;;27.37;43.24;100448.78;1781431;80;21518;-83
2022/07/06 05:20:23;;;;;;;12.03;4.20;;;;;;;27.38;43.18;100449.02;1781071;80;21007;-84
2022/07/06 05:22:50;;;;;;;15.23;4.58;;;;;;;27.39;43.21;100442.84;1782555;78;21105;-83
2022/07/06 05:25:22;;;;;;;14.18;3.47;;;;;;;27.40;43.18;100443.87;1764021;78;21052;-84
2022/07/06 05:27:49;;;;;;;7.70;3.65;;;;;;;27.40;43.31;100448.06;1781473;79;22042;-84
2022/07/06 05:30:15;;;;;;;19.90;10.58;;;;;;;27.42;43.33;100447.67;1781243;79;21111;-86
2022/07/06 05:32:42;;;;;;;10.53;4.85;;;;;;;27.42;43.38;100453.26;1782406;78;21043;-83
2022/07/06 05:35:08;;;;;;;10.10;4.35;;;;;;;27.42;43.42;100444.88;1778435;79;22268;-84
2022/07/06 05:37:35;;;;;;;8.48;3.33;;;;;;;27.40;43.51;100447.25;1783990;78;21034;-84
2022/07/06 05:40:01;;;;;;;11.03;3.62;;;;;;;27.40;43.57;100452.25;1755531;79;21029;-84
2022/07/06 05:42:28;;;;;;;9.10;3.60;;;;;;;27.39;43.62;100449.23;1783202;79;21451;-84
2022/07/06 05:44:56;;;;;;;10.43;3.87;;;;;;;27.38;43.59;100454.60;1778439;78;21050;-84
2022/07/06 05:50:12;;;;;;;9.35;4.00;;;;;;;27.31;43.65;100455.88;1782826;79;21115;-84
2022/07/06 05:52:40;;;;;;;10.93;3.85;;;;;;;27.31;43.71;100458.67;1771367;78;21321;-84
2022/07/06 05:55:13;;;;;;;7.45;3.85;;;;;;;27.29;43.78;100452.64;1786309;79;21045;-84
2022/07/06 05:57:42;;;;;;;9.33;3.98;;;;;;;27.32;43.81;100453.89;1780529;78;21038;-82
2022/07/06 06:00:09;;;;;;;15.50;4.42;;;;;;;27.33;43.87;100464.68;1790096;78;21102;-82
2022/07/06 06:02:40;;;;;;;12.07;3.98;;;;;;;27.36;43.98;100468.73;1778046;79;21113;-82
2022/07/06 06:05:07;;;;;;;;;;;;;;;27.38;43.99;100462.98;1720136;81;21190;-83
2022/07/06 06:07:38;;;;;;;8.43;3.37;;;;;;;27.38;44.03;100462.98;1698071;82;20496;-81
2022/07/06 06:10:12;;;;;;;11.50;4.45;;;;;;;27.38;44.03;100464.96;1740331;81;21099;-82
2022/07/06 06:12:39;;;;;;;11.70;4.75;;;;;;;27.39;44.07;100465.19;1721690;81;21066;-82
2022/07/06 06:15:06;;;;;;;12.43;4.70;;;;;;;27.40;44.13;100462.03;1731925;81;21083;-83
2022/07/06 06:17:33;;;;;;;8.95;4.20;;;;;;;27.43;44.23;100467.45;1725420;81;21179;-83
2022/07/06 06:19:59;;;;;;;8.28;4.42;;;;;;;27.43;44.24;100466.06;1727517;80;21089;-83
2022/07/06 06:22:25;;;;;;;8.45;5.20;;;;;;;27.44;44.28;100469.89;1736199;81;21038;-83
2022/07/06 06:24:52;;;;;;;10.70;4.40;;;;;;;27.46;44.35;100467.51;1739561;81;20995;-83
2022/07/06 06:27:18;;;;;;;13.22;4.65;;;;;;;27.50;44.37;100475.98;1719490;83;21031;-83
2022/07/06 06:29:45;;;;;;;12.20;5.33;;;;;;;27.43;44.35;100465.47;1722941;82;21142;-82
2022/07/06 06:32:12;;;;;;;10.80;4.67;;;;;;;27.42;44.44;100467.23;1743502;80;21020;-83
2022/07/06 06:34:42;;;;;;;15.72;4.30;;;;;;;27.41;44.50;100464.23;1741894;80;21160;-84
2022/07/06 06:37:08;;;;;;;11.48;4.60;;;;;;;27.42;44.51;100463.04;1727736;81;20989;-84
2022/07/06 06:39:35;;;;;;;16.00;4.85;;;;;;;27.44;44.57;100457.90;1719930;81;21083;-83
2022/07/06 06:42:01;;;;;;;13.80;4.65;;;;;;;27.45;44.60;100460.33;1735253;80;21160;-83
2022/07/06 06:44:28;;;;;;;16.85;5.45;;;;;;;27.45;44.65;100452.53;1734621;81;21619;-82
2022/07/06 06:46:54;;;;;;;12.07;5.03;;;;;;;27.45;44.72;100454.75;1722109;81;21124;-82
2022/07/06 06:49:21;;;;;;;11.53;5.12;;;;;;;27.47;44.78;100449.61;1731999;81;21049;-80
2022/07/06 06:51:47;;;;;;;12.93;5.30;;;;;;;27.46;44.66;100453.54;1719221;81;21611;-82
2022/07/06 06:54:14;;;;;;;11.60;4.58;;;;;;;27.43;44.68;100453.48;1725710;81;21281;-82
2022/07/06 06:56:40;;;;;;;14.00;4.95;;;;;;;27.44;44.70;100453.71;1727318;82;21080;-82
2022/07/06 06:59:07;;;;;;;15.05;5.17;;;;;;;27.47;44.72;100455.19;1715865;81;21176;-82
2022/07/06 07:01:34;;;;;;;14.80;5.53;;;;;;;27.49;44.73;100452.84;1713830;83;21061;-82
2022/07/06 07:04:00;;;;;;;10.32;4.95;;;;;;;27.51;44.78;100449.08;1723109;81;21071;-82
2022/07/06 07:06:26;;;;;;;12.70;4.65;;;;;;;27.54;44.74;100452.52;1723407;81;22327;-82
2022/07/06 07:08:54;;;;;;;10.40;5.12;;;;;;;27.55;44.62;100451.34;1743367;81;21073;-82
2022/07/06 07:11:20;;;;;;;16.25;5.03;;;;;;;27.58;44.60;100452.59;1719764;81;21060;-84
2022/07/06 07:13:47;;;;;;;14.60;4.95;;;;;;;27.59;44.60;100452.20;1716704;82;21065;-83
2022/07/06 07:16:13;;;;;;;10.45;4.75;;;;;;;27.61;44.60;100447.06;1711576;82;21541;-84
2022/07/06 07:18:40;;;;;;;15.28;4.92;;;;;;;27.65;44.58;100447.92;1692823;82;21634;-84
2022/07/06 07:21:06;;;;;;;11.25;4.90;;;;;;;27.65;44.56;100446.53;1716510;81;21069;-83
2022/07/06 07:23:32;;;;;;;12.13;5.08;;;;;;;27.66;44.54;100447.34;1768505;79;21068;-84
2022/07/06 07:26:01;;;;;;;12.85;5.25;;;;;;;27.69;44.58;100450.77;1733781;80;21105;-82
2022/07/06 07:28:28;;;;;;;13.78;5.20;;;;;;;27.71;44.59;100449.20;1771649;79;21227;-83
2022/07/06 07:30:57;;;;;;;10.80;5.25;;;;;;;27.75;44.60;100454.06;1773788;79;21768;-84
2022/07/06 07:33:33;;;;;;;18.55;6.05;;;;;;;27.79;44.66;100454.93;1777157;78;21107;-81
2022/07/06 07:36:00;;;;;;;11.90;4.80;;;;;;;27.82;44.67;100450.79;1791260;79;21084;-82
2022/07/06 07:38:26;;;;;;;9.43;5.67;;;;;;;27.85;44.60;100448.63;1756673;78;21053;-82
2022/07/06 07:40:56;;;;;;;12.95;5.50;;;;;;;27.87;44.49;100449.08;1766501;78;22036;-81
2022/07/06 07:43:26;;;;;;;13.73;5.63;;;;;;;27.89;44.46;100452.29;1740220;80;21142;-83
2022/07/06 07:45:52;;;;;;;11.18;5.30;;;;;;;27.91;44.48;100454.13;1715292;82;21554;-82
2022/07/06 07:48:19;;;;;;;13.58;8.60;;;;;;;27.94;44.41;100453.38;1738946;80;22074;-82
2022/07/06 07:50:45;;;;;;;9.38;5.03;;;;;;;27.96;44.26;100453.81;1722211;81;21111;-83
2022/07/06 07:53:11;;;;;;;12.40;4.92;;;;;;;27.97;44.23;100454.01;1777447;79;21076;-82
2022/07/06 07:55:38;;;;;;;10.28;4.95;;;;;;;28.01;44.21;100455.45;1777676;79;21045;-82
2022/07/06 07:58:04;;;;;;;11.33;4.62;;;;;;;28.04;44.15;100451.92;1777347;78;21058;-82
2022/07/06 08:00:31;;;;;;;11.28;4.70;;;;;;;28.06;44.00;100453.73;1783500;79;20986;-82
2022/07/06 08:02:57;;;;;;;10.55;5.78;;;;;;;28.09;43.91;100453.01;1776590;79;21072;-82
2022/07/06 08:05:24;;;;;;;13.28;4.60;;;;;;;28.10;43.83;100453.23;1774307;79;21616;-83
2022/07/06 08:07:50;;;;;;;16.27;4.45;;;;;;;28.12;43.84;100451.69;1785926;79;21675;-82
2022/07/06 08:10:17;;;;;;;9.25;4.20;;;;;;;28.15;43.80;100447.31;1775948;79;21142;-82
2022/07/06 08:12:43;;;;;;;13.40;4.90;;;;;;;28.18;43.73;100446.55;1763267;80;21023;-81
2022/07/06 08:15:10;;;;;;;10.60;5.05;;;;;;;28.21;43.64;100447.80;1738828;79;21048;-82
2022/07/06 08:17:39;;;;;;;16.93;5.03;;;;;;;28.22;43.51;100441.81;1741987;79;21051;-83
2022/07/06 08:20:06;;;;;;;11.78;4.70;;;;;;;28.25;43.46;100447.27;1775545;79;21595;-83
2022/07/06 08:22:38;;;;;;;10.90;4.22;;;;;;;28.27;43.33;100440.68;1775002;79;21669;-82
2022/07/06 08:25:05;;;;;;;8.95;4.75;;;;;;;28.30;43.16;100444.14;1772789;79;21511;-83
2022/07/06 08:27:32;;;;;;;11.05;4.83;;;;;;;28.31;43.14;100442.93;1759588;79;22140;-84
2022/07/06 08:30:00;;;;;;;8.13;4.83;;;;;;;28.31;43.33;100441.53;1767626;80;21060;-82
2022/07/06 08:32:26;;;;;;;10.25;4.90;;;;;;;28.31;43.36;100442.34;1772090;80;21967;-83
2022/07/06 08:34:53;;;;;;;9.18;4.67;;;;;;;28.29;43.49;100448.92;1747367;79;21051;-83
2022/07/06 08:37:20;;;;;;;8.03;4.78;;;;;;;28.29;43.59;100443.92;1712729;81;21056;-85
2022/07/06 08:39:46;;;;;;;6.58;4.45;;;;;;;28.30;43.59;100444.14;1735340;80;21049;-83
2022/07/06 08:42:12;;;;;;;6.87;4.60;;;;;;;28.32;43.58;100447.34;1733077;81;21096;-84
2022/07/06 08:44:39;;;;;;;10.08;5.10;;;;;;;28.32;43.59;100445.36;1725188;81;21548;-84
2022/07/06 08:47:07;;;;;;;7.22;5.00;;;;;;;28.33;43.59;100444.19;1734942;81;21544;-83
2022/07/06 08:49:34;;;;;;;10.50;5.12;;;;;;;28.33;43.61;100444.77;1724863;81;21563;-84
2022/07/06 08:52:01;;;;;;;12.00;5.33;;;;;;;28.34;43.56;100451.98;1721415;81;21103;-84
2022/07/06 08:54:28;;;;;;;10.85;5.47;;;;;;;28.35;43.52;100447.39;1726823;82;21091;-84
2022/07/06 08:56:54;;;;;;;7.78;5.28;;;;;;;28.38;43.50;100449.45;1731972;82;21120;-82
2022/07/06 08:59:27;;;;;;;9.15;5.58;;;;;;;28.38;43.48;100448.05;1733083;81;21131;-84
2022/07/06 09:01:54;;;;;;;7.62;5.40;;;;;;;28.40;43.49;100443.45;1728556;81;21063;-84
2022/07/06 09:04:22;;;;;;;10.20;5.08;;;;;;;28.40;43.48;100440.66;1731499;81;21070;-84
2022/07/06 09:06:48;;;;;;;8.85;4.87;;;;;;;28.41;43.37;100438.08;1720294;82;21039;-83
2022/07/06 09:09:21;;;;;;;7.42;4.72;;;;;;;28.45;43.28;100439.74;1724050;81;21787;-84
2022/07/06 09:11:48;;;;;;;9.10;5.30;;;;;;;28.47;43.24;100429.58;1694310;81;21039;-84
2022/07/06 09:14:14;;;;;;;12.85;5.62;;;;;;;28.48;43.18;100435.37;1715434;81;21080;-83
2022/07/06 09:16:41;;;;;;;7.55;5.55;;;;;;;28.49;43.19;100431.39;1702938;81;22117;-83
2022/07/06 09:19:13;;;;;;;13.18;5.30;;;;;;;28.49;43.15;100429.99;1725608;81;21116;-84
2022/07/06 09:21:41;;;;;;;6.20;4.72;;;;;;;28.49;43.14;100435.59;1724361;81;21883;-82
2022/07/06 09:24:11;;;;;;;15.23;5.37;;;;;;;28.48;43.09;100433.97;1694684;82;21630;-81
2022/07/06 09:26:42;;;;;;;6.42;5.15;;;;;;;28.48;43.07;100437.58;1723724;80;21088;-84
2022/07/06 09:29:07;;;;;;;5.33;4.75;;;;;;;28.51;43.03;100435.44;1732871;81;21058;-83
2022/07/06 09:31:34;;;;;;;8.40;5.28;;;;;;;28.52;43.01;100427.82;1740433;81;21139;-82
2022/07/06 09:34:08;;;;;;;9.25;5.83;;;;;;;28.53;42.95;100426.05;1754055;79;22056;-83
2022/07/06 09:36:46;;;;;;;8.43;5.62;;;;;;;28.57;42.95;100432.50;1742646;81;20885;-83
2022/07/06 09:39:28;;;;;;;8.88;5.72;;;;;;;28.61;42.94;100426.94;1739188;80;20885;-82
2022/07/06 09:41:59;;;;;;;6.45;5.40;;;;;;;28.61;42.91;100431.95;1781984;79;21012;-83
2022/07/06 09:44:27;;;;;;;10.43;5.83;;;;;;;28.60;42.91;100425.35;1789531;78;20932;-82
2022/07/06 09:47:04;;;;;;;11.80;6.35;;;;;;;28.60;42.99;100425.35;1791341;79;21250;-83
2022/07/06 09:49:31;;;;;;;9.93;6.42;;;;;;;28.60;43.09;100431.73;1779673;79;21008;-84
2022/07/06 09:52:03;;;;;;;9.50;6.15;;;;;;;28.60;43.14;100432.34;1785221;79;21040;-83
2022/07/06 09:54:29;;;;;;;8.53;6.90;;;;;;;28.61;43.20;100428.34;1776041;79;21083;-84
2022/07/06 09:56:56;;;;;;;12.75;7.15;;;;;;;28.61;43.44;100425.54;1775214;79;21107;-84
2022/07/06 09:59:28;;;;;;;8.05;6.92;;;;;;;28.63;43.64;100424.58;1786558;78;21423;-83
2022/07/06 10:02:03;;;;;;;10.05;7.67;;;;;;;28.62;43.82;100424.36;1780325;78;21039;-81
2022/07/06 10:04:29;;;;;;;12.78;7.95;;;;;;;28.59;44.00;100421.74;1781058;79;21025;-84
2022/07/06 10:06:56;;;;;;;10.90;8.08;;;;;;;28.60;44.13;100425.35;1794786;79;21047;-83
2022/07/06 10:09:25;;;;;;;12.00;8.58;;;;;;;28.58;44.44;100424.91;1770912;79;21135;-84
2022/07/06 10:12:00;;;;;;;12.70;8.38;;;;;;;28.59;44.78;100427.93;1796214;78;21180;-84
2022/07/06 10:14:30;;;;;;;10.55;8.00;;;;;;;28.58;45.10;100421.52;1791135;79;21041;-82
2022/07/06 10:17:01;;;;;;;8.55;7.70;;;;;;;28.58;45.21;100429.92;1785578;78;21315;-81
2022/07/06 10:19:28;;;;;;;11.65;8.30;;;;;;;28.57;45.22;100421.89;1777903;79;21052;-84
2022/07/06 10:21:54;;;;;;;8.95;7.87;;;;;;;28.58;45.35;100424.91;1780668;78;21110;-83
2022/07/06 10:24:21;;;;;;;12.30;7.58;;;;;;;28.58;45.42;100416.52;1779557;79;21157;-80
2022/07/06 10:26:48;;;;;;;11.20;7.67;;;;;;;28.58;45.50;100421.52;1778162;79;21452;-82
2022/07/06 10:29:14;;;;;;;9.90;7.90;;;;;;;28.60;45.65;100418.35;1780486;79;21096;-85
2022/07/06 10:31:45;;;;;;;11.30;7.90;;;;;;;28.61;45.77;100428.34;1790183;79;21072;-85
2022/07/06 10:34:13;;;;;;;11.03;7.40;;;;;;;28.58;45.79;100413.13;1793563;79;21527;-82
2022/07/06 10:36:41;;;;;;;9.23;7.45;;;;;;;28.59;45.81;100408.34;1768388;79;21001;-83
2022/07/06 10:41:53;;;;;;;9.50;7.35;;;;;;;28.59;45.82;100411.14;1778513;79;21128;-84
2022/07/06 10:44:22;;;;;;;9.08;7.20;;;;;;;28.57;45.77;100410.11;1780184;79;21021;-83
2022/07/06 10:46:55;;;;;;;8.70;7.00;;;;;;;28.58;45.84;100417.33;1779303;79;21069;-84
2022/07/06 10:49:24;;;;;;;9.00;7.30;;;;;;;28.59;46.01;100416.14;1763751;79;21530;-83
2022/07/06 10:51:51;;;;;;;9.23;6.75;;;;;;;28.58;46.08;100413.72;1782497;78;21075;-82
2022/07/06 10:54:20;;;;;;;8.48;6.67;;;;;;;28.58;46.22;100410.33;1784387;79;21542;-84
2022/07/06 10:56:51;;;;;;;9.53;7.53;;;;;;;28.56;46.22;100410.48;1782504;79;21044;-82
2022/07/06 10:59:22;;;;;;;12.10;7.50;;;;;;;28.56;46.34;100412.69;1777264;79;21102;-83
2022/07/06 11:02:15;;;;;;;8.08;7.15;;;;;;;28.56;46.36;100407.67;1766593;79;21204;-82
2022/07/06 11:04:47;;;;;;;10.20;6.90;;;;;;;28.55;46.37;100415.89;1780481;79;21636;-85
2022/07/06 11:07:18;;;;;;;9.65;6.67;;;;;;;28.55;46.38;100410.29;1774257;79;21095;-84
2022/07/06 11:10:00;;;;;;;9.55;7.92;;;;;;;28.56;46.37;100413.28;1781015;78;21087;-85
2022/07/06 11:12:27;;;;;;;9.23;6.62;;;;;;;28.55;46.38;100404.69;1755177;78;120523;-88
2022/07/06 11:14:54;;;;;;;13.98;6.75;;;;;;;28.57;46.39;100399.50;1744155;80;21149;-88
2022/07/06 11:17:22;;;;;;;8.73;6.87;;;;;;;28.57;46.34;100397.52;1742957;81;21065;-89
2022/07/06 11:19:51;;;;;;;9.08;6.90;;;;;;;28.59;46.34;100398.55;1719250;82;22920;-89
2022/07/06 11:22:18;;;;;;;9.05;6.67;;;;;;;28.62;46.31;100411.77;1681212;83;21061;-88
2022/07/06 11:24:45;;;;;;;14.38;6.85;;;;;;;28.64;46.26;100408.59;1726309;81;21110;-89
2022/07/06 11:27:11;;;;;;;8.30;6.25;;;;;;;28.64;46.23;100409.99;1727973;80;21184;-88
2022/07/06 11:29:39;;;;;;;7.12;6.42;;;;;;;28.64;46.29;100409.41;1720670;81;21039;-89