Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:57;;;;;;;18.50;4.25;;;13.50;99.90;;;;;;5092456;28;20179;-59
2023/05/19 00:03:24;;;;;;;9.98;2.97;;;13.60;99.90;;;;;;5092837;28;20590;-56
2023/05/19 00:05:52;;;;;;;11.77;3.08;;;13.60;99.90;;;;;;5092507;28;20164;-56
2023/05/19 00:08:19;;;;;;;9.32;3.20;;;13.40;99.90;;;;;;5092599;28;20213;-57
2023/05/19 00:10:45;;;;;;;15.65;3.17;;;13.40;99.90;;;;;;5091175;28;20336;-57
2023/05/19 00:13:10;;;;;;;7.68;3.05;;;13.80;99.90;;;;;;5092241;28;20259;-57
2023/05/19 00:15:36;;;;;;;13.32;3.67;;;13.30;99.90;;;;;;5091947;28;20310;-57
2023/05/19 00:18:02;;;;;;;13.07;3.83;;;13.20;99.90;;;;;;5092078;28;20658;-57
2023/05/19 00:20:27;;;;;;;9.88;3.35;;;13.20;99.90;;;;;;5092130;28;20175;-57
2023/05/19 00:22:53;;;;;;;12.00;3.25;;;13.30;99.90;;;;;;5092361;28;20167;-57
2023/05/19 00:25:19;;;;;;;16.23;3.42;;;13.10;99.90;;;;;;5092088;28;20655;-57
2023/05/19 00:27:44;;;;;;;10.77;3.40;;;13.30;99.90;;;;;;5087568;28;20184;-57
2023/05/19 00:30:10;;;;;;;11.65;3.70;;;13.30;99.90;;;;;;5071756;28;20211;-57
2023/05/19 00:32:36;;;;;;;8.98;3.72;;;13.00;99.90;;;;;;5071810;28;20168;-57
2023/05/19 00:35:02;;;;;;;11.35;3.72;;;13.10;99.90;;;;;;5071716;28;20699;-57
2023/05/19 00:37:27;;;;;;;12.55;3.25;;;13.10;99.90;;;;;;5071554;28;20250;-57
2023/05/19 00:39:53;;;;;;;8.05;3.05;;;13.20;99.90;;;;;;5071713;28;20261;-58
2023/05/19 00:42:20;;;;;;;16.90;3.58;;;13.20;99.90;;;;;;5071644;28;20176;-58
2023/05/19 00:44:45;;;;;;;11.35;3.17;;;13.20;99.90;;;;;;5071518;28;20169;-58
2023/05/19 00:47:11;;;;;;;8.80;2.75;;;13.20;99.90;;;;;;5071337;28;20160;-58
2023/05/19 00:49:37;;;;;;;9.25;3.20;;;13.20;99.90;;;;;;5071521;28;20533;-58
2023/05/19 00:52:05;;;;;;;8.30;3.15;;;13.20;99.90;;;;;;5071168;28;20633;-58
2023/05/19 00:54:32;;;;;;;16.98;4.10;;;13.10;99.90;;;;;;5071175;28;20295;-55
2023/05/19 00:56:58;;;;;;;9.90;3.55;;;13.20;99.90;;;;;;5071374;28;20180;-59
2023/05/19 00:59:24;;;;;;;15.37;3.83;;;13.10;99.90;;;;;;5071316;28;20625;-59
2023/05/19 01:01:50;;;;;;;17.48;4.05;;;13.40;99.90;;;;;;5071250;28;20190;-59
2023/05/19 01:04:18;;;;;;;19.33;3.75;;;13.20;99.90;;;;;;5071246;28;20590;-59
2023/05/19 01:06:47;;;;;;;12.23;3.42;;;13.20;99.90;;;;;;5071290;28;20184;-59
2023/05/19 01:09:12;;;;;;;12.52;3.65;;;13.30;99.90;;;;;;5071174;28;20173;-59
2023/05/19 01:11:38;;;;;;;12.23;3.35;;;13.20;99.90;;;;;;5071145;28;20585;-59
2023/05/19 01:14:04;;;;;;;18.88;3.58;;;;;;;;;;5070494;28;20211;-59
2023/05/19 01:16:42;;;;;;;8.70;3.10;;;13.10;99.90;;;;;;5071119;28;20169;-59
2023/05/19 01:19:26;;;;;;;14.82;3.40;;;13.20;99.90;;;;;;5071219;28;20214;-57
2023/05/19 01:22:13;;;;;;;10.77;3.33;;;13.10;99.90;;;;;;5071020;28;20184;-58
2023/05/19 01:25:04;;;;;;;11.57;3.30;;;13.00;99.90;;;;;;5077142;28;20172;-59
2023/05/19 01:27:55;;;;;;;13.90;3.45;;;13.10;99.90;;;;;;5073113;28;20639;-58
2023/05/19 01:30:35;;;;;;;15.00;4.10;;;13.10;99.90;;;;;;5071268;28;20176;-57
2023/05/19 01:33:05;;;;;;;9.57;3.38;;;13.10;99.90;;;;;;5070885;28;20498;-58
2023/05/19 01:35:33;;;;;;;11.68;3.80;;;13.10;99.90;;;;;;5077138;28;20315;-58
2023/05/19 01:38:00;;;;;;;10.77;3.47;;;13.10;99.90;;;;;;5091154;28;20182;-58
2023/05/19 01:40:27;;;;;;;7.45;3.03;;;13.10;99.90;;;;;;5076909;28;20191;-58
2023/05/19 01:42:55;;;;;;;8.37;3.53;;;13.10;99.90;;;;;;5074296;28;20172;-58
2023/05/19 01:45:22;;;;;;;13.70;3.33;;;13.00;99.90;;;;;;5079405;28;20547;-58
2023/05/19 01:47:52;;;;;;;9.18;3.45;;;13.00;99.90;;;;;;5090938;28;20175;-59
2023/05/19 01:50:18;;;;;;;12.02;3.47;;;13.00;99.90;;;;;;5090802;28;20178;-58
2023/05/19 01:52:44;;;;;;;6.60;3.80;;;13.00;99.90;;;;;;5090945;28;20167;-58
2023/05/19 01:55:09;;;;;;;11.45;3.55;;;13.00;99.90;;;;;;5090833;28;20207;-59
2023/05/19 01:57:53;;;;;;;13.35;3.38;;;13.00;99.90;;;;;;5090725;28;20620;-58
2023/05/19 02:00:28;;;;;;;7.28;3.47;;;12.90;99.90;;;;;;5090881;28;20174;-58
2023/05/19 02:03:19;;;;;;;9.60;3.40;;;12.80;99.90;;;;;;5090729;28;20171;-58
2023/05/19 02:06:01;;;;;;;13.95;3.90;;;12.80;99.90;;;;;;5083649;28;20233;-58
2023/05/19 02:08:31;;;;;;;8.57;3.35;;;12.80;99.90;;;;;;5090843;28;20172;-59
2023/05/19 02:11:04;;;;;;;9.02;3.42;;;12.70;99.90;;;;;;5090776;28;20191;-59
2023/05/19 02:13:35;;;;;;;10.90;4.00;;;12.70;99.90;;;;;;5090774;28;20175;-58
2023/05/19 02:16:04;;;;;;;7.90;3.17;;;12.80;99.90;;;;;;5090812;28;20262;-58
2023/05/19 02:18:32;;;;;;;10.63;3.80;;;12.80;99.90;;;;;;5090761;28;20172;-58
2023/05/19 02:20:58;;;;;;;10.50;3.67;;;12.70;99.90;;;;;;5090947;28;20183;-57
2023/05/19 02:23:24;;;;;;;7.32;3.40;;;12.80;99.90;;;;;;5090783;28;20197;-57
2023/05/19 02:25:49;;;;;;;8.15;3.75;;;12.70;99.90;;;;;;5092875;28;20543;-58
2023/05/19 02:28:15;;;;;;;7.78;2.90;;;12.60;99.90;;;;;;5093090;28;20171;-58
2023/05/19 02:30:41;;;;;;;6.68;3.78;;;12.70;99.90;;;;;;5094181;28;21015;-59
2023/05/19 02:33:06;;;;;;;9.68;3.17;;;12.70;99.90;;;;;;5076044;28;20179;-59
2023/05/19 02:35:32;;;;;;;8.50;3.08;;;12.60;99.90;;;;;;5078893;28;20623;-59
2023/05/19 02:37:58;;;;;;;8.30;3.00;;;12.60;99.90;;;;;;5081619;28;20204;-58
2023/05/19 02:40:24;;;;;;;9.50;3.28;;;12.50;99.90;;;;;;5094158;28;20679;-59
2023/05/19 02:42:49;;;;;;;5.97;3.23;;;12.30;99.90;;;;;;5094157;28;20179;-59
2023/05/19 02:45:15;;;;;;;8.87;3.67;;;12.40;99.90;;;;;;5094024;28;20548;-59
2023/05/19 02:47:41;;;;;;;9.20;3.90;;;12.40;99.90;;;;;;5093674;28;20176;-58
2023/05/19 02:50:07;;;;;;;15.60;3.53;;;12.40;99.90;;;;;;5092973;28;20556;-59
2023/05/19 02:52:33;;;;;;;8.70;3.13;;;12.40;99.90;;;;;;5089629;28;20176;-58
2023/05/19 02:54:58;;;;;;;5.80;3.23;;;12.40;99.90;;;;;;5093552;28;20268;-58
2023/05/19 02:57:25;;;;;;;6.43;3.10;;;;;;;;;;5076911;28;20183;-58
2023/05/19 02:59:51;;;;;;;4.37;2.73;;;12.30;99.90;;;;;;5089077;28;20172;-58
2023/05/19 03:02:17;;;;;;;5.50;2.80;;;12.30;99.90;;;;;;5077580;28;20172;-59
2023/05/19 03:04:42;;;;;;;8.07;3.07;;;12.30;99.90;;;;;;5093833;28;20197;-58
2023/05/19 03:07:09;;;;;;;9.70;3.50;;;12.20;99.90;;;;;;5077056;28;20222;-58
2023/05/19 03:09:39;;;;;;;6.97;3.10;;;12.10;99.90;;;;;;5079580;28;20175;-59
2023/05/19 03:12:06;;;;;;;12.90;3.87;;;12.00;99.90;;;;;;5084979;28;20175;-59
2023/05/19 03:14:33;;;;;;;8.63;3.42;;;12.10;99.90;;;;;;5093159;28;20296;-59
2023/05/19 03:16:59;;;;;;;7.37;3.13;;;12.10;99.90;;;;;;5078444;28;20176;-58
2023/05/19 03:19:25;;;;;;;7.33;3.23;;;12.10;99.90;;;;;;5073245;28;20168;-58
2023/05/19 03:21:51;;;;;;;6.53;3.27;;;12.10;99.90;;;;;;5088800;28;20176;-58
2023/05/19 03:24:17;;;;;;;7.80;3.13;;;12.10;99.90;;;;;;5073088;28;20238;-58
2023/05/19 03:26:43;;;;;;;8.33;3.17;;;12.00;99.90;;;;;;5081919;28;20178;-58
2023/05/19 03:29:09;;;;;;;8.03;3.50;;;11.90;99.90;;;;;;5093136;28;20180;-58
2023/05/19 03:31:34;;;;;;;8.07;3.60;;;11.90;99.90;;;;;;5076749;28;20187;-58
2023/05/19 03:34:00;;;;;;;8.40;3.23;;;11.90;99.90;;;;;;5091933;28;20686;-58
2023/05/19 03:36:31;;;;;;;6.17;3.57;;;11.90;99.90;;;;;;5092305;28;20224;-58
2023/05/19 03:38:58;;;;;;;6.40;3.37;;;11.80;99.90;;;;;;5092960;28;20564;-58
2023/05/19 03:41:24;;;;;;;13.07;3.47;;;11.80;99.90;;;;;;5076484;28;20168;-59
2023/05/19 03:43:49;;;;;;;8.03;3.60;;;11.80;99.90;;;;;;5093039;28;20259;-59
2023/05/19 03:46:15;;;;;;;7.30;3.20;;;11.80;99.90;;;;;;5092619;28;20279;-58
2023/05/19 03:48:41;;;;;;;6.00;3.17;;;11.80;99.90;;;;;;5092772;28;20180;-59
2023/05/19 03:51:07;;;;;;;8.10;3.22;;;11.90;99.90;;;;;;5080192;28;20267;-58
2023/05/19 03:53:33;;;;;;;7.43;3.13;;;11.90;99.90;;;;;;5082117;28;20161;-59
2023/05/19 03:55:59;;;;;;;7.10;3.40;;;11.90;99.90;;;;;;5086359;28;20533;-59
2023/05/19 03:58:25;;;;;;;11.37;3.50;;;11.90;99.90;;;;;;5092592;28;20204;-59
2023/05/19 04:00:51;;;;;;;7.63;3.33;;;11.80;99.90;;;;;;5092726;28;20172;-57
2023/05/19 04:03:16;;;;;;;7.97;3.10;;;11.80;99.90;;;;;;5092695;28;20248;-58
2023/05/19 04:05:42;;;;;;;6.73;3.47;;;11.80;99.90;;;;;;5092530;28;20298;-58
2023/05/19 04:08:07;;;;;;;7.47;3.63;;;11.90;99.90;;;;;;5092555;28;20168;-58
2023/05/19 04:10:33;;;;;;;5.10;3.10;;;11.90;99.90;;;;;;5092501;28;20197;-59
2023/05/19 04:12:59;;;;;;;8.20;3.20;;;11.80;99.90;;;;;;5092393;28;20168;-59
2023/05/19 04:15:25;;;;;;;9.60;3.60;;;11.80;99.90;;;;;;5092283;28;20687;-57
2023/05/19 04:17:50;;;;;;;5.73;3.00;;;11.80;99.90;;;;;;5092278;28;20175;-57
2023/05/19 04:20:16;;;;;;;7.67;3.00;;;11.80;99.90;;;;;;5092323;28;20183;-58
2023/05/19 04:22:41;;;;;;;5.83;3.17;;;11.60;99.90;;;;;;5092209;28;20224;-56
2023/05/19 04:25:07;;;;;;;10.90;3.33;;;11.80;99.90;;;;;;5092158;28;20178;-58
2023/05/19 04:27:37;;;;;;;7.50;3.20;;;11.70;99.90;;;;;;5092220;28;20196;-58
2023/05/19 04:30:03;;;;;;;8.50;3.40;;;11.70;99.90;;;;;;5092160;28;20697;-58
2023/05/19 04:32:29;;;;;;;7.07;2.90;;;11.70;99.90;;;;;;5092132;28;20217;-57
2023/05/19 04:34:57;;;;;;;9.57;3.57;;;11.70;99.90;;;;;;5091941;28;20215;-57
2023/05/19 04:37:26;;;;;;;7.73;3.30;;;11.60;99.90;;;;;;5091859;28;20234;-58
2023/05/19 04:39:53;;;;;;;8.97;3.40;;;11.60;99.90;;;;;;5092011;28;20171;-58
2023/05/19 04:42:18;;;;;;;6.87;3.27;;;11.70;99.90;;;;;;5091900;28;20259;-58
2023/05/19 04:44:44;;;;;;;6.00;3.27;;;11.50;99.90;;;;;;5091949;28;20213;-58
2023/05/19 04:47:10;;;;;;;8.03;3.33;;;11.50;99.90;;;;;;5091234;28;20168;-58
2023/05/19 04:49:39;;;;;;;10.10;3.70;;;11.50;99.90;;;;;;5091579;28;20220;-58
2023/05/19 04:52:06;;;;;;;8.00;3.13;;;11.50;99.90;;;;;;5091763;28;20759;-58
2023/05/19 04:54:33;;;;;;;6.20;3.20;;;11.40;99.90;;;;;;5088496;28;20291;-58
2023/05/19 04:56:59;;;;;;;8.63;3.60;;;11.40;99.90;;;;;;5075429;28;20180;-58
2023/05/19 04:59:24;;;;;;;7.97;3.40;;;11.40;99.90;;;;;;5083516;28;20546;-58
2023/05/19 05:01:50;;;;;;;8.00;3.40;;;11.50;99.90;;;;;;5074280;28;20184;-59
2023/05/19 05:04:16;;;;;;;11.73;3.13;;;11.50;99.90;;;;;;5071354;28;20252;-58
2023/05/19 05:06:46;;;;;;;12.50;3.30;;;11.50;99.90;;;;;;5078285;28;20278;-59
2023/05/19 05:09:13;;;;;;;10.37;3.43;;;11.50;99.90;;;;;;5080350;28;20222;-59
2023/05/19 05:11:39;;;;;;;6.57;3.33;;;11.60;99.90;;;;;;5091353;28;20190;-58
2023/05/19 05:14:04;;;;;;;10.33;3.50;;;11.50;99.90;;;;;;5091111;28;20680;-59
2023/05/19 05:16:30;;;;;;;10.47;3.30;;;11.50;99.90;;;;;;5091493;28;20237;-59
2023/05/19 05:18:56;;;;;;;9.13;3.37;;;11.50;99.90;;;;;;5091390;28;20176;-59
2023/05/19 05:21:23;;;;;;;8.80;3.30;;;11.60;99.90;;;;;;5091403;28;20172;-59
2023/05/19 05:23:50;;;;;;;8.70;3.40;;;11.50;99.90;;;;;;5091201;28;20203;-60
2023/05/19 05:26:21;;;;;;;11.20;3.30;;;11.60;99.90;;;;;;5091188;28;20176;-59
2023/05/19 05:28:48;;;;;;;11.57;3.50;;;11.60;99.90;;;;;;5106797;28;20521;-61
2023/05/19 05:31:14;;;;;;;8.20;3.50;;;11.60;99.90;;;;;;5091235;28;20168;-60
2023/05/19 05:33:40;;;;;;;10.63;3.47;;;11.60;99.90;;;;;;5091220;28;20237;-61
2023/05/19 05:36:06;;;;;;;11.87;3.50;;;11.50;99.90;;;;;;5091020;28;20632;-60
2023/05/19 05:38:32;;;;;;;9.57;3.67;;;11.60;99.90;;;;;;5091006;28;20194;-60
2023/05/19 05:40:58;;;;;;;10.17;3.77;;;11.50;99.90;;;;;;5091072;28;20648;-59
2023/05/19 05:43:23;;;;;;;9.27;5.23;;;11.60;99.90;;;;;;5090971;28;20165;-60
2023/05/19 05:45:49;;;;;;;11.80;4.97;;;11.60;99.90;;;;;;5091125;28;20625;-60
2023/05/19 05:48:15;;;;;;;9.53;4.73;;;11.60;99.90;;;;;;5091165;28;20175;-60
2023/05/19 05:50:44;;;;;;;11.63;4.53;;;11.60;99.90;;;;;;5091313;28;20251;-59
2023/05/19 05:53:16;;;;;;;12.40;4.40;;;11.70;99.90;;;;;;5090921;28;20176;-59
2023/05/19 05:55:42;;;;;;;8.93;4.50;;;11.80;99.90;;;;;;5090851;28;20215;-59
2023/05/19 05:58:09;;;;;;;11.10;4.43;;;11.90;99.90;;;;;;5090860;28;20583;-59
2023/05/19 06:00:36;;;;;;;10.67;3.90;;;12.00;99.90;;;;;;5094724;28;20178;-58
2023/05/19 06:03:03;;;;;;;10.00;4.20;;;12.00;99.90;;;;;;5094951;28;20640;-61
2023/05/19 06:05:29;;;;;;;8.90;3.87;;;12.10;99.90;;;;;;5094859;28;20540;-62
2023/05/19 06:07:54;;;;;;;11.33;4.70;;;12.20;99.90;;;;;;5076621;28;20180;-62
2023/05/19 06:10:20;;;;;;;9.97;4.43;;;12.30;99.90;;;;;;5094186;28;20625;-62
2023/05/19 06:12:46;;;;;;;10.90;4.82;;;12.50;99.90;;;;;;5082064;28;20175;-62
2023/05/19 06:15:11;;;;;;;11.83;4.80;;;12.60;99.90;;;;;;5094757;28;20323;-62
2023/05/19 06:17:37;;;;;;;11.30;4.73;;;12.70;99.90;;;;;;5092547;28;20172;-63
2023/05/19 06:20:07;;;;;;;11.68;4.70;;;12.80;99.90;;;;;;5074044;28;20184;-63
2023/05/19 06:22:33;;;;;;;10.63;4.35;;;12.80;99.90;;;;;;5084430;28;20515;-62
2023/05/19 06:24:58;;;;;;;11.88;4.40;;;12.80;99.90;;;;;;5082054;28;20176;-63
2023/05/19 06:27:24;;;;;;;13.70;4.40;;;13.00;99.90;;;;;;5093787;28;20525;-67
2023/05/19 06:29:50;;;;;;;9.00;4.10;;;13.10;99.90;;;;;;5077871;28;20200;-64
2023/05/19 06:32:15;;;;;;;14.10;4.50;;;13.10;99.90;;;;;;5094409;28;20168;-63
2023/05/19 06:34:41;;;;;;;10.95;4.88;;;13.20;99.90;;;;;;5093730;28;20680;-63
2023/05/19 06:37:06;;;;;;;8.43;4.40;;;13.30;99.90;;;;;;5094047;28;20691;-63
2023/05/19 06:39:32;;;;;;;9.93;3.90;;;13.40;99.90;;;;;;5078963;28;20256;-64
2023/05/19 06:41:58;;;;;;;12.18;4.47;;;13.50;99.90;;;;;;5073963;28;20637;-66
2023/05/19 06:44:23;;;;;;;14.40;5.07;;;13.50;99.90;;;;;;5073800;28;20179;-64
2023/05/19 06:46:49;;;;;;;9.27;4.88;;;14.00;99.90;;;;;;5073964;28;20165;-66
2023/05/19 06:49:15;;;;;;;10.50;4.13;;;13.70;99.90;;;;;;5090972;28;20183;-64
2023/05/19 06:51:40;;;;;;;11.38;4.72;;;13.70;99.90;;;;;;5075739;28;20171;-59
2023/05/19 06:54:06;;;;;;;13.10;4.97;;;13.80;99.90;;;;;;5094036;28;20721;-60
2023/05/19 06:56:32;;;;;;;9.85;5.03;;;13.90;99.90;;;;;;5093951;28;20179;-60
2023/05/19 06:58:58;;;;;;;10.95;4.57;;;;;;;;;;5075469;28;20172;-60
2023/05/19 07:01:25;;;;;;;10.40;4.93;;;13.90;99.90;;;;;;5093635;28;20175;-61
2023/05/19 07:03:51;;;;;;;14.23;4.55;;;14.10;99.90;;;;;;5093774;28;20176;-61
2023/05/19 07:06:16;;;;;;;11.32;4.25;;;14.20;99.90;;;;;;5093416;28;20186;-64
2023/05/19 07:08:42;;;;;;;19.92;4.93;;;14.30;99.90;;;;;;5092227;28;20179;-64
2023/05/19 07:11:07;;;;;;;11.02;5.07;;;14.40;99.90;;;;;;5092490;28;20650;-63
2023/05/19 07:13:33;;;;;;;15.30;5.47;;;14.40;99.90;;;;;;5093628;28;20204;-66
2023/05/19 07:15:59;;;;;;;12.35;5.32;;;14.20;99.90;;;;;;5091195;28;20176;-65
2023/05/19 07:18:24;;;;;;;12.98;4.43;;;14.30;99.90;;;;;;5072823;28;20179;-60
2023/05/19 07:20:52;;;;;;;11.25;4.57;;;14.60;99.90;;;;;;5087354;28;20191;-60
2023/05/19 07:23:18;;;;;;;15.20;4.70;;;14.70;99.90;;;;;;5092086;28;20179;-60
2023/05/19 07:25:43;;;;;;;14.23;4.72;;;14.70;99.90;;;;;;5084775;28;20180;-60
2023/05/19 07:28:09;;;;;;;9.93;5.03;;;14.80;99.90;;;;;;5073441;28;20640;-61
2023/05/19 07:30:35;;;;;;;12.68;4.72;;;14.80;99.90;;;;;;5091761;28;20180;-59
2023/05/19 07:33:00;;;;;;;15.55;4.93;;;15.10;99.90;;;;;;5093012;28;20179;-60
2023/05/19 07:35:26;;;;;;;9.23;4.82;;;;;;;;;;5092893;28;20207;-61
2023/05/19 07:37:52;;;;;;;10.95;4.10;;;15.40;99.90;;;;;;5091467;28;20188;-61
2023/05/19 07:40:18;;;;;;;9.75;4.55;;;15.70;99.90;;;;;;5081890;28;20196;-60
2023/05/19 07:42:43;;;;;;;11.85;4.68;;;15.60;99.90;;;;;;5072925;28;20234;-60
2023/05/19 07:45:10;;;;;;;9.65;4.18;;;15.90;99.90;;;;;;5072534;28;20188;-60
2023/05/19 07:47:36;;;;;;;14.10;4.68;;;16.20;99.90;;;;;;5075479;28;20228;-61
2023/05/19 07:50:02;;;;;;;10.73;3.85;;;16.20;99.90;;;;;;5087622;28;20243;-60
2023/05/19 07:52:27;;;;;;;10.13;4.57;;;16.40;99.90;;;;;;5072375;28;20180;-61
2023/05/19 07:54:53;;;;;;;9.50;4.35;;;16.70;99.90;;;;;;5072512;28;20219;-62
2023/05/19 07:57:19;;;;;;;14.18;4.03;;;16.80;37.60;;;;;;5072406;28;20179;-61
2023/05/19 07:59:44;;;;;;;9.55;4.05;;;17.00;1.00;;;;;;5086946;28;20180;-64
2023/05/19 08:02:10;;;;;;;10.30;3.70;;;17.20;1.00;;;;;;5085591;28;20184;-64
2023/05/19 08:04:35;;;;;;;11.57;3.90;;;17.60;99.90;;;;;;5078761;28;20670;-63
2023/05/19 08:07:01;;;;;;;9.55;3.60;;;17.70;99.90;;;;;;5072234;28;20176;-64
2023/05/19 08:09:27;;;;;;;11.43;3.78;;;17.90;1.00;;;;;;5072111;28;20169;-63
2023/05/19 08:11:52;;;;;;;9.32;3.92;;;18.00;1.00;;;;;;5087584;28;20233;-63
2023/05/19 08:14:19;;;;;;;6.82;3.38;;;18.20;1.00;;;;;;5071018;28;20211;-63
2023/05/19 08:16:45;;;;;;;9.55;3.55;;;18.40;1.00;;;;;;5069711;28;20584;-63
2023/05/19 08:19:11;;;;;;;10.30;3.92;;;18.50;1.00;;;;;;5070657;28;20172;-63
2023/05/19 08:21:36;;;;;;;11.23;3.53;;;18.50;99.90;;;;;;5070611;28;20517;-63
2023/05/19 08:24:02;;;;;;;16.90;3.72;;;18.60;1.00;;;;;;5070921;28;20172;-63
2023/05/19 08:26:28;;;;;;;13.00;3.10;;;18.50;99.90;;;;;;5071539;28;20255;-63
2023/05/19 08:28:54;;;;;;;7.82;3.35;;;18.40;99.90;;;;;;5053521;28;20658;-63
2023/05/19 08:31:21;;;;;;;6.68;2.97;;;18.50;1.00;;;;;;5071849;28;20176;-65
2023/05/19 08:33:47;;;;;;;10.20;3.15;;;;;;;;;;5071958;28;20181;-64
2023/05/19 08:36:13;;;;;;;8.80;3.33;;;18.90;99.90;;;;;;5071587;28;20692;-63
2023/05/19 08:38:38;;;;;;;8.55;2.80;;;18.90;99.90;;;;;;5071561;28;20172;-65
2023/05/19 08:41:04;;;;;;;8.45;3.55;;;18.90;19.70;;;;;;5071566;28;20625;-63
2023/05/19 08:43:30;;;;;;;9.68;3.72;;;19.00;1.00;;;;;;5053426;28;20494;-63
2023/05/19 08:45:59;;;;;;;16.33;3.22;;;19.00;1.00;;;;;;5071316;28;20172;-64
2023/05/19 08:48:27;;;;;;;10.45;3.22;;;19.50;1.00;;;;;;5071425;28;20177;-62
2023/05/19 08:51:03;;;;;;;11.18;3.35;;;19.60;1.00;;;;;;5071160;28;20255;-63
2023/05/19 08:53:37;;;;;;;8.70;3.67;;;19.90;32.10;;;;;;5071342;28;20243;-63
2023/05/19 08:56:23;;;;;;;6.90;3.35;;;19.60;1.00;;;;;;5071202;28;20185;-63
2023/05/19 08:58:50;;;;;;;11.32;3.30;;;19.60;1.00;;;;;;5071536;28;20164;-65
2023/05/19 09:01:16;;;;;;;8.38;3.40;;;19.90;1.00;;;;;;5071247;28;20181;-64
2023/05/19 09:03:48;;;;;;;9.52;3.38;;;19.90;1.00;;;;;;5071129;28;20247;-63
2023/05/19 09:06:14;;;;;;;10.23;3.30;;;19.80;99.90;;;;;;5071044;28;20173;-63
2023/05/19 09:08:41;;;;;;;7.78;3.88;;;18.90;99.90;;;;;;5071083;28;20179;-63
2023/05/19 09:11:07;;;;;;;6.78;3.60;;;;;;;;;;5070927;28;20172;-63
2023/05/19 09:13:32;;;;;;;8.85;4.30;;;19.20;99.90;;;;;;5070908;28;20172;-63
2023/05/19 09:15:59;;;;;;;11.23;3.28;;;19.50;99.90;;;;;;5070988;28;20853;-64
2023/05/19 09:18:25;;;;;;;13.13;4.43;;;19.50;99.90;;;;;;5070896;28;20207;-63
2023/05/19 09:20:59;;;;;;;9.90;3.65;;;19.60;99.90;;;;;;5070855;28;20168;-64
2023/05/19 09:23:31;;;;;;;7.65;3.85;;;19.90;99.90;;;;;;5070831;28;20222;-64
2023/05/19 09:26:00;;;;;;;10.02;3.80;;;19.50;79.40;;;;;;5070725;28;20196;-63
2023/05/19 09:28:32;;;;;;;10.93;4.22;;;19.60;1.00;;;;;;5070684;28;20255;-63
2023/05/19 09:31:09;;;;;;;8.85;3.47;;;19.60;1.00;;;;;;5078403;28;20171;-63
2023/05/19 09:33:41;;;;;;;12.50;3.90;;;20.20;1.00;;;;;;5090778;28;20185;-63
2023/05/19 09:36:07;;;;;;;13.77;4.00;;;20.30;1.00;;;;;;5090452;28;20302;-63
2023/05/19 09:38:35;;;;;;;9.68;4.10;;;20.60;1.00;;;;;;5090947;28;20168;-63
2023/05/19 09:41:01;;;;;;;7.53;3.88;;;20.80;1.00;;;;;;5090839;28;20262;-63
2023/05/19 09:43:28;;;;;;;6.63;3.80;;;20.90;1.00;;;;;;5090792;28;20206;-65
2023/05/19 09:46:00;;;;;;;11.80;3.70;;;20.90;99.90;;;;;;5090735;28;20171;-64
2023/05/19 09:48:26;;;;;;;14.68;3.35;;;20.90;99.90;;;;;;5086909;28;20172;-63
2023/05/19 09:50:53;;;;;;;9.20;3.40;;;21.10;99.90;;;;;;5070847;28;20173;-63
2023/05/19 09:53:21;;;;;;;11.32;4.05;;;21.00;99.90;;;;;;5070362;28;20176;-63
2023/05/19 09:55:47;;;;;;;8.15;3.80;;;21.20;99.90;;;;;;5070561;28;20243;-63
2023/05/19 09:58:17;;;;;;;9.95;3.85;;;21.20;99.90;;;;;;5070468;28;20181;-64
2023/05/19 10:00:45;;;;;;;9.32;3.17;;;21.40;41.70;;;;;;5070323;28;20221;-64
2023/05/19 10:03:11;;;;;;;8.65;3.97;;;21.60;45.40;;;;;;5070238;28;20222;-64
2023/05/19 10:05:38;;;;;;;10.55;4.30;;;22.10;1.00;;;;;;5070312;28;20693;-64
2023/05/19 10:08:06;;;;;;;9.90;3.63;;;22.20;1.00;;;;;;5070314;28;20173;-64
2023/05/19 10:10:32;;;;;;;9.88;3.70;;;22.20;1.00;;;;;;5070443;28;20198;-64
2023/05/19 10:12:59;;;;;;;9.45;3.60;;;22.80;1.00;;;;;;5070378;28;20181;-65
2023/05/19 10:15:25;;;;;;;9.15;3.80;;;22.70;1.00;;;;;;5070232;28;20208;-65
2023/05/19 10:17:51;;;;;;;9.70;3.63;;;22.60;1.00;;;;;;5070250;28;20169;-64
2023/05/19 10:20:17;;;;;;;12.23;4.57;;;22.90;1.00;;;;;;5070230;28;20176;-64
2023/05/19 10:22:45;;;;;;;11.48;4.07;;;22.80;99.90;;;;;;5052094;28;20176;-64
2023/05/19 10:25:17;;;;;;;12.88;4.18;;;22.40;99.90;;;;;;5075650;28;20164;-65
2023/05/19 10:27:55;;;;;;;9.70;3.55;;;22.60;99.90;;;;;;5090224;28;20168;-64
2023/05/19 10:30:43;;;;;;;11.60;3.42;;;22.90;99.90;;;;;;5090492;28;20175;-64
2023/05/19 10:33:16;;;;;;;12.73;4.60;;;22.70;99.90;;;;;;5090267;28;20172;-64
2023/05/19 10:36:01;;;;;;;10.30;4.50;;;22.70;94.20;;;;;;5089961;28;20239;-64
2023/05/19 10:38:37;;;;;;;14.15;3.85;;;22.50;99.90;;;;;;5090127;28;20188;-65
2023/05/19 10:41:02;;;;;;;7.95;3.80;;;22.40;99.90;;;;;;5090341;28;20199;-64
2023/05/19 10:43:43;;;;;;;8.90;4.28;;;22.60;99.90;;;;;;5090229;28;20632;-64
2023/05/19 10:46:09;;;;;;;7.43;4.13;;;22.70;1.00;;;;;;5091276;28;20203;-65
2023/05/19 10:48:35;;;;;;;11.23;3.85;;;23.00;1.00;;;;;;5093943;28;20217;-64
2023/05/19 10:51:01;;;;;;;13.73;4.10;;;23.30;1.00;;;;;;5093632;28;20531;-65
2023/05/19 10:53:31;;;;;;;10.90;4.95;;;23.70;1.00;;;;;;5109733;28;20241;-64
2023/05/19 10:56:02;;;;;;;11.02;4.40;;;23.90;1.00;;;;;;5093752;28;20268;-65
2023/05/19 10:58:38;;;;;;;8.38;4.28;;;22.80;1.00;;;;;;5109294;28;20520;-64
2023/05/19 11:01:08;;;;;;;10.02;4.03;;;23.50;1.00;;;;;;5093558;28;20261;-63
2023/05/19 11:03:44;;;;;;;11.27;4.07;;;24.00;1.00;;;;;;5093286;28;20200;-64
2023/05/19 11:06:26;;;;;;;12.52;4.50;;;24.10;1.00;;;;;;5093448;28;20228;-63
2023/05/19 11:09:16;;;;;;;12.65;3.60;;;25.00;1.00;;;;;;5093480;28;20176;-63
2023/05/19 11:11:52;;;;;;;8.77;4.35;;;24.80;1.00;;;;;;5093370;28;20168;-63
2023/05/19 11:14:24;;;;;;;9.60;4.50;;;24.90;1.00;;;;;;5093434;28;20215;-63
2023/05/19 11:16:52;;;;;;;13.68;6.25;;;24.80;1.00;;;;;;5093398;28;20234;-63
2023/05/19 11:19:30;;;;;;;8.68;3.92;;;24.80;1.00;;;;;;5093258;28;20176;-63
2023/05/19 11:22:06;;;;;;;9.32;3.90;;;24.50;1.00;;;;;;5093300;28;20221;-63
2023/05/19 11:24:49;;;;;;;7.90;4.30;;;24.80;99.90;;;;;;5093175;28;20170;-63
2023/05/19 11:27:26;;;;;;;8.80;4.15;;;23.90;99.90;;;;;;5093080;28;20543;-64
2023/05/19 11:29:54;;;;;;;10.77;4.10;;;24.10;99.90;;;;;;5093039;28;20636;-63
2023/05/19 11:32:21;;;;;;;11.32;4.25;;;24.20;99.90;;;;;;5093020;28;20172;-63
2023/05/19 11:34:48;;;;;;;10.10;3.80;;;24.40;99.90;;;;;;5092744;28;20706;-63
2023/05/19 11:37:15;;;;;;;7.13;3.80;;;25.20;99.90;;;;;;5092720;28;20258;-64
2023/05/19 11:39:40;;;;;;;10.43;4.55;;;26.30;99.90;;;;;;5092888;28;20172;-64
2023/05/19 11:42:10;;;;;;;12.35;4.25;;;26.70;99.90;;;;;;5092796;28;20249;-64
2023/05/19 11:44:37;;;;;;;8.27;4.38;;;26.80;99.90;;;;;;5092865;28;20179;-64
2023/05/19 11:47:04;;;;;;;10.55;4.07;;;27.20;22.70;;;;;;5092445;28;20221;-64
2023/05/19 11:49:29;;;;;;;10.10;4.60;;;26.30;1.00;;;;;;5092645;28;21135;-65
2023/05/19 11:51:56;;;;;;;7.38;4.20;;;;;;;;;;5092524;28;20252;-65
2023/05/19 11:54:28;;;;;;;8.88;3.88;;;24.90;1.00;;;;;;5092477;28;20693;-65
2023/05/19 11:56:54;;;;;;;13.65;4.38;;;25.10;1.00;;;;;;5107786;28;20195;-65
2023/05/19 11:59:29;;;;;;;6.90;4.00;;;24.80;1.00;;;;;;5092400;28;20423;-65
2023/05/19 12:01:55;;;;;;;11.68;4.40;;;24.70;1.00;;;;;;5092278;28;20207;-65
2023/05/19 12:04:21;;;;;;;10.65;4.30;;;24.20;1.00;;;;;;5092277;28;20187;-65
2023/05/19 12:06:48;;;;;;;12.73;4.88;;;23.90;1.00;;;;;;5092323;28;20160;-65
2023/05/19 12:09:14;;;;;;;12.90;4.65;;;23.30;1.00;;;;;;5092295;28;20204;-64
2023/05/19 12:11:39;;;;;;;15.18;4.53;;;23.10;1.00;;;;;;5108198;28;20203;-64
2023/05/19 12:14:07;;;;;;;7.18;3.85;;;23.20;1.00;;;;;;5092556;28;20513;-65
2023/05/19 12:16:35;;;;;;;8.98;4.35;;;23.50;1.00;;;;;;5091936;28;20199;-64
2023/05/19 12:19:04;;;;;;;7.38;3.88;;;23.60;1.00;;;;;;5092067;28;20188;-64
2023/05/19 12:21:31;;;;;;;10.27;4.25;;;23.60;1.00;;;;;;5091920;28;20167;-64
2023/05/19 12:23:58;;;;;;;9.45;4.47;;;24.20;1.00;;;;;;5092082;28;20168;-64
2023/05/19 12:26:23;;;;;;;6.38;4.10;;;25.50;1.00;;;;;;5091948;28;20176;-64
2023/05/19 12:28:51;;;;;;;9.77;4.53;;;26.50;1.00;;;;;;5091911;28;20172;-64
2023/05/19 12:31:17;;;;;;;7.03;4.05;;;26.90;1.00;;;;;;5091891;28;20180;-65
2023/05/19 12:33:44;;;;;;;9.70;4.57;;;25.90;1.00;;;;;;5091811;28;20171;-64
2023/05/19 12:36:12;;;;;;;10.70;4.47;;;25.40;1.00;;;;;;5073466;28;20250;-65
2023/05/19 12:38:38;;;;;;;12.98;4.22;;;25.00;1.00;;;;;;5091809;28;20183;-65
2023/05/19 12:41:05;;;;;;;7.35;3.88;;;24.40;1.00;;;;;;5091694;28;20551;-65
2023/05/19 12:43:32;;;;;;;8.52;4.15;;;24.30;1.00;;;;;;5091644;28;20175;-64
2023/05/19 12:45:58;;;;;;;11.40;4.30;;;23.80;1.00;;;;;;5091538;28;20631;-65
2023/05/19 12:48:23;;;;;;;10.23;4.20;;;23.60;1.00;;;;;;5091675;28;20179;-64