Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:01;;;;;;;4.12;1.15;;;;;;;17.43;72.28;99707.31;4365816;32;34105;-86
2023/09/25 00:02:33;;;;;;;5.35;1.40;;;;;;;17.43;72.07;99697.69;4348004;32;33772;-86
2023/09/25 00:05:01;;;;;;;6.18;1.75;;;;;;;17.33;71.99;99696.00;4353696;32;33583;-86
2023/09/25 00:07:28;;;;;;;3.12;1.20;;;;;;;17.27;72.12;99693.41;4349331;32;34221;-86
2023/09/25 00:09:55;;;;;;;7.55;1.58;;;;;;;17.13;72.99;99700.50;4358508;32;34146;-86
2023/09/25 00:12:24;;;;;;;3.60;1.25;;;;;;;17.02;73.42;99690.94;4359960;32;33531;-85
2023/09/25 00:14:51;;;;;;;5.43;1.65;;;;;;;17.24;72.95;99683.84;4361066;32;33530;-86
2023/09/25 00:17:18;;;;;;;4.95;1.75;;;;;;;17.12;73.03;99685.62;4348840;32;34824;-85
2023/09/25 00:19:46;;;;;;;3.40;1.40;;;;;;;17.21;72.47;99680.34;4348414;32;34195;-87
2023/09/25 00:22:14;;;;;;;4.35;1.15;;;;;;;17.26;72.30;99679.44;4360431;32;33581;-90
2023/09/25 00:24:42;;;;;;;3.62;1.55;;;;;;;17.11;72.92;99678.66;4363922;32;33787;-86
2023/09/25 00:27:09;;;;;;;6.68;1.20;;;;;;;17.02;73.32;99676.97;4351991;32;35276;-86
2023/09/25 00:29:38;;;;;;;5.10;1.58;;;;;;;17.46;71.68;99679.31;4359451;32;33770;-86
2023/09/25 00:32:07;;;;;;;3.70;1.30;;;;;;;17.18;72.70;99675.13;4359308;32;33587;-86
2023/09/25 00:34:34;;;;;;;4.00;1.67;;;;;;;17.32;71.96;99668.06;4348391;32;34748;-86
2023/09/25 00:37:02;;;;;;;5.43;1.70;;;;;;;17.12;72.65;99668.19;4346510;32;33318;-86
2023/09/25 00:39:30;;;;;;;5.18;1.60;;;;;;;17.19;72.60;99671.63;4351895;32;34258;-87
2023/09/25 00:41:59;;;;;;;6.10;1.45;;;;;;;17.02;72.78;99669.97;4359852;32;33631;-85
2023/09/25 00:44:26;;;;;;;4.25;1.30;;;;;;;17.01;73.27;99678.72;4358886;32;34757;-85
2023/09/25 00:46:54;;;;;;;3.85;1.48;;;;;;;17.10;72.34;99684.78;4356959;32;34615;-85
2023/09/25 00:49:22;;;;;;;5.10;1.45;;;;;;;17.36;71.80;99674.16;4353962;32;34836;-89
2023/09/25 00:51:50;;;;;;;4.32;1.58;;;;;;;17.64;71.32;99678.28;4357976;32;33648;-86
2023/09/25 00:54:18;;;;;;;4.82;1.23;;;;;;;17.76;71.73;99677.34;4351218;32;34035;-85
2023/09/25 00:57:06;;;;;;;5.18;1.60;;;;;;;17.93;71.55;99678.09;4350280;32;34931;-85
2023/09/25 00:59:33;;;;;;;4.45;1.40;;;;;;;17.84;71.93;99678.19;4354210;32;34808;-85
2023/09/25 01:02:01;;;;;;;6.07;1.35;;;;;;;17.92;71.72;99679.00;4352465;32;34381;-86
2023/09/25 01:04:29;;;;;;;7.45;1.77;;;;;;;17.91;72.16;99677.22;4357973;32;33928;-91
2023/09/25 01:06:57;;;;;;;7.75;2.28;;;;;;;18.18;71.00;99683.09;4360568;32;35037;-85
2023/09/25 01:09:25;;;;;;;7.32;1.30;;;;;;;18.20;71.10;99692.72;4356034;32;34170;-85
2023/09/25 01:11:52;;;;;;;7.68;1.37;;;;;;;18.12;71.66;99698.94;4346165;33;33577;-86
2023/09/25 01:14:20;;;;;;;7.22;1.60;;;;;;;18.44;70.56;99702.06;4346715;32;33777;-88
2023/09/25 01:16:48;;;;;;;7.30;1.50;;;;;;;18.07;72.08;99708.56;4352803;32;34006;-84
2023/09/25 01:19:15;;;;;;;3.70;1.23;;;;;;;18.26;71.43;99704.91;4372106;32;34973;-86
2023/09/25 01:21:46;;;;;;;6.00;1.67;;;;;;;18.29;71.41;99704.84;4358867;32;33196;-86
2023/09/25 01:24:14;;;;;;;7.70;1.48;;;;;;;18.18;71.74;99706.72;4360070;32;33652;-94
2023/09/25 01:26:42;;;;;;;7.47;1.50;;;;;;;17.93;72.90;99706.09;4352342;32;34746;-86
2023/09/25 01:29:09;;;;;;;6.68;1.42;;;;;;;18.19;72.04;99711.09;4353597;32;34888;-86
2023/09/25 01:31:37;;;;;;;5.70;1.40;;;;;;;18.20;71.89;99708.44;4359985;32;34414;-87
2023/09/25 01:34:05;;;;;;;4.03;1.50;;;;;;;18.32;71.68;99709.22;4360635;32;33285;-85
2023/09/25 01:36:32;;;;;;;8.63;1.80;;;;;;;18.10;72.12;99700.69;4370329;32;35732;-86
2023/09/25 01:39:00;;;;;;;7.10;1.75;;;;;;;18.00;72.62;99715.66;4360681;32;34214;-86
2023/09/25 01:41:28;;;;;;;4.53;1.50;;;;;;;18.06;72.45;99702.47;4361057;32;34231;-86
2023/09/25 01:43:56;;;;;;;6.82;1.50;;;;;;;18.11;72.04;99705.94;4360326;32;34681;-86
2023/09/25 01:46:23;;;;;;;3.28;1.65;;;;;;;18.14;72.06;99699.75;4352126;32;34993;-86
2023/09/25 01:48:52;;;;;;;6.37;1.60;;;;;;;18.33;71.21;99698.69;4357083;32;34149;-85
2023/09/25 01:51:19;;;;;;;3.95;1.60;;;;;;;18.11;72.06;99681.44;4360508;32;34458;-87
2023/09/25 01:53:50;;;;;;;6.10;1.42;;;;;;;17.79;71.12;99674.72;4358281;32;34453;-85
2023/09/25 01:56:18;;;;;;;4.82;1.77;;;;;;;17.75;69.26;99678.25;4358554;32;34186;-87
2023/09/25 01:58:46;;;;;;;5.60;1.45;;;;;;;17.94;70.00;99666.72;4355785;32;34607;-86
2023/09/25 02:01:13;;;;;;;6.62;1.58;;;;;;;18.06;70.53;99657.84;4352723;32;33366;-86
2023/09/25 02:03:41;;;;;;;4.15;1.30;;;;;;;18.16;70.39;99643.75;4359285;32;33928;-86
2023/09/25 02:06:09;;;;;;;4.10;1.55;;;;;;;17.90;70.02;99630.91;4358952;32;33920;-86
2023/09/25 02:08:36;;;;;;;4.55;1.25;;;;;;;18.09;69.93;99628.09;4359718;32;34218;-85
2023/09/25 02:11:04;;;;;;;5.15;1.55;;;;;;;17.69;70.34;99626.72;4348571;32;34398;-86
2023/09/25 02:13:32;;;;;;;3.40;1.25;;;;;;;18.07;69.46;99628.13;4353947;32;33549;-85
2023/09/25 02:15:59;;;;;;;4.93;1.30;;;;;;;18.12;68.43;99628.94;4347490;32;33702;-87
2023/09/25 02:18:27;;;;;;;12.57;1.75;;;;;;;18.15;69.15;99622.81;4345965;32;35502;-85
2023/09/25 02:20:55;;;;;;;5.30;1.45;;;;;;;17.99;69.48;99619.44;4358134;32;33075;-84
2023/09/25 02:23:22;;;;;;;10.55;1.40;;;;;;;17.95;70.39;99615.97;4354649;32;33482;-86
2023/09/25 02:25:49;;;;;;;3.83;1.30;;;;;;;18.08;69.47;99622.00;4353466;32;34063;-85
2023/09/25 02:28:19;;;;;;;6.07;1.35;;;;;;;18.23;69.29;99603.44;4354606;32;34299;-86
2023/09/25 02:30:46;;;;;;;5.95;1.62;;;;;;;18.12;70.42;99588.72;4356807;32;33299;-86
2023/09/25 02:33:14;;;;;;;3.72;1.42;;;;;;;17.95;71.31;99581.87;4351819;32;34342;-86
2023/09/25 02:35:43;;;;;;;4.62;1.30;;;;;;;18.05;70.64;99560.81;4348253;32;33944;-87
2023/09/25 02:38:10;;;;;;;4.20;1.20;;;;;;;18.11;69.42;99566.00;4345722;32;34182;-87
2023/09/25 02:40:38;;;;;;;4.35;1.60;;;;;;;18.08;68.45;99576.53;4345695;32;33554;-86
2023/09/25 02:43:06;;;;;;;5.15;1.40;;;;;;;18.09;68.97;99583.50;4344426;33;33679;-88
2023/09/25 02:45:34;;;;;;;5.12;1.50;;;;;;;17.93;69.49;99601.16;4357661;32;34173;-87
2023/09/25 02:48:03;;;;;;;4.43;1.55;;;;;;;17.98;68.63;99601.97;4357364;32;34179;-86
2023/09/25 02:50:30;;;;;;;3.85;1.33;;;;;;;18.09;68.15;99586.12;4355290;32;34457;-86
2023/09/25 02:52:58;;;;;;;6.03;1.30;;;;;;;17.86;68.51;99592.47;4359821;32;35244;-86
2023/09/25 02:55:26;;;;;;;8.00;1.30;;;;;;;18.33;66.82;99598.09;4359870;32;34093;-85
2023/09/25 02:57:54;;;;;;;4.80;1.45;;;;;;;18.18;67.97;99600.03;4353824;32;33735;-86
2023/09/25 03:00:22;;;;;;;6.85;1.92;;;;;;;18.26;68.48;99584.19;4351495;32;34521;-87
2023/09/25 03:02:49;;;;;;;6.87;1.42;;;;;;;17.95;69.05;99579.25;4356109;32;33651;-87
2023/09/25 03:05:17;;;;;;;4.97;1.37;;;;;;;17.91;68.62;99601.16;4349470;32;33883;-86
2023/09/25 03:07:45;;;;;;;6.18;1.65;;;;;;;17.75;68.34;99594.34;4348053;32;33786;-86
2023/09/25 03:10:12;;;;;;;4.30;1.20;;;;;;;17.81;68.49;99593.41;4357703;32;34018;-84
2023/09/25 03:12:40;;;;;;;7.68;1.55;;;;;;;17.64;68.80;99606.63;4358671;32;33136;-88
2023/09/25 03:15:08;;;;;;;7.05;1.48;;;;;;;17.77;68.28;99613.56;4359490;32;33842;-87
2023/09/25 03:17:36;;;;;;;4.22;1.42;;;;;;;17.70;68.24;99622.34;4358330;32;35448;-84
2023/09/25 03:20:09;;;;;;;4.50;1.42;;;;;;;17.71;67.76;99629.31;4360369;32;33054;-86
2023/09/25 03:22:36;;;;;;;3.03;1.27;;;;;;;17.61;68.20;99628.50;4358003;32;33633;-85
2023/09/25 03:25:05;;;;;;;5.50;1.67;;;;;;;17.86;67.71;99631.81;4357031;32;33960;-85
2023/09/25 03:27:33;;;;;;;7.72;1.70;;;;;;;17.71;68.40;99634.56;4345441;32;35063;-86
2023/09/25 03:30:00;;;;;;;6.32;1.50;;;;;;;17.95;67.95;99633.47;4350039;32;33659;-85
2023/09/25 03:32:28;;;;;;;6.20;1.40;;;;;;;17.92;69.14;99644.88;4360025;32;32445;-87
2023/09/25 03:34:56;;;;;;;6.72;1.70;;;;;;;18.12;69.02;99647.31;4355496;32;33762;-86
2023/09/25 03:37:24;;;;;;;5.40;1.52;;;;;;;18.24;68.27;99651.56;4348766;32;34784;-87
2023/09/25 03:39:51;;;;;;;6.65;1.80;;;;;;;18.04;69.41;99650.91;4355317;32;34616;-87
2023/09/25 03:42:19;;;;;;;5.87;1.35;;;;;;;18.11;68.82;99676.19;4359477;32;33693;-85
2023/09/25 03:44:47;;;;;;;5.10;1.60;;;;;;;18.31;68.07;99697.00;4358324;32;34222;-86
2023/09/25 03:47:15;;;;;;;8.52;1.70;;;;;;;18.25;67.98;99700.53;4349601;32;34184;-85
2023/09/25 03:49:43;;;;;;;7.53;1.80;;;;;;;18.26;67.88;99706.66;4359914;32;33728;-85
2023/09/25 03:52:11;;;;;;;7.70;1.48;;;;;;;18.21;68.29;99712.81;4356018;32;33780;-86
2023/09/25 03:54:39;;;;;;;8.27;1.65;;;;;;;18.26;68.42;99732.88;4358031;32;34639;-86
2023/09/25 03:57:06;;;;;;;6.25;1.60;;;;;;;18.31;68.40;99731.97;4358501;32;34221;-84
2023/09/25 03:59:34;;;;;;;9.00;1.58;;;;;;;18.06;69.16;99730.44;4346717;32;33635;-85
2023/09/25 04:02:01;;;;;;;4.60;1.10;;;;;;;18.17;69.02;99739.09;4352710;32;34023;-86
2023/09/25 04:04:29;;;;;;;4.10;1.27;;;;;;;18.21;67.81;99739.06;4344677;32;35178;-87
2023/09/25 04:06:57;;;;;;;6.78;1.80;;;;;;;18.13;66.48;99747.88;4345094;32;34299;-86
2023/09/25 04:09:24;;;;;;;2.90;1.10;;;;;;;18.09;66.65;99746.19;4354870;32;34311;-86
2023/09/25 04:11:52;;;;;;;6.37;1.33;;;;;;;17.97;65.93;99742.78;4357504;32;33546;-86
2023/09/25 04:14:19;;;;;;;6.62;1.45;;;;;;;18.04;65.56;99745.34;4346864;32;33839;-86
2023/09/25 04:16:47;;;;;;;5.28;1.42;;;;;;;17.88;66.73;99747.19;4354853;32;33926;-85
2023/09/25 04:19:15;;;;;;;4.80;1.40;;;;;;;18.18;65.48;99752.22;4358768;32;33811;-85
2023/09/25 04:21:47;;;;;;;4.57;1.30;;;;;;;18.04;65.30;99753.22;4356101;32;33444;-85
2023/09/25 04:24:15;;;;;;;4.03;1.30;;;;;;;18.07;65.63;99755.81;4356513;32;34093;-85
2023/09/25 04:26:43;;;;;;;3.30;1.33;;;;;;;18.22;65.24;99751.31;4354638;32;34349;-85
2023/09/25 04:29:17;;;;;;;5.70;2.10;;;;;;;18.14;66.56;99758.34;4357124;32;33339;-87
2023/09/25 04:31:48;;;;;;;4.43;1.33;;;;;;;18.26;67.77;99752.16;4357346;32;34146;-86
2023/09/25 04:34:16;;;;;;;3.00;1.17;;;;;;;18.60;65.02;99750.06;4350964;32;33770;-85
2023/09/25 04:36:46;;;;;;;5.28;1.55;;;;;;;18.60;65.88;99747.44;4359045;32;33842;-85
2023/09/25 04:39:16;;;;;;;5.95;1.33;;;;;;;18.65;66.66;99760.53;4352668;32;34556;-90
2023/09/25 04:41:45;;;;;;;7.05;1.67;;;;;;;18.58;67.24;99761.47;4351132;32;34138;-86
2023/09/25 04:44:12;;;;;;;10.20;1.60;;;;;;;18.65;67.41;99756.13;4348484;32;33874;-83
2023/09/25 04:46:40;;;;;;;6.93;1.40;;;;;;;18.75;67.42;99759.56;4347596;32;34777;-86
2023/09/25 04:49:08;;;;;;;5.80;1.33;;;;;;;18.72;68.01;99762.22;4346373;32;34428;-83
2023/09/25 04:51:35;;;;;;;5.85;1.27;;;;;;;18.32;69.47;99759.97;4353841;32;33895;-83
2023/09/25 04:54:03;;;;;;;10.20;2.00;;;;;;;18.32;67.37;99754.72;4348610;32;34219;-84
2023/09/25 04:56:31;;;;;;;5.62;1.92;;;;;;;18.33;67.28;99761.69;4352696;32;33749;-86
2023/09/25 04:58:59;;;;;;;8.15;1.55;;;;;;;18.48;66.92;99764.16;4356764;32;33532;-86
2023/09/25 05:01:28;;;;;;;5.57;1.70;;;;;;;18.57;68.30;99770.25;4355132;32;34702;-87
2023/09/25 05:03:55;;;;;;;6.00;1.60;;;;;;;18.45;69.00;99766.84;4350920;32;33800;-86
2023/09/25 05:06:23;;;;;;;7.35;1.83;;;;;;;18.28;70.35;99768.75;4356823;32;33355;-86
2023/09/25 05:08:51;;;;;;;8.57;1.90;;;;;;;18.54;69.54;99763.25;4354739;32;33551;-84
2023/09/25 05:11:18;;;;;;;7.15;1.60;;;;;;;18.55;69.56;99772.87;4352207;32;33890;-85
2023/09/25 05:13:46;;;;;;;7.65;1.83;;;;;;;18.59;69.53;99766.69;4353717;32;34044;-85
2023/09/25 05:16:13;;;;;;;3.53;1.30;;;;;;;18.69;69.20;99775.34;4354180;32;34177;-85
2023/09/25 05:18:42;;;;;;;4.80;1.20;;;;;;;18.81;69.34;99775.25;4349394;32;33272;-86
2023/09/25 05:21:09;;;;;;;6.40;1.45;;;;;;;18.60;69.94;99776.34;4348457;32;33753;-85
2023/09/25 05:23:38;;;;;;;4.47;1.55;;;;;;;18.84;69.21;99772.59;4351637;32;33969;-85
2023/09/25 05:26:05;;;;;;;6.12;1.98;;;;;;;18.65;70.10;99786.78;4347288;32;35399;-85
2023/09/25 05:28:33;;;;;;;8.90;2.10;;;;;;;18.74;69.92;99789.34;4360273;32;34048;-88
2023/09/25 05:31:00;;;;;;;6.55;1.80;;;;;;;18.70;70.33;99778.00;4360578;32;33947;-85
2023/09/25 05:33:28;;;;;;;7.25;1.65;;;;;;;18.98;69.49;99782.06;4358926;32;34032;-85
2023/09/25 05:35:55;;;;;;;6.57;1.73;;;;;;;18.85;69.82;99771.69;4353639;32;34221;-84
2023/09/25 05:38:23;;;;;;;5.75;1.52;;;;;;;19.00;69.39;99785.56;4369951;32;33608;-89
2023/09/25 05:40:51;;;;;;;5.40;2.00;;;;;;;18.91;69.83;99784.78;4362863;32;33718;-86
2023/09/25 05:43:19;;;;;;;6.57;2.00;;;;;;;18.63;71.60;99791.16;4346875;32;34072;-85
2023/09/25 05:45:47;;;;;;;9.65;2.37;;;;;;;18.82;70.61;99787.50;4354655;32;34195;-86
2023/09/25 05:48:14;;;;;;;7.35;1.70;;;;;;;18.95;70.23;99804.00;4346796;32;33733;-85
2023/09/25 05:50:42;;;;;;;9.93;2.03;;;;;;;19.00;70.33;99802.19;4366070;32;33930;-86
2023/09/25 05:53:10;;;;;;;6.47;2.08;;;;;;;18.98;70.52;99810.97;4375896;32;33719;-85
2023/09/25 05:55:38;;;;;;;7.80;2.50;;;;;;;19.12;70.06;99811.69;4352418;32;34683;-84
2023/09/25 05:58:06;;;;;;;5.75;2.40;;;;;;;18.96;67.93;99817.13;4354951;32;33904;-86
2023/09/25 06:00:34;;;;;;;5.65;2.12;;;;;;;18.88;67.05;99813.72;4349346;32;34563;-86
2023/09/25 06:03:02;;;;;;;8.52;2.72;;;;;;;18.84;67.75;99817.25;4350560;32;34103;-85
2023/09/25 06:05:30;;;;;;;8.68;2.42;;;;;;;19.06;66.46;99819.66;4359378;32;34940;-85
2023/09/25 06:07:57;;;;;;;6.32;2.30;;;;;;;18.99;66.80;99828.50;4360266;32;34669;-86
2023/09/25 06:10:25;;;;;;;8.55;2.60;;;;;;;19.10;66.00;99829.25;4351990;32;34376;-85
2023/09/25 06:12:53;;;;;;;5.47;1.95;;;;;;;19.16;65.98;99830.03;4344529;32;33278;-86
2023/09/25 06:15:23;;;;;;;4.57;1.85;;;;;;;19.26;65.75;99835.19;4353357;32;34348;-85
2023/09/25 06:17:51;;;;;;;5.93;1.98;;;;;;;19.26;66.70;99841.31;4355162;32;33545;-85
2023/09/25 06:20:20;;;;;;;6.62;2.45;;;;;;;19.37;65.19;99844.69;4347066;32;33696;-87
2023/09/25 06:22:48;;;;;;;14.90;3.30;;;;;;;19.39;65.73;99848.16;4353710;32;34368;-84
2023/09/25 06:25:17;;;;;;;9.10;3.17;;;;;;;18.75;66.40;99837.47;4357688;32;33934;-83
2023/09/25 06:27:46;;;;;;;6.75;2.20;;;;;;;19.05;65.11;99836.28;4362315;32;31682;-85
2023/09/25 06:30:14;;;;;;;5.22;2.12;;;;;;;19.15;65.07;99837.94;4362673;32;33940;-85
2023/09/25 06:32:42;;;;;;;5.03;1.70;;;;;;;19.37;64.60;99846.47;4352495;32;34293;-85
2023/09/25 06:35:10;;;;;;;7.90;2.83;;;;;;;19.36;64.49;99845.59;4354733;32;35703;-86
2023/09/25 06:37:37;;;;;;;5.28;1.90;;;;;;;19.32;65.25;99843.00;4352369;32;33867;-82
2023/09/25 06:40:10;;;;;;;6.97;1.80;;;;;;;19.25;65.06;99855.38;4352450;32;34423;-83
2023/09/25 06:42:38;;;;;;;7.00;2.15;;;;;;;19.05;66.11;99852.06;4352526;32;33931;-84
2023/09/25 06:45:08;;;;;;;6.10;1.62;;;;;;;19.30;65.35;99860.56;4358664;32;34587;-84
2023/09/25 06:47:36;;;;;;;6.78;2.00;;;;;;;19.09;65.87;99859.03;4356468;32;33605;-87
2023/09/25 06:50:08;;;;;;;7.25;2.08;;;;;;;19.00;66.11;99862.63;4365192;32;34882;-85
2023/09/25 06:52:36;;;;;;;5.95;2.20;;;;;;;18.92;66.44;99867.97;4351916;32;33731;-83
2023/09/25 06:55:04;;;;;;;5.72;1.95;;;;;;;19.11;66.30;99865.16;4373103;32;34873;-85
2023/09/25 06:57:32;;;;;;;7.93;2.40;;;;;;;19.35;65.57;99864.00;4354201;32;34090;-84
2023/09/25 07:00:00;;;;;;;8.57;2.15;;;;;;;19.43;65.46;99867.41;4346540;32;33624;-85
2023/09/25 07:02:28;;;;;;;7.50;2.15;;;;;;;19.62;65.22;99863.72;4354390;32;33980;-85
2023/09/25 07:04:58;;;;;;;5.78;2.03;;;;;;;19.42;66.15;99869.16;4359350;32;35005;-85
2023/09/25 07:07:26;;;;;;;8.27;2.25;;;;;;;19.22;66.72;99873.78;4349144;32;33390;-84
2023/09/25 07:09:53;;;;;;;8.35;2.12;;;;;;;19.23;66.58;99867.62;4358701;32;33077;-84
2023/09/25 07:12:21;;;;;;;8.05;2.50;;;;;;;19.19;66.44;99873.81;4357085;32;34125;-84
2023/09/25 07:14:56;;;;;;;7.22;2.15;;;;;;;19.28;67.09;99873.72;4346765;32;35088;-85
2023/09/25 07:17:24;;;;;;;7.68;2.50;;;;;;;19.07;67.17;99871.34;4347606;32;33446;-83
2023/09/25 07:19:53;;;;;;;8.02;2.37;;;;;;;19.32;66.33;99864.03;4353845;32;33119;-84
2023/09/25 07:22:21;;;;;;;8.20;2.50;;;;;;;19.20;66.96;99865.03;4349446;32;34004;-83
2023/09/25 07:24:51;;;;;;;5.35;2.17;;;;;;;18.92;67.79;99867.97;4353242;32;34074;-84
2023/09/25 07:27:19;;;;;;;8.80;2.28;;;;;;;19.32;67.97;99862.28;4350166;32;33722;-84
2023/09/25 07:29:47;;;;;;;6.57;2.40;;;;;;;19.07;67.58;99864.31;4358350;32;34531;-84
2023/09/25 07:32:18;;;;;;;9.25;2.28;;;;;;;19.50;67.32;99866.44;4351613;32;33685;-83
2023/09/25 07:34:46;;;;;;;8.70;2.33;;;;;;;19.39;67.17;99866.56;4352559;32;34854;-85
2023/09/25 07:37:13;;;;;;;6.15;1.98;;;;;;;19.44;66.62;99867.41;4346463;32;33413;-85
2023/09/25 07:39:41;;;;;;;9.90;2.65;;;;;;;19.54;66.73;99877.78;4356780;32;33787;-85
2023/09/25 07:42:10;;;;;;;9.27;2.33;;;;;;;19.53;66.25;99876.94;4348522;32;34873;-82
2023/09/25 07:44:38;;;;;;;6.93;2.90;;;;;;;19.73;66.30;99883.72;4343795;32;34170;-83
2023/09/25 07:47:12;;;;;;;8.55;2.37;;;;;;;19.66;65.84;99870.66;4347666;32;34028;-84
2023/09/25 07:49:44;;;;;;;10.35;2.40;;;;;;;19.55;66.14;99890.06;4344269;32;33876;-84
2023/09/25 07:52:16;;;;;;;8.23;2.40;;;;;;;19.75;66.19;99889.84;4345165;32;34996;-83
2023/09/25 07:54:48;;;;;;;6.22;2.17;;;;;;;19.66;66.37;99901.34;4349977;32;34096;-83
2023/09/25 07:57:19;;;;;;;6.15;2.50;;;;;;;19.73;66.24;99899.50;4366441;32;32890;-83
2023/09/25 07:59:50;;;;;;;7.78;2.35;;;;;;;19.84;66.71;99889.72;4344299;32;34897;-82
2023/09/25 08:02:20;;;;;;;7.55;2.17;;;;;;;20.39;65.46;99902.09;4345568;32;34217;-83
2023/09/25 08:04:49;;;;;;;10.77;2.97;;;;;;;20.36;64.42;99902.13;4344764;32;35072;-82
2023/09/25 08:07:18;;;;;;;5.90;2.50;;;;;;;20.72;64.35;99910.37;4350228;32;33628;-86
2023/09/25 08:09:46;;;;;;;7.18;2.70;;;;;;;20.50;64.59;99920.41;4359497;32;34610;-85
2023/09/25 08:12:14;;;;;;;9.07;2.55;;;;;;;20.85;63.48;99918.03;4348421;32;34074;-84
2023/09/25 08:14:41;;;;;;;7.68;2.35;;;;;;;20.54;64.39;99916.81;4347799;32;33802;-87
2023/09/25 08:17:09;;;;;;;8.00;2.53;;;;;;;20.78;63.40;99919.03;4357689;32;32920;-84
2023/09/25 08:19:37;;;;;;;7.60;2.58;;;;;;;21.03;63.16;99918.63;4359280;32;33958;-85
2023/09/25 08:22:04;;;;;;;5.00;2.08;;;;;;;21.31;62.67;99916.34;4358694;32;33922;-84
2023/09/25 08:24:32;;;;;;;6.93;2.05;;;;;;;21.39;61.44;99909.19;4358799;32;34515;-88
2023/09/25 08:27:00;;;;;;;9.63;2.78;;;;;;;21.07;62.96;99901.84;4345797;32;33210;-87
2023/09/25 08:29:27;;;;;;;13.55;2.40;;;;;;;21.23;62.99;99898.03;4345234;32;33619;-84
2023/09/25 08:31:55;;;;;;;7.55;2.55;;;;;;;21.14;61.88;99909.63;4345325;32;32959;-85
2023/09/25 08:34:23;;;;;;;8.00;2.70;;;;;;;21.55;61.69;99915.00;4359840;32;34130;-85
2023/09/25 08:36:50;;;;;;;7.95;2.65;;;;;;;21.71;62.25;99915.59;4353364;32;33729;-84
2023/09/25 08:39:18;;;;;;;7.90;2.33;;;;;;;21.51;61.52;99908.06;4352849;32;32551;-85
2023/09/25 08:41:46;;;;;;;9.40;2.90;;;;;;;21.83;60.70;99910.91;4376180;32;34180;-85
2023/09/25 08:44:15;;;;;;;10.35;2.70;;;;;;;21.62;61.22;99900.81;4364887;32;35054;-85
2023/09/25 08:46:44;;;;;;;7.95;2.60;;;;;;;21.70;61.64;99890.94;4346345;33;33432;-85
2023/09/25 08:49:12;;;;;;;13.40;2.67;;;;;;;21.90;61.27;99895.81;4348099;32;33864;-86
2023/09/25 08:51:40;;;;;;;8.75;2.58;;;;;;;22.05;61.19;99895.47;4352100;32;34112;-84
2023/09/25 08:54:08;;;;;;;9.90;3.00;;;;;;;21.55;61.26;99905.31;4352240;32;35106;-85
2023/09/25 08:56:36;;;;;;;7.85;2.42;;;;;;;21.50;61.65;99907.19;4347443;32;33485;-85
2023/09/25 08:59:04;;;;;;;8.50;2.62;;;;;;;21.73;61.66;99904.09;4347154;32;34758;-86
2023/09/25 09:01:32;;;;;;;5.62;2.87;;;;;;;21.81;61.88;99907.44;4346430;33;33895;-86
2023/09/25 09:03:59;;;;;;;7.22;2.53;;;;;;;22.31;61.01;99896.66;4344964;33;34408;-85
2023/09/25 09:06:27;;;;;;;6.47;2.45;;;;;;;22.38;60.58;99902.69;4357326;32;33379;-84
2023/09/25 09:08:57;;;;;;;11.35;3.22;;;;;;;22.49;59.83;99900.66;4375977;32;33821;-86
2023/09/25 09:11:25;;;;;;;8.48;2.50;;;;;;;22.41;60.52;99902.63;4369173;32;34172;-85
2023/09/25 09:13:52;;;;;;;7.22;2.62;;;;;;;22.68;59.89;99912.50;4371740;32;34175;-85
2023/09/25 09:16:20;;;;;;;7.75;3.33;;;;;;;22.13;61.25;99912.94;4361008;32;33802;-86
2023/09/25 09:18:47;;;;;;;11.55;2.75;;;;;;;22.17;61.20;99919.91;4361052;32;34855;-86
2023/09/25 09:21:24;;;;;;;8.48;3.00;;;;;;;22.13;61.45;99920.84;4361293;32;33820;-84
2023/09/25 09:23:57;;;;;;;12.43;2.95;;;;;;;22.28;60.45;99917.91;4369672;32;34946;-86
2023/09/25 09:26:25;;;;;;;7.32;2.42;;;;;;;22.25;59.92;99917.97;4376245;32;33700;-86
2023/09/25 09:28:54;;;;;;;7.28;2.28;;;;;;;22.21;60.70;99919.81;4376137;32;34821;-86
2023/09/25 09:31:22;;;;;;;6.60;2.47;;;;;;;22.19;61.31;99921.59;4376064;32;34162;-84
2023/09/25 09:33:50;;;;;;;9.45;2.60;;;;;;;22.22;60.68;99924.16;4375915;32;34427;-86
2023/09/25 09:36:19;;;;;;;9.15;2.53;;;;;;;22.20;60.39;99930.38;4374678;32;34432;-87
2023/09/25 09:38:48;;;;;;;9.25;2.55;;;;;;;22.04;61.50;99929.81;4375871;32;33635;-85
2023/09/25 09:41:17;;;;;;;7.62;3.15;;;;;;;22.09;61.88;99925.34;4375948;32;34229;-84
2023/09/25 09:43:47;;;;;;;10.40;3.00;;;;;;;22.35;60.95;99919.50;4375359;32;35059;-84
2023/09/25 09:46:15;;;;;;;8.82;3.08;;;;;;;22.38;61.45;99923.81;4374057;32;33390;-84
2023/09/25 09:48:46;;;;;;;13.23;3.30;;;;;;;22.08;61.37;99918.28;4376160;32;33941;-83
2023/09/25 09:51:17;;;;;;;8.77;3.22;;;;;;;22.20;61.06;99919.81;4374562;32;33809;-85
2023/09/25 09:53:45;;;;;;;10.00;3.08;;;;;;;22.45;60.96;99914.84;4375672;32;34482;-85
2023/09/25 09:56:14;;;;;;;8.82;2.42;;;;;;;22.52;60.63;99904.09;4375790;32;33823;-84
2023/09/25 09:58:43;;;;;;;9.63;3.08;;;;;;;22.71;60.88;99911.56;4375669;32;34746;-85
2023/09/25 10:01:12;;;;;;;9.43;2.80;;;;;;;22.79;60.47;99907.81;4362317;32;33416;-84
2023/09/25 10:03:40;;;;;;;8.30;2.92;;;;;;;22.44;60.11;99908.69;4360843;32;34658;-85
2023/09/25 10:06:10;;;;;;;10.45;3.25;;;;;;;22.60;60.83;99914.47;4360848;32;34440;-84
2023/09/25 10:08:38;;;;;;;9.32;3.10;;;;;;;22.40;60.71;99916.75;4360626;32;34918;-85
2023/09/25 10:11:16;;;;;;;11.82;3.12;;;;;;;22.24;61.92;99924.16;4360758;32;34237;-85
2023/09/25 10:13:44;;;;;;;12.80;3.03;;;;;;;22.32;61.90;99920.44;4359535;32;34204;-85
2023/09/25 10:16:14;;;;;;;11.90;3.10;;;;;;;22.52;61.90;99921.72;4360815;32;33864;-84
2023/09/25 10:18:42;;;;;;;7.57;2.90;;;;;;;22.82;61.42;99925.37;4360560;32;33901;-84
2023/09/25 10:21:16;;;;;;;9.48;2.85;;;;;;;23.14;59.41;99921.94;4360514;32;35044;-85
2023/09/25 10:23:49;;;;;;;11.02;3.12;;;;;;;23.31;58.92;99924.13;4360510;32;35013;-82
2023/09/25 10:26:24;;;;;;;8.63;3.22;;;;;;;22.82;59.69;99920.09;4360674;32;33466;-84
2023/09/25 10:29:12;;;;;;;7.40;3.08;;;;;;;22.78;60.54;99921.94;4359606;32;33930;-84
2023/09/25 10:31:45;;;;;;;10.93;3.50;;;;;;;22.84;59.40;99928.84;4360602;32;33988;-84
2023/09/25 10:34:13;;;;;;;10.30;2.90;;;;;;;22.65;60.00;99923.16;4360549;32;33588;-83
2023/09/25 10:36:42;;;;;;;10.50;3.12;;;;;;;22.46;61.70;99922.72;4359023;32;33694;-85
2023/09/25 10:39:14;;;;;;;11.90;3.22;;;;;;;22.64;61.30;99921.41;4359441;32;34793;-85
2023/09/25 10:41:44;;;;;;;7.57;2.47;;;;;;;22.72;61.43;99919.44;4360797;32;34627;-84
2023/09/25 10:44:12;;;;;;;6.68;3.00;;;;;;;22.42;61.50;99920.19;4360586;32;35122;-84
2023/09/25 10:46:40;;;;;;;6.03;3.08;;;;;;;22.45;61.88;99921.00;4359268;32;33526;-85
2023/09/25 10:49:11;;;;;;;9.75;3.47;;;;;;;22.63;60.94;99930.25;4360619;32;34580;-85
2023/09/25 10:51:38;;;;;;;9.15;3.20;;;;;;;22.73;61.02;99925.59;4360718;32;34968;-85
2023/09/25 10:54:06;;;;;;;7.28;2.87;;;;;;;22.78;61.22;99927.25;4360040;32;34434;-82
2023/09/25 10:56:33;;;;;;;9.70;3.40;;;;;;;23.08;60.12;99922.09;4359767;32;34680;-85
2023/09/25 10:59:01;;;;;;;9.23;3.08;;;;;;;22.88;60.88;99922.59;4360713;32;34645;-85
2023/09/25 11:01:30;;;;;;;7.28;3.10;;;;;;;23.11;59.90;99922.03;4374240;32;33812;-83
2023/09/25 11:03:59;;;;;;;8.10;3.35;;;;;;;23.54;58.56;99918.19;4375330;32;34467;-84
2023/09/25 11:06:28;;;;;;;8.95;2.80;;;;;;;23.40;59.08;99917.72;4374134;32;33934;-82
2023/09/25 11:09:17;;;;;;;11.20;2.90;;;;;;;23.11;59.55;99918.50;4374195;32;33548;-83
2023/09/25 11:11:45;;;;;;;9.57;2.97;;;;;;;23.35;58.64;99909.91;4375389;32;34014;-82
2023/09/25 11:14:13;;;;;;;9.80;3.35;;;;;;;23.61;58.70;99909.19;4375577;32;33906;-84
2023/09/25 11:16:40;;;;;;;9.23;3.28;;;;;;;23.50;59.59;99912.13;4375151;32;34544;-82
2023/09/25 11:19:14;;;;;;;8.65;3.40;;;;;;;23.48;58.25;99905.12;4375614;32;34081;-84
2023/09/25 11:21:46;;;;;;;8.25;3.28;;;;;;;23.20;59.21;99903.25;4376489;32;34279;-82
2023/09/25 11:24:15;;;;;;;10.18;3.60;;;;;;;23.42;58.90;99894.75;4375524;32;33876;-84
2023/09/25 11:26:43;;;;;;;10.88;3.42;;;;;;;23.30;59.56;99902.09;4375314;32;33747;-83
2023/09/25 11:29:12;;;;;;;13.00;3.28;;;;;;;23.54;59.23;99902.31;4375120;32;34712;-84
2023/09/25 11:31:40;;;;;;;10.30;3.37;;;;;;;23.35;60.19;99898.47;4374064;32;33815;-84
2023/09/25 11:34:28;;;;;;;8.43;3.00;;;;;;;23.15;61.02;99897.25;4374829;32;34296;-82
2023/09/25 11:36:59;;;;;;;10.13;3.28;;;;;;;23.61;59.28;99895.09;4375073;32;33658;-83