Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:51;;;;;;;25.60;20.05;;;;;;;10.98;91.59;100764.41;3607164;39;20098;-63
2022/12/26 00:04:17;;;;;;;27.13;22.20;;;;;;;11.03;91.96;100780.22;3608033;39;20071;-63
2022/12/26 00:06:43;;;;;;;28.33;21.88;;;;;;;11.03;91.75;100780.22;3608980;39;20059;-63
2022/12/26 00:09:09;;;;;;;27.67;21.52;;;;;;;11.02;91.81;100767.75;3606940;39;20054;-66
2022/12/26 00:11:36;;;;;;;30.63;22.60;;;;;;;11.00;91.89;100775.03;3610605;39;20061;-65
2022/12/26 00:14:14;;;;;;;27.88;22.13;;;;;;;11.03;91.92;100778.38;3606360;39;20093;-65
2022/12/26 00:16:45;;;;;;;28.75;21.77;;;;;;;11.02;91.82;100778.50;3609427;39;20058;-63
2022/12/26 00:19:12;;;;;;;28.40;23.08;;;;;;;11.03;91.89;100781.09;3606357;39;20056;-66
2022/12/26 00:21:38;;;;;;;29.65;23.48;;;;;;;11.02;91.68;100790.13;3608715;39;20423;-66
2022/12/26 00:24:04;;;;;;;29.63;23.40;;;;;;;11.03;91.65;100796.38;3605795;39;20106;-65
2022/12/26 00:26:34;;;;;;;29.23;22.38;;;;;;;11.04;92.01;100798.13;3607689;39;20127;-65
2022/12/26 00:29:00;;;;;;;30.25;23.63;;;;;;;11.05;91.68;100799.81;3608026;39;20058;-65
2022/12/26 00:31:31;;;;;;;27.63;23.17;;;;;;;11.04;91.82;100800.81;3610360;39;20427;-65
2022/12/26 00:33:58;;;;;;;32.22;25.23;;;;;;;11.04;91.36;100817.81;3611019;39;20084;-65
2022/12/26 00:36:28;;;;;;;31.83;25.08;;;;;;;11.05;91.55;100802.53;3613447;39;20090;-66
2022/12/26 00:38:56;;;;;;;31.38;25.05;;;;;;;11.04;91.16;100820.50;3614631;39;20051;-66
2022/12/26 00:41:22;;;;;;;29.98;24.70;;;;;;;11.05;91.28;100818.66;3617791;39;20047;-65
2022/12/26 00:43:49;;;;;;;30.17;24.33;;;;;;;11.06;91.80;100804.22;3611966;39;20432;-65
2022/12/26 00:46:16;;;;;;;31.30;24.48;;;;;;;11.01;91.18;100801.00;3611620;39;20053;-65
2022/12/26 00:48:42;;;;;;;30.67;24.05;;;;;;;11.00;91.30;100812.69;3613085;39;20062;-66
2022/12/26 00:51:08;;;;;;;29.45;24.35;;;;;;;11.04;90.88;100819.63;3603689;39;20071;-65
2022/12/26 00:53:34;;;;;;;28.25;24.25;;;;;;;11.02;90.87;100817.03;3611484;39;20055;-65
2022/12/26 00:56:00;;;;;;;28.48;23.95;;;;;;;10.95;90.95;100810.31;3608940;39;20070;-65
2022/12/26 00:58:26;;;;;;;27.02;23.85;;;;;;;11.02;91.00;100824.22;3609311;39;20132;-65
2022/12/26 01:00:54;;;;;;;26.83;22.42;;;;;;;11.01;91.04;100823.38;3606820;39;20102;-65
2022/12/26 01:03:20;;;;;;;28.50;22.73;;;;;;;10.99;90.94;100838.72;3609769;39;20059;-65
2022/12/26 01:05:50;;;;;;;27.73;22.60;;;;;;;11.01;91.15;100814.44;3608968;39;20050;-65
2022/12/26 01:08:17;;;;;;;28.50;23.13;;;;;;;11.00;91.14;100813.56;3612177;39;20062;-65
2022/12/26 01:10:45;;;;;;;27.58;22.40;;;;;;;10.99;90.84;100816.34;3609417;39;20052;-65
2022/12/26 01:13:11;;;;;;;28.83;23.55;;;;;;;11.00;91.09;100839.59;3608672;39;20055;-65
2022/12/26 01:15:37;;;;;;;28.63;23.70;;;;;;;11.00;90.81;100836.91;3611794;39;20047;-65
2022/12/26 01:18:03;;;;;;;32.00;23.65;;;;;;;10.98;90.98;100830.78;3610195;39;20629;-65
2022/12/26 01:20:29;;;;;;;28.67;23.30;;;;;;;10.83;90.74;100819.16;3607737;39;20127;-66
2022/12/26 01:22:55;;;;;;;29.88;24.50;;;;;;;10.98;90.66;100841.53;3606984;39;20074;-65
2022/12/26 01:25:22;;;;;;;30.00;23.50;;;;;;;10.95;90.47;100830.97;3608816;39;20055;-65
2022/12/26 01:27:48;;;;;;;28.88;24.00;;;;;;;10.96;90.94;100830.00;3606894;39;20287;-65
2022/12/26 01:30:13;;;;;;;29.85;22.58;;;;;;;10.94;90.95;100827.38;3606661;39;20140;-65
2022/12/26 01:32:39;;;;;;;27.02;22.30;;;;;;;10.92;90.61;100826.66;3610474;39;20066;-65
2022/12/26 01:35:05;;;;;;;26.25;21.90;;;;;;;10.88;91.00;100836.75;3608023;39;20902;-65
2022/12/26 01:37:31;;;;;;;24.45;21.38;;;;;;;10.90;90.95;100837.47;3611400;39;20057;-65
2022/12/26 01:39:56;;;;;;;26.50;21.38;;;;;;;10.89;90.96;100830.38;3605577;39;20098;-65
2022/12/26 01:42:25;;;;;;;27.83;22.10;;;;;;;10.88;90.46;100831.34;3608441;39;20369;-65
2022/12/26 01:45:06;;;;;;;24.40;20.65;;;;;;;10.86;90.46;100833.25;3606406;39;20059;-65
2022/12/26 01:47:44;;;;;;;23.60;20.33;;;;;;;10.82;90.21;100842.50;3615549;39;20050;-65
2022/12/26 01:50:41;;;;;;;23.25;19.27;;;;;;;10.76;89.89;100833.94;3608936;39;20132;-65
2022/12/26 01:53:22;;;;;;;21.50;19.20;;;;;;;10.75;90.40;100819.66;3607575;39;20051;-65
2022/12/26 01:55:59;;;;;;;20.67;18.10;;;;;;;10.72;89.98;100825.22;3606744;39;20059;-65
2022/12/26 01:58:34;;;;;;;21.40;18.60;;;;;;;10.67;90.03;100830.00;3608675;39;20107;-65
2022/12/26 02:01:06;;;;;;;22.10;18.67;;;;;;;10.64;90.23;100833.75;3607597;39;20055;-65
2022/12/26 02:06:20;;;;;;;20.00;17.23;;;;;;;10.60;90.55;100837.59;3608334;39;20046;-65
2022/12/26 02:08:47;;;;;;;19.63;16.90;;;;;;;10.58;90.64;100834.13;3607731;39;20377;-65
2022/12/26 02:11:24;;;;;;;20.48;17.52;;;;;;;10.60;90.86;100847.47;3607530;39;20057;-65
2022/12/26 02:13:50;;;;;;;19.73;16.58;;;;;;;10.58;91.00;100847.56;3600348;39;20131;-65
2022/12/26 02:16:18;;;;;;;18.23;16.25;;;;;;;10.60;90.80;100842.09;3608908;39;20611;-65
2022/12/26 02:18:44;;;;;;;19.48;16.00;;;;;;;10.60;90.68;100831.34;3609583;39;20050;-65
2022/12/26 02:21:48;;;;;;;18.67;16.10;;;;;;;10.66;90.41;100847.09;3607822;39;20135;-65
2022/12/26 02:25:02;;;;;;;18.15;15.68;;;;;;;10.64;90.56;100849.00;3606379;39;20050;-65
2022/12/26 02:28:05;;;;;;;18.05;15.57;;;;;;;10.65;90.12;100843.53;3572170;39;20053;-65
2022/12/26 02:30:49;;;;;;;17.00;15.20;;;;;;;10.59;90.32;100840.34;3608012;39;20042;-65
2022/12/26 02:33:32;;;;;;;17.40;15.40;;;;;;;10.67;90.71;100832.69;3608022;39;20908;-65
2022/12/26 02:36:34;;;;;;;17.00;15.20;;;;;;;10.68;90.31;100839.78;3605270;39;20217;-65
2022/12/26 02:39:42;;;;;;;17.13;14.55;;;;;;;10.70;90.22;100843.25;3607376;39;20097;-65
2022/12/26 02:42:35;;;;;;;17.15;14.95;;;;;;;10.69;89.94;100838.84;3607289;39;20069;-65
2022/12/26 02:48:39;;;;;;;16.75;14.77;;;;;;;10.57;90.45;100837.78;3609926;39;21440;-65
2022/12/26 03:13:11;;;;;;;12.13;10.10;;;;;;;10.51;90.43;100846.22;3607451;39;20454;-65
2022/12/26 03:18:46;;;;;;;12.65;11.00;;;;;;;10.49;90.45;100866.06;3609728;39;20091;-65
2022/12/26 03:21:20;;;;;;;11.38;10.20;;;;;;;10.54;90.32;100859.47;3609688;39;20134;-64
2022/12/26 03:23:51;;;;;;;11.50;10.40;;;;;;;10.55;90.39;100854.94;3609617;39;20050;-64
2022/12/26 03:26:42;;;;;;;11.25;9.88;;;;;;;10.56;90.52;100844.13;3609442;39;20046;-64
2022/12/26 03:32:05;;;;;;;10.70;9.60;;;;;;;10.57;89.76;100837.78;3608682;39;20131;-64
2022/12/26 03:34:36;;;;;;;9.80;8.80;;;;;;;10.61;89.50;100830.38;3609435;39;20063;-64
2022/12/26 03:37:23;;;;;;;10.27;8.65;;;;;;;10.60;89.12;100831.34;3610866;39;20136;-65
2022/12/26 04:20:26;;;;;;;8.55;7.40;;;;;;;10.39;88.60;100892.66;3609960;39;20044;-64
2022/12/26 04:44:10;;;;;;;8.15;7.38;;;;;;;10.38;87.34;100870.28;3609528;39;20050;-64
2022/12/26 04:46:42;;;;;;;9.73;7.70;;;;;;;10.34;87.75;100868.75;3610328;39;20053;-65
2022/12/26 04:52:00;;;;;;;9.20;8.30;;;;;;;10.33;87.85;100855.38;3607343;39;20111;-64
2022/12/26 04:54:26;;;;;;;9.95;8.50;;;;;;;10.32;88.06;100854.53;3606135;39;20119;-65
2022/12/26 04:56:52;;;;;;;8.90;8.00;;;;;;;10.31;87.91;100851.94;3607873;39;20058;-64
2022/12/26 04:59:18;;;;;;;9.65;8.65;;;;;;;10.28;87.81;100861.06;3606695;39;20050;-65
2022/12/26 05:10:24;;;;;;;12.30;9.00;;;;;;;10.22;87.59;100866.75;3606659;39;20624;-65
2022/12/26 05:12:51;;;;;;;10.02;8.55;;;;;;;10.21;87.56;100868.59;3608995;39;20094;-65
2022/12/26 05:15:17;;;;;;;9.55;8.02;;;;;;;10.19;87.97;100875.84;3611637;39;20090;-64
2022/12/26 05:28:40;;;;;;;9.82;7.97;;;;;;;10.22;87.94;100872.13;3605895;39;20359;-65
2022/12/26 05:29:06;;;;;;;8.98;7.72;;;;;;;10.16;87.44;100875.19;3608438;39;20073;-65
2022/12/26 05:31:33;;;;;;;9.93;8.23;;;;;;;10.17;87.58;100877.75;3608131;39;20119;-65
2022/12/26 05:34:09;;;;;;;9.18;7.55;;;;;;;10.16;87.62;100862.63;3607159;39;21392;-65
2022/12/26 05:36:48;;;;;;;7.68;6.88;;;;;;;10.14;87.23;100860.97;3608310;39;20055;-64
2022/12/26 05:39:14;;;;;;;8.95;6.60;;;;;;;10.14;87.29;100861.81;3609114;39;20067;-65
2022/12/26 05:41:40;;;;;;;7.22;6.50;;;;;;;10.15;88.16;100860.03;3611214;39;20351;-65
2022/12/26 05:44:08;;;;;;;7.97;7.18;;;;;;;10.13;87.72;100861.94;3605397;39;20058;-66
2022/12/26 05:46:34;;;;;;;8.10;6.80;;;;;;;10.10;87.95;100848.69;3607997;39;20062;-65
2022/12/26 05:49:00;;;;;;;10.05;7.25;;;;;;;9.88;87.57;100800.75;3606796;39;20067;-65
2022/12/26 05:51:26;;;;;;;7.88;6.78;;;;;;;10.04;87.87;100835.63;3606597;39;20099;-65
2022/12/26 05:53:52;;;;;;;10.20;6.57;;;;;;;10.04;87.61;100838.31;3605781;39;20067;-65
2022/12/26 05:56:19;;;;;;;7.18;6.47;;;;;;;10.06;87.52;100847.16;3611052;39;20344;-65
2022/12/26 05:58:45;;;;;;;7.47;6.43;;;;;;;10.05;88.12;100838.19;3608907;39;20056;-65
2022/12/26 06:01:15;;;;;;;7.55;6.45;;;;;;;10.06;88.09;100849.84;3608805;39;20062;-65
2022/12/26 06:03:46;;;;;;;7.60;6.47;;;;;;;10.08;87.91;100855.97;3608587;39;20274;-65
2022/12/26 06:06:12;;;;;;;7.35;6.22;;;;;;;10.07;87.65;100848.88;3606534;39;20055;-65
2022/12/26 06:08:39;;;;;;;6.97;6.00;;;;;;;10.11;88.31;100863.84;3608340;39;20058;-65
2022/12/26 06:11:13;;;;;;;8.77;6.20;;;;;;;10.11;88.32;100872.75;3610161;39;21861;-65
2022/12/26 06:13:40;;;;;;;7.15;5.60;;;;;;;10.15;87.69;100878.84;3608287;39;20058;-65
2022/12/26 06:16:13;;;;;;;6.22;5.63;;;;;;;10.18;88.02;100873.25;3609278;39;20334;-66
2022/12/26 06:18:40;;;;;;;5.78;5.18;;;;;;;10.21;88.11;100878.44;3609521;39;20347;-66
2022/12/26 06:21:13;;;;;;;5.93;5.32;;;;;;;10.26;87.18;100891.63;3606123;39;20127;-66
2022/12/26 06:23:39;;;;;;;8.05;5.25;;;;;;;10.29;87.60;100886.94;3607600;39;20070;-66
2022/12/26 06:26:07;;;;;;;6.20;5.20;;;;;;;10.33;87.18;100882.25;3609425;39;20054;-66
2022/12/26 06:28:35;;;;;;;5.00;4.50;;;;;;;10.33;87.16;100888.50;3613802;39;20378;-66
2022/12/26 06:31:09;;;;;;;5.05;4.55;;;;;;;10.38;87.04;100897.16;3609424;39;20055;-66
2022/12/26 06:33:35;;;;;;;5.30;4.80;;;;;;;10.40;87.15;100899.72;3607287;39;20273;-66
2022/12/26 06:36:04;;;;;;;5.18;4.68;;;;;;;10.44;86.78;100907.53;3607147;39;20474;-66
2022/12/26 06:38:30;;;;;;;5.20;4.60;;;;;;;10.42;85.73;100909.44;3606593;39;20393;-66
2022/12/26 06:40:55;;;;;;;5.63;5.05;;;;;;;10.41;86.03;100913.09;3607329;39;20066;-66
2022/12/26 06:43:21;;;;;;;5.70;4.45;;;;;;;10.39;86.18;100904.25;3606678;39;20058;-66
2022/12/26 06:45:58;;;;;;;5.00;4.47;;;;;;;10.33;86.30;100906.44;3609124;39;20400;-66
2022/12/26 06:48:24;;;;;;;6.70;4.90;;;;;;;10.31;85.50;100903.88;3607893;39;20058;-66
2022/12/26 06:50:50;;;;;;;4.60;4.20;;;;;;;10.16;85.78;100881.41;3608115;39;20139;-66
2022/12/26 06:53:16;;;;;;;4.90;4.40;;;;;;;10.19;85.74;100891.13;3606257;39;20067;-66
2022/12/26 06:55:42;;;;;;;5.50;4.32;;;;;;;10.22;85.68;100901.69;3609129;39;20139;-65
2022/12/26 06:58:09;;;;;;;5.97;4.72;;;;;;;10.20;85.66;100900.91;3608391;39;20081;-65
2022/12/26 07:00:35;;;;;;;5.13;4.55;;;;;;;10.16;85.91;100907.41;3599086;39;20058;-66
2022/12/26 07:03:01;;;;;;;4.85;4.05;;;;;;;10.15;85.81;100906.56;3606070;39;20066;-66
2022/12/26 07:05:27;;;;;;;4.57;3.92;;;;;;;10.13;85.15;100907.59;3608478;39;20061;-65
2022/12/26 07:07:52;;;;;;;4.40;4.00;;;;;;;10.09;85.31;100895.31;3608528;39;20058;-65
2022/12/26 07:10:19;;;;;;;5.07;3.72;;;;;;;9.93;85.06;100877.41;3610236;39;20051;-65
2022/12/26 07:12:47;;;;;;;5.20;4.22;;;;;;;10.05;84.99;100899.09;3609478;39;20111;-66
2022/12/26 07:15:13;;;;;;;6.80;4.43;;;;;;;9.85;84.94;100882.34;3610143;39;20068;-66
2022/12/26 07:17:39;;;;;;;5.70;4.30;;;;;;;9.99;85.81;100900.34;3606493;39;20064;-66
2022/12/26 07:20:07;;;;;;;5.93;4.13;;;;;;;9.94;85.44;100911.34;3611128;39;20320;-66
2022/12/26 07:22:33;;;;;;;5.55;4.03;;;;;;;9.93;85.46;100912.31;3610978;39;20124;-66
2022/12/26 07:24:59;;;;;;;4.80;4.03;;;;;;;9.89;85.87;100900.00;3607813;39;20071;-66
2022/12/26 07:27:25;;;;;;;5.72;4.30;;;;;;;9.89;85.81;100902.69;3610135;39;20061;-66
2022/12/26 07:29:50;;;;;;;6.85;4.13;;;;;;;9.92;85.87;100913.25;3612298;39;20057;-65
2022/12/26 07:32:16;;;;;;;6.38;4.30;;;;;;;9.92;85.79;100910.56;3612066;39;20075;-65
2022/12/26 07:34:42;;;;;;;4.85;3.80;;;;;;;9.92;86.19;100904.31;3612021;39;20305;-65
2022/12/26 07:37:08;;;;;;;6.03;3.78;;;;;;;9.93;85.98;100904.25;3603956;39;20058;-65
2022/12/26 07:39:36;;;;;;;4.65;3.80;;;;;;;9.95;86.00;100921.13;3612168;39;20061;-64
2022/12/26 07:42:02;;;;;;;5.80;3.67;;;;;;;9.99;85.06;100920.00;3610493;39;20059;-64
2022/12/26 07:44:31;;;;;;;4.45;4.00;;;;;;;10.00;84.99;100913.69;3611859;39;20390;-66
2022/12/26 07:47:00;;;;;;;5.93;3.70;;;;;;;10.04;85.27;100918.88;3610764;39;20071;-66
2022/12/26 07:49:26;;;;;;;4.85;3.80;;;;;;;10.00;85.36;100910.13;3602753;39;20066;-66
2022/12/26 07:51:51;;;;;;;4.57;3.60;;;;;;;10.06;85.22;100915.16;3608958;39;20063;-66
2022/12/26 07:54:18;;;;;;;4.35;3.83;;;;;;;10.04;84.87;100924.25;3606288;39;20090;-65
2022/12/26 07:56:44;;;;;;;5.75;3.85;;;;;;;10.07;85.16;100924.94;3606726;39;20310;-66
2022/12/26 07:59:16;;;;;;;6.88;4.15;;;;;;;10.05;84.71;100929.50;3609271;39;20079;-66
2022/12/26 08:01:43;;;;;;;4.55;3.72;;;;;;;10.07;84.68;100930.28;3607223;39;20054;-66
2022/12/26 08:04:10;;;;;;;6.22;3.78;;;;;;;10.05;84.78;100931.34;3609393;39;20063;-66
2022/12/26 08:06:36;;;;;;;3.92;3.50;;;;;;;10.02;85.00;100926.13;3606286;39;20051;-66
2022/12/26 08:09:02;;;;;;;4.63;3.60;;;;;;;10.07;83.72;100929.44;3609762;39;20317;-66
2022/12/26 08:11:33;;;;;;;6.38;3.90;;;;;;;10.07;83.97;100932.13;3610753;39;20062;-66
2022/12/26 08:14:00;;;;;;;4.88;3.60;;;;;;;10.05;83.71;100934.03;3611044;39;20065;-66
2022/12/26 08:16:26;;;;;;;6.25;3.75;;;;;;;10.05;84.32;100926.81;3608322;39;20367;-66
2022/12/26 08:18:51;;;;;;;5.07;3.40;;;;;;;10.05;83.94;100936.72;3607513;39;20054;-66
2022/12/26 08:21:17;;;;;;;6.05;3.97;;;;;;;10.06;83.86;100933.94;3610705;39;20058;-66
2022/12/26 08:23:42;;;;;;;5.93;3.75;;;;;;;10.08;83.74;100932.03;3606985;39;20062;-66
2022/12/26 08:26:19;;;;;;;5.28;3.55;;;;;;;10.09;83.56;100924.84;3607889;39;20038;-66
2022/12/26 08:28:45;;;;;;;5.22;3.28;;;;;;;10.17;83.58;100925.25;3611555;39;20059;-66
2022/12/26 08:31:13;;;;;;;3.88;3.40;;;;;;;10.20;83.67;100927.75;3610958;39;20039;-66
2022/12/26 08:33:39;;;;;;;6.18;3.60;;;;;;;10.25;83.50;100939.13;3607288;39;20051;-66
2022/12/26 08:36:09;;;;;;;3.42;3.08;;;;;;;10.29;83.27;100934.47;3607530;39;20063;-66
2022/12/26 08:38:36;;;;;;;8.05;3.70;;;;;;;10.31;82.78;100946.84;3608663;39;20086;-66
2022/12/26 08:41:01;;;;;;;3.85;3.50;;;;;;;10.35;82.94;100945.72;3609265;39;20090;-67
2022/12/26 08:43:27;;;;;;;4.78;2.92;;;;;;;10.44;82.73;100961.28;3610444;39;20078;-66
2022/12/26 08:46:10;;;;;;;6.03;3.30;;;;;;;10.51;82.84;100963.63;3605678;39;20059;-66
2022/12/26 08:48:39;;;;;;;5.13;2.80;;;;;;;10.56;82.53;100969.56;3608482;39;20051;-66
2022/12/26 08:51:19;;;;;;;3.72;3.08;;;;;;;10.55;82.21;100946.34;3610564;39;20048;-65
2022/12/26 08:53:48;;;;;;;5.68;3.10;;;;;;;10.73;82.11;100972.13;3609994;39;20054;-66
2022/12/26 08:56:17;;;;;;;2.95;2.65;;;;;;;10.81;81.47;100974.34;3608017;39;20066;-66
2022/12/26 08:58:44;;;;;;;4.35;2.47;;;;;;;10.84;81.39;100980.41;3609664;39;20066;-65
2022/12/26 09:01:13;;;;;;;3.03;2.20;;;;;;;10.89;81.52;100972.91;3607034;39;20068;-66
2022/12/26 09:03:40;;;;;;;5.03;2.33;;;;;;;10.93;80.59;100978.97;3607703;39;22027;-65
2022/12/26 09:06:08;;;;;;;6.05;2.33;;;;;;;11.00;80.81;100984.84;3608978;39;20099;-63
2022/12/26 09:08:36;;;;;;;6.15;2.25;;;;;;;11.05;80.21;100985.44;3607264;39;20063;-64
2022/12/26 09:11:13;;;;;;;4.43;2.20;;;;;;;11.11;80.40;100985.06;3599778;39;20127;-64
2022/12/26 09:13:41;;;;;;;5.18;2.20;;;;;;;11.22;79.62;100985.25;3607453;39;20351;-63
2022/12/26 09:16:17;;;;;;;4.68;2.05;;;;;;;11.30;79.23;100984.78;3606872;39;20047;-64
2022/12/26 09:18:45;;;;;;;2.85;1.40;;;;;;;11.38;78.19;100980.66;3607880;39;20054;-64
2022/12/26 09:21:14;;;;;;;5.63;1.60;;;;;;;11.45;78.85;100991.03;3607770;39;20403;-64
2022/12/26 09:23:41;;;;;;;4.25;1.52;;;;;;;11.51;78.20;100985.25;3608710;39;20432;-63
2022/12/26 09:26:19;;;;;;;4.03;1.50;;;;;;;11.51;77.59;100996.03;3600990;39;20047;-64
2022/12/26 09:28:46;;;;;;;4.18;1.63;;;;;;;11.61;77.53;100983.72;3608215;39;20046;-64
2022/12/26 09:31:19;;;;;;;5.15;1.67;;;;;;;11.60;76.76;100990.91;3611798;39;20511;-63
2022/12/26 09:33:49;;;;;;;2.95;1.40;;;;;;;11.69;76.46;101004.78;3607795;39;20063;-64
2022/12/26 09:36:19;;;;;;;5.95;1.48;;;;;;;11.64;76.16;101010.47;3611322;39;20055;-64
2022/12/26 09:38:47;;;;;;;2.88;1.02;;;;;;;11.70;76.52;101014.56;3612426;39;20057;-64
2022/12/26 09:42:00;;;;;;;4.63;1.38;;;;;;;11.67;76.23;101014.75;3611705;39;20281;-64
2022/12/26 09:44:53;;;;;;;4.20;1.70;;;;;;;11.52;76.43;100997.78;3609545;39;20054;-63
2022/12/26 09:47:47;;;;;;;4.40;1.30;;;;;;;11.61;76.81;101018.75;3607913;39;20409;-64
2022/12/26 09:50:28;;;;;;;5.03;1.52;;;;;;;11.59;76.66;101028.72;3611816;39;20387;-64
2022/12/26 09:53:11;;;;;;;3.55;1.50;;;;;;;11.59;76.43;101031.41;3605982;39;20055;-64
2022/12/26 09:55:46;;;;;;;4.47;1.60;;;;;;;11.58;76.90;101029.69;3607757;39;20051;-64
2022/12/26 09:58:30;;;;;;;4.95;1.50;;;;;;;11.55;76.40;101032.59;3609050;39;20061;-64
2022/12/26 10:01:22;;;;;;;3.35;1.50;;;;;;;11.55;76.77;101054.13;3605444;39;20063;-64
2022/12/26 10:03:55;;;;;;;3.95;1.50;;;;;;;11.52;76.61;101054.31;3603665;39;20051;-64
2022/12/26 10:06:25;;;;;;;5.25;1.75;;;;;;;11.51;77.35;101055.25;3608532;39;20038;-66
2022/12/26 10:09:03;;;;;;;3.80;1.67;;;;;;;11.50;76.78;101059.78;3607143;39;20083;-65
2022/12/26 10:11:34;;;;;;;3.63;1.48;;;;;;;11.49;77.18;101046.41;3612212;39;20073;-64
2022/12/26 10:14:30;;;;;;;5.38;1.63;;;;;;;11.50;76.72;101048.13;3615530;39;20054;-65
2022/12/26 10:17:29;;;;;;;4.88;1.67;;;;;;;11.51;76.16;101060.63;3602712;39;20051;-64
2022/12/26 10:20:20;;;;;;;4.78;1.67;;;;;;;11.54;76.29;101068.53;3608720;39;20050;-65
2022/12/26 10:23:30;;;;;;;4.88;1.80;;;;;;;11.53;76.29;101070.34;3605932;39;20412;-64
2022/12/26 10:26:04;;;;;;;6.25;1.88;;;;;;;11.57;75.21;101065.63;3588913;39;20082;-64
2022/12/26 10:29:06;;;;;;;3.53;1.33;;;;;;;11.59;75.67;101058.34;3610564;39;20434;-65
2022/12/26 10:32:07;;;;;;;4.88;1.70;;;;;;;11.59;74.98;101063.72;3604689;39;20062;-65
2022/12/26 10:34:43;;;;;;;5.22;1.58;;;;;;;11.59;75.16;101064.59;3607677;39;20334;-65
2022/12/26 10:37:26;;;;;;;4.30;1.83;;;;;;;11.46;75.32;101047.47;3607238;39;20540;-65
2022/12/26 10:40:10;;;;;;;4.95;1.58;;;;;;;11.58;76.13;101127.50;3606750;39;20398;-66
2022/12/26 10:42:43;;;;;;;3.75;1.10;;;;;;;11.19;74.46;101122.66;3615343;39;20046;-66
2022/12/26 10:45:26;;;;;;;3.13;1.20;;;;;;;10.61;76.15;101091.13;3608390;39;20069;-66
2022/12/26 10:47:54;;;;;;;5.90;1.20;;;;;;;10.52;77.53;101113.16;3612241;39;20043;-66
2022/12/26 10:50:29;;;;;;;2.88;1.40;;;;;;;10.43;78.64;101142.31;3611484;39;20050;-64
2022/12/26 10:53:02;;;;;;;3.70;1.38;;;;;;;10.27;79.33;101137.88;3614703;39;20375;-65
2022/12/26 10:55:32;;;;;;;6.13;2.03;;;;;;;10.14;79.70;101138.50;3609918;39;20059;-65
2022/12/26 10:58:10;;;;;;;7.55;1.65;;;;;;;10.07;80.42;101147.00;3608811;39;20586;-65
2022/12/26 11:00:35;;;;;;;6.00;1.52;;;;;;;10.02;81.63;101144.53;3607347;39;20043;-65
2022/12/26 11:03:12;;;;;;;6.93;1.52;;;;;;;9.98;81.63;101156.41;3612902;39;20062;-65
2022/12/26 11:05:43;;;;;;;6.43;1.52;;;;;;;9.99;82.76;101163.53;3614195;39;20054;-65
2022/12/26 11:08:17;;;;;;;6.03;1.83;;;;;;;9.97;83.27;101160.91;3611812;39;20107;-64
2022/12/26 11:11:02;;;;;;;5.35;2.03;;;;;;;10.00;83.05;101160.75;3608445;39;20081;-65
2022/12/26 11:13:37;;;;;;;6.10;1.80;;;;;;;10.06;82.96;101164.06;3606958;39;20103;-65
2022/12/26 11:16:04;;;;;;;9.95;1.85;;;;;;;10.07;82.13;101169.34;3609318;39;20334;-65
2022/12/26 11:18:45;;;;;;;7.72;1.95;;;;;;;10.07;80.48;101180.09;3607071;39;20359;-65
2022/12/26 11:21:17;;;;;;;7.50;1.80;;;;;;;10.11;79.92;101178.09;3611973;39;20050;-65
2022/12/26 11:23:44;;;;;;;11.38;2.50;;;;;;;9.70;78.58;101128.34;3608411;39;20051;-65
2022/12/26 11:26:25;;;;;;;8.55;2.30;;;;;;;10.00;77.66;101190.28;3607194;39;20047;-65
2022/12/26 11:29:36;;;;;;;9.57;1.92;;;;;;;9.94;78.21;101193.31;3610969;39;20059;-65
2022/12/26 11:32:04;;;;;;;10.05;2.63;;;;;;;9.92;78.20;101192.50;3605176;39;20051;-65
2022/12/26 11:34:44;;;;;;;10.65;2.55;;;;;;;9.87;77.54;101188.38;3612515;39;20095;-65
2022/12/26 11:37:27;;;;;;;9.30;2.50;;;;;;;9.84;77.49;101197.44;3602093;39;20118;-66
2022/12/26 11:39:54;;;;;;;10.83;2.67;;;;;;;9.87;77.56;101197.28;3605168;39;20054;-65
2022/12/26 11:42:24;;;;;;;12.38;2.85;;;;;;;9.82;76.79;101203.84;3608384;39;20047;-65
2022/12/26 11:44:55;;;;;;;9.45;2.22;;;;;;;9.69;76.80;101187.50;3614193;39;20048;-65
2022/12/26 11:47:27;;;;;;;9.48;2.35;;;;;;;9.75;76.65;101200.59;3612863;39;20067;-66
2022/12/26 11:50:08;;;;;;;7.70;2.70;;;;;;;9.76;76.25;101213.06;3606707;39;20123;-66
2022/12/26 11:52:39;;;;;;;11.57;2.42;;;;;;;9.83;76.76;101211.81;3595287;39;20382;-65
2022/12/26 11:55:26;;;;;;;10.52;2.75;;;;;;;10.03;76.16;101217.94;3605616;39;20057;-66
2022/12/26 11:58:05;;;;;;;7.93;2.30;;;;;;;10.22;75.88;101218.69;3606643;39;20047;-66
2022/12/26 12:00:39;;;;;;;8.85;2.78;;;;;;;10.41;75.74;101221.28;3607110;39;20124;-66
2022/12/26 12:03:45;;;;;;;7.93;2.30;;;;;;;10.38;72.91;101219.63;3610660;39;20069;-66
2022/12/26 12:06:32;;;;;;;7.57;2.40;;;;;;;10.51;72.78;101240.47;3608157;39;20160;-66
2022/12/26 12:09:30;;;;;;;9.38;2.05;;;;;;;10.44;70.93;101234.56;3610345;39;20066;-65
2022/12/26 12:12:07;;;;;;;6.93;1.90;;;;;;;10.28;70.63;101239.03;3614141;39;20065;-66
2022/12/26 12:15:13;;;;;;;9.50;2.25;;;;;;;10.12;70.13;101247.00;3609857;39;20063;-66
2022/12/26 12:17:49;;;;;;;7.32;1.83;;;;;;;10.07;70.65;101238.31;3607113;39;20043;-65
2022/12/26 12:20:39;;;;;;;7.65;1.67;;;;;;;9.96;71.58;101247.81;3610894;39;20050;-66
2022/12/26 12:23:25;;;;;;;8.85;2.30;;;;;;;9.93;71.27;101257.84;3609388;39;20055;-65
2022/12/26 12:26:15;;;;;;;10.07;2.33;;;;;;;9.83;70.43;101244.03;3611629;39;20515;-66
2022/12/26 12:29:18;;;;;;;9.63;2.17;;;;;;;9.73;70.71;101249.00;3604322;39;20051;-66
2022/12/26 12:32:08;;;;;;;7.43;2.67;;;;;;;9.67;71.77;101243.06;3609559;39;20051;-66
2022/12/26 12:34:52;;;;;;;5.32;2.47;;;;;;;9.67;72.05;101245.75;3607597;39;20107;-66
2022/12/26 12:37:57;;;;;;;15.48;3.13;;;;;;;9.62;71.25;101251.38;3606092;39;20386;-67
2022/12/26 12:40:28;;;;;;;7.22;2.20;;;;;;;9.54;71.77;101253.56;3590272;39;20054;-66
2022/12/26 12:43:30;;;;;;;9.35;2.47;;;;;;;9.45;71.43;101254.94;3603932;39;20424;-66
2022/12/26 12:46:45;;;;;;;6.40;2.05;;;;;;;9.41;70.59;101260.50;3606677;39;20297;-66
2022/12/26 12:49:28;;;;;;;5.70;1.50;;;;;;;9.40;71.51;101261.47;3602435;39;20051;-66
2022/12/26 12:52:54;;;;;;;8.48;1.75;;;;;;;9.33;70.55;101266.25;3604088;39;20059;-65
2022/12/26 12:55:37;;;;;;;6.43;1.77;;;;;;;9.33;71.46;101274.31;3605948;39;20116;-65
2022/12/26 12:58:37;;;;;;;6.97;1.75;;;;;;;9.29;71.83;101291.47;3605719;39;20359;-65
2022/12/26 13:01:17;;;;;;;5.60;1.60;;;;;;;9.27;70.78;101286.22;3607345;39;20401;-65
2022/12/26 13:04:00;;;;;;;7.47;1.50;;;;;;;9.22;69.69;101284.69;3603629;39;20055;-65
2022/12/26 13:06:49;;;;;;;5.80;1.30;;;;;;;9.19;69.52;101285.69;3606452;39;20059;-65
2022/12/26 13:09:36;;;;;;;7.13;2.13;;;;;;;9.15;69.95;101278.75;3604521;39;20393;-66
2022/12/26 13:12:15;;;;;;;7.15;1.67;;;;;;;9.23;69.11;101286.44;3604106;39;20047;-65
2022/12/26 13:14:50;;;;;;;7.47;1.80;;;;;;;9.23;68.14;101284.63;3607247;39;20440;-66
2022/12/26 13:17:38;;;;;;;13.07;1.98;;;;;;;9.01;68.58;101252.63;3604250;39;20055;-66
2022/12/26 13:20:41;;;;;;;6.32;1.70;;;;;;;9.26;67.61;101280.91;3605444;39;20063;-65
2022/12/26 13:26:25;;;;;;;5.20;1.63;;;;;;;9.16;67.93;101279.63;3604034;39;20084;-66
2022/12/26 13:29:17;;;;;;;3.53;1.10;;;;;;;9.17;68.20;101289.44;3605638;39;20113;-65
2022/12/26 13:31:45;;;;;;;5.15;1.55;;;;;;;9.18;68.10;101300.06;3607030;39;20071;-66
2022/12/26 13:34:18;;;;;;;3.88;2.78;;;;;;;9.14;67.73;101303.00;3605405;39;20096;-66
2022/12/26 13:36:51;;;;;;;4.95;1.67;;;;;;;9.10;67.53;101306.72;3603642;39;20463;-65
2022/12/26 13:39:26;;;;;;;4.50;1.58;;;;;;;9.09;68.15;101302.31;3604206;39;20482;-65
2022/12/26 13:44:51;;;;;;;3.10;1.23;;;;;;;9.03;69.03;101307.03;3608802;39;20100;-66
2022/12/26 13:47:37;;;;;;;4.35;1.50;;;;;;;9.20;69.17;101313.41;3603276;39;20116;-65
2022/12/26 13:51:01;;;;;;;6.70;2.25;;;;;;;9.61;67.34;101303.34;3606962;39;20063;-65
2022/12/26 13:53:31;;;;;;;2.70;1.50;;;;;;;9.67;66.24;101313.75;3602193;39;20047;-65
2022/12/26 13:56:34;;;;;;;5.45;1.10;;;;;;;10.03;64.49;101331.63;3605561;39;20043;-66
2022/12/26 13:59:31;;;;;;;4.38;1.35;;;;;;;10.18;63.17;101329.94;3605599;39;20387;-66