Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:29;;;;;;;8.67;2.37;;;10.70;68.90;;;13.42;48.73;102257.09;5036391;28;20201;-62
2023/04/30 00:02:57;;;;;;;7.50;3.07;;;10.70;68.60;;;13.40;48.93;102259.06;5035878;28;20183;-64
2023/04/30 00:05:24;;;;;;;5.03;3.20;;;10.70;69.00;;;13.40;48.76;102259.06;5036163;28;20729;-61
2023/04/30 00:07:51;;;;;;;7.57;2.63;;;10.70;68.80;;;13.37;48.74;102269.09;5036683;28;20187;-63
2023/04/30 00:10:18;;;;;;;8.27;2.83;;;10.60;68.40;;;13.32;48.48;102272.22;5036663;28;20194;-61
2023/04/30 00:12:45;;;;;;;7.27;2.70;;;10.60;68.40;;;13.28;48.64;102273.53;5036041;28;20247;-63
2023/04/30 00:15:12;;;;;;;6.83;2.93;;;10.60;68.20;;;13.22;48.80;102276.75;5035860;28;20223;-62
2023/04/30 00:17:39;;;;;;;8.10;3.47;;;10.50;68.40;;;13.21;48.79;102280.41;5036339;28;20190;-62
2023/04/30 00:20:08;;;;;;;9.47;3.07;;;10.50;68.80;;;13.17;48.83;102279.03;5036543;28;20190;-61
2023/04/30 00:22:35;;;;;;;10.23;3.50;;;10.50;68.60;;;13.15;48.66;102285.44;5035847;28;20183;-61
2023/04/30 00:25:03;;;;;;;7.27;2.90;;;10.40;68.80;;;13.10;48.72;102283.28;5040632;28;20314;-61
2023/04/30 00:27:30;;;;;;;5.83;2.60;;;10.40;69.00;;;13.09;49.14;102286.91;5020353;28;20194;-62
2023/04/30 00:29:57;;;;;;;7.03;2.37;;;10.30;69.30;;;13.07;49.35;102277.47;5035277;28;20186;-63
2023/04/30 00:32:24;;;;;;;8.77;2.97;;;10.30;69.40;;;13.05;49.37;102288.16;5034981;28;20210;-64
2023/04/30 00:34:52;;;;;;;9.43;2.87;;;10.30;69.30;;;13.04;48.91;102283.03;5035138;28;20617;-62
2023/04/30 00:37:20;;;;;;;7.33;3.07;;;10.30;69.10;;;13.02;49.01;102285.84;5034687;28;20194;-62
2023/04/30 00:39:47;;;;;;;6.87;2.47;;;10.30;69.40;;;12.99;49.37;102291.41;5034704;28;20663;-63
2023/04/30 00:42:14;;;;;;;6.43;2.80;;;10.30;69.70;;;12.98;49.23;102284.44;5035802;28;20209;-63
2023/04/30 00:44:41;;;;;;;6.67;2.93;;;10.20;69.50;;;12.96;48.92;102286.44;5034991;28;20570;-64
2023/04/30 00:47:08;;;;;;;5.00;2.83;;;10.20;69.40;;;12.95;49.28;102284.78;5035397;28;20197;-62
2023/04/30 00:49:35;;;;;;;10.77;3.13;;;10.20;69.60;;;12.93;49.28;102281.47;5035385;28;20204;-60
2023/04/30 00:52:02;;;;;;;8.93;3.47;;;10.10;69.80;;;12.92;49.30;102295.66;5034676;28;20214;-61
2023/04/30 00:54:30;;;;;;;7.50;2.97;;;10.10;69.80;;;12.88;49.10;102289.00;5034853;28;20702;-62
2023/04/30 00:56:58;;;;;;;6.33;2.47;;;10.10;69.80;;;12.86;49.27;102291.78;5034983;28;20187;-62
2023/04/30 00:59:25;;;;;;;7.17;3.00;;;10.10;70.50;;;12.84;49.56;102298.19;5034388;28;20690;-62
2023/04/30 01:01:53;;;;;;;8.57;3.00;;;10.10;70.10;;;12.81;49.68;102296.69;5034791;28;20193;-60
2023/04/30 01:04:20;;;;;;;8.03;3.23;;;10.00;70.10;;;12.82;49.97;102305.44;5034772;28;20213;-63
2023/04/30 01:06:47;;;;;;;7.20;2.77;;;10.00;70.30;;;12.80;49.35;102299.50;5034777;28;20198;-63
2023/04/30 01:09:15;;;;;;;7.03;2.83;;;10.00;70.10;;;12.79;49.62;102303.09;5034014;28;20286;-63
2023/04/30 01:11:59;;;;;;;6.43;2.80;;;10.00;70.40;;;12.74;50.01;102303.56;5033285;28;20512;-61
2023/04/30 01:14:35;;;;;;;7.53;3.17;;;10.00;70.80;;;12.77;49.84;102302.44;5034105;28;20264;-62
2023/04/30 01:17:10;;;;;;;7.17;3.50;;;10.00;70.70;;;12.75;49.89;102294.66;5035028;28;20179;-63
2023/04/30 01:19:42;;;;;;;6.13;2.43;;;10.00;70.80;;;12.77;50.39;102302.44;5034554;28;20556;-63
2023/04/30 01:22:24;;;;;;;6.67;3.03;;;10.00;71.20;;;12.79;50.35;102300.47;5033445;28;20244;-64
2023/04/30 01:25:18;;;;;;;6.60;2.90;;;10.00;70.90;;;12.79;50.50;102305.75;5033163;28;20236;-63
2023/04/30 01:28:04;;;;;;;10.30;3.67;;;10.00;70.80;;;12.77;50.41;102297.13;5034546;28;20193;-60
2023/04/30 01:30:33;;;;;;;4.13;2.30;;;10.00;71.20;;;12.83;50.48;102301.84;5034390;28;20259;-63
2023/04/30 01:33:00;;;;;;;4.67;3.13;;;10.10;71.30;;;12.89;50.58;102301.22;5034914;28;20214;-62
2023/04/30 01:36:13;;;;;;;11.73;3.80;;;10.10;71.20;;;12.90;50.45;102302.91;5034449;28;20614;-62
2023/04/30 01:39:01;;;;;;;7.37;3.30;;;10.20;70.90;;;12.93;50.25;102302.59;5034382;28;20187;-60
2023/04/30 01:41:35;;;;;;;6.43;3.00;;;10.30;71.00;;;12.98;50.59;102300.31;5048806;28;20202;-62
2023/04/30 01:44:38;;;;;;;7.77;2.93;;;10.30;71.20;;;13.04;50.49;102315.59;5034041;28;20186;-61
2023/04/30 01:47:14;;;;;;;8.97;2.90;;;10.40;71.30;;;13.15;50.35;102307.44;5034329;28;20639;-61
2023/04/30 01:49:57;;;;;;;7.00;2.67;;;10.50;71.10;;;13.25;50.24;102305.56;5034180;28;20205;-64
2023/04/30 01:52:35;;;;;;;7.50;3.40;;;10.60;70.70;;;13.34;50.17;102306.44;5034309;28;20564;-62
2023/04/30 01:55:10;;;;;;;6.83;2.97;;;10.70;70.30;;;13.42;49.94;102309.97;5033806;28;20222;-61
2023/04/30 01:57:43;;;;;;;3.07;2.40;;;10.80;70.00;;;13.50;49.79;102306.56;5033862;28;20186;-63
2023/04/30 02:00:13;;;;;;;8.43;3.30;;;10.90;69.80;;;13.57;49.50;102305.78;5034701;28;20586;-62
2023/04/30 02:02:40;;;;;;;3.70;2.80;;;10.90;69.30;;;13.63;49.63;102304.34;5033000;28;20248;-62
2023/04/30 02:05:08;;;;;;;8.63;4.03;;;11.00;69.20;;;13.71;49.26;102314.13;5033168;28;20218;-61
2023/04/30 02:07:39;;;;;;;7.73;3.43;;;11.10;68.90;;;13.70;48.86;102318.59;5055177;28;20194;-62
2023/04/30 02:10:08;;;;;;;9.40;4.00;;;11.10;68.20;;;13.65;48.91;102320.88;5044372;28;20197;-62
2023/04/30 02:12:35;;;;;;;3.97;3.03;;;11.00;68.30;;;13.62;48.86;102315.09;5033734;28;20280;-64
2023/04/30 02:15:04;;;;;;;9.93;3.53;;;11.00;68.40;;;13.57;48.54;102323.50;5035438;28;20210;-61
2023/04/30 02:17:33;;;;;;;7.97;3.43;;;10.90;68.60;;;13.48;48.63;102322.56;5037310;28;20545;-65
2023/04/30 02:20:00;;;;;;;7.27;3.70;;;10.80;67.90;;;13.39;48.35;102320.88;5037459;28;20198;-62
2023/04/30 02:22:27;;;;;;;5.93;3.20;;;10.70;68.00;;;13.31;48.93;102317.34;5035150;28;20248;-64
2023/04/30 02:24:54;;;;;;;8.20;3.33;;;10.70;68.80;;;13.24;49.12;102322.38;5032947;28;20229;-61
2023/04/30 02:27:25;;;;;;;4.30;2.63;;;10.60;69.00;;;13.17;49.29;102316.03;5035204;28;20289;-62
2023/04/30 02:29:52;;;;;;;5.43;2.87;;;10.50;69.50;;;13.15;49.78;102325.13;5051010;28;20644;-62
2023/04/30 02:32:20;;;;;;;9.50;3.73;;;10.40;70.10;;;13.14;49.83;102321.66;5035662;28;20194;-62
2023/04/30 02:34:49;;;;;;;7.73;3.33;;;10.40;69.90;;;13.11;49.69;102321.13;5033258;28;20219;-62
2023/04/30 02:37:16;;;;;;;7.67;3.50;;;10.40;70.00;;;13.07;49.75;102335.63;5034892;28;20190;-61
2023/04/30 02:39:43;;;;;;;7.30;3.47;;;10.30;70.00;;;13.01;50.16;102337.03;5036677;28;20689;-63
2023/04/30 02:42:10;;;;;;;10.57;4.00;;;10.30;70.60;;;13.02;50.46;102328.13;5033680;28;20202;-63
2023/04/30 02:44:37;;;;;;;6.07;3.60;;;10.30;71.00;;;13.05;50.35;102337.56;5035559;28;20202;-62
2023/04/30 02:47:04;;;;;;;7.23;3.40;;;10.30;70.60;;;13.04;50.62;102342.00;5035287;28;20194;-60
2023/04/30 02:49:31;;;;;;;7.27;3.23;;;10.30;70.90;;;13.07;50.70;102336.47;5034740;28;20194;-62
2023/04/30 02:52:00;;;;;;;7.03;3.70;;;10.30;71.10;;;13.12;50.73;102338.66;5034351;28;20205;-63
2023/04/30 02:54:27;;;;;;;9.00;3.73;;;10.40;71.30;;;13.18;50.58;102338.03;5043530;28;20579;-63
2023/04/30 02:56:54;;;;;;;4.97;3.60;;;10.50;71.20;;;13.24;50.43;102338.25;5018795;28;20761;-64
2023/04/30 02:59:21;;;;;;;5.87;3.40;;;10.50;70.80;;;13.27;50.24;102337.94;5034994;28;20198;-62
2023/04/30 03:01:48;;;;;;;9.77;3.50;;;10.60;71.10;;;13.36;50.52;102333.59;5033981;28;20194;-60
2023/04/30 03:04:15;;;;;;;9.30;3.87;;;10.70;70.80;;;13.42;50.28;102328.50;5033649;28;20262;-61
2023/04/30 03:06:42;;;;;;;10.87;3.57;;;10.80;70.50;;;13.49;50.06;102332.19;5033888;28;20197;-63
2023/04/30 03:09:10;;;;;;;9.97;4.03;;;10.80;70.20;;;13.54;50.09;102329.91;5033565;28;20622;-62
2023/04/30 03:11:37;;;;;;;8.30;3.90;;;10.90;70.10;;;13.60;49.77;102333.75;5033150;28;20202;-65
2023/04/30 03:14:04;;;;;;;9.57;3.37;;;11.00;69.80;;;13.64;49.63;102336.91;5033186;28;20215;-64
2023/04/30 03:16:31;;;;;;;4.60;3.57;;;11.00;69.60;;;13.66;49.75;102337.59;5033957;28;20278;-68
2023/04/30 03:18:58;;;;;;;7.90;3.20;;;11.00;69.60;;;13.72;49.51;102334.31;5034215;28;20603;-61
2023/04/30 03:21:25;;;;;;;9.77;3.70;;;11.10;69.40;;;13.75;49.23;102336.66;5033372;28;20198;-60
2023/04/30 03:23:52;;;;;;;5.67;3.27;;;11.10;69.00;;;13.77;49.30;102340.81;5035018;28;20187;-62
2023/04/30 03:26:20;;;;;;;9.47;4.10;;;11.20;68.80;;;13.79;49.22;102340.63;5053289;28;20223;-59
2023/04/30 03:28:48;;;;;;;8.03;3.57;;;11.20;68.80;;;13.81;49.10;102333.41;5053815;28;20260;-63
2023/04/30 03:31:15;;;;;;;6.93;3.30;;;11.20;68.60;;;13.81;48.83;102342.16;5037949;28;20195;-64
2023/04/30 03:33:42;;;;;;;7.60;3.77;;;11.20;68.50;;;13.80;48.71;102337.03;5037093;28;20214;-61
2023/04/30 03:36:09;;;;;;;5.30;3.37;;;11.20;68.60;;;13.81;49.00;102341.34;5037218;28;20215;-64
2023/04/30 03:38:36;;;;;;;9.20;3.20;;;11.20;68.60;;;13.83;48.77;102339.38;5034526;28;20203;-60
2023/04/30 03:41:03;;;;;;;12.47;3.90;;;11.20;68.50;;;13.83;48.93;102342.00;5037194;28;20210;-63
2023/04/30 03:43:31;;;;;;;9.97;4.27;;;11.20;68.50;;;13.83;48.60;102345.50;5036554;28;20203;-62
2023/04/30 03:45:58;;;;;;;7.80;3.83;;;11.20;68.20;;;13.81;48.74;102341.34;5037247;28;20221;-62
2023/04/30 03:48:26;;;;;;;7.23;4.27;;;11.20;68.30;;;13.77;49.00;102345.25;5038484;28;20217;-63
2023/04/30 03:50:53;;;;;;;6.33;3.60;;;11.20;68.50;;;13.77;48.93;102340.81;5037410;28;20209;-61
2023/04/30 03:53:20;;;;;;;6.87;3.97;;;11.10;68.50;;;13.79;48.77;102338.00;5035971;28;20213;-61
2023/04/30 03:55:48;;;;;;;5.60;3.70;;;11.10;68.20;;;13.76;48.67;102333.03;5037499;28;20229;-63
2023/04/30 03:58:15;;;;;;;5.60;3.50;;;11.20;67.90;;;13.70;48.93;102344.22;5037350;28;20550;-62
2023/04/30 04:00:47;;;;;;;8.63;3.43;;;11.10;68.10;;;13.67;48.94;102339.25;5036697;28;20202;-63
2023/04/30 04:03:15;;;;;;;9.10;4.10;;;11.10;68.30;;;13.65;48.97;102335.91;5036267;28;20197;-61
2023/04/30 04:05:42;;;;;;;5.53;3.43;;;11.00;68.20;;;13.64;49.07;102336.91;5034893;28;20214;-60
2023/04/30 04:08:09;;;;;;;6.00;3.80;;;11.00;68.60;;;13.62;49.13;102338.91;5036347;28;20679;-63
2023/04/30 04:10:37;;;;;;;8.40;4.27;;;11.00;68.50;;;13.60;49.28;102349.59;5036107;28;20206;-60
2023/04/30 04:13:05;;;;;;;5.27;3.97;;;11.00;68.60;;;13.58;49.18;102347.13;5035973;28;20187;-62
2023/04/30 04:15:32;;;;;;;11.30;4.50;;;11.00;68.50;;;13.53;48.85;102352.06;5050530;28;20222;-63
2023/04/30 04:18:01;;;;;;;8.67;4.80;;;10.90;67.90;;;13.44;48.84;102345.03;5034240;28;20206;-62
2023/04/30 04:20:28;;;;;;;6.37;4.37;;;10.90;68.30;;;13.34;49.37;102344.28;5035929;28;20197;-61
2023/04/30 04:22:56;;;;;;;7.53;4.00;;;10.70;68.70;;;13.24;49.49;102338.25;5035392;28;20260;-62
2023/04/30 04:25:23;;;;;;;7.47;4.07;;;10.60;69.20;;;13.17;50.13;102346.97;5034880;28;20294;-60
2023/04/30 04:27:51;;;;;;;8.63;4.80;;;10.50;70.00;;;13.11;50.30;102356.31;5035655;28;20555;-61
2023/04/30 04:30:18;;;;;;;7.50;4.20;;;10.50;70.20;;;13.05;50.35;102356.88;5035555;28;20256;-62
2023/04/30 04:32:47;;;;;;;7.70;4.60;;;10.40;70.50;;;13.00;50.66;102360.97;5034093;28;20194;-61
2023/04/30 04:35:17;;;;;;;8.77;4.87;;;10.30;71.20;;;12.98;50.69;102361.09;5035169;28;20229;-62
2023/04/30 04:37:44;;;;;;;6.70;3.83;;;10.30;71.40;;;12.96;50.59;102363.06;5035789;28;20187;-62
2023/04/30 04:40:12;;;;;;;10.37;4.60;;;10.30;71.10;;;12.91;50.49;102367.97;5035210;28;20214;-62
2023/04/30 04:42:39;;;;;;;6.40;4.33;;;10.20;71.10;;;12.86;50.72;102372.88;5035619;28;20535;-62
2023/04/30 04:45:08;;;;;;;6.80;4.63;;;10.10;71.10;;;12.82;50.51;102374.16;5034870;28;20213;-62
2023/04/30 04:47:36;;;;;;;6.43;4.30;;;10.10;71.20;;;12.77;51.21;102376.41;5024690;28;20199;-63
2023/04/30 04:50:04;;;;;;;5.57;4.27;;;10.00;71.70;;;12.74;51.17;102366.16;5015490;28;20219;-61
2023/04/30 04:52:32;;;;;;;5.20;4.13;;;9.90;73.00;;;12.71;50.99;102377.84;5014158;28;20189;-60
2023/04/30 04:54:59;;;;;;;8.50;4.90;;;9.90;73.30;;;12.66;51.50;102380.09;5023465;28;20225;-63
2023/04/30 04:57:26;;;;;;;8.23;4.50;;;9.90;73.80;;;12.64;51.67;102383.88;5035003;28;20191;-61
2023/04/30 04:59:53;;;;;;;5.73;4.53;;;9.80;74.30;;;12.64;51.70;102386.50;5034798;28;20198;-61
2023/04/30 05:02:22;;;;;;;7.73;4.67;;;9.80;74.20;;;12.62;51.59;102388.47;5049825;28;20187;-61
2023/04/30 05:04:49;;;;;;;8.17;4.53;;;9.80;74.20;;;12.63;52.17;102398.03;5034446;28;20221;-62
2023/04/30 05:07:17;;;;;;;9.70;4.60;;;9.80;74.90;;;12.71;52.11;102403.44;5035173;28;20201;-61
2023/04/30 05:09:45;;;;;;;6.57;4.70;;;9.90;75.20;;;12.80;52.01;102407.81;5035060;28;20195;-61
2023/04/30 05:12:13;;;;;;;9.00;4.30;;;9.90;74.80;;;12.88;51.80;102415.84;5035169;28;20191;-61
2023/04/30 05:14:40;;;;;;;7.03;5.03;;;10.00;73.30;;;12.96;51.57;102408.00;5034869;28;20222;-63
2023/04/30 05:17:07;;;;;;;7.40;5.07;;;10.00;72.50;;;12.99;51.30;102413.00;5035324;28;20559;-63
2023/04/30 05:19:34;;;;;;;9.23;5.43;;;10.10;72.50;;;13.04;51.04;102416.03;5034753;28;20190;-59
2023/04/30 05:22:01;;;;;;;10.33;4.63;;;10.20;71.80;;;13.06;50.65;102414.09;5036736;28;20200;-62
2023/04/30 05:24:28;;;;;;;9.10;4.37;;;10.20;71.60;;;13.07;49.87;102421.06;5034781;28;20218;-64
2023/04/30 05:26:57;;;;;;;10.53;5.10;;;10.20;71.00;;;13.05;50.35;102412.38;5035830;28;20194;-61
2023/04/30 05:29:24;;;;;;;7.43;4.20;;;10.20;70.80;;;13.03;50.50;102424.94;5034890;28;20194;-61
2023/04/30 05:31:51;;;;;;;7.10;4.40;;;10.20;71.50;;;13.07;50.64;102418.41;5034501;28;20194;-61
2023/04/30 05:34:18;;;;;;;8.87;5.13;;;10.20;71.70;;;13.13;50.56;102430.19;5032633;28;20234;-61
2023/04/30 05:36:45;;;;;;;7.00;4.77;;;10.30;71.30;;;13.17;49.90;102421.81;5033497;28;20198;-61
2023/04/30 05:39:11;;;;;;;7.13;4.70;;;10.30;71.00;;;13.21;50.46;102431.13;5033003;28;20198;-62
2023/04/30 05:41:38;;;;;;;7.33;4.40;;;10.30;71.70;;;13.32;50.24;102430.88;5034376;28;20202;-63
2023/04/30 05:44:07;;;;;;;9.00;4.93;;;10.40;71.40;;;13.45;49.87;102433.97;5034225;28;20222;-63
2023/04/30 05:46:34;;;;;;;8.77;5.63;;;10.50;71.10;;;13.54;49.76;102441.03;5033574;28;20210;-62
2023/04/30 05:49:01;;;;;;;5.70;4.37;;;10.60;70.90;;;13.64;49.42;102434.81;5034724;28;20281;-60
2023/04/30 05:51:28;;;;;;;5.80;3.67;;;10.70;70.00;;;13.70;48.81;102435.03;5034886;28;20187;-61
2023/04/30 05:53:56;;;;;;;7.70;4.70;;;10.80;69.20;;;13.76;48.60;102438.88;5033531;28;20260;-63
2023/04/30 05:56:24;;;;;;;6.50;4.03;;;10.90;68.90;;;13.81;48.39;102441.91;5034331;28;20190;-62
2023/04/30 05:58:51;;;;;;;9.13;4.57;;;10.90;68.70;;;13.85;48.45;102440.63;5033982;28;20201;-62
2023/04/30 06:01:20;;;;;;;6.30;3.60;;;11.00;68.70;;;13.88;47.88;102442.97;5033520;28;20197;-61
2023/04/30 06:03:47;;;;;;;9.13;3.80;;;11.00;67.80;;;13.90;47.60;102440.97;5033324;28;20249;-63
2023/04/30 06:06:14;;;;;;;5.80;3.33;;;11.10;67.10;;;13.92;47.34;102439.00;5033857;28;20210;-61
2023/04/30 06:08:44;;;;;;;8.83;3.77;;;11.10;67.10;;;13.92;47.20;102439.00;5033463;28;20273;-60
2023/04/30 06:11:11;;;;;;;6.60;3.83;;;11.10;66.60;;;13.92;46.90;102433.72;5032581;28;20202;-63
2023/04/30 06:13:38;;;;;;;6.60;3.43;;;11.10;66.20;;;13.89;46.65;102440.16;5033575;28;20278;-62
2023/04/30 06:16:07;;;;;;;8.50;3.70;;;11.10;65.60;;;13.86;47.01;102439.63;5033310;28;20578;-62
2023/04/30 06:18:35;;;;;;;6.70;3.60;;;11.10;65.80;;;13.84;46.90;102449.53;5033643;28;20190;-62
2023/04/30 06:21:02;;;;;;;7.27;3.97;;;11.00;65.90;;;13.88;47.13;102442.97;5033431;28;20190;-60
2023/04/30 06:23:30;;;;;;;3.90;2.97;;;11.00;66.10;;;13.92;46.88;102449.59;5033543;28;20659;-61
2023/04/30 06:25:57;;;;;;;6.53;2.70;;;11.00;65.40;;;13.93;46.43;102445.97;5033249;28;20241;-61
2023/04/30 06:28:24;;;;;;;5.17;3.00;;;11.10;65.40;;;13.95;46.46;102451.94;5033451;28;20217;-62
2023/04/30 06:30:53;;;;;;;8.97;3.83;;;11.00;65.60;;;13.99;46.97;102461.22;5033342;28;20209;-63
2023/04/30 06:33:20;;;;;;;6.60;3.57;;;11.10;66.60;;;14.07;46.66;102456.00;5032856;28;20198;-61
2023/04/30 06:35:51;;;;;;;6.77;3.20;;;11.20;66.40;;;14.16;46.72;102450.63;5033369;28;20687;-62
2023/04/30 06:38:18;;;;;;;5.20;3.63;;;11.30;66.30;;;14.24;45.91;102450.66;5033830;28;20175;-62
2023/04/30 06:40:45;;;;;;;5.60;3.30;;;11.30;65.00;;;14.30;45.78;102446.59;5064463;28;20213;-62
2023/04/30 06:43:12;;;;;;;6.47;3.27;;;11.40;64.70;;;14.37;45.75;102449.44;5053520;28;20204;-64
2023/04/30 06:45:39;;;;;;;4.80;2.63;;;11.40;64.70;;;14.41;44.99;102456.91;5052236;28;20217;-62
2023/04/30 06:48:06;;;;;;;4.93;2.77;;;11.50;63.80;;;14.46;44.95;102444.03;5039967;28;20201;-63
2023/04/30 06:50:33;;;;;;;9.47;3.27;;;11.60;63.60;;;14.54;44.96;102441.44;5033538;28;20269;-61
2023/04/30 06:53:01;;;;;;;9.30;3.10;;;11.60;63.60;;;14.61;44.10;102447.75;5032670;28;20205;-62
2023/04/30 06:55:28;;;;;;;4.53;2.53;;;11.70;62.30;;;14.64;43.33;102442.09;5032792;28;20302;-63
2023/04/30 06:57:56;;;;;;;5.50;2.30;;;11.70;60.60;;;14.70;43.69;102451.25;5035071;28;20201;-62
2023/04/30 07:00:24;;;;;;;5.13;2.43;;;11.80;61.50;;;14.75;42.60;102449.78;5036742;28;20224;-63
2023/04/30 07:02:51;;;;;;;4.37;2.33;;;11.90;59.90;;;14.78;42.66;102453.94;5036950;28;20201;-62
2023/04/30 07:05:18;;;;;;;6.73;2.47;;;11.90;59.40;;;14.80;42.23;102450.16;5036851;28;20297;-60
2023/04/30 07:07:45;;;;;;;4.77;2.40;;;12.00;59.10;;;14.78;41.78;102454.78;5037117;28;20208;-62
2023/04/30 07:10:14;;;;;;;5.13;2.53;;;12.00;58.10;;;14.80;41.93;102447.50;5037416;28;20197;-62
2023/04/30 07:12:40;;;;;;;3.93;2.40;;;12.00;58.70;;;14.85;41.89;102447.84;5037194;28;20190;-63
2023/04/30 07:15:08;;;;;;;4.40;2.20;;;12.10;58.50;;;14.93;41.95;102451.53;5034902;28;20218;-64
2023/04/30 07:17:36;;;;;;;5.63;1.90;;;12.10;58.70;;;15.06;41.74;102451.88;5052434;28;20191;-61
2023/04/30 07:20:04;;;;;;;4.83;2.33;;;12.10;57.90;;;15.18;41.02;102456.72;5037132;28;20603;-62
2023/04/30 07:22:31;;;;;;;5.73;2.43;;;12.20;58.10;;;15.26;40.66;102453.28;5037101;28;20197;-62
2023/04/30 07:24:59;;;;;;;4.93;2.10;;;12.30;57.50;;;15.33;40.63;102455.09;5035999;28;20581;-60
2023/04/30 07:27:27;;;;;;;4.57;2.40;;;12.30;57.40;;;15.48;40.44;102457.97;5036489;28;20281;-64
2023/04/30 07:29:54;;;;;;;3.90;2.40;;;12.40;57.50;;;15.68;40.38;102453.19;5036724;28;20186;-63
2023/04/30 07:32:26;;;;;;;9.33;2.60;;;12.50;57.30;;;15.88;39.38;102450.00;5036304;28;20194;-64
2023/04/30 07:34:53;;;;;;;4.77;2.00;;;12.60;56.80;;;16.09;39.29;102449.53;5051470;28;20218;-61
2023/04/30 07:37:20;;;;;;;5.10;2.63;;;12.70;56.50;;;16.32;39.08;102449.63;5017867;28;20210;-64
2023/04/30 07:39:47;;;;;;;6.63;2.47;;;12.90;56.20;;;16.93;38.67;102449.75;5025299;28;20203;-64
2023/04/30 07:42:15;;;;;;;5.67;2.33;;;13.10;56.50;;;17.95;37.29;102460.06;5036704;28;20687;-63
2023/04/30 07:44:43;;;;;;;6.47;2.67;;;13.50;56.20;;;19.12;36.24;102458.25;5036410;28;20236;-62
2023/04/30 07:47:10;;;;;;;4.07;1.97;;;14.10;56.40;;;19.88;34.36;102446.88;5034983;28;20194;-60
2023/04/30 07:49:37;;;;;;;5.40;2.70;;;14.70;54.40;;;20.60;33.62;102446.56;5036301;28;20558;-62
2023/04/30 07:52:04;;;;;;;4.80;3.17;;;15.30;53.20;;;21.51;31.61;102452.22;5036143;28;20191;-62
2023/04/30 07:54:35;;;;;;;5.33;3.37;;;15.90;50.40;;;22.33;30.42;102446.44;5035191;28;20225;-61
2023/04/30 07:57:02;;;;;;;5.33;2.20;;;16.50;48.40;;;23.08;28.78;102461.09;5036244;28;20186;-60
2023/04/30 07:59:29;;;;;;;4.07;2.67;;;17.10;46.20;;;23.82;27.56;102458.53;5034833;28;20554;-62
2023/04/30 08:01:58;;;;;;;4.83;2.20;;;17.70;45.00;;;24.40;26.74;102450.97;5035926;28;20695;-60
2023/04/30 08:04:26;;;;;;;4.03;2.37;;;18.30;42.70;;;24.61;25.75;102450.50;5035327;28;20940;-62
2023/04/30 08:06:52;;;;;;;3.60;2.20;;;18.70;41.90;;;25.13;26.10;102457.13;5036049;28;20186;-63
2023/04/30 08:09:20;;;;;;;3.77;2.03;;;19.10;40.30;;;25.83;24.48;102455.44;5035086;28;20199;-63
2023/04/30 08:11:46;;;;;;;4.23;2.17;;;19.50;39.80;;;26.93;24.00;102453.59;5036020;28;20194;-62
2023/04/30 08:14:13;;;;;;;3.87;2.30;;;20.00;39.50;;;28.12;22.29;102454.03;5035737;28;20215;-62
2023/04/30 08:16:40;;;;;;;5.00;2.60;;;20.70;38.00;;;29.11;21.48;102452.06;5035787;28;20219;-63
2023/04/30 08:19:08;;;;;;;4.57;2.33;;;21.30;37.10;;;29.86;20.36;102451.09;5035864;28;20266;-62
2023/04/30 08:21:36;;;;;;;5.03;2.13;;;22.00;35.50;;;30.39;19.51;102456.34;5035444;28;20198;-63
2023/04/30 08:24:03;;;;;;;4.90;2.57;;;22.60;34.00;;;30.89;19.32;102452.22;5037796;28;20198;-63
2023/04/30 08:26:30;;;;;;;6.27;2.40;;;23.20;31.70;;;31.39;19.01;102447.69;5039314;28;20202;-64
2023/04/30 08:28:57;;;;;;;5.93;2.47;;;23.60;32.40;;;31.68;17.62;102456.16;5039620;28;20270;-62
2023/04/30 08:31:24;;;;;;;3.53;2.03;;;24.10;30.00;;;31.57;18.29;102454.50;5035009;28;20195;-63
2023/04/30 08:33:51;;;;;;;2.47;1.80;;;24.50;29.00;;;31.92;17.93;102456.38;5033918;28;20693;-63
2023/04/30 08:36:20;;;;;;;4.33;2.70;;;24.80;29.50;;;32.59;17.86;102450.50;5035154;28;20222;-61
2023/04/30 08:38:47;;;;;;;3.77;2.43;;;25.20;29.30;;;33.04;16.56;102446.72;5034835;28;20221;-63
2023/04/30 08:41:15;;;;;;;5.30;2.50;;;25.50;27.80;;;33.49;16.08;102453.75;5035018;28;20202;-62
2023/04/30 08:43:45;;;;;;;4.77;2.10;;;25.80;27.70;;;33.90;15.92;102441.38;5035019;28;20661;-61
2023/04/30 08:46:14;;;;;;;6.00;2.70;;;26.00;26.80;;;33.68;15.97;102452.81;5035424;28;20210;-64
2023/04/30 08:48:41;;;;;;;3.70;2.50;;;26.20;26.00;;;33.45;15.99;102452.72;5034834;28;20234;-62
2023/04/30 08:51:08;;;;;;;4.80;2.47;;;26.40;26.00;;;33.33;16.05;102453.06;5018004;28;20566;-65
2023/04/30 08:53:37;;;;;;;4.10;2.67;;;26.40;25.70;;;33.32;16.19;102455.00;5034398;28;20199;-62
2023/04/30 08:56:05;;;;;;;4.17;2.87;;;26.50;25.70;;;33.43;15.94;102458.44;5034983;28;20222;-64
2023/04/30 08:58:32;;;;;;;5.90;2.60;;;26.60;25.50;;;33.85;15.54;102441.44;5034681;28;20202;-65
2023/04/30 09:01:00;;;;;;;5.40;2.73;;;26.60;25.40;;;34.37;15.06;102443.31;5034851;28;20712;-62
2023/04/30 09:03:27;;;;;;;3.07;2.47;;;26.70;25.40;;;34.71;14.71;102449.44;5033134;28;20213;-64
2023/04/30 09:05:55;;;;;;;4.03;2.50;;;26.90;24.10;;;34.59;14.38;102444.41;5033566;28;20257;-64
2023/04/30 09:08:42;;;;;;;7.33;2.47;;;27.00;24.10;;;34.78;14.36;102444.41;5034845;28;20189;-62
2023/04/30 09:11:26;;;;;;;4.03;2.73;;;27.20;24.20;;;35.14;14.74;102442.00;5033831;28;20316;-61
2023/04/30 09:13:56;;;;;;;4.73;2.30;;;27.40;24.20;;;35.58;14.76;102447.88;5013043;28;20199;-63
2023/04/30 09:16:25;;;;;;;3.87;2.50;;;27.50;24.00;;;35.98;13.74;102441.69;5018560;28;20206;-64
2023/04/30 09:18:53;;;;;;;3.37;2.30;;;27.60;23.70;;;36.31;13.55;102441.56;5034689;28;20191;-65
2023/04/30 09:21:31;;;;;;;3.63;2.50;;;27.80;23.30;;;36.38;13.27;102450.19;5034000;28;20199;-64
2023/04/30 09:24:02;;;;;;;3.77;2.27;;;28.10;22.50;;;36.14;12.61;102455.06;5033725;28;20571;-65
2023/04/30 09:26:35;;;;;;;4.80;2.67;;;28.20;22.40;;;36.03;13.51;102449.00;5034574;28;20183;-63
2023/04/30 09:29:06;;;;;;;6.40;2.90;;;28.30;22.30;;;36.04;13.33;102449.81;5033951;28;20190;-64
2023/04/30 09:31:35;;;;;;;6.63;2.40;;;28.40;22.30;;;36.03;13.38;102437.19;5033581;28;20207;-66
2023/04/30 09:34:03;;;;;;;4.33;2.60;;;28.40;22.20;;;36.31;12.67;102444.28;5032970;28;20253;-64
2023/04/30 09:36:31;;;;;;;4.20;2.20;;;28.50;22.10;;;36.42;12.90;102445.72;5034154;28;20206;-64
2023/04/30 09:39:07;;;;;;;5.70;2.60;;;28.40;22.00;;;36.55;12.72;102434.75;5031849;28;20202;-64
2023/04/30 09:41:38;;;;;;;5.50;2.67;;;28.50;22.00;;;36.88;12.47;102431.81;5033749;28;20304;-64
2023/04/30 09:44:35;;;;;;;4.28;2.50;;;28.50;22.10;;;37.41;12.41;102429.19;5145760;27;20570;-65
2023/04/30 09:47:03;;;;;;;4.68;2.85;;;28.70;22.10;;;37.67;12.41;102432.88;5132067;28;20179;-64
2023/04/30 09:49:30;;;;;;;4.47;2.53;;;28.70;22.00;;;38.08;11.99;102425.16;5131548;28;20671;-63
2023/04/30 09:52:00;;;;;;;4.43;2.28;;;28.90;22.00;;;38.26;11.90;102432.34;5130427;28;20179;-64
2023/04/30 09:54:29;;;;;;;4.00;2.35;;;29.20;21.60;;;38.37;11.44;102424.63;5110162;28;20260;-63
2023/04/30 09:56:58;;;;;;;4.05;2.38;;;29.30;21.40;;;38.19;11.65;102423.72;5111115;28;20187;-62
2023/04/30 09:59:30;;;;;;;3.88;2.20;;;29.30;20.80;;;38.04;11.63;102421.41;5092627;28;20202;-64
2023/04/30 10:02:00;;;;;;;4.75;4.25;;;29.40;21.00;;;38.17;11.68;102415.00;5092952;28;20636;-63
2023/04/30 10:04:32;;;;;;;4.30;3.10;;;29.40;20.80;;;37.97;11.77;102418.31;5123062;27;20235;-63
2023/04/30 10:07:04;;;;;;;4.00;2.63;;;29.20;20.60;;;37.99;11.74;102415.25;5131471;28;20179;-65
2023/04/30 10:09:39;;;;;;;7.75;3.08;;;29.40;21.40;;;38.13;11.52;102414.03;5116076;28;20199;-64
2023/04/30 10:12:13;;;;;;;4.60;2.67;;;29.50;20.80;;;38.26;11.64;102404.81;5110884;28;20664;-64
2023/04/30 10:14:50;;;;;;;3.35;2.42;;;29.70;21.10;;;38.59;11.91;102406.00;5103852;28;20211;-67
2023/04/30 10:17:25;;;;;;;6.13;2.47;;;29.80;21.40;;;38.70;11.40;102408.44;5122436;28;20195;-64
2023/04/30 10:20:04;;;;;;;4.70;2.60;;;29.80;20.60;;;38.79;11.45;102409.28;5110660;28;20183;-63