Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:15;;;;;;;115.68;58.45;;;7.20;99.90;;;;;;4971320;28;20019;-72
2022/01/02 00:02:47;;;;;;;111.28;54.00;;;7.20;99.90;;;;;;4971339;28;20035;-72
2022/01/02 00:05:15;;;;;;;111.75;53.90;;;7.20;99.90;;;;;;4971557;28;20034;-72
2022/01/02 00:07:54;;;;;;;91.53;47.05;;;7.10;99.90;;;;;;4971438;28;20034;-72
2022/01/02 00:10:21;;;;;;;102.03;50.17;;;7.10;99.90;;;;;;4971584;28;20411;-72
2022/01/02 00:12:54;;;;;;;100.82;50.45;;;7.10;99.90;;;;;;4970955;28;20034;-72
2022/01/02 00:15:20;;;;;;;106.88;51.00;;;7.10;99.90;;;;;;4971112;28;20023;-72
2022/01/02 00:17:49;;;;;;;91.97;47.03;;;7.10;99.90;;;;;;4970846;28;20034;-72
2022/01/02 00:20:19;;;;;;;88.45;45.97;;;7.10;99.90;;;;;;4971101;28;20050;-73
2022/01/02 00:22:49;;;;;;;91.95;46.30;;;7.10;99.90;;;;;;4968849;28;20146;-72
2022/01/02 00:25:26;;;;;;;85.25;44.17;;;7.10;99.90;;;;;;4971383;28;20026;-72
2022/01/02 00:27:52;;;;;;;73.00;37.83;;;7.10;99.90;;;;;;4977021;28;20065;-72
2022/01/02 00:30:18;;;;;;;74.03;37.40;;;7.10;99.90;;;;;;4971020;28;20031;-72
2022/01/02 00:32:44;;;;;;;76.25;37.63;;;7.10;99.90;;;;;;4968417;28;20031;-72
2022/01/02 00:35:10;;;;;;;84.18;40.42;;;7.00;99.90;;;;;;4971081;28;20023;-72
2022/01/02 00:37:36;;;;;;;111.72;48.80;;;7.00;99.90;;;;;;4970951;28;20457;-72
2022/01/02 00:40:03;;;;;;;101.47;46.60;;;7.00;99.90;;;;;;4970832;28;20382;-72
2022/01/02 00:42:38;;;;;;;107.68;48.90;;;7.00;99.90;;;;;;4970609;28;20509;-72
2022/01/02 00:45:36;;;;;;;117.53;54.13;;;7.00;99.90;;;;;;4971081;28;20105;-72
2022/01/02 00:48:26;;;;;;;92.60;47.08;;;6.90;99.90;;;;;;5029410;28;20496;-72
2022/01/02 00:51:01;;;;;;;101.95;49.53;;;7.00;99.90;;;;;;5028384;28;20527;-72
2022/01/02 00:53:33;;;;;;;107.60;48.05;;;7.00;99.90;;;;;;5011110;28;20452;-72
2022/01/02 00:56:01;;;;;;;93.30;47.63;;;7.00;99.90;;;;;;5030030;28;20453;-72
2022/01/02 00:59:03;;;;;;;90.80;45.28;;;7.00;99.90;;;;;;5029847;28;20120;-72
2022/01/02 01:01:33;;;;;;;95.03;45.88;;;6.90;99.90;;;;;;4951594;29;20027;-72
2022/01/02 01:04:00;;;;;;;90.90;45.72;;;6.90;99.90;;;;;;4951685;29;20105;-72
2022/01/02 01:06:31;;;;;;;85.30;40.85;;;6.80;99.90;;;;;;4952550;28;20031;-72
2022/01/02 01:09:01;;;;;;;86.13;42.53;;;6.80;99.90;;;;;;4958008;29;20039;-72
2022/01/02 01:11:28;;;;;;;80.53;42.10;;;6.80;99.90;;;;;;4955798;29;20046;-72
2022/01/02 01:13:55;;;;;;;80.45;41.72;;;6.80;99.90;;;;;;4958107;29;20063;-72
2022/01/02 01:16:21;;;;;;;71.05;38.55;;;6.80;99.90;;;;;;4958032;29;20118;-72
2022/01/02 01:18:48;;;;;;;67.90;37.90;;;6.80;99.90;;;;;;4958058;29;20039;-72
2022/01/02 01:21:14;;;;;;;69.68;37.97;;;6.80;99.90;;;;;;4958004;28;20082;-72
2022/01/02 01:23:41;;;;;;;67.68;35.58;;;6.80;99.90;;;;;;4969052;28;20038;-73
2022/01/02 01:26:09;;;;;;;66.07;35.85;;;6.80;99.90;;;;;;5007064;28;20034;-72
2022/01/02 01:28:35;;;;;;;65.38;37.10;;;6.80;99.90;;;;;;5006927;28;20481;-72
2022/01/02 01:31:01;;;;;;;66.43;35.42;;;6.80;99.90;;;;;;5005606;28;20026;-72
2022/01/02 01:33:27;;;;;;;57.03;32.17;;;6.80;99.90;;;;;;5007175;28;20026;-72
2022/01/02 01:35:53;;;;;;;58.78;31.77;;;6.80;99.90;;;;;;4984272;28;20084;-72
2022/01/02 01:38:19;;;;;;;53.58;29.17;;;6.80;99.90;;;;;;4976774;28;20068;-72
2022/01/02 01:40:58;;;;;;;64.47;33.10;;;6.80;99.90;;;;;;4973954;28;20096;-72
2022/01/02 01:43:40;;;;;;;61.17;32.80;;;6.80;99.90;;;;;;4976056;28;20089;-72
2022/01/02 01:46:06;;;;;;;54.20;32.13;;;6.70;99.90;;;;;;4974236;28;20102;-72
2022/01/02 01:48:32;;;;;;;69.30;34.85;;;6.80;99.90;;;;;;4976471;28;20054;-72
2022/01/02 01:50:58;;;;;;;74.13;37.33;;;6.80;99.90;;;;;;4976258;28;20509;-72
2022/01/02 01:53:24;;;;;;;63.33;34.55;;;6.80;99.90;;;;;;4976401;28;20476;-72
2022/01/02 01:55:50;;;;;;;60.72;34.70;;;6.80;99.90;;;;;;4976306;28;20062;-72
2022/01/02 01:58:16;;;;;;;59.38;34.10;;;6.70;99.90;;;;;;4976580;28;20047;-72
2022/01/02 02:00:42;;;;;;;54.85;30.67;;;6.70;99.90;;;;;;4976102;28;20027;-72
2022/01/02 02:03:08;;;;;;;50.78;29.33;;;6.70;99.90;;;;;;4976532;28;20031;-72
2022/01/02 02:05:34;;;;;;;49.00;26.45;;;6.70;99.90;;;;;;4976595;28;20127;-72
2022/01/02 02:08:00;;;;;;;50.60;27.42;;;6.80;99.90;;;;;;4976396;28;20026;-72
2022/01/02 02:12:57;;;;;;;55.25;31.05;;;6.80;99.90;;;;;;4976497;28;20109;-72
2022/01/02 02:15:24;;;;;;;52.85;30.27;;;6.80;99.90;;;;;;4976261;28;20037;-72
2022/01/02 02:17:51;;;;;;;72.85;37.35;;;6.70;99.90;;;;;;4975849;28;20027;-72
2022/01/02 02:20:18;;;;;;;63.90;35.25;;;6.80;99.90;;;;;;4971988;28;20035;-72
2022/01/02 02:22:47;;;;;;;59.33;31.55;;;6.80;99.90;;;;;;4973031;28;20049;-72
2022/01/02 02:25:18;;;;;;;57.60;30.85;;;6.80;99.90;;;;;;4972976;28;20148;-72
2022/01/02 02:28:06;;;;;;;49.00;25.30;;;6.80;99.90;;;;;;4972788;28;20084;-72
2022/01/02 02:30:34;;;;;;;44.88;23.98;;;6.80;99.90;;;;;;4971453;28;20276;-72
2022/01/02 02:33:02;;;;;;;55.40;29.23;;;6.80;99.90;;;;;;4972518;28;20034;-72
2022/01/02 02:35:30;;;;;;;49.05;26.00;;;6.80;99.90;;;;;;4973143;28;20083;-72
2022/01/02 02:37:56;;;;;;;87.10;40.47;;;6.80;99.90;;;;;;4972837;28;20034;-72
2022/01/02 02:40:23;;;;;;;50.45;27.00;;;6.80;99.90;;;;;;4972662;28;20023;-72
2022/01/02 02:42:53;;;;;;;46.78;24.77;;;6.70;99.90;;;;;;4972151;28;20512;-72
2022/01/02 02:51:13;;;;;;;76.65;34.70;;;6.60;99.90;;;;;;4970224;28;20438;-72
2022/01/02 02:53:42;;;;;;;52.38;27.63;;;6.60;99.90;;;;;;4972358;28;20038;-72
2022/01/02 02:58:42;;;;;;;60.25;28.00;;;6.50;99.90;;;;;;4972443;28;20073;-72
2022/01/02 03:01:15;;;;;;;58.70;28.13;;;6.50;99.90;;;;;;4972546;28;20030;-72
2022/01/02 03:03:41;;;;;;;61.50;29.70;;;6.60;99.90;;;;;;4972064;28;20397;-72
2022/01/02 03:06:08;;;;;;;33.03;18.00;;;6.50;99.90;;;;;;4972361;28;20035;-72
2022/01/02 03:08:35;;;;;;;65.13;29.08;;;6.60;99.90;;;;;;4972529;28;20023;-72
2022/01/02 03:11:02;;;;;;;47.25;22.88;;;6.70;99.90;;;;;;4972276;28;20412;-72
2022/01/02 03:13:28;;;;;;;68.05;31.73;;;6.60;99.90;;;;;;4971879;28;20464;-72
2022/01/02 03:15:54;;;;;;;92.32;40.03;;;6.60;99.90;;;;;;4972712;28;20465;-72
2022/01/02 03:18:19;;;;;;;60.03;27.48;;;6.70;99.90;;;;;;4971982;28;20031;-72
2022/01/02 03:20:45;;;;;;;57.25;26.08;;;6.60;99.90;;;;;;4972100;28;20064;-72
2022/01/02 03:23:11;;;;;;;52.28;26.80;;;6.60;99.90;;;;;;4972075;28;20023;-72
2022/01/02 03:25:37;;;;;;;84.82;36.25;;;6.50;99.90;;;;;;4972013;28;20033;-72
2022/01/02 03:28:03;;;;;;;61.65;29.73;;;6.50;99.90;;;;;;4971968;28;20022;-72
2022/01/02 03:30:29;;;;;;;64.68;29.73;;;6.50;99.90;;;;;;4971881;28;20051;-72
2022/01/02 03:32:55;;;;;;;64.68;29.63;;;6.50;99.90;;;;;;4971822;28;20045;-72
2022/01/02 03:35:20;;;;;;;112.13;43.78;;;6.50;99.90;;;;;;4971746;28;20031;-72
2022/01/02 03:37:46;;;;;;;80.72;33.53;;;6.40;99.90;;;;;;4972000;28;20377;-72
2022/01/02 03:40:12;;;;;;;73.63;32.38;;;6.40;99.90;;;;;;4971920;28;20034;-72
2022/01/02 03:42:38;;;;;;;83.93;38.45;;;6.40;99.90;;;;;;4971334;28;20042;-72
2022/01/02 03:45:05;;;;;;;67.13;31.50;;;6.40;99.90;;;;;;4971759;28;20481;-72
2022/01/02 03:47:31;;;;;;;97.07;49.05;;;6.40;99.90;;;;;;4971884;28;20027;-72
2022/01/02 03:49:57;;;;;;;78.70;39.80;;;6.30;99.90;;;;;;4971472;28;20023;-72
2022/01/02 03:52:25;;;;;;;58.45;29.70;;;6.30;99.90;;;;;;4971632;28;20023;-72
2022/01/02 03:54:51;;;;;;;53.08;26.60;;;6.30;99.90;;;;;;4971871;28;20031;-72
2022/01/02 03:57:16;;;;;;;52.45;25.30;;;6.20;99.90;;;;;;4971777;28;20031;-72
2022/01/02 03:59:42;;;;;;;41.60;22.08;;;6.20;99.90;;;;;;4971535;28;20029;-72
2022/01/02 04:02:08;;;;;;;49.13;24.63;;;6.20;99.90;;;;;;4971180;28;20031;-72
2022/01/02 04:04:34;;;;;;;48.60;24.95;;;6.10;99.90;;;;;;4971675;28;20062;-72
2022/01/02 04:07:00;;;;;;;54.45;29.23;;;6.10;99.90;;;;;;4971446;28;20030;-72
2022/01/02 04:09:25;;;;;;;44.90;25.50;;;6.10;99.90;;;;;;4971060;28;20418;-72
2022/01/02 04:11:51;;;;;;;51.15;25.40;;;6.10;99.90;;;;;;4971206;28;20031;-72
2022/01/02 04:14:17;;;;;;;68.38;32.10;;;6.00;99.90;;;;;;4971461;28;20050;-72
2022/01/02 04:16:43;;;;;;;65.40;32.05;;;6.00;99.90;;;;;;4970938;28;20088;-72
2022/01/02 04:19:09;;;;;;;67.13;32.13;;;6.00;99.90;;;;;;4970912;28;20147;-72
2022/01/02 04:21:34;;;;;;;64.45;32.53;;;5.90;99.90;;;;;;4971994;28;20436;-72
2022/01/02 04:24:00;;;;;;;66.18;31.77;;;5.80;99.90;;;;;;4972276;28;20493;-72
2022/01/02 04:26:26;;;;;;;62.50;30.88;;;5.80;99.90;;;;;;4972548;28;20035;-72
2022/01/02 04:28:52;;;;;;;62.42;31.63;;;5.80;99.90;;;;;;4972653;28;20114;-72
2022/01/02 04:31:17;;;;;;;66.55;31.88;;;5.80;99.90;;;;;;4972316;28;20033;-72
2022/01/02 04:33:43;;;;;;;62.40;32.92;;;5.70;99.90;;;;;;4972455;28;20073;-72
2022/01/02 04:36:09;;;;;;;77.30;37.45;;;5.70;99.90;;;;;;4972602;28;20034;-72
2022/01/02 04:38:36;;;;;;;81.60;39.53;;;5.70;99.90;;;;;;4972320;28;20027;-71
2022/01/02 04:41:03;;;;;;;82.22;37.67;;;5.60;99.90;;;;;;4972101;28;20480;-72
2022/01/02 04:43:29;;;;;;;74.18;37.47;;;5.60;99.90;;;;;;4971986;28;20094;-72
2022/01/02 04:45:56;;;;;;;79.90;38.05;;;5.60;99.90;;;;;;4972247;28;20131;-72
2022/01/02 04:48:22;;;;;;;74.00;38.10;;;5.60;99.90;;;;;;4972260;28;20042;-71
2022/01/02 04:50:48;;;;;;;75.93;37.72;;;5.50;99.90;;;;;;4972148;28;20022;-72
2022/01/02 04:53:15;;;;;;;78.90;39.13;;;5.50;99.90;;;;;;4972170;28;20381;-72
2022/01/02 04:55:40;;;;;;;72.25;37.33;;;5.50;99.90;;;;;;4971579;28;20489;-72
2022/01/02 04:58:06;;;;;;;80.45;38.45;;;5.40;99.90;;;;;;4970759;28;20069;-71
2022/01/02 05:00:33;;;;;;;73.43;38.55;;;5.40;99.90;;;;;;4971610;28;20088;-72
2022/01/02 05:02:58;;;;;;;78.10;40.95;;;5.40;99.90;;;;;;4971116;28;20043;-72
2022/01/02 05:05:24;;;;;;;93.13;47.53;;;5.30;99.90;;;;;;4970848;28;20381;-72
2022/01/02 05:07:50;;;;;;;84.03;42.05;;;5.30;99.90;;;;;;4971590;28;20023;-72
2022/01/02 05:10:16;;;;;;;75.75;40.28;;;5.30;99.90;;;;;;4971813;28;20023;-72
2022/01/02 05:12:41;;;;;;;81.18;40.63;;;5.30;99.90;;;;;;4971770;28;20381;-72
2022/01/02 05:15:08;;;;;;;86.75;43.40;;;5.20;99.90;;;;;;4971835;28;20026;-72
2022/01/02 05:17:33;;;;;;;90.38;44.30;;;5.20;99.90;;;;;;4971443;28;20030;-72
2022/01/02 05:20:00;;;;;;;86.88;45.05;;;5.20;99.90;;;;;;4971827;28;20072;-72
2022/01/02 05:22:26;;;;;;;98.90;49.70;;;5.20;99.90;;;;;;4971965;28;20118;-72
2022/01/02 05:24:52;;;;;;;100.90;50.75;;;5.20;99.90;;;;;;4971563;28;20122;-72
2022/01/02 05:27:18;;;;;;;107.88;53.20;;;5.10;99.90;;;;;;4971045;28;20109;-72
2022/01/02 05:29:44;;;;;;;107.22;53.83;;;5.10;99.90;;;;;;4971390;28;20031;-72
2022/01/02 05:32:09;;;;;;;111.57;55.78;;;5.10;99.90;;;;;;4971291;28;20055;-72
2022/01/02 05:34:35;;;;;;;104.60;53.60;;;5.10;99.90;;;;;;4970592;28;20030;-72
2022/01/02 05:37:01;;;;;;;102.60;52.03;;;5.00;99.90;;;;;;4971406;28;20027;-73
2022/01/02 05:39:27;;;;;;;95.07;50.03;;;5.00;99.90;;;;;;4971249;28;20405;-73
2022/01/02 05:41:53;;;;;;;96.32;49.90;;;5.00;99.90;;;;;;4971329;28;20078;-73
2022/01/02 05:44:19;;;;;;;98.55;48.90;;;5.00;99.90;;;;;;4970841;28;20039;-73
2022/01/02 05:46:46;;;;;;;85.40;46.92;;;4.90;99.90;;;;;;4970950;28;20077;-73
2022/01/02 05:49:13;;;;;;;87.13;47.72;;;5.00;99.90;;;;;;4971548;28;20114;-73
2022/01/02 05:51:39;;;;;;;83.35;46.63;;;4.90;99.90;;;;;;4971358;28;20023;-73
2022/01/02 05:54:05;;;;;;;88.30;47.08;;;4.90;99.90;;;;;;4972252;28;20041;-73
2022/01/02 05:56:31;;;;;;;86.43;46.90;;;4.90;99.90;;;;;;4974837;28;20114;-73
2022/01/02 05:58:56;;;;;;;88.57;47.05;;;4.90;99.90;;;;;;4974486;28;20023;-73
2022/01/02 06:01:22;;;;;;;84.25;44.20;;;4.80;99.90;;;;;;4974139;28;20031;-73
2022/01/02 06:03:48;;;;;;;88.60;46.35;;;4.80;99.90;;;;;;4974568;28;20093;-73
2022/01/02 06:06:14;;;;;;;87.85;47.60;;;4.80;99.90;;;;;;4974029;28;20469;-73
2022/01/02 06:08:40;;;;;;;94.38;50.28;;;4.80;99.90;;;;;;4974059;28;20061;-73
2022/01/02 06:11:06;;;;;;;127.38;63.58;;;4.80;99.90;;;;;;4974271;28;20030;-73
2022/01/02 06:13:31;;;;;;;148.20;67.30;;;4.80;99.90;;;;;;4974301;28;20063;-73
2022/01/02 06:15:57;;;;;;;175.52;77.65;;;4.80;99.90;;;;;;4973976;28;20031;-73
2022/01/02 06:18:23;;;;;;;192.10;85.65;;;4.80;99.90;;;;;;4974684;28;20424;-72
2022/01/02 06:20:49;;;;;;;199.10;89.32;;;4.70;99.90;;;;;;4974021;28;20035;-73
2022/01/02 06:23:16;;;;;;;181.02;83.63;;;4.80;99.90;;;;;;4973179;28;20084;-73
2022/01/02 06:25:43;;;;;;;166.88;78.95;;;4.80;99.90;;;;;;4974479;28;20043;-72
2022/01/02 06:28:09;;;;;;;162.52;75.50;;;4.80;99.90;;;;;;4974393;28;20080;-72
2022/01/02 06:30:35;;;;;;;172.38;82.43;;;4.80;99.90;;;;;;4973781;28;20027;-72
2022/01/02 06:33:00;;;;;;;161.15;76.97;;;4.80;99.90;;;;;;4974319;28;20035;-72
2022/01/02 06:35:29;;;;;;;150.48;77.90;;;4.80;99.90;;;;;;4974197;28;20114;-72
2022/01/02 06:37:56;;;;;;;198.00;95.80;;;4.90;99.90;;;;;;4973624;28;20496;-72
2022/01/02 06:40:23;;;;;;;226.50;106.88;;;4.90;99.90;;;;;;4973432;28;20027;-72
2022/01/02 06:42:49;;;;;;;254.50;117.75;;;4.90;99.90;;;;;;4973411;28;20460;-72
2022/01/02 06:45:15;;;;;;;227.43;106.13;;;4.90;99.90;;;;;;4974106;28;20035;-72
2022/01/02 06:47:41;;;;;;;190.73;88.10;;;4.90;99.90;;;;;;4973876;28;20369;-72
2022/01/02 06:50:07;;;;;;;197.07;91.70;;;5.00;99.90;;;;;;4973854;28;20034;-72
2022/01/02 06:52:33;;;;;;;208.93;96.90;;;5.00;99.90;;;;;;4973802;28;20030;-72
2022/01/02 06:54:59;;;;;;;208.88;97.25;;;5.00;99.90;;;;;;4973601;28;20031;-72
2022/01/02 06:57:24;;;;;;;205.13;97.68;;;5.00;99.90;;;;;;4973383;28;20027;-72
2022/01/02 06:59:50;;;;;;;238.48;109.53;;;5.10;99.90;;;;;;4973674;28;20033;-73
2022/01/02 07:02:17;;;;;;;245.80;103.95;;;5.10;99.90;;;;;;4973429;28;20019;-73
2022/01/02 07:04:42;;;;;;;226.10;105.82;;;5.20;99.90;;;;;;4973249;28;20076;-72
2022/01/02 07:07:09;;;;;;;234.93;107.80;;;5.30;99.90;;;;;;4973569;28;20109;-73
2022/01/02 07:09:35;;;;;;;190.60;87.80;;;5.40;99.90;;;;;;4973294;28;20027;-73
2022/01/02 07:12:01;;;;;;;167.23;82.97;;;5.80;99.90;;;;;;4973071;28;20027;-73
2022/01/02 07:14:27;;;;;;;177.00;88.47;;;6.20;99.90;;;;;;4972892;28;20493;-73
2022/01/02 07:16:57;;;;;;;162.60;80.78;;;6.60;99.90;;;;;;4973066;28;20477;-74
2022/01/02 07:19:24;;;;;;;134.40;70.00;;;7.00;99.90;;;;;;4973510;28;20039;-74
2022/01/02 07:21:50;;;;;;;124.65;70.30;;;7.30;99.90;;;;;;4973409;28;20390;-73
2022/01/02 07:24:17;;;;;;;124.97;69.18;;;7.50;99.90;;;;;;4973423;28;20033;-74
2022/01/02 07:26:43;;;;;;;132.15;71.40;;;7.80;99.90;;;;;;4973219;28;20037;-74
2022/01/02 07:29:09;;;;;;;124.78;69.38;;;7.90;99.90;;;;;;4973542;28;20035;-73
2022/01/02 07:31:36;;;;;;;135.07;73.13;;;8.00;99.90;;;;;;4973334;28;20031;-73
2022/01/02 07:34:02;;;;;;;121.78;69.78;;;8.20;99.90;;;;;;4972788;28;20484;-74
2022/01/02 07:36:28;;;;;;;115.25;66.30;;;8.50;99.90;;;;;;4972530;28;20473;-74
2022/01/02 07:38:53;;;;;;;120.75;69.28;;;8.60;99.90;;;;;;4973066;28;20047;-74
2022/01/02 07:41:19;;;;;;;128.52;75.38;;;8.70;99.90;;;;;;4973076;28;20035;-73
2022/01/02 07:43:45;;;;;;;153.15;88.40;;;8.80;99.90;;;;;;4973246;28;20105;-73
2022/01/02 07:46:11;;;;;;;161.60;92.80;;;9.00;99.90;;;;;;4972818;28;20031;-73
2022/01/02 07:48:37;;;;;;;144.77;80.60;;;9.10;99.90;;;;;;4973076;28;20027;-73
2022/01/02 07:51:03;;;;;;;141.13;80.75;;;9.20;99.90;;;;;;4973056;28;20037;-73
2022/01/02 07:53:29;;;;;;;160.82;89.88;;;9.20;99.90;;;;;;4972610;28;20035;-73
2022/01/02 07:55:54;;;;;;;171.90;88.93;;;9.30;99.90;;;;;;4972772;28;20023;-73
2022/01/02 07:58:20;;;;;;;278.52;136.07;;;9.30;99.90;;;;;;4972804;28;20030;-73
2022/01/02 08:00:46;;;;;;;187.15;94.13;;;9.40;99.90;;;;;;4972923;28;20035;-74
2022/01/02 08:03:12;;;;;;;162.38;81.90;;;9.60;99.90;;;;;;4972824;28;20097;-73
2022/01/02 08:05:37;;;;;;;107.75;57.38;;;9.80;99.90;;;;;;4972761;28;20035;-73
2022/01/02 08:08:03;;;;;;;124.13;70.30;;;9.90;99.90;;;;;;4972590;28;20047;-74
2022/01/02 08:10:29;;;;;;;102.22;57.15;;;9.90;99.90;;;;;;4972169;28;20027;-74
2022/01/02 08:12:55;;;;;;;102.22;57.97;;;9.80;99.90;;;;;;4972264;28;20038;-73
2022/01/02 08:15:21;;;;;;;97.20;51.60;;;10.10;99.90;;;;;;4971402;28;20370;-73
2022/01/02 08:17:47;;;;;;;109.80;65.07;;;10.10;99.90;;;;;;4971267;28;20395;-73
2022/01/02 08:20:14;;;;;;;111.10;64.45;;;10.10;99.90;;;;;;4972422;28;20035;-74
2022/01/02 08:22:39;;;;;;;117.10;64.35;;;10.20;99.90;;;;;;4972107;28;20034;-73
2022/01/02 08:25:06;;;;;;;117.93;66.78;;;10.50;99.90;;;;;;4972465;28;20030;-74
2022/01/02 08:27:32;;;;;;;120.30;65.07;;;10.80;99.90;;;;;;4972499;28;20038;-73
2022/01/02 08:29:58;;;;;;;95.75;52.75;;;10.80;99.90;;;;;;4971557;28;20053;-73
2022/01/02 08:32:24;;;;;;;80.13;42.72;;;10.70;99.90;;;;;;4971976;28;20459;-74
2022/01/02 08:34:51;;;;;;;75.20;42.55;;;10.80;99.90;;;;;;4972273;28;20114;-74
2022/01/02 08:37:17;;;;;;;77.70;43.40;;;10.80;99.90;;;;;;4972205;28;20416;-73
2022/01/02 08:39:44;;;;;;;112.65;51.20;;;10.90;99.90;;;;;;4971962;28;20034;-74
2022/01/02 08:42:12;;;;;;;93.75;50.35;;;11.00;99.90;;;;;;4971969;28;20112;-73
2022/01/02 08:44:39;;;;;;;83.57;42.33;;;11.00;99.90;;;;;;4972270;28;20116;-71
2022/01/02 08:47:08;;;;;;;61.85;34.85;;;11.20;99.90;;;;;;4971848;28;20450;-72
2022/01/02 08:49:34;;;;;;;58.03;34.55;;;11.30;99.90;;;;;;4971678;28;20031;-72
2022/01/02 08:51:59;;;;;;;49.63;30.27;;;11.50;99.90;;;;;;4971786;28;20030;-72
2022/01/02 08:54:25;;;;;;;49.22;30.25;;;11.60;99.90;;;;;;4971871;28;20554;-72
2022/01/02 08:56:51;;;;;;;46.42;29.73;;;11.80;99.90;;;;;;4971993;28;20023;-73
2022/01/02 08:59:18;;;;;;;46.40;26.75;;;12.00;99.90;;;;;;4972014;28;20029;-72
2022/01/02 09:01:44;;;;;;;49.25;30.10;;;12.10;99.90;;;;;;4971813;28;20027;-73
2022/01/02 09:04:10;;;;;;;45.95;28.65;;;12.30;99.90;;;;;;4971814;28;20450;-73
2022/01/02 09:06:36;;;;;;;59.30;35.65;;;12.50;99.90;;;;;;4971552;28;20038;-73
2022/01/02 09:09:02;;;;;;;53.45;29.42;;;12.50;99.90;;;;;;4971242;28;20462;-72
2022/01/02 09:11:28;;;;;;;56.10;31.77;;;12.60;99.90;;;;;;4971079;28;20023;-72
2022/01/02 09:13:54;;;;;;;49.13;26.05;;;12.70;99.90;;;;;;4971599;28;20377;-73
2022/01/02 09:16:19;;;;;;;54.78;30.23;;;12.80;99.90;;;;;;4971835;28;20454;-72
2022/01/02 09:18:45;;;;;;;87.45;47.30;;;12.80;99.90;;;;;;4971140;28;20090;-72
2022/01/02 09:21:11;;;;;;;70.72;40.60;;;13.10;99.90;;;;;;4971059;28;20034;-72
2022/01/02 09:23:37;;;;;;;84.07;45.08;;;13.20;99.90;;;;;;4971136;28;20517;-72
2022/01/02 09:26:03;;;;;;;85.68;48.10;;;13.30;99.90;;;;;;4971089;28;20371;-72
2022/01/02 09:28:29;;;;;;;75.63;42.47;;;13.50;99.90;;;;;;4972865;28;20057;-72
2022/01/02 09:30:54;;;;;;;65.30;37.55;;;13.70;99.90;;;;;;4974222;28;20035;-71
2022/01/02 09:33:20;;;;;;;47.22;26.33;;;14.30;99.90;;;;;;4975127;28;20466;-72
2022/01/02 09:35:46;;;;;;;51.97;30.60;;;14.60;99.90;;;;;;4974750;28;20049;-74
2022/01/02 09:38:12;;;;;;;41.55;23.25;;;14.70;99.90;;;;;;4974679;28;20054;-73
2022/01/02 09:40:40;;;;;;;45.67;25.50;;;14.70;99.90;;;;;;4975356;28;20037;-74
2022/01/02 09:43:06;;;;;;;44.08;25.08;;;15.00;99.90;;;;;;4975085;28;20397;-74
2022/01/02 09:45:38;;;;;;;46.17;25.92;;;15.50;99.90;;;;;;4974614;28;20113;-73
2022/01/02 09:48:05;;;;;;;50.95;29.60;;;15.20;99.90;;;;;;4975134;28;20084;-73
2022/01/02 09:50:33;;;;;;;68.68;40.25;;;15.00;99.90;;;;;;4974949;28;20031;-73
2022/01/02 09:52:59;;;;;;;31.13;17.15;;;15.00;99.90;;;;;;4974734;28;20369;-74
2022/01/02 09:55:25;;;;;;;78.70;35.30;;;15.10;99.90;;;;;;4974861;28;20076;-74
2022/01/02 09:57:53;;;;;;;46.03;22.92;;;16.10;99.90;;;;;;4975046;28;20038;-73
2022/01/02 10:00:20;;;;;;;26.10;15.38;;;16.70;99.90;;;;;;4974826;28;20034;-73
2022/01/02 10:02:59;;;;;;;43.42;21.77;;;17.30;99.90;;;;;;4974734;28;20023;-74
2022/01/02 10:05:27;;;;;;;38.10;20.73;;;17.60;99.90;;;;;;4974624;28;20037;-74
2022/01/02 10:07:55;;;;;;;48.05;28.40;;;17.70;99.90;;;;;;4974874;28;20110;-74
2022/01/02 10:10:31;;;;;;;41.75;22.98;;;17.90;99.90;;;;;;4974466;28;20026;-74
2022/01/02 10:13:01;;;;;;;55.90;29.85;;;18.30;99.90;;;;;;4974637;28;20031;-75
2022/01/02 10:15:28;;;;;;;44.70;26.98;;;18.40;99.90;;;;;;4974765;28;20027;-72
2022/01/02 10:18:08;;;;;;;62.60;31.73;;;18.40;99.90;;;;;;4974508;28;20039;-73
2022/01/02 10:20:42;;;;;;;80.55;39.13;;;19.00;99.90;;;;;;4974085;28;20031;-73
2022/01/02 10:23:18;;;;;;;76.43;36.58;;;18.70;99.90;;;;;;4974151;28;20035;-73
2022/01/02 10:25:53;;;;;;;26.10;14.70;;;18.80;99.70;;;;;;4974950;28;20081;-73
2022/01/02 10:28:29;;;;;;;40.05;20.95;;;19.20;96.90;;;;;;4974027;28;20106;-74
2022/01/02 10:31:00;;;;;;;26.88;15.63;;;19.90;94.50;;;;;;4974365;28;20026;-73
2022/01/02 10:33:31;;;;;;;34.42;17.08;;;20.30;93.40;;;;;;4974499;28;20081;-74
2022/01/02 10:36:02;;;;;;;24.85;13.93;;;20.30;93.00;;;;;;4974069;28;20114;-74
2022/01/02 10:38:30;;;;;;;30.33;16.13;;;20.70;90.90;;;;;;4974258;28;20128;-74
2022/01/02 10:40:56;;;;;;;21.27;14.70;;;21.20;90.00;;;;;;4973538;28;20398;-73
2022/01/02 10:43:29;;;;;;;42.20;23.33;;;21.10;86.00;;;;;;4974432;28;20050;-76
2022/01/02 10:45:58;;;;;;;23.67;13.02;;;20.80;85.20;;;;;;4974118;28;20106;-73
2022/01/02 10:48:39;;;;;;;22.58;12.10;;;20.70;83.60;;;;;;4973770;28;20062;-73
2022/01/02 10:51:09;;;;;;;18.48;11.27;;;20.80;85.10;;;;;;4973984;28;20060;-74
2022/01/02 10:53:37;;;;;;;13.63;7.18;;;21.20;84.30;;;;;;4974383;28;20057;-73
2022/01/02 10:56:05;;;;;;;13.98;6.30;;;20.90;83.10;;;;;;4973614;28;20042;-73
2022/01/02 10:58:33;;;;;;;26.90;12.85;;;21.00;85.00;;;;;;4973462;28;20053;-73
2022/01/02 11:01:06;;;;;;;19.27;10.45;;;20.90;83.90;;;;;;4973770;28;20080;-74
2022/01/02 11:03:33;;;;;;;26.00;13.35;;;21.30;82.20;;;;;;4973203;28;20058;-73
2022/01/02 11:06:06;;;;;;;31.52;18.38;;;;;;;;;;4973629;28;20065;-73
2022/01/02 11:08:35;;;;;;;17.55;10.27;;;21.10;81.60;;;;;;4973422;28;20026;-73
2022/01/02 11:11:05;;;;;;;25.48;13.70;;;21.10;82.20;;;;;;4973612;28;20030;-73
2022/01/02 11:13:32;;;;;;;15.20;9.38;;;20.50;82.10;;;;;;4973509;28;20442;-74
2022/01/02 11:16:01;;;;;;;40.20;22.77;;;20.40;83.70;;;;;;4973302;28;20027;-74
2022/01/02 11:18:32;;;;;;;21.80;12.93;;;20.50;84.00;;;;;;4973569;28;20034;-73
2022/01/02 11:20:58;;;;;;;17.02;9.77;;;20.20;86.20;;;;;;4973379;28;20035;-73
2022/01/02 11:23:36;;;;;;;28.88;15.48;;;20.20;87.00;;;;;;4972921;28;20042;-72
2022/01/02 11:26:02;;;;;;;18.90;9.63;;;20.10;87.90;;;;;;4973779;28;20023;-73
2022/01/02 11:28:45;;;;;;;52.08;32.88;;;20.10;89.00;;;;;;4973079;28;20031;-73
2022/01/02 11:31:25;;;;;;;23.00;12.52;;;20.10;88.70;;;;;;4973159;28;20109;-73
2022/01/02 11:33:51;;;;;;;27.25;14.63;;;20.10;90.00;;;;;;4973298;28;20038;-74
2022/01/02 11:36:31;;;;;;;29.45;15.82;;;19.90;87.40;;;;;;4973318;28;20023;-73
2022/01/02 11:39:05;;;;;;;109.68;56.40;;;19.80;90.00;;;;;;4972910;28;20064;-74
2022/01/02 11:41:39;;;;;;;78.85;41.35;;;19.80;89.70;;;;;;4972811;28;20054;-74
2022/01/02 11:44:13;;;;;;;33.63;15.60;;;19.80;91.20;;;;;;4972934;28;20043;-74
2022/01/02 11:46:45;;;;;;;45.75;23.77;;;19.70;90.10;;;;;;4972823;28;20134;-74
2022/01/02 11:49:14;;;;;;;68.40;37.22;;;19.60;91.30;;;;;;4973099;28;20523;-74
2022/01/02 11:51:53;;;;;;;39.80;23.10;;;19.40;91.30;;;;;;4972609;28;20068;-74
2022/01/02 11:54:28;;;;;;;45.97;28.52;;;19.20;92.70;;;;;;4973080;28;20039;-73
2022/01/02 11:56:58;;;;;;;31.70;18.40;;;18.90;94.30;;;;;;4971888;28;20031;-73
2022/01/02 11:59:38;;;;;;;28.85;14.38;;;18.70;96.50;;;;;;4972168;28;20390;-74
2022/01/02 12:02:14;;;;;;;22.30;12.23;;;18.10;99.40;;;;;;4972501;28;20031;-74
2022/01/02 12:05:14;;;;;;;38.22;23.25;;;17.70;99.90;;;;;;4972411;28;20362;-74
2022/01/02 12:07:50;;;;;;;35.45;19.00;;;17.20;99.90;;;;;;4972819;28;20385;-74
2022/01/02 12:10:24;;;;;;;39.33;19.88;;;16.90;99.90;;;;;;4972715;28;20476;-73
2022/01/02 12:13:13;;;;;;;34.40;17.77;;;16.60;99.90;;;;;;4973195;28;20027;-73
2022/01/02 12:15:39;;;;;;;26.48;14.10;;;16.40;99.90;;;;;;4972555;28;20031;-72
2022/01/02 12:18:17;;;;;;;41.83;19.30;;;16.00;99.90;;;;;;4972645;28;20427;-73
2022/01/02 12:20:57;;;;;;;26.65;13.57;;;15.90;99.90;;;;;;4972620;28;20033;-72
2022/01/02 12:23:34;;;;;;;46.60;26.17;;;15.70;99.90;;;;;;4972437;28;20058;-72
2022/01/02 12:26:18;;;;;;;33.55;18.45;;;15.70;99.90;;;;;;4972516;28;20031;-73
2022/01/02 12:29:05;;;;;;;58.15;25.85;;;15.60;99.90;;;;;;4971500;28;20109;-73
2022/01/02 12:31:42;;;;;;;50.67;27.98;;;15.60;99.90;;;;;;4972099;28;20023;-73
2022/01/02 12:34:19;;;;;;;46.80;29.98;;;15.50;99.90;;;;;;4971797;28;20469;-73
2022/01/02 12:36:52;;;;;;;68.07;36.65;;;15.50;99.90;;;;;;4971945;28;20023;-73
2022/01/02 12:39:33;;;;;;;55.78;40.58;;;15.40;99.90;;;;;;4971943;28;20027;-73
2022/01/02 12:42:05;;;;;;;31.35;16.55;;;15.40;99.90;;;;;;4971480;28;20050;-73
2022/01/02 12:44:34;;;;;;;34.38;19.60;;;15.40;99.90;;;;;;4971724;28;20030;-73
2022/01/02 12:47:02;;;;;;;22.42;10.52;;;15.30;99.90;;;;;;4971163;28;20035;-73