Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:55;;;;;;;7.03;4.80;;;4.50;99.90;;;;;;5006314;28;20765;-78
2022/02/13 00:03:21;;;;;;;6.63;4.15;;;4.50;99.90;;;;;;5003601;28;20652;-78
2022/02/13 00:05:47;;;;;;;8.35;3.47;;;4.40;99.90;;;;;;5006974;28;20261;-77
2022/02/13 00:08:12;;;;;;;8.70;5.00;;;4.40;99.90;;;;;;5008023;28;20226;-77
2022/02/13 00:10:38;;;;;;;9.43;6.33;;;4.40;99.90;;;;;;4997367;28;20588;-77
2022/02/13 00:13:04;;;;;;;13.30;6.83;;;4.40;99.90;;;;;;4985789;28;20277;-77
2022/02/13 00:15:30;;;;;;;7.47;4.70;;;4.40;99.90;;;;;;5003101;28;20574;-77
2022/02/13 00:17:56;;;;;;;6.87;4.20;;;4.40;99.90;;;;;;5019586;28;20197;-78
2022/02/13 00:20:22;;;;;;;5.37;3.93;;;4.40;99.90;;;;;;5000022;28;20655;-77
2022/02/13 00:22:49;;;;;;;8.43;3.72;;;4.40;99.90;;;;;;5014844;28;20550;-78
2022/02/13 00:25:15;;;;;;;4.23;3.00;;;4.40;99.90;;;;;;5015137;28;20182;-77
2022/02/13 00:27:40;;;;;;;7.23;3.33;;;4.40;99.90;;;;;;5007028;28;20717;-78
2022/02/13 00:30:07;;;;;;;4.97;3.40;;;4.40;99.90;;;;;;5005812;28;20585;-77
2022/02/13 00:32:34;;;;;;;7.72;4.90;;;4.50;99.90;;;;;;5002968;28;20190;-78
2022/02/13 00:35:00;;;;;;;9.23;3.88;;;4.50;99.90;;;;;;5002832;28;20260;-78
2022/02/13 00:37:26;;;;;;;8.45;4.30;;;4.50;99.90;;;;;;4988811;28;20580;-78
2022/02/13 00:39:52;;;;;;;4.00;3.10;;;4.40;99.90;;;;;;4985269;28;20206;-78
2022/02/13 00:42:17;;;;;;;5.57;3.30;;;4.50;99.90;;;;;;5005594;28;20189;-78
2022/02/13 00:44:43;;;;;;;5.77;3.90;;;4.40;99.90;;;;;;5006981;28;20194;-78
2022/02/13 00:47:09;;;;;;;6.00;2.87;;;4.50;99.90;;;;;;5006813;28;20202;-77
2022/02/13 00:49:35;;;;;;;5.07;3.80;;;4.50;99.90;;;;;;5005091;28;20183;-77
2022/02/13 00:52:01;;;;;;;4.32;2.83;;;4.40;99.90;;;;;;5004676;28;20189;-77
2022/02/13 00:54:27;;;;;;;8.27;4.17;;;4.40;99.90;;;;;;4993966;28;21155;-77
2022/02/13 00:56:53;;;;;;;5.20;3.90;;;4.40;99.90;;;;;;5004821;28;20198;-77
2022/02/13 00:59:18;;;;;;;3.63;2.90;;;4.40;99.90;;;;;;5003567;28;20508;-76
2022/02/13 01:01:44;;;;;;;5.43;3.20;;;4.40;99.90;;;;;;5004103;28;20206;-77
2022/02/13 01:04:10;;;;;;;7.60;3.50;;;4.40;99.90;;;;;;5003984;28;20174;-76
2022/02/13 01:06:35;;;;;;;4.27;3.50;;;4.40;99.90;;;;;;4994900;28;20694;-76
2022/02/13 01:09:03;;;;;;;6.50;3.73;;;4.40;99.90;;;;;;5003962;28;20265;-76
2022/02/13 01:11:28;;;;;;;4.72;3.53;;;4.40;99.90;;;;;;5003817;28;20179;-76
2022/02/13 01:13:54;;;;;;;4.70;3.20;;;4.40;99.90;;;;;;5003761;28;20593;-76
2022/02/13 01:16:20;;;;;;;7.73;3.83;;;4.30;99.90;;;;;;5003780;28;20667;-77
2022/02/13 01:18:46;;;;;;;4.70;3.40;;;4.30;99.90;;;;;;5003960;28;20665;-76
2022/02/13 01:21:12;;;;;;;4.00;2.93;;;4.30;99.90;;;;;;5004040;28;20981;-76
2022/02/13 01:23:44;;;;;;;5.65;3.90;;;4.30;99.90;;;;;;5004557;28;20186;-75
2022/02/13 01:26:11;;;;;;;8.18;3.75;;;4.30;99.90;;;;;;4985603;28;20178;-76
2022/02/13 01:28:37;;;;;;;7.00;3.75;;;4.30;99.90;;;;;;5002871;28;20584;-76
2022/02/13 01:31:06;;;;;;;8.80;4.40;;;4.30;99.90;;;;;;4987688;28;20560;-76
2022/02/13 01:33:33;;;;;;;7.05;3.55;;;4.30;99.90;;;;;;4993357;28;20222;-79
2022/02/13 01:35:59;;;;;;;4.75;3.72;;;4.30;99.90;;;;;;5004269;28;20269;-79
2022/02/13 01:38:28;;;;;;;5.40;3.38;;;4.30;99.90;;;;;;4992920;28;20186;-79
2022/02/13 01:40:54;;;;;;;4.95;3.50;;;4.30;99.90;;;;;;4986788;28;20807;-79
2022/02/13 01:43:20;;;;;;;5.43;3.47;;;4.30;99.90;;;;;;4985102;28;20186;-79
2022/02/13 01:45:46;;;;;;;4.73;3.57;;;4.30;99.90;;;;;;4986698;28;20198;-79
2022/02/13 01:48:15;;;;;;;4.57;3.97;;;4.30;99.90;;;;;;5002468;28;20605;-79
2022/02/13 01:50:42;;;;;;;6.55;4.35;;;4.30;99.90;;;;;;4986685;28;20259;-79
2022/02/13 01:53:10;;;;;;;4.07;3.35;;;4.20;99.90;;;;;;4968413;28;20191;-79
2022/02/13 01:55:36;;;;;;;4.18;3.17;;;4.20;99.90;;;;;;5004539;28;20174;-79
2022/02/13 01:58:03;;;;;;;4.83;3.93;;;4.20;99.90;;;;;;5002058;28;20282;-79
2022/02/13 02:00:29;;;;;;;9.60;4.47;;;4.20;99.90;;;;;;5004955;28;21003;-79
2022/02/13 02:02:55;;;;;;;5.33;3.67;;;4.20;99.90;;;;;;5003057;28;20178;-79
2022/02/13 02:05:21;;;;;;;8.00;3.60;;;4.10;99.90;;;;;;5001996;28;20689;-79
2022/02/13 02:07:47;;;;;;;3.70;3.30;;;4.10;99.90;;;;;;5003894;28;20205;-79
2022/02/13 02:10:13;;;;;;;3.42;2.95;;;4.10;99.90;;;;;;4983866;28;20574;-79
2022/02/13 02:12:39;;;;;;;7.60;3.63;;;4.10;99.90;;;;;;5003221;28;20182;-79
2022/02/13 02:15:06;;;;;;;8.52;4.05;;;4.10;99.90;;;;;;5005630;28;20592;-78
2022/02/13 02:17:32;;;;;;;4.10;3.47;;;4.00;99.90;;;;;;5005724;28;20237;-79
2022/02/13 02:19:59;;;;;;;5.03;3.38;;;4.00;99.90;;;;;;4993795;28;20209;-78
2022/02/13 02:22:26;;;;;;;3.97;2.80;;;4.00;99.90;;;;;;4995313;28;20175;-78
2022/02/13 02:24:52;;;;;;;11.30;3.10;;;4.00;99.90;;;;;;4999498;28;20703;-78
2022/02/13 02:27:17;;;;;;;5.80;3.40;;;4.00;99.90;;;;;;5003361;28;20225;-78
2022/02/13 02:29:43;;;;;;;10.07;4.33;;;4.00;99.90;;;;;;5001294;28;20174;-79
2022/02/13 02:32:12;;;;;;;5.40;3.90;;;3.90;99.90;;;;;;4985670;28;20190;-78
2022/02/13 02:34:39;;;;;;;5.43;3.85;;;3.90;99.90;;;;;;4991905;28;20175;-79
2022/02/13 02:37:09;;;;;;;7.85;3.58;;;3.90;99.90;;;;;;5002958;28;20199;-79
2022/02/13 02:39:36;;;;;;;5.18;3.63;;;3.90;99.90;;;;;;5002489;28;20676;-79
2022/02/13 02:42:02;;;;;;;5.47;3.70;;;3.90;99.90;;;;;;5000513;28;20171;-79
2022/02/13 02:44:28;;;;;;;7.63;3.20;;;3.80;99.90;;;;;;5003475;28;20171;-79
2022/02/13 02:46:54;;;;;;;6.03;3.30;;;3.80;99.90;;;;;;5000575;28;20249;-79
2022/02/13 02:49:19;;;;;;;4.97;3.53;;;3.80;99.90;;;;;;4985921;28;20919;-78
2022/02/13 02:51:45;;;;;;;6.87;3.60;;;3.80;99.90;;;;;;5000593;28;20179;-79
2022/02/13 02:54:11;;;;;;;4.72;2.90;;;3.70;99.90;;;;;;4998044;28;20243;-79
2022/02/13 02:56:37;;;;;;;3.87;3.50;;;3.70;99.90;;;;;;5008339;28;20194;-79
2022/02/13 02:59:03;;;;;;;4.40;3.33;;;3.70;99.90;;;;;;5013683;28;20593;-79
2022/02/13 03:01:29;;;;;;;7.25;3.85;;;3.60;99.90;;;;;;5003716;28;20630;-79
2022/02/13 03:03:55;;;;;;;4.30;3.42;;;3.60;99.90;;;;;;4990826;28;20223;-79
2022/02/13 03:06:21;;;;;;;5.85;4.10;;;3.60;99.90;;;;;;4999774;28;20689;-79
2022/02/13 03:08:50;;;;;;;6.33;3.53;;;3.50;99.90;;;;;;4984862;28;20182;-79
2022/02/13 03:11:15;;;;;;;5.80;4.05;;;3.50;99.90;;;;;;5004578;28;20179;-79
2022/02/13 03:13:41;;;;;;;8.83;4.87;;;3.50;99.90;;;;;;5006573;28;20181;-79
2022/02/13 03:16:07;;;;;;;4.70;3.50;;;3.50;99.90;;;;;;5002224;28;20215;-79
2022/02/13 03:18:36;;;;;;;8.13;4.28;;;3.50;99.90;;;;;;5000827;28;20217;-79
2022/02/13 03:21:01;;;;;;;5.03;3.83;;;3.50;99.90;;;;;;5002138;28;20209;-78
2022/02/13 03:23:27;;;;;;;5.70;3.50;;;3.40;99.90;;;;;;5003717;28;20178;-79
2022/02/13 03:25:54;;;;;;;6.97;4.22;;;3.40;99.90;;;;;;5003750;28;20183;-79
2022/02/13 03:28:19;;;;;;;7.45;4.80;;;3.40;99.90;;;;;;5000123;28;20194;-79
2022/02/13 03:30:48;;;;;;;6.90;3.40;;;3.40;99.90;;;;;;5000053;28;20586;-79
2022/02/13 03:33:14;;;;;;;6.43;3.42;;;3.30;99.90;;;;;;5002616;28;20186;-79
2022/02/13 03:35:40;;;;;;;4.03;3.20;;;3.30;99.90;;;;;;4990484;28;20190;-78
2022/02/13 03:38:07;;;;;;;5.55;3.20;;;3.30;99.90;;;;;;5021288;28;21111;-79
2022/02/13 03:40:33;;;;;;;7.28;3.90;;;3.30;99.90;;;;;;5021861;28;20633;-79
2022/02/13 03:42:59;;;;;;;4.95;3.40;;;3.30;99.90;;;;;;5004017;28;20256;-78
2022/02/13 03:45:25;;;;;;;5.18;3.85;;;3.30;99.90;;;;;;4992485;28;20198;-79
2022/02/13 03:47:51;;;;;;;5.00;3.70;;;3.20;99.90;;;;;;5003548;28;20266;-79
2022/02/13 03:50:16;;;;;;;4.07;2.97;;;3.20;99.90;;;;;;5008513;28;20171;-78
2022/02/13 03:52:42;;;;;;;6.57;4.40;;;3.30;99.90;;;;;;5001503;28;20524;-78
2022/02/13 03:55:11;;;;;;;4.63;3.17;;;3.30;99.90;;;;;;5001731;28;20570;-79
2022/02/13 03:57:37;;;;;;;5.45;4.22;;;3.30;99.90;;;;;;4967848;28;20553;-79
2022/02/13 04:00:04;;;;;;;7.03;4.15;;;3.20;99.90;;;;;;4983807;28;20556;-79
2022/02/13 04:02:37;;;;;;;5.57;3.90;;;3.20;99.90;;;;;;5000118;28;20175;-79
2022/02/13 04:05:03;;;;;;;5.72;4.10;;;3.20;99.90;;;;;;5002438;28;20201;-79
2022/02/13 04:07:29;;;;;;;5.40;3.63;;;3.20;99.90;;;;;;4981579;28;20538;-79
2022/02/13 04:09:55;;;;;;;5.93;4.20;;;3.20;99.90;;;;;;4999783;28;20266;-79
2022/02/13 04:12:24;;;;;;;4.00;3.10;;;3.20;99.90;;;;;;5002392;28;20232;-79
2022/02/13 04:14:51;;;;;;;5.78;3.92;;;3.20;99.90;;;;;;4982687;28;20184;-79
2022/02/13 04:17:17;;;;;;;5.05;3.20;;;3.30;99.90;;;;;;4985171;28;20256;-79
2022/02/13 04:19:43;;;;;;;4.43;3.42;;;3.20;99.90;;;;;;4989911;28;20266;-79
2022/02/13 04:22:09;;;;;;;3.90;3.20;;;3.20;99.90;;;;;;5002612;28;20276;-79
2022/02/13 04:24:34;;;;;;;5.33;3.00;;;3.20;99.90;;;;;;5000085;28;20582;-79
2022/02/13 04:27:00;;;;;;;5.50;3.60;;;3.20;99.90;;;;;;5007206;28;20290;-79
2022/02/13 04:29:26;;;;;;;5.55;3.63;;;3.20;99.90;;;;;;4999429;28;20195;-79
2022/02/13 04:31:52;;;;;;;6.40;3.70;;;3.20;99.90;;;;;;5001492;28;20194;-78
2022/02/13 04:34:18;;;;;;;6.73;4.40;;;3.10;99.90;;;;;;5001377;28;20673;-79
2022/02/13 04:36:45;;;;;;;7.45;3.60;;;3.10;99.90;;;;;;5005302;28;20202;-79
2022/02/13 04:39:10;;;;;;;5.00;3.10;;;3.10;99.90;;;;;;5004184;28;20182;-79
2022/02/13 04:41:36;;;;;;;6.10;4.20;;;3.10;99.90;;;;;;5004553;28;20207;-78
2022/02/13 04:44:02;;;;;;;4.27;3.37;;;3.10;99.90;;;;;;4978596;28;20174;-79
2022/02/13 04:46:27;;;;;;;4.40;3.50;;;3.10;99.90;;;;;;5004531;28;20210;-79
2022/02/13 04:48:53;;;;;;;5.90;4.33;;;3.10;99.90;;;;;;5004371;28;20677;-79
2022/02/13 04:51:18;;;;;;;5.63;3.53;;;3.10;99.90;;;;;;5002243;28;20186;-79
2022/02/13 04:53:44;;;;;;;5.20;3.60;;;3.10;99.90;;;;;;4979016;28;20229;-79
2022/02/13 04:56:10;;;;;;;6.40;4.27;;;3.10;99.90;;;;;;5006312;28;20171;-78
2022/02/13 04:58:36;;;;;;;5.40;3.93;;;3.10;99.90;;;;;;4995157;28;20264;-76
2022/02/13 05:01:02;;;;;;;5.07;3.40;;;3.10;99.90;;;;;;5003460;28;20735;-79
2022/02/13 05:03:28;;;;;;;6.35;4.32;;;3.10;99.90;;;;;;4990054;28;20175;-79
2022/02/13 05:05:55;;;;;;;6.13;3.77;;;3.10;99.90;;;;;;5004495;28;20186;-79
2022/02/13 05:08:21;;;;;;;4.80;3.65;;;3.10;99.90;;;;;;5004609;28;20281;-79
2022/02/13 05:10:47;;;;;;;4.63;3.33;;;3.10;99.90;;;;;;4984434;28;20183;-79
2022/02/13 05:13:13;;;;;;;6.18;4.20;;;3.10;99.90;;;;;;5003398;28;20650;-79
2022/02/13 05:15:39;;;;;;;5.95;4.07;;;3.10;99.90;;;;;;4984496;28;20547;-79
2022/02/13 05:18:05;;;;;;;6.57;3.70;;;3.10;99.90;;;;;;4987219;28;20202;-79
2022/02/13 05:20:31;;;;;;;6.37;4.50;;;3.10;99.90;;;;;;5001335;28;20629;-79
2022/02/13 05:22:57;;;;;;;10.23;4.97;;;3.10;99.90;;;;;;5004775;28;20577;-79
2022/02/13 05:25:23;;;;;;;8.20;4.73;;;3.10;99.90;;;;;;5003077;28;20233;-79
2022/02/13 05:27:49;;;;;;;5.68;4.55;;;3.10;99.90;;;;;;4971175;28;20659;-79
2022/02/13 05:30:16;;;;;;;7.97;4.63;;;3.10;99.90;;;;;;5002115;28;20179;-79
2022/02/13 05:32:42;;;;;;;6.07;3.90;;;3.00;99.90;;;;;;4987532;28;20182;-79
2022/02/13 05:35:08;;;;;;;5.57;3.88;;;3.00;99.90;;;;;;5002642;28;20178;-78
2022/02/13 05:37:34;;;;;;;4.50;3.45;;;3.00;99.90;;;;;;5004647;28;20194;-78
2022/02/13 05:40:00;;;;;;;4.63;3.67;;;3.00;99.90;;;;;;4995051;28;20678;-78
2022/02/13 05:42:26;;;;;;;5.43;4.18;;;3.00;99.90;;;;;;5009180;28;20177;-78
2022/02/13 05:44:53;;;;;;;4.20;3.50;;;3.00;99.90;;;;;;4995042;28;20182;-78
2022/02/13 05:47:20;;;;;;;6.40;4.20;;;3.00;99.90;;;;;;5001225;28;20238;-78
2022/02/13 05:49:46;;;;;;;5.53;3.92;;;3.00;99.90;;;;;;5004474;28;20273;-78
2022/02/13 05:52:12;;;;;;;5.87;3.87;;;2.90;99.90;;;;;;4984415;28;20265;-78
2022/02/13 05:54:38;;;;;;;7.15;4.28;;;2.90;99.90;;;;;;4995104;28;20585;-78
2022/02/13 05:57:04;;;;;;;7.57;5.30;;;2.90;99.90;;;;;;4984048;28;20203;-78
2022/02/13 05:59:30;;;;;;;7.45;5.40;;;2.90;99.90;;;;;;5004992;28;20175;-79
2022/02/13 06:01:56;;;;;;;11.40;5.50;;;2.90;99.90;;;;;;4983301;28;20238;-79
2022/02/13 06:04:23;;;;;;;6.20;4.77;;;2.90;99.90;;;;;;5005147;28;20202;-79
2022/02/13 06:06:50;;;;;;;5.28;4.78;;;2.90;99.90;;;;;;4983595;28;20217;-79
2022/02/13 06:09:17;;;;;;;5.93;4.55;;;2.90;99.90;;;;;;5004862;28;20186;-78
2022/02/13 06:11:43;;;;;;;5.45;3.70;;;2.90;99.90;;;;;;4987378;28;20186;-79
2022/02/13 06:14:09;;;;;;;5.97;4.10;;;2.90;99.90;;;;;;4995180;28;20696;-78
2022/02/13 06:16:35;;;;;;;6.90;4.32;;;2.90;99.90;;;;;;5001028;28;20667;-78
2022/02/13 06:19:01;;;;;;;5.40;4.10;;;2.90;99.90;;;;;;5007150;28;20197;-78
2022/02/13 06:21:26;;;;;;;5.87;4.50;;;2.90;99.90;;;;;;4983335;28;20199;-78
2022/02/13 06:23:52;;;;;;;6.23;5.00;;;2.90;99.90;;;;;;5004714;28;20175;-79
2022/02/13 06:26:18;;;;;;;6.77;4.60;;;2.90;99.90;;;;;;5001078;28;20198;-79
2022/02/13 06:28:44;;;;;;;5.40;4.00;;;2.90;99.90;;;;;;4987341;28;20206;-79
2022/02/13 06:31:11;;;;;;;9.60;4.33;;;2.90;99.90;;;;;;4978247;28;20217;-78
2022/02/13 06:33:37;;;;;;;8.80;4.93;;;2.90;99.90;;;;;;4999762;28;20183;-78
2022/02/13 06:36:03;;;;;;;4.70;3.40;;;2.90;99.90;;;;;;5003983;28;20675;-78
2022/02/13 06:38:28;;;;;;;4.80;3.83;;;2.90;99.90;;;;;;4991371;28;21192;-78
2022/02/13 06:40:54;;;;;;;6.67;4.43;;;2.90;99.90;;;;;;5003237;28;20628;-78
2022/02/13 06:43:20;;;;;;;6.53;4.67;;;2.90;99.90;;;;;;5001345;28;20209;-78
2022/02/13 06:45:46;;;;;;;6.00;4.27;;;2.90;99.90;;;;;;4985758;28;20285;-78
2022/02/13 06:48:11;;;;;;;8.00;4.67;;;2.90;99.90;;;;;;5001581;28;20203;-78
2022/02/13 06:50:37;;;;;;;6.03;3.70;;;3.00;99.90;;;;;;4983275;28;20593;-78
2022/02/13 06:53:04;;;;;;;7.80;5.43;;;2.90;99.90;;;;;;4999371;28;20186;-78
2022/02/13 06:55:30;;;;;;;5.60;4.85;;;2.90;99.90;;;;;;4997632;28;20581;-78
2022/02/13 06:57:56;;;;;;;6.73;4.97;;;3.00;99.90;;;;;;4997326;28;20606;-78
2022/02/13 07:00:22;;;;;;;7.63;4.90;;;3.00;99.90;;;;;;5002478;28;20214;-78
2022/02/13 07:02:48;;;;;;;5.43;4.25;;;3.00;99.90;;;;;;4998613;28;20218;-78
2022/02/13 07:05:14;;;;;;;7.30;5.33;;;3.00;99.90;;;;;;5001356;28;20510;-78
2022/02/13 07:07:40;;;;;;;5.18;4.53;;;3.10;99.90;;;;;;4984634;28;21061;-78
2022/02/13 07:10:07;;;;;;;7.37;5.10;;;3.10;99.90;;;;;;4976523;28;20587;-78
2022/02/13 07:12:33;;;;;;;5.78;4.07;;;3.10;99.90;;;;;;5003678;28;20664;-78
2022/02/13 07:14:59;;;;;;;7.65;5.82;;;3.10;99.90;;;;;;5003620;28;20183;-78
2022/02/13 07:17:25;;;;;;;7.00;4.40;;;3.10;99.90;;;;;;5001418;28;20379;-78
2022/02/13 07:19:51;;;;;;;6.13;4.20;;;3.20;99.90;;;;;;4999537;28;20264;-78
2022/02/13 07:22:17;;;;;;;5.77;4.30;;;3.20;99.90;;;;;;4984241;28;20618;-80
2022/02/13 07:24:43;;;;;;;7.93;4.32;;;3.20;99.90;;;;;;5000406;28;20585;-81
2022/02/13 07:27:09;;;;;;;6.00;4.80;;;3.30;99.90;;;;;;4992824;28;20201;-81
2022/02/13 07:29:36;;;;;;;5.28;4.50;;;3.40;99.90;;;;;;4996403;28;20170;-80
2022/02/13 07:32:03;;;;;;;5.35;4.00;;;3.40;99.90;;;;;;4985774;28;20170;-79
2022/02/13 07:34:29;;;;;;;4.68;3.80;;;3.40;99.90;;;;;;5004328;28;20174;-81
2022/02/13 07:37:01;;;;;;;6.78;5.10;;;3.50;99.90;;;;;;5001440;28;20300;-80
2022/02/13 07:39:33;;;;;;;7.72;4.20;;;3.50;99.90;;;;;;4999409;28;20195;-80
2022/02/13 07:41:59;;;;;;;6.30;4.63;;;3.60;99.90;;;;;;4974021;28;20237;-80
2022/02/13 07:44:26;;;;;;;5.70;4.30;;;3.60;99.90;;;;;;5002588;28;20395;-80
2022/02/13 07:46:52;;;;;;;6.00;3.63;;;3.60;99.90;;;;;;4990557;28;20637;-80
2022/02/13 07:49:18;;;;;;;6.15;4.68;;;3.70;99.90;;;;;;4999734;28;20891;-80
2022/02/13 07:51:44;;;;;;;6.65;4.95;;;3.70;99.90;;;;;;4984698;28;20775;-79
2022/02/13 07:54:10;;;;;;;8.40;4.80;;;3.80;99.90;;;;;;4985858;28;20174;-80
2022/02/13 07:56:36;;;;;;;7.85;4.35;;;3.80;99.90;;;;;;5006380;28;20278;-80
2022/02/13 07:59:02;;;;;;;5.80;4.33;;;3.80;99.90;;;;;;5002412;28;20218;-80
2022/02/13 08:01:28;;;;;;;7.57;4.63;;;3.90;99.90;;;;;;5002972;28;20198;-80
2022/02/13 08:03:54;;;;;;;5.65;4.43;;;3.90;99.90;;;;;;4990876;28;20672;-80
2022/02/13 08:06:20;;;;;;;4.50;3.90;;;4.00;99.90;;;;;;4985674;28;20269;-80
2022/02/13 08:08:46;;;;;;;7.13;4.43;;;4.10;99.90;;;;;;4992997;28;20225;-78
2022/02/13 08:11:13;;;;;;;5.82;4.10;;;4.20;99.90;;;;;;4998878;28;20194;-80
2022/02/13 08:13:40;;;;;;;5.05;4.55;;;4.30;99.90;;;;;;5013509;28;20166;-80
2022/02/13 08:16:06;;;;;;;7.15;4.15;;;4.30;99.90;;;;;;5007535;28;20182;-80
2022/02/13 08:18:32;;;;;;;6.45;4.07;;;4.40;99.90;;;;;;5001657;28;20174;-79
2022/02/13 08:20:58;;;;;;;5.50;3.93;;;4.50;99.90;;;;;;5011722;28;20200;-80
2022/02/13 08:23:25;;;;;;;6.63;4.37;;;4.70;99.90;;;;;;5011019;28;20584;-80
2022/02/13 08:25:51;;;;;;;6.10;4.30;;;4.70;99.90;;;;;;5011174;28;21309;-80
2022/02/13 08:28:18;;;;;;;4.80;4.35;;;4.80;99.90;;;;;;5012158;28;20241;-79
2022/02/13 08:30:44;;;;;;;5.03;3.67;;;4.90;99.90;;;;;;4992974;28;20587;-79
2022/02/13 08:33:10;;;;;;;6.68;3.78;;;5.00;99.90;;;;;;5005518;28;20218;-79
2022/02/13 08:35:36;;;;;;;7.55;4.03;;;5.20;99.90;;;;;;5014115;28;20205;-78
2022/02/13 08:38:04;;;;;;;5.50;4.50;;;5.30;99.90;;;;;;4983404;28;20213;-79
2022/02/13 08:40:31;;;;;;;6.50;5.50;;;5.40;99.90;;;;;;5002974;28;20203;-80
2022/02/13 08:42:58;;;;;;;6.75;5.10;;;5.50;99.90;;;;;;5001886;28;20185;-79
2022/02/13 08:45:25;;;;;;;7.35;4.75;;;5.70;99.90;;;;;;5005231;28;20221;-80
2022/02/13 08:47:51;;;;;;;5.72;4.57;;;5.70;99.90;;;;;;5007676;28;20249;-80
2022/02/13 08:50:17;;;;;;;5.67;4.30;;;5.80;99.90;;;;;;5000022;28;20218;-79
2022/02/13 08:52:43;;;;;;;4.60;3.20;;;5.90;99.90;;;;;;4996093;28;20225;-81
2022/02/13 08:55:09;;;;;;;5.03;3.93;;;6.10;99.90;;;;;;5010566;28;20206;-79
2022/02/13 08:57:35;;;;;;;5.83;4.00;;;6.30;99.90;;;;;;5008215;28;20190;-80
2022/02/13 09:00:01;;;;;;;7.23;4.67;;;6.40;99.90;;;;;;5006222;28;20612;-80
2022/02/13 09:02:28;;;;;;;4.72;4.15;;;6.50;99.90;;;;;;5004602;28;20574;-79
2022/02/13 09:04:54;;;;;;;7.33;4.47;;;6.70;99.90;;;;;;4970466;28;20178;-79
2022/02/13 09:07:20;;;;;;;8.55;4.50;;;6.90;99.90;;;;;;5006453;28;20963;-79
2022/02/13 09:09:47;;;;;;;4.87;3.43;;;7.30;99.90;;;;;;4990442;28;20178;-79
2022/02/13 09:12:15;;;;;;;3.53;3.22;;;7.80;99.90;;;;;;4984928;28;20179;-80
2022/02/13 09:14:41;;;;;;;3.70;3.30;;;8.40;99.90;;;;;;5007840;28;20183;-80
2022/02/13 09:17:07;;;;;;;5.68;4.45;;;9.10;99.90;;;;;;5005934;28;20202;-80
2022/02/13 09:19:33;;;;;;;7.50;3.83;;;9.70;99.90;;;;;;5004390;28;20175;-79
2022/02/13 09:21:58;;;;;;;7.20;4.10;;;10.20;99.90;;;;;;4996880;28;20620;-78
2022/02/13 09:24:24;;;;;;;3.77;3.37;;;10.70;99.90;;;;;;5015341;28;20174;-79
2022/02/13 09:26:50;;;;;;;4.10;3.13;;;11.10;99.90;;;;;;4997422;28;20191;-79
2022/02/13 09:29:16;;;;;;;4.63;3.37;;;11.60;99.90;;;;;;5014751;28;20158;-79
2022/02/13 09:31:41;;;;;;;6.53;4.27;;;12.10;99.90;;;;;;5009842;28;20200;-79
2022/02/13 09:34:07;;;;;;;5.13;3.27;;;12.40;99.90;;;;;;5004852;28;20647;-79
2022/02/13 09:36:33;;;;;;;4.67;3.57;;;12.90;99.90;;;;;;5003007;28;20238;-79
2022/02/13 09:39:00;;;;;;;4.70;3.37;;;13.40;99.90;;;;;;5004231;28;20680;-79
2022/02/13 09:41:26;;;;;;;3.87;3.07;;;13.60;99.90;;;;;;5002551;28;20628;-79
2022/02/13 09:43:54;;;;;;;3.40;3.00;;;13.90;99.90;;;;;;5004097;28;20585;-79
2022/02/13 09:46:21;;;;;;;4.90;3.60;;;14.10;99.40;;;;;;5002803;28;20627;-79
2022/02/13 09:48:50;;;;;;;4.90;3.00;;;13.90;92.50;;;;;;5003965;28;20577;-78
2022/02/13 09:51:16;;;;;;;3.80;3.20;;;13.90;93.80;;;;;;4993769;28;20584;-79
2022/02/13 09:53:41;;;;;;;3.77;3.00;;;14.10;95.80;;;;;;4994071;28;21215;-79
2022/02/13 09:56:08;;;;;;;4.40;3.20;;;13.90;92.30;;;;;;5002878;28;20262;-78
2022/02/13 09:58:34;;;;;;;4.00;2.90;;;13.80;93.70;;;;;;4986084;28;20189;-79
2022/02/13 10:01:04;;;;;;;4.37;3.50;;;13.80;91.90;;;;;;5008031;28;20629;-78
2022/02/13 10:03:35;;;;;;;3.60;3.17;;;13.90;90.70;;;;;;5008432;28;20597;-78
2022/02/13 10:06:22;;;;;;;3.70;3.40;;;13.70;89.70;;;;;;5003656;28;20669;-79
2022/02/13 10:08:49;;;;;;;4.37;3.43;;;13.70;89.20;;;;;;5002421;28;20581;-78
2022/02/13 10:11:25;;;;;;;4.07;3.60;;;13.60;80.30;;;;;;5003071;28;20573;-78
2022/02/13 10:14:12;;;;;;;4.87;3.67;;;13.60;84.80;;;;;;5003538;28;20573;-78
2022/02/13 10:16:40;;;;;;;4.90;3.07;;;13.70;85.80;;;;;;4991163;28;20642;-77
2022/02/13 10:19:22;;;;;;;4.03;3.07;;;13.90;90.70;;;;;;5007012;28;20703;-76
2022/02/13 10:21:56;;;;;;;3.47;3.17;;;14.10;81.40;;;;;;5011474;28;20630;-76
2022/02/13 10:24:29;;;;;;;4.03;2.90;;;14.30;84.60;;;;;;5006241;28;20588;-79
2022/02/13 10:27:07;;;;;;;3.53;2.77;;;14.70;90.90;;;;;;5002097;28;20685;-79
2022/02/13 10:29:44;;;;;;;6.67;3.90;;;14.70;78.80;;;;;;5003911;28;20596;-76
2022/02/13 10:32:17;;;;;;;3.80;2.53;;;14.70;78.80;;;;;;5000572;28;20837;-77
2022/02/13 10:35:12;;;;;;;5.17;3.67;;;14.60;79.10;;;;;;5008766;28;21203;-79
2022/02/13 10:37:55;;;;;;;3.70;3.23;;;14.40;82.30;;;;;;5011167;28;21093;-77
2022/02/13 10:40:23;;;;;;;3.80;3.23;;;14.20;76.90;;;;;;5006230;28;20736;-76
2022/02/13 10:42:59;;;;;;;4.83;3.20;;;14.30;84.50;;;;;;5008097;28;20597;-76
2022/02/13 10:45:30;;;;;;;5.73;3.90;;;14.20;84.20;;;;;;4999620;28;20721;-76
2022/02/13 10:48:05;;;;;;;4.90;2.90;;;14.00;77.30;;;;;;5005297;28;20981;-77
2022/02/13 10:50:37;;;;;;;6.72;4.10;;;14.00;77.80;;;;;;5000868;28;20760;-76
2022/02/13 10:53:07;;;;;;;3.70;2.90;;;14.00;81.00;;;;;;4968665;28;20182;-77
2022/02/13 10:55:35;;;;;;;3.27;2.87;;;14.10;80.30;;;;;;5001029;28;20594;-77
2022/02/13 10:58:01;;;;;;;3.83;3.40;;;14.10;77.00;;;;;;4999656;28;20656;-76
2022/02/13 11:00:29;;;;;;;5.13;3.47;;;14.10;76.30;;;;;;4999192;28;20705;-77
2022/02/13 11:02:55;;;;;;;3.77;3.00;;;14.10;80.20;;;;;;4993395;28;20597;-76
2022/02/13 11:05:22;;;;;;;3.53;2.80;;;14.20;81.20;;;;;;4999847;28;20979;-76
2022/02/13 11:07:50;;;;;;;3.90;2.70;;;14.20;80.70;;;;;;5002531;28;20668;-76
2022/02/13 11:10:22;;;;;;;3.85;3.22;;;14.20;78.50;;;;;;4998020;28;20813;-76
2022/02/13 11:12:50;;;;;;;4.07;3.20;;;14.00;76.10;;;;;;5003115;28;20179;-75
2022/02/13 11:15:18;;;;;;;4.87;3.60;;;13.80;76.40;;;;;;5005712;28;21175;-76
2022/02/13 11:17:46;;;;;;;6.30;3.42;;;13.70;76.80;;;;;;4990875;28;21300;-76
2022/02/13 11:20:17;;;;;;;5.78;3.97;;;13.40;75.80;;;;;;5001020;28;20854;-76
2022/02/13 11:22:53;;;;;;;3.77;3.33;;;13.30;76.00;;;;;;5004317;28;20170;-76
2022/02/13 11:25:53;;;;;;;4.10;3.47;;;13.40;79.70;;;;;;5003941;28;20684;-76
2022/02/13 11:28:27;;;;;;;5.80;3.10;;;13.60;81.90;;;;;;5002346;28;20618;-77
2022/02/13 11:30:57;;;;;;;4.90;3.03;;;13.70;80.10;;;;;;4991900;28;20599;-77
2022/02/13 11:33:23;;;;;;;4.63;2.83;;;13.70;80.30;;;;;;4992085;28;20582;-77
2022/02/13 11:35:57;;;;;;;7.97;5.00;;;13.60;78.90;;;;;;5001343;28;20989;-77
2022/02/13 11:38:44;;;;;;;6.17;4.87;;;13.50;79.60;;;;;;5001697;28;20210;-77
2022/02/13 11:41:10;;;;;;;5.90;4.53;;;13.30;79.00;;;;;;5000218;28;20704;-77
2022/02/13 11:43:45;;;;;;;6.20;4.57;;;13.30;80.40;;;;;;4991971;28;20624;-76
2022/02/13 11:46:44;;;;;;;4.40;3.03;;;13.30;81.10;;;;;;4989970;28;20693;-77
2022/02/13 11:49:15;;;;;;;3.87;3.00;;;13.20;80.60;;;;;;4993908;28;20695;-77
2022/02/13 11:51:47;;;;;;;3.80;2.30;;;13.20;80.50;;;;;;4988246;28;20640;-77
2022/02/13 11:54:38;;;;;;;3.47;2.57;;;13.10;79.70;;;;;;5003509;28;20586;-77
2022/02/13 11:57:18;;;;;;;3.77;2.57;;;13.00;80.00;;;;;;4985739;28;20613;-77
2022/02/13 11:59:51;;;;;;;2.87;2.30;;;12.90;77.60;;;;;;5004922;28;20661;-76
2022/02/13 12:02:35;;;;;;;5.00;3.80;;;12.90;80.60;;;;;;5004435;28;20613;-76
2022/02/13 12:05:07;;;;;;;9.97;5.87;;;12.70;77.00;;;;;;5007884;28;20574;-76
2022/02/13 12:07:45;;;;;;;4.55;3.40;;;12.80;78.80;;;;;;4987936;28;20605;-76
2022/02/13 12:10:12;;;;;;;3.17;2.72;;;12.80;80.80;;;;;;5005829;28;20609;-75
2022/02/13 12:12:40;;;;;;;5.90;3.70;;;12.80;80.40;;;;;;5007601;28;20641;-75
2022/02/13 12:15:06;;;;;;;5.25;3.42;;;12.80;81.30;;;;;;5007209;28;20325;-75
2022/02/13 12:17:32;;;;;;;5.15;3.65;;;12.80;81.70;;;;;;5006236;28;20551;-75
2022/02/13 12:20:09;;;;;;;3.70;2.50;;;12.90;83.30;;;;;;5003315;28;20236;-75
2022/02/13 12:22:37;;;;;;;4.77;3.27;;;12.90;83.20;;;;;;5006989;28;20587;-75
2022/02/13 12:25:06;;;;;;;3.97;2.60;;;13.00;83.50;;;;;;5001026;28;20692;-75
2022/02/13 12:27:35;;;;;;;5.50;2.90;;;13.00;84.30;;;;;;5010936;28;20534;-78
2022/02/13 12:30:05;;;;;;;5.10;2.97;;;13.10;84.20;;;;;;4980447;28;20589;-76
2022/02/13 12:32:37;;;;;;;5.90;3.30;;;13.20;84.40;;;;;;5013069;28;21058;-75
2022/02/13 12:35:11;;;;;;;4.77;2.70;;;13.20;83.90;;;;;;5010390;28;20629;-76
2022/02/13 12:37:56;;;;;;;3.97;2.60;;;13.20;84.50;;;;;;5003118;28;20610;-76
2022/02/13 12:40:48;;;;;;;4.93;3.17;;;13.20;85.00;;;;;;4996079;28;20643;-76
2022/02/13 12:43:19;;;;;;;3.27;2.37;;;13.20;84.20;;;;;;5007129;28;20585;-76
2022/02/13 12:45:47;;;;;;;2.97;1.90;;;13.30;85.90;;;;;;5000315;28;21176;-76
2022/02/13 12:48:16;;;;;;;3.60;1.90;;;13.40;85.80;;;;;;4953896;28;21060;-76
2022/02/13 12:50:51;;;;;;;2.67;2.07;;;13.40;86.80;;;;;;5002518;28;20767;-75
2022/02/13 12:53:23;;;;;;;3.40;2.00;;;13.50;86.30;;;;;;4984197;28;20717;-74
2022/02/13 12:55:49;;;;;;;3.23;2.50;;;13.50;84.50;;;;;;5002860;28;20968;-75