Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:31;;;;;;;2.37;2.10;;;;;;;14.99;100.00;99212.41;4728834;30;20242;-92
2022/06/01 00:02:58;;;;;;;2.63;2.00;;;;;;;14.95;100.00;99230.16;4733503;30;20259;-92
2022/06/01 00:05:25;;;;;;;2.10;1.90;;;;;;;14.95;100.00;99231.00;4727432;30;20309;-91
2022/06/01 00:07:52;;;;;;;3.03;2.13;;;;;;;14.91;100.00;99226.38;4727385;30;20250;-92
2022/06/01 00:10:19;;;;;;;2.53;2.20;;;;;;;14.84;100.00;99228.44;4740547;30;20285;-91
2022/06/01 00:12:45;;;;;;;2.60;2.40;;;;;;;14.71;100.00;99226.19;4738957;30;20285;-91
2022/06/01 00:15:14;;;;;;;3.57;2.50;;;;;;;14.74;100.00;99231.91;4728308;30;20249;-91
2022/06/01 00:17:41;;;;;;;2.40;2.20;;;;;;;14.64;100.00;99221.00;4726816;30;20325;-91
2022/06/01 00:20:09;;;;;;;4.40;2.50;;;;;;;14.59;100.00;99212.88;4723194;30;20281;-91
2022/06/01 00:22:36;;;;;;;4.63;2.60;;;;;;;14.52;100.00;99207.69;4737536;30;20259;-92
2022/06/01 00:25:06;;;;;;;2.97;2.40;;;;;;;14.48;100.00;99201.16;4733557;30;20330;-91
2022/06/01 00:27:34;;;;;;;2.70;2.40;;;;;;;14.47;100.00;99198.72;4740276;30;20246;-91
2022/06/01 00:30:03;;;;;;;2.80;2.60;;;;;;;14.43;100.00;99198.44;4729903;30;20243;-92
2022/06/01 00:32:30;;;;;;;2.83;2.53;;;;;;;14.51;100.00;99210.66;4747258;30;20246;-91
2022/06/01 00:34:59;;;;;;;3.43;2.63;;;;;;;14.49;100.00;99215.47;4759212;30;20254;-92
2022/06/01 00:37:27;;;;;;;2.90;2.50;;;;;;;14.48;100.00;99217.34;4743970;30;20445;-91
2022/06/01 00:39:53;;;;;;;2.47;2.30;;;;;;;14.59;100.00;99207.47;4724751;30;20627;-92
2022/06/01 00:42:24;;;;;;;4.70;2.60;;;;;;;14.66;100.00;99205.38;4744318;30;20272;-91
2022/06/01 00:44:51;;;;;;;2.83;2.30;;;;;;;14.55;100.00;99206.38;4760576;30;20236;-91
2022/06/01 00:47:20;;;;;;;3.33;2.50;;;;;;;14.60;100.00;99211.00;4724491;30;20246;-91
2022/06/01 00:49:51;;;;;;;2.73;2.40;;;;;;;14.49;100.00;99202.00;4728856;30;20295;-91
2022/06/01 00:52:35;;;;;;;2.83;2.47;;;;;;;14.49;100.00;99202.00;4729147;30;20250;-91
2022/06/01 00:55:24;;;;;;;2.43;2.23;;;;;;;14.57;100.00;99220.38;4740787;30;20231;-91
2022/06/01 00:57:55;;;;;;;2.63;2.30;;;;;;;14.56;100.00;99210.66;4725159;30;20284;-91
2022/06/01 01:00:26;;;;;;;2.67;2.43;;;;;;;14.50;100.00;99207.13;4735112;30;20236;-91
2022/06/01 01:02:55;;;;;;;2.63;2.27;;;;;;;14.49;100.00;99210.91;4726612;30;20334;-91
2022/06/01 01:05:23;;;;;;;2.50;2.30;;;;;;;14.47;100.00;99215.72;4725225;30;20248;-91
2022/06/01 01:07:51;;;;;;;4.00;2.60;;;;;;;14.40;100.00;99206.22;4726436;30;20244;-92
2022/06/01 01:10:18;;;;;;;2.80;2.60;;;;;;;14.46;100.00;99216.78;4738296;30;20296;-92
2022/06/01 01:13:04;;;;;;;2.60;2.40;;;;;;;14.46;100.00;99199.81;4746100;30;20334;-91
2022/06/01 01:18:54;;;;;;;2.63;2.43;;;;;;;14.35;100.00;99208.81;4824463;24;20244;-92
2022/06/01 01:21:32;;;;;;;2.43;2.27;;;;;;;14.36;100.00;99211.31;4757445;30;20286;-93
2022/06/01 01:24:15;;;;;;;2.37;2.17;;;;;;;14.33;100.00;99206.38;4746420;29;20246;-92
2022/06/01 01:26:48;;;;;;;3.17;2.57;;;;;;;14.29;100.00;99213.34;4760026;30;20246;-91
2022/06/01 01:29:16;;;;;;;2.60;2.40;;;;;;;14.27;100.00;99203.91;4756726;30;20718;-93
2022/06/01 01:31:45;;;;;;;2.40;2.20;;;;;;;14.25;100.00;99195.25;4753682;30;20241;-90
2022/06/01 01:34:12;;;;;;;2.43;2.23;;;;;;;14.21;100.00;99208.41;4753660;29;20245;-92
2022/06/01 01:36:44;;;;;;;2.53;2.10;;;;;;;14.15;100.00;99200.50;4752888;30;20229;-92
2022/06/01 01:39:13;;;;;;;2.37;2.27;;;;;;;14.12;100.00;99196.47;4769368;29;20304;-93
2022/06/01 01:41:45;;;;;;;2.17;1.97;;;;;;;14.13;100.00;99192.72;4749898;30;20330;-93
2022/06/01 01:44:19;;;;;;;2.20;1.83;;;;;;;14.18;100.00;99183.88;4768054;29;20288;-93
2022/06/01 01:46:49;;;;;;;2.00;1.80;;;;;;;14.20;100.00;99193.31;4750336;30;20237;-93
2022/06/01 01:49:21;;;;;;;1.90;1.80;;;;;;;14.19;100.00;99182.78;4769093;29;20325;-91
2022/06/01 01:51:53;;;;;;;1.70;1.60;;;;;;;14.23;100.00;99189.31;4751146;30;20239;-93
2022/06/01 01:54:28;;;;;;;2.10;1.90;;;;;;;14.18;100.00;99190.06;4745809;29;20277;-93
2022/06/01 01:57:08;;;;;;;1.77;1.67;;;;;;;14.23;100.00;99190.09;4786296;30;20254;-93
2022/06/01 02:03:23;;;;;;;2.53;1.80;;;;;;;14.17;100.00;99201.91;4784497;24;20649;-92
2022/06/01 02:06:05;;;;;;;2.10;2.00;;;;;;;14.15;100.00;99201.34;4746377;30;20246;-92
2022/06/01 02:09:06;;;;;;;1.90;1.80;;;;;;;14.11;100.00;99197.53;4725681;30;20250;-91
2022/06/01 02:14:37;;;;;;;1.70;1.60;;;;;;;14.00;100.00;99185.00;4729396;30;20243;-95
2022/06/01 02:17:08;;;;;;;1.60;1.50;;;;;;;14.01;100.00;99187.44;4727828;30;20237;-95
2022/06/01 02:19:39;;;;;;;1.80;1.60;;;;;;;14.01;100.00;99181.25;4727792;30;20321;-95
2022/06/01 02:22:06;;;;;;;1.87;1.70;;;;;;;14.04;100.00;99202.31;4724492;30;20245;-95
2022/06/01 02:24:33;;;;;;;1.90;1.70;;;;;;;14.04;100.00;99192.31;4731400;30;20262;-96
2022/06/01 02:27:00;;;;;;;1.90;1.80;;;;;;;13.97;100.00;99191.72;4709731;30;20241;-91
2022/06/01 02:29:40;;;;;;;1.70;1.60;;;;;;;13.91;100.00;99190.03;4718050;30;20671;-92
2022/06/01 02:32:09;;;;;;;1.67;1.57;;;;;;;13.96;100.00;99194.66;4728895;30;20330;-92
2022/06/01 02:34:37;;;;;;;1.90;1.70;;;;;;;13.91;100.00;99199.97;4710508;30;20325;-91
2022/06/01 02:37:05;;;;;;;1.93;1.83;;;;;;;13.80;100.00;99201.75;4737852;30;20324;-91
2022/06/01 02:39:33;;;;;;;1.70;1.60;;;;;;;13.88;100.00;99193.22;4737190;30;20327;-92
2022/06/01 02:48:14;;;;;;;1.53;1.33;;;;;;;13.86;100.00;99199.91;5130526;24;20249;-91
2022/06/01 02:50:41;;;;;;;2.33;1.63;;;;;;;13.87;100.00;99213.13;4744247;30;20707;-92
2022/06/01 02:53:08;;;;;;;1.40;1.30;;;;;;;13.87;100.00;99217.69;4755145;30;20331;-91
2022/06/01 02:55:35;;;;;;;1.30;1.30;;;;;;;13.81;100.00;99216.81;4727641;30;20334;-93
2022/06/01 02:58:03;;;;;;;1.77;1.30;;;;;;;14.00;100.00;99222.69;4729338;30;20775;-90
2022/06/01 03:06:49;;;;;;;1.27;1.17;;;;;;;13.94;100.00;99226.41;4847195;24;20249;-92
2022/06/01 03:09:33;;;;;;;1.40;1.30;;;;;;;13.96;100.00;99243.94;4747295;30;20284;-93
2022/06/01 03:12:01;;;;;;;1.43;1.20;;;;;;;14.03;100.00;99235.69;4743122;30;20248;-84
2022/06/01 03:14:28;;;;;;;1.70;1.30;;;;;;;13.93;100.00;99236.38;4742956;30;20245;-93
2022/06/01 03:16:55;;;;;;;1.47;1.37;;;;;;;13.94;100.00;99239.88;4739600;30;20289;-94
2022/06/01 03:19:24;;;;;;;2.20;1.40;;;;;;;14.01;100.00;99230.53;4745393;30;20299;-92
2022/06/01 03:21:53;;;;;;;2.47;1.90;;;;;;;14.27;100.00;99225.47;4742724;30;20333;-92
2022/06/01 03:27:38;;;;;;;1.50;1.40;;;;;;;14.19;100.00;99236.66;5146114;24;20262;-90
2022/06/01 03:30:08;;;;;;;1.30;1.20;;;;;;;14.12;100.00;99239.56;4720648;30;20283;-92
2022/06/01 03:32:34;;;;;;;1.40;1.30;;;;;;;14.03;100.00;99235.69;4709867;30;20334;-91
2022/06/01 03:35:01;;;;;;;1.17;1.17;;;;;;;13.95;100.00;99236.91;4718599;30;20239;-92
2022/06/01 03:37:28;;;;;;;1.50;1.40;;;;;;;13.91;100.00;99246.56;4709732;30;20334;-91
2022/06/01 03:39:55;;;;;;;1.70;1.40;;;;;;;13.89;100.00;99246.03;4741472;30;20244;-92
2022/06/01 03:42:22;;;;;;;1.80;1.70;;;;;;;13.81;100.00;99238.34;4729936;30;20325;-92
2022/06/01 03:47:34;;;;;;;1.43;1.33;;;;;;;13.78;100.00;99249.63;4737297;30;20270;-92
2022/06/01 03:50:01;;;;;;;1.30;1.20;;;;;;;13.78;100.00;99246.13;4726554;30;20333;-92
2022/06/01 03:52:28;;;;;;;1.17;1.17;;;;;;;13.75;100.00;99242.06;4709092;30;20752;-93
2022/06/01 03:54:55;;;;;;;1.57;1.40;;;;;;;13.79;100.00;99253.97;4711292;30;20695;-91
2022/06/01 03:57:21;;;;;;;1.43;1.40;;;;;;;13.92;100.00;99252.78;4729264;30;20303;-94
2022/06/01 03:59:48;;;;;;;1.57;1.47;;;;;;;14.87;100.00;99255.75;4728507;30;20338;-93
2022/06/01 04:02:15;;;;;;;1.40;1.30;;;;;;;16.71;100.00;99254.56;4727763;30;20311;-94
2022/06/01 04:04:42;;;;;;;1.40;1.30;;;;;;;18.38;100.00;99248.06;4727957;30;20259;-93
2022/06/01 04:07:09;;;;;;;1.60;1.50;;;;;;;19.14;100.00;99251.06;4722404;30;20325;-92
2022/06/01 04:09:36;;;;;;;1.33;1.30;;;;;;;19.32;100.00;99255.81;4708621;30;20332;-92
2022/06/01 04:12:03;;;;;;;1.33;1.23;;;;;;;19.56;100.00;99250.44;4722325;30;20240;-92
2022/06/01 04:14:29;;;;;;;1.43;1.33;;;;;;;20.01;100.00;99260.03;4722498;30;20395;-92
2022/06/01 04:16:56;;;;;;;1.50;1.40;;;;;;;20.14;100.00;99253.06;4720127;30;20233;-91
2022/06/01 04:19:23;;;;;;;1.40;1.30;;;;;;;20.05;100.00;99257.53;4731458;30;20319;-91
2022/06/01 04:21:52;;;;;;;1.77;1.60;;;;;;;19.72;100.00;99265.50;4737480;30;20275;-91
2022/06/01 04:24:23;;;;;;;1.33;1.23;;;;;;;20.17;100.00;99290.56;4725532;30;20241;-90
2022/06/01 04:26:50;;;;;;;1.40;1.00;;;;;;;20.69;100.00;99472.00;4724923;30;20271;-91
2022/06/01 04:29:17;;;;;;;1.60;1.50;;;;;;;21.09;100.00;99329.06;4719684;30;20249;-90
2022/06/01 04:31:44;;;;;;;1.50;1.40;;;;;;;20.63;100.00;99272.56;4719506;30;20241;-88
2022/06/01 04:34:12;;;;;;;1.30;1.20;;;;;;;19.89;100.00;99269.66;4733733;30;20304;-88
2022/06/01 04:36:39;;;;;;;1.37;1.10;;;;;;;19.43;100.00;99266.59;4717708;30;20240;-88
2022/06/01 04:39:09;;;;;;;1.30;1.20;;;;;;;19.11;100.00;99269.84;4723169;30;20332;-87
2022/06/01 04:41:36;;;;;;;1.77;1.40;;;;;;;18.88;100.00;99268.66;4719934;30;20238;-92
2022/06/01 04:44:03;;;;;;;2.03;1.40;;;;;;;18.71;100.00;99273.69;4708687;30;20328;-91
2022/06/01 04:46:30;;;;;;;1.30;1.20;;;;;;;18.50;100.00;99272.94;4711274;30;20262;-92
2022/06/01 04:48:58;;;;;;;1.20;1.10;;;;;;;18.30;100.00;99265.72;4723111;30;20232;-91
2022/06/01 04:51:25;;;;;;;0.93;0.90;;;;;;;18.23;100.00;99267.94;4707549;30;20798;-94
2022/06/01 04:53:52;;;;;;;1.33;0.90;;;;;;;18.14;100.00;99266.88;4709216;30;20316;-93
2022/06/01 04:56:19;;;;;;;1.37;1.00;;;;;;;18.11;100.00;99263.91;4706195;30;20324;-92
2022/06/01 04:58:46;;;;;;;1.10;1.00;;;;;;;18.18;100.00;99265.25;4710690;30;20764;-92
2022/06/01 05:01:13;;;;;;;1.40;1.30;;;;;;;18.26;100.00;99266.56;4723717;30;20722;-92
2022/06/01 05:03:40;;;;;;;3.10;1.30;;;;;;;18.39;100.00;99258.63;4709722;30;20240;-93
2022/06/01 05:06:07;;;;;;;1.80;1.70;;;;;;;18.42;100.00;99258.09;4725118;30;20335;-89
2022/06/01 05:08:34;;;;;;;2.40;2.20;;;;;;;18.44;100.00;99261.31;4740268;30;20320;-89
2022/06/01 05:11:01;;;;;;;3.00;2.40;;;;;;;18.51;100.00;99255.59;4724918;30;20255;-88
2022/06/01 05:13:27;;;;;;;3.07;2.70;;;;;;;18.58;100.00;99263.44;4725079;30;20244;-88
2022/06/01 05:15:56;;;;;;;4.37;2.40;;;;;;;18.63;100.00;99264.22;4707214;30;20721;-89
2022/06/01 05:18:24;;;;;;;2.20;2.00;;;;;;;18.79;100.00;99268.47;4724122;30;20241;-89
2022/06/01 05:20:54;;;;;;;1.70;1.60;;;;;;;18.89;100.00;99265.69;4707402;30;20779;-88
2022/06/01 05:23:22;;;;;;;1.80;1.60;;;;;;;18.92;100.00;99275.97;4717675;30;20237;-89
2022/06/01 05:25:51;;;;;;;1.97;1.60;;;;;;;18.94;100.00;99283.03;4723183;30;20839;-89
2022/06/01 05:28:22;;;;;;;2.27;1.70;;;;;;;18.96;100.00;99287.06;4721977;30;20302;-89
2022/06/01 05:30:50;;;;;;;1.43;1.33;;;;;;;19.06;100.00;99297.84;4742635;30;20232;-88
2022/06/01 05:33:23;;;;;;;1.53;1.43;;;;;;;19.02;100.00;99296.00;4724708;30;20744;-89
2022/06/01 05:35:50;;;;;;;2.37;1.80;;;;;;;19.15;100.00;99300.78;4723518;30;20329;-88
2022/06/01 05:38:17;;;;;;;1.40;1.30;;;;;;;19.18;100.00;99309.16;4726759;30;20291;-90
2022/06/01 05:40:43;;;;;;;1.50;1.40;;;;;;;19.19;100.00;99310.78;4722126;30;20327;-88
2022/06/01 05:43:13;;;;;;;1.57;1.47;;;;;;;19.31;100.00;99307.72;4709554;30;20256;-88
2022/06/01 05:45:41;;;;;;;2.00;1.80;;;;;;;19.50;100.00;99308.69;4726269;30;20244;-89
2022/06/01 05:48:09;;;;;;;2.03;1.93;;;;;;;19.38;100.00;99321.78;4721760;30;20245;-89
2022/06/01 05:50:36;;;;;;;1.60;1.50;;;;;;;19.41;100.00;99314.97;4724805;30;20244;-89
2022/06/01 05:53:03;;;;;;;1.73;1.50;;;;;;;19.44;100.00;99317.13;4707626;30;20814;-88
2022/06/01 05:55:30;;;;;;;1.17;1.17;;;;;;;19.63;100.00;99323.50;4710430;30;20239;-88
2022/06/01 05:57:57;;;;;;;1.60;1.50;;;;;;;19.75;100.00;99321.19;4723178;30;20334;-89
2022/06/01 06:00:24;;;;;;;1.67;1.30;;;;;;;19.96;100.00;99322.63;4731337;30;20235;-87
2022/06/01 06:02:51;;;;;;;1.43;1.20;;;;;;;20.05;100.00;99323.59;4724349;30;20326;-88
2022/06/01 06:08:04;;;;;;;1.23;1.00;;;;;;;20.33;100.00;99318.41;4726165;30;20239;-88
2022/06/01 06:10:31;;;;;;;1.97;1.10;;;;;;;20.43;100.00;99324.56;4723163;30;20263;-88
2022/06/01 06:12:57;;;;;;;1.53;1.00;;;;;;;20.62;100.00;99336.25;4717173;30;20675;-88
2022/06/01 06:15:24;;;;;;;1.10;1.00;;;;;;;20.71;100.00;99327.47;4722174;30;20703;-89
2022/06/01 06:17:53;;;;;;;2.40;1.00;;;;;;;20.91;100.00;99327.97;4721653;30;20619;-88
2022/06/01 06:20:20;;;;;;;1.90;1.10;;;;;;;21.08;100.00;99331.00;4706408;30;20242;-88
2022/06/01 06:22:47;;;;;;;1.27;1.17;;;;;;;20.99;97.59;99319.16;4714399;30;20236;-88
2022/06/01 06:25:14;;;;;;;1.97;1.20;;;;;;;21.14;97.65;99331.75;4721701;30;20244;-88
2022/06/01 06:27:40;;;;;;;1.10;1.00;;;;;;;21.28;100.00;99323.63;4723024;30;20347;-88
2022/06/01 06:30:08;;;;;;;0.97;0.97;;;;;;;21.33;100.00;99332.53;4734426;30;20773;-88
2022/06/01 06:32:36;;;;;;;2.67;1.20;;;;;;;21.23;100.00;99331.91;4744030;30;20356;-88
2022/06/01 06:35:03;;;;;;;1.50;1.40;;;;;;;21.17;100.00;99336.63;4734034;30;20261;-88
2022/06/01 06:37:30;;;;;;;1.53;1.10;;;;;;;21.30;100.00;99341.31;4711140;30;20245;-90
2022/06/01 06:39:57;;;;;;;1.57;1.20;;;;;;;21.38;94.15;99329.72;4719368;30;20248;-90
2022/06/01 06:42:23;;;;;;;2.03;1.10;;;;;;;21.23;99.58;99335.41;4750104;30;20333;-90
2022/06/01 06:44:50;;;;;;;1.43;1.20;;;;;;;21.35;100.00;99337.69;4728830;30;20241;-90
2022/06/01 06:47:17;;;;;;;1.10;1.00;;;;;;;21.30;100.00;99333.13;4750287;30;20271;-91
2022/06/01 06:49:45;;;;;;;1.00;0.93;;;;;;;21.23;98.41;99332.69;4722262;30;20234;-91
2022/06/01 06:52:12;;;;;;;1.20;1.10;;;;;;;21.34;96.94;99346.97;4723835;30;20270;-90
2022/06/01 06:54:39;;;;;;;2.67;1.10;;;;;;;21.42;98.62;99336.19;4737140;30;20245;-92
2022/06/01 06:57:06;;;;;;;1.30;0.90;;;;;;;21.46;96.60;99348.13;4736067;30;20331;-92
2022/06/01 06:59:33;;;;;;;1.00;1.00;;;;;;;21.52;92.85;99348.84;4731105;30;20244;-94
2022/06/01 07:02:00;;;;;;;1.10;0.90;;;;;;;21.72;91.81;99345.78;4738585;30;20246;-93
2022/06/01 07:04:27;;;;;;;2.00;1.10;;;;;;;21.73;91.03;99335.69;4736309;30;20312;-94
2022/06/01 07:06:54;;;;;;;1.03;0.93;;;;;;;21.77;93.84;99340.25;4729907;30;20698;-92
2022/06/01 07:09:21;;;;;;;1.93;1.20;;;;;;;21.85;91.96;99339.53;4724169;30;20274;-88
2022/06/01 07:11:47;;;;;;;2.37;1.20;;;;;;;21.94;87.51;99337.78;4726132;30;20269;-94
2022/06/01 07:14:14;;;;;;;1.13;0.90;;;;;;;22.08;86.14;99331.50;4712802;30;20249;-94
2022/06/01 07:16:41;;;;;;;1.63;1.00;;;;;;;22.05;86.69;99345.78;4726281;30;20252;-95
2022/06/01 07:19:09;;;;;;;1.30;1.00;;;;;;;21.95;84.98;99344.84;4739746;30;20717;-94
2022/06/01 07:21:36;;;;;;;0.97;0.93;;;;;;;21.97;86.03;99343.75;4738338;30;20241;-94
2022/06/01 07:24:06;;;;;;;2.80;1.00;;;;;;;22.06;87.12;99348.22;4731921;30;20632;-94
2022/06/01 07:26:35;;;;;;;2.50;1.27;;;;;;;22.19;89.76;99344.69;4708193;30;20776;-94
2022/06/01 07:29:03;;;;;;;0.90;0.90;;;;;;;22.38;81.38;99348.13;4723913;30;20337;-94
2022/06/01 07:31:30;;;;;;;0.90;0.90;;;;;;;22.41;83.23;99341.22;4735333;30;20240;-92
2022/06/01 07:34:00;;;;;;;0.90;0.90;;;;;;;22.46;81.82;99343.84;4720151;30;20261;-94
2022/06/01 07:36:28;;;;;;;1.97;0.93;;;;;;;22.54;83.34;99334.94;4713469;30;20269;-94
2022/06/01 07:44:29;;;;;;;1.00;0.90;;;;;;;22.85;77.62;99350.72;4724579;30;20319;-95
2022/06/01 07:46:57;;;;;;;1.10;1.00;;;;;;;23.05;79.51;99356.53;4720574;30;20602;-93
2022/06/01 07:49:43;;;;;;;1.00;1.00;;;;;;;23.24;76.00;99357.16;4722676;30;20233;-93
2022/06/01 07:52:30;;;;;;;0.90;0.90;;;;;;;23.37;68.84;99355.53;4720100;30;20729;-93
2022/06/01 07:54:57;;;;;;;1.00;0.90;;;;;;;23.54;69.88;99354.84;4720418;30;20326;-92
2022/06/01 07:57:24;;;;;;;0.68;0.68;;;;;;;23.36;66.61;99353.91;4720408;30;20244;-94
2022/06/01 07:59:51;;;;;;;0.80;0.70;;;;;;;23.10;67.31;99355.59;4725150;30;20332;-94
2022/06/01 08:02:18;;;;;;;2.03;1.00;;;;;;;23.20;67.42;99363.56;4723568;30;20249;-95
2022/06/01 08:04:45;;;;;;;1.23;1.00;;;;;;;23.27;69.56;99356.56;4707696;30;20239;-96
2022/06/01 08:07:12;;;;;;;1.73;0.93;;;;;;;23.39;71.13;99360.66;4737476;30;20246;-96
2022/06/01 08:09:39;;;;;;;1.13;1.03;;;;;;;23.48;68.86;99358.81;4706763;30;20244;-94
2022/06/01 08:14:52;;;;;;;1.20;1.10;;;;;;;23.55;68.69;99351.81;4740486;30;20240;-95
2022/06/01 08:17:18;;;;;;;1.50;1.00;;;;;;;23.63;68.85;99359.25;4721581;30;20264;-95
2022/06/01 08:19:46;;;;;;;1.65;1.00;;;;;;;23.76;69.51;99365.78;4720633;30;20685;-96
2022/06/01 08:22:15;;;;;;;0.95;0.82;;;;;;;23.59;65.39;99360.19;4701610;30;20256;-95
2022/06/01 08:24:42;;;;;;;1.30;1.00;;;;;;;23.37;66.40;99366.47;4735966;30;20244;-95
2022/06/01 08:27:09;;;;;;;1.23;1.10;;;;;;;23.45;71.05;99356.72;4720113;30;20257;-96
2022/06/01 08:29:36;;;;;;;3.53;1.50;;;;;;;23.44;67.14;99358.66;4723620;30;20328;-96
2022/06/01 08:32:04;;;;;;;1.30;1.08;;;;;;;23.48;65.29;99356.09;4714931;30;20267;-95
2022/06/01 08:34:31;;;;;;;1.05;1.00;;;;;;;23.45;64.66;99352.06;4719454;30;20267;-94
2022/06/01 08:36:58;;;;;;;0.83;0.83;;;;;;;23.57;64.16;99355.03;4727119;30;20221;-95
2022/06/01 08:39:25;;;;;;;1.25;1.00;;;;;;;23.33;64.95;99350.97;4721916;30;20331;-95
2022/06/01 08:41:52;;;;;;;1.23;1.05;;;;;;;23.38;61.56;99357.13;4724620;30;20248;-95
2022/06/01 08:44:24;;;;;;;1.43;0.90;;;;;;;23.62;62.93;99354.09;4710113;30;20247;-96
2022/06/01 08:46:58;;;;;;;1.67;0.95;;;;;;;23.60;63.07;99353.63;4707764;30;20721;-95
2022/06/01 08:49:28;;;;;;;1.93;1.10;;;;;;;23.82;61.82;99355.50;4707801;30;20281;-94
2022/06/01 08:51:56;;;;;;;2.70;1.30;;;;;;;23.97;59.14;99353.19;4720337;30;20316;-94
2022/06/01 08:54:22;;;;;;;1.23;1.13;;;;;;;23.99;63.23;99355.59;4740301;24;20303;-83
2022/06/01 08:56:59;;;;;;;1.30;1.23;;;;;;;24.17;62.82;99356.53;4754005;30;20243;-82
2022/06/01 08:59:46;;;;;;;1.33;1.10;;;;;;;24.17;59.28;99351.84;4745237;30;20232;-80
2022/06/01 09:02:22;;;;;;;1.00;1.00;;;;;;;24.27;59.88;99354.31;4741080;30;20362;-81
2022/06/01 09:04:54;;;;;;;1.50;1.00;;;;;;;24.43;60.97;99341.00;4768662;30;20322;-81
2022/06/01 09:07:26;;;;;;;1.38;1.10;;;;;;;24.50;58.84;99347.63;4728482;30;20236;-83
2022/06/01 09:10:14;;;;;;;2.22;1.33;;;;;;;24.62;57.09;99349.75;4738109;30;20237;-84
2022/06/01 09:12:42;;;;;;;1.00;1.00;;;;;;;24.67;56.14;99357.03;4751360;30;20684;-84
2022/06/01 09:15:17;;;;;;;1.75;1.08;;;;;;;24.71;56.22;99356.06;4744783;30;20247;-82
2022/06/01 09:17:45;;;;;;;1.10;1.00;;;;;;;24.68;55.72;99347.69;4747926;30;20245;-82
2022/06/01 09:23:09;;;;;;;1.80;1.25;;;;;;;24.80;55.03;99345.94;4752350;30;20250;-82
2022/06/01 09:25:36;;;;;;;1.35;1.00;;;;;;;24.77;53.83;99357.53;4744625;30;20236;-82
2022/06/01 09:28:06;;;;;;;1.67;1.05;;;;;;;24.58;54.76;99353.47;4759411;30;20243;-83
2022/06/01 09:30:39;;;;;;;1.02;1.02;;;;;;;24.67;60.69;99346.88;4757593;30;20243;-82
2022/06/01 09:33:26;;;;;;;1.10;1.10;;;;;;;24.71;56.35;99353.31;4738165;30;20274;-82
2022/06/01 09:36:07;;;;;;;1.65;1.20;;;;;;;24.88;53.73;99344.34;4752307;30;20251;-82
2022/06/01 09:38:51;;;;;;;1.25;1.00;;;;;;;25.18;53.92;99350.84;4760627;30;20615;-82
2022/06/01 09:41:24;;;;;;;1.10;1.10;;;;;;;25.35;53.21;99357.09;4759038;30;20249;-82
2022/06/01 09:43:59;;;;;;;1.10;1.00;;;;;;;25.60;50.64;99354.69;4746774;30;20247;-82
2022/06/01 09:46:33;;;;;;;0.95;0.93;;;;;;;25.67;51.92;99352.25;4730473;30;20314;-82
2022/06/01 09:49:29;;;;;;;2.03;1.15;;;;;;;25.65;50.40;99349.06;4722125;30;20233;-82
2022/06/01 09:52:02;;;;;;;1.27;1.17;;;;;;;25.64;50.00;99347.44;4739416;30;20285;-82
2022/06/01 09:54:32;;;;;;;1.33;1.10;;;;;;;25.55;52.80;99344.72;4736791;30;20317;-82
2022/06/01 09:57:25;;;;;;;2.22;1.00;;;;;;;25.92;51.42;99343.16;4744052;30;20247;-81
2022/06/01 10:08:25;;;;;;;1.27;1.17;;;;;;;26.42;44.05;99337.00;4758746;30;20278;-82
2022/06/01 10:11:00;;;;;;;2.70;1.15;;;;;;;26.07;47.94;99337.16;4747120;30;20239;-82
2022/06/01 10:13:39;;;;;;;2.28;1.35;;;;;;;26.07;49.93;99328.91;4737094;30;20249;-82
2022/06/01 10:16:20;;;;;;;2.08;1.10;;;;;;;26.15;48.03;99333.56;4734434;30;20713;-82
2022/06/01 10:18:47;;;;;;;2.15;1.35;;;;;;;26.36;48.12;99335.59;4769632;30;20261;-82
2022/06/01 10:21:19;;;;;;;3.38;1.20;;;;;;;25.95;46.49;99333.47;4752013;30;20334;-82
2022/06/01 10:24:06;;;;;;;1.40;1.30;;;;;;;25.95;46.54;99323.28;4740096;30;20242;-82
2022/06/01 10:26:38;;;;;;;1.95;1.25;;;;;;;26.19;47.36;99331.75;4745048;30;20322;-82
2022/06/01 10:29:11;;;;;;;1.42;1.20;;;;;;;26.20;46.57;99332.56;4769832;30;20322;-82
2022/06/01 10:31:57;;;;;;;1.23;1.10;;;;;;;26.26;46.42;99331.28;4751518;30;20297;-82
2022/06/01 10:34:25;;;;;;;2.15;1.40;;;;;;;26.43;45.37;99333.13;4749371;30;20246;-82
2022/06/01 10:36:55;;;;;;;1.30;1.17;;;;;;;26.39;45.99;99333.00;4756358;30;20330;-82
2022/06/01 10:39:32;;;;;;;1.52;1.40;;;;;;;26.32;45.47;99326.44;4746904;30;20301;-82
2022/06/01 10:42:02;;;;;;;2.78;1.40;;;;;;;26.50;46.01;99323.22;4760618;30;20245;-82
2022/06/01 10:44:34;;;;;;;1.73;1.23;;;;;;;26.56;41.20;99327.41;4759078;30;20326;-83
2022/06/01 10:47:06;;;;;;;1.73;1.13;;;;;;;26.82;41.30;99327.25;4761416;30;20658;-82
2022/06/01 10:49:51;;;;;;;1.40;1.30;;;;;;;27.44;39.89;99316.22;4756490;30;20239;-82
2022/06/01 10:52:44;;;;;;;1.42;1.10;;;;;;;28.04;39.62;99321.09;4762456;30;20261;-82
2022/06/01 10:55:19;;;;;;;2.25;1.10;;;;;;;28.38;38.71;99310.81;4738139;30;20247;-82
2022/06/01 10:57:48;;;;;;;1.73;1.10;;;;;;;28.67;37.43;99318.84;4738096;30;20300;-82
2022/06/01 11:00:24;;;;;;;1.50;1.20;;;;;;;29.19;34.40;99313.34;4725544;30;20300;-82
2022/06/01 11:03:00;;;;;;;1.67;1.30;;;;;;;29.34;35.42;99322.88;4760423;30;20243;-83
2022/06/01 11:05:32;;;;;;;1.33;1.23;;;;;;;28.85;42.56;99325.72;4762539;30;20231;-82
2022/06/01 11:08:04;;;;;;;1.58;1.27;;;;;;;28.23;46.29;99319.78;4743675;30;21479;-82
2022/06/01 11:11:07;;;;;;;1.40;1.13;;;;;;;28.23;43.58;99309.56;4767146;30;20228;-82
2022/06/01 11:14:12;;;;;;;2.80;1.30;;;;;;;27.03;45.29;99305.28;4748662;30;20282;-82
2022/06/01 11:16:49;;;;;;;1.60;1.25;;;;;;;26.23;53.38;99307.22;4750484;30;20239;-82
2022/06/01 11:19:19;;;;;;;1.52;1.40;;;;;;;26.08;51.99;99311.28;4740172;30;20257;-83
2022/06/01 11:21:49;;;;;;;1.80;1.25;;;;;;;26.08;54.05;99314.03;4755680;30;20670;-83
2022/06/01 11:24:30;;;;;;;2.20;1.42;;;;;;;26.41;49.76;99310.69;4766437;30;20242;-82
2022/06/01 11:27:13;;;;;;;2.97;1.40;;;;;;;26.46;52.67;99319.53;4757365;30;20243;-82
2022/06/01 11:29:53;;;;;;;1.85;1.30;;;;;;;26.78;49.37;99304.31;4767742;30;20248;-82
2022/06/01 11:32:33;;;;;;;1.88;1.30;;;;;;;27.07;48.89;99306.22;4750611;30;20274;-82
2022/06/01 11:35:15;;;;;;;1.65;1.40;;;;;;;27.22;45.32;99291.03;4745766;30;20239;-82
2022/06/01 11:37:49;;;;;;;1.70;1.20;;;;;;;27.55;43.62;99297.38;4763376;30;20271;-82
2022/06/01 11:40:19;;;;;;;2.17;1.23;;;;;;;27.33;47.52;99282.06;4742466;30;20773;-82
2022/06/01 11:42:56;;;;;;;1.23;1.10;;;;;;;27.03;43.92;99284.09;4755254;30;20327;-83
2022/06/01 11:45:31;;;;;;;2.22;1.00;;;;;;;27.35;37.97;99276.19;4742538;30;20248;-82
2022/06/01 11:48:10;;;;;;;2.58;1.13;;;;;;;27.25;33.38;99280.16;4758887;30;20273;-82
2022/06/01 11:50:55;;;;;;;1.70;1.00;;;;;;;27.25;32.45;99282.13;4745123;30;20256;-83
2022/06/01 11:53:43;;;;;;;1.55;0.90;;;;;;;27.46;32.68;99291.94;4762521;30;20261;-82
2022/06/01 11:56:23;;;;;;;0.98;0.98;;;;;;;27.84;31.59;99282.66;4723035;30;20709;-82
2022/06/01 11:59:02;;;;;;;0.80;0.80;;;;;;;28.06;31.65;99275.91;4721654;30;20235;-83
2022/06/01 12:01:35;;;;;;;0.93;0.93;;;;;;;28.28;30.58;99269.97;4752117;30;20740;-82
2022/06/01 12:04:22;;;;;;;1.00;1.00;;;;;;;28.48;31.22;99259.97;4736698;30;20586;-82
2022/06/01 12:07:12;;;;;;;1.40;1.20;;;;;;;28.85;30.63;99262.31;4758345;30;20256;-82
2022/06/01 12:09:45;;;;;;;1.40;1.30;;;;;;;28.81;31.01;99255.09;4743363;30;20245;-82
2022/06/01 12:12:26;;;;;;;1.00;0.90;;;;;;;28.63;31.47;99253.72;4731434;30;20272;-82
2022/06/01 12:14:59;;;;;;;1.38;1.10;;;;;;;28.93;30.90;99259.78;4741084;30;20266;-82
2022/06/01 12:17:32;;;;;;;3.30;1.20;;;;;;;28.83;29.74;99256.38;4733261;30;20295;-82
2022/06/01 12:20:11;;;;;;;1.95;0.95;;;;;;;28.74;30.51;99250.16;4714997;30;20279;-81
2022/06/01 12:29:07;;;;;;;1.30;1.20;;;;;;;28.40;32.99;99237.72;4747289;30;20241;-82
2022/06/01 12:31:37;;;;;;;1.15;1.05;;;;;;;28.41;32.89;99238.50;4733292;30;20588;-82
2022/06/01 12:34:04;;;;;;;2.45;1.08;;;;;;;29.25;32.04;99240.22;4735940;30;20268;-82
2022/06/01 12:36:38;;;;;;;1.90;1.13;;;;;;;29.29;30.69;99234.78;4726721;30;20260;-82
2022/06/01 12:39:32;;;;;;;1.33;1.10;;;;;;;30.16;28.51;99234.69;4721967;30;20297;-82
2022/06/01 12:42:04;;;;;;;1.75;1.13;;;;;;;30.00;27.90;99239.44;4721007;30;20244;-81
2022/06/01 12:44:32;;;;;;;2.15;1.05;;;;;;;29.67;30.90;99231.50;4750591;30;20240;-82