Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:40;;;;;;;;;;;128.60;2252.80;;;;;;5045593;28;19904;-78
2022/03/01 00:04:06;;;;;;;;;;;128.50;2252.80;;;;;;5043702;28;19944;-79
2022/03/01 00:06:32;;;;;;;;;;;128.40;2252.80;;;;;;5046950;28;19908;-79
2022/03/01 00:08:57;;;;;;;;;;;128.50;2252.80;;;;;;5044501;28;19916;-78
2022/03/01 00:11:23;;;;;;;;;;;128.50;2252.80;;;;;;5045106;28;19963;-78
2022/03/01 00:13:49;;;;;;;;;;;128.50;2252.80;;;;;;5042451;28;19913;-79
2022/03/01 00:16:16;;;;;;;;;;;128.50;2252.80;;;;;;5046227;28;19904;-78
2022/03/01 00:18:41;;;;;;;;;;;128.50;2252.80;;;;;;5046483;28;19928;-78
2022/03/01 00:21:07;;;;;;;;;;;128.40;2252.80;;;;;;5043497;28;19909;-78
2022/03/01 00:23:33;;;;;;;;;;;128.40;2252.80;;;;;;5046621;28;20370;-78
2022/03/01 00:25:58;;;;;;;;;;;128.50;2252.80;;;;;;5046927;28;19905;-78
2022/03/01 00:28:24;;;;;;;;;;;128.50;2252.80;;;;;;5045442;28;19917;-78
2022/03/01 00:30:49;;;;;;;;;;;128.60;2252.80;;;;;;5042584;28;20432;-78
2022/03/01 00:33:15;;;;;;;;;;;128.50;2252.80;;;;;;5044617;28;19905;-78
2022/03/01 00:35:41;;;;;;;;;;;128.60;2252.80;;;;;;5044238;28;19987;-78
2022/03/01 00:38:06;;;;;;;;;;;128.60;2252.80;;;;;;5045547;28;19948;-78
2022/03/01 00:40:32;;;;;;;;;;;128.70;2252.80;;;;;;5042749;28;19917;-79
2022/03/01 00:42:58;;;;;;;;;;;128.70;2252.80;;;;;;5046007;28;20318;-78
2022/03/01 00:45:23;;;;;;;;;;;128.70;2252.80;;;;;;5044343;28;19937;-79
2022/03/01 00:47:49;;;;;;;;;;;128.60;2252.80;;;;;;5045113;28;19982;-79
2022/03/01 00:50:14;;;;;;;;;;;128.70;2252.80;;;;;;5045207;28;20424;-78
2022/03/01 00:52:40;;;;;;;;;;;128.60;2252.80;;;;;;5044634;28;19905;-79
2022/03/01 00:55:06;;;;;;;;;;;128.50;2252.80;;;;;;5044479;28;19905;-79
2022/03/01 00:57:32;;;;;;;;;;;128.50;2252.80;;;;;;5045230;28;19909;-78
2022/03/01 00:59:57;;;;;;;;;;;128.40;2252.80;;;;;;5043848;28;19955;-78
2022/03/01 01:02:23;;;;;;;;;;;128.40;2252.80;;;;;;5044272;28;19912;-78
2022/03/01 01:04:48;;;;;;;;;;;128.40;2252.80;;;;;;5043322;28;19973;-79
2022/03/01 01:07:14;;;;;;;;;;;128.30;2252.80;;;;;;5041924;28;19913;-78
2022/03/01 01:09:39;;;;;;;;;;;128.30;2252.80;;;;;;5044362;28;20403;-78
2022/03/01 01:12:05;;;;;;;;;;;128.30;2252.80;;;;;;5044078;28;19940;-78
2022/03/01 01:14:31;;;;;;;;;;;128.30;2252.80;;;;;;5043878;28;19909;-79
2022/03/01 01:16:56;;;;;;;;;;;128.20;2252.80;;;;;;5046010;28;19962;-78
2022/03/01 01:19:22;;;;;;;;;;;128.00;2252.80;;;;;;5043192;28;20351;-78
2022/03/01 01:24:32;;;;;;;;;;;128.00;2252.80;;;;;;5044915;28;19912;-78
2022/03/01 01:26:57;;;;;;;;;;;103.30;2227.20;;;;;;5045939;28;20269;-79
2022/03/01 01:29:23;;;;;;;;;;;128.00;2252.80;;;;;;5042861;28;19941;-78
2022/03/01 01:31:48;;;;;;;;;;;128.10;2252.80;;;;;;5043351;28;19905;-78
2022/03/01 01:34:14;;;;;;;;;;;128.10;2252.80;;;;;;5045745;28;19967;-79
2022/03/01 01:36:40;;;;;;;;;;;128.10;2252.80;;;;;;5039451;28;19905;-78
2022/03/01 01:39:05;;;;;;;;;;;128.10;2252.80;;;;;;5044487;28;19912;-78
2022/03/01 01:41:31;;;;;;;;;;;128.00;2252.80;;;;;;5044579;28;19913;-79
2022/03/01 01:43:56;;;;;;;;;;;103.30;2227.20;;;;;;5043107;28;19913;-78
2022/03/01 01:46:22;;;;;;;;;;;103.30;2227.20;;;;;;5043445;28;19905;-78
2022/03/01 01:48:47;;;;;;;;;;;103.30;2227.20;;;;;;5043037;28;20358;-79
2022/03/01 01:51:13;;;;;;;;;;;128.00;2252.80;;;;;;5043503;28;20239;-79
2022/03/01 01:53:39;;;;;;;;;;;103.30;2227.20;;;;;;5043175;28;19905;-78
2022/03/01 01:56:04;;;;;;;;;;;103.30;2227.20;;;;;;5043273;28;19976;-78
2022/03/01 01:58:30;;;;;;;;;;;103.30;2227.20;;;;;;5044549;28;19905;-79
2022/03/01 02:00:56;;;;;;;;;;;103.30;2227.20;;;;;;5042047;28;19913;-78
2022/03/01 02:03:21;;;;;;;;;;;103.20;2227.20;;;;;;5043655;28;20321;-78
2022/03/01 02:05:47;;;;;;;;;;;103.30;2227.20;;;;;;5043925;28;19909;-78
2022/03/01 02:08:14;;;;;;;;;;;103.30;2227.20;;;;;;5043672;28;19928;-79
2022/03/01 02:10:40;;;;;;;;;;;103.30;2227.20;;;;;;5041794;28;19905;-78
2022/03/01 02:13:05;;;;;;;;;;;103.20;2227.20;;;;;;5043383;28;19913;-79
2022/03/01 02:15:31;;;;;;;;;;;103.10;2227.20;;;;;;5042683;28;20372;-78
2022/03/01 02:17:57;;;;;;;;;;;103.00;2227.20;;;;;;5041819;28;19912;-78
2022/03/01 02:20:23;;;;;;;;;;;103.10;2227.20;;;;;;5038404;28;19908;-79
2022/03/01 02:22:55;;;;;;;;;;;103.00;2227.20;;;;;;5044278;28;20373;-79
2022/03/01 02:25:21;;;;;;;;;;;103.00;2227.20;;;;;;5043563;28;19905;-78
2022/03/01 02:27:47;;;;;;;;;;;103.10;2227.20;;;;;;5042323;28;20244;-78
2022/03/01 02:30:13;;;;;;;;;;;103.10;2227.20;;;;;;5042208;28;19912;-78
2022/03/01 02:32:39;;;;;;;;;;;103.00;2227.20;;;;;;5043706;28;19951;-78
2022/03/01 02:35:05;;;;;;;;;;;103.00;2227.20;;;;;;5041871;28;20034;-78
2022/03/01 02:37:30;;;;;;;;;;;102.90;2227.20;;;;;;5043718;28;19912;-78
2022/03/01 02:39:56;;;;;;;;;;;103.00;2227.20;;;;;;5043432;28;19905;-78
2022/03/01 02:42:22;;;;;;;;;;;103.00;2227.20;;;;;;5041340;28;19956;-79
2022/03/01 02:44:48;;;;;;;;;;;103.10;2227.20;;;;;;5042947;28;20377;-78
2022/03/01 02:47:14;;;;;;;;;;;103.00;2227.20;;;;;;5044091;28;19913;-78
2022/03/01 02:49:40;;;;;;;;;;;103.00;2227.20;;;;;;5042613;28;19996;-78
2022/03/01 02:52:06;;;;;;;;;;;102.90;2227.20;;;;;;5044363;28;20409;-79
2022/03/01 02:54:32;;;;;;;;;;;103.00;2227.20;;;;;;5042527;28;19905;-78
2022/03/01 02:57:00;;;;;;;;;;;103.00;2227.20;;;;;;5045187;28;20321;-78
2022/03/01 02:59:27;;;;;;;;;;;103.00;2227.20;;;;;;5041516;28;20008;-78
2022/03/01 03:01:52;;;;;;;;;;;103.00;2227.20;;;;;;5043289;28;19991;-77
2022/03/01 03:04:18;;;;;;;;;;;103.00;2227.20;;;;;;5043099;28;20365;-78
2022/03/01 03:06:44;;;;;;;;;;;103.00;2227.20;;;;;;5042353;28;19916;-78
2022/03/01 03:09:09;;;;;;;;;;;103.00;2227.20;;;;;;5039810;28;19909;-78
2022/03/01 03:11:35;;;;;;;;;;;102.90;2227.20;;;;;;5042285;28;19909;-78
2022/03/01 03:14:00;;;;;;;;;;;102.80;2227.20;;;;;;5040999;28;19924;-78
2022/03/01 03:16:27;;;;;;;;;;;102.80;2227.20;;;;;;5042822;28;19904;-78
2022/03/01 03:18:52;;;;;;;;;;;102.80;2227.20;;;;;;5041624;28;19905;-78
2022/03/01 03:21:18;;;;;;;;;;;102.80;2227.20;;;;;;5040894;28;19911;-78
2022/03/01 03:23:44;;;;;;;;;;;102.80;2227.20;;;;;;5041595;28;19931;-78
2022/03/01 03:26:09;;;;;;;;;;;102.80;2227.20;;;;;;5042422;28;19905;-78
2022/03/01 03:28:35;;;;;;;;;;;102.80;2227.20;;;;;;5042095;28;19913;-77
2022/03/01 03:31:00;;;;;;;;;;;102.60;2227.20;;;;;;5042027;28;19916;-79
2022/03/01 03:33:26;;;;;;;;;;;102.50;2227.20;;;;;;5044193;28;20342;-79
2022/03/01 03:35:52;;;;;;;;;;;77.70;2227.20;;;;;;5046440;28;20000;-77
2022/03/01 03:38:17;;;;;;;;;;;102.40;2227.20;;;;;;5044874;28;19909;-78
2022/03/01 03:40:43;;;;;;;;;;;77.60;2227.20;;;;;;5047722;28;20378;-78
2022/03/01 03:43:09;;;;;;;;;;;77.70;2227.20;;;;;;5044552;28;19920;-78
2022/03/01 03:45:34;;;;;;;;;;;77.70;2227.20;;;;;;5045367;28;19904;-78
2022/03/01 03:48:00;;;;;;;;;;;77.70;2227.20;;;;;;5047367;28;20007;-78
2022/03/01 03:50:25;;;;;;;;;;;77.70;2227.20;;;;;;5044163;28;19996;-78
2022/03/01 03:52:51;;;;;;;;;;;77.60;2227.20;;;;;;5046668;28;19905;-77
2022/03/01 03:55:16;;;;;;;;;;;77.70;2227.20;;;;;;5047349;28;19912;-77
2022/03/01 03:57:42;;;;;;;;;;;77.50;2227.20;;;;;;5047239;28;19992;-78
2022/03/01 04:00:09;;;;;;;;;;;77.40;2227.20;;;;;;5044005;28;19935;-78
2022/03/01 04:02:35;;;;;;;;;;;77.40;2227.20;;;;;;5045693;28;19913;-78
2022/03/01 04:05:00;;;;;;;;;;;77.40;2227.20;;;;;;5046694;28;19915;-78
2022/03/01 04:07:27;;;;;;;;;;;77.40;2227.20;;;;;;5044897;28;19913;-78
2022/03/01 04:09:52;;;;;;;;;;;77.40;2227.20;;;;;;5045061;28;19912;-77
2022/03/01 04:12:18;;;;;;;;;;;77.20;2227.20;;;;;;5044919;28;19905;-78
2022/03/01 04:14:44;;;;;;;;;;;76.80;2227.20;;;;;;5043205;28;19919;-78
2022/03/01 04:17:09;;;;;;;;;;;52.10;2227.20;;;;;;5045376;28;19905;-79
2022/03/01 04:19:35;;;;;;;;;;;51.90;2227.20;;;;;;5044862;28;19905;-77
2022/03/01 04:22:01;;;;;;;;;;;52.10;2227.20;;;;;;5044031;28;19991;-78
2022/03/01 04:24:26;;;;;;;;;;;76.90;2227.20;;;;;;5042795;28;19905;-78
2022/03/01 04:26:52;;;;;;;;;;;77.00;2227.20;;;;;;5044923;28;19920;-78
2022/03/01 04:29:17;;;;;;;;;;;77.10;2227.20;;;;;;5045537;28;19908;-79
2022/03/01 04:31:43;;;;;;;;;;;77.30;2227.20;;;;;;5044551;28;19904;-78
2022/03/01 04:34:08;;;;;;;;;;;77.40;2227.20;;;;;;5045843;28;19905;-78
2022/03/01 04:36:34;;;;;;;;;;;77.10;2227.20;;;;;;5045129;28;19905;-78
2022/03/01 04:39:00;;;;;;;;;;;77.00;2227.20;;;;;;5045122;28;20420;-78
2022/03/01 04:41:26;;;;;;;;;;;77.00;2227.20;;;;;;5046473;28;19990;-77
2022/03/01 04:43:51;;;;;;;;;;;77.00;2227.20;;;;;;5044547;28;19956;-79
2022/03/01 04:46:18;;;;;;;;;;;77.20;2227.20;;;;;;5044709;28;20273;-77
2022/03/01 04:48:47;;;;;;;;;;;77.20;2227.20;;;;;;5045358;28;19905;-78
2022/03/01 04:51:12;;;;;;;;;;;77.50;2227.20;;;;;;5041007;28;20356;-78
2022/03/01 04:53:38;;;;;;;;;;;102.40;2227.20;;;;;;5043776;28;19912;-78
2022/03/01 04:56:04;;;;;;;;;;;77.70;2227.20;;;;;;5044884;28;19912;-78
2022/03/01 04:58:29;;;;;;;;;;;102.40;2227.20;;;;;;5042917;28;20302;-77
2022/03/01 05:00:55;;;;;;;;;;;102.50;2227.20;;;;;;5044122;28;20384;-79
2022/03/01 05:03:22;;;;;;;;;;;102.50;2227.20;;;;;;5044144;28;19923;-77
2022/03/01 05:05:47;;;;;;;;;;;102.70;2227.20;;;;;;5042969;28;20302;-77
2022/03/01 05:08:13;;;;;;;;;;;102.50;2227.20;;;;;;5044569;28;19912;-78
2022/03/01 05:10:39;;;;;;;;;;;77.70;2227.20;;;;;;5043771;28;19909;-78
2022/03/01 05:13:04;;;;;;;;;;;77.70;2227.20;;;;;;5042953;28;19908;-78
2022/03/01 05:15:30;;;;;;;;;;;102.40;2227.20;;;;;;5043844;28;19905;-77
2022/03/01 05:17:56;;;;;;;;;;;102.50;2227.20;;;;;;5043202;28;19913;-78
2022/03/01 05:20:22;;;;;;;;;;;102.70;2227.20;;;;;;5043024;28;19905;-79
2022/03/01 05:22:48;;;;;;;;;;;102.70;2227.20;;;;;;5044907;28;19919;-77
2022/03/01 05:25:17;;;;;;;;;;;102.60;2227.20;;;;;;5043769;28;20343;-79
2022/03/01 05:27:44;;;;;;;;;;;102.70;2227.20;;;;;;5044221;28;19952;-78
2022/03/01 05:30:11;;;;;;;;;;;102.80;2227.20;;;;;;5045822;28;19905;-78
2022/03/01 05:32:37;;;;;;;;;;;102.70;2227.20;;;;;;5043293;28;20369;-78
2022/03/01 05:35:04;;;;;;;;;;;102.70;2227.20;;;;;;5044326;28;19927;-78
2022/03/01 05:37:30;;;;;;;;;;;102.80;2227.20;;;;;;5045274;28;19909;-79
2022/03/01 05:39:55;;;;;;;;;;;102.90;2227.20;;;;;;5043844;28;19913;-78
2022/03/01 05:42:21;;;;;;;;;;;102.90;2227.20;;;;;;5043919;28;19915;-79
2022/03/01 05:44:47;;;;;;;;;;;102.90;2227.20;;;;;;5044147;28;19916;-78
2022/03/01 05:47:12;;;;;;;;;;;102.90;2227.20;;;;;;5042435;28;19916;-78
2022/03/01 05:49:38;;;;;;;;;;;102.90;2227.20;;;;;;5044479;28;19912;-78
2022/03/01 05:52:04;;;;;;;;;;;103.10;2227.20;;;;;;5043440;28;20355;-78
2022/03/01 05:54:29;;;;;;;;;;;103.10;2227.20;;;;;;5041476;28;19905;-78
2022/03/01 05:56:55;;;;;;;;;;;103.10;2227.20;;;;;;5043818;28;19999;-77
2022/03/01 05:59:21;;;;;;;;;;;103.10;2227.20;;;;;;5042673;28;19905;-77
2022/03/01 06:01:46;;;;;;;;;;;103.10;2227.20;;;;;;5043047;28;20366;-78
2022/03/01 06:04:12;;;;;;;;;;;103.10;2227.20;;;;;;5044940;28;20008;-78
2022/03/01 06:06:38;;;;;;;;;;;103.20;2227.20;;;;;;5042173;28;19927;-77
2022/03/01 06:09:03;;;;;;;;;;;103.20;2227.20;;;;;;5043581;28;19951;-77
2022/03/01 06:11:29;;;;;;;;;;;103.20;2227.20;;;;;;5043452;28;19952;-77
2022/03/01 06:13:54;;;;;;;;;;;103.20;2227.20;;;;;;5042871;28;19909;-77
2022/03/01 06:16:20;;;;;;;;;;;103.30;2227.20;;;;;;5042905;28;20308;-78
2022/03/01 06:18:45;;;;;;;;;;;103.20;2227.20;;;;;;5042233;28;19905;-79
2022/03/01 06:21:11;;;;;;;;;;;103.20;2227.20;;;;;;5042600;28;19912;-77
2022/03/01 06:23:36;;;;;;;;;;;103.20;2227.20;;;;;;5042905;28;20051;-78
2022/03/01 06:26:02;;;;;;;;;;;103.20;2227.20;;;;;;5043717;28;19904;-79
2022/03/01 06:28:28;;;;;;;;;;;103.20;2227.20;;;;;;5044424;28;19991;-79
2022/03/01 06:30:53;;;;;;;;;;;103.30;2227.20;;;;;;5040913;28;19905;-77
2022/03/01 06:33:19;;;;;;;;;;;103.30;2227.20;;;;;;5044121;28;19912;-78
2022/03/01 06:35:45;;;;;;;;;;;103.30;2227.20;;;;;;5042788;28;20343;-78
2022/03/01 06:38:11;;;;;;;;;;;128.00;2252.80;;;;;;5042639;28;19916;-77
2022/03/01 06:40:37;;;;;;;;;;;103.20;2227.20;;;;;;5042463;28;20278;-77
2022/03/01 06:43:02;;;;;;;;;;;128.00;2252.80;;;;;;5043694;28;19935;-79
2022/03/01 06:45:28;;;;;;;;;;;128.10;2252.80;;;;;;5042992;28;19909;-78
2022/03/01 06:47:54;;;;;;;;;;;128.20;2252.80;;;;;;5041280;28;20031;-78
2022/03/01 06:50:19;;;;;;;;;;;128.20;2252.80;;;;;;5043050;28;20382;-80
2022/03/01 06:52:45;;;;;;;;;;;128.20;2252.80;;;;;;5043873;28;19905;-78
2022/03/01 06:55:11;;;;;;;;;;;128.40;2252.80;;;;;;5042443;28;19951;-77
2022/03/01 06:57:37;;;;;;;;;;;128.40;2252.80;;;;;;5042930;28;19904;-78
2022/03/01 07:00:03;;;;;;;;;;;128.30;2252.80;;;;;;5041704;28;19905;-79
2022/03/01 07:02:29;;;;;;;;;;;128.40;2252.80;;;;;;5042985;28;20046;-81
2022/03/01 07:04:54;;;;;;;;;;;128.40;2252.80;;;;;;5041028;28;19912;-81
2022/03/01 07:07:21;;;;;;;;;;;128.50;2252.80;;;;;;5038880;28;19913;-79
2022/03/01 07:09:47;;;;;;;;;;;128.30;2252.80;;;;;;5036259;28;20015;-81
2022/03/01 07:12:13;;;;;;;;;;;128.40;2252.80;;;;;;5036905;28;19909;-80
2022/03/01 07:14:39;;;;;;;;;;;128.30;2252.80;;;;;;5037945;28;19909;-79
2022/03/01 07:17:04;;;;;;;;;;;128.40;2252.80;;;;;;5038414;28;19992;-80
2022/03/01 07:19:30;;;;;;;;;;;128.50;2252.80;;;;;;5037676;28;20357;-80
2022/03/01 07:21:55;;;;;;;;;;;128.50;2252.80;;;;;;5044729;28;19913;-77
2022/03/01 07:24:21;;;;;;;;;;;128.40;2252.80;;;;;;5045796;28;19999;-79
2022/03/01 07:26:46;;;;;;;;;;;128.50;2252.80;;;;;;5041220;28;19919;-79
2022/03/01 07:29:12;;;;;;;;;;;128.60;2252.80;;;;;;5045689;28;19905;-80
2022/03/01 07:31:38;;;;;;;;;;;128.70;2252.80;;;;;;5055534;28;20026;-79
2022/03/01 07:34:03;;;;;;;;;;;128.80;2252.80;;;;;;5055656;28;19904;-80
2022/03/01 07:36:29;;;;;;;;;;;128.90;2252.80;;;;;;5057181;28;19905;-79
2022/03/01 07:38:55;;;;;;;;;;;153.60;2252.80;;;;;;5046110;28;19962;-78
2022/03/01 07:41:20;;;;;;;;;;;153.60;2252.80;;;;;;5041823;28;19953;-80
2022/03/01 07:43:46;;;;;;;;;;;153.70;2252.80;;;;;;5043825;28;19915;-78
2022/03/01 07:46:13;;;;;;;;;;;153.70;2252.80;;;;;;5043821;28;19909;-79
2022/03/01 07:48:41;;;;;;;;;;;153.60;2252.80;;;;;;5046069;28;19963;-77
2022/03/01 07:51:07;;;;;;;;;;;153.80;2252.80;;;;;;5044052;28;19905;-78
2022/03/01 07:53:33;;;;;;;;;;;153.70;2252.80;;;;;;5049883;28;19912;-80
2022/03/01 07:55:59;;;;;;;;;;;153.80;2252.80;;;;;;5056791;28;19912;-78
2022/03/01 07:58:24;;;;;;;;;;;153.80;2252.80;;;;;;5055117;28;19912;-76
2022/03/01 08:00:50;;;;;;;;;;;153.80;2252.80;;;;;;5055682;28;19951;-77
2022/03/01 08:03:15;;;;;;;;;;;153.80;2252.80;;;;;;5056613;28;19917;-77
2022/03/01 08:05:42;;;;;;;;;;;153.90;2252.80;;;;;;5055065;28;19911;-77
2022/03/01 08:08:08;;;;;;;;;;;153.80;2252.80;;;;;;5056648;28;19913;-80
2022/03/01 08:10:33;;;;;;;;;;;153.80;2252.80;;;;;;5056940;28;20370;-78
2022/03/01 08:12:59;;;;;;;;;;;153.60;2252.80;;;;;;5039056;28;20270;-79
2022/03/01 08:15:26;;;;;;;;;;;128.90;2252.80;;;;;;5035409;28;19909;-79
2022/03/01 08:17:53;;;;;;;;;;;128.90;2252.80;;;;;;5036839;28;19905;-78
2022/03/01 08:20:19;;;;;;;;;;;153.60;2252.80;;;;;;5034521;28;19908;-79
2022/03/01 08:22:45;;;;;;;;;;;153.80;2252.80;;;;;;5041849;28;20286;-79
2022/03/01 08:25:10;;;;;;;;;;;153.80;2252.80;;;;;;5045192;28;19905;-80
2022/03/01 08:27:36;;;;;;;;;;;154.00;2252.80;;;;;;5045192;28;19919;-81
2022/03/01 08:30:02;;;;;;;;;;;154.10;2252.80;;;;;;5043442;28;19909;-79
2022/03/01 08:32:27;;;;;;;;;;;154.10;2252.80;;;;;;5046272;28;20190;-77
2022/03/01 08:34:53;;;;;;;;;;;154.20;2252.80;;;;;;5043483;28;19912;-78
2022/03/01 08:37:18;;;;;;;;;;;154.20;2252.80;;;;;;5040286;28;20374;-80
2022/03/01 08:39:44;;;;;;;;;;;154.30;2252.80;;;;;;5035841;28;19916;-79
2022/03/01 08:42:10;;;;;;;;;;;153.90;2252.80;;;;;;5036123;28;19944;-79
2022/03/01 08:44:35;;;;;;;;;;;153.90;2252.80;;;;;;5036233;28;19920;-80
2022/03/01 08:47:01;;;;;;;;;;;154.00;2252.80;;;;;;5034855;28;19913;-81
2022/03/01 08:49:26;;;;;;;;;;;153.80;2252.80;;;;;;5035047;28;19909;-82
2022/03/01 08:51:52;;;;;;;;;;;153.90;2252.80;;;;;;5034736;28;19988;-80
2022/03/01 08:54:18;;;;;;;;;;;153.80;2252.80;;;;;;5034809;28;20350;-79
2022/03/01 08:56:43;;;;;;;;;;;153.90;2252.80;;;;;;5035088;28;19905;-80
2022/03/01 08:59:09;;;;;;;;;;;154.20;2252.80;;;;;;5041989;28;19912;-78
2022/03/01 09:01:35;;;;;;;;;;;154.20;2252.80;;;;;;5043078;28;19909;-77
2022/03/01 09:04:01;;;;;;;;;;;154.20;2252.80;;;;;;5044307;28;19916;-78
2022/03/01 09:06:26;;;;;;;;;;;154.30;2252.80;;;;;;5044628;28;19957;-78
2022/03/01 09:08:52;;;;;;;;;;;154.50;2252.80;;;;;;5044426;28;19911;-78
2022/03/01 09:11:18;;;;;;;;;;;154.50;2252.80;;;;;;5053943;28;19912;-79
2022/03/01 09:13:43;;;;;;;;;;;179.20;2252.80;;;;;;5050958;28;20055;-79
2022/03/01 09:16:09;;;;;;;;;;;179.20;2252.80;;;;;;5043957;28;20022;-82
2022/03/01 09:18:36;;;;;;;;;;;179.30;2252.80;;;;;;5041489;28;19912;-77
2022/03/01 09:21:03;;;;;;;;;;;179.20;2252.80;;;;;;5054048;28;19905;-78
2022/03/01 09:23:28;;;;;;;;;;;154.50;2252.80;;;;;;5054104;28;19908;-81
2022/03/01 09:25:54;;;;;;;;;;;179.20;2252.80;;;;;;5054096;28;20291;-79
2022/03/01 09:28:19;;;;;;;;;;;179.20;2252.80;;;;;;5055221;28;19913;-80
2022/03/01 09:30:45;;;;;;;;;;;179.40;2252.80;;;;;;5055471;28;19987;-79
2022/03/01 09:33:11;;;;;;;;;;;179.50;2252.80;;;;;;5053855;28;19991;-80
2022/03/01 09:35:36;;;;;;;;;;;179.40;2252.80;;;;;;5053802;28;19905;-80
2022/03/01 09:38:02;;;;;;;;;;;179.60;2252.80;;;;;;5054113;28;20334;-80
2022/03/01 09:40:27;;;;;;;;;;;179.80;2252.80;;;;;;5054046;28;19999;-88
2022/03/01 09:42:53;;;;;;;;;;;179.90;2252.80;;;;;;5053410;28;20283;-79
2022/03/01 09:45:19;;;;;;;;;;;180.10;2252.80;;;;;;5053911;28;20047;-80
2022/03/01 09:47:44;;;;;;;;;;;204.80;2252.80;;;;;;5053301;28;19965;-82
2022/03/01 09:50:10;;;;;;;;;;;180.10;2252.80;;;;;;5053607;28;19912;-79
2022/03/01 09:52:36;;;;;;;;;;;204.80;2252.80;;;;;;5053707;28;20371;-81
2022/03/01 09:55:02;;;;;;;;;;;204.80;2252.80;;;;;;5054595;28;20282;-77
2022/03/01 09:57:28;;;;;;;;;;;205.00;2252.80;;;;;;5053205;28;19909;-78
2022/03/01 09:59:54;;;;;;;;;;;205.10;2252.80;;;;;;5054794;28;19931;-80
2022/03/01 10:02:19;;;;;;;;;;;205.00;2252.80;;;;;;5053005;28;19904;-78
2022/03/01 10:04:51;;;;;;;;;;;205.10;2252.80;;;;;;5050827;28;19908;-78
2022/03/01 10:07:21;;;;;;;;;;;205.00;2252.80;;;;;;5044490;28;19913;-79
2022/03/01 10:09:48;;;;;;;;;;;205.20;2252.80;;;;;;5042656;28;19927;-79
2022/03/01 10:12:14;;;;;;;;;;;205.20;2252.80;;;;;;5039856;28;19909;-79
2022/03/01 10:14:40;;;;;;;;;;;205.30;2252.80;;;;;;5046884;28;20442;-79
2022/03/01 10:17:14;;;;;;;;;;;205.40;2252.80;;;;;;5042344;28;19905;-79
2022/03/01 10:19:39;;;;;;;;;;;205.10;2252.80;;;;;;5040258;28;19958;-79
2022/03/01 10:22:05;;;;;;;;;;;205.10;2252.80;;;;;;5041454;28;19909;-78
2022/03/01 10:24:31;;;;;;;;;;;205.20;2252.80;;;;;;5044570;28;19905;-79
2022/03/01 10:26:58;;;;;;;;;;;205.30;2252.80;;;;;;5034188;28;19913;-79
2022/03/01 10:29:27;;;;;;;;;;;205.20;2252.80;;;;;;5034370;28;19979;-80
2022/03/01 10:31:54;;;;;;;;;;;205.30;2252.80;;;;;;5033355;28;19905;-79
2022/03/01 10:34:20;;;;;;;;;;;205.20;2252.80;;;;;;5033395;28;19905;-79
2022/03/01 10:36:47;;;;;;;;;;;205.40;2176.00;;;;;;5033185;28;19912;-81
2022/03/01 10:39:17;;;;;;;;;;;205.40;1945.60;;;;;;5032903;28;19905;-80
2022/03/01 10:41:44;;;;;;;;;;;205.40;1868.80;;;;;;5033904;28;19909;-79
2022/03/01 10:44:16;;;;;;;;;;;205.60;1894.40;;;;;;5033714;28;19913;-79
2022/03/01 10:46:43;;;;;;;;;;;205.70;1945.60;;;;;;5033835;28;19905;-79
2022/03/01 10:49:16;;;;;;;;;;;205.70;1971.20;;;;;;5033159;28;20020;-82
2022/03/01 10:51:52;;;;;;;;;;;205.60;1945.60;;;;;;5033043;28;20436;-80
2022/03/01 10:54:24;;;;;;;;;;;205.50;2048.00;;;;;;5033798;28;19912;-79
2022/03/01 10:56:50;;;;;;;;;;;205.50;2073.60;;;;;;5032819;28;19905;-82
2022/03/01 10:59:16;;;;;;;;;;;205.50;2048.00;;;;;;5033081;28;19991;-78
2022/03/01 11:01:42;;;;;;;;;;;205.60;2022.40;;;;;;5033054;28;19948;-80
2022/03/01 11:04:07;;;;;;;;;;;205.50;2048.00;;;;;;5032894;28;20322;-82
2022/03/01 11:06:34;;;;;;;;;;;205.50;2048.00;;;;;;5032615;28;19905;-83
2022/03/01 11:09:00;;;;;;;;;;;205.50;1996.80;;;;;;5032984;28;19905;-79
2022/03/01 11:11:26;;;;;;;;;;;205.40;1996.80;;;;;;5032318;28;19916;-78
2022/03/01 11:13:52;;;;;;;;;;;205.40;2048.00;;;;;;5032954;28;19909;-82
2022/03/01 11:16:20;;;;;;;;;;;205.70;2048.00;;;;;;5032574;28;19905;-79
2022/03/01 11:18:56;;;;;;;;;;;230.70;1971.20;;;;;;5033999;28;19906;-78
2022/03/01 11:21:22;;;;;;;;;;;230.70;1920.00;;;;;;5032710;28;19905;-84
2022/03/01 11:23:48;;;;;;;;;;;230.70;1868.80;;;;;;5034123;28;20077;-79
2022/03/01 11:26:15;;;;;;;;;;;230.60;1817.60;;;;;;5033131;28;19940;-80
2022/03/01 11:28:50;;;;;;;;;;;231.10;1689.60;;;;;;5032520;28;19917;-81
2022/03/01 11:31:20;;;;;;;;;;;256.20;1689.60;;;;;;5036914;28;19959;-80
2022/03/01 11:33:53;;;;;;;;;;;256.00;1689.60;;;;;;5042677;28;20318;-81
2022/03/01 11:36:20;;;;;;;;;;;256.20;1715.20;;;;;;5042715;28;19905;-80
2022/03/01 11:38:46;;;;;;;;;;;256.50;1689.60;;;;;;5041010;28;20367;-81
2022/03/01 11:41:15;;;;;;;;;;;256.20;1689.60;;;;;;5043833;28;19932;-82
2022/03/01 11:43:40;;;;;;;;;;;256.10;1689.60;;;;;;5053001;28;20003;-81
2022/03/01 11:46:17;;;;;;;;;;;256.00;1664.00;;;;;;5052570;28;19947;-81
2022/03/01 11:48:49;;;;;;;;;;;256.30;1689.60;;;;;;5049295;28;19921;-80
2022/03/01 11:51:15;;;;;;;;;;;256.20;1740.80;;;;;;5043194;28;19904;-81
2022/03/01 11:53:42;;;;;;;;;;;256.00;1766.40;;;;;;5041069;28;20386;-79
2022/03/01 11:56:07;;;;;;;;;;;256.00;1843.20;;;;;;5054649;28;19905;-79
2022/03/01 11:58:34;;;;;;;;;;;256.00;1792.00;;;;;;5056769;28;19912;-78
2022/03/01 12:01:03;;;;;;;;;;;256.20;1766.40;;;;;;5055639;28;19909;-78
2022/03/01 12:03:29;;;;;;;;;;;256.00;1740.80;;;;;;5056140;28;19916;-78
2022/03/01 12:05:55;;;;;;;;;;;256.00;1817.60;;;;;;5053542;28;20369;-78
2022/03/01 12:08:21;;;;;;;;;;;231.30;1792.00;;;;;;5043345;28;19921;-79
2022/03/01 12:10:53;;;;;;;;;;;256.20;1766.40;;;;;;5043711;28;19928;-78
2022/03/01 12:13:19;;;;;;;;;;;231.20;1766.40;;;;;;5040951;28;19909;-79
2022/03/01 12:15:53;;;;;;;;;;;231.20;1766.40;;;;;;5035066;28;19905;-78
2022/03/01 12:18:25;;;;;;;;;;;231.20;1766.40;;;;;;5035258;28;20404;-79
2022/03/01 12:20:51;;;;;;;;;;;231.20;1766.40;;;;;;5037624;28;19971;-82
2022/03/01 12:23:24;;;;;;;;;;;230.90;1766.40;;;;;;5043193;28;19940;-81
2022/03/01 12:25:50;;;;;;;;;;;230.90;1766.40;;;;;;5045284;28;19905;-79
2022/03/01 12:28:16;;;;;;;;;;;231.00;1740.80;;;;;;5043064;28;20425;-80
2022/03/01 12:30:43;;;;;;;;;;;231.00;1766.40;;;;;;5044986;28;19912;-79
2022/03/01 12:33:17;;;;;;;;;;;231.30;1740.80;;;;;;5045256;28;19905;-79
2022/03/01 12:35:43;;;;;;;;;;;256.00;1715.20;;;;;;5042213;28;19912;-79
2022/03/01 12:38:10;;;;;;;;;;;231.30;1740.80;;;;;;5043026;28;19904;-78
2022/03/01 12:40:37;;;;;;;;;;;231.20;1689.60;;;;;;5040627;28;19959;-78
2022/03/01 12:43:07;;;;;;;;;;;256.00;1664.00;;;;;;5045571;28;19916;-78
2022/03/01 12:45:40;;;;;;;;;;;256.00;1689.60;;;;;;5045370;28;19905;-79
2022/03/01 12:48:07;;;;;;;;;;;231.20;1689.60;;;;;;5044840;28;19912;-79
2022/03/01 12:50:33;;;;;;;;;;;231.10;1664.00;;;;;;5026729;28;19948;-78
2022/03/01 12:52:59;;;;;;;;;;;231.10;1715.20;;;;;;5023235;28;19999;-79
2022/03/01 12:55:25;;;;;;;;;;;231.20;1689.60;;;;;;5018389;28;19905;-78
2022/03/01 12:57:51;;;;;;;;;;;231.30;1715.20;;;;;;5014632;28;20283;-78
2022/03/01 13:00:18;;;;;;;;;;;231.20;1715.20;;;;;;5015879;28;19905;-77
2022/03/01 13:02:50;;;;;;;;;;;256.00;1638.40;;;;;;5021669;28;19917;-80
2022/03/01 13:05:42;;;;;;;;;;;231.10;1638.40;;;;;;5044345;28;19908;-78
2022/03/01 13:08:15;;;;;;;;;;;256.00;1664.00;;;;;;5039610;28;19912;-85
2022/03/01 13:10:40;;;;;;;;;;;256.30;1638.40;;;;;;5044495;28;20073;-83
2022/03/01 13:13:07;;;;;;;;;;;256.20;1664.00;;;;;;5040612;28;19931;-79
2022/03/01 13:15:32;;;;;;;;;;;256.20;1638.40;;;;;;5052520;28;19966;-80
2022/03/01 13:18:00;;;;;;;;;;;256.30;1612.80;;;;;;5054907;28;19909;-78
2022/03/01 13:20:26;;;;;;;;;;;256.40;1587.20;;;;;;5054110;28;19905;-87
2022/03/01 13:23:20;;;;;;;;;;;256.80;1561.60;;;;;;5041051;28;19911;-82
2022/03/01 13:25:45;;;;;;;;;;;256.90;1561.60;;;;;;5050788;28;19905;-80
2022/03/01 13:28:11;;;;;;;;;;;256.50;1587.20;;;;;;5051247;28;19990;-84
2022/03/01 13:30:37;;;;;;;;;;;256.30;1561.60;;;;;;5039793;28;19909;-82
2022/03/01 13:33:10;;;;;;;;;;;256.20;1561.60;;;;;;5043595;28;19959;-83
2022/03/01 13:35:37;;;;;;;;;;;256.30;1587.20;;;;;;5042054;28;19911;-79
2022/03/01 13:38:04;;;;;;;;;;;256.40;1612.80;;;;;;5043931;28;19994;-83
2022/03/01 13:40:30;;;;;;;;;;;256.50;1612.80;;;;;;5044287;28;19905;-80