Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:05;;;;;;;2.83;0.63;;;7.20;99.90;;;;;;4928552;28;20085;-82
2023/01/15 00:04:31;;;;;;;3.13;0.70;;;7.10;99.90;;;;;;4922231;28;20051;-82
2023/01/15 00:06:59;;;;;;;3.13;0.80;;;7.30;99.90;;;;;;4923057;28;20062;-82
2023/01/15 00:09:25;;;;;;;5.57;0.80;;;7.20;99.90;;;;;;4951160;28;20030;-83
2023/01/15 00:11:51;;;;;;;2.70;1.00;;;7.20;99.90;;;;;;4923187;28;20030;-82
2023/01/15 00:14:16;;;;;;;6.40;0.90;;;7.20;99.90;;;;;;4926184;28;20042;-83
2023/01/15 00:16:44;;;;;;;1.92;1.08;;;7.10;99.90;;;;;;4936932;28;20790;-83
2023/01/15 00:19:10;;;;;;;5.82;0.68;;;7.10;99.90;;;;;;4927049;28;20049;-82
2023/01/15 00:21:36;;;;;;;5.50;0.90;;;7.10;99.90;;;;;;4941704;28;20038;-83
2023/01/15 00:29:31;;;;;;;3.08;0.70;;;6.90;99.90;;;;;;4940004;28;20130;-82
2023/01/15 00:32:02;;;;;;;3.53;0.70;;;7.00;99.90;;;;;;4917877;28;20546;-82
2023/01/15 00:34:28;;;;;;;6.13;0.77;;;7.00;99.90;;;;;;4925296;28;20070;-82
2023/01/15 00:36:54;;;;;;;4.72;0.77;;;7.10;99.90;;;;;;4923178;28;20509;-82
2023/01/15 00:39:19;;;;;;;2.05;0.77;;;7.00;99.90;;;;;;4933496;28;20039;-82
2023/01/15 00:41:45;;;;;;;1.55;0.70;;;7.00;99.90;;;;;;4947836;28;20538;-83
2023/01/15 00:44:11;;;;;;;7.25;0.55;;;6.90;99.90;;;;;;4940929;28;20128;-82
2023/01/15 00:46:36;;;;;;;4.78;1.33;;;6.90;99.90;;;;;;4918343;28;20126;-82
2023/01/15 00:49:03;;;;;;;1.98;0.38;;;6.90;99.90;;;;;;4925941;28;20064;-82
2023/01/15 00:51:28;;;;;;;2.15;0.77;;;7.00;99.90;;;;;;4922933;28;20443;-82
2023/01/15 00:53:54;;;;;;;3.78;0.93;;;7.00;99.90;;;;;;4918713;28;20053;-82
2023/01/15 00:56:19;;;;;;;3.60;1.00;;;7.00;99.90;;;;;;4913411;28;20553;-81
2023/01/15 00:58:46;;;;;;;1.33;0.73;;;6.90;99.90;;;;;;4916311;28;20557;-83
2023/01/15 01:01:12;;;;;;;2.40;0.88;;;6.90;99.90;;;;;;4917599;28;20042;-81
2023/01/15 01:03:38;;;;;;;2.92;0.60;;;7.00;99.90;;;;;;4922819;28;20404;-82
2023/01/15 01:06:03;;;;;;;4.03;1.23;;;7.00;99.90;;;;;;4936035;28;20069;-82
2023/01/15 01:08:29;;;;;;;5.35;0.52;;;6.90;99.90;;;;;;4937798;28;20039;-82
2023/01/15 01:11:05;;;;;;;3.33;0.85;;;6.90;99.90;;;;;;4942344;28;20549;-83
2023/01/15 01:13:31;;;;;;;6.03;0.88;;;6.90;99.90;;;;;;4916347;28;20022;-83
2023/01/15 01:15:56;;;;;;;3.58;1.10;;;6.90;99.90;;;;;;4924553;28;20412;-83
2023/01/15 01:18:22;;;;;;;2.78;0.60;;;6.90;99.90;;;;;;4936817;28;20034;-82
2023/01/15 01:20:48;;;;;;;1.73;0.63;;;6.70;99.90;;;;;;4917691;28;20093;-82
2023/01/15 01:23:13;;;;;;;4.57;0.85;;;6.80;99.90;;;;;;4939422;28;20487;-82
2023/01/15 01:25:39;;;;;;;1.58;0.47;;;6.70;99.90;;;;;;4933849;28;20395;-82
2023/01/15 01:28:05;;;;;;;0.40;0.25;;;6.70;99.90;;;;;;4917467;28;20043;-82
2023/01/15 01:30:30;;;;;;;1.73;0.47;;;6.60;99.90;;;;;;4921423;28;20042;-83
2023/01/15 01:32:56;;;;;;;3.30;0.45;;;6.60;99.90;;;;;;4933289;28;20030;-83
2023/01/15 01:35:21;;;;;;;2.10;0.30;;;6.50;99.90;;;;;;4937413;28;20090;-82
2023/01/15 01:37:51;;;;;;;2.58;0.73;;;6.50;99.90;;;;;;4935574;28;20037;-83
2023/01/15 01:40:17;;;;;;;4.20;0.50;;;6.50;99.90;;;;;;4935747;28;20027;-83
2023/01/15 01:42:44;;;;;;;5.68;0.35;;;6.60;99.90;;;;;;4921807;28;20031;-83
2023/01/15 01:45:28;;;;;;;3.63;0.68;;;6.50;99.90;;;;;;4936113;28;20503;-83
2023/01/15 01:47:58;;;;;;;0.80;0.28;;;6.40;99.90;;;;;;4919331;28;20034;-82
2023/01/15 01:50:24;;;;;;;5.38;0.52;;;6.50;99.90;;;;;;4918109;28;20446;-83
2023/01/15 01:52:53;;;;;;;1.23;0.40;;;6.40;99.90;;;;;;4934625;28;20023;-82
2023/01/15 01:55:19;;;;;;;1.35;0.40;;;6.50;99.90;;;;;;4933749;28;20526;-83
2023/01/15 01:57:45;;;;;;;1.48;0.40;;;6.60;99.90;;;;;;4940276;28;20619;-82
2023/01/15 02:00:12;;;;;;;0.57;0.30;;;6.40;99.90;;;;;;4948647;28;20030;-82
2023/01/15 02:02:38;;;;;;;0.45;0.10;;;6.50;99.90;;;;;;4931491;28;20037;-83
2023/01/15 02:05:04;;;;;;;1.75;0.30;;;6.50;99.90;;;;;;4933406;28;20026;-83
2023/01/15 02:07:32;;;;;;;1.73;0.43;;;6.40;99.90;;;;;;4921659;28;20487;-82
2023/01/15 02:09:57;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4932469;28;20096;-82
2023/01/15 02:12:30;;;;;;;0.60;0.17;;;6.40;99.90;;;;;;4938773;28;20030;-83
2023/01/15 02:15:16;;;;;;;2.83;0.40;;;6.30;99.90;;;;;;4937243;28;20081;-83
2023/01/15 02:17:46;;;;;;;0.95;0.22;;;6.30;99.90;;;;;;4963533;28;20041;-82
2023/01/15 02:20:36;;;;;;;2.05;0.75;;;6.30;99.90;;;;;;4931804;28;20402;-83
2023/01/15 02:23:21;;;;;;;1.88;0.55;;;6.30;99.90;;;;;;4918826;28;20498;-84
2023/01/15 02:25:56;;;;;;;1.00;0.35;;;6.30;99.90;;;;;;4951565;28;20064;-84
2023/01/15 02:28:23;;;;;;;1.00;0.40;;;6.40;99.90;;;;;;4948098;28;20039;-84
2023/01/15 02:30:52;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;4950724;28;20039;-84
2023/01/15 02:33:20;;;;;;;2.10;0.60;;;6.30;99.90;;;;;;4918069;28;20046;-84
2023/01/15 02:35:49;;;;;;;2.35;0.20;;;6.30;99.90;;;;;;4919258;28;20045;-84
2023/01/15 02:38:17;;;;;;;2.00;0.20;;;6.20;99.90;;;;;;4932327;28;20066;-84
2023/01/15 02:40:43;;;;;;;0.20;0.13;;;6.20;99.90;;;;;;4914844;28;20125;-84
2023/01/15 02:43:09;;;;;;;5.03;0.55;;;6.20;99.90;;;;;;4916599;28;20554;-84
2023/01/15 02:45:35;;;;;;;1.17;0.30;;;6.20;99.90;;;;;;4919369;28;20118;-85
2023/01/15 02:48:20;;;;;;;0.70;0.52;;;6.20;99.90;;;;;;4920206;28;20492;-84
2023/01/15 02:50:49;;;;;;;5.15;0.63;;;6.30;99.90;;;;;;4915621;28;20487;-84
2023/01/15 02:53:18;;;;;;;2.58;0.30;;;6.30;99.90;;;;;;4917023;28;20042;-84
2023/01/15 02:55:46;;;;;;;5.55;0.50;;;6.20;99.90;;;;;;4919783;28;20351;-81
2023/01/15 02:58:15;;;;;;;1.35;0.65;;;6.30;99.90;;;;;;4919917;28;20035;-83
2023/01/15 03:00:42;;;;;;;3.53;0.28;;;6.30;99.90;;;;;;4934262;28;20031;-83
2023/01/15 03:03:15;;;;;;;2.00;0.60;;;6.30;99.90;;;;;;4935201;28;20039;-83
2023/01/15 03:05:48;;;;;;;0.20;0.17;;;6.30;99.90;;;;;;4935066;28;20035;-83
2023/01/15 03:08:13;;;;;;;3.80;0.40;;;6.20;99.90;;;;;;4935690;28;20057;-83
2023/01/15 03:10:47;;;;;;;2.33;0.35;;;6.10;99.90;;;;;;4917311;28;20026;-83
2023/01/15 03:13:42;;;;;;;1.65;0.45;;;6.20;99.90;;;;;;4924528;28;20039;-83
2023/01/15 03:16:36;;;;;;;6.70;0.50;;;6.20;99.90;;;;;;4954315;28;20038;-83
2023/01/15 03:19:04;;;;;;;1.80;0.25;;;6.20;99.90;;;;;;4947557;28;20035;-83
2023/01/15 03:21:53;;;;;;;1.27;0.20;;;6.20;99.90;;;;;;4973843;28;20046;-83
2023/01/15 03:24:42;;;;;;;1.17;0.43;;;6.20;99.90;;;;;;4972838;28;20031;-83
2023/01/15 03:27:07;;;;;;;3.00;0.57;;;6.20;99.90;;;;;;4950082;28;20063;-83
2023/01/15 03:29:38;;;;;;;1.40;0.20;;;6.20;99.90;;;;;;4943928;28;20101;-83
2023/01/15 03:32:04;;;;;;;3.95;0.35;;;6.20;99.90;;;;;;4937556;28;20513;-83
2023/01/15 03:34:37;;;;;;;2.90;0.20;;;6.10;99.90;;;;;;4919396;28;20170;-82
2023/01/15 03:37:03;;;;;;;2.22;0.63;;;6.20;99.90;;;;;;4915394;28;20072;-83
2023/01/15 03:39:28;;;;;;;3.75;0.55;;;6.30;99.90;;;;;;4921981;28;20088;-83
2023/01/15 03:42:15;;;;;;;2.92;0.98;;;6.30;99.90;;;;;;4922178;28;20031;-83
2023/01/15 03:44:50;;;;;;;3.28;0.50;;;6.30;99.90;;;;;;4937697;28;20122;-83
2023/01/15 03:47:25;;;;;;;4.50;0.60;;;6.30;99.90;;;;;;4953000;28;20114;-82
2023/01/15 03:49:53;;;;;;;1.33;0.50;;;6.20;99.90;;;;;;4940642;28;20564;-83
2023/01/15 03:52:28;;;;;;;0.32;0.20;;;6.20;99.90;;;;;;4958036;28;20443;-83
2023/01/15 03:55:21;;;;;;;1.75;0.40;;;6.20;99.90;;;;;;4922317;28;20053;-83
2023/01/15 03:57:52;;;;;;;0.35;0.20;;;6.20;99.90;;;;;;4935041;28;20046;-82
2023/01/15 04:00:27;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4954274;28;20042;-83
2023/01/15 04:02:53;;;;;;;3.10;0.35;;;6.20;99.90;;;;;;4920865;28;20422;-83
2023/01/15 04:05:19;;;;;;;1.35;0.15;;;6.20;99.90;;;;;;4918040;28;20046;-83
2023/01/15 04:07:44;;;;;;;4.22;0.60;;;6.20;99.90;;;;;;4938392;28;20125;-83
2023/01/15 04:10:10;;;;;;;3.75;0.77;;;6.10;99.90;;;;;;4929320;28;20161;-83
2023/01/15 04:12:36;;;;;;;1.42;0.30;;;6.20;99.90;;;;;;4923718;28;20058;-83
2023/01/15 04:15:01;;;;;;;0.38;0.10;;;6.20;99.90;;;;;;4917281;28;20478;-83
2023/01/15 04:17:27;;;;;;;2.17;0.20;;;6.10;99.90;;;;;;4918063;28;20082;-83
2023/01/15 04:19:53;;;;;;;1.48;0.30;;;6.10;99.90;;;;;;4938369;28;20037;-83
2023/01/15 04:22:18;;;;;;;3.00;1.17;;;6.20;99.90;;;;;;4939699;28;20113;-83
2023/01/15 04:24:44;;;;;;;1.83;0.28;;;6.10;99.90;;;;;;4951358;28;20398;-83
2023/01/15 04:27:09;;;;;;;0.35;0.10;;;6.10;99.90;;;;;;4956804;28;20019;-83
2023/01/15 04:29:35;;;;;;;1.75;0.63;;;6.20;99.90;;;;;;4913983;28;20035;-83
2023/01/15 04:32:02;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4934786;28;20030;-83
2023/01/15 04:34:28;;;;;;;10.82;0.68;;;6.20;99.90;;;;;;4952428;28;20458;-82
2023/01/15 04:36:54;;;;;;;1.05;0.13;;;6.20;99.90;;;;;;4921984;28;20041;-82
2023/01/15 04:39:19;;;;;;;0.95;0.35;;;6.20;99.90;;;;;;4920909;28;20038;-83
2023/01/15 04:44:32;;;;;;;3.00;0.85;;;6.10;99.90;;;;;;4949182;28;20231;-83
2023/01/15 04:46:58;;;;;;;3.58;0.75;;;6.10;99.90;;;;;;4922326;28;20429;-83
2023/01/15 04:49:24;;;;;;;0.68;0.28;;;6.10;99.90;;;;;;4936284;28;20121;-83
2023/01/15 04:51:50;;;;;;;7.03;0.70;;;6.10;99.90;;;;;;4918706;28;20221;-83
2023/01/15 04:54:15;;;;;;;3.15;0.40;;;6.00;99.90;;;;;;4917735;28;20441;-83
2023/01/15 04:56:43;;;;;;;4.55;0.77;;;6.00;99.90;;;;;;4933946;28;20034;-82
2023/01/15 04:59:08;;;;;;;4.90;0.68;;;6.10;99.90;;;;;;4938752;28;20386;-83
2023/01/15 05:01:34;;;;;;;3.67;0.30;;;6.10;99.90;;;;;;4941161;28;20037;-83
2023/01/15 05:04:00;;;;;;;2.10;0.43;;;6.10;99.90;;;;;;4923284;28;20038;-83
2023/01/15 05:06:25;;;;;;;4.03;0.73;;;6.10;99.90;;;;;;4937412;28;20118;-83
2023/01/15 05:08:51;;;;;;;3.63;0.43;;;6.10;99.90;;;;;;4913855;28;20069;-82
2023/01/15 05:11:17;;;;;;;2.85;0.50;;;6.10;99.90;;;;;;4918914;28;20414;-83
2023/01/15 05:13:42;;;;;;;0.38;0.28;;;6.10;99.90;;;;;;4936010;28;20033;-83
2023/01/15 05:16:23;;;;;;;4.32;0.88;;;6.10;99.90;;;;;;4932335;28;20127;-83
2023/01/15 05:18:49;;;;;;;1.83;0.30;;;6.10;99.90;;;;;;4917739;28;20125;-82
2023/01/15 05:21:28;;;;;;;3.53;0.30;;;6.10;99.90;;;;;;4950056;28;20031;-82
2023/01/15 05:23:54;;;;;;;4.85;0.75;;;6.10;99.90;;;;;;4934742;28;20066;-82
2023/01/15 05:26:20;;;;;;;0.43;0.30;;;6.10;99.90;;;;;;4920032;28;20093;-82
2023/01/15 05:28:46;;;;;;;1.42;0.55;;;6.10;99.90;;;;;;4935499;28;20051;-82
2023/01/15 05:31:13;;;;;;;2.50;0.50;;;6.10;99.90;;;;;;4923346;28;20562;-82
2023/01/15 05:33:39;;;;;;;9.27;0.60;;;6.10;99.90;;;;;;4923897;28;20041;-82
2023/01/15 05:36:11;;;;;;;2.53;0.40;;;6.10;99.90;;;;;;4936265;28;20494;-82
2023/01/15 05:38:37;;;;;;;1.75;0.65;;;6.10;99.90;;;;;;4918478;28;20031;-82
2023/01/15 05:41:47;;;;;;;7.10;0.60;;;6.10;99.90;;;;;;4919340;28;20034;-82
2023/01/15 05:43:53;;;;;;;2.50;0.73;;;6.10;99.90;;;;;;4944283;28;20027;-82
2023/01/15 05:46:19;;;;;;;3.00;0.65;;;6.10;99.90;;;;;;4938918;28;20117;-82
2023/01/15 05:48:45;;;;;;;2.08;0.38;;;6.00;99.90;;;;;;4935496;28;20853;-82
2023/01/15 05:51:11;;;;;;;2.50;0.35;;;6.00;99.90;;;;;;4948682;28;20027;-82
2023/01/15 05:53:37;;;;;;;2.22;0.60;;;6.10;99.90;;;;;;4929327;28;20034;-83
2023/01/15 05:56:03;;;;;;;7.90;0.40;;;6.10;99.90;;;;;;4937862;28;20043;-83
2023/01/15 05:58:29;;;;;;;3.30;0.60;;;6.00;99.90;;;;;;4920168;28;20027;-83
2023/01/15 06:00:54;;;;;;;4.18;0.65;;;6.00;99.90;;;;;;4937545;28;20554;-83
2023/01/15 06:03:23;;;;;;;18.15;0.93;;;5.90;99.90;;;;;;4930206;28;20038;-82
2023/01/15 06:05:52;;;;;;;3.42;0.85;;;6.20;99.90;;;;;;4935785;28;20525;-83
2023/01/15 06:08:18;;;;;;;4.22;1.08;;;6.10;99.90;;;;;;4918533;28;20559;-83
2023/01/15 06:10:44;;;;;;;3.95;0.50;;;6.10;99.90;;;;;;4921599;28;20024;-83
2023/01/15 06:13:10;;;;;;;3.55;0.40;;;6.10;99.90;;;;;;4946812;28;20487;-82
2023/01/15 06:15:35;;;;;;;1.35;0.38;;;6.00;99.90;;;;;;4921004;28;20033;-83
2023/01/15 06:18:01;;;;;;;8.00;1.25;;;6.00;99.90;;;;;;4920328;28;20035;-83
2023/01/15 06:20:26;;;;;;;5.45;1.08;;;6.10;99.90;;;;;;4929242;28;20360;-83
2023/01/15 06:22:52;;;;;;;5.95;0.77;;;6.10;99.90;;;;;;4917797;28;20046;-82
2023/01/15 06:25:17;;;;;;;7.13;1.10;;;6.10;99.90;;;;;;4934801;28;20031;-83
2023/01/15 06:27:43;;;;;;;6.95;0.70;;;6.10;99.90;;;;;;4932412;28;20439;-83
2023/01/15 06:30:10;;;;;;;4.55;0.40;;;6.10;99.90;;;;;;4911902;28;20491;-82
2023/01/15 06:32:36;;;;;;;1.45;0.10;;;6.20;99.90;;;;;;4920909;28;20380;-83
2023/01/15 06:35:01;;;;;;;1.75;0.30;;;6.20;99.90;;;;;;4921899;28;20038;-83
2023/01/15 06:37:27;;;;;;;3.42;0.30;;;6.30;99.90;;;;;;4937494;28;20030;-83
2023/01/15 06:39:52;;;;;;;6.03;0.80;;;6.20;99.90;;;;;;4944171;28;20058;-83
2023/01/15 06:47:46;;;;;;;4.15;0.82;;;6.10;99.90;;;;;;4937360;28;20398;-83
2023/01/15 06:50:12;;;;;;;1.92;0.30;;;6.20;99.90;;;;;;4920355;28;20034;-83
2023/01/15 06:52:38;;;;;;;4.03;1.25;;;6.20;99.90;;;;;;4917499;28;20041;-83
2023/01/15 06:55:03;;;;;;;3.40;0.60;;;6.10;99.90;;;;;;4920986;28;20121;-83
2023/01/15 06:57:29;;;;;;;9.82;1.17;;;6.10;99.90;;;;;;4940498;28;20035;-82
2023/01/15 06:59:55;;;;;;;7.72;0.98;;;6.20;99.90;;;;;;4929777;28;20031;-83
2023/01/15 07:02:21;;;;;;;4.30;0.68;;;6.20;99.90;;;;;;4935496;28;20499;-82
2023/01/15 07:04:47;;;;;;;7.57;0.95;;;6.20;99.90;;;;;;4932766;28;20117;-83
2023/01/15 07:07:17;;;;;;;4.43;0.93;;;6.20;99.90;;;;;;4941788;28;20526;-82
2023/01/15 07:09:43;;;;;;;5.57;1.58;;;6.20;99.90;;;;;;4930192;28;20498;-82
2023/01/15 07:12:09;;;;;;;4.32;0.80;;;6.20;99.90;;;;;;4921781;28;20042;-82
2023/01/15 07:14:35;;;;;;;4.30;1.05;;;6.20;99.90;;;;;;4944681;28;20034;-82
2023/01/15 07:17:01;;;;;;;6.18;0.40;;;6.30;99.90;;;;;;4957121;28;20513;-82
2023/01/15 07:19:27;;;;;;;7.90;0.73;;;6.30;99.90;;;;;;4925435;28;20043;-83
2023/01/15 07:21:52;;;;;;;5.85;1.40;;;6.20;99.90;;;;;;4927066;28;20418;-83
2023/01/15 07:24:18;;;;;;;4.63;0.68;;;6.30;99.90;;;;;;4943411;28;20058;-82
2023/01/15 07:26:44;;;;;;;0.98;0.22;;;6.20;99.90;;;;;;4942990;28;20035;-83
2023/01/15 07:29:09;;;;;;;8.38;1.00;;;6.30;99.90;;;;;;4940386;28;20043;-82
2023/01/15 07:31:35;;;;;;;30.90;2.03;;;6.30;99.90;;;;;;4928373;28;20096;-83
2023/01/15 07:34:01;;;;;;;3.47;0.93;;;6.20;99.90;;;;;;4924007;28;20027;-83
2023/01/15 07:36:26;;;;;;;0.20;0.10;;;6.20;99.90;;;;;;4923139;28;20026;-83
2023/01/15 07:38:52;;;;;;;5.78;0.95;;;6.20;99.90;;;;;;4924914;28;20034;-83
2023/01/15 07:49:44;;;;;;;0.77;0.20;;;6.20;99.90;;;;;;4949313;28;20065;-82
2023/01/15 07:52:13;;;;;;;5.55;1.25;;;6.20;99.90;;;;;;4943098;28;20035;-82
2023/01/15 07:54:39;;;;;;;2.97;0.65;;;6.20;99.90;;;;;;4958459;28;20084;-82
2023/01/15 07:57:04;;;;;;;8.00;0.60;;;6.10;99.90;;;;;;4938582;28;20745;-82
2023/01/15 07:59:30;;;;;;;2.13;0.68;;;6.10;99.90;;;;;;4924064;28;21585;-82
2023/01/15 08:01:55;;;;;;;3.60;0.20;;;6.10;99.90;;;;;;4937274;28;20035;-82
2023/01/15 08:04:21;;;;;;;2.22;0.90;;;6.20;99.90;;;;;;4956070;28;20039;-82
2023/01/15 08:06:47;;;;;;;2.72;0.30;;;6.20;99.90;;;;;;4931888;28;20034;-82
2023/01/15 08:09:12;;;;;;;3.28;1.08;;;6.20;99.90;;;;;;4946549;28;20043;-82
2023/01/15 08:17:06;;;;;;;4.60;1.00;;;6.20;99.90;;;;;;4939811;28;20101;-82
2023/01/15 08:19:31;;;;;;;7.88;0.82;;;6.20;99.90;;;;;;4919080;28;20501;-82
2023/01/15 08:21:57;;;;;;;3.33;0.60;;;6.20;99.90;;;;;;4937625;28;20438;-82
2023/01/15 08:24:23;;;;;;;1.95;0.60;;;6.20;99.90;;;;;;4917262;28;20520;-82
2023/01/15 08:26:49;;;;;;;3.85;0.80;;;6.10;99.90;;;;;;4942091;28;20495;-82
2023/01/15 08:29:14;;;;;;;1.73;0.45;;;6.20;99.90;;;;;;4934719;28;20042;-82
2023/01/15 08:31:40;;;;;;;7.10;1.25;;;6.20;99.90;;;;;;4920647;28;20054;-82
2023/01/15 08:34:09;;;;;;;8.32;0.95;;;6.30;99.90;;;;;;4934574;28;20035;-82
2023/01/15 08:36:34;;;;;;;2.35;0.30;;;6.20;99.90;;;;;;4935006;28;20042;-82
2023/01/15 08:39:00;;;;;;;4.38;0.47;;;6.30;99.90;;;;;;4922535;28;20039;-82
2023/01/15 08:41:25;;;;;;;4.28;0.80;;;6.20;99.90;;;;;;4919508;28;20041;-82
2023/01/15 08:43:51;;;;;;;1.85;0.50;;;6.20;99.90;;;;;;4946700;28;20042;-82
2023/01/15 08:46:17;;;;;;;1.65;0.47;;;6.20;99.90;;;;;;4935477;28;20038;-82
2023/01/15 08:48:43;;;;;;;4.68;0.70;;;6.20;99.90;;;;;;4918825;28;20034;-82
2023/01/15 08:51:09;;;;;;;1.80;0.45;;;6.30;99.90;;;;;;4935831;28;20085;-82
2023/01/15 08:53:35;;;;;;;1.73;0.30;;;6.30;99.90;;;;;;4919160;28;20035;-83
2023/01/15 08:56:01;;;;;;;0.73;0.20;;;6.20;99.90;;;;;;4925671;28;20086;-82
2023/01/15 08:58:30;;;;;;;5.30;0.95;;;6.20;99.90;;;;;;4933251;28;20032;-82
2023/01/15 09:01:02;;;;;;;2.53;0.77;;;6.20;99.90;;;;;;4914411;28;20446;-82
2023/01/15 09:03:28;;;;;;;5.18;0.70;;;6.20;99.90;;;;;;4921742;28;20043;-82
2023/01/15 09:05:53;;;;;;;5.15;0.80;;;6.20;99.90;;;;;;4931972;28;20677;-82
2023/01/15 09:08:19;;;;;;;5.97;0.60;;;6.20;99.90;;;;;;4921007;28;20100;-82
2023/01/15 09:10:45;;;;;;;4.57;0.57;;;6.20;99.90;;;;;;4922346;28;20053;-81
2023/01/15 09:13:10;;;;;;;2.85;0.65;;;6.20;99.90;;;;;;4920695;28;20376;-81
2023/01/15 09:15:37;;;;;;;2.47;0.65;;;6.10;99.90;;;;;;4916808;28;20031;-81
2023/01/15 09:18:02;;;;;;;1.90;0.47;;;6.00;99.90;;;;;;4953869;28;20057;-81
2023/01/15 09:20:28;;;;;;;3.40;0.47;;;6.00;99.90;;;;;;4924188;28;20062;-81
2023/01/15 09:22:53;;;;;;;2.45;0.60;;;5.90;99.90;;;;;;4927527;28;20035;-81
2023/01/15 09:25:22;;;;;;;0.93;0.30;;;6.00;99.90;;;;;;4922290;28;20376;-81
2023/01/15 09:27:48;;;;;;;6.88;1.10;;;6.00;99.90;;;;;;4938032;28;20035;-81
2023/01/15 09:30:18;;;;;;;0.85;0.40;;;5.90;99.90;;;;;;4923618;28;20141;-81
2023/01/15 09:32:44;;;;;;;2.63;0.50;;;5.90;99.90;;;;;;4959716;28;20034;-81
2023/01/15 09:35:09;;;;;;;2.67;0.50;;;5.90;99.90;;;;;;4925162;28;20550;-81
2023/01/15 09:37:35;;;;;;;5.28;0.95;;;6.00;99.90;;;;;;4934014;28;20151;-81
2023/01/15 09:40:02;;;;;;;0.43;0.20;;;6.00;99.90;;;;;;4915514;28;20028;-81
2023/01/15 09:42:40;;;;;;;3.85;0.63;;;6.20;99.90;;;;;;4922537;28;20449;-81
2023/01/15 09:45:17;;;;;;;1.42;0.40;;;6.30;99.90;;;;;;4952224;28;20051;-81
2023/01/15 09:47:52;;;;;;;4.00;0.63;;;6.50;99.90;;;;;;4957807;28;20117;-81
2023/01/15 09:50:45;;;;;;;1.85;0.60;;;6.50;99.90;;;;;;4948477;28;20398;-81
2023/01/15 09:53:27;;;;;;;2.00;0.57;;;6.60;99.90;;;;;;4942365;28;20062;-80
2023/01/15 09:55:53;;;;;;;2.78;0.20;;;6.60;99.90;;;;;;4937430;28;20835;-80
2023/01/15 09:58:21;;;;;;;3.85;1.27;;;6.70;99.90;;;;;;4929964;28;20035;-81
2023/01/15 10:00:48;;;;;;;8.70;0.60;;;6.80;99.90;;;;;;4939885;28;20336;-81
2023/01/15 10:03:26;;;;;;;1.92;0.52;;;6.90;99.90;;;;;;4952511;28;20502;-81
2023/01/15 10:06:05;;;;;;;6.72;0.60;;;6.90;99.90;;;;;;4956347;28;20110;-82
2023/01/15 10:08:36;;;;;;;6.60;0.50;;;7.00;99.90;;;;;;4939045;28;20118;-81
2023/01/15 10:11:19;;;;;;;1.08;0.47;;;7.00;99.90;;;;;;4918216;28;20039;-82
2023/01/15 10:13:49;;;;;;;7.15;0.50;;;7.00;99.90;;;;;;4917915;28;20069;-81
2023/01/15 10:16:22;;;;;;;2.25;0.38;;;7.10;99.90;;;;;;4918395;28;20125;-81
2023/01/15 10:18:47;;;;;;;3.38;0.98;;;7.10;99.90;;;;;;4930630;28;20043;-81
2023/01/15 10:21:36;;;;;;;4.30;0.70;;;7.10;99.90;;;;;;4936325;28;20495;-81
2023/01/15 10:24:31;;;;;;;0.95;0.52;;;7.10;99.90;;;;;;4936192;28;20034;-81
2023/01/15 10:26:57;;;;;;;1.60;0.50;;;7.20;99.90;;;;;;4938612;28;20038;-81
2023/01/15 10:29:42;;;;;;;2.42;0.17;;;7.10;99.90;;;;;;4920854;28;20035;-81
2023/01/15 10:32:20;;;;;;;11.27;0.70;;;7.10;99.90;;;;;;4943639;28;20395;-81
2023/01/15 10:34:58;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;4967621;28;20081;-82
2023/01/15 10:37:32;;;;;;;3.90;0.93;;;7.10;99.90;;;;;;4948662;28;20039;-81
2023/01/15 10:40:13;;;;;;;1.67;0.50;;;7.10;99.90;;;;;;4932910;28;20027;-81
2023/01/15 10:43:16;;;;;;;2.78;0.50;;;7.10;99.90;;;;;;4971007;28;20495;-81
2023/01/15 10:45:52;;;;;;;1.83;0.60;;;7.20;99.90;;;;;;4966427;28;20038;-81
2023/01/15 10:48:39;;;;;;;5.88;0.68;;;7.30;99.90;;;;;;4912803;28;20464;-81
2023/01/15 10:51:18;;;;;;;4.32;0.57;;;7.30;99.90;;;;;;4947956;28;20155;-82
2023/01/15 10:53:45;;;;;;;8.57;0.90;;;7.30;99.90;;;;;;4948825;28;20049;-81
2023/01/15 10:56:32;;;;;;;9.85;1.13;;;7.30;99.90;;;;;;4946968;28;20062;-81
2023/01/15 10:59:11;;;;;;;6.60;0.50;;;7.40;99.90;;;;;;4967248;28;20055;-81
2023/01/15 11:01:36;;;;;;;5.53;1.08;;;7.40;99.90;;;;;;4951677;28;20043;-81
2023/01/15 11:04:02;;;;;;;6.93;0.70;;;7.50;99.90;;;;;;4918247;28;20050;-81
2023/01/15 11:06:29;;;;;;;5.78;0.82;;;7.60;99.90;;;;;;4932164;28;20113;-81
2023/01/15 11:08:56;;;;;;;3.60;1.23;;;7.70;99.90;;;;;;4949626;28;20749;-81
2023/01/15 11:19:41;;;;;;;2.00;0.60;;;7.80;99.90;;;;;;4939796;28;20163;-81
2023/01/15 11:22:11;;;;;;;7.15;1.23;;;7.80;99.90;;;;;;4932866;28;20555;-81
2023/01/15 11:24:53;;;;;;;9.82;1.42;;;7.90;99.90;;;;;;4925058;28;20150;-81
2023/01/15 11:27:21;;;;;;;9.02;1.40;;;7.80;99.90;;;;;;4929848;28;20039;-81
2023/01/15 11:29:57;;;;;;;7.15;0.70;;;7.80;99.90;;;;;;4915416;28;20494;-81
2023/01/15 11:32:31;;;;;;;5.68;1.38;;;7.70;99.90;;;;;;4921568;28;20039;-81
2023/01/15 11:34:58;;;;;;;5.95;1.35;;;7.70;99.90;;;;;;4920953;28;20043;-81
2023/01/15 11:37:24;;;;;;;1.75;0.45;;;7.70;99.90;;;;;;4915221;28;20039;-81
2023/01/15 11:39:56;;;;;;;5.57;0.88;;;7.60;99.90;;;;;;4930623;28;20034;-81
2023/01/15 11:50:52;;;;;;;7.45;1.08;;;7.50;99.90;;;;;;4955853;28;20061;-81
2023/01/15 11:53:26;;;;;;;1.15;0.43;;;7.60;99.90;;;;;;4952860;28;20039;-81
2023/01/15 11:56:00;;;;;;;3.83;0.65;;;7.60;99.90;;;;;;4947268;28;20368;-81
2023/01/15 11:58:28;;;;;;;4.45;0.93;;;7.50;99.90;;;;;;4924162;28;20038;-81
2023/01/15 12:00:59;;;;;;;9.70;1.65;;;7.50;99.90;;;;;;4925998;28;20027;-81
2023/01/15 12:03:27;;;;;;;1.95;0.60;;;7.50;99.90;;;;;;4938566;28;20494;-81
2023/01/15 12:05:57;;;;;;;9.10;1.30;;;7.50;99.90;;;;;;4933417;28;20027;-81
2023/01/15 12:08:50;;;;;;;8.63;0.70;;;7.50;99.90;;;;;;4920490;28;20039;-81
2023/01/15 12:11:25;;;;;;;5.80;1.05;;;7.40;99.90;;;;;;4935071;28;20034;-81
2023/01/15 12:14:24;;;;;;;0.90;0.55;;;7.50;99.90;;;;;;4575357;28;9999776;-81
2023/01/15 12:17:02;;;;;;;5.10;1.20;;;7.50;99.90;;;;;;4951548;28;20038;-81
2023/01/15 12:19:58;;;;;;;1.83;0.35;;;7.50;99.90;;;;;;4967903;28;20415;-80
2023/01/15 12:22:59;;;;;;;7.10;1.90;;;7.50;99.90;;;;;;4950408;28;20026;-80
2023/01/15 12:25:43;;;;;;;1.45;0.57;;;7.50;99.90;;;;;;4929001;28;20270;-81
2023/01/15 12:28:26;;;;;;;5.55;0.68;;;7.50;99.90;;;;;;4921410;28;20125;-81
2023/01/15 12:31:09;;;;;;;2.97;0.70;;;7.60;99.90;;;;;;4931592;28;20031;-81
2023/01/15 12:33:38;;;;;;;1.90;0.75;;;7.50;99.90;;;;;;4925892;28;20034;-81
2023/01/15 12:36:24;;;;;;;3.92;0.70;;;7.50;99.90;;;;;;4959749;28;20061;-81
2023/01/15 12:38:50;;;;;;;3.13;0.77;;;7.50;99.90;;;;;;4931504;28;20023;-81
2023/01/15 12:47:19;;;;;;;1.50;0.63;;;7.40;99.90;;;;;;4957001;28;20088;-81
2023/01/15 12:49:51;;;;;;;2.80;0.63;;;7.40;99.90;;;;;;4933490;28;20076;-81
2023/01/15 12:52:22;;;;;;;4.22;0.70;;;7.40;99.90;;;;;;4933478;28;20031;-81
2023/01/15 12:55:11;;;;;;;2.47;0.50;;;7.50;99.90;;;;;;4927140;28;20047;-81
2023/01/15 12:57:39;;;;;;;2.75;0.40;;;7.50;99.90;;;;;;4935726;28;20462;-81
2023/01/15 13:00:17;;;;;;;4.45;0.50;;;7.70;99.90;;;;;;4935929;28;20193;-82
2023/01/15 13:03:20;;;;;;;0.95;0.20;;;7.60;99.90;;;;;;4946523;28;20176;-82
2023/01/15 13:05:55;;;;;;;1.50;0.57;;;7.70;99.90;;;;;;4948156;28;20038;-82
2023/01/15 13:08:29;;;;;;;6.22;0.52;;;7.70;99.90;;;;;;4939312;28;20177;-81
2023/01/15 13:10:54;;;;;;;1.45;0.30;;;7.70;99.90;;;;;;4936024;28;23143;-82
2023/01/15 13:13:24;;;;;;;6.45;0.73;;;7.70;99.90;;;;;;4920223;28;20038;-82
2023/01/15 13:16:10;;;;;;;5.72;0.63;;;7.70;99.90;;;;;;4932055;28;20093;-82
2023/01/15 13:18:51;;;;;;;3.17;0.30;;;7.60;99.90;;;;;;4948519;28;20050;-81
2023/01/15 13:21:18;;;;;;;6.40;0.93;;;7.60;99.90;;;;;;4969549;28;20272;-82
2023/01/15 13:24:11;;;;;;;3.40;0.35;;;7.60;99.90;;;;;;4934097;28;20030;-81
2023/01/15 13:26:55;;;;;;;0.50;0.22;;;7.60;99.90;;;;;;4946901;28;20312;-81
2023/01/15 13:29:26;;;;;;;2.17;0.52;;;7.60;99.90;;;;;;4953433;28;20042;-81
2023/01/15 13:32:31;;;;;;;0.85;0.40;;;7.50;99.90;;;;;;4950281;28;20503;-82
2023/01/15 13:35:11;;;;;;;2.92;0.30;;;7.50;99.90;;;;;;4846535;29;20425;-80
2023/01/15 13:37:42;;;;;;;2.97;0.55;;;7.50;99.90;;;;;;4946218;28;20027;-81
2023/01/15 13:40:27;;;;;;;1.25;0.32;;;7.40;99.90;;;;;;4934345;28;20036;-81
2023/01/15 13:42:53;;;;;;;2.20;0.55;;;7.30;99.90;;;;;;4952944;28;20527;-81
2023/01/15 13:45:29;;;;;;;5.47;0.43;;;7.30;99.90;;;;;;4921680;28;20034;-81
2023/01/15 13:47:57;;;;;;;2.58;0.90;;;7.30;99.90;;;;;;4950926;28;20479;-82
2023/01/15 13:50:29;;;;;;;2.75;0.50;;;7.30;99.90;;;;;;4949964;28;20058;-81
2023/01/15 13:53:05;;;;;;;2.85;0.77;;;7.30;99.90;;;;;;4956426;28;20030;-80
2023/01/15 13:55:35;;;;;;;3.00;0.60;;;7.30;99.90;;;;;;4934953;28;20114;-81
2023/01/15 13:58:00;;;;;;;1.58;0.40;;;7.30;99.90;;;;;;4918120;28;20173;-82
2023/01/15 14:00:37;;;;;;;3.58;1.15;;;7.30;99.90;;;;;;4930508;28;20121;-82
2023/01/15 14:03:22;;;;;;;1.38;0.88;;;7.20;99.90;;;;;;4935505;28;20080;-81
2023/01/15 14:06:14;;;;;;;2.03;0.47;;;7.20;99.90;;;;;;4937530;28;20053;-81