Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:24;;;;;;;4.70;2.60;;;22.00;99.90;;;;;;5062563;28;20083;-74
2021/06/17 00:02:49;;;;;;;4.15;2.50;;;22.00;99.90;;;;;;5051694;28;20035;-74
2021/06/17 00:05:18;;;;;;;5.82;2.42;;;22.00;99.90;;;;;;5059321;28;20024;-74
2021/06/17 00:07:45;;;;;;;5.65;2.53;;;22.10;99.90;;;;;;5053683;28;20059;-74
2021/06/17 00:10:17;;;;;;;3.70;2.42;;;22.20;99.90;;;;;;5063341;28;20124;-74
2021/06/17 00:12:43;;;;;;;5.70;2.70;;;22.10;99.90;;;;;;5031668;28;20018;-74
2021/06/17 00:15:11;;;;;;;7.72;2.53;;;22.20;99.90;;;;;;5027440;28;20378;-74
2021/06/17 00:17:39;;;;;;;4.97;2.97;;;22.20;99.90;;;;;;5072436;28;20115;-74
2021/06/17 00:20:06;;;;;;;6.13;2.70;;;22.20;99.90;;;;;;5066212;28;20029;-74
2021/06/17 00:22:31;;;;;;;4.32;2.38;;;22.20;99.90;;;;;;5052370;28;20062;-75
2021/06/17 00:24:57;;;;;;;6.07;2.72;;;22.30;99.90;;;;;;5058551;28;20024;-75
2021/06/17 00:27:23;;;;;;;6.00;2.20;;;22.30;99.90;;;;;;5074369;28;20462;-74
2021/06/17 00:29:48;;;;;;;5.60;2.47;;;22.40;99.90;;;;;;5072714;28;20033;-74
2021/06/17 00:32:14;;;;;;;2.33;2.00;;;22.40;99.90;;;;;;5055174;28;20065;-74
2021/06/17 00:34:39;;;;;;;4.30;2.30;;;22.40;99.90;;;;;;5057054;28;20028;-74
2021/06/17 00:37:05;;;;;;;3.55;2.15;;;22.40;99.90;;;;;;5076310;28;20222;-74
2021/06/17 00:39:31;;;;;;;4.88;2.60;;;22.40;99.90;;;;;;5059571;28;20074;-74
2021/06/17 00:41:56;;;;;;;4.03;2.30;;;22.40;99.90;;;;;;5065357;28;20029;-74
2021/06/17 00:44:22;;;;;;;3.50;2.30;;;22.40;99.90;;;;;;5064679;28;20032;-74
2021/06/17 00:46:47;;;;;;;5.22;2.17;;;22.40;99.90;;;;;;5058697;28;20028;-74
2021/06/17 00:49:13;;;;;;;4.78;2.30;;;22.40;99.90;;;;;;5056769;28;20078;-74
2021/06/17 00:51:39;;;;;;;5.82;2.28;;;22.40;99.90;;;;;;5056875;28;20496;-74
2021/06/17 00:54:05;;;;;;;7.35;2.10;;;22.40;99.90;;;;;;5057421;28;20031;-74
2021/06/17 00:56:30;;;;;;;2.85;2.05;;;22.40;99.90;;;;;;5063426;28;20033;-74
2021/06/17 00:58:57;;;;;;;6.20;2.33;;;22.30;99.90;;;;;;5058856;28;20043;-74
2021/06/17 01:01:23;;;;;;;5.28;2.47;;;22.30;99.90;;;;;;5071906;28;20025;-75
2021/06/17 01:03:49;;;;;;;3.78;2.00;;;22.30;99.90;;;;;;5057908;28;20048;-74
2021/06/17 01:06:15;;;;;;;5.22;2.17;;;22.20;99.90;;;;;;5059098;28;20029;-74
2021/06/17 01:09:07;;;;;;;6.20;2.25;;;22.20;99.90;;;;;;5038453;28;20089;-74
2021/06/17 01:11:35;;;;;;;5.93;2.42;;;22.10;99.90;;;;;;5067123;28;20088;-75
2021/06/17 01:14:20;;;;;;;3.45;2.05;;;22.00;99.90;;;;;;5062381;28;20021;-75
2021/06/17 01:17:01;;;;;;;5.25;2.10;;;21.90;99.90;;;;;;5042975;28;20022;-75
2021/06/17 01:19:29;;;;;;;5.90;2.35;;;21.80;99.90;;;;;;5041780;28;20052;-75
2021/06/17 01:21:58;;;;;;;4.40;2.17;;;21.70;99.90;;;;;;5082306;28;20024;-75
2021/06/17 01:25:01;;;;;;;4.47;2.30;;;21.70;99.90;;;;;;5081135;28;20024;-75
2021/06/17 01:27:50;;;;;;;4.72;2.22;;;21.70;99.90;;;;;;5079046;28;20112;-75
2021/06/17 01:30:18;;;;;;;6.70;2.55;;;21.60;99.90;;;;;;5057264;28;20090;-75
2021/06/17 01:32:47;;;;;;;5.05;2.60;;;21.60;99.90;;;;;;5074541;28;20020;-74
2021/06/17 01:35:17;;;;;;;5.53;2.50;;;21.50;99.90;;;;;;5072913;28;20021;-75
2021/06/17 01:37:45;;;;;;;3.13;1.90;;;21.60;99.90;;;;;;5074894;28;20108;-75
2021/06/17 01:40:12;;;;;;;5.47;2.28;;;21.50;99.90;;;;;;5076176;28;20056;-75
2021/06/17 01:42:42;;;;;;;4.15;2.58;;;21.50;99.90;;;;;;5054208;28;20040;-75
2021/06/17 01:45:08;;;;;;;7.53;2.10;;;21.50;99.90;;;;;;5036083;28;20159;-75
2021/06/17 01:47:36;;;;;;;3.38;2.25;;;21.50;99.90;;;;;;5053908;28;20021;-75
2021/06/17 19:51:50;;;;;;;9.07;5.00;;;28.30;86.10;;;;;;5124667;27;20308;-80
2021/06/17 19:54:25;;;;;;;9.52;5.55;;;27.60;87.70;;;;;;5089778;28;20028;-79
2021/06/17 19:57:10;;;;;;;11.55;4.70;;;27.40;90.20;;;;;;5074360;28;20021;-80
2021/06/17 19:59:37;;;;;;;9.38;4.95;;;27.50;91.70;;;;;;5066747;28;20373;-79
2021/06/17 20:02:08;;;;;;;7.25;5.13;;;27.40;93.20;;;;;;5066954;28;20035;-78
2021/06/17 20:04:36;;;;;;;6.10;4.68;;;27.40;94.20;;;;;;5068718;28;20028;-78
2021/06/17 20:07:08;;;;;;;7.43;4.75;;;27.30;95.40;;;;;;5068876;28;20386;-78
2021/06/17 20:09:35;;;;;;;8.25;4.43;;;27.20;96.40;;;;;;5068559;28;20028;-77
2021/06/17 20:12:03;;;;;;;8.23;4.40;;;27.10;97.10;;;;;;5067528;28;20485;-74
2021/06/17 20:14:29;;;;;;;8.32;5.13;;;27.00;97.90;;;;;;5068774;28;20025;-74
2021/06/17 20:16:56;;;;;;;7.20;5.43;;;26.90;99.60;;;;;;5068744;28;20025;-74
2021/06/17 20:19:21;;;;;;;11.13;5.47;;;26.80;99.90;;;;;;5067649;28;20033;-74
2021/06/17 20:21:50;;;;;;;10.73;6.68;;;26.70;99.90;;;;;;5068663;28;20032;-74
2021/06/17 20:24:17;;;;;;;8.98;6.47;;;26.50;99.90;;;;;;5068107;28;20044;-74
2021/06/17 20:26:43;;;;;;;12.10;6.55;;;26.30;99.90;;;;;;5068482;28;20025;-76
2021/06/17 20:29:09;;;;;;;10.02;6.03;;;26.00;99.90;;;;;;5067815;28;20032;-74
2021/06/17 20:31:35;;;;;;;8.13;6.25;;;25.60;99.90;;;;;;5068173;28;20106;-74
2021/06/17 20:34:00;;;;;;;6.80;5.90;;;25.50;99.90;;;;;;5067831;28;20063;-75
2021/06/17 20:36:26;;;;;;;7.15;5.78;;;25.30;99.90;;;;;;5050374;28;20379;-74
2021/06/17 20:38:52;;;;;;;9.73;5.88;;;25.10;99.90;;;;;;5067794;28;20039;-74
2021/06/17 20:41:18;;;;;;;12.40;6.88;;;25.00;99.90;;;;;;5067926;28;20025;-74
2021/06/17 20:43:44;;;;;;;9.70;6.07;;;24.90;99.90;;;;;;5067970;28;20090;-74
2021/06/17 20:46:09;;;;;;;15.10;6.07;;;24.80;99.90;;;;;;5067578;28;20108;-76
2021/06/17 20:48:35;;;;;;;7.03;6.28;;;24.60;99.90;;;;;;5066957;28;20078;-74
2021/06/17 20:51:02;;;;;;;7.18;5.95;;;24.50;99.90;;;;;;5066960;28;20028;-74
2021/06/17 20:53:28;;;;;;;8.98;5.75;;;24.40;99.90;;;;;;5066942;28;20075;-76
2021/06/17 20:55:54;;;;;;;6.57;5.80;;;24.30;99.90;;;;;;5067204;28;20021;-74
2021/06/17 20:58:19;;;;;;;10.68;6.07;;;24.30;99.90;;;;;;5067727;28;20036;-74
2021/06/17 21:00:45;;;;;;;6.65;5.93;;;24.20;99.90;;;;;;5066981;28;20033;-74
2021/06/17 21:03:10;;;;;;;11.90;6.53;;;24.20;99.90;;;;;;5054431;28;20394;-74
2021/06/17 21:05:36;;;;;;;8.20;5.95;;;24.10;99.90;;;;;;5054262;28;20040;-74
2021/06/17 21:08:02;;;;;;;7.43;5.25;;;24.10;99.90;;;;;;5053755;28;20037;-74
2021/06/17 21:10:27;;;;;;;6.68;5.30;;;24.10;99.90;;;;;;5052862;28;20027;-74
2021/06/17 21:12:53;;;;;;;5.85;4.90;;;24.10;99.90;;;;;;5052388;28;20392;-74
2021/06/17 21:15:19;;;;;;;8.70;5.47;;;24.20;99.90;;;;;;5069209;28;20029;-74
2021/06/17 21:17:44;;;;;;;7.25;4.93;;;24.30;99.90;;;;;;5052082;28;20047;-74
2021/06/17 21:20:11;;;;;;;6.68;4.90;;;24.30;99.90;;;;;;5053119;28;20066;-74
2021/06/17 21:22:36;;;;;;;10.52;5.03;;;24.40;99.90;;;;;;5053200;28;20498;-74
2021/06/17 21:25:03;;;;;;;8.27;5.80;;;24.40;99.90;;;;;;5052408;28;20033;-74
2021/06/17 21:27:29;;;;;;;5.65;5.03;;;24.40;99.90;;;;;;5050879;28;20102;-74
2021/06/17 21:29:55;;;;;;;5.30;4.80;;;24.30;99.90;;;;;;5052800;28;20044;-74
2021/06/17 21:32:20;;;;;;;8.68;5.22;;;24.30;99.90;;;;;;5053528;28;20036;-74
2021/06/17 21:34:47;;;;;;;6.60;4.72;;;24.30;99.90;;;;;;5052894;28;20025;-74
2021/06/17 21:37:13;;;;;;;10.27;5.00;;;24.20;99.90;;;;;;5053971;28;20112;-74
2021/06/17 21:39:39;;;;;;;6.75;5.55;;;24.20;99.90;;;;;;5053142;28;20112;-74
2021/06/17 21:42:06;;;;;;;8.88;6.07;;;24.10;99.90;;;;;;5053649;28;20063;-74
2021/06/17 21:44:31;;;;;;;11.18;6.80;;;23.90;99.90;;;;;;5053509;28;20025;-74
2021/06/17 21:46:57;;;;;;;10.27;6.70;;;23.80;99.90;;;;;;5052785;28;20035;-74
2021/06/17 21:49:23;;;;;;;7.57;6.22;;;23.60;99.90;;;;;;5052725;28;20040;-74
2021/06/17 21:51:49;;;;;;;11.05;6.72;;;23.50;99.90;;;;;;5053596;28;20033;-74
2021/06/17 21:54:15;;;;;;;10.07;7.40;;;23.30;99.90;;;;;;5053174;28;20070;-74
2021/06/17 21:56:46;;;;;;;11.80;7.30;;;23.20;99.90;;;;;;5051908;28;20048;-74
2021/06/17 21:59:12;;;;;;;13.45;7.05;;;23.10;99.90;;;;;;5051811;28;20036;-74
2021/06/17 22:01:39;;;;;;;8.82;6.68;;;23.10;99.90;;;;;;5053457;28;20048;-74
2021/06/17 22:04:05;;;;;;;8.05;6.82;;;23.00;99.90;;;;;;5052767;28;20033;-74
2021/06/17 22:06:31;;;;;;;7.25;6.55;;;23.00;99.90;;;;;;5053251;28;20037;-74
2021/06/17 22:08:57;;;;;;;10.75;6.47;;;22.90;99.90;;;;;;5052308;28;20028;-74
2021/06/17 22:11:22;;;;;;;11.25;7.53;;;22.90;99.90;;;;;;5053154;28;20033;-74
2021/06/17 22:13:48;;;;;;;8.50;6.30;;;22.90;99.90;;;;;;5051071;28;20075;-73
2021/06/17 22:16:14;;;;;;;7.82;6.35;;;22.80;99.90;;;;;;5053146;28;20071;-74
2021/06/17 22:18:40;;;;;;;9.65;6.53;;;22.80;99.90;;;;;;5052503;28;20028;-74
2021/06/17 22:21:06;;;;;;;7.05;6.00;;;22.80;99.90;;;;;;5052620;28;20104;-74
2021/06/17 22:23:31;;;;;;;9.52;5.90;;;22.80;99.90;;;;;;5035093;28;20025;-74
2021/06/17 22:25:57;;;;;;;7.30;5.95;;;22.80;99.90;;;;;;5051691;28;20090;-74
2021/06/17 22:28:23;;;;;;;7.40;5.78;;;22.80;99.90;;;;;;5052831;28;20033;-74
2021/06/17 22:30:49;;;;;;;7.32;4.97;;;22.80;99.90;;;;;;5051075;28;20060;-74
2021/06/17 22:33:14;;;;;;;9.85;5.18;;;22.70;99.90;;;;;;5052180;28;20060;-74
2021/06/17 22:35:40;;;;;;;8.20;4.97;;;22.70;99.90;;;;;;5052695;28;20036;-74
2021/06/17 22:38:06;;;;;;;6.93;4.95;;;22.70;99.90;;;;;;5052598;28;20033;-74
2021/06/17 22:40:31;;;;;;;8.55;4.93;;;22.70;99.90;;;;;;5052088;28;20086;-74
2021/06/17 22:42:57;;;;;;;5.53;4.70;;;22.70;99.90;;;;;;5052547;28;20043;-74
2021/06/17 22:45:23;;;;;;;5.82;4.82;;;22.70;99.90;;;;;;5052510;28;20037;-74
2021/06/17 22:47:49;;;;;;;9.13;4.53;;;22.80;99.90;;;;;;5052290;28;20100;-74
2021/06/17 22:50:14;;;;;;;9.13;4.63;;;22.90;99.90;;;;;;5051740;28;20040;-74
2021/06/17 22:52:40;;;;;;;8.35;4.00;;;22.70;99.90;;;;;;5050899;28;20044;-74
2021/06/17 22:55:06;;;;;;;7.57;4.30;;;20.50;99.90;;;;;;5052133;28;20025;-74
2021/06/17 22:57:32;;;;;;;9.32;4.57;;;22.70;99.90;;;;;;5051084;28;20029;-74
2021/06/17 22:59:58;;;;;;;6.35;4.65;;;22.80;99.90;;;;;;5050609;28;20159;-74
2021/06/17 23:02:25;;;;;;;7.32;5.03;;;22.70;99.90;;;;;;5052099;28;20060;-74
2021/06/17 23:04:51;;;;;;;7.30;4.93;;;22.60;99.90;;;;;;5051455;28;20033;-74
2021/06/17 23:07:16;;;;;;;6.38;4.72;;;22.60;99.90;;;;;;5034140;28;20037;-74
2021/06/17 23:09:42;;;;;;;8.35;5.07;;;22.50;99.90;;;;;;5051594;28;20063;-74
2021/06/17 23:12:08;;;;;;;6.47;5.13;;;22.40;99.90;;;;;;5052346;28;20053;-74
2021/06/17 23:14:34;;;;;;;8.18;5.20;;;22.20;99.90;;;;;;5066175;22;20454;-75
2021/06/17 23:17:00;;;;;;;14.38;5.28;;;22.20;99.90;;;;;;5051926;28;20029;-75
2021/06/17 23:19:25;;;;;;;5.90;4.93;;;22.10;99.90;;;;;;5050892;28;20188;-75
2021/06/17 23:21:54;;;;;;;10.23;5.53;;;22.10;99.90;;;;;;5051685;28;20040;-75
2021/06/17 23:24:22;;;;;;;8.93;4.68;;;22.10;99.90;;;;;;5051948;28;20059;-75
2021/06/17 23:26:48;;;;;;;5.43;4.15;;;22.10;99.90;;;;;;5051828;28;20378;-75
2021/06/17 23:29:13;;;;;;;6.72;4.30;;;22.00;99.90;;;;;;5049642;28;20032;-75
2021/06/17 23:31:39;;;;;;;6.70;4.20;;;21.90;99.90;;;;;;5050075;28;20500;-75
2021/06/17 23:34:05;;;;;;;5.47;4.25;;;22.00;99.90;;;;;;5050843;28;20032;-75
2021/06/17 23:36:32;;;;;;;6.93;4.03;;;21.90;99.90;;;;;;5050268;28;20382;-75
2021/06/17 23:38:58;;;;;;;6.75;4.55;;;21.90;99.90;;;;;;5051955;28;20029;-75
2021/06/17 23:41:23;;;;;;;5.57;4.43;;;21.90;99.90;;;;;;5052177;28;20032;-75
2021/06/17 23:43:49;;;;;;;5.07;4.20;;;22.00;99.90;;;;;;5058862;28;20489;-75
2021/06/17 23:46:15;;;;;;;7.15;4.90;;;22.00;99.90;;;;;;5063475;28;20096;-75
2021/06/17 23:48:41;;;;;;;6.00;4.50;;;22.10;99.90;;;;;;5057853;28;20036;-75
2021/06/17 23:51:07;;;;;;;6.43;4.18;;;22.10;99.90;;;;;;5050628;28;20440;-75
2021/06/17 23:53:32;;;;;;;8.27;4.22;;;22.10;99.90;;;;;;5051484;28;20054;-75
2021/06/17 23:55:58;;;;;;;8.07;4.72;;;22.10;99.90;;;;;;5050929;28;20037;-75
2021/06/17 23:58:23;;;;;;;7.57;4.25;;;22.00;99.90;;;;;;5049550;28;20505;-75
