Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:34;;;;;;;7.78;2.75;;;;;;;;;;5016191;28;20064;-84
2022/01/01 00:03:01;;;;;;;4.97;1.70;;;;;;;;;;5016052;28;22383;-84
2022/01/01 00:05:28;;;;;;;7.03;1.50;;;;;;;;;;5016158;28;20057;-85
2022/01/01 00:07:54;;;;;;;4.40;1.63;;;;;;;;;;5016005;28;20141;-84
2022/01/01 00:10:21;;;;;;;5.15;1.52;;;;;;;;;;5016047;28;20120;-85
2022/01/01 00:12:48;;;;;;;7.38;1.58;;;;;;;;;;5033888;28;20021;-85
2022/01/01 00:15:15;;;;;;;5.97;1.40;;;;;;;;;;5016145;28;20484;-84
2022/01/01 00:17:41;;;;;;;4.63;1.38;;;;;;;;;;5015997;28;20434;-85
2022/01/01 00:20:11;;;;;;;7.68;1.48;;;;;;;;;;5033745;28;20546;-84
2022/01/01 00:22:38;;;;;;;6.28;1.70;;;;;;;;;;5015851;28;20495;-84
2022/01/01 00:25:05;;;;;;;5.22;1.70;;;;;;;;;;5033545;28;20095;-84
2022/01/01 00:27:31;;;;;;;7.65;1.80;;;;;;;;;;5033797;28;20492;-84
2022/01/01 00:29:57;;;;;;;4.80;1.40;;;;;;;;;;5015834;28;20503;-85
2022/01/01 00:32:23;;;;;;;7.07;1.50;;;;;;;;;;5033595;28;20049;-84
2022/01/01 00:34:50;;;;;;;5.22;1.48;;;;;;;;;;5015829;28;20124;-85
2022/01/01 00:37:17;;;;;;;7.45;1.70;;;;;;;;;;5016001;28;20124;-85
2022/01/01 00:39:43;;;;;;;9.98;2.30;;;;;;;;;;5015818;28;20029;-85
2022/01/01 00:42:10;;;;;;;7.18;1.20;;;;;;;;;;5033825;28;20101;-85
2022/01/01 00:44:36;;;;;;;6.38;1.02;;;;;;;;;;5015744;28;20065;-85
2022/01/01 00:47:03;;;;;;;6.22;1.23;;;;;;;;;;5033803;28;20033;-84
2022/01/01 00:49:30;;;;;;;9.18;1.63;;;;;;;;;;5033459;28;20060;-84
2022/01/01 00:51:56;;;;;;;5.78;1.48;;;;;;;;;;5015761;28;20434;-84
2022/01/01 00:54:23;;;;;;;11.50;1.42;;;;;;;;;;5015703;28;20391;-84
2022/01/01 00:56:49;;;;;;;5.28;0.98;;;;;;;;;;5016345;28;20475;-84
2022/01/01 00:59:15;;;;;;;4.65;1.48;;;;;;;;;;5019136;28;20610;-84
2022/01/01 01:01:42;;;;;;;9.82;1.80;;;;;;;;;;5019360;28;20026;-84
2022/01/01 01:04:08;;;;;;;22.05;5.68;;;;;;;;;;5019133;28;20037;-85
2022/01/01 01:06:35;;;;;;;17.90;4.40;;;;;;;;;;5019147;28;20544;-84
2022/01/01 01:09:01;;;;;;;26.33;7.38;;;;;;;;;;5019295;28;20039;-84
2022/01/01 01:11:28;;;;;;;14.70;4.22;;;;;;;;;;5019147;28;20488;-84
2022/01/01 01:14:00;;;;;;;18.90;4.38;;;;;;;;;;5019085;28;20124;-84
2022/01/01 01:16:28;;;;;;;11.13;4.10;;;;;;;;;;5019113;28;20503;-84
2022/01/01 01:18:54;;;;;;;11.75;2.92;;;;;;;;;;5036923;28;20065;-84
2022/01/01 01:21:24;;;;;;;9.43;2.00;;;;;;;;;;5019062;28;20029;-84
2022/01/01 01:23:51;;;;;;;8.32;1.52;;;;;;;;;;5036703;28;20099;-84
2022/01/01 01:26:18;;;;;;;7.78;1.85;;;;;;;;;;5036713;28;20056;-84
2022/01/01 01:28:50;;;;;;;9.73;1.45;;;;;;;;;;5018850;28;20092;-84
2022/01/01 01:31:17;;;;;;;6.32;1.30;;;;;;;;;;5018829;28;20114;-85
2022/01/01 01:33:46;;;;;;;7.45;1.45;;;;;;;;;;5036643;28;20057;-85
2022/01/01 01:36:12;;;;;;;6.82;1.30;;;;;;;;;;5018826;28;20033;-84
2022/01/01 01:38:38;;;;;;;5.93;1.48;;;;;;;;;;5018572;28;20372;-85
2022/01/01 01:41:06;;;;;;;6.30;1.42;;;;;;;;;;5018631;28;20025;-84
2022/01/01 01:43:32;;;;;;;7.88;1.63;;;;;;;;;;5036160;28;20042;-84
2022/01/01 01:46:03;;;;;;;9.93;1.50;;;;;;;;;;5018601;28;20025;-85
2022/01/01 01:48:30;;;;;;;11.15;2.22;;;;;;;;;;5018435;28;20037;-84
2022/01/01 01:50:57;;;;;;;11.35;3.58;;;;;;;;;;5018474;28;20034;-84
2022/01/01 01:53:23;;;;;;;19.27;6.00;;;;;;;;;;5018358;28;20037;-84
2022/01/01 01:55:50;;;;;;;21.90;4.80;;;;;;;;;;5036436;28;20030;-84
2022/01/01 01:58:17;;;;;;;12.15;2.63;;;;;;;;;;5018383;28;20499;-85
2022/01/01 02:03:16;;;;;;;8.85;2.05;;;;;;;;;;5035987;28;20124;-84
2022/01/01 02:05:42;;;;;;;9.05;1.73;;;;;;;;;;5018156;28;20495;-86
2022/01/01 02:08:10;;;;;;;12.80;2.03;;;;;;;;;;5017242;28;20099;-84
2022/01/01 02:10:37;;;;;;;10.88;1.45;;;;;;;;;;5035879;28;20022;-84
2022/01/01 02:13:18;;;;;;;9.32;2.45;;;;;;;;;;5018113;28;20380;-84
2022/01/01 02:18:19;;;;;;;6.38;1.73;;;;;;;;;;5035810;28;20075;-84
2022/01/01 02:20:49;;;;;;;13.00;2.50;;;;;;;;;;5018187;28;20088;-84
2022/01/01 02:23:21;;;;;;;10.30;2.13;;;;;;;;;;5017852;28;20038;-84
2022/01/01 02:25:49;;;;;;;7.10;1.90;;;;;;;;;;5035757;28;20112;-84
2022/01/01 02:28:15;;;;;;;9.82;2.33;;;;;;;;;;5017702;28;20384;-85
2022/01/01 02:30:41;;;;;;;8.23;2.47;;;;;;;;;;5017739;28;20116;-84
2022/01/01 02:33:08;;;;;;;11.25;3.55;;;;;;;;;;5017567;28;20060;-84
2022/01/01 02:35:34;;;;;;;13.18;3.70;;;;;;;;;;5017667;28;20383;-84
2022/01/01 02:38:00;;;;;;;12.07;3.35;;;;;;;;;;5017700;28;20057;-84
2022/01/01 02:40:27;;;;;;;12.73;3.20;;;;;;;;;;5017603;28;20033;-84
2022/01/01 02:42:54;;;;;;;14.75;3.85;;;;;;;;;;5017387;28;20033;-84
2022/01/01 02:45:21;;;;;;;12.55;3.95;;;;;;;;;;5017453;28;20423;-85
2022/01/01 02:47:47;;;;;;;9.60;3.30;;;;;;;;;;5017143;28;20037;-85
2022/01/01 02:50:14;;;;;;;12.40;3.88;;;;;;;;;;5035085;28;20037;-84
2022/01/01 02:52:40;;;;;;;14.57;3.53;;;;;;;;;;5017249;28;20033;-84
2022/01/01 02:55:07;;;;;;;11.15;3.53;;;;;;;;;;5017169;28;20619;-84
2022/01/01 02:57:33;;;;;;;11.98;4.00;;;;;;;;;;5017344;28;20049;-84
2022/01/01 03:00:00;;;;;;;11.80;4.35;;;;;;;;;;5034861;28;20036;-84
2022/01/01 03:02:26;;;;;;;16.67;4.28;;;;;;;;;;5017185;28;20025;-84
2022/01/01 03:04:52;;;;;;;11.05;3.45;;;;;;;;;;5034969;28;20076;-84
2022/01/01 03:07:19;;;;;;;16.27;4.40;;;;;;;;;;5016912;28;20029;-85
2022/01/01 03:09:45;;;;;;;12.98;4.13;;;;;;;;;;5016928;28;20124;-84
2022/01/01 03:12:13;;;;;;;10.95;4.38;;;;;;;;;;5016961;28;20029;-84
2022/01/01 03:14:40;;;;;;;12.27;4.13;;;;;;;;;;5016848;28;20033;-84
2022/01/01 03:17:07;;;;;;;13.35;4.55;;;;;;;;;;5016861;28;20391;-84
2022/01/01 03:19:33;;;;;;;19.50;6.03;;;;;;;;;;5016422;28;20096;-84
2022/01/01 03:22:00;;;;;;;14.82;5.15;;;;;;;;;;5016790;28;20116;-84
2022/01/01 03:24:27;;;;;;;17.67;5.15;;;;;;;;;;5016762;28;20392;-84
2022/01/01 03:26:53;;;;;;;18.15;4.38;;;;;;;;;;5034460;28;20038;-84
2022/01/01 03:29:19;;;;;;;19.88;5.10;;;;;;;;;;5016562;28;20032;-84
2022/01/01 03:31:46;;;;;;;12.65;4.78;;;;;;;;;;5016324;28;20088;-84
2022/01/01 03:34:12;;;;;;;14.27;6.10;;;;;;;;;;5016556;28;20041;-84
2022/01/01 03:36:38;;;;;;;15.27;5.70;;;;;;;;;;5016518;28;20033;-84
2022/01/01 03:39:06;;;;;;;14.25;6.03;;;;;;;;;;5016453;28;20060;-84
2022/01/01 03:41:32;;;;;;;15.27;5.38;;;;;;;;;;5016346;28;20388;-85
2022/01/01 03:43:58;;;;;;;13.40;4.25;;;;;;;;;;5016315;28;20047;-85
2022/01/01 03:46:25;;;;;;;10.48;4.28;;;;;;;;;;5016404;28;20483;-84
2022/01/01 03:48:51;;;;;;;13.27;4.60;;;;;;;;;;5016325;28;20084;-84
2022/01/01 03:51:17;;;;;;;13.68;5.68;;;;;;;;;;5033911;28;20033;-84
2022/01/01 03:53:44;;;;;;;16.50;5.35;;;;;;;;;;5016059;28;20034;-84
2022/01/01 03:56:11;;;;;;;17.55;5.95;;;;;;;;;;5016250;28;20040;-85
2022/01/01 03:58:38;;;;;;;18.45;7.03;;;;;;;;;;5016281;28;20030;-84
2022/01/01 04:01:04;;;;;;;21.52;7.63;;;;;;;;;;5016164;28;20068;-84
2022/01/01 04:03:30;;;;;;;20.42;8.02;;;;;;;;;;5016178;28;20052;-84
2022/01/01 04:05:57;;;;;;;21.23;8.65;;;;;;;;;;5015960;28;20511;-84
2022/01/01 04:08:23;;;;;;;18.13;8.07;;;;;;;;;;5016073;28;20191;-84
2022/01/01 04:10:49;;;;;;;20.40;7.40;;;;;;;;;;5016190;28;20037;-85
2022/01/01 04:13:16;;;;;;;19.67;7.57;;;;;;;;;;5016102;28;20072;-84
2022/01/01 04:15:42;;;;;;;18.08;7.00;;;;;;;;;;5016122;28;20030;-84
2022/01/01 04:18:12;;;;;;;23.50;6.10;;;;;;;;;;5016070;28;20034;-84
2022/01/01 04:20:38;;;;;;;14.65;6.32;;;;;;;;;;5016043;28;20132;-84
2022/01/01 04:23:08;;;;;;;17.15;6.28;;;;;;;;;;5015873;28;20049;-85
2022/01/01 04:25:34;;;;;;;17.95;7.50;;;;;;;;;;5015862;28;20029;-85
2022/01/01 04:28:00;;;;;;;24.27;8.20;;;;;;;;;;5016004;28;20029;-84
2022/01/01 04:30:29;;;;;;;21.17;7.38;;;;;;;;;;5015752;28;20029;-85
2022/01/01 04:32:55;;;;;;;22.98;7.43;;;;;;;;;;5018244;28;20107;-84
2022/01/01 04:35:22;;;;;;;20.77;7.03;;;;;;;;;;5019848;28;20059;-85
2022/01/01 04:37:48;;;;;;;19.40;6.72;;;;;;;;;;5019732;28;20472;-85
2022/01/01 04:40:14;;;;;;;15.90;6.30;;;;;;;;;;5019767;28;20033;-84
2022/01/01 04:42:41;;;;;;;19.48;7.40;;;;;;;;;;5019728;28;20064;-84
2022/01/01 04:45:07;;;;;;;24.65;8.30;;;;;;;;;;5019603;28;20096;-85
2022/01/01 04:47:33;;;;;;;21.20;8.93;;;;;;;;;;5019614;28;20033;-85
2022/01/01 04:50:02;;;;;;;28.92;10.63;;;;;;;;;;5019686;28;20118;-84
2022/01/01 04:52:29;;;;;;;31.02;11.02;;;;;;;;;;5037315;28;20026;-84
2022/01/01 04:54:55;;;;;;;22.77;10.70;;;;;;;;;;5037539;28;20097;-85
2022/01/01 04:57:26;;;;;;;28.25;10.88;;;;;;;;;;5019460;28;20026;-84
2022/01/01 04:59:53;;;;;;;25.30;9.40;;;;;;;;;;5019321;28;20547;-84
2022/01/01 05:02:19;;;;;;;23.80;9.55;;;;;;;;;;5037166;28;20044;-84
2022/01/01 05:04:45;;;;;;;19.13;7.90;;;;;;;;;;5019346;28;20041;-84
2022/01/01 05:07:11;;;;;;;20.13;7.75;;;;;;;;;;5019281;28;20033;-84
2022/01/01 05:09:38;;;;;;;17.10;6.20;;;;;;;;;;5019172;28;20038;-84
2022/01/01 05:12:04;;;;;;;19.48;5.95;;;;;;;;;;5019140;28;20084;-84
2022/01/01 05:14:31;;;;;;;17.38;5.32;;;;;;;;;;5019168;28;20059;-84
2022/01/01 05:16:58;;;;;;;23.20;9.32;;;;;;;;;;5019132;28;20488;-84
2022/01/01 05:19:24;;;;;;;17.25;5.05;;;;;;;;;;5018988;28;20040;-84
2022/01/01 05:21:55;;;;;;;12.63;4.82;;;;;;;;;;5018907;28;20034;-84
2022/01/01 05:24:21;;;;;;;11.85;3.53;;;;;;;;;;5036911;28;20037;-84
2022/01/01 05:26:47;;;;;;;11.57;3.50;;;;;;;;;;5036755;28;20036;-85
2022/01/01 05:29:14;;;;;;;11.57;2.92;;;;;;;;;;5036694;28;20113;-84
2022/01/01 05:31:40;;;;;;;9.07;2.85;;;;;;;;;;5018776;28;20037;-84
2022/01/01 05:34:06;;;;;;;10.05;2.95;;;;;;;;;;5018422;28;20074;-85
2022/01/01 05:36:33;;;;;;;10.18;2.25;;;;;;;;;;5018761;28;20108;-84
2022/01/01 05:39:00;;;;;;;15.68;2.90;;;;;;;;;;5018690;28;20365;-84
2022/01/01 05:41:26;;;;;;;8.77;2.17;;;;;;;;;;5018706;28;20033;-84
2022/01/01 05:43:52;;;;;;;10.18;2.38;;;;;;;;;;5018343;28;20195;-84
2022/01/01 05:46:19;;;;;;;8.93;3.15;;;;;;;;;;5018494;28;20029;-84
2022/01/01 05:48:45;;;;;;;11.30;4.00;;;;;;;;;;5018513;28;20124;-84
2022/01/01 05:51:11;;;;;;;13.43;3.97;;;;;;;;;;5018522;28;20116;-84
2022/01/01 05:53:38;;;;;;;11.60;3.92;;;;;;;;;;5018425;28;20030;-85
2022/01/01 05:56:04;;;;;;;12.65;4.57;;;;;;;;;;5018398;28;20061;-85
2022/01/01 05:58:31;;;;;;;13.63;2.30;;;;;;;;;;5018346;28;20120;-85
2022/01/01 06:00:58;;;;;;;9.18;2.50;;;;;;;;;;5018359;28;20116;-84
2022/01/01 06:03:24;;;;;;;7.38;1.48;;;;;;;;;;5018142;28;20037;-85
2022/01/01 06:05:52;;;;;;;9.15;2.08;;;;;;;;;;5018203;28;20036;-85
2022/01/01 06:08:18;;;;;;;9.63;1.98;;;;;;;;;;5018083;28;20487;-84
2022/01/01 06:10:45;;;;;;;9.43;2.65;;;;;;;;;;5018149;28;20476;-84
2022/01/01 06:13:11;;;;;;;7.03;2.22;;;;;;;;;;5018075;28;20037;-85
2022/01/01 06:15:37;;;;;;;8.43;1.45;;;;;;;;;;5018058;28;20041;-84
2022/01/01 06:18:04;;;;;;;8.15;1.02;;;;;;;;;;5017940;28;20084;-85
2022/01/01 06:20:30;;;;;;;6.07;1.17;;;;;;;;;;5017852;28;20033;-85
2022/01/01 06:22:56;;;;;;;5.32;0.60;;;;;;;;;;5035997;28;20377;-85
2022/01/01 06:25:23;;;;;;;6.90;0.80;;;;;;;;;;5017896;28;20030;-85
2022/01/01 06:27:49;;;;;;;5.35;0.57;;;;;;;;;;5017835;28;20040;-84
2022/01/01 06:30:15;;;;;;;4.63;1.20;;;;;;;;;;5017825;28;20084;-85
2022/01/01 06:32:41;;;;;;;6.30;1.17;;;;;;;;;;5017492;28;20476;-85
2022/01/01 06:35:08;;;;;;;10.73;1.05;;;;;;;;;;5017643;28;20041;-84
2022/01/01 06:37:34;;;;;;;3.88;1.50;;;;;;;;;;5017556;28;20033;-84
2022/01/01 06:40:00;;;;;;;7.45;1.58;;;;;;;;;;5017598;28;20379;-85
2022/01/01 06:42:26;;;;;;;11.23;1.45;;;;;;;;;;5035102;28;20091;-84
2022/01/01 06:44:53;;;;;;;6.72;1.30;;;;;;;;;;5017331;28;20038;-85
2022/01/01 06:47:19;;;;;;;16.73;1.60;;;;;;;;;;5017427;28;20141;-84
2022/01/01 06:49:45;;;;;;;5.45;1.33;;;;;;;;;;5017365;28;20435;-84
2022/01/01 06:52:12;;;;;;;4.72;1.20;;;;;;;;;;5035246;28;20025;-84
2022/01/01 06:54:38;;;;;;;5.63;1.65;;;;;;;;;;5016669;28;20128;-84
2022/01/01 06:57:04;;;;;;;9.30;1.90;;;;;;;;;;5017210;28;20033;-84
2022/01/01 06:59:31;;;;;;;10.65;1.35;;;;;;;;;;5017094;28;20025;-84
2022/01/01 07:01:57;;;;;;;10.57;1.52;;;;;;;;;;5017092;28;20041;-84
2022/01/01 07:04:23;;;;;;;9.90;1.83;;;;;;;;;;5035072;28;20045;-84
2022/01/01 07:06:50;;;;;;;8.50;1.25;;;;;;;;;;5016718;28;20476;-84
2022/01/01 07:09:16;;;;;;;20.02;3.05;;;;;;;;;;5017120;28;20037;-84
2022/01/01 07:11:43;;;;;;;16.23;1.75;;;;;;;;;;5016986;28;20543;-84
2022/01/01 07:14:09;;;;;;;10.73;1.83;;;;;;;;;;5016853;28;20045;-84
2022/01/01 07:16:36;;;;;;;9.43;1.45;;;;;;;;;;5016867;28;20038;-85
2022/01/01 07:19:02;;;;;;;9.98;1.63;;;;;;;;;;5016898;28;20034;-84
2022/01/01 07:21:28;;;;;;;9.68;1.90;;;;;;;;;;5016783;28;20033;-84
2022/01/01 07:23:54;;;;;;;12.60;1.70;;;;;;;;;;5016635;28;20037;-84
2022/01/01 07:26:22;;;;;;;12.38;1.73;;;;;;;;;;5034455;28;20033;-84
2022/01/01 07:28:48;;;;;;;11.60;4.10;;;;;;;;;;5016566;28;20493;-84
2022/01/01 07:31:14;;;;;;;17.10;5.90;;;;;;;;;;5016480;28;20034;-84
2022/01/01 07:33:40;;;;;;;21.33;6.90;;;;;;;;;;5016475;28;20515;-84
2022/01/01 07:36:07;;;;;;;21.83;7.15;;;;;;;;;;5034299;28;20113;-84
2022/01/01 07:38:33;;;;;;;20.20;8.30;;;;;;;;;;5016454;28;20030;-85
2022/01/01 07:40:59;;;;;;;22.15;8.50;;;;;;;;;;5016539;28;20033;-84
2022/01/01 07:43:27;;;;;;;20.58;8.73;;;;;;;;;;5016295;28;20492;-84
2022/01/01 07:45:53;;;;;;;22.70;8.48;;;;;;;;;;5016397;28;20400;-84
2022/01/01 07:48:20;;;;;;;21.42;8.85;;;;;;;;;;5016405;28;20088;-85
2022/01/01 07:50:46;;;;;;;21.67;8.63;;;;;;;;;;5016283;28;20036;-85
2022/01/01 07:53:12;;;;;;;19.45;8.43;;;;;;;;;;5016471;28;20041;-84
2022/01/01 07:55:39;;;;;;;27.85;8.10;;;;;;;;;;5016314;28;20116;-84
2022/01/01 07:58:05;;;;;;;17.88;6.85;;;;;;;;;;5033993;28;20040;-85
2022/01/01 08:00:32;;;;;;;15.95;6.57;;;;;;;;;;5016204;28;20026;-85
2022/01/01 08:02:58;;;;;;;16.50;6.68;;;;;;;;;;5016269;28;20483;-85
2022/01/01 08:05:25;;;;;;;12.55;5.40;;;;;;;;;;5016067;28;20088;-85
2022/01/01 08:07:51;;;;;;;19.52;5.78;;;;;;;;;;5016043;28;20037;-85
2022/01/01 08:10:20;;;;;;;16.35;4.97;;;;;;;;;;5016057;28;20099;-86
2022/01/01 08:12:47;;;;;;;15.68;6.13;;;;;;;;;;5016025;28;20040;-85
2022/01/01 08:15:13;;;;;;;14.15;5.45;;;;;;;;;;5016139;28;20396;-85
2022/01/01 08:17:40;;;;;;;16.52;5.45;;;;;;;;;;5016026;28;20033;-85
2022/01/01 08:20:06;;;;;;;19.08;5.53;;;;;;;;;;5016046;28;20029;-85
2022/01/01 08:22:33;;;;;;;19.63;4.88;;;;;;;;;;5016087;28;20480;-86
2022/01/01 08:25:00;;;;;;;18.23;4.65;;;;;;;;;;5015837;28;20396;-85
2022/01/01 08:27:27;;;;;;;13.27;4.63;;;;;;;;;;5033918;28;20087;-85
2022/01/01 08:29:53;;;;;;;13.05;4.22;;;;;;;;;;5015963;28;20420;-85
2022/01/01 08:32:19;;;;;;;13.90;4.35;;;;;;;;;;5015642;28;20057;-86
2022/01/01 08:34:46;;;;;;;13.63;4.40;;;;;;;;;;5015932;28;20072;-85
2022/01/01 08:37:12;;;;;;;14.30;4.40;;;;;;;;;;5015882;28;20399;-85
2022/01/01 08:39:38;;;;;;;17.02;4.75;;;;;;;;;;5015757;28;20026;-85
2022/01/01 08:42:05;;;;;;;18.02;4.50;;;;;;;;;;5015842;28;20121;-85
2022/01/01 08:44:32;;;;;;;18.25;4.65;;;;;;;;;;5015764;28;20038;-86
2022/01/01 08:46:58;;;;;;;18.83;5.10;;;;;;;;;;5015907;28;20037;-86
2022/01/01 08:49:25;;;;;;;20.05;4.85;;;;;;;;;;5015707;28;20033;-86
2022/01/01 08:51:55;;;;;;;22.05;4.90;;;;;;;;;;5015772;28;20509;-85
2022/01/01 08:54:21;;;;;;;20.23;5.30;;;;;;;;;;5033578;28;20038;-86
2022/01/01 08:56:48;;;;;;;17.60;6.15;;;;;;;;;;5015717;28;20060;-86
2022/01/01 08:59:15;;;;;;;22.30;5.60;;;;;;;;;;5015760;28;20034;-86
2022/01/01 09:01:42;;;;;;;21.70;5.90;;;;;;;;;;5015791;28;20187;-86
2022/01/01 09:04:08;;;;;;;21.58;5.97;;;;;;;;;;5015603;28;20069;-85
2022/01/01 09:06:34;;;;;;;24.00;6.15;;;;;;;;;;5015591;28;20063;-86
2022/01/01 09:09:01;;;;;;;22.08;5.95;;;;;;;;;;5015678;28;20107;-86
2022/01/01 09:11:27;;;;;;;21.65;6.60;;;;;;;;;;5015571;28;20033;-85
2022/01/01 09:13:53;;;;;;;28.88;6.70;;;;;;;;;;5033323;28;20507;-86
2022/01/01 09:16:22;;;;;;;25.40;6.28;;;;;;;;;;5015532;28;20033;-87
2022/01/01 09:18:49;;;;;;;19.75;5.63;;;;;;;;;;5017856;28;20029;-86
2022/01/01 09:21:16;;;;;;;28.52;5.97;;;;;;;;;;5019010;28;20120;-86
2022/01/01 09:23:42;;;;;;;15.32;5.20;;;;;;;;;;5019047;28;20037;-86
2022/01/01 09:26:09;;;;;;;26.00;8.98;;;;;;;;;;5019086;28;20051;-86
2022/01/01 09:28:35;;;;;;;18.65;8.55;;;;;;;;;;5019091;28;20033;-86
2022/01/01 09:31:02;;;;;;;16.08;6.72;;;;;;;;;;5037042;28;20107;-86
2022/01/01 09:33:29;;;;;;;15.57;5.60;;;;;;;;;;5018887;28;20144;-86
2022/01/01 09:35:57;;;;;;;11.05;5.10;;;;;;;;;;5018851;28;20403;-86
2022/01/01 09:38:23;;;;;;;15.52;4.45;;;;;;;;;;5018901;28;20056;-86
2022/01/01 09:40:50;;;;;;;15.45;5.10;;;;;;;;;;5018916;28;20029;-86
2022/01/01 09:43:21;;;;;;;11.93;4.15;;;;;;;;;;5019147;28;20056;-87
2022/01/01 09:45:48;;;;;;;17.65;5.07;;;;;;;;;;5018801;28;20029;-86
2022/01/01 09:48:14;;;;;;;17.45;4.78;;;;;;;;;;5036471;28;20376;-86
2022/01/01 09:50:42;;;;;;;12.63;4.63;;;;;;;;;;5019163;28;20430;-87
2022/01/01 09:53:08;;;;;;;18.05;5.38;;;;;;;;;;5018700;28;20030;-86
2022/01/01 09:55:36;;;;;;;14.63;5.07;;;;;;;;;;5018693;28;20037;-87
2022/01/01 09:58:02;;;;;;;20.38;6.28;;;;;;;;;;5018567;28;20072;-86
2022/01/01 10:00:28;;;;;;;14.80;6.38;;;;;;;;;;5018568;28;20403;-87
2022/01/01 10:02:55;;;;;;;19.92;7.93;;;;;;;;;;5018521;28;20033;-86
2022/01/01 10:05:22;;;;;;;17.88;7.63;;;;;;;;;;5018347;28;20057;-87
2022/01/01 10:07:48;;;;;;;16.80;7.97;;;;;;;;;;5018234;28;20033;-86
2022/01/01 10:10:25;;;;;;;21.27;7.80;;;;;;;;;;5002025;28;20040;-86
2022/01/01 10:12:51;;;;;;;15.95;5.45;;;;;;;;;;5018351;28;20034;-86
2022/01/01 10:15:18;;;;;;;18.38;5.65;;;;;;;;;;5018268;28;20130;-88
2022/01/01 10:17:46;;;;;;;20.92;5.72;;;;;;;;;;5036003;28;20368;-86
2022/01/01 10:20:12;;;;;;;13.60;4.78;;;;;;;;;;5036132;28;20029;-86
2022/01/01 10:22:39;;;;;;;12.75;5.03;;;;;;;;;;5036105;28;20026;-86
2022/01/01 10:27:55;;;;;;;16.10;6.07;;;;;;;;;;5035721;28;20036;-86
2022/01/01 10:30:43;;;;;;;25.88;8.07;;;;;;;;;;5016805;28;20480;-86
2022/01/01 10:33:11;;;;;;;17.90;6.72;;;;;;;;;;5017854;28;20135;-87
2022/01/01 10:35:45;;;;;;;21.77;9.35;;;;;;;;;;5017908;28;20038;-87
2022/01/01 10:38:22;;;;;;;19.40;9.38;;;;;;;;;;5017796;28;20483;-86
2022/01/01 10:40:49;;;;;;;22.23;9.80;;;;;;;;;;5035644;28;20037;-86
2022/01/01 10:43:17;;;;;;;21.63;8.50;;;;;;;;;;5017576;28;20048;-86
2022/01/01 10:45:47;;;;;;;25.30;10.65;;;;;;;;;;5017835;28;20037;-86
2022/01/01 10:48:39;;;;;;;27.10;11.68;;;;;;;;;;5017528;28;20056;-86
2022/01/01 10:51:09;;;;;;;26.50;12.15;;;;;;;;;;5035511;28;20030;-84
2022/01/01 10:53:36;;;;;;;26.98;12.82;;;;;;;;;;5018039;28;20037;-86
2022/01/01 10:56:15;;;;;;;31.15;13.38;;;;;;;;;;5017286;28;20506;-86
2022/01/01 10:58:42;;;;;;;33.40;14.00;;;;;;;;;;5035418;28;20484;-86
2022/01/01 11:01:09;;;;;;;29.45;11.30;;;;;;;;;;5017376;28;20116;-87
2022/01/01 11:03:42;;;;;;;29.15;11.43;;;;;;;;;;5017034;28;20125;-86
2022/01/01 11:06:10;;;;;;;26.27;11.20;;;;;;;;;;5017557;28;20041;-86
2022/01/01 11:08:37;;;;;;;34.47;11.75;;;;;;;;;;5034590;28;20100;-87
2022/01/01 11:11:04;;;;;;;25.63;11.20;;;;;;;;;;5017382;28;20029;-87
2022/01/01 11:13:34;;;;;;;25.35;9.90;;;;;;;;;;5017197;28;20076;-86
2022/01/01 11:16:01;;;;;;;36.00;11.13;;;;;;;;;;5034865;28;20025;-86
2022/01/01 11:18:28;;;;;;;28.40;11.05;;;;;;;;;;5017284;28;20033;-86
2022/01/01 11:20:56;;;;;;;31.65;11.10;;;;;;;;;;5034905;28;20183;-86
2022/01/01 11:23:23;;;;;;;32.15;11.07;;;;;;;;;;5017105;28;20167;-87
2022/01/01 11:25:49;;;;;;;25.17;10.38;;;;;;;;;;5017021;28;20126;-86
2022/01/01 11:28:16;;;;;;;31.20;11.40;;;;;;;;;;5034552;28;20025;-86
2022/01/01 11:30:58;;;;;;;34.67;12.38;;;;;;;;;;5016930;28;20037;-86
2022/01/01 11:33:29;;;;;;;31.77;14.80;;;;;;;;;;5016455;28;20515;-86
2022/01/01 11:35:56;;;;;;;40.58;15.55;;;;;;;;;;5016989;28;20048;-86
2022/01/01 11:38:23;;;;;;;41.00;16.70;;;;;;;;;;5016797;28;20033;-86
2022/01/01 11:40:54;;;;;;;49.55;20.27;;;;;;;;;;5016238;28;20044;-86
2022/01/01 11:43:31;;;;;;;49.85;20.42;;;;;;;;;;5034632;28;20026;-86
2022/01/01 11:45:58;;;;;;;73.70;27.65;;;;;;;;;;5016668;28;20033;-87
2022/01/01 11:48:41;;;;;;;68.70;29.70;;;;;;;;;;5016519;28;20423;-86
2022/01/01 11:51:46;;;;;;;58.53;26.20;;;;;;;;;;5016653;28;20079;-88
2022/01/01 11:54:15;;;;;;;51.78;21.23;;;;;;;;;;4957182;28;20037;-86
2022/01/01 11:56:50;;;;;;;49.95;23.83;;;;;;;;;;4957306;28;20101;-86
2022/01/01 11:59:23;;;;;;;54.83;26.25;;;;;;;;;;4989980;28;20037;-86
2022/01/01 12:01:51;;;;;;;61.80;25.02;;;;;;;;;;5016483;28;20040;-86
2022/01/01 12:04:31;;;;;;;53.10;24.60;;;;;;;;;;5016410;28;20053;-87
2022/01/01 12:07:01;;;;;;;53.70;24.92;;;;;;;;;;5016337;28;20494;-87
2022/01/01 12:09:28;;;;;;;62.78;26.00;;;;;;;;;;5016387;28;20030;-86
2022/01/01 12:11:56;;;;;;;61.30;27.48;;;;;;;;;;5016071;28;20484;-87
2022/01/01 12:14:26;;;;;;;62.55;24.48;;;;;;;;;;5033702;28;20492;-86
2022/01/01 12:16:54;;;;;;;57.03;25.55;;;;;;;;;;5016298;28;20038;-86
2022/01/01 12:19:21;;;;;;;65.07;27.92;;;;;;;;;;5034034;28;20036;-86
2022/01/01 12:21:51;;;;;;;68.43;31.35;;;;;;;;;;5033907;28;20041;-86
2022/01/01 12:24:21;;;;;;;65.72;28.83;;;;;;;;;;5033734;28;20041;-87
2022/01/01 12:26:53;;;;;;;71.15;31.52;;;;;;;;;;5033777;28;20025;-86
2022/01/01 12:29:22;;;;;;;70.28;30.40;;;;;;;;;;5016134;28;20037;-86
2022/01/01 12:31:58;;;;;;;93.25;39.92;;;;;;;;;;5016347;28;20029;-86
2022/01/01 12:34:25;;;;;;;104.50;43.38;;;;;;;;;;5016308;28;20048;-86
2022/01/01 12:36:55;;;;;;;102.15;44.60;;;;;;;;;;5016077;28;20430;-86
2022/01/01 12:39:22;;;;;;;101.20;43.10;;;;;;;;;;5016110;28;20056;-86
2022/01/01 12:41:48;;;;;;;92.97;41.72;;;;;;;;;;5016206;28;20034;-86
2022/01/01 12:44:19;;;;;;;94.30;42.70;;;;;;;;;;5016025;28;20083;-87
2022/01/01 12:46:50;;;;;;;83.28;40.53;;;;;;;;;;5016117;28;20185;-86
2022/01/01 12:49:16;;;;;;;83.10;39.40;;;;;;;;;;5033547;28;20038;-86
2022/01/01 12:51:43;;;;;;;80.97;38.17;;;;;;;;;;5033510;28;20532;-86
2022/01/01 12:54:12;;;;;;;78.43;38.72;;;;;;;;;;5037134;28;20040;-86
2022/01/01 12:56:40;;;;;;;97.38;41.67;;;;;;;;;;5037575;28;20087;-86
2022/01/01 12:59:09;;;;;;;92.43;39.80;;;;;;;;;;5037160;28;20040;-86
2022/01/01 13:01:37;;;;;;;95.22;42.10;;;;;;;;;;5037674;28;20511;-86
2022/01/01 13:04:11;;;;;;;90.22;41.35;;;;;;;;;;5019457;28;20396;-87
2022/01/01 13:06:38;;;;;;;90.70;42.03;;;;;;;;;;5019609;28;20092;-86
2022/01/01 13:09:12;;;;;;;121.93;50.22;;;;;;;;;;5037215;28;20037;-86
2022/01/01 13:11:39;;;;;;;147.60;62.85;;;;;;;;;;5019422;28;20369;-86
2022/01/01 13:14:08;;;;;;;174.23;71.22;;;;;;;;;;5019368;28;20033;-86
2022/01/01 13:16:34;;;;;;;177.70;74.72;;;;;;;;;;5037094;28;20030;-86
2022/01/01 13:19:02;;;;;;;166.68;68.88;;;;;;;;;;5037164;28;20052;-86
2022/01/01 13:21:28;;;;;;;154.02;64.28;;;;;;;;;;5019309;28;20498;-85
2022/01/01 13:23:54;;;;;;;168.73;68.05;;;;;;;;;;5019190;28;20041;-86
2022/01/01 13:26:21;;;;;;;154.95;61.83;;;;;;;;;;5018962;28;20036;-86
2022/01/01 13:28:48;;;;;;;119.22;53.30;;;;;;;;;;5019191;28;20033;-86
2022/01/01 13:31:14;;;;;;;123.75;54.10;;;;;;;;;;5036884;28;20353;-86
2022/01/01 13:33:53;;;;;;;111.38;51.05;;;;;;;;;;5036870;28;20060;-86
2022/01/01 13:36:30;;;;;;;123.47;52.50;;;;;;;;;;5018903;28;20032;-85
2022/01/01 13:38:57;;;;;;;122.03;53.10;;;;;;;;;;5018908;28;20032;-86
2022/01/01 13:41:23;;;;;;;120.95;50.42;;;;;;;;;;5018904;28;20029;-86
2022/01/01 13:43:50;;;;;;;100.95;46.35;;;;;;;;;;5002422;28;20041;-86
2022/01/01 13:46:24;;;;;;;95.60;41.67;;;;;;;;;;5018819;28;20029;-86
2022/01/01 13:48:51;;;;;;;102.10;44.70;;;;;;;;;;5036486;28;20058;-86
2022/01/01 13:51:20;;;;;;;117.68;45.85;;;;;;;;;;5018821;28;20384;-85
2022/01/01 13:53:47;;;;;;;98.90;45.75;;;;;;;;;;5036660;28;20033;-86
2022/01/01 13:56:14;;;;;;;105.13;45.42;;;;;;;;;;5018734;28;20479;-85
2022/01/01 13:58:42;;;;;;;94.65;41.38;;;;;;;;;;5018610;28;20037;-85
2022/01/01 14:01:09;;;;;;;101.72;44.00;;;;;;;;;;5018689;28;20055;-86
2022/01/01 14:03:35;;;;;;;94.53;42.20;;;;;;;;;;5018220;28;20435;-86
2022/01/01 14:06:02;;;;;;;97.63;42.38;;;;;;;;;;5036120;28;20041;-86
2022/01/01 14:08:28;;;;;;;101.10;44.65;;;;;;;;;;5018170;28;20061;-85
2022/01/01 14:10:55;;;;;;;94.20;42.17;;;;;;;;;;5035978;28;20041;-84
2022/01/01 14:13:35;;;;;;;97.85;43.65;;;;;;;;;;5018287;28;20080;-86
2022/01/01 14:16:14;;;;;;;103.00;45.85;;;;;;;;;;5035960;28;20092;-86
2022/01/01 14:18:41;;;;;;;105.90;45.65;;;;;;;;;;5018437;28;20033;-85
2022/01/01 14:21:08;;;;;;;104.72;47.53;;;;;;;;;;5017910;28;20064;-86
2022/01/01 14:23:36;;;;;;;110.93;48.75;;;;;;;;;;5018010;28;20064;-86
2022/01/01 14:26:06;;;;;;;108.22;46.08;;;;;;;;;;5018002;28;20091;-86
2022/01/01 14:28:33;;;;;;;107.88;46.50;;;;;;;;;;5018038;28;20025;-85
2022/01/01 14:31:01;;;;;;;100.00;44.28;;;;;;;;;;5018009;28;20042;-86
2022/01/01 14:33:28;;;;;;;93.88;41.55;;;;;;;;;;5017546;28;20488;-86
2022/01/01 14:36:05;;;;;;;96.60;43.30;;;;;;;;;;5017728;28;20487;-86
2022/01/01 14:38:32;;;;;;;100.72;43.10;;;;;;;;;;5017747;28;20502;-85