Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:03:56;;;;;;;3.95;2.45;;;;;;;-1.24;88.89;103857.91;10259194;28;26264;-65
2024/01/09 00:09:18;;;;;;;7.03;2.67;;;;;;;-1.30;89.61;103853.31;10257282;28;20051;-66
2024/01/09 00:14:39;;;;;;;4.45;2.33;;;;;;;-1.34;89.04;103856.41;10262243;28;20065;-66
2024/01/09 00:20:01;;;;;;;5.97;2.83;;;;;;;-1.29;89.48;103862.72;10259883;28;20074;-66
2024/01/09 00:25:23;;;;;;;5.07;2.47;;;;;;;-1.38;88.26;103853.59;10263369;28;20523;-66
2024/01/09 00:30:44;;;;;;;5.43;2.35;;;;;;;-1.38;88.59;103859.56;10271651;28;20519;-66
2024/01/09 00:36:06;;;;;;;4.20;2.30;;;;;;;-1.36;89.38;103868.16;10253493;28;20081;-65
2024/01/09 00:41:28;;;;;;;7.22;2.45;;;;;;;-1.36;89.42;103862.19;10249640;28;20054;-66
2024/01/09 00:46:50;;;;;;;5.53;2.85;;;;;;;-1.38;88.97;103862.09;10262144;28;20651;-66
2024/01/09 00:52:11;;;;;;;7.15;2.92;;;;;;;-1.41;88.27;103856.78;10260446;28;20053;-66
2024/01/09 00:57:33;;;;;;;5.40;3.08;;;;;;;-1.49;87.55;103855.41;10275879;28;20061;-66
2024/01/09 01:02:54;;;;;;;5.65;2.33;;;;;;;-1.48;88.13;103859.69;10261201;28;20050;-66
2024/01/09 01:08:16;;;;;;;8.18;2.65;;;;;;;-1.58;86.86;103847.19;10265735;28;20117;-66
2024/01/09 01:13:38;;;;;;;7.03;2.30;;;;;;;-1.57;87.70;103848.94;10269065;28;20050;-66
2024/01/09 01:19:00;;;;;;;5.50;2.90;;;;;;;-1.60;87.63;103858.88;10254833;28;20472;-66
2024/01/09 01:24:21;;;;;;;4.28;2.28;;;;;;;-1.62;87.71;103867.16;10255347;28;21088;-66
2024/01/09 01:29:43;;;;;;;6.38;2.80;;;;;;;-1.65;87.26;103857.69;10258208;28;20050;-66
2024/01/09 01:35:05;;;;;;;6.47;2.83;;;;;;;-1.65;88.43;103865.31;10267518;28;20412;-66
2024/01/09 01:40:27;;;;;;;4.07;2.60;;;;;;;-1.72;87.41;103874.94;10257973;28;20134;-66
2024/01/09 01:45:48;;;;;;;4.20;2.42;;;;;;;-1.74;87.92;103871.41;10267830;28;20047;-66
2024/01/09 01:51:10;;;;;;;6.55;2.80;;;;;;;-1.76;87.59;103878.91;10252344;28;20046;-66
2024/01/09 01:56:32;;;;;;;3.80;2.33;;;;;;;-1.83;85.79;103866.56;10260544;28;20047;-66
2024/01/09 02:01:55;;;;;;;6.55;2.60;;;;;;;-1.89;85.86;103875.41;10274419;28;20118;-66
2024/01/09 02:07:16;;;;;;;6.78;2.50;;;;;;;-1.85;85.81;103865.56;10266587;28;20414;-66
2024/01/09 02:12:38;;;;;;;4.32;2.58;;;;;;;-2.00;85.59;103841.72;10266765;28;20053;-66
2024/01/09 02:18:00;;;;;;;7.38;2.85;;;;;;;-1.96;85.97;103860.56;10278520;28;20587;-66
2024/01/09 02:23:22;;;;;;;5.85;2.70;;;;;;;-2.04;84.60;103862.56;10276959;28;20066;-65
2024/01/09 02:28:50;;;;;;;6.80;2.58;;;;;;;-2.08;84.37;103864.00;10263893;28;20101;-66
2024/01/09 02:34:14;;;;;;;5.47;2.58;;;;;;;-2.06;86.63;103866.63;10259563;28;20065;-66
2024/01/09 02:39:36;;;;;;;6.22;3.08;;;;;;;-2.18;85.21;103853.09;10272078;28;20050;-66
2024/01/09 02:44:58;;;;;;;5.80;2.92;;;;;;;-2.18;85.57;103855.66;10264828;28;20057;-65
2024/01/09 02:50:20;;;;;;;3.90;2.47;;;;;;;-2.21;84.62;103865.56;10281253;28;20059;-66
2024/01/09 02:55:42;;;;;;;7.30;2.58;;;;;;;-2.20;84.76;103872.41;10271327;28;20499;-66
2024/01/09 03:01:03;;;;;;;5.07;2.67;;;;;;;-2.25;84.68;103873.72;10266472;28;20057;-66
2024/01/09 03:06:25;;;;;;;6.15;2.97;;;;;;;-2.29;84.12;103872.59;10265486;28;20051;-66
2024/01/09 03:11:47;;;;;;;5.50;3.05;;;;;;;-2.35;83.43;103868.78;10261234;28;20055;-66
2024/01/09 03:17:09;;;;;;;6.22;2.72;;;;;;;-2.43;83.99;103867.34;10252648;28;20054;-66
2024/01/09 03:22:30;;;;;;;5.95;3.20;;;;;;;-2.40;83.30;103872.63;10267944;28;20066;-66
2024/01/09 03:27:55;;;;;;;6.85;3.08;;;;;;;-2.46;83.93;103869.66;10261787;28;20085;-66
2024/01/09 03:33:16;;;;;;;5.00;2.90;;;;;;;-2.48;83.60;103874.63;10260060;28;20415;-66
2024/01/09 03:38:40;;;;;;;6.20;3.13;;;;;;;-2.54;82.85;103878.34;10274782;28;20047;-66
2024/01/09 03:44:02;;;;;;;6.40;3.28;;;;;;;-2.56;83.23;103865.56;10276727;28;20059;-66
2024/01/09 03:49:24;;;;;;;7.70;3.00;;;;;;;-2.63;83.39;103872.63;10272764;28;20054;-66
2024/01/09 03:54:46;;;;;;;10.95;3.55;;;;;;;-2.55;84.28;103874.06;10262426;28;20142;-66
2024/01/09 04:00:08;;;;;;;9.43;3.33;;;;;;;-2.62;83.28;103864.28;10265357;28;20050;-66
2024/01/09 04:05:30;;;;;;;8.88;3.40;;;;;;;-2.61;83.19;103868.56;10274018;28;20427;-66
2024/01/09 04:10:51;;;;;;;7.75;3.40;;;;;;;-2.65;82.98;103874.16;10276810;28;20094;-66
2024/01/09 04:16:13;;;;;;;6.00;3.35;;;;;;;-2.69;82.43;103867.13;10253551;28;20047;-66
2024/01/09 04:21:35;;;;;;;6.13;3.03;;;;;;;-2.78;82.20;103867.34;10269785;28;20173;-66
2024/01/09 04:26:57;;;;;;;7.22;3.20;;;;;;;-2.81;82.75;103867.13;10256445;28;20050;-66
2024/01/09 04:32:19;;;;;;;6.93;3.40;;;;;;;-2.78;82.83;103861.41;10267197;28;20043;-66
2024/01/09 04:37:43;;;;;;;5.45;3.17;;;;;;;-2.80;83.23;103863.81;10264406;28;20097;-66
2024/01/09 04:43:05;;;;;;;6.18;3.45;;;;;;;-2.80;83.95;103870.53;10258780;28;20122;-66
2024/01/09 04:48:26;;;;;;;7.35;3.20;;;;;;;-2.85;83.40;103876.91;10261668;28;20183;-66
2024/01/09 04:53:48;;;;;;;8.60;3.75;;;;;;;-2.83;84.50;103868.66;10264931;28;21521;-66
2024/01/09 04:59:10;;;;;;;6.72;3.25;;;;;;;-2.86;84.14;103876.03;10262315;28;20050;-66
2024/01/09 05:04:31;;;;;;;8.45;3.55;;;;;;;-2.89;84.95;103869.88;10251241;28;20376;-66
2024/01/09 05:09:53;;;;;;;6.18;3.33;;;;;;;-2.86;84.67;103880.22;10264084;28;20807;-66
2024/01/09 05:15:15;;;;;;;6.50;3.38;;;;;;;-2.85;84.83;103881.97;10282422;28;20047;-66
2024/01/09 05:20:37;;;;;;;7.90;3.92;;;;;;;-2.81;85.54;103886.50;10281043;28;20066;-65
2024/01/09 05:25:58;;;;;;;5.93;3.17;;;;;;;-2.85;84.20;103889.56;10261789;28;20046;-67
2024/01/09 05:31:20;;;;;;;6.20;3.83;;;;;;;-2.88;84.43;103879.22;10256731;28;20055;-66
2024/01/09 05:36:42;;;;;;;6.75;3.33;;;;;;;-2.92;84.29;103887.34;10256050;28;20051;-66
2024/01/09 05:42:04;;;;;;;6.35;3.72;;;;;;;-3.06;83.73;103869.50;10260507;28;20125;-66
2024/01/09 05:47:28;;;;;;;5.38;3.40;;;;;;;-3.03;84.13;103888.22;10269247;28;20109;-66
2024/01/09 05:52:50;;;;;;;8.68;4.03;;;;;;;-3.07;84.24;103880.41;10258991;28;20050;-66
2024/01/09 05:58:12;;;;;;;5.78;3.70;;;;;;;-3.14;85.78;103870.59;10248720;28;20069;-66
2024/01/09 06:03:34;;;;;;;6.82;4.07;;;;;;;-3.11;84.91;103880.94;10254264;28;20598;-66
2024/01/09 06:08:56;;;;;;;9.52;3.88;;;;;;;-3.09;86.11;103881.94;10258718;28;20055;-66
2024/01/09 06:14:17;;;;;;;8.45;3.33;;;;;;;-3.10;86.09;103881.81;10269937;28;20051;-66
2024/01/09 06:19:39;;;;;;;7.28;3.85;;;;;;;-3.13;87.06;103882.47;10256624;28;20054;-66
2024/01/09 06:25:01;;;;;;;6.20;3.72;;;;;;;-3.14;87.62;103885.78;10240059;28;20043;-65
2024/01/09 06:30:22;;;;;;;10.20;4.68;;;;;;;-3.12;87.38;103894.38;10274291;28;20078;-66
2024/01/09 06:35:44;;;;;;;10.77;4.20;;;;;;;-3.14;87.31;103888.31;10256957;28;20113;-65
2024/01/09 06:41:06;;;;;;;7.78;4.22;;;;;;;-3.16;88.38;103882.25;10252727;28;20062;-67
2024/01/09 06:46:28;;;;;;;8.60;4.70;;;;;;;-3.21;88.09;103883.56;10267984;28;20082;-66
2024/01/09 06:51:50;;;;;;;8.93;4.95;;;;;;;-3.16;89.32;103881.38;10265498;28;20142;-65
2024/01/09 06:57:11;;;;;;;8.88;4.63;;;;;;;-3.20;89.04;103889.50;10263926;28;20496;-65
2024/01/09 07:02:33;;;;;;;7.13;4.18;;;;;;;-3.18;89.35;103891.38;10261235;28;20051;-66
2024/01/09 07:07:54;;;;;;;12.25;5.10;;;;;;;-3.24;89.74;103882.44;10261438;28;20153;-66
2024/01/09 07:13:16;;;;;;;10.57;5.13;;;;;;;-3.24;89.81;103893.44;10276919;28;20051;-66
2024/01/09 07:18:38;;;;;;;11.98;5.10;;;;;;;-3.20;89.70;103897.97;10272300;28;20059;-66
2024/01/09 07:24:00;;;;;;;15.32;5.50;;;;;;;-3.19;89.03;103907.31;10259864;28;20051;-66
2024/01/09 07:29:22;;;;;;;10.32;5.63;;;;;;;-3.23;88.25;103904.47;10259917;28;20051;-66
2024/01/09 07:34:43;;;;;;;9.10;5.20;;;;;;;-3.28;89.14;103910.84;10267143;28;20082;-65
2024/01/09 07:40:06;;;;;;;9.85;5.07;;;;;;;-3.34;89.02;103921.38;10262354;28;20058;-65
2024/01/09 07:45:30;;;;;;;12.88;5.70;;;;;;;-3.39;88.83;103930.25;10257988;28;20499;-66
2024/01/09 07:50:52;;;;;;;13.18;5.43;;;;;;;-3.37;89.84;103928.72;10260606;28;20061;-66
2024/01/09 07:56:17;;;;;;;8.43;5.10;;;;;;;-3.38;89.25;103929.50;10274650;28;20063;-65
2024/01/09 08:01:39;;;;;;;13.18;5.38;;;;;;;-3.38;89.36;103929.50;10258915;28;20061;-65
2024/01/09 08:07:01;;;;;;;13.43;5.32;;;;;;;-3.37;89.68;103921.13;10268342;28;20051;-65
2024/01/09 08:12:23;;;;;;;13.25;5.85;;;;;;;-3.41;89.94;103929.28;10246701;28;20098;-65
2024/01/09 08:17:44;;;;;;;8.65;5.50;;;;;;;-3.38;90.41;103926.97;10259693;28;20057;-65
2024/01/09 08:23:06;;;;;;;12.10;6.28;;;;;;;-3.36;89.26;103938.09;10262412;28;20046;-65
2024/01/09 08:28:28;;;;;;;13.02;5.85;;;;;;;-3.35;88.84;103932.25;10258942;28;20054;-65
2024/01/09 08:33:49;;;;;;;10.73;6.10;;;;;;;-3.31;89.11;103931.72;10275855;28;20047;-64
2024/01/09 08:39:14;;;;;;;10.38;5.95;;;;;;;-3.27;88.36;103931.19;10265640;28;20054;-65
2024/01/09 08:44:36;;;;;;;10.05;5.88;;;;;;;-3.20;87.58;103935.03;10274326;28;20042;-64
2024/01/09 08:49:58;;;;;;;9.52;5.78;;;;;;;-3.15;88.11;103934.63;10253747;28;20126;-63
2024/01/09 08:55:19;;;;;;;10.57;5.10;;;;;;;-3.17;87.34;103931.09;10267755;28;20061;-64
2024/01/09 09:00:41;;;;;;;10.93;5.75;;;;;;;-3.08;87.15;103948.66;10253856;28;20055;-64
2024/01/09 09:06:03;;;;;;;10.43;5.50;;;;;;;-3.04;86.89;103937.09;10248062;28;20145;-64
2024/01/09 09:11:24;;;;;;;10.32;5.10;;;;;;;-3.01;86.29;103943.28;10254530;28;20047;-64
2024/01/09 09:16:46;;;;;;;15.05;5.70;;;;;;;-2.90;87.15;103936.47;10266615;28;20046;-65
2024/01/09 09:22:08;;;;;;;9.27;5.10;;;;;;;-2.87;85.53;103936.69;10272915;28;20098;-65
2024/01/09 09:27:29;;;;;;;7.05;4.53;;;;;;;-2.78;85.75;103945.00;10254439;28;20531;-65
2024/01/09 09:32:51;;;;;;;8.02;4.20;;;;;;;-2.75;84.27;103947.75;10272325;28;20050;-64
2024/01/09 09:38:13;;;;;;;8.70;4.38;;;;;;;-2.63;83.89;103948.63;10273053;28;20504;-64
2024/01/09 09:43:42;;;;;;;8.48;5.20;;;;;;;-2.59;84.38;103946.44;10261196;28;20051;-64
2024/01/09 09:49:05;;;;;;;8.38;5.07;;;;;;;-2.57;82.97;103946.56;10255972;28;20485;-65
2024/01/09 09:54:27;;;;;;;11.32;4.95;;;;;;;-2.52;83.80;103947.78;10247601;28;20109;-64
2024/01/09 09:59:49;;;;;;;8.32;4.57;;;;;;;-2.51;82.41;103931.81;10255699;28;20138;-64
2024/01/09 10:05:14;;;;;;;8.52;5.05;;;;;;;-2.48;82.91;103934.56;10254958;28;20910;-64
2024/01/09 10:10:36;;;;;;;7.40;4.20;;;;;;;-2.36;82.22;103930.38;10253931;28;20137;-65
2024/01/09 10:16:01;;;;;;;8.10;4.30;;;;;;;-2.30;83.38;103926.63;10263075;28;20112;-65
2024/01/09 10:21:23;;;;;;;7.15;4.07;;;;;;;-2.27;81.73;103926.84;10259714;28;20079;-65
2024/01/09 10:26:45;;;;;;;7.60;3.90;;;;;;;-2.19;81.58;103925.75;10286231;28;20639;-65
2024/01/09 10:32:07;;;;;;;6.45;3.65;;;;;;;-2.15;79.14;103917.59;10303112;28;20726;-65
2024/01/09 10:37:38;;;;;;;7.07;3.90;;;;;;;-2.09;79.70;103915.47;10300038;28;20062;-65
2024/01/09 10:43:01;;;;;;;7.55;3.70;;;;;;;-2.06;79.81;103903.03;10299084;28;20109;-66
2024/01/09 10:48:24;;;;;;;5.78;3.63;;;;;;;-1.93;80.50;103909.84;10301271;28;20415;-65
2024/01/09 10:53:48;;;;;;;6.43;3.65;;;;;;;-1.86;78.96;103898.44;10305959;28;20053;-65
2024/01/09 10:59:11;;;;;;;6.97;3.40;;;;;;;-1.79;78.07;103898.09;10315934;28;20054;-65
2024/01/09 11:04:33;;;;;;;5.40;2.83;;;;;;;-1.78;76.71;103899.88;10294889;28;20046;-65
2024/01/09 11:09:55;;;;;;;3.25;2.25;;;;;;;-1.70;75.58;103894.53;10300649;28;20090;-67
2024/01/09 11:15:29;;;;;;;6.10;2.58;;;;;;;-1.69;74.70;103896.31;10306892;28;20125;-65
2024/01/09 11:20:59;;;;;;;6.28;2.72;;;;;;;-1.64;74.71;103897.50;10337844;28;20105;-65
2024/01/09 11:26:23;;;;;;;3.85;2.65;;;;;;;-1.57;77.16;103881.03;10313951;28;20042;-66
2024/01/09 11:31:47;;;;;;;4.97;2.80;;;;;;;-1.54;75.78;103874.50;10306435;28;20097;-66
2024/01/09 11:37:13;;;;;;;5.55;2.40;;;;;;;-1.44;75.46;103869.28;10309601;28;20141;-65
2024/01/09 11:42:42;;;;;;;4.53;2.53;;;;;;;-1.35;76.01;103869.91;10318321;28;20046;-66
2024/01/09 11:48:05;;;;;;;3.55;2.50;;;;;;;-1.33;73.41;103860.75;10303518;28;20065;-66
2024/01/09 11:53:28;;;;;;;2.85;2.08;;;;;;;-1.31;71.65;103861.72;10307747;28;20070;-66
2024/01/09 11:58:52;;;;;;;5.80;2.50;;;;;;;-1.21;73.30;103853.91;10300748;28;20062;-66
2024/01/09 12:04:14;;;;;;;5.25;2.13;;;;;;;-1.12;73.26;103854.53;10320859;28;20047;-67
2024/01/09 12:09:37;;;;;;;2.47;1.75;;;;;;;-1.07;72.38;103848.13;10311470;28;20055;-64
2024/01/09 12:14:59;;;;;;;5.25;1.98;;;;;;;-1.04;72.35;103842.34;10306082;28;20117;-67
2024/01/09 12:20:21;;;;;;;3.75;2.50;;;;;;;-0.94;73.93;103843.81;10320236;28;20054;-67
2024/01/09 12:25:48;;;;;;;8.65;3.00;;;;;;;-0.92;76.24;103833.00;10306868;28;20488;-66
2024/01/09 12:31:09;;;;;;;5.47;3.53;;;;;;;-0.86;77.43;103828.28;10301364;28;20475;-65
2024/01/09 12:36:31;;;;;;;7.57;3.50;;;;;;;-0.80;78.18;103822.72;10306354;28;20051;-67
2024/01/09 12:42:05;;;;;;;4.70;2.90;;;;;;;-0.73;78.81;103807.09;10315135;28;20172;-66
2024/01/09 12:47:28;;;;;;;3.88;2.40;;;;;;;-0.69;77.84;103796.31;10315517;28;20075;-66
2024/01/09 12:52:51;;;;;;;10.10;2.85;;;;;;;-0.62;79.09;103793.41;10295986;28;20043;-67
2024/01/09 12:58:12;;;;;;;8.50;2.35;;;;;;;-0.59;77.80;103789.41;10307558;28;20050;-64
2024/01/09 13:03:34;;;;;;;5.00;3.30;;;;;;;-0.59;79.64;103778.34;10303651;28;20043;-66
2024/01/09 13:08:56;;;;;;;8.73;3.50;;;;;;;-0.58;80.54;103769.91;10299162;28;20483;-66
2024/01/09 13:14:18;;;;;;;4.43;2.70;;;;;;;-0.52;78.50;103775.38;10298959;28;20046;-66
2024/01/09 13:19:40;;;;;;;4.65;2.72;;;;;;;-0.54;78.17;103756.63;10296468;28;20507;-66
2024/01/09 13:25:03;;;;;;;6.70;3.10;;;;;;;-0.48;77.79;103767.19;10317856;28;20050;-66
2024/01/09 13:30:25;;;;;;;12.20;3.45;;;;;;;-0.49;77.88;103751.03;10296192;28;20153;-67
2024/01/09 13:36:07;;;;;;;5.25;3.08;;;;;;;-0.48;78.37;103744.28;10299704;28;20051;-66
2024/01/09 13:41:29;;;;;;;5.03;3.00;;;;;;;-0.43;77.40;103750.53;10302510;28;20129;-66
2024/01/09 13:46:55;;;;;;;5.43;2.90;;;;;;;-0.41;78.31;103743.88;10297867;28;20089;-66
2024/01/09 13:52:17;;;;;;;5.37;2.80;;;;;;;-0.37;78.11;103746.72;10311265;28;20050;-66
2024/01/09 13:57:42;;;;;;;5.38;3.00;;;;;;;-0.35;77.11;103745.13;10297811;28;20054;-66
2024/01/09 14:03:05;;;;;;;7.10;3.35;;;;;;;-0.36;78.36;103738.28;10295918;28;20057;-66
2024/01/09 14:08:27;;;;;;;5.15;3.00;;;;;;;-0.37;78.46;103735.66;10323637;28;20054;-66
2024/01/09 14:13:49;;;;;;;6.85;3.45;;;;;;;-0.41;78.16;103738.78;10302163;28;20038;-66
2024/01/09 14:19:11;;;;;;;6.80;3.20;;;;;;;-0.31;77.40;103728.41;10299531;28;20066;-66
2024/01/09 14:24:33;;;;;;;6.05;3.38;;;;;;;-0.30;78.90;103732.69;10301881;28;20050;-66
2024/01/09 14:29:55;;;;;;;6.40;3.72;;;;;;;-0.34;77.85;103720.56;10324819;28;20054;-66
2024/01/09 14:35:19;;;;;;;7.82;3.30;;;;;;;-0.30;78.42;103712.34;10311290;28;20483;-66
2024/01/09 14:40:41;;;;;;;6.70;3.40;;;;;;;-0.34;78.50;103712.94;10292725;28;20403;-66
2024/01/09 14:46:02;;;;;;;6.50;3.15;;;;;;;-0.31;78.91;103705.53;10298028;28;20046;-66
2024/01/09 14:51:24;;;;;;;5.47;3.42;;;;;;;-0.34;78.41;103707.84;10301753;28;20476;-66
2024/01/09 14:56:49;;;;;;;7.22;3.58;;;;;;;-0.40;76.92;103699.84;10315243;28;20050;-66
2024/01/09 15:02:11;;;;;;;7.53;3.55;;;;;;;-0.39;78.15;103702.50;10302628;28;20046;-66
2024/01/09 15:07:36;;;;;;;7.50;3.78;;;;;;;-0.41;79.37;103699.00;10301786;28;20050;-66
2024/01/09 15:13:00;;;;;;;6.13;3.63;;;;;;;-0.38;78.96;103708.44;10302641;28;20056;-66
2024/01/09 15:18:22;;;;;;;8.73;3.40;;;;;;;-0.39;80.17;103705.06;10308525;28;20579;-66
2024/01/09 15:23:44;;;;;;;5.97;3.67;;;;;;;-0.42;80.26;103711.63;10307282;28;20050;-66
2024/01/09 15:29:09;;;;;;;6.15;3.72;;;;;;;-0.46;81.93;103710.53;10321743;28;20392;-67
2024/01/09 15:34:31;;;;;;;7.43;2.60;;;;;;;-0.55;82.63;103702.34;10316657;28;20515;-67
2024/01/09 15:39:53;;;;;;;8.02;3.90;;;;;;;-0.54;83.04;103710.84;10307480;28;20065;-66
2024/01/09 15:45:18;;;;;;;8.65;3.92;;;;;;;-0.59;83.13;103704.63;10299061;28;20050;-67
2024/01/09 15:50:40;;;;;;;8.23;4.03;;;;;;;-0.59;82.99;103699.53;10305176;28;20058;-67
2024/01/09 15:56:02;;;;;;;7.65;4.22;;;;;;;-0.64;82.15;103700.94;10313268;28;20539;-67
2024/01/09 16:01:25;;;;;;;14.90;4.55;;;;;;;-0.66;83.05;103699.94;10292115;28;20065;-67
2024/01/09 16:06:47;;;;;;;8.45;3.97;;;;;;;-0.65;84.10;103706.78;10302447;28;20051;-67
2024/01/09 16:12:09;;;;;;;11.48;4.13;;;;;;;-0.68;83.70;103698.97;10309951;28;20050;-67
2024/01/09 16:17:30;;;;;;;7.47;4.43;;;;;;;-0.72;83.31;103702.09;10319723;28;20123;-67
2024/01/09 16:22:52;;;;;;;10.80;4.57;;;;;;;-0.75;84.57;103720.56;10308936;28;20559;-67
2024/01/09 16:28:16;;;;;;;10.73;5.22;;;;;;;-0.79;84.95;103716.09;10290501;28;20089;-67
2024/01/09 16:33:39;;;;;;;11.05;5.30;;;;;;;-0.85;85.24;103717.38;10318379;28;20042;-67
2024/01/09 16:39:02;;;;;;;10.02;5.65;;;;;;;-0.89;86.82;103721.38;10303974;28;20069;-67
2024/01/09 16:44:24;;;;;;;10.70;5.78;;;;;;;-0.93;87.43;103716.88;10305445;28;20046;-67
2024/01/09 16:49:47;;;;;;;13.98;6.40;;;;;;;-0.90;88.04;103718.75;10323363;28;20042;-66
2024/01/09 16:55:11;;;;;;;16.17;7.88;;;;;;;-0.91;88.58;103717.84;10302691;28;20054;-66
2024/01/09 17:00:34;;;;;;;12.00;7.32;;;;;;;-0.94;88.72;103711.72;10317380;28;20439;-67
2024/01/09 17:05:55;;;;;;;14.45;7.68;;;;;;;-1.07;89.44;103705.88;10302719;28;20049;-67
2024/01/09 17:11:18;;;;;;;17.77;8.80;;;;;;;-1.09;90.06;103714.16;10298879;28;20054;-67
2024/01/09 17:16:46;;;;;;;15.70;9.20;;;;;;;-1.13;90.28;103712.19;10340127;28;20057;-66
2024/01/09 17:22:13;;;;;;;19.38;10.02;;;;;;;-1.18;91.11;103717.00;10317127;28;20046;-67
2024/01/09 17:27:35;;;;;;;19.38;9.65;;;;;;;-1.23;91.32;103713.25;10305512;28;20476;-67
2024/01/09 17:32:56;;;;;;;18.25;9.45;;;;;;;-1.24;91.63;103716.59;10304194;28;20046;-67
2024/01/09 17:38:18;;;;;;;16.77;10.10;;;;;;;-1.25;92.05;103721.59;10303327;28;20514;-67
2024/01/09 17:43:40;;;;;;;15.50;10.32;;;;;;;-1.30;91.97;103722.97;10314251;28;20038;-67
2024/01/09 17:49:02;;;;;;;19.05;11.25;;;;;;;-1.41;92.11;103704.47;10308195;28;20054;-67
2024/01/09 17:54:25;;;;;;;17.92;11.23;;;;;;;-1.43;92.34;103713.63;10316833;28;20070;-67
2024/01/09 17:59:47;;;;;;;21.73;11.90;;;;;;;-1.44;92.67;103716.97;10307782;28;20102;-67
2024/01/09 18:05:11;;;;;;;23.05;12.75;;;;;;;-1.48;92.56;103719.19;10290940;28;20095;-67
2024/01/09 18:10:33;;;;;;;21.48;12.38;;;;;;;-1.49;93.56;103707.31;10273639;28;20587;-67
2024/01/09 18:15:57;;;;;;;24.42;13.95;;;;;;;-1.51;92.96;103709.75;10298663;28;20518;-67
2024/01/09 18:21:23;;;;;;;24.60;13.35;;;;;;;-1.55;93.93;103722.13;10298083;28;20062;-67
2024/01/09 18:26:44;;;;;;;23.05;13.10;;;;;;;-1.57;93.42;103710.97;10317329;28;20057;-64
2024/01/09 18:32:19;;;;;;;25.95;13.25;;;;;;;-1.64;92.94;103712.25;10335158;28;20102;-67
2024/01/09 18:37:41;;;;;;;27.90;15.00;;;;;;;-1.67;93.95;103716.25;10301341;28;20053;-67
2024/01/09 18:43:04;;;;;;;30.45;15.05;;;;;;;-1.71;94.03;103710.09;10326743;28;20051;-67
2024/01/09 18:48:26;;;;;;;23.45;14.68;;;;;;;-1.66;94.85;103706.19;10328373;28;20054;-67
2024/01/09 18:53:47;;;;;;;27.10;14.85;;;;;;;-1.66;94.18;103697.69;10309766;28;20133;-66
2024/01/09 18:59:12;;;;;;;27.52;15.20;;;;;;;-1.67;94.27;103701.91;10325531;28;20054;-66
2024/01/09 19:04:37;;;;;;;23.95;15.00;;;;;;;-1.66;95.21;103695.16;10320635;28;20050;-67
2024/01/09 19:09:59;;;;;;;25.88;14.77;;;;;;;-1.66;94.14;103696.06;10308980;28;20491;-66
2024/01/09 19:15:21;;;;;;;26.42;15.60;;;;;;;-1.65;95.18;103694.41;10308780;28;20050;-67
2024/01/09 19:20:42;;;;;;;26.42;14.55;;;;;;;-1.66;95.71;103698.59;10300670;28;20057;-66
2024/01/09 19:26:04;;;;;;;25.35;14.48;;;;;;;-1.66;94.52;103693.50;10314543;28;20492;-67
2024/01/09 19:31:26;;;;;;;27.90;15.02;;;;;;;-1.66;94.50;103696.06;10304252;28;20548;-66
2024/01/09 19:36:48;;;;;;;26.95;14.93;;;;;;;-1.74;94.92;103674.34;10304938;28;20153;-66
2024/01/09 19:42:10;;;;;;;26.95;15.88;;;;;;;-1.71;95.04;103674.56;10320894;28;20053;-66
2024/01/09 19:47:32;;;;;;;29.80;16.90;;;;;;;-1.73;94.70;103678.66;10315187;28;20046;-66
2024/01/09 19:52:54;;;;;;;26.35;17.08;;;;;;;-1.74;95.44;103676.88;10321158;28;20050;-66
2024/01/09 19:58:16;;;;;;;28.00;16.45;;;;;;;-1.79;95.13;103680.78;10305017;28;20491;-66
2024/01/09 20:03:38;;;;;;;27.98;16.70;;;;;;;-1.83;95.70;103681.38;10314458;28;20050;-66
2024/01/09 20:09:00;;;;;;;32.75;18.48;;;;;;;-1.83;95.60;103688.97;10317063;28;20050;-66
2024/01/09 20:14:22;;;;;;;33.85;17.05;;;;;;;-1.82;96.06;103685.69;10299311;28;20038;-66
2024/01/09 20:19:47;;;;;;;29.65;17.88;;;;;;;-1.89;95.99;103683.53;10299905;28;20061;-67
2024/01/09 20:25:12;;;;;;;30.20;18.08;;;;;;;-1.86;95.16;103688.78;10313240;28;20043;-66
2024/01/09 20:30:33;;;;;;;35.00;18.63;;;;;;;-1.90;95.20;103676.66;10302192;28;20056;-66
2024/01/09 20:35:55;;;;;;;35.85;19.17;;;;;;;-1.89;95.78;103686.06;10298809;28;20046;-66
2024/01/09 20:41:20;;;;;;;33.25;18.77;;;;;;;-1.88;95.64;103681.84;10302239;28;20129;-66
2024/01/09 20:46:43;;;;;;;37.08;20.45;;;;;;;-1.90;95.99;103680.88;10294996;28;20049;-66
2024/01/09 20:52:05;;;;;;;36.63;21.13;;;;;;;-1.95;95.91;103678.03;10311244;23;20724;-63
2024/01/09 20:57:28;;;;;;;42.03;21.65;;;;;;;-1.96;96.09;103681.34;10304514;28;20054;-63
2024/01/09 21:02:51;;;;;;;35.40;20.00;;;;;;;-1.96;96.12;103681.34;10290178;28;20060;-62
2024/01/09 21:08:13;;;;;;;38.55;21.35;;;;;;;-2.03;95.74;103665.63;10295151;28;20047;-61
2024/01/09 21:13:35;;;;;;;37.33;21.23;;;;;;;-2.06;95.82;103664.66;10298341;28;20045;-61
2024/01/09 21:18:57;;;;;;;35.47;21.65;;;;;;;-2.05;96.96;103665.50;10307247;28;20483;-61
2024/01/09 21:24:18;;;;;;;36.03;20.88;;;;;;;-2.05;96.62;103666.38;10313478;28;20047;-61
2024/01/09 21:29:40;;;;;;;38.72;20.60;;;;;;;-2.07;96.42;103667.09;10290035;28;20136;-62
2024/01/09 21:35:06;;;;;;;35.60;19.90;;;;;;;-2.09;96.56;103676.25;10291589;28;20510;-62
2024/01/09 21:40:27;;;;;;;37.92;21.58;;;;;;;-2.15;95.95;103678.34;10305912;28;20050;-62
2024/01/09 21:45:50;;;;;;;37.50;20.60;;;;;;;-2.19;96.34;103676.38;10295632;28;20138;-61
2024/01/09 21:51:11;;;;;;;33.78;19.90;;;;;;;-2.20;97.01;103675.50;10297991;28;20050;-62
2024/01/09 21:56:33;;;;;;;43.35;21.25;;;;;;;-2.22;96.86;103676.19;10290679;28;20412;-62
2024/01/09 22:01:55;;;;;;;36.00;21.13;;;;;;;-2.23;96.84;103679.47;10289000;28;20078;-62
2024/01/09 22:07:16;;;;;;;38.17;20.13;;;;;;;-2.24;97.14;103667.59;10314610;28;20499;-61
2024/01/09 22:12:38;;;;;;;37.22;21.67;;;;;;;-2.23;96.90;103659.19;10300624;28;20062;-62
2024/01/09 22:18:00;;;;;;;39.95;21.80;;;;;;;-2.26;96.56;103653.94;10302436;28;20057;-62
2024/01/09 22:23:21;;;;;;;38.05;22.00;;;;;;;-2.25;97.51;103646.44;10307148;28;20042;-61
2024/01/09 22:28:44;;;;;;;36.92;21.42;;;;;;;-2.24;97.57;103647.31;10304776;28;20071;-62
2024/01/09 22:34:05;;;;;;;39.10;21.35;;;;;;;-2.26;97.09;103643.78;10307707;28;20046;-62
2024/01/09 22:39:28;;;;;;;37.15;21.92;;;;;;;-2.30;96.70;103637.66;10305651;28;20038;-62
2024/01/09 22:44:49;;;;;;;36.90;20.80;;;;;;;-2.30;97.41;103641.81;10322556;28;20057;-62
2024/01/09 22:50:11;;;;;;;36.58;19.35;;;;;;;-2.30;97.41;103629.16;10318183;28;20209;-63
2024/01/09 22:55:33;;;;;;;36.38;20.40;;;;;;;-2.29;97.18;103628.41;10288859;28;20046;-61
2024/01/09 23:00:57;;;;;;;35.33;20.00;;;;;;;-2.30;97.32;103621.53;10305994;28;20046;-61
2024/01/09 23:06:19;;;;;;;33.93;19.87;;;;;;;-2.30;97.03;103617.38;10304916;28;20372;-61
2024/01/09 23:11:41;;;;;;;37.38;20.00;;;;;;;-2.34;96.96;103606.91;10291167;28;20054;-61
2024/01/09 23:17:03;;;;;;;37.28;19.33;;;;;;;-2.35;96.97;103608.59;10301862;28;20081;-62
2024/01/09 23:22:24;;;;;;;31.65;17.40;;;;;;;-2.34;97.18;103604.38;10305456;28;20057;-61
2024/01/09 23:27:46;;;;;;;30.30;17.65;;;;;;;-2.30;97.51;103596.19;10291942;28;20050;-61
2024/01/09 23:33:08;;;;;;;30.45;18.17;;;;;;;-2.33;97.30;103586.75;10300470;28;20049;-61
2024/01/09 23:38:30;;;;;;;32.75;17.63;;;;;;;-2.35;97.23;103597.56;10319643;28;20061;-61
2024/01/09 23:43:51;;;;;;;30.98;18.77;;;;;;;-2.38;97.43;103597.38;10291221;28;20050;-62
2024/01/09 23:49:13;;;;;;;36.13;18.35;;;;;;;-2.35;97.01;103592.50;10302550;28;20108;-61
2024/01/09 23:54:35;;;;;;;26.92;16.67;;;;;;;-2.33;97.55;103586.75;10298468;28;20046;-63
2024/01/09 23:59:56;;;;;;;28.75;16.65;;;;;;;-2.33;97.58;103581.69;10316569;28;20488;-61
