Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;4.35;2.70;;;;;;;;;;616422;23;1206;-79
2023/08/10 00:00:32;;;;;;;3.92;2.70;;;;;;;;;;619157;23;1296;-79
2023/08/10 00:00:47;;;;;;;5.18;2.95;;;;;;;;;;621515;23;1357;-79
2023/08/10 00:01:03;;;;;;;4.72;2.88;;;;;;;;;;617771;23;1202;-80
2023/08/10 00:01:19;;;;;;;4.00;2.57;;;;;;;;;;612487;23;1201;-80
2023/08/10 00:01:34;;;;;;;5.32;2.60;;;;;;;;;;615254;23;1385;-80
2023/08/10 00:01:50;;;;;;;5.70;2.70;;;;;;;;;;616002;23;1103;-79
2023/08/10 00:02:05;;;;;;;4.82;2.78;;;;;;;;;;614514;23;1167;-79
2023/08/10 00:02:21;;;;;;;3.83;2.60;;;;;;;;;;616826;23;1286;-80
2023/08/10 00:02:37;;;;;;;3.10;2.53;;;;;;;;;;619955;23;1173;-79
2023/08/10 00:02:54;;;;;;;3.63;2.80;;;;;;;;;;620999;23;851;-79
2023/08/10 00:03:10;;;;;;;6.35;2.83;;;;;;;;;;621828;23;1284;-79
2023/08/10 00:03:27;;;;;;;7.25;2.60;;;;;;;;;;620985;23;1359;-79
2023/08/10 00:03:43;;;;;;;4.95;2.53;;;;;;;;;;618427;23;1422;-79
2023/08/10 00:03:58;;;;;;;4.13;2.60;;;;;;;;;;615285;23;1337;-79
2023/08/10 00:04:14;;;;;;;4.65;2.63;;;;;;;;;;618180;23;1303;-79
2023/08/10 00:04:30;;;;;;;4.13;2.60;;;;;;;;;;618344;23;1218;-80
2023/08/10 00:04:46;;;;;;;4.03;2.50;;;;;;;;;;618568;23;1540;-79
2023/08/10 00:05:01;;;;;;;4.10;2.47;;;;;;;;;;618998;23;1327;-79
2023/08/10 00:05:17;;;;;;;4.22;2.53;;;;;;;;;;618837;23;1491;-79
2023/08/10 00:05:33;;;;;;;4.05;2.53;;;;;;;;;;618072;23;1281;-78
2023/08/10 00:05:49;;;;;;;3.05;2.42;;;;;;;;;;618662;23;1390;-79
2023/08/10 00:06:05;;;;;;;3.53;2.70;;;;;;;;;;619019;23;1292;-79
2023/08/10 00:06:21;;;;;;;3.63;2.72;;;;;;;;;;618877;23;1430;-79
2023/08/10 00:06:39;;;;;;;3.45;2.65;;;;;;;;;;612066;23;1315;-79
2023/08/10 00:06:55;;;;;;;3.67;2.60;;;;;;;;;;610856;23;1359;-79
2023/08/10 00:07:10;;;;;;;3.40;2.60;;;;;;;;;;611595;23;778;-79
2023/08/10 00:07:26;;;;;;;4.38;2.67;;;;;;;;;;610947;23;1304;-79
2023/08/10 00:07:41;;;;;;;4.47;2.80;;;;;;;;;;614558;23;1265;-80
2023/08/10 00:07:57;;;;;;;3.30;2.50;;;;;;;;;;615912;23;916;-80
2023/08/10 00:08:13;;;;;;;3.30;2.53;;;;;;;;;;618608;23;1324;-79
2023/08/10 00:08:29;;;;;;;3.20;2.60;;;;;;;;;;618213;23;1072;-79
2023/08/10 00:08:45;;;;;;;3.00;2.70;;;;;;;;;;616354;23;1255;-79
2023/08/10 00:09:01;;;;;;;5.72;2.83;;;;;;;;;;618176;23;1565;-79
2023/08/10 00:09:17;;;;;;;5.30;2.77;;;;;;;;;;620820;23;1301;-80
2023/08/10 00:09:32;;;;;;;3.43;2.63;;;;;;;;;;618045;23;1331;-79
2023/08/10 00:09:50;;;;;;;3.95;2.60;;;;;;;;;;615666;23;1344;-80
2023/08/10 00:10:09;;;;;;;3.70;2.60;;;;;;;;;;612853;23;1128;-79
2023/08/10 00:10:28;;;;;;;4.03;2.70;;;;;;;;;;618852;23;1208;-79
2023/08/10 00:10:47;;;;;;;5.78;2.90;;;;;;;;;;622196;23;1472;-79
2023/08/10 00:11:05;;;;;;;4.72;2.65;;;;;;;;;;618466;23;1268;-82
2023/08/10 00:11:20;;;;;;;3.20;2.33;;;;;;;;;;622017;23;1240;-79
2023/08/10 00:11:36;;;;;;;3.78;2.50;;;;;;;;;;625150;23;1300;-80
2023/08/10 00:11:52;;;;;;;4.80;2.58;;;;;;;;;;622108;23;1310;-80
2023/08/10 00:12:08;;;;;;;4.07;2.60;;;;;;;;;;620529;23;1142;-79
2023/08/10 00:12:23;;;;;;;5.83;2.83;;;;;;;;;;618107;23;1253;-80
2023/08/10 00:12:39;;;;;;;6.63;2.80;;;;;;;;;;618131;23;1237;-79
2023/08/10 00:12:55;;;;;;;3.85;2.42;;;;;;;;;;622074;23;1293;-80
2023/08/10 00:13:13;;;;;;;5.50;2.60;;;;;;;;;;622095;23;1325;-80
2023/08/10 00:13:34;;;;;;;6.65;2.80;;;;;;;;;;622770;23;1301;-80
2023/08/10 00:13:52;;;;;;;6.50;2.78;;;;;;;;;;621834;23;1174;-81
2023/08/10 00:14:08;;;;;;;4.82;2.80;;;;;;;;;;620356;23;862;-80
2023/08/10 00:14:24;;;;;;;3.90;2.83;;;;;;;;;;618880;23;1191;-80
2023/08/10 00:14:39;;;;;;;4.20;2.90;;;;;;;;;;618696;23;1326;-80
2023/08/10 00:14:55;;;;;;;4.63;2.90;;;;;;;;;;618871;23;1408;-80
2023/08/10 00:15:11;;;;;;;5.13;2.90;;;;;;;;;;619607;23;927;-79
2023/08/10 00:15:27;;;;;;;3.92;2.78;;;;;;;;;;617222;23;1355;-79
2023/08/10 00:15:45;;;;;;;3.17;2.70;;;;;;;;;;620358;23;1324;-79
2023/08/10 00:16:01;;;;;;;3.35;2.60;;;;;;;;;;620886;23;1872;-80
2023/08/10 00:16:17;;;;;;;3.15;2.47;;;;;;;;;;618462;23;1378;-79
2023/08/10 00:16:33;;;;;;;3.55;2.60;;;;;;;;;;615164;23;1346;-79
2023/08/10 00:16:49;;;;;;;3.58;2.70;;;;;;;;;;616060;23;1443;-78
2023/08/10 00:17:05;;;;;;;4.67;2.87;;;;;;;;;;614296;23;1478;-79
2023/08/10 00:17:23;;;;;;;6.80;3.00;;;;;;;;;;614800;23;1379;-80
2023/08/10 00:17:38;;;;;;;6.65;3.00;;;;;;;;;;618367;23;1006;-79
2023/08/10 00:18:14;;;;;;;5.85;2.97;;;;;;;;;;618340;23;1096;-79
2023/08/10 00:18:30;;;;;;;5.70;2.83;;;;;;;;;;609651;24;2019;-79
2023/08/10 00:18:46;;;;;;;4.50;2.70;;;;;;;;;;613178;23;1261;-79
2023/08/10 00:19:04;;;;;;;4.78;2.63;;;;;;;;;;615967;23;1354;-79
2023/08/10 00:19:20;;;;;;;5.57;2.80;;;;;;;;;;619221;23;1567;-80
2023/08/10 00:19:36;;;;;;;5.60;2.80;;;;;;;;;;617993;23;1200;-79
2023/08/10 00:19:52;;;;;;;4.13;2.90;;;;;;;;;;616028;23;1594;-79
2023/08/10 00:20:10;;;;;;;3.97;2.90;;;;;;;;;;618280;23;1228;-79
2023/08/10 00:20:26;;;;;;;5.03;2.75;;;;;;;;;;614487;23;1327;-80
2023/08/10 00:20:41;;;;;;;4.45;2.70;;;;;;;;;;615321;23;1116;-79
2023/08/10 00:20:57;;;;;;;4.30;2.58;;;;;;;;;;615407;23;1288;-78
2023/08/10 00:21:13;;;;;;;4.55;2.55;;;;;;;;;;619391;23;1128;-79
2023/08/10 00:21:31;;;;;;;4.17;2.70;;;;;;;;;;618879;23;1211;-80
2023/08/10 00:21:47;;;;;;;4.05;2.90;;;;;;;;;;618207;23;1440;-79
2023/08/10 00:22:02;;;;;;;7.60;3.00;;;;;;;;;;614366;23;1325;-79
2023/08/10 00:22:18;;;;;;;7.45;2.85;;;;;;;;;;617600;23;1202;-79
2023/08/10 00:22:34;;;;;;;4.55;2.83;;;;;;;;;;618053;23;1443;-79
2023/08/10 00:22:51;;;;;;;4.18;2.88;;;;;;;;;;618770;23;1248;-79
2023/08/10 00:23:06;;;;;;;4.53;2.80;;;;;;;;;;618786;23;1300;-79
2023/08/10 00:23:22;;;;;;;4.00;2.90;;;;;;;;;;622409;23;1301;-78
2023/08/10 00:23:37;;;;;;;3.83;2.90;;;;;;;;;;619086;23;1213;-79
2023/08/10 00:23:56;;;;;;;4.87;2.83;;;;;;;;;;615850;23;962;-79
2023/08/10 00:24:12;;;;;;;3.83;2.72;;;;;;;;;;615268;23;1367;-79
2023/08/10 00:24:27;;;;;;;4.20;2.70;;;;;;;;;;616096;23;1201;-79
2023/08/10 00:24:43;;;;;;;4.32;2.85;;;;;;;;;;613006;23;1326;-79
2023/08/10 00:24:59;;;;;;;3.80;2.90;;;;;;;;;;615021;23;1432;-79
2023/08/10 00:25:14;;;;;;;4.00;2.97;;;;;;;;;;614801;23;1337;-79
2023/08/10 00:25:30;;;;;;;3.95;2.90;;;;;;;;;;615888;23;1221;-79
2023/08/10 00:25:46;;;;;;;3.35;2.70;;;;;;;;;;612540;23;1273;-78
2023/08/10 00:26:01;;;;;;;4.70;2.80;;;;;;;;;;615670;23;1239;-78
2023/08/10 00:26:17;;;;;;;5.38;2.85;;;;;;;;;;613055;23;1185;-79
2023/08/10 00:26:32;;;;;;;4.10;2.70;;;;;;;;;;616108;23;1124;-77
2023/08/10 00:26:48;;;;;;;3.67;2.80;;;;;;;;;;615748;23;1324;-79
2023/08/10 00:27:05;;;;;;;3.67;2.90;;;;;;;;;;617949;23;1173;-78
2023/08/10 00:27:20;;;;;;;4.13;2.78;;;;;;;;;;612475;23;1389;-80
2023/08/10 00:27:39;;;;;;;4.22;2.90;;;;;;;;;;610012;23;1325;-77
2023/08/10 00:27:58;;;;;;;3.20;2.80;;;;;;;;;;616586;23;1356;-79
2023/08/10 00:28:14;;;;;;;3.80;2.78;;;;;;;;;;616037;23;1365;-77
2023/08/10 00:28:29;;;;;;;3.88;2.78;;;;;;;;;;615413;23;891;-78
2023/08/10 00:28:45;;;;;;;3.70;2.72;;;;;;;;;;611734;23;1315;-78
2023/08/10 00:29:03;;;;;;;3.23;2.70;;;;;;;;;;616424;23;1258;-78
2023/08/10 00:29:19;;;;;;;3.67;2.90;;;;;;;;;;613391;23;1153;-77
2023/08/10 00:29:35;;;;;;;5.15;2.83;;;;;;;;;;612262;23;1388;-80
2023/08/10 00:29:51;;;;;;;4.67;2.70;;;;;;;;;;612678;23;1217;-80
2023/08/10 00:30:08;;;;;;;4.95;2.90;;;;;;;;;;615751;23;1206;-80
2023/08/10 00:30:23;;;;;;;5.15;3.00;;;;;;;;;;618746;23;1388;-77
2023/08/10 00:30:40;;;;;;;4.13;2.90;;;;;;;;;;616175;23;1119;-78
2023/08/10 00:30:59;;;;;;;4.82;2.92;;;;;;;;;;613676;23;1475;-78
2023/08/10 00:31:14;;;;;;;4.53;2.80;;;;;;;;;;616733;23;1343;-79
2023/08/10 00:31:30;;;;;;;4.90;2.80;;;;;;;;;;616614;23;904;-78
2023/08/10 00:31:46;;;;;;;4.70;2.90;;;;;;;;;;617073;23;816;-79
2023/08/10 00:32:02;;;;;;;3.50;2.77;;;;;;;;;;617963;23;1399;-79
2023/08/10 00:32:19;;;;;;;3.30;2.67;;;;;;;;;;618251;23;1280;-79
2023/08/10 00:32:35;;;;;;;3.63;2.70;;;;;;;;;;616375;23;1287;-78
2023/08/10 00:32:51;;;;;;;4.07;2.92;;;;;;;;;;614447;23;1392;-79
2023/08/10 00:33:07;;;;;;;5.00;3.10;;;;;;;;;;616239;23;820;-78
2023/08/10 00:33:24;;;;;;;5.07;2.95;;;;;;;;;;616308;23;879;-78
2023/08/10 00:33:39;;;;;;;3.80;2.70;;;;;;;;;;615200;23;1399;-79
2023/08/10 00:33:55;;;;;;;3.25;2.72;;;;;;;;;;614041;23;1242;-79
2023/08/10 00:34:11;;;;;;;4.00;2.95;;;;;;;;;;617586;23;1410;-79
2023/08/10 00:34:26;;;;;;;4.40;3.10;;;;;;;;;;618204;23;820;-79
2023/08/10 00:34:42;;;;;;;4.65;3.03;;;;;;;;;;619738;23;989;-79
2023/08/10 00:34:57;;;;;;;4.82;2.70;;;;;;;;;;618894;23;1286;-79
2023/08/10 00:35:13;;;;;;;4.90;2.90;;;;;;;;;;618666;23;1320;-78
2023/08/10 00:35:30;;;;;;;4.53;3.13;;;;;;;;;;615606;23;1107;-78
2023/08/10 00:35:46;;;;;;;3.30;3.00;;;;;;;;;;616387;23;1003;-79
2023/08/10 00:36:08;;;;;;;3.30;2.90;;;;;;;;;;619420;23;1874;-79
2023/08/10 00:36:24;;;;;;;3.78;2.75;;;;;;;;;;619690;23;883;-79
2023/08/10 00:36:43;;;;;;;4.05;2.95;;;;;;;;;;618479;23;911;-79
2023/08/10 00:36:58;;;;;;;3.92;2.90;;;;;;;;;;619283;23;1258;-79
2023/08/10 00:37:14;;;;;;;4.57;3.00;;;;;;;;;;616449;23;1380;-80
2023/08/10 00:37:30;;;;;;;4.53;2.90;;;;;;;;;;619659;23;1265;-79
2023/08/10 00:37:46;;;;;;;4.25;2.80;;;;;;;;;;616583;23;1491;-79
2023/08/10 00:38:01;;;;;;;4.00;2.87;;;;;;;;;;619658;23;1248;-79
2023/08/10 00:38:17;;;;;;;4.22;2.85;;;;;;;;;;620168;23;1321;-79
2023/08/10 00:38:34;;;;;;;3.60;2.67;;;;;;;;;;619600;23;856;-79
2023/08/10 00:38:50;;;;;;;3.67;2.83;;;;;;;;;;617217;23;1130;-79
2023/08/10 00:39:05;;;;;;;4.43;2.77;;;;;;;;;;619623;23;1268;-78
2023/08/10 00:39:21;;;;;;;4.18;2.53;;;;;;;;;;620885;23;1307;-79
2023/08/10 00:39:36;;;;;;;3.53;2.53;;;;;;;;;;620894;23;948;-79
2023/08/10 00:39:52;;;;;;;4.25;2.70;;;;;;;;;;620263;23;1209;-79
2023/08/10 00:40:12;;;;;;;4.38;2.60;;;;;;;;;;618969;23;900;-79
2023/08/10 00:40:27;;;;;;;4.07;2.70;;;;;;;;;;616509;23;840;-79
2023/08/10 00:40:43;;;;;;;3.38;2.60;;;;;;;;;;615713;23;1353;-79
2023/08/10 00:40:59;;;;;;;4.22;2.75;;;;;;;;;;615648;23;1520;-80
2023/08/10 00:41:35;;;;;;;5.38;2.92;;;;;;;;;;619417;23;1212;-79
2023/08/10 00:41:51;;;;;;;4.25;2.75;;;;;;;;;;618478;23;1409;-80
2023/08/10 00:42:07;;;;;;;5.70;2.53;;;;;;;;;;620002;23;1433;-80
2023/08/10 00:42:22;;;;;;;5.60;2.70;;;;;;;;;;615891;23;1358;-81
2023/08/10 00:42:39;;;;;;;5.03;2.78;;;;;;;;;;616535;23;1257;-80
2023/08/10 00:42:58;;;;;;;3.72;2.50;;;;;;;;;;619150;23;1323;-80
2023/08/10 00:43:14;;;;;;;4.22;2.55;;;;;;;;;;618636;23;1360;-80
2023/08/10 00:43:30;;;;;;;4.25;2.75;;;;;;;;;;618967;23;1138;-79
2023/08/10 00:43:45;;;;;;;4.47;2.88;;;;;;;;;;618941;23;1185;-80
2023/08/10 00:44:01;;;;;;;4.65;2.92;;;;;;;;;;621780;23;1435;-80
2023/08/10 00:44:20;;;;;;;4.57;3.08;;;;;;;;;;619202;23;1083;-80
2023/08/10 00:44:39;;;;;;;4.70;2.88;;;;;;;;;;618992;23;1320;-80
2023/08/10 00:44:54;;;;;;;3.47;2.67;;;;;;;;;;622228;23;1353;-80
2023/08/10 00:45:10;;;;;;;4.20;2.85;;;;;;;;;;616394;23;1284;-80
2023/08/10 00:45:27;;;;;;;5.22;2.85;;;;;;;;;;616527;23;1249;-80
2023/08/10 00:45:42;;;;;;;5.15;2.78;;;;;;;;;;619719;23;1410;-79
2023/08/10 00:45:59;;;;;;;5.05;2.80;;;;;;;;;;616224;23;1319;-80
2023/08/10 00:46:18;;;;;;;5.55;2.90;;;;;;;;;;619500;23;1259;-80
2023/08/10 00:46:34;;;;;;;4.50;2.83;;;;;;;;;;622087;23;1177;-80
2023/08/10 00:46:50;;;;;;;5.10;2.92;;;;;;;;;;620308;23;1248;-79
2023/08/10 00:47:07;;;;;;;5.72;2.97;;;;;;;;;;617085;23;1264;-80
2023/08/10 00:47:25;;;;;;;5.22;2.80;;;;;;;;;;617171;23;1396;-80
2023/08/10 00:47:41;;;;;;;5.35;2.70;;;;;;;;;;616238;23;1409;-80
2023/08/10 00:47:58;;;;;;;4.30;2.80;;;;;;;;;;619673;23;1335;-80
2023/08/10 00:48:13;;;;;;;3.97;2.90;;;;;;;;;;616530;23;1106;-80
2023/08/10 00:48:30;;;;;;;3.67;2.88;;;;;;;;;;616409;23;1002;-79
2023/08/10 00:48:47;;;;;;;3.42;2.72;;;;;;;;;;617280;23;1171;-80
2023/08/10 00:49:03;;;;;;;4.38;2.90;;;;;;;;;;618623;23;1336;-79
2023/08/10 00:49:19;;;;;;;4.22;2.63;;;;;;;;;;616336;23;1324;-79
2023/08/10 00:49:35;;;;;;;3.10;2.50;;;;;;;;;;617132;23;1354;-79
2023/08/10 00:49:51;;;;;;;2.97;2.70;;;;;;;;;;616605;23;1379;-78
2023/08/10 00:50:08;;;;;;;3.63;2.85;;;;;;;;;;613559;23;1349;-78
2023/08/10 00:50:24;;;;;;;3.78;2.90;;;;;;;;;;610489;23;1435;-79
2023/08/10 00:50:40;;;;;;;3.90;2.90;;;;;;;;;;613631;23;1409;-79
2023/08/10 00:50:55;;;;;;;5.23;3.00;;;;;;;;;;617321;23;1412;-79
2023/08/10 00:51:11;;;;;;;5.15;2.95;;;;;;;;;;616768;23;1347;-80
2023/08/10 00:51:27;;;;;;;6.23;3.10;;;;;;;;;;620409;23;1316;-80
2023/08/10 00:51:43;;;;;;;5.00;3.00;;;;;;;;;;619957;23;1312;-80
2023/08/10 00:51:59;;;;;;;3.33;2.78;;;;;;;;;;619556;23;1354;-80
2023/08/10 00:52:16;;;;;;;3.90;2.90;;;;;;;;;;616951;23;1225;-79
2023/08/10 00:52:33;;;;;;;4.45;2.92;;;;;;;;;;618336;23;1055;-80
2023/08/10 00:52:49;;;;;;;4.75;2.90;;;;;;;;;;617019;23;1375;-80
2023/08/10 00:53:04;;;;;;;4.77;2.77;;;;;;;;;;617101;23;1384;-79
2023/08/10 00:53:21;;;;;;;4.78;2.78;;;;;;;;;;617539;23;1252;-79
2023/08/10 00:53:37;;;;;;;4.88;3.00;;;;;;;;;;620322;23;1397;-80
2023/08/10 00:53:53;;;;;;;4.35;2.95;;;;;;;;;;620199;23;1310;-79
2023/08/10 00:54:12;;;;;;;3.83;2.90;;;;;;;;;;623651;23;1299;-79
2023/08/10 00:54:28;;;;;;;3.58;2.90;;;;;;;;;;622972;23;1283;-79
2023/08/10 00:54:44;;;;;;;4.13;3.03;;;;;;;;;;619883;23;1079;-79
2023/08/10 00:55:01;;;;;;;6.93;3.17;;;;;;;;;;622807;23;1118;-79
2023/08/10 00:55:17;;;;;;;5.68;3.13;;;;;;;;;;619950;23;1529;-79
2023/08/10 00:55:33;;;;;;;3.93;3.00;;;;;;;;;;617108;23;1312;-79
2023/08/10 00:55:51;;;;;;;3.90;2.97;;;;;;;;;;614069;23;1258;-79
2023/08/10 00:56:08;;;;;;;3.83;3.08;;;;;;;;;;616498;23;1903;-80
2023/08/10 00:56:24;;;;;;;3.83;3.05;;;;;;;;;;617206;23;1407;-80
2023/08/10 00:56:40;;;;;;;5.50;3.33;;;;;;;;;;620404;23;1194;-80
2023/08/10 00:56:56;;;;;;;5.60;3.53;;;;;;;;;;619995;23;1213;-80
2023/08/10 00:57:11;;;;;;;4.60;3.30;;;;;;;;;;617149;23;1573;-79
2023/08/10 00:57:27;;;;;;;5.07;3.20;;;;;;;;;;619138;23;1316;-80
2023/08/10 00:57:43;;;;;;;4.75;3.20;;;;;;;;;;617067;23;1220;-80
2023/08/10 00:57:59;;;;;;;4.20;3.20;;;;;;;;;;616533;23;1201;-79
2023/08/10 00:58:14;;;;;;;5.10;3.20;;;;;;;;;;616979;23;1295;-80
2023/08/10 00:58:32;;;;;;;6.13;3.22;;;;;;;;;;619666;23;1261;-79
2023/08/10 00:58:49;;;;;;;5.57;3.00;;;;;;;;;;619994;23;804;-80
2023/08/10 00:59:04;;;;;;;4.78;2.85;;;;;;;;;;625243;23;1316;-80
2023/08/10 00:59:20;;;;;;;4.70;3.00;;;;;;;;;;623299;23;1323;-79
2023/08/10 00:59:37;;;;;;;3.55;3.05;;;;;;;;;;620105;23;1094;-79
2023/08/10 00:59:53;;;;;;;3.35;3.00;;;;;;;;;;617561;23;1284;-79
2023/08/10 01:00:10;;;;;;;3.45;2.97;;;;;;;;;;614501;23;1419;-80
2023/08/10 01:00:27;;;;;;;3.25;2.92;;;;;;;;;;614604;23;1494;-80
2023/08/10 01:00:43;;;;;;;3.67;2.90;;;;;;;;;;613717;23;1464;-79
2023/08/10 01:00:58;;;;;;;4.57;3.10;;;;;;;;;;614192;23;1274;-80
2023/08/10 01:01:54;;;;;;;3.88;3.00;;;;;;;;;;613803;23;1412;-79
2023/08/10 01:02:14;;;;;;;4.60;2.63;;;;;;;;;;619651;23;1068;-79
2023/08/10 01:02:29;;;;;;;4.60;2.90;;;;;;;;;;623776;23;1472;-80
2023/08/10 01:02:45;;;;;;;4.35;3.05;;;;;;;;;;620129;23;1380;-80
2023/08/10 01:03:01;;;;;;;4.17;3.10;;;;;;;;;;619247;23;1181;-79
2023/08/10 01:03:16;;;;;;;4.40;3.00;;;;;;;;;;616212;23;1351;-79
2023/08/10 01:03:32;;;;;;;3.95;3.00;;;;;;;;;;615751;23;1310;-80
2023/08/10 01:03:48;;;;;;;3.95;3.13;;;;;;;;;;616021;23;1281;-80
2023/08/10 01:04:07;;;;;;;4.50;3.10;;;;;;;;;;615810;23;1452;-79
2023/08/10 01:04:22;;;;;;;4.43;3.10;;;;;;;;;;614719;23;1226;-79
2023/08/10 01:04:39;;;;;;;3.60;3.00;;;;;;;;;;614938;23;1439;-80
2023/08/10 01:04:54;;;;;;;3.63;2.90;;;;;;;;;;614603;23;1459;-79
2023/08/10 01:05:11;;;;;;;4.53;2.90;;;;;;;;;;620702;23;1263;-80
2023/08/10 01:05:33;;;;;;;5.10;2.88;;;;;;;;;;618771;23;1300;-80
2023/08/10 01:06:11;;;;;;;4.18;2.97;;;;;;;;;;617775;23;1417;-80
2023/08/10 01:06:32;;;;;;;6.38;3.08;;;;;;;;;;617205;23;1348;-80
2023/08/10 01:07:25;;;;;;;4.78;3.00;;;;;;;;;;618263;23;1484;-80
2023/08/10 01:07:44;;;;;;;4.32;3.10;;;;;;;;;;618731;23;1305;-79
2023/08/10 01:08:12;;;;;;;4.45;3.20;;;;;;;;;;622262;23;1391;-80
2023/08/10 01:08:55;;;;;;;3.70;3.00;;;;;;;;;;617862;23;1465;-79
2023/08/10 01:09:33;;;;;;;4.05;2.90;;;;;;;;;;612059;23;1494;-79
2023/08/10 01:09:57;;;;;;;4.57;3.20;;;;;;;;;;614164;23;1333;-79
2023/08/10 01:10:44;;;;;;;5.70;3.20;;;;;;;;;;614316;23;1352;-79
2023/08/10 01:11:42;;;;;;;4.93;3.20;;;;;;;;;;618685;23;1313;-80
2023/08/10 01:12:17;;;;;;;4.13;3.13;;;;;;;;;;617695;23;1225;-80
2023/08/10 01:12:48;;;;;;;4.90;2.95;;;;;;;;;;621397;23;844;-80
2023/08/10 01:13:16;;;;;;;3.67;3.10;;;;;;;;;;622522;23;995;-79
2023/08/10 01:13:40;;;;;;;7.00;3.10;;;;;;;;;;621286;23;1355;-79
2023/08/10 01:14:03;;;;;;;6.78;3.00;;;;;;;;;;621424;23;1051;-79
2023/08/10 01:14:37;;;;;;;4.07;3.13;;;;;;;;;;616534;23;1436;-80
2023/08/10 01:15:27;;;;;;;4.90;3.20;;;;;;;;;;620481;23;1235;-79
2023/08/10 01:15:57;;;;;;;4.40;3.30;;;;;;;;;;621954;23;1359;-80
2023/08/10 01:16:14;;;;;;;5.28;3.00;;;;;;;;;;623541;23;2164;-79
2023/08/10 01:16:32;;;;;;;4.88;3.08;;;;;;;;;;625871;23;1291;-80
2023/08/10 01:16:51;;;;;;;3.80;3.03;;;;;;;;;;625934;23;1359;-80
2023/08/10 01:17:14;;;;;;;4.25;3.00;;;;;;;;;;622662;23;1571;-80
2023/08/10 01:17:34;;;;;;;4.53;3.05;;;;;;;;;;620372;23;1343;-80
2023/08/10 01:17:56;;;;;;;3.40;3.10;;;;;;;;;;622797;23;923;-80
2023/08/10 01:18:18;;;;;;;5.20;3.03;;;;;;;;;;619695;23;1375;-79
2023/08/10 01:18:35;;;;;;;5.05;3.05;;;;;;;;;;616901;23;1313;-80
2023/08/10 01:18:54;;;;;;;5.10;3.15;;;;;;;;;;619902;23;1316;-80
2023/08/10 01:19:41;;;;;;;3.50;3.05;;;;;;;;;;622640;23;1261;-80
2023/08/10 01:20:01;;;;;;;3.10;2.60;;;;;;;;;;621041;23;1030;-80
2023/08/10 01:20:19;;;;;;;3.90;2.85;;;;;;;;;;622189;23;1461;-80
2023/08/10 01:20:36;;;;;;;5.15;3.05;;;;;;;;;;622550;23;1287;-80
2023/08/10 01:20:54;;;;;;;4.32;2.92;;;;;;;;;;625825;23;1311;-80
2023/08/10 01:21:34;;;;;;;5.35;3.00;;;;;;;;;;623002;23;1390;-79
2023/08/10 01:22:09;;;;;;;4.40;2.90;;;;;;;;;;618159;23;1303;-79
2023/08/10 01:22:50;;;;;;;5.43;3.10;;;;;;;;;;616024;23;1520;-80
2023/08/10 01:23:24;;;;;;;4.80;3.22;;;;;;;;;;620036;23;895;-79
2023/08/10 01:23:48;;;;;;;8.20;3.15;;;;;;;;;;621081;23;1333;-79
2023/08/10 01:24:16;;;;;;;3.83;2.90;;;;;;;;;;624225;23;1361;-79
2023/08/10 01:24:40;;;;;;;5.18;3.10;;;;;;;;;;625431;23;1494;-80
2023/08/10 01:25:05;;;;;;;4.38;3.08;;;;;;;;;;626177;23;1335;-79
2023/08/10 01:25:24;;;;;;;3.88;3.10;;;;;;;;;;625140;23;922;-80
2023/08/10 01:25:44;;;;;;;4.60;3.17;;;;;;;;;;622945;23;1363;-80
2023/08/10 01:26:00;;;;;;;3.45;2.90;;;;;;;;;;619587;23;1508;-79
2023/08/10 01:26:16;;;;;;;3.58;2.95;;;;;;;;;;620629;23;1486;-79
2023/08/10 01:26:31;;;;;;;3.80;2.90;;;;;;;;;;619125;23;1296;-80
2023/08/10 01:27:11;;;;;;;3.35;2.80;;;;;;;;;;619909;23;1249;-80
2023/08/10 01:27:28;;;;;;;3.20;2.90;;;;;;;;;;619302;23;814;-79
2023/08/10 01:27:45;;;;;;;4.70;3.10;;;;;;;;;;620047;23;1436;-79
2023/08/10 01:28:04;;;;;;;5.63;3.00;;;;;;;;;;616421;23;1253;-79
2023/08/10 01:28:19;;;;;;;4.70;3.17;;;;;;;;;;616011;23;1253;-80
2023/08/10 01:28:35;;;;;;;3.72;3.05;;;;;;;;;;615146;23;1079;-78
2023/08/10 01:28:51;;;;;;;4.63;3.03;;;;;;;;;;615406;23;1117;-80
2023/08/10 01:29:07;;;;;;;6.70;3.20;;;;;;;;;;615078;23;1395;-80
2023/08/10 01:29:24;;;;;;;6.13;3.05;;;;;;;;;;612470;23;1392;-79
2023/08/10 01:29:41;;;;;;;6.43;3.10;;;;;;;;;;615343;23;1295;-79
2023/08/10 01:29:58;;;;;;;5.78;3.20;;;;;;;;;;616096;23;1038;-79
2023/08/10 01:30:17;;;;;;;5.60;3.33;;;;;;;;;;615944;23;1145;-79
2023/08/10 01:30:36;;;;;;;4.65;2.97;;;;;;;;;;616040;23;1329;-80
2023/08/10 01:30:52;;;;;;;4.05;2.80;;;;;;;;;;618795;23;1375;-80
2023/08/10 01:31:08;;;;;;;3.95;2.97;;;;;;;;;;618534;23;1321;-79
2023/08/10 01:31:23;;;;;;;4.57;2.90;;;;;;;;;;618607;23;1326;-79
2023/08/10 01:31:40;;;;;;;4.10;2.83;;;;;;;;;;615273;23;1368;-79
2023/08/10 01:31:55;;;;;;;4.10;3.17;;;;;;;;;;616195;23;1236;-80
2023/08/10 01:32:13;;;;;;;4.47;3.40;;;;;;;;;;616214;23;863;-80
2023/08/10 01:32:32;;;;;;;4.93;3.20;;;;;;;;;;616585;23;1406;-79
2023/08/10 01:32:50;;;;;;;4.57;3.15;;;;;;;;;;611883;23;1338;-80
2023/08/10 01:33:08;;;;;;;4.72;3.20;;;;;;;;;;614823;23;863;-79
2023/08/10 01:33:23;;;;;;;5.45;3.38;;;;;;;;;;617257;23;1407;-79
2023/08/10 01:33:39;;;;;;;4.00;3.10;;;;;;;;;;616945;23;1512;-80
2023/08/10 01:33:55;;;;;;;4.15;3.05;;;;;;;;;;618863;23;1368;-79
2023/08/10 01:34:10;;;;;;;4.00;3.10;;;;;;;;;;615898;23;1321;-80
2023/08/10 01:34:26;;;;;;;4.10;3.00;;;;;;;;;;617262;23;1537;-80
2023/08/10 01:34:42;;;;;;;4.22;3.10;;;;;;;;;;619403;23;1253;-79
2023/08/10 01:34:58;;;;;;;4.63;3.10;;;;;;;;;;619861;23;1339;-79
2023/08/10 01:35:14;;;;;;;5.30;3.10;;;;;;;;;;619722;23;891;-79
2023/08/10 01:35:29;;;;;;;4.75;2.88;;;;;;;;;;617924;23;1324;-79
2023/08/10 01:35:45;;;;;;;3.83;2.88;;;;;;;;;;616873;23;1344;-79
2023/08/10 01:36:02;;;;;;;3.83;3.00;;;;;;;;;;616516;23;1950;-79
2023/08/10 01:36:18;;;;;;;5.10;3.10;;;;;;;;;;610367;23;1291;-79
2023/08/10 01:36:33;;;;;;;5.28;3.20;;;;;;;;;;613598;23;1324;-79
2023/08/10 01:36:49;;;;;;;4.87;3.30;;;;;;;;;;616138;23;1203;-79
2023/08/10 01:37:04;;;;;;;5.72;3.22;;;;;;;;;;616797;23;1477;-79
2023/08/10 01:37:21;;;;;;;7.60;3.10;;;;;;;;;;619323;23;1276;-79
2023/08/10 01:37:37;;;;;;;6.40;3.05;;;;;;;;;;621880;23;1524;-80
2023/08/10 01:37:56;;;;;;;4.93;3.08;;;;;;;;;;621737;23;1272;-80
2023/08/10 01:38:11;;;;;;;4.82;3.00;;;;;;;;;;615927;23;1609;-79
2023/08/10 01:38:27;;;;;;;3.93;2.90;;;;;;;;;;613096;23;1390;-79
2023/08/10 01:38:43;;;;;;;5.13;2.90;;;;;;;;;;615587;23;1384;-80
2023/08/10 01:38:58;;;;;;;4.93;2.90;;;;;;;;;;622240;23;1332;-78
2023/08/10 01:39:14;;;;;;;3.37;2.90;;;;;;;;;;622644;23;1273;-79
2023/08/10 01:39:32;;;;;;;3.55;2.97;;;;;;;;;;622750;23;1263;-79
2023/08/10 01:39:48;;;;;;;3.92;3.10;;;;;;;;;;619160;23;1118;-79
2023/08/10 01:40:07;;;;;;;4.07;2.92;;;;;;;;;;619287;23;1329;-80
2023/08/10 01:40:23;;;;;;;4.53;2.63;;;;;;;;;;619200;23;1383;-80
2023/08/10 01:40:39;;;;;;;4.53;2.63;;;;;;;;;;615677;23;1281;-79
2023/08/10 01:40:55;;;;;;;5.10;2.70;;;;;;;;;;614733;23;1328;-78
2023/08/10 01:41:11;;;;;;;4.05;2.75;;;;;;;;;;615822;23;1326;-79
2023/08/10 01:41:26;;;;;;;5.13;2.88;;;;;;;;;;620075;23;1109;-79
2023/08/10 01:42:02;;;;;;;6.97;3.07;;;;;;;;;;620857;23;879;-80
2023/08/10 01:42:19;;;;;;;4.50;2.88;;;;;;;;;;615159;23;1373;-79
2023/08/10 01:42:35;;;;;;;5.47;2.92;;;;;;;;;;615020;23;1246;-80
2023/08/10 01:42:51;;;;;;;4.80;3.00;;;;;;;;;;618425;23;1276;-79
2023/08/10 01:43:06;;;;;;;4.32;3.00;;;;;;;;;;618902;23;1248;-79
2023/08/10 01:43:22;;;;;;;4.70;2.87;;;;;;;;;;619374;23;1519;-80
2023/08/10 01:43:38;;;;;;;5.20;2.70;;;;;;;;;;619598;23;1442;-79
2023/08/10 01:44:14;;;;;;;5.95;2.92;;;;;;;;;;620025;23;844;-79
2023/08/10 01:44:29;;;;;;;4.90;2.80;;;;;;;;;;619748;23;1468;-79
2023/08/10 01:44:45;;;;;;;5.10;2.60;;;;;;;;;;616942;23;1216;-79
2023/08/10 01:45:04;;;;;;;4.88;2.70;;;;;;;;;;614863;23;1306;-79
2023/08/10 01:45:20;;;;;;;4.88;3.00;;;;;;;;;;615485;23;1530;-80
2023/08/10 01:45:36;;;;;;;4.57;2.92;;;;;;;;;;612633;23;1301;-80
2023/08/10 01:45:55;;;;;;;6.30;3.00;;;;;;;;;;609551;23;1321;-80
2023/08/10 01:46:18;;;;;;;5.13;2.88;;;;;;;;;;613156;23;1428;-80
2023/08/10 01:46:36;;;;;;;3.70;2.75;;;;;;;;;;614188;23;1199;-79
2023/08/10 01:46:54;;;;;;;4.00;2.88;;;;;;;;;;616905;23;1309;-79
2023/08/10 01:47:44;;;;;;;4.43;2.90;;;;;;;;;;620183;23;1292;-79
2023/08/10 01:48:15;;;;;;;3.50;2.88;;;;;;;;;;610136;23;1350;-79
2023/08/10 01:48:37;;;;;;;5.05;2.92;;;;;;;;;;621713;23;1040;-79
2023/08/10 01:48:56;;;;;;;4.80;3.00;;;;;;;;;;622147;23;1417;-79
2023/08/10 01:49:13;;;;;;;5.20;3.10;;;;;;;;;;625656;23;1318;-80
2023/08/10 01:49:33;;;;;;;3.72;2.90;;;;;;;;;;622752;23;1569;-79
2023/08/10 01:49:53;;;;;;;4.43;3.00;;;;;;;;;;623070;23;1295;-79
2023/08/10 01:50:09;;;;;;;3.63;3.00;;;;;;;;;;623070;23;1351;-80
2023/08/10 01:50:27;;;;;;;3.97;2.92;;;;;;;;;;619807;23;1350;-80
2023/08/10 01:50:46;;;;;;;4.75;3.05;;;;;;;;;;614039;23;1332;-79
2023/08/10 01:51:06;;;;;;;6.15;3.13;;;;;;;;;;614359;23;1140;-80
2023/08/10 01:51:25;;;;;;;3.72;2.97;;;;;;;;;;615008;23;1618;-80
2023/08/10 01:51:43;;;;;;;3.75;3.00;;;;;;;;;;617392;23;884;-79
2023/08/10 01:52:22;;;;;;;3.90;3.10;;;;;;;;;;617255;23;1407;-79
2023/08/10 01:52:46;;;;;;;5.63;3.20;;;;;;;;;;617951;23;1403;-79
2023/08/10 01:53:16;;;;;;;5.60;3.10;;;;;;;;;;620128;23;1395;-79
2023/08/10 01:53:34;;;;;;;5.63;3.20;;;;;;;;;;619551;23;1495;-78
2023/08/10 01:53:52;;;;;;;4.55;3.20;;;;;;;;;;616679;23;1402;-79
2023/08/10 01:54:09;;;;;;;5.70;3.10;;;;;;;;;;619504;23;1354;-79
2023/08/10 01:54:26;;;;;;;4.63;3.05;;;;;;;;;;619827;23;1221;-79
2023/08/10 01:54:43;;;;;;;3.90;2.95;;;;;;;;;;619639;23;1345;-79