Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:00:27;;;;;;;7.60;6.80;;;;;;;-1.64;91.92;99159.45;107228;1275;73038;-81
2023/11/23 00:02:54;;;;;;;7.80;7.00;;;;;;;-1.63;91.80;99162.60;107402;1276;71237;-80
2023/11/23 00:05:21;;;;;;;7.00;6.40;;;;;;;-1.61;92.14;99161.01;107266;1276;60955;-82
2023/11/23 00:08:00;;;;;;;8.00;7.20;;;;;;;-1.59;92.25;99163.98;107303;1276;59738;-82
2023/11/23 00:10:28;;;;;;;7.60;6.80;;;;;;;-1.58;92.05;99162.73;107418;1275;73785;-81
2023/11/23 00:12:55;;;;;;;8.10;7.30;;;;;;;-1.56;91.81;99161.84;107424;1276;74316;-82
2023/11/23 00:15:22;;;;;;;8.60;7.80;;;;;;;-1.56;91.53;99155.86;107191;1275;70864;-82
2023/11/23 00:17:49;;;;;;;8.30;7.60;;;;;;;-1.58;91.02;99153.61;107446;1276;60935;-82
2023/11/23 00:20:16;;;;;;;8.10;7.10;;;;;;;-1.59;91.41;99154.14;107448;1275;60057;-82
2023/11/23 00:22:43;;;;;;;8.60;7.70;;;;;;;-1.59;91.63;99148.34;107460;1276;74217;-82
2023/11/23 00:25:13;;;;;;;7.70;6.90;;;;;;;-1.59;92.04;99143.09;107450;1275;73070;-81
2023/11/23 00:27:41;;;;;;;8.00;7.20;;;;;;;-1.57;92.01;99145.16;107470;1276;71390;-82
2023/11/23 00:30:08;;;;;;;7.70;7.00;;;;;;;-1.58;92.22;99140.07;107236;1276;59968;-82
2023/11/23 00:32:36;;;;;;;8.80;7.90;;;;;;;-1.56;92.05;99138.66;107445;1276;60292;-82
2023/11/23 00:35:03;;;;;;;8.10;7.30;;;;;;;-1.54;92.29;99131.98;107447;1276;73455;-82
2023/11/23 00:37:31;;;;;;;9.00;8.10;;;;;;;-1.54;92.37;99119.66;107343;1276;72547;-82
2023/11/23 00:39:58;;;;;;;8.40;7.60;;;;;;;-1.52;92.49;99117.55;107223;1275;73031;-80
2023/11/23 00:42:25;;;;;;;8.20;7.40;;;;;;;-1.51;92.41;99115.61;107440;1276;62148;-81
2023/11/23 00:44:52;;;;;;;8.90;8.00;;;;;;;-1.50;92.56;99118.59;107421;1275;60151;-81
2023/11/23 00:47:21;;;;;;;8.20;7.40;;;;;;;-1.48;92.56;99105.73;107422;1276;75508;-82
2023/11/23 00:49:49;;;;;;;9.00;8.10;;;;;;;-1.47;92.58;99101.86;107393;1276;74657;-83
2023/11/23 00:52:16;;;;;;;9.00;7.50;;;;;;;-1.44;92.93;99091.48;107209;1276;72422;-82
2023/11/23 00:54:43;;;;;;;8.60;6.50;;;;;;;-1.41;92.89;99090.92;107437;1276;60703;-82
2023/11/23 00:57:11;;;;;;;8.90;7.30;;;;;;;-1.38;93.01;99100.02;107214;1276;59547;-83
2023/11/23 00:59:39;;;;;;;8.30;7.40;;;;;;;-1.36;92.58;99104.75;107069;1276;74910;-82
2023/11/23 01:02:06;;;;;;;8.60;7.70;;;;;;;-1.34;92.29;99103.67;107446;1276;73939;-83
2023/11/23 01:04:34;;;;;;;8.10;7.10;;;;;;;-1.34;92.12;99101.20;107082;1276;72853;-82
2023/11/23 01:07:01;;;;;;;8.10;7.10;;;;;;;-1.33;91.77;99089.94;107447;1276;60787;-82
2023/11/23 01:09:28;;;;;;;10.30;8.20;;;;;;;-1.31;92.13;99089.95;107855;1276;59424;-82
2023/11/23 01:11:55;;;;;;;9.90;8.20;;;;;;;-1.30;92.03;99092.91;107594;1276;73453;-81
2023/11/23 01:14:23;;;;;;;8.70;7.80;;;;;;;-1.30;92.22;99085.02;107393;1276;72427;-81
2023/11/23 01:16:50;;;;;;;9.10;8.20;;;;;;;-1.31;91.78;99087.13;107205;1276;71718;-82
2023/11/23 01:19:17;;;;;;;8.50;7.60;;;;;;;-1.30;91.86;99082.38;107450;1275;59714;-82
2023/11/23 01:21:44;;;;;;;9.80;7.70;;;;;;;-1.30;91.66;99076.92;107438;1276;59491;-81
2023/11/23 01:24:11;;;;;;;9.00;7.60;;;;;;;-1.30;91.75;99069.55;107457;1276;73941;-81
2023/11/23 01:26:40;;;;;;;8.90;7.80;;;;;;;-1.31;91.64;99064.99;107448;1276;75207;-83
2023/11/23 01:29:07;;;;;;;8.60;7.70;;;;;;;-1.32;91.57;99063.77;107308;1276;71192;-82
2023/11/23 01:31:34;;;;;;;8.50;7.10;;;;;;;-1.31;91.07;99052.52;107430;1275;62326;-82
2023/11/23 01:34:01;;;;;;;9.60;8.00;;;;;;;-1.33;90.37;99047.80;107231;1276;59408;-81
2023/11/23 01:36:29;;;;;;;8.30;7.50;;;;;;;-1.38;90.03;99047.85;107438;1275;74387;-82
2023/11/23 01:38:56;;;;;;;7.70;7.00;;;;;;;-1.44;89.73;99040.89;107473;1274;73072;-81
2023/11/23 01:41:23;;;;;;;9.40;8.30;;;;;;;-1.49;90.43;99031.63;107457;1275;70382;-82
2023/11/23 01:43:51;;;;;;;10.70;9.70;;;;;;;-1.49;90.51;99027.58;107431;1275;60981;-82
2023/11/23 01:46:30;;;;;;;9.60;8.70;;;;;;;-1.48;91.35;99028.11;107463;1275;59214;-81
2023/11/23 01:48:57;;;;;;;10.40;9.40;;;;;;;-1.48;91.62;99018.61;107319;1276;74547;-82
2023/11/23 01:51:24;;;;;;;9.30;7.80;;;;;;;-1.47;91.79;99008.59;107479;1276;75430;-82
2023/11/23 01:53:51;;;;;;;11.80;8.70;;;;;;;-1.47;92.05;99001.57;107468;1276;71191;-82
2023/11/23 01:56:18;;;;;;;9.60;8.60;;;;;;;-1.45;92.02;98999.09;107368;1276;60297;-83
2023/11/23 01:58:46;;;;;;;9.50;7.90;;;;;;;-1.43;92.10;98989.40;107119;1276;59118;-83
2023/11/23 02:01:15;;;;;;;8.50;7.70;;;;;;;-1.42;91.93;98982.55;107145;1276;73173;-83
2023/11/23 02:03:42;;;;;;;8.90;7.30;;;;;;;-1.42;91.27;98967.78;107462;1276;73801;-82
2023/11/23 02:06:09;;;;;;;8.70;7.10;;;;;;;-1.41;91.56;98965.84;107235;1276;73265;-81
2023/11/23 02:08:36;;;;;;;6.80;6.20;;;;;;;-1.39;91.56;98961.07;107443;1275;59952;-82
2023/11/23 02:11:03;;;;;;;7.40;6.70;;;;;;;-1.37;91.55;98961.59;107452;1276;60030;-82
2023/11/23 02:13:30;;;;;;;8.40;7.10;;;;;;;-1.34;91.37;98952.59;107246;1281;73959;-82
2023/11/23 02:15:58;;;;;;;8.00;7.10;;;;;;;-1.32;91.34;98945.71;107429;1276;73267;-82
2023/11/23 02:18:25;;;;;;;6.30;5.70;;;;;;;-1.30;91.26;98938.99;107435;1276;71469;-81
2023/11/23 02:20:52;;;;;;;7.10;6.40;;;;;;;-1.28;91.25;98940.02;107428;1275;60398;-81
2023/11/23 02:23:19;;;;;;;8.20;7.30;;;;;;;-1.27;91.38;98941.42;107460;1275;59264;-82
2023/11/23 02:25:46;;;;;;;8.80;7.90;;;;;;;-1.26;91.10;98935.96;107492;1276;74573;-81
2023/11/23 02:28:13;;;;;;;8.70;7.80;;;;;;;-1.25;90.82;98933.67;107438;1276;73943;-82
2023/11/23 02:30:40;;;;;;;10.50;9.00;;;;;;;-1.25;91.12;98935.60;107227;1276;70991;-82
2023/11/23 02:33:08;;;;;;;8.70;7.80;;;;;;;-1.25;91.62;98934.90;107416;1275;61073;-82
2023/11/23 02:35:35;;;;;;;9.10;8.10;;;;;;;-1.25;91.16;98941.22;107465;1275;60398;-82
2023/11/23 02:38:11;;;;;;;8.00;7.20;;;;;;;-1.24;90.92;98947.36;107473;1276;74764;-83
2023/11/23 02:40:38;;;;;;;6.90;6.20;;;;;;;-1.25;90.08;98949.65;107448;1276;74173;-82
2023/11/23 02:43:05;;;;;;;7.40;6.70;;;;;;;-1.26;89.94;98934.21;106685;1275;1002586;-81
2023/11/23 02:45:32;;;;;;;7.20;6.50;;;;;;;-1.29;89.03;98919.30;107471;1276;60145;-82
2023/11/23 02:48:00;;;;;;;7.50;6.80;;;;;;;-1.34;88.29;98904.61;107524;1274;61516;-82
2023/11/23 02:50:27;;;;;;;7.40;6.40;;;;;;;-1.38;88.38;98897.64;107418;1274;72500;-81
2023/11/23 02:52:54;;;;;;;7.00;6.30;;;;;;;-1.40;88.77;98888.88;107496;1274;72142;-82
2023/11/23 02:55:21;;;;;;;6.50;5.80;;;;;;;-1.41;89.10;98883.64;107271;1276;72390;-82
2023/11/23 02:57:53;;;;;;;8.00;7.10;;;;;;;-1.41;89.55;98874.84;107229;1276;61396;-83
2023/11/23 03:00:22;;;;;;;7.60;6.60;;;;;;;-1.40;89.58;98863.42;107254;1276;59033;-81
2023/11/23 03:03:03;;;;;;;7.80;7.00;;;;;;;-1.39;89.74;98851.80;107307;1276;74844;-82
2023/11/23 03:05:30;;;;;;;8.40;7.60;;;;;;;-1.40;89.83;98838.29;107234;1277;74409;-82
2023/11/23 03:07:59;;;;;;;7.80;6.80;;;;;;;-1.41;89.86;98829.34;107180;1276;72765;-82
2023/11/23 03:10:34;;;;;;;8.10;7.30;;;;;;;-1.43;90.06;98821.65;107225;1276;59975;-82
2023/11/23 03:13:02;;;;;;;8.50;7.10;;;;;;;-1.48;89.97;98816.61;107346;1276;60601;-82
2023/11/23 03:15:29;;;;;;;6.80;6.20;;;;;;;-1.50;90.25;98807.34;107220;1276;75968;-81
2023/11/23 03:17:56;;;;;;;7.10;6.40;;;;;;;-1.54;90.16;98803.54;107361;1276;74839;-81
2023/11/23 03:20:24;;;;;;;9.30;8.40;;;;;;;-1.58;90.58;98805.16;107315;1276;72618;-82
2023/11/23 03:22:50;;;;;;;10.30;9.20;;;;;;;-1.62;90.48;98810.85;107715;1277;59553;-81
2023/11/23 03:25:17;;;;;;;9.10;8.20;;;;;;;-1.66;90.58;98813.70;107549;1276;59266;-82
2023/11/23 03:27:45;;;;;;;10.00;8.60;;;;;;;-1.69;90.86;98813.05;107388;1276;73762;-82
2023/11/23 03:30:12;;;;;;;9.90;8.90;;;;;;;-1.73;91.00;98818.17;107253;1276;74395;-82
2023/11/23 03:32:39;;;;;;;8.80;7.80;;;;;;;-1.74;91.11;98814.36;107339;1276;71145;-82
2023/11/23 03:35:07;;;;;;;9.60;8.50;;;;;;;-1.75;91.75;98812.59;107226;1276;59656;-82
2023/11/23 03:37:34;;;;;;;8.20;7.40;;;;;;;-1.75;91.77;98809.08;107209;1276;59495;-81
2023/11/23 03:40:02;;;;;;;9.50;8.20;;;;;;;-1.77;91.72;98794.54;107211;1276;171185;-82
2023/11/23 03:42:29;;;;;;;10.30;8.90;;;;;;;-1.79;92.00;98789.83;107347;1276;74290;-81
2023/11/23 03:44:56;;;;;;;12.00;9.20;;;;;;;-1.81;91.88;98793.36;107308;1276;72004;-82
2023/11/23 03:47:23;;;;;;;9.90;8.30;;;;;;;-1.85;92.01;98799.72;107319;1276;61320;-82
2023/11/23 03:49:51;;;;;;;9.30;7.60;;;;;;;-1.87;92.08;98801.16;107375;1276;59967;-82
2023/11/23 03:52:18;;;;;;;10.50;9.30;;;;;;;-1.90;92.06;98800.84;107271;1276;73226;-81
2023/11/23 03:54:45;;;;;;;8.70;7.80;;;;;;;-1.92;92.36;98793.33;107306;1276;74433;-82
2023/11/23 03:57:12;;;;;;;10.20;8.30;;;;;;;-1.93;92.63;98792.81;107329;1276;71877;-83
2023/11/23 03:59:40;;;;;;;9.20;8.10;;;;;;;-1.95;92.65;98787.94;107464;1276;61142;-82
2023/11/23 04:02:23;;;;;;;11.10;9.30;;;;;;;-1.97;93.14;98786.21;107490;1276;60171;-82
2023/11/23 04:04:50;;;;;;;14.60;10.80;;;;;;;-1.98;93.31;98776.90;107249;1276;73476;-82
2023/11/23 04:07:17;;;;;;;13.00;10.40;;;;;;;-1.99;93.25;98766.39;107261;1276;74270;-83
2023/11/23 04:10:06;;;;;;;14.50;11.40;;;;;;;-2.00;93.68;98762.20;107368;1275;72509;-82
2023/11/23 04:12:34;;;;;;;14.10;11.30;;;;;;;-2.00;94.12;98761.14;107313;1276;63095;-83
2023/11/23 04:15:01;;;;;;;13.50;11.90;;;;;;;-2.00;94.38;98765.86;107307;1276;59290;-84
2023/11/23 04:17:47;;;;;;;18.10;13.60;;;;;;;-1.99;94.55;98774.47;107261;1276;75231;-82
2023/11/23 04:20:15;;;;;;;16.20;14.10;;;;;;;-1.99;94.62;98778.67;107491;1276;73437;-81
