Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:42;;;;;;;25.57;15.17;;;-3.10;90.30;;;;;;5042134;28;20312;-92
2021/01/17 00:03:09;;;;;;;23.00;14.00;;;-3.10;90.00;;;;;;5042558;28;20210;-82
2021/01/17 00:05:36;;;;;;;22.90;13.80;;;-3.10;90.10;;;;;;5039884;28;20257;-82
2021/01/17 00:08:07;;;;;;;20.37;13.03;;;-3.00;89.50;;;;;;5043510;28;20208;-87
2021/01/17 00:10:34;;;;;;;20.83;13.30;;;-3.00;88.70;;;;;;5042200;28;20535;-84
2021/01/17 00:13:01;;;;;;;21.90;13.80;;;-3.10;88.90;;;;;;5039995;28;20224;-86
2021/01/17 00:15:27;;;;;;;22.23;13.53;;;-3.10;89.00;;;;;;5042866;28;20204;-88
2021/01/17 00:17:54;;;;;;;21.57;12.93;;;-3.10;89.40;;;;;;5042482;28;20295;-82
2021/01/17 00:20:21;;;;;;;20.27;13.07;;;-3.00;90.00;;;;;;5042976;28;20235;-82
2021/01/17 00:22:49;;;;;;;21.47;13.27;;;-2.80;88.40;;;;;;5043631;28;20218;-84
2021/01/17 00:25:18;;;;;;;21.30;13.07;;;-2.90;87.70;;;;;;5047493;28;20234;-85
2021/01/17 00:27:44;;;;;;;22.60;13.60;;;-2.80;88.30;;;;;;5043952;28;20261;-82
2021/01/17 00:30:12;;;;;;;22.10;12.73;;;-2.70;87.70;;;;;;5040978;28;20222;-81
2021/01/17 00:32:39;;;;;;;20.77;12.77;;;-2.70;87.50;;;;;;5039084;28;20204;-81
2021/01/17 00:35:08;;;;;;;21.50;13.33;;;-2.60;86.80;;;;;;5042778;28;21178;-82
2021/01/17 00:37:35;;;;;;;23.43;13.77;;;-2.60;86.70;;;;;;5042281;28;20195;-83
2021/01/17 00:40:03;;;;;;;21.03;13.10;;;-2.60;86.50;;;;;;5041296;28;20756;-85
2021/01/17 00:42:29;;;;;;;22.87;13.63;;;-2.80;87.70;;;;;;5041017;28;20195;-83
2021/01/17 00:44:56;;;;;;;21.37;12.90;;;-2.80;88.10;;;;;;5040967;28;20225;-83
2021/01/17 00:47:22;;;;;;;21.93;13.63;;;-2.80;87.70;;;;;;5035918;28;20627;-81
2021/01/17 00:49:48;;;;;;;20.70;12.33;;;-2.90;88.60;;;;;;5038322;28;20332;-81
2021/01/17 00:52:18;;;;;;;18.80;12.03;;;-3.00;89.00;;;;;;5034424;28;20272;-85
2021/01/17 00:54:45;;;;;;;21.37;12.37;;;-2.90;89.00;;;;;;5035154;28;20236;-85
2021/01/17 00:57:12;;;;;;;19.93;12.77;;;-2.70;88.00;;;;;;5036943;28;20212;-91
2021/01/17 00:59:39;;;;;;;19.37;12.90;;;-2.80;88.10;;;;;;5031104;28;20717;-88
2021/01/17 01:02:06;;;;;;;19.27;11.93;;;-2.70;87.50;;;;;;5036043;28;20677;-84
2021/01/17 01:04:32;;;;;;;19.17;12.27;;;-2.60;87.30;;;;;;5035915;28;20302;-82
2021/01/17 01:06:59;;;;;;;19.90;12.37;;;-2.60;86.80;;;;;;5040166;28;20211;-83
2021/01/17 01:09:26;;;;;;;19.20;12.00;;;-2.60;87.10;;;;;;5038711;28;20305;-84
2021/01/17 01:11:52;;;;;;;19.20;12.00;;;-2.60;87.70;;;;;;5040996;28;20207;-83
2021/01/17 01:14:20;;;;;;;19.10;11.93;;;-2.60;87.70;;;;;;5039714;28;20304;-83
2021/01/17 01:16:50;;;;;;;19.50;12.50;;;-2.60;88.20;;;;;;5040006;28;20204;-82
2021/01/17 01:19:17;;;;;;;19.30;12.40;;;-2.80;88.20;;;;;;5043076;28;20223;-81
2021/01/17 01:21:43;;;;;;;21.30;12.77;;;-2.80;89.00;;;;;;5040114;28;20205;-81
2021/01/17 01:24:10;;;;;;;18.43;12.03;;;-2.80;88.90;;;;;;5044741;28;20236;-81
2021/01/17 01:26:38;;;;;;;20.13;12.40;;;-2.80;88.60;;;;;;5037467;28;20576;-83
2021/01/17 01:29:05;;;;;;;18.50;11.63;;;-2.80;88.10;;;;;;5045823;28;20303;-83
2021/01/17 01:31:33;;;;;;;20.73;12.87;;;-2.70;87.80;;;;;;5041241;28;20276;-81
2021/01/17 01:34:01;;;;;;;17.57;11.83;;;-2.80;87.70;;;;;;5043566;28;20314;-82
2021/01/17 01:36:30;;;;;;;19.20;11.40;;;-2.80;88.40;;;;;;5037863;28;20208;-81
2021/01/17 01:38:56;;;;;;;20.07;12.47;;;-2.70;88.10;;;;;;5040720;28;20643;-80
2021/01/17 01:41:27;;;;;;;20.10;12.57;;;-2.60;87.20;;;;;;5037184;28;20579;-80
2021/01/17 01:43:53;;;;;;;17.80;11.67;;;-2.70;87.40;;;;;;5038420;28;20239;-84
2021/01/17 01:46:21;;;;;;;18.10;12.00;;;-2.60;87.50;;;;;;5044732;28;20206;-82
2021/01/17 01:48:49;;;;;;;18.70;11.90;;;-2.60;86.90;;;;;;5039994;28;20386;-80
2021/01/17 01:51:17;;;;;;;18.70;11.57;;;-2.50;87.20;;;;;;5039178;28;20201;-80
2021/01/17 01:53:44;;;;;;;18.37;11.57;;;-2.40;86.60;;;;;;5040375;28;20408;-86
2021/01/17 01:56:10;;;;;;;19.50;12.47;;;-2.40;85.40;;;;;;5048442;28;20671;-83
2021/01/17 01:58:38;;;;;;;19.93;11.93;;;-2.40;85.50;;;;;;5039671;28;20763;-81
2021/01/17 02:01:05;;;;;;;18.07;12.20;;;-2.40;85.10;;;;;;5042735;28;20540;-80
2021/01/17 02:03:31;;;;;;;18.47;11.40;;;-2.40;85.30;;;;;;5040566;28;20306;-80
2021/01/17 02:05:59;;;;;;;20.67;12.37;;;-2.40;84.70;;;;;;5035621;28;20353;-82
2021/01/17 02:09:04;;;;;;;23.63;13.10;;;-2.50;85.20;;;;;;5039040;28;20629;-81
2021/01/17 02:11:42;;;;;;;20.17;12.00;;;-2.60;85.10;;;;;;5005954;28;20372;-84
2021/01/17 02:14:16;;;;;;;18.63;11.77;;;-2.80;86.00;;;;;;5034794;28;20222;-85
2021/01/17 02:16:46;;;;;;;18.50;11.50;;;-2.90;86.50;;;;;;5037014;28;20204;-81
2021/01/17 02:19:15;;;;;;;18.47;12.00;;;-3.00;85.20;;;;;;5041864;28;20242;-82
2021/01/17 02:21:50;;;;;;;18.73;11.73;;;-3.00;86.80;;;;;;5041573;28;20679;-80
2021/01/17 02:24:24;;;;;;;17.83;11.53;;;-3.00;87.40;;;;;;5038809;28;20339;-86
2021/01/17 02:26:51;;;;;;;16.93;11.10;;;-2.90;86.10;;;;;;5047713;28;20663;-85
2021/01/17 02:29:18;;;;;;;19.13;11.67;;;-2.90;86.90;;;;;;5042950;28;20228;-80
2021/01/17 02:31:44;;;;;;;18.50;11.40;;;-2.90;86.50;;;;;;5042610;28;20204;-82
2021/01/17 02:34:11;;;;;;;18.80;11.90;;;-2.90;86.80;;;;;;5041258;28;20231;-82
2021/01/17 02:36:55;;;;;;;16.63;10.83;;;-2.80;87.00;;;;;;5039562;28;20522;-86
2021/01/17 02:39:29;;;;;;;18.03;11.63;;;-2.60;84.20;;;;;;5034184;28;20238;-82
2021/01/17 02:41:58;;;;;;;17.53;10.80;;;-2.50;84.30;;;;;;5033723;28;20316;-83
2021/01/17 02:44:27;;;;;;;16.73;10.37;;;-2.50;84.30;;;;;;5043086;28;20240;-84
2021/01/17 02:46:55;;;;;;;17.07;10.33;;;-2.40;84.30;;;;;;5044098;28;20216;-89
2021/01/17 02:49:21;;;;;;;15.97;10.80;;;-2.50;84.20;;;;;;5037013;28;20306;-85
2021/01/17 02:51:48;;;;;;;16.10;10.37;;;-2.60;84.20;;;;;;5035336;28;20812;-85
2021/01/17 02:54:20;;;;;;;16.93;10.50;;;-2.50;84.30;;;;;;5041883;28;20280;-82
2021/01/17 02:56:54;;;;;;;16.80;10.33;;;-2.50;84.20;;;;;;5038526;28;20215;-80
2021/01/17 02:59:25;;;;;;;16.97;10.27;;;-2.50;84.30;;;;;;5042046;28;20687;-83
2021/01/17 03:01:55;;;;;;;15.17;10.27;;;-2.40;84.30;;;;;;5040143;28;20277;-81
2021/01/17 03:04:32;;;;;;;15.83;9.97;;;-2.30;84.40;;;;;;5046073;28;20287;-83
2021/01/17 03:07:01;;;;;;;14.37;9.60;;;-2.20;84.50;;;;;;5035021;28;20311;-80
2021/01/17 03:09:30;;;;;;;14.17;9.50;;;-2.30;84.10;;;;;;5041242;28;20226;-80
2021/01/17 03:11:56;;;;;;;14.83;10.00;;;-2.40;84.30;;;;;;5039009;28;20660;-85
2021/01/17 03:14:24;;;;;;;14.90;10.00;;;-2.50;84.30;;;;;;5043021;28;20227;-85
2021/01/17 03:16:50;;;;;;;14.87;10.07;;;-2.40;85.20;;;;;;5046076;28;20208;-84
2021/01/17 03:19:17;;;;;;;13.43;8.83;;;-2.30;84.40;;;;;;5044693;28;20261;-83
2021/01/17 03:21:43;;;;;;;16.80;10.10;;;-2.30;84.40;;;;;;5042687;28;20205;-81
2021/01/17 03:24:10;;;;;;;15.17;10.60;;;-2.30;84.40;;;;;;5044379;28;20304;-89
2021/01/17 03:26:36;;;;;;;17.00;10.30;;;-2.30;84.40;;;;;;5045037;28;20670;-87
2021/01/17 03:29:03;;;;;;;15.67;10.97;;;-2.40;85.10;;;;;;5037893;28;20246;-82
2021/01/17 03:31:30;;;;;;;14.20;10.00;;;-2.30;86.50;;;;;;5037070;28;20206;-84
2021/01/17 03:33:56;;;;;;;15.63;10.93;;;-2.40;87.30;;;;;;5044298;28;20224;-83
2021/01/17 03:36:23;;;;;;;14.70;9.73;;;-2.30;87.20;;;;;;5041736;28;20672;-81
2021/01/17 03:38:49;;;;;;;13.33;9.17;;;-2.20;86.80;;;;;;5040646;28;20251;-81
2021/01/17 03:41:15;;;;;;;15.13;9.80;;;-2.10;86.20;;;;;;5046492;28;20623;-87
2021/01/17 03:43:41;;;;;;;13.00;8.67;;;-2.20;85.60;;;;;;5048496;28;20223;-80
2021/01/17 03:46:08;;;;;;;13.23;9.03;;;-2.10;85.50;;;;;;5037870;28;20230;-82
2021/01/17 03:48:35;;;;;;;13.13;9.40;;;-2.20;85.80;;;;;;5037893;28;20618;-80
2021/01/17 03:51:01;;;;;;;12.73;8.47;;;-2.10;86.80;;;;;;5039921;28;20204;-83
2021/01/17 03:53:27;;;;;;;12.47;8.23;;;-2.00;86.40;;;;;;5040310;28;20315;-83
2021/01/17 03:55:54;;;;;;;13.17;8.40;;;-2.00;87.30;;;;;;5039690;28;20305;-82
2021/01/17 03:58:20;;;;;;;15.03;9.83;;;-2.00;87.20;;;;;;5045438;28;20288;-81
2021/01/17 04:00:46;;;;;;;12.33;8.13;;;-2.00;87.10;;;;;;5035138;28;20803;-80
2021/01/17 04:03:14;;;;;;;12.93;8.70;;;-2.10;87.90;;;;;;5046186;28;20295;-80
2021/01/17 04:05:41;;;;;;;12.23;8.10;;;-2.00;88.10;;;;;;5036102;28;20224;-86
2021/01/17 04:08:08;;;;;;;11.93;7.93;;;-1.90;87.70;;;;;;5043787;28;20249;-80
2021/01/17 04:10:35;;;;;;;12.30;7.87;;;-1.90;86.80;;;;;;5046023;28;20742;-81
2021/01/17 04:13:01;;;;;;;13.57;8.40;;;-2.00;87.70;;;;;;5041827;28;20289;-81
2021/01/17 04:15:27;;;;;;;12.27;8.30;;;-2.10;88.10;;;;;;5045678;28;20223;-80
2021/01/17 04:17:54;;;;;;;10.13;7.13;;;-2.10;89.10;;;;;;5035944;28;20625;-80
2021/01/17 04:20:20;;;;;;;13.57;8.20;;;-2.10;89.40;;;;;;5042494;28;20228;-86
2021/01/17 04:22:47;;;;;;;12.03;8.10;;;-2.00;89.50;;;;;;5040968;28;20313;-85
2021/01/17 04:25:13;;;;;;;12.57;7.83;;;-1.90;89.20;;;;;;5036195;28;20234;-80
2021/01/17 04:27:40;;;;;;;12.07;7.73;;;-1.80;88.70;;;;;;5041788;28;20223;-80
2021/01/17 04:30:08;;;;;;;12.13;8.47;;;-1.80;88.50;;;;;;5041680;28;20272;-81
2021/01/17 04:32:38;;;;;;;13.57;8.60;;;-1.90;89.10;;;;;;5044837;28;20736;-80
2021/01/17 04:35:05;;;;;;;11.50;7.47;;;-1.90;90.10;;;;;;5039256;28;20291;-80
2021/01/17 04:37:32;;;;;;;13.13;8.37;;;-1.80;90.00;;;;;;5039175;28;20253;-83
2021/01/17 04:39:59;;;;;;;11.23;7.40;;;-1.70;89.70;;;;;;5040674;28;20641;-80
2021/01/17 04:42:30;;;;;;;10.90;7.30;;;-1.70;89.10;;;;;;5040191;28;20205;-87
2021/01/17 04:45:03;;;;;;;12.17;8.13;;;-1.70;89.30;;;;;;5042756;28;20703;-82
2021/01/17 04:47:30;;;;;;;11.10;7.57;;;-2.00;89.10;;;;;;5037104;28;20219;-83
2021/01/17 04:50:02;;;;;;;12.23;8.10;;;-2.00;90.10;;;;;;5039613;28;20255;-80
2021/01/17 04:52:30;;;;;;;11.90;7.90;;;-1.90;90.00;;;;;;5041333;28;20208;-81
2021/01/17 04:54:58;;;;;;;12.57;8.20;;;-1.90;90.30;;;;;;5035359;28;20247;-83
2021/01/17 04:57:38;;;;;;;10.67;7.57;;;-1.80;90.30;;;;;;5041719;28;20201;-82
2021/01/17 05:00:07;;;;;;;13.80;8.80;;;-1.90;90.10;;;;;;5034478;28;20597;-84
2021/01/17 05:02:34;;;;;;;11.80;7.87;;;-1.80;90.30;;;;;;5042683;28;20336;-82
2021/01/17 05:05:22;;;;;;;12.30;8.50;;;-1.90;90.30;;;;;;5039757;28;20981;-81
2021/01/17 05:07:51;;;;;;;11.90;7.80;;;-2.00;90.40;;;;;;5035666;28;20295;-80
2021/01/17 05:10:35;;;;;;;11.07;7.40;;;-2.00;90.60;;;;;;5032796;28;20688;-80
2021/01/17 05:13:09;;;;;;;10.10;7.40;;;-2.00;90.70;;;;;;5037302;28;20213;-84
2021/01/17 05:15:38;;;;;;;10.57;6.93;;;-2.00;90.20;;;;;;5039287;28;20229;-84
2021/01/17 05:18:05;;;;;;;10.80;6.87;;;-2.00;90.40;;;;;;5037927;28;20785;-84
2021/01/17 05:20:31;;;;;;;9.37;6.83;;;-2.10;90.40;;;;;;5039215;28;21042;-81
2021/01/17 05:22:58;;;;;;;11.10;7.03;;;-2.10;90.80;;;;;;5034400;28;20201;-80
2021/01/17 05:25:26;;;;;;;9.00;6.53;;;-2.10;91.20;;;;;;5035329;28;20684;-88
2021/01/17 05:27:54;;;;;;;9.60;6.87;;;-2.00;90.70;;;;;;5034579;28;20813;-82
2021/01/17 05:30:21;;;;;;;9.47;6.40;;;-2.00;90.90;;;;;;5041858;28;20618;-85
2021/01/17 05:32:50;;;;;;;10.07;6.67;;;-2.00;90.90;;;;;;5038058;28;20255;-84
2021/01/17 05:35:18;;;;;;;9.17;6.17;;;-2.00;90.60;;;;;;5046670;28;20228;-80
2021/01/17 05:37:50;;;;;;;13.17;6.83;;;-1.90;91.00;;;;;;5039402;28;20204;-79
2021/01/17 05:40:17;;;;;;;8.73;6.17;;;-1.90;90.70;;;;;;5040645;28;20247;-81
2021/01/17 05:42:44;;;;;;;9.70;6.17;;;-2.10;90.50;;;;;;5037405;28;20473;-83
2021/01/17 05:45:14;;;;;;;8.57;6.13;;;-2.00;91.20;;;;;;5040268;28;20254;-81
2021/01/17 05:47:42;;;;;;;10.67;6.57;;;-2.00;90.90;;;;;;5037212;28;20256;-80
2021/01/17 05:50:10;;;;;;;8.83;6.50;;;-1.90;90.90;;;;;;5041488;28;20247;-83
2021/01/17 05:52:37;;;;;;;8.97;6.30;;;-2.00;90.90;;;;;;5041411;28;20214;-82
2021/01/17 05:55:06;;;;;;;9.03;6.00;;;-1.90;90.80;;;;;;5039939;28;20317;-80
2021/01/17 05:57:33;;;;;;;8.53;5.97;;;-1.80;90.80;;;;;;5040464;28;20208;-85
2021/01/17 06:00:01;;;;;;;8.70;6.30;;;-2.00;91.00;;;;;;5038955;28;20225;-80
2021/01/17 06:02:29;;;;;;;9.47;6.40;;;-1.90;91.30;;;;;;5044801;28;20574;-80
2021/01/17 06:04:57;;;;;;;8.37;6.73;;;-1.80;91.00;;;;;;5037727;28;20230;-80
2021/01/17 06:07:26;;;;;;;9.13;6.47;;;-1.80;90.90;;;;;;5043192;28;20201;-80
2021/01/17 06:09:57;;;;;;;8.80;6.60;;;-1.80;90.90;;;;;;5029851;28;20685;-83
2021/01/17 06:12:31;;;;;;;8.07;6.13;;;-1.70;91.00;;;;;;5043360;28;20205;-80
2021/01/17 06:15:06;;;;;;;8.83;6.43;;;-1.70;91.20;;;;;;5032218;28;20709;-80
2021/01/17 06:17:35;;;;;;;9.30;6.10;;;-1.80;91.20;;;;;;5044663;28;20262;-82
2021/01/17 06:20:03;;;;;;;8.20;5.97;;;-1.70;91.00;;;;;;5039151;28;20750;-85
2021/01/17 06:22:30;;;;;;;8.47;6.10;;;-1.60;90.90;;;;;;5043156;28;20205;-80
2021/01/17 06:25:01;;;;;;;8.57;6.20;;;-1.60;91.00;;;;;;5039562;28;20248;-83
2021/01/17 06:27:28;;;;;;;9.50;6.00;;;-1.60;91.00;;;;;;5036147;28;20711;-80
2021/01/17 06:29:54;;;;;;;8.07;5.40;;;-1.70;91.00;;;;;;5036518;28;20229;-81
2021/01/17 06:32:22;;;;;;;7.63;5.87;;;-1.80;91.30;;;;;;5036808;28;20579;-81
2021/01/17 06:34:51;;;;;;;9.53;5.93;;;-1.90;91.40;;;;;;5037816;28;20723;-79
2021/01/17 06:37:19;;;;;;;7.00;5.40;;;-1.90;91.70;;;;;;5046510;28;20193;-81
2021/01/17 06:39:48;;;;;;;8.13;5.47;;;-1.90;91.90;;;;;;5041531;28;20235;-79
2021/01/17 06:42:16;;;;;;;7.47;5.30;;;-1.90;91.70;;;;;;5034600;28;20205;-81
2021/01/17 06:44:44;;;;;;;7.20;5.60;;;-1.90;91.80;;;;;;5039218;28;20233;-80
2021/01/17 06:47:16;;;;;;;7.23;5.17;;;-1.80;91.60;;;;;;5039974;28;20212;-84
2021/01/17 06:49:42;;;;;;;8.00;5.60;;;-1.80;91.70;;;;;;5048722;28;20222;-86
2021/01/17 06:52:10;;;;;;;8.67;5.47;;;-1.80;91.60;;;;;;5055496;28;20574;-79
2021/01/17 06:54:38;;;;;;;7.73;5.67;;;-1.80;91.90;;;;;;5034564;28;20236;-84
2021/01/17 06:57:05;;;;;;;6.90;4.77;;;-1.90;91.70;;;;;;5047903;28;20200;-84
2021/01/17 06:59:33;;;;;;;7.67;4.97;;;-1.70;91.90;;;;;;5036890;28;20233;-80
2021/01/17 07:02:35;;;;;;;7.33;5.40;;;-1.70;91.70;;;;;;5042939;28;20252;-81
2021/01/17 07:05:10;;;;;;;7.73;5.47;;;-1.60;91.40;;;;;;5032324;28;20294;-80
2021/01/17 07:07:44;;;;;;;6.83;4.90;;;-1.50;91.40;;;;;;5036877;28;20205;-84
2021/01/17 07:10:11;;;;;;;8.03;5.37;;;-1.50;91.20;;;;;;5034991;28;20252;-84
2021/01/17 07:12:54;;;;;;;7.33;5.40;;;-1.60;91.40;;;;;;5040273;28;20198;-79
2021/01/17 07:15:25;;;;;;;8.57;5.50;;;-1.50;91.60;;;;;;5040639;28;20286;-80
2021/01/17 07:18:00;;;;;;;6.30;5.00;;;-1.50;91.40;;;;;;5035754;28;20802;-79
2021/01/17 07:20:29;;;;;;;6.87;5.17;;;-1.50;91.90;;;;;;5033726;28;20224;-79
2021/01/17 07:22:59;;;;;;;8.47;5.57;;;-1.40;92.10;;;;;;5035681;28;20205;-82
2021/01/17 07:25:26;;;;;;;6.43;5.07;;;-1.30;91.30;;;;;;5038871;28;20571;-86
2021/01/17 07:28:11;;;;;;;7.37;5.03;;;-1.30;91.40;;;;;;5036111;28;20222;-80
2021/01/17 07:30:49;;;;;;;6.97;5.30;;;-1.30;91.50;;;;;;5036142;28;20224;-86
2021/01/17 07:33:18;;;;;;;8.03;5.77;;;-1.30;91.40;;;;;;5037260;28;20581;-84
2021/01/17 07:35:45;;;;;;;7.80;5.87;;;-1.30;91.70;;;;;;5035102;28;21030;-82
2021/01/17 07:38:16;;;;;;;8.33;5.50;;;-1.20;91.70;;;;;;5040232;28;20213;-86
2021/01/17 07:40:51;;;;;;;7.97;5.37;;;-1.10;91.40;;;;;;5038952;28;20270;-90
2021/01/17 07:43:26;;;;;;;7.93;5.40;;;-1.00;91.30;;;;;;5045810;28;20202;-80
2021/01/17 07:45:55;;;;;;;7.57;5.03;;;-1.00;91.70;;;;;;5042854;28;21789;-80
2021/01/17 07:48:23;;;;;;;7.23;5.00;;;-0.90;91.50;;;;;;5038492;28;20654;-79
2021/01/17 07:50:50;;;;;;;7.10;4.73;;;-0.80;91.20;;;;;;5037271;28;20207;-79
2021/01/17 07:53:31;;;;;;;5.80;5.00;;;-0.80;91.00;;;;;;5040845;28;20866;-85
2021/01/17 07:56:06;;;;;;;5.00;4.17;;;-0.80;91.30;;;;;;5036672;28;20194;-79
2021/01/17 07:58:36;;;;;;;6.37;4.30;;;-0.60;91.20;;;;;;5044046;28;20236;-86
2021/01/17 08:01:03;;;;;;;4.73;3.77;;;-0.50;91.00;;;;;;5040297;28;20218;-81
2021/01/17 08:03:29;;;;;;;5.67;4.50;;;-0.60;90.40;;;;;;5040513;28;20226;-82
2021/01/17 08:05:57;;;;;;;5.57;3.97;;;-0.50;90.60;;;;;;5031790;28;20751;-80
2021/01/17 08:08:49;;;;;;;5.50;4.10;;;-0.40;90.20;;;;;;5046953;28;20222;-80
2021/01/17 08:11:41;;;;;;;4.90;4.07;;;-0.30;90.50;;;;;;5040335;28;20602;-85
2021/01/17 08:14:21;;;;;;;6.20;3.97;;;-0.30;90.10;;;;;;5035990;28;20238;-80
2021/01/17 08:17:06;;;;;;;4.60;3.50;;;-0.20;90.40;;;;;;5034272;28;20210;-87
2021/01/17 08:19:34;;;;;;;5.27;3.70;;;0.00;90.00;;;;;;5026266;28;20222;-87
2021/01/17 08:22:44;;;;;;;5.80;4.10;;;0.00;89.50;;;;;;5045067;28;20621;-88
2021/01/17 08:25:31;;;;;;;5.53;4.07;;;0.00;89.80;;;;;;5054194;28;20243;-86
2021/01/17 08:27:57;;;;;;;5.77;3.87;;;0.00;89.40;;;;;;5027743;28;20212;-77
2021/01/17 08:30:24;;;;;;;5.87;3.87;;;0.20;90.20;;;;;;5041265;28;20288;-82
2021/01/17 08:32:52;;;;;;;4.57;3.83;;;0.20;88.90;;;;;;5034640;28;20207;-78
2021/01/17 08:35:39;;;;;;;5.40;3.97;;;0.30;89.10;;;;;;5033669;28;20237;-78
2021/01/17 08:38:24;;;;;;;6.13;4.07;;;0.50;88.30;;;;;;5035301;28;20204;-79
2021/01/17 08:40:55;;;;;;;6.63;4.67;;;0.60;87.40;;;;;;5042016;28;20204;-81
2021/01/17 08:43:33;;;;;;;6.33;4.57;;;0.90;86.40;;;;;;5035665;28;20196;-79
2021/01/17 08:46:07;;;;;;;5.87;4.40;;;1.10;86.50;;;;;;5037685;28;20217;-82
2021/01/17 08:48:33;;;;;;;6.17;4.03;;;1.20;84.80;;;;;;5031769;28;20250;-82
2021/01/17 08:51:19;;;;;;;7.13;4.57;;;1.20;84.90;;;;;;5043575;28;20284;-81
2021/01/17 08:53:46;;;;;;;6.93;4.97;;;1.30;85.00;;;;;;5032414;28;20232;-79
2021/01/17 08:56:21;;;;;;;5.70;3.93;;;1.30;85.80;;;;;;5045929;28;20205;-80
2021/01/17 08:58:52;;;;;;;5.67;4.73;;;1.40;84.90;;;;;;5044354;28;20351;-80
2021/01/17 09:01:20;;;;;;;5.63;4.70;;;1.50;84.90;;;;;;5038024;28;20700;-86
2021/01/17 09:03:52;;;;;;;5.87;4.87;;;1.40;85.50;;;;;;5041799;28;20747;-77
2021/01/17 09:06:25;;;;;;;6.60;4.93;;;1.30;86.60;;;;;;5040021;28;20279;-80
2021/01/17 09:09:06;;;;;;;6.30;4.80;;;1.50;86.00;;;;;;5043393;28;20230;-84
2021/01/17 09:11:39;;;;;;;8.97;4.83;;;1.60;86.10;;;;;;5045638;28;20476;-86
2021/01/17 09:14:20;;;;;;;8.40;5.47;;;1.90;84.50;;;;;;5045558;28;20723;-82
2021/01/17 09:16:49;;;;;;;8.13;4.97;;;1.60;84.10;;;;;;5049652;28;20224;-81
2021/01/17 09:19:17;;;;;;;8.83;5.97;;;1.40;85.20;;;;;;5038448;28;20246;-80
2021/01/17 09:21:44;;;;;;;7.43;6.13;;;1.20;86.60;;;;;;5049341;28;20248;-82
2021/01/17 09:24:15;;;;;;;8.30;6.03;;;1.00;86.40;;;;;;5038900;28;20284;-80
2021/01/17 09:26:45;;;;;;;7.73;6.47;;;0.80;88.30;;;;;;5038328;28;20275;-84
2021/01/17 09:29:29;;;;;;;10.90;6.87;;;0.90;89.10;;;;;;5035768;28;20229;-81
2021/01/17 09:31:59;;;;;;;10.67;7.03;;;1.10;88.50;;;;;;5040849;28;20197;-82
2021/01/17 09:34:31;;;;;;;12.93;8.87;;;1.20;86.60;;;;;;5037229;28;20302;-79
2021/01/17 09:37:00;;;;;;;13.67;9.27;;;1.10;86.50;;;;;;5031978;28;20232;-78
2021/01/17 09:39:38;;;;;;;14.00;9.90;;;1.10;86.50;;;;;;5035368;28;20228;-82
2021/01/17 09:42:07;;;;;;;16.23;10.07;;;1.10;86.50;;;;;;5032254;28;20207;-76
2021/01/17 09:44:35;;;;;;;15.20;10.17;;;0.90;86.40;;;;;;5037712;28;20257;-78
2021/01/17 09:47:02;;;;;;;16.20;10.63;;;1.00;86.40;;;;;;5038077;28;20221;-80
2021/01/17 09:49:30;;;;;;;14.53;10.37;;;1.10;86.50;;;;;;5035271;28;20815;-83
2021/01/17 09:52:00;;;;;;;14.13;10.27;;;1.10;85.70;;;;;;5041862;28;20209;-79
2021/01/17 09:54:27;;;;;;;14.47;10.30;;;1.00;86.40;;;;;;5041313;28;20226;-82
2021/01/17 09:56:53;;;;;;;15.43;11.03;;;1.30;86.40;;;;;;5038337;28;20622;-78
2021/01/17 09:59:22;;;;;;;15.23;10.80;;;1.40;85.10;;;;;;5042451;28;20763;-83
2021/01/17 10:01:50;;;;;;;13.87;10.13;;;1.40;84.40;;;;;;5030745;28;21736;-79
2021/01/17 10:04:25;;;;;;;13.40;9.87;;;1.70;84.60;;;;;;5035328;28;20748;-82
2021/01/17 10:06:52;;;;;;;17.43;10.80;;;1.80;82.30;;;;;;5035360;28;20639;-79
2021/01/17 10:09:20;;;;;;;16.53;11.37;;;1.80;83.10;;;;;;5035962;28;20252;-84
2021/01/17 10:11:54;;;;;;;16.90;11.33;;;1.70;82.20;;;;;;5047862;28;20213;-85
2021/01/17 10:14:26;;;;;;;15.60;10.63;;;1.70;82.50;;;;;;5043791;28;20867;-84
2021/01/17 10:16:53;;;;;;;18.10;11.67;;;1.60;82.70;;;;;;5043419;28;20296;-80
2021/01/17 10:19:27;;;;;;;18.63;11.50;;;1.60;83.30;;;;;;5039192;28;20593;-81
2021/01/17 10:21:54;;;;;;;17.13;11.70;;;1.70;81.90;;;;;;5036432;28;20225;-79
2021/01/17 10:24:22;;;;;;;18.17;11.90;;;1.70;82.40;;;;;;5036758;28;20279;-83
2021/01/17 10:26:52;;;;;;;17.50;11.63;;;1.80;82.10;;;;;;5037165;28;20244;-82
2021/01/17 10:29:25;;;;;;;18.97;11.33;;;1.60;81.60;;;;;;5043042;28;20220;-83
2021/01/17 10:31:57;;;;;;;19.37;12.17;;;1.50;81.80;;;;;;5042266;28;20221;-82
2021/01/17 10:34:25;;;;;;;17.60;10.93;;;1.50;82.40;;;;;;5040698;28;20215;-79
2021/01/17 10:36:57;;;;;;;16.80;11.47;;;1.60;81.60;;;;;;5040524;28;20693;-81
2021/01/17 10:39:25;;;;;;;15.00;10.23;;;1.70;81.60;;;;;;5038192;28;20588;-81
2021/01/17 10:42:01;;;;;;;17.43;11.57;;;2.00;81.60;;;;;;5037617;28;20212;-82
2021/01/17 10:44:30;;;;;;;20.03;12.93;;;2.00;79.70;;;;;;5043455;28;20313;-81
2021/01/17 10:47:08;;;;;;;19.23;12.40;;;2.00;80.10;;;;;;5041509;28;20233;-79
2021/01/17 10:49:38;;;;;;;17.67;11.47;;;2.10;81.10;;;;;;5038722;28;20224;-83
2021/01/17 10:52:12;;;;;;;17.03;11.87;;;2.00;79.90;;;;;;5040529;28;20668;-85
2021/01/17 10:54:42;;;;;;;17.90;11.80;;;1.90;81.30;;;;;;5039536;28;20239;-79
2021/01/17 10:57:10;;;;;;;17.63;11.20;;;1.60;80.70;;;;;;5038940;28;20211;-83
2021/01/17 10:59:39;;;;;;;18.03;12.40;;;1.50;81.80;;;;;;5040127;28;20290;-82
2021/01/17 11:02:06;;;;;;;20.10;12.40;;;1.50;83.40;;;;;;5034178;28;20223;-83
2021/01/17 11:04:39;;;;;;;17.77;12.63;;;1.50;84.00;;;;;;5034633;28;20240;-85
2021/01/17 11:07:07;;;;;;;16.73;12.23;;;1.70;84.20;;;;;;5037647;28;20730;-81
2021/01/17 11:09:34;;;;;;;18.97;12.53;;;1.70;82.80;;;;;;5041900;28;20230;-90
2021/01/17 11:12:01;;;;;;;18.00;12.20;;;1.60;83.60;;;;;;5041407;28;20623;-83
2021/01/17 11:14:30;;;;;;;18.50;12.23;;;1.60;84.00;;;;;;5036447;28;20226;-83
2021/01/17 11:17:01;;;;;;;17.63;12.33;;;1.60;85.50;;;;;;5042979;28;20209;-81
2021/01/17 11:19:37;;;;;;;17.73;12.50;;;1.70;85.10;;;;;;5023469;28;20237;-81
2021/01/17 11:22:04;;;;;;;18.37;12.50;;;1.80;83.60;;;;;;5049871;28;20197;-86
2021/01/17 11:24:38;;;;;;;18.00;12.50;;;2.00;82.60;;;;;;5044713;28;20311;-93
2021/01/17 11:27:12;;;;;;;21.97;12.73;;;2.30;81.80;;;;;;5053806;28;21809;-82
2021/01/17 11:29:39;;;;;;;18.00;12.90;;;2.40;79.70;;;;;;5042516;28;20217;-82
2021/01/17 11:32:07;;;;;;;19.23;13.23;;;2.60;79.80;;;;;;5045109;28;20253;-84
2021/01/17 11:34:35;;;;;;;19.57;12.17;;;2.60;78.30;;;;;;5043851;28;20217;-83
2021/01/17 11:37:01;;;;;;;18.20;11.97;;;2.80;78.00;;;;;;5042880;28;20200;-81
2021/01/17 11:39:28;;;;;;;15.93;11.40;;;2.60;77.20;;;;;;5047237;28;20541;-85
2021/01/17 11:41:55;;;;;;;19.07;12.63;;;2.50;77.90;;;;;;5044896;28;20198;-83
2021/01/17 11:44:23;;;;;;;17.93;12.73;;;2.50;78.60;;;;;;5037091;28;20609;-83
2021/01/17 11:46:50;;;;;;;17.83;12.57;;;2.60;77.50;;;;;;5049126;28;20229;-86
2021/01/17 11:50:12;;;;;;;17.57;12.13;;;2.60;78.90;;;;;;5038736;28;20293;-86
2021/01/17 11:52:39;;;;;;;18.10;12.33;;;2.80;78.30;;;;;;5050048;28;20208;-89
2021/01/17 11:55:19;;;;;;;20.80;12.30;;;3.00;77.90;;;;;;5046750;28;20278;-90
2021/01/17 11:57:47;;;;;;;16.90;11.97;;;2.50;77.10;;;;;;5037917;28;20202;-84
2021/01/17 12:00:14;;;;;;;17.70;11.77;;;2.30;77.90;;;;;;5045886;28;20230;-87
2021/01/17 12:02:42;;;;;;;18.17;12.67;;;2.10;78.70;;;;;;5040533;28;20704;-84
2021/01/17 12:05:09;;;;;;;15.87;10.73;;;2.20;78.70;;;;;;5040842;28;20234;-82
2021/01/17 12:07:55;;;;;;;19.30;11.07;;;2.10;78.60;;;;;;5045748;28;20200;-82
2021/01/17 12:10:23;;;;;;;15.90;10.93;;;1.90;79.80;;;;;;5038596;28;20222;-82
2021/01/17 12:12:49;;;;;;;16.63;10.67;;;2.10;78.60;;;;;;5037014;28;20604;-85
2021/01/17 12:15:16;;;;;;;17.10;11.03;;;1.90;78.50;;;;;;5039073;28;20218;-86
2021/01/17 12:17:42;;;;;;;18.33;12.30;;;1.80;80.30;;;;;;5038414;28;20194;-82
2021/01/17 12:20:09;;;;;;;18.67;11.30;;;1.90;82.00;;;;;;5043337;28;20348;-86
2021/01/17 12:22:36;;;;;;;15.93;10.97;;;2.10;79.70;;;;;;5041076;28;20276;-88
2021/01/17 12:25:03;;;;;;;15.50;10.90;;;2.20;79.40;;;;;;5045777;28;20317;-87
2021/01/17 12:27:30;;;;;;;18.20;11.43;;;2.10;79.10;;;;;;5041895;28;20243;-92
2021/01/17 12:29:56;;;;;;;16.37;10.57;;;2.20;79.70;;;;;;5025631;28;20239;-80
2021/01/17 12:32:23;;;;;;;17.73;11.20;;;2.20;78.40;;;;;;5043418;28;20329;-79
2021/01/17 12:34:49;;;;;;;15.17;10.77;;;2.20;78.70;;;;;;5035569;28;20233;-79
2021/01/17 12:37:16;;;;;;;16.47;11.57;;;2.30;78.30;;;;;;5039812;28;20560;-80
2021/01/17 12:39:42;;;;;;;15.97;11.27;;;2.30;78.40;;;;;;5036254;28;20235;-84
2021/01/17 12:42:08;;;;;;;17.40;11.67;;;2.50;78.90;;;;;;5047156;28;20261;-84
2021/01/17 12:44:36;;;;;;;15.90;11.33;;;2.40;79.40;;;;;;5034225;28;20622;-85
2021/01/17 12:47:05;;;;;;;15.60;10.53;;;2.30;80.50;;;;;;5042529;28;20276;-81
2021/01/17 12:49:32;;;;;;;16.77;10.90;;;2.50;81.00;;;;;;5042949;28;20217;-81
2021/01/17 12:51:59;;;;;;;14.77;10.60;;;2.30;81.00;;;;;;5045522;28;20293;-81