Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:00;;;;;;;;;;;;;;;;;;349913;28;968;-63
2022/10/07 00:00:11;;;;;;;;;;;;;;;;;;349860;28;797;-63
2022/10/07 00:00:21;;;;;;;;;;;;;;;;;;349824;28;1045;-63
2022/10/07 00:00:31;;;;;;;;;;;;;;;;;;349908;28;1059;-63
2022/10/07 00:00:42;;;;;;;;;;;;;;;;;;349768;28;876;-63
2022/10/07 00:00:52;;;;;;;;;;;;;;;;;;349937;28;849;-63
2022/10/07 00:01:02;;;;;;;;;;;;;;;;;;349860;28;1086;-63
2022/10/07 00:01:13;;;;;;;;;;;;;;;;;;349924;28;923;-63
2022/10/07 00:01:23;;;;;;;;;;;;;;;;;;349945;28;868;-63
2022/10/07 00:01:33;;;;;;;;;;;;;;;;;;349888;28;966;-63
2022/10/07 00:01:44;;;;;;;;;;;;;;;;;;349865;28;947;-63
2022/10/07 00:01:54;;;;;;;;;;;;;;;;;;349931;28;923;-63
2022/10/07 00:02:05;;;;;;;;;;;;;;;;;;349931;28;994;-63
2022/10/07 00:02:16;;;;;;;;;;;;;;;;;;349893;28;824;-63
2022/10/07 00:02:26;;;;;;;;;;;;;;;;;;349910;28;948;-63
2022/10/07 00:02:36;;;;;;;;;;;;;;;;;;349872;28;978;-63
2022/10/07 00:02:46;;;;;;;;;;;;;;;;;;349819;28;959;-63
2022/10/07 00:02:56;;;;;;;;;;;;;;;;;;349879;28;753;-63
2022/10/07 00:03:07;;;;;;;;;;;;;;;;;;349919;28;841;-63
2022/10/07 00:03:18;;;;;;;;;;;;;;;;;;349907;28;961;-63
2022/10/07 00:03:29;;;;;;;;;;;;;;;;;;349908;28;987;-63
2022/10/07 00:03:39;;;;;;;;;;;;;;;;;;349908;28;959;-62
2022/10/07 00:03:49;;;;;;;;;;;;;;;;;;349840;28;765;-63
2022/10/07 00:03:59;;;;;;;;;;;;;;;;;;349918;28;915;-63
2022/10/07 00:04:09;;;;;;;;;;;;;;;;;;349892;28;963;-62
2022/10/07 00:04:20;;;;;;;;;;;;;;;;;;349833;28;1067;-63
2022/10/07 00:04:30;;;;;;;;;;;;;;;;;;349923;28;931;-63
2022/10/07 00:04:44;;;;;;;;;;;;;;;;;;349866;28;1083;-63
2022/10/07 00:04:55;;;;;;;;;;;;;;;;;;349818;28;924;-63
2022/10/07 00:05:05;;;;;;;;;;;;;;;;;;350146;28;833;-63
2022/10/07 00:05:16;;;;;;;;;;;;;;;;;;350145;28;963;-63
2022/10/07 00:05:26;;;;;;;;;;;;;;;;;;350106;28;995;-63
2022/10/07 00:05:36;;;;;;;;;;;;;;;;;;350118;28;928;-63
2022/10/07 00:05:46;;;;;;;;;;;;;;;;;;350187;28;916;-63
2022/10/07 00:06:07;;;;;;;;;;;;;;;;;;349764;28;1227;-63
2022/10/07 00:06:19;;;;;;;;;;;;;;;;;;350044;28;936;-63
2022/10/07 00:06:29;;;;;;;;;;;;;;;;;;349935;28;1305;-63
2022/10/07 00:06:39;;;;;;;;;;;;;;;;;;350016;28;927;-63
2022/10/07 00:06:49;;;;;;;;;;;;;;;;;;350078;28;888;-63
2022/10/07 00:07:00;;;;;;;;;;;;;;;;;;349949;28;781;-63
2022/10/07 00:07:10;;;;;;;;;;;;;;;;;;350027;28;837;-63
2022/10/07 00:07:20;;;;;;;;;;;;;;;;;;349669;28;1550;-63
2022/10/07 00:07:30;;;;;;;;;;;;;;;;;;349609;28;1414;-63
2022/10/07 00:07:41;;;;;;;;;;;;;;;;;;348494;28;1572;-63
2022/10/07 00:07:51;;;;;;;;;;;;;;;;;;348604;28;1016;-63
2022/10/07 00:08:01;;;;;;;;;;;;;;;;;;348657;28;837;-63
2022/10/07 00:08:11;;;;;;;;;;;;;;;;;;348647;28;1008;-63
2022/10/07 00:08:21;;;;;;;;;;;;;;;;;;348886;28;1051;-63
2022/10/07 00:08:34;;;;;;;;;;;;;;;;;;349989;28;818;-64
2022/10/07 00:08:45;;;;;;;;;;;;;;;;;;350024;28;853;-63
2022/10/07 00:08:56;;;;;;;;;;;;;;;;;;350005;28;916;-63
2022/10/07 00:09:06;;;;;;;;;;;;;;;;;;349937;28;940;-63
2022/10/07 00:09:16;;;;;;;;;;;;;;;;;;350060;28;916;-63
2022/10/07 00:09:26;;;;;;;;;;;;;;;;;;350013;28;952;-63
2022/10/07 00:09:36;;;;;;;;;;;;;;;;;;350033;28;1014;-63
2022/10/07 00:09:47;;;;;;;;;;;;;;;;;;350087;28;1140;-63
2022/10/07 00:09:57;;;;;;;;;;;;;;;;;;349670;28;1403;-63
2022/10/07 00:10:07;;;;;;;;;;;;;;;;;;350102;28;928;-63
2022/10/07 00:10:17;;;;;;;;;;;;;;;;;;350109;28;904;-63
2022/10/07 00:10:28;;;;;;;;;;;;;;;;;;350064;28;1156;-63
2022/10/07 00:10:40;;;;;;;;;;;;;;;;;;350122;28;999;-63
2022/10/07 00:10:50;;;;;;;;;;;;;;;;;;350121;28;928;-62
2022/10/07 00:11:05;;;;;;;;;;;;;;;;;;350132;28;940;-63
2022/10/07 00:11:17;;;;;;;;;;;;;;;;;;350054;28;920;-63
2022/10/07 00:11:27;;;;;;;;;;;;;;;;;;350179;28;916;-63
2022/10/07 00:11:38;;;;;;;;;;;;;;;;;;350160;28;879;-63
2022/10/07 00:11:48;;;;;;;;;;;;;;;;;;350118;28;920;-63
2022/10/07 00:11:58;;;;;;;;;;;;;;;;;;350111;28;1003;-63
2022/10/07 00:12:08;;;;;;;;;;;;;;;;;;350117;28;899;-63
2022/10/07 00:12:18;;;;;;;;;;;;;;;;;;350106;28;928;-63
2022/10/07 00:12:29;;;;;;;;;;;;;;;;;;350157;28;992;-63
2022/10/07 00:12:39;;;;;;;;;;;;;;;;;;350161;28;825;-63
2022/10/07 00:12:49;;;;;;;;;;;;;;;;;;350075;28;943;-63
2022/10/07 00:13:00;;;;;;;;;;;;;;;;;;350126;28;948;-63
2022/10/07 00:13:11;;;;;;;;;;;;;;;;;;350077;28;865;-63
2022/10/07 00:13:21;;;;;;;;;;;;;;;;;;350136;28;896;-63
2022/10/07 00:13:31;;;;;;;;;;;;;;;;;;350141;28;1014;-63
2022/10/07 00:13:42;;;;;;;;;;;;;;;;;;350138;28;901;-63
2022/10/07 00:13:54;;;;;;;;;;;;;;;;;;350075;28;972;-63
2022/10/07 00:14:08;;;;;;;;;;;;;;;;;;350104;28;992;-63
2022/10/07 00:14:18;;;;;;;;;;;;;;;;;;350092;28;1023;-63
2022/10/07 00:14:28;;;;;;;;;;;;;;;;;;350131;28;821;-63
2022/10/07 00:14:41;;;;;;;;;;;;;;;;;;350085;28;932;-63
2022/10/07 00:14:51;;;;;;;;;;;;;;;;;;349368;28;2039;-63
2022/10/07 00:15:01;;;;;;;;;;;;;;;;;;348467;28;1442;-63
2022/10/07 00:15:12;;;;;;;;;;;;;;;;;;348723;28;963;-63
2022/10/07 00:15:22;;;;;;;;;;;;;;;;;;348659;28;995;-63
2022/10/07 00:15:32;;;;;;;;;;;;;;;;;;348710;28;871;-63
2022/10/07 00:15:43;;;;;;;;;;;;;;;;;;348798;28;971;-63
2022/10/07 00:15:53;;;;;;;;;;;;;;;;;;348694;28;1008;-63
2022/10/07 00:16:05;;;;;;;;;;;;;;;;;;348578;28;1236;-63
2022/10/07 00:16:20;;;;;;;;;;;;;;;;;;348738;28;916;-63
2022/10/07 00:16:31;;;;;;;;;;;;;;;;;;348694;28;898;-63
2022/10/07 00:16:41;;;;;;;;;;;;;;;;;;348736;28;1070;-63
2022/10/07 00:16:51;;;;;;;;;;;;;;;;;;348441;28;1399;-63
2022/10/07 00:17:01;;;;;;;;;;;;;;;;;;349715;28;1561;-63
2022/10/07 00:17:12;;;;;;;;;;;;;;;;;;350161;28;1011;-63
2022/10/07 00:17:22;;;;;;;;;;;;;;;;;;350088;28;829;-63
2022/10/07 00:17:32;;;;;;;;;;;;;;;;;;350086;28;809;-63
2022/10/07 00:17:43;;;;;;;;;;;;;;;;;;350116;28;984;-63
2022/10/07 00:17:53;;;;;;;;;;;;;;;;;;350087;28;884;-63
2022/10/07 00:18:04;;;;;;;;;;;;;;;;;;350056;28;921;-63
2022/10/07 00:18:14;;;;;;;;;;;;;;;;;;350125;28;991;-63
2022/10/07 00:18:24;;;;;;;;;;;;;;;;;;350140;28;909;-63
2022/10/07 00:18:35;;;;;;;;;;;;;;;;;;350023;28;1132;-63
2022/10/07 00:18:47;;;;;;;;;;;;;;;;;;350116;28;975;-63
2022/10/07 00:18:59;;;;;;;;;;;;;;;;;;350050;28;951;-63
2022/10/07 00:19:11;;;;;;;;;;;;;;;;;;350052;28;1003;-63
2022/10/07 00:19:21;;;;;;;;;;;;;;;;;;350161;28;960;-63
2022/10/07 00:19:31;;;;;;;;;;;;;;;;;;350083;28;1000;-63
2022/10/07 00:19:42;;;;;;;;;;;;;;;;;;350067;28;1910;-63
2022/10/07 00:19:52;;;;;;;;;;;;;;;;;;350124;28;889;-63
2022/10/07 00:20:02;;;;;;;;;;;;;;;;;;350069;28;1015;-63
2022/10/07 00:20:12;;;;;;;;;;;;;;;;;;350100;28;1142;-63
2022/10/07 00:20:22;;;;;;;;;;;;;;;;;;350097;28;869;-63
2022/10/07 00:20:39;;;;;;;;;;;;;;;;;;350134;28;904;-63
2022/10/07 00:20:49;;;;;;;;;;;;;;;;;;350129;28;928;-63
2022/10/07 00:21:03;;;;;;;;;;;;;;;;;;350077;28;932;-63
2022/10/07 00:21:15;;;;;;;;;;;;;;;;;;350097;28;908;-63
2022/10/07 00:21:26;;;;;;;;;;;;;;;;;;350112;28;987;-63
2022/10/07 00:21:37;;;;;;;;;;;;;;;;;;350090;28;769;-63
2022/10/07 00:21:47;;;;;;;;;;;;;;;;;;350091;28;940;-63
2022/10/07 00:21:57;;;;;;;;;;;;;;;;;;350097;28;971;-63
2022/10/07 00:22:07;;;;;;;;;;;;;;;;;;350010;28;1078;-63
2022/10/07 00:22:17;;;;;;;;;;;;;;;;;;350138;28;932;-63
2022/10/07 00:22:28;;;;;;;;;;;;;;;;;;350106;28;909;-63
2022/10/07 00:22:38;;;;;;;;;;;;;;;;;;350050;28;1344;-63
2022/10/07 00:22:48;;;;;;;;;;;;;;;;;;350117;28;983;-63
2022/10/07 00:22:58;;;;;;;;;;;;;;;;;;350029;28;1031;-63
2022/10/07 00:23:08;;;;;;;;;;;;;;;;;;350079;28;901;-63
2022/10/07 00:23:19;;;;;;;;;;;;;;;;;;350120;28;909;-63
2022/10/07 00:23:29;;;;;;;;;;;;;;;;;;350120;28;999;-63
2022/10/07 00:23:41;;;;;;;;;;;;;;;;;;350075;28;841;-63
2022/10/07 00:23:51;;;;;;;;;;;;;;;;;;350062;28;1142;-63
2022/10/07 00:24:01;;;;;;;;;;;;;;;;;;349264;28;1387;-63
2022/10/07 00:24:13;;;;;;;;;;;;;;;;;;350119;28;984;-63
2022/10/07 00:24:23;;;;;;;;;;;;;;;;;;350062;28;1023;-63
2022/10/07 00:24:33;;;;;;;;;;;;;;;;;;350137;28;964;-63
2022/10/07 00:24:43;;;;;;;;;;;;;;;;;;350080;28;790;-63
2022/10/07 00:24:54;;;;;;;;;;;;;;;;;;350109;28;925;-63
2022/10/07 00:25:04;;;;;;;;;;;;;;;;;;350074;28;996;-63
2022/10/07 00:25:14;;;;;;;;;;;;;;;;;;350076;28;1304;-63
2022/10/07 00:25:24;;;;;;;;;;;;;;;;;;350075;28;972;-63
2022/10/07 00:25:36;;;;;;;;;;;;;;;;;;350080;28;932;-63
2022/10/07 00:25:47;;;;;;;;;;;;;;;;;;350092;28;955;-63
2022/10/07 00:26:05;;;;;;;;;;;;;;;;;;350122;28;907;-63
2022/10/07 00:26:16;;;;;;;;;;;;;;;;;;350082;28;891;-63
2022/10/07 00:26:28;;;;;;;;;;;;;;;;;;350108;28;908;-63
2022/10/07 00:26:38;;;;;;;;;;;;;;;;;;350120;28;833;-63
2022/10/07 00:26:48;;;;;;;;;;;;;;;;;;350143;28;988;-63
2022/10/07 00:26:58;;;;;;;;;;;;;;;;;;350086;28;982;-63
2022/10/07 00:27:09;;;;;;;;;;;;;;;;;;350103;28;769;-63
2022/10/07 00:27:19;;;;;;;;;;;;;;;;;;350101;28;1062;-63
2022/10/07 00:27:29;;;;;;;;;;;;;;;;;;350107;28;987;-63
2022/10/07 00:27:39;;;;;;;;;;;;;;;;;;350068;28;909;-63
2022/10/07 00:27:50;;;;;;;;;;;;;;;;;;350073;28;793;-63
2022/10/07 00:28:00;;;;;;;;;;;;;;;;;;350145;28;920;-63
2022/10/07 00:28:10;;;;;;;;;;;;;;;;;;350063;28;920;-63
2022/10/07 00:28:22;;;;;;;;;;;;;;;;;;350057;28;1012;-63
2022/10/07 00:28:33;;;;;;;;;;;;;;;;;;350135;28;956;-63
2022/10/07 00:28:43;;;;;;;;;;;;;;;;;;350150;28;829;-63
2022/10/07 00:28:53;;;;;;;;;;;;;;;;;;350128;28;1473;-63
2022/10/07 00:29:05;;;;;;;;;;;;;;;;;;350067;28;853;-64
2022/10/07 00:29:15;;;;;;;;;;;;;;;;;;350043;28;1043;-63
2022/10/07 00:29:25;;;;;;;;;;;;;;;;;;350154;28;845;-63
2022/10/07 00:29:35;;;;;;;;;;;;;;;;;;350083;28;1007;-63
2022/10/07 00:29:45;;;;;;;;;;;;;;;;;;350083;28;995;-63
2022/10/07 00:29:56;;;;;;;;;;;;;;;;;;350075;28;916;-63
2022/10/07 00:30:06;;;;;;;;;;;;;;;;;;348799;28;2048;-63
2022/10/07 00:30:16;;;;;;;;;;;;;;;;;;349033;28;1731;-63
2022/10/07 00:30:27;;;;;;;;;;;;;;;;;;350068;28;983;-63
2022/10/07 00:30:37;;;;;;;;;;;;;;;;;;350154;28;829;-63
2022/10/07 00:30:55;;;;;;;;;;;;;;;;;;350044;28;912;-63
2022/10/07 00:31:06;;;;;;;;;;;;;;;;;;350066;28;1038;-63
2022/10/07 00:31:21;;;;;;;;;;;;;;;;;;350024;28;1086;-64
2022/10/07 00:31:32;;;;;;;;;;;;;;;;;;350157;28;924;-63
2022/10/07 00:31:43;;;;;;;;;;;;;;;;;;350065;28;853;-63
2022/10/07 00:31:53;;;;;;;;;;;;;;;;;;350059;28;992;-63
2022/10/07 00:32:03;;;;;;;;;;;;;;;;;;350049;28;794;-63
2022/10/07 00:32:13;;;;;;;;;;;;;;;;;;349897;28;1271;-63
2022/10/07 00:32:24;;;;;;;;;;;;;;;;;;350030;28;1031;-63
2022/10/07 00:32:34;;;;;;;;;;;;;;;;;;350123;28;857;-63
2022/10/07 00:32:44;;;;;;;;;;;;;;;;;;350093;28;975;-63
2022/10/07 00:32:54;;;;;;;;;;;;;;;;;;349839;28;1382;-63
2022/10/07 00:33:04;;;;;;;;;;;;;;;;;;350080;28;909;-63
2022/10/07 00:33:15;;;;;;;;;;;;;;;;;;348861;28;1939;-63
2022/10/07 00:33:25;;;;;;;;;;;;;;;;;;350080;28;979;-63
2022/10/07 00:33:36;;;;;;;;;;;;;;;;;;350055;28;928;-63
2022/10/07 00:33:47;;;;;;;;;;;;;;;;;;350083;28;912;-63
2022/10/07 00:33:57;;;;;;;;;;;;;;;;;;350019;28;936;-64
2022/10/07 00:34:09;;;;;;;;;;;;;;;;;;350043;28;833;-63
2022/10/07 00:34:19;;;;;;;;;;;;;;;;;;350067;28;905;-63
2022/10/07 00:34:29;;;;;;;;;;;;;;;;;;350077;28;967;-63
2022/10/07 00:34:40;;;;;;;;;;;;;;;;;;350078;28;842;-63
2022/10/07 00:34:50;;;;;;;;;;;;;;;;;;350107;28;994;-63
2022/10/07 00:35:00;;;;;;;;;;;;;;;;;;350069;28;936;-63
2022/10/07 00:35:10;;;;;;;;;;;;;;;;;;350043;28;936;-63
2022/10/07 00:35:21;;;;;;;;;;;;;;;;;;350012;28;984;-63
2022/10/07 00:35:33;;;;;;;;;;;;;;;;;;350068;28;849;-63
2022/10/07 00:35:43;;;;;;;;;;;;;;;;;;350031;28;940;-63
2022/10/07 00:35:54;;;;;;;;;;;;;;;;;;350095;28;917;-63
2022/10/07 00:36:08;;;;;;;;;;;;;;;;;;350003;28;833;-63
2022/10/07 00:36:22;;;;;;;;;;;;;;;;;;350020;28;944;-63
2022/10/07 00:36:33;;;;;;;;;;;;;;;;;;350087;28;837;-63
2022/10/07 00:36:43;;;;;;;;;;;;;;;;;;350038;28;1003;-63
2022/10/07 00:36:54;;;;;;;;;;;;;;;;;;350086;28;1011;-63
2022/10/07 00:37:04;;;;;;;;;;;;;;;;;;350092;28;872;-63
2022/10/07 00:37:14;;;;;;;;;;;;;;;;;;350026;28;917;-63
2022/10/07 00:37:24;;;;;;;;;;;;;;;;;;350063;28;1011;-63
2022/10/07 00:37:40;;;;;;;;;;;;;;;;;;350082;28;770;-63
2022/10/07 00:37:50;;;;;;;;;;;;;;;;;;350090;28;991;-63
2022/10/07 00:38:00;;;;;;;;;;;;;;;;;;350100;28;960;-63
2022/10/07 00:38:10;;;;;;;;;;;;;;;;;;350003;28;949;-63
2022/10/07 00:38:21;;;;;;;;;;;;;;;;;;350026;28;1031;-63
2022/10/07 00:38:31;;;;;;;;;;;;;;;;;;350105;28;834;-63
2022/10/07 00:38:41;;;;;;;;;;;;;;;;;;350041;28;917;-63
2022/10/07 00:38:52;;;;;;;;;;;;;;;;;;347700;28;1416;-63
2022/10/07 00:39:13;;;;;;;;;;;;;;;;;;348702;28;984;-63
2022/10/07 00:39:23;;;;;;;;;;;;;;;;;;348625;28;920;-63
2022/10/07 00:39:33;;;;;;;;;;;;;;;;;;348769;28;427;-63
2022/10/07 00:39:44;;;;;;;;;;;;;;;;;;348610;28;1967;-63
2022/10/07 00:39:54;;;;;;;;;;;;;;;;;;348691;28;940;-63
2022/10/07 00:40:05;;;;;;;;;;;;;;;;;;348703;28;972;-63
2022/10/07 00:40:15;;;;;;;;;;;;;;;;;;348716;28;849;-63
2022/10/07 00:40:25;;;;;;;;;;;;;;;;;;348655;28;865;-63
2022/10/07 00:40:35;;;;;;;;;;;;;;;;;;348740;28;849;-63
2022/10/07 00:40:46;;;;;;;;;;;;;;;;;;348699;28;988;-63
2022/10/07 00:40:56;;;;;;;;;;;;;;;;;;348691;28;829;-63
2022/10/07 00:41:07;;;;;;;;;;;;;;;;;;348754;28;905;-63
2022/10/07 00:41:20;;;;;;;;;;;;;;;;;;348679;28;937;-63
2022/10/07 00:41:32;;;;;;;;;;;;;;;;;;348663;28;933;-63
2022/10/07 00:41:51;;;;;;;;;;;;;;;;;;347244;28;841;-63
2022/10/07 00:42:01;;;;;;;;;;;;;;;;;;347166;28;918;-63
2022/10/07 00:42:12;;;;;;;;;;;;;;;;;;347232;28;996;-63
2022/10/07 00:42:22;;;;;;;;;;;;;;;;;;347195;28;838;-63
2022/10/07 00:42:34;;;;;;;;;;;;;;;;;;347001;28;1178;-63
2022/10/07 00:42:44;;;;;;;;;;;;;;;;;;347259;28;869;-63
2022/10/07 00:42:54;;;;;;;;;;;;;;;;;;347215;28;944;-63
2022/10/07 00:43:21;;;;;;;;;;;;;;;;;;347157;28;1344;-63
2022/10/07 00:43:31;;;;;;;;;;;;;;;;;;347247;28;810;-63
2022/10/07 00:43:42;;;;;;;;;;;;;;;;;;348503;28;892;-63
2022/10/07 00:43:52;;;;;;;;;;;;;;;;;;348730;28;921;-63
2022/10/07 00:44:21;;;;;;;;;;;;;;;;;;348601;28;1004;-63
2022/10/07 00:44:31;;;;;;;;;;;;;;;;;;348592;28;909;-63
2022/10/07 00:44:42;;;;;;;;;;;;;;;;;;348721;28;908;-63
2022/10/07 00:44:52;;;;;;;;;;;;;;;;;;348705;28;995;-63
2022/10/07 00:45:03;;;;;;;;;;;;;;;;;;348006;28;1605;-63
2022/10/07 00:45:15;;;;;;;;;;;;;;;;;;347374;28;1270;-63
2022/10/07 00:45:25;;;;;;;;;;;;;;;;;;348601;28;1793;-63
2022/10/07 00:45:35;;;;;;;;;;;;;;;;;;348795;28;917;-63
2022/10/07 00:45:45;;;;;;;;;;;;;;;;;;348946;28;1966;-63
2022/10/07 00:45:57;;;;;;;;;;;;;;;;;;350050;28;1168;-63
2022/10/07 00:46:20;;;;;;;;;;;;;;;;;;349920;28;794;-63
2022/10/07 00:46:34;;;;;;;;;;;;;;;;;;347861;28;1561;-63
2022/10/07 00:46:44;;;;;;;;;;;;;;;;;;350043;28;1086;-63
2022/10/07 00:46:55;;;;;;;;;;;;;;;;;;348976;28;2005;-63
2022/10/07 00:47:11;;;;;;;;;;;;;;;;;;348927;28;2087;-62
2022/10/07 00:47:21;;;;;;;;;;;;;;;;;;350059;28;944;-63
2022/10/07 00:47:33;;;;;;;;;;;;;;;;;;350082;28;952;-63
2022/10/07 00:47:45;;;;;;;;;;;;;;;;;;350047;28;868;-63
2022/10/07 00:47:55;;;;;;;;;;;;;;;;;;350148;28;746;-63
2022/10/07 00:48:07;;;;;;;;;;;;;;;;;;350071;28;1007;-63
2022/10/07 00:48:20;;;;;;;;;;;;;;;;;;350105;28;987;-63
2022/10/07 00:48:31;;;;;;;;;;;;;;;;;;350021;28;933;-63
2022/10/07 00:48:42;;;;;;;;;;;;;;;;;;350035;28;992;-63
2022/10/07 00:48:53;;;;;;;;;;;;;;;;;;350085;28;944;-63
2022/10/07 00:49:05;;;;;;;;;;;;;;;;;;350116;28;905;-63
2022/10/07 00:49:15;;;;;;;;;;;;;;;;;;350029;28;956;-63
2022/10/07 00:49:27;;;;;;;;;;;;;;;;;;350110;28;1015;-63
2022/10/07 00:49:55;;;;;;;;;;;;;;;;;;350029;28;1015;-63
2022/10/07 00:50:07;;;;;;;;;;;;;;;;;;350033;28;965;-63
2022/10/07 00:50:19;;;;;;;;;;;;;;;;;;350058;28;932;-63
2022/10/07 00:50:29;;;;;;;;;;;;;;;;;;350151;28;774;-63
2022/10/07 00:50:39;;;;;;;;;;;;;;;;;;349946;28;814;-63
2022/10/07 00:50:51;;;;;;;;;;;;;;;;;;350074;28;853;-63
2022/10/07 00:51:02;;;;;;;;;;;;;;;;;;350044;28;932;-63
2022/10/07 00:51:15;;;;;;;;;;;;;;;;;;350108;28;856;-63
2022/10/07 00:51:26;;;;;;;;;;;;;;;;;;350004;28;941;-63
2022/10/07 00:51:37;;;;;;;;;;;;;;;;;;350106;28;798;-63
2022/10/07 00:51:49;;;;;;;;;;;;;;;;;;350073;28;979;-63
2022/10/07 00:51:59;;;;;;;;;;;;;;;;;;350109;28;872;-63
2022/10/07 00:52:10;;;;;;;;;;;;;;;;;;350036;28;837;-63
2022/10/07 00:52:22;;;;;;;;;;;;;;;;;;350079;28;917;-63
2022/10/07 00:52:42;;;;;;;;;;;;;;;;;;350067;28;972;-63
2022/10/07 00:52:56;;;;;;;;;;;;;;;;;;349968;28;973;-63
2022/10/07 00:53:06;;;;;;;;;;;;;;;;;;350005;28;1019;-63
2022/10/07 00:53:17;;;;;;;;;;;;;;;;;;350061;28;960;-63
2022/10/07 00:53:30;;;;;;;;;;;;;;;;;;350066;28;988;-63
2022/10/07 00:53:41;;;;;;;;;;;;;;;;;;347312;28;1545;-63
2022/10/07 00:53:52;;;;;;;;;;;;;;;;;;347309;28;988;-63
2022/10/07 00:54:05;;;;;;;;;;;;;;;;;;347266;28;972;-63
2022/10/07 00:54:15;;;;;;;;;;;;;;;;;;347316;28;819;-63
2022/10/07 00:54:26;;;;;;;;;;;;;;;;;;347286;28;980;-62
2022/10/07 00:54:36;;;;;;;;;;;;;;;;;;347300;28;917;-63
2022/10/07 00:54:51;;;;;;;;;;;;;;;;;;347225;28;1003;-63
2022/10/07 00:55:04;;;;;;;;;;;;;;;;;;347267;28;850;-63
2022/10/07 00:55:17;;;;;;;;;;;;;;;;;;347071;28;1454;-63
2022/10/07 00:55:28;;;;;;;;;;;;;;;;;;347266;28;968;-63
2022/10/07 00:55:39;;;;;;;;;;;;;;;;;;347290;28;921;-63
2022/10/07 00:55:49;;;;;;;;;;;;;;;;;;347067;28;1392;-63
2022/10/07 00:56:01;;;;;;;;;;;;;;;;;;348464;28;991;-63
2022/10/07 00:56:12;;;;;;;;;;;;;;;;;;348702;28;771;-63
2022/10/07 00:56:24;;;;;;;;;;;;;;;;;;348680;28;964;-63
2022/10/07 00:56:34;;;;;;;;;;;;;;;;;;348668;28;916;-63
2022/10/07 00:56:45;;;;;;;;;;;;;;;;;;348629;28;952;-63
2022/10/07 00:56:58;;;;;;;;;;;;;;;;;;348639;28;987;-63
2022/10/07 00:57:08;;;;;;;;;;;;;;;;;;348625;28;976;-63
2022/10/07 00:57:23;;;;;;;;;;;;;;;;;;348699;28;980;-63
2022/10/07 00:57:33;;;;;;;;;;;;;;;;;;348687;28;909;-63
2022/10/07 00:57:46;;;;;;;;;;;;;;;;;;348599;28;947;-63
2022/10/07 00:58:00;;;;;;;;;;;;;;;;;;348636;28;941;-63
2022/10/07 00:58:11;;;;;;;;;;;;;;;;;;348680;28;775;-63
2022/10/07 00:58:22;;;;;;;;;;;;;;;;;;348612;28;985;-63
2022/10/07 00:58:34;;;;;;;;;;;;;;;;;;348722;28;972;-63
2022/10/07 00:58:46;;;;;;;;;;;;;;;;;;348682;28;1024;-63
2022/10/07 00:59:00;;;;;;;;;;;;;;;;;;348553;28;917;-63
2022/10/07 00:59:11;;;;;;;;;;;;;;;;;;348677;28;996;-63
2022/10/07 00:59:21;;;;;;;;;;;;;;;;;;348660;28;857;-63
2022/10/07 00:59:32;;;;;;;;;;;;;;;;;;348637;28;984;-63
2022/10/07 00:59:42;;;;;;;;;;;;;;;;;;348613;28;1902;-63
2022/10/07 00:59:54;;;;;;;;;;;;;;;;;;348665;28;905;-63
2022/10/07 01:00:05;;;;;;;;;;;;;;;;;;348674;28;786;-63
2022/10/07 01:00:16;;;;;;;;;;;;;;;;;;348632;28;988;-63
2022/10/07 01:00:26;;;;;;;;;;;;;;;;;;348667;28;905;-63
2022/10/07 01:00:38;;;;;;;;;;;;;;;;;;348701;28;873;-63
2022/10/07 01:00:48;;;;;;;;;;;;;;;;;;348623;28;956;-63
2022/10/07 01:00:59;;;;;;;;;;;;;;;;;;348655;28;975;-63
2022/10/07 01:01:10;;;;;;;;;;;;;;;;;;348601;28;999;-63
2022/10/07 01:01:21;;;;;;;;;;;;;;;;;;348679;28;920;-63
2022/10/07 01:01:31;;;;;;;;;;;;;;;;;;348611;28;941;-63
2022/10/07 01:01:41;;;;;;;;;;;;;;;;;;348176;28;1959;-63
2022/10/07 01:01:51;;;;;;;;;;;;;;;;;;350030;28;975;-63
2022/10/07 01:02:02;;;;;;;;;;;;;;;;;;350057;28;936;-63
2022/10/07 01:02:12;;;;;;;;;;;;;;;;;;350042;28;881;-63
2022/10/07 01:02:24;;;;;;;;;;;;;;;;;;350028;28;988;-63
2022/10/07 01:02:34;;;;;;;;;;;;;;;;;;350036;28;917;-63
2022/10/07 01:02:46;;;;;;;;;;;;;;;;;;350047;28;921;-62
2022/10/07 01:02:57;;;;;;;;;;;;;;;;;;350010;28;809;-63
2022/10/07 01:03:08;;;;;;;;;;;;;;;;;;350006;28;924;-63
2022/10/07 01:03:18;;;;;;;;;;;;;;;;;;350082;28;786;-63
2022/10/07 01:03:28;;;;;;;;;;;;;;;;;;350061;28;908;-63
2022/10/07 01:03:39;;;;;;;;;;;;;;;;;;350059;28;1089;-63
2022/10/07 01:03:49;;;;;;;;;;;;;;;;;;350101;28;842;-63
2022/10/07 01:03:59;;;;;;;;;;;;;;;;;;350026;28;837;-63
2022/10/07 01:04:11;;;;;;;;;;;;;;;;;;350025;28;948;-62
2022/10/07 01:04:21;;;;;;;;;;;;;;;;;;350073;28;901;-63
2022/10/07 01:04:31;;;;;;;;;;;;;;;;;;349982;28;779;-63
2022/10/07 01:04:42;;;;;;;;;;;;;;;;;;350078;28;829;-63
2022/10/07 01:04:53;;;;;;;;;;;;;;;;;;350057;28;869;-63
2022/10/07 01:05:05;;;;;;;;;;;;;;;;;;350037;28;837;-63
2022/10/07 01:05:16;;;;;;;;;;;;;;;;;;349982;28;964;-63
2022/10/07 01:05:26;;;;;;;;;;;;;;;;;;349979;28;1016;-63
2022/10/07 01:05:37;;;;;;;;;;;;;;;;;;350052;28;924;-63
2022/10/07 01:05:47;;;;;;;;;;;;;;;;;;350017;28;984;-63
2022/10/07 01:05:57;;;;;;;;;;;;;;;;;;350054;28;785;-63
2022/10/07 01:06:09;;;;;;;;;;;;;;;;;;350042;28;925;-63
2022/10/07 01:06:19;;;;;;;;;;;;;;;;;;350024;28;1043;-63
2022/10/07 01:06:29;;;;;;;;;;;;;;;;;;350045;28;932;-63
2022/10/07 01:06:40;;;;;;;;;;;;;;;;;;350027;28;1091;-63
2022/10/07 01:06:50;;;;;;;;;;;;;;;;;;350082;28;841;-63
2022/10/07 01:07:01;;;;;;;;;;;;;;;;;;350059;28;944;-63
2022/10/07 01:07:11;;;;;;;;;;;;;;;;;;349932;28;1015;-63
2022/10/07 01:07:21;;;;;;;;;;;;;;;;;;350017;28;900;-63
2022/10/07 01:07:32;;;;;;;;;;;;;;;;;;350031;28;1173;-63
2022/10/07 01:07:44;;;;;;;;;;;;;;;;;;350040;28;917;-63
2022/10/07 01:07:54;;;;;;;;;;;;;;;;;;350062;28;976;-63
2022/10/07 01:08:04;;;;;;;;;;;;;;;;;;349978;28;995;-64
2022/10/07 01:08:15;;;;;;;;;;;;;;;;;;348347;28;1442;-63
2022/10/07 01:08:26;;;;;;;;;;;;;;;;;;348663;28;948;-63
2022/10/07 01:08:36;;;;;;;;;;;;;;;;;;348591;28;871;-63
2022/10/07 01:08:47;;;;;;;;;;;;;;;;;;348693;28;948;-63
2022/10/07 01:08:57;;;;;;;;;;;;;;;;;;348612;28;905;-63
2022/10/07 01:09:09;;;;;;;;;;;;;;;;;;348694;28;949;-63
2022/10/07 01:09:20;;;;;;;;;;;;;;;;;;348674;28;953;-63
2022/10/07 01:09:30;;;;;;;;;;;;;;;;;;348652;28;936;-63
2022/10/07 01:09:41;;;;;;;;;;;;;;;;;;348663;28;901;-63
2022/10/07 01:09:52;;;;;;;;;;;;;;;;;;348658;28;992;-63
2022/10/07 01:10:03;;;;;;;;;;;;;;;;;;348667;28;925;-63
2022/10/07 01:10:17;;;;;;;;;;;;;;;;;;348664;28;782;-63
2022/10/07 01:10:31;;;;;;;;;;;;;;;;;;348647;28;928;-63
2022/10/07 01:10:50;;;;;;;;;;;;;;;;;;348584;28;980;-63
2022/10/07 01:11:12;;;;;;;;;;;;;;;;;;348682;28;912;-63
2022/10/07 01:11:28;;;;;;;;;;;;;;;;;;349934;28;1278;-63
2022/10/07 01:12:08;;;;;;;;;;;;;;;;;;349889;28;979;-63
2022/10/07 01:12:26;;;;;;;;;;;;;;;;;;347156;28;817;-63
2022/10/07 01:12:56;;;;;;;;;;;;;;;;;;347120;28;826;-63
2022/10/07 01:13:13;;;;;;;;;;;;;;;;;;347103;28;889;-63
2022/10/07 01:13:28;;;;;;;;;;;;;;;;;;345855;28;937;-63
2022/10/07 01:13:44;;;;;;;;;;;;;;;;;;345696;28;865;-63
2022/10/07 01:14:08;;;;;;;;;;;;;;;;;;345741;28;913;-63
2022/10/07 01:14:38;;;;;;;;;;;;;;;;;;346332;28;1206;-64
2022/10/07 01:14:48;;;;;;;;;;;;;;;;;;348634;28;810;-63
2022/10/07 01:15:02;;;;;;;;;;;;;;;;;;348596;28;976;-63
2022/10/07 01:15:18;;;;;;;;;;;;;;;;;;348628;28;905;-63
2022/10/07 01:15:34;;;;;;;;;;;;;;;;;;348634;28;952;-63
2022/10/07 01:15:50;;;;;;;;;;;;;;;;;;348490;28;972;-63
2022/10/07 01:16:15;;;;;;;;;;;;;;;;;;347035;28;1432;-63
2022/10/07 01:16:47;;;;;;;;;;;;;;;;;;347253;28;937;-63
2022/10/07 01:17:09;;;;;;;;;;;;;;;;;;347120;28;1559;-63
2022/10/07 01:17:38;;;;;;;;;;;;;;;;;;347933;28;1474;-63
2022/10/07 01:17:48;;;;;;;;;;;;;;;;;;349613;28;953;-63
2022/10/07 01:18:15;;;;;;;;;;;;;;;;;;349990;28;1039;-63
2022/10/07 01:18:25;;;;;;;;;;;;;;;;;;349987;28;964;-63
2022/10/07 01:18:44;;;;;;;;;;;;;;;;;;350004;28;893;-63
2022/10/07 01:19:13;;;;;;;;;;;;;;;;;;347797;28;1723;-63
2022/10/07 01:19:35;;;;;;;;;;;;;;;;;;347871;28;2002;-63
2022/10/07 01:20:00;;;;;;;;;;;;;;;;;;349958;28;1902;-63
2022/10/07 01:20:14;;;;;;;;;;;;;;;;;;349997;28;797;-63
2022/10/07 01:20:29;;;;;;;;;;;;;;;;;;350011;28;948;-63
2022/10/07 01:20:45;;;;;;;;;;;;;;;;;;349138;28;1914;-63
2022/10/07 01:21:06;;;;;;;;;;;;;;;;;;350009;28;979;-63
2022/10/07 01:21:45;;;;;;;;;;;;;;;;;;349990;28;849;-63
2022/10/07 01:22:04;;;;;;;;;;;;;;;;;;344347;28;823;-63
2022/10/07 01:22:14;;;;;;;;;;;;;;;;;;344307;28;921;-63
2022/10/07 01:22:35;;;;;;;;;;;;;;;;;;344331;28;1170;-63
2022/10/07 01:22:49;;;;;;;;;;;;;;;;;;341751;29;937;-63
2022/10/07 01:23:14;;;;;;;;;;;;;;;;;;341658;29;851;-63
2022/10/07 01:23:31;;;;;;;;;;;;;;;;;;341696;29;926;-63
2022/10/07 01:23:55;;;;;;;;;;;;;;;;;;341848;29;990;-63
2022/10/07 01:24:20;;;;;;;;;;;;;;;;;;347216;28;826;-63
2022/10/07 01:24:37;;;;;;;;;;;;;;;;;;347244;28;865;-63
2022/10/07 01:24:50;;;;;;;;;;;;;;;;;;347290;28;925;-63
2022/10/07 01:25:16;;;;;;;;;;;;;;;;;;347266;28;925;-63
2022/10/07 01:25:45;;;;;;;;;;;;;;;;;;347254;28;928;-63
2022/10/07 01:26:08;;;;;;;;;;;;;;;;;;347207;28;924;-63
2022/10/07 01:26:25;;;;;;;;;;;;;;;;;;347239;28;945;-63
2022/10/07 01:26:44;;;;;;;;;;;;;;;;;;347231;28;1002;-63
2022/10/07 01:27:08;;;;;;;;;;;;;;;;;;347287;28;803;-63
2022/10/07 01:27:20;;;;;;;;;;;;;;;;;;347212;28;996;-63
2022/10/07 01:27:32;;;;;;;;;;;;;;;;;;347259;28;928;-63