Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:57;;;;;;;7.10;3.80;;;;;;;6.00;90.26;101229.22;5052758;28;20045;-80
2023/10/18 00:03:25;;;;;;;7.38;4.45;;;;;;;5.99;90.60;101222.28;5057008;28;20022;-80
2023/10/18 00:05:50;;;;;;;6.22;4.40;;;;;;;6.00;90.55;101225.75;5051944;28;20029;-81
2023/10/18 00:08:17;;;;;;;6.82;4.03;;;;;;;5.99;90.33;101219.69;5058678;28;20399;-80
2023/10/18 00:10:42;;;;;;;8.25;4.50;;;;;;;6.00;90.41;101223.16;5051894;28;20032;-80
2023/10/18 00:13:08;;;;;;;6.85;4.40;;;;;;;5.98;90.59;101217.97;5053121;28;20029;-80
2023/10/18 00:15:34;;;;;;;7.15;4.63;;;;;;;5.98;90.72;101219.72;5050514;28;20116;-80
2023/10/18 00:17:59;;;;;;;6.60;4.63;;;;;;;5.98;90.32;101222.31;5051075;28;20429;-80
2023/10/18 00:20:25;;;;;;;6.78;4.10;;;;;;;5.98;90.36;101217.13;5048165;28;20437;-80
2023/10/18 00:22:51;;;;;;;7.07;4.35;;;;;;;5.98;90.35;101227.47;5055216;28;20539;-81
2023/10/18 00:25:17;;;;;;;7.97;4.57;;;;;;;5.98;90.26;101211.97;5047917;28;20024;-81
2023/10/18 00:27:45;;;;;;;6.25;4.45;;;;;;;5.96;90.21;101214.53;5050529;28;20472;-80
2023/10/18 00:30:11;;;;;;;7.05;4.50;;;;;;;5.96;90.36;101213.69;5051050;28;20029;-81
2023/10/18 00:32:42;;;;;;;7.78;4.25;;;;;;;5.92;90.89;101207.63;5053112;28;20444;-81
2023/10/18 00:35:23;;;;;;;6.70;4.25;;;;;;;5.93;90.51;101209.38;5047965;28;20116;-80
2023/10/18 00:37:49;;;;;;;8.25;4.82;;;;;;;5.91;90.46;101206.78;5051172;28;20083;-80
2023/10/18 00:40:33;;;;;;;7.78;4.80;;;;;;;5.92;90.37;101213.69;5049572;28;20035;-81
2023/10/18 00:43:20;;;;;;;6.72;4.65;;;;;;;5.90;90.46;101215.41;5051305;28;20108;-80
2023/10/18 00:45:47;;;;;;;6.72;4.55;;;;;;;5.89;90.45;101211.09;5051277;28;20076;-80
2023/10/18 00:48:14;;;;;;;7.95;4.53;;;;;;;5.89;90.53;101207.66;5055693;28;20032;-80
2023/10/18 00:50:43;;;;;;;8.10;4.70;;;;;;;5.87;90.81;101210.22;5051792;28;20029;-80
2023/10/18 00:53:10;;;;;;;6.80;4.80;;;;;;;5.86;90.58;101203.34;5052217;28;20079;-80
2023/10/18 00:55:37;;;;;;;7.18;4.43;;;;;;;5.85;90.38;101201.63;5053655;28;20029;-80
2023/10/18 00:58:08;;;;;;;6.65;4.80;;;;;;;5.86;90.75;101200.75;5052878;28;20024;-81
2023/10/18 01:00:35;;;;;;;10.10;4.75;;;;;;;5.86;90.48;101203.34;5051038;28;20061;-81
2023/10/18 01:03:06;;;;;;;7.70;4.63;;;;;;;5.86;90.24;101198.19;5064804;28;20037;-81
2023/10/18 01:05:32;;;;;;;8.07;4.53;;;;;;;5.86;90.27;101202.50;5052217;28;20070;-81
2023/10/18 01:07:58;;;;;;;6.40;4.40;;;;;;;5.84;90.34;101193.88;5052118;28;20029;-81
2023/10/18 01:10:24;;;;;;;6.57;4.22;;;;;;;5.83;90.04;101182.69;5053268;28;20021;-80
2023/10/18 01:12:53;;;;;;;7.15;4.80;;;;;;;5.84;90.07;101188.72;5052961;28;20029;-80
2023/10/18 01:15:20;;;;;;;6.97;4.63;;;;;;;5.81;90.19;101184.41;5052518;28;20020;-81
2023/10/18 01:17:47;;;;;;;6.63;4.68;;;;;;;5.82;90.03;101180.13;5057698;28;20016;-81
2023/10/18 01:22:56;;;;;;;7.40;4.53;;;;;;;5.80;90.29;101177.56;5055080;28;20036;-81
2023/10/18 01:25:22;;;;;;;7.63;4.65;;;;;;;5.78;90.08;101174.94;5062817;28;20020;-81
2023/10/18 01:27:47;;;;;;;6.50;4.35;;;;;;;5.78;90.15;101163.78;5049998;28;20447;-81
2023/10/18 01:30:15;;;;;;;7.18;4.60;;;;;;;5.76;90.33;101166.34;5048722;28;20021;-80
2023/10/18 01:32:41;;;;;;;7.18;4.68;;;;;;;5.76;90.13;101155.16;5046734;28;20031;-80
2023/10/18 01:35:06;;;;;;;7.30;4.88;;;;;;;5.72;90.15;101146.53;5053061;28;20020;-81
2023/10/18 01:37:32;;;;;;;7.53;4.55;;;;;;;5.70;90.12;101140.56;5049876;28;20092;-80
2023/10/18 01:40:12;;;;;;;8.07;4.60;;;;;;;5.71;90.22;101146.56;5048142;28;20435;-81
2023/10/18 01:42:37;;;;;;;8.35;4.55;;;;;;;5.70;90.38;101150.88;5048430;28;20033;-81
2023/10/18 01:45:06;;;;;;;7.68;4.80;;;;;;;5.70;89.88;101140.56;5050006;28;20025;-80
2023/10/18 01:47:32;;;;;;;7.80;4.65;;;;;;;5.69;89.93;101130.19;5047408;28;20028;-80
2023/10/18 01:49:57;;;;;;;6.28;4.30;;;;;;;5.68;90.09;101134.53;5045351;28;20030;-80
2023/10/18 01:52:24;;;;;;;6.57;4.35;;;;;;;5.67;90.40;101119.00;5045060;28;20035;-80
2023/10/18 01:54:52;;;;;;;7.68;4.47;;;;;;;5.66;90.28;101117.28;5048334;28;20025;-80
2023/10/18 01:57:17;;;;;;;7.28;4.35;;;;;;;5.65;90.30;101108.72;5049491;28;20055;-80
2023/10/18 01:59:43;;;;;;;6.38;4.53;;;;;;;5.64;89.97;101103.56;5048791;28;20039;-80
2023/10/18 02:02:11;;;;;;;6.88;4.38;;;;;;;5.62;89.92;101112.16;5058445;28;20020;-81
2023/10/18 02:04:37;;;;;;;6.90;4.50;;;;;;;5.62;90.28;101103.53;5042398;28;20033;-81
2023/10/18 02:07:03;;;;;;;6.78;4.50;;;;;;;5.61;90.26;101100.13;5048844;28;20487;-81
2023/10/18 02:09:52;;;;;;;6.70;4.35;;;;;;;5.59;90.31;101104.41;5044876;28;20421;-80
2023/10/18 02:12:21;;;;;;;5.80;3.95;;;;;;;5.58;90.25;101100.13;5049879;28;20025;-81
2023/10/18 02:14:48;;;;;;;7.38;4.18;;;;;;;5.57;90.29;101092.34;5045954;28;20093;-80
2023/10/18 02:17:13;;;;;;;6.35;4.18;;;;;;;5.55;90.10;101094.94;5049597;28;20036;-80
2023/10/18 02:19:39;;;;;;;8.35;5.03;;;;;;;5.54;90.51;101102.72;5046694;28;20135;-81
2023/10/18 02:22:10;;;;;;;6.40;4.18;;;;;;;5.53;90.50;101086.34;5050080;28;20032;-80
2023/10/18 02:24:36;;;;;;;5.95;4.13;;;;;;;5.53;90.09;101088.09;5045595;28;20456;-81
2023/10/18 02:27:01;;;;;;;8.07;4.78;;;;;;;5.52;90.47;101086.34;5053453;28;20089;-81
2023/10/18 02:29:34;;;;;;;7.30;4.50;;;;;;;5.49;89.99;101074.31;5057156;28;20025;-81
2023/10/18 02:32:04;;;;;;;7.13;4.35;;;;;;;5.49;90.32;101076.88;5046365;28;20119;-81
2023/10/18 02:34:33;;;;;;;6.75;4.60;;;;;;;5.46;90.37;101070.00;5048476;28;20448;-81
2023/10/18 02:37:00;;;;;;;6.55;4.45;;;;;;;5.44;90.40;101065.72;5046217;28;20410;-80
2023/10/18 02:39:32;;;;;;;7.68;4.70;;;;;;;5.44;90.48;101063.16;5047076;28;20024;-81
2023/10/18 02:41:58;;;;;;;7.18;4.85;;;;;;;5.44;90.05;101060.56;5046507;28;20041;-81
2023/10/18 02:44:24;;;;;;;7.88;4.50;;;;;;;5.44;90.08;101065.72;5047729;28;20514;-81
2023/10/18 02:46:54;;;;;;;8.93;4.88;;;;;;;5.43;90.37;101064.84;5047069;28;20396;-81
2023/10/18 02:49:22;;;;;;;8.55;4.90;;;;;;;5.43;90.09;101059.69;5045767;28;20051;-80
2023/10/18 02:51:47;;;;;;;7.65;4.50;;;;;;;5.43;90.20;101056.25;5048261;28;20033;-80
2023/10/18 02:56:41;;;;;;;6.45;4.47;;;;;;;5.42;90.17;101051.97;5045150;28;20041;-81
2023/10/18 02:59:07;;;;;;;8.75;4.53;;;;;;;5.41;90.21;101048.50;5048154;28;20111;-80
2023/10/18 03:01:40;;;;;;;6.72;4.40;;;;;;;5.39;90.06;101051.97;5048393;28;20116;-81
2023/10/18 03:04:09;;;;;;;7.70;4.78;;;;;;;5.39;89.65;101049.38;5050751;28;20045;-81
2023/10/18 03:06:37;;;;;;;7.15;4.50;;;;;;;5.39;90.07;101049.38;5052834;28;20025;-81
2023/10/18 03:09:05;;;;;;;7.82;4.65;;;;;;;5.38;90.02;101039.91;5053909;28;20021;-81
2023/10/18 03:11:32;;;;;;;7.47;4.25;;;;;;;5.37;90.29;101036.50;5052815;28;20013;-81
2023/10/18 03:13:58;;;;;;;7.95;4.47;;;;;;;5.36;89.94;101026.16;5047339;28;20017;-81
2023/10/18 03:16:38;;;;;;;7.57;4.65;;;;;;;5.35;89.57;101020.16;5047293;28;20040;-80
2023/10/18 03:19:11;;;;;;;5.60;3.88;;;;;;;5.34;89.98;101018.44;5048793;28;20107;-80
2023/10/18 03:21:37;;;;;;;6.47;4.30;;;;;;;5.34;89.48;101017.56;5048806;28;20033;-80
2023/10/18 03:24:04;;;;;;;8.43;4.38;;;;;;;5.35;89.80;101019.28;5047338;28;20090;-81
2023/10/18 03:26:35;;;;;;;6.03;4.03;;;;;;;5.32;90.00;101015.84;5048785;28;20536;-81
2023/10/18 03:29:15;;;;;;;7.80;4.40;;;;;;;5.34;89.54;101014.97;5046755;28;20052;-80
2023/10/18 03:31:43;;;;;;;7.63;4.22;;;;;;;5.31;89.81;101019.28;5044958;28;20021;-80
2023/10/18 03:34:13;;;;;;;7.60;4.95;;;;;;;5.31;89.51;101008.94;5047802;28;20021;-80
2023/10/18 03:36:48;;;;;;;6.55;4.40;;;;;;;5.30;89.64;101006.38;5048686;28;20017;-80
2023/10/18 03:39:18;;;;;;;7.18;4.45;;;;;;;5.31;89.64;101001.22;5045550;28;20506;-80
2023/10/18 03:41:43;;;;;;;7.05;4.80;;;;;;;5.30;90.15;101002.06;5046046;28;20028;-80
2023/10/18 03:44:09;;;;;;;8.23;4.85;;;;;;;5.29;89.66;100995.22;5047924;28;20017;-80
2023/10/18 03:46:38;;;;;;;7.18;4.57;;;;;;;5.28;89.56;101001.25;5049491;28;20029;-80
2023/10/18 03:49:08;;;;;;;6.95;4.55;;;;;;;5.27;89.60;100990.91;5046751;28;20118;-80
2023/10/18 03:51:33;;;;;;;6.88;4.55;;;;;;;5.25;89.85;100987.47;5047244;28;20025;-80
2023/10/18 03:54:00;;;;;;;7.68;4.88;;;;;;;5.27;89.66;100983.16;5048303;28;20043;-80
2023/10/18 03:56:26;;;;;;;10.57;4.95;;;;;;;5.27;89.51;100983.16;5050958;28;20013;-80
2023/10/18 03:59:01;;;;;;;7.40;4.65;;;;;;;5.24;89.52;100976.31;5049244;28;20047;-80
2023/10/18 04:01:39;;;;;;;7.43;4.43;;;;;;;5.24;89.36;100978.88;5048366;28;20048;-80
2023/10/18 04:04:05;;;;;;;7.03;4.72;;;;;;;5.28;89.34;100977.16;5049694;28;20023;-80
2023/10/18 04:06:35;;;;;;;6.95;4.50;;;;;;;5.28;89.37;100977.16;5052871;28;20033;-80
2023/10/18 04:09:08;;;;;;;6.90;4.65;;;;;;;5.24;89.34;100968.56;5051543;28;20071;-80
2023/10/18 04:11:33;;;;;;;8.18;5.20;;;;;;;5.27;89.72;100967.69;5062251;28;20424;-80
2023/10/18 04:13:59;;;;;;;8.10;4.45;;;;;;;5.25;89.20;100966.84;5053258;28;20096;-80
2023/10/18 04:16:30;;;;;;;7.10;4.63;;;;;;;5.26;89.86;100959.09;5074235;28;20468;-80
2023/10/18 04:18:56;;;;;;;7.55;4.60;;;;;;;5.24;89.43;100958.25;5053665;28;20031;-81
2023/10/18 04:21:25;;;;;;;7.53;4.40;;;;;;;5.23;89.35;100953.94;5053191;28;20196;-81
2023/10/18 04:23:56;;;;;;;7.85;4.82;;;;;;;5.23;89.38;100942.75;5051638;28;20032;-81
2023/10/18 04:26:25;;;;;;;8.00;4.75;;;;;;;5.23;89.42;100941.06;5049630;28;20048;-81
2023/10/18 04:28:57;;;;;;;7.32;4.18;;;;;;;5.23;89.84;100937.59;5049444;28;20075;-81
2023/10/18 04:31:23;;;;;;;7.30;4.47;;;;;;;5.23;89.60;100937.59;5060830;28;20037;-83
2023/10/18 04:33:49;;;;;;;7.32;4.65;;;;;;;5.23;89.17;100927.28;5056503;28;20041;-80
2023/10/18 04:36:15;;;;;;;7.40;4.25;;;;;;;5.22;89.34;100921.28;5052008;28;20083;-80
2023/10/18 04:38:43;;;;;;;6.82;4.32;;;;;;;5.23;89.27;100917.84;5048960;28;20024;-81
2023/10/18 04:41:10;;;;;;;8.65;4.53;;;;;;;5.25;89.50;100917.81;5052129;28;20033;-80
2023/10/18 04:43:36;;;;;;;7.25;4.10;;;;;;;5.25;89.58;100912.66;5051415;28;20044;-80
2023/10/18 04:46:14;;;;;;;7.05;4.15;;;;;;;5.26;88.90;100906.66;5046291;28;20433;-80
2023/10/18 04:51:26;;;;;;;7.18;4.53;;;;;;;5.24;89.44;100906.66;5060643;28;20062;-81
2023/10/18 04:53:57;;;;;;;6.88;3.92;;;;;;;5.26;89.35;100904.06;5050413;28;20040;-80
2023/10/18 04:56:34;;;;;;;6.72;4.30;;;;;;;5.23;89.44;100899.78;5056069;28;20481;-80
2023/10/18 04:59:06;;;;;;;7.38;4.72;;;;;;;5.27;89.14;100895.47;5056422;28;20024;-80
2023/10/18 05:02:16;;;;;;;8.18;4.65;;;;;;;5.26;88.80;100886.88;5051478;28;20546;-79
2023/10/18 05:04:34;;;;;;;7.82;4.75;;;;;;;5.27;89.15;100887.72;5056817;28;20048;-81
2023/10/18 05:07:14;;;;;;;7.00;4.55;;;;;;;5.24;88.89;100886.03;5060736;28;20024;-81
2023/10/18 05:09:43;;;;;;;7.60;4.75;;;;;;;5.22;89.21;100885.16;5050443;28;20048;-80
2023/10/18 05:17:39;;;;;;;8.23;4.80;;;;;;;5.21;88.90;100883.44;5050938;28;20059;-80
2023/10/18 05:22:49;;;;;;;6.70;4.40;;;;;;;5.22;88.94;100882.59;5051290;28;20121;-80
2023/10/18 05:27:50;;;;;;;7.72;4.43;;;;;;;5.22;88.89;100876.56;5060123;28;20037;-80
2023/10/18 05:30:25;;;;;;;6.72;4.60;;;;;;;5.21;89.26;100880.88;5047672;28;20052;-80
2023/10/18 05:33:15;;;;;;;7.00;4.50;;;;;;;5.23;88.63;100878.28;5049489;28;20021;-81
2023/10/18 05:35:43;;;;;;;9.00;4.32;;;;;;;5.23;88.55;100876.56;5048086;28;20047;-80
2023/10/18 05:45:48;;;;;;;7.10;4.80;;;;;;;5.18;88.90;100857.66;5049356;28;20044;-80
2023/10/18 05:48:16;;;;;;;7.10;4.38;;;;;;;5.18;88.86;100857.66;5049199;28;20020;-81
2023/10/18 05:50:49;;;;;;;7.72;4.93;;;;;;;5.16;88.86;100855.09;5044213;28;20043;-81
2023/10/18 05:53:24;;;;;;;8.93;4.30;;;;;;;5.15;89.04;100852.50;5050990;28;20028;-80
2023/10/18 05:55:53;;;;;;;7.20;4.10;;;;;;;5.15;89.10;100844.78;5049663;28;20485;-80
2023/10/18 05:58:25;;;;;;;6.97;4.53;;;;;;;5.14;88.97;100845.63;5050407;28;20017;-81
2023/10/18 06:00:57;;;;;;;6.78;4.22;;;;;;;5.15;88.84;100852.50;5049570;28;20484;-80
2023/10/18 06:03:25;;;;;;;;;;;;;;;5.20;88.73;100857.69;5041640;28;20788;-80
2023/10/18 06:05:55;;;;;;;7.25;3.92;;;;;;;5.18;88.69;100847.34;5048626;28;19924;-80
2023/10/18 06:08:22;;;;;;;6.10;3.88;;;;;;;5.19;88.90;100837.91;5048470;28;20025;-80
2023/10/18 06:10:56;;;;;;;6.35;3.90;;;;;;;5.18;88.77;100821.56;5049113;28;20029;-81
2023/10/18 06:13:21;;;;;;;6.70;4.07;;;;;;;5.19;88.65;100837.91;5048132;28;20025;-81
2023/10/18 06:15:50;;;;;;;6.20;3.92;;;;;;;5.16;88.86;100834.47;5046074;28;20078;-81
2023/10/18 06:18:26;;;;;;;6.95;4.18;;;;;;;5.20;88.61;100839.63;5049497;28;20029;-80
2023/10/18 06:20:53;;;;;;;6.03;3.92;;;;;;;5.21;88.41;100836.19;5048449;28;20554;-80
2023/10/18 06:25:49;;;;;;;7.47;4.22;;;;;;;5.22;88.44;100833.59;5047363;28;20077;-80
2023/10/18 06:28:21;;;;;;;6.35;4.20;;;;;;;5.23;88.48;100819.81;5048853;28;20112;-80
2023/10/18 06:30:51;;;;;;;6.78;4.75;;;;;;;5.27;88.31;100821.53;5047714;28;20540;-80
2023/10/18 06:33:19;;;;;;;7.60;4.70;;;;;;;5.24;88.53;100821.53;5046803;28;20017;-81
2023/10/18 06:35:54;;;;;;;7.22;4.28;;;;;;;5.27;88.37;100813.81;5044222;28;20017;-81
2023/10/18 06:38:22;;;;;;;6.63;4.40;;;;;;;5.29;88.20;100812.06;5049390;28;20131;-81
2023/10/18 06:43:25;;;;;;;6.13;4.22;;;;;;;5.32;87.85;100804.28;5049721;28;20034;-81
2023/10/18 06:45:53;;;;;;;7.10;4.15;;;;;;;5.36;88.05;100805.16;5049132;28;20048;-81
2023/10/18 06:48:19;;;;;;;6.97;4.18;;;;;;;5.38;87.80;100799.97;5053664;28;20071;-81
2023/10/18 06:50:48;;;;;;;6.70;4.47;;;;;;;5.39;87.89;100794.81;5056795;28;20024;-80
2023/10/18 06:53:15;;;;;;;8.57;4.32;;;;;;;5.40;87.47;100796.53;5051168;28;20078;-81
2023/10/18 06:58:13;;;;;;;7.60;4.55;;;;;;;5.46;88.06;100780.19;5051298;28;20245;-80
2023/10/18 07:00:43;;;;;;;6.70;4.13;;;;;;;5.47;87.68;100777.56;5047959;28;20044;-81
2023/10/18 07:03:18;;;;;;;7.18;4.32;;;;;;;5.51;87.33;100782.72;5050307;28;20078;-80
2023/10/18 07:06:16;;;;;;;7.72;4.20;;;;;;;5.53;87.46;100774.09;5049255;28;20049;-81
2023/10/18 07:08:34;;;;;;;8.43;4.22;;;;;;;5.57;87.69;100778.38;5051137;28;20079;-80
2023/10/18 07:11:08;;;;;;;7.82;4.15;;;;;;;5.59;87.13;100766.31;5049665;28;20086;-80
2023/10/18 07:13:33;;;;;;;7.07;4.45;;;;;;;5.61;86.48;100774.03;5047259;28;20045;-82
2023/10/18 07:16:12;;;;;;;6.50;3.97;;;;;;;5.61;87.11;100767.19;5052712;28;20024;-80
2023/10/18 07:18:38;;;;;;;6.72;3.72;;;;;;;5.65;86.88;100769.72;5062834;28;20098;-80
2023/10/18 07:21:08;;;;;;;7.30;4.30;;;;;;;5.66;86.67;100771.44;5049509;28;20480;-80
2023/10/18 07:23:37;;;;;;;5.78;3.83;;;;;;;5.70;86.77;100762.81;5048745;28;20028;-80
2023/10/18 07:26:15;;;;;;;6.72;4.15;;;;;;;5.73;86.58;100760.22;5047713;28;20025;-80
2023/10/18 07:28:41;;;;;;;7.20;4.13;;;;;;;5.76;86.74;100758.44;5046527;28;20475;-80
2023/10/18 07:31:10;;;;;;;7.95;4.55;;;;;;;5.81;86.49;100760.16;5047067;28;20021;-80
2023/10/18 07:33:42;;;;;;;5.65;3.97;;;;;;;5.83;86.50;100754.09;5039638;28;20116;-80
2023/10/18 07:36:08;;;;;;;;;;;;;;;5.89;86.78;100746.31;5041288;28;20098;-80
2023/10/18 07:38:37;;;;;;;7.45;3.97;;;;;;;5.91;86.54;100743.72;5047203;28;19973;-81
2023/10/18 07:41:04;;;;;;;7.60;4.65;;;;;;;5.95;85.60;100741.97;5040200;28;20024;-81
2023/10/18 07:43:32;;;;;;;7.85;4.18;;;;;;;5.97;85.66;100735.94;5052253;28;20025;-80
2023/10/18 07:45:58;;;;;;;7.65;3.97;;;;;;;6.01;85.41;100726.44;5054299;28;20021;-80
2023/10/18 07:48:24;;;;;;;5.90;3.55;;;;;;;6.04;85.72;100726.44;5049359;28;20025;-80
2023/10/18 07:50:50;;;;;;;7.45;4.43;;;;;;;6.08;85.63;100725.53;5053142;28;20029;-81
2023/10/18 07:53:16;;;;;;;7.32;3.80;;;;;;;6.13;85.30;100725.50;5046098;28;20047;-81
2023/10/18 07:55:41;;;;;;;5.63;3.92;;;;;;;6.19;85.35;100720.28;5057006;28;20017;-80
2023/10/18 07:58:26;;;;;;;7.25;4.00;;;;;;;6.23;84.63;100717.63;5053461;28;20369;-81
2023/10/18 08:03:31;;;;;;;7.68;4.38;;;;;;;6.29;85.08;100708.13;5050663;28;20029;-81
2023/10/18 08:05:57;;;;;;;6.45;4.00;;;;;;;6.32;84.73;100711.53;5050317;28;20036;-80
2023/10/18 08:08:25;;;;;;;8.45;4.25;;;;;;;6.38;84.94;100710.59;5047729;28;20209;-81
2023/10/18 08:10:55;;;;;;;8.77;4.22;;;;;;;6.40;84.16;100708.88;5051669;28;20191;-80
2023/10/18 08:13:31;;;;;;;7.18;4.20;;;;;;;6.43;84.57;100708.84;5051089;28;20021;-80
2023/10/18 08:15:56;;;;;;;6.47;3.90;;;;;;;6.47;84.12;100695.00;5047458;28;20021;-80
2023/10/18 08:21:06;;;;;;;6.95;4.03;;;;;;;6.57;83.63;100700.06;5045298;28;20102;-81
2023/10/18 08:26:06;;;;;;;8.02;4.32;;;;;;;6.65;84.30;100690.50;5049771;28;20475;-81
2023/10/18 08:28:38;;;;;;;7.75;4.05;;;;;;;6.73;83.94;100691.25;5054288;28;20108;-81
2023/10/18 08:31:33;;;;;;;7.57;4.32;;;;;;;6.81;84.34;100693.75;5050953;28;20436;-81
2023/10/18 08:34:04;;;;;;;5.95;3.80;;;;;;;6.87;83.53;100690.22;5048997;28;20045;-81
2023/10/18 08:36:30;;;;;;;;;;;;;;;6.95;84.66;100691.00;5041034;28;20384;-81
2023/10/18 08:39:02;;;;;;;6.00;3.78;;;;;;;7.03;83.43;100678.78;5044097;28;19913;-81
2023/10/18 08:41:33;;;;;;;6.00;3.90;;;;;;;7.09;83.70;100685.63;5040996;28;20065;-82
2023/10/18 08:44:05;;;;;;;6.80;4.25;;;;;;;7.19;83.21;100688.94;5043181;28;20033;-81
2023/10/18 08:46:36;;;;;;;9.82;3.95;;;;;;;7.25;82.73;100694.03;5041706;28;20041;-82
2023/10/18 08:49:03;;;;;;;;;;;;;;;7.33;83.73;100693.91;5046904;28;20028;-81
2023/10/18 08:51:28;;;;;;;9.00;4.25;;;;;;;7.35;82.54;100682.66;5043438;28;20403;-81
2023/10/18 08:53:56;;;;;;;5.80;3.75;;;;;;;7.41;82.29;100685.16;5047993;28;20036;-81
2023/10/18 08:56:29;;;;;;;7.25;4.10;;;;;;;7.43;82.61;100679.94;5042871;28;20013;-83
2023/10/18 08:58:56;;;;;;;5.55;3.92;;;;;;;7.46;82.40;100671.28;5041051;28;20031;-81
2023/10/18 09:01:23;;;;;;;6.40;4.30;;;;;;;7.49;83.77;100671.25;5044305;28;20064;-81
2023/10/18 09:03:49;;;;;;;7.13;4.03;;;;;;;7.51;81.97;100662.56;5041034;28;20094;-81
2023/10/18 09:06:22;;;;;;;5.97;3.92;;;;;;;7.53;82.39;100647.00;5040171;28;20033;-80
2023/10/18 09:09:00;;;;;;;7.50;3.95;;;;;;;7.59;82.05;100641.75;5041503;28;20033;-79
2023/10/18 09:11:31;;;;;;;6.68;4.32;;;;;;;7.62;81.57;100628.75;5040831;28;20088;-80
2023/10/18 09:14:15;;;;;;;10.07;4.55;;;;;;;7.65;81.60;100623.53;5040569;28;20056;-81
2023/10/18 09:16:42;;;;;;;6.88;4.28;;;;;;;7.70;82.35;100624.28;5042941;28;20020;-81
2023/10/18 09:19:09;;;;;;;7.70;4.32;;;;;;;7.74;82.49;100620.75;5040622;28;20021;-81
2023/10/18 09:21:36;;;;;;;6.93;4.47;;;;;;;7.78;82.30;100620.72;5039311;28;20391;-81
2023/10/18 09:24:06;;;;;;;7.40;4.32;;;;;;;7.83;81.44;100627.50;5041932;28;20020;-80
2023/10/18 09:26:40;;;;;;;7.15;4.50;;;;;;;7.87;81.69;100621.41;5043244;28;20043;-81
2023/10/18 09:29:07;;;;;;;7.28;4.03;;;;;;;7.96;81.30;100619.50;5040260;28;20107;-81
2023/10/18 09:31:33;;;;;;;7.07;4.40;;;;;;;8.01;81.67;100612.50;5043305;28;20017;-80
2023/10/18 09:33:58;;;;;;;6.88;4.30;;;;;;;8.08;81.20;100605.47;5046466;28;20651;-82
2023/10/18 09:36:24;;;;;;;9.25;4.43;;;;;;;8.14;81.35;100607.97;5042537;28;20074;-81
2023/10/18 09:38:55;;;;;;;6.50;4.22;;;;;;;8.20;81.67;100608.69;5051793;28;20032;-80
2023/10/18 09:41:21;;;;;;;9.63;4.18;;;;;;;8.26;80.92;100599.94;5046450;28;20025;-81
2023/10/18 09:43:49;;;;;;;8.27;3.90;;;;;;;8.33;81.25;100591.16;5043388;28;20549;-81
2023/10/18 09:46:16;;;;;;;8.00;4.18;;;;;;;8.42;82.50;100586.66;5043801;28;20021;-81
2023/10/18 09:48:44;;;;;;;7.13;4.38;;;;;;;8.48;81.27;100582.22;5040628;28;20099;-80
2023/10/18 09:51:15;;;;;;;7.05;4.35;;;;;;;8.53;81.00;100589.94;5038476;28;20522;-80
2023/10/18 09:53:48;;;;;;;6.05;3.88;;;;;;;8.60;80.64;100581.13;5040753;28;20032;-81
2023/10/18 09:56:17;;;;;;;7.72;4.38;;;;;;;8.65;79.68;100571.50;5044066;28;20024;-80
2023/10/18 09:58:44;;;;;;;8.75;4.63;;;;;;;8.73;79.55;100578.25;5037880;28;20072;-80
2023/10/18 10:01:30;;;;;;;6.72;4.05;;;;;;;8.77;79.29;100569.50;5049711;28;20066;-80
2023/10/18 10:04:01;;;;;;;8.13;5.10;;;;;;;8.84;79.23;100568.50;5041070;28;20034;-80
2023/10/18 10:06:28;;;;;;;7.55;4.35;;;;;;;8.89;79.07;100556.25;5045264;28;20067;-81
2023/10/18 10:08:55;;;;;;;8.25;4.63;;;;;;;8.95;79.04;100560.47;5043314;28;20028;-81
2023/10/18 10:11:22;;;;;;;6.72;4.50;;;;;;;8.98;78.54;100549.16;5042737;28;20175;-81
2023/10/18 10:13:49;;;;;;;9.02;4.55;;;;;;;9.02;77.73;100548.19;5046008;28;20032;-81
2023/10/18 10:16:19;;;;;;;8.95;4.53;;;;;;;9.07;78.25;100543.72;5048292;28;20025;-81
2023/10/18 10:18:47;;;;;;;7.55;4.63;;;;;;;9.12;78.38;100539.28;5057566;28;20036;-80
2023/10/18 10:21:15;;;;;;;8.73;4.80;;;;;;;9.18;78.76;100533.09;5048218;28;20087;-81
2023/10/18 10:23:45;;;;;;;7.47;4.70;;;;;;;9.24;77.96;100526.00;5045927;28;20033;-81
2023/10/18 10:26:11;;;;;;;9.02;4.45;;;;;;;9.28;78.31;100524.19;5047397;28;20032;-80
2023/10/18 10:31:54;;;;;;;9.18;4.97;;;;;;;9.39;79.57;100500.56;5048374;28;20072;-81
2023/10/18 10:34:27;;;;;;;8.38;4.55;;;;;;;9.42;78.17;100495.25;5048706;28;20469;-81
2023/10/18 10:37:06;;;;;;;6.18;4.22;;;;;;;9.48;79.13;100486.47;5048482;28;20032;-81
2023/10/18 10:39:35;;;;;;;9.82;4.28;;;;;;;9.51;78.32;100476.84;5046813;28;20060;-81
2023/10/18 10:42:08;;;;;;;6.03;4.18;;;;;;;9.56;78.81;100477.56;5061061;28;20028;-80
2023/10/18 10:45:23;;;;;;;7.55;4.60;;;;;;;9.61;79.05;100474.84;5040205;28;20383;-80
2023/10/18 10:47:50;;;;;;;8.43;4.90;;;;;;;9.66;78.09;100459.97;5039112;28;20029;-80
2023/10/18 10:50:42;;;;;;;6.57;3.85;;;;;;;9.74;78.83;100446.78;5042245;28;20457;-81
2023/10/18 10:53:07;;;;;;;;;;;;;;;9.80;79.84;100449.19;5043672;28;20036;-81
2023/10/18 10:55:34;;;;;;;5.75;3.90;;;;;;;9.85;78.31;100442.13;5044707;28;19912;-80
2023/10/18 10:58:15;;;;;;;7.25;4.10;;;;;;;9.89;78.31;100435.09;5037603;28;21053;-80
2023/10/18 11:01:04;;;;;;;7.13;4.32;;;;;;;9.94;78.94;100434.94;5045454;28;20507;-80
2023/10/18 11:03:33;;;;;;;7.00;4.05;;;;;;;9.99;77.98;100428.72;5039521;28;20025;-81
2023/10/18 11:05:59;;;;;;;6.53;4.13;;;;;;;10.04;77.25;100428.59;5037483;28;20043;-81
2023/10/18 11:08:28;;;;;;;6.28;4.25;;;;;;;10.08;77.78;100418.94;5044019;28;20084;-81
2023/10/18 11:10:57;;;;;;;7.18;4.50;;;;;;;10.12;78.06;100408.41;5044602;28;20784;-81
2023/10/18 11:13:25;;;;;;;7.30;4.35;;;;;;;10.17;77.63;100414.31;5044141;28;20036;-81
2023/10/18 11:15:53;;;;;;;7.38;4.70;;;;;;;10.22;77.14;100410.75;5049117;28;20501;-81
2023/10/18 11:18:22;;;;;;;7.57;4.43;;;;;;;10.25;77.13;100411.47;5043792;28;20044;-82
2023/10/18 11:21:05;;;;;;;6.03;4.30;;;;;;;10.30;78.52;100401.81;5043651;28;20439;-81
2023/10/18 11:23:37;;;;;;;6.45;4.18;;;;;;;10.34;77.48;100394.75;5041995;28;20045;-81
2023/10/18 11:26:08;;;;;;;6.90;4.43;;;;;;;10.37;76.56;100384.25;5048116;28;20033;-82
2023/10/18 11:28:37;;;;;;;8.02;3.95;;;;;;;10.39;76.09;100377.28;5044565;28;20127;-81
2023/10/18 11:31:04;;;;;;;7.25;4.40;;;;;;;10.41;76.69;100375.50;5042907;28;20428;-81
2023/10/18 11:36:20;;;;;;;6.15;4.07;;;;;;;10.48;77.16;100365.72;5044099;28;20120;-81
2023/10/18 11:41:35;;;;;;;6.22;3.97;;;;;;;10.57;75.74;100354.16;5039933;28;20079;-81
2023/10/18 11:44:07;;;;;;;6.93;4.07;;;;;;;10.63;76.13;100346.13;5041734;28;20101;-81
2023/10/18 11:46:47;;;;;;;6.90;4.40;;;;;;;10.70;77.12;100338.97;5045806;28;20052;-81
2023/10/18 11:49:14;;;;;;;6.70;4.32;;;;;;;10.76;76.61;100337.00;5048546;28;20053;-81
2023/10/18 11:51:48;;;;;;;5.63;4.00;;;;;;;10.85;77.66;100337.59;5045614;28;20032;-80
2023/10/18 11:54:34;;;;;;;5.45;3.83;;;;;;;10.92;77.64;100331.28;5042997;28;20041;-81
2023/10/18 11:57:01;;;;;;;7.30;4.35;;;;;;;10.97;75.78;100323.31;5043798;28;20029;-82
2023/10/18 11:59:30;;;;;;;6.47;4.40;;;;;;;10.99;75.95;100322.34;5042380;28;20103;-80
2023/10/18 12:02:04;;;;;;;6.72;4.00;;;;;;;11.05;75.62;100316.94;5041406;28;20055;-80
2023/10/18 12:04:29;;;;;;;10.43;4.28;;;;;;;11.10;75.74;100318.53;5039493;28;20507;-81
2023/10/18 12:06:56;;;;;;;6.28;4.03;;;;;;;11.14;75.31;100301.84;5040452;28;20029;-81
2023/10/18 12:11:53;;;;;;;7.05;4.15;;;;;;;11.25;75.38;100294.53;5040709;28;20098;-81
2023/10/18 12:14:18;;;;;;;7.82;4.05;;;;;;;11.32;75.31;100285.56;5041069;28;20033;-81
2023/10/18 12:16:44;;;;;;;6.82;4.40;;;;;;;11.37;75.14;100277.56;5043954;28;20028;-81
2023/10/18 12:19:10;;;;;;;6.82;4.00;;;;;;;11.42;76.40;100270.44;5042833;28;20523;-81
2023/10/18 12:21:37;;;;;;;6.65;4.25;;;;;;;11.46;74.42;100266.81;5042508;28;20028;-80
2023/10/18 12:24:04;;;;;;;7.32;4.30;;;;;;;11.49;74.39;100260.63;5044973;28;20215;-80
2023/10/18 12:26:34;;;;;;;7.28;4.32;;;;;;;11.54;73.30;100263.91;5046606;28;20564;-82
2023/10/18 12:29:03;;;;;;;7.22;3.85;;;;;;;11.58;73.85;100260.28;5050040;28;20098;-81
2023/10/18 12:31:28;;;;;;;7.47;4.28;;;;;;;11.64;73.33;100252.19;5043226;28;20388;-81
2023/10/18 12:33:59;;;;;;;6.47;4.00;;;;;;;11.75;74.23;100237.91;5041566;28;20025;-81
2023/10/18 12:36:40;;;;;;;7.65;4.10;;;;;;;11.83;74.25;100233.22;5042212;28;20025;-81
2023/10/18 12:39:20;;;;;;;6.38;3.97;;;;;;;11.91;74.40;100230.28;5038216;28;20033;-81