Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:43;;;;;;;;;;;;;;;11.93;100.00;100899.84;6298566;22;19966;-89
2022/11/10 00:04:27;;;;;;;;;;;;;;;11.89;100.00;100899.34;6263042;22;19918;-87
2022/11/10 00:07:11;;;;;;;;;;;;;;;11.89;100.00;100894.88;6232421;22;19922;-88
2022/11/10 00:09:55;;;;;;;;;;;;;;;11.94;100.00;100902.34;6233917;23;19959;-90
2022/11/10 00:12:39;;;;;;;;;;;;;;;12.03;100.00;100896.03;6257012;23;19922;-89
2022/11/10 00:18:27;;;;;;;;;;;;;;;11.93;100.00;100888.22;6256806;23;20258;-91
2022/11/10 00:21:13;;;;;;;;;;;;;;;11.85;100.00;100877.59;6255989;23;19962;-89
2022/11/10 00:23:57;;;;;;;;;;;;;;;12.01;100.00;100871.47;6254937;23;19919;-89
2022/11/10 00:26:41;;;;;;;;;;;;;;;11.96;100.00;100878.28;6250889;23;19965;-89
2022/11/10 00:29:25;;;;;;;;;;;;;;;11.89;100.00;100870.97;6251389;23;19918;-89
2022/11/10 00:32:09;;;;;;;;;;;;;;;11.81;100.00;100876.25;6253810;23;19969;-89
2022/11/10 00:34:53;;;;;;;;;;;;;;;11.77;100.00;100885.50;6254104;23;19918;-90
2022/11/10 00:37:37;;;;;;;;;;;;;;;11.81;100.00;100875.41;6256070;23;19969;-88
2022/11/10 00:40:21;;;;;;;;;;;;;;;11.71;100.00;100877.34;6274321;22;19926;-89
2022/11/10 00:43:06;;;;;;;;;;;;;;;11.82;100.00;100877.06;6235955;23;19937;-89
2022/11/10 00:45:49;;;;;;;;;;;;;;;11.76;100.00;100875.91;6256332;23;19926;-89
2022/11/10 00:48:34;;;;;;;;;;;;;;;11.85;100.00;100879.41;6253032;23;19918;-89
2022/11/10 00:51:30;;;;;;;;;;;;;;;11.77;100.00;100885.50;6257050;23;19918;-90
2022/11/10 00:54:14;;;;;;;;;;;;;;;12.00;100.00;100880.44;6232358;23;19954;-89
2022/11/10 00:56:58;;;;;;;;;;;;;;;12.03;100.00;100879.28;6255164;23;19957;-86
2022/11/10 00:59:42;;;;;;;;;;;;;;;11.88;100.00;100879.91;6233089;23;19921;-88
2022/11/10 01:02:27;;;;;;;;;;;;;;;11.90;100.00;100885.88;6256183;23;19930;-89
2022/11/10 01:05:13;;;;;;;;;;;;;;;11.87;100.00;100896.84;6246006;22;19926;-90
2022/11/10 01:07:58;;;;;;;;;;;;;;;11.83;100.00;100898.13;6314050;22;19963;-89
2022/11/10 01:10:42;;;;;;;;;;;;;;;11.97;100.00;100895.84;6294212;22;19942;-87
2022/11/10 01:13:26;;;;;;;;;;;;;;;12.03;100.00;100892.56;6312140;22;19914;-88
2022/11/10 01:16:16;;;;;;;;;;;;;;;12.03;100.00;100895.22;6337276;22;19905;-89
2022/11/10 01:19:02;;;;;;;;;;;;;;;11.96;100.00;100891.56;6314502;22;19914;-88
2022/11/10 01:21:48;;;;;;;;;;;;;;;11.86;100.00;100889.84;6298640;22;19990;-90
2022/11/10 01:24:33;;;;;;;;;;;;;;;12.10;100.00;100886.44;6294417;22;19913;-88
2022/11/10 01:27:17;;;;;;;;;;;;;;;12.22;100.00;100886.97;6317297;22;19918;-87
2022/11/10 01:30:01;;;;;;;;;;;;;;;12.36;100.00;100888.97;6294104;22;19959;-91
2022/11/10 01:32:45;;;;;;;;;;;;;;;12.36;100.00;100891.66;6316390;22;19921;-88
2022/11/10 01:35:35;;;;;;;;;;;;;;;12.25;100.00;100878.66;6316803;22;19910;-88
2022/11/10 01:38:21;;;;;;;;;;;;;;;12.06;100.00;100868.34;6292558;22;19918;-89
2022/11/10 01:41:12;;;;;;;;;;;;;;;11.86;100.00;100868.59;6316708;22;19920;-86
2022/11/10 01:44:16;;;;;;;;;;;;;;;11.77;100.00;100864.28;6316860;22;20341;-90
2022/11/10 01:50:03;;;;;;;;;;;;;;;11.78;100.00;100860.63;6299033;22;19922;-89
2022/11/10 01:52:49;;;;;;;;;;;;;;;11.69;100.00;100856.25;6315588;22;19917;-89
2022/11/10 01:55:33;;;;;;;;;;;;;;;11.83;100.00;100873.44;6315800;22;19917;-89
2022/11/10 01:58:20;;;;;;;;;;;;;;;11.82;100.00;100877.91;6316466;22;19933;-88
2022/11/10 02:01:04;;;;;;;;;;;;;;;11.70;100.00;100876.53;6292885;22;19926;-89
2022/11/10 02:04:01;;;;;;;;;;;;;;;11.69;100.00;100877.50;6303647;22;19913;-86
2022/11/10 02:06:47;;;;;;;;;;;;;;;11.65;100.00;100892.09;6332209;22;19922;-89
2022/11/10 02:09:31;;;;;;;;;;;;;;;11.74;100.00;100896.47;6315749;22;19918;-88
2022/11/10 02:12:35;;;;;;;;;;;;;;;11.68;100.00;100897.06;6292727;22;19922;-89
2022/11/10 02:15:26;;;;;;;;;;;;;;;11.91;100.00;100902.66;6316196;22;19918;-90
2022/11/10 02:18:10;;;;;;;;;;;;;;;11.77;100.00;100887.34;6314444;22;19917;-89
2022/11/10 02:20:54;;;;;;;;;;;;;;;11.76;100.00;100878.56;6315230;22;19913;-90
2022/11/10 02:23:38;;;;;;;;;;;;;;;11.73;100.00;100878.03;6315053;22;19918;-90
2022/11/10 02:26:25;;;;;;;;;;;;;;;11.71;100.00;100885.31;6314892;22;19921;-91
2022/11/10 02:29:09;;;;;;;;;;;;;;;11.66;100.00;100883.13;6290077;22;20357;-89
2022/11/10 02:31:53;;;;;;;;;;;;;;;11.62;100.00;100888.91;6313175;22;19918;-89
2022/11/10 02:34:37;;;;;;;;;;;;;;;11.85;100.00;100884.72;6308692;22;19929;-90
2022/11/10 02:37:21;;;;;;;;;;;;;;;11.80;100.00;100889.66;6308405;22;19918;-90
2022/11/10 02:40:05;;;;;;;;;;;;;;;11.69;100.00;100898.75;6308692;22;19996;-87
2022/11/10 02:42:49;;;;;;;;;;;;;;;11.81;100.00;100902.78;6310890;22;20071;-89
2022/11/10 02:45:33;;;;;;;;;;;;;;;11.80;100.00;100895.81;6311839;22;20250;-88
2022/11/10 02:48:17;;;;;;;;;;;;;;;11.77;100.00;100890.81;6313429;22;19937;-91
2022/11/10 02:51:01;;;;;;;;;;;;;;;11.78;100.00;100903.13;6286857;22;19917;-89
2022/11/10 02:53:45;;;;;;;;;;;;;;;11.67;100.00;100897.22;6313570;22;19917;-89
2022/11/10 02:56:29;;;;;;;;;;;;;;;11.68;100.00;100907.69;6315635;22;20391;-89
2022/11/10 02:59:13;;;;;;;;;;;;;;;11.65;100.00;100912.47;6311310;22;19970;-88
2022/11/10 03:01:57;;;;;;;;;;;;;;;11.67;100.00;100911.31;6318086;22;19918;-88
2022/11/10 03:04:41;;;;;;;;;;;;;;;11.69;100.00;100916.50;6314376;22;20356;-88
2022/11/10 03:07:25;;;;;;;;;;;;;;;11.96;100.00;100923.44;6314561;22;19973;-90
2022/11/10 03:10:09;;;;;;;;;;;;;;;11.90;100.00;100915.09;6290774;22;19964;-90
2022/11/10 03:12:57;;;;;;;;;;;;;;;11.87;100.00;100915.44;6318235;22;20246;-89
2022/11/10 03:15:41;;;;;;;;;;;;;;;11.80;100.00;100913.56;6318769;22;19972;-89
2022/11/10 03:18:25;;;;;;;;;;;;;;;11.71;100.00;100923.34;6318478;22;19922;-88
2022/11/10 03:21:09;;;;;;;;;;;;;;;11.65;100.00;100923.09;6320414;22;19922;-89
2022/11/10 03:23:53;;;;;;;;;;;;;;;11.70;100.00;100929.63;6300567;22;19985;-88
2022/11/10 03:26:37;;;;;;;;;;;;;;;11.62;100.00;100928.75;6325675;22;19905;-87
2022/11/10 03:29:22;;;;;;;;;;;;;;;11.67;100.00;100940.53;6332428;22;19920;-87
2022/11/10 03:32:06;;;;;;;;;;;;;;;11.61;100.00;100933.22;6310244;22;20250;-89
2022/11/10 03:34:50;;;;;;;;;;;;;;;11.53;100.00;100935.84;6326113;22;19922;-89
2022/11/10 03:37:34;;;;;;;;;;;;;;;11.55;100.00;100939.16;6293806;22;19970;-88
2022/11/10 03:40:18;;;;;;;;;;;;;;;11.50;100.00;100946.75;6317671;22;20341;-90
2022/11/10 03:43:02;;;;;;;;;;;;;;;11.47;100.00;100954.22;6318594;22;20257;-91
2022/11/10 03:45:47;;;;;;;;;;;;;;;11.54;100.00;100948.09;6315033;22;19964;-89
2022/11/10 03:48:31;;;;;;;;;;;;;;;11.46;100.00;100948.06;6315768;22;19983;-91
2022/11/10 03:51:15;;;;;;;;;;;;;;;11.39;100.00;100949.69;6318620;22;19918;-91
2022/11/10 03:53:59;;;;;;;;;;;;;;;11.52;100.00;100958.06;6319033;22;19957;-88
2022/11/10 03:56:43;;;;;;;;;;;;;;;11.48;100.00;100964.66;6314131;22;19921;-87
2022/11/10 03:59:27;;;;;;;;;;;;;;;11.55;100.00;100964.88;6314271;22;19921;-90
2022/11/10 04:02:11;;;;;;;;;;;;;;;11.49;100.00;100971.66;6319059;22;19949;-88
2022/11/10 04:11:02;;;;;;;;;;;;;;;11.50;100.00;100991.06;6336084;22;19909;-89
2022/11/10 04:16:50;;;;;;;;;;;;;;;11.33;100.00;100992.78;6314510;22;19960;-90
2022/11/10 04:19:34;;;;;;;;;;;;;;;11.32;100.00;100989.28;6313140;22;20386;-89
2022/11/10 04:23:25;;;;;;;;;;;;;;;11.36;100.00;100993.31;6312505;22;19964;-91
2022/11/10 04:25:22;;;;;;;;;;;;;;;11.24;100.00;100999.81;6320276;22;19918;-89
2022/11/10 04:28:09;;;;;;;;;;;;;;;11.26;100.00;101010.28;6318918;22;19922;-88
2022/11/10 04:30:53;;;;;;;;;;;;;;;11.26;100.00;101002.34;6315507;22;20241;-87
2022/11/10 04:33:37;;;;;;;;;;;;;;;11.22;100.00;101000.97;6316981;22;19922;-89
2022/11/10 04:36:22;;;;;;;;;;;;;;;11.26;100.00;101005.84;6293198;22;19998;-90
2022/11/10 04:39:07;;;;;;;;;;;;;;;11.25;100.00;101005.97;6315084;22;19944;-89
2022/11/10 04:41:51;;;;;;;;;;;;;;;11.34;100.00;101011.19;6318710;22;20413;-88
2022/11/10 04:44:35;;;;;;;;;;;;;;;11.33;100.00;101003.38;6323349;22;19917;-87
2022/11/10 04:47:19;;;;;;;;;;;;;;;11.34;100.00;101011.19;6315476;22;19949;-89
2022/11/10 04:50:03;;;;;;;;;;;;;;;11.50;100.00;101014.94;6312382;22;19918;-86
2022/11/10 04:52:51;;;;;;;;;;;;;;;11.41;100.00;101022.00;6325038;22;19960;-86
2022/11/10 04:55:37;;;;;;;;;;;;;;;11.39;100.00;101019.53;6335693;22;19914;-90
2022/11/10 04:58:21;;;;;;;;;;;;;;;11.59;100.00;101019.31;6317065;22;19921;-88
2022/11/10 05:01:05;;;;;;;;;;;;;;;11.49;100.00;101021.25;6318488;22;20253;-89
2022/11/10 05:03:50;;;;;;;;;;;;;;;11.36;100.00;101024.31;6313979;22;19918;-89
2022/11/10 05:06:34;;;;;;;;;;;;;;;11.41;100.00;101016.69;6311387;22;19952;-89
2022/11/10 05:09:18;;;;;;;;;;;;;;;11.43;100.00;101008.59;6313218;22;19918;-90
2022/11/10 05:12:01;;;;;;;;;;;;;;;11.31;100.00;101015.97;6311244;22;20253;-88
2022/11/10 05:14:45;;;;;;;;;;;;;;;11.35;100.00;101019.97;6293868;22;19945;-90
2022/11/10 05:17:30;;;;;;;;;;;;;;;11.31;100.00;101031.88;6316235;22;19921;-90
2022/11/10 05:20:13;;;;;;;;;;;;;;;11.34;100.00;101036.88;6316475;22;19921;-89
2022/11/10 05:26:00;;;;;;;;;;;;;;;11.38;100.00;101038.25;6312451;22;20044;-91
2022/11/10 05:28:45;;;;;;;;;;;;;;;11.37;100.00;101049.84;6311944;22;19963;-88
2022/11/10 05:31:33;;;;;;;;;;;;;;;11.38;100.00;101054.16;6311275;22;19957;-90
2022/11/10 05:34:17;;;;;;;;;;;;;;;11.47;100.00;101052.44;6311953;22;19917;-90
2022/11/10 05:37:01;;;;;;;;;;;;;;;11.55;100.00;101055.97;6328038;22;19929;-89
2022/11/10 05:39:45;;;;;;;;;;;;;;;11.42;100.00;101060.84;6299830;22;19955;-88
2022/11/10 05:42:30;;;;;;;;;;;;;;;11.36;100.00;101066.78;6328146;22;19921;-87
2022/11/10 05:45:23;;;;;;;;;;;;;;;11.31;100.00;101067.22;6336277;22;19957;-86
2022/11/10 05:48:25;;;;;;;;;;;;;;;11.39;100.00;101069.09;6336717;22;19910;-92
2022/11/10 05:51:09;;;;;;;;;;;;;;;11.52;100.00;101066.06;6333094;22;19947;-91
2022/11/10 05:53:53;;;;;;;;;;;;;;;11.58;100.00;101074.22;6313053;22;19961;-87
2022/11/10 05:56:37;;;;;;;;;;;;;;;11.63;100.00;101074.63;6324610;22;19921;-88
2022/11/10 05:59:21;;;;;;;;;;;;;;;11.48;100.00;101076.13;6287741;22;20413;-90
2022/11/10 06:02:06;;;;;;;;;;;;;;;11.46;100.00;101075.47;6292886;22;19918;-88
2022/11/10 06:04:50;;;;;;;;;;;;;;;11.51;100.00;101086.44;6314664;22;19934;-91
2022/11/10 06:07:35;;;;;;;;;;;;;;;11.49;100.00;101093.75;6318803;22;19918;-90
2022/11/10 06:10:19;;;;;;;;;;;;;;;11.53;100.00;101102.22;6322138;22;19917;-90
2022/11/10 06:13:04;;;;;;;;;;;;;;;11.53;100.00;101100.41;6317016;22;19985;-92
2022/11/10 06:15:48;;;;;;;;;;;;;;;11.49;100.00;101104.38;6315665;22;19921;-90
2022/11/10 06:18:32;;;;;;;;;;;;;;;11.48;100.00;101107.16;6310509;22;19906;-86
2022/11/10 06:21:17;;;;;;;;;;;;;;;11.43;100.00;101115.59;6325972;22;19937;-90
2022/11/10 06:24:00;;;;;;;;;;;;;;;11.46;100.00;101119.75;6314495;22;19917;-88
2022/11/10 06:26:45;;;;;;;;;;;;;;;11.57;100.00;101128.31;6296283;22;19956;-87
2022/11/10 06:29:29;;;;;;;;;;;;;;;11.47;100.00;101127.56;6313537;22;20288;-86
2022/11/10 06:32:13;;;;;;;;;;;;;;;11.52;100.00;101140.38;6310123;22;19968;-88
2022/11/10 06:34:57;;;;;;;;;;;;;;;11.60;100.00;101143.91;6309223;22;20301;-87
2022/11/10 06:37:40;;;;;;;;;;;;;;;11.56;100.00;101139.94;6310744;22;19956;-88
2022/11/10 06:40:24;;;;;;;;;;;;;;;11.51;100.00;101150.16;6310805;22;19957;-86
2022/11/10 06:43:08;;;;;;;;;;;;;;;11.58;100.00;101151.22;6289823;22;19957;-87
2022/11/10 06:45:52;;;;;;;;;;;;;;;11.54;100.00;101165.78;6310512;22;20257;-88
2022/11/10 06:48:37;;;;;;;;;;;;;;;11.52;100.00;101156.31;6309851;22;19918;-88
2022/11/10 06:51:20;;;;;;;;;;;;;;;11.47;100.00;101159.41;6311093;22;20287;-87
2022/11/10 06:54:05;;;;;;;;;;;;;;;11.51;100.00;101166.09;6311518;22;19918;-88
2022/11/10 06:56:51;;;;;;;;;;;;;;;11.47;100.00;101159.41;6310788;22;19918;-88
2022/11/10 06:59:35;;;;;;;;;;;;;;;11.54;100.00;101170.25;6311780;22;19918;-89
2022/11/10 07:02:20;;;;;;;;;;;;;;;11.72;100.00;101173.78;6300455;22;20269;-86
2022/11/10 07:05:04;;;;;;;;;;;;;;;11.60;100.00;101178.44;6334684;22;19929;-90
2022/11/10 07:07:48;;;;;;;;;;;;;;;11.53;100.00;101185.38;6335723;22;19906;-88
2022/11/10 07:10:32;;;;;;;;;;;;;;;11.54;100.00;101192.31;6288569;22;19918;-87
2022/11/10 07:13:16;;;;;;;;;;;;;;;11.67;100.00;101197.25;6309754;22;19918;-89
2022/11/10 07:16:03;;;;;;;;;;;;;;;11.63;100.00;101194.09;6287614;22;19987;-88
2022/11/10 07:18:48;;;;;;;;;;;;;;;11.67;100.00;101199.91;6311310;22;19980;-88
2022/11/10 07:21:32;;;;;;;;;;;;;;;11.73;100.00;101208.13;6312783;22;19918;-88
2022/11/10 07:24:16;;;;;;;;;;;;;;;11.56;100.00;101205.47;6318200;22;19917;-91
2022/11/10 07:27:00;;;;;;;;;;;;;;;11.57;100.00;101213.25;6291329;22;20345;-89
2022/11/10 07:29:44;;;;;;;;;;;;;;;11.63;100.00;101223.28;6292845;22;19981;-90
2022/11/10 07:32:28;;;;;;;;;;;;;;;11.79;100.00;101228.78;6291936;22;19972;-88
2022/11/10 07:35:12;;;;;;;;;;;;;;;11.81;100.00;101231.25;6313248;22;19933;-90
2022/11/10 07:37:57;;;;;;;;;;;;;;;11.73;100.00;101239.97;6291674;22;19922;-89
2022/11/10 07:40:41;;;;;;;;;;;;;;;11.57;100.00;101241.63;6291573;22;19917;-88
2022/11/10 07:43:25;;;;;;;;;;;;;;;11.70;100.00;101245.59;6332109;22;19941;-90
2022/11/10 07:46:12;;;;;;;;;;;;;;;11.69;100.00;101251.88;6322557;22;19938;-91
2022/11/10 07:48:57;;;;;;;;;;;;;;;11.80;100.00;101240.22;6328399;22;19933;-91
2022/11/10 07:51:42;;;;;;;;;;;;;;;11.82;100.00;101249.72;6316894;22;20280;-90
2022/11/10 07:54:26;;;;;;;;;;;;;;;11.75;100.00;101246.00;6293474;22;19938;-90
2022/11/10 07:57:10;;;;;;;;;;;;;;;11.89;100.00;101253.44;6273363;22;20243;-91
2022/11/10 07:59:54;;;;;;;;;;;;;;;12.04;100.00;101252.88;6293731;22;19957;-91
2022/11/10 08:02:39;;;;;;;;;;;;;;;12.01;100.00;101255.84;6320591;22;19918;-90
2022/11/10 08:05:23;;;;;;;;;;;;;;;12.07;100.00;101257.88;6328265;22;19922;-91
2022/11/10 08:08:09;;;;;;;;;;;;;;;12.05;100.00;101260.69;6313687;22;19926;-91
2022/11/10 08:10:57;;;;;;;;;;;;;;;12.01;100.00;101266.47;6311428;22;19937;-92
2022/11/10 08:13:47;;;;;;;;;;;;;;;12.08;100.00;101264.88;6334628;22;19906;-90
2022/11/10 08:16:32;;;;;;;;;;;;;;;11.98;100.00;101264.94;6335412;22;19961;-90
2022/11/10 08:19:16;;;;;;;;;;;;;;;12.07;100.00;101272.00;6318872;22;19933;-89
2022/11/10 08:22:03;;;;;;;;;;;;;;;11.97;100.00;101283.69;6318077;22;19933;-89
2022/11/10 08:24:48;;;;;;;;;;;;;;;11.89;100.00;101287.13;6324831;22;19913;-90
2022/11/10 08:27:32;;;;;;;;;;;;;;;12.08;100.00;101294.09;6272586;22;20143;-90
2022/11/10 08:30:16;;;;;;;;;;;;;;;12.01;100.00;101295.69;6314866;22;20337;-91
2022/11/10 08:33:01;;;;;;;;;;;;;;;12.20;100.00;101295.50;6291586;22;19914;-91
2022/11/10 08:35:46;;;;;;;;;;;;;;;12.27;100.00;101296.56;6317271;22;19964;-92
2022/11/10 08:38:29;;;;;;;;;;;;;;;12.24;100.00;101305.69;6319925;22;20261;-90
2022/11/10 08:41:14;;;;;;;;;;;;;;;12.29;100.00;101302.59;6318657;22;19917;-90
2022/11/10 08:43:58;;;;;;;;;;;;;;;12.38;100.00;101309.63;6316841;22;19934;-90
2022/11/10 08:46:43;;;;;;;;;;;;;;;12.27;100.00;101312.53;6295398;22;19917;-90
2022/11/10 08:49:27;;;;;;;;;;;;;;;12.32;100.00;101315.56;6293058;22;20325;-90
2022/11/10 08:52:12;;;;;;;;;;;;;;;12.43;100.00;101320.63;6293749;22;19980;-89
2022/11/10 08:54:56;;;;;;;;;;;;;;;12.49;100.00;101322.69;6292149;22;19918;-89
2022/11/10 08:57:40;;;;;;;;;;;;;;;12.41;100.00;101330.59;6315251;22;19959;-90
2022/11/10 09:00:24;;;;;;;;;;;;;;;12.44;100.00;101336.44;6314776;22;19988;-91
2022/11/10 09:03:11;;;;;;;;;;;;;;;12.51;100.00;101331.34;6316624;22;19917;-92
2022/11/10 09:05:56;;;;;;;;;;;;;;;12.41;100.00;101330.59;6294684;22;19922;-90
2022/11/10 09:08:40;;;;;;;;;;;;;;;12.51;100.00;101338.47;6312314;22;19914;-90
2022/11/10 09:11:25;;;;;;;;;;;;;;;12.46;100.00;101338.94;6319952;22;19960;-90
2022/11/10 09:14:09;;;;;;;;;;;;;;;12.50;100.00;101340.28;6267234;22;20039;-88
2022/11/10 09:16:53;;;;;;;;;;;;;;;12.49;100.00;101349.28;6290047;22;19994;-91
2022/11/10 09:19:37;;;;;;;;;;;;;;;12.59;100.00;101355.34;6289645;22;20100;-91
2022/11/10 09:22:21;;;;;;;;;;;;;;;12.53;100.00;101355.13;6317292;22;19960;-93
2022/11/10 09:25:05;;;;;;;;;;;;;;;12.61;100.00;101363.97;6315861;22;19918;-89
2022/11/10 09:27:49;;;;;;;;;;;;;;;12.56;100.00;101371.56;6316040;22;19918;-89
2022/11/10 09:30:42;;;;;;;;;;;;;;;12.59;100.00;101370.44;6323011;22;19921;-90
2022/11/10 09:33:27;;;;;;;;;;;;;;;12.54;100.00;101368.25;6329418;22;19970;-89
2022/11/10 09:36:13;;;;;;;;;;;;;;;12.59;100.00;101376.59;6322965;22;19917;-92
2022/11/10 09:39:01;;;;;;;;;;;;;;;12.66;100.00;101388.28;6324641;22;19918;-90
2022/11/10 09:41:52;;;;;;;;;;;;;;;12.72;100.00;101385.03;6320770;22;20305;-88
2022/11/10 09:44:41;;;;;;;;;;;;;;;12.64;100.00;101384.09;6326028;22;19955;-92
2022/11/10 09:47:45;;;;;;;;;;;;;;;12.64;100.00;101390.25;6293998;22;19922;-88
2022/11/10 09:50:33;;;;;;;;;;;;;;;12.82;100.00;101391.09;6317781;22;20188;-89
2022/11/10 09:53:30;;;;;;;;;;;;;;;12.94;100.00;101400.47;6300822;22;19925;-89
2022/11/10 09:56:34;;;;;;;;;;;;;;;13.09;100.00;101406.06;6336543;22;19942;-89
2022/11/10 09:59:23;;;;;;;;;;;;;;;12.96;100.00;101403.78;6312715;22;19926;-89
2022/11/10 10:02:18;;;;;;;;;;;;;;;12.90;100.00;101401.75;6328539;22;19917;-89
2022/11/10 10:05:13;;;;;;;;;;;;;;;13.00;100.00;101412.31;6313357;22;19918;-88
2022/11/10 10:08:18;;;;;;;;;;;;;;;13.07;100.00;101409.84;6310623;22;20011;-88
2022/11/10 10:11:20;;;;;;;;;;;;;;;13.00;100.00;101414.13;6290554;22;19987;-89
2022/11/10 10:14:09;;;;;;;;;;;;;;;12.96;100.00;101417.09;6310677;22;19922;-89
2022/11/10 10:16:59;;;;;;;;;;;;;;;13.06;100.00;101417.00;6312050;22;19961;-89
2022/11/10 10:19:53;;;;;;;;;;;;;;;13.01;100.00;101424.63;6315998;22;19918;-90
2022/11/10 10:22:40;;;;;;;;;;;;;;;13.00;100.00;101416.78;6311564;22;19963;-88
2022/11/10 10:25:25;;;;;;;;;;;;;;;13.05;100.00;101414.50;6314906;22;19937;-89
2022/11/10 10:28:26;;;;;;;;;;;;;;;13.05;100.00;101415.34;6310147;22;19922;-87
2022/11/10 10:31:18;;;;;;;;;;;;;;;13.15;100.00;101409.94;6323700;22;19933;-90
2022/11/10 10:34:03;;;;;;;;;;;;;;;13.14;100.00;101409.13;6333524;22;19925;-87
2022/11/10 10:36:55;;;;;;;;;;;;;;;13.27;100.00;101414.84;6313479;22;20244;-89
2022/11/10 10:39:41;;;;;;;;;;;;;;;13.35;100.00;101417.56;6291607;22;19917;-87
2022/11/10 10:42:33;;;;;;;;;;;;;;;13.57;100.00;101408.19;6314917;22;19917;-91
2022/11/10 10:45:20;;;;;;;;;;;;;;;13.38;100.00;101416.41;6311483;22;20250;-90
2022/11/10 10:48:24;;;;;;;;;;;;;;;13.50;100.00;101422.28;6312048;22;19960;-90
2022/11/10 10:51:08;;;;;;;;;;;;;;;13.52;100.00;101429.13;6292698;22;19914;-90
2022/11/10 10:53:53;;;;;;;;;;;;;;;13.60;100.00;101418.50;6287752;22;19972;-90
2022/11/10 10:56:37;;;;;;;;;;;;;;;13.50;100.00;101425.78;6288147;22;19918;-90
2022/11/10 10:59:22;;;;;;;;;;;;;;;13.45;100.00;101425.44;6288288;22;20253;-88
2022/11/10 11:02:26;;;;;;;;;;;;;;;13.70;100.00;101426.38;6311445;22;19983;-91
2022/11/10 11:05:12;;;;;;;;;;;;;;;13.49;100.00;101437.41;6313861;22;19918;-87
2022/11/10 11:07:59;;;;;;;;;;;;;;;13.67;100.00;101432.88;6312053;22;20004;-89
2022/11/10 11:10:51;;;;;;;;;;;;;;;13.93;100.00;101417.63;6288771;22;19918;-89
2022/11/10 11:14:21;;;;;;;;;;;;;;;13.94;100.00;101421.97;6313501;22;19918;-90
2022/11/10 11:17:18;;;;;;;;;;;;;;;13.98;100.00;101423.34;6293888;22;19917;-88
2022/11/10 11:20:03;;;;;;;;;;;;;;;14.25;100.00;101434.72;6312996;22;19983;-90
2022/11/10 11:22:55;;;;;;;;;;;;;;;14.08;100.00;101441.84;6316014;22;19918;-89
2022/11/10 11:25:44;;;;;;;;;;;;;;;14.10;100.00;101436.34;6290357;22;19974;-91
2022/11/10 11:28:38;;;;;;;;;;;;;;;14.05;100.00;101441.34;6314446;22;19969;-88
2022/11/10 11:31:29;;;;;;;;;;;;;;;13.93;100.00;101446.94;6313522;22;20265;-89
2022/11/10 11:34:19;;;;;;;;;;;;;;;13.95;100.00;101442.28;6312842;22;20073;-89
2022/11/10 11:37:22;;;;;;;;;;;;;;;13.99;100.00;101438.31;6291223;22;19960;-89
2022/11/10 11:40:25;;;;;;;;;;;;;;;14.02;100.00;101441.66;6290970;22;19918;-89
2022/11/10 11:43:18;;;;;;;;;;;;;;;13.96;100.00;101449.28;6316961;22;19918;-91
2022/11/10 11:46:14;;;;;;;;;;;;;;;14.13;100.00;101454.66;6317824;22;20410;-88
2022/11/10 11:49:01;;;;;;;;;;;;;;;14.20;100.00;101464.53;6291892;22;19933;-90
2022/11/10 11:51:51;;;;;;;;;;;;;;;14.10;100.00;101452.34;6314445;22;19964;-89
2022/11/10 11:54:41;;;;;;;;;;;;;;;14.03;100.00;101459.31;6295403;22;20254;-90
2022/11/10 11:57:44;;;;;;;;;;;;;;;13.98;100.00;101463.31;6326370;22;19922;-87
2022/11/10 12:00:33;;;;;;;;;;;;;;;14.06;100.00;101474.97;6320664;22;19959;-89
2022/11/10 12:03:27;;;;;;;;;;;;;;;14.12;100.00;101472.50;6292702;22;19918;-89
2022/11/10 12:06:26;;;;;;;;;;;;;;;14.09;100.00;101461.31;6293194;22;19918;-90
2022/11/10 12:09:26;;;;;;;;;;;;;;;14.07;100.00;101471.31;6314483;22;19956;-88
2022/11/10 12:12:30;;;;;;;;;;;;;;;14.22;100.00;101475.06;6314516;22;19996;-91
2022/11/10 12:15:14;;;;;;;;;;;;;;;14.18;100.00;101479.03;6267494;22;19986;-92
2022/11/10 12:18:08;;;;;;;;;;;;;;;14.27;100.00;101478.03;6316277;22;19968;-89
2022/11/10 12:21:06;;;;;;;;;;;;;;;14.14;100.00;101475.00;6292974;22;19913;-88
2022/11/10 12:24:14;;;;;;;;;;;;;;;14.46;100.00;101477.78;6292080;22;19918;-90
2022/11/10 12:27:02;;;;;;;;;;;;;;;14.20;100.00;101477.03;6290654;22;20283;-89
2022/11/10 12:29:55;;;;;;;;;;;;;;;14.27;100.00;101467.38;6292769;22;19922;-91
2022/11/10 12:32:42;;;;;;;;;;;;;;;14.30;100.00;101472.38;6316423;22;19914;-89
2022/11/10 12:35:38;;;;;;;;;;;;;;;14.34;100.00;101471.94;6314261;22;19918;-90
2022/11/10 12:38:30;;;;;;;;;;;;;;;14.47;100.00;101474.13;6315926;22;19922;-88
2022/11/10 12:41:15;;;;;;;;;;;;;;;14.26;100.00;101471.03;6297536;22;19985;-90
2022/11/10 12:44:05;;;;;;;;;;;;;;;14.53;100.00;101478.81;6331740;22;19975;-91
2022/11/10 12:46:53;;;;;;;;;;;;;;;14.44;100.00;101477.13;6327169;22;19964;-89
2022/11/10 12:49:40;;;;;;;;;;;;;;;14.46;100.00;101485.78;6314316;22;19921;-90
2022/11/10 12:52:33;;;;;;;;;;;;;;;14.58;100.00;101481.81;6321014;22;19917;-89
2022/11/10 12:55:20;;;;;;;;;;;;;;;14.53;100.00;101484.13;6329720;22;19922;-86
2022/11/10 12:58:04;;;;;;;;;;;;;;;14.65;100.00;101488.16;6332106;22;20265;-86
2022/11/10 13:01:02;;;;;;;;;;;;;;;14.88;100.00;101494.50;6311215;22;19910;-87
2022/11/10 13:03:54;;;;;;;;;;;;;;;14.69;100.00;101504.66;6320219;22;20048;-88
2022/11/10 13:06:44;;;;;;;;;;;;;;;14.60;100.00;101490.50;6319521;22;19918;-91
2022/11/10 13:09:30;;;;;;;;;;;;;;;14.62;100.00;101496.47;6315845;22;20383;-88
2022/11/10 13:12:16;;;;;;;;;;;;;;;14.59;100.00;101487.97;6312691;22;19917;-89
2022/11/10 13:15:00;;;;;;;;;;;;;;;14.54;100.00;101498.31;6313088;22;19918;-88
2022/11/10 13:17:47;;;;;;;;;;;;;;;14.49;100.00;101498.78;6312912;22;19917;-90
2022/11/10 13:20:40;;;;;;;;;;;;;;;14.48;100.00;101507.81;6290417;22;20000;-88
2022/11/10 13:23:24;;;;;;;;;;;;;;;14.61;100.00;101512.66;6326771;22;19933;-87
2022/11/10 13:26:09;;;;;;;;;;;;;;;14.74;100.00;101516.53;6313652;22;19998;-89
2022/11/10 13:28:54;;;;;;;;;;;;;;;14.86;100.00;101512.53;6315840;22;19926;-91
2022/11/10 13:31:39;;;;;;;;;;;;;;;14.81;100.00;101520.22;6313924;22;19918;-89
2022/11/10 13:34:28;;;;;;;;;;;;;;;14.77;100.00;101524.19;6315810;22;19921;-88
2022/11/10 13:37:33;;;;;;;;;;;;;;;14.80;100.00;101529.22;6293673;22;19968;-91
2022/11/10 13:40:17;;;;;;;;;;;;;;;14.86;100.00;101528.53;6283702;22;19918;-89
2022/11/10 13:43:01;;;;;;;;;;;;;;;14.94;100.00;101531.22;6313637;22;19972;-89
2022/11/10 13:45:46;;;;;;;;;;;;;;;15.15;100.00;101540.56;6313814;22;19937;-89
2022/11/10 13:48:44;;;;;;;;;;;;;;;15.05;100.00;101545.25;6313563;22;19917;-89
2022/11/10 13:51:36;;;;;;;;;;;;;;;14.90;100.00;101545.06;6315588;22;19957;-89
2022/11/10 13:54:36;;;;;;;;;;;;;;;14.86;100.00;101549.91;6316116;22;20255;-87
2022/11/10 13:57:23;;;;;;;;;;;;;;;14.73;100.00;101554.03;6308384;22;20010;-88
2022/11/10 14:00:36;;;;;;;;;;;;;;;14.84;100.00;101562.59;6325389;22;19922;-88
2022/11/10 14:03:40;;;;;;;;;;;;;;;14.94;100.00;101568.59;6330044;22;19917;-89
2022/11/10 14:06:27;;;;;;;;;;;;;;;14.96;100.00;101571.94;6326819;22;19957;-90
2022/11/10 14:09:11;;;;;;;;;;;;;;;14.95;100.00;101580.09;6332559;22;19958;-91
2022/11/10 14:12:02;;;;;;;;;;;;;;;14.85;100.00;101584.75;6325876;22;19941;-91
2022/11/10 14:14:58;;;;;;;;;;;;;;;15.16;100.00;101588.47;6297830;22;20353;-86
2022/11/10 14:17:47;;;;;;;;;;;;;;;15.18;100.00;101591.00;6322847;22;19929;-93
2022/11/10 14:20:50;;;;;;;;;;;;;;;15.04;100.00;101602.31;6303556;22;20353;-92
2022/11/10 14:23:54;;;;;;;;;;;;;;;15.01;100.00;101600.81;6324505;22;19922;-90
2022/11/10 14:26:55;;;;;;;;;;;;;;;14.98;100.00;101604.63;6330040;22;20036;-85
2022/11/10 14:29:39;;;;;;;;;;;;;;;14.88;100.00;101606.59;6324881;22;19925;-91