Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:59;;;;;;;;;5.00;3.00;;;;;27.05;32.76;101714.72;6302904;22;45267;-68
2023/06/04 00:03:25;;;;;;;;;3.00;2.67;;;;;27.06;32.61;101716.41;6305494;22;45198;-69
2023/06/04 00:05:50;;;;;;;;;4.00;3.00;;;;;27.02;33.00;101715.94;6304794;22;45499;-69
2023/06/04 00:08:15;;;;;;;;;4.00;3.67;;;;;27.05;32.49;101720.91;6305259;22;46024;-69
2023/06/04 00:10:41;;;;;;;;;2.67;2.67;;;;;27.05;32.61;101715.56;6305206;22;45287;-69
2023/06/04 00:13:06;;;;;;;;;3.00;3.00;;;;;27.06;32.38;101711.06;6304911;22;45351;-69
2023/06/04 00:15:32;;;;;;;;;2.67;2.33;;;;;26.99;32.49;101699.47;6304675;22;45435;-69
2023/06/04 00:17:57;;;;;;;;;3.67;2.67;;;;;27.05;32.54;101712.88;6304873;22;45318;-69
2023/06/04 00:20:22;;;;;;;;;2.00;2.00;;;;;26.99;32.51;101704.81;6303765;22;45390;-69
2023/06/04 00:22:48;;;;;;;;;1.33;1.33;;;;;27.00;32.67;101701.97;6305451;22;45288;-69
2023/06/04 00:25:13;;;;;;;;;3.33;2.67;;;;;26.87;33.08;101680.50;6305217;22;45269;-69
2023/06/04 00:27:39;;;;;;;;;2.33;2.33;;;;;26.99;32.85;101697.63;6305020;22;46570;-69
2023/06/04 00:30:05;;;;;;;;;2.67;2.67;;;;;26.99;32.59;101705.63;6304197;22;45307;-69
2023/06/04 00:32:30;;;;;;;;;2.67;2.00;;;;;27.02;32.50;101705.25;6304851;22;45393;-69
2023/06/04 00:34:57;;;;;;;;;2.33;2.33;;;;;27.01;32.91;101708.13;6304806;22;45418;-69
2023/06/04 00:37:24;;;;;;;;;3.00;3.00;;;;;26.97;32.47;101707.69;6304115;22;46538;-69
2023/06/04 00:39:49;;;;;;;;;2.00;1.67;;;;;27.00;32.97;101701.13;6304525;22;45343;-69
2023/06/04 00:42:15;;;;;;;;;3.33;3.00;;;;;27.01;32.83;101700.94;6303125;22;45229;-69
2023/06/04 00:44:44;;;;;;;;;2.00;2.00;;;;;26.99;32.41;101696.78;6304202;22;45363;-69
2023/06/04 00:47:11;;;;;;;;;3.00;2.00;;;;;27.00;32.41;101696.63;6304119;22;46308;-69
2023/06/04 00:49:37;;;;;;;;;2.00;2.00;;;;;26.98;32.81;101696.00;6304525;22;45229;-69
2023/06/04 00:52:02;;;;;;;;;1.67;1.67;;;;;26.94;32.24;101695.53;6305191;22;45276;-69
2023/06/04 00:54:28;;;;;;;;;2.00;2.00;;;;;26.95;32.99;101688.38;6303093;22;45491;-69
2023/06/04 00:56:54;;;;;;;;;3.00;3.00;;;;;26.99;32.86;101697.63;6304557;22;46954;-69
2023/06/04 00:59:19;;;;;;;;;2.00;2.00;;;;;26.99;32.81;101700.31;6304403;22;45281;-69
2023/06/04 01:01:54;;;;;;;;;1.33;1.33;;;;;27.00;32.31;101693.94;6302906;22;45233;-70
2023/06/04 01:05:01;;;;;;;;;3.00;3.00;;;;;26.99;32.30;101700.31;6305190;22;45443;-69
2023/06/04 01:07:28;;;;;;;;;1.67;1.33;;;;;27.00;32.71;101701.13;6178767;23;46505;-69
2023/06/04 01:09:54;;;;;;;;;1.00;0.00;;;;;26.94;32.51;101682.19;6178719;23;45433;-69
2023/06/04 01:12:20;;;;;;;;;1.67;1.33;;;;;26.99;32.15;101691.47;6179494;23;45316;-69
2023/06/04 01:14:45;;;;;;;;;2.67;2.67;;;;;26.91;33.08;101679.91;6178555;23;45417;-70
2023/06/04 01:17:17;;;;;;;;;2.33;1.33;;;;;26.98;32.86;101690.66;6179158;23;46212;-69
2023/06/04 01:20:08;;;;;;;;;5.00;2.00;;;;;26.98;32.93;101696.00;6178967;23;45348;-69
2023/06/04 01:22:43;;;;;;;;;1.00;1.00;;;;;26.97;32.93;101697.00;6178996;23;45307;-69
2023/06/04 01:25:29;;;;;;;;;2.00;2.00;;;;;26.97;32.95;101691.66;6179236;23;45315;-69
2023/06/04 01:27:56;;;;;;;;;2.67;2.67;;;;;26.91;32.48;101674.56;6177812;23;45367;-69
2023/06/04 01:30:34;;;;;;;;;3.67;3.33;;;;;26.95;32.58;101678.50;6177825;23;45435;-69
2023/06/04 01:33:00;;;;;;;;;3.33;2.00;;;;;26.96;32.83;101687.34;6178730;23;45240;-68
2023/06/04 01:35:28;;;;;;;;;3.67;2.67;;;;;26.90;32.91;101677.44;6178753;23;45248;-69
2023/06/04 01:37:54;;;;;;;;;3.00;1.00;;;;;26.94;33.14;101679.53;6179116;23;45330;-69
2023/06/04 01:40:20;;;;;;;;;2.00;2.00;;;;;26.90;32.75;101680.09;6177971;23;45311;-69
2023/06/04 01:42:46;;;;;;;;;1.00;1.00;;;;;26.93;32.44;101687.75;6177687;23;45356;-69
2023/06/04 01:45:11;;;;;;;;;1.33;1.33;;;;;26.94;32.66;101676.03;6304569;22;45412;-69
2023/06/04 01:47:37;;;;;;;;;3.00;2.00;;;;;26.95;32.54;101669.69;6303262;22;45489;-69
2023/06/04 01:50:05;;;;;;;;;1.00;1.00;;;;;26.85;32.73;101660.13;6304291;22;45310;-69
2023/06/04 01:52:30;;;;;;;;;1.33;1.33;;;;;26.91;32.85;101665.72;6304164;22;45277;-69
2023/06/04 01:54:56;;;;;;;;;1.33;1.33;;;;;26.92;32.66;101680.75;6302867;22;45472;-70
2023/06/04 01:57:22;;;;;;;;;2.33;2.00;;;;;26.96;32.61;101698.00;6304180;22;46470;-69
2023/06/04 01:59:48;;;;;;;;;1.00;1.00;;;;;26.94;32.48;101700.88;6304783;22;45284;-69
2023/06/04 02:02:14;;;;;;;;;2.00;2.00;;;;;26.95;32.34;101694.53;6304380;22;45286;-69
2023/06/04 02:04:41;;;;;;;;;1.00;1.00;;;;;26.94;32.47;101700.06;6304427;22;45438;-70
2023/06/04 02:07:09;;;;;;;;;1.33;1.00;;;;;26.94;32.45;101698.22;6304383;22;45483;-69
2023/06/04 02:09:35;;;;;;;;;2.00;1.00;;;;;26.94;32.95;101702.72;6304238;22;45308;-69
2023/06/04 02:12:01;;;;;;;;;1.00;1.00;;;;;26.92;32.58;101686.06;6304064;22;45247;-69
2023/06/04 02:14:26;;;;;;;;;1.67;1.67;;;;;26.95;32.43;101696.38;6304373;22;45281;-69
2023/06/04 02:16:53;;;;;;;;;1.00;1.00;;;;;26.91;32.35;101698.59;6304596;22;45446;-69
2023/06/04 02:19:20;;;;;;;;;2.00;2.00;;;;;26.91;32.48;101697.75;6304131;22;45244;-69
2023/06/04 02:21:46;;;;;;;;;2.33;2.33;;;;;26.90;32.85;101701.47;6304093;22;45234;-69
2023/06/04 02:24:11;;;;;;;;;1.33;1.33;;;;;26.93;33.05;101707.22;6304659;22;45367;-69
2023/06/04 02:26:36;;;;;;;;;2.67;2.67;;;;;26.92;32.55;101705.59;6303507;22;46498;-69
2023/06/04 02:29:02;;;;;;;;;2.00;2.00;;;;;26.76;32.60;101673.81;6304541;22;45275;-69
2023/06/04 02:31:27;;;;;;;;;1.33;1.33;;;;;26.91;32.33;101701.25;6304020;22;45272;-69
2023/06/04 02:33:52;;;;;;;;;3.00;1.67;;;;;26.85;32.37;101697.50;6304598;22;45261;-69
2023/06/04 02:36:18;;;;;;;;;2.67;2.00;;;;;26.91;32.39;101711.13;6303849;22;45511;-69
2023/06/04 02:38:43;;;;;;;;;2.00;2.00;;;;;26.93;32.39;101714.44;6303926;22;45292;-69
2023/06/04 02:41:08;;;;;;;;;1.33;1.00;;;;;26.90;33.08;101712.16;6303965;22;45308;-69
2023/06/04 02:43:34;;;;;;;;;1.00;1.00;;;;;26.92;32.47;101707.44;6304421;22;45296;-69
2023/06/04 02:45:59;;;;;;;;;2.00;2.00;;;;;26.89;32.48;101714.00;6303625;22;47003;-69
2023/06/04 02:48:25;;;;;;;;;1.67;0.67;;;;;26.84;32.35;101690.53;6303974;22;45303;-69
2023/06/04 02:50:50;;;;;;;;;3.00;3.00;;;;;26.75;32.37;101689.03;6304055;22;45268;-69
2023/06/04 02:53:15;;;;;;;;;1.67;1.67;;;;;26.85;32.77;101697.50;6304191;22;45272;-69
2023/06/04 02:55:41;;;;;;;;;1.00;1.00;;;;;26.90;32.36;101707.63;6303510;22;45228;-69
2023/06/04 02:58:08;;;;;;;;;3.00;2.00;;;;;26.89;32.90;101700.63;6303720;22;45314;-69
2023/06/04 03:00:34;;;;;;;;;1.33;1.33;;;;;26.90;32.90;101701.47;6305013;22;45222;-69
2023/06/04 03:03:01;;;;;;;;;1.00;1.00;;;;;26.89;32.33;101700.63;6305653;22;45282;-69
2023/06/04 03:05:27;;;;;;;;;0.00;0.00;;;;;26.90;32.81;101704.13;6305125;22;47166;-69
2023/06/04 03:07:53;;;;;;;;;2.00;2.00;;;;;26.91;32.44;101706.59;6305389;22;45281;-69
2023/06/04 03:10:18;;;;;;;;;1.33;1.33;;;;;26.87;32.90;101693.84;6304546;22;45303;-69
2023/06/04 03:12:44;;;;;;;;;1.67;1.67;;;;;26.87;32.26;101692.00;6305134;22;45280;-69
2023/06/04 03:15:10;;;;;;;;;1.33;1.33;;;;;26.88;32.49;101696.31;6304951;22;45556;-69
2023/06/04 03:17:36;;;;;;;;;1.00;1.00;;;;;26.88;32.27;101704.31;6305763;22;45283;-69
2023/06/04 03:20:04;;;;;;;;;1.00;1.00;;;;;26.86;32.73;101687.66;6305335;22;45204;-69
2023/06/04 03:22:30;;;;;;;;;3.67;2.33;;;;;26.91;32.28;101705.78;6305044;22;45403;-69
2023/06/04 03:24:55;;;;;;;;;1.00;1.00;;;;;26.85;32.28;101694.84;6302896;22;47104;-69
2023/06/04 03:27:21;;;;;;;;;1.00;1.00;;;;;26.83;32.46;101688.88;6305028;22;45221;-69
2023/06/04 03:29:47;;;;;;;;;1.00;1.00;;;;;26.85;32.41;101689.50;6305216;22;45383;-69
2023/06/04 03:32:13;;;;;;;;;1.00;1.00;;;;;26.89;32.66;101697.97;6305139;22;45535;-69
2023/06/04 03:34:38;;;;;;;;;1.00;1.00;;;;;26.85;32.91;101688.69;6304783;22;46715;-69
2023/06/04 03:37:04;;;;;;;;;2.67;2.67;;;;;26.86;32.48;101685.00;6304909;22;45269;-69
2023/06/04 03:39:29;;;;;;;;;3.33;3.00;;;;;26.90;33.02;101693.47;6305198;22;45316;-69
2023/06/04 03:41:55;;;;;;;;;1.00;1.00;;;;;26.89;32.32;101686.47;6304627;22;45478;-69
2023/06/04 03:44:21;;;;;;;;;1.00;1.00;;;;;26.85;32.41;101689.50;6305254;22;45284;-69
2023/06/04 03:46:47;;;;;;;;;1.00;1.00;;;;;26.74;32.82;101668.69;6303344;22;45243;-69
2023/06/04 03:49:13;;;;;;;;;2.00;2.00;;;;;26.88;32.72;101690.97;6304872;22;45689;-69
2023/06/04 03:51:40;;;;;;;;;1.67;1.67;;;;;26.87;32.25;101683.16;6305029;22;45337;-69
2023/06/04 03:54:05;;;;;;;;;1.00;1.00;;;;;26.90;32.77;101693.47;6304325;22;46109;-69
2023/06/04 03:56:31;;;;;;;;;3.00;2.00;;;;;26.86;32.63;101690.34;6305270;22;45301;-69
2023/06/04 03:58:57;;;;;;;;;3.00;1.00;;;;;26.89;32.36;101689.97;6305373;22;45256;-69
2023/06/04 04:01:23;;;;;;;;;1.00;1.00;;;;;26.88;32.92;101696.31;6305424;22;45184;-69
2023/06/04 04:03:49;;;;;;;;;1.00;1.00;;;;;26.88;32.65;101692.84;6304853;22;45358;-69
2023/06/04 04:06:15;;;;;;;;;1.00;1.00;;;;;26.84;32.48;101687.88;6302949;22;45209;-70
2023/06/04 04:08:44;;;;;;;;;0.67;0.67;;;;;26.88;32.28;101698.97;6305075;22;45288;-69
2023/06/04 04:11:14;;;;;;;;;1.33;1.00;;;;;26.88;32.75;101695.50;6304318;22;45283;-69
2023/06/04 04:13:39;;;;;;;;;1.00;1.00;;;;;26.84;32.99;101692.38;6304202;22;45337;-69
2023/06/04 04:16:05;;;;;;;;;2.67;1.67;;;;;26.82;32.09;101691.75;6305254;22;45296;-69
2023/06/04 04:18:34;;;;;;;;;1.00;1.00;;;;;26.71;32.40;101675.25;6304898;22;45202;-69
2023/06/04 04:21:00;;;;;;;;;1.67;1.67;;;;;26.85;32.63;101692.19;6305345;22;45219;-69
2023/06/04 04:23:27;;;;;;;;;1.00;1.00;;;;;26.79;32.90;101689.47;6304145;22;46494;-69
2023/06/04 04:25:53;;;;;;;;;1.00;1.00;;;;;26.83;32.27;101696.06;6304420;22;45281;-68
2023/06/04 04:28:19;;;;;;;;;2.00;1.00;;;;;26.87;32.69;101692.00;6305342;22;45293;-69
2023/06/04 04:30:46;;;;;;;;;1.00;1.00;;;;;26.84;32.37;101690.53;6305239;22;45373;-69
2023/06/04 04:33:15;;;;;;;;;2.00;0.67;;;;;26.71;32.17;101674.41;6304450;22;46982;-69
2023/06/04 04:35:42;;;;;;;;;0.67;0.67;;;;;26.84;32.56;101693.22;6304218;22;45388;-72
2023/06/04 04:38:07;;;;;;;;;1.00;1.00;;;;;26.86;32.76;101695.69;6304750;22;45288;-69
2023/06/04 04:40:33;;;;;;;;;2.00;2.00;;;;;26.90;32.13;101702.31;6304784;22;45324;-69
2023/06/04 04:42:58;;;;;;;;;0.33;0.33;;;;;26.90;32.46;101701.47;6305076;22;47429;-69
2023/06/04 04:45:24;;;;;;;;;1.00;1.00;;;;;26.76;32.81;101685.34;6304715;22;45395;-69
2023/06/04 04:47:50;;;;;;;;;2.00;1.00;;;;;26.92;32.28;101704.75;6304970;22;45291;-69
2023/06/04 04:50:16;;;;;;;;;2.33;1.00;;;;;26.90;32.18;101704.97;6304366;22;45497;-69
2023/06/04 04:52:42;;;;;;;;;1.00;1.00;;;;;26.90;32.70;101702.31;6304306;22;46561;-69
2023/06/04 04:55:08;;;;;;;;;1.67;1.67;;;;;26.89;32.69;101708.66;6305003;22;45206;-70
2023/06/04 04:57:33;;;;;;;;;2.00;2.00;;;;;26.86;32.02;101698.34;6304602;22;45383;-69
2023/06/04 04:59:58;;;;;;;;;2.00;1.00;;;;;26.84;31.95;101700.38;6304737;22;45431;-69
2023/06/04 05:02:24;;;;;;;;;1.33;1.33;;;;;26.89;32.56;101710.50;6304341;22;47389;-69
2023/06/04 05:04:49;;;;;;;;;0.00;0.00;;;;;26.92;32.41;101716.28;6304734;22;45316;-69
2023/06/04 05:07:15;;;;;;;;;0.33;0.33;;;;;26.85;31.99;101710.06;6305110;22;45341;-69
2023/06/04 05:09:40;;;;;;;;;0.00;0.00;;;;;26.84;32.79;101703.88;6304555;22;45463;-69
2023/06/04 05:12:06;;;;;;;;;1.00;1.00;;;;;26.88;32.46;101701.66;6304832;22;46352;-69
2023/06/04 05:14:32;;;;;;;;;1.33;1.33;;;;;26.93;32.45;101715.25;6304502;22;45320;-69
2023/06/04 05:16:57;;;;;;;;;1.00;1.00;;;;;26.91;32.10;101711.94;6302854;22;45259;-69
2023/06/04 05:19:23;;;;;;;;;1.00;1.00;;;;;26.93;32.25;101703.75;6304720;22;45415;-69
2023/06/04 05:21:49;;;;;;;;;1.00;1.00;;;;;26.91;32.28;101703.09;6304684;22;46249;-69
2023/06/04 05:24:15;;;;;;;;;0.67;0.67;;;;;26.95;32.33;101715.06;6304788;22;45599;-69
2023/06/04 05:26:40;;;;;;;;;1.00;1.00;;;;;26.92;32.16;101702.09;6305032;22;45312;-69
2023/06/04 05:29:07;;;;;;;;;0.33;0.33;;;;;26.95;32.05;101707.06;6304589;22;45479;-69
2023/06/04 05:31:33;;;;;;;;;0.00;0.00;;;;;26.91;32.63;101701.25;6304306;22;46100;-69
2023/06/04 05:34:01;;;;;;;;;2.00;1.00;;;;;26.89;32.60;101694.47;6303837;22;45232;-69
2023/06/04 05:36:27;;;;;;;;;1.00;1.00;;;;;26.79;31.89;101682.28;6304685;22;45404;-69
2023/06/04 05:38:56;;;;;;;;;1.00;1.00;;;;;26.94;31.84;101711.56;6304975;22;45253;-69
2023/06/04 05:41:23;;;;;;;;;1.00;1.00;;;;;26.92;31.91;101702.09;6304227;22;46845;-69
2023/06/04 05:43:49;;;;;;;;;1.33;1.33;;;;;26.97;32.53;101710.34;6303892;22;45310;-69
2023/06/04 05:46:14;;;;;;;;;1.00;1.00;;;;;26.99;31.83;101715.50;6304031;22;45256;-69
2023/06/04 05:48:39;;;;;;;;;1.33;1.33;;;;;26.95;31.89;101701.72;6304431;22;45350;-69
2023/06/04 05:51:05;;;;;;;;;1.00;1.00;;;;;26.95;32.57;101704.38;6304269;22;46846;-69
2023/06/04 05:53:31;;;;;;;;;0.00;0.00;;;;;27.01;32.17;101716.16;6304340;22;45283;-69
2023/06/04 05:55:56;;;;;;;;;1.00;1.00;;;;;27.00;32.25;101715.31;6305012;22;45328;-69
2023/06/04 05:58:21;;;;;;;;;1.00;1.00;;;;;27.00;32.54;101712.66;6304835;22;45251;-69
2023/06/04 06:00:48;;;;;;;;;1.00;1.00;;;;;26.94;32.44;101710.72;6303977;22;46809;-69
2023/06/04 06:03:16;;;;;;;;;0.00;0.00;;;;;27.04;32.40;101729.91;6303742;22;45306;-69
2023/06/04 06:05:42;;;;;;;;;1.33;0.00;;;;;26.96;32.04;101717.53;6304342;22;45210;-69
2023/06/04 06:08:07;;;;;;;;;1.67;1.00;;;;;27.02;31.70;101733.81;6304872;22;45411;-69
2023/06/04 06:10:33;;;;;;;;;2.00;0.67;;;;;27.02;32.28;101742.66;6303781;22;46296;-69
2023/06/04 06:13:00;;;;;;;;;0.33;0.33;;;;;26.98;31.78;101721.88;6303822;22;45223;-69
2023/06/04 06:15:25;;;;;;;;;0.00;0.00;;;;;27.07;32.42;101731.38;6305177;22;45207;-69
2023/06/04 06:17:51;;;;;;;;;1.00;1.00;;;;;27.07;31.93;101750.06;6303758;22;45442;-69
2023/06/04 06:20:18;;;;;;;;;1.00;1.00;;;;;27.07;31.91;101739.41;6304470;22;46501;-69
2023/06/04 06:22:43;;;;;;;;;1.00;1.00;;;;;27.05;32.35;101739.59;6304702;22;45395;-69
2023/06/04 06:25:15;;;;;;;;;2.67;1.33;;;;;27.10;31.81;101746.19;6304620;22;45248;-69
2023/06/04 06:27:41;;;;;;;;;2.00;1.00;;;;;27.10;31.70;101749.69;6304228;22;45500;-69
2023/06/04 06:30:08;;;;;;;;;2.33;1.00;;;;;26.98;32.23;101729.88;6304397;22;46238;-69
2023/06/04 06:32:33;;;;;;;;;2.00;0.00;;;;;27.07;32.17;101748.25;6303844;22;45272;-69
2023/06/04 06:34:58;;;;;;;;;1.00;1.00;;;;;27.06;32.59;101741.22;6306862;22;45276;-69
2023/06/04 06:37:24;;;;;;;;;0.00;0.00;;;;;27.14;32.38;101755.53;6308043;22;45396;-69
2023/06/04 06:39:49;;;;;;;;;1.00;1.00;;;;;27.16;32.07;101758.81;6307853;22;46342;-69
2023/06/04 06:42:16;;;;;;;;;0.00;0.00;;;;;27.12;31.75;101746.81;6307390;22;45377;-69
2023/06/04 06:44:43;;;;;;;;;1.00;1.00;;;;;27.16;32.43;101754.31;6307768;22;45297;-69
2023/06/04 06:47:10;;;;;;;;;1.00;1.00;;;;;27.12;31.81;101747.66;6307118;22;45508;-69
2023/06/04 06:49:35;;;;;;;;;1.33;0.00;;;;;27.18;32.23;101756.78;6307091;22;46500;-69
2023/06/04 06:52:01;;;;;;;;;1.00;1.00;;;;;27.16;32.06;101751.63;6307179;22;45248;-69
2023/06/04 06:54:26;;;;;;;;;1.00;1.00;;;;;27.18;31.78;101757.59;6307991;22;45158;-70
2023/06/04 06:56:53;;;;;;;;;0.33;0.00;;;;;27.20;32.42;101754.72;6307444;22;45285;-69
2023/06/04 06:59:18;;;;;;;;;0.67;0.67;;;;;27.16;31.84;101754.31;6307548;22;47890;-69
2023/06/04 07:01:43;;;;;;;;;1.00;1.00;;;;;27.19;32.26;101763.78;6307022;22;45287;-69
2023/06/04 07:04:09;;;;;;;;;0.00;0.00;;;;;27.18;32.01;101749.59;6307345;22;45423;-69
2023/06/04 07:06:36;;;;;;;;;0.33;0.33;;;;;27.20;31.90;101765.41;6307923;22;45395;-69
2023/06/04 07:09:01;;;;;;;;;1.00;1.00;;;;;27.19;31.63;101755.75;6307121;22;46988;-69
2023/06/04 07:11:27;;;;;;;;;0.00;0.00;;;;;27.21;32.25;101756.41;6307653;22;45267;-69
2023/06/04 07:13:52;;;;;;;;;1.00;1.00;;;;;27.20;31.76;101756.56;6307154;22;45253;-69
2023/06/04 07:16:19;;;;;;;;;1.00;1.00;;;;;27.21;31.70;101759.06;6307210;22;45198;-69
2023/06/04 07:18:47;;;;;;;;;0.00;0.00;;;;;27.24;32.31;101756.00;6307103;22;46303;-69
2023/06/04 07:21:12;;;;;;;;;0.33;0.33;;;;;27.27;32.37;101771.63;6307306;22;45278;-69
2023/06/04 07:23:37;;;;;;;;;0.00;0.00;;;;;27.28;31.59;101773.28;6307370;22;45281;-69
2023/06/04 07:26:03;;;;;;;;;0.33;0.33;;;;;27.27;31.71;101771.63;6307161;22;45458;-69
2023/06/04 07:28:28;;;;;;;;;1.00;1.00;;;;;27.22;31.63;101755.34;6306803;22;46188;-69
2023/06/04 07:30:53;;;;;;;;;1.00;1.00;;;;;27.28;31.65;101772.47;6304919;22;45341;-71
2023/06/04 07:33:19;;;;;;;;;0.67;0.67;;;;;27.27;31.81;101762.81;6306947;22;45272;-69
2023/06/04 07:35:44;;;;;;;;;1.00;1.00;;;;;27.31;31.54;101768.56;6307053;22;45309;-69
2023/06/04 07:38:09;;;;;;;;;2.00;1.00;;;;;27.26;31.90;101766.50;6306827;22;45774;-70
2023/06/04 07:40:35;;;;;;;;;0.00;0.00;;;;;27.25;32.27;101760.31;6306815;22;45243;-69
2023/06/04 07:43:00;;;;;;;;;0.67;0.67;;;;;27.30;31.69;101775.75;6307148;22;45224;-69
2023/06/04 07:45:28;;;;;;;;;1.00;1.00;;;;;27.32;31.50;101775.59;6306261;22;45395;-69
2023/06/04 07:47:53;;;;;;;;;0.00;0.00;;;;;27.30;31.97;101762.41;6304778;22;47107;-69
2023/06/04 07:50:18;;;;;;;;;2.00;1.00;;;;;27.30;32.03;101775.75;6305227;22;45208;-69
2023/06/04 07:52:44;;;;;;;;;1.00;1.00;;;;;27.29;32.17;101774.97;6305701;22;45212;-69
2023/06/04 07:55:09;;;;;;;;;0.00;0.00;;;;;27.32;31.51;101770.25;6305449;22;45354;-70
2023/06/04 07:57:35;;;;;;;;;1.33;1.33;;;;;27.32;31.61;101768.41;6305257;22;45512;-69
2023/06/04 08:00:04;;;;;;;;;0.00;0.00;;;;;27.34;31.65;101782.38;6304892;22;45225;-69
2023/06/04 08:02:29;;;;;;;;;1.00;1.00;;;;;27.34;31.70;101773.53;6305095;22;45281;-69
2023/06/04 08:04:54;;;;;;;;;0.67;0.67;;;;;27.33;32.05;101774.53;6305473;22;45252;-69
2023/06/04 08:07:20;;;;;;;;;0.00;0.00;;;;;27.32;32.16;101771.06;6304680;22;46040;-69
2023/06/04 08:09:45;;;;;;;;;0.00;0.00;;;;;27.33;32.19;101771.88;6305219;22;45322;-69
2023/06/04 08:12:11;;;;;;;;;0.67;0.67;;;;;27.37;32.29;101770.47;6304943;22;45277;-69
2023/06/04 08:14:36;;;;;;;;;1.00;1.00;;;;;27.34;31.93;101771.69;6304834;22;45294;-70
2023/06/04 08:17:02;;;;;;;;;2.33;1.00;;;;;27.37;32.20;101768.66;6304983;22;45619;-69
2023/06/04 08:19:27;;;;;;;;;1.00;1.00;;;;;27.32;31.59;101759.56;6304738;22;45266;-69
2023/06/04 08:21:53;;;;;;;;;0.00;0.00;;;;;27.37;32.15;101765.97;6305207;22;45267;-70
2023/06/04 08:24:18;;;;;;;;;0.67;0.67;;;;;27.38;31.58;101761.44;6304859;22;45390;-69
2023/06/04 08:26:43;;;;;;;;;1.00;1.00;;;;;27.32;31.66;101751.53;6305122;22;45315;-69
2023/06/04 08:29:09;;;;;;;;;1.00;1.00;;;;;27.37;31.49;101749.09;6304834;22;45312;-69
2023/06/04 08:31:34;;;;;;;;;0.00;0.00;;;;;27.32;31.46;101748.88;6303358;22;45252;-69
2023/06/04 08:34:00;;;;;;;;;1.00;1.00;;;;;27.39;32.18;101760.41;6305074;22;45462;-69
2023/06/04 08:36:26;;;;;;;;;2.00;1.00;;;;;27.39;31.84;101781.78;6304450;22;46238;-69
2023/06/04 08:38:53;;;;;;;;;0.67;0.67;;;;;27.35;31.51;101769.84;6305033;22;45350;-69
2023/06/04 08:41:27;;;;;;;;;1.00;1.00;;;;;27.39;31.68;101774.63;6304994;22;45347;-69
2023/06/04 08:43:56;;;;;;;;;0.00;0.00;;;;;27.42;31.98;101793.94;6304716;22;45364;-69
2023/06/04 08:46:21;;;;;;;;;2.00;1.00;;;;;27.37;31.64;101775.81;6304554;22;46177;-69
2023/06/04 08:48:49;;;;;;;;;1.00;1.00;;;;;27.40;32.04;101773.56;6305105;22;45681;-69
2023/06/04 08:51:15;;;;;;;;;1.00;1.00;;;;;27.43;31.74;101772.34;6305069;22;45318;-68
2023/06/04 08:53:42;;;;;;;;;0.33;0.33;;;;;27.44;31.61;101775.88;6305021;22;45430;-69
2023/06/04 08:56:07;;;;;;;;;0.00;0.00;;;;;27.43;32.37;101777.69;6304321;22;46165;-70
2023/06/04 08:58:33;;;;;;;;;1.00;1.00;;;;;27.48;30.75;101777.16;6303773;22;45273;-69
2023/06/04 09:01:00;;;;;;;;;1.33;1.33;;;;;27.46;30.58;101768.47;6305109;22;45233;-69
2023/06/04 09:03:26;;;;;;;;;1.00;1.00;;;;;27.50;29.12;101775.94;6304896;22;45427;-70
2023/06/04 09:05:52;;;;;;;;;2.00;2.00;;;;;27.47;29.48;101764.78;6303974;22;46619;-71
2023/06/04 09:08:19;;;;;;;;;1.00;1.00;;;;;27.49;28.85;101770.75;6305043;22;45247;-71
2023/06/04 09:10:51;;;;;;;;;2.00;1.00;;;;;27.47;28.54;101759.44;6303661;22;45286;-70
2023/06/04 09:13:18;;;;;;;;;0.67;0.67;;;;;27.57;28.61;101775.13;6303503;22;45557;-70
2023/06/04 09:15:44;;;;;;;;;1.67;1.67;;;;;27.50;27.94;101757.22;6303730;22;45677;-70
2023/06/04 09:18:12;;;;;;;;;1.67;1.67;;;;;27.49;27.95;101776.09;6303943;22;45265;-71
2023/06/04 09:20:37;;;;;;;;;0.33;0.33;;;;;27.58;27.39;101782.97;6304869;22;45251;-70
2023/06/04 09:23:12;;;;;;;;;2.00;2.00;;;;;27.56;27.59;101774.28;6304136;22;45506;-70
2023/06/04 09:25:43;;;;;;;;;2.00;1.00;;;;;27.57;26.83;101781.31;6303667;22;47159;-71
2023/06/04 09:28:08;;;;;;;;;1.67;1.33;;;;;27.47;27.26;101764.78;6304168;22;45359;-72
2023/06/04 09:30:35;;;;;;;;;1.33;1.33;;;;;27.55;26.74;101771.84;6304039;22;45304;-71
2023/06/04 09:33:09;;;;;;;;;1.33;1.33;;;;;27.59;26.75;101775.75;6304230;22;45269;-72
2023/06/04 09:35:35;;;;;;;;;1.00;1.00;;;;;27.58;26.54;101769.59;6304245;22;45997;-72
2023/06/04 09:38:01;;;;;;;;;2.00;2.00;;;;;27.61;27.17;101776.41;6304171;22;45217;-72
2023/06/04 09:40:37;;;;;;;;;2.00;1.33;;;;;27.66;26.66;101771.28;6304176;22;45268;-72
2023/06/04 09:43:02;;;;;;;;;3.00;1.00;;;;;27.66;27.20;101775.81;6303662;22;45312;-76
2023/06/04 09:45:29;;;;;;;;;3.67;1.00;;;;;27.70;27.38;101783.25;6303561;22;45332;-74
2023/06/04 09:47:54;;;;;;;;;1.67;1.00;;;;;27.74;26.85;101778.31;6302806;22;45458;-77
2023/06/04 09:50:25;;;;;;;;;2.00;2.00;;;;;27.70;27.34;101767.19;6303884;22;45345;-75
2023/06/04 09:52:51;;;;;;;;;2.00;2.00;;;;;27.75;27.28;101771.94;6302516;22;45476;-75
2023/06/04 09:55:21;;;;;;;;;4.00;3.00;;;;;27.86;26.83;101786.66;6301921;22;45426;-76
2023/06/04 09:57:48;;;;;;;;;1.00;1.00;;;;;27.80;26.41;101774.88;6303871;22;45256;-76
2023/06/04 10:00:16;;;;;;;;;3.00;2.00;;;;;27.85;26.25;101774.28;6303869;22;45226;-77
2023/06/04 10:02:44;;;;;;;;;1.00;1.00;;;;;27.85;27.00;101782.31;6302013;22;45309;-76
2023/06/04 10:05:13;;;;;;;;;1.33;1.33;;;;;27.98;26.44;101794.94;6303725;22;45299;-76
2023/06/04 10:07:39;;;;;;;;;2.33;1.00;;;;;27.92;26.43;101774.34;6303826;22;45309;-74
2023/06/04 10:10:05;;;;;;;;;3.33;2.00;;;;;27.98;26.53;101780.72;6303148;22;45239;-76
2023/06/04 10:12:37;;;;;;;;;1.67;1.67;;;;;28.05;26.26;101803.00;6303506;22;45227;-77
2023/06/04 10:15:07;;;;;;;;;0.67;0.67;;;;;28.00;26.45;101781.38;6303353;22;45488;-76
2023/06/04 10:17:34;;;;;;;;;3.33;1.33;;;;;28.04;26.00;101793.31;6303807;22;45371;-71
2023/06/04 10:20:03;;;;;;;;;2.33;1.67;;;;;28.00;26.52;101795.53;6303148;22;45328;-72
2023/06/04 10:22:30;;;;;;;;;1.67;1.67;;;;;27.91;25.64;101776.19;6303652;22;45226;-70
2023/06/04 10:24:55;;;;;;;;;2.00;2.00;;;;;27.88;25.44;101799.81;6302128;22;45371;-72
2023/06/04 10:27:22;;;;;;;;;1.33;1.33;;;;;27.82;26.09;101786.19;6304129;22;45223;-71
2023/06/04 10:29:49;;;;;;;;;2.67;2.67;;;;;27.77;25.85;101788.63;6301209;22;45329;-75
2023/06/04 10:32:15;;;;;;;;;3.00;1.33;;;;;27.71;25.86;101771.50;6303141;22;45253;-75
2023/06/04 10:34:40;;;;;;;;;3.33;2.33;;;;;27.78;25.85;101794.78;6300538;22;46238;-75
2023/06/04 10:37:06;;;;;;;;;2.00;2.00;;;;;27.85;25.91;101787.66;6301680;22;45356;-75
2023/06/04 10:39:32;;;;;;;;;2.00;2.00;;;;;27.88;25.24;101800.63;6303194;22;45474;-75
2023/06/04 10:42:06;;;;;;;;;2.67;1.67;;;;;27.88;25.20;101803.31;6303595;22;45227;-77
2023/06/04 10:44:43;;;;;;;;;2.00;2.00;;;;;27.71;25.46;101763.47;6302064;22;46540;-76
2023/06/04 10:47:31;;;;;;;;;2.67;1.00;;;;;27.89;24.93;101802.31;6303360;22;45292;-74
2023/06/04 10:50:08;;;;;;;;;2.00;2.00;;;;;27.80;24.94;101780.22;6303207;22;45326;-72
2023/06/04 10:52:34;;;;;;;;;0.33;0.33;;;;;27.87;25.51;101780.25;6302439;22;45425;-73
2023/06/04 10:55:04;;;;;;;;;2.00;2.00;;;;;27.81;25.70;101778.38;6302243;22;46329;-73
2023/06/04 10:57:31;;;;;;;;;2.00;2.00;;;;;27.81;25.35;101799.78;6301988;22;45329;-73
2023/06/04 10:59:58;;;;;;;;;1.67;0.33;;;;;27.82;25.06;101801.41;6302985;22;45608;-72
2023/06/04 11:02:24;;;;;;;;;1.00;1.00;;;;;27.81;25.44;101789.09;6303015;22;45348;-69
2023/06/04 11:05:08;;;;;;;;;2.00;2.00;;;;;27.79;25.34;101797.25;6303053;22;46126;-71
2023/06/04 11:07:44;;;;;;;;;4.00;2.00;;;;;27.73;25.85;101790.88;6302888;22;45327;-71
2023/06/04 11:10:12;;;;;;;;;2.67;2.67;;;;;27.78;25.69;101794.78;6302725;22;45399;-71
2023/06/04 11:12:47;;;;;;;;;2.00;2.00;;;;;27.77;25.21;101793.97;6303292;22;45549;-70
2023/06/04 11:15:14;;;;;;;;;4.00;3.67;;;;;27.76;25.90;101786.97;6302231;22;46392;-69
2023/06/04 11:17:58;;;;;;;;;3.00;3.00;;;;;27.72;26.46;101777.69;6302982;22;45310;-71
2023/06/04 11:20:23;;;;;;;;;4.00;4.00;;;;;27.74;26.07;101794.34;6303363;22;45405;-71
2023/06/04 11:22:57;;;;;;;;;4.00;2.00;;;;;27.74;26.29;101792.50;6304156;22;45230;-73