Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:42;;;;;;;12.70;6.50;;;;;;;-2.16;94.51;97049.13;108313;1282;138100;-86
2024/01/20 00:03:29;;;;;;;8.90;6.30;;;;;;;-2.11;95.00;97049.88;108372;1283;22736;-86
2024/01/20 00:05:56;;;;;;;9.00;5.50;;;;;;;-2.08;95.11;97051.92;108373;1280;22572;-86
2024/01/20 00:08:23;;;;;;;8.90;6.20;;;;;;;-2.05;95.57;97052.61;108375;1264;138070;-86
2024/01/20 00:10:50;;;;;;;7.40;5.20;;;;;;;-2.05;95.22;97056.83;108509;1275;22577;-86
2024/01/20 00:13:17;;;;;;;8.50;5.60;;;;;;;-2.05;94.90;97056.81;108260;1275;137886;-87
2024/01/20 00:15:43;;;;;;;8.70;5.20;;;;;;;-2.04;94.59;97058.00;108370;1282;22625;-86
2024/01/20 00:18:10;;;;;;;12.50;5.50;;;;;;;-2.04;94.51;97054.40;108401;1280;22642;-87
2024/01/20 00:20:37;;;;;;;7.10;4.70;;;;;;;-2.05;94.33;97061.23;108302;1277;138055;-86
2024/01/20 00:23:04;;;;;;;9.00;5.20;;;;;;;-2.05;94.50;97061.92;108428;1280;22597;-86
2024/01/20 00:25:32;;;;;;;8.40;5.00;;;;;;;-2.06;94.96;97064.54;108377;1283;136714;-86
2024/01/20 00:27:59;;;;;;;10.60;5.80;;;;;;;-2.08;94.69;97062.13;108587;1277;25285;-87
2024/01/20 00:30:25;;;;;;;11.70;5.30;;;;;;;-2.09;94.41;97057.09;108615;1277;22558;-86
2024/01/20 00:32:52;;;;;;;8.60;4.60;;;;;;;-2.09;94.59;97059.13;108322;1282;138039;-86
2024/01/20 00:35:19;;;;;;;9.20;5.10;;;;;;;-2.09;94.21;97055.36;108455;1280;25328;-86
2024/01/20 00:37:46;;;;;;;11.50;4.00;;;;;;;-2.08;94.49;97058.20;108373;1264;138032;-87
2024/01/20 00:40:13;;;;;;;7.00;4.10;;;;;;;-2.08;93.64;97065.82;108429;1276;23870;-87
2024/01/20 00:42:40;;;;;;;6.50;4.30;;;;;;;-2.05;93.97;97069.20;108342;1275;137901;-85
2024/01/20 00:45:10;;;;;;;8.70;5.00;;;;;;;-2.01;94.20;97073.73;108444;1283;22578;-85
2024/01/20 00:47:37;;;;;;;8.70;4.40;;;;;;;-1.99;94.42;97071.61;108487;1282;22579;-85
2024/01/20 00:50:04;;;;;;;9.70;4.10;;;;;;;-2.00;94.56;97067.54;108323;1276;138153;-85
2024/01/20 00:52:31;;;;;;;6.30;3.90;;;;;;;-1.98;94.89;97071.84;108400;1283;22899;-85
2024/01/20 00:55:00;;;;;;;7.70;3.60;;;;;;;-1.95;95.41;97075.64;108414;1282;137245;-86
2024/01/20 00:57:27;;;;;;;6.50;3.70;;;;;;;-1.93;94.98;97081.45;108373;1283;22579;-85
2024/01/20 00:59:55;;;;;;;7.00;3.80;;;;;;;-1.91;95.19;97087.27;108484;1277;22594;-85
2024/01/20 01:02:24;;;;;;;4.70;3.60;;;;;;;-1.86;96.11;97084.75;108324;1278;138141;-85
2024/01/20 01:04:51;;;;;;;6.80;3.90;;;;;;;-1.84;96.10;97087.83;108407;1283;23243;-85
2024/01/20 01:07:17;;;;;;;9.90;6.20;;;;;;;-1.83;95.75;97086.42;108371;1259;137987;-85
2024/01/20 01:09:44;;;;;;;7.70;4.10;;;;;;;-1.81;96.02;97090.91;108365;1284;22572;-87
2024/01/20 01:12:11;;;;;;;9.70;5.60;;;;;;;-1.81;96.22;97093.26;108353;1282;22540;-86
2024/01/20 01:14:38;;;;;;;7.20;4.90;;;;;;;-1.78;96.80;97091.95;108360;1277;138081;-86
2024/01/20 01:17:06;;;;;;;9.30;5.70;;;;;;;-1.76;96.82;97082.34;108467;1276;22553;-86
2024/01/20 01:19:33;;;;;;;9.90;5.20;;;;;;;-1.79;96.81;97079.60;108364;1281;138351;-86
2024/01/20 01:22:00;;;;;;;7.20;4.80;;;;;;;-1.81;96.81;97086.48;108316;1275;22571;-86
2024/01/20 01:24:30;;;;;;;5.50;4.10;;;;;;;-1.82;96.18;97090.94;108454;1275;22555;-86
2024/01/20 01:26:57;;;;;;;7.60;4.10;;;;;;;-1.83;96.27;97092.02;108461;1278;23466;-85
2024/01/20 01:29:24;;;;;;;7.60;4.00;;;;;;;-1.77;97.03;97091.59;108325;1283;22577;-86
2024/01/20 01:31:51;;;;;;;8.70;4.70;;;;;;;-1.76;97.08;97093.34;108384;1281;138140;-86
2024/01/20 01:34:18;;;;;;;8.30;5.50;;;;;;;-1.74;97.07;97095.98;108493;1278;23907;-85
2024/01/20 01:36:44;;;;;;;9.40;6.30;;;;;;;-1.78;97.43;97092.14;108306;1271;138150;-84
2024/01/20 01:39:12;;;;;;;12.40;6.80;;;;;;;-1.83;97.55;97088.52;108278;1280;22559;-85
2024/01/20 01:41:40;;;;;;;10.10;5.20;;;;;;;-1.84;97.25;97090.91;108168;1284;265636;-85
2024/01/20 01:44:06;;;;;;;8.90;6.20;;;;;;;-1.83;97.26;97090.85;108409;1282;138452;-84
2024/01/20 01:46:33;;;;;;;10.50;5.30;;;;;;;-1.80;97.75;97090.16;108419;1278;22548;-84
2024/01/20 01:49:00;;;;;;;8.40;4.60;;;;;;;-1.81;96.66;97092.96;108286;1275;138578;-85
2024/01/20 01:51:27;;;;;;;16.10;7.30;;;;;;;-1.82;96.54;97092.34;108331;1276;25391;-85
2024/01/20 01:53:54;;;;;;;9.40;4.90;;;;;;;-1.81;96.68;97093.96;108324;1276;22620;-85
2024/01/20 01:56:21;;;;;;;6.70;5.20;;;;;;;-1.77;96.88;97094.63;108215;1283;138052;-85
2024/01/20 01:58:47;;;;;;;8.90;5.50;;;;;;;-1.74;96.97;97095.30;108414;1282;22606;-85
2024/01/20 02:01:14;;;;;;;11.10;5.40;;;;;;;-1.74;97.07;97094.43;108316;1276;138270;-84
2024/01/20 02:03:41;;;;;;;8.60;5.20;;;;;;;-1.74;97.32;97095.48;108578;1278;22567;-86
2024/01/20 02:06:07;;;;;;;8.00;6.10;;;;;;;-1.73;97.08;97099.14;108420;1262;22705;-86
2024/01/20 02:08:39;;;;;;;13.70;8.10;;;;;;;-1.72;97.83;97098.73;108362;1282;138277;-86
2024/01/20 02:11:06;;;;;;;13.10;9.10;;;;;;;-1.73;97.61;97096.23;108662;1275;23005;-82
2024/01/20 02:13:34;;;;;;;15.50;7.90;;;;;;;-1.72;97.92;97095.17;108324;1279;138178;-84
2024/01/20 02:16:01;;;;;;;7.70;4.80;;;;;;;-1.74;97.24;97096.34;108360;1279;22534;-84
2024/01/20 02:18:28;;;;;;;7.50;4.40;;;;;;;-1.77;95.92;97098.18;108400;1277;22541;-84
2024/01/20 02:20:55;;;;;;;7.00;3.90;;;;;;;-1.77;95.31;97097.84;108333;1283;138245;-84
2024/01/20 02:23:22;;;;;;;9.30;4.10;;;;;;;-1.78;94.67;97101.98;108308;1283;22674;-84
2024/01/20 02:25:48;;;;;;;7.00;3.40;;;;;;;-1.79;94.49;97099.83;108334;1277;138123;-84
2024/01/20 02:28:15;;;;;;;7.50;5.10;;;;;;;-1.78;94.14;97104.86;108480;1278;22701;-83
2024/01/20 02:30:43;;;;;;;11.20;4.20;;;;;;;-1.75;94.18;97108.98;108464;1280;138333;-83
2024/01/20 02:33:10;;;;;;;7.30;3.80;;;;;;;-1.74;94.27;97113.16;108377;1283;22544;-84
2024/01/20 02:35:37;;;;;;;8.70;4.50;;;;;;;-1.76;93.61;97119.04;108434;1283;22559;-84
2024/01/20 02:38:04;;;;;;;6.40;3.60;;;;;;;-1.80;93.05;97114.12;108267;1275;138054;-85
2024/01/20 02:40:31;;;;;;;7.30;3.60;;;;;;;-1.82;93.08;97117.11;108478;1278;24423;-84
2024/01/20 02:42:58;;;;;;;6.90;3.90;;;;;;;-1.84;92.66;97117.07;108320;1279;138903;-85
2024/01/20 02:45:25;;;;;;;8.60;4.60;;;;;;;-1.86;92.41;97120.40;108344;1275;22557;-84
2024/01/20 02:47:54;;;;;;;13.60;6.80;;;;;;;-1.84;92.58;97119.77;108456;1279;22602;-85
2024/01/20 02:50:21;;;;;;;11.00;5.70;;;;;;;-1.81;92.83;97122.31;108342;1275;138356;-84
2024/01/20 02:52:47;;;;;;;7.80;5.00;;;;;;;-1.80;93.04;97124.82;108393;1281;22782;-84
2024/01/20 02:55:18;;;;;;;8.20;5.10;;;;;;;-1.78;93.16;97124.40;108379;1281;138289;-85
2024/01/20 02:57:45;;;;;;;10.30;5.10;;;;;;;-1.76;93.42;97128.52;108448;1277;22543;-85
2024/01/20 03:00:15;;;;;;;12.30;6.30;;;;;;;-1.73;92.89;97130.94;108442;1278;24309;-85
2024/01/20 03:02:44;;;;;;;8.20;5.10;;;;;;;-1.71;93.52;97130.94;108264;1280;138137;-85
2024/01/20 03:05:12;;;;;;;10.70;5.30;;;;;;;-1.69;93.73;97132.69;108379;1281;22767;-85
2024/01/20 03:07:38;;;;;;;6.70;4.20;;;;;;;-1.67;93.36;97128.20;108293;1278;138341;-85
2024/01/20 03:10:06;;;;;;;8.40;5.00;;;;;;;-1.67;92.93;97132.77;108528;1282;22546;-85
2024/01/20 03:12:32;;;;;;;7.80;5.10;;;;;;;-1.68;92.53;97134.02;108267;1280;138103;-85
2024/01/20 03:14:59;;;;;;;6.40;4.50;;;;;;;-1.69;92.20;97134.05;108378;1282;22660;-85
2024/01/20 03:17:26;;;;;;;7.60;4.90;;;;;;;-1.69;92.14;97135.62;108432;1282;22607;-85
2024/01/20 03:19:53;;;;;;;7.50;4.60;;;;;;;-1.71;91.84;97141.13;108395;1275;138220;-85
2024/01/20 03:22:19;;;;;;;6.30;4.80;;;;;;;-1.74;91.17;97137.91;108427;1278;22562;-85
2024/01/20 03:24:47;;;;;;;7.70;4.20;;;;;;;-1.79;91.23;97135.84;108315;1282;138239;-85
2024/01/20 03:27:14;;;;;;;9.00;3.80;;;;;;;-1.85;91.24;97130.89;108320;1280;22588;-85
2024/01/20 03:29:40;;;;;;;7.20;3.90;;;;;;;-1.91;91.65;97137.54;108452;1284;22571;-85
2024/01/20 03:32:07;;;;;;;7.80;3.90;;;;;;;-1.95;91.55;97139.80;108299;1282;138154;-85
2024/01/20 03:34:34;;;;;;;6.70;4.20;;;;;;;-2.05;91.13;97144.39;108386;1281;22658;-85
2024/01/20 03:37:01;;;;;;;4.20;3.30;;;;;;;-2.12;91.21;97145.83;108311;1278;138138;-85
2024/01/20 03:39:28;;;;;;;7.90;3.50;;;;;;;-2.18;91.46;97138.52;108365;1280;22525;-85
2024/01/20 03:41:55;;;;;;;7.60;3.30;;;;;;;-2.27;90.56;97135.83;108427;1278;22625;-85
2024/01/20 03:44:22;;;;;;;8.00;3.10;;;;;;;-2.29;90.96;97139.50;108287;1277;137903;-85
2024/01/20 03:46:48;;;;;;;5.70;3.10;;;;;;;-2.35;90.80;97133.05;108470;1275;24193;-85
2024/01/20 03:49:15;;;;;;;9.30;4.00;;;;;;;-2.41;90.89;97131.48;108474;1278;138614;-86
2024/01/20 03:51:42;;;;;;;4.30;2.80;;;;;;;-2.44;91.10;97133.02;108437;1281;22665;-85
2024/01/20 03:54:09;;;;;;;4.00;3.20;;;;;;;-2.48;91.14;97130.65;108364;1283;24397;-84
2024/01/20 03:56:47;;;;;;;4.40;3.10;;;;;;;-2.52;91.88;97134.09;108306;1282;137928;-85
2024/01/20 03:59:14;;;;;;;5.80;4.10;;;;;;;-2.57;91.49;97125.08;108541;1282;22621;-84
2024/01/20 04:01:40;;;;;;;6.10;3.40;;;;;;;-2.60;91.69;97125.55;108313;1281;138029;-84
2024/01/20 04:04:07;;;;;;;12.20;4.20;;;;;;;-2.61;91.75;97122.54;108422;1283;22658;-84
2024/01/20 04:06:34;;;;;;;6.60;3.90;;;;;;;-2.64;92.11;97127.11;108328;1283;138331;-84
2024/01/20 04:09:00;;;;;;;9.20;4.00;;;;;;;-2.65;92.06;97128.36;108362;1283;25256;-84
2024/01/20 04:11:27;;;;;;;4.20;2.80;;;;;;;-2.66;92.37;97130.98;108384;1280;23329;-84
2024/01/20 04:13:54;;;;;;;5.50;3.00;;;;;;;-2.67;92.56;97135.63;108307;1283;137951;-84
2024/01/20 04:16:21;;;;;;;3.80;2.60;;;;;;;-2.71;92.79;97138.06;108381;1280;22551;-84
2024/01/20 04:18:47;;;;;;;7.40;3.20;;;;;;;-2.75;92.73;97143.33;108336;1279;138093;-85
2024/01/20 04:21:14;;;;;;;6.90;3.20;;;;;;;-2.76;92.85;97139.29;108438;1278;22542;-84
2024/01/20 04:23:41;;;;;;;5.70;2.90;;;;;;;-2.79;92.76;97143.50;108425;1275;25381;-86
2024/01/20 04:26:08;;;;;;;3.60;2.80;;;;;;;-2.76;92.96;97137.74;108361;1277;137976;-84
2024/01/20 04:28:34;;;;;;;6.50;3.60;;;;;;;-2.71;93.02;97136.52;108397;1284;23074;-85
2024/01/20 04:31:01;;;;;;;4.20;2.80;;;;;;;-2.63;92.92;97141.16;108244;1281;138082;-85
2024/01/20 04:33:28;;;;;;;3.50;2.40;;;;;;;-2.58;92.56;97145.30;108307;1283;22553;-85
2024/01/20 04:35:54;;;;;;;5.90;3.20;;;;;;;-2.53;92.64;97147.73;108498;1282;22573;-85
2024/01/20 04:38:21;;;;;;;6.40;3.60;;;;;;;-2.51;92.45;97145.95;108366;1278;138193;-85
2024/01/20 04:40:48;;;;;;;3.80;3.20;;;;;;;-2.51;92.47;97142.36;108502;1277;22558;-84
2024/01/20 04:43:14;;;;;;;5.20;2.40;;;;;;;-2.53;92.18;97143.48;108438;1280;138149;-85
2024/01/20 04:45:41;;;;;;;4.30;2.50;;;;;;;-2.52;92.00;97144.79;108415;1283;23211;-85
2024/01/20 04:48:07;;;;;;;6.70;2.60;;;;;;;-2.50;92.24;97146.05;108423;1275;22550;-85
2024/01/20 04:50:34;;;;;;;4.20;2.40;;;;;;;-2.50;92.23;97147.07;108352;1277;138246;-84
2024/01/20 04:53:01;;;;;;;3.20;2.70;;;;;;;-2.52;91.79;97150.40;108429;1278;22579;-85
2024/01/20 04:55:29;;;;;;;5.50;2.40;;;;;;;-2.51;91.64;97153.07;108282;1275;138195;-85
2024/01/20 04:57:56;;;;;;;2.80;2.20;;;;;;;-2.49;91.60;97156.17;108361;1278;22529;-85
2024/01/20 05:00:23;;;;;;;2.50;2.20;;;;;;;-2.50;91.14;97155.91;108392;1276;22536;-84
2024/01/20 05:02:50;;;;;;;3.00;2.20;;;;;;;-2.51;91.19;97159.00;108271;1276;138420;-84
2024/01/20 05:05:16;;;;;;;7.40;3.30;;;;;;;-2.52;91.28;97157.56;108402;1275;23311;-84
2024/01/20 05:07:43;;;;;;;8.00;4.00;;;;;;;-2.54;90.86;97160.00;108377;1276;137953;-84
2024/01/20 05:10:10;;;;;;;5.90;3.20;;;;;;;-2.53;90.57;97163.66;108326;1283;22566;-84
2024/01/20 05:12:36;;;;;;;6.00;2.80;;;;;;;-2.53;90.71;97162.68;108278;1284;138273;-84
2024/01/20 05:15:10;;;;;;;19.30;6.10;;;;;;;-2.51;90.39;97168.66;108416;1277;23110;-84
2024/01/20 05:17:37;;;;;;;33.10;9.20;;;;;;;-2.49;90.28;97166.85;108389;1277;22553;-85
2024/01/20 05:20:06;;;;;;;24.60;12.00;;;;;;;-2.48;89.84;97164.73;108168;1275;138259;-84
2024/01/20 05:22:33;;;;;;;22.60;8.50;;;;;;;-2.47;89.94;97167.94;108413;1277;22617;-85
2024/01/20 05:25:02;;;;;;;26.30;8.40;;;;;;;-2.46;89.73;97175.84;108348;1259;138627;-85
2024/01/20 05:27:29;;;;;;;38.90;11.20;;;;;;;-2.45;89.58;97180.70;108402;1281;22531;-85
2024/01/20 05:29:56;;;;;;;25.50;11.20;;;;;;;-2.40;89.72;97187.77;108334;1281;22538;-86
2024/01/20 05:32:22;;;;;;;42.70;20.50;;;;;;;-2.41;89.89;97188.52;108267;1275;138392;-86
2024/01/20 05:34:49;;;;;;;94.90;37.00;;;;;;;-2.46;90.10;97187.39;108379;1275;22548;-85
2024/01/20 05:37:16;;;;;;;73.60;26.30;;;;;;;-2.52;90.04;97189.79;108302;1284;138530;-85
2024/01/20 05:39:42;;;;;;;52.30;19.40;;;;;;;-2.58;89.99;97192.13;108306;1282;22540;-84
2024/01/20 05:42:09;;;;;;;37.40;15.90;;;;;;;-2.65;90.20;97191.95;108429;1283;22560;-85
2024/01/20 05:44:36;;;;;;;37.50;18.60;;;;;;;-2.72;90.08;97194.53;108172;1283;138325;-85
2024/01/20 05:47:02;;;;;;;23.20;10.30;;;;;;;-2.75;89.86;97193.34;108491;1280;22580;-85
2024/01/20 05:49:29;;;;;;;15.10;6.40;;;;;;;-2.78;90.05;97192.97;108348;1282;138513;-84
2024/01/20 05:51:56;;;;;;;19.40;6.10;;;;;;;-2.82;89.80;97193.70;108463;1274;22864;-84
2024/01/20 05:54:22;;;;;;;7.70;3.80;;;;;;;-2.83;90.48;97197.17;108432;1283;22596;-85
2024/01/20 05:56:52;;;;;;;48.00;23.70;;;;;;;-2.84;90.90;97195.35;108298;1276;138427;-84
2024/01/20 05:59:19;;;;;;;12.60;5.40;;;;;;;-2.89;90.65;97196.98;108268;1284;22613;-84
2024/01/20 06:01:50;;;;;;;13.40;6.70;;;;;;;-2.93;90.52;97198.00;108220;1284;138429;-84
2024/01/20 06:04:17;;;;;;;13.30;6.30;;;;;;;-2.96;90.18;97194.44;108270;1284;22536;-84
2024/01/20 06:06:45;;;;;;;11.50;4.90;;;;;;;-2.99;89.87;97193.27;108262;1280;139162;-84
2024/01/20 06:09:12;;;;;;;10.20;6.00;;;;;;;-3.03;89.34;97197.35;108451;1284;22536;-84
2024/01/20 06:11:39;;;;;;;9.30;5.60;;;;;;;-3.04;90.04;97202.49;108224;1284;22674;-83
2024/01/20 06:14:06;;;;;;;10.80;5.30;;;;;;;-3.03;90.43;97204.48;108303;1277;137922;-84
2024/01/20 06:16:38;;;;;;;5.10;3.00;;;;;;;-3.06;89.63;97203.09;108366;1280;26220;-85
2024/01/20 06:19:06;;;;;;;8.90;3.90;;;;;;;-3.12;90.03;97215.24;108178;1277;138205;-84
2024/01/20 06:21:33;;;;;;;21.20;13.00;;;;;;;-3.11;90.22;97216.36;108206;1285;22721;-83
2024/01/20 06:24:00;;;;;;;20.90;12.40;;;;;;;-3.09;89.94;97221.55;108247;1280;23200;-84
2024/01/20 06:26:27;;;;;;;12.70;8.50;;;;;;;-3.10;89.68;97225.81;108196;1279;138539;-84
2024/01/20 06:28:53;;;;;;;13.90;6.60;;;;;;;-3.14;89.37;97235.53;108301;1275;22550;-83
2024/01/20 06:31:21;;;;;;;12.80;7.30;;;;;;;-3.17;89.55;97242.08;108328;1278;138352;-85
2024/01/20 06:33:48;;;;;;;26.20;15.80;;;;;;;-3.17;89.95;97245.72;108442;1279;22559;-84
2024/01/20 06:36:15;;;;;;;24.70;13.30;;;;;;;-3.21;89.59;97255.38;108263;1278;23154;-84
2024/01/20 06:38:42;;;;;;;34.00;17.20;;;;;;;-3.22;89.59;97261.35;108320;1282;138469;-84
2024/01/20 06:41:08;;;;;;;30.10;14.50;;;;;;;-3.23;90.06;97266.31;108466;1282;22574;-84
2024/01/20 06:43:35;;;;;;;22.70;10.50;;;;;;;-3.24;89.86;97268.08;108321;1283;138518;-83
2024/01/20 06:46:02;;;;;;;14.40;8.40;;;;;;;-3.24;89.89;97267.75;108359;1277;22564;-85
2024/01/20 06:48:32;;;;;;;10.00;6.30;;;;;;;-3.31;90.06;97270.11;108406;1284;22579;-84
2024/01/20 06:51:00;;;;;;;10.60;6.00;;;;;;;-3.43;90.11;97265.59;108289;1284;25379;-84
2024/01/20 06:53:30;;;;;;;6.80;4.60;;;;;;;-3.46;90.43;97268.45;108257;1280;23864;-84
2024/01/20 06:55:58;;;;;;;5.20;4.40;;;;;;;-3.47;90.85;97271.05;108062;1264;138804;-84
2024/01/20 06:58:24;;;;;;;4.50;3.50;;;;;;;-3.48;91.18;97276.83;108342;1284;27422;-85
2024/01/20 07:00:51;;;;;;;4.30;3.50;;;;;;;-3.48;91.23;97278.02;108097;1281;138590;-85
2024/01/20 07:03:18;;;;;;;7.50;4.30;;;;;;;-3.50;91.20;97285.41;108238;1277;22600;-85
2024/01/20 07:05:44;;;;;;;8.20;5.00;;;;;;;-3.50;91.09;97286.98;108250;1277;22530;-86
2024/01/20 07:08:11;;;;;;;15.90;9.00;;;;;;;-3.53;90.85;97284.56;108208;1283;139082;-86
2024/01/20 07:10:38;;;;;;;10.30;6.40;;;;;;;-3.51;90.84;97282.27;108325;1278;22542;-86
2024/01/20 07:13:05;;;;;;;14.30;7.50;;;;;;;-3.50;91.24;97289.47;108274;1280;139160;-87
2024/01/20 07:15:32;;;;;;;30.20;14.20;;;;;;;-3.48;91.53;97293.31;108287;1280;22542;-87
2024/01/20 07:18:03;;;;;;;17.80;9.40;;;;;;;-3.45;91.01;97295.64;108377;1283;22563;-87
2024/01/20 07:20:31;;;;;;;13.40;8.90;;;;;;;-3.43;90.31;97295.23;108167;1284;138451;-87
2024/01/20 07:22:58;;;;;;;17.20;9.00;;;;;;;-3.44;90.17;97297.63;108287;1283;23064;-87
2024/01/20 07:25:36;;;;;;;;;;;;;;;;;;;;;
2024/01/20 07:28:04;;;;;;;13.50;7.40;;;;;;;-3.46;90.08;97298.23;108617;1283;23361;-87
2024/01/20 07:30:30;;;;;;;13.60;6.70;;;;;;;-3.46;90.01;97294.52;108270;1276;22565;-87
2024/01/20 07:32:58;;;;;;;20.80;9.20;;;;;;;-3.47;89.96;97302.73;108189;1284;138299;-87
2024/01/20 07:35:25;;;;;;;23.50;10.30;;;;;;;-3.49;89.95;97301.64;108421;1281;22567;-87
2024/01/20 07:37:52;;;;;;;13.90;6.00;;;;;;;-3.47;89.65;97299.82;108091;1283;138840;-85
2024/01/20 07:40:19;;;;;;;10.60;6.40;;;;;;;-3.42;89.40;97306.89;108357;1278;23173;-84
2024/01/20 07:42:45;;;;;;;28.90;13.20;;;;;;;-3.38;89.02;97306.36;108132;1271;138712;-85
2024/01/20 07:45:12;;;;;;;80.30;27.80;;;;;;;-3.32;89.00;97307.24;108228;1278;25492;-85
2024/01/20 07:47:39;;;;;;;42.00;16.40;;;;;;;-3.27;88.00;97311.73;108248;1284;24456;-85
2024/01/20 07:50:06;;;;;;;44.70;15.60;;;;;;;-3.24;87.79;97312.80;108120;1278;139072;-85
2024/01/20 07:52:33;;;;;;;59.70;18.80;;;;;;;-3.18;88.21;97316.89;108234;1284;22643;-85
2024/01/20 07:55:03;;;;;;;63.70;20.80;;;;;;;-3.11;88.39;97322.31;108109;1278;139398;-85
2024/01/20 07:57:30;;;;;;;83.10;31.10;;;;;;;-3.07;89.01;97331.09;108361;1281;25416;-85
2024/01/20 07:59:57;;;;;;;108.90;34.80;;;;;;;-3.02;89.11;97339.34;108462;1275;22572;-84
2024/01/20 08:02:23;;;;;;;53.00;19.40;;;;;;;-2.99;88.44;97340.73;108385;1274;138835;-85
2024/01/20 08:04:50;;;;;;;43.40;18.20;;;;;;;-2.98;88.42;97346.98;108382;1269;25287;-84
2024/01/20 08:07:17;;;;;;;66.20;23.60;;;;;;;-2.93;88.55;97349.43;108244;1281;139161;-85
2024/01/20 08:09:45;;;;;;;33.10;15.20;;;;;;;-2.89;88.45;97356.70;108408;1281;22882;-86
2024/01/20 08:12:11;;;;;;;32.10;14.20;;;;;;;-2.90;88.61;97363.86;108531;1281;24210;-87
2024/01/20 08:14:38;;;;;;;23.10;13.00;;;;;;;-2.89;88.31;97360.73;108315;1280;137505;-86
2024/01/20 08:17:05;;;;;;;57.90;29.80;;;;;;;-2.83;87.85;97364.70;108422;1276;22755;-86
2024/01/20 08:19:32;;;;;;;47.80;20.40;;;;;;;-2.80;87.95;97365.54;108342;1283;138961;-86
2024/01/20 08:21:58;;;;;;;43.70;21.40;;;;;;;-2.74;87.50;97368.15;108354;1280;22551;-87
2024/01/20 08:24:25;;;;;;;72.90;29.20;;;;;;;-2.65;88.46;97369.23;108373;1283;22575;-86
2024/01/20 08:26:52;;;;;;;21.00;10.70;;;;;;;-2.55;88.42;97361.78;108288;1282;138187;-85
2024/01/20 08:29:19;;;;;;;13.50;7.50;;;;;;;-2.47;87.15;97357.11;108283;1280;22546;-84
2024/01/20 08:31:46;;;;;;;29.10;13.60;;;;;;;-2.37;86.50;97358.30;108281;1278;137480;-85
2024/01/20 08:34:13;;;;;;;12.50;7.60;;;;;;;-2.29;86.76;97354.66;108336;1283;22537;-86
2024/01/20 08:36:40;;;;;;;23.10;11.50;;;;;;;-2.21;86.80;97358.33;108311;1283;138113;-85
2024/01/20 08:39:06;;;;;;;21.80;10.50;;;;;;;-2.15;86.56;97361.53;108382;1275;25353;-84
2024/01/20 08:41:33;;;;;;;30.40;15.10;;;;;;;-2.07;86.92;97365.77;108228;1280;22726;-84
2024/01/20 08:44:00;;;;;;;57.10;26.80;;;;;;;-1.99;87.48;97372.95;108300;1281;138147;-85
2024/01/20 08:46:27;;;;;;;243.10;93.70;;;;;;;-1.92;87.14;97375.17;108452;1282;22651;-85
2024/01/20 08:48:54;;;;;;;63.60;23.50;;;;;;;-1.84;86.90;97379.64;108168;1283;138657;-85
2024/01/20 08:51:21;;;;;;;66.10;19.70;;;;;;;-1.74;86.57;97384.58;108452;1283;22651;-86
2024/01/20 08:53:47;;;;;;;77.50;29.30;;;;;;;-1.64;86.78;97390.95;108309;1262;22692;-85
2024/01/20 08:56:18;;;;;;;46.30;20.10;;;;;;;-1.54;87.03;97393.33;108313;1282;137992;-85
2024/01/20 08:58:47;;;;;;;49.00;24.50;;;;;;;-1.46;86.80;97398.48;108455;1281;22537;-85
2024/01/20 09:01:16;;;;;;;40.80;15.20;;;;;;;-1.39;86.37;97389.65;108296;1281;138429;-85
2024/01/20 09:03:43;;;;;;;22.20;9.10;;;;;;;-1.35;86.81;97384.98;108395;1283;24404;-85
2024/01/20 09:06:15;;;;;;;12.60;6.30;;;;;;;-1.29;85.67;97375.83;108417;1275;22704;-85
2024/01/20 09:08:42;;;;;;;7.00;4.50;;;;;;;-1.24;84.95;97376.38;108172;1276;136989;-85
2024/01/20 09:11:09;;;;;;;16.40;7.60;;;;;;;-1.19;85.02;97373.91;108281;1283;22539;-85
2024/01/20 09:13:36;;;;;;;7.90;4.30;;;;;;;-1.14;85.22;97372.45;108270;1275;138492;-85
2024/01/20 09:16:03;;;;;;;14.50;6.10;;;;;;;-1.09;84.43;97377.80;108294;1277;22653;-85
2024/01/20 09:18:30;;;;;;;35.90;13.70;;;;;;;-1.02;85.93;97385.70;108398;1283;22752;-84
2024/01/20 09:20:57;;;;;;;31.00;14.60;;;;;;;-0.92;86.53;97389.73;108343;1282;138214;-85
2024/01/20 09:23:24;;;;;;;31.10;11.30;;;;;;;-0.82;86.81;97391.21;108363;1283;22636;-84
2024/01/20 09:25:51;;;;;;;22.00;8.90;;;;;;;-0.72;86.81;97397.13;108233;1275;137660;-85
2024/01/20 09:28:17;;;;;;;30.60;11.90;;;;;;;-0.63;87.31;97398.10;108363;1276;22671;-85
2024/01/20 09:30:44;;;;;;;11.20;5.60;;;;;;;-0.54;87.45;97396.78;108237;1282;138420;-82
2024/01/20 09:33:11;;;;;;;8.80;5.20;;;;;;;-0.49;87.64;97391.88;108257;1283;22781;-86
2024/01/20 09:35:37;;;;;;;12.60;6.80;;;;;;;-0.45;87.06;97401.67;108265;1283;22619;-84
2024/01/20 09:38:05;;;;;;;11.40;6.70;;;;;;;-0.41;87.12;97404.50;108237;1281;138093;-85
2024/01/20 09:40:32;;;;;;;6.70;4.00;;;;;;;-0.35;87.23;97405.17;108351;1276;23367;-85
2024/01/20 09:42:58;;;;;;;15.60;7.10;;;;;;;-0.29;86.98;97406.23;108279;1283;141097;-84
2024/01/20 09:45:25;;;;;;;19.60;10.20;;;;;;;-0.22;87.48;97408.17;108385;1283;22540;-85
2024/01/20 09:47:52;;;;;;;18.80;10.40;;;;;;;-0.13;87.65;97407.45;108395;1283;22552;-85
2024/01/20 09:50:19;;;;;;;24.90;10.90;;;;;;;-0.04;88.05;97407.10;108296;1281;137900;-84
2024/01/20 09:52:59;;;;;;;19.50;9.60;;;;;;;-0.00;87.80;97405.85;108389;1284;25352;-85
2024/01/20 09:55:28;;;;;;;19.80;8.80;;;;;;;0.03;87.35;97404.84;108294;1282;137379;-85
2024/01/20 09:57:55;;;;;;;12.80;6.70;;;;;;;0.07;86.27;97398.60;108418;1277;22548;-85
2024/01/20 10:00:23;;;;;;;14.80;8.40;;;;;;;0.09;86.05;97401.25;108581;1279;24218;-85
2024/01/20 10:02:49;;;;;;;5.90;4.10;;;;;;;0.09;85.93;97395.42;108646;1262;137834;-84
2024/01/20 10:05:16;;;;;;;23.50;9.10;;;;;;;0.11;86.54;97393.91;108347;1281;23962;-85
2024/01/20 10:07:49;;;;;;;38.30;15.00;;;;;;;0.18;86.89;97392.16;108267;1272;137771;-85
2024/01/20 10:10:22;;;;;;;30.10;12.00;;;;;;;0.25;86.59;97384.05;108436;1282;23133;-86
2024/01/20 10:12:53;;;;;;;41.30;17.50;;;;;;;0.30;85.89;97381.99;108436;1281;138301;-86
2024/01/20 10:15:25;;;;;;;47.70;15.90;;;;;;;0.39;86.19;97381.35;108487;1282;23274;-86
2024/01/20 10:17:52;;;;;;;20.60;7.70;;;;;;;0.48;86.49;97380.56;108477;1276;24780;-86
2024/01/20 10:20:34;;;;;;;25.40;9.90;;;;;;;0.55;86.19;97384.93;108404;1281;137263;-85
2024/01/20 10:23:07;;;;;;;115.10;45.20;;;;;;;0.61;85.66;97386.07;108525;1281;22578;-86
2024/01/20 10:25:34;;;;;;;34.00;12.00;;;;;;;0.64;84.97;97378.91;108251;1275;137656;-85
2024/01/20 10:28:04;;;;;;;19.60;7.10;;;;;;;0.67;84.64;97381.98;108398;1275;23348;-86
2024/01/20 10:30:33;;;;;;;18.50;7.80;;;;;;;0.66;84.52;97378.31;108408;1275;22529;-86
2024/01/20 10:33:02;;;;;;;13.50;8.10;;;;;;;0.66;84.22;97383.24;108366;1280;23169;-85
2024/01/20 10:35:33;;;;;;;6.60;4.30;;;;;;;0.61;84.11;97383.19;108398;1280;24448;-85
2024/01/20 10:38:02;;;;;;;7.90;4.40;;;;;;;0.54;82.63;97377.34;108306;1262;139286;-86
2024/01/20 10:40:33;;;;;;;9.90;4.60;;;;;;;0.50;82.55;97378.41;108377;1275;24496;-85
2024/01/20 10:43:05;;;;;;;12.40;5.90;;;;;;;0.51;81.87;97374.08;108324;1275;138126;-85
2024/01/20 10:45:35;;;;;;;8.30;5.70;;;;;;;0.55;81.59;97374.85;108314;1279;25511;-85
2024/01/20 10:48:15;;;;;;;26.80;10.00;;;;;;;0.57;81.16;97373.03;108408;1281;25361;-86
2024/01/20 10:51:00;;;;;;;15.60;6.80;;;;;;;0.58;80.47;97369.35;108349;1275;136684;-87
2024/01/20 10:53:27;;;;;;;25.50;9.60;;;;;;;0.61;80.30;97364.05;108455;1281;22574;-84
2024/01/20 10:56:07;;;;;;;19.30;10.50;;;;;;;0.66;80.31;97358.02;108346;1279;137588;-85
2024/01/20 10:58:38;;;;;;;19.80;11.60;;;;;;;0.67;79.91;97355.85;108334;1282;22628;-86
2024/01/20 11:01:11;;;;;;;22.80;10.20;;;;;;;0.70;79.72;97353.79;108356;1281;137949;-85
2024/01/20 11:03:40;;;;;;;17.50;8.90;;;;;;;0.75;79.99;97347.38;108468;1282;22530;-85
2024/01/20 11:06:20;;;;;;;12.80;7.10;;;;;;;0.79;80.12;97344.02;108508;1282;22559;-84
2024/01/20 11:08:53;;;;;;;21.30;10.50;;;;;;;0.81;79.51;97343.03;108311;1283;137498;-86
2024/01/20 11:11:25;;;;;;;17.00;9.40;;;;;;;0.86;79.33;97338.29;108410;1282;24253;-84
2024/01/20 11:13:52;;;;;;;23.60;10.60;;;;;;;0.93;79.13;97333.06;108382;1282;137979;-86
2024/01/20 11:16:20;;;;;;;21.80;10.80;;;;;;;1.01;79.11;97338.14;108492;1281;23139;-84
2024/01/20 11:18:47;;;;;;;20.60;8.30;;;;;;;1.07;78.69;97339.50;108256;1281;136568;-85