Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:02:19;;;;;;;2.97;2.67;;;;;;;1.65;93.70;100332.84;5093173;28;20051;-70
2023/01/26 00:04:48;;;;;;;2.80;2.60;;;;;;;1.63;94.37;100331.88;5093080;28;20048;-70
2023/01/26 00:07:17;;;;;;;6.95;3.78;;;;;;;1.55;94.12;100312.22;5093355;28;20367;-69
2023/01/26 00:09:46;;;;;;;13.37;4.90;;;;;;;1.62;93.51;100327.66;5096165;28;20048;-69
2023/01/26 00:12:16;;;;;;;2.55;2.35;;;;;;;1.62;93.69;100321.75;5096777;28;20046;-69
2023/01/26 00:14:51;;;;;;;2.75;2.58;;;;;;;1.61;93.80;100322.56;5096705;28;20044;-70
2023/01/26 00:17:26;;;;;;;3.88;3.42;;;;;;;1.60;93.49;100316.66;5097072;28;20139;-70
2023/01/26 00:19:57;;;;;;;1.58;1.48;;;;;;;1.60;94.00;100324.22;5096923;28;20067;-69
2023/01/26 00:22:27;;;;;;;5.25;2.65;;;;;;;1.65;94.16;100319.38;5096677;28;20505;-69
2023/01/26 00:24:56;;;;;;;8.77;4.13;;;;;;;1.67;94.33;100322.81;5096256;28;20048;-71
2023/01/26 00:27:26;;;;;;;3.63;2.43;;;;;;;1.69;93.41;100321.22;5096520;28;20083;-70
2023/01/26 00:29:55;;;;;;;6.22;4.38;;;;;;;1.69;93.33;100321.22;5096473;28;20281;-70
2023/01/26 00:32:24;;;;;;;5.63;5.03;;;;;;;1.68;94.23;100314.50;5095248;28;20047;-70
2023/01/26 00:34:53;;;;;;;2.13;1.98;;;;;;;1.68;93.49;100315.34;5096249;28;20338;-69
2023/01/26 00:37:21;;;;;;;6.22;3.53;;;;;;;1.67;94.13;100312.75;5095437;28;20074;-69
2023/01/26 00:39:51;;;;;;;11.20;4.00;;;;;;;1.61;93.70;100307.47;5096315;28;20044;-70
2023/01/26 00:42:20;;;;;;;6.50;3.10;;;;;;;1.60;93.89;100315.81;5096432;28;20492;-69
2023/01/26 00:44:51;;;;;;;2.58;2.38;;;;;;;1.62;93.82;100314.22;5096167;28;20079;-70
2023/01/26 00:47:20;;;;;;;16.75;3.13;;;;;;;1.62;93.43;100309.19;5094995;28;20048;-70
2023/01/26 00:49:50;;;;;;;8.88;4.70;;;;;;;1.65;94.33;100305.16;5096354;28;20070;-70
2023/01/26 00:52:19;;;;;;;6.87;4.93;;;;;;;1.63;93.76;100300.84;5096000;28;20047;-70
2023/01/26 00:54:48;;;;;;;4.25;3.90;;;;;;;1.59;93.47;100299.84;5095978;28;20040;-69
2023/01/26 00:57:17;;;;;;;5.50;3.90;;;;;;;1.61;93.84;100297.41;5095880;28;20098;-70
2023/01/26 00:59:47;;;;;;;9.00;3.78;;;;;;;1.59;94.13;100298.97;5096132;28;20281;-69
2023/01/26 01:02:17;;;;;;;5.33;4.67;;;;;;;1.57;94.06;100290.50;5095783;28;20040;-70
2023/01/26 01:04:46;;;;;;;2.47;2.30;;;;;;;1.60;93.86;100295.69;5094972;28;20126;-70
2023/01/26 01:07:15;;;;;;;2.63;2.30;;;;;;;1.62;94.01;100289.06;5095729;28;20128;-70
2023/01/26 01:09:46;;;;;;;5.30;4.85;;;;;;;1.59;93.83;100288.91;5094518;28;20036;-69
2023/01/26 01:12:15;;;;;;;1.63;1.52;;;;;;;1.58;94.05;100284.69;5094827;28;20494;-71
2023/01/26 01:14:44;;;;;;;3.97;3.33;;;;;;;1.58;94.24;100282.19;5094706;28;20127;-70
2023/01/26 01:17:13;;;;;;;4.15;2.35;;;;;;;1.55;94.18;100282.03;5094309;28;20067;-70
2023/01/26 01:19:43;;;;;;;2.92;2.72;;;;;;;1.52;93.68;100281.88;5093427;28;20051;-70
2023/01/26 01:22:13;;;;;;;5.30;4.93;;;;;;;1.54;94.25;100277.78;5095409;28;20427;-70
2023/01/26 01:24:42;;;;;;;1.55;1.45;;;;;;;1.57;93.64;100277.94;5094274;28;20064;-70
2023/01/26 01:27:12;;;;;;;1.50;1.40;;;;;;;1.57;94.20;100275.41;5095352;28;20048;-70
2023/01/26 01:29:40;;;;;;;1.37;1.23;;;;;;;1.58;94.23;100272.13;5095335;28;20040;-70
2023/01/26 01:32:09;;;;;;;3.30;3.00;;;;;;;1.54;93.92;100270.25;5095258;28;20131;-70
2023/01/26 01:34:38;;;;;;;5.57;3.72;;;;;;;1.51;94.06;100260.06;5095475;28;20379;-70
2023/01/26 01:37:09;;;;;;;3.92;3.10;;;;;;;1.54;93.87;100257.66;5095407;28;20122;-70
2023/01/26 01:39:37;;;;;;;2.90;2.70;;;;;;;1.57;93.64;100251.13;5095407;28;20414;-70
2023/01/26 01:42:06;;;;;;;5.80;1.80;;;;;;;1.59;94.49;100249.53;5095012;28;20490;-70
2023/01/26 01:44:36;;;;;;;2.15;2.05;;;;;;;1.57;93.75;100251.13;5093824;28;20847;-70
2023/01/26 01:47:11;;;;;;;2.25;2.15;;;;;;;1.57;94.21;100247.75;5095300;28;20044;-69
2023/01/26 01:49:46;;;;;;;3.15;2.83;;;;;;;1.57;94.04;100250.25;5095202;28;20382;-69
2023/01/26 01:52:20;;;;;;;3.58;3.28;;;;;;;1.59;94.34;100234.44;5094912;28;20126;-69
2023/01/26 01:54:54;;;;;;;3.92;3.00;;;;;;;1.62;93.65;100237.09;5093667;28;20074;-70
2023/01/26 01:57:27;;;;;;;6.20;4.43;;;;;;;1.62;93.67;100228.69;5094763;28;20075;-70
2023/01/26 02:00:02;;;;;;;3.90;3.60;;;;;;;1.62;94.64;100228.69;5094975;28;20135;-71
2023/01/26 02:03:09;;;;;;;8.50;2.25;;;;;;;1.61;94.40;100216.94;5094723;28;20040;-70
2023/01/26 02:05:39;;;;;;;2.10;1.90;;;;;;;1.62;93.60;100211.94;5093292;28;20132;-70
2023/01/26 02:08:15;;;;;;;2.05;1.85;;;;;;;1.63;94.02;100216.16;5095194;28;20105;-70
2023/01/26 02:10:48;;;;;;;4.72;2.17;;;;;;;1.67;93.79;100213.00;5094736;28;20048;-70
2023/01/26 02:13:19;;;;;;;4.57;2.90;;;;;;;1.66;93.97;100215.44;5093340;28;20143;-70
2023/01/26 02:15:49;;;;;;;3.67;3.13;;;;;;;1.63;94.40;100206.09;5094770;28;20040;-70
2023/01/26 02:18:18;;;;;;;;;;;;;;;1.66;94.62;100203.72;5093816;28;20097;-70
2023/01/26 02:20:50;;;;;;;3.30;3.10;;;;;;;1.70;93.45;100207.25;5094818;28;20341;-71
2023/01/26 02:23:30;;;;;;;1.80;1.70;;;;;;;1.71;94.07;100208.94;5094344;28;20054;-69
2023/01/26 02:26:10;;;;;;;5.53;2.38;;;;;;;1.68;93.47;100208.84;5094195;28;20047;-70
2023/01/26 02:28:39;;;;;;;3.65;3.35;;;;;;;1.69;93.43;100215.56;5094307;28;20048;-69
2023/01/26 02:31:10;;;;;;;5.68;4.55;;;;;;;1.70;93.99;100208.13;5092699;28;20048;-69
2023/01/26 02:33:40;;;;;;;2.28;2.08;;;;;;;1.72;93.93;100200.63;5092968;28;20048;-70
2023/01/26 02:36:18;;;;;;;1.67;1.50;;;;;;;1.74;94.16;100199.03;5094426;28;20052;-70
2023/01/26 02:38:58;;;;;;;1.65;1.55;;;;;;;1.75;93.97;100203.28;5092924;28;20055;-70
2023/01/26 02:44:11;;;;;;;3.90;3.53;;;;;;;1.78;94.47;100189.16;5094015;28;20052;-70
2023/01/26 02:46:40;;;;;;;1.00;1.00;;;;;;;1.78;94.53;100186.63;5094286;28;20047;-69
2023/01/26 02:51:48;;;;;;;2.70;1.85;;;;;;;1.80;94.51;100189.25;5092644;28;20052;-71
2023/01/26 02:57:03;;;;;;;1.70;1.60;;;;;;;1.72;94.24;100180.50;5093494;28;20097;-70
2023/01/26 02:59:31;;;;;;;3.58;3.28;;;;;;;1.69;93.61;100180.34;5092637;28;20052;-71
2023/01/26 03:02:00;;;;;;;4.70;3.60;;;;;;;1.71;94.39;100182.16;5092439;28;20036;-70
2023/01/26 03:04:29;;;;;;;3.53;3.22;;;;;;;1.72;94.08;100183.00;5094325;28;20435;-71
2023/01/26 03:06:58;;;;;;;12.77;3.50;;;;;;;1.74;93.71;100177.25;5092497;28;20044;-71
2023/01/26 03:09:27;;;;;;;4.43;3.13;;;;;;;1.77;93.60;100179.03;5092814;28;20186;-69
2023/01/26 03:11:56;;;;;;;3.77;3.50;;;;;;;1.79;94.23;100177.44;5092382;28;20505;-71
2023/01/26 03:14:26;;;;;;;2.20;2.07;;;;;;;1.79;94.11;100177.44;5092771;28;20490;-71
2023/01/26 03:16:55;;;;;;;3.67;3.40;;;;;;;1.78;94.27;100178.22;5093934;28;20281;-70
2023/01/26 03:27:27;;;;;;;5.93;4.80;;;;;;;1.80;93.84;100174.16;5092728;28;20494;-70
2023/01/26 03:30:04;;;;;;;3.35;3.05;;;;;;;1.78;93.55;100173.19;5092627;28;20079;-70
2023/01/26 03:32:32;;;;;;;3.08;2.83;;;;;;;1.78;94.34;100166.50;5092254;28;20047;-70
2023/01/26 03:35:02;;;;;;;1.67;1.58;;;;;;;1.79;94.41;100162.34;5093399;28;20059;-70
2023/01/26 03:37:33;;;;;;;4.88;4.45;;;;;;;1.78;94.42;100155.56;5093407;28;20044;-69
2023/01/26 03:56:16;;;;;;;1.13;1.02;;;;;;;1.80;94.03;100137.22;5095996;28;20051;-70
2023/01/26 03:58:49;;;;;;;10.18;5.00;;;;;;;1.75;93.73;100127.81;5097451;28;20052;-70
2023/01/26 04:01:26;;;;;;;2.88;2.60;;;;;;;1.81;94.15;100138.09;5097368;28;20048;-70
2023/01/26 04:09:21;;;;;;;2.40;1.85;;;;;;;1.79;93.35;100129.63;5096932;28;20059;-69
2023/01/26 04:11:50;;;;;;;3.90;3.55;;;;;;;1.78;94.06;100126.25;5096859;28;20041;-70
2023/01/26 04:22:19;;;;;;;2.60;1.70;;;;;;;1.81;94.03;100115.47;5095446;28;20036;-70
2023/01/26 04:24:48;;;;;;;1.65;1.30;;;;;;;1.80;93.13;100109.56;5096568;28;20398;-70
2023/01/26 04:27:17;;;;;;;3.53;2.60;;;;;;;1.79;93.65;100107.00;5095403;28;20051;-70
2023/01/26 04:29:46;;;;;;;5.97;3.97;;;;;;;1.81;94.00;100100.38;5095615;28;20055;-69
2023/01/26 04:32:17;;;;;;;2.10;2.00;;;;;;;1.81;94.11;100100.38;5095552;28;20095;-69
2023/01/26 04:34:47;;;;;;;2.17;2.00;;;;;;;1.80;93.09;100098.66;5095175;28;20097;-69
2023/01/26 04:37:21;;;;;;;1.88;1.52;;;;;;;1.79;93.12;100101.97;5096355;28;20139;-69
2023/01/26 04:39:52;;;;;;;7.55;2.88;;;;;;;1.78;93.31;100095.19;5096320;28;20052;-71
2023/01/26 04:42:24;;;;;;;8.30;2.83;;;;;;;1.77;94.03;100088.47;5096161;28;20093;-70
2023/01/26 04:44:54;;;;;;;4.35;3.92;;;;;;;1.73;93.71;100089.13;5096429;28;20509;-69
2023/01/26 04:47:25;;;;;;;7.78;2.70;;;;;;;1.70;93.33;100086.50;5096123;28;20071;-70
2023/01/26 04:49:58;;;;;;;3.80;3.50;;;;;;;1.70;93.79;100091.53;5094886;28;20045;-69
2023/01/26 04:52:27;;;;;;;4.18;3.15;;;;;;;1.71;93.58;100093.22;5095155;28;20040;-70
2023/01/26 04:54:56;;;;;;;2.20;1.67;;;;;;;1.74;93.83;100088.34;5094696;28;20036;-70
2023/01/26 04:57:25;;;;;;;2.00;1.85;;;;;;;1.73;93.61;100081.56;5094651;28;20493;-70
2023/01/26 04:59:55;;;;;;;2.45;2.25;;;;;;;1.70;93.66;100086.50;5096246;28;20048;-69
2023/01/26 05:02:25;;;;;;;1.52;1.42;;;;;;;1.67;93.89;100086.38;5094562;28;20101;-69
2023/01/26 05:04:54;;;;;;;1.60;1.50;;;;;;;1.66;93.99;100094.69;5094973;28;20078;-71
2023/01/26 05:07:24;;;;;;;3.13;2.55;;;;;;;1.63;93.87;100090.41;5096023;28;20058;-70
2023/01/26 05:09:54;;;;;;;1.73;1.05;;;;;;;1.62;93.03;100093.72;5095024;28;20055;-69
2023/01/26 05:12:35;;;;;;;5.05;3.80;;;;;;;1.63;93.36;100084.53;5095664;28;20058;-70
2023/01/26 05:15:15;;;;;;;1.38;1.27;;;;;;;1.66;93.17;100087.16;5095662;28;20101;-70
2023/01/26 05:17:58;;;;;;;1.30;1.20;;;;;;;1.68;93.65;100088.94;5095546;28;20083;-70
2023/01/26 05:20:38;;;;;;;0.80;0.80;;;;;;;1.67;93.23;100081.34;5094442;28;20105;-69
2023/01/26 05:23:33;;;;;;;1.42;1.33;;;;;;;1.67;93.54;100081.34;5093117;28;20040;-69
2023/01/26 05:26:13;;;;;;;4.20;2.75;;;;;;;1.66;94.07;100079.59;5095231;28;20048;-69
2023/01/26 05:28:54;;;;;;;2.60;2.20;;;;;;;1.66;93.31;100072.94;5095617;28;20047;-70
2023/01/26 05:31:23;;;;;;;4.75;2.47;;;;;;;1.69;94.04;100080.59;5094393;28;20040;-70
2023/01/26 05:33:55;;;;;;;10.45;3.97;;;;;;;1.70;93.84;100071.41;5095593;28;20062;-69
2023/01/26 05:36:25;;;;;;;2.88;2.67;;;;;;;1.73;93.73;100072.38;5095223;28;20110;-70
2023/01/26 05:38:54;;;;;;;6.82;3.13;;;;;;;1.73;93.80;100072.38;5093911;28;20044;-70
2023/01/26 05:41:26;;;;;;;4.72;2.65;;;;;;;1.71;93.41;100073.09;5095102;28;20044;-70
2023/01/26 05:44:06;;;;;;;53.97;3.65;;;;;;;1.70;94.24;100068.91;5095449;28;20032;-70
2023/01/26 05:46:43;;;;;;;4.60;2.55;;;;;;;1.72;94.39;100067.28;5095053;28;20131;-70
2023/01/26 05:49:13;;;;;;;2.55;2.35;;;;;;;1.73;93.63;100074.03;5094042;28;20036;-71
2023/01/26 05:51:42;;;;;;;3.38;3.17;;;;;;;1.72;93.40;100070.69;5094119;28;20516;-70
2023/01/26 05:54:11;;;;;;;3.63;2.63;;;;;;;1.71;93.80;100075.63;5093978;28;20090;-70
2023/01/26 05:56:40;;;;;;;3.03;2.83;;;;;;;1.70;94.09;100077.31;5094778;28;20043;-69
2023/01/26 05:59:09;;;;;;;2.83;2.63;;;;;;;1.71;93.66;100078.13;5093454;28;20162;-69
2023/01/26 06:01:39;;;;;;;4.93;4.30;;;;;;;1.67;93.66;100076.31;5093499;28;20131;-69
2023/01/26 06:04:09;;;;;;;1.95;1.85;;;;;;;1.68;93.48;100088.94;5094618;28;20094;-69
2023/01/26 06:06:54;;;;;;;5.97;5.03;;;;;;;1.73;94.13;100086.59;5094162;28;20101;-70
2023/01/26 06:09:27;;;;;;;2.70;2.47;;;;;;;1.75;93.99;100092.59;5093415;28;20040;-69
2023/01/26 06:12:06;;;;;;;1.73;1.63;;;;;;;1.78;94.08;100092.69;5094838;28;20105;-70
2023/01/26 06:14:46;;;;;;;5.68;2.78;;;;;;;1.75;94.23;100087.56;5094434;28;20288;-70
2023/01/26 06:17:18;;;;;;;2.70;2.50;;;;;;;1.76;93.94;100090.13;5094279;28;20048;-70
2023/01/26 06:19:50;;;;;;;1.95;1.77;;;;;;;1.79;93.91;100084.34;5093213;28;20055;-69
2023/01/26 06:22:20;;;;;;;2.53;2.33;;;;;;;1.80;94.38;100088.59;5093365;28;20440;-70
2023/01/26 06:24:51;;;;;;;4.13;3.13;;;;;;;1.82;93.78;100089.50;5094234;28;20043;-69
2023/01/26 06:27:21;;;;;;;7.78;5.72;;;;;;;1.81;93.50;100092.81;5094188;28;20048;-69
2023/01/26 06:29:52;;;;;;;6.63;3.53;;;;;;;1.79;94.46;100090.25;5094144;28;20048;-69
2023/01/26 06:32:20;;;;;;;4.05;3.17;;;;;;;1.82;94.40;100092.03;5092980;28;20128;-70
2023/01/26 06:34:53;;;;;;;1.45;1.35;;;;;;;1.77;94.40;100073.38;5094059;28;20047;-69
2023/01/26 06:37:25;;;;;;;2.78;2.42;;;;;;;1.86;94.31;100088.84;5094127;28;20070;-69
2023/01/26 06:39:54;;;;;;;9.38;3.72;;;;;;;1.85;94.29;100092.13;5094299;28;20040;-69
2023/01/26 06:42:23;;;;;;;1.87;1.77;;;;;;;1.81;93.47;100087.78;5092853;28;20040;-69
2023/01/26 06:44:52;;;;;;;4.72;3.92;;;;;;;1.82;94.41;100081.97;5093883;28;20040;-69
2023/01/26 06:47:21;;;;;;;0.80;0.80;;;;;;;1.81;94.25;100085.25;5094230;28;20044;-70
2023/01/26 06:49:50;;;;;;;6.28;2.67;;;;;;;1.85;94.28;100077.03;5092737;28;20123;-69
2023/01/26 06:52:28;;;;;;;4.67;3.07;;;;;;;1.87;94.04;100083.00;5092985;28;20161;-70
2023/01/26 06:55:03;;;;;;;4.53;3.40;;;;;;;1.82;93.37;100071.91;5093839;28;20051;-70
2023/01/26 06:57:44;;;;;;;10.38;2.63;;;;;;;1.85;93.35;100072.00;5094055;28;20044;-69
2023/01/26 07:00:24;;;;;;;8.10;3.90;;;;;;;1.86;94.30;100078.75;5094071;28;20036;-69
2023/01/26 07:03:03;;;;;;;2.42;2.33;;;;;;;1.86;93.79;100073.72;5093814;28;20046;-70
2023/01/26 07:05:33;;;;;;;3.63;3.28;;;;;;;1.89;93.92;100078.91;5093590;28;20044;-69
2023/01/26 07:08:05;;;;;;;3.17;1.85;;;;;;;1.89;93.42;100078.91;5093975;28;20067;-70
2023/01/26 07:10:34;;;;;;;4.22;3.67;;;;;;;1.84;93.55;100075.34;5093995;28;20044;-69
2023/01/26 07:13:04;;;;;;;4.28;2.78;;;;;;;1.83;93.70;100073.59;5094146;28;20090;-69
2023/01/26 07:15:33;;;;;;;21.92;2.28;;;;;;;1.86;93.53;100073.72;5093561;28;20072;-69
2023/01/26 07:18:02;;;;;;;2.80;2.58;;;;;;;1.85;93.58;100072.88;5094250;28;20089;-69
2023/01/26 07:20:31;;;;;;;20.83;4.30;;;;;;;1.86;94.00;100073.72;5098082;28;20123;-69
2023/01/26 07:22:59;;;;;;;9.00;4.97;;;;;;;1.83;93.13;100068.56;5097708;28;20036;-69
2023/01/26 07:25:30;;;;;;;7.93;5.60;;;;;;;1.84;93.93;100076.19;5097520;28;20448;-70
2023/01/26 07:27:59;;;;;;;1.25;1.20;;;;;;;1.86;93.08;100074.59;5097674;28;20055;-69
2023/01/26 07:30:28;;;;;;;6.68;3.67;;;;;;;1.88;93.42;100064.59;5097618;28;20044;-70
2023/01/26 07:33:00;;;;;;;1.35;1.27;;;;;;;1.89;93.49;100063.81;5097568;28;20052;-69
2023/01/26 07:35:29;;;;;;;2.95;2.75;;;;;;;1.93;93.43;100070.66;5097554;28;20127;-69
2023/01/26 07:37:58;;;;;;;3.00;2.72;;;;;;;1.94;93.86;100067.34;5097746;28;20039;-69
2023/01/26 07:40:27;;;;;;;3.22;2.83;;;;;;;1.99;93.46;100065.88;5097301;28;20079;-70
2023/01/26 07:42:58;;;;;;;3.47;3.17;;;;;;;2.01;92.97;100069.31;5097748;28;20068;-69
2023/01/26 07:45:38;;;;;;;2.13;1.40;;;;;;;2.02;92.91;100061.81;5097522;28;20110;-70
2023/01/26 07:48:07;;;;;;;9.03;5.10;;;;;;;2.02;93.58;100066.84;5097610;28;20047;-70
2023/01/26 07:50:36;;;;;;;1.80;1.70;;;;;;;2.02;92.75;100066.84;5097233;28;20312;-69
2023/01/26 07:53:05;;;;;;;5.90;3.63;;;;;;;1.98;92.65;100075.09;5097788;28;20044;-68
2023/01/26 07:55:34;;;;;;;;;;;;;;;1.99;93.24;100068.41;5097512;28;20094;-70
2023/01/26 07:58:04;;;;;;;4.15;3.20;;;;;;;2.01;92.75;100069.31;5097041;28;19959;-70
2023/01/26 08:00:32;;;;;;;2.67;2.45;;;;;;;2.02;93.60;100071.88;5095256;28;20048;-70
2023/01/26 08:03:01;;;;;;;2.25;2.05;;;;;;;1.97;93.16;100072.50;5095664;28;20040;-69
2023/01/26 08:05:32;;;;;;;2.00;1.83;;;;;;;1.97;92.59;100072.50;5095627;28;20044;-69
2023/01/26 08:08:01;;;;;;;7.78;5.22;;;;;;;2.02;92.65;100065.97;5096696;28;20048;-70
2023/01/26 08:10:31;;;;;;;4.07;3.67;;;;;;;2.09;93.03;100062.91;5097189;28;20086;-69
2023/01/26 08:13:00;;;;;;;2.67;2.42;;;;;;;2.10;92.36;100054.56;5097023;28;20402;-70
2023/01/26 08:15:31;;;;;;;2.80;2.45;;;;;;;2.10;92.85;100048.66;5096992;28;20094;-70
2023/01/26 08:18:02;;;;;;;1.48;1.40;;;;;;;2.12;92.97;100047.91;5097055;28;20071;-68
2023/01/26 08:20:32;;;;;;;2.13;1.92;;;;;;;2.16;92.69;100049.75;5096557;28;20040;-70
2023/01/26 08:23:00;;;;;;;0.80;0.80;;;;;;;2.13;92.80;100044.63;5096607;28;20064;-70
2023/01/26 08:25:31;;;;;;;2.80;2.60;;;;;;;2.14;92.35;100050.50;5095326;28;20087;-69
2023/01/26 08:28:02;;;;;;;3.67;3.20;;;;;;;2.14;92.18;100046.31;5076030;28;20763;-70
2023/01/26 08:30:32;;;;;;;6.07;3.25;;;;;;;2.18;92.20;100045.66;5075668;28;20060;-69
2023/01/26 08:33:01;;;;;;;2.85;2.30;;;;;;;2.25;92.03;100047.59;5088807;28;20126;-71
2023/01/26 08:35:31;;;;;;;5.03;3.03;;;;;;;2.24;91.82;100039.97;5096735;28;20079;-69
2023/01/26 08:38:00;;;;;;;3.20;2.67;;;;;;;2.23;92.14;100049.19;5096312;28;20058;-69
2023/01/26 08:40:29;;;;;;;1.25;1.15;;;;;;;2.21;91.95;100038.19;5096269;28;20079;-70
2023/01/26 08:43:01;;;;;;;3.83;3.53;;;;;;;2.24;91.94;100043.34;5096667;28;20127;-68
2023/01/26 08:45:32;;;;;;;2.72;2.53;;;;;;;2.29;92.57;100046.03;5096126;28;20040;-70
2023/01/26 08:48:01;;;;;;;4.35;3.38;;;;;;;2.29;92.58;100041.88;5094743;28;20499;-70
2023/01/26 08:50:29;;;;;;;10.65;2.65;;;;;;;2.29;92.06;100036.84;5094172;28;20036;-69
2023/01/26 08:52:58;;;;;;;1.73;1.63;;;;;;;2.31;92.00;100034.38;5075827;28;20044;-69
2023/01/26 08:55:28;;;;;;;4.60;4.23;;;;;;;2.35;92.02;100026.16;5076021;28;20437;-69
2023/01/26 08:57:57;;;;;;;2.80;2.42;;;;;;;2.35;91.94;100026.97;5075626;28;20138;-71
2023/01/26 09:00:26;;;;;;;3.42;3.08;;;;;;;2.27;92.09;100020.81;5088807;28;20508;-69
2023/01/26 09:03:00;;;;;;;7.88;6.85;;;;;;;2.28;92.08;100035.09;5080835;28;20060;-69
2023/01/26 09:05:33;;;;;;;1.90;1.80;;;;;;;2.27;92.18;100033.41;5075582;28;20185;-69
2023/01/26 09:08:02;;;;;;;2.40;2.25;;;;;;;2.25;92.37;100045.09;5076169;28;20045;-69
2023/01/26 09:10:31;;;;;;;2.30;2.10;;;;;;;2.23;91.84;100041.63;5075763;28;20131;-69
2023/01/26 09:13:00;;;;;;;3.33;2.97;;;;;;;2.26;91.56;100045.91;5075325;28;20052;-69
2023/01/26 09:15:29;;;;;;;2.17;1.80;;;;;;;2.27;91.54;100045.13;5075294;28;20049;-69
2023/01/26 09:17:59;;;;;;;2.93;2.67;;;;;;;2.29;92.47;100054.47;5075177;28;20037;-70
2023/01/26 09:20:28;;;;;;;4.85;2.88;;;;;;;2.32;91.59;100048.69;5075585;28;20383;-69
2023/01/26 09:22:57;;;;;;;2.10;2.00;;;;;;;2.35;92.31;100047.13;5075101;28;20504;-69
2023/01/26 09:25:26;;;;;;;5.10;4.60;;;;;;;2.36;91.67;100038.78;5075134;28;20396;-70
2023/01/26 09:27:55;;;;;;;3.00;2.70;;;;;;;2.37;91.69;100039.66;5075102;28;20032;-69
2023/01/26 09:30:24;;;;;;;3.27;3.00;;;;;;;2.36;91.69;100041.31;5075779;28;20490;-70
2023/01/26 09:32:59;;;;;;;1.90;1.80;;;;;;;2.38;92.42;100041.34;5075356;28;20452;-69
2023/01/26 09:35:29;;;;;;;10.65;4.22;;;;;;;2.39;92.47;100033.88;5075125;28;20036;-69
2023/01/26 09:37:58;;;;;;;2.42;2.22;;;;;;;2.48;92.28;100041.75;5074950;28;20131;-69
2023/01/26 09:40:37;;;;;;;4.33;3.00;;;;;;;2.51;92.42;100039.34;5074341;28;20075;-70
2023/01/26 09:43:21;;;;;;;5.25;3.47;;;;;;;2.50;91.32;100037.63;5075046;28;20277;-69
2023/01/26 09:46:00;;;;;;;2.65;2.45;;;;;;;2.52;91.78;100035.19;5074672;28;20040;-70
2023/01/26 09:48:39;;;;;;;1.73;1.60;;;;;;;2.55;92.27;100027.72;5074683;28;20045;-69
2023/01/26 09:51:14;;;;;;;17.85;3.13;;;;;;;2.59;91.41;100022.84;5092556;28;20052;-70
2023/01/26 09:53:48;;;;;;;4.18;2.28;;;;;;;2.59;92.03;100022.84;5087805;28;20045;-70
2023/01/26 09:56:22;;;;;;;1.77;1.65;;;;;;;2.58;91.50;100023.66;5083778;28;20044;-70
2023/01/26 09:58:58;;;;;;;1.95;1.60;;;;;;;2.55;91.26;100021.03;5094678;28;20044;-70
2023/01/26 10:01:35;;;;;;;3.17;2.80;;;;;;;2.59;91.32;100022.84;5094654;28;20504;-70
2023/01/26 10:04:16;;;;;;;2.05;1.95;;;;;;;2.61;91.04;100018.75;5094678;28;20044;-69
2023/01/26 10:06:46;;;;;;;1.98;1.85;;;;;;;2.61;91.09;100021.25;5094428;28;20058;-69
2023/01/26 10:09:32;;;;;;;1.75;1.65;;;;;;;2.64;91.14;100012.94;5091548;28;20043;-69
2023/01/26 10:12:02;;;;;;;3.42;3.03;;;;;;;2.65;91.29;100012.13;5083055;28;20114;-69
2023/01/26 10:14:36;;;;;;;3.85;3.53;;;;;;;2.62;91.19;100010.38;5082746;28;20048;-69
2023/01/26 10:17:07;;;;;;;4.75;3.03;;;;;;;2.67;90.73;100021.47;5092694;28;20051;-69
2023/01/26 10:19:44;;;;;;;2.45;1.75;;;;;;;2.68;91.36;100017.28;5088451;28;20051;-69
2023/01/26 10:22:18;;;;;;;1.90;1.80;;;;;;;2.70;91.34;100011.50;5094386;28;20055;-68
2023/01/26 10:24:50;;;;;;;2.97;2.65;;;;;;;2.70;91.33;100011.50;5094357;28;20040;-69
2023/01/26 10:27:19;;;;;;;2.75;2.17;;;;;;;2.63;90.38;100008.72;5094485;28;20501;-69
2023/01/26 10:29:47;;;;;;;1.93;1.83;;;;;;;2.58;90.95;100005.16;5094450;28;20456;-69
2023/01/26 10:32:18;;;;;;;2.20;2.00;;;;;;;2.56;90.23;99999.22;5094694;28;20032;-69
2023/01/26 10:34:52;;;;;;;3.45;3.17;;;;;;;2.54;90.64;100001.66;5094557;28;20105;-69
2023/01/26 10:37:23;;;;;;;1.35;1.25;;;;;;;2.60;90.06;99996.00;5092082;28;20047;-69
2023/01/26 10:40:00;;;;;;;2.53;1.98;;;;;;;2.56;90.64;99987.50;5094178;28;20070;-69
2023/01/26 10:42:31;;;;;;;2.08;1.98;;;;;;;2.59;90.46;99997.66;5093978;28;20098;-69
2023/01/26 10:45:03;;;;;;;7.47;3.60;;;;;;;2.61;90.33;99985.13;5093943;28;20048;-69
2023/01/26 10:47:32;;;;;;;4.63;3.83;;;;;;;2.62;89.73;99982.66;5093941;28;20040;-69
2023/01/26 10:50:20;;;;;;;2.07;1.97;;;;;;;2.59;90.31;99990.09;5093839;28;20520;-69
2023/01/26 10:53:01;;;;;;;2.07;1.87;;;;;;;2.52;89.82;99980.59;5094060;28;20048;-68
2023/01/26 10:55:31;;;;;;;4.68;4.07;;;;;;;2.55;90.28;99985.75;5087062;28;20098;-70
2023/01/26 10:58:01;;;;;;;1.80;1.70;;;;;;;2.55;89.55;99980.72;5080038;28;20048;-69
2023/01/26 11:00:32;;;;;;;5.70;2.60;;;;;;;2.59;89.69;99982.53;5073906;28;20048;-70
2023/01/26 11:03:14;;;;;;;1.42;1.33;;;;;;;2.59;90.09;99967.41;5073830;28;20131;-69
2023/01/26 11:05:46;;;;;;;2.28;2.08;;;;;;;2.54;89.20;99968.91;5073532;28;20053;-68
2023/01/26 11:08:32;;;;;;;3.30;3.10;;;;;;;2.56;89.88;99962.31;5086997;28;20127;-69
2023/01/26 11:11:02;;;;;;;4.85;4.35;;;;;;;2.57;89.96;99953.91;5077839;28;20037;-69
2023/01/26 11:13:31;;;;;;;2.80;2.60;;;;;;;2.54;89.51;99943.72;5087049;28;20072;-69
2023/01/26 11:16:12;;;;;;;2.20;2.08;;;;;;;2.53;90.01;99946.19;5093416;28;20502;-69
2023/01/26 11:18:47;;;;;;;1.58;1.48;;;;;;;2.55;89.91;99939.56;5093736;28;20397;-68
2023/01/26 11:21:22;;;;;;;3.25;2.97;;;;;;;2.54;89.48;99938.69;5087137;28;20045;-69
2023/01/26 11:23:58;;;;;;;6.38;4.03;;;;;;;2.49;89.82;99927.63;5082401;28;20070;-68
2023/01/26 11:27:05;;;;;;;2.13;2.03;;;;;;;2.55;89.57;99930.34;5073160;28;20402;-69
2023/01/26 11:29:52;;;;;;;7.10;3.95;;;;;;;2.58;89.56;99929.59;5082621;28;20054;-68
2023/01/26 11:32:30;;;;;;;2.80;2.47;;;;;;;2.61;90.07;99928.06;5073469;28;20047;-69
2023/01/26 11:35:09;;;;;;;4.07;3.73;;;;;;;2.61;89.89;99917.97;5074433;28;20041;-69
2023/01/26 11:37:56;;;;;;;0.90;0.90;;;;;;;2.65;89.89;99922.31;5090037;28;20284;-69
2023/01/26 11:40:36;;;;;;;6.25;3.45;;;;;;;2.67;89.31;99918.16;5093295;28;20064;-69
2023/01/26 11:43:32;;;;;;;1.75;1.65;;;;;;;2.67;89.51;99910.63;5093343;28;20071;-69
2023/01/26 11:46:21;;;;;;;2.55;2.35;;;;;;;2.68;89.05;99912.34;5091897;28;20406;-69
2023/01/26 11:49:04;;;;;;;1.40;1.27;;;;;;;2.66;89.49;99913.91;5073012;28;20055;-69
2023/01/26 11:51:48;;;;;;;3.22;2.92;;;;;;;2.45;89.06;99875.41;5073048;28;20077;-69
2023/01/26 11:54:40;;;;;;;1.50;1.40;;;;;;;2.64;89.89;99899.56;5073484;28;20123;-69
2023/01/26 11:57:20;;;;;;;3.17;2.90;;;;;;;2.65;90.03;99887.03;5073281;28;20048;-69
2023/01/26 11:59:53;;;;;;;2.70;2.45;;;;;;;2.67;89.25;99882.91;5073250;28;20165;-68
2023/01/26 12:02:29;;;;;;;3.83;2.88;;;;;;;2.68;89.37;99882.09;5073001;28;20068;-70
2023/01/26 12:05:04;;;;;;;3.80;3.50;;;;;;;2.65;89.77;99884.50;5085927;28;20105;-70
2023/01/26 12:07:53;;;;;;;2.72;2.20;;;;;;;2.43;89.25;99843.41;5077606;28;20048;-71
2023/01/26 12:10:30;;;;;;;1.38;1.20;;;;;;;2.63;89.64;99878.56;5096850;28;20040;-70
2023/01/26 12:13:05;;;;;;;2.40;1.95;;;;;;;2.58;88.81;99869.13;5096912;28;20507;-69
2023/01/26 12:15:37;;;;;;;1.52;1.42;;;;;;;2.61;88.93;99871.75;5097321;28;20048;-69
2023/01/26 12:18:15;;;;;;;1.45;1.35;;;;;;;2.59;89.86;99866.66;5097162;28;20040;-70
2023/01/26 12:20:46;;;;;;;2.13;2.03;;;;;;;2.61;89.91;99871.75;5091702;28;20068;-69
2023/01/26 12:23:27;;;;;;;6.53;3.35;;;;;;;2.61;89.91;99867.59;5096598;28;20131;-69
2023/01/26 12:26:00;;;;;;;2.05;1.92;;;;;;;2.56;89.02;99856.50;5106586;28;20037;-69
2023/01/26 12:28:33;;;;;;;1.98;1.83;;;;;;;2.58;88.85;99862.44;5096578;28;20160;-69
2023/01/26 12:31:13;;;;;;;5.30;2.85;;;;;;;2.59;88.98;99859.09;5096700;28;20063;-69
2023/01/26 12:33:42;;;;;;;4.60;2.33;;;;;;;2.61;88.82;99857.50;5096722;28;20043;-69
2023/01/26 12:36:41;;;;;;;5.32;4.25;;;;;;;2.62;89.83;99860.88;5096335;28;20044;-70
2023/01/26 12:39:13;;;;;;;2.00;1.85;;;;;;;2.60;89.58;99850.75;5096264;28;20074;-69
2023/01/26 12:42:01;;;;;;;4.65;4.32;;;;;;;2.58;88.97;99852.38;5096286;28;20072;-69
2023/01/26 12:44:37;;;;;;;0.70;0.70;;;;;;;2.60;88.72;99852.41;5096298;28;20074;-68
2023/01/26 12:47:15;;;;;;;4.90;2.92;;;;;;;2.62;88.99;99850.78;5096106;28;20131;-69