Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:26;;;;;;;111.93;99.75;;;5.40;97.10;;;;;;5052255;28;20125;-83
2022/04/09 00:03:53;;;;;;;111.90;100.05;;;5.40;97.10;;;;;;5018722;28;20923;-83
2022/04/09 00:06:21;;;;;;;113.28;101.55;;;5.40;97.10;;;;;;5035204;28;20148;-84
2022/04/09 00:08:48;;;;;;;110.85;98.88;;;5.40;97.10;;;;;;5018362;28;20053;-84
2022/04/09 00:11:15;;;;;;;112.07;100.50;;;5.40;97.20;;;;;;5051887;28;20057;-84
2022/04/09 00:13:42;;;;;;;111.85;100.25;;;5.30;97.10;;;;;;5023564;28;20057;-84
2022/04/09 00:16:09;;;;;;;111.55;99.50;;;5.40;97.20;;;;;;5056654;28;20049;-83
2022/04/09 00:18:36;;;;;;;114.63;102.85;;;5.40;97.30;;;;;;5054479;28;20135;-83
2022/04/09 00:21:03;;;;;;;110.45;98.95;;;5.40;97.10;;;;;;5038370;28;20055;-83
2022/04/09 00:23:32;;;;;;;111.25;99.65;;;5.40;97.00;;;;;;5057182;28;20060;-83
2022/04/09 00:25:59;;;;;;;109.72;98.43;;;5.40;97.30;;;;;;5058623;28;21121;-83
2022/04/09 00:28:26;;;;;;;110.55;99.13;;;5.40;97.20;;;;;;5041525;28;20053;-83
2022/04/09 00:30:53;;;;;;;111.00;99.47;;;5.40;97.20;;;;;;5034923;28;20077;-84
2022/04/09 00:33:20;;;;;;;111.00;99.35;;;5.40;97.20;;;;;;5021854;28;20053;-83
2022/04/09 00:35:48;;;;;;;110.00;98.30;;;5.40;97.10;;;;;;5021953;28;20595;-82
2022/04/09 00:38:15;;;;;;;111.65;100.18;;;5.40;97.10;;;;;;5020986;28;20061;-83
2022/04/09 00:40:43;;;;;;;109.97;98.65;;;5.40;97.10;;;;;;5038189;28;20530;-83
2022/04/09 00:43:11;;;;;;;110.43;98.90;;;5.40;97.00;;;;;;5021672;28;20049;-83
2022/04/09 00:45:38;;;;;;;110.22;98.63;;;5.40;97.00;;;;;;5021455;28;20049;-83
2022/04/09 00:48:09;;;;;;;110.70;99.68;;;5.40;97.00;;;;;;5021398;28;20049;-83
2022/04/09 00:50:36;;;;;;;111.05;99.63;;;5.40;96.80;;;;;;5019836;28;20568;-83
2022/04/09 00:53:06;;;;;;;109.40;98.03;;;5.40;96.90;;;;;;5021749;28;20053;-83
2022/04/09 00:58:21;;;;;;;111.70;100.15;;;5.40;97.00;;;;;;5020993;28;20041;-83
2022/04/09 01:00:48;;;;;;;110.55;98.93;;;5.40;97.00;;;;;;5021633;28;20046;-83
2022/04/09 01:03:20;;;;;;;111.40;99.15;;;5.40;97.10;;;;;;5054341;28;20057;-84
2022/04/09 01:05:49;;;;;;;112.75;100.70;;;5.40;97.10;;;;;;5021560;28;20057;-83
2022/04/09 01:08:17;;;;;;;111.35;99.60;;;5.40;97.20;;;;;;5054016;28;20053;-83
2022/04/09 01:10:46;;;;;;;110.78;99.38;;;5.40;97.20;;;;;;5037388;28;20053;-83
2022/04/09 01:13:15;;;;;;;112.05;100.10;;;5.40;97.20;;;;;;5021351;28;20148;-83
2022/04/09 01:15:44;;;;;;;111.80;100.25;;;5.50;97.30;;;;;;5037558;28;20100;-82
2022/04/09 01:18:11;;;;;;;111.45;99.93;;;5.40;97.20;;;;;;5020823;28;20052;-84
2022/04/09 01:20:38;;;;;;;111.63;100.18;;;5.30;97.20;;;;;;5020965;28;20053;-83
2022/04/09 01:23:07;;;;;;;109.72;98.45;;;5.30;97.30;;;;;;5019949;28;20049;-83
2022/04/09 01:25:34;;;;;;;109.38;97.88;;;5.30;97.20;;;;;;5020917;28;20049;-83
2022/04/09 01:28:03;;;;;;;110.80;99.30;;;5.30;97.40;;;;;;5020746;28;20041;-82
2022/04/09 01:30:30;;;;;;;111.82;99.68;;;5.40;97.40;;;;;;5020644;28;20053;-83
2022/04/09 01:32:57;;;;;;;111.18;99.43;;;5.40;97.30;;;;;;5020812;28;20132;-83
2022/04/09 01:35:25;;;;;;;110.72;99.30;;;5.30;97.20;;;;;;5019310;28;20049;-83
2022/04/09 01:37:53;;;;;;;110.57;98.90;;;5.40;97.20;;;;;;5020686;28;20049;-83
2022/04/09 01:40:21;;;;;;;110.30;98.90;;;5.30;97.20;;;;;;5020491;28;20081;-83
2022/04/09 01:42:51;;;;;;;109.85;98.30;;;5.40;97.20;;;;;;5037543;28;20566;-83
2022/04/09 01:45:18;;;;;;;111.47;99.78;;;5.40;97.40;;;;;;5022446;28;20049;-82
2022/04/09 01:47:46;;;;;;;111.28;98.88;;;5.40;97.50;;;;;;5020493;28;20053;-83
2022/04/09 01:50:13;;;;;;;111.25;99.55;;;5.40;97.40;;;;;;5020350;28;20140;-83
2022/04/09 01:52:41;;;;;;;111.93;100.28;;;5.40;97.40;;;;;;5020531;28;20046;-83
2022/04/09 01:55:08;;;;;;;112.05;100.43;;;5.40;97.40;;;;;;5036402;28;20131;-83
2022/04/09 01:57:40;;;;;;;111.45;99.72;;;5.40;97.40;;;;;;5020254;28;20107;-83
2022/04/09 02:00:11;;;;;;;111.82;100.10;;;5.40;97.30;;;;;;5020694;28;20059;-83
2022/04/09 02:02:41;;;;;;;111.82;99.97;;;5.40;97.30;;;;;;5036943;28;20095;-83
2022/04/09 02:05:11;;;;;;;111.40;99.90;;;5.40;97.30;;;;;;5020150;28;20050;-84
2022/04/09 02:07:38;;;;;;;110.97;99.32;;;5.30;97.30;;;;;;5020088;28;20049;-83
2022/04/09 02:10:07;;;;;;;112.03;100.20;;;5.40;97.30;;;;;;5020414;28;20060;-83
2022/04/09 02:12:37;;;;;;;110.57;99.30;;;5.30;97.30;;;;;;5020499;28;20600;-83
2022/04/09 02:15:08;;;;;;;110.28;98.82;;;5.20;97.30;;;;;;5020008;28;20045;-82
2022/04/09 02:17:36;;;;;;;110.75;99.00;;;5.20;97.30;;;;;;5036596;28;20066;-83
2022/04/09 02:20:03;;;;;;;111.10;99.68;;;5.20;97.20;;;;;;5036711;28;20060;-83
2022/04/09 02:22:35;;;;;;;111.15;99.60;;;5.20;97.30;;;;;;5020112;28;20057;-83
2022/04/09 02:25:02;;;;;;;114.55;102.70;;;5.10;97.30;;;;;;5019040;28;20132;-83
2022/04/09 02:27:29;;;;;;;110.35;99.03;;;5.10;97.20;;;;;;5019806;28;20046;-83
2022/04/09 02:29:56;;;;;;;111.22;99.88;;;5.10;97.20;;;;;;5053337;28;20072;-82
2022/04/09 02:32:25;;;;;;;110.40;98.68;;;5.10;97.20;;;;;;5036760;28;20057;-82
2022/04/09 02:34:54;;;;;;;109.55;98.07;;;5.10;97.20;;;;;;5020056;28;20089;-83
2022/04/09 02:37:22;;;;;;;109.35;98.15;;;5.00;97.20;;;;;;5019653;28;20056;-83
2022/04/09 02:39:49;;;;;;;108.90;97.72;;;5.10;97.20;;;;;;5020206;28;20053;-83
2022/04/09 02:42:16;;;;;;;108.78;97.55;;;5.10;97.10;;;;;;5019950;28;20046;-83
2022/04/09 02:44:44;;;;;;;109.22;98.13;;;5.00;97.10;;;;;;5019545;28;20077;-83
2022/04/09 02:47:11;;;;;;;111.28;99.78;;;5.00;97.10;;;;;;5019007;28;20080;-83
2022/04/09 02:49:41;;;;;;;110.78;99.20;;;5.00;97.10;;;;;;5028868;28;20072;-83
2022/04/09 02:52:08;;;;;;;109.68;98.57;;;5.00;97.00;;;;;;5039499;28;20045;-83
2022/04/09 02:54:35;;;;;;;109.95;98.75;;;5.00;97.00;;;;;;5039582;28;20079;-83
2022/04/09 02:57:04;;;;;;;111.13;99.82;;;4.90;97.00;;;;;;5046789;28;20582;-83
2022/04/09 02:59:36;;;;;;;109.45;98.00;;;4.90;97.00;;;;;;5019584;28;20141;-83
2022/04/09 03:02:04;;;;;;;109.45;98.28;;;4.90;97.00;;;;;;5019524;28;20058;-83
2022/04/09 03:04:31;;;;;;;108.22;97.15;;;4.90;97.10;;;;;;5067375;28;20138;-83
2022/04/09 03:06:59;;;;;;;110.07;98.93;;;4.90;97.10;;;;;;5039273;28;20049;-83
2022/04/09 03:09:26;;;;;;;109.20;98.05;;;4.90;97.10;;;;;;5056279;28;20075;-83
2022/04/09 03:11:53;;;;;;;109.03;97.85;;;4.90;97.10;;;;;;5039219;28;20048;-83
2022/04/09 03:14:20;;;;;;;110.85;99.45;;;4.90;97.10;;;;;;5055568;28;20103;-83
2022/04/09 03:16:48;;;;;;;110.50;98.85;;;5.00;97.10;;;;;;5039169;28;20110;-83
2022/04/09 03:19:15;;;;;;;109.30;97.80;;;5.00;97.20;;;;;;5038763;28;20507;-83
2022/04/09 03:21:42;;;;;;;;;;;5.00;97.10;;;;;;5039409;28;20051;-83
2022/04/09 03:24:11;;;;;;;;;;;5.00;97.20;;;;;;5020695;28;20408;-83
2022/04/09 03:26:40;;;;;;;109.50;97.90;;;4.90;97.20;;;;;;5019420;28;20778;-83
2022/04/09 03:29:07;;;;;;;;;;;5.00;97.10;;;;;;5018601;28;20049;-83
2022/04/09 03:31:35;;;;;;;110.78;99.25;;;4.90;97.10;;;;;;5019307;28;19925;-82
2022/04/09 03:34:04;;;;;;;110.63;99.18;;;4.90;97.10;;;;;;5018586;28;20045;-83
2022/04/09 03:36:32;;;;;;;109.30;98.10;;;4.90;97.20;;;;;;5018874;28;20052;-84
2022/04/09 03:38:59;;;;;;;;;;;4.90;97.20;;;;;;5018143;28;20053;-83
2022/04/09 03:41:27;;;;;;;109.18;97.40;;;4.80;97.10;;;;;;5027514;28;20011;-83
2022/04/09 03:44:03;;;;;;;;;;;4.90;97.20;;;;;;5039229;28;20049;-83
2022/04/09 03:46:34;;;;;;;108.40;97.00;;;4.90;97.20;;;;;;5039231;28;19931;-83
2022/04/09 03:49:06;;;;;;;108.60;97.15;;;4.90;97.10;;;;;;5030527;28;20049;-83
2022/04/09 03:51:36;;;;;;;109.97;98.07;;;4.90;97.10;;;;;;5037143;28;20049;-83
2022/04/09 03:54:05;;;;;;;108.18;97.28;;;4.80;97.10;;;;;;5038719;28;20042;-82
2022/04/09 03:56:34;;;;;;;108.40;97.18;;;4.80;97.10;;;;;;5038312;28;20049;-83
2022/04/09 03:59:02;;;;;;;109.15;98.15;;;4.80;97.20;;;;;;5035254;28;20061;-83
2022/04/09 04:01:29;;;;;;;108.70;97.63;;;4.80;97.20;;;;;;5022364;28;20041;-84
2022/04/09 04:04:00;;;;;;;111.05;99.68;;;4.80;97.20;;;;;;5022102;28;20050;-82
2022/04/09 04:06:28;;;;;;;111.53;100.18;;;4.80;97.20;;;;;;5022072;28;20598;-82
2022/04/09 04:08:58;;;;;;;110.32;99.18;;;4.80;97.30;;;;;;5022192;28;20502;-83
2022/04/09 04:11:25;;;;;;;110.35;99.03;;;4.80;97.30;;;;;;5022141;28;20057;-83
2022/04/09 04:13:55;;;;;;;109.35;98.15;;;4.80;97.30;;;;;;5022263;28;20042;-83
2022/04/09 04:16:24;;;;;;;110.85;99.43;;;4.80;97.40;;;;;;5021998;28;20404;-83
2022/04/09 04:18:51;;;;;;;109.60;98.50;;;4.80;97.40;;;;;;5021882;28;20054;-83
2022/04/09 04:21:19;;;;;;;109.75;98.47;;;4.80;97.40;;;;;;5021819;28;20054;-82
2022/04/09 04:23:54;;;;;;;109.85;98.57;;;4.80;97.30;;;;;;5021544;28;20622;-82
2022/04/09 04:26:24;;;;;;;109.18;98.07;;;4.80;97.40;;;;;;5021940;28;20526;-83
2022/04/09 04:28:52;;;;;;;110.18;98.93;;;4.80;97.30;;;;;;5021555;28;20088;-83
2022/04/09 04:31:23;;;;;;;110.15;98.97;;;4.80;97.40;;;;;;5020967;28;20626;-83
2022/04/09 04:33:51;;;;;;;110.32;98.93;;;4.80;97.30;;;;;;5021372;28;20061;-83
2022/04/09 04:36:18;;;;;;;110.50;99.25;;;4.90;97.20;;;;;;5021584;28;20468;-83
2022/04/09 04:38:45;;;;;;;111.30;99.90;;;4.90;97.20;;;;;;5021196;28;20088;-83
2022/04/09 04:41:12;;;;;;;109.85;98.60;;;4.80;97.10;;;;;;5021649;28;20077;-83
2022/04/09 04:43:40;;;;;;;109.38;98.20;;;4.80;97.10;;;;;;5021129;28;20052;-83
2022/04/09 04:46:08;;;;;;;111.05;99.40;;;4.80;97.10;;;;;;5021312;28;20131;-83
2022/04/09 04:48:37;;;;;;;110.18;98.85;;;4.80;97.10;;;;;;5020906;28;20049;-83
2022/04/09 04:51:07;;;;;;;111.35;99.68;;;4.70;97.10;;;;;;5021229;28;20050;-83
2022/04/09 04:53:35;;;;;;;110.97;99.22;;;4.80;97.20;;;;;;5021429;28;20127;-83
2022/04/09 04:56:02;;;;;;;109.68;98.38;;;4.80;97.20;;;;;;5020720;28;20057;-83
2022/04/09 04:58:39;;;;;;;111.22;99.43;;;4.70;97.30;;;;;;5021483;28;20143;-83
2022/04/09 05:01:08;;;;;;;110.65;99.15;;;4.70;97.30;;;;;;5020905;28;20440;-83
2022/04/09 05:03:40;;;;;;;111.03;99.63;;;4.70;97.40;;;;;;5020057;28;20096;-83
2022/04/09 05:06:28;;;;;;;110.80;99.20;;;4.70;97.40;;;;;;5020948;28;20883;-82
2022/04/09 05:08:55;;;;;;;110.72;99.18;;;4.60;97.40;;;;;;5020389;28;20057;-81
2022/04/09 05:11:30;;;;;;;108.90;97.70;;;4.60;97.50;;;;;;5021003;28;20803;-82
2022/04/09 05:14:00;;;;;;;112.20;100.30;;;4.70;97.60;;;;;;5020899;28;20152;-81
2022/04/09 05:16:27;;;;;;;110.43;99.03;;;4.60;97.60;;;;;;5020667;28;20060;-81
2022/04/09 05:19:02;;;;;;;112.40;100.75;;;4.60;97.60;;;;;;5020425;28;20169;-82
2022/04/09 05:21:30;;;;;;;110.25;98.97;;;4.60;97.70;;;;;;5020656;28;20546;-81
2022/04/09 05:23:59;;;;;;;110.72;99.32;;;4.60;97.70;;;;;;5020555;28;20049;-82
2022/04/09 05:26:26;;;;;;;111.55;100.03;;;4.70;97.80;;;;;;5020306;28;20053;-81
2022/04/09 05:28:54;;;;;;;112.45;100.80;;;4.70;98.10;;;;;;5019943;28;20046;-82
2022/04/09 05:31:27;;;;;;;110.75;99.07;;;4.70;97.90;;;;;;5026536;28;20053;-82
2022/04/09 05:33:54;;;;;;;112.32;100.70;;;4.70;97.90;;;;;;5039985;28;20048;-83
2022/04/09 05:36:24;;;;;;;109.95;98.65;;;4.70;97.90;;;;;;5020293;28;20049;-82
2022/04/09 05:38:55;;;;;;;110.30;98.85;;;4.70;97.90;;;;;;5020698;28;20505;-82
2022/04/09 05:41:22;;;;;;;111.72;99.97;;;4.80;97.90;;;;;;5020686;28;20053;-82
2022/04/09 05:43:50;;;;;;;110.32;98.88;;;4.70;97.90;;;;;;5020512;28;20559;-82
2022/04/09 05:46:22;;;;;;;110.25;98.53;;;4.70;97.90;;;;;;5020980;28;20053;-82
2022/04/09 05:48:49;;;;;;;111.90;99.97;;;4.80;98.00;;;;;;5020159;28;20054;-82
2022/04/09 05:51:16;;;;;;;111.15;99.45;;;4.80;98.00;;;;;;5020100;28;20049;-82
2022/04/09 05:53:49;;;;;;;110.47;98.88;;;4.80;98.00;;;;;;5020099;28;20474;-83
2022/04/09 05:56:17;;;;;;;113.70;102.05;;;4.90;98.10;;;;;;5018410;28;20053;-82
2022/04/09 05:58:44;;;;;;;110.47;99.07;;;5.00;98.20;;;;;;5019290;28;20060;-82
2022/04/09 06:01:14;;;;;;;111.22;99.93;;;5.00;98.00;;;;;;5019353;28;20041;-82
2022/04/09 06:03:42;;;;;;;108.82;97.75;;;5.10;98.00;;;;;;5020171;28;20533;-83
2022/04/09 06:06:09;;;;;;;;;;;5.10;97.90;;;;;;5020211;28;20064;-82
2022/04/09 06:08:58;;;;;;;109.40;98.10;;;5.10;97.80;;;;;;5034216;28;19925;-82
2022/04/09 06:11:43;;;;;;;109.57;98.28;;;5.20;97.90;;;;;;5019336;28;20057;-82
2022/04/09 06:14:16;;;;;;;112.07;100.63;;;5.20;97.80;;;;;;5019784;28;20053;-82
2022/04/09 06:16:44;;;;;;;111.68;100.07;;;5.30;97.90;;;;;;5018571;28;20060;-82
2022/04/09 06:19:12;;;;;;;111.35;99.75;;;5.20;97.90;;;;;;5019157;28;20506;-83
2022/04/09 06:21:39;;;;;;;111.75;99.80;;;5.30;97.90;;;;;;5019091;28;20120;-83
2022/04/09 06:24:10;;;;;;;112.10;100.72;;;5.30;97.80;;;;;;5018687;28;20048;-83
2022/04/09 06:26:38;;;;;;;110.70;99.10;;;5.40;97.70;;;;;;5019646;28;20052;-83
2022/04/09 06:29:05;;;;;;;110.13;98.70;;;5.40;97.80;;;;;;5019974;28;20127;-83
2022/04/09 06:31:33;;;;;;;111.93;100.68;;;5.40;97.70;;;;;;5019055;28;20049;-83
2022/04/09 06:34:00;;;;;;;112.38;100.65;;;5.40;97.80;;;;;;5019117;28;20049;-83
2022/04/09 06:36:27;;;;;;;111.75;99.90;;;5.40;97.80;;;;;;5019726;28;20060;-85
2022/04/09 06:38:55;;;;;;;111.50;99.85;;;5.50;97.80;;;;;;5018476;28;20049;-84
2022/04/09 06:42:11;;;;;;;112.85;101.05;;;5.50;98.00;;;;;;5052203;28;20136;-83
2022/04/09 06:45:00;;;;;;;111.45;99.75;;;5.60;97.90;;;;;;5003749;28;20050;-83
2022/04/09 06:47:36;;;;;;;;;;;5.70;98.00;;;;;;5019054;28;20076;-84
2022/04/09 06:50:06;;;;;;;113.20;101.20;;;5.70;97.90;;;;;;5018987;28;20445;-84
2022/04/09 06:52:38;;;;;;;111.93;100.13;;;5.70;98.00;;;;;;5019504;28;20049;-89
2022/04/09 06:55:31;;;;;;;112.88;101.15;;;5.70;97.80;;;;;;5050863;28;20049;-83
2022/04/09 06:58:02;;;;;;;112.00;100.28;;;5.80;98.00;;;;;;5051498;28;20053;-83
2022/04/09 07:00:33;;;;;;;111.68;99.93;;;5.80;98.00;;;;;;5019545;28;20439;-87
2022/04/09 07:03:01;;;;;;;111.68;99.65;;;5.90;97.90;;;;;;5008800;28;20053;-87
2022/04/09 07:05:29;;;;;;;111.88;100.15;;;6.00;97.90;;;;;;5019977;28;20046;-86
2022/04/09 07:08:01;;;;;;;;;;;6.00;98.10;;;;;;5038202;28;20111;-90
2022/04/09 07:10:28;;;;;;;112.75;100.30;;;6.10;97.80;;;;;;5022179;28;19991;-88
2022/04/09 07:12:56;;;;;;;110.78;99.03;;;6.10;97.60;;;;;;5020508;28;20041;-89
2022/04/09 07:15:24;;;;;;;111.65;100.10;;;6.20;97.70;;;;;;5020961;28;20514;-86
2022/04/09 07:17:52;;;;;;;111.72;100.55;;;6.20;97.40;;;;;;5019347;28;20065;-87
2022/04/09 07:20:18;;;;;;;111.65;100.60;;;6.20;97.20;;;;;;5020593;28;20125;-87
2022/04/09 07:22:45;;;;;;;111.28;99.88;;;6.20;97.20;;;;;;5020268;28;20080;-85
2022/04/09 07:25:13;;;;;;;111.60;100.20;;;6.20;97.10;;;;;;5019378;28;20136;-86
2022/04/09 07:27:41;;;;;;;111.35;100.18;;;6.30;97.10;;;;;;5018719;28;20054;-84
2022/04/09 07:30:10;;;;;;;110.85;99.65;;;6.30;97.10;;;;;;5019806;28;20059;-85
2022/04/09 07:32:39;;;;;;;111.40;100.07;;;6.30;97.10;;;;;;5038355;28;20124;-82
2022/04/09 07:35:07;;;;;;;112.88;101.25;;;6.40;97.20;;;;;;5038597;28;20049;-82
2022/04/09 07:37:34;;;;;;;112.43;101.43;;;6.40;97.10;;;;;;5038045;28;20491;-83
2022/04/09 07:40:01;;;;;;;113.97;101.00;;;6.50;97.10;;;;;;5022094;28;20128;-84
2022/04/09 07:42:28;;;;;;;112.57;100.72;;;6.50;97.10;;;;;;5039044;28;20061;-87
2022/04/09 07:44:55;;;;;;;113.63;102.15;;;6.60;97.00;;;;;;5021622;28;20081;-83
2022/04/09 07:47:24;;;;;;;111.80;100.57;;;6.60;97.10;;;;;;5038870;28;20053;-86
2022/04/09 07:49:52;;;;;;;112.68;101.07;;;6.70;97.10;;;;;;5022575;28;20057;-83
2022/04/09 07:52:19;;;;;;;111.25;99.90;;;6.70;96.90;;;;;;5021252;28;20057;-84
2022/04/09 07:54:46;;;;;;;111.20;99.90;;;6.80;96.80;;;;;;5038596;28;20144;-84
2022/04/09 07:57:13;;;;;;;113.22;101.30;;;6.80;96.50;;;;;;5022719;28;20140;-83
2022/04/09 07:59:40;;;;;;;112.00;100.35;;;6.80;96.70;;;;;;5038972;28;20128;-85
2022/04/09 08:02:07;;;;;;;111.97;100.50;;;6.90;96.30;;;;;;5039919;28;20046;-89
2022/04/09 08:04:34;;;;;;;;;;;6.90;96.10;;;;;;5042164;28;20527;-90
2022/04/09 08:07:03;;;;;;;112.00;100.63;;;7.00;95.80;;;;;;5025628;28;19925;-91
2022/04/09 08:09:55;;;;;;;112.30;100.72;;;7.00;95.70;;;;;;5024836;28;20116;-95
2022/04/09 08:12:22;;;;;;;110.63;99.28;;;7.00;95.40;;;;;;5024991;28;20050;-91
2022/04/09 08:14:54;;;;;;;111.65;99.78;;;7.10;95.40;;;;;;5024944;28;20038;-94
2022/04/09 08:17:20;;;;;;;108.40;97.53;;;7.10;95.00;;;;;;5023872;28;20057;-82
2022/04/09 08:19:48;;;;;;;112.85;100.45;;;7.10;95.00;;;;;;5054605;28;20057;-85
2022/04/09 08:22:17;;;;;;;110.38;99.10;;;7.20;95.20;;;;;;5038043;28;20062;-84
2022/04/09 08:24:46;;;;;;;110.45;98.53;;;7.20;94.90;;;;;;5022228;28;20049;-88
2022/04/09 08:27:13;;;;;;;110.78;99.53;;;7.20;94.80;;;;;;5021370;28;20049;-84
2022/04/09 08:29:40;;;;;;;;;;;7.30;94.90;;;;;;5021827;28;20057;-84
2022/04/09 08:32:07;;;;;;;109.63;98.35;;;7.40;94.90;;;;;;5037730;28;19932;-83
2022/04/09 08:34:35;;;;;;;110.80;99.40;;;7.40;95.00;;;;;;5029080;28;20072;-86
2022/04/09 08:37:03;;;;;;;110.85;99.95;;;7.50;94.60;;;;;;5041171;28;20471;-83
2022/04/09 08:39:31;;;;;;;110.93;100.18;;;7.50;94.00;;;;;;5030452;28;20052;-82
2022/04/09 08:41:58;;;;;;;111.80;100.68;;;7.60;94.20;;;;;;5036963;28;20109;-81
2022/04/09 08:44:25;;;;;;;109.50;98.55;;;7.60;93.60;;;;;;5036812;28;20559;-84
2022/04/09 08:46:55;;;;;;;111.55;100.32;;;7.60;93.60;;;;;;5020649;28;20141;-84
2022/04/09 08:49:24;;;;;;;109.15;98.25;;;7.60;94.00;;;;;;5020884;28;20056;-84
2022/04/09 08:51:51;;;;;;;111.18;100.15;;;7.60;93.30;;;;;;5035996;28;20538;-84
2022/04/09 08:54:18;;;;;;;110.80;99.93;;;7.70;93.70;;;;;;5020927;28;20073;-84
2022/04/09 08:56:49;;;;;;;109.00;98.13;;;7.70;93.20;;;;;;5021566;28;20053;-86
2022/04/09 08:59:17;;;;;;;110.50;99.63;;;7.70;92.70;;;;;;5021846;28;20488;-84
2022/04/09 09:01:43;;;;;;;111.00;99.97;;;7.70;92.60;;;;;;5021647;28;20057;-81
2022/04/09 09:04:10;;;;;;;110.97;99.78;;;7.80;92.90;;;;;;5037063;28;20100;-82
2022/04/09 09:06:40;;;;;;;;;;;7.80;93.20;;;;;;5020853;28;20805;-84
2022/04/09 09:09:08;;;;;;;110.05;98.95;;;7.80;92.10;;;;;;5020889;28;20007;-83
2022/04/09 09:11:47;;;;;;;110.25;99.35;;;7.90;91.30;;;;;;5019438;28;20092;-84
2022/04/09 09:14:26;;;;;;;109.15;98.22;;;7.90;91.80;;;;;;5037339;28;20500;-83
2022/04/09 09:16:54;;;;;;;110.45;99.53;;;7.90;92.90;;;;;;5055227;28;20053;-83
2022/04/09 09:19:22;;;;;;;113.68;101.90;;;7.90;92.70;;;;;;5021262;28;20085;-84
2022/04/09 09:21:53;;;;;;;112.03;100.60;;;7.90;93.00;;;;;;5037915;28;20050;-84
2022/04/09 09:24:20;;;;;;;110.55;99.05;;;8.00;92.40;;;;;;5019988;28;20062;-84
2022/04/09 09:26:57;;;;;;;;;;;8.10;92.50;;;;;;5054045;28;20060;-83
2022/04/09 09:29:27;;;;;;;113.70;102.25;;;8.10;91.80;;;;;;5036772;28;19979;-83
2022/04/09 09:31:55;;;;;;;112.00;100.70;;;8.20;92.10;;;;;;5020698;28;20049;-83
2022/04/09 09:34:22;;;;;;;111.88;100.95;;;8.30;91.80;;;;;;5036659;28;20128;-85
2022/04/09 09:36:49;;;;;;;;;;;8.20;92.00;;;;;;5037228;28;20052;-84
2022/04/09 09:39:18;;;;;;;110.45;99.20;;;8.30;92.20;;;;;;5037795;28;20012;-83
2022/04/09 09:41:51;;;;;;;107.25;96.47;;;8.30;92.10;;;;;;5029276;28;20062;-84
2022/04/09 09:44:19;;;;;;;109.05;98.32;;;8.40;91.00;;;;;;5037164;28;20590;-84
2022/04/09 09:46:49;;;;;;;112.55;101.38;;;8.40;92.00;;;;;;5036480;28;20469;-84
2022/04/09 09:49:16;;;;;;;110.95;99.72;;;8.50;90.80;;;;;;5019982;28;20077;-84
2022/04/09 09:51:45;;;;;;;108.63;98.03;;;8.50;91.60;;;;;;5019693;28;20072;-84
2022/04/09 09:54:13;;;;;;;109.28;98.22;;;8.50;91.60;;;;;;5037253;28;20050;-84
2022/04/09 09:56:42;;;;;;;111.63;100.57;;;8.50;91.40;;;;;;5035614;28;20101;-84
2022/04/09 09:59:12;;;;;;;109.70;98.90;;;8.60;90.90;;;;;;5020388;28;20053;-84
2022/04/09 10:01:40;;;;;;;109.70;98.78;;;8.60;91.00;;;;;;5020377;28;20533;-84
2022/04/09 10:04:08;;;;;;;109.53;98.50;;;8.70;88.80;;;;;;5037157;28;20042;-84
2022/04/09 10:06:38;;;;;;;111.40;100.15;;;8.80;89.80;;;;;;5036844;28;20049;-84
2022/04/09 10:09:07;;;;;;;110.53;99.35;;;8.80;91.00;;;;;;5036585;28;20503;-84
2022/04/09 10:11:37;;;;;;;111.05;100.10;;;8.80;90.90;;;;;;5032109;28;20088;-84
2022/04/09 10:14:05;;;;;;;113.13;102.13;;;8.80;90.30;;;;;;5019312;28;20052;-83
2022/04/09 10:16:36;;;;;;;110.10;99.10;;;8.80;90.30;;;;;;5019298;28;20057;-85
2022/04/09 10:19:05;;;;;;;113.97;103.20;;;8.60;89.50;;;;;;5019295;28;20589;-88
2022/04/09 10:21:34;;;;;;;115.00;104.03;;;8.60;89.00;;;;;;5029054;28;20132;-85
2022/04/09 10:24:05;;;;;;;111.63;100.72;;;8.50;90.50;;;;;;5024848;28;20049;-85
2022/04/09 10:26:32;;;;;;;110.93;100.43;;;8.50;91.10;;;;;;5020109;28;20045;-86
2022/04/09 10:29:07;;;;;;;108.72;98.03;;;8.50;91.10;;;;;;5004274;28;20083;-87
2022/04/09 10:31:37;;;;;;;110.25;99.43;;;8.50;90.90;;;;;;5020403;28;20049;-83
2022/04/09 10:34:07;;;;;;;110.78;99.95;;;8.50;90.70;;;;;;5020006;28;20081;-84
2022/04/09 10:37:11;;;;;;;110.45;99.32;;;8.60;91.50;;;;;;5034709;28;20050;-95
2022/04/09 10:39:46;;;;;;;112.05;100.65;;;8.60;91.70;;;;;;5036249;28;20111;-87
2022/04/09 10:42:49;;;;;;;110.13;99.22;;;8.70;91.90;;;;;;5020785;28;20052;-87
2022/04/09 10:45:18;;;;;;;110.57;99.63;;;8.80;92.20;;;;;;5018538;28;20539;-83
2022/04/09 10:48:10;;;;;;;113.00;101.90;;;8.80;92.40;;;;;;4999867;28;20050;-90
2022/04/09 10:50:54;;;;;;;112.63;101.50;;;8.80;92.60;;;;;;4978873;28;20061;-88
2022/04/09 10:53:23;;;;;;;113.10;101.95;;;8.90;92.40;;;;;;5002325;28;20053;-90
2022/04/09 10:56:13;;;;;;;109.72;98.93;;;8.90;92.30;;;;;;5000748;28;20057;-84
2022/04/09 10:58:59;;;;;;;111.50;100.72;;;8.70;92.10;;;;;;5016295;28;20085;-82
2022/04/09 11:01:51;;;;;;;109.43;98.55;;;8.70;91.70;;;;;;5003856;28;20057;-82
2022/04/09 11:04:45;;;;;;;109.28;98.93;;;8.50;91.40;;;;;;5020384;28;20108;-84
2022/04/09 11:07:17;;;;;;;107.80;97.28;;;8.20;91.30;;;;;;5021544;28;20049;-87
2022/04/09 11:09:52;;;;;;;109.63;99.10;;;7.90;91.60;;;;;;5021909;28;20084;-90
2022/04/09 11:12:21;;;;;;;108.50;97.65;;;7.70;92.30;;;;;;5020856;28;20057;-87
2022/04/09 11:14:51;;;;;;;106.95;96.65;;;7.50;92.90;;;;;;5021467;28;20054;-85
2022/04/09 11:17:28;;;;;;;108.90;98.20;;;7.40;93.20;;;;;;5020535;28;20049;-87
2022/04/09 11:20:02;;;;;;;107.85;97.40;;;7.30;93.40;;;;;;5019825;28;20042;-86
2022/04/09 11:22:37;;;;;;;107.82;97.28;;;7.20;93.50;;;;;;5020870;28;20057;-89
2022/04/09 11:25:07;;;;;;;109.50;98.57;;;7.30;94.20;;;;;;5021011;28;20954;-88
2022/04/09 11:27:36;;;;;;;107.57;96.78;;;7.20;94.70;;;;;;5025162;28;20099;-89
2022/04/09 11:30:04;;;;;;;108.85;97.75;;;7.30;95.10;;;;;;5004287;28;20559;-86
2022/04/09 11:32:35;;;;;;;109.35;98.35;;;7.40;95.40;;;;;;5024003;28;20571;-86
2022/04/09 11:35:08;;;;;;;110.13;98.85;;;7.50;95.60;;;;;;5036372;28;20056;-88
2022/04/09 11:37:40;;;;;;;109.63;98.63;;;7.60;95.90;;;;;;5020718;28;20050;-86
2022/04/09 11:40:09;;;;;;;108.18;97.03;;;7.70;95.60;;;;;;5037366;28;20825;-87
2022/04/09 11:42:46;;;;;;;108.65;97.75;;;7.80;95.40;;;;;;5021279;28;20136;-87
2022/04/09 11:48:42;;;;;;;110.50;99.20;;;8.00;95.00;;;;;;5055190;28;20048;-89
2022/04/09 11:51:22;;;;;;;112.88;101.28;;;8.10;95.00;;;;;;5020951;28;20045;-89
2022/04/09 11:53:49;;;;;;;110.38;99.10;;;8.20;94.60;;;;;;5035067;28;20424;-86
2022/04/09 11:56:16;;;;;;;;;;;8.20;94.00;;;;;;5035809;28;20061;-84
2022/04/09 11:58:43;;;;;;;109.15;98.00;;;8.20;93.60;;;;;;5018101;28;19929;-84
2022/04/09 12:01:11;;;;;;;110.38;98.97;;;8.20;93.90;;;;;;5018656;28;20053;-87
2022/04/09 12:03:38;;;;;;;108.90;97.82;;;8.10;94.30;;;;;;5018191;28;20065;-81
2022/04/09 12:06:06;;;;;;;111.97;100.93;;;8.30;93.70;;;;;;5033675;28;20045;-87
2022/04/09 12:08:36;;;;;;;110.22;99.53;;;8.30;94.40;;;;;;5033128;28;20053;-83
2022/04/09 12:11:12;;;;;;;110.07;99.03;;;8.40;94.50;;;;;;5035266;28;20053;-83
2022/04/09 12:13:42;;;;;;;110.72;99.85;;;8.40;94.10;;;;;;5035070;28;20045;-83
2022/04/09 12:16:16;;;;;;;109.80;98.95;;;8.50;94.20;;;;;;5018711;28;20060;-84
2022/04/09 12:18:44;;;;;;;110.07;98.97;;;8.50;94.10;;;;;;5019743;28;20477;-83
2022/04/09 12:21:21;;;;;;;110.45;99.55;;;8.60;94.20;;;;;;5038436;28;20140;-83
2022/04/09 12:24:00;;;;;;;109.70;98.68;;;8.60;93.70;;;;;;5020339;28;20523;-83
2022/04/09 12:26:27;;;;;;;108.65;97.75;;;8.70;93.20;;;;;;5033549;28;20057;-83
2022/04/09 12:29:13;;;;;;;109.50;98.78;;;8.70;92.50;;;;;;5041954;28;20045;-83
2022/04/09 12:31:41;;;;;;;109.60;98.50;;;8.70;92.80;;;;;;5002596;28;20116;-83
2022/04/09 12:34:09;;;;;;;109.82;99.13;;;8.80;92.90;;;;;;5018613;28;20476;-83
2022/04/09 12:36:38;;;;;;;111.43;100.63;;;8.60;93.10;;;;;;5015778;28;20144;-83
2022/04/09 12:39:25;;;;;;;110.35;99.63;;;8.60;92.80;;;;;;5038053;28;20088;-83
2022/04/09 12:41:52;;;;;;;112.43;101.75;;;8.60;92.50;;;;;;5037336;28;20060;-82
2022/04/09 12:44:27;;;;;;;109.70;98.97;;;8.60;93.00;;;;;;5038379;28;20068;-82
2022/04/09 12:46:54;;;;;;;108.70;98.38;;;8.50;92.90;;;;;;5037514;28;20797;-84
2022/04/09 12:49:26;;;;;;;110.47;99.82;;;8.50;92.60;;;;;;5054308;28;20053;-82