Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:13;;;;;;;25.15;3.15;;;10.40;99.90;;;;;;4988823;28;20050;-75
2022/09/17 00:02:38;;;;;;;20.65;3.22;;;10.40;99.90;;;;;;4985631;28;20136;-74
2022/09/17 00:05:04;;;;;;;18.35;2.50;;;10.40;99.90;;;;;;4985552;28;20108;-75
2022/09/17 00:07:30;;;;;;;17.02;3.30;;;10.30;99.90;;;;;;4967805;28;20049;-75
2022/09/17 00:09:56;;;;;;;22.23;3.38;;;10.30;99.90;;;;;;4981970;28;20372;-75
2022/09/17 00:12:21;;;;;;;18.10;3.05;;;10.30;99.90;;;;;;4988752;28;20064;-75
2022/09/17 00:14:47;;;;;;;19.50;3.45;;;10.20;99.90;;;;;;4987329;28;20176;-75
2022/09/17 00:17:13;;;;;;;19.63;2.92;;;10.20;99.90;;;;;;4991968;28;20046;-75
2022/09/17 00:19:39;;;;;;;20.00;3.28;;;10.20;99.90;;;;;;4987128;28;20165;-76
2022/09/17 00:22:04;;;;;;;18.02;3.33;;;10.10;99.90;;;;;;4987475;28;20128;-75
2022/09/17 00:24:30;;;;;;;20.70;2.95;;;10.10;99.90;;;;;;4982095;28;20479;-75
2022/09/17 00:26:55;;;;;;;19.05;3.17;;;10.10;99.90;;;;;;4986253;28;20046;-75
2022/09/17 00:29:21;;;;;;;19.35;3.30;;;10.10;99.90;;;;;;4985539;28;20560;-75
2022/09/17 00:31:46;;;;;;;23.67;3.53;;;10.00;99.90;;;;;;4986356;28;20045;-75
2022/09/17 00:34:12;;;;;;;16.85;3.15;;;10.00;99.90;;;;;;4970356;28;20041;-75
2022/09/17 00:36:38;;;;;;;25.35;3.42;;;10.10;99.90;;;;;;4969524;28;20052;-75
2022/09/17 00:39:07;;;;;;;23.17;3.13;;;10.10;99.90;;;;;;4990425;28;20091;-75
2022/09/17 00:41:34;;;;;;;22.05;3.25;;;10.10;99.90;;;;;;4987655;28;20081;-75
2022/09/17 00:44:33;;;;;;;23.90;3.05;;;10.20;99.90;;;;;;4988321;28;20057;-75
2022/09/17 00:46:59;;;;;;;15.85;3.20;;;10.20;99.90;;;;;;4986140;28;20042;-75
2022/09/17 00:49:29;;;;;;;22.95;3.70;;;10.20;99.90;;;;;;4985592;28;20411;-75
2022/09/17 00:52:07;;;;;;;21.60;3.35;;;10.20;99.90;;;;;;4984819;28;20073;-75
2022/09/17 00:54:35;;;;;;;17.58;3.00;;;10.30;99.90;;;;;;4978098;28;20061;-75
2022/09/17 00:57:01;;;;;;;17.33;3.40;;;10.20;99.90;;;;;;4987302;28;20069;-75
2022/09/17 00:59:27;;;;;;;17.23;2.60;;;10.20;99.90;;;;;;4968832;28;20049;-75
2022/09/17 01:01:53;;;;;;;12.50;2.55;;;10.20;99.90;;;;;;4985856;28;20041;-75
2022/09/17 01:04:21;;;;;;;13.95;2.92;;;10.20;99.90;;;;;;4964255;28;20379;-75
2022/09/17 01:07:02;;;;;;;19.15;2.92;;;10.10;99.90;;;;;;4982440;28;20058;-75
2022/09/17 01:09:54;;;;;;;14.70;2.85;;;10.10;99.90;;;;;;4985272;28;20069;-75
2022/09/17 01:12:48;;;;;;;17.67;3.03;;;10.10;99.90;;;;;;4974097;28;20049;-75
2022/09/17 01:15:14;;;;;;;17.55;3.08;;;10.10;99.90;;;;;;4985315;28;20127;-75
2022/09/17 01:18:21;;;;;;;12.45;2.78;;;10.00;99.90;;;;;;4980562;28;20387;-75
2022/09/17 01:21:22;;;;;;;17.58;2.78;;;10.00;99.90;;;;;;4956083;28;20052;-75
2022/09/17 01:24:01;;;;;;;22.70;3.78;;;10.00;99.90;;;;;;4985979;28;20045;-75
2022/09/17 01:26:49;;;;;;;15.02;2.75;;;10.00;99.90;;;;;;4985852;28;20128;-75
2022/09/17 01:29:54;;;;;;;22.08;3.42;;;10.00;99.90;;;;;;4973031;28;20054;-75
2022/09/17 01:32:37;;;;;;;19.17;2.67;;;10.00;99.90;;;;;;4987097;28;20099;-75
2022/09/17 01:35:25;;;;;;;13.68;2.95;;;9.90;99.90;;;;;;4986496;28;20049;-75
2022/09/17 01:38:01;;;;;;;17.13;2.67;;;9.90;99.90;;;;;;4991213;28;20132;-74
2022/09/17 01:40:48;;;;;;;16.88;2.85;;;10.00;99.90;;;;;;4980508;28;20080;-75
2022/09/17 01:43:23;;;;;;;21.80;3.25;;;10.00;99.90;;;;;;4979019;28;20039;-75
2022/09/17 01:45:51;;;;;;;16.60;3.08;;;9.90;99.90;;;;;;4981354;28;20052;-75
2022/09/17 01:48:18;;;;;;;19.42;3.28;;;9.90;99.90;;;;;;4984981;28;20086;-75
2022/09/17 01:50:58;;;;;;;22.45;3.50;;;10.00;99.90;;;;;;4985482;28;20521;-75
2022/09/17 01:53:34;;;;;;;20.00;2.92;;;10.10;99.90;;;;;;4985008;28;20050;-74
2022/09/17 01:56:02;;;;;;;18.20;3.13;;;10.10;99.90;;;;;;4987804;28;20424;-75
2022/09/17 01:58:34;;;;;;;17.88;2.75;;;10.10;99.90;;;;;;4985660;28;20133;-74
2022/09/17 02:01:03;;;;;;;19.23;2.50;;;10.10;99.90;;;;;;4986258;28;20512;-75
2022/09/17 02:03:35;;;;;;;18.08;2.50;;;10.20;99.90;;;;;;4988288;28;20061;-75
2022/09/17 02:06:12;;;;;;;18.40;2.90;;;10.20;99.90;;;;;;4993795;28;20040;-75
2022/09/17 02:09:06;;;;;;;18.73;3.03;;;10.20;99.90;;;;;;4971300;28;20066;-75
2022/09/17 02:11:35;;;;;;;17.08;2.78;;;10.20;99.90;;;;;;4972784;28;20210;-75
2022/09/17 02:14:11;;;;;;;13.25;2.28;;;10.20;99.90;;;;;;4990387;28;20041;-75
2022/09/17 02:16:43;;;;;;;14.35;2.60;;;10.20;99.90;;;;;;4995234;28;20053;-75
2022/09/17 02:19:24;;;;;;;16.73;2.30;;;10.20;99.90;;;;;;4991074;28;20077;-75
2022/09/17 02:22:27;;;;;;;13.95;2.88;;;10.20;99.90;;;;;;4992175;28;20048;-75
2022/09/17 02:25:23;;;;;;;14.10;2.38;;;10.20;99.90;;;;;;4990488;28;20041;-75
2022/09/17 02:28:01;;;;;;;16.52;2.42;;;10.20;99.90;;;;;;4990899;28;20188;-73
2022/09/17 02:30:27;;;;;;;14.18;2.67;;;10.10;99.90;;;;;;4995647;28;20048;-75
2022/09/17 02:32:53;;;;;;;14.23;2.40;;;10.10;99.90;;;;;;4995477;28;20050;-75
2022/09/17 02:35:19;;;;;;;13.10;2.13;;;10.10;99.90;;;;;;4976584;28;20395;-75
2022/09/17 02:37:45;;;;;;;16.85;2.72;;;10.10;99.90;;;;;;4990318;28;20056;-75
2022/09/17 02:40:16;;;;;;;15.05;2.13;;;10.10;99.90;;;;;;4990227;28;20042;-75
2022/09/17 02:43:03;;;;;;;16.92;2.60;;;10.10;99.90;;;;;;4987571;28;20042;-74
2022/09/17 02:45:37;;;;;;;23.17;2.80;;;10.10;99.90;;;;;;4988381;28;20061;-74
2022/09/17 02:48:13;;;;;;;9.48;2.28;;;10.10;99.90;;;;;;4989080;28;20058;-74
2022/09/17 02:50:46;;;;;;;15.55;2.28;;;10.10;99.90;;;;;;4990239;28;20041;-75
2022/09/17 02:53:18;;;;;;;;;;;10.10;99.90;;;;;;4994255;28;20452;-75
2022/09/17 02:56:05;;;;;;;15.13;2.22;;;10.10;99.90;;;;;;4993715;28;19921;-75
2022/09/17 02:58:43;;;;;;;13.65;2.42;;;10.10;99.90;;;;;;4989585;28;20485;-75
2022/09/17 03:01:18;;;;;;;14.77;2.40;;;10.10;99.90;;;;;;4992100;28;20555;-76
2022/09/17 03:03:49;;;;;;;15.60;2.50;;;10.20;99.90;;;;;;4991349;28;20038;-75
2022/09/17 03:06:15;;;;;;;18.15;3.15;;;10.20;99.90;;;;;;4968846;28;20252;-76
2022/09/17 03:08:41;;;;;;;11.63;2.30;;;10.30;99.90;;;;;;4981174;28;20049;-75
2022/09/17 03:11:09;;;;;;;15.32;2.17;;;10.40;99.90;;;;;;4992675;28;20045;-76
2022/09/17 03:13:35;;;;;;;15.05;2.58;;;10.40;99.90;;;;;;4990323;28;20038;-76
2022/09/17 03:16:02;;;;;;;14.95;2.70;;;10.40;99.90;;;;;;4966156;28;20071;-76
2022/09/17 03:18:28;;;;;;;12.02;2.00;;;10.40;99.90;;;;;;4993536;28;20045;-74
2022/09/17 03:20:53;;;;;;;9.02;1.70;;;10.40;99.90;;;;;;4991464;28;20057;-75
2022/09/17 03:23:19;;;;;;;9.85;1.85;;;10.30;99.90;;;;;;4992017;28;20064;-76
2022/09/17 03:25:46;;;;;;;13.35;2.20;;;10.30;99.90;;;;;;4988950;28;20121;-75
2022/09/17 03:28:11;;;;;;;10.48;1.55;;;10.20;99.90;;;;;;4986802;28;20046;-75
2022/09/17 03:30:37;;;;;;;11.25;1.70;;;10.10;99.90;;;;;;4990691;28;20077;-75
2022/09/17 03:33:02;;;;;;;9.90;1.85;;;10.10;99.90;;;;;;4991213;28;20069;-75
2022/09/17 03:35:28;;;;;;;9.32;1.85;;;10.00;99.90;;;;;;4983810;28;20521;-75
2022/09/17 03:37:53;;;;;;;8.77;1.63;;;9.90;99.90;;;;;;4987356;28;20069;-75
2022/09/17 03:40:19;;;;;;;6.72;1.60;;;9.90;99.90;;;;;;4985737;28;20048;-75
2022/09/17 03:42:45;;;;;;;11.65;1.75;;;9.80;99.90;;;;;;4988296;28;20069;-76
2022/09/17 03:45:10;;;;;;;11.30;1.92;;;9.80;99.90;;;;;;4984610;28;20041;-75
2022/09/17 03:47:36;;;;;;;7.05;1.63;;;9.80;99.90;;;;;;4985845;28;20045;-75
2022/09/17 03:50:03;;;;;;;7.25;1.35;;;9.70;99.90;;;;;;4988890;28;20132;-74
2022/09/17 03:52:29;;;;;;;9.52;1.83;;;9.70;99.90;;;;;;4990702;28;20136;-75
2022/09/17 03:54:54;;;;;;;10.07;1.45;;;9.60;99.90;;;;;;4983388;28;20050;-75
2022/09/17 03:57:21;;;;;;;9.48;1.58;;;9.60;99.90;;;;;;4987377;28;20034;-75
2022/09/17 03:59:47;;;;;;;11.48;1.65;;;9.60;99.90;;;;;;4982174;28;20057;-75
2022/09/17 04:02:13;;;;;;;10.25;1.70;;;9.50;99.90;;;;;;4971779;28;20453;-75
2022/09/17 04:04:38;;;;;;;12.00;2.00;;;9.40;99.90;;;;;;4967841;28;20042;-74
2022/09/17 04:07:04;;;;;;;14.07;2.22;;;9.40;99.90;;;;;;4989910;28;20089;-75
2022/09/17 04:09:30;;;;;;;11.40;1.98;;;9.40;99.90;;;;;;4986395;28;20042;-76
2022/09/17 04:11:56;;;;;;;14.75;2.17;;;9.40;99.90;;;;;;4986031;28;20096;-76
2022/09/17 04:14:22;;;;;;;9.63;2.00;;;9.40;99.90;;;;;;4987827;28;20046;-76
2022/09/17 04:16:47;;;;;;;14.48;2.10;;;9.40;99.90;;;;;;4983360;28;20050;-75
2022/09/17 04:19:13;;;;;;;11.43;2.22;;;9.40;99.90;;;;;;4990106;28;20046;-75
2022/09/17 04:21:38;;;;;;;9.55;2.00;;;9.40;99.90;;;;;;4985539;28;20042;-75
2022/09/17 04:24:04;;;;;;;17.25;2.03;;;9.50;99.90;;;;;;4971729;28;20038;-76
2022/09/17 04:26:30;;;;;;;14.05;2.28;;;9.40;99.90;;;;;;4965819;28;20038;-76
2022/09/17 04:28:55;;;;;;;13.70;2.55;;;9.40;99.90;;;;;;4985253;28;20038;-74
2022/09/17 04:31:23;;;;;;;13.02;1.90;;;9.40;99.90;;;;;;4987933;28;20050;-75
2022/09/17 04:33:49;;;;;;;14.27;2.60;;;9.40;99.90;;;;;;4982973;28;20050;-75
2022/09/17 04:36:15;;;;;;;13.93;2.60;;;9.40;99.90;;;;;;4986397;28;20080;-76
2022/09/17 04:38:41;;;;;;;11.18;1.80;;;9.50;99.90;;;;;;4983793;28;20630;-75
2022/09/17 04:41:07;;;;;;;12.05;2.40;;;9.50;99.90;;;;;;4983147;28;20564;-75
2022/09/17 04:43:32;;;;;;;13.73;2.45;;;9.50;99.90;;;;;;4970736;28;20046;-75
2022/09/17 04:45:58;;;;;;;13.07;2.42;;;9.50;99.90;;;;;;4985539;28;20176;-75
2022/09/17 04:48:24;;;;;;;14.63;2.45;;;9.50;99.90;;;;;;4991771;28;20042;-75
2022/09/17 04:50:49;;;;;;;15.50;2.05;;;9.50;99.90;;;;;;4981062;28;20137;-75
2022/09/17 04:53:15;;;;;;;16.42;2.30;;;9.50;99.90;;;;;;4985822;28;20050;-74
2022/09/17 04:55:42;;;;;;;15.50;2.20;;;9.50;99.90;;;;;;4984160;28;20041;-76
2022/09/17 04:58:08;;;;;;;13.38;2.67;;;9.50;99.90;;;;;;4982621;28;20137;-75
2022/09/17 05:00:34;;;;;;;16.73;2.05;;;9.60;99.90;;;;;;4981909;28;20056;-76
2022/09/17 05:03:00;;;;;;;15.55;2.40;;;9.60;99.90;;;;;;4986232;28;20047;-75
2022/09/17 05:05:26;;;;;;;16.15;2.40;;;9.60;99.90;;;;;;4983048;28;20048;-75
2022/09/17 05:07:51;;;;;;;13.38;2.20;;;9.70;99.90;;;;;;4988885;28;20367;-76
2022/09/17 05:10:19;;;;;;;12.07;2.30;;;9.70;99.90;;;;;;4986434;28;20042;-75
2022/09/17 05:12:52;;;;;;;13.65;2.20;;;9.80;99.90;;;;;;4962560;28;20399;-76
2022/09/17 05:15:18;;;;;;;11.50;2.35;;;9.80;99.90;;;;;;4984909;28;20053;-76
2022/09/17 05:17:44;;;;;;;12.80;2.28;;;9.80;99.90;;;;;;4992272;28;20050;-76
2022/09/17 05:20:11;;;;;;;11.95;2.05;;;9.90;99.90;;;;;;4973028;28;20096;-76
2022/09/17 05:22:45;;;;;;;15.10;2.08;;;9.90;99.90;;;;;;4985778;28;20048;-76
2022/09/17 05:25:12;;;;;;;8.95;1.73;;;10.00;99.90;;;;;;4985567;28;20042;-76
2022/09/17 05:27:39;;;;;;;15.35;2.45;;;10.00;99.90;;;;;;4984837;28;20046;-76
2022/09/17 05:30:05;;;;;;;13.18;1.95;;;10.00;99.90;;;;;;4984420;28;20126;-76
2022/09/17 05:32:31;;;;;;;13.13;1.88;;;9.90;99.90;;;;;;4988428;28;20038;-76
2022/09/17 05:34:56;;;;;;;12.88;1.90;;;10.00;99.90;;;;;;4981616;28;20041;-75
2022/09/17 05:37:22;;;;;;;9.80;2.10;;;10.00;99.90;;;;;;4962673;28;20073;-75
2022/09/17 05:39:47;;;;;;;11.25;2.20;;;10.00;99.90;;;;;;4984769;28;20613;-76
2022/09/17 05:42:13;;;;;;;9.45;2.13;;;10.00;99.90;;;;;;4990151;28;20037;-75
2022/09/17 05:44:39;;;;;;;18.40;2.22;;;10.00;99.90;;;;;;4975643;28;20092;-77
2022/09/17 05:47:04;;;;;;;12.23;2.03;;;10.00;99.90;;;;;;4965258;28;20417;-75
2022/09/17 05:49:30;;;;;;;12.05;2.03;;;10.10;99.90;;;;;;4982364;28;20434;-75
2022/09/17 05:51:56;;;;;;;9.00;1.90;;;10.00;99.90;;;;;;4977813;28;20498;-75
2022/09/17 05:54:21;;;;;;;12.23;2.08;;;10.10;99.90;;;;;;4994336;28;20468;-76
2022/09/17 05:56:47;;;;;;;9.10;1.90;;;10.10;99.90;;;;;;4973211;28;20041;-77
2022/09/17 05:59:14;;;;;;;11.32;2.08;;;10.10;99.90;;;;;;4984191;28;20046;-76
2022/09/17 06:01:39;;;;;;;13.52;2.28;;;10.10;99.90;;;;;;4982069;28;20409;-75
2022/09/17 06:04:05;;;;;;;10.43;2.10;;;10.10;99.90;;;;;;4980681;28;20043;-75
2022/09/17 06:06:31;;;;;;;10.98;1.85;;;10.10;99.90;;;;;;4975853;28;20069;-75
2022/09/17 06:09:00;;;;;;;9.85;1.90;;;10.00;99.90;;;;;;4986406;28;20358;-75
2022/09/17 06:11:25;;;;;;;10.35;2.22;;;10.00;99.90;;;;;;4966731;28;20074;-76
2022/09/17 06:13:55;;;;;;;10.50;2.10;;;10.00;99.90;;;;;;4983886;28;20085;-75
2022/09/17 06:16:21;;;;;;;13.77;2.45;;;10.00;99.90;;;;;;4987495;28;20502;-75
2022/09/17 06:18:48;;;;;;;13.65;2.53;;;10.00;99.90;;;;;;4986109;28;20034;-75
2022/09/17 06:21:14;;;;;;;17.27;2.42;;;10.00;99.90;;;;;;4976320;28;20048;-76
2022/09/17 06:23:42;;;;;;;13.88;2.50;;;10.10;99.90;;;;;;4990765;28;20042;-77
2022/09/17 06:26:08;;;;;;;13.27;2.20;;;10.20;99.90;;;;;;4979923;28;20057;-75
2022/09/17 06:28:34;;;;;;;12.30;1.83;;;10.20;99.90;;;;;;4973906;28;20498;-75
2022/09/17 06:31:01;;;;;;;11.02;1.80;;;10.20;99.90;;;;;;4973036;28;20081;-77
2022/09/17 06:33:28;;;;;;;11.35;2.00;;;10.20;99.90;;;;;;4981670;28;20049;-75
2022/09/17 06:35:59;;;;;;;8.02;1.80;;;10.20;99.90;;;;;;4982016;28;20046;-76
2022/09/17 06:38:30;;;;;;;12.55;2.10;;;10.20;99.90;;;;;;4990643;28;20088;-75
2022/09/17 06:40:57;;;;;;;9.70;2.08;;;10.20;99.90;;;;;;4983433;28;20073;-76
2022/09/17 06:43:23;;;;;;;17.65;2.30;;;10.30;99.90;;;;;;4983171;28;20040;-76
2022/09/17 06:45:56;;;;;;;9.52;2.10;;;10.30;99.90;;;;;;4989392;28;20053;-76
2022/09/17 06:48:23;;;;;;;18.33;2.20;;;10.40;99.90;;;;;;4975317;28;20080;-75
2022/09/17 06:50:49;;;;;;;16.08;2.45;;;10.30;99.90;;;;;;4989855;28;20042;-76
2022/09/17 06:53:15;;;;;;;13.73;1.98;;;10.40;99.90;;;;;;4993559;28;20045;-76
2022/09/17 06:55:41;;;;;;;13.25;1.98;;;10.50;99.90;;;;;;4976170;28;20442;-76
2022/09/17 06:58:07;;;;;;;14.50;2.10;;;10.50;99.90;;;;;;4984876;28;20494;-76
2022/09/17 07:00:32;;;;;;;17.63;2.47;;;10.60;99.90;;;;;;4994329;28;20100;-75
2022/09/17 07:02:59;;;;;;;14.40;2.10;;;10.70;99.90;;;;;;4997139;28;20108;-75
2022/09/17 07:05:27;;;;;;;10.85;2.60;;;10.70;99.90;;;;;;4995555;28;20037;-75
2022/09/17 07:07:53;;;;;;;12.35;2.10;;;10.70;99.90;;;;;;4997124;28;20049;-77
2022/09/17 07:10:19;;;;;;;14.38;2.15;;;10.70;99.90;;;;;;4985924;28;20049;-77
2022/09/17 07:12:45;;;;;;;13.75;2.00;;;10.70;99.90;;;;;;4987761;28;20046;-76
2022/09/17 07:15:11;;;;;;;8.45;1.60;;;10.70;99.90;;;;;;4988896;28;20131;-77
2022/09/17 07:17:39;;;;;;;9.07;1.80;;;10.80;99.90;;;;;;4984735;28;20073;-77
2022/09/17 07:20:06;;;;;;;10.95;1.80;;;10.80;99.90;;;;;;4977124;28;20050;-76
2022/09/17 07:22:32;;;;;;;11.40;1.90;;;10.90;99.90;;;;;;4984407;28;20045;-78
2022/09/17 07:24:57;;;;;;;8.45;1.73;;;10.90;99.90;;;;;;4998015;28;20045;-77
2022/09/17 07:27:25;;;;;;;14.00;2.45;;;11.00;99.90;;;;;;4999590;28;20034;-77
2022/09/17 07:29:51;;;;;;;9.98;1.73;;;11.10;99.90;;;;;;4972016;28;20084;-76
2022/09/17 07:32:16;;;;;;;11.38;1.90;;;11.30;99.90;;;;;;4989873;28;20038;-77
2022/09/17 07:34:42;;;;;;;8.63;1.80;;;11.40;99.90;;;;;;4966527;28;20041;-77
2022/09/17 07:37:08;;;;;;;6.00;1.50;;;11.50;99.90;;;;;;4989621;28;20505;-77
2022/09/17 07:39:34;;;;;;;10.23;1.85;;;11.60;99.90;;;;;;4983761;28;20154;-76
2022/09/17 07:41:59;;;;;;;9.30;1.40;;;11.80;99.90;;;;;;4972315;28;20033;-76
2022/09/17 07:44:25;;;;;;;7.45;1.55;;;11.90;99.90;;;;;;4988337;28;20044;-77
2022/09/17 07:46:51;;;;;;;8.05;1.70;;;12.00;99.90;;;;;;4986793;28;20063;-77
2022/09/17 07:49:16;;;;;;;11.90;1.70;;;11.90;99.90;;;;;;4980312;28;20045;-76
2022/09/17 07:54:18;;;;;;;8.27;1.42;;;12.00;99.90;;;;;;5291079;22;20060;-76
2022/09/17 07:56:46;;;;;;;10.63;1.50;;;12.00;99.90;;;;;;4993228;28;20038;-76
2022/09/17 07:59:11;;;;;;;5.88;1.42;;;12.00;99.90;;;;;;4989326;28;20585;-76
2022/09/17 08:01:37;;;;;;;5.50;1.20;;;12.00;99.90;;;;;;5008027;28;20034;-76
2022/09/17 08:04:03;;;;;;;5.45;1.33;;;12.10;99.90;;;;;;5000276;28;20156;-75
2022/09/17 08:06:29;;;;;;;6.57;1.17;;;12.30;99.90;;;;;;5007515;28;20112;-75
2022/09/17 08:08:56;;;;;;;7.65;1.38;;;12.40;99.90;;;;;;5001842;28;20169;-75
2022/09/17 08:11:24;;;;;;;6.32;1.38;;;12.60;99.90;;;;;;5003010;28;20409;-74
2022/09/17 08:13:52;;;;;;;9.93;1.58;;;12.90;99.90;;;;;;5002637;28;20041;-75
2022/09/17 08:16:19;;;;;;;6.05;1.10;;;13.00;99.90;;;;;;4999772;28;20045;-75
2022/09/17 08:18:45;;;;;;;5.05;1.15;;;12.90;99.90;;;;;;5005806;28;20054;-75
2022/09/17 08:21:14;;;;;;;7.35;1.05;;;12.80;99.90;;;;;;5018358;28;20408;-75
2022/09/17 08:23:41;;;;;;;8.43;1.20;;;12.70;99.90;;;;;;5005403;28;20052;-75
2022/09/17 08:26:11;;;;;;;4.00;0.90;;;12.60;99.90;;;;;;5000869;28;20046;-75
2022/09/17 08:28:36;;;;;;;5.88;1.10;;;12.60;99.90;;;;;;5002454;28;20050;-75
2022/09/17 08:31:04;;;;;;;3.67;1.20;;;12.60;99.90;;;;;;4990941;28;20429;-75
2022/09/17 08:33:35;;;;;;;6.35;1.02;;;12.60;99.90;;;;;;4995641;28;20414;-75
2022/09/17 08:36:02;;;;;;;7.55;1.30;;;12.70;99.90;;;;;;4998033;28;20517;-75
2022/09/17 08:38:32;;;;;;;5.57;0.82;;;12.80;99.90;;;;;;5001661;28;20048;-75
2022/09/17 08:41:13;;;;;;;4.88;1.13;;;12.90;99.90;;;;;;5003918;28;20184;-75
2022/09/17 08:44:10;;;;;;;3.45;0.85;;;13.00;99.90;;;;;;4982498;28;20046;-75
2022/09/17 08:46:47;;;;;;;4.40;1.20;;;13.10;99.90;;;;;;4999193;28;20034;-75
2022/09/17 08:49:34;;;;;;;6.88;1.27;;;13.20;99.90;;;;;;4997355;28;20038;-75
2022/09/17 08:52:14;;;;;;;7.63;1.40;;;13.30;99.90;;;;;;4996905;28;20045;-75
2022/09/17 08:54:51;;;;;;;4.88;1.08;;;13.50;99.90;;;;;;4997488;28;20128;-75
2022/09/17 08:57:47;;;;;;;4.25;0.82;;;13.60;99.90;;;;;;4997814;28;20038;-75
2022/09/17 09:00:18;;;;;;;9.73;1.48;;;13.70;99.90;;;;;;5005234;28;20054;-75
2022/09/17 09:03:15;;;;;;;5.47;1.00;;;13.80;99.90;;;;;;5001063;28;20410;-75
2022/09/17 09:05:53;;;;;;;3.50;0.93;;;13.90;99.90;;;;;;4994741;28;20443;-74
2022/09/17 09:08:46;;;;;;;5.03;1.00;;;13.70;99.90;;;;;;4984487;28;20493;-76
2022/09/17 09:11:16;;;;;;;6.88;1.20;;;13.60;99.90;;;;;;5001280;28;20048;-77
2022/09/17 09:14:19;;;;;;;5.40;1.00;;;13.50;99.90;;;;;;4985937;28;20077;-77
2022/09/17 09:17:33;;;;;;;4.75;1.02;;;13.40;99.90;;;;;;4985419;28;20048;-77
2022/09/17 09:20:28;;;;;;;5.90;1.13;;;13.30;99.90;;;;;;5004483;28;20509;-77
2022/09/17 09:24:19;;;;;;;6.43;1.00;;;13.30;99.90;;;;;;5022721;28;20042;-78
2022/09/17 09:27:58;;;;;;;4.38;0.80;;;13.30;99.90;;;;;;4951939;28;20108;-77
2022/09/17 09:30:51;;;;;;;5.93;0.88;;;13.50;99.90;;;;;;4992913;28;20113;-78
2022/09/17 09:33:30;;;;;;;5.28;1.00;;;13.70;99.90;;;;;;4988517;28;20091;-78
2022/09/17 09:35:57;;;;;;;7.43;1.20;;;13.70;99.90;;;;;;5005766;28;20108;-76
2022/09/17 09:38:39;;;;;;;7.05;1.33;;;13.90;99.90;;;;;;4988371;28;20041;-76
2022/09/17 09:41:13;;;;;;;5.63;1.20;;;13.80;99.90;;;;;;5002845;28;20440;-76
2022/09/17 09:43:47;;;;;;;6.40;1.10;;;13.90;99.90;;;;;;5003699;28;20046;-76
2022/09/17 09:46:30;;;;;;;4.65;1.10;;;14.00;99.90;;;;;;5002147;28;20043;-76
2022/09/17 09:49:15;;;;;;;5.60;1.10;;;14.20;99.90;;;;;;4989020;28;20486;-76
2022/09/17 09:52:05;;;;;;;6.05;1.08;;;14.20;99.90;;;;;;4985179;28;20093;-76
2022/09/17 09:54:55;;;;;;;6.47;1.15;;;14.10;99.90;;;;;;5003007;28;20465;-76
2022/09/17 09:57:48;;;;;;;3.58;1.05;;;14.00;99.90;;;;;;5003516;28;20381;-75
2022/09/17 10:00:29;;;;;;;6.57;1.05;;;13.80;99.90;;;;;;4998748;28;20053;-75
2022/09/17 10:03:14;;;;;;;4.13;0.80;;;13.70;99.90;;;;;;5009041;28;20041;-75
2022/09/17 10:05:58;;;;;;;3.25;1.15;;;13.70;99.90;;;;;;5004541;28;20041;-74
2022/09/17 10:08:25;;;;;;;4.95;0.90;;;13.90;99.90;;;;;;5005353;28;20041;-75
2022/09/17 10:10:56;;;;;;;5.00;1.00;;;14.20;99.90;;;;;;4990455;28;20524;-75
2022/09/17 10:13:22;;;;;;;4.05;1.10;;;14.20;99.90;;;;;;4997741;28;20045;-75
2022/09/17 10:15:48;;;;;;;4.50;1.25;;;14.20;99.90;;;;;;5002446;28;20687;-76
2022/09/17 10:18:19;;;;;;;7.03;1.10;;;14.10;99.90;;;;;;4999185;28;20073;-75
2022/09/17 10:20:59;;;;;;;4.78;1.00;;;14.00;99.90;;;;;;5001947;28;20038;-75
2022/09/17 10:23:32;;;;;;;5.75;1.08;;;14.00;99.90;;;;;;4993912;28;20045;-74
2022/09/17 10:25:58;;;;;;;5.22;1.08;;;14.00;99.90;;;;;;5003519;28;20037;-76
2022/09/17 10:28:47;;;;;;;5.07;0.82;;;14.00;99.90;;;;;;5011914;28;20085;-75
2022/09/17 10:31:13;;;;;;;4.45;0.90;;;14.10;99.90;;;;;;5008461;28;20064;-75
2022/09/17 10:33:56;;;;;;;6.22;1.08;;;14.30;99.90;;;;;;5003922;28;20054;-75
2022/09/17 10:36:42;;;;;;;5.47;1.20;;;14.40;99.90;;;;;;5003278;28;20054;-75
2022/09/17 10:39:35;;;;;;;6.50;1.15;;;14.60;99.90;;;;;;4989177;28;20056;-75
2022/09/17 10:42:11;;;;;;;3.72;0.98;;;14.90;99.90;;;;;;4997573;28;20429;-75
2022/09/17 10:44:48;;;;;;;5.55;1.10;;;15.10;99.90;;;;;;4998589;28;20585;-75
2022/09/17 10:47:28;;;;;;;4.68;1.20;;;15.30;99.90;;;;;;5006943;28;20056;-75
2022/09/17 10:50:00;;;;;;;7.35;1.80;;;15.50;99.90;;;;;;5002221;28;20049;-76
2022/09/17 10:52:36;;;;;;;7.93;1.50;;;15.70;99.90;;;;;;4999955;28;20049;-76
2022/09/17 10:55:40;;;;;;;7.78;1.58;;;15.90;99.90;;;;;;5003052;28;20124;-75
2022/09/17 10:58:08;;;;;;;6.82;1.45;;;16.00;99.90;;;;;;5008565;28;20498;-76
2022/09/17 11:00:42;;;;;;;10.85;1.60;;;16.10;99.90;;;;;;5004850;28;20048;-76
2022/09/17 11:03:32;;;;;;;10.43;1.98;;;16.40;99.90;;;;;;5004605;28;20049;-75
2022/09/17 11:06:06;;;;;;;9.80;1.67;;;16.60;99.90;;;;;;4989964;28;20050;-75
2022/09/17 11:08:50;;;;;;;7.70;1.50;;;16.70;99.90;;;;;;5005007;28;20042;-75
2022/09/17 11:11:33;;;;;;;6.55;1.52;;;16.90;99.90;;;;;;5001143;28;20060;-76
2022/09/17 11:14:10;;;;;;;4.75;1.40;;;17.00;99.90;;;;;;5005140;28;20052;-76
2022/09/17 11:16:48;;;;;;;6.63;1.42;;;17.20;99.90;;;;;;5002742;28;20041;-75
2022/09/17 11:19:40;;;;;;;6.50;1.20;;;17.40;99.90;;;;;;4999970;28;20046;-75
2022/09/17 11:22:22;;;;;;;6.38;1.40;;;17.70;99.90;;;;;;5014796;28;20038;-75
2022/09/17 11:24:55;;;;;;;6.93;1.15;;;18.10;99.90;;;;;;5005245;28;20120;-75
2022/09/17 11:27:47;;;;;;;4.15;1.17;;;18.20;99.90;;;;;;5001832;28;20616;-75
2022/09/17 11:30:15;;;;;;;;;;;18.40;99.90;;;;;;5006832;28;20405;-75
2022/09/17 11:32:46;;;;;;;7.45;1.55;;;18.20;99.90;;;;;;5001381;28;20347;-76
2022/09/17 11:35:27;;;;;;;9.95;2.13;;;17.20;99.90;;;;;;4990862;28;20049;-75
2022/09/17 11:38:05;;;;;;;6.13;1.52;;;16.20;99.90;;;;;;4999470;28;20049;-75
2022/09/17 11:40:40;;;;;;;5.05;1.60;;;15.50;99.90;;;;;;5000822;28;20053;-75
2022/09/17 11:43:24;;;;;;;5.35;1.20;;;15.00;99.90;;;;;;5005956;28;20509;-74
2022/09/17 11:46:08;;;;;;;7.38;1.30;;;14.60;99.90;;;;;;5005821;28;20046;-75
2022/09/17 11:48:54;;;;;;;4.97;1.35;;;14.20;99.90;;;;;;5007888;28;20053;-75
2022/09/17 11:51:27;;;;;;;7.97;1.20;;;14.00;99.90;;;;;;4999659;28;20077;-75
2022/09/17 11:54:11;;;;;;;6.55;1.27;;;13.80;99.90;;;;;;5001775;28;20071;-75
2022/09/17 11:56:46;;;;;;;7.55;1.30;;;13.70;99.90;;;;;;4995648;28;20057;-75
2022/09/17 11:59:28;;;;;;;3.70;1.00;;;13.70;99.90;;;;;;4996395;28;20050;-75
2022/09/17 12:02:01;;;;;;;5.50;1.20;;;13.90;99.90;;;;;;5013166;28;20046;-75
2022/09/17 12:04:53;;;;;;;7.47;1.40;;;14.30;99.90;;;;;;4995974;28;20038;-75
2022/09/17 12:07:40;;;;;;;6.63;1.17;;;14.60;99.90;;;;;;4999105;28;20517;-76
2022/09/17 12:10:22;;;;;;;5.30;1.30;;;14.70;99.90;;;;;;4995968;28;20042;-76
2022/09/17 12:12:57;;;;;;;7.70;1.50;;;14.80;99.90;;;;;;5002529;28;20081;-75
2022/09/17 12:15:34;;;;;;;6.80;1.40;;;14.60;99.90;;;;;;5006733;28;20448;-75
2022/09/17 12:18:22;;;;;;;8.40;1.30;;;14.50;99.90;;;;;;4995282;28;20065;-75
2022/09/17 12:20:52;;;;;;;5.05;1.27;;;14.60;99.90;;;;;;5005454;28;20045;-75
2022/09/17 12:23:37;;;;;;;5.82;1.30;;;14.60;99.90;;;;;;5000565;28;20046;-75
2022/09/17 12:26:42;;;;;;;10.60;1.95;;;14.60;99.90;;;;;;5010192;28;20405;-76
2022/09/17 12:29:08;;;;;;;6.95;1.85;;;14.70;99.90;;;;;;5001215;28;20042;-76
2022/09/17 12:31:46;;;;;;;10.23;2.00;;;14.70;99.90;;;;;;5008759;28;20055;-76
2022/09/17 12:34:15;;;;;;;9.90;1.98;;;14.70;99.90;;;;;;4995141;28;20472;-76
2022/09/17 12:36:54;;;;;;;14.35;2.15;;;14.80;99.90;;;;;;4997866;28;20045;-76
2022/09/17 12:39:36;;;;;;;9.02;1.75;;;15.10;99.90;;;;;;4996399;28;20045;-76
2022/09/17 12:42:24;;;;;;;9.33;1.93;;;15.30;99.90;;;;;;5004375;28;20049;-76
2022/09/17 12:45:23;;;;;;;14.65;2.63;;;15.60;99.90;;;;;;4995359;28;20281;-76
2022/09/17 12:48:14;;;;;;;10.57;2.00;;;15.90;99.90;;;;;;4977282;28;20049;-76
2022/09/17 12:50:40;;;;;;;9.38;2.05;;;16.40;99.90;;;;;;5002850;28;20046;-76
2022/09/17 12:53:25;;;;;;;12.02;2.10;;;16.90;99.90;;;;;;5001402;28;20045;-76
2022/09/17 12:56:01;;;;;;;9.82;2.05;;;17.30;99.90;;;;;;5001077;28;20591;-76
2022/09/17 12:58:34;;;;;;;13.20;2.40;;;17.60;99.90;;;;;;5005560;28;20042;-75
2022/09/17 13:01:15;;;;;;;8.70;2.22;;;18.00;99.90;;;;;;4999873;28;20045;-76
2022/09/17 13:04:16;;;;;;;13.45;2.47;;;18.30;99.90;;;;;;5000014;28;20084;-75
2022/09/17 13:07:07;;;;;;;14.68;2.50;;;18.70;99.90;;;;;;4964964;28;20088;-76
2022/09/17 13:10:13;;;;;;;12.05;2.20;;;18.90;99.90;;;;;;5003936;28;20494;-75
2022/09/17 13:12:56;;;;;;;11.77;2.20;;;19.10;99.90;;;;;;5002168;28;20045;-75
2022/09/17 13:15:34;;;;;;;11.93;2.30;;;19.00;99.90;;;;;;5000360;28;20038;-76
2022/09/17 13:18:24;;;;;;;12.55;2.65;;;18.70;99.90;;;;;;5000091;28;20060;-75