Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:04;;;;;;;4.68;1.75;;;;;;;-0.79;58.81;99008.78;4397188;32;20106;-81
2022/01/23 00:02:34;;;;;;;6.00;2.00;;;;;;;-1.07;60.29;99016.69;4398419;32;20116;-81
2022/01/23 00:05:06;;;;;;;5.18;1.90;;;;;;;-1.14;60.23;99012.34;4409749;32;20086;-81
2022/01/23 00:07:34;;;;;;;5.47;1.70;;;;;;;-1.08;60.66;99015.84;4410671;32;20137;-81
2022/01/23 00:10:02;;;;;;;5.75;2.47;;;;;;;-0.49;58.51;99020.28;4410282;32;20108;-80
2022/01/23 00:12:33;;;;;;;6.10;1.58;;;;;;;-0.55;58.62;99020.16;4409956;32;20098;-81
2022/01/23 00:17:45;;;;;;;7.32;1.80;;;;;;;-0.61;58.14;99024.31;4410427;32;20112;-81
2022/01/23 00:20:12;;;;;;;;;;;;;;;-0.56;58.01;99023.53;4410396;32;20101;-80
2022/01/23 00:22:57;;;;;;;3.67;1.73;;;;;;;-0.80;58.77;99018.91;4410295;32;19999;-81
2022/01/23 00:30:59;;;;;;;5.85;1.77;;;;;;;-1.01;59.41;99029.50;4410187;32;20094;-81
2022/01/23 00:33:26;;;;;;;6.95;1.90;;;;;;;-1.49;60.50;99033.63;4409906;32;20472;-81
2022/01/23 00:35:54;;;;;;;5.40;1.90;;;;;;;-1.03;59.22;99029.47;4410328;32;20095;-81
2022/01/23 00:38:22;;;;;;;5.95;2.00;;;;;;;-0.75;58.76;99027.41;4410231;32;20165;-81
2022/01/23 00:40:50;;;;;;;5.07;1.90;;;;;;;-1.20;59.62;99028.28;4409753;32;20101;-81
2022/01/23 00:43:26;;;;;;;5.90;1.80;;;;;;;-0.68;58.39;99024.19;4410201;32;20160;-81
2022/01/23 00:48:51;;;;;;;6.72;2.35;;;;;;;-0.99;58.62;99021.09;4410276;32;20079;-81
2022/01/23 00:51:18;;;;;;;6.57;2.00;;;;;;;-1.28;60.28;99014.59;4410058;32;20118;-81
2022/01/23 00:53:45;;;;;;;3.10;1.30;;;;;;;-1.02;59.31;99026.09;4409840;32;20689;-81
2022/01/23 00:56:13;;;;;;;;;;;;;;;-1.20;59.34;99028.28;4409609;32;20096;-81
2022/01/23 00:58:40;;;;;;;4.22;1.50;;;;;;;-0.72;57.91;99030.88;4396463;32;20221;-81
2022/01/23 01:01:09;;;;;;;3.95;1.50;;;;;;;-1.12;58.67;99034.34;4409701;32;20142;-81
2022/01/23 01:03:36;;;;;;;7.70;1.80;;;;;;;-0.88;58.36;99039.03;4409772;32;20166;-81
2022/01/23 01:06:03;;;;;;;;;;;;;;;-1.03;57.92;99031.16;4410400;32;20151;-81
2022/01/23 01:08:30;;;;;;;4.78;1.58;;;;;;;-0.81;57.57;99027.31;4409716;32;19973;-81
2022/01/23 01:16:51;;;;;;;4.93;1.67;;;;;;;-1.26;59.14;99044.22;4409738;32;20508;-81
2022/01/23 01:35:46;;;;;;;5.45;1.75;;;;;;;-0.23;56.35;99058.72;4409601;32;20502;-81
2022/01/23 01:38:16;;;;;;;4.95;1.83;;;;;;;-0.36;57.08;99063.59;4409898;32;20090;-81
2022/01/23 01:40:46;;;;;;;5.53;1.58;;;;;;;-0.47;58.23;99059.19;4409609;32;20131;-81
2022/01/23 01:43:13;;;;;;;7.43;1.98;;;;;;;-0.07;56.83;99060.69;4409335;32;20110;-81
2022/01/23 01:45:42;;;;;;;5.43;1.77;;;;;;;-0.41;58.15;99065.22;4409635;32;20136;-81
2022/01/23 01:48:12;;;;;;;3.72;1.42;;;;;;;-0.43;57.56;99049.09;4409630;32;20082;-81
2022/01/23 01:50:46;;;;;;;5.60;1.73;;;;;;;-0.51;58.45;99062.50;4395805;32;20108;-81
2022/01/23 01:53:13;;;;;;;5.97;1.83;;;;;;;-0.47;58.45;99047.34;4409351;32;20154;-81
2022/01/23 01:55:45;;;;;;;4.55;1.75;;;;;;;-0.74;60.30;99044.34;4409532;32;20155;-81
2022/01/23 02:01:02;;;;;;;6.65;1.60;;;;;;;-0.32;58.02;99036.59;4409315;32;20147;-81
2022/01/23 02:09:09;;;;;;;5.57;1.80;;;;;;;-0.08;57.60;99038.69;4409317;32;20085;-81
2022/01/23 02:14:36;;;;;;;4.18;1.60;;;;;;;-0.56;58.67;99039.59;4409284;32;20678;-81
2022/01/23 02:23:10;;;;;;;6.72;1.58;;;;;;;-0.36;59.55;99037.41;4409248;32;20150;-81
2022/01/23 02:50:45;;;;;;;6.18;2.10;;;;;;;-0.40;58.34;99033.97;4408875;32;20178;-81
2022/01/23 02:54:19;;;;;;;2.72;1.10;;;;;;;-0.55;58.46;99031.16;4408336;32;20158;-81
2022/01/23 02:56:07;;;;;;;4.68;1.60;;;;;;;-0.02;57.51;99033.69;4398069;32;20078;-81
2022/01/23 02:58:54;;;;;;;4.50;1.23;;;;;;;0.28;55.84;99031.59;4408851;32;20134;-81
2022/01/23 03:01:23;;;;;;;7.57;2.50;;;;;;;0.60;54.21;99041.34;4408324;32;20165;-81
2022/01/23 03:03:58;;;;;;;7.28;2.33;;;;;;;0.38;54.94;99040.22;4408316;32;20086;-81
2022/01/23 03:14:25;;;;;;;4.28;1.70;;;;;;;0.17;55.84;99040.75;4408169;32;20090;-81
2022/01/23 03:25:48;;;;;;;5.53;1.98;;;;;;;-0.17;57.53;99046.16;4410704;32;20094;-81
2022/01/23 03:33:19;;;;;;;6.20;1.77;;;;;;;0.18;57.32;99060.22;4410440;32;20157;-81
2022/01/23 03:35:46;;;;;;;5.93;1.70;;;;;;;-0.16;58.59;99048.72;4410184;32;20106;-81
2022/01/23 03:38:13;;;;;;;4.55;1.65;;;;;;;0.23;57.52;99055.25;4396955;32;20149;-81
2022/01/23 03:40:40;;;;;;;5.25;2.10;;;;;;;-0.04;57.57;99059.06;4410500;32;20093;-81
2022/01/23 03:43:10;;;;;;;4.85;1.60;;;;;;;-0.28;58.70;99055.28;4410116;32;20111;-81
2022/01/23 03:50:53;;;;;;;6.10;1.77;;;;;;;-0.34;60.36;99051.81;4410146;32;20102;-81
2022/01/23 03:53:20;;;;;;;;;;;;;;;-0.24;58.62;99055.34;4410616;32;20120;-81
2022/01/23 03:55:50;;;;;;;3.72;1.85;;;;;;;-0.30;59.28;99053.56;4410182;32;19987;-81
2022/01/23 03:58:17;;;;;;;4.53;1.60;;;;;;;-0.36;60.16;99052.59;4410487;32;20105;-81
2022/01/23 04:00:44;;;;;;;8.45;1.80;;;;;;;-0.63;60.44;99051.31;4396708;32;20161;-80
2022/01/23 04:03:18;;;;;;;6.72;1.87;;;;;;;-0.05;58.61;99059.03;4409707;32;20098;-81
2022/01/23 04:05:50;;;;;;;5.50;1.85;;;;;;;-0.18;59.61;99058.00;4410627;32;20090;-81
2022/01/23 04:08:18;;;;;;;4.70;1.80;;;;;;;-0.13;59.31;99047.91;4410413;32;20082;-81
2022/01/23 04:10:45;;;;;;;9.23;2.17;;;;;;;0.15;58.37;99052.59;4409998;32;20116;-81
2022/01/23 04:13:19;;;;;;;5.32;1.60;;;;;;;-0.23;59.57;99051.97;4410193;32;20142;-81
2022/01/23 04:15:53;;;;;;;9.75;2.15;;;;;;;-0.04;58.80;99042.97;4410496;32;20099;-81
2022/01/23 04:31:41;;;;;;;7.62;2.20;;;;;;;-0.37;60.27;99034.00;4398753;32;20449;-81
2022/01/23 04:45:50;;;;;;;10.35;2.55;;;;;;;-0.22;60.10;99068.91;4409817;32;20141;-81
2022/01/23 04:59:34;;;;;;;8.98;2.03;;;;;;;0.90;56.59;99060.34;4409682;32;20106;-81
2022/01/23 04:59:48;;;;;;;8.50;2.80;;;;;;;0.40;57.35;99066.47;4409831;32;20082;-81
2022/01/23 05:04:44;;;;;;;6.22;2.05;;;;;;;1.06;55.80;99057.13;4409840;32;20118;-81
2022/01/23 05:07:13;;;;;;;7.43;2.12;;;;;;;1.02;56.07;99061.34;4409833;32;20180;-81
2022/01/23 05:09:42;;;;;;;10.30;2.60;;;;;;;1.18;55.68;99056.44;4410039;32;20153;-81
2022/01/23 05:12:11;;;;;;;6.62;2.30;;;;;;;1.44;54.83;99053.31;4409847;32;20079;-81
2022/01/23 05:14:42;;;;;;;5.53;2.12;;;;;;;0.65;57.02;99049.88;4409597;32;20116;-81
2022/01/23 05:17:12;;;;;;;10.73;3.03;;;;;;;0.24;58.44;99057.78;4410056;32;20111;-81
2022/01/23 05:19:40;;;;;;;8.98;2.20;;;;;;;0.27;58.13;99050.22;4410036;32;20431;-81
2022/01/23 05:22:21;;;;;;;10.13;2.30;;;;;;;0.80;56.74;99051.75;4409493;32;20104;-81
2022/01/23 05:24:52;;;;;;;8.57;2.65;;;;;;;0.40;57.16;99061.38;4409974;32;20114;-81
2022/01/23 05:27:26;;;;;;;6.70;2.10;;;;;;;0.94;56.66;99057.84;4409668;32;20110;-81
2022/01/23 05:29:54;;;;;;;10.50;2.85;;;;;;;0.89;57.52;99074.75;4409981;32;20149;-81
2022/01/23 05:32:24;;;;;;;7.85;2.75;;;;;;;1.26;55.75;99072.59;4409699;32;20368;-81
2022/01/23 05:34:55;;;;;;;6.37;2.17;;;;;;;1.05;55.99;99073.22;4409370;32;20499;-81
2022/01/23 05:37:23;;;;;;;10.10;2.47;;;;;;;0.74;57.05;99084.69;4409829;32;20120;-81
2022/01/23 05:39:50;;;;;;;;;;;;;;;0.84;56.37;99077.19;4410089;32;20487;-81
2022/01/23 05:42:17;;;;;;;7.28;2.58;;;;;;;1.01;56.10;99081.66;4408863;32;19962;-81
2022/01/23 05:44:44;;;;;;;7.32;2.12;;;;;;;1.02;56.01;99081.66;4409739;32;20113;-81
2022/01/23 05:47:12;;;;;;;12.13;3.20;;;;;;;1.08;54.97;99080.91;4396037;32;20165;-81
2022/01/23 05:49:39;;;;;;;10.15;3.00;;;;;;;0.99;56.75;99081.63;4409288;32;20456;-81
2022/01/23 05:52:06;;;;;;;10.98;2.85;;;;;;;1.59;55.18;99088.19;4409495;32;20141;-81
2022/01/23 05:54:34;;;;;;;10.70;2.75;;;;;;;1.67;53.39;99089.13;4409502;32;20101;-81
2022/01/23 05:57:01;;;;;;;10.63;3.03;;;;;;;1.64;53.79;99091.66;4409261;32;20432;-81
2022/01/23 05:59:28;;;;;;;8.75;3.70;;;;;;;2.45;50.98;99097.41;4409604;32;20152;-81
2022/01/23 06:01:55;;;;;;;;;;;;;;;1.51;53.95;99099.16;4409688;32;20108;-81
2022/01/23 06:04:24;;;;;;;12.63;2.85;;;;;;;2.62;50.29;99103.44;4395572;32;20315;-81
2022/01/23 06:06:53;;;;;;;12.82;2.87;;;;;;;1.90;52.87;99094.41;4409458;32;20114;-81
2022/01/23 06:09:21;;;;;;;8.50;2.70;;;;;;;2.16;52.14;99106.53;4409087;32;20157;-81
2022/01/23 06:11:49;;;;;;;11.68;3.05;;;;;;;2.36;51.63;99101.59;4409291;32;20557;-81
2022/01/23 06:14:15;;;;;;;10.32;3.30;;;;;;;3.13;49.78;99099.44;4409243;32;20086;-81
2022/01/23 06:16:42;;;;;;;;;;;;;;;2.23;52.30;99111.69;4409317;32;20154;-81
2022/01/23 06:19:09;;;;;;;9.60;2.85;;;;;;;2.50;51.31;99113.56;4409390;32;20319;-81
2022/01/23 06:21:36;;;;;;;10.35;2.90;;;;;;;3.39;48.62;99106.31;4409075;32;20103;-81
2022/01/23 06:24:10;;;;;;;10.70;3.00;;;;;;;2.83;50.05;99109.50;4408803;32;20086;-81
2022/01/23 06:26:43;;;;;;;8.70;2.83;;;;;;;3.58;48.24;99117.41;4409368;32;20138;-81
2022/01/23 06:29:11;;;;;;;9.00;2.72;;;;;;;2.30;50.87;99121.06;4409274;32;20153;-81
2022/01/23 06:31:39;;;;;;;8.70;2.67;;;;;;;2.67;51.14;99125.56;4408660;32;20342;-81
2022/01/23 06:34:07;;;;;;;9.40;2.12;;;;;;;1.84;53.53;99119.84;4409074;32;20165;-81
2022/01/23 06:36:35;;;;;;;10.57;3.22;;;;;;;1.20;56.21;99131.03;4409043;32;20116;-81
2022/01/23 06:39:04;;;;;;;6.95;2.53;;;;;;;1.05;56.53;99139.28;4408618;32;20145;-81
2022/01/23 06:41:32;;;;;;;9.95;2.90;;;;;;;0.93;57.28;99137.44;4408793;32;20157;-81
2022/01/23 06:44:02;;;;;;;8.50;2.95;;;;;;;1.68;55.22;99128.16;4408908;32;20146;-81
2022/01/23 06:46:32;;;;;;;6.22;2.25;;;;;;;1.23;56.07;99131.91;4408865;32;20090;-81
2022/01/23 06:49:00;;;;;;;7.93;2.70;;;;;;;1.06;56.95;99130.84;4409009;32;20495;-81
2022/01/23 06:51:27;;;;;;;10.40;3.78;;;;;;;1.34;56.36;99134.56;4408363;32;20087;-81
2022/01/23 06:53:54;;;;;;;9.13;3.22;;;;;;;1.91;53.87;99130.91;4408864;32;20094;-81
2022/01/23 06:56:21;;;;;;;;;;;;;;;1.35;55.29;99132.03;4411302;32;20149;-81
2022/01/23 06:58:48;;;;;;;10.38;2.70;;;;;;;1.71;55.03;99128.19;4410578;32;19985;-81
2022/01/23 07:01:15;;;;;;;;;;;;;;;1.90;54.64;99124.97;4411015;32;20142;-81
2022/01/23 07:03:42;;;;;;;10.60;3.37;;;;;;;2.44;53.30;99131.34;4410692;32;19973;-81
2022/01/23 07:06:10;;;;;;;8.82;3.12;;;;;;;1.15;56.48;99125.88;4410436;32;20093;-81
2022/01/23 07:08:57;;;;;;;11.63;3.37;;;;;;;1.85;54.96;99134.25;4411049;32;20101;-81
2022/01/23 07:11:24;;;;;;;9.48;3.15;;;;;;;1.99;54.53;99137.78;4410616;32;20117;-81
2022/01/23 07:13:51;;;;;;;;;;;;;;;1.26;56.49;99139.56;4410652;32;20416;-81
2022/01/23 07:16:18;;;;;;;9.18;3.03;;;;;;;0.99;57.75;99137.53;4410940;32;20012;-81
2022/01/23 07:18:45;;;;;;;8.50;2.65;;;;;;;2.41;53.36;99131.31;4410799;32;20185;-81
2022/01/23 07:21:12;;;;;;;;;;;;;;;2.55;52.70;99129.75;4410575;32;20497;-81
2022/01/23 07:23:39;;;;;;;9.82;3.12;;;;;;;1.20;56.11;99136.09;4410768;32;20349;-81
2022/01/23 07:26:07;;;;;;;;;;;;;;;2.12;54.06;99130.25;4411048;32;20149;-81
2022/01/23 07:28:40;;;;;;;;;;;;;;;1.91;54.15;99141.94;4410879;32;20042;-81
2022/01/23 07:31:32;;;;;;;8.00;2.83;;;;;;;2.08;53.19;99142.09;4410703;32;19984;-81
2022/01/23 07:34:01;;;;;;;6.68;2.35;;;;;;;1.85;54.54;99131.72;4410256;32;20094;-81
2022/01/23 07:36:31;;;;;;;10.20;3.10;;;;;;;2.09;53.44;99128.53;4410753;32;20112;-81
2022/01/23 07:38:58;;;;;;;9.30;3.08;;;;;;;1.81;55.28;99130.00;4397052;32;20156;-81
2022/01/23 07:41:25;;;;;;;10.75;3.28;;;;;;;2.18;53.70;99135.41;4410148;32;20447;-81
2022/01/23 07:43:54;;;;;;;;;;;;;;;2.48;52.59;99140.72;4410931;32;20106;-81
2022/01/23 07:46:21;;;;;;;13.05;3.70;;;;;;;2.40;53.33;99139.81;4410551;32;19986;-81
2022/01/23 07:48:48;;;;;;;6.45;1.95;;;;;;;2.26;52.73;99149.03;4410162;32;20144;-81
2022/01/23 07:51:15;;;;;;;;;;;;;;;1.72;54.66;99148.56;4410672;32;20090;-81
2022/01/23 07:53:42;;;;;;;8.05;3.05;;;;;;;2.53;53.00;99143.28;4410466;32;20324;-81
2022/01/23 07:56:09;;;;;;;;;;;;;;;2.58;52.48;99149.28;4410569;32;20105;-81
2022/01/23 07:58:36;;;;;;;10.38;2.97;;;;;;;2.31;52.49;99139.72;4410569;32;19969;-81
2022/01/23 08:01:03;;;;;;;13.13;3.62;;;;;;;2.42;52.63;99148.31;4410326;32;20149;-81
2022/01/23 08:03:32;;;;;;;7.37;2.50;;;;;;;2.64;51.70;99141.66;4409867;32;20182;-81
2022/01/23 08:05:59;;;;;;;8.82;2.25;;;;;;;2.17;53.21;99141.31;4410348;32;20458;-81
2022/01/23 08:08:26;;;;;;;;;;;;;;;1.91;54.59;99141.94;4410397;32;20105;-81
2022/01/23 08:10:53;;;;;;;5.03;2.05;;;;;;;1.38;56.33;99138.84;4410303;32;20009;-81
2022/01/23 08:13:20;;;;;;;10.32;3.17;;;;;;;1.73;54.72;99142.63;4410390;32;21003;-81
2022/01/23 08:15:47;;;;;;;7.10;2.33;;;;;;;1.63;55.19;99139.97;4410074;32;20142;-80
2022/01/23 08:18:17;;;;;;;8.60;3.03;;;;;;;1.78;54.81;99144.34;4410419;32;20078;-81
2022/01/23 08:20:44;;;;;;;8.95;2.65;;;;;;;1.85;53.17;99138.50;4410139;32;20082;-81
2022/01/23 08:23:12;;;;;;;;;;;;;;;1.81;54.58;99147.81;4410245;32;20151;-81
2022/01/23 08:25:40;;;;;;;7.22;2.90;;;;;;;1.98;54.47;99145.41;4410303;32;20041;-81
2022/01/23 08:28:07;;;;;;;4.95;2.15;;;;;;;1.55;55.25;99144.12;4410178;32;20100;-81
2022/01/23 08:30:34;;;;;;;7.25;2.33;;;;;;;1.68;55.28;99149.34;4409833;32;20125;-80
2022/01/23 08:33:02;;;;;;;8.90;3.10;;;;;;;1.33;55.88;99156.59;4410131;32;20154;-81
2022/01/23 08:35:29;;;;;;;8.55;3.08;;;;;;;1.16;57.06;99143.69;4410279;32;20146;-81
2022/01/23 08:37:59;;;;;;;5.78;2.50;;;;;;;1.81;55.34;99140.16;4396071;32;20094;-81
2022/01/23 08:40:47;;;;;;;5.97;2.22;;;;;;;1.64;55.74;99146.78;4410183;32;20153;-80
2022/01/23 08:43:16;;;;;;;8.10;3.05;;;;;;;1.94;54.91;99144.53;4410246;32;20158;-81
2022/01/23 08:45:44;;;;;;;10.27;3.33;;;;;;;1.49;56.17;99150.00;4409912;32;20157;-81
2022/01/23 08:48:12;;;;;;;7.65;2.50;;;;;;;1.70;53.81;99134.09;4410217;32;20090;-81
2022/01/23 08:50:42;;;;;;;12.77;4.10;;;;;;;1.53;56.03;99145.81;4409771;32;20093;-81
2022/01/23 08:53:09;;;;;;;7.37;2.53;;;;;;;1.58;54.46;99149.25;4410058;32;20097;-81
2022/01/23 08:55:35;;;;;;;;;;;;;;;1.85;55.34;99158.84;4410542;32;20145;-81
2022/01/23 08:58:02;;;;;;;5.87;2.25;;;;;;;1.41;55.29;99156.69;4409879;32;20056;-80
2022/01/23 09:00:32;;;;;;;8.10;2.58;;;;;;;2.20;54.07;99164.25;4396377;32;20110;-80
2022/01/23 09:02:59;;;;;;;7.20;3.05;;;;;;;1.97;53.89;99169.16;4409968;32;20113;-80
2022/01/23 09:05:27;;;;;;;13.80;3.15;;;;;;;1.86;54.72;99175.84;4409697;32;20098;-81
2022/01/23 09:07:54;;;;;;;7.37;2.55;;;;;;;1.79;54.30;99174.91;4410089;32;20098;-81
2022/01/23 09:10:27;;;;;;;5.82;1.92;;;;;;;2.21;51.44;99163.41;4409923;32;20177;-80
2022/01/23 09:13:05;;;;;;;7.28;2.58;;;;;;;1.88;53.10;99179.25;4409609;32;20115;-81
2022/01/23 09:15:33;;;;;;;4.97;1.70;;;;;;;2.03;53.47;99181.94;4410067;32;20137;-81
2022/01/23 09:18:00;;;;;;;6.62;2.40;;;;;;;2.00;52.16;99176.81;4409184;32;20096;-81
2022/01/23 09:20:27;;;;;;;5.80;2.33;;;;;;;1.65;53.78;99174.75;4409457;32;20173;-81
2022/01/23 09:22:54;;;;;;;7.57;2.53;;;;;;;2.31;51.01;99177.94;4409916;32;20150;-81
2022/01/23 09:25:24;;;;;;;6.95;2.33;;;;;;;2.37;51.60;99192.44;4409883;32;20164;-81
2022/01/23 09:27:52;;;;;;;7.75;2.33;;;;;;;2.30;50.59;99182.19;4409763;32;20094;-81
2022/01/23 09:30:19;;;;;;;3.92;1.62;;;;;;;1.92;51.49;99181.84;4409823;32;20129;-80
2022/01/23 09:32:47;;;;;;;6.55;2.15;;;;;;;2.04;49.81;99186.19;4409489;32;20151;-81
2022/01/23 09:35:15;;;;;;;9.23;2.10;;;;;;;2.29;50.78;99188.13;4409756;32;20145;-81
2022/01/23 09:37:43;;;;;;;5.32;1.70;;;;;;;2.01;50.72;99192.09;4409730;32;20181;-81
2022/01/23 09:40:11;;;;;;;3.90;1.67;;;;;;;1.90;51.89;99185.19;4409485;32;20161;-80
2022/01/23 09:42:45;;;;;;;8.00;2.08;;;;;;;2.02;50.89;99191.28;4409726;32;20116;-81
2022/01/23 09:45:13;;;;;;;5.22;1.90;;;;;;;1.74;52.33;99196.91;4396145;32;20185;-81
2022/01/23 09:47:41;;;;;;;7.20;1.98;;;;;;;1.88;48.01;99182.62;4409225;32;20090;-81
2022/01/23 09:50:10;;;;;;;5.10;2.10;;;;;;;1.97;50.53;99187.81;4396117;32;20125;-80
2022/01/23 09:52:38;;;;;;;8.25;2.12;;;;;;;1.94;48.73;99151.31;4409728;32;20452;-81
2022/01/23 09:55:10;;;;;;;6.43;2.03;;;;;;;1.94;50.51;99164.91;4409045;32;20108;-81
2022/01/23 09:57:41;;;;;;;8.90;1.55;;;;;;;2.28;48.04;99158.41;4409725;32;20149;-81
2022/01/23 10:00:13;;;;;;;5.55;1.87;;;;;;;2.29;47.37;99166.88;4395982;32;20090;-81
2022/01/23 10:02:41;;;;;;;7.70;2.35;;;;;;;2.05;46.98;99148.88;4409051;32;20142;-81
2022/01/23 10:05:09;;;;;;;4.55;1.62;;;;;;;1.66;48.11;99153.56;4409061;32;20155;-80
2022/01/23 10:07:40;;;;;;;4.07;1.55;;;;;;;1.19;49.05;99160.69;4409236;32;20421;-80
2022/01/23 10:10:19;;;;;;;6.25;1.80;;;;;;;1.93;48.39;99154.69;4409427;32;20114;-80
2022/01/23 10:12:53;;;;;;;6.07;2.65;;;;;;;1.63;46.24;99139.97;4409544;32;20577;-80
2022/01/23 10:15:21;;;;;;;4.43;2.42;;;;;;;1.53;47.31;99139.03;4409049;32;20141;-80
2022/01/23 10:17:51;;;;;;;4.30;1.52;;;;;;;1.39;47.81;99149.06;4409336;32;20100;-80
2022/01/23 10:20:21;;;;;;;5.80;1.90;;;;;;;1.74;45.90;99143.47;4409099;32;20074;-80
2022/01/23 10:22:51;;;;;;;4.97;1.87;;;;;;;2.13;46.23;99137.91;4408933;32;20174;-80
2022/01/23 10:25:21;;;;;;;5.87;1.92;;;;;;;1.89;45.05;99125.81;4409119;32;20157;-80
2022/01/23 10:27:54;;;;;;;4.78;1.80;;;;;;;1.81;45.80;99129.09;4409329;32;20087;-80
2022/01/23 10:30:24;;;;;;;5.90;2.00;;;;;;;1.80;45.12;99124.87;4410739;32;20425;-80
2022/01/23 10:33:03;;;;;;;3.72;1.48;;;;;;;1.66;46.19;99143.41;4411030;32;20085;-80
2022/01/23 10:35:32;;;;;;;6.97;2.05;;;;;;;1.80;45.07;99140.13;4411180;32;20165;-80
2022/01/23 10:38:13;;;;;;;3.67;1.33;;;;;;;1.59;45.42;99136.53;4410668;32;20141;-80
2022/01/23 10:40:48;;;;;;;3.03;1.50;;;;;;;1.35;46.19;99129.50;4411154;32;20086;-80
2022/01/23 10:48:42;;;;;;;8.18;1.80;;;;;;;1.51;45.88;99139.84;4410935;32;20440;-80
2022/01/23 10:51:18;;;;;;;4.78;1.30;;;;;;;2.06;45.62;99148.03;4410530;32;20078;-80
2022/01/23 10:53:59;;;;;;;5.97;1.80;;;;;;;1.98;46.51;99145.41;4410771;32;20093;-80
2022/01/23 10:56:49;;;;;;;4.20;1.50;;;;;;;2.03;46.04;99159.03;4410753;32;20161;-80
2022/01/23 10:59:16;;;;;;;5.00;1.90;;;;;;;1.88;44.57;99152.09;4410481;32;20150;-79
2022/01/23 11:02:03;;;;;;;;;;;;;;;1.91;45.74;99144.47;4410908;32;20086;-80
2022/01/23 11:04:35;;;;;;;4.15;1.30;;;;;;;1.48;45.94;99155.91;4410342;32;20292;-80
2022/01/23 11:07:04;;;;;;;4.65;1.60;;;;;;;1.44;46.93;99155.03;4410880;32;20114;-79
2022/01/23 11:09:40;;;;;;;2.50;1.12;;;;;;;1.83;45.59;99156.31;4410840;32;20142;-80
2022/01/23 11:12:26;;;;;;;3.47;1.27;;;;;;;1.58;47.44;99156.88;4410365;32;20082;-80
2022/01/23 11:17:55;;;;;;;3.33;1.27;;;;;;;1.99;46.10;99153.03;4410497;32;20429;-80
2022/01/23 11:20:39;;;;;;;4.80;1.75;;;;;;;2.30;46.52;99153.31;4410536;32;20129;-80
2022/01/23 11:23:27;;;;;;;7.15;1.95;;;;;;;1.69;48.34;99145.13;4410498;32;20069;-80
2022/01/23 11:26:00;;;;;;;3.35;1.20;;;;;;;2.14;48.10;99146.41;4410442;32;20114;-80
2022/01/23 11:28:39;;;;;;;7.65;1.67;;;;;;;2.18;47.56;99145.56;4410842;32;20184;-80
2022/01/23 11:31:09;;;;;;;3.20;1.30;;;;;;;2.55;47.85;99150.13;4410662;32;20165;-79
2022/01/23 11:33:37;;;;;;;4.53;1.40;;;;;;;1.89;50.17;99156.34;4410220;32;20069;-80
2022/01/23 11:36:05;;;;;;;2.65;1.12;;;;;;;2.12;49.84;99159.09;4410544;32;20101;-80
2022/01/23 11:38:32;;;;;;;3.55;1.30;;;;;;;2.61;47.88;99160.34;4410524;32;20215;-80
2022/01/23 11:55:36;;;;;;;4.03;1.73;;;;;;;3.30;43.29;99119.06;4398781;32;20113;-82
2022/01/23 11:58:07;;;;;;;3.53;1.37;;;;;;;2.90;45.10;99121.44;4410369;32;20576;-82
2022/01/23 12:00:37;;;;;;;3.87;1.35;;;;;;;3.08;46.38;99107.91;4410075;32;20153;-80
2022/01/23 12:03:14;;;;;;;3.58;1.50;;;;;;;3.33;45.61;99102.06;4410443;32;20750;-80
2022/01/23 12:05:44;;;;;;;4.15;1.27;;;;;;;3.82;44.31;99096.19;4410204;32;20623;-80
2022/01/23 12:08:34;;;;;;;4.10;1.55;;;;;;;4.13;42.15;99072.34;4396643;32;20153;-80
2022/01/23 12:17:05;;;;;;;4.55;1.60;;;;;;;3.23;46.10;99094.37;4410448;32;20541;-80
2022/01/23 12:19:42;;;;;;;4.32;1.60;;;;;;;2.94;44.56;99082.34;4410500;32;20138;-80
2022/01/23 12:22:41;;;;;;;3.25;1.10;;;;;;;2.63;45.83;99091.53;4409917;32;20089;-79
2022/01/23 12:25:13;;;;;;;5.32;1.67;;;;;;;3.16;45.71;99073.94;4399498;32;20168;-80
2022/01/23 12:27:40;;;;;;;2.70;1.40;;;;;;;3.17;45.52;99090.94;4410319;32;20165;-80
2022/01/23 12:30:15;;;;;;;3.28;1.20;;;;;;;3.83;44.67;99082.56;4396274;32;20132;-80
2022/01/23 12:32:46;;;;;;;3.25;1.73;;;;;;;3.77;44.27;99101.28;4410314;32;20158;-79
2022/01/23 12:35:15;;;;;;;4.18;1.48;;;;;;;3.43;46.34;99092.72;4409622;32;20696;-80
2022/01/23 12:38:02;;;;;;;1.95;1.02;;;;;;;3.13;45.11;99096.88;4410215;32;20565;-80
2022/01/23 12:40:36;;;;;;;8.32;1.83;;;;;;;3.93;44.54;99102.16;4410199;32;20162;-80
2022/01/23 12:43:14;;;;;;;4.47;1.73;;;;;;;3.94;42.99;99079.19;4409863;32;20082;-79
2022/01/23 12:45:59;;;;;;;4.70;1.50;;;;;;;3.47;43.42;99102.94;4410300;32;20086;-79
2022/01/23 12:48:26;;;;;;;5.40;1.70;;;;;;;3.68;45.54;99098.72;4410317;32;20090;-79
2022/01/23 12:50:52;;;;;;;;;;;;;;;2.97;46.30;99110.41;4410034;32;20098;-79
2022/01/23 12:53:20;;;;;;;4.47;1.55;;;;;;;3.01;46.39;99111.28;4409131;32;19989;-80
2022/01/23 12:56:11;;;;;;;5.78;2.22;;;;;;;3.19;47.04;99124.97;4396365;32;20492;-79
2022/01/23 12:58:38;;;;;;;4.93;1.85;;;;;;;3.31;46.26;99108.87;4410216;32;20069;-80
2022/01/23 13:01:08;;;;;;;4.43;1.62;;;;;;;3.26;46.48;99125.84;4410027;32;20154;-80
2022/01/23 13:03:37;;;;;;;5.00;1.87;;;;;;;3.28;46.67;99120.72;4396043;32;20118;-79
2022/01/23 13:06:07;;;;;;;5.37;1.50;;;;;;;3.00;47.93;99118.09;4409907;32;20436;-79
2022/01/23 13:08:35;;;;;;;4.18;1.58;;;;;;;3.00;48.35;99127.44;4409991;32;20081;-79
2022/01/23 13:15:25;;;;;;;6.30;2.17;;;;;;;3.82;47.91;99121.72;4501592;31;20095;-78
2022/01/23 13:32:15;;;;;;;4.60;1.65;;;;;;;3.68;48.63;99112.34;4498652;32;20574;-81
2022/01/23 13:35:02;;;;;;;5.37;1.70;;;;;;;3.62;48.89;99117.44;4499163;31;20091;-81
2022/01/23 13:37:34;;;;;;;6.33;1.97;;;;;;;2.91;49.92;99102.75;4499271;32;20151;-81
2022/01/23 13:40:15;;;;;;;6.80;1.62;;;;;;;3.13;51.08;99106.25;4498841;32;20102;-82
2022/01/23 14:02:19;;;;;;;4.72;2.10;;;;;;;4.10;45.68;99100.47;4498865;32;20493;-81
2022/01/23 14:05:11;;;;;;;5.55;1.52;;;;;;;3.84;45.68;99130.25;4498899;31;20144;-81
2022/01/23 14:07:46;;;;;;;3.42;1.30;;;;;;;3.49;45.30;99128.44;4498439;31;20110;-82
2022/01/23 14:10:21;;;;;;;8.52;2.22;;;;;;;3.63;46.69;99124.25;4498706;32;20355;-81
2022/01/23 14:12:50;;;;;;;5.62;1.92;;;;;;;4.08;45.45;99137.94;4498820;31;20164;-81
2022/01/23 14:15:20;;;;;;;3.90;1.30;;;;;;;3.91;44.80;99131.94;4498398;31;20088;-81
2022/01/23 14:18:10;;;;;;;6.70;1.80;;;;;;;3.14;45.91;99146.19;4498799;31;20110;-81
2022/01/23 14:20:43;;;;;;;2.80;1.30;;;;;;;3.85;44.69;99139.59;4498492;32;20110;-81
2022/01/23 14:23:17;;;;;;;5.53;1.70;;;;;;;3.26;46.93;99132.63;4491387;31;20128;-81
2022/01/23 14:26:00;;;;;;;5.82;1.90;;;;;;;4.01;45.26;99138.75;4488206;32;20454;-81
2022/01/23 14:29:03;;;;;;;7.68;1.90;;;;;;;4.45;44.10;99136.19;4487944;32;20119;-81
2022/01/23 14:31:41;;;;;;;5.12;1.60;;;;;;;4.13;44.10;99120.03;4447244;32;20100;-81
2022/01/23 14:34:23;;;;;;;4.45;1.75;;;;;;;3.90;45.09;99132.78;4488193;31;20092;-81
2022/01/23 14:36:59;;;;;;;2.95;1.05;;;;;;;3.96;45.63;99128.56;4488289;32;20155;-81
2022/01/23 14:39:26;;;;;;;5.05;1.83;;;;;;;4.03;45.60;99125.13;4488158;32;20097;-81
2022/01/23 14:41:55;;;;;;;;;;;;;;;4.30;44.62;99131.13;4488043;32;20108;-81
2022/01/23 14:44:25;;;;;;;3.72;1.75;;;;;;;4.52;45.15;99130.25;4488093;31;20059;-81
2022/01/23 14:46:57;;;;;;;4.37;1.48;;;;;;;4.29;44.32;99120.03;4488268;32;20077;-81
2022/01/23 14:49:30;;;;;;;5.47;1.80;;;;;;;4.43;45.43;99125.13;4487732;32;20103;-81
2022/01/23 14:52:01;;;;;;;8.00;1.77;;;;;;;4.20;45.77;99126.84;4488024;32;20156;-82
2022/01/23 14:54:31;;;;;;;5.55;1.60;;;;;;;4.26;45.21;99132.84;4487999;31;20106;-81
2022/01/23 14:57:01;;;;;;;4.47;1.73;;;;;;;3.60;46.72;99123.38;4487704;32;20134;-81
2022/01/23 14:59:32;;;;;;;4.45;1.70;;;;;;;3.36;47.83;99117.37;4488054;32;20149;-81
2022/01/23 15:02:00;;;;;;;6.37;2.17;;;;;;;3.55;47.60;99118.28;4487871;32;20157;-81
2022/01/23 15:04:38;;;;;;;9.23;1.85;;;;;;;3.62;47.83;99117.44;4487592;31;20092;-81
2022/01/23 15:07:07;;;;;;;;;;;;;;;4.30;45.46;99124.31;4488290;32;20103;-81
2022/01/23 15:09:34;;;;;;;5.55;1.75;;;;;;;4.01;46.06;99126.00;4487715;32;20006;-81
2022/01/23 15:12:01;;;;;;;5.05;1.85;;;;;;;3.90;46.87;99125.97;4487528;32;20176;-81
2022/01/23 15:14:28;;;;;;;6.03;2.10;;;;;;;3.62;47.69;99129.38;4487828;31;20509;-82
2022/01/23 15:16:55;;;;;;;9.02;2.42;;;;;;;3.25;49.40;99129.22;4487529;32;20131;-81
2022/01/23 15:19:22;;;;;;;7.20;1.62;;;;;;;3.44;48.85;99132.69;4487869;32;20106;-81
2022/01/23 15:21:51;;;;;;;3.42;1.70;;;;;;;3.41;49.92;99136.09;4487857;32;20136;-81
2022/01/23 15:24:18;;;;;;;3.80;1.60;;;;;;;4.18;47.40;99144.75;4487440;31;20107;-81
2022/01/23 15:26:45;;;;;;;;;;;;;;;3.86;48.12;99143.88;4488123;32;20088;-81