Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:51;;;;;;;44.28;34.92;;;;;;;0.37;82.79;96161.78;6299560;22;20007;-61
2022/03/09 00:03:16;;;;;;;39.90;32.33;;;;;;;0.28;82.97;96163.03;6299251;22;20007;-61
2022/03/09 00:05:42;;;;;;;44.22;32.53;;;;;;;0.25;82.41;96160.59;6299617;22;20332;-60
2022/03/09 00:08:07;;;;;;;40.63;32.90;;;;;;;0.24;82.89;96159.72;6272113;22;20086;-60
2022/03/09 00:10:33;;;;;;;37.00;29.75;;;;;;;0.22;83.40;96156.38;6299458;22;20019;-60
2022/03/09 00:12:58;;;;;;;31.30;26.70;;;;;;;0.18;83.69;96148.78;6299536;22;20003;-60
2022/03/09 00:15:24;;;;;;;35.95;27.73;;;;;;;0.15;82.64;96149.78;6299321;22;20523;-60
2022/03/09 00:17:49;;;;;;;36.67;27.77;;;;;;;0.14;83.49;96153.28;6299655;22;20014;-61
2022/03/09 00:20:14;;;;;;;32.65;25.58;;;;;;;0.16;83.32;96155.78;6299789;22;20015;-60
2022/03/09 00:22:40;;;;;;;32.10;25.98;;;;;;;0.10;82.99;96149.97;6299545;22;20070;-60
2022/03/09 00:25:06;;;;;;;32.80;24.75;;;;;;;0.08;82.91;96158.72;6299293;22;20299;-60
2022/03/09 00:27:31;;;;;;;31.17;24.42;;;;;;;0.04;83.16;96157.16;6299472;22;20435;-61
2022/03/09 00:29:57;;;;;;;33.25;25.00;;;;;;;0.05;83.14;96161.44;6299561;22;20010;-61
2022/03/09 00:32:22;;;;;;;39.42;25.42;;;;;;;0.07;82.85;96163.06;6299308;22;20014;-61
2022/03/09 00:34:47;;;;;;;34.50;25.40;;;;;;;0.07;83.19;96164.78;6272165;22;20011;-61
2022/03/09 00:37:13;;;;;;;41.00;26.00;;;;;;;-0.01;83.38;96165.13;6299154;22;20316;-61
2022/03/09 00:39:39;;;;;;;38.38;26.15;;;;;;;-0.03;83.79;96166.94;6299638;22;20038;-61
2022/03/09 00:42:04;;;;;;;34.30;26.90;;;;;;;-0.11;83.54;96176.78;6271996;22;20086;-61
2022/03/09 00:44:30;;;;;;;35.83;25.00;;;;;;;-0.10;83.96;96174.16;6298931;22;20015;-61
2022/03/09 00:46:56;;;;;;;31.85;25.35;;;;;;;-0.10;84.23;96181.06;6299054;22;20380;-61
2022/03/09 00:49:22;;;;;;;36.28;24.75;;;;;;;-0.13;84.12;96182.00;6299311;22;19995;-61
2022/03/09 00:51:47;;;;;;;31.05;24.17;;;;;;;-0.20;84.64;96191.81;6299526;22;20749;-61
2022/03/09 00:54:13;;;;;;;35.78;25.67;;;;;;;-0.26;84.95;96186.84;6299345;22;20006;-61
2022/03/09 00:56:38;;;;;;;31.38;23.08;;;;;;;-0.28;84.34;96187.84;6298856;22;20091;-61
2022/03/09 00:59:03;;;;;;;34.00;23.60;;;;;;;-0.27;85.11;96189.53;6299567;22;20003;-61
2022/03/09 01:01:29;;;;;;;29.70;23.10;;;;;;;-0.31;84.12;96191.38;6298316;22;19999;-61
2022/03/09 01:03:54;;;;;;;32.30;23.75;;;;;;;-0.35;84.86;96182.91;6298997;22;20039;-61
2022/03/09 01:06:19;;;;;;;28.50;23.15;;;;;;;-0.39;85.04;96191.69;6298923;22;20435;-61
2022/03/09 01:08:45;;;;;;;32.20;23.83;;;;;;;-0.37;85.37;96202.81;6299058;22;20003;-61
2022/03/09 01:11:10;;;;;;;34.47;24.65;;;;;;;-0.36;86.20;96204.50;6298344;22;20499;-61
2022/03/09 01:13:36;;;;;;;33.42;23.63;;;;;;;-0.41;86.63;96198.69;6299278;22;20074;-61
2022/03/09 01:16:02;;;;;;;32.20;23.65;;;;;;;-0.48;86.18;96203.25;6299728;22;19999;-61
2022/03/09 01:18:27;;;;;;;32.95;23.77;;;;;;;-0.49;86.36;96208.50;6300259;22;20343;-60
2022/03/09 01:20:53;;;;;;;31.65;24.30;;;;;;;-0.52;87.60;96203.47;6300311;22;20003;-61
2022/03/09 01:23:18;;;;;;;37.88;25.95;;;;;;;-0.50;87.20;96199.88;6300204;22;19999;-60
2022/03/09 01:25:44;;;;;;;33.97;23.58;;;;;;;-0.40;87.50;96204.72;6300468;22;20014;-60
2022/03/09 01:28:09;;;;;;;38.20;24.60;;;;;;;-0.42;87.39;96197.00;6300253;22;20004;-61
2022/03/09 01:30:34;;;;;;;28.60;22.58;;;;;;;-0.48;86.65;96200.66;6300376;22;20011;-61
2022/03/09 01:33:00;;;;;;;34.67;24.83;;;;;;;-0.53;86.66;96199.19;6299889;22;20026;-61
2022/03/09 01:35:25;;;;;;;32.75;23.95;;;;;;;-0.54;86.84;96200.91;6272106;22;20014;-60
2022/03/09 01:37:51;;;;;;;28.58;22.70;;;;;;;-0.55;86.98;96203.56;6301022;22;20011;-61
2022/03/09 01:40:16;;;;;;;34.40;23.13;;;;;;;-0.59;86.45;96198.50;6300151;22;20010;-61
2022/03/09 01:42:42;;;;;;;32.70;23.25;;;;;;;-0.56;86.84;96199.28;6300529;22;20076;-60
2022/03/09 01:45:11;;;;;;;28.00;23.77;;;;;;;-0.57;87.67;96203.63;6300200;22;20003;-60
2022/03/09 01:47:36;;;;;;;26.75;21.30;;;;;;;-0.59;87.96;96208.84;6300125;22;19999;-61
2022/03/09 01:50:04;;;;;;;29.65;23.75;;;;;;;-0.59;88.30;96210.63;6300374;22;20000;-61
2022/03/09 01:52:30;;;;;;;27.17;22.00;;;;;;;-0.60;88.39;96212.34;6300419;22;20059;-61
2022/03/09 01:54:56;;;;;;;29.70;21.98;;;;;;;-0.58;88.27;96220.06;6300172;22;20007;-61
2022/03/09 01:57:22;;;;;;;26.75;21.27;;;;;;;-0.62;88.69;96211.56;6300140;22;20003;-60
2022/03/09 01:59:48;;;;;;;27.85;21.17;;;;;;;-0.61;88.30;96213.25;6299974;22;20000;-61
2022/03/09 02:02:14;;;;;;;22.90;19.48;;;;;;;-0.54;87.05;96210.44;6300194;22;20011;-61
2022/03/09 02:04:39;;;;;;;25.45;20.65;;;;;;;-0.48;86.88;96210.19;6300145;22;20726;-61
2022/03/09 02:07:08;;;;;;;24.02;19.83;;;;;;;-0.49;87.47;96211.91;6272815;22;20042;-61
2022/03/09 02:09:46;;;;;;;24.83;19.65;;;;;;;-0.56;87.22;96210.50;6299605;22;20350;-61
2022/03/09 02:12:14;;;;;;;24.80;20.52;;;;;;;-0.54;87.30;96220.78;6300128;22;20427;-60
2022/03/09 02:14:43;;;;;;;27.23;20.17;;;;;;;-0.54;86.90;96213.03;6300045;22;19999;-61
2022/03/09 02:17:21;;;;;;;23.80;19.35;;;;;;;-0.57;86.99;96211.41;6300385;22;19999;-61
2022/03/09 02:19:49;;;;;;;25.63;20.10;;;;;;;-0.67;87.62;96208.31;6300063;22;20503;-61
2022/03/09 02:22:34;;;;;;;26.73;20.88;;;;;;;-0.69;87.47;96202.38;6300248;22;20054;-61
2022/03/09 02:25:02;;;;;;;28.80;22.17;;;;;;;-0.73;87.58;96198.22;6300057;22;20051;-61
2022/03/09 02:27:28;;;;;;;23.77;20.60;;;;;;;-0.82;88.24;96201.16;6299922;22;20323;-61
2022/03/09 02:29:54;;;;;;;32.92;24.30;;;;;;;-0.84;87.25;96201.22;6300229;22;20090;-61
2022/03/09 02:32:20;;;;;;;27.10;19.90;;;;;;;-0.80;87.35;96196.78;6299939;22;20119;-61
2022/03/09 02:34:47;;;;;;;23.80;18.23;;;;;;;-0.78;87.46;96192.38;6299980;22;20052;-61
2022/03/09 02:37:12;;;;;;;25.90;21.75;;;;;;;-0.77;87.80;96188.91;6300040;22;20380;-61
2022/03/09 02:39:38;;;;;;;28.17;22.70;;;;;;;-0.80;87.55;96186.41;6299956;22;20502;-61
2022/03/09 02:42:04;;;;;;;27.55;24.38;;;;;;;-0.84;87.66;96187.44;6273069;22;20056;-62
2022/03/09 02:44:30;;;;;;;35.75;27.52;;;;;;;-0.79;87.91;96193.28;6299796;22;20086;-61
2022/03/09 02:46:56;;;;;;;28.92;25.05;;;;;;;-0.77;88.31;96194.09;6300019;22;20035;-60
2022/03/09 02:49:22;;;;;;;27.52;22.98;;;;;;;-0.81;87.34;96195.09;6299694;22;20355;-61
2022/03/09 02:51:48;;;;;;;30.25;25.23;;;;;;;-0.87;87.47;96197.00;6300335;22;20006;-61
2022/03/09 02:54:14;;;;;;;31.17;23.77;;;;;;;-0.84;87.26;96195.22;6300167;22;20003;-61
2022/03/09 02:56:39;;;;;;;23.23;20.83;;;;;;;-0.82;87.50;96199.44;6299791;22;20007;-61
2022/03/09 02:59:05;;;;;;;26.52;21.10;;;;;;;-0.79;87.32;96193.28;6272682;22;20079;-61
2022/03/09 03:01:30;;;;;;;26.92;21.40;;;;;;;-0.89;88.28;96196.22;6299811;22;20030;-61
2022/03/09 03:03:55;;;;;;;24.45;21.73;;;;;;;-1.00;88.46;96200.97;6299911;22;20503;-61
2022/03/09 03:06:21;;;;;;;24.30;20.90;;;;;;;-1.07;87.75;96195.22;6299863;22;20439;-61
2022/03/09 03:08:46;;;;;;;22.75;20.25;;;;;;;-1.13;87.72;96194.59;6299866;22;20014;-61
2022/03/09 03:11:12;;;;;;;28.30;21.23;;;;;;;-1.09;88.11;96198.72;6299949;22;20020;-61
2022/03/09 03:13:40;;;;;;;24.65;21.38;;;;;;;-1.02;88.07;96197.59;6299839;22;20469;-60
2022/03/09 03:16:07;;;;;;;23.10;20.38;;;;;;;-1.03;89.41;96195.91;6299812;22;20010;-61
2022/03/09 03:18:32;;;;;;;24.55;18.95;;;;;;;-1.08;89.14;96195.25;6299805;22;20039;-61
2022/03/09 03:20:58;;;;;;;24.77;19.60;;;;;;;-1.12;89.27;96196.28;6272806;22;20091;-61
2022/03/09 03:23:25;;;;;;;22.75;19.60;;;;;;;-1.14;89.34;96205.81;6299558;22;20079;-61
2022/03/09 03:25:52;;;;;;;27.52;21.20;;;;;;;-1.17;88.50;96199.88;6299713;22;20058;-60
2022/03/09 03:28:18;;;;;;;24.88;20.00;;;;;;;-1.09;88.43;96203.91;6299981;22;20007;-61
2022/03/09 03:30:44;;;;;;;24.50;20.23;;;;;;;-1.09;89.23;96204.75;6272481;22;19999;-61
2022/03/09 03:33:10;;;;;;;29.17;20.88;;;;;;;-1.12;90.16;96217.78;6300147;22;20011;-61
2022/03/09 03:35:36;;;;;;;24.13;19.08;;;;;;;-1.10;90.63;96221.16;6299644;22;20000;-61
2022/03/09 03:38:01;;;;;;;24.05;19.27;;;;;;;-1.11;89.73;96218.63;6299160;22;20031;-61
2022/03/09 03:40:26;;;;;;;21.48;18.92;;;;;;;-1.06;89.41;96214.13;6299942;22;20474;-61
2022/03/09 03:42:52;;;;;;;25.13;19.67;;;;;;;-1.08;89.39;96218.50;6299638;22;20078;-61
2022/03/09 03:45:17;;;;;;;22.58;20.17;;;;;;;-1.12;89.56;96219.53;6299717;22;20083;-61
2022/03/09 03:47:43;;;;;;;22.05;18.95;;;;;;;-1.13;89.14;96218.66;6299633;22;20015;-61
2022/03/09 03:50:08;;;;;;;21.38;18.35;;;;;;;-1.15;88.85;96223.06;6299806;22;20494;-61
2022/03/09 03:52:33;;;;;;;22.60;18.50;;;;;;;-1.16;89.21;96227.41;6299910;22;20008;-61
2022/03/09 03:54:59;;;;;;;21.27;18.38;;;;;;;-1.16;89.14;96226.53;6299700;22;20071;-61
2022/03/09 03:57:24;;;;;;;21.90;18.33;;;;;;;-1.19;88.84;96230.09;6299960;22;20030;-61
2022/03/09 03:59:49;;;;;;;22.52;17.67;;;;;;;-1.24;88.78;96226.00;6299315;22;20499;-61
2022/03/09 04:02:15;;;;;;;25.15;19.15;;;;;;;-1.24;88.71;96229.41;6299918;22;20003;-60
2022/03/09 04:04:40;;;;;;;21.00;17.95;;;;;;;-1.19;88.63;96231.84;6299750;22;20051;-61
2022/03/09 04:07:06;;;;;;;25.77;20.17;;;;;;;-1.18;88.32;96225.75;6299564;22;20003;-61
2022/03/09 04:09:31;;;;;;;24.23;19.88;;;;;;;-1.17;88.20;96230.03;6299260;22;20015;-61
2022/03/09 04:11:56;;;;;;;24.50;20.83;;;;;;;-1.20;88.04;96230.16;6299508;22;20402;-60
2022/03/09 04:14:22;;;;;;;25.15;20.73;;;;;;;-1.21;88.33;96229.31;6299498;22;20009;-60
2022/03/09 04:16:50;;;;;;;25.17;21.13;;;;;;;-1.27;88.20;96232.09;6299626;22;20430;-61
2022/03/09 04:19:16;;;;;;;27.52;21.00;;;;;;;-1.30;88.66;96230.50;6299440;22;20011;-61
2022/03/09 04:21:42;;;;;;;26.63;20.73;;;;;;;-1.33;88.44;96229.75;6299435;22;20019;-61
2022/03/09 04:24:07;;;;;;;27.13;21.35;;;;;;;-1.34;89.37;96226.31;6299518;22;20007;-61
2022/03/09 04:26:33;;;;;;;23.88;19.63;;;;;;;-1.39;88.29;96230.81;6299515;22;19999;-61
2022/03/09 04:28:59;;;;;;;22.67;19.92;;;;;;;-1.46;88.43;96230.19;6299378;22;20039;-61
2022/03/09 04:31:24;;;;;;;25.83;20.00;;;;;;;-1.49;88.36;96229.47;6299139;22;20102;-61
2022/03/09 04:33:50;;;;;;;25.40;21.55;;;;;;;-1.53;88.60;96244.22;6298376;22;20038;-62
2022/03/09 04:36:15;;;;;;;25.25;20.75;;;;;;;-1.56;88.98;96228.84;6299572;22;20004;-61
2022/03/09 04:38:41;;;;;;;24.75;19.88;;;;;;;-1.54;88.57;96239.97;6299120;22;20007;-61
2022/03/09 04:41:06;;;;;;;24.02;20.50;;;;;;;-1.51;88.32;96236.44;6299551;22;20014;-61
2022/03/09 04:43:32;;;;;;;30.60;20.27;;;;;;;-1.53;88.76;96231.31;6298565;22;20316;-61
2022/03/09 04:45:57;;;;;;;22.90;19.27;;;;;;;-1.56;88.76;96233.16;6299189;22;19999;-61
2022/03/09 04:48:23;;;;;;;23.17;19.95;;;;;;;-1.60;89.07;96233.25;6299054;22;20004;-61
2022/03/09 04:50:48;;;;;;;25.98;20.35;;;;;;;-1.61;88.99;96234.16;6299833;22;20074;-62
2022/03/09 04:53:13;;;;;;;23.90;19.25;;;;;;;-1.59;88.88;96244.44;6300810;22;20007;-61
2022/03/09 04:55:39;;;;;;;21.67;18.20;;;;;;;-1.61;88.32;96239.31;6300511;22;19999;-61
2022/03/09 04:58:04;;;;;;;22.98;19.58;;;;;;;-1.62;88.76;96244.56;6299881;22;20435;-60
2022/03/09 05:00:30;;;;;;;25.27;18.75;;;;;;;-1.63;88.64;96248.03;6300260;22;20463;-61
2022/03/09 05:02:55;;;;;;;23.13;18.05;;;;;;;-1.67;88.85;96242.13;6300405;22;20031;-61
2022/03/09 05:05:20;;;;;;;21.40;18.48;;;;;;;-1.67;88.58;96243.84;6273140;22;20015;-61
2022/03/09 05:07:46;;;;;;;21.33;18.45;;;;;;;-1.65;88.39;96250.66;6299559;22;20007;-61
2022/03/09 05:10:11;;;;;;;24.77;19.08;;;;;;;-1.65;88.59;96249.84;6272998;22;20019;-61
2022/03/09 05:12:37;;;;;;;20.98;17.83;;;;;;;-1.65;89.07;96242.09;6300327;22;20008;-60
2022/03/09 05:15:04;;;;;;;24.35;17.67;;;;;;;-1.70;89.06;96242.25;6300211;22;20398;-61
2022/03/09 05:17:29;;;;;;;20.88;18.02;;;;;;;-1.71;89.05;96239.69;6299602;22;20023;-61
2022/03/09 05:19:55;;;;;;;23.48;18.45;;;;;;;-1.71;89.38;96244.88;6300227;22;20003;-60
2022/03/09 05:22:20;;;;;;;24.85;18.95;;;;;;;-1.70;89.35;96246.53;6300213;22;20395;-61
2022/03/09 05:24:45;;;;;;;22.60;18.10;;;;;;;-1.69;89.23;96250.81;6299955;22;20014;-60
2022/03/09 05:27:11;;;;;;;22.45;18.73;;;;;;;-1.70;89.21;96246.53;6300591;22;20082;-61
2022/03/09 05:29:36;;;;;;;22.77;18.95;;;;;;;-1.76;89.29;96248.44;6300223;22;20494;-62
2022/03/09 05:32:02;;;;;;;20.65;18.42;;;;;;;-1.76;89.42;96255.38;6300064;22;19999;-61
2022/03/09 05:34:28;;;;;;;24.63;19.52;;;;;;;-1.77;89.57;96251.94;6300611;22;20010;-61
2022/03/09 05:36:53;;;;;;;26.23;20.17;;;;;;;-1.73;90.09;96260.44;6300181;22;20026;-62
2022/03/09 05:39:19;;;;;;;26.30;19.65;;;;;;;-1.69;89.41;96259.41;6300519;22;20003;-61
2022/03/09 05:41:44;;;;;;;25.27;21.25;;;;;;;-1.66;89.51;96261.88;6300236;22;20003;-61
2022/03/09 05:44:10;;;;;;;21.98;18.90;;;;;;;-1.65;89.80;96262.75;6300503;22;20465;-61
2022/03/09 05:46:35;;;;;;;24.88;20.50;;;;;;;-1.68;89.61;96265.41;6300226;22;20007;-61
2022/03/09 05:49:01;;;;;;;22.95;19.65;;;;;;;-1.69;89.29;96269.75;6300501;22;20010;-61
2022/03/09 05:51:27;;;;;;;22.40;18.23;;;;;;;-1.70;89.57;96270.66;6300325;22;20014;-60
2022/03/09 05:53:52;;;;;;;27.80;19.20;;;;;;;-1.70;89.27;96267.22;6300313;22;20011;-61
2022/03/09 05:56:18;;;;;;;23.42;19.10;;;;;;;-1.64;89.32;96264.44;6300233;22;20428;-61
2022/03/09 05:58:43;;;;;;;25.70;21.35;;;;;;;-1.63;89.42;96269.53;6300089;22;20059;-61
2022/03/09 06:01:08;;;;;;;25.17;20.15;;;;;;;-1.56;88.82;96271.88;6300049;22;20006;-61
2022/03/09 06:03:34;;;;;;;28.10;23.63;;;;;;;-1.52;89.47;96271.75;6300044;22;20343;-61
2022/03/09 06:05:59;;;;;;;26.75;22.35;;;;;;;-1.52;89.74;96274.31;6300204;22;20091;-61
2022/03/09 06:08:25;;;;;;;28.20;22.58;;;;;;;-1.56;88.83;96269.31;6300225;22;20041;-61
2022/03/09 06:10:51;;;;;;;31.23;26.23;;;;;;;-1.58;88.85;96277.94;6299782;22;20011;-61
2022/03/09 06:13:17;;;;;;;30.38;26.85;;;;;;;-1.60;89.31;96274.56;6300330;22;20011;-61
2022/03/09 06:15:44;;;;;;;44.33;31.52;;;;;;;-1.63;89.44;96273.88;6299415;22;20084;-61
2022/03/09 06:18:10;;;;;;;55.88;37.17;;;;;;;-1.63;89.44;96276.44;6300292;22;19999;-61
2022/03/09 06:20:36;;;;;;;69.00;46.58;;;;;;;-1.56;89.33;96272.75;6272406;22;20011;-61
2022/03/09 06:23:03;;;;;;;57.40;38.97;;;;;;;-1.55;88.99;96271.84;6300357;22;20011;-61
2022/03/09 06:25:30;;;;;;;59.42;39.33;;;;;;;-1.58;89.43;96274.53;6300022;22;20003;-61
2022/03/09 06:27:55;;;;;;;53.40;37.10;;;;;;;-1.58;89.68;96271.97;6300240;22;20012;-61
2022/03/09 06:30:21;;;;;;;63.80;39.17;;;;;;;-1.56;88.72;96275.31;6298212;22;20003;-62
2022/03/09 06:32:47;;;;;;;55.38;39.50;;;;;;;-1.47;88.67;96272.41;6299068;22;20010;-61
2022/03/09 06:35:14;;;;;;;60.15;40.15;;;;;;;-1.38;89.06;96273.81;6300515;22;20011;-62
2022/03/09 06:37:39;;;;;;;78.95;50.83;;;;;;;-1.34;88.45;96274.56;6272502;22;20319;-61
2022/03/09 06:40:06;;;;;;;64.40;47.10;;;;;;;-1.31;88.89;96271.88;6299663;22;20086;-62
2022/03/09 06:42:33;;;;;;;63.90;45.15;;;;;;;-1.27;88.20;96272.63;6299830;22;20010;-62
2022/03/09 06:44:58;;;;;;;68.93;45.03;;;;;;;-1.23;88.39;96272.44;6299882;22;20014;-62
2022/03/09 06:47:24;;;;;;;60.58;42.17;;;;;;;-1.13;88.49;96275.53;6299739;22;20007;-61
2022/03/09 06:49:49;;;;;;;48.72;35.90;;;;;;;-1.05;87.92;96280.41;6299846;22;20075;-61
2022/03/09 06:52:15;;;;;;;66.47;44.85;;;;;;;-1.09;90.03;96284.88;6300333;22;19999;-61
2022/03/09 06:54:41;;;;;;;66.43;44.85;;;;;;;-1.07;90.23;96287.38;6300348;22;20335;-61
2022/03/09 06:57:07;;;;;;;78.10;47.70;;;;;;;-0.97;89.24;96282.72;6299879;22;20418;-62
2022/03/09 06:59:32;;;;;;;74.00;47.83;;;;;;;-0.83;88.89;96287.38;6300008;22;20517;-62
2022/03/09 07:01:58;;;;;;;79.65;49.25;;;;;;;-0.74;88.62;96300.00;6299385;22;20162;-61
2022/03/09 07:04:23;;;;;;;83.82;52.75;;;;;;;-0.65;87.96;96298.81;6299749;22;20339;-62
2022/03/09 07:06:48;;;;;;;75.70;50.22;;;;;;;-0.59;88.08;96290.81;6299927;22;20008;-62
2022/03/09 07:09:14;;;;;;;74.30;48.92;;;;;;;-0.50;87.84;96307.72;6272462;22;20036;-62
2022/03/09 07:11:41;;;;;;;78.30;50.30;;;;;;;-0.44;86.81;96303.16;6298104;22;20000;-62
2022/03/09 07:14:07;;;;;;;70.43;48.13;;;;;;;-0.39;86.90;96302.94;6297754;22;20042;-62
2022/03/09 07:16:33;;;;;;;66.53;47.55;;;;;;;-0.33;87.36;96304.47;6298600;22;20007;-62
2022/03/09 07:18:58;;;;;;;77.20;47.83;;;;;;;-0.28;86.71;96304.28;6297895;22;19999;-62
2022/03/09 07:21:23;;;;;;;63.03;48.85;;;;;;;-0.17;85.89;96317.63;6299628;22;20110;-61
2022/03/09 07:23:49;;;;;;;56.42;43.80;;;;;;;-0.18;86.60;96315.97;6299180;22;20447;-61
2022/03/09 07:26:14;;;;;;;69.97;51.83;;;;;;;-0.16;87.47;96317.59;6300028;22;20124;-62
2022/03/09 07:28:40;;;;;;;75.07;51.67;;;;;;;-0.11;87.57;96314.84;6299045;22;20010;-62
2022/03/09 07:31:06;;;;;;;56.70;41.22;;;;;;;-0.06;87.16;96318.06;6271404;22;20003;-63
2022/03/09 07:33:31;;;;;;;48.20;35.28;;;;;;;0.07;86.87;96322.75;6299012;22;20514;-62
2022/03/09 07:35:57;;;;;;;46.67;34.63;;;;;;;0.28;85.94;96324.47;6297951;22;20055;-63
2022/03/09 07:38:23;;;;;;;46.78;33.60;;;;;;;0.43;86.40;96325.56;6298733;22;20045;-62
2022/03/09 07:40:49;;;;;;;45.78;31.15;;;;;;;0.50;86.09;96333.94;6298260;22;20079;-61
2022/03/09 07:43:15;;;;;;;41.15;30.60;;;;;;;0.65;85.86;96326.41;6298626;22;20015;-62
2022/03/09 07:45:40;;;;;;;37.60;29.33;;;;;;;0.88;85.32;96329.78;6297627;22;20006;-62
2022/03/09 07:48:05;;;;;;;37.17;27.80;;;;;;;0.95;85.45;96329.44;6295666;22;20431;-60
2022/03/09 07:50:31;;;;;;;30.83;26.55;;;;;;;1.04;85.09;96333.38;6297307;22;20064;-62
2022/03/09 07:52:56;;;;;;;38.20;29.20;;;;;;;1.25;85.22;96333.34;6298267;22;20034;-63
2022/03/09 07:55:22;;;;;;;32.10;25.17;;;;;;;1.67;83.96;96326.25;6299028;22;20020;-62
2022/03/09 07:57:48;;;;;;;31.90;24.88;;;;;;;1.93;82.83;96332.81;6298539;22;20006;-62
2022/03/09 08:00:14;;;;;;;29.45;24.00;;;;;;;2.04;84.16;96326.25;6299772;22;20082;-61
2022/03/09 08:02:40;;;;;;;33.70;24.75;;;;;;;2.77;82.82;96328.75;6271982;22;20042;-62
2022/03/09 08:05:05;;;;;;;35.10;24.92;;;;;;;3.18;80.28;96329.28;6299942;22;20442;-62
2022/03/09 08:07:31;;;;;;;27.38;22.23;;;;;;;3.34;77.09;96324.94;6299651;22;20086;-62
2022/03/09 08:09:57;;;;;;;31.27;22.67;;;;;;;3.52;75.36;96328.31;6299685;22;20016;-62
2022/03/09 08:12:23;;;;;;;27.42;21.55;;;;;;;3.98;75.30;96329.34;6297277;22;19999;-55
2022/03/09 08:14:48;;;;;;;25.02;19.63;;;;;;;4.30;72.62;96326.69;6296950;22;19999;-55
2022/03/09 08:17:14;;;;;;;27.88;18.85;;;;;;;4.59;72.60;96326.75;6298369;22;20011;-54
2022/03/09 08:19:40;;;;;;;27.00;19.67;;;;;;;5.05;69.93;96323.22;6298417;22;20017;-54
2022/03/09 08:22:05;;;;;;;21.95;18.33;;;;;;;5.28;68.82;96323.59;6298532;22;20037;-55
2022/03/09 08:24:32;;;;;;;23.00;17.00;;;;;;;5.59;67.01;96319.94;6296864;22;20007;-54
2022/03/09 08:26:58;;;;;;;21.67;17.40;;;;;;;5.69;66.83;96319.34;6293688;22;20060;-55
2022/03/09 08:29:23;;;;;;;21.17;17.55;;;;;;;5.69;66.61;96312.34;6271421;22;20007;-55
2022/03/09 08:31:48;;;;;;;22.08;17.35;;;;;;;5.68;67.29;96313.28;6298030;22;19999;-54
2022/03/09 08:34:13;;;;;;;19.45;16.73;;;;;;;5.69;67.02;96309.75;6298610;22;20013;-56
2022/03/09 08:36:39;;;;;;;22.15;18.45;;;;;;;5.72;67.51;96316.53;6298155;22;20071;-56
2022/03/09 08:39:04;;;;;;;24.75;18.48;;;;;;;5.81;68.03;96312.50;6298715;22;20656;-55
2022/03/09 08:41:30;;;;;;;24.02;18.20;;;;;;;6.09;66.53;96308.19;6298546;22;20327;-55
2022/03/09 08:43:56;;;;;;;24.23;18.67;;;;;;;6.10;66.91;96307.25;6298662;22;20090;-56
2022/03/09 08:46:21;;;;;;;19.05;16.27;;;;;;;6.33;66.32;96308.34;6297692;22;20555;-56
2022/03/09 08:48:47;;;;;;;18.40;16.50;;;;;;;6.56;65.87;96313.84;6298240;22;20435;-56
2022/03/09 08:51:13;;;;;;;19.92;16.38;;;;;;;6.65;66.29;96304.53;6298974;22;20007;-56
2022/03/09 08:53:39;;;;;;;17.20;15.38;;;;;;;6.79;65.90;96307.06;6298349;22;20018;-55
2022/03/09 08:56:07;;;;;;;18.23;16.00;;;;;;;7.03;64.44;96304.56;6298589;22;19996;-55
2022/03/09 08:58:34;;;;;;;19.40;16.30;;;;;;;7.20;63.57;96304.38;6298028;22;20009;-53
2022/03/09 09:00:59;;;;;;;16.33;14.38;;;;;;;7.26;62.65;96290.84;6298542;22;20473;-55
2022/03/09 09:03:25;;;;;;;19.77;13.52;;;;;;;7.17;63.12;96292.31;6298260;22;20003;-55
2022/03/09 09:05:52;;;;;;;18.13;14.43;;;;;;;7.07;64.25;96292.09;6297941;22;20031;-54
2022/03/09 09:08:18;;;;;;;15.55;13.82;;;;;;;7.21;62.16;96292.94;6298036;22;20438;-55
2022/03/09 09:10:43;;;;;;;18.30;14.93;;;;;;;7.30;62.08;96287.91;6298306;22;20480;-56
2022/03/09 09:13:10;;;;;;;18.20;15.70;;;;;;;7.35;60.92;96284.13;6298631;22;20086;-56
2022/03/09 09:15:36;;;;;;;16.92;14.48;;;;;;;7.25;60.89;96283.94;6297798;22;20330;-55
2022/03/09 09:18:04;;;;;;;17.77;15.90;;;;;;;7.24;59.69;96284.88;6297936;22;20017;-54
2022/03/09 09:20:30;;;;;;;18.45;14.68;;;;;;;7.21;59.59;96288.53;6298349;22;20343;-52
2022/03/09 09:22:56;;;;;;;17.33;15.02;;;;;;;7.53;58.50;96290.69;6299187;22;20078;-54
2022/03/09 09:25:26;;;;;;;17.92;16.23;;;;;;;7.72;57.17;96284.13;6298196;22;20415;-53
2022/03/09 09:27:52;;;;;;;19.05;16.45;;;;;;;8.09;57.29;96294.59;6297453;22;20042;-54
2022/03/09 09:30:18;;;;;;;18.65;15.88;;;;;;;8.30;55.97;96281.69;6298350;22;20011;-52
2022/03/09 09:32:45;;;;;;;18.58;16.23;;;;;;;8.08;55.65;96279.78;6298440;22;20023;-54
2022/03/09 09:35:11;;;;;;;19.75;15.63;;;;;;;8.26;53.70;96280.22;6296294;22;20007;-55
2022/03/09 09:37:37;;;;;;;17.25;15.43;;;;;;;8.65;53.28;96276.56;6298392;22;20010;-54
2022/03/09 09:40:04;;;;;;;21.63;17.95;;;;;;;8.98;53.09;96269.72;6298963;22;20431;-54
2022/03/09 09:42:33;;;;;;;22.17;17.20;;;;;;;9.16;47.34;96268.28;6299678;22;20026;-52
2022/03/09 09:45:00;;;;;;;19.10;16.65;;;;;;;9.62;45.92;96270.91;6299611;22;20011;-53
2022/03/09 09:47:27;;;;;;;23.13;17.08;;;;;;;9.47;44.78;96267.69;6298746;22;19999;-54
2022/03/09 09:49:53;;;;;;;20.65;16.55;;;;;;;9.50;47.50;96269.25;6298430;22;20070;-55
2022/03/09 09:52:19;;;;;;;19.50;16.42;;;;;;;9.80;46.76;96259.84;6297846;22;20133;-54
2022/03/09 09:54:49;;;;;;;25.10;19.02;;;;;;;10.43;45.42;96261.81;6297159;22;20035;-53
2022/03/09 09:57:15;;;;;;;23.98;17.75;;;;;;;10.87;43.75;96259.91;6299054;22;20041;-54
2022/03/09 09:59:42;;;;;;;21.80;18.88;;;;;;;11.10;45.06;96254.47;6298833;22;20076;-53
2022/03/09 10:02:08;;;;;;;21.60;18.40;;;;;;;11.75;43.67;96261.25;6299437;22;20011;-54
2022/03/09 10:04:33;;;;;;;21.92;17.05;;;;;;;11.90;43.52;96261.69;6272603;22;20168;-52
2022/03/09 10:06:59;;;;;;;25.38;18.50;;;;;;;12.00;42.59;96256.44;6298924;22;20342;-53
2022/03/09 10:09:37;;;;;;;25.27;19.98;;;;;;;12.15;42.43;96262.16;6299126;22;20012;-52
2022/03/09 10:12:05;;;;;;;23.70;17.90;;;;;;;12.01;41.18;96266.84;6299000;22;20003;-54
2022/03/09 10:14:51;;;;;;;19.17;17.08;;;;;;;12.56;41.56;96252.28;6300063;22;19995;-53
2022/03/09 10:17:17;;;;;;;20.10;16.77;;;;;;;12.49;40.70;96253.00;6298880;22;20003;-54
2022/03/09 10:19:50;;;;;;;20.05;17.13;;;;;;;12.45;42.49;96263.00;6299028;22;20083;-55
2022/03/09 10:22:29;;;;;;;19.48;17.27;;;;;;;12.00;41.78;96253.78;6299947;22;20011;-52
2022/03/09 10:24:57;;;;;;;21.77;16.92;;;;;;;12.01;41.88;96252.84;6299463;22;20055;-52
2022/03/09 10:27:37;;;;;;;19.08;16.98;;;;;;;12.17;41.55;96258.44;6298794;22;20039;-54
2022/03/09 10:30:16;;;;;;;20.23;17.50;;;;;;;12.10;41.52;96257.28;6299691;22;20483;-54
2022/03/09 10:32:45;;;;;;;19.02;17.10;;;;;;;12.28;41.47;96251.31;6299643;22;20028;-53
2022/03/09 10:35:12;;;;;;;19.20;17.25;;;;;;;13.13;39.21;96254.09;6299882;22;20007;-54
2022/03/09 10:37:40;;;;;;;19.42;17.20;;;;;;;12.44;40.58;96250.75;6298575;22;20051;-49
2022/03/09 10:40:14;;;;;;;19.35;17.27;;;;;;;12.34;42.25;96247.31;6298731;22;20127;-52
2022/03/09 10:42:39;;;;;;;19.17;17.17;;;;;;;12.87;41.18;96257.38;6298356;22;20004;-52
2022/03/09 10:45:09;;;;;;;20.27;18.17;;;;;;;13.09;41.26;96247.44;6298561;22;20011;-54
2022/03/09 10:47:43;;;;;;;19.90;17.83;;;;;;;13.83;38.89;96241.47;6298104;22;20011;-52
2022/03/09 10:50:14;;;;;;;19.63;17.63;;;;;;;13.68;39.85;96241.09;6298894;22;20003;-55
2022/03/09 10:52:51;;;;;;;21.85;17.33;;;;;;;14.26;37.37;96236.41;6299557;22;20023;-53
2022/03/09 10:55:21;;;;;;;20.58;18.02;;;;;;;13.87;38.37;96242.81;6299619;22;20063;-55
2022/03/09 10:57:47;;;;;;;21.80;17.17;;;;;;;14.10;37.59;96237.09;6298435;22;20007;-54
2022/03/09 11:00:13;;;;;;;21.98;17.45;;;;;;;14.18;37.05;96238.00;6299194;22;20618;-54
2022/03/09 11:02:50;;;;;;;21.00;18.15;;;;;;;14.69;36.68;96232.13;6299191;22;20007;-53
2022/03/09 11:05:17;;;;;;;19.75;16.92;;;;;;;14.50;36.39;96243.75;6299449;22;20031;-54
2022/03/09 11:07:43;;;;;;;19.98;17.80;;;;;;;14.67;36.80;96241.19;6298217;22;19999;-53
2022/03/09 11:10:10;;;;;;;18.55;16.55;;;;;;;14.51;37.58;96226.03;6299457;22;20030;-55
2022/03/09 11:12:39;;;;;;;19.20;17.20;;;;;;;14.75;37.26;96228.06;6299422;22;20086;-55
2022/03/09 11:15:06;;;;;;;18.00;15.63;;;;;;;14.60;36.20;96215.34;6299726;22;19999;-54