Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 20:34:39;;;;;;;;;3.33;3.00;;;;;22.61;64.91;101281.25;5094212;27;45387;-66
2022/08/19 20:37:07;;;;;;;;;1.00;1.00;;;;;22.77;64.07;101276.47;5090393;27;45498;-70
2022/08/19 20:39:33;;;;;;;;;1.00;1.00;;;;;23.00;63.39;101297.91;5091342;27;45450;-69
2022/08/19 20:41:59;;;;;;;;;2.00;2.00;;;;;22.78;62.62;101247.41;5096277;27;46001;-67
2022/08/19 20:44:24;;;;;;;;;2.33;1.00;;;;;23.03;62.04;101294.22;5096713;27;45709;-65
2022/08/19 20:46:50;;;;;;;;;1.00;1.00;;;;;22.99;61.63;101293.38;5105167;27;45260;-65
2022/08/19 20:49:15;;;;;;;;;3.67;2.00;;;;;23.06;61.94;101310.50;5101270;27;45562;-65
2022/08/19 20:51:40;;;;;;;;;2.33;2.00;;;;;22.98;61.56;101282.50;5108983;27;45101;-69
2022/08/19 20:54:06;;;;;;;;;4.00;2.33;;;;;22.79;61.66;101263.72;5090855;27;56752;-64
2022/08/19 20:56:31;;;;;;;;;1.67;1.33;;;;;23.09;61.64;101321.41;5088244;27;45576;-64
2022/08/19 20:58:56;;;;;;;;;4.00;2.00;;;;;22.95;61.70;101299.81;5088921;27;47923;-64
2022/08/19 21:01:22;;;;;;;;;4.67;3.67;;;;;22.12;61.81;101167.59;5088877;27;45737;-64
2022/08/19 21:03:48;;;;;;;;;4.00;4.00;;;;;22.90;62.08;101320.78;5102309;27;46644;-65
2022/08/19 21:06:14;;;;;;;;;4.33;3.00;;;;;22.73;62.08;101301.06;5108375;27;45194;-63
2022/08/19 21:08:40;;;;;;;;;6.00;4.67;;;;;22.54;62.10;101262.31;5107309;27;45165;-62
2022/08/19 21:11:06;;;;;;;;;4.00;4.00;;;;;22.83;61.96;101310.88;5092389;27;45309;-69
2022/08/19 21:13:33;;;;;;;;;5.33;4.33;;;;;22.72;61.94;101293.81;5093984;27;45428;-63
2022/08/19 21:15:58;;;;;;;;;5.00;5.00;;;;;22.85;62.11;101332.66;5091739;27;45332;-64
2022/08/19 21:18:25;;;;;;;;;6.67;6.00;;;;;22.79;62.34;101323.66;5096257;27;46046;-64
2022/08/19 21:20:52;;;;;;;;;6.00;6.00;;;;;22.80;62.17;101338.16;5091049;27;45423;-64
2022/08/19 21:23:22;;;;;;;;;8.33;5.00;;;;;22.66;62.33;101323.88;5087437;27;45499;-70
2022/08/19 21:25:48;;;;;;;;;5.00;5.00;;;;;22.60;62.09;101306.72;5091016;27;45389;-65
2022/08/19 21:28:13;;;;;;;;;3.67;3.67;;;;;22.71;62.11;101322.88;5095398;27;45547;-64
2022/08/19 21:30:40;;;;;;;;;5.00;5.00;;;;;22.77;61.99;101330.97;5090033;27;45571;-65
2022/08/19 21:33:05;;;;;;;;;7.33;6.00;;;;;22.14;61.65;101211.13;5096168;27;47231;-66
2022/08/19 21:35:31;;;;;;;;;4.00;4.00;;;;;22.86;61.25;101337.19;5092238;27;45689;-66
2022/08/19 21:37:56;;;;;;;;;4.00;4.00;;;;;22.65;61.38;101314.78;5087052;27;45517;-67
2022/08/19 21:40:24;;;;;;;;;4.00;4.00;;;;;22.47;61.59;101291.44;5077731;27;45491;-68
2022/08/19 21:42:50;;;;;;;;;3.00;3.00;;;;;22.66;61.83;101332.94;5075352;27;45509;-66
2022/08/19 21:45:16;;;;;;;;;5.33;4.00;;;;;22.69;61.68;101348.34;5076453;27;45459;-66
2022/08/19 21:47:42;;;;;;;;;5.00;4.00;;;;;22.67;61.53;101352.91;5075888;28;45524;-66
2022/08/19 21:50:09;;;;;;;;;7.00;4.67;;;;;22.64;61.81;101352.03;5080745;27;46724;-66
2022/08/19 21:52:36;;;;;;;;;5.00;4.00;;;;;22.59;61.74;101347.59;5076115;27;45701;-65
2022/08/19 21:55:01;;;;;;;;;7.00;4.00;;;;;22.26;61.82;101284.47;5076864;27;45468;-66
2022/08/19 21:57:27;;;;;;;;;4.33;4.33;;;;;22.44;62.08;101338.69;5082518;27;45344;-67
2022/08/19 21:59:53;;;;;;;;;5.67;5.00;;;;;22.58;61.42;101368.44;5070304;27;45559;-67
2022/08/19 22:02:19;;;;;;;;;3.33;3.33;;;;;22.56;60.24;101366.69;5086084;27;45154;-68
2022/08/19 22:04:44;;;;;;;;;3.67;3.00;;;;;22.27;59.80;101324.34;5092329;27;45435;-65
2022/08/19 22:07:13;;;;;;;;;2.00;2.00;;;;;22.48;59.39;101360.44;5092858;27;45561;-66
2022/08/19 22:09:42;;;;;;;;;5.00;2.33;;;;;22.47;58.82;101355.91;5094938;27;45092;-67
2022/08/19 22:12:19;;;;;;;;;3.00;3.00;;;;;22.39;58.35;101353.25;5089437;28;45406;-66
2022/08/19 22:14:45;;;;;;;;;3.67;2.00;;;;;22.07;58.21;101302.84;5082485;28;45421;-67
2022/08/19 22:17:10;;;;;;;;;3.67;2.00;;;;;22.24;58.14;101332.56;5089273;27;45228;-67
2022/08/19 22:19:36;;;;;;;;;2.33;2.33;;;;;22.43;57.89;101375.00;5090516;27;46663;-66
2022/08/19 22:22:01;;;;;;;;;2.00;2.00;;;;;22.39;56.73;101380.50;5085841;27;58134;-67
2022/08/19 22:24:26;;;;;;;;;1.67;1.67;;;;;22.31;54.80;101372.44;5091803;28;54640;-66
2022/08/19 22:26:51;;;;;;;;;3.00;2.00;;;;;22.09;53.15;101344.53;5092950;27;44954;-68
2022/08/19 22:29:17;;;;;;;;;3.00;1.00;;;;;22.09;52.13;101358.13;5092246;28;44957;-65
2022/08/19 22:31:43;;;;;;;;;2.00;2.00;;;;;22.02;51.37;101350.97;5085300;28;47134;-66
2022/08/19 22:34:09;;;;;;;;;2.00;2.00;;;;;22.09;51.25;101375.38;5091883;28;45480;-66
2022/08/19 22:36:35;;;;;;;;;2.67;1.00;;;;;22.02;50.70;101368.19;5090698;27;45252;-66
2022/08/19 22:39:00;;;;;;;;;2.00;1.00;;;;;21.89;50.73;101351.13;5085837;28;45268;-67
2022/08/19 22:41:26;;;;;;;;;2.67;2.00;;;;;21.89;50.70;101350.19;5087715;28;45642;-67
2022/08/19 22:43:52;;;;;;;;;3.33;1.00;;;;;22.02;50.46;101370.91;5088637;27;45023;-66
2022/08/19 22:46:17;;;;;;;;;3.00;1.00;;;;;21.90;49.75;101361.06;5088236;27;45313;-66
2022/08/19 22:48:42;;;;;;;;;0.33;0.33;;;;;21.90;49.84;101376.50;5090687;28;45260;-66
2022/08/19 22:53:52;;;;;;;;;2.00;2.00;;;;;21.68;50.03;101343.19;5088442;27;45186;-66
2022/08/19 22:56:18;;;;;;;;;2.00;1.00;;;;;21.84;50.29;101382.00;5087816;27;50446;-67
2022/08/19 22:58:44;;;;;;;;;3.00;2.00;;;;;21.81;50.29;101369.34;5090619;28;45143;-68
2022/08/19 23:01:14;;;;;;;;;5.33;3.00;;;;;21.84;50.36;101368.41;5089250;28;45612;-66
2022/08/19 23:03:40;;;;;;;;;1.33;1.00;;;;;21.86;50.36;101380.16;5089458;28;45198;-67
2022/08/19 23:06:06;;;;;;;;;2.00;2.00;;;;;21.80;50.48;101372.97;5092790;28;45087;-65
2022/08/19 23:08:31;;;;;;;;;5.33;3.00;;;;;21.81;50.50;101377.50;5086842;27;45300;-65
2022/08/19 23:10:56;;;;;;;;;1.00;1.00;;;;;21.81;50.63;101376.59;5092840;28;45147;-65
2022/08/19 23:13:23;;;;;;;;;2.33;2.33;;;;;21.59;50.99;101343.28;5092055;28;45157;-66
2022/08/19 23:15:49;;;;;;;;;4.33;1.00;;;;;21.75;50.96;101376.66;5090876;28;45120;-66
2022/08/19 23:18:15;;;;;;;;;2.00;2.00;;;;;21.75;51.01;101377.56;5093173;27;45100;-67
2022/08/19 23:20:42;;;;;;;;;2.00;1.67;;;;;21.76;51.24;101379.34;5089513;27;45228;-66
2022/08/19 23:23:11;;;;;;;;;3.00;1.67;;;;;21.72;51.22;101377.59;5086198;28;45246;-67
2022/08/19 23:25:37;;;;;;;;;5.00;3.00;;;;;21.49;51.35;101340.63;5085439;27;45335;-65
2022/08/19 23:30:50;;;;;;;;;1.67;1.67;;;;;21.70;52.14;101376.72;5088812;27;45449;-65
2022/08/19 23:33:23;;;;;;;;;8.00;3.00;;;;;21.42;51.93;101332.53;5087917;27;45338;-66
2022/08/19 23:35:52;;;;;;;;;2.67;2.00;;;;;21.65;52.36;101382.19;5089721;27;45159;-66
2022/08/19 23:38:18;;;;;;;;;2.33;2.00;;;;;21.63;52.77;101384.03;5090034;28;45177;-67
2022/08/19 23:40:44;;;;;;;;;4.67;2.00;;;;;21.64;52.88;101377.66;5087096;27;45312;-65
2022/08/19 23:43:10;;;;;;;;;3.00;2.00;;;;;21.46;53.10;101346.06;5090840;27;45474;-65
2022/08/19 23:45:38;;;;;;;;;2.00;1.33;;;;;21.64;53.38;101379.47;5084336;28;45536;-66
2022/08/19 23:48:04;;;;;;;;;2.67;2.00;;;;;21.61;53.98;101374.94;5088064;27;45316;-65
2022/08/19 23:50:30;;;;;;;;;5.33;3.00;;;;;21.59;53.49;101376.78;5089685;27;45098;-65
2022/08/19 23:52:58;;;;;;;;;4.67;2.00;;;;;21.53;53.98;101379.56;5088354;27;45209;-65
2022/08/19 23:55:26;;;;;;;;;1.33;1.00;;;;;21.35;53.85;101351.59;5089120;28;45178;-65
2022/08/19 23:57:52;;;;;;;;;3.33;3.33;;;;;21.40;53.95;101362.44;5087310;28;46090;-67
