Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:47;;;;;;;;;;;;;;;;;;5092876;28;19924;-70
2023/09/26 00:04:14;;;;;;;;;;;;;;;;;;5091484;28;19974;-71
2023/09/26 00:06:42;;;;;;;;;;;;;;;;;;5075600;28;19928;-70
2023/09/26 00:09:09;;;;;;;;;;;;;;;;;;5082568;28;19928;-71
2023/09/26 00:11:37;;;;;;;;;;;;;;;;;;5092209;28;19959;-71
2023/09/26 00:14:05;;;;;;;;;;;;;;;;;;5090596;28;19941;-72
2023/09/26 00:16:32;;;;;;;;;;;;;;;;;;5092555;28;19953;-71
2023/09/26 00:18:59;;;;;;;;;;;;;;;;;;5090581;28;19953;-71
2023/09/26 00:21:29;;;;;;;;;;;;;;;;;;5088245;28;20450;-72
2023/09/26 00:23:56;;;;;;;;;;;;;;;;;;5090397;28;20337;-71
2023/09/26 00:26:23;;;;;;;;;;;;;;;;;;5091350;28;19928;-72
2023/09/26 00:28:50;;;;;;;;;;;;;;;;;;5091486;28;19924;-71
2023/09/26 00:31:18;;;;;;;;;;;;;;;;;;5091594;28;19928;-71
2023/09/26 00:33:45;;;;;;;;;;;;;;;;;;5086670;28;19955;-72
2023/09/26 00:36:12;;;;;;;;;;;;;;;;;;5089355;28;19985;-72
2023/09/26 00:38:39;;;;;;;;;;;;;;;;;;5091875;28;19969;-72
2023/09/26 00:41:06;;;;;;;;;;;;;;;;;;5091858;28;19978;-71
2023/09/26 00:43:35;;;;;;;;;;;;;;;;;;5089062;28;19931;-71
2023/09/26 00:46:02;;;;;;;;;;;;;;;;;;5090847;28;19931;-72
2023/09/26 00:48:29;;;;;;;;;;;;;;;;;;5087112;28;20399;-72
2023/09/26 00:50:56;;;;;;;;;;;;;;;;;;5090609;28;19928;-71
2023/09/26 00:53:23;;;;;;;;;;;;;;;;;;5090430;28;19924;-72
2023/09/26 00:55:50;;;;;;;;;;;;;;;;;;5091044;28;20045;-72
2023/09/26 00:58:17;;;;;;;;;;;;;;;;;;5089094;28;20591;-71
2023/09/26 01:00:44;;;;;;;;;;;;;;;;;;5090462;28;19924;-71
2023/09/26 01:03:11;;;;;;;;;;;;;;;;;;5091561;28;20287;-71
2023/09/26 01:05:38;;;;;;;;;;;;;;;;;;5090412;28;20024;-72
2023/09/26 01:08:05;;;;;;;;;;;;;;;;;;5090209;28;19928;-71
2023/09/26 01:10:32;;;;;;;;;;;;;;;;;;5090193;28;19924;-71
2023/09/26 01:12:59;;;;;;;;;;;;;;;;;;5090241;28;19924;-72
2023/09/26 01:15:27;;;;;;;;;;;;;;;;;;5086024;28;19924;-71
2023/09/26 01:17:54;;;;;;;;;;;;;;;;;;5091530;28;20318;-72
2023/09/26 01:20:21;;;;;;;;;;;;;;;;;;5086472;28;19924;-72
2023/09/26 01:22:48;;;;;;;;;;;;;;;;;;5089699;28;19993;-71
2023/09/26 01:25:15;;;;;;;;;;;;;;;;;;5089593;28;19971;-71
2023/09/26 01:27:42;;;;;;;;;;;;;;;;;;5086624;28;20344;-72
2023/09/26 01:30:10;;;;;;;;;;;;;;;;;;5091002;28;19924;-72
2023/09/26 01:32:37;;;;;;;;;;;;;;;;;;5090449;28;20015;-72
2023/09/26 01:35:04;;;;;;;;;;;;;;;;;;5090462;28;19955;-72
2023/09/26 01:37:31;;;;;;;;;;;;;;;;;;5087428;28;19964;-71
2023/09/26 01:39:58;;;;;;;;;;;;;;;;;;5089991;28;19993;-72
2023/09/26 01:42:25;;;;;;;;;;;;;;;;;;5090830;28;19928;-72
2023/09/26 01:44:52;;;;;;;;;;;;;;;;;;5091854;28;20440;-71
2023/09/26 01:47:19;;;;;;;;;;;;;;;;;;5093996;28;19924;-71
2023/09/26 01:49:46;;;;;;;;;;;;;;;;;;5090288;28;19929;-71
2023/09/26 01:52:13;;;;;;;;;;;;;;;;;;5092639;28;19963;-72
2023/09/26 01:54:40;;;;;;;;;;;;;;;;;;5091485;28;19986;-71
2023/09/26 01:57:07;;;;;;;;;;;;;;;;;;5093791;28;20009;-71
2023/09/26 01:59:34;;;;;;;;;;;;;;;;;;5094300;28;20383;-73
2023/09/26 02:02:01;;;;;;;;;;;;;;;;;;5094574;28;19924;-71
2023/09/26 02:04:28;;;;;;;;;;;;;;;;;;5092776;28;19970;-72
2023/09/26 02:06:55;;;;;;;;;;;;;;;;;;5089266;28;21231;-71
2023/09/26 02:09:24;;;;;;;;;;;;;;;;;;5093769;28;19978;-71
2023/09/26 02:11:51;;;;;;;;;;;;;;;;;;5095198;28;19924;-71
2023/09/26 02:14:18;;;;;;;;;;;;;;;;;;5094717;28;19924;-72
2023/09/26 02:16:45;;;;;;;;;;;;;;;;;;5093692;28;19932;-72
2023/09/26 02:19:12;;;;;;;;;;;;;;;;;;5094703;28;19924;-71
2023/09/26 02:21:39;;;;;;;;;;;;;;;;;;5094064;28;19928;-71
2023/09/26 02:24:06;;;;;;;;;;;;;;;;;;5094312;28;19932;-72
2023/09/26 02:26:33;;;;;;;;;;;;;;;;;;5093519;28;20028;-72
2023/09/26 02:29:00;;;;;;;;;;;;;;;;;;5094920;28;19924;-71
2023/09/26 02:31:27;;;;;;;;;;;;;;;;;;5093591;28;20007;-71
2023/09/26 02:33:56;;;;;;;;;;;;;;;;;;5091699;28;19924;-72
2023/09/26 02:36:23;;;;;;;;;;;;;;;;;;5091590;28;19936;-71
2023/09/26 02:38:50;;;;;;;;;;;;;;;;;;5089959;28;20367;-71
2023/09/26 02:41:17;;;;;;;;;;;;;;;;;;5094045;28;19993;-72
2023/09/26 02:43:44;;;;;;;;;;;;;;;;;;5094122;28;20303;-71
2023/09/26 02:46:11;;;;;;;;;;;;;;;;;;5093481;28;19971;-71
2023/09/26 02:48:38;;;;;;;;;;;;;;;;;;5093768;28;19924;-71
2023/09/26 02:51:05;;;;;;;;;;;;;;;;;;5094266;28;19978;-71
2023/09/26 02:53:32;;;;;;;;;;;;;;;;;;5092271;28;20371;-71
2023/09/26 02:55:59;;;;;;;;;;;;;;;;;;5092954;28;19924;-71
2023/09/26 02:58:26;;;;;;;;;;;;;;;;;;5091689;28;19927;-71
2023/09/26 03:00:53;;;;;;;;;;;;;;;;;;5093246;28;19924;-71
2023/09/26 03:03:20;;;;;;;;;;;;;;;;;;5093042;28;19924;-72
2023/09/26 03:05:47;;;;;;;;;;;;;;;;;;5092482;28;19924;-72
2023/09/26 03:08:14;;;;;;;;;;;;;;;;;;5090830;28;20443;-71
2023/09/26 03:10:41;;;;;;;;;;;;;;;;;;5089429;28;19924;-72
2023/09/26 03:13:08;;;;;;;;;;;;;;;;;;5093611;28;19927;-71
2023/09/26 03:15:35;;;;;;;;;;;;;;;;;;5092371;28;19924;-71
2023/09/26 03:18:02;;;;;;;;;;;;;;;;;;5093782;28;20349;-71
2023/09/26 03:20:29;;;;;;;;;;;;;;;;;;5093905;28;19956;-70
2023/09/26 03:22:56;;;;;;;;;;;;;;;;;;5087580;28;19924;-72
2023/09/26 03:25:23;;;;;;;;;;;;;;;;;;5092122;28;20028;-71
2023/09/26 03:27:51;;;;;;;;;;;;;;;;;;5093454;28;19924;-72
2023/09/26 03:30:18;;;;;;;;;;;;;;;;;;5093851;28;20022;-72
2023/09/26 03:32:45;;;;;;;;;;;;;;;;;;5088467;28;19924;-72
2023/09/26 03:35:12;;;;;;;;;;;;;;;;;;5091863;28;19924;-72
2023/09/26 03:37:39;;;;;;;;;;;;;;;;;;5091417;28;19947;-72
2023/09/26 03:40:07;;;;;;;;;;;;;;;;;;5093547;28;19999;-73
2023/09/26 03:42:34;;;;;;;;;;;;;;;;;;5093803;28;19924;-72
2023/09/26 03:45:01;;;;;;;;;;;;;;;;;;5092639;28;19940;-73
2023/09/26 03:47:28;;;;;;;;;;;;;;;;;;5095018;28;20384;-72
2023/09/26 03:49:55;;;;;;;;;;;;;;;;;;5096373;28;19943;-73
2023/09/26 03:52:23;;;;;;;;;;;;;;;;;;5092376;28;20437;-72
2023/09/26 03:54:50;;;;;;;;;;;;;;;;;;5090897;28;20361;-74
2023/09/26 03:57:17;;;;;;;;;;;;;;;;;;5093195;28;19928;-72
2023/09/26 03:59:44;;;;;;;;;;;;;;;;;;5091095;28;19947;-71
2023/09/26 04:02:11;;;;;;;;;;;;;;;;;;5092524;28;19971;-70
2023/09/26 04:04:38;;;;;;;;;;;;;;;;;;5092598;28;20409;-70
2023/09/26 04:07:06;;;;;;;;;;;;;;;;;;5090632;28;19970;-70
2023/09/26 04:09:34;;;;;;;;;;;;;;;;;;5089009;28;19931;-71
2023/09/26 04:12:01;;;;;;;;;;;;;;;;;;5088310;28;20295;-70
2023/09/26 04:14:28;;;;;;;;;;;;;;;;;;5091387;28;19995;-70
2023/09/26 04:16:56;;;;;;;;;;;;;;;;;;5089613;28;20276;-71
2023/09/26 04:19:23;;;;;;;;;;;;;;;;;;5090386;28;19931;-70
2023/09/26 04:21:50;;;;;;;;;;;;;;;;;;5090797;28;19985;-70
2023/09/26 04:24:17;;;;;;;;;;;;;;;;;;5086051;28;19928;-70
2023/09/26 04:26:44;;;;;;;;;;;;;;;;;;5082860;28;19932;-70
2023/09/26 04:29:11;;;;;;;;;;;;;;;;;;5090675;28;19924;-70
2023/09/26 04:31:38;;;;;;;;;;;;;;;;;;5091397;28;19977;-70
2023/09/26 04:34:05;;;;;;;;;;;;;;;;;;5091711;28;19955;-70
2023/09/26 04:36:32;;;;;;;;;;;;;;;;;;5087684;28;19924;-70
2023/09/26 04:38:59;;;;;;;;;;;;;;;;;;5092402;28;20337;-70
2023/09/26 04:41:26;;;;;;;;;;;;;;;;;;5087648;28;19977;-71
2023/09/26 04:43:53;;;;;;;;;;;;;;;;;;5091424;28;20532;-70
2023/09/26 04:46:20;;;;;;;;;;;;;;;;;;5089711;28;19924;-71
2023/09/26 04:48:47;;;;;;;;;;;;;;;;;;5092302;28;20383;-70
2023/09/26 04:51:14;;;;;;;;;;;;;;;;;;5089347;28;19928;-70
2023/09/26 04:53:41;;;;;;;;;;;;;;;;;;5090153;28;20268;-70
2023/09/26 04:56:08;;;;;;;;;;;;;;;;;;5090545;28;19924;-71
2023/09/26 04:58:35;;;;;;;;;;;;;;;;;;5091969;28;19924;-71
2023/09/26 05:01:02;;;;;;;;;;;;;;;;;;5091421;28;19965;-71
2023/09/26 05:03:29;;;;;;;;;;;;;;;;;;5091804;28;19924;-71
2023/09/26 05:05:56;;;;;;;;;;;;;;;;;;5090898;28;20085;-70
2023/09/26 05:08:23;;;;;;;;;;;;;;;;;;5088656;28;20024;-71
2023/09/26 05:10:50;;;;;;;;;;;;;;;;;;5091078;28;19950;-71
2023/09/26 05:13:17;;;;;;;;;;;;;;;;;;5090464;28;19929;-70
2023/09/26 05:15:44;;;;;;;;;;;;;;;;;;5091634;28;19978;-70
2023/09/26 05:18:11;;;;;;;;;;;;;;;;;;5092061;28;19927;-70
2023/09/26 05:20:38;;;;;;;;;;;;;;;;;;5098202;28;19973;-71
2023/09/26 05:23:05;;;;;;;;;;;;;;;;;;5095039;28;20333;-71
2023/09/26 05:25:32;;;;;;;;;;;;;;;;;;5097851;28;19927;-71
2023/09/26 05:27:59;;;;;;;;;;;;;;;;;;5093117;28;20400;-71
2023/09/26 05:30:26;;;;;;;;;;;;;;;;;;5096033;28;19924;-71
2023/09/26 05:32:53;;;;;;;;;;;;;;;;;;5096993;28;20333;-70
2023/09/26 05:35:20;;;;;;;;;;;;;;;;;;5097930;28;19977;-70
2023/09/26 05:37:47;;;;;;;;;;;;;;;;;;5094309;28;20420;-70
2023/09/26 05:40:14;;;;;;;;;;;;;;;;;;5096075;28;19971;-70
2023/09/26 05:42:41;;;;;;;;;;;;;;;;;;5096630;28;19970;-71
2023/09/26 05:45:08;;;;;;;;;;;;;;;;;;5097760;28;19982;-71
2023/09/26 05:47:35;;;;;;;;;;;;;;;;;;5092919;28;19986;-71
2023/09/26 05:50:03;;;;;;;;;;;;;;;;;;5096511;28;19924;-70
2023/09/26 05:52:30;;;;;;;;;;;;;;;;;;5096296;28;19946;-71
2023/09/26 05:54:57;;;;;;;;;;;;;;;;;;5092262;28;19955;-70
2023/09/26 05:57:24;;;;;;;;;;;;;;;;;;5097549;28;21283;-70
2023/09/26 05:59:51;;;;;;;;;;;;;;;;;;5097248;28;19928;-70
2023/09/26 06:02:18;;;;;;;;;;;;;;;;;;5096348;28;19978;-71
2023/09/26 06:04:45;;;;;;;;;;;;;;;;;;5096330;28;19939;-70
2023/09/26 06:07:12;;;;;;;;;;;;;;;;;;5096227;28;20649;-70
2023/09/26 06:09:39;;;;;;;;;;;;;;;;;;5092705;28;19932;-69
2023/09/26 06:12:06;;;;;;;;;;;;;;;;;;5095617;28;19974;-69
2023/09/26 06:14:33;;;;;;;;;;;;;;;;;;5097717;28;19978;-69
2023/09/26 06:17:00;;;;;;;;;;;;;;;;;;5097147;28;19931;-68
2023/09/26 06:19:27;;;;;;;;;;;;;;;;;;5094221;28;19928;-70
2023/09/26 06:21:55;;;;;;;;;;;;;;;;;;5094601;28;20390;-69
2023/09/26 06:24:22;;;;;;;;;;;;;;;;;;5089824;28;19924;-69
2023/09/26 06:26:50;;;;;;;;;;;;;;;;;;5092812;28;19974;-70
2023/09/26 06:29:17;;;;;;;;;;;;;;;;;;5094744;28;19924;-69
2023/09/26 06:31:45;;;;;;;;;;;;;;;;;;5089958;28;20019;-69
2023/09/26 06:34:12;;;;;;;;;;;;;;;;;;5078782;28;20073;-68
2023/09/26 06:36:39;;;;;;;;;;;;;;;;;;5073981;28;19935;-72
2023/09/26 06:39:09;;;;;;;;;;;;;;;;;;5089354;28;19962;-69
2023/09/26 06:41:36;;;;;;;;;;;;;;;;;;5083082;28;20002;-72
2023/09/26 06:44:03;;;;;;;;;;;;;;;;;;5085961;28;19928;-69
2023/09/26 06:46:30;;;;;;;;;;;;;;;;;;5092267;28;20015;-69
2023/09/26 06:48:57;;;;;;;;;;;;;;;;;;5093318;28;19924;-69
2023/09/26 06:51:25;;;;;;;;;;;;;;;;;;5087546;28;19979;-69
2023/09/26 06:53:52;;;;;;;;;;;;;;;;;;5092130;28;19924;-69
2023/09/26 06:56:20;;;;;;;;;;;;;;;;;;5091986;28;20029;-70
2023/09/26 06:58:47;;;;;;;;;;;;;;;;;;5092259;28;19924;-71
2023/09/26 07:01:14;;;;;;;;;;;;;;;;;;5083739;28;19978;-70
2023/09/26 07:03:42;;;;;;;;;;;;;;;;;;5086050;28;19975;-70
2023/09/26 07:06:09;;;;;;;;;;;;;;;;;;5091645;28;19935;-71
2023/09/26 07:08:36;;;;;;;;;;;;;;;;;;5083478;28;20019;-70
2023/09/26 07:11:04;;;;;;;;;;;;;;;;;;5085387;28;20276;-70
2023/09/26 07:13:31;;;;;;;;;;;;;;;;;;5093356;28;19971;-70
2023/09/26 07:15:58;;;;;;;;;;;;;;;;;;5089624;28;19924;-71
2023/09/26 07:18:25;;;;;;;;;;;;;;;;;;5093361;28;19924;-70
2023/09/26 07:20:53;;;;;;;;;;;;;;;;;;5090896;28;20488;-70
2023/09/26 07:23:20;;;;;;;;;;;;;;;;;;5093392;28;19924;-70
2023/09/26 07:25:47;;;;;;;;;;;;;;;;;;5091806;28;20456;-70
2023/09/26 07:28:14;;;;;;;;;;;;;;;;;;5091447;28;19953;-71
2023/09/26 07:30:41;;;;;;;;;;;;;;;;;;5093330;28;19985;-71
2023/09/26 07:33:08;;;;;;;;;;;;;;;;;;5089450;28;19925;-69
2023/09/26 07:35:35;;;;;;;;;;;;;;;;;;5091491;28;19924;-69
2023/09/26 07:38:02;;;;;;;;;;;;;;;;;;5090943;28;19928;-68
2023/09/26 07:40:29;;;;;;;;;;;;;;;;;;5085786;28;19974;-69
2023/09/26 07:42:56;;;;;;;;;;;;;;;;;;5084949;28;19924;-69
2023/09/26 07:45:23;;;;;;;;;;;;;;;;;;5085295;28;19924;-69
2023/09/26 07:47:50;;;;;;;;;;;;;;;;;;5088389;28;19970;-70
2023/09/26 07:50:17;;;;;;;;;;;;;;;;;;5088300;28;19924;-71
2023/09/26 07:52:44;;;;;;;;;;;;;;;;;;5088100;28;19925;-71
2023/09/26 07:55:12;;;;;;;;;;;;;;;;;;5089880;28;19924;-71
2023/09/26 07:57:39;;;;;;;;;;;;;;;;;;5092638;28;19998;-71
2023/09/26 08:00:12;;;;;;;;;;;;;;;;;;5090350;28;20383;-71
2023/09/26 08:02:39;;;;;;;;;;;;;;;;;;5089793;28;19943;-70
2023/09/26 08:05:06;;;;;;;;;;;;;;;;;;5091062;28;19924;-71
2023/09/26 08:07:33;;;;;;;;;;;;;;;;;;5090574;28;19954;-71
2023/09/26 08:10:01;;;;;;;;;;;;;;;;;;5092696;28;19924;-70
2023/09/26 08:12:29;;;;;;;;;;;;;;;;;;5093094;28;19924;-71
2023/09/26 08:14:56;;;;;;;;;;;;;;;;;;5092050;28;19924;-71
2023/09/26 08:17:23;;;;;;;;;;;;;;;;;;5090853;28;19924;-71
2023/09/26 08:19:50;;;;;;;;;;;;;;;;;;5092782;28;20436;-71
2023/09/26 08:22:17;;;;;;;;;;;;;;;;;;5092113;28;19928;-71
2023/09/26 08:24:44;;;;;;;;;;;;;;;;;;5092379;28;19928;-71
2023/09/26 08:27:12;;;;;;;;;;;;;;;;;;5088199;28;19924;-71
2023/09/26 08:29:39;;;;;;;;;;;;;;;;;;5072496;28;19978;-71
2023/09/26 08:32:06;;;;;;;;;;;;;;;;;;5074910;28;20365;-70
2023/09/26 08:34:33;;;;;;;;;;;;;;;;;;5090388;28;20058;-68
2023/09/26 08:37:00;;;;;;;;;;;;;;;;;;5090479;28;19989;-69
2023/09/26 08:39:27;;;;;;;;;;;;;;;;;;5091414;28;19924;-69
2023/09/26 08:41:54;;;;;;;;;;;;;;;;;;5090684;28;19924;-69
2023/09/26 08:44:21;;;;;;;;;;;;;;;;;;5092010;28;19924;-69
2023/09/26 08:46:48;;;;;;;;;;;;;;;;;;5091070;28;19924;-69
2023/09/26 08:49:15;;;;;;;;;;;;;;;;;;5079262;28;20444;-69
2023/09/26 08:51:42;;;;;;;;;;;;;;;;;;5087959;28;19970;-69
2023/09/26 08:54:09;;;;;;;;;;;;;;;;;;5087234;28;19924;-70
2023/09/26 08:56:36;;;;;;;;;;;;;;;;;;5089102;28;19924;-70
2023/09/26 08:59:03;;;;;;;;;;;;;;;;;;5090313;28;20402;-69
2023/09/26 09:01:31;;;;;;;;;;;;;;;;;;5090825;28;20381;-69
2023/09/26 09:03:58;;;;;;;;;;;;;;;;;;5092077;28;20019;-70
2023/09/26 09:06:25;;;;;;;;;;;;;;;;;;5089456;28;19924;-70
2023/09/26 09:08:52;;;;;;;;;;;;;;;;;;5090371;28;19981;-69
2023/09/26 09:11:19;;;;;;;;;;;;;;;;;;5091839;28;19977;-69
2023/09/26 09:13:46;;;;;;;;;;;;;;;;;;5091528;28;20329;-69
2023/09/26 09:16:13;;;;;;;;;;;;;;;;;;5090433;28;19924;-69
2023/09/26 09:18:41;;;;;;;;;;;;;;;;;;5080944;28;20341;-69
2023/09/26 09:21:08;;;;;;;;;;;;;;;;;;5080770;28;19983;-69
2023/09/26 09:23:35;;;;;;;;;;;;;;;;;;5087780;28;19999;-69
2023/09/26 09:26:03;;;;;;;;;;;;;;;;;;5083370;28;20458;-69
2023/09/26 09:28:30;;;;;;;;;;;;;;;;;;5084739;28;19940;-69
2023/09/26 09:30:57;;;;;;;;;;;;;;;;;;5086300;28;19928;-69
2023/09/26 09:33:24;;;;;;;;;;;;;;;;;;5087318;28;20370;-70
2023/09/26 09:35:51;;;;;;;;;;;;;;;;;;5087628;28;19985;-70
2023/09/26 09:38:18;;;;;;;;;;;;;;;;;;5090349;28;19924;-69
2023/09/26 09:40:45;;;;;;;;;;;;;;;;;;5088631;28;19930;-70
2023/09/26 09:43:12;;;;;;;;;;;;;;;;;;5086847;28;19978;-70
2023/09/26 09:45:39;;;;;;;;;;;;;;;;;;5083356;28;20382;-70
2023/09/26 09:48:07;;;;;;;;;;;;;;;;;;5088734;28;19924;-69
2023/09/26 09:50:35;;;;;;;;;;;;;;;;;;5089644;28;19946;-69
2023/09/26 09:53:01;;;;;;;;;;;;;;;;;;5089411;28;20319;-69
2023/09/26 09:55:29;;;;;;;;;;;;;;;;;;5084671;28;19924;-70
2023/09/26 09:57:56;;;;;;;;;;;;;;;;;;5087089;28;20313;-70
2023/09/26 10:00:24;;;;;;;;;;;;;;;;;;5084755;28;19982;-70
2023/09/26 10:02:51;;;;;;;;;;;;;;;;;;5082523;28;19928;-70
2023/09/26 10:05:19;;;;;;;;;;;;;;;;;;5088457;28;19928;-70
2023/09/26 10:07:46;;;;;;;;;;;;;;;;;;5092107;28;20469;-71
2023/09/26 10:10:14;;;;;;;;;;;;;;;;;;5084072;28;19924;-71
2023/09/26 10:12:40;;;;;;;;;;;;;;;;;;5091915;28;19950;-70
2023/09/26 10:15:10;;;;;;;;;;;;;;;;;;5092402;28;19971;-71
2023/09/26 10:17:37;;;;;;;;;;;;;;;;;;5089576;28;20367;-71
2023/09/26 10:20:05;;;;;;;;;;;;;;;;;;5093590;28;19977;-71
2023/09/26 10:22:32;;;;;;;;;;;;;;;;;;5091620;28;19950;-71
2023/09/26 10:24:59;;;;;;;;;;;;;;;;;;5094100;28;19924;-72
2023/09/26 10:27:26;;;;;;;;;;;;;;;;;;5094131;28;19960;-73
2023/09/26 10:29:54;;;;;;;;;;;;;;;;;;5091666;28;20040;-73
2023/09/26 10:32:21;;;;;;;;;;;;;;;;;;5093373;28;20535;-73
2023/09/26 10:34:48;;;;;;;;;;;;;;;;;;5093058;28;19997;-73
2023/09/26 10:37:15;;;;;;;;;;;;;;;;;;5093145;28;20379;-72
2023/09/26 10:39:43;;;;;;;;;;;;;;;;;;5093357;28;19928;-72
2023/09/26 10:42:11;;;;;;;;;;;;;;;;;;5092849;28;19954;-73
2023/09/26 10:44:38;;;;;;;;;;;;;;;;;;5095213;28;19924;-72
2023/09/26 10:47:05;;;;;;;;;;;;;;;;;;5094832;28;19924;-71
2023/09/26 10:49:32;;;;;;;;;;;;;;;;;;5092276;28;20065;-72
2023/09/26 10:51:59;;;;;;;;;;;;;;;;;;5094563;28;20288;-71
2023/09/26 10:54:26;;;;;;;;;;;;;;;;;;5093518;28;19928;-72
2023/09/26 10:56:53;;;;;;;;;;;;;;;;;;5075465;28;19986;-72
2023/09/26 10:59:20;;;;;;;;;;;;;;;;;;5092910;28;19924;-71
2023/09/26 11:01:47;;;;;;;;;;;;;;;;;;5092374;28;19978;-72
2023/09/26 11:04:14;;;;;;;;;;;;;;;;;;5088289;28;19969;-71
2023/09/26 11:06:42;;;;;;;;;;;;;;;;;;5089808;28;19936;-71
2023/09/26 11:09:11;;;;;;;;;;;;;;;;;;5088646;28;19963;-71
2023/09/26 11:11:39;;;;;;;;;;;;;;;;;;5092454;28;20060;-70
2023/09/26 11:14:06;;;;;;;;;;;;;;;;;;5094629;28;19930;-69
2023/09/26 11:16:32;;;;;;;;;;;;;;;;;;5090719;28;19970;-68
2023/09/26 11:19:00;;;;;;;;;;;;;;;;;;5092000;28;19931;-68
2023/09/26 11:21:27;;;;;;;;;;;;;;;;;;5086951;28;19931;-69
2023/09/26 11:23:54;;;;;;;;;;;;;;;;;;5085431;28;19985;-70
2023/09/26 11:26:21;;;;;;;;;;;;;;;;;;5087373;28;19982;-71
2023/09/26 11:28:48;;;;;;;;;;;;;;;;;;5087418;28;20578;-70
2023/09/26 11:31:16;;;;;;;;;;;;;;;;;;5080756;28;20000;-69
2023/09/26 11:33:43;;;;;;;;;;;;;;;;;;5089611;28;19935;-70
2023/09/26 11:36:10;;;;;;;;;;;;;;;;;;5091202;28;19928;-71
2023/09/26 11:38:37;;;;;;;;;;;;;;;;;;5081591;28;20330;-71
2023/09/26 11:41:05;;;;;;;;;;;;;;;;;;5089679;28;19978;-70
2023/09/26 11:43:32;;;;;;;;;;;;;;;;;;5093234;28;19928;-72
2023/09/26 11:45:59;;;;;;;;;;;;;;;;;;5092914;28;19924;-75
2023/09/26 11:48:26;;;;;;;;;;;;;;;;;;5093107;28;19931;-71
2023/09/26 11:50:53;;;;;;;;;;;;;;;;;;5090147;28;20384;-72
2023/09/26 11:53:20;;;;;;;;;;;;;;;;;;5092747;28;20305;-71
2023/09/26 11:55:51;;;;;;;;;;;;;;;;;;5091587;28;19924;-71
2023/09/26 11:58:18;;;;;;;;;;;;;;;;;;5092921;28;19924;-71
2023/09/26 12:00:45;;;;;;;;;;;;;;;;;;5091526;28;19950;-72
2023/09/26 12:03:12;;;;;;;;;;;;;;;;;;5092836;28;19924;-72
2023/09/26 12:05:39;;;;;;;;;;;;;;;;;;5087336;28;20383;-72
2023/09/26 12:08:06;;;;;;;;;;;;;;;;;;5091258;28;20045;-69
2023/09/26 12:10:33;;;;;;;;;;;;;;;;;;5092049;28;20343;-69
2023/09/26 12:13:02;;;;;;;;;;;;;;;;;;5085639;28;19964;-72
2023/09/26 12:15:29;;;;;;;;;;;;;;;;;;5078468;28;20307;-72
2023/09/26 12:17:57;;;;;;;;;;;;;;;;;;5084310;28;20449;-69
2023/09/26 12:20:24;;;;;;;;;;;;;;;;;;5082336;28;20302;-69
2023/09/26 12:22:51;;;;;;;;;;;;;;;;;;5088038;28;19970;-74
2023/09/26 12:25:19;;;;;;;;;;;;;;;;;;5085365;28;20456;-74
2023/09/26 12:27:46;;;;;;;;;;;;;;;;;;5090969;28;19928;-74
2023/09/26 12:30:13;;;;;;;;;;;;;;;;;;5092382;28;19982;-77
2023/09/26 12:32:40;;;;;;;;;;;;;;;;;;5091479;28;19924;-76
2023/09/26 12:35:07;;;;;;;;;;;;;;;;;;5089873;28;19924;-83
2023/09/26 12:37:34;;;;;;;;;;;;;;;;;;5091831;28;19930;-75
2023/09/26 12:40:01;;;;;;;;;;;;;;;;;;5089581;28;19924;-74
2023/09/26 12:42:28;;;;;;;;;;;;;;;;;;5086995;28;19939;-75
2023/09/26 12:44:55;;;;;;;;;;;;;;;;;;5087196;28;20339;-74
2023/09/26 12:47:22;;;;;;;;;;;;;;;;;;5089795;28;19925;-76
2023/09/26 12:49:49;;;;;;;;;;;;;;;;;;5089419;28;20363;-77
2023/09/26 12:52:16;;;;;;;;;;;;;;;;;;5088861;28;19931;-77
2023/09/26 12:54:44;;;;;;;;;;;;;;;;;;5089516;28;20377;-77
2023/09/26 12:57:11;;;;;;;;;;;;;;;;;;5087860;28;20306;-75
2023/09/26 12:59:38;;;;;;;;;;;;;;;;;;5081774;28;19978;-76
2023/09/26 13:02:06;;;;;;;;;;;;;;;;;;5079039;28;19978;-76
2023/09/26 13:04:33;;;;;;;;;;;;;;;;;;5083158;28;19935;-76
2023/09/26 13:07:00;;;;;;;;;;;;;;;;;;5087668;28;19924;-77
2023/09/26 13:09:27;;;;;;;;;;;;;;;;;;5088237;28;20363;-77
2023/09/26 13:11:54;;;;;;;;;;;;;;;;;;5087481;28;19939;-77
2023/09/26 13:14:21;;;;;;;;;;;;;;;;;;5090431;28;19923;-77
2023/09/26 13:16:48;;;;;;;;;;;;;;;;;;5091412;28;20360;-77
2023/09/26 13:19:16;;;;;;;;;;;;;;;;;;5089788;28;19924;-74
2023/09/26 13:21:43;;;;;;;;;;;;;;;;;;5080781;28;20023;-73
2023/09/26 13:24:10;;;;;;;;;;;;;;;;;;5089766;28;20307;-73
2023/09/26 13:26:37;;;;;;;;;;;;;;;;;;5088066;28;19928;-72
2023/09/26 13:29:06;;;;;;;;;;;;;;;;;;5089358;28;19928;-72
2023/09/26 13:31:33;;;;;;;;;;;;;;;;;;5089323;28;19924;-73
2023/09/26 13:34:00;;;;;;;;;;;;;;;;;;5089025;28;20422;-73
2023/09/26 13:36:27;;;;;;;;;;;;;;;;;;5090401;28;19928;-72
2023/09/26 13:38:54;;;;;;;;;;;;;;;;;;5086011;28;19925;-73
2023/09/26 13:41:22;;;;;;;;;;;;;;;;;;5085855;28;19990;-74
2023/09/26 13:43:49;;;;;;;;;;;;;;;;;;5094580;28;19928;-73
2023/09/26 13:46:16;;;;;;;;;;;;;;;;;;5093979;28;20375;-73
2023/09/26 13:48:43;;;;;;;;;;;;;;;;;;5094748;28;19928;-76
2023/09/26 13:51:10;;;;;;;;;;;;;;;;;;5094463;28;19975;-73
2023/09/26 13:53:37;;;;;;;;;;;;;;;;;;5094809;28;19969;-73
2023/09/26 13:56:04;;;;;;;;;;;;;;;;;;5095159;28;19924;-73
2023/09/26 13:58:32;;;;;;;;;;;;;;;;;;5093474;28;19981;-73
2023/09/26 14:00:59;;;;;;;;;;;;;;;;;;5089616;28;19972;-71
2023/09/26 14:03:26;;;;;;;;;;;;;;;;;;5094724;28;20005;-70
2023/09/26 14:05:53;;;;;;;;;;;;;;;;;;5093776;28;20001;-71
2023/09/26 14:08:20;;;;;;;;;;;;;;;;;;5093507;28;19971;-64
2023/09/26 14:10:47;;;;;;;;;;;;;;;;;;5093449;28;20341;-65
2023/09/26 14:13:14;;;;;;;;;;;;;;;;;;5094910;28;20017;-68
2023/09/26 14:15:43;;;;;;;;;;;;;;;;;;5094635;28;19969;-66
2023/09/26 14:18:10;;;;;;;;;;;;;;;;;;5090282;28;19954;-65
2023/09/26 14:20:38;;;;;;;;;;;;;;;;;;5091695;28;20323;-71
2023/09/26 14:23:05;;;;;;;;;;;;;;;;;;5093522;28;19935;-68
2023/09/26 14:25:32;;;;;;;;;;;;;;;;;;5094963;28;19928;-72
2023/09/26 14:28:03;;;;;;;;;;;;;;;;;;5084242;28;20018;-71
2023/09/26 14:30:30;;;;;;;;;;;;;;;;;;5086034;28;19928;-70
2023/09/26 14:32:58;;;;;;;;;;;;;;;;;;5074851;28;19931;-71
2023/09/26 14:35:25;;;;;;;;;;;;;;;;;;5084836;28;20422;-72
2023/09/26 14:37:52;;;;;;;;;;;;;;;;;;5089090;28;19925;-70
2023/09/26 14:40:19;;;;;;;;;;;;;;;;;;5093003;28;19924;-71
2023/09/26 14:42:46;;;;;;;;;;;;;;;;;;5089886;28;19924;-72
2023/09/26 14:45:13;;;;;;;;;;;;;;;;;;5086978;28;19989;-71
2023/09/26 14:47:40;;;;;;;;;;;;;;;;;;5086873;28;19932;-71
2023/09/26 14:50:09;;;;;;;;;;;;;;;;;;5086284;28;19924;-70
2023/09/26 14:52:36;;;;;;;;;;;;;;;;;;5074109;28;19939;-71
2023/09/26 14:55:03;;;;;;;;;;;;;;;;;;5081181;28;20405;-71
2023/09/26 14:57:30;;;;;;;;;;;;;;;;;;5076972;28;19988;-71
2023/09/26 14:59:57;;;;;;;;;;;;;;;;;;5077920;28;19989;-71
2023/09/26 15:02:24;;;;;;;;;;;;;;;;;;5080282;28;20454;-73
2023/09/26 15:04:51;;;;;;;;;;;;;;;;;;5086193;28;20022;-72
2023/09/26 15:07:18;;;;;;;;;;;;;;;;;;5085662;28;19932;-72
2023/09/26 15:09:45;;;;;;;;;;;;;;;;;;5086458;28;20361;-72
2023/09/26 15:12:14;;;;;;;;;;;;;;;;;;5085962;28;20008;-71
2023/09/26 15:14:41;;;;;;;;;;;;;;;;;;5081492;28;20004;-71
2023/09/26 15:17:08;;;;;;;;;;;;;;;;;;5080633;28;19924;-72
2023/09/26 15:19:35;;;;;;;;;;;;;;;;;;5078408;28;20314;-71
2023/09/26 15:22:02;;;;;;;;;;;;;;;;;;5078524;28;19981;-71
2023/09/26 15:24:29;;;;;;;;;;;;;;;;;;5083237;28;20311;-72
2023/09/26 15:26:56;;;;;;;;;;;;;;;;;;5085514;28;19932;-71
2023/09/26 15:29:23;;;;;;;;;;;;;;;;;;5085015;28;19924;-71
2023/09/26 15:31:50;;;;;;;;;;;;;;;;;;5082942;28;19970;-72
2023/09/26 15:34:18;;;;;;;;;;;;;;;;;;5088234;28;19932;-71
2023/09/26 15:36:45;;;;;;;;;;;;;;;;;;5080334;28;19934;-72
2023/09/26 15:39:12;;;;;;;;;;;;;;;;;;5078041;28;19944;-71
2023/09/26 15:41:39;;;;;;;;;;;;;;;;;;5074411;28;20570;-73
2023/09/26 15:44:06;;;;;;;;;;;;;;;;;;5088398;28;19928;-71
2023/09/26 15:46:33;;;;;;;;;;;;;;;;;;5089066;28;19924;-71
2023/09/26 15:49:00;;;;;;;;;;;;;;;;;;5090246;28;19947;-71
2023/09/26 15:51:27;;;;;;;;;;;;;;;;;;5080593;28;20345;-71
2023/09/26 15:53:55;;;;;;;;;;;;;;;;;;5090299;28;19932;-71
2023/09/26 15:56:22;;;;;;;;;;;;;;;;;;5089206;28;19932;-71
2023/09/26 15:58:49;;;;;;;;;;;;;;;;;;5085776;28;19970;-71
2023/09/26 16:01:16;;;;;;;;;;;;;;;;;;5076005;28;20636;-71
2023/09/26 16:03:44;;;;;;;;;;;;;;;;;;5088172;28;20007;-71
2023/09/26 16:06:11;;;;;;;;;;;;;;;;;;5088756;28;20306;-71
2023/09/26 16:08:38;;;;;;;;;;;;;;;;;;5092307;28;19928;-71
2023/09/26 16:11:05;;;;;;;;;;;;;;;;;;5093061;28;19998;-70
2023/09/26 16:13:32;;;;;;;;;;;;;;;;;;5089557;28;19936;-73
2023/09/26 16:15:59;;;;;;;;;;;;;;;;;;5091449;28;19963;-72
2023/09/26 16:18:26;;;;;;;;;;;;;;;;;;5092759;28;19924;-72
2023/09/26 16:20:54;;;;;;;;;;;;;;;;;;5092407;28;19924;-72
2023/09/26 16:23:21;;;;;;;;;;;;;;;;;;5087568;28;19924;-72
2023/09/26 16:25:48;;;;;;;;;;;;;;;;;;5089481;28;20279;-72
2023/09/26 16:28:15;;;;;;;;;;;;;;;;;;5087964;28;19939;-72
2023/09/26 16:30:43;;;;;;;;;;;;;;;;;;5092212;28;19932;-72
2023/09/26 16:33:10;;;;;;;;;;;;;;;;;;5090478;28;19924;-73
2023/09/26 16:35:37;;;;;;;;;;;;;;;;;;5092427;28;20040;-72
2023/09/26 16:38:04;;;;;;;;;;;;;;;;;;5092357;28;20379;-72
2023/09/26 16:40:31;;;;;;;;;;;;;;;;;;5090897;28;19932;-72
2023/09/26 16:42:58;;;;;;;;;;;;;;;;;;5092098;28;19985;-72
2023/09/26 16:45:27;;;;;;;;;;;;;;;;;;5090407;28;19928;-71