Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:47;;;;;;;95.65;53.05;;;;;;;1.32;74.06;98801.62;2035836;87;31205;-62
2021/12/24 00:04:49;;;;;;;59.42;33.92;;;;;;;1.35;74.08;98816.88;2035480;87;33834;-61
2021/12/24 00:07:52;;;;;;;53.25;32.10;;;;;;;1.38;74.09;98801.41;2035383;87;30516;-60
2021/12/24 00:11:01;;;;;;;51.02;29.90;;;;;;;1.40;74.16;98800.91;2036249;87;27672;-69
2021/12/24 00:14:06;;;;;;;60.58;34.05;;;;;;;1.43;74.15;98794.17;2035533;87;29933;-73
2021/12/24 00:17:08;;;;;;;52.98;31.87;;;;;;;1.46;74.28;98786.14;2035916;87;31516;-63
2021/12/24 00:20:51;;;;;;;55.90;31.45;;;;;;;1.49;74.34;98782.08;2035719;87;33385;-61
2021/12/24 00:36:26;;;;;;;56.02;31.02;;;;;;;1.57;74.42;98767.75;1948322;90;33569;-73
2021/12/24 00:39:28;;;;;;;52.00;29.57;;;;;;;1.59;74.56;98770.72;1973584;90;29889;-61
2021/12/24 00:42:30;;;;;;;45.78;27.27;;;;;;;1.62;74.55;98760.50;1973482;90;27755;-71
2021/12/24 00:45:37;;;;;;;45.65;26.57;;;;;;;1.61;74.51;98755.70;1974088;90;29074;-67
2021/12/24 00:48:39;;;;;;;44.88;27.10;;;;;;;1.64;74.59;98750.75;1944652;90;31125;-63
2021/12/24 00:52:07;;;;;;;46.25;27.48;;;;;;;1.65;74.65;98749.83;1940616;91;34137;-61
2021/12/24 00:55:03;;;;;;;47.95;27.17;;;;;;;1.65;74.64;98741.47;1940834;91;29346;-61
2021/12/24 00:58:05;;;;;;;45.05;25.80;;;;;;;1.69;74.75;98736.05;1961980;90;28359;-61
2021/12/24 01:01:11;;;;;;;46.25;27.98;;;;;;;1.73;74.71;98742.94;1973904;88;29860;-60
2021/12/24 01:04:13;;;;;;;45.30;27.20;;;;;;;1.74;74.74;98736.73;1998682;88;31044;-62
2021/12/24 01:07:15;;;;;;;43.13;25.55;;;;;;;1.77;74.74;98733.98;2009541;88;33504;-74
2021/12/24 01:10:24;;;;;;;51.18;29.32;;;;;;;1.80;74.71;98728.59;2010357;88;29706;-61
2021/12/24 01:13:28;;;;;;;51.75;29.92;;;;;;;1.81;74.75;98717.11;2009314;88;27722;-76
2021/12/24 01:16:51;;;;;;;67.80;35.90;;;;;;;1.81;74.72;98712.67;2008387;88;30001;-73
2021/12/24 01:19:48;;;;;;;62.48;33.50;;;;;;;1.84;74.80;98714.32;2008962;88;30982;-62
2021/12/24 01:26:03;;;;;;;60.35;33.90;;;;;;;1.88;74.81;98716.41;1972630;90;29886;-68
2021/12/24 01:29:34;;;;;;;45.47;25.87;;;;;;;1.90;74.82;98718.05;1973135;90;27699;-62
2021/12/24 01:39:00;;;;;;;45.38;24.47;;;;;;;1.95;74.94;98708.62;1978540;90;33821;-71
2021/12/24 01:45:27;;;;;;;42.55;26.02;;;;;;;1.94;74.85;98689.73;1978187;89;27710;-74
2021/12/24 01:48:30;;;;;;;42.38;25.57;;;;;;;1.92;74.89;98678.36;1978317;90;29609;-74
2021/12/24 01:51:32;;;;;;;45.20;27.65;;;;;;;1.89;74.97;98671.91;1978354;90;31921;-72
2021/12/24 01:54:34;;;;;;;52.65;30.05;;;;;;;1.90;75.06;98665.72;1978485;90;32994;-71
2021/12/24 01:57:38;;;;;;;57.65;32.75;;;;;;;1.91;75.11;98670.05;1946248;91;29717;-73
2021/12/24 02:00:44;;;;;;;52.93;32.13;;;;;;;1.91;75.14;98662.13;1978928;90;27781;-72
2021/12/24 02:03:46;;;;;;;52.73;30.80;;;;;;;1.91;75.22;98655.08;2009336;88;28851;-61
2021/12/24 02:06:49;;;;;;;55.67;31.25;;;;;;;1.92;75.25;98658.12;2018663;88;31370;-61
2021/12/24 02:09:53;;;;;;;49.05;30.37;;;;;;;1.95;75.29;98658.00;2018047;88;34174;-60
2021/12/24 02:12:56;;;;;;;35.38;20.85;;;;;;;1.96;75.34;98655.75;1993994;88;29330;-61
2021/12/24 02:29:02;;;;;;;41.02;23.67;;;;;;;2.03;75.54;98639.19;1951005;91;29268;-72
2021/12/24 02:32:05;;;;;;;33.67;20.70;;;;;;;2.04;75.56;98632.11;1950039;91;27848;-70
2021/12/24 02:35:08;;;;;;;33.38;21.07;;;;;;;2.06;75.58;98640.84;1976849;89;29519;-69
2021/12/24 02:38:10;;;;;;;34.33;21.02;;;;;;;2.07;75.68;98630.19;1958753;89;31292;-73
2021/12/24 02:41:14;;;;;;;33.60;20.45;;;;;;;2.07;75.65;98620.11;1979193;89;34138;-72
2021/12/24 02:44:16;;;;;;;35.92;21.55;;;;;;;2.10;75.66;98618.66;1979501;89;30073;-60
2021/12/24 02:56:52;;;;;;;36.15;19.92;;;;;;;2.12;75.82;98625.59;2007593;88;33354;-60
2021/12/24 02:59:59;;;;;;;31.85;20.10;;;;;;;2.15;75.86;98623.74;2018274;88;29783;-61
2021/12/24 03:02:56;;;;;;;28.55;18.95;;;;;;;2.15;75.86;98619.78;2016696;88;27682;-60
2021/12/24 03:05:58;;;;;;;35.50;21.00;;;;;;;2.16;75.97;98610.45;2018456;88;28844;-62
2021/12/24 03:09:01;;;;;;;45.38;23.27;;;;;;;2.19;76.01;98613.45;2018459;88;31938;-60
2021/12/24 03:12:04;;;;;;;43.13;22.77;;;;;;;2.20;76.02;98610.73;2018165;88;33094;-60
2021/12/24 03:15:08;;;;;;;42.25;22.48;;;;;;;2.22;76.01;98614.17;2018204;88;30143;-61
2021/12/24 03:18:10;;;;;;;38.00;22.05;;;;;;;2.22;76.13;98610.20;2018410;88;27634;-60
2021/12/24 03:21:20;;;;;;;33.15;20.12;;;;;;;2.25;76.08;98607.88;2018146;88;30087;-60
2021/12/24 03:27:22;;;;;;;32.10;19.98;;;;;;;2.28;76.10;98606.44;2018414;88;32725;-61
2021/12/24 03:30:23;;;;;;;34.05;20.80;;;;;;;2.28;76.13;98603.34;2017861;88;30665;-65
2021/12/24 03:33:26;;;;;;;30.12;19.82;;;;;;;2.28;76.10;98599.39;2010280;88;27738;-60
2021/12/24 03:36:28;;;;;;;31.60;19.77;;;;;;;2.28;76.17;98591.46;2009471;88;29706;-61
2021/12/24 03:39:30;;;;;;;29.90;19.42;;;;;;;2.29;76.15;98590.98;2009847;88;32395;-60
2021/12/24 03:42:36;;;;;;;28.02;17.20;;;;;;;2.27;76.19;98584.45;2009101;88;33397;-63
2021/12/24 03:45:56;;;;;;;30.52;18.70;;;;;;;2.27;76.22;98586.22;2009644;88;29686;-60
2021/12/24 03:48:48;;;;;;;26.20;18.12;;;;;;;2.27;76.32;98581.81;2008686;88;27507;-60
2021/12/24 03:51:58;;;;;;;26.60;17.32;;;;;;;2.26;76.32;98583.18;2009503;88;28856;-60
2021/12/24 03:54:58;;;;;;;28.60;18.55;;;;;;;2.27;76.36;98583.58;2008284;88;31649;-60
2021/12/24 03:58:00;;;;;;;26.40;17.50;;;;;;;2.28;76.40;98578.69;2009015;88;33586;-60
2021/12/24 04:01:02;;;;;;;29.98;18.25;;;;;;;2.29;76.44;98580.41;2009793;88;30012;-60
2021/12/24 04:04:05;;;;;;;27.50;17.48;;;;;;;2.31;76.53;98580.36;2009233;88;27691;-60
2021/12/24 04:07:07;;;;;;;29.87;18.90;;;;;;;2.32;76.55;98568.87;2009117;88;29021;-61
2021/12/24 04:10:22;;;;;;;25.75;18.02;;;;;;;2.33;76.56;98570.55;2009320;88;32230;-60
2021/12/24 04:13:14;;;;;;;25.82;17.02;;;;;;;2.33;76.57;98568.79;2008014;88;32974;-60
2021/12/24 04:16:16;;;;;;;29.52;18.98;;;;;;;2.34;76.59;98562.58;2009233;88;29336;-60
2021/12/24 04:25:43;;;;;;;39.85;23.77;;;;;;;2.38;76.71;98569.45;1990521;88;32236;-61
2021/12/24 04:28:45;;;;;;;40.10;23.40;;;;;;;2.39;76.72;98567.21;2008986;88;34214;-60
2021/12/24 04:31:55;;;;;;;36.58;22.27;;;;;;;2.40;76.65;98571.54;2012001;88;30522;-61
2021/12/24 04:34:53;;;;;;;35.05;21.00;;;;;;;2.39;76.72;98558.41;1985078;89;27717;-61
2021/12/24 04:38:10;;;;;;;33.80;21.57;;;;;;;2.38;76.65;98569.91;2050207;86;27922;-62
2021/12/24 05:03:51;;;;;;;32.30;21.27;;;;;;;2.45;77.18;98563.88;2049927;86;30496;-69
2021/12/24 05:07:02;;;;;;;34.15;22.13;;;;;;;2.46;77.29;98562.51;2050203;86;27597;-68
2021/12/24 05:09:56;;;;;;;36.23;22.30;;;;;;;2.46;77.22;98558.55;2048927;86;29298;-70
2021/12/24 05:12:58;;;;;;;36.50;21.42;;;;;;;2.48;77.37;98560.66;2050175;86;31079;-61
2021/12/24 05:16:11;;;;;;;33.58;20.97;;;;;;;2.52;77.36;98567.50;2049724;86;34285;-64
2021/12/24 05:22:24;;;;;;;30.92;20.70;;;;;;;2.55;77.47;98567.84;2050128;86;27714;-65
2021/12/24 05:25:25;;;;;;;32.48;20.27;;;;;;;2.57;77.56;98563.32;2050131;86;29883;-68
2021/12/24 05:28:27;;;;;;;26.60;17.95;;;;;;;2.60;77.52;98563.66;2049967;86;32302;-69
2021/12/24 05:31:30;;;;;;;26.93;18.85;;;;;;;2.62;77.55;98565.30;2049612;86;33770;-69
2021/12/24 05:34:33;;;;;;;27.73;18.05;;;;;;;2.63;77.56;98554.28;2038366;87;29352;-66
2021/12/24 05:37:37;;;;;;;26.15;17.15;;;;;;;2.66;77.64;98556.76;2038493;87;28300;-68
2021/12/24 05:40:39;;;;;;;27.62;16.93;;;;;;;2.67;77.68;98547.91;2037702;87;28733;-69
2021/12/24 05:43:42;;;;;;;30.97;18.42;;;;;;;2.69;77.71;98553.98;2038400;87;31347;-69
2021/12/24 05:46:45;;;;;;;28.55;19.73;;;;;;;2.69;77.74;98561.91;2038056;87;33829;-68
2021/12/24 05:49:46;;;;;;;29.55;20.77;;;;;;;2.71;77.72;98558.73;2038359;87;29338;-61
2021/12/24 05:52:51;;;;;;;29.18;20.08;;;;;;;2.71;77.72;98545.07;2038175;87;27677;-61
2021/12/24 05:55:53;;;;;;;28.27;20.23;;;;;;;2.72;77.87;98541.50;2038530;87;29907;-61
2021/12/24 05:58:54;;;;;;;29.72;18.20;;;;;;;2.75;77.93;98540.49;2038215;87;31420;-61
2021/12/24 06:01:57;;;;;;;33.75;21.52;;;;;;;2.77;77.93;98543.05;2037935;87;34291;-63
2021/12/24 06:04:58;;;;;;;33.33;20.88;;;;;;;2.77;77.89;98535.13;2038240;87;30595;-60
2021/12/24 06:08:00;;;;;;;36.65;21.65;;;;;;;2.79;77.84;98534.59;2038088;87;27641;-61
2021/12/24 06:11:02;;;;;;;29.52;20.32;;;;;;;2.80;77.91;98541.59;2038124;87;29176;-61
2021/12/24 06:14:10;;;;;;;28.95;20.80;;;;;;;2.80;77.93;98531.02;2038092;87;32486;-60
2021/12/24 06:17:14;;;;;;;29.05;18.45;;;;;;;2.82;77.92;98533.12;2037706;87;32992;-61
2021/12/24 06:20:12;;;;;;;27.87;18.62;;;;;;;2.81;77.80;98520.83;2037155;87;29903;-61
2021/12/24 06:23:14;;;;;;;30.80;19.17;;;;;;;2.80;77.82;98533.22;2038456;87;27715;-61
2021/12/24 06:26:18;;;;;;;28.07;18.15;;;;;;;2.81;77.96;98520.39;2038736;87;29687;-61
2021/12/24 06:29:21;;;;;;;29.57;18.85;;;;;;;2.82;77.89;98523.88;2038068;87;31901;-61
2021/12/24 06:32:23;;;;;;;28.12;18.98;;;;;;;2.82;77.82;98524.72;2038140;85;32754;-66
2021/12/24 06:35:26;;;;;;;30.08;19.27;;;;;;;2.83;78.00;98534.37;2038094;87;29837;-60
2021/12/24 06:38:28;;;;;;;27.20;18.67;;;;;;;2.82;78.06;98531.33;2038510;87;27697;-62
2021/12/24 06:41:30;;;;;;;29.67;20.12;;;;;;;2.85;78.07;98541.77;2038165;87;29258;-63
2021/12/24 06:44:33;;;;;;;30.85;19.32;;;;;;;2.87;78.20;98541.72;2038142;87;31043;-63
2021/12/24 06:47:35;;;;;;;30.20;21.42;;;;;;;2.89;78.25;98523.52;2038114;87;33369;-60
2021/12/24 06:50:36;;;;;;;30.68;20.45;;;;;;;2.92;78.25;98535.73;2037866;87;30555;-60
2021/12/24 06:53:38;;;;;;;29.52;19.45;;;;;;;2.95;78.30;98528.13;2038295;87;27730;-60
2021/12/24 06:56:40;;;;;;;27.58;18.02;;;;;;;2.97;78.33;98525.80;2038422;87;29710;-61
2021/12/24 06:59:42;;;;;;;42.17;28.95;;;;;;;2.99;78.32;98525.71;2038046;87;32394;-62
2021/12/24 07:02:44;;;;;;;90.65;50.85;;;;;;;3.01;78.30;98535.31;2005813;88;32962;-60
2021/12/24 07:05:46;;;;;;;121.87;66.20;;;;;;;3.04;78.41;98526.36;2026958;87;30172;-60
2021/12/24 07:08:48;;;;;;;238.95;111.20;;;;;;;3.06;78.42;98532.44;2038842;87;27714;-60
2021/12/24 07:11:50;;;;;;;225.28;104.45;;;;;;;3.08;78.46;98533.23;2038412;87;28833;-60
2021/12/24 07:14:52;;;;;;;207.32;88.67;;;;;;;3.10;78.54;98534.02;2038080;87;32291;-60
2021/12/24 07:17:54;;;;;;;236.47;75.22;;;;;;;3.12;78.50;98532.61;2038673;87;33363;-61
2021/12/24 07:20:56;;;;;;;189.75;63.25;;;;;;;3.14;78.49;98533.39;2038120;87;29923;-62
2021/12/24 07:23:58;;;;;;;185.48;65.67;;;;;;;3.16;78.52;98533.70;2038379;87;27657;-62
2021/12/24 07:27:01;;;;;;;142.07;54.13;;;;;;;3.18;78.51;98533.17;2038365;87;28491;-62
2021/12/24 07:30:08;;;;;;;144.85;59.15;;;;;;;3.19;78.58;98529.59;2038321;87;32028;-61
2021/12/24 07:33:14;;;;;;;127.78;56.00;;;;;;;3.24;78.70;98527.20;2041214;87;32955;-61
2021/12/24 07:36:14;;;;;;;112.70;48.28;;;;;;;3.26;78.73;98531.95;2045737;87;29799;-62
2021/12/24 07:39:16;;;;;;;92.92;44.30;;;;;;;3.28;78.77;98521.67;2046289;86;27708;-61
2021/12/24 07:42:18;;;;;;;71.17;36.73;;;;;;;3.32;78.85;98518.41;2046413;87;28839;-64
2021/12/24 07:45:19;;;;;;;81.37;38.28;;;;;;;3.36;78.91;98518.66;2046478;86;31628;-61
2021/12/24 07:48:28;;;;;;;67.40;35.43;;;;;;;3.40;78.97;98510.09;2046322;86;34155;-61
2021/12/24 07:54:48;;;;;;;51.35;29.45;;;;;;;3.48;78.96;98510.10;2046455;86;27769;-61
2021/12/24 07:57:52;;;;;;;48.48;28.55;;;;;;;3.52;78.88;98512.16;2046708;87;28666;-63
2021/12/24 08:00:53;;;;;;;37.25;23.75;;;;;;;3.56;78.77;98516.82;2046638;87;31419;-61
2021/12/24 08:03:56;;;;;;;33.42;20.75;;;;;;;3.58;78.75;98519.77;2046750;87;33478;-60
2021/12/24 08:07:02;;;;;;;31.85;20.35;;;;;;;3.60;78.70;98511.28;2046538;87;29360;-61
2021/12/24 08:10:04;;;;;;;29.67;19.80;;;;;;;3.64;78.75;98505.39;2046412;87;27802;-65
2021/12/24 08:13:06;;;;;;;29.55;18.82;;;;;;;3.69;78.69;98499.86;2046502;87;29883;-61
2021/12/24 08:16:10;;;;;;;26.77;17.90;;;;;;;3.74;78.70;98501.33;2046241;86;32418;-62
2021/12/24 08:19:16;;;;;;;26.45;17.65;;;;;;;3.78;78.71;98484.36;2046151;87;27920;-71
2021/12/24 08:22:17;;;;;;;27.27;18.37;;;;;;;3.86;78.75;98485.73;2046721;87;29907;-61
2021/12/24 08:25:19;;;;;;;26.93;17.23;;;;;;;3.91;78.76;98485.05;2046633;87;27735;-69
2021/12/24 08:28:21;;;;;;;27.37;17.70;;;;;;;3.95;78.64;98480.83;2046230;86;29899;-69
2021/12/24 08:31:23;;;;;;;25.65;18.10;;;;;;;4.00;78.57;98469.98;2046618;87;32390;-67
2021/12/24 08:34:25;;;;;;;28.52;18.65;;;;;;;4.06;78.60;98468.34;2040730;86;34073;-70
2021/12/24 08:37:27;;;;;;;28.20;19.70;;;;;;;4.12;78.55;98465.00;2038656;87;29764;-69
2021/12/24 08:40:29;;;;;;;32.40;22.05;;;;;;;4.16;78.60;98462.09;2038387;87;27805;-72
2021/12/24 08:43:31;;;;;;;35.88;24.57;;;;;;;4.21;78.50;98466.69;2038482;87;29297;-71
2021/12/24 08:46:36;;;;;;;43.00;26.55;;;;;;;4.25;78.46;98468.70;2038405;87;31390;-69
2021/12/24 08:49:38;;;;;;;37.42;23.10;;;;;;;4.29;78.54;98464.08;2037922;87;34306;-61
2021/12/24 08:52:46;;;;;;;32.25;20.88;;;;;;;4.33;78.52;98468.29;2038161;87;29901;-61
2021/12/24 08:55:48;;;;;;;31.27;20.25;;;;;;;4.35;78.53;98465.93;2005301;88;27646;-61
2021/12/24 08:58:50;;;;;;;24.77;16.85;;;;;;;4.43;78.59;98455.39;2005507;88;29896;-61
2021/12/24 09:01:53;;;;;;;20.08;15.72;;;;;;;4.49;78.64;98461.67;2005415;88;31003;-61
2021/12/24 09:04:55;;;;;;;22.17;15.08;;;;;;;4.55;78.64;98467.49;2005644;87;33110;-61
2021/12/24 09:07:58;;;;;;;21.48;16.37;;;;;;;4.60;78.66;98455.78;2005528;88;30540;-61
2021/12/24 09:11:01;;;;;;;32.67;22.58;;;;;;;4.66;78.65;98456.30;2035571;87;27666;-61
2021/12/24 09:14:03;;;;;;;27.10;19.35;;;;;;;4.72;78.69;98461.73;2038306;87;29336;-61
2021/12/24 09:17:05;;;;;;;23.50;17.23;;;;;;;4.78;78.67;98468.52;2038411;87;31162;-61
2021/12/24 09:20:09;;;;;;;26.10;16.77;;;;;;;4.82;78.71;98462.95;2038256;87;33349;-61
2021/12/24 09:23:12;;;;;;;19.55;13.32;;;;;;;4.88;78.61;98463.56;2038271;87;29333;-61
2021/12/24 09:26:14;;;;;;;11.68;8.80;;;;;;;4.89;78.53;98462.13;2038326;87;27800;-61
2021/12/24 09:29:16;;;;;;;14.03;9.13;;;;;;;4.95;78.69;98463.13;2037773;87;29907;-62
2021/12/24 09:32:19;;;;;;;12.82;8.08;;;;;;;5.00;78.69;98458.88;2038226;87;31362;-61
2021/12/24 09:35:22;;;;;;;10.60;8.43;;;;;;;5.06;78.71;98457.19;2017446;87;32978;-62
2021/12/24 09:38:24;;;;;;;13.85;11.12;;;;;;;5.11;78.78;98448.98;2019063;88;29376;-62
2021/12/24 09:41:26;;;;;;;17.60;12.65;;;;;;;5.17;78.73;98448.61;2049853;86;27692;-61
2021/12/24 09:44:29;;;;;;;20.82;16.35;;;;;;;5.23;78.81;98446.07;2049742;86;29170;-61
2021/12/24 09:47:31;;;;;;;23.83;18.90;;;;;;;5.29;78.78;98433.78;2049798;86;31092;-62
2021/12/24 09:50:33;;;;;;;28.67;18.62;;;;;;;5.36;78.86;98429.84;2049519;86;33745;-65
2021/12/24 09:53:38;;;;;;;19.85;16.32;;;;;;;5.43;78.86;98426.34;2049847;86;29780;-61
2021/12/24 09:56:42;;;;;;;22.15;15.08;;;;;;;5.48;78.82;98414.95;2049939;86;36663;-61
2021/12/24 09:59:44;;;;;;;23.42;14.70;;;;;;;5.52;78.85;98416.49;2050019;86;28678;-62
2021/12/24 10:02:50;;;;;;;22.82;13.68;;;;;;;5.57;78.83;98414.88;2049877;86;31566;-61
2021/12/24 10:05:52;;;;;;;17.67;13.03;;;;;;;5.57;78.75;98405.59;2048043;86;32945;-62
2021/12/24 10:09:05;;;;;;;30.08;22.70;;;;;;;5.60;78.67;98415.58;2004712;86;30080;-63
2021/12/24 10:12:14;;;;;;;33.85;27.05;;;;;;;5.61;78.69;98400.48;2049316;86;27731;-63
2021/12/24 10:15:16;;;;;;;30.95;23.60;;;;;;;5.62;78.70;98395.55;2050053;86;28886;-62
2021/12/24 10:18:41;;;;;;;26.10;20.85;;;;;;;5.64;78.67;98396.31;2050014;86;31671;-61
2021/12/24 10:21:44;;;;;;;26.48;19.92;;;;;;;5.66;78.68;98393.10;2049589;86;33851;-63
2021/12/24 10:25:07;;;;;;;19.90;14.65;;;;;;;5.68;78.68;98388.55;2049899;86;29395;-63
2021/12/24 10:28:11;;;;;;;16.75;12.90;;;;;;;5.71;78.82;98393.66;2050048;86;27623;-64
2021/12/24 10:31:20;;;;;;;16.77;11.97;;;;;;;5.74;78.79;98387.32;2049972;86;28670;-64
2021/12/24 10:34:36;;;;;;;36.33;20.75;;;;;;;5.76;78.86;98389.41;2045167;86;31265;-61
2021/12/24 10:37:41;;;;;;;46.70;26.60;;;;;;;5.75;78.69;98388.54;2038441;87;33016;-61
2021/12/24 10:41:01;;;;;;;42.25;26.77;;;;;;;5.71;78.24;98387.50;2038109;87;29463;-71
2021/12/24 10:44:23;;;;;;;64.90;36.23;;;;;;;5.66;78.06;98386.45;2016293;87;27779;-72
2021/12/24 10:47:37;;;;;;;59.48;33.78;;;;;;;5.60;77.92;98380.17;2038461;87;29074;-64
2021/12/24 10:50:49;;;;;;;52.62;28.25;;;;;;;5.53;77.80;98377.04;2037980;87;32275;-74
2021/12/24 10:54:03;;;;;;;54.25;29.30;;;;;;;5.49;77.84;98374.17;2036299;87;34462;-71
2021/12/24 10:57:17;;;;;;;50.92;28.98;;;;;;;5.45;77.84;98362.89;2038029;87;30509;-65
2021/12/24 11:00:30;;;;;;;47.48;27.30;;;;;;;5.43;77.92;98364.78;2038061;87;27743;-72
2021/12/24 11:03:34;;;;;;;50.00;26.70;;;;;;;5.43;77.98;98364.78;2038264;87;29108;-66
2021/12/24 11:06:35;;;;;;;46.18;25.50;;;;;;;5.44;77.96;98360.34;2038306;87;31056;-68
2021/12/24 11:09:37;;;;;;;51.00;25.60;;;;;;;5.42;77.93;98360.41;2037827;87;34328;-65
2021/12/24 11:12:44;;;;;;;44.35;24.75;;;;;;;5.42;77.96;98362.23;2038152;87;29587;-64
2021/12/24 11:15:49;;;;;;;48.92;27.90;;;;;;;5.43;78.01;98358.14;2038265;87;27789;-64
2021/12/24 11:19:00;;;;;;;;;;;;;;;5.43;78.03;98358.62;2040717;87;28673;-62
2021/12/24 11:22:05;;;;;;;50.35;25.35;;;;;;;5.44;78.04;98363.84;2038103;87;32136;-62
2021/12/24 11:25:08;;;;;;;47.73;23.55;;;;;;;5.43;78.08;98366.59;2038214;87;33781;-63
2021/12/24 11:28:12;;;;;;;45.92;24.92;;;;;;;5.45;78.12;98362.05;2038427;87;30290;-62
2021/12/24 11:31:21;;;;;;;51.00;26.50;;;;;;;5.47;78.04;98357.47;2038377;87;27724;-62
2021/12/24 11:34:23;;;;;;;53.90;30.10;;;;;;;5.45;77.94;98352.76;2037866;85;28859;-64
2021/12/24 11:37:25;;;;;;;59.53;31.37;;;;;;;5.47;78.06;98339.76;2024108;87;32317;-62
2021/12/24 11:40:29;;;;;;;56.10;28.67;;;;;;;5.50;78.04;98338.70;2005739;88;33405;-66
2021/12/24 11:43:35;;;;;;;49.98;26.80;;;;;;;5.52;78.15;98328.84;2005690;88;29324;-70
2021/12/24 11:46:37;;;;;;;38.90;22.87;;;;;;;5.56;78.28;98320.21;2005690;88;28169;-70
2021/12/24 11:49:41;;;;;;;27.75;16.37;;;;;;;5.61;78.49;98318.14;2005751;87;29060;-70
2021/12/24 11:52:45;;;;;;;18.35;11.88;;;;;;;5.64;78.75;98325.92;2005586;88;30877;-67
2021/12/24 11:55:49;;;;;;;12.20;8.60;;;;;;;5.70;79.07;98322.91;1984199;88;32970;-62
2021/12/24 11:58:56;;;;;;;13.13;8.55;;;;;;;5.78;79.55;98311.80;2005258;88;29378;-64
2021/12/24 12:01:58;;;;;;;10.85;7.15;;;;;;;5.88;79.61;98314.25;2004999;88;27757;-72
2021/12/24 12:05:26;;;;;;;9.10;6.10;;;;;;;5.95;79.71;98304.58;2005436;88;28795;-73
2021/12/24 12:08:39;;;;;;;7.65;5.42;;;;;;;6.03;79.84;98307.62;2005490;88;31216;-77
2021/12/24 12:11:44;;;;;;;9.78;5.30;;;;;;;6.11;79.95;98306.67;2005474;88;32956;-75
2021/12/24 12:14:46;;;;;;;8.05;5.03;;;;;;;6.20;80.10;98305.23;2005635;88;29328;-76
2021/12/24 12:17:55;;;;;;;7.78;5.33;;;;;;;6.27;80.22;98295.89;2036152;87;27657;-77
2021/12/24 12:21:12;;;;;;;9.25;5.47;;;;;;;6.35;80.34;98288.75;2038215;87;28634;-72
2021/12/24 12:27:38;;;;;;;10.68;4.28;;;;;;;6.53;80.46;98278.73;2038156;87;32995;-75
2021/12/24 12:30:52;;;;;;;8.28;4.08;;;;;;;6.62;80.46;98278.60;2038220;87;29416;-68
2021/12/24 12:33:55;;;;;;;7.70;4.37;;;;;;;6.72;80.63;98273.03;2013006;88;27748;-74
2021/12/24 12:37:22;;;;;;;7.83;4.80;;;;;;;6.84;80.59;98282.02;2009680;88;28703;-76
2021/12/24 12:40:31;;;;;;;7.75;4.70;;;;;;;6.93;80.69;98277.88;2009259;88;31358;-64
2021/12/24 12:43:33;;;;;;;11.33;6.95;;;;;;;7.06;80.58;98271.23;2046894;86;33686;-78
2021/12/24 12:46:41;;;;;;;10.55;6.03;;;;;;;7.19;80.63;98278.78;2020056;87;29230;-69
2021/12/24 12:49:44;;;;;;;7.45;5.20;;;;;;;7.32;80.58;98267.27;2046613;87;27635;-68
2021/12/24 12:52:47;;;;;;;7.08;4.60;;;;;;;7.39;80.42;98268.07;2046646;87;29543;-69
2021/12/24 12:56:11;;;;;;;5.17;3.33;;;;;;;7.44;80.36;98261.08;2046469;87;31789;-73
2021/12/24 12:59:14;;;;;;;5.40;3.27;;;;;;;7.48;80.29;98259.05;2046496;87;33497;-67
2021/12/24 13:02:20;;;;;;;7.47;4.50;;;;;;;7.50;80.27;98258.00;1996963;87;30669;-63
2021/12/24 13:05:21;;;;;;;6.50;3.77;;;;;;;7.54;80.17;98254.63;2046362;87;27654;-82
2021/12/24 13:08:27;;;;;;;9.35;5.55;;;;;;;7.55;80.16;98249.18;2009774;88;28877;-76
2021/12/24 13:11:35;;;;;;;6.10;3.62;;;;;;;7.58;80.03;98262.79;2009192;88;31226;-77
2021/12/24 13:14:37;;;;;;;7.85;4.42;;;;;;;7.58;80.07;98258.30;2009250;88;33871;-79
2021/12/24 13:17:44;;;;;;;6.60;3.80;;;;;;;7.61;80.02;98258.58;2008933;88;30552;-76
2021/12/24 13:22:27;;;;;;;5.97;3.90;;;;;;;7.62;79.98;98256.27;2009527;88;27723;-75
2021/12/24 13:23:52;;;;;;;7.40;4.72;;;;;;;7.65;79.87;98262.71;2008401;88;28740;-73
2021/12/24 13:26:55;;;;;;;5.83;3.62;;;;;;;7.67;79.85;98263.46;2009414;88;31041;-76
2021/12/24 13:30:20;;;;;;;9.25;5.80;;;;;;;7.69;79.75;98265.54;2009183;88;32995;-66
2021/12/24 13:33:22;;;;;;;7.05;4.05;;;;;;;7.70;79.66;98256.59;2008873;88;29349;-77
2021/12/24 13:36:28;;;;;;;6.58;3.50;;;;;;;7.72;79.67;98268.45;2013145;88;27707;-76
2021/12/24 13:39:30;;;;;;;8.35;4.08;;;;;;;7.74;79.63;98266.08;2014698;88;29380;-77
2021/12/24 13:42:49;;;;;;;7.80;4.87;;;;;;;7.76;79.62;98263.29;2014502;88;31045;-63
2021/12/24 13:45:52;;;;;;;6.30;3.90;;;;;;;7.79;79.57;98260.88;2039575;87;33135;-73
2021/12/24 13:49:16;;;;;;;8.78;4.95;;;;;;;7.82;79.56;98272.19;2039917;87;29394;-63
2021/12/24 13:55:23;;;;;;;5.12;3.50;;;;;;;7.85;79.39;98255.98;2040090;87;29946;-63
2021/12/24 13:58:26;;;;;;;7.30;4.28;;;;;;;7.87;79.32;98256.70;2014841;88;31483;-63
2021/12/24 14:01:30;;;;;;;6.17;3.70;;;;;;;7.89;79.27;98260.11;2014547;88;33942;-63
2021/12/24 14:04:33;;;;;;;5.10;3.10;;;;;;;7.91;79.05;98264.02;2014774;88;29930;-74
2021/12/24 14:07:34;;;;;;;7.65;4.20;;;;;;;7.91;78.99;98258.69;2014691;88;27727;-65
2021/12/24 14:10:38;;;;;;;5.15;3.83;;;;;;;7.92;78.91;98256.40;2014794;88;28847;-63
2021/12/24 14:13:50;;;;;;;4.22;3.02;;;;;;;7.93;78.85;98258.56;2014628;88;31052;-62
2021/12/24 14:17:06;;;;;;;4.40;3.17;;;;;;;7.93;78.78;98258.56;2014397;88;32407;-62
2021/12/24 14:23:16;;;;;;;6.47;4.03;;;;;;;7.97;78.67;98258.72;2014867;88;27706;-63
2021/12/24 14:26:18;;;;;;;8.65;4.53;;;;;;;7.99;78.60;98263.47;2014488;88;29463;-63
2021/12/24 14:29:33;;;;;;;16.73;9.88;;;;;;;8.01;78.49;98260.22;2014570;88;31050;-73
2021/12/24 14:32:42;;;;;;;6.95;3.47;;;;;;;8.00;78.33;98266.02;2014587;88;36663;-63
2021/12/24 14:35:46;;;;;;;7.37;4.72;;;;;;;8.01;78.28;98262.38;2011822;88;29333;-63
2021/12/24 14:38:50;;;;;;;6.78;4.62;;;;;;;8.03;78.12;98258.27;2009069;88;27720;-62
2021/12/24 14:42:15;;;;;;;6.45;3.58;;;;;;;8.02;78.10;98256.09;2009070;88;28799;-63
2021/12/24 14:45:27;;;;;;;9.03;5.10;;;;;;;8.03;77.94;98264.92;2009597;88;31651;-62
2021/12/24 14:48:29;;;;;;;11.85;6.10;;;;;;;8.04;77.97;98264.84;2009335;88;33221;-63
2021/12/24 14:51:32;;;;;;;5.72;4.08;;;;;;;8.07;77.88;98257.09;2046484;86;29997;-63
2021/12/24 14:54:34;;;;;;;8.43;4.45;;;;;;;8.07;77.74;98262.42;2046484;87;28327;-63
2021/12/24 14:57:51;;;;;;;5.95;4.28;;;;;;;8.09;77.76;98250.33;2046429;87;28863;-62
2021/12/24 15:00:54;;;;;;;10.03;5.28;;;;;;;8.10;77.63;98244.03;2045539;85;30277;-63
2021/12/24 15:03:59;;;;;;;6.22;4.22;;;;;;;8.07;77.38;98242.42;2046542;87;32968;-63
2021/12/24 15:07:01;;;;;;;6.85;3.85;;;;;;;8.03;77.30;98240.92;2009956;88;30462;-62
2021/12/24 15:10:12;;;;;;;5.28;3.77;;;;;;;8.02;77.37;98247.25;2009449;88;27700;-65
2021/12/24 15:13:19;;;;;;;8.60;4.33;;;;;;;8.01;77.24;98256.22;2009514;88;28741;-62
2021/12/24 15:16:18;;;;;;;8.20;4.42;;;;;;;8.01;77.28;98253.05;2009296;88;31230;-62
2021/12/24 15:19:21;;;;;;;8.33;4.80;;;;;;;8.02;77.23;98253.42;2009382;88;33127;-62
2021/12/24 15:22:23;;;;;;;8.20;4.03;;;;;;;8.04;77.13;98261.30;2009415;88;29382;-62
2021/12/24 15:25:25;;;;;;;6.28;3.70;;;;;;;8.05;76.95;98246.55;2009402;88;28282;-62
2021/12/24 15:28:27;;;;;;;9.65;4.10;;;;;;;8.06;76.84;98254.05;2009439;88;28751;-62
2021/12/24 15:31:30;;;;;;;9.23;5.20;;;;;;;8.06;76.62;98256.25;2009340;88;31054;-62
2021/12/24 15:34:32;;;;;;;6.47;4.20;;;;;;;8.09;76.66;98247.16;2009246;88;33809;-62
2021/12/24 15:37:34;;;;;;;7.53;4.10;;;;;;;8.10;76.71;98250.20;2009017;88;29484;-62
2021/12/24 15:40:36;;;;;;;7.72;3.60;;;;;;;8.12;76.61;98254.08;2009099;88;27849;-62
2021/12/24 15:43:39;;;;;;;5.80;3.95;;;;;;;8.13;76.45;98251.31;2009310;88;28677;-62
2021/12/24 15:46:41;;;;;;;6.95;4.67;;;;;;;8.15;76.49;98255.19;2009333;88;31872;-62
2021/12/24 15:49:44;;;;;;;4.47;3.52;;;;;;;8.15;76.38;98265.86;2009044;88;34196;-63
2021/12/24 15:52:46;;;;;;;5.62;2.67;;;;;;;8.15;76.36;98325.88;2046189;87;30254;-63
2021/12/24 15:55:49;;;;;;;11.48;5.10;;;;;;;7.93;75.56;98338.55;2046498;87;27634;-62
2021/12/24 15:58:51;;;;;;;10.98;5.00;;;;;;;7.66;75.40;98302.22;2046685;87;28896;-71
2021/12/24 16:01:53;;;;;;;4.30;2.85;;;;;;;7.35;75.67;98354.97;2046245;87;32222;-64