Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 08:33:20;;;;;;;30.65;19.02;;;281.70;1433.60;;;;;;4905253;29;20581;-72
2021/03/02 08:35:45;;;;;;;35.63;19.25;;;281.90;1382.40;;;;;;4917607;29;20030;-69
2021/03/02 08:38:14;;;;;;;33.95;19.83;;;282.10;1356.80;;;;;;4917049;29;20028;-68
2021/03/02 08:40:48;;;;;;;33.83;20.10;;;282.30;1356.80;;;;;;4917052;29;20389;-70
2021/03/02 08:43:21;;;;;;;40.40;19.67;;;307.20;1356.80;;;;;;4917464;29;20056;-72
2021/03/02 08:45:51;;;;;;;38.63;19.15;;;307.40;1356.80;;;;;;4917347;29;20052;-73
2021/03/02 08:48:32;;;;;;;31.67;17.63;;;307.60;1331.20;;;;;;4917443;29;20398;-74
2021/03/02 08:51:06;;;;;;;29.65;16.05;;;307.80;1305.60;;;;;;4917396;29;20080;-73
2021/03/02 08:53:51;;;;;;;29.17;15.80;;;308.00;1305.60;;;;;;4917711;29;20032;-73
2021/03/02 08:56:24;;;;;;;26.55;14.98;;;332.80;1305.60;;;;;;4917550;29;20039;-73
2021/03/02 08:58:53;;;;;;;34.00;15.82;;;332.90;1280.00;;;;;;4917865;29;20111;-73
2021/03/02 09:01:21;;;;;;;26.48;14.00;;;333.10;1280.00;;;;;;4917713;29;20028;-72
2021/03/02 09:03:48;;;;;;;21.85;13.45;;;333.20;1254.40;;;;;;4917221;29;20032;-67
2021/03/02 09:06:26;;;;;;;28.60;13.80;;;333.40;1254.40;;;;;;4917486;29;20051;-68
2021/03/02 09:09:00;;;;;;;21.98;13.32;;;333.50;1228.80;;;;;;4916888;29;20123;-69
2021/03/02 09:11:26;;;;;;;;;;;333.70;1228.80;;;;;;4914127;29;20103;-69
2021/03/02 09:13:53;;;;;;;23.90;13.32;;;358.40;1203.20;;;;;;4915707;29;20345;-64
2021/03/02 09:16:26;;;;;;;26.55;14.88;;;358.50;1203.20;;;;;;4916456;29;20032;-71
2021/03/02 09:19:33;;;;;;;25.10;14.48;;;358.60;1203.20;;;;;;4915983;29;20516;-70
2021/03/02 09:22:14;;;;;;;23.05;14.05;;;358.70;1177.60;;;;;;4916527;29;20060;-71
2021/03/02 09:24:56;;;;;;;22.05;13.98;;;358.90;1177.60;;;;;;4916240;29;20071;-70
2021/03/02 09:27:29;;;;;;;21.77;12.30;;;359.10;1177.60;;;;;;4916305;29;20034;-65
2021/03/02 09:29:55;;;;;;;17.98;11.80;;;359.20;1152.00;;;;;;4916693;29;20036;-70
2021/03/02 09:32:29;;;;;;;14.93;10.55;;;359.20;1126.40;;;;;;4915941;29;20039;-67
2021/03/02 09:34:56;;;;;;;21.08;11.65;;;384.00;1100.80;;;;;;4916592;29;20032;-71
2021/03/02 09:37:22;;;;;;;21.80;10.68;;;384.10;1100.80;;;;;;4916189;29;20039;-72
2021/03/02 09:39:58;;;;;;;18.95;10.55;;;384.20;1100.80;;;;;;4915856;29;20059;-71
2021/03/02 09:42:26;;;;;;;22.70;11.23;;;384.30;1075.20;;;;;;4916177;29;20039;-71
2021/03/02 09:44:54;;;;;;;17.05;10.07;;;384.40;1075.20;;;;;;4915721;29;20036;-71
2021/03/02 09:47:30;;;;;;;17.23;10.10;;;;;;;;;;4914235;29;20032;-68
2021/03/02 09:50:20;;;;;;;15.85;9.07;;;384.70;1049.60;;;;;;4917864;29;20024;-72
2021/03/02 09:52:50;;;;;;;16.77;9.88;;;384.80;1024.00;;;;;;4898753;29;20406;-72
2021/03/02 09:55:19;;;;;;;16.20;9.73;;;384.90;1024.00;;;;;;4883163;29;20047;-71
2021/03/02 09:58:11;;;;;;;12.93;8.60;;;409.60;1024.00;;;;;;4898985;29;20044;-71
2021/03/02 10:00:44;;;;;;;16.58;10.15;;;409.70;1024.00;;;;;;4899349;29;20028;-72
2021/03/02 10:03:11;;;;;;;16.05;10.63;;;409.70;1024.00;;;;;;4898659;29;20105;-71
2021/03/02 10:05:36;;;;;;;17.73;10.85;;;409.80;1024.00;;;;;;4898339;29;20055;-71
2021/03/02 10:08:18;;;;;;;20.25;10.80;;;409.80;1024.00;;;;;;4898858;29;20383;-71
2021/03/02 10:10:44;;;;;;;14.00;10.02;;;410.00;1024.00;;;;;;4898484;29;20040;-71
2021/03/02 10:13:10;;;;;;;14.88;10.23;;;410.10;1024.00;;;;;;4898667;29;20498;-70
2021/03/02 10:15:36;;;;;;;15.63;10.40;;;410.10;998.40;;;;;;4898862;29;20059;-71
2021/03/02 10:18:21;;;;;;;16.75;10.55;;;410.20;998.40;;;;;;4898127;29;20056;-71
2021/03/02 10:21:05;;;;;;;;;;;410.30;998.40;;;;;;4899222;29;20040;-71
2021/03/02 10:23:31;;;;;;;12.88;9.13;;;410.40;972.80;;;;;;4898461;29;19938;-69
2021/03/02 10:25:58;;;;;;;13.88;9.48;;;410.50;972.80;;;;;;4898707;29;20530;-72
2021/03/02 10:28:34;;;;;;;13.80;10.60;;;410.50;972.80;;;;;;4898101;29;20490;-71
2021/03/02 10:31:00;;;;;;;12.55;9.90;;;410.50;972.80;;;;;;4919540;29;20052;-71
2021/03/02 10:33:26;;;;;;;14.45;9.10;;;435.20;972.80;;;;;;4919322;29;20063;-71
2021/03/02 10:35:54;;;;;;;13.63;9.27;;;435.30;972.80;;;;;;4919809;29;20398;-70
2021/03/02 10:38:20;;;;;;;18.05;9.95;;;435.30;947.20;;;;;;4918913;29;20466;-66
2021/03/02 10:40:46;;;;;;;21.33;9.98;;;435.40;947.20;;;;;;4919196;29;20032;-71
2021/03/02 10:43:11;;;;;;;17.05;10.93;;;435.40;947.20;;;;;;4919145;29;20036;-71
2021/03/02 10:45:37;;;;;;;17.77;11.30;;;435.40;947.20;;;;;;4919481;29;20028;-70
2021/03/02 10:48:04;;;;;;;21.60;10.05;;;435.60;921.60;;;;;;4918846;29;20115;-72
2021/03/02 10:50:30;;;;;;;18.50;11.75;;;435.60;921.60;;;;;;4919263;29;20403;-71
2021/03/02 10:52:56;;;;;;;19.17;10.15;;;435.70;947.20;;;;;;4919208;29;20071;-72
2021/03/02 10:55:23;;;;;;;14.45;9.57;;;435.70;947.20;;;;;;4918530;29;20028;-69
2021/03/02 10:57:49;;;;;;;16.73;9.30;;;435.80;921.60;;;;;;4918817;29;20032;-71
2021/03/02 11:00:17;;;;;;;13.95;10.05;;;435.90;921.60;;;;;;4918937;29;20020;-71
2021/03/02 11:02:43;;;;;;;16.02;11.07;;;435.90;921.60;;;;;;4918460;29;20043;-70
2021/03/02 11:05:10;;;;;;;16.08;10.20;;;435.90;921.60;;;;;;4919127;29;20028;-71
2021/03/02 11:07:35;;;;;;;21.55;10.57;;;435.90;921.60;;;;;;4918819;29;20036;-70
2021/03/02 11:10:01;;;;;;;20.10;11.65;;;436.00;921.60;;;;;;4918388;29;20044;-70
2021/03/02 11:12:27;;;;;;;20.45;10.57;;;436.00;921.60;;;;;;4918866;29;20024;-71
2021/03/02 11:14:53;;;;;;;15.30;9.70;;;436.00;921.60;;;;;;4918808;29;20092;-69
2021/03/02 11:17:18;;;;;;;17.42;10.32;;;436.10;921.60;;;;;;4918526;29;20386;-71
2021/03/02 11:19:44;;;;;;;14.68;9.93;;;460.80;947.20;;;;;;4919026;29;20087;-69
2021/03/02 11:22:10;;;;;;;14.10;9.98;;;460.80;947.20;;;;;;4918553;29;20513;-71
2021/03/02 11:24:35;;;;;;;16.42;10.10;;;460.80;947.20;;;;;;4918136;29;20028;-71
2021/03/02 11:27:01;;;;;;;17.75;11.40;;;460.90;947.20;;;;;;4918388;29;20447;-71
2021/03/02 11:29:27;;;;;;;17.58;11.10;;;460.90;947.20;;;;;;4918347;29;20042;-71
2021/03/02 11:31:52;;;;;;;14.98;10.10;;;460.90;947.20;;;;;;4917759;29;20032;-71
2021/03/02 11:34:18;;;;;;;14.90;11.10;;;461.00;947.20;;;;;;4918174;29;20056;-71
2021/03/02 11:36:44;;;;;;;14.38;10.52;;;461.00;921.60;;;;;;4918220;29;20386;-70
2021/03/02 11:39:10;;;;;;;17.10;10.77;;;461.00;921.60;;;;;;4917869;29;20034;-71
2021/03/02 11:41:36;;;;;;;17.75;10.68;;;461.10;921.60;;;;;;4917996;29;20129;-71
2021/03/02 11:44:01;;;;;;;17.75;10.82;;;461.10;921.60;;;;;;4917982;29;20062;-71
2021/03/02 11:46:28;;;;;;;17.35;11.98;;;461.10;921.60;;;;;;4917684;29;20036;-71
2021/03/02 11:48:53;;;;;;;20.63;10.48;;;461.10;921.60;;;;;;4918347;29;20367;-70
2021/03/02 11:51:19;;;;;;;17.40;11.73;;;461.20;921.60;;;;;;4918213;29;20032;-71
2021/03/02 11:53:45;;;;;;;21.60;12.65;;;461.20;921.60;;;;;;4917702;29;20040;-73
2021/03/02 11:56:11;;;;;;;25.80;15.05;;;461.20;896.00;;;;;;4918061;29;20032;-72
2021/03/02 11:58:36;;;;;;;22.92;13.55;;;461.20;896.00;;;;;;4917899;29;20367;-72
2021/03/02 12:01:02;;;;;;;22.65;13.73;;;461.20;896.00;;;;;;4917740;29;20112;-72
2021/03/02 12:03:28;;;;;;;20.00;12.40;;;461.10;896.00;;;;;;4917828;29;20032;-72
2021/03/02 12:05:54;;;;;;;14.60;10.80;;;461.10;921.60;;;;;;4918120;29;20020;-72
2021/03/02 12:08:20;;;;;;;17.80;11.60;;;461.10;921.60;;;;;;4917539;29;20100;-71
2021/03/02 12:10:45;;;;;;;17.98;10.95;;;461.10;896.00;;;;;;4917779;29;20027;-72
2021/03/02 12:13:11;;;;;;;17.92;11.52;;;461.10;921.60;;;;;;4917331;29;20032;-71
2021/03/02 12:15:37;;;;;;;20.77;12.52;;;461.20;921.60;;;;;;4917427;29;20024;-71
2021/03/02 12:18:03;;;;;;;14.18;10.48;;;461.20;921.60;;;;;;4917104;29;20028;-72
2021/03/02 12:20:29;;;;;;;15.80;10.25;;;461.20;896.00;;;;;;4917303;29;20030;-72
2021/03/02 12:22:54;;;;;;;18.92;12.13;;;461.20;921.60;;;;;;4916207;29;20103;-67
2021/03/02 12:25:20;;;;;;;18.63;11.40;;;461.20;921.60;;;;;;4917886;29;20111;-64
2021/03/02 12:27:46;;;;;;;17.45;10.07;;;461.20;921.60;;;;;;4917685;29;20481;-66
2021/03/02 12:30:12;;;;;;;15.30;10.02;;;461.20;921.60;;;;;;4917155;29;20036;-69
2021/03/02 12:32:38;;;;;;;14.15;10.43;;;461.20;921.60;;;;;;4916903;29;20478;-71
2021/03/02 12:35:05;;;;;;;17.70;11.95;;;461.20;921.60;;;;;;4917618;29;20035;-67
2021/03/02 12:37:31;;;;;;;23.48;11.98;;;461.20;921.60;;;;;;4916928;29;20524;-67
2021/03/02 12:39:57;;;;;;;23.40;12.05;;;461.20;921.60;;;;;;4917828;29;20061;-70
2021/03/02 12:42:23;;;;;;;34.80;20.25;;;461.20;896.00;;;;;;4917471;29;20497;-71
2021/03/02 12:44:49;;;;;;;34.85;20.58;;;461.20;896.00;;;;;;4916959;29;20028;-70
2021/03/02 12:47:14;;;;;;;27.27;16.23;;;461.10;896.00;;;;;;4917298;29;20143;-68
2021/03/02 12:49:40;;;;;;;21.48;14.23;;;461.10;921.60;;;;;;4917305;29;20040;-70
2021/03/02 12:52:07;;;;;;;16.52;11.88;;;461.10;921.60;;;;;;4916801;29;20024;-69
2021/03/02 12:54:34;;;;;;;16.75;10.65;;;461.00;921.60;;;;;;4900389;29;20032;-69
2021/03/02 12:56:59;;;;;;;17.25;11.45;;;461.00;921.60;;;;;;4917102;29;20027;-67
2021/03/02 12:59:25;;;;;;;26.80;14.98;;;460.90;921.60;;;;;;4916285;29;20028;-70
2021/03/02 13:01:52;;;;;;;19.73;12.65;;;460.90;921.60;;;;;;4917133;29;20170;-69
2021/03/02 13:04:18;;;;;;;16.63;11.52;;;460.90;921.60;;;;;;4917329;29;20087;-70
2021/03/02 13:06:44;;;;;;;14.65;11.50;;;460.90;947.20;;;;;;4916797;29;20032;-69
2021/03/02 13:09:10;;;;;;;17.55;11.30;;;460.80;947.20;;;;;;4916973;29;20501;-69
2021/03/02 13:11:36;;;;;;;21.77;11.82;;;460.80;921.60;;;;;;4917127;29;20020;-68
2021/03/02 13:14:03;;;;;;;28.83;14.15;;;460.80;947.20;;;;;;4916256;29;20397;-66
2021/03/02 13:16:30;;;;;;;31.38;14.88;;;436.10;896.00;;;;;;4916838;29;20088;-69
2021/03/02 13:18:56;;;;;;;20.77;13.15;;;436.10;921.60;;;;;;4916524;29;20070;-69
2021/03/02 13:21:21;;;;;;;20.50;12.20;;;436.00;921.60;;;;;;4916576;29;20052;-68
2021/03/02 13:23:48;;;;;;;24.45;12.88;;;436.00;921.60;;;;;;4916779;29;20024;-68
2021/03/02 13:26:40;;;;;;;20.52;12.63;;;436.00;921.60;;;;;;4916821;29;20052;-70
2021/03/02 13:29:14;;;;;;;22.98;12.15;;;435.90;947.20;;;;;;4914131;29;20052;-70
2021/03/02 13:31:44;;;;;;;25.38;13.25;;;435.90;947.20;;;;;;4916751;29;20072;-68
2021/03/02 13:34:17;;;;;;;20.88;13.43;;;435.90;947.20;;;;;;4916340;29;20048;-68
2021/03/02 13:36:44;;;;;;;23.95;15.68;;;435.90;947.20;;;;;;4916350;29;20131;-68
2021/03/02 13:39:16;;;;;;;24.40;15.48;;;435.90;947.20;;;;;;4916582;29;20032;-69
2021/03/02 13:41:46;;;;;;;22.15;14.02;;;435.80;947.20;;;;;;4916632;29;20055;-69
2021/03/02 13:44:24;;;;;;;55.63;16.55;;;435.70;947.20;;;;;;4916052;29;20368;-66
2021/03/02 13:46:53;;;;;;;53.13;16.92;;;435.70;972.80;;;;;;4916405;29;20028;-69
2021/03/02 13:49:19;;;;;;;30.20;15.43;;;435.70;947.20;;;;;;4916339;29;20394;-69
2021/03/02 13:51:46;;;;;;;26.25;14.10;;;435.60;972.80;;;;;;4916090;29;20039;-69
2021/03/02 13:54:13;;;;;;;20.40;14.45;;;435.60;972.80;;;;;;4916286;29;20036;-68
2021/03/02 13:56:40;;;;;;;55.83;15.98;;;435.60;947.20;;;;;;4916467;29;20550;-69
2021/03/02 13:59:06;;;;;;;38.50;15.75;;;435.60;972.80;;;;;;4916032;29;20040;-69
2021/03/02 14:01:37;;;;;;;31.40;16.17;;;435.50;972.80;;;;;;4916483;29;20032;-72
2021/03/02 14:04:05;;;;;;;28.73;16.15;;;435.50;972.80;;;;;;4916325;29;20035;-66
2021/03/02 14:06:31;;;;;;;58.03;18.25;;;435.50;972.80;;;;;;4914242;29;20401;-66
2021/03/02 14:08:58;;;;;;;26.25;14.88;;;435.50;972.80;;;;;;4916161;29;20039;-70
2021/03/02 14:11:24;;;;;;;27.98;14.93;;;435.40;972.80;;;;;;4916599;29;20036;-66
2021/03/02 14:13:50;;;;;;;22.85;14.27;;;435.30;972.80;;;;;;4915813;29;20028;-69
2021/03/02 14:16:18;;;;;;;20.42;14.98;;;435.30;972.80;;;;;;4916617;29;20099;-68
2021/03/02 14:18:48;;;;;;;21.83;14.65;;;435.20;998.40;;;;;;4916272;29;20028;-66
2021/03/02 14:21:13;;;;;;;26.25;14.85;;;410.50;998.40;;;;;;4915818;29;20025;-65
2021/03/02 14:23:39;;;;;;;39.25;20.73;;;435.20;998.40;;;;;;4916089;29;20168;-69
2021/03/02 14:26:07;;;;;;;50.83;19.35;;;410.40;1049.60;;;;;;4916419;29;20020;-65
2021/03/02 14:28:36;;;;;;;30.45;16.80;;;410.40;1024.00;;;;;;4915748;29;20115;-66
2021/03/02 14:31:03;;;;;;;29.30;16.33;;;410.30;1024.00;;;;;;4915965;29;20115;-65
2021/03/02 14:33:29;;;;;;;40.63;20.30;;;410.30;998.40;;;;;;4915781;29;20056;-68
2021/03/02 14:35:57;;;;;;;48.40;19.38;;;410.10;1024.00;;;;;;4916898;29;20378;-66
2021/03/02 14:38:24;;;;;;;30.70;17.00;;;410.10;1024.00;;;;;;4919619;29;20056;-64
2021/03/02 14:40:49;;;;;;;36.13;17.60;;;410.10;1024.00;;;;;;4919722;29;20067;-64
2021/03/02 14:43:17;;;;;;;33.30;17.20;;;410.00;1024.00;;;;;;4919282;29;20051;-63
2021/03/02 14:45:45;;;;;;;27.02;16.35;;;409.90;1024.00;;;;;;4919648;29;20032;-63
2021/03/02 14:48:19;;;;;;;29.63;19.08;;;409.80;1049.60;;;;;;4919391;29;20040;-67
2021/03/02 14:50:46;;;;;;;30.38;19.15;;;409.70;1049.60;;;;;;4918966;29;20084;-67
2021/03/02 14:53:18;;;;;;;45.03;17.08;;;409.70;1049.60;;;;;;4919048;29;20047;-63
2021/03/02 14:55:47;;;;;;;46.88;18.52;;;409.60;1049.60;;;;;;4919522;29;20028;-67
2021/03/02 14:58:19;;;;;;;40.15;18.23;;;409.60;1049.60;;;;;;4918927;29;20036;-65
2021/03/02 15:00:47;;;;;;;72.07;21.52;;;384.90;1049.60;;;;;;4919287;29;20028;-65
2021/03/02 15:03:16;;;;;;;41.15;21.55;;;384.80;1049.60;;;;;;4919598;29;20032;-63
2021/03/02 15:05:43;;;;;;;36.42;20.88;;;384.70;1049.60;;;;;;4918740;29;20028;-69
2021/03/02 15:08:09;;;;;;;33.28;19.65;;;384.60;1049.60;;;;;;4919906;29;20048;-72
2021/03/02 15:10:36;;;;;;;33.28;21.40;;;384.60;1049.60;;;;;;4920273;29;20078;-70
2021/03/02 15:13:02;;;;;;;29.67;19.90;;;384.50;1049.60;;;;;;4920087;29;20043;-68
2021/03/02 15:15:28;;;;;;;22.88;15.85;;;384.40;1049.60;;;;;;4920110;29;20024;-67
2021/03/02 15:17:55;;;;;;;27.23;17.15;;;384.40;1049.60;;;;;;4919941;29;20047;-70
2021/03/02 15:20:22;;;;;;;36.83;21.98;;;384.20;1049.60;;;;;;4920621;29;20031;-71
2021/03/02 15:22:49;;;;;;;39.45;21.98;;;384.10;1049.60;;;;;;4919516;29;20039;-68
2021/03/02 15:25:16;;;;;;;32.60;17.67;;;384.10;1075.20;;;;;;4919927;29;20091;-71
2021/03/02 15:27:46;;;;;;;31.98;19.58;;;384.00;1075.20;;;;;;4919361;29;20056;-72
2021/03/02 15:30:12;;;;;;;35.13;21.60;;;359.30;1100.80;;;;;;4919936;29;20063;-68
2021/03/02 15:32:42;;;;;;;51.30;28.48;;;359.20;1100.80;;;;;;4919594;29;20569;-69
2021/03/02 15:35:10;;;;;;;69.13;36.70;;;359.10;1100.80;;;;;;4919720;29;20047;-67
2021/03/02 15:37:39;;;;;;;57.90;33.63;;;359.00;1100.80;;;;;;4919689;29;20118;-70
2021/03/02 15:40:06;;;;;;;45.40;25.45;;;358.90;1100.80;;;;;;4919729;29;20084;-69
2021/03/02 15:42:35;;;;;;;46.97;25.48;;;358.90;1100.80;;;;;;4919787;29;20395;-70
2021/03/02 15:45:01;;;;;;;57.13;23.25;;;358.80;1126.40;;;;;;4902499;29;20634;-72
2021/03/02 15:47:27;;;;;;;47.83;22.67;;;358.70;1126.40;;;;;;4916668;29;20410;-70
2021/03/02 15:49:56;;;;;;;51.63;23.73;;;358.60;1126.40;;;;;;4918535;29;20036;-68
2021/03/02 15:52:22;;;;;;;63.60;24.80;;;358.60;1126.40;;;;;;4919353;29;20200;-71
2021/03/02 15:54:50;;;;;;;48.08;24.33;;;358.50;1152.00;;;;;;4918835;29;20039;-71
2021/03/02 15:57:15;;;;;;;70.95;23.75;;;358.40;1152.00;;;;;;4920083;29;20103;-70
2021/03/02 15:59:41;;;;;;;58.38;27.00;;;358.40;1177.60;;;;;;4919301;29;20481;-72
2021/03/02 16:02:13;;;;;;;63.05;27.80;;;333.70;1177.60;;;;;;4919027;29;20020;-68
2021/03/02 16:04:48;;;;;;;63.50;30.30;;;333.60;1177.60;;;;;;4919112;29;20024;-72
2021/03/02 16:07:28;;;;;;;80.97;33.38;;;333.50;1177.60;;;;;;4919046;29;20031;-71
2021/03/02 16:10:09;;;;;;;128.60;40.72;;;333.40;1203.20;;;;;;4919045;29;20043;-71
2021/03/02 16:12:38;;;;;;;168.88;72.22;;;333.30;1203.20;;;;;;4917906;29;20048;-71
2021/03/02 16:15:07;;;;;;;149.52;65.63;;;333.20;1228.80;;;;;;4918982;29;20111;-70
2021/03/02 16:17:42;;;;;;;127.35;50.28;;;333.10;1228.80;;;;;;4918946;29;20028;-71
2021/03/02 16:20:21;;;;;;;136.73;48.05;;;333.00;1228.80;;;;;;4918778;29;20043;-72
2021/03/02 16:22:53;;;;;;;139.60;46.55;;;333.00;1228.80;;;;;;4918780;29;20103;-71
2021/03/02 16:25:19;;;;;;;133.90;47.88;;;332.90;1254.40;;;;;;4918697;29;20092;-72
2021/03/02 16:27:46;;;;;;;150.05;46.90;;;332.80;1254.40;;;;;;4918496;29;20029;-72
2021/03/02 16:30:17;;;;;;;193.23;59.72;;;308.10;1254.40;;;;;;4918846;29;20036;-69
2021/03/02 16:32:44;;;;;;;197.40;65.65;;;308.00;1254.40;;;;;;4918216;29;20111;-72
2021/03/02 16:35:15;;;;;;;207.43;70.03;;;307.90;1254.40;;;;;;4918628;29;20032;-72
2021/03/02 16:37:41;;;;;;;224.75;79.10;;;307.80;1280.00;;;;;;4918600;29;20182;-71
2021/03/02 16:40:12;;;;;;;228.18;80.40;;;307.70;1280.00;;;;;;4918643;29;20028;-71
2021/03/02 16:42:39;;;;;;;209.65;85.50;;;307.60;1305.60;;;;;;4918559;29;20482;-74
2021/03/02 16:45:08;;;;;;;269.95;92.68;;;307.50;1305.60;;;;;;4918407;29;20024;-69
2021/03/02 16:47:34;;;;;;;366.40;105.65;;;307.40;1305.60;;;;;;4918266;29;20032;-73
2021/03/02 16:50:01;;;;;;;396.75;106.88;;;307.30;1331.20;;;;;;4918795;29;20080;-78
2021/03/02 16:52:34;;;;;;;412.23;113.63;;;307.30;1331.20;;;;;;4918420;29;20064;-72
2021/03/02 16:55:02;;;;;;;464.85;111.85;;;307.20;1356.80;;;;;;4918014;29;20035;-72
2021/03/02 16:57:55;;;;;;;402.15;109.13;;;282.50;1331.20;;;;;;4918401;29;20024;-73
2021/03/02 17:00:28;;;;;;;361.65;109.80;;;282.40;1331.20;;;;;;4918194;29;20042;-70
2021/03/02 17:03:03;;;;;;;290.02;110.90;;;282.30;1331.20;;;;;;4917928;29;20099;-73
2021/03/02 17:05:29;;;;;;;;;;;282.30;1305.60;;;;;;4918530;29;20039;-71
2021/03/02 17:07:57;;;;;;;274.75;109.00;;;282.20;1331.20;;;;;;4917984;29;20262;-72
2021/03/02 17:10:23;;;;;;;257.77;105.85;;;282.10;1331.20;;;;;;4917920;29;20024;-73
2021/03/02 17:12:50;;;;;;;244.15;108.20;;;282.10;1356.80;;;;;;4918056;29;20086;-73
2021/03/02 17:15:17;;;;;;;241.90;108.72;;;282.00;1356.80;;;;;;4917717;29;20024;-69
2021/03/02 17:17:44;;;;;;;245.23;108.95;;;281.90;1356.80;;;;;;4917756;29;20024;-73
2021/03/02 17:20:12;;;;;;;248.43;108.75;;;281.80;1356.80;;;;;;4917925;29;20048;-73
2021/03/02 17:22:37;;;;;;;243.90;111.03;;;281.80;1356.80;;;;;;4917567;29;20024;-66
2021/03/02 17:25:04;;;;;;;281.55;112.03;;;281.70;1356.80;;;;;;4917776;29;20035;-70
2021/03/02 17:27:32;;;;;;;264.65;116.35;;;281.70;1433.60;;;;;;4917764;29;20538;-70
2021/03/02 17:29:59;;;;;;;272.17;118.15;;;281.60;1433.60;;;;;;4917357;29;20040;-70
2021/03/02 17:32:25;;;;;;;281.17;121.25;;;281.60;1408.00;;;;;;4916675;29;20020;-71
2021/03/02 17:34:50;;;;;;;280.13;127.13;;;256.90;1382.40;;;;;;4916072;29;20129;-69
2021/03/02 17:37:16;;;;;;;292.45;133.32;;;256.80;1382.40;;;;;;4917189;29;20150;-71
2021/03/02 17:39:42;;;;;;;285.27;132.63;;;256.80;1382.40;;;;;;4917783;29;20115;-70
2021/03/02 17:42:08;;;;;;;291.00;137.65;;;256.70;1382.40;;;;;;4917529;29;20435;-72
2021/03/02 17:44:34;;;;;;;276.45;133.55;;;256.60;1408.00;;;;;;4916006;29;20506;-71
2021/03/02 17:46:59;;;;;;;248.35;126.32;;;256.60;1382.40;;;;;;4916354;29;20108;-70
2021/03/02 17:49:25;;;;;;;251.23;124.13;;;256.50;1408.00;;;;;;4916320;29;20355;-67
2021/03/02 17:51:52;;;;;;;245.02;117.70;;;256.40;1408.00;;;;;;4916272;29;20029;-68
2021/03/02 17:54:18;;;;;;;255.75;122.90;;;256.40;1408.00;;;;;;4916174;29;20039;-75
2021/03/02 17:56:43;;;;;;;240.13;115.95;;;256.30;1408.00;;;;;;4916509;29;20032;-78
2021/03/02 17:59:09;;;;;;;250.48;114.78;;;256.30;1408.00;;;;;;4914615;29;20119;-67
2021/03/02 18:01:35;;;;;;;299.23;124.45;;;256.20;1408.00;;;;;;4915806;29;20107;-80
2021/03/02 18:04:02;;;;;;;382.55;142.45;;;256.20;1408.00;;;;;;4917148;29;20042;-77
2021/03/02 18:06:28;;;;;;;372.90;137.13;;;256.10;1408.00;;;;;;4917429;29;20028;-62
2021/03/02 18:08:54;;;;;;;258.30;124.63;;;256.10;1408.00;;;;;;4916233;29;20123;-61
2021/03/02 18:11:20;;;;;;;272.60;129.65;;;256.30;1868.80;;;;;;4918756;29;20433;-78
2021/03/02 18:13:46;;;;;;;302.15;130.65;;;256.50;1868.80;;;;;;4920320;29;20032;-74
2021/03/02 18:16:12;;;;;;;282.90;122.13;;;256.80;1792.00;;;;;;4920937;29;20112;-79
2021/03/02 18:18:37;;;;;;;267.88;119.13;;;281.60;1740.80;;;;;;4920254;29;20394;-79
2021/03/02 18:21:03;;;;;;;269.38;112.40;;;281.80;1689.60;;;;;;4921089;29;20028;-75
2021/03/02 18:23:30;;;;;;;230.57;99.18;;;282.00;1510.40;;;;;;4921452;29;20040;-73
2021/03/02 18:25:56;;;;;;;238.40;96.07;;;282.00;1433.60;;;;;;4921075;29;20024;-76
2021/03/02 18:28:21;;;;;;;196.02;87.35;;;281.80;1408.00;;;;;;4920807;29;20040;-69
2021/03/02 18:30:47;;;;;;;183.13;82.70;;;281.70;1433.60;;;;;;4920669;29;20028;-75
2021/03/02 18:33:13;;;;;;;172.90;78.60;;;281.60;1433.60;;;;;;4920369;29;20046;-74
2021/03/02 18:35:39;;;;;;;146.57;72.22;;;256.90;1408.00;;;;;;4921080;29;20375;-72
2021/03/02 18:38:05;;;;;;;148.85;68.88;;;256.70;1408.00;;;;;;4920818;29;20032;-75
2021/03/02 18:40:31;;;;;;;142.50;65.53;;;256.60;1408.00;;;;;;4920339;29;20472;-70
2021/03/02 18:42:57;;;;;;;135.73;62.70;;;256.50;1408.00;;;;;;4920671;29;20028;-75
2021/03/02 18:45:22;;;;;;;126.63;59.40;;;256.40;1408.00;;;;;;4920704;29;20055;-72
2021/03/02 18:47:48;;;;;;;117.47;59.05;;;256.20;1433.60;;;;;;4919861;29;20051;-72
2021/03/02 18:50:14;;;;;;;103.93;55.70;;;256.10;1433.60;;;;;;4919253;29;20063;-72
2021/03/02 18:52:40;;;;;;;95.05;52.97;;;256.00;1433.60;;;;;;4918885;29;20028;-76
2021/03/02 18:55:06;;;;;;;97.30;52.25;;;231.30;1459.20;;;;;;4918650;29;20115;-76
2021/03/02 18:57:32;;;;;;;105.82;51.55;;;231.20;1459.20;;;;;;4918981;29;20648;-71
2021/03/02 18:59:58;;;;;;;101.28;52.28;;;231.10;1459.20;;;;;;4918885;29;20092;-75
2021/03/02 19:02:23;;;;;;;106.30;52.42;;;231.00;1433.60;;;;;;4919116;29;20489;-75
2021/03/02 19:04:49;;;;;;;126.60;61.92;;;231.00;1459.20;;;;;;4918948;29;20513;-73
2021/03/02 19:07:15;;;;;;;117.82;57.00;;;230.90;1459.20;;;;;;4918652;29;20100;-75
2021/03/02 19:09:41;;;;;;;100.03;50.05;;;230.90;1459.20;;;;;;4918634;29;20036;-74
2021/03/02 19:12:07;;;;;;;101.20;50.60;;;230.80;1484.80;;;;;;4919150;29;20020;-74
2021/03/02 19:14:33;;;;;;;109.30;51.05;;;230.80;1484.80;;;;;;4919654;29;20421;-69
2021/03/02 19:16:58;;;;;;;106.55;48.20;;;230.70;1484.80;;;;;;4919959;29;20051;-75
2021/03/02 19:19:24;;;;;;;110.95;50.80;;;230.70;1510.40;;;;;;4920133;29;20024;-75
2021/03/02 19:21:50;;;;;;;99.13;50.17;;;230.70;1510.40;;;;;;4919897;29;20164;-75
2021/03/02 19:24:16;;;;;;;103.68;48.70;;;230.60;1510.40;;;;;;4920034;29;20064;-74
2021/03/02 19:26:43;;;;;;;113.10;52.65;;;230.50;1510.40;;;;;;4919901;29;20529;-76
2021/03/02 19:29:09;;;;;;;133.10;59.78;;;230.50;1510.40;;;;;;4919863;29;20111;-75
2021/03/02 19:31:35;;;;;;;120.43;55.97;;;230.40;1510.40;;;;;;4919535;29;20490;-75
2021/03/02 19:34:01;;;;;;;127.28;58.65;;;205.70;1510.40;;;;;;4919892;29;20048;-74
2021/03/02 19:36:27;;;;;;;115.78;58.97;;;205.60;1536.00;;;;;;4919402;29;20088;-76
2021/03/02 19:38:53;;;;;;;114.68;57.80;;;205.60;1536.00;;;;;;4919769;29;20083;-75
2021/03/02 19:41:19;;;;;;;118.22;54.00;;;205.60;1536.00;;;;;;4919863;29;20028;-75
2021/03/02 19:43:45;;;;;;;114.82;60.00;;;205.60;1561.60;;;;;;4919326;29;20439;-75
2021/03/02 19:46:10;;;;;;;116.40;63.38;;;205.50;1561.60;;;;;;4919307;29;20024;-70
2021/03/02 19:48:36;;;;;;;115.55;59.97;;;205.50;1561.60;;;;;;4919611;29;20060;-75
2021/03/02 19:51:02;;;;;;;112.55;60.97;;;205.50;1536.00;;;;;;4919505;29;20032;-75
2021/03/02 19:53:28;;;;;;;117.35;62.92;;;205.50;1536.00;;;;;;4919266;29;20043;-74
2021/03/02 19:55:54;;;;;;;211.27;100.63;;;205.50;1536.00;;;;;;4918877;29;20028;-75
2021/03/02 19:58:19;;;;;;;249.90;111.80;;;205.40;1561.60;;;;;;4919537;29;20036;-76
2021/03/02 20:00:45;;;;;;;293.27;130.00;;;205.40;1536.00;;;;;;4919353;29;20427;-72
2021/03/02 20:03:11;;;;;;;297.90;131.43;;;205.40;1561.60;;;;;;4917772;29;20035;-75
2021/03/02 20:05:37;;;;;;;291.10;130.80;;;205.40;1536.00;;;;;;4918253;29;20086;-75
2021/03/02 20:08:03;;;;;;;256.10;116.55;;;205.40;1536.00;;;;;;4918826;29;20044;-75
2021/03/02 20:10:29;;;;;;;225.25;100.95;;;205.40;1536.00;;;;;;4918972;29;20474;-75
2021/03/02 20:12:57;;;;;;;202.18;88.10;;;205.30;1536.00;;;;;;4918908;29;20103;-75
2021/03/02 20:15:23;;;;;;;170.80;78.70;;;205.30;1536.00;;;;;;4918893;29;20060;-74
2021/03/02 20:17:48;;;;;;;137.80;67.60;;;205.20;1561.60;;;;;;4918962;29;20541;-69
2021/03/02 20:20:15;;;;;;;123.07;56.75;;;205.20;1561.60;;;;;;4918926;29;20541;-74
2021/03/02 20:22:40;;;;;;;111.07;53.97;;;205.10;1561.60;;;;;;4918867;29;20032;-75
2021/03/02 20:25:07;;;;;;;113.25;53.65;;;205.10;1587.20;;;;;;4918895;29;20491;-74
2021/03/02 20:27:34;;;;;;;117.18;55.38;;;205.00;1587.20;;;;;;4918915;29;20044;-75
2021/03/02 20:30:00;;;;;;;114.00;54.38;;;205.00;1587.20;;;;;;4918673;29;20060;-75
2021/03/02 20:32:25;;;;;;;108.18;51.05;;;205.00;1587.20;;;;;;4918530;29;20135;-75
2021/03/02 20:34:51;;;;;;;101.35;49.75;;;204.90;1587.20;;;;;;4918179;29;20042;-75