Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:07;;;;;;;11.35;8.07;;;;;;;12.05;100.00;100595.56;5000822;28;20125;-89
2023/05/13 00:04:35;;;;;;;11.93;7.25;;;;;;;12.00;100.00;100596.72;5000540;28;20391;-88
2023/05/13 00:07:01;;;;;;;9.02;7.63;;;;;;;12.03;100.00;100607.19;4997000;28;20053;-88
2023/05/13 00:09:31;;;;;;;9.98;8.07;;;;;;;12.03;100.00;100592.13;5030761;28;20046;-87
2023/05/13 00:12:03;;;;;;;8.88;7.97;;;;;;;12.08;100.00;100598.06;5002627;28;20044;-88
2023/05/13 00:14:44;;;;;;;;;;;;;;;12.09;100.00;100598.94;5004506;28;20046;-87
2023/05/13 00:17:13;;;;;;;8.18;7.38;;;;;;;12.06;100.00;100586.66;5004662;28;19929;-89
2023/05/13 00:19:48;;;;;;;8.13;7.32;;;;;;;12.04;100.00;100595.63;5007820;28;20046;-89
2023/05/13 00:22:18;;;;;;;7.72;7.03;;;;;;;11.99;100.00;100579.94;5009362;28;20053;-88
2023/05/13 00:25:19;;;;;;;7.32;6.47;;;;;;;12.05;100.00;100586.72;5009916;28;20042;-87
2023/05/13 00:27:47;;;;;;;8.15;6.88;;;;;;;11.90;100.00;100561.81;5011374;28;20080;-89
2023/05/13 00:30:14;;;;;;;10.05;6.72;;;;;;;12.04;100.00;100569.94;5009821;28;20077;-89
2023/05/13 00:32:41;;;;;;;9.02;6.70;;;;;;;12.07;100.00;100571.59;5010066;28;20513;-89
2023/05/13 00:35:22;;;;;;;7.97;6.63;;;;;;;12.06;100.00;100575.19;5012577;28;20097;-88
2023/05/13 00:38:02;;;;;;;7.65;6.70;;;;;;;12.10;100.00;100593.53;5038650;28;20078;-89
2023/05/13 00:40:35;;;;;;;7.72;6.75;;;;;;;12.14;100.00;100583.59;5008738;28;20038;-89
2023/05/13 00:43:15;;;;;;;10.18;6.78;;;;;;;12.10;100.00;100574.09;5010129;28;20049;-89
2023/05/13 00:45:47;;;;;;;9.88;7.30;;;;;;;12.13;100.00;100588.06;5014236;28;20073;-88
2023/05/13 00:48:16;;;;;;;8.82;6.90;;;;;;;12.02;100.00;100569.16;5031165;28;20057;-88
2023/05/13 00:50:44;;;;;;;8.43;6.65;;;;;;;11.98;100.00;100561.41;5016112;28;20046;-90
2023/05/13 00:53:13;;;;;;;7.30;6.57;;;;;;;11.91;100.00;100556.44;5011130;28;20058;-89
2023/05/13 00:55:44;;;;;;;7.60;6.75;;;;;;;11.94;100.00;100556.28;5008122;28;20074;-88
2023/05/13 00:58:13;;;;;;;7.90;6.68;;;;;;;12.10;100.00;100593.53;5008282;28;20538;-90
2023/05/13 01:01:03;;;;;;;7.60;6.43;;;;;;;12.06;100.00;100588.44;5007787;28;20046;-89
2023/05/13 01:04:30;;;;;;;7.65;6.18;;;;;;;12.03;100.00;100568.22;5004749;28;20081;-89
2023/05/13 01:07:33;;;;;;;6.93;6.22;;;;;;;12.19;100.00;100597.50;5041188;28;20058;-90
2023/05/13 01:14:10;;;;;;;7.43;6.13;;;;;;;12.27;100.00;100588.25;5013205;28;20045;-91
2023/05/13 01:16:57;;;;;;;7.40;6.00;;;;;;;12.35;100.00;100586.97;5009786;28;20077;-90
2023/05/13 01:19:52;;;;;;;7.30;6.13;;;;;;;12.25;100.00;100571.53;5036303;28;20077;-88
2023/05/13 01:22:32;;;;;;;7.38;6.47;;;;;;;12.41;100.00;100589.34;5024654;28;20375;-88
2023/05/13 01:24:59;;;;;;;7.72;6.35;;;;;;;12.39;100.00;100588.53;4979297;28;20368;-88
2023/05/13 01:27:41;;;;;;;7.50;6.70;;;;;;;12.39;100.00;100591.19;5012799;28;20089;-88
2023/05/13 01:30:18;;;;;;;7.65;6.85;;;;;;;12.33;100.00;100587.06;5013244;28;20042;-88
2023/05/13 01:33:01;;;;;;;8.60;6.47;;;;;;;12.23;100.00;100575.19;5011850;28;20046;-88
2023/05/13 01:35:40;;;;;;;7.20;6.50;;;;;;;12.18;100.00;100567.44;4995119;28;20049;-89
2023/05/13 01:38:11;;;;;;;7.10;6.30;;;;;;;12.27;100.00;100585.59;5005666;28;20050;-90
2023/05/13 01:40:41;;;;;;;7.47;6.20;;;;;;;12.26;100.00;100585.66;5002375;28;20046;-89
2023/05/13 01:43:12;;;;;;;;;;;;;;;12.29;100.00;100588.13;5004176;28;20081;-90
2023/05/13 01:45:45;;;;;;;8.10;7.03;;;;;;;12.27;100.00;100588.25;5005055;28;20327;-90
2023/05/13 01:48:12;;;;;;;7.78;6.90;;;;;;;12.25;100.00;100584.81;5005287;28;20468;-90
2023/05/13 01:50:52;;;;;;;7.55;6.82;;;;;;;12.24;100.00;100591.03;5007247;28;20042;-90
2023/05/13 01:53:21;;;;;;;7.20;6.50;;;;;;;12.21;100.00;100593.84;5008800;28;20093;-89
2023/05/13 01:56:04;;;;;;;7.85;6.78;;;;;;;12.21;100.00;100585.88;5020902;28;20062;-88
2023/05/13 01:58:32;;;;;;;7.57;6.78;;;;;;;12.21;100.00;100590.34;5017896;28;20120;-88
2023/05/13 02:01:06;;;;;;;7.75;6.60;;;;;;;12.20;100.00;100592.13;5014645;28;20120;-88
2023/05/13 02:03:40;;;;;;;7.63;6.57;;;;;;;12.19;100.00;100589.56;5015075;28;20396;-89
2023/05/13 02:06:10;;;;;;;9.25;6.43;;;;;;;12.04;100.00;100564.63;5009015;28;20120;-89
2023/05/13 02:08:39;;;;;;;6.88;6.18;;;;;;;12.03;100.00;100565.56;5003807;28;20046;-88
2023/05/13 02:11:07;;;;;;;7.15;6.45;;;;;;;12.20;100.00;100591.28;5001350;28;20050;-88
2023/05/13 02:13:39;;;;;;;7.80;6.53;;;;;;;12.10;100.00;100580.28;5032920;28;20058;-89
2023/05/13 02:16:14;;;;;;;8.15;6.68;;;;;;;12.23;100.00;100591.97;5003095;28;20107;-87
2023/05/13 02:18:44;;;;;;;6.65;5.95;;;;;;;12.12;100.00;100581.03;5006004;28;20081;-89
2023/05/13 02:21:12;;;;;;;6.97;6.28;;;;;;;12.18;100.00;100588.69;4989372;28;20050;-89
2023/05/13 02:23:57;;;;;;;6.88;6.13;;;;;;;12.11;100.00;100574.03;5007731;28;20042;-89
2023/05/13 02:26:30;;;;;;;7.43;6.68;;;;;;;12.17;100.00;100581.66;5028678;28;20046;-88
2023/05/13 02:28:58;;;;;;;7.43;6.72;;;;;;;12.18;100.00;100579.88;4992682;28;20047;-89
2023/05/13 02:31:42;;;;;;;6.90;6.20;;;;;;;12.17;100.00;100589.63;5003940;28;20058;-89
2023/05/13 02:34:12;;;;;;;8.23;6.65;;;;;;;12.04;100.00;100563.78;5004271;28;20108;-88
2023/05/13 02:36:40;;;;;;;7.63;6.68;;;;;;;12.12;100.00;100578.38;5003433;28;20046;-88
2023/05/13 02:39:07;;;;;;;7.07;5.93;;;;;;;12.17;100.00;100588.75;5005085;28;20050;-89
2023/05/13 02:41:34;;;;;;;6.65;5.97;;;;;;;11.98;100.00;100562.28;5027529;28;20053;-88
2023/05/13 02:44:04;;;;;;;6.50;5.90;;;;;;;12.06;100.00;100591.09;5016256;28;20081;-89
2023/05/13 02:46:33;;;;;;;6.32;5.72;;;;;;;12.03;100.00;100593.91;5045493;28;20057;-88
2023/05/13 02:48:59;;;;;;;7.32;6.07;;;;;;;11.96;100.00;100585.41;5012817;28;20050;-88
2023/05/13 02:51:26;;;;;;;7.97;5.60;;;;;;;11.97;100.00;100580.94;5012586;28;20521;-87
2023/05/13 02:53:54;;;;;;;6.63;5.80;;;;;;;12.00;100.00;100581.66;5046737;28;20081;-88
2023/05/13 02:56:20;;;;;;;6.30;5.60;;;;;;;12.03;100.00;100581.50;5011048;28;20038;-88
2023/05/13 02:58:58;;;;;;;7.63;5.63;;;;;;;11.96;100.00;100571.28;5013409;28;20133;-88
2023/05/13 03:01:27;;;;;;;5.78;5.10;;;;;;;11.97;100.00;100581.78;5027232;28;20038;-87
2023/05/13 03:03:56;;;;;;;;;;;;;;;11.94;100.00;100574.88;5014570;28;20101;-88
2023/05/13 03:06:23;;;;;;;6.80;5.88;;;;;;;11.91;100.00;100579.47;5009521;28;19917;-89
2023/05/13 03:09:26;;;;;;;6.32;5.60;;;;;;;11.84;100.00;100588.66;5011804;28;20050;-90
2023/05/13 03:11:55;;;;;;;6.20;5.60;;;;;;;11.80;100.00;100585.31;5001292;28;20057;-90
2023/05/13 03:14:27;;;;;;;6.72;6.10;;;;;;;11.76;100.00;100578.41;4985758;28;20069;-90
2023/05/13 03:17:09;;;;;;;7.57;6.10;;;;;;;11.75;100.00;100591.72;5014525;28;20108;-89
2023/05/13 03:19:39;;;;;;;7.70;6.65;;;;;;;11.72;100.00;100589.22;5001418;28;20046;-89
2023/05/13 03:22:11;;;;;;;10.88;6.53;;;;;;;11.63;100.00;100590.53;5015925;28;20054;-89
2023/05/13 03:24:43;;;;;;;8.40;6.78;;;;;;;11.63;100.00;100587.88;5047022;28;20042;-88
2023/05/13 03:27:29;;;;;;;7.75;6.80;;;;;;;11.58;100.00;100595.19;5017229;28;20073;-89
2023/05/13 03:30:05;;;;;;;;;;;;;;;11.53;100.00;100587.44;5005592;28;20054;-90
2023/05/13 03:32:32;;;;;;;7.20;6.47;;;;;;;11.54;100.00;100594.47;4999071;28;19921;-90
2023/05/13 03:35:02;;;;;;;7.47;6.22;;;;;;;11.53;100.00;100592.75;5031160;28;20129;-90
2023/05/13 03:37:31;;;;;;;6.90;6.22;;;;;;;11.53;100.00;100600.69;5000480;28;20046;-89
2023/05/13 03:39:59;;;;;;;7.20;6.07;;;;;;;11.46;100.00;100594.00;5015104;28;20050;-90
2023/05/13 03:42:35;;;;;;;7.13;6.43;;;;;;;11.49;100.00;100600.94;4998768;28;20384;-90
2023/05/13 03:45:05;;;;;;;7.47;6.70;;;;;;;11.36;100.00;100589.16;4999144;28;20049;-89
2023/05/13 03:47:40;;;;;;;7.53;6.55;;;;;;;11.31;100.00;100583.25;4998885;28;20351;-89
2023/05/13 03:50:10;;;;;;;7.78;6.75;;;;;;;11.30;100.00;100573.56;4999463;28;20046;-89
2023/05/13 03:52:40;;;;;;;8.45;6.35;;;;;;;11.30;100.00;100585.03;5014280;28;20046;-89
2023/05/13 03:55:13;;;;;;;9.52;7.05;;;;;;;11.36;100.00;100592.69;4999860;28;20172;-89
2023/05/13 03:57:51;;;;;;;9.57;7.70;;;;;;;11.35;100.00;100598.91;5017318;28;20046;-87
2023/05/13 04:00:21;;;;;;;16.73;8.65;;;;;;;11.30;100.00;100605.38;5015917;28;20046;-89
2023/05/13 04:02:55;;;;;;;9.52;7.85;;;;;;;11.23;100.00;100594.19;5002775;28;20094;-89
2023/05/13 04:05:32;;;;;;;8.48;7.35;;;;;;;11.11;100.00;100592.97;5027918;28;20042;-88
2023/05/13 04:08:04;;;;;;;9.68;8.50;;;;;;;11.17;100.00;100613.06;5002172;28;20054;-90
2023/05/13 04:10:34;;;;;;;11.32;8.57;;;;;;;11.16;100.00;100606.03;5005855;28;20394;-90
2023/05/13 04:13:06;;;;;;;8.68;7.72;;;;;;;10.98;100.00;100583.88;5000783;28;20051;-90
2023/05/13 04:15:35;;;;;;;9.70;8.70;;;;;;;11.00;100.00;100587.31;4999056;28;20046;-91
2023/05/13 04:18:03;;;;;;;12.20;8.63;;;;;;;11.09;100.00;100607.22;4998858;28;20158;-90
2023/05/13 04:20:30;;;;;;;9.73;8.73;;;;;;;11.08;100.00;100608.16;4997665;28;20042;-92
2023/05/13 04:22:59;;;;;;;10.38;8.75;;;;;;;11.06;100.00;100607.34;5002571;28;20054;-89
2023/05/13 04:25:30;;;;;;;10.65;9.45;;;;;;;11.06;100.00;100610.00;5015083;28;20049;-90
2023/05/13 04:27:57;;;;;;;14.35;9.20;;;;;;;11.09;100.00;100612.53;5015954;28;20066;-90
2023/05/13 04:30:23;;;;;;;9.75;8.50;;;;;;;11.14;100.00;100614.03;5001487;28;20050;-88
2023/05/13 04:32:56;;;;;;;9.52;8.45;;;;;;;11.21;100.00;100611.97;4984330;28;20141;-89
2023/05/13 04:35:26;;;;;;;9.73;8.60;;;;;;;11.23;100.00;100610.97;5030368;28;20034;-87
2023/05/13 04:37:55;;;;;;;9.88;8.80;;;;;;;11.26;100.00;100617.91;4983307;28;20108;-89
2023/05/13 04:40:25;;;;;;;11.98;9.10;;;;;;;11.29;100.00;100617.78;4999403;28;20061;-92
2023/05/13 04:42:56;;;;;;;12.63;9.45;;;;;;;11.32;100.00;100620.28;5000677;28;20042;-92
2023/05/13 04:45:38;;;;;;;12.48;8.82;;;;;;;11.32;100.00;100614.13;4999718;28;20048;-89
2023/05/13 04:48:09;;;;;;;10.13;8.70;;;;;;;11.40;100.00;100618.13;5001809;28;20038;-88
2023/05/13 04:50:46;;;;;;;9.60;8.60;;;;;;;11.48;100.00;100625.75;4998560;28;20139;-87
2023/05/13 04:53:18;;;;;;;10.05;8.57;;;;;;;11.53;100.00;100624.56;5003907;28;20066;-88
2023/05/13 04:56:16;;;;;;;12.02;8.95;;;;;;;11.46;100.00;100601.94;5003377;28;20046;-88
2023/05/13 04:58:53;;;;;;;9.10;8.18;;;;;;;11.71;100.00;100627.28;5003160;28;20200;-88
2023/05/13 05:01:30;;;;;;;11.43;8.13;;;;;;;11.74;100.00;100619.19;5021145;28;20045;-87
2023/05/13 05:04:29;;;;;;;9.45;7.45;;;;;;;11.80;100.00;100616.28;5022100;28;20050;-87
2023/05/13 05:07:38;;;;;;;11.90;7.85;;;;;;;11.97;100.00;100636.66;5018666;28;20054;-87
2023/05/13 05:11:08;;;;;;;8.65;7.70;;;;;;;12.08;100.00;100637.88;5007295;28;20057;-86
2023/05/13 05:14:19;;;;;;;8.82;7.93;;;;;;;12.20;100.00;100645.22;5027854;28;20125;-88
2023/05/13 05:16:48;;;;;;;11.40;7.20;;;;;;;12.25;100.00;100639.69;5008169;28;20054;-87
2023/05/13 05:19:15;;;;;;;7.88;6.93;;;;;;;12.33;100.00;100644.59;5042632;28;20117;-87
2023/05/13 05:22:00;;;;;;;8.27;7.40;;;;;;;12.43;100.00;100638.78;5011082;28;20046;-88
2023/05/13 05:24:30;;;;;;;8.32;7.00;;;;;;;12.56;100.00;100649.63;5028347;28;20056;-87
2023/05/13 05:26:58;;;;;;;9.73;7.30;;;;;;;12.30;100.00;100592.50;5011917;28;20065;-87
2023/05/13 05:29:30;;;;;;;9.35;7.22;;;;;;;12.69;100.00;100642.75;5009076;28;20108;-88
2023/05/13 05:32:12;;;;;;;9.75;7.25;;;;;;;12.88;100.00;100656.81;5013195;28;20049;-87
2023/05/13 05:34:39;;;;;;;8.13;6.50;;;;;;;12.96;100.00;100654.59;5016601;28;20041;-89
2023/05/13 05:37:23;;;;;;;9.05;7.10;;;;;;;13.13;100.00;100660.81;5016883;28;20057;-87
2023/05/13 05:40:05;;;;;;;9.23;7.03;;;;;;;13.26;100.00;100662.75;5005807;28;20042;-87
2023/05/13 05:42:38;;;;;;;7.35;6.65;;;;;;;13.39;100.00;100654.13;5011763;28;20052;-86
2023/05/13 05:45:41;;;;;;;8.68;6.55;;;;;;;13.54;100.00;100655.94;5017510;28;20037;-86
2023/05/13 05:48:21;;;;;;;7.10;6.40;;;;;;;13.59;100.00;100654.75;5002724;28;20085;-88
2023/05/13 05:50:58;;;;;;;7.40;6.45;;;;;;;13.69;100.00;100663.94;5014318;28;20054;-89
2023/05/13 05:53:39;;;;;;;7.35;6.57;;;;;;;13.74;100.00;100657.50;5010138;28;20042;-88
2023/05/13 05:56:27;;;;;;;8.63;6.38;;;;;;;13.74;100.00;100633.53;5022310;28;20046;-89
2023/05/13 05:59:02;;;;;;;7.10;5.72;;;;;;;13.96;100.00;100669.53;5043859;28;20073;-86
2023/05/13 06:01:46;;;;;;;6.10;5.50;;;;;;;13.87;100.00;100638.09;5029114;28;20045;-87
2023/05/13 06:04:21;;;;;;;7.35;6.13;;;;;;;14.04;100.00;100639.78;5014145;28;20125;-87
2023/05/13 06:06:55;;;;;;;;;;;;;;;14.35;100.00;100671.69;4995708;28;20109;-87
2023/05/13 06:09:29;;;;;;;8.45;5.85;;;;;;;14.58;100.00;100669.53;5005650;28;19917;-89
2023/05/13 06:12:14;;;;;;;8.98;5.68;;;;;;;14.72;100.00;100651.78;4994870;28;20049;-88
2023/05/13 06:14:55;;;;;;;7.30;5.57;;;;;;;15.14;100.00;100670.56;4994002;28;20038;-88
2023/05/13 06:17:35;;;;;;;;;;;;;;;15.42;100.00;100679.44;5016230;28;20073;-87
2023/05/13 06:20:05;;;;;;;5.90;5.13;;;;;;;15.55;100.00;100666.25;5011835;28;19922;-87
2023/05/13 06:22:35;;;;;;;5.47;4.95;;;;;;;16.06;100.00;100682.53;4994879;28;20447;-88
2023/05/13 06:25:06;;;;;;;5.03;4.53;;;;;;;16.33;100.00;100667.38;5009176;28;20049;-87
2023/05/13 06:27:41;;;;;;;5.07;4.57;;;;;;;16.54;97.82;100685.59;4993551;28;20042;-86
2023/05/13 06:30:12;;;;;;;5.78;5.18;;;;;;;16.63;98.06;100683.19;5025984;28;20054;-86
2023/05/13 06:33:13;;;;;;;5.57;5.00;;;;;;;16.81;94.77;100670.41;5019558;28;20050;-87
2023/05/13 06:36:08;;;;;;;6.07;4.63;;;;;;;16.77;93.46;100674.25;5001631;28;20060;-88
2023/05/13 06:38:37;;;;;;;8.77;4.70;;;;;;;16.93;91.46;100680.25;5004084;28;20046;-87
2023/05/13 06:41:18;;;;;;;4.97;4.50;;;;;;;17.17;91.56;100683.88;5020359;28;20057;-89
2023/05/13 06:44:01;;;;;;;5.25;4.30;;;;;;;17.43;87.72;100673.19;4985628;28;20046;-89
2023/05/13 06:47:13;;;;;;;6.47;4.72;;;;;;;17.67;86.30;100670.59;5021969;28;20447;-88
2023/05/13 06:49:42;;;;;;;4.80;4.40;;;;;;;17.57;86.83;100632.91;5016481;28;20073;-87
2023/05/13 06:52:48;;;;;;;5.15;4.13;;;;;;;17.84;86.48;100673.78;5021092;28;20053;-88
2023/05/13 06:55:49;;;;;;;4.20;3.80;;;;;;;17.43;86.77;100655.31;5000497;28;20101;-87
2023/05/13 06:58:34;;;;;;;7.75;4.20;;;;;;;17.29;88.12;100666.13;4987263;28;20125;-88
2023/05/13 07:01:37;;;;;;;4.70;4.28;;;;;;;17.53;88.33;100659.03;5003601;28;20081;-87
2023/05/13 07:04:22;;;;;;;5.55;4.18;;;;;;;18.14;84.54;100672.50;4988770;28;20038;-89
2023/05/13 07:07:27;;;;;;;5.57;3.95;;;;;;;18.49;81.98;100673.41;4999349;28;20051;-87
2023/05/13 07:10:11;;;;;;;4.25;3.85;;;;;;;18.21;75.37;100676.44;5000722;28;20060;-88
2023/05/13 07:13:16;;;;;;;5.32;3.47;;;;;;;17.86;78.22;100673.66;4984004;28;20038;-88
2023/05/13 07:15:50;;;;;;;5.22;3.83;;;;;;;17.49;82.28;100648.63;4984698;28;20114;-87
2023/05/13 07:18:24;;;;;;;5.60;3.65;;;;;;;17.59;80.75;100676.50;4984713;28;20050;-86
2023/05/13 07:21:11;;;;;;;5.38;4.05;;;;;;;17.79;85.03;100651.81;4984571;28;20064;-87
2023/05/13 07:24:04;;;;;;;3.58;3.28;;;;;;;18.51;69.27;100666.09;5001159;28;20042;-87
2023/05/13 07:26:43;;;;;;;6.30;3.83;;;;;;;18.54;70.23;100673.06;4967494;28;20387;-87
2023/05/13 07:29:26;;;;;;;3.95;3.55;;;;;;;18.77;69.54;100668.66;4987099;28;20082;-87
2023/05/13 07:32:19;;;;;;;7.00;3.60;;;;;;;18.82;65.56;100671.84;4987218;28;20046;-86
2023/05/13 07:39:00;;;;;;;4.78;3.03;;;;;;;19.71;60.02;100663.03;4997337;28;20100;-86
2023/05/13 07:42:21;;;;;;;3.60;3.30;;;;;;;19.74;61.42;100671.69;4903647;29;20060;-88
2023/05/13 07:48:54;;;;;;;8.02;3.25;;;;;;;19.87;57.28;100672.41;4903809;29;20557;-87
2023/05/13 07:51:51;;;;;;;4.80;3.15;;;;;;;19.36;60.29;100673.88;4903292;29;20048;-86
2023/05/13 07:58:59;;;;;;;5.68;3.42;;;;;;;18.12;69.55;100666.38;4926215;29;20516;-88
2023/05/13 08:01:49;;;;;;;4.85;3.30;;;;;;;17.87;71.03;100684.28;4954245;29;20054;-86
2023/05/13 08:04:31;;;;;;;5.35;3.45;;;;;;;17.73;71.81;100688.91;4959412;29;20505;-87
2023/05/13 08:07:00;;;;;;;3.60;3.30;;;;;;;17.59;72.45;100684.53;4951178;29;20055;-86
2023/05/13 08:09:55;;;;;;;4.75;3.20;;;;;;;17.54;73.02;100692.03;4961254;29;20076;-87
2023/05/13 08:12:56;;;;;;;;;;;;;;;17.56;72.87;100682.06;4986545;28;20477;-87
2023/05/13 08:15:36;;;;;;;4.25;3.20;;;;;;;17.52;74.49;100653.78;4995476;28;19917;-86
2023/05/13 08:18:18;;;;;;;;;;;;;;;17.68;71.84;100680.34;4974206;28;20046;-88
2023/05/13 08:21:24;;;;;;;4.78;3.33;;;;;;;17.72;70.88;100672.00;4984683;28;19918;-85
2023/05/13 08:24:46;;;;;;;5.55;3.50;;;;;;;18.12;67.53;100666.38;4983459;28;20053;-86
2023/05/13 08:27:31;;;;;;;4.07;3.08;;;;;;;18.07;66.86;100641.78;4973109;28;20133;-87
2023/05/13 08:30:06;;;;;;;3.33;3.03;;;;;;;18.84;68.04;100664.53;4977753;28;20053;-86
2023/05/13 08:32:41;;;;;;;3.50;3.20;;;;;;;19.24;63.19;100660.44;4964527;28;20045;-86
2023/05/13 08:35:41;;;;;;;3.90;3.20;;;;;;;19.36;58.62;100644.34;4947557;28;20078;-87
2023/05/13 08:39:06;;;;;;;4.50;2.78;;;;;;;19.61;57.19;100638.75;4992469;28;20050;-88
2023/05/13 08:42:01;;;;;;;7.03;3.30;;;;;;;19.96;59.35;100665.44;4996027;28;20046;-86
2023/05/13 08:45:22;;;;;;;5.97;3.15;;;;;;;19.92;57.45;100659.47;4952723;28;20053;-86
2023/05/13 08:48:37;;;;;;;3.90;3.22;;;;;;;20.22;55.64;100653.38;4975237;28;20446;-86
2023/05/13 08:51:26;;;;;;;5.75;3.15;;;;;;;20.32;56.66;100661.53;4979079;28;20049;-87
2023/05/13 08:54:08;;;;;;;3.85;2.90;;;;;;;20.23;55.65;100646.19;4978486;28;20519;-87
2023/05/13 08:56:38;;;;;;;4.28;2.70;;;;;;;20.40;56.14;100666.31;4947187;28;20057;-89
2023/05/13 08:59:24;;;;;;;5.20;3.08;;;;;;;20.65;55.53;100653.34;5000790;28;20042;-86
2023/05/13 09:02:47;;;;;;;5.15;3.10;;;;;;;20.78;54.40;100633.50;5007236;28;20046;-87
2023/05/13 09:05:32;;;;;;;3.50;2.75;;;;;;;21.01;52.57;100659.25;5013851;28;20050;-87
2023/05/13 09:08:12;;;;;;;3.92;3.10;;;;;;;20.83;54.40;100660.84;5004400;28;20060;-86
2023/05/13 09:10:53;;;;;;;6.50;3.03;;;;;;;20.23;54.81;100611.22;5017806;28;20038;-87
2023/05/13 09:13:34;;;;;;;4.45;2.80;;;;;;;20.13;57.92;100637.19;5018448;28;20136;-85
2023/05/13 09:16:17;;;;;;;4.25;3.05;;;;;;;20.21;57.49;100653.50;5016387;28;20493;-87
2023/05/13 09:19:09;;;;;;;5.53;3.10;;;;;;;19.95;55.93;100651.16;5018370;28;20057;-86
2023/05/13 09:22:01;;;;;;;4.20;2.90;;;;;;;19.64;56.38;100618.84;5027769;28;20050;-87
2023/05/13 09:25:09;;;;;;;5.00;3.00;;;;;;;19.56;56.40;100641.78;5014075;28;20048;-87
2023/05/13 09:27:58;;;;;;;3.53;3.20;;;;;;;19.47;56.47;100655.94;5019741;28;20077;-86
2023/05/13 09:31:00;;;;;;;4.38;2.92;;;;;;;19.44;57.88;100655.31;5014685;28;20546;-89
2023/05/13 09:33:31;;;;;;;4.05;2.70;;;;;;;19.34;58.63;100635.56;4996296;28;20073;-87
2023/05/13 09:36:08;;;;;;;4.80;3.20;;;;;;;19.45;60.14;100655.19;5007085;28;20046;-87
2023/05/13 09:38:53;;;;;;;4.30;3.00;;;;;;;19.22;58.88;100662.38;4998735;28;20042;-87
2023/05/13 09:41:36;;;;;;;3.33;2.70;;;;;;;19.09;58.46;100653.59;5012670;28;20056;-86
2023/05/13 09:44:25;;;;;;;2.97;2.78;;;;;;;19.03;57.29;100629.94;5025098;28;20529;-87
2023/05/13 09:47:02;;;;;;;3.95;2.92;;;;;;;19.30;55.03;100631.41;5025923;28;20360;-88
2023/05/13 09:49:44;;;;;;;2.80;2.50;;;;;;;19.50;50.64;100636.06;5007865;28;20351;-88
2023/05/13 09:52:25;;;;;;;5.45;3.10;;;;;;;19.59;51.40;100638.00;5005770;28;20097;-87
2023/05/13 09:55:07;;;;;;;4.72;2.80;;;;;;;19.60;51.20;100623.59;5007835;28;20050;-88
2023/05/13 09:57:35;;;;;;;3.10;2.80;;;;;;;19.77;52.91;100622.22;5008702;28;20054;-87
2023/05/13 10:00:06;;;;;;;3.63;2.50;;;;;;;20.00;51.88;100636.47;5028961;28;20046;-86
2023/05/13 10:02:56;;;;;;;4.53;2.55;;;;;;;20.14;49.45;100628.13;5049186;28;20045;-87
2023/05/13 10:05:42;;;;;;;6.18;3.10;;;;;;;20.13;50.96;100596.84;5035589;28;20046;-87
2023/05/13 10:08:12;;;;;;;3.75;2.70;;;;;;;20.10;51.79;100589.03;5052803;28;20046;-87
2023/05/13 10:10:42;;;;;;;3.85;2.83;;;;;;;20.32;51.21;100627.41;5026703;28;20517;-87
2023/05/13 10:13:15;;;;;;;5.20;2.78;;;;;;;20.42;50.84;100627.56;5021730;28;20050;-87
2023/05/13 10:15:50;;;;;;;3.92;2.80;;;;;;;20.46;49.43;100614.72;5036665;28;20088;-87
2023/05/13 10:18:42;;;;;;;3.28;2.80;;;;;;;20.57;50.89;100633.47;4998764;28;20129;-88
2023/05/13 10:21:26;;;;;;;3.88;3.00;;;;;;;20.50;50.24;100622.38;5021203;28;20430;-90
2023/05/13 10:23:56;;;;;;;4.80;3.10;;;;;;;20.57;51.44;100622.72;4989706;28;20447;-89
2023/05/13 10:26:34;;;;;;;4.85;3.08;;;;;;;20.36;53.12;100600.28;5005557;28;20050;-89
2023/05/13 10:29:10;;;;;;;4.38;3.40;;;;;;;20.33;55.39;100623.75;5021979;28;20493;-89
2023/05/13 10:32:02;;;;;;;3.95;3.10;;;;;;;20.26;54.69;100609.13;5020530;28;20048;-89
2023/05/13 10:34:34;;;;;;;4.00;3.65;;;;;;;19.98;56.05;100596.28;5035676;28;20045;-87
2023/05/13 10:38:00;;;;;;;3.38;3.08;;;;;;;19.80;57.21;100624.69;5005432;28;20475;-88
2023/05/13 10:41:29;;;;;;;5.93;3.00;;;;;;;20.01;57.65;100606.75;4999367;28;20042;-87
2023/05/13 10:44:10;;;;;;;4.28;3.30;;;;;;;20.50;56.13;100600.84;5008302;28;20045;-87
2023/05/13 10:46:57;;;;;;;3.10;2.90;;;;;;;20.81;53.65;100582.06;4996420;28;20483;-87
2023/05/13 10:49:34;;;;;;;3.35;3.08;;;;;;;21.00;52.75;100590.25;5036442;28;20050;-88
2023/05/13 10:52:45;;;;;;;5.00;3.00;;;;;;;21.07;49.65;100577.97;5020607;28;20053;-89
2023/05/13 10:55:28;;;;;;;3.85;2.70;;;;;;;20.88;47.00;100584.09;5033793;28;20133;-88
2023/05/13 11:01:25;;;;;;;3.03;2.70;;;;;;;21.65;49.68;100583.59;5018982;28;20061;-87
2023/05/13 11:04:06;;;;;;;3.22;2.70;;;;;;;21.80;44.01;100540.91;4979531;28;20043;-88
2023/05/13 11:06:47;;;;;;;;;;;;;;;22.01;44.60;100579.41;4966127;28;20496;-88
2023/05/13 11:09:21;;;;;;;3.55;2.80;;;;;;;21.88;44.31;100574.25;4979482;28;20488;-87
2023/05/13 11:12:03;;;;;;;3.20;2.88;;;;;;;21.71;44.08;100577.66;4965164;28;20074;-86
2023/05/13 11:14:44;;;;;;;3.53;3.22;;;;;;;21.42;46.77;100568.63;4977103;28;20042;-88
2023/05/13 11:17:18;;;;;;;2.90;2.58;;;;;;;21.39;47.80;100579.69;4978601;28;20420;-87
2023/05/13 11:19:48;;;;;;;6.65;2.97;;;;;;;21.36;47.53;100578.13;4975296;28;20046;-87
2023/05/13 11:22:32;;;;;;;5.22;3.10;;;;;;;21.20;48.63;100583.16;4964707;28;20055;-88
2023/05/13 11:25:11;;;;;;;5.25;3.00;;;;;;;21.01;48.56;100568.59;4978788;28;20047;-88
2023/05/13 11:27:52;;;;;;;6.82;3.08;;;;;;;20.85;46.60;100557.44;4992413;28;20047;-88
2023/05/13 11:31:08;;;;;;;5.18;2.80;;;;;;;20.77;45.89;100575.25;4978682;28;20098;-88
2023/05/13 11:34:15;;;;;;;2.67;2.47;;;;;;;20.68;45.31;100576.91;4978111;28;20046;-88
2023/05/13 11:37:08;;;;;;;3.40;2.70;;;;;;;20.71;46.13;100570.41;5019840;28;20260;-89
2023/05/13 11:39:49;;;;;;;3.97;2.47;;;;;;;20.80;45.42;100574.97;4985218;28;20057;-89
2023/05/13 11:42:30;;;;;;;4.88;2.58;;;;;;;20.93;45.60;100570.25;5019172;28;20123;-88
2023/05/13 11:45:18;;;;;;;4.38;2.72;;;;;;;21.02;45.77;100569.44;4986284;28;20111;-88
2023/05/13 11:48:18;;;;;;;4.93;2.92;;;;;;;21.02;45.77;100555.97;5000045;28;20080;-88
2023/05/13 11:50:51;;;;;;;6.15;2.92;;;;;;;21.11;44.65;100567.75;5004346;28;20048;-88
2023/05/13 11:53:33;;;;;;;4.97;2.90;;;;;;;21.22;44.92;100575.78;5004177;28;20052;-89
2023/05/13 11:56:14;;;;;;;6.43;3.15;;;;;;;21.21;45.71;100558.78;5021255;28;20455;-89
2023/05/13 11:58:44;;;;;;;3.95;2.60;;;;;;;21.20;43.96;100546.31;5018388;28;20116;-88
2023/05/13 12:01:26;;;;;;;3.28;2.63;;;;;;;21.07;44.57;100539.41;5021941;28;20153;-89
2023/05/13 12:04:01;;;;;;;3.38;2.58;;;;;;;21.14;43.96;100554.03;5038592;28;20042;-89
2023/05/13 12:06:45;;;;;;;4.50;2.50;;;;;;;20.92;44.08;100538.94;5025511;28;20069;-88
2023/05/13 12:09:30;;;;;;;4.20;2.65;;;;;;;20.97;42.98;100555.50;4998659;28;20049;-88
2023/05/13 12:12:10;;;;;;;;;;;;;;;21.08;42.73;100568.06;5025001;28;20050;-88
2023/05/13 12:14:55;;;;;;;4.55;2.30;;;;;;;20.91;42.28;100551.53;5034855;28;19983;-89
2023/05/13 12:17:29;;;;;;;3.17;2.22;;;;;;;20.70;42.65;100547.16;4996479;28;20072;-88
2023/05/13 12:20:21;;;;;;;3.70;2.60;;;;;;;20.74;42.91;100564.75;5037852;28;20079;-88
2023/05/13 12:22:57;;;;;;;4.53;2.60;;;;;;;20.93;42.17;100570.25;5025704;28;20046;-87
2023/05/13 12:25:52;;;;;;;3.08;2.50;;;;;;;20.80;42.28;100551.59;5037783;28;20055;-88
2023/05/13 12:28:34;;;;;;;3.20;2.58;;;;;;;21.00;42.92;100569.56;5020865;28;20049;-90
2023/05/13 12:31:05;;;;;;;4.38;2.60;;;;;;;20.81;41.94;100529.09;5003561;28;20038;-87
2023/05/13 12:33:54;;;;;;;4.57;2.40;;;;;;;21.19;41.97;100570.66;5022798;28;20073;-87
2023/05/13 12:36:35;;;;;;;3.72;2.33;;;;;;;21.15;42.71;100583.53;5002496;28;20483;-89
2023/05/13 12:39:05;;;;;;;5.80;2.47;;;;;;;21.11;44.05;100590.16;5005302;28;20038;-91
2023/05/13 12:41:53;;;;;;;3.85;1.92;;;;;;;21.09;43.96;100578.69;5004588;28;20049;-90
2023/05/13 12:44:35;;;;;;;3.55;1.77;;;;;;;20.57;46.11;100585.91;5006640;28;20046;-88