Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;19.63;17.53;;;;;;;;;;4922104;28;20278;-80
2022/12/07 00:03:40;;;;;;;19.30;17.30;;;;;;;;;;4956891;29;20223;-80
2022/12/07 00:06:06;;;;;;;19.27;17.30;;;;;;;;;;4951078;28;20251;-81
2022/12/07 00:08:32;;;;;;;19.53;17.63;;;;;;;;;;4940214;29;20222;-79
2022/12/07 00:11:15;;;;;;;19.73;17.60;;;;;;;;;;4941137;29;20770;-80
2022/12/07 00:13:42;;;;;;;18.37;16.43;;;;;;;;;;4941156;29;20306;-81
2022/12/07 00:16:09;;;;;;;17.53;15.83;;;;;;;;;;4930287;28;20494;-81
2022/12/07 00:18:45;;;;;;;19.03;17.03;;;;;;;;;;4937050;29;20231;-80
2022/12/07 00:21:13;;;;;;;18.17;16.30;;;;;;;;;;4938687;28;20238;-80
2022/12/07 00:23:44;;;;;;;17.37;15.70;;;;;;;;;;4957305;28;20235;-81
2022/12/07 00:26:18;;;;;;;17.93;16.20;;;;;;;;;;4939534;28;20869;-81
2022/12/07 00:28:48;;;;;;;19.27;16.43;;;;;;;;;;4924766;29;20242;-81
2022/12/07 00:31:13;;;;;;;17.03;15.33;;;;;;;;;;4927589;28;20223;-80
2022/12/07 00:33:44;;;;;;;19.90;16.00;;;;;;;;;;4941630;29;20226;-81
2022/12/07 00:36:11;;;;;;;17.10;15.33;;;;;;;;;;4928841;29;20643;-82
2022/12/07 00:38:37;;;;;;;17.23;15.43;;;;;;;;;;4952156;29;20234;-81
2022/12/07 00:41:08;;;;;;;16.63;14.83;;;;;;;;;;4926140;29;20854;-81
2022/12/07 00:43:36;;;;;;;15.93;14.23;;;;;;;;;;4955908;28;20218;-81
2022/12/07 00:46:02;;;;;;;15.93;14.30;;;;;;;;;;4942443;29;20699;-81
2022/12/07 00:48:28;;;;;;;15.70;14.10;;;;;;;;;;4923847;29;20235;-81
2022/12/07 00:50:53;;;;;;;15.57;13.93;;;;;;;;;;4939552;29;20229;-79
2022/12/07 00:53:23;;;;;;;14.17;12.40;;;;;;;;;;4940405;29;20319;-79
2022/12/07 00:55:52;;;;;;;14.50;13.10;;;;;;;;;;4906700;29;20242;-82
2022/12/07 00:58:18;;;;;;;15.47;13.97;;;;;;;;;;4912457;28;20281;-79
2022/12/07 01:00:44;;;;;;;15.03;12.63;;;;;;;;;;4926191;29;20245;-80
2022/12/07 01:03:10;;;;;;;16.33;14.63;;;;;;;;;;4941502;29;20218;-80
2022/12/07 01:05:41;;;;;;;16.90;14.00;;;;;;;;;;4940428;29;20230;-81
2022/12/07 01:08:06;;;;;;;15.23;13.63;;;;;;;;;;4932496;28;20257;-82
2022/12/07 01:10:37;;;;;;;15.07;13.37;;;;;;;;;;4956125;28;20227;-80
2022/12/07 01:13:04;;;;;;;15.17;13.63;;;;;;;;;;4954592;28;20715;-79
2022/12/07 01:15:30;;;;;;;16.10;14.53;;;;;;;;;;4954153;28;20233;-80
2022/12/07 01:17:59;;;;;;;14.67;13.13;;;;;;;;;;4940126;29;20230;-80
2022/12/07 01:20:29;;;;;;;15.00;13.50;;;;;;;;;;4924245;29;20223;-80
2022/12/07 01:22:55;;;;;;;14.87;13.03;;;;;;;;;;4954928;28;20250;-81
2022/12/07 01:25:20;;;;;;;14.50;13.00;;;;;;;;;;4949058;28;20223;-80
2022/12/07 01:27:48;;;;;;;15.20;12.93;;;;;;;;;;4949991;29;20231;-80
2022/12/07 01:30:13;;;;;;;14.07;12.23;;;;;;;;;;4934103;28;20285;-80
2022/12/07 01:32:44;;;;;;;12.93;11.73;;;;;;;;;;4922316;29;20226;-79
2022/12/07 01:35:12;;;;;;;16.53;10.80;;;;;;;;;;4923062;28;20234;-80
2022/12/07 01:37:38;;;;;;;12.70;11.40;;;;;;;;;;4942434;29;20230;-80
2022/12/07 01:40:07;;;;;;;12.77;11.50;;;;;;;;;;4924218;28;20231;-80
2022/12/07 01:42:38;;;;;;;11.17;9.97;;;;;;;;;;4936972;28;20227;-80
2022/12/07 01:45:40;;;;;;;13.70;11.47;;;;;;;;;;4957121;28;20226;-81
2022/12/07 01:48:06;;;;;;;13.40;11.40;;;;;;;;;;4948068;28;20229;-81
2022/12/07 01:50:40;;;;;;;13.03;11.57;;;;;;;;;;4922400;29;20221;-79
2022/12/07 01:53:06;;;;;;;14.80;12.60;;;;;;;;;;4938296;28;20223;-79
2022/12/07 01:55:32;;;;;;;13.83;12.33;;;;;;;;;;4928250;29;20227;-79
2022/12/07 01:57:58;;;;;;;13.40;11.97;;;;;;;;;;4939218;28;20237;-79
2022/12/07 02:00:26;;;;;;;13.47;11.93;;;;;;;;;;4937640;28;20227;-81
2022/12/07 02:03:08;;;;;;;13.70;12.30;;;;;;;;;;4939284;29;20285;-80
2022/12/07 02:05:34;;;;;;;13.07;11.77;;;;;;;;;;4952319;28;20839;-80
2022/12/07 02:08:02;;;;;;;13.93;11.73;;;;;;;;;;4933205;29;20234;-80
2022/12/07 02:10:31;;;;;;;12.43;11.23;;;;;;;;;;4923606;29;20249;-80
2022/12/07 02:13:17;;;;;;;12.27;11.07;;;;;;;;;;4929921;29;20239;-80
2022/12/07 02:16:01;;;;;;;13.50;11.47;;;;;;;;;;4941028;29;20223;-78
2022/12/07 02:18:49;;;;;;;12.63;11.33;;;;;;;;;;4958218;28;20306;-81
2022/12/07 02:21:14;;;;;;;12.40;11.10;;;;;;;;;;4955870;29;20774;-79
2022/12/07 02:24:01;;;;;;;12.50;11.23;;;;;;;;;;4962927;28;20223;-81
2022/12/07 02:26:32;;;;;;;14.03;10.27;;;;;;;;;;4947542;28;20246;-79
2022/12/07 02:29:03;;;;;;;13.03;11.07;;;;;;;;;;4948050;29;20246;-80
2022/12/07 02:31:31;;;;;;;14.17;12.50;;;;;;;;;;4960984;28;20338;-80
2022/12/07 02:34:07;;;;;;;12.73;11.43;;;;;;;;;;4940700;29;20237;-80
2022/12/07 02:36:39;;;;;;;13.03;11.40;;;;;;;;;;4932490;29;20687;-79
2022/12/07 02:39:25;;;;;;;14.67;11.10;;;;;;;;;;4929309;28;20215;-80
2022/12/07 02:42:01;;;;;;;12.13;10.50;;;;;;;;;;4915445;29;20240;-80
2022/12/07 02:44:27;;;;;;;13.03;11.60;;;;;;;;;;4938177;29;20225;-79
2022/12/07 02:46:54;;;;;;;14.80;11.97;;;;;;;;;;4932499;29;20232;-79
2022/12/07 02:49:22;;;;;;;13.20;10.90;;;;;;;;;;4930287;29;20226;-79
2022/12/07 02:51:52;;;;;;;11.90;10.30;;;;;;;;;;4945046;29;20289;-80
2022/12/07 02:54:21;;;;;;;10.57;9.53;;;;;;;;;;4945676;28;20218;-80
2022/12/07 02:56:46;;;;;;;9.47;8.47;;;;;;;;;;4949344;29;20236;-80
2022/12/07 02:59:37;;;;;;;15.63;9.50;;;;;;;;;;4945458;28;20233;-81
2022/12/07 03:02:18;;;;;;;11.67;9.47;;;;;;;;;;4957021;28;20239;-80
2022/12/07 03:05:11;;;;;;;10.57;9.17;;;;;;;;;;4963345;28;20222;-80
2022/12/07 03:07:56;;;;;;;10.43;8.67;;;;;;;;;;4957460;28;20218;-81
2022/12/07 03:10:45;;;;;;;10.07;9.00;;;;;;;;;;4954062;29;20222;-80
2022/12/07 03:13:22;;;;;;;9.70;7.77;;;;;;;;;;4950378;28;20305;-81
2022/12/07 03:16:20;;;;;;;9.10;7.73;;;;;;;;;;4945670;29;20242;-79
2022/12/07 03:19:17;;;;;;;8.90;8.00;;;;;;;;;;4894406;29;20238;-81
2022/12/07 03:21:48;;;;;;;9.00;8.10;;;;;;;;;;4952344;29;20231;-79
2022/12/07 03:24:22;;;;;;;12.03;9.00;;;;;;;;;;4945587;29;20227;-79
2022/12/07 03:26:49;;;;;;;9.20;7.33;;;;;;;;;;4929019;29;20262;-80
2022/12/07 03:29:25;;;;;;;8.20;7.40;;;;;;;;;;4919186;29;20255;-80
2022/12/07 03:31:58;;;;;;;9.10;7.90;;;;;;;;;;4924784;28;20231;-79
2022/12/07 03:34:55;;;;;;;9.33;7.70;;;;;;;;;;4935978;29;20233;-80
2022/12/07 03:37:29;;;;;;;7.40;6.60;;;;;;;;;;4936852;28;20234;-81
2022/12/07 03:40:18;;;;;;;10.07;7.77;;;;;;;;;;4957529;29;20696;-79
2022/12/07 03:42:44;;;;;;;7.33;6.47;;;;;;;;;;4942614;29;20649;-79
2022/12/07 03:45:10;;;;;;;7.53;6.03;;;;;;;;;;4930064;28;20231;-81
2022/12/07 03:47:41;;;;;;;7.30;6.27;;;;;;;;;;4925757;29;20233;-79
2022/12/07 03:50:26;;;;;;;7.90;5.63;;;;;;;;;;4943870;29;20241;-80
2022/12/07 03:53:13;;;;;;;6.97;6.20;;;;;;;;;;4960692;29;20226;-79
2022/12/07 03:55:40;;;;;;;8.43;6.10;;;;;;;;;;4946053;28;20307;-79
2022/12/07 03:58:09;;;;;;;6.33;5.47;;;;;;;;;;4944698;28;20250;-80
2022/12/07 04:00:40;;;;;;;9.00;5.97;;;;;;;;;;4947335;28;20310;-80
2022/12/07 04:03:05;;;;;;;6.43;5.80;;;;;;;;;;4928245;28;20294;-80
2022/12/07 04:05:31;;;;;;;9.13;5.40;;;;;;;;;;4943752;29;20239;-82
2022/12/07 04:07:56;;;;;;;8.37;5.30;;;;;;;;;;4946147;29;20593;-79
2022/12/07 04:10:36;;;;;;;5.13;4.57;;;;;;;;;;4943539;29;20351;-79
2022/12/07 04:13:04;;;;;;;6.00;4.83;;;;;;;;;;4942684;28;20230;-79
2022/12/07 04:15:29;;;;;;;5.87;4.63;;;;;;;;;;4945909;29;20233;-79
2022/12/07 04:17:55;;;;;;;6.80;5.17;;;;;;;;;;4945314;28;20494;-80
2022/12/07 04:20:20;;;;;;;6.27;4.90;;;;;;;;;;4929970;29;20592;-80
2022/12/07 04:22:46;;;;;;;6.27;4.60;;;;;;;;;;4933863;29;20253;-81
2022/12/07 04:25:11;;;;;;;5.83;4.57;;;;;;;;;;4961370;28;20211;-81
2022/12/07 04:27:37;;;;;;;5.57;4.67;;;;;;;;;;4927285;29;20219;-81
2022/12/07 04:30:03;;;;;;;4.83;4.30;;;;;;;;;;4928286;28;20237;-80
2022/12/07 04:32:31;;;;;;;5.53;3.97;;;;;;;;;;4931355;29;20251;-80
2022/12/07 04:34:59;;;;;;;7.70;4.77;;;;;;;;;;4958177;29;20235;-80
2022/12/07 04:37:24;;;;;;;5.13;4.10;;;;;;;;;;4925963;29;20269;-80
2022/12/07 04:39:50;;;;;;;4.77;4.27;;;;;;;;;;4953286;28;20223;-79
2022/12/07 04:42:18;;;;;;;6.50;4.50;;;;;;;;;;4935383;28;20230;-78
2022/12/07 04:44:44;;;;;;;7.63;4.50;;;;;;;;;;4939724;29;20231;-80
2022/12/07 04:47:10;;;;;;;4.83;4.10;;;;;;;;;;4942155;29;20215;-79
2022/12/07 04:49:35;;;;;;;8.27;4.63;;;;;;;;;;4957694;28;20222;-80
2022/12/07 04:52:03;;;;;;;5.90;4.90;;;;;;;;;;4923810;29;20223;-80
2022/12/07 04:54:28;;;;;;;5.53;4.47;;;;;;;;;;4957160;28;20278;-78
2022/12/07 04:56:54;;;;;;;5.73;4.57;;;;;;;;;;4941668;29;20237;-80
2022/12/07 04:59:19;;;;;;;5.30;4.40;;;;;;;;;;4945466;28;20316;-79
2022/12/07 05:01:45;;;;;;;7.93;4.83;;;;;;;;;;4950847;29;20349;-79
2022/12/07 05:04:12;;;;;;;4.63;4.00;;;;;;;;;;4948661;28;20215;-79
2022/12/07 05:06:40;;;;;;;5.73;3.90;;;;;;;;;;4927450;29;20230;-79
2022/12/07 05:09:08;;;;;;;4.80;4.20;;;;;;;;;;4959246;28;20706;-79
2022/12/07 05:11:39;;;;;;;4.37;3.93;;;;;;;;;;4930437;29;20218;-78
2022/12/07 05:14:15;;;;;;;4.47;3.53;;;;;;;;;;4926634;28;20231;-79
2022/12/07 05:16:41;;;;;;;5.77;3.97;;;;;;;;;;4936893;28;20320;-80
2022/12/07 05:19:09;;;;;;;7.37;4.43;;;;;;;;;;4931574;29;20237;-78
2022/12/07 05:21:35;;;;;;;5.33;3.97;;;;;;;;;;4929565;29;20248;-79
2022/12/07 05:24:04;;;;;;;6.80;3.93;;;;;;;;;;4939359;29;20222;-79
2022/12/07 05:26:32;;;;;;;6.27;4.23;;;;;;;;;;4954542;29;20222;-79
2022/12/07 05:28:58;;;;;;;4.77;3.93;;;;;;;;;;4954599;28;20238;-81
2022/12/07 05:31:24;;;;;;;4.53;3.60;;;;;;;;;;4962618;28;20234;-78
2022/12/07 05:33:53;;;;;;;7.67;3.80;;;;;;;;;;4949419;29;20251;-79
2022/12/07 05:36:19;;;;;;;5.73;4.57;;;;;;;;;;4949583;28;20237;-79
2022/12/07 05:38:44;;;;;;;4.17;3.73;;;;;;;;;;4953470;29;20226;-79
2022/12/07 05:42:11;;;;;;;6.50;3.67;;;;;;;;;;4946873;28;20231;-82
2022/12/07 05:43:58;;;;;;;6.50;3.57;;;;;;;;;;4958191;28;20222;-81
2022/12/07 05:46:23;;;;;;;8.67;3.80;;;;;;;;;;4954268;28;20206;-80
2022/12/07 05:48:49;;;;;;;3.17;2.87;;;;;;;;;;4945602;29;20707;-79
2022/12/07 05:51:15;;;;;;;6.80;3.30;;;;;;;;;;4963874;28;20213;-78
2022/12/07 05:53:40;;;;;;;2.97;2.70;;;;;;;;;;4948032;29;20261;-79
2022/12/07 05:56:09;;;;;;;3.20;2.70;;;;;;;;;;4958990;28;20229;-79
2022/12/07 06:01:19;;;;;;;3.93;2.80;;;;;;;;;;4958254;28;20238;-80
2022/12/07 06:03:47;;;;;;;2.87;2.30;;;;;;;;;;4961823;28;20237;-80
2022/12/07 06:06:15;;;;;;;3.17;2.53;;;;;;;;;;4934804;28;20223;-80
2022/12/07 06:08:40;;;;;;;2.50;2.27;;;;;;;;;;4967220;28;20218;-80
2022/12/07 06:14:19;;;;;;;3.07;2.27;;;;;;;;;;4955768;29;20230;-80
2022/12/07 06:16:44;;;;;;;3.70;2.47;;;;;;;;;;4952996;29;20230;-79
2022/12/07 06:19:10;;;;;;;2.87;2.43;;;;;;;;;;4943099;28;20437;-79
2022/12/07 06:21:35;;;;;;;3.17;2.50;;;;;;;;;;4932113;29;20719;-79
2022/12/07 06:24:01;;;;;;;1.87;1.77;;;;;;;;;;4938990;29;20224;-79
2022/12/07 06:26:27;;;;;;;5.33;2.93;;;;;;;;;;4939069;29;20226;-81
2022/12/07 06:28:52;;;;;;;4.87;2.57;;;;;;;;;;4967961;28;20259;-79
2022/12/07 06:31:18;;;;;;;3.37;2.30;;;;;;;;;;4942945;28;20221;-82
2022/12/07 06:33:44;;;;;;;2.47;2.03;;;;;;;;;;4952563;29;20289;-81
2022/12/07 06:36:09;;;;;;;2.83;2.00;;;;;;;;;;4948504;28;20302;-81
2022/12/07 06:38:37;;;;;;;2.23;1.80;;;;;;;;;;4949944;28;20286;-81
2022/12/07 06:41:03;;;;;;;2.10;1.87;;;;;;;;;;4952766;28;20230;-80
2022/12/07 06:43:29;;;;;;;3.40;2.20;;;;;;;;;;4932550;29;20250;-81
2022/12/07 06:45:54;;;;;;;2.67;2.37;;;;;;;;;;4956517;29;20646;-79
2022/12/07 06:48:20;;;;;;;4.33;2.50;;;;;;;;;;4949735;28;20228;-80
2022/12/07 06:50:48;;;;;;;3.57;2.97;;;;;;;;;;4934057;29;20281;-81
2022/12/07 06:53:14;;;;;;;3.43;3.13;;;;;;;;;;4946046;28;20783;-80
2022/12/07 06:55:39;;;;;;;8.00;3.70;;;;;;;;;;4949596;29;20246;-82
2022/12/07 06:58:07;;;;;;;4.57;3.47;;;;;;;;;;4967405;28;20262;-81
2022/12/07 07:00:34;;;;;;;4.30;3.80;;;;;;;;;;4938092;29;20226;-81
2022/12/07 07:03:03;;;;;;;3.97;3.67;;;;;;;;;;4944145;28;20243;-81
2022/12/07 07:05:28;;;;;;;10.27;4.30;;;;;;;;;;4935151;29;20223;-80
2022/12/07 07:08:14;;;;;;;4.40;4.00;;;;;;;;;;4941391;29;20230;-79
2022/12/07 07:10:40;;;;;;;3.67;3.37;;;;;;;;;;4964549;28;20227;-80
2022/12/07 07:13:08;;;;;;;4.30;3.90;;;;;;;;;;4947472;29;20219;-78
2022/12/07 07:15:34;;;;;;;4.63;4.23;;;;;;;;;;4949247;29;20233;-78
2022/12/07 07:18:05;;;;;;;4.03;3.73;;;;;;;;;;4948727;28;20242;-82
2022/12/07 07:20:30;;;;;;;4.40;4.00;;;;;;;;;;4948363;29;20253;-82
2022/12/07 07:22:58;;;;;;;4.17;3.77;;;;;;;;;;4963412;28;20230;-80
2022/12/07 07:25:26;;;;;;;4.33;3.93;;;;;;;;;;4948553;28;20246;-82
2022/12/07 07:27:52;;;;;;;4.17;3.70;;;;;;;;;;4963766;28;20230;-82
2022/12/07 07:30:20;;;;;;;4.77;3.93;;;;;;;;;;4947505;29;20597;-80
2022/12/07 07:32:45;;;;;;;4.60;4.20;;;;;;;;;;4950682;29;20234;-80
2022/12/07 07:35:11;;;;;;;8.30;7.50;;;;;;;;;;4927461;28;20234;-80
2022/12/07 07:37:37;;;;;;;4.67;3.93;;;;;;;;;;4946406;29;20242;-82
2022/12/07 07:40:03;;;;;;;4.20;3.80;;;;;;;;;;4931646;28;20223;-79
2022/12/07 07:42:29;;;;;;;4.60;3.70;;;;;;;;;;4930705;29;20726;-80
2022/12/07 07:44:54;;;;;;;4.40;4.00;;;;;;;;;;4950167;29;20310;-80
2022/12/07 07:47:20;;;;;;;3.60;3.30;;;;;;;;;;4937203;29;20218;-81
2022/12/07 07:49:45;;;;;;;5.03;3.87;;;;;;;;;;4948951;29;20332;-78
2022/12/07 07:52:11;;;;;;;4.50;3.50;;;;;;;;;;4932171;28;20223;-78
2022/12/07 07:54:39;;;;;;;6.83;3.50;;;;;;;;;;4947217;29;20232;-80
2022/12/07 07:57:07;;;;;;;4.07;3.13;;;;;;;;;;4949358;28;20218;-79
2022/12/07 07:59:37;;;;;;;3.63;2.90;;;;;;;;;;4930596;29;20752;-81
2022/12/07 08:02:02;;;;;;;3.80;2.90;;;;;;;;;;4948518;28;20296;-79
2022/12/07 08:04:30;;;;;;;3.97;2.63;;;;;;;;;;4950541;29;20218;-81
2022/12/07 08:06:58;;;;;;;4.13;2.90;;;;;;;;;;4944899;28;20219;-82
2022/12/07 08:09:27;;;;;;;3.30;3.00;;;;;;;;;;4940192;29;20223;-81
2022/12/07 08:11:54;;;;;;;3.27;2.87;;;;;;;;;;4937559;28;20231;-81
2022/12/07 08:14:20;;;;;;;5.67;3.60;;;;;;;;;;4921801;28;20242;-81
2022/12/07 08:17:00;;;;;;;3.40;3.10;;;;;;;;;;4940212;29;20235;-82
2022/12/07 08:19:26;;;;;;;4.00;3.30;;;;;;;;;;4946406;29;20228;-80
2022/12/07 08:21:55;;;;;;;3.80;3.47;;;;;;;;;;4927908;29;20235;-80
2022/12/07 08:24:20;;;;;;;7.00;3.53;;;;;;;;;;4938048;29;20306;-79
2022/12/07 08:26:46;;;;;;;4.07;3.67;;;;;;;;;;4942262;29;20233;-80
2022/12/07 08:29:14;;;;;;;4.30;3.87;;;;;;;;;;4954606;28;20218;-79
2022/12/07 08:31:39;;;;;;;4.23;3.60;;;;;;;;;;4957226;28;20215;-80
2022/12/07 08:34:05;;;;;;;4.33;3.90;;;;;;;;;;4943305;28;20282;-80
2022/12/07 08:36:30;;;;;;;7.57;4.57;;;;;;;;;;4965366;28;20227;-80
2022/12/07 08:38:56;;;;;;;4.67;4.27;;;;;;;;;;4942351;29;20281;-80
2022/12/07 08:41:21;;;;;;;4.70;4.13;;;;;;;;;;4926561;28;20286;-79
2022/12/07 08:43:47;;;;;;;5.10;4.30;;;;;;;;;;4942148;29;20224;-81
2022/12/07 08:46:37;;;;;;;4.27;3.97;;;;;;;;;;4937222;28;20222;-81
2022/12/07 08:49:08;;;;;;;4.60;4.20;;;;;;;;;;4964021;28;20226;-81
2022/12/07 08:51:34;;;;;;;5.13;4.73;;;;;;;;;;4942989;29;20237;-80
2022/12/07 08:54:03;;;;;;;6.20;4.93;;;;;;;;;;4944226;28;20223;-79
2022/12/07 08:56:31;;;;;;;4.43;4.03;;;;;;;;;;4949271;29;20233;-81
2022/12/07 08:58:59;;;;;;;5.03;4.00;;;;;;;;;;4931337;29;20231;-82
2022/12/07 09:01:32;;;;;;;4.53;4.13;;;;;;;;;;4930356;29;20275;-82
2022/12/07 09:04:00;;;;;;;5.10;4.60;;;;;;;;;;4943694;29;20227;-80
2022/12/07 09:06:26;;;;;;;6.50;4.53;;;;;;;;;;4957566;28;20235;-81
2022/12/07 09:08:53;;;;;;;6.87;4.60;;;;;;;;;;4931258;29;20227;-81
2022/12/07 09:11:21;;;;;;;6.83;4.60;;;;;;;;;;4944123;28;20206;-81
2022/12/07 09:13:46;;;;;;;4.87;4.03;;;;;;;;;;4919761;29;20246;-80
2022/12/07 09:16:12;;;;;;;4.47;3.93;;;;;;;;;;4944150;28;20237;-81
2022/12/07 09:18:38;;;;;;;5.30;4.07;;;;;;;;;;4935263;29;20223;-81
2022/12/07 09:21:04;;;;;;;5.20;3.57;;;;;;;;;;4923626;29;20246;-80
2022/12/07 09:23:29;;;;;;;4.80;3.83;;;;;;;;;;4939635;29;20233;-80
2022/12/07 09:25:58;;;;;;;5.07;4.03;;;;;;;;;;4932818;29;20239;-81
2022/12/07 09:28:23;;;;;;;6.13;3.73;;;;;;;;;;4941503;28;20226;-82
2022/12/07 09:30:49;;;;;;;8.10;3.70;;;;;;;;;;4928524;28;20237;-79
2022/12/07 09:33:14;;;;;;;5.80;3.30;;;;;;;;;;4960078;28;20218;-82
2022/12/07 09:35:47;;;;;;;7.70;3.47;;;;;;;;;;4957459;29;20245;-80
2022/12/07 09:38:13;;;;;;;6.13;3.70;;;;;;;;;;4942905;28;20590;-82
2022/12/07 09:40:38;;;;;;;4.57;3.20;;;;;;;;;;4923884;29;20226;-80
2022/12/07 09:43:13;;;;;;;3.83;2.63;;;;;;;;;;4951442;28;20231;-81
2022/12/07 09:45:39;;;;;;;3.43;2.77;;;;;;;;;;4949726;28;20327;-80
2022/12/07 09:48:05;;;;;;;2.87;2.60;;;;;;;;;;4926679;28;20215;-81
2022/12/07 09:50:30;;;;;;;3.50;2.80;;;;;;;;;;4933663;29;20222;-80
2022/12/07 09:53:09;;;;;;;3.07;2.50;;;;;;;;;;4947514;29;20223;-80
2022/12/07 09:55:36;;;;;;;10.00;2.30;;;;;;;;;;4947330;29;20249;-82
2022/12/07 09:58:02;;;;;;;4.70;2.00;;;;;;;;;;4930980;29;20306;-80
2022/12/07 10:00:30;;;;;;;3.33;2.10;;;;;;;;;;4960308;28;20294;-79
2022/12/07 10:02:56;;;;;;;2.97;1.90;;;;;;;;;;4940281;28;20230;-81
2022/12/07 10:05:30;;;;;;;3.90;2.83;;;;;;;;;;4961738;28;20230;-80
2022/12/07 10:07:56;;;;;;;2.83;2.20;;;;;;;;;;4929291;28;20222;-81
2022/12/07 10:10:24;;;;;;;3.30;1.93;;;;;;;;;;4934514;28;20244;-81
2022/12/07 10:13:07;;;;;;;5.70;2.20;;;;;;;;;;4942442;29;20297;-80
2022/12/07 10:15:52;;;;;;;3.47;1.90;;;;;;;;;;4917422;29;20238;-79
2022/12/07 10:18:24;;;;;;;3.93;1.83;;;;;;;;;;4933257;29;20239;-82
2022/12/07 10:20:49;;;;;;;3.63;2.50;;;;;;;;;;4957279;28;20246;-80
2022/12/07 10:23:16;;;;;;;2.03;1.67;;;;;;;;;;4932145;29;20231;-79
2022/12/07 10:25:42;;;;;;;2.90;1.40;;;;;;;;;;4942886;29;20243;-81
2022/12/07 10:28:07;;;;;;;3.20;2.20;;;;;;;;;;4927913;28;20237;-81
2022/12/07 10:30:48;;;;;;;2.60;1.90;;;;;;;;;;4961335;28;20227;-81
2022/12/07 10:33:35;;;;;;;2.93;2.10;;;;;;;;;;4962261;28;20631;-80
2022/12/07 10:36:16;;;;;;;3.07;2.10;;;;;;;;;;4961620;28;20320;-81
2022/12/07 10:38:47;;;;;;;3.37;1.70;;;;;;;;;;4926428;29;20222;-81
2022/12/07 10:41:12;;;;;;;1.73;1.63;;;;;;;;;;4932055;29;20574;-81
2022/12/07 10:43:51;;;;;;;2.93;1.97;;;;;;;;;;4929234;28;20218;-81
2022/12/07 10:46:40;;;;;;;4.20;2.00;;;;;;;;;;4925982;28;20250;-82
2022/12/07 10:49:33;;;;;;;2.40;1.80;;;;;;;;;;4960488;28;20243;-82
2022/12/07 10:52:07;;;;;;;3.33;1.50;;;;;;;;;;4960016;28;20227;-82
2022/12/07 10:54:54;;;;;;;1.67;1.57;;;;;;;;;;4951515;29;20294;-81
2022/12/07 10:57:31;;;;;;;2.60;1.37;;;;;;;;;;4955771;28;20237;-81
2022/12/07 11:00:09;;;;;;;2.20;1.40;;;;;;;;;;4951098;28;20982;-81
2022/12/07 11:02:59;;;;;;;2.73;1.60;;;;;;;;;;4954474;28;20246;-82
2022/12/07 11:05:35;;;;;;;4.27;1.73;;;;;;;;;;4950615;29;20293;-81
2022/12/07 11:08:04;;;;;;;3.13;1.67;;;;;;;;;;4944627;28;20257;-81
2022/12/07 11:10:41;;;;;;;2.93;2.13;;;;;;;;;;4953602;29;20219;-83
2022/12/07 11:13:22;;;;;;;3.23;2.07;;;;;;;;;;4962172;28;20226;-81
2022/12/07 11:16:12;;;;;;;5.47;1.70;;;;;;;;;;4962834;28;20230;-80
2022/12/07 11:18:48;;;;;;;6.00;1.50;;;;;;;;;;4952854;28;20226;-82
2022/12/07 11:21:36;;;;;;;3.83;1.57;;;;;;;;;;4946881;28;20227;-81
2022/12/07 11:24:04;;;;;;;1.83;1.20;;;;;;;;;;4958777;28;20242;-81
2022/12/07 11:26:50;;;;;;;2.83;1.60;;;;;;;;;;4961407;28;20231;-82
2022/12/07 11:29:49;;;;;;;5.30;1.70;;;;;;;;;;4957335;28;20246;-81
2022/12/07 11:32:22;;;;;;;2.33;1.40;;;;;;;;;;4957193;28;20223;-80
2022/12/07 11:35:19;;;;;;;4.30;1.57;;;;;;;;;;4959694;28;20298;-81
2022/12/07 11:37:44;;;;;;;2.10;1.50;;;;;;;;;;4946208;28;20239;-82
2022/12/07 11:40:36;;;;;;;1.97;1.40;;;;;;;;;;4939700;28;20624;-81
2022/12/07 11:43:18;;;;;;;2.47;1.53;;;;;;;;;;4928210;29;20223;-80
2022/12/07 11:45:46;;;;;;;3.03;1.60;;;;;;;;;;4950573;28;20346;-80
2022/12/07 11:48:20;;;;;;;1.70;1.50;;;;;;;;;;4941495;28;20642;-80
2022/12/07 11:50:53;;;;;;;3.10;1.97;;;;;;;;;;4923116;29;20305;-80
2022/12/07 11:53:30;;;;;;;2.23;1.60;;;;;;;;;;4929854;29;20272;-81
2022/12/07 11:56:14;;;;;;;2.90;1.90;;;;;;;;;;4938507;29;20250;-80
2022/12/07 11:58:58;;;;;;;2.30;1.60;;;;;;;;;;4961498;28;20227;-82
2022/12/07 12:01:52;;;;;;;3.30;1.60;;;;;;;;;;4967212;28;21045;-81
2022/12/07 12:04:44;;;;;;;3.17;1.80;;;;;;;;;;4961354;29;20233;-80
2022/12/07 12:07:10;;;;;;;3.30;2.60;;;;;;;;;;4943942;28;20675;-79
2022/12/07 12:09:43;;;;;;;5.30;3.00;;;;;;;;;;4930622;29;20254;-80
2022/12/07 12:12:23;;;;;;;3.73;3.43;;;;;;;;;;4930058;28;20708;-81
2022/12/07 12:15:08;;;;;;;5.70;5.20;;;;;;;;;;4956935;28;20258;-82
2022/12/07 12:17:52;;;;;;;4.83;2.50;;;;;;;;;;4956832;28;20218;-81
2022/12/07 12:20:23;;;;;;;2.30;2.10;;;;;;;;;;4957015;28;20681;-80
2022/12/07 12:22:56;;;;;;;3.57;2.47;;;;;;;;;;4959694;28;20231;-80
2022/12/07 12:25:34;;;;;;;2.50;2.30;;;;;;;;;;4934450;28;20254;-81
2022/12/07 12:28:00;;;;;;;3.07;2.70;;;;;;;;;;4944752;29;20218;-79
2022/12/07 12:30:30;;;;;;;3.13;2.60;;;;;;;;;;4932093;28;20857;-82
2022/12/07 12:33:05;;;;;;;3.70;2.83;;;;;;;;;;4934122;29;20227;-81
2022/12/07 12:35:32;;;;;;;3.67;3.37;;;;;;;;;;4938416;29;20291;-79
2022/12/07 12:38:27;;;;;;;3.93;3.57;;;;;;;;;;4953215;28;20304;-80
2022/12/07 12:40:55;;;;;;;3.20;2.90;;;;;;;;;;4939556;29;20245;-80
2022/12/07 12:43:39;;;;;;;3.17;2.97;;;;;;;;;;4954128;28;20873;-80
2022/12/07 12:46:53;;;;;;;3.87;3.10;;;;;;;;;;4942046;28;20720;-80
2022/12/07 12:49:21;;;;;;;3.13;2.77;;;;;;;;;;4889703;29;20225;-80
2022/12/07 12:51:50;;;;;;;3.73;2.10;;;;;;;;;;4867741;29;20725;-80
2022/12/07 12:54:21;;;;;;;2.70;2.27;;;;;;;;;;4889384;29;20294;-78
2022/12/07 12:57:08;;;;;;;3.70;2.43;;;;;;;;;;4944640;29;20273;-80
2022/12/07 12:59:37;;;;;;;3.00;1.97;;;;;;;;;;4940207;28;20231;-79
2022/12/07 13:02:30;;;;;;;3.23;1.73;;;;;;;;;;4934491;28;20262;-78
2022/12/07 13:04:59;;;;;;;5.03;2.97;;;;;;;;;;4943256;23;20631;-79
2022/12/07 13:07:45;;;;;;;2.40;2.20;;;;;;;;;;4954875;28;20257;-76
2022/12/07 13:10:34;;;;;;;2.30;2.10;;;;;;;;;;4952321;28;20573;-75
2022/12/07 13:13:14;;;;;;;7.10;3.13;;;;;;;;;;4951234;28;20240;-74
2022/12/07 13:15:50;;;;;;;3.50;1.90;;;;;;;;;;4969018;28;20280;-76
2022/12/07 13:18:30;;;;;;;2.70;1.57;;;;;;;;;;4919422;28;20222;-77
2022/12/07 13:21:08;;;;;;;2.10;1.83;;;;;;;;;;4967054;28;20332;-75
2022/12/07 13:23:34;;;;;;;2.90;1.90;;;;;;;;;;4984041;28;20230;-81
2022/12/07 13:26:04;;;;;;;3.33;2.13;;;;;;;;;;4972433;28;20226;-78
2022/12/07 13:28:40;;;;;;;2.67;1.90;;;;;;;;;;4970377;28;20249;-76
2022/12/07 13:31:11;;;;;;;2.57;2.00;;;;;;;;;;4951566;28;20337;-75
2022/12/07 13:33:37;;;;;;;2.27;2.03;;;;;;;;;;4968594;28;20696;-73
2022/12/07 13:36:02;;;;;;;3.37;2.23;;;;;;;;;;4967999;28;20228;-74
2022/12/07 13:38:35;;;;;;;3.13;2.00;;;;;;;;;;4961043;28;20321;-74
2022/12/07 13:41:02;;;;;;;5.40;2.10;;;;;;;;;;4967715;28;20233;-74
2022/12/07 13:43:29;;;;;;;2.27;2.13;;;;;;;;;;4967209;28;20665;-75
2022/12/07 13:46:00;;;;;;;3.10;2.40;;;;;;;;;;4958143;28;20726;-75
2022/12/07 13:48:35;;;;;;;2.57;2.37;;;;;;;;;;4946240;28;20222;-76
2022/12/07 13:51:06;;;;;;;4.83;2.00;;;;;;;;;;4951031;28;20233;-75
2022/12/07 13:53:34;;;;;;;3.83;2.50;;;;;;;;;;4960558;28;20301;-75
2022/12/07 13:56:00;;;;;;;3.40;2.27;;;;;;;;;;4967984;28;20226;-75
2022/12/07 13:58:29;;;;;;;2.70;2.47;;;;;;;;;;4967966;28;20240;-76
2022/12/07 14:00:58;;;;;;;2.90;2.23;;;;;;;;;;4953296;28;20255;-77
2022/12/07 14:03:29;;;;;;;2.73;2.50;;;;;;;;;;4935342;28;20245;-76
2022/12/07 14:06:28;;;;;;;2.33;2.13;;;;;;;;;;4968329;28;20229;-76
2022/12/07 14:09:09;;;;;;;2.97;2.50;;;;;;;;;;4961916;28;20242;-76
2022/12/07 14:11:39;;;;;;;5.33;4.67;;;;;;;;;;4939451;28;20288;-76
2022/12/07 14:14:10;;;;;;;4.97;4.53;;;;;;;;;;4938526;28;20684;-77
2022/12/07 14:16:39;;;;;;;9.13;6.10;;;;;;;;;;4941748;28;20265;-76
2022/12/07 14:19:49;;;;;;;8.47;6.23;;;;;;;;;;4941766;28;20222;-76
2022/12/07 14:22:25;;;;;;;2.93;2.43;;;;;;;;;;4956445;28;20229;-77
2022/12/07 14:25:23;;;;;;;2.63;1.93;;;;;;;;;;4958760;28;20232;-77
2022/12/07 14:27:55;;;;;;;2.40;1.63;;;;;;;;;;4938625;28;20617;-78
2022/12/07 14:30:21;;;;;;;1.83;1.70;;;;;;;;;;4950025;28;20219;-78
2022/12/07 14:33:01;;;;;;;1.60;1.50;;;;;;;;;;4954033;28;20278;-77
2022/12/07 14:35:30;;;;;;;2.07;1.70;;;;;;;;;;4960110;28;20265;-77
2022/12/07 14:37:58;;;;;;;2.70;2.10;;;;;;;;;;4959127;28;20704;-76
2022/12/07 14:40:27;;;;;;;2.13;1.93;;;;;;;;;;4959021;28;20785;-77
2022/12/07 14:43:04;;;;;;;2.47;1.90;;;;;;;;;;4963704;28;20780;-78
2022/12/07 14:45:34;;;;;;;2.30;2.10;;;;;;;;;;4945138;28;20300;-77
2022/12/07 14:48:02;;;;;;;3.63;1.90;;;;;;;;;;4990186;28;20336;-77
2022/12/07 14:50:30;;;;;;;1.73;1.63;;;;;;;;;;4974185;28;20237;-75
2022/12/07 14:53:01;;;;;;;3.37;1.60;;;;;;;;;;4941960;28;20229;-78
2022/12/07 14:55:30;;;;;;;4.97;1.60;;;;;;;;;;4943550;28;20230;-78
2022/12/07 14:58:00;;;;;;;2.20;1.63;;;;;;;;;;4965377;28;20309;-77
2022/12/07 15:00:30;;;;;;;3.40;1.70;;;;;;;;;;4955314;28;20236;-77
2022/12/07 15:02:56;;;;;;;2.53;1.80;;;;;;;;;;4940753;28;20226;-77
2022/12/07 15:05:25;;;;;;;2.00;1.70;;;;;;;;;;4971916;28;20253;-78
2022/12/07 15:07:51;;;;;;;3.10;1.70;;;;;;;;;;4959802;28;20261;-78
2022/12/07 15:10:24;;;;;;;3.63;2.30;;;;;;;;;;4948099;28;20229;-78