Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:02;;;;;;;4.40;1.00;;;;;;;;;;5081548;28;20023;-57
2022/11/04 00:03:27;;;;;;;0.98;0.95;;;;;;;;;;5086167;28;20032;-57
2022/11/04 00:05:53;;;;;;;0.93;0.93;;;;;;;;;;5086935;28;20514;-57
2022/11/04 00:08:25;;;;;;;4.88;1.30;;;;;;;;;;5081501;28;20044;-58
2022/11/04 00:13:40;;;;;;;1.10;1.00;;;;;;;;;;5072436;28;20077;-58
2022/11/04 00:18:49;;;;;;;1.20;1.10;;;;;;;;;;5072386;28;20072;-57
2022/11/04 00:29:26;;;;;;;2.35;1.35;;;;;;;;;;5079643;28;20418;-58
2022/11/04 00:34:35;;;;;;;3.03;1.15;;;;;;;;;;5071502;28;20035;-57
2022/11/04 00:37:01;;;;;;;1.98;1.35;;;;;;;;;;5088664;28;20457;-57
2022/11/04 00:39:27;;;;;;;1.55;1.20;;;;;;;;;;5087474;28;20107;-57
2022/11/04 00:41:52;;;;;;;1.70;1.42;;;;;;;;;;5080885;28;20036;-57
2022/11/04 00:44:17;;;;;;;2.65;1.30;;;;;;;;;;5086278;28;20027;-58
2022/11/04 00:46:42;;;;;;;2.50;1.50;;;;;;;;;;5078061;28;20106;-58
2022/11/04 00:49:08;;;;;;;1.88;1.48;;;;;;;;;;5080043;28;20055;-58
2022/11/04 00:51:33;;;;;;;2.72;1.50;;;;;;;;;;5076135;28;20082;-58
2022/11/04 00:53:58;;;;;;;3.03;1.50;;;;;;;;;;5088615;28;20019;-58
2022/11/04 00:56:23;;;;;;;1.77;1.33;;;;;;;;;;5076237;28;20046;-57
2022/11/04 00:58:49;;;;;;;1.55;1.30;;;;;;;;;;5088869;28;20023;-58
2022/11/04 01:01:17;;;;;;;1.27;1.10;;;;;;;;;;5082419;28;20032;-57
2022/11/04 01:03:43;;;;;;;1.70;1.40;;;;;;;;;;5077900;28;20399;-57
2022/11/04 01:06:08;;;;;;;3.67;1.50;;;;;;;;;;5092180;28;20051;-58
2022/11/04 01:08:34;;;;;;;2.92;1.60;;;;;;;;;;5086900;28;20099;-57
2022/11/04 01:11:02;;;;;;;1.65;1.30;;;;;;;;;;5078982;28;20063;-57
2022/11/04 01:13:27;;;;;;;2.63;1.40;;;;;;;;;;5076992;28;20027;-57
2022/11/04 01:15:53;;;;;;;3.22;1.70;;;;;;;;;;5087020;28;20566;-57
2022/11/04 01:18:18;;;;;;;2.78;1.40;;;;;;;;;;5077139;28;20058;-57
2022/11/04 01:20:43;;;;;;;2.15;1.50;;;;;;;;;;5077411;28;20019;-57
2022/11/04 01:23:08;;;;;;;3.05;1.60;;;;;;;;;;5070547;28;20024;-58
2022/11/04 01:25:34;;;;;;;2.22;1.50;;;;;;;;;;5089284;28;20019;-58
2022/11/04 01:27:59;;;;;;;4.53;1.70;;;;;;;;;;5085022;28;20110;-58
2022/11/04 01:30:24;;;;;;;2.47;1.60;;;;;;;;;;5078545;28;20447;-58
2022/11/04 01:32:50;;;;;;;2.70;1.65;;;;;;;;;;5100107;27;20059;-58
2022/11/04 01:35:15;;;;;;;3.00;1.60;;;;;;;;;;5086145;28;20054;-57
2022/11/04 01:37:40;;;;;;;2.63;1.90;;;;;;;;;;5089489;28;20023;-56
2022/11/04 01:40:06;;;;;;;2.80;1.63;;;;;;;;;;5091150;28;20028;-58
2022/11/04 01:42:31;;;;;;;2.40;1.45;;;;;;;;;;5093468;28;20027;-58
2022/11/04 01:44:57;;;;;;;2.70;1.60;;;;;;;;;;5073943;28;20107;-58
2022/11/04 01:47:23;;;;;;;2.88;1.65;;;;;;;;;;5095224;28;20039;-58
2022/11/04 01:49:59;;;;;;;2.17;1.55;;;;;;;;;;5088056;28;20012;-58
2022/11/04 01:52:39;;;;;;;2.17;1.50;;;;;;;;;;5077152;28;20028;-57
2022/11/04 01:55:06;;;;;;;4.88;1.58;;;;;;;;;;5073580;28;20021;-58
2022/11/04 01:57:33;;;;;;;2.50;1.63;;;;;;;;;;5108447;27;20017;-58
2022/11/04 01:59:59;;;;;;;4.50;1.70;;;;;;;;;;5078885;28;20614;-58
2022/11/04 02:02:24;;;;;;;2.38;1.60;;;;;;;;;;5078526;28;20044;-58
2022/11/04 02:04:50;;;;;;;3.38;1.48;;;;;;;;;;5087311;28;20071;-58
2022/11/04 02:07:15;;;;;;;3.72;1.48;;;;;;;;;;5118156;27;20307;-57
2022/11/04 02:09:41;;;;;;;2.30;1.40;;;;;;;;;;5079897;28;20019;-58
2022/11/04 02:14:50;;;;;;;3.45;1.48;;;;;;;;;;5078105;28;20031;-58
2022/11/04 02:17:18;;;;;;;2.45;1.50;;;;;;;;;;5075012;28;20033;-57
2022/11/04 02:20:02;;;;;;;4.20;1.60;;;;;;;;;;5089414;28;20019;-58
2022/11/04 02:22:30;;;;;;;3.50;1.40;;;;;;;;;;5078014;28;20016;-58
2022/11/04 02:25:01;;;;;;;2.65;1.60;;;;;;;;;;5083770;28;20055;-56
2022/11/04 02:27:45;;;;;;;2.65;1.38;;;;;;;;;;5079007;28;20434;-59
2022/11/04 02:30:12;;;;;;;4.15;1.60;;;;;;;;;;5084408;28;20017;-58
2022/11/04 02:32:49;;;;;;;3.70;1.50;;;;;;;;;;5079692;28;20050;-58
2022/11/04 02:35:27;;;;;;;2.38;1.40;;;;;;;;;;5078015;28;20498;-59
2022/11/04 02:37:56;;;;;;;4.97;1.50;;;;;;;;;;5078002;28;20101;-56
2022/11/04 02:40:28;;;;;;;3.50;1.40;;;;;;;;;;5114821;27;20470;-59
2022/11/04 02:42:57;;;;;;;2.83;1.40;;;;;;;;;;5076429;28;20063;-58
2022/11/04 02:45:43;;;;;;;4.07;1.75;;;;;;;;;;5085188;28;20016;-57
2022/11/04 02:48:11;;;;;;;2.83;1.60;;;;;;;;;;5082993;28;20135;-58
2022/11/04 02:50:38;;;;;;;3.90;1.67;;;;;;;;;;5085896;28;20028;-58
2022/11/04 02:53:06;;;;;;;4.35;1.90;;;;;;;;;;5080199;28;20024;-57
2022/11/04 02:55:39;;;;;;;2.90;1.40;;;;;;;;;;5079094;28;20556;-56
2022/11/04 02:58:05;;;;;;;4.63;1.85;;;;;;;;;;5079084;28;20028;-56
2022/11/04 03:00:30;;;;;;;4.30;1.73;;;;;;;;;;5078215;28;20458;-57
2022/11/04 03:02:59;;;;;;;2.78;1.80;;;;;;;;;;5109312;27;20060;-56
2022/11/04 03:05:25;;;;;;;5.68;2.20;;;;;;;;;;5122630;27;20160;-56
2022/11/04 03:07:51;;;;;;;6.00;2.03;;;;;;;;;;5075706;28;20475;-57
2022/11/04 03:10:19;;;;;;;4.47;1.80;;;;;;;;;;5072936;28;20074;-57
2022/11/04 03:12:46;;;;;;;5.38;2.10;;;;;;;;;;5112595;27;20019;-56
2022/11/04 03:15:13;;;;;;;5.50;2.00;;;;;;;;;;5076578;28;20498;-57
2022/11/04 03:17:58;;;;;;;4.53;2.10;;;;;;;;;;5127645;27;20063;-57
2022/11/04 03:20:24;;;;;;;5.47;2.08;;;;;;;;;;5083798;28;20028;-57
2022/11/04 03:22:54;;;;;;;4.35;2.20;;;;;;;;;;5087135;28;20031;-57
2022/11/04 03:25:19;;;;;;;4.70;2.10;;;;;;;;;;5078810;28;20024;-57
2022/11/04 03:27:46;;;;;;;5.40;2.40;;;;;;;;;;5076214;28;20393;-56
2022/11/04 03:30:18;;;;;;;6.13;2.30;;;;;;;;;;5082856;28;20028;-56
2022/11/04 03:32:45;;;;;;;7.13;2.17;;;;;;;;;;5082344;28;20514;-57
2022/11/04 03:35:11;;;;;;;6.60;2.10;;;;;;;;;;5081354;28;20442;-57
2022/11/04 03:37:36;;;;;;;4.78;2.13;;;;;;;;;;5087692;28;20059;-56
2022/11/04 03:40:02;;;;;;;4.88;2.00;;;;;;;;;;5073379;28;20035;-57
2022/11/04 03:42:27;;;;;;;7.03;2.20;;;;;;;;;;5112207;27;20297;-56
2022/11/04 03:44:53;;;;;;;6.50;1.90;;;;;;;;;;5085624;28;20089;-56
2022/11/04 03:47:19;;;;;;;4.45;1.90;;;;;;;;;;5086070;28;20119;-57
2022/11/04 03:49:45;;;;;;;6.28;2.28;;;;;;;;;;5087417;28;20524;-57
2022/11/04 03:52:10;;;;;;;10.70;1.98;;;;;;;;;;5086300;28;20020;-56
2022/11/04 03:54:36;;;;;;;8.68;2.30;;;;;;;;;;5069309;28;20471;-57
2022/11/04 03:57:05;;;;;;;3.92;1.90;;;;;;;;;;5090479;28;20028;-57
2022/11/04 03:59:39;;;;;;;8.32;2.45;;;;;;;;;;5116427;27;20016;-57
2022/11/04 04:02:15;;;;;;;8.70;2.67;;;;;;;;;;5082307;28;20024;-57
2022/11/04 04:04:43;;;;;;;9.50;2.38;;;;;;;;;;5075691;28;20478;-55
2022/11/04 04:07:32;;;;;;;3.35;2.10;;;;;;;;;;5068587;28;20404;-57
2022/11/04 04:10:00;;;;;;;9.75;2.35;;;;;;;;;;5068813;28;20028;-57
2022/11/04 04:12:26;;;;;;;9.25;2.38;;;;;;;;;;5081222;28;20032;-56
2022/11/04 04:14:52;;;;;;;6.88;2.00;;;;;;;;;;5075762;28;20020;-57
2022/11/04 04:17:17;;;;;;;6.18;2.25;;;;;;;;;;5070969;28;20063;-58
2022/11/04 04:19:44;;;;;;;3.83;2.03;;;;;;;;;;5073971;28;20333;-57
2022/11/04 04:22:22;;;;;;;9.48;2.70;;;;;;;;;;5075271;28;20471;-57
2022/11/04 04:27:32;;;;;;;6.53;2.30;;;;;;;;;;5104052;27;20476;-56
2022/11/04 04:30:04;;;;;;;11.82;2.53;;;;;;;;;;5087393;28;20453;-57
2022/11/04 04:32:32;;;;;;;4.93;2.30;;;;;;;;;;5084907;28;20024;-57
2022/11/04 04:37:41;;;;;;;9.27;2.88;;;;;;;;;;5087617;28;20035;-56
2022/11/04 04:45:36;;;;;;;10.63;2.50;;;;;;;;;;5076480;28;20047;-57
2022/11/04 04:48:01;;;;;;;13.68;3.00;;;;;;;;;;5084851;28;20474;-57
2022/11/04 04:50:27;;;;;;;8.23;2.53;;;;;;;;;;5080775;28;20028;-57
2022/11/04 04:52:53;;;;;;;10.57;2.40;;;;;;;;;;5086447;28;20015;-57
2022/11/04 04:55:18;;;;;;;8.05;2.72;;;;;;;;;;5082366;28;20020;-57
2022/11/04 04:57:43;;;;;;;13.40;2.80;;;;;;;;;;5081600;28;20273;-57
2022/11/04 05:00:11;;;;;;;10.07;2.55;;;;;;;;;;5082565;28;20122;-56
2022/11/04 05:02:36;;;;;;;11.55;2.75;;;;;;;;;;5085600;28;20154;-57
2022/11/04 05:05:01;;;;;;;9.90;2.83;;;;;;;;;;5085355;28;20130;-57
2022/11/04 05:07:27;;;;;;;14.07;2.70;;;;;;;;;;5075944;28;20047;-57
2022/11/04 05:09:52;;;;;;;10.13;2.78;;;;;;;;;;5121850;27;20106;-57
2022/11/04 05:12:17;;;;;;;7.10;2.45;;;;;;;;;;5085435;28;20439;-57
2022/11/04 05:14:42;;;;;;;18.17;3.75;;;;;;;;;;5085517;28;20019;-57
2022/11/04 05:17:08;;;;;;;10.52;2.70;;;;;;;;;;5092498;28;20043;-57
2022/11/04 05:19:33;;;;;;;8.65;2.83;;;;;;;;;;5083044;28;20024;-57
2022/11/04 05:21:58;;;;;;;13.52;2.80;;;;;;;;;;5086328;28;20058;-57
2022/11/04 05:24:24;;;;;;;12.00;3.28;;;;;;;;;;5077668;28;20181;-57
2022/11/04 05:26:49;;;;;;;7.72;2.65;;;;;;;;;;5088495;28;20127;-57
2022/11/04 05:29:14;;;;;;;6.35;2.30;;;;;;;;;;5087634;28;20513;-57
2022/11/04 05:31:39;;;;;;;11.93;2.85;;;;;;;;;;5087193;28;20481;-57
2022/11/04 05:34:05;;;;;;;8.77;2.67;;;;;;;;;;5083392;28;20025;-57
2022/11/04 05:36:32;;;;;;;9.57;3.20;;;;;;;;;;5085357;28;20016;-57
2022/11/04 05:38:57;;;;;;;7.70;3.10;;;;;;;;;;5083370;28;20019;-58
2022/11/04 05:41:25;;;;;;;15.88;3.05;;;;;;;;;;5109219;27;20024;-57
2022/11/04 05:43:54;;;;;;;8.43;2.92;;;;;;;;;;5078904;28;20016;-56
2022/11/04 05:46:19;;;;;;;10.07;3.05;;;;;;;;;;5079133;28;20033;-57
2022/11/04 05:48:44;;;;;;;10.93;2.78;;;;;;;;;;5079224;28;20022;-57
2022/11/04 05:51:13;;;;;;;16.27;3.58;;;;;;;;;;5089768;28;20024;-56
2022/11/04 05:53:39;;;;;;;11.88;3.38;;;;;;;;;;5081740;28;20824;-57
2022/11/04 05:56:04;;;;;;;17.25;3.70;;;;;;;;;;5074134;28;20025;-56
2022/11/04 05:58:29;;;;;;;10.10;2.75;;;;;;;;;;5084200;28;20154;-57
2022/11/04 06:01:09;;;;;;;9.50;3.17;;;;;;;;;;5080465;28;20012;-57
2022/11/04 06:03:34;;;;;;;8.32;2.53;;;;;;;;;;5121348;27;20028;-57
2022/11/04 06:05:59;;;;;;;11.27;2.90;;;;;;;;;;5073226;28;20044;-57
2022/11/04 06:08:24;;;;;;;5.55;3.00;;;;;;;;;;5079642;28;20016;-57
2022/11/04 06:10:50;;;;;;;9.48;2.63;;;;;;;;;;5078556;28;20112;-57
2022/11/04 06:13:15;;;;;;;9.88;2.58;;;;;;;;;;5082601;28;20055;-57
2022/11/04 06:15:40;;;;;;;12.40;3.63;;;;;;;;;;5085011;28;20027;-57
2022/11/04 06:18:05;;;;;;;11.85;3.63;;;;;;;;;;5091283;28;20096;-57
2022/11/04 06:20:31;;;;;;;10.55;3.08;;;;;;;;;;5082106;28;20024;-57
2022/11/04 06:22:56;;;;;;;8.95;3.10;;;;;;;;;;5087513;28;20020;-58
2022/11/04 06:25:21;;;;;;;8.60;2.95;;;;;;;;;;5092259;28;20099;-57
2022/11/04 06:27:47;;;;;;;6.38;2.50;;;;;;;;;;5097007;28;20031;-57
2022/11/04 06:30:12;;;;;;;9.00;3.17;;;;;;;;;;5086655;28;20016;-56
2022/11/04 06:32:37;;;;;;;11.73;3.10;;;;;;;;;;5084613;28;20228;-57
2022/11/04 06:35:02;;;;;;;13.23;4.35;;;;;;;;;;5079112;28;20533;-58
2022/11/04 06:37:28;;;;;;;8.98;2.90;;;;;;;;;;5084754;28;20111;-57
2022/11/04 06:39:53;;;;;;;9.98;2.97;;;;;;;;;;5087808;28;20027;-57
2022/11/04 06:42:18;;;;;;;11.48;3.15;;;;;;;;;;5072502;28;20454;-57
2022/11/04 06:44:43;;;;;;;9.30;2.08;;;;;;;;;;5090776;28;20030;-57
2022/11/04 06:47:09;;;;;;;10.02;2.42;;;;;;;;;;5079836;28;20029;-57
2022/11/04 06:49:34;;;;;;;6.10;2.10;;;;;;;;;;5092689;28;20558;-57
2022/11/04 06:52:01;;;;;;;9.05;2.47;;;;;;;;;;5081999;28;20020;-57
2022/11/04 06:54:26;;;;;;;9.23;2.60;;;;;;;;;;5084985;28;20045;-57
2022/11/04 06:56:51;;;;;;;8.30;2.75;;;;;;;;;;5089140;28;20059;-57
2022/11/04 06:59:18;;;;;;;12.07;3.00;;;;;;;;;;5076985;28;20044;-57
2022/11/04 07:01:43;;;;;;;8.48;2.78;;;;;;;;;;5070385;28;20103;-57
2022/11/04 07:04:08;;;;;;;10.45;3.45;;;;;;;;;;5084241;28;20578;-58
2022/11/04 07:06:33;;;;;;;9.00;2.60;;;;;;;;;;5108508;27;20158;-58
2022/11/04 07:08:59;;;;;;;11.65;1.95;;;;;;;;;;5069983;28;20016;-58
2022/11/04 07:11:25;;;;;;;5.55;2.63;;;;;;;;;;5086449;28;20029;-57
2022/11/04 07:13:50;;;;;;;11.80;2.10;;;;;;;;;;5084307;28;20256;-57
2022/11/04 07:16:15;;;;;;;7.68;2.33;;;;;;;;;;5077897;28;20024;-57
2022/11/04 07:18:41;;;;;;;10.05;2.17;;;;;;;;;;5087517;28;20033;-58
2022/11/04 07:21:06;;;;;;;8.52;2.60;;;;;;;;;;5078709;28;20096;-58
2022/11/04 07:23:32;;;;;;;6.30;2.28;;;;;;;;;;5088448;28;20496;-58
2022/11/04 07:26:01;;;;;;;8.70;2.20;;;;;;;;;;5114601;27;20070;-58
2022/11/04 07:28:26;;;;;;;6.65;2.10;;;;;;;;;;5085138;28;20156;-57
2022/11/04 07:30:53;;;;;;;8.45;2.47;;;;;;;;;;5082999;28;20012;-58
2022/11/04 07:33:19;;;;;;;8.20;2.42;;;;;;;;;;5078966;28;20111;-57
2022/11/04 07:35:44;;;;;;;7.30;1.88;;;;;;;;;;5083578;28;20616;-58
2022/11/04 07:38:09;;;;;;;10.82;2.30;;;;;;;;;;5079773;28;20023;-57
2022/11/04 07:40:35;;;;;;;9.40;2.17;;;;;;;;;;5076776;28;20415;-58
2022/11/04 07:43:00;;;;;;;5.53;1.98;;;;;;;;;;5073591;28;20111;-58
2022/11/04 07:45:25;;;;;;;6.38;2.28;;;;;;;;;;5084089;28;20467;-58
2022/11/04 07:47:51;;;;;;;11.48;2.40;;;;;;;;;;5077161;28;20488;-58
2022/11/04 07:50:16;;;;;;;8.80;2.50;;;;;;;;;;5090408;28;20019;-58
2022/11/04 07:52:41;;;;;;;8.40;2.20;;;;;;;;;;5087007;28;20019;-58
2022/11/04 07:55:07;;;;;;;6.03;2.28;;;;;;;;;;5089726;28;20012;-58
2022/11/04 07:57:32;;;;;;;8.57;2.30;;;;;;;;;;5083668;28;20099;-57
2022/11/04 07:59:58;;;;;;;8.18;2.30;;;;;;;;;;5077537;28;20446;-58
2022/11/04 08:02:23;;;;;;;8.65;2.65;;;;;;;;;;5093193;28;20024;-57
2022/11/04 08:04:49;;;;;;;11.13;3.78;;;;;;;;;;5085365;28;20094;-58
2022/11/04 08:07:15;;;;;;;10.27;4.63;;;;;;;;;;5083469;28;20025;-58
2022/11/04 08:09:40;;;;;;;14.77;3.17;;;;;;;;;;5105826;27;20039;-57
2022/11/04 08:12:05;;;;;;;7.50;2.10;;;;;;;;;;5076768;28;20024;-57
2022/11/04 08:14:30;;;;;;;9.23;2.78;;;;;;;;;;5078940;28;20016;-57
2022/11/04 08:16:56;;;;;;;8.02;2.30;;;;;;;;;;5078342;28;20047;-57
2022/11/04 08:19:21;;;;;;;12.75;2.55;;;;;;;;;;5083203;28;20401;-57
2022/11/04 08:21:46;;;;;;;5.68;1.80;;;;;;;;;;5081103;28;20028;-58
2022/11/04 08:24:12;;;;;;;4.55;1.77;;;;;;;;;;5094416;28;20019;-57
2022/11/04 08:26:37;;;;;;;8.15;2.30;;;;;;;;;;5084867;28;20039;-57
2022/11/04 08:29:11;;;;;;;7.90;2.17;;;;;;;;;;5079586;28;20111;-58
2022/11/04 08:31:37;;;;;;;6.30;1.90;;;;;;;;;;5085347;28;20116;-58
2022/11/04 08:34:02;;;;;;;6.60;2.00;;;;;;;;;;5074065;28;20376;-58
2022/11/04 08:36:31;;;;;;;11.60;2.03;;;;;;;;;;5080992;28;20024;-55
2022/11/04 08:38:57;;;;;;;7.90;2.17;;;;;;;;;;5087213;28;20152;-57
2022/11/04 08:41:23;;;;;;;4.75;2.08;;;;;;;;;;5079590;28;20102;-57
2022/11/04 08:43:48;;;;;;;9.07;2.30;;;;;;;;;;5081694;28;20021;-58
2022/11/04 08:46:14;;;;;;;8.77;2.90;;;;;;;;;;5083395;28;20043;-58
2022/11/04 08:48:41;;;;;;;10.07;2.70;;;;;;;;;;5084799;28;20098;-57
2022/11/04 08:51:09;;;;;;;4.47;1.90;;;;;;;;;;5078798;28;20439;-58
2022/11/04 08:53:34;;;;;;;12.07;2.55;;;;;;;;;;5080574;28;20031;-57
2022/11/04 08:56:07;;;;;;;6.50;2.30;;;;;;;;;;5084209;28;20433;-57
2022/11/04 08:58:32;;;;;;;7.82;2.30;;;;;;;;;;5115262;27;20028;-57
2022/11/04 09:01:01;;;;;;;9.45;2.60;;;;;;;;;;5087745;28;20043;-58
2022/11/04 09:03:27;;;;;;;10.38;2.45;;;;;;;;;;5081914;28;20032;-58
2022/11/04 09:05:52;;;;;;;7.15;1.92;;;;;;;;;;5077457;28;20521;-58
2022/11/04 09:08:17;;;;;;;7.97;2.17;;;;;;;;;;5078598;28;20608;-58
2022/11/04 09:10:43;;;;;;;9.85;3.90;;;;;;;;;;5076795;28;20537;-58
2022/11/04 09:13:10;;;;;;;11.02;2.17;;;;;;;;;;5074779;28;20515;-58
2022/11/04 09:15:35;;;;;;;6.03;2.22;;;;;;;;;;5077591;28;20503;-58
2022/11/04 09:18:01;;;;;;;8.95;2.22;;;;;;;;;;5076648;28;20024;-58
2022/11/04 09:20:26;;;;;;;10.63;2.50;;;;;;;;;;5084611;28;20467;-58
2022/11/04 09:22:53;;;;;;;9.90;2.30;;;;;;;;;;5080586;28;20419;-58
2022/11/04 09:25:18;;;;;;;9.57;2.63;;;;;;;;;;5078260;28;20047;-58
2022/11/04 09:27:43;;;;;;;7.22;2.38;;;;;;;;;;5080583;28;20482;-57
2022/11/04 09:30:09;;;;;;;7.15;2.10;;;;;;;;;;5088882;28;20044;-57
2022/11/04 09:32:34;;;;;;;12.73;2.50;;;;;;;;;;5076351;28;20028;-58
2022/11/04 09:34:59;;;;;;;8.95;2.13;;;;;;;;;;5079092;28;20028;-58
2022/11/04 09:37:25;;;;;;;10.32;2.30;;;;;;;;;;5098653;27;20060;-57
2022/11/04 09:39:50;;;;;;;10.40;2.28;;;;;;;;;;5092211;28;20012;-58
2022/11/04 09:42:31;;;;;;;7.28;2.20;;;;;;;;;;5080375;28;20480;-57
2022/11/04 09:44:59;;;;;;;5.97;2.38;;;;;;;;;;5085487;28;20028;-57
2022/11/04 09:47:25;;;;;;;6.65;2.38;;;;;;;;;;5093338;28;20040;-57
2022/11/04 09:49:51;;;;;;;7.63;2.10;;;;;;;;;;5096154;28;20051;-58
2022/11/04 09:52:18;;;;;;;4.20;1.95;;;;;;;;;;5070312;28;20016;-59
2022/11/04 09:54:47;;;;;;;9.88;2.13;;;;;;;;;;5113605;27;20020;-58
2022/11/04 09:57:14;;;;;;;6.93;2.35;;;;;;;;;;5083956;28;20042;-57
2022/11/04 09:59:40;;;;;;;4.95;1.90;;;;;;;;;;5084361;28;20019;-57
2022/11/04 10:02:22;;;;;;;10.20;2.50;;;;;;;;;;5081935;28;20378;-58
2022/11/04 10:04:53;;;;;;;7.68;2.85;;;;;;;;;;5085731;28;20599;-57
2022/11/04 10:07:57;;;;;;;8.02;1.90;;;;;;;;;;5084371;28;20035;-57
2022/11/04 10:10:40;;;;;;;9.32;2.00;;;;;;;;;;5037675;28;20422;-57
2022/11/04 10:13:23;;;;;;;10.05;2.30;;;;;;;;;;5041333;28;20029;-58
2022/11/04 10:16:07;;;;;;;9.25;2.17;;;;;;;;;;5100711;27;20038;-58
2022/11/04 10:18:38;;;;;;;5.03;2.00;;;;;;;;;;5096657;28;20478;-57
2022/11/04 10:21:08;;;;;;;7.78;2.00;;;;;;;;;;5087803;28;20676;-58
2022/11/04 10:23:37;;;;;;;8.95;2.15;;;;;;;;;;5119708;27;20028;-58
2022/11/04 10:26:14;;;;;;;6.30;2.00;;;;;;;;;;5114582;27;20041;-56
2022/11/04 10:28:40;;;;;;;4.90;2.10;;;;;;;;;;5083534;28;20032;-56
2022/11/04 10:31:05;;;;;;;6.10;1.95;;;;;;;;;;5083780;28;20363;-57
2022/11/04 10:33:38;;;;;;;4.55;2.00;;;;;;;;;;5094955;28;20459;-57
2022/11/04 10:36:07;;;;;;;6.35;2.10;;;;;;;;;;5075068;28;20032;-57
2022/11/04 10:38:34;;;;;;;7.63;2.42;;;;;;;;;;5087902;28;20090;-56
2022/11/04 10:40:59;;;;;;;7.07;2.60;;;;;;;;;;5086634;28;20482;-57
2022/11/04 10:43:30;;;;;;;5.90;2.35;;;;;;;;;;5093316;28;20031;-56
2022/11/04 10:46:00;;;;;;;6.20;2.13;;;;;;;;;;5077403;28;20016;-57
2022/11/04 10:48:27;;;;;;;6.35;2.45;;;;;;;;;;5109305;27;20023;-57
2022/11/04 10:50:53;;;;;;;7.22;2.40;;;;;;;;;;5081497;28;20016;-57
2022/11/04 10:53:19;;;;;;;7.68;2.50;;;;;;;;;;5081697;28;20057;-57
2022/11/04 10:56:00;;;;;;;4.25;2.45;;;;;;;;;;5097080;28;20038;-57
2022/11/04 10:58:34;;;;;;;9.77;2.63;;;;;;;;;;5076850;28;20066;-59
2022/11/04 11:00:59;;;;;;;10.40;2.78;;;;;;;;;;5091025;28;20016;-58
2022/11/04 11:03:24;;;;;;;8.38;2.30;;;;;;;;;;5087728;28;20424;-58
2022/11/04 11:05:52;;;;;;;7.13;2.60;;;;;;;;;;5071944;28;20044;-59
2022/11/04 11:08:30;;;;;;;6.63;2.28;;;;;;;;;;5090591;28;20124;-59
2022/11/04 11:10:55;;;;;;;6.80;2.33;;;;;;;;;;5087702;28;20424;-58
2022/11/04 11:13:27;;;;;;;6.78;2.30;;;;;;;;;;5079739;28;20027;-57
2022/11/04 11:16:12;;;;;;;8.20;3.22;;;;;;;;;;5105855;27;20026;-58
2022/11/04 11:18:38;;;;;;;6.53;2.20;;;;;;;;;;5081863;28;20020;-58
2022/11/04 11:21:10;;;;;;;6.03;2.20;;;;;;;;;;5086908;28;20068;-58
2022/11/04 11:23:42;;;;;;;3.28;2.00;;;;;;;;;;5090615;28;20032;-58
2022/11/04 11:26:11;;;;;;;6.32;2.17;;;;;;;;;;5077251;28;20028;-57
2022/11/04 11:28:37;;;;;;;5.30;2.30;;;;;;;;;;5079217;28;20043;-58
2022/11/04 11:31:15;;;;;;;5.18;2.05;;;;;;;;;;5074242;27;20024;-56
2022/11/04 11:33:51;;;;;;;5.43;2.25;;;;;;;;;;5083494;28;20053;-57
2022/11/04 11:36:23;;;;;;;8.40;2.72;;;;;;;;;;5110812;27;20112;-58
2022/11/04 11:38:51;;;;;;;5.13;1.92;;;;;;;;;;5082001;28;20023;-58
2022/11/04 11:41:22;;;;;;;5.97;2.20;;;;;;;;;;5078314;28;20048;-58
2022/11/04 11:43:50;;;;;;;4.88;2.10;;;;;;;;;;5085329;28;20055;-58
2022/11/04 11:46:22;;;;;;;4.30;2.22;;;;;;;;;;5102817;27;20032;-58
2022/11/04 11:48:56;;;;;;;8.90;2.38;;;;;;;;;;5080692;28;20106;-58
2022/11/04 11:51:22;;;;;;;8.25;2.40;;;;;;;;;;5084029;28;20020;-57
2022/11/04 11:54:01;;;;;;;5.05;2.55;;;;;;;;;;5084561;28;20415;-58
2022/11/04 11:56:31;;;;;;;7.90;3.08;;;;;;;;;;5077937;28;20085;-58
2022/11/04 11:59:08;;;;;;;5.63;2.92;;;;;;;;;;5079228;28;20016;-58
2022/11/04 12:01:45;;;;;;;8.93;3.17;;;;;;;;;;5112944;27;20036;-58
2022/11/04 12:04:12;;;;;;;5.50;2.80;;;;;;;;;;5071160;28;20055;-56
2022/11/04 12:06:47;;;;;;;8.50;3.30;;;;;;;;;;5082991;28;20589;-57
2022/11/04 12:09:31;;;;;;;6.63;3.17;;;;;;;;;;5076051;28;20020;-57
2022/11/04 12:11:56;;;;;;;6.30;2.72;;;;;;;;;;5085191;28;20158;-56
2022/11/04 12:14:31;;;;;;;5.10;2.60;;;;;;;;;;5081285;28;20103;-57
2022/11/04 12:16:56;;;;;;;7.00;2.65;;;;;;;;;;5083545;28;20027;-56
2022/11/04 12:19:28;;;;;;;7.57;2.70;;;;;;;;;;5076806;28;20049;-57
2022/11/04 12:22:05;;;;;;;5.80;2.60;;;;;;;;;;5085720;28;20035;-57
2022/11/04 12:24:38;;;;;;;9.15;2.30;;;;;;;;;;5086750;28;20466;-56
2022/11/04 12:27:06;;;;;;;4.07;2.10;;;;;;;;;;5078289;28;20039;-56
2022/11/04 12:29:47;;;;;;;6.68;2.30;;;;;;;;;;5080705;28;20070;-57
2022/11/04 12:32:15;;;;;;;5.07;2.55;;;;;;;;;;5079843;28;20335;-56
2022/11/04 12:34:59;;;;;;;4.80;2.47;;;;;;;;;;5077249;28;20024;-56
2022/11/04 12:37:32;;;;;;;5.35;2.63;;;;;;;;;;5081342;28;20051;-56
2022/11/04 12:40:09;;;;;;;4.60;2.25;;;;;;;;;;5078248;28;20056;-56
2022/11/04 12:42:38;;;;;;;5.97;2.10;;;;;;;;;;5070120;28;20405;-57
2022/11/04 12:45:15;;;;;;;8.73;3.08;;;;;;;;;;5077653;28;20016;-57
2022/11/04 12:47:41;;;;;;;5.22;2.20;;;;;;;;;;5077747;28;20031;-55
2022/11/04 12:50:13;;;;;;;5.60;2.22;;;;;;;;;;5104838;27;20039;-56
2022/11/04 12:52:39;;;;;;;8.35;2.60;;;;;;;;;;5083580;28;20116;-56
2022/11/04 12:55:10;;;;;;;6.47;2.92;;;;;;;;;;5082053;28;20079;-56
2022/11/04 12:57:55;;;;;;;5.68;2.85;;;;;;;;;;5082703;28;20028;-56
2022/11/04 13:00:23;;;;;;;4.55;2.33;;;;;;;;;;5076616;28;20545;-56
2022/11/04 13:02:54;;;;;;;4.22;1.88;;;;;;;;;;5083591;28;20794;-57
2022/11/04 13:05:20;;;;;;;7.07;2.38;;;;;;;;;;5085630;28;20058;-57
2022/11/04 13:07:48;;;;;;;3.83;1.98;;;;;;;;;;5083707;28;20243;-58
2022/11/04 13:10:20;;;;;;;5.32;2.05;;;;;;;;;;5081604;28;20023;-58
2022/11/04 13:12:45;;;;;;;4.28;1.90;;;;;;;;;;5108469;27;20027;-58
2022/11/04 13:15:13;;;;;;;6.65;1.90;;;;;;;;;;5105866;27;20122;-58
2022/11/04 13:17:38;;;;;;;6.82;2.30;;;;;;;;;;5112782;27;20223;-58
2022/11/04 13:20:12;;;;;;;5.45;1.95;;;;;;;;;;5089409;28;20124;-58
2022/11/04 13:22:38;;;;;;;3.50;1.70;;;;;;;;;;5077901;28;20114;-58
2022/11/04 13:25:04;;;;;;;3.58;1.80;;;;;;;;;;5106407;27;20466;-57
2022/11/04 13:27:34;;;;;;;6.05;2.03;;;;;;;;;;5085236;28;20555;-57
2022/11/04 13:30:06;;;;;;;4.50;2.17;;;;;;;;;;5083284;28;20062;-58
2022/11/04 13:32:37;;;;;;;4.32;1.98;;;;;;;;;;5104013;27;20090;-57
2022/11/04 13:35:35;;;;;;;5.05;2.10;;;;;;;;;;5118137;27;20490;-56
2022/11/04 13:38:04;;;;;;;6.13;2.10;;;;;;;;;;5071282;28;20056;-54
2022/11/04 13:40:35;;;;;;;7.13;2.20;;;;;;;;;;5087201;28;20112;-57
2022/11/04 13:43:39;;;;;;;5.63;2.30;;;;;;;;;;5081525;27;20024;-57
2022/11/04 13:46:27;;;;;;;6.45;2.28;;;;;;;;;;5076079;28;20024;-57
2022/11/04 13:49:01;;;;;;;4.15;2.10;;;;;;;;;;5083965;28;20031;-56
2022/11/04 13:51:39;;;;;;;5.57;2.00;;;;;;;;;;5090334;28;20501;-57
2022/11/04 13:54:05;;;;;;;4.28;1.90;;;;;;;;;;5093550;28;20035;-58
2022/11/04 13:56:37;;;;;;;6.32;1.90;;;;;;;;;;5081161;28;20055;-58
2022/11/04 13:59:22;;;;;;;4.90;1.75;;;;;;;;;;5085313;28;20119;-56
2022/11/04 14:01:47;;;;;;;4.47;1.77;;;;;;;;;;5085091;28;20084;-58
2022/11/04 14:04:13;;;;;;;3.60;2.03;;;;;;;;;;5084562;28;20466;-57
2022/11/04 14:06:49;;;;;;;4.35;1.88;;;;;;;;;;5078886;28;20041;-55
2022/11/04 14:09:34;;;;;;;3.47;1.80;;;;;;;;;;5082472;28;20055;-58
2022/11/04 14:12:20;;;;;;;5.15;1.90;;;;;;;;;;5079479;28;20043;-58
2022/11/04 14:14:49;;;;;;;5.65;2.00;;;;;;;;;;5075770;28;20028;-56
2022/11/04 14:17:33;;;;;;;3.45;2.13;;;;;;;;;;5082240;28;20032;-56
2022/11/04 14:19:59;;;;;;;5.53;1.90;;;;;;;;;;5082748;28;20031;-59
2022/11/04 14:22:34;;;;;;;4.85;2.00;;;;;;;;;;5085516;28;20042;-55
2022/11/04 14:25:00;;;;;;;6.13;2.05;;;;;;;;;;5089901;28;20031;-55
2022/11/04 14:27:37;;;;;;;2.95;1.40;;;;;;;;;;5091189;28;20038;-58
2022/11/04 14:30:03;;;;;;;4.47;1.75;;;;;;;;;;5094558;28;20047;-57
2022/11/04 14:32:30;;;;;;;4.05;1.95;;;;;;;;;;5082872;28;20020;-56
2022/11/04 14:34:59;;;;;;;3.72;1.70;;;;;;;;;;5115576;27;20028;-57
2022/11/04 14:37:29;;;;;;;5.60;2.05;;;;;;;;;;5074093;28;20339;-57
2022/11/04 14:39:58;;;;;;;4.13;1.52;;;;;;;;;;5086169;28;20063;-58
2022/11/04 14:42:42;;;;;;;2.20;1.30;;;;;;;;;;5084131;28;20055;-58
2022/11/04 14:45:08;;;;;;;3.47;1.50;;;;;;;;;;5083550;28;20012;-56
2022/11/04 14:47:33;;;;;;;3.50;1.60;;;;;;;;;;5085398;28;20102;-56
2022/11/04 14:49:58;;;;;;;1.75;1.38;;;;;;;;;;5085315;28;20027;-58
2022/11/04 14:52:42;;;;;;;4.82;1.55;;;;;;;;;;5080223;28;20020;-57
2022/11/04 14:55:10;;;;;;;3.03;1.20;;;;;;;;;;5084333;28;20019;-57
2022/11/04 14:57:36;;;;;;;4.03;1.40;;;;;;;;;;5086985;28;20094;-57
2022/11/04 15:00:21;;;;;;;3.75;2.33;;;;;;;;;;5091656;28;20103;-57
2022/11/04 15:02:46;;;;;;;4.60;1.90;;;;;;;;;;5079968;28;20126;-57
2022/11/04 15:05:21;;;;;;;3.03;1.70;;;;;;;;;;5073656;28;20076;-57
2022/11/04 15:07:47;;;;;;;1.75;1.52;;;;;;;;;;5073479;28;20122;-57
2022/11/04 15:10:19;;;;;;;4.93;1.60;;;;;;;;;;5090182;28;20771;-56
2022/11/04 15:12:50;;;;;;;3.95;1.85;;;;;;;;;;5088803;28;20032;-57
2022/11/04 15:15:24;;;;;;;3.78;1.60;;;;;;;;;;5092274;28;20585;-57
2022/11/04 15:17:49;;;;;;;5.95;2.10;;;;;;;;;;5084139;28;20115;-57
2022/11/04 15:20:20;;;;;;;9.88;2.17;;;;;;;;;;5118256;27;20173;-57