Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:30;;;;;;;0.40;0.40;;;4.50;1.00;;;;;;4839027;29;20266;-65
2022/11/22 00:02:57;;;;;;;19.17;8.97;;;4.40;1.00;;;;;;4839102;29;20312;-65
2022/11/22 00:05:24;;;;;;;13.23;8.60;;;4.50;1.00;;;;;;4837112;29;20210;-64
2022/11/22 00:07:51;;;;;;;15.37;8.87;;;4.50;1.00;;;;;;4854964;29;20210;-64
2022/11/22 00:10:19;;;;;;;16.60;8.87;;;4.60;1.00;;;;;;4835693;29;20655;-64
2022/11/22 00:12:46;;;;;;;16.57;8.27;;;4.60;1.00;;;;;;4836545;29;20261;-63
2022/11/22 00:15:13;;;;;;;11.37;7.23;;;4.70;1.00;;;;;;4852733;29;20306;-65
2022/11/22 00:17:40;;;;;;;15.77;6.97;;;4.80;1.00;;;;;;4840773;29;20942;-63
2022/11/22 00:20:09;;;;;;;10.73;6.00;;;4.90;1.00;;;;;;4842264;29;23183;-64
2022/11/22 00:22:36;;;;;;;13.87;6.20;;;5.00;1.00;;;;;;4844469;29;20198;-64
2022/11/22 00:25:10;;;;;;;12.40;5.30;;;5.00;1.00;;;;;;4836807;29;20272;-64
2022/11/22 00:27:37;;;;;;;7.37;4.93;;;5.10;1.00;;;;;;4843326;29;20283;-64
2022/11/22 00:30:05;;;;;;;8.67;5.00;;;5.10;1.00;;;;;;4844466;29;20195;-62
2022/11/22 00:32:32;;;;;;;9.17;4.40;;;5.20;1.00;;;;;;4853771;29;21021;-62
2022/11/22 00:34:59;;;;;;;9.00;4.23;;;5.20;1.00;;;;;;4840928;29;20202;-64
2022/11/22 00:37:26;;;;;;;11.63;4.10;;;5.20;1.00;;;;;;4841994;29;20746;-64
2022/11/22 00:39:53;;;;;;;9.47;4.47;;;5.20;1.00;;;;;;4839482;29;20843;-64
2022/11/22 00:42:20;;;;;;;10.23;3.70;;;5.10;1.00;;;;;;4844662;29;20285;-64
2022/11/22 00:44:47;;;;;;;11.00;3.77;;;5.20;1.00;;;;;;4861739;29;20199;-64
2022/11/22 00:47:14;;;;;;;7.27;3.33;;;5.20;1.00;;;;;;4847413;29;20890;-64
2022/11/22 00:49:41;;;;;;;7.23;3.47;;;5.10;1.00;;;;;;4861016;29;20201;-63
2022/11/22 00:52:08;;;;;;;9.60;4.47;;;5.10;1.00;;;;;;4847699;29;20201;-64
2022/11/22 00:54:35;;;;;;;8.17;3.60;;;5.10;1.00;;;;;;4862145;29;20278;-64
2022/11/22 00:57:02;;;;;;;5.77;3.20;;;5.10;1.00;;;;;;4847423;29;20838;-64
2022/11/22 00:59:29;;;;;;;6.03;2.97;;;5.10;1.00;;;;;;4843043;29;20663;-63
2022/11/22 01:01:56;;;;;;;7.50;3.23;;;5.00;1.00;;;;;;4838728;29;20210;-63
2022/11/22 01:04:23;;;;;;;7.60;3.13;;;5.00;1.00;;;;;;4841026;29;20203;-63
2022/11/22 01:06:50;;;;;;;7.83;2.47;;;5.00;1.00;;;;;;4842572;29;20337;-64
2022/11/22 01:09:20;;;;;;;4.07;2.67;;;5.00;1.00;;;;;;4841906;29;20361;-63
2022/11/22 01:11:47;;;;;;;7.37;2.53;;;5.00;1.00;;;;;;4846234;29;20194;-64
2022/11/22 01:14:15;;;;;;;4.77;2.43;;;4.90;1.00;;;;;;4824525;29;20234;-64
2022/11/22 01:16:43;;;;;;;7.53;2.67;;;4.90;49.30;;;;;;4841058;29;20198;-64
2022/11/22 01:19:10;;;;;;;8.00;2.60;;;4.90;99.90;;;;;;4820626;29;20676;-64
2022/11/22 01:21:37;;;;;;;6.20;2.53;;;4.90;99.90;;;;;;4841220;29;20187;-64
2022/11/22 01:24:04;;;;;;;9.07;2.87;;;4.90;99.90;;;;;;4843062;29;20676;-64
2022/11/22 01:26:32;;;;;;;8.47;2.93;;;4.90;99.90;;;;;;4841455;29;20226;-62
2022/11/22 01:28:59;;;;;;;6.07;2.70;;;4.90;99.90;;;;;;4834980;29;20489;-64
2022/11/22 01:31:26;;;;;;;4.40;2.70;;;5.00;99.90;;;;;;4844503;29;20191;-64
2022/11/22 01:33:53;;;;;;;6.13;2.70;;;5.00;99.90;;;;;;4837672;29;20313;-64
2022/11/22 01:36:20;;;;;;;6.60;2.87;;;4.90;99.90;;;;;;4839217;29;20194;-64
2022/11/22 01:38:47;;;;;;;6.73;2.80;;;5.00;99.90;;;;;;4826123;29;20199;-65
2022/11/22 01:41:14;;;;;;;6.10;2.87;;;5.00;99.90;;;;;;4844771;29;20198;-65
2022/11/22 01:43:41;;;;;;;4.00;2.40;;;5.00;66.60;;;;;;4845057;29;20633;-65
2022/11/22 01:46:25;;;;;;;4.27;2.40;;;5.10;1.00;;;;;;4826672;29;20214;-64
2022/11/22 01:49:01;;;;;;;3.97;2.80;;;5.10;1.00;;;;;;4839610;29;20755;-65
2022/11/22 01:51:42;;;;;;;5.50;3.00;;;5.10;1.00;;;;;;4840447;29;20585;-65
2022/11/22 01:54:14;;;;;;;5.93;2.23;;;5.20;1.00;;;;;;4841234;29;20211;-65
2022/11/22 01:56:45;;;;;;;4.03;2.37;;;5.20;1.00;;;;;;4839401;29;20285;-63
2022/11/22 01:59:15;;;;;;;3.97;2.23;;;5.40;1.00;;;;;;4842196;29;20281;-63
2022/11/22 02:01:42;;;;;;;3.57;2.10;;;5.40;1.00;;;;;;4841659;29;20198;-63
2022/11/22 02:04:13;;;;;;;3.50;2.27;;;5.40;1.00;;;;;;4824339;29;20214;-65
2022/11/22 02:06:46;;;;;;;2.20;2.00;;;5.40;1.00;;;;;;4842904;29;20217;-64
2022/11/22 02:09:15;;;;;;;6.20;2.20;;;5.50;1.00;;;;;;4841175;29;20253;-64
2022/11/22 02:11:47;;;;;;;3.17;1.80;;;5.50;1.00;;;;;;4842251;29;20681;-64
2022/11/22 02:14:17;;;;;;;3.03;1.87;;;5.50;1.00;;;;;;4841433;29;23141;-65
2022/11/22 02:16:46;;;;;;;4.63;2.00;;;5.60;1.00;;;;;;4827601;29;20210;-65
2022/11/22 02:19:36;;;;;;;3.03;1.80;;;5.60;1.00;;;;;;4842743;29;20229;-64
2022/11/22 02:22:27;;;;;;;3.27;1.80;;;5.60;1.00;;;;;;4832716;29;20290;-64
2022/11/22 02:25:13;;;;;;;3.97;2.07;;;5.70;1.00;;;;;;4840841;29;20199;-64
2022/11/22 02:27:39;;;;;;;2.57;1.67;;;5.80;1.00;;;;;;4819612;29;20641;-64
2022/11/22 02:30:07;;;;;;;4.13;2.10;;;5.80;1.00;;;;;;4826369;29;20230;-64
2022/11/22 02:32:34;;;;;;;4.77;1.90;;;5.80;1.00;;;;;;4841179;29;20202;-64
2022/11/22 02:35:01;;;;;;;5.10;2.20;;;5.80;1.00;;;;;;4840548;29;20619;-64
2022/11/22 02:37:31;;;;;;;2.40;2.20;;;5.80;1.00;;;;;;4842037;29;20222;-64
2022/11/22 02:40:04;;;;;;;3.23;2.30;;;5.80;1.00;;;;;;4841361;29;20195;-64
2022/11/22 02:42:32;;;;;;;2.70;2.23;;;5.80;1.00;;;;;;4843130;29;20194;-65
2022/11/22 02:44:59;;;;;;;3.60;2.83;;;5.70;1.00;;;;;;4844024;29;20294;-65
2022/11/22 02:47:26;;;;;;;5.50;3.13;;;5.80;1.00;;;;;;4839824;29;20234;-64
2022/11/22 02:49:53;;;;;;;3.67;2.57;;;5.80;1.00;;;;;;4839002;29;20694;-64
2022/11/22 02:52:20;;;;;;;6.00;2.70;;;5.70;1.00;;;;;;4836267;29;20202;-64
2022/11/22 02:54:48;;;;;;;6.10;3.00;;;5.70;1.00;;;;;;4825523;29;20235;-64
2022/11/22 02:57:14;;;;;;;5.73;2.90;;;5.70;2.90;;;;;;4840754;29;20211;-64
2022/11/22 02:59:42;;;;;;;4.10;3.20;;;5.70;80.70;;;;;;4839586;29;20746;-64
2022/11/22 03:02:08;;;;;;;6.20;3.40;;;5.80;36.10;;;;;;4839705;29;21128;-64
2022/11/22 03:04:35;;;;;;;3.93;3.53;;;5.80;21.50;;;;;;4839015;29;20195;-64
2022/11/22 03:07:05;;;;;;;7.03;4.07;;;5.80;51.00;;;;;;4839788;29;20187;-64
2022/11/22 03:09:32;;;;;;;5.77;4.00;;;5.80;99.90;;;;;;4838509;29;20242;-64
2022/11/22 03:11:59;;;;;;;7.90;4.10;;;5.80;93.40;;;;;;4825018;29;20207;-64
2022/11/22 03:14:26;;;;;;;5.40;3.80;;;5.90;64.10;;;;;;4822387;29;20222;-64
2022/11/22 03:16:53;;;;;;;8.10;3.90;;;5.90;85.70;;;;;;4839744;29;20668;-65
2022/11/22 03:19:21;;;;;;;4.50;4.10;;;5.90;1.20;;;;;;4839861;29;20676;-63
2022/11/22 03:21:48;;;;;;;5.30;4.10;;;5.90;16.00;;;;;;4839845;29;20679;-64
2022/11/22 03:24:15;;;;;;;6.60;4.07;;;5.90;26.60;;;;;;4839585;29;20210;-62
2022/11/22 03:26:47;;;;;;;5.17;4.13;;;5.90;2.80;;;;;;4825577;29;20723;-62
2022/11/22 03:29:16;;;;;;;5.50;4.27;;;5.90;7.50;;;;;;4837581;29;20218;-63
2022/11/22 03:31:43;;;;;;;9.17;4.20;;;5.90;33.00;;;;;;4839162;29;20210;-62
2022/11/22 03:34:13;;;;;;;5.83;3.73;;;5.80;94.50;;;;;;4829789;29;20591;-62
2022/11/22 03:36:40;;;;;;;3.93;3.53;;;5.90;1.00;;;;;;4844466;29;20210;-63
2022/11/22 03:39:07;;;;;;;5.63;3.70;;;6.00;1.00;;;;;;4844538;29;20261;-60
2022/11/22 03:41:34;;;;;;;7.07;3.67;;;6.00;1.00;;;;;;4844826;29;20202;-61
2022/11/22 03:44:01;;;;;;;5.73;3.60;;;6.00;1.00;;;;;;4844750;29;20325;-63
2022/11/22 03:46:28;;;;;;;7.27;4.20;;;6.00;1.00;;;;;;4843761;29;20216;-64
2022/11/22 03:48:55;;;;;;;10.13;4.43;;;5.90;1.00;;;;;;4825863;29;20195;-62
2022/11/22 03:51:22;;;;;;;5.63;3.50;;;5.90;1.00;;;;;;4844497;29;20206;-61
2022/11/22 03:53:49;;;;;;;6.70;3.60;;;5.90;1.00;;;;;;4828916;29;20229;-64
2022/11/22 03:56:16;;;;;;;4.53;3.03;;;5.90;1.00;;;;;;4844536;29;20216;-62
2022/11/22 03:58:43;;;;;;;4.90;3.20;;;5.90;1.00;;;;;;4845049;29;20190;-62
2022/11/22 04:01:10;;;;;;;6.30;3.73;;;5.90;1.00;;;;;;4843946;29;20270;-62
2022/11/22 04:03:42;;;;;;;6.47;4.20;;;6.00;1.00;;;;;;4845772;29;20198;-64
2022/11/22 04:06:09;;;;;;;3.83;2.90;;;6.00;1.00;;;;;;4844991;29;20206;-65
2022/11/22 04:08:36;;;;;;;7.87;3.23;;;6.00;1.00;;;;;;4828347;29;20730;-63
2022/11/22 04:11:03;;;;;;;6.13;2.90;;;6.10;1.00;;;;;;4842717;29;20321;-63
2022/11/22 04:16:17;;;;;;;5.57;3.40;;;6.10;1.00;;;;;;4817000;29;20214;-62
2022/11/22 04:18:44;;;;;;;8.17;4.40;;;6.10;1.00;;;;;;4843780;29;20536;-63
2022/11/22 04:26:42;;;;;;;10.50;4.83;;;6.10;1.00;;;;;;4842672;29;21024;-62
2022/11/22 04:29:09;;;;;;;7.93;4.03;;;6.00;1.00;;;;;;4844416;29;20259;-63
2022/11/22 04:34:22;;;;;;;11.93;3.53;;;5.80;1.00;;;;;;4842322;29;20673;-62
2022/11/22 04:36:49;;;;;;;5.13;3.17;;;5.80;1.00;;;;;;4843928;29;20237;-63
2022/11/22 04:39:16;;;;;;;10.33;3.67;;;5.70;1.00;;;;;;4826302;29;20301;-64
2022/11/22 04:41:43;;;;;;;9.17;3.73;;;5.70;1.00;;;;;;4844295;29;20202;-63
2022/11/22 04:46:56;;;;;;;7.23;3.37;;;5.60;57.50;;;;;;4843711;29;20199;-62
2022/11/22 04:49:23;;;;;;;8.17;4.27;;;5.70;66.40;;;;;;4841539;29;20686;-64
2022/11/22 04:54:35;;;;;;;11.97;3.63;;;5.90;1.00;;;;;;4844401;29;20746;-63
2022/11/22 04:57:02;;;;;;;10.07;4.03;;;5.90;1.00;;;;;;4827479;29;20186;-63
2022/11/22 04:59:29;;;;;;;8.60;3.83;;;6.00;1.00;;;;;;4843066;29;20384;-63
2022/11/22 05:01:56;;;;;;;9.73;4.17;;;6.10;1.00;;;;;;4831411;29;20231;-63
2022/11/22 05:04:23;;;;;;;8.97;3.77;;;6.00;1.00;;;;;;4845164;29;20571;-63
2022/11/22 05:06:50;;;;;;;8.93;4.10;;;6.00;1.00;;;;;;4848531;29;20194;-63
2022/11/22 05:09:17;;;;;;;8.80;4.10;;;5.90;1.00;;;;;;4846326;29;20361;-63
2022/11/22 05:11:44;;;;;;;14.23;4.03;;;5.90;1.00;;;;;;4847237;29;20265;-63
2022/11/22 05:14:11;;;;;;;13.93;4.87;;;5.90;1.00;;;;;;4846994;29;20228;-63
2022/11/22 05:16:38;;;;;;;12.87;4.63;;;5.90;1.00;;;;;;4847245;29;20209;-63
2022/11/22 05:19:05;;;;;;;8.30;4.33;;;5.80;1.00;;;;;;4829860;29;20549;-63
2022/11/22 05:21:34;;;;;;;8.60;4.03;;;5.70;1.00;;;;;;4836299;29;20322;-64
2022/11/22 05:24:02;;;;;;;8.07;3.97;;;5.50;1.00;;;;;;4846364;29;20229;-65
2022/11/22 05:26:31;;;;;;;18.77;9.93;;;5.40;1.00;;;;;;4842092;29;20206;-63
2022/11/22 05:29:02;;;;;;;15.27;7.07;;;5.40;1.00;;;;;;4841938;29;20217;-64
2022/11/22 05:31:29;;;;;;;10.77;4.87;;;5.40;96.90;;;;;;4843523;29;20209;-61
2022/11/22 05:33:56;;;;;;;13.37;5.70;;;5.30;99.90;;;;;;4841151;29;20218;-62
2022/11/22 05:36:24;;;;;;;12.13;5.17;;;5.30;99.90;;;;;;4827232;29;20255;-62
2022/11/22 05:38:51;;;;;;;16.77;6.87;;;5.30;99.90;;;;;;4842663;29;20195;-64
2022/11/22 05:41:18;;;;;;;11.17;4.93;;;5.20;99.90;;;;;;4838843;29;20207;-64
2022/11/22 05:43:45;;;;;;;12.83;5.33;;;5.10;99.90;;;;;;4843378;29;20711;-62
2022/11/22 05:46:24;;;;;;;11.63;4.83;;;5.10;99.90;;;;;;4833681;29;20237;-63
2022/11/22 05:48:52;;;;;;;13.37;5.20;;;5.20;99.90;;;;;;4844685;29;20187;-63
2022/11/22 05:51:22;;;;;;;24.03;13.40;;;5.20;99.90;;;;;;4843402;29;20198;-63
2022/11/22 05:53:49;;;;;;;13.43;6.77;;;5.20;99.90;;;;;;4827201;29;20224;-63
2022/11/22 05:56:19;;;;;;;15.90;6.60;;;5.10;99.90;;;;;;4841402;29;20675;-63
2022/11/22 05:58:46;;;;;;;12.97;6.50;;;5.00;99.90;;;;;;4820554;29;20787;-63
2022/11/22 06:01:15;;;;;;;17.50;5.87;;;5.00;99.90;;;;;;4843637;29;20201;-63
2022/11/22 06:03:43;;;;;;;13.43;6.17;;;4.90;99.90;;;;;;4841090;29;20862;-63
2022/11/22 06:06:10;;;;;;;19.47;5.63;;;4.90;99.90;;;;;;4827299;29;20663;-64
2022/11/22 06:08:40;;;;;;;19.33;5.90;;;4.90;99.90;;;;;;4842071;29;20274;-63
2022/11/22 06:11:14;;;;;;;18.23;8.07;;;4.90;99.90;;;;;;4838056;29;20239;-63
2022/11/22 06:13:43;;;;;;;25.93;8.83;;;5.00;99.90;;;;;;4838942;29;20682;-64
2022/11/22 06:16:10;;;;;;;23.33;8.67;;;5.00;99.90;;;;;;4857023;29;20195;-63
2022/11/22 06:18:37;;;;;;;19.70;6.97;;;5.00;99.90;;;;;;4837168;29;20199;-64
2022/11/22 06:21:09;;;;;;;18.07;7.00;;;4.90;99.90;;;;;;4843661;29;20684;-64
2022/11/22 06:23:36;;;;;;;14.90;7.40;;;4.90;99.90;;;;;;4842807;29;20651;-63
2022/11/22 06:26:11;;;;;;;17.40;6.30;;;4.80;99.90;;;;;;4857077;29;20258;-64
2022/11/22 06:28:39;;;;;;;42.00;22.87;;;4.80;99.90;;;;;;4842981;29;20300;-63
2022/11/22 06:31:07;;;;;;;29.90;14.40;;;4.70;99.90;;;;;;4854555;29;20209;-63
2022/11/22 06:33:34;;;;;;;35.20;21.13;;;4.80;99.90;;;;;;4855289;29;20558;-63
2022/11/22 06:36:10;;;;;;;15.97;8.57;;;4.70;99.90;;;;;;4840364;29;20298;-63
2022/11/22 06:38:38;;;;;;;22.43;10.70;;;4.60;99.90;;;;;;4843656;29;20297;-64
2022/11/22 06:41:08;;;;;;;30.50;12.00;;;4.50;99.90;;;;;;4841166;29;20206;-65
2022/11/22 06:43:36;;;;;;;17.30;5.80;;;4.60;1.00;;;;;;4839367;29;20198;-65
2022/11/22 06:46:05;;;;;;;18.60;6.77;;;4.60;99.90;;;;;;4853325;29;20607;-65
2022/11/22 06:48:34;;;;;;;11.73;4.97;;;4.60;99.90;;;;;;4839123;29;20195;-65
2022/11/22 06:51:03;;;;;;;12.63;5.07;;;4.60;99.90;;;;;;4841887;29;20348;-65
2022/11/22 06:53:31;;;;;;;16.63;5.43;;;4.60;99.90;;;;;;4856588;29;20985;-65
2022/11/22 06:56:16;;;;;;;18.67;6.17;;;4.50;99.90;;;;;;4841317;29;20198;-65
2022/11/22 06:58:44;;;;;;;16.17;7.17;;;4.40;99.90;;;;;;4853336;29;20680;-65
2022/11/22 07:01:15;;;;;;;18.47;8.23;;;4.40;99.90;;;;;;4837434;29;20201;-65
2022/11/22 07:03:44;;;;;;;14.17;7.43;;;4.40;99.90;;;;;;4837988;29;20214;-65
2022/11/22 07:06:12;;;;;;;16.67;5.47;;;4.40;99.90;;;;;;4842638;29;20329;-64
2022/11/22 07:08:40;;;;;;;15.37;4.63;;;4.40;99.90;;;;;;4839028;29;20614;-65
2022/11/22 07:11:12;;;;;;;16.53;4.63;;;4.50;99.90;;;;;;4838081;29;20253;-65
2022/11/22 07:13:40;;;;;;;24.83;6.30;;;4.50;99.90;;;;;;4840415;29;20297;-65
2022/11/22 07:16:10;;;;;;;20.27;7.67;;;4.50;99.90;;;;;;4838982;29;20210;-65
2022/11/22 07:18:38;;;;;;;18.80;6.60;;;4.60;1.00;;;;;;4836983;29;20203;-65
2022/11/22 07:21:11;;;;;;;23.07;5.40;;;4.70;1.00;;;;;;4841980;29;20211;-64
2022/11/22 07:23:41;;;;;;;17.73;4.97;;;4.70;1.00;;;;;;4837122;29;20703;-65
2022/11/22 07:26:09;;;;;;;18.27;4.33;;;4.90;1.00;;;;;;4843451;29;20237;-65
2022/11/22 07:28:37;;;;;;;16.23;4.93;;;4.90;1.00;;;;;;4809208;29;20696;-65
2022/11/22 07:31:06;;;;;;;16.10;5.03;;;4.90;1.00;;;;;;4839154;29;20202;-65
2022/11/22 07:33:33;;;;;;;18.60;6.57;;;5.00;1.00;;;;;;4839067;29;21088;-65
2022/11/22 07:36:06;;;;;;;13.93;5.17;;;5.10;1.00;;;;;;4840655;29;20586;-64
2022/11/22 07:38:33;;;;;;;20.33;7.23;;;5.10;1.00;;;;;;4838506;29;20182;-65
2022/11/22 07:41:01;;;;;;;16.00;4.73;;;5.20;1.00;;;;;;4840285;29;20285;-64
2022/11/22 07:43:28;;;;;;;11.50;4.00;;;5.30;1.00;;;;;;4836747;29;20210;-65
2022/11/22 07:45:59;;;;;;;14.60;5.13;;;5.30;1.00;;;;;;4825262;29;20206;-65
2022/11/22 07:48:26;;;;;;;17.73;5.10;;;5.40;1.00;;;;;;4834339;29;20245;-65
2022/11/22 07:50:53;;;;;;;12.87;4.53;;;5.50;1.00;;;;;;4839708;29;20210;-65
2022/11/22 07:53:20;;;;;;;16.13;4.40;;;5.50;99.90;;;;;;4841021;29;20605;-65
2022/11/22 07:55:47;;;;;;;20.37;6.27;;;5.60;99.90;;;;;;4839129;29;20228;-65
2022/11/22 07:58:14;;;;;;;10.80;3.60;;;5.80;99.90;;;;;;4841267;29;20198;-65
2022/11/22 08:00:41;;;;;;;14.13;3.60;;;5.90;99.90;;;;;;4831320;29;20202;-64
2022/11/22 08:03:08;;;;;;;14.77;3.27;;;6.00;99.90;;;;;;4837983;29;20562;-65
2022/11/22 08:05:35;;;;;;;15.60;2.80;;;6.20;99.90;;;;;;4843050;29;20195;-65
2022/11/22 08:08:02;;;;;;;15.63;3.43;;;6.20;99.90;;;;;;4838034;29;20202;-65
2022/11/22 08:10:29;;;;;;;13.60;3.17;;;6.40;99.90;;;;;;4830953;29;20242;-65
2022/11/22 08:12:59;;;;;;;12.27;3.63;;;6.50;99.90;;;;;;4839409;29;20664;-65
2022/11/22 08:15:26;;;;;;;17.63;3.57;;;6.60;99.90;;;;;;4840705;29;20826;-65
2022/11/22 08:17:53;;;;;;;13.90;5.23;;;6.80;99.90;;;;;;4839319;29;20277;-65
2022/11/22 08:20:20;;;;;;;11.73;4.57;;;6.90;99.90;;;;;;4856462;29;20650;-65
2022/11/22 08:22:47;;;;;;;19.23;5.20;;;7.00;99.90;;;;;;4841651;29;20198;-65
2022/11/22 08:25:14;;;;;;;12.77;4.03;;;7.10;99.90;;;;;;4840691;29;20202;-65
2022/11/22 08:27:42;;;;;;;16.47;3.80;;;7.10;99.90;;;;;;4855476;29;20730;-65
2022/11/22 08:30:10;;;;;;;10.80;3.60;;;7.10;99.90;;;;;;4839404;29;21782;-65
2022/11/22 08:32:37;;;;;;;9.87;4.23;;;7.20;96.70;;;;;;4840246;29;20687;-65
2022/11/22 08:35:05;;;;;;;22.27;6.47;;;7.30;87.60;;;;;;4842370;29;20702;-65
2022/11/22 08:37:32;;;;;;;20.60;11.40;;;7.30;78.20;;;;;;4843137;29;20209;-65
2022/11/22 08:39:59;;;;;;;11.93;3.90;;;7.30;73.40;;;;;;4858091;29;20289;-64
2022/11/22 08:42:26;;;;;;;11.83;5.03;;;7.20;58.80;;;;;;4858741;29;20560;-64
2022/11/22 08:44:53;;;;;;;17.93;8.03;;;7.30;58.60;;;;;;4844113;29;20691;-64
2022/11/22 08:47:20;;;;;;;13.57;4.20;;;7.30;60.80;;;;;;4845307;29;20217;-64
2022/11/22 08:49:47;;;;;;;14.93;5.50;;;7.30;55.10;;;;;;4844906;29;20684;-65
2022/11/22 08:52:14;;;;;;;18.40;6.03;;;7.40;48.60;;;;;;4843621;29;20209;-65
2022/11/22 08:54:41;;;;;;;10.97;3.67;;;7.60;47.90;;;;;;4843847;29;20223;-65
2022/11/22 08:57:08;;;;;;;10.07;3.00;;;7.70;41.00;;;;;;4840812;29;20310;-65
2022/11/22 08:59:35;;;;;;;17.97;3.27;;;7.70;35.90;;;;;;4844625;29;20191;-64
2022/11/22 09:02:02;;;;;;;9.70;3.07;;;8.10;36.70;;;;;;4842942;29;20246;-64
2022/11/22 09:04:29;;;;;;;13.00;2.73;;;9.20;14.10;;;;;;4843398;29;20274;-66
2022/11/22 09:06:56;;;;;;;11.47;2.97;;;10.70;1.00;;;;;;4856413;29;20301;-64
2022/11/22 09:09:43;;;;;;;6.43;2.40;;;11.70;1.00;;;;;;4842532;29;22153;-65
2022/11/22 09:12:11;;;;;;;9.77;2.77;;;12.00;1.00;;;;;;4840711;29;20735;-65
2022/11/22 09:14:39;;;;;;;11.43;2.70;;;12.60;1.00;;;;;;4827209;29;20281;-65
2022/11/22 09:17:06;;;;;;;7.90;2.43;;;13.20;1.00;;;;;;4841938;29;20211;-65
2022/11/22 09:19:33;;;;;;;7.30;2.00;;;14.40;1.00;;;;;;4825366;29;20711;-65
2022/11/22 09:22:00;;;;;;;6.77;2.30;;;15.30;1.00;;;;;;4842586;29;20285;-65
2022/11/22 09:24:27;;;;;;;8.80;2.50;;;15.30;1.00;;;;;;4844047;29;20276;-65
2022/11/22 09:26:54;;;;;;;6.63;2.33;;;14.90;1.00;;;;;;4843732;29;20194;-65
2022/11/22 09:29:21;;;;;;;7.47;2.05;;;14.70;1.00;;;;;;4826787;29;20206;-65
2022/11/22 09:31:48;;;;;;;6.88;2.55;;;14.70;1.00;;;;;;4836225;29;20201;-65
2022/11/22 09:34:15;;;;;;;8.82;2.95;;;14.90;1.00;;;;;;4824371;29;20266;-65
2022/11/22 09:36:42;;;;;;;6.88;2.58;;;15.10;1.00;;;;;;4843413;29;20206;-65
2022/11/22 09:39:09;;;;;;;9.13;2.45;;;14.90;1.00;;;;;;4825062;29;20203;-65
2022/11/22 09:41:39;;;;;;;6.18;2.33;;;15.80;1.00;;;;;;4826195;29;20222;-65
2022/11/22 09:44:24;;;;;;;8.88;2.20;;;17.00;1.00;;;;;;4841302;29;20208;-66
2022/11/22 09:47:06;;;;;;;8.75;2.38;;;16.70;1.00;;;;;;4841038;29;20234;-65
2022/11/22 09:50:09;;;;;;;7.70;2.20;;;17.10;1.00;;;;;;4844242;29;20585;-65
2022/11/22 09:52:42;;;;;;;8.30;2.28;;;17.10;1.00;;;;;;4842576;29;20221;-65
2022/11/22 09:55:29;;;;;;;6.85;1.90;;;16.30;1.00;;;;;;4843147;29;20691;-65
2022/11/22 09:58:15;;;;;;;6.30;2.00;;;15.90;1.00;;;;;;4826705;29;20216;-65
2022/11/22 10:00:42;;;;;;;7.82;2.53;;;16.30;1.00;;;;;;4846160;29;20231;-65
2022/11/22 10:03:36;;;;;;;6.38;2.15;;;16.80;1.00;;;;;;4842376;29;20203;-65
2022/11/22 10:06:09;;;;;;;8.40;2.33;;;14.80;1.00;;;;;;4843130;29;20204;-65
2022/11/22 10:08:42;;;;;;;8.07;2.72;;;16.70;1.00;;;;;;4841068;29;20226;-65
2022/11/22 10:11:37;;;;;;;7.70;2.42;;;17.30;1.00;;;;;;4840973;29;20248;-65
2022/11/22 10:14:10;;;;;;;6.15;2.15;;;18.60;1.00;;;;;;4840925;29;20206;-64
2022/11/22 10:16:43;;;;;;;7.95;2.35;;;19.60;1.00;;;;;;4841987;29;20342;-66
2022/11/22 10:19:18;;;;;;;7.88;2.20;;;18.60;1.00;;;;;;4856197;29;20671;-65
2022/11/22 10:21:47;;;;;;;10.38;4.43;;;18.60;1.00;;;;;;4842885;29;20762;-65
2022/11/22 10:24:16;;;;;;;8.90;3.35;;;19.20;1.00;;;;;;4842619;29;20213;-64
2022/11/22 10:26:44;;;;;;;8.20;2.58;;;18.40;1.00;;;;;;4842805;29;20687;-65
2022/11/22 10:29:16;;;;;;;8.80;3.00;;;17.10;1.00;;;;;;4855685;29;20191;-65
2022/11/22 10:31:47;;;;;;;7.10;2.40;;;17.80;1.00;;;;;;4856360;29;20206;-64
2022/11/22 10:34:35;;;;;;;10.85;2.63;;;17.60;1.00;;;;;;4856583;29;20190;-65
2022/11/22 10:37:24;;;;;;;5.38;1.88;;;17.20;1.00;;;;;;4843075;29;21051;-64
2022/11/22 10:40:31;;;;;;;4.45;1.83;;;16.70;1.00;;;;;;4844321;29;20376;-65
2022/11/22 10:43:13;;;;;;;4.10;1.70;;;15.20;1.00;;;;;;4840670;29;20290;-66
2022/11/22 10:45:46;;;;;;;9.40;2.38;;;15.40;1.00;;;;;;4844117;29;20285;-64
2022/11/22 10:48:36;;;;;;;5.20;1.73;;;16.30;1.00;;;;;;4842530;29;20605;-64
2022/11/22 10:51:44;;;;;;;8.00;2.35;;;16.30;1.00;;;;;;4859273;29;20769;-64
2022/11/22 10:54:23;;;;;;;7.38;2.13;;;15.80;1.00;;;;;;4846227;29;20284;-66
2022/11/22 10:57:16;;;;;;;9.27;1.90;;;15.60;1.00;;;;;;4839481;29;20234;-65
2022/11/22 11:00:04;;;;;;;5.55;1.80;;;15.00;1.00;;;;;;4841979;29;20251;-65
2022/11/22 11:02:45;;;;;;;4.20;1.65;;;15.90;1.00;;;;;;4845089;29;20202;-65
2022/11/22 11:05:22;;;;;;;6.57;2.17;;;16.50;1.00;;;;;;4843603;29;20293;-64
2022/11/22 11:07:51;;;;;;;5.90;1.90;;;17.10;1.00;;;;;;4844897;29;20659;-64
2022/11/22 11:10:34;;;;;;;7.68;2.15;;;16.80;1.00;;;;;;4843726;29;20247;-65
2022/11/22 11:13:37;;;;;;;4.97;1.70;;;15.60;1.00;;;;;;4839841;29;20662;-64
2022/11/22 11:16:09;;;;;;;7.18;1.92;;;15.20;1.00;;;;;;4797206;29;20309;-65
2022/11/22 11:19:02;;;;;;;8.30;1.92;;;16.20;1.00;;;;;;4807880;29;20293;-66
2022/11/22 11:21:29;;;;;;;5.13;1.77;;;17.00;1.00;;;;;;4844066;29;20230;-65
2022/11/22 11:23:56;;;;;;;5.13;1.73;;;17.10;1.00;;;;;;4845531;29;20219;-65
2022/11/22 11:26:30;;;;;;;6.85;2.13;;;17.20;1.00;;;;;;4840829;29;20199;-64
2022/11/22 11:29:17;;;;;;;7.05;2.10;;;15.90;1.00;;;;;;4843734;29;20205;-64
2022/11/22 11:31:47;;;;;;;3.97;1.60;;;13.40;1.00;;;;;;4824585;29;20301;-65
2022/11/22 11:34:26;;;;;;;5.75;1.70;;;12.10;1.00;;;;;;4823371;29;20203;-64
2022/11/22 11:36:58;;;;;;;6.00;1.90;;;11.70;1.00;;;;;;4838465;29;20223;-64
2022/11/22 11:39:31;;;;;;;4.27;1.77;;;11.50;1.00;;;;;;4843230;29;20681;-64
2022/11/22 11:41:59;;;;;;;5.33;1.63;;;11.20;1.00;;;;;;4843846;29;20301;-64
2022/11/22 11:44:35;;;;;;;8.07;1.80;;;11.30;1.00;;;;;;4827281;29;20213;-64
2022/11/22 11:47:03;;;;;;;5.20;1.57;;;12.30;1.00;;;;;;4824742;29;20263;-64
2022/11/22 11:49:32;;;;;;;5.97;1.60;;;11.50;1.00;;;;;;4842878;29;20202;-64
2022/11/22 11:52:07;;;;;;;5.27;1.50;;;10.80;1.00;;;;;;4839762;29;20206;-64
2022/11/22 11:54:41;;;;;;;5.93;1.67;;;10.40;1.00;;;;;;4839694;29;20369;-65
2022/11/22 11:57:20;;;;;;;5.70;1.63;;;10.10;1.00;;;;;;4824029;29;20296;-64
2022/11/22 11:59:49;;;;;;;3.93;1.40;;;10.20;1.00;;;;;;4835545;29;20198;-64
2022/11/22 12:02:21;;;;;;;4.10;1.60;;;10.20;1.00;;;;;;4840127;29;20557;-64
2022/11/22 12:04:59;;;;;;;3.40;1.63;;;10.00;1.00;;;;;;4829889;29;20709;-64
2022/11/22 12:07:37;;;;;;;6.63;1.60;;;10.20;1.00;;;;;;4841593;29;20722;-64
2022/11/22 12:10:35;;;;;;;4.13;1.60;;;10.30;1.00;;;;;;4841826;29;20235;-64
2022/11/22 12:13:23;;;;;;;6.20;1.77;;;10.30;1.00;;;;;;4837199;29;20279;-64
2022/11/22 12:16:19;;;;;;;3.10;1.40;;;10.00;1.00;;;;;;4840696;29;20836;-64
2022/11/22 12:18:58;;;;;;;5.33;1.60;;;9.80;1.00;;;;;;4839313;29;20211;-65
2022/11/22 12:21:45;;;;;;;3.30;1.43;;;10.20;1.00;;;;;;4842691;29;20667;-65
2022/11/22 12:24:22;;;;;;;4.07;1.37;;;9.80;1.00;;;;;;4812399;29;20541;-63
2022/11/22 12:27:10;;;;;;;5.93;1.37;;;9.50;1.00;;;;;;4828125;29;20205;-65
2022/11/22 12:29:40;;;;;;;5.17;1.50;;;9.40;1.00;;;;;;4825432;29;20584;-65
2022/11/22 12:32:16;;;;;;;6.53;1.53;;;9.60;1.00;;;;;;4840010;29;20291;-65
2022/11/22 12:34:50;;;;;;;4.20;1.30;;;10.40;1.00;;;;;;4827506;29;20438;-64
2022/11/22 12:37:43;;;;;;;5.40;1.50;;;10.20;1.00;;;;;;4841860;29;20544;-64
2022/11/22 12:40:23;;;;;;;6.13;1.47;;;9.70;1.00;;;;;;4827449;29;20217;-65
2022/11/22 12:43:01;;;;;;;5.37;1.50;;;9.60;1.00;;;;;;4842323;29;20198;-65
2022/11/22 12:45:43;;;;;;;5.63;1.80;;;9.50;1.00;;;;;;4838193;29;20680;-65
2022/11/22 12:48:19;;;;;;;15.67;8.17;;;9.40;1.00;;;;;;4842104;29;20213;-64
2022/11/22 12:50:53;;;;;;;4.23;1.80;;;9.70;1.00;;;;;;4824946;29;22085;-64
2022/11/22 12:53:34;;;;;;;3.40;1.30;;;9.80;1.00;;;;;;4827787;29;20230;-64
2022/11/22 12:56:19;;;;;;;4.47;1.60;;;9.50;1.00;;;;;;4826262;29;20222;-64
2022/11/22 12:59:10;;;;;;;5.30;1.50;;;9.20;1.00;;;;;;4825640;29;20290;-65
2022/11/22 13:01:41;;;;;;;3.27;1.20;;;9.10;1.00;;;;;;4821256;29;20681;-65
2022/11/22 13:04:21;;;;;;;5.40;1.50;;;9.20;1.00;;;;;;4843608;29;20755;-64
2022/11/22 13:06:55;;;;;;;2.93;1.40;;;9.20;1.00;;;;;;4822573;29;20218;-65
2022/11/22 13:09:29;;;;;;;6.80;1.37;;;9.30;1.00;;;;;;4837198;29;20242;-64
2022/11/22 13:12:13;;;;;;;4.93;1.87;;;9.30;1.00;;;;;;4840119;29;20564;-65
2022/11/22 13:15:00;;;;;;;5.40;1.63;;;9.20;1.00;;;;;;4854907;29;20229;-65
2022/11/22 13:17:33;;;;;;;5.80;2.73;;;9.40;1.00;;;;;;4854273;29;20259;-65
2022/11/22 13:20:25;;;;;;;10.17;2.70;;;9.40;1.00;;;;;;4835634;29;20202;-66
2022/11/22 13:22:55;;;;;;;4.43;2.00;;;9.40;1.00;;;;;;4842789;29;20959;-64
2022/11/22 13:25:44;;;;;;;5.00;1.30;;;9.40;1.00;;;;;;4859975;29;20258;-63
2022/11/22 13:28:22;;;;;;;7.33;1.90;;;9.30;1.00;;;;;;4842093;29;20700;-65
2022/11/22 13:31:10;;;;;;;3.07;1.40;;;9.20;1.00;;;;;;4845445;29;20301;-65
2022/11/22 13:33:56;;;;;;;4.40;1.90;;;9.20;1.00;;;;;;4857565;29;20221;-65
2022/11/22 13:36:26;;;;;;;4.20;1.63;;;9.20;1.00;;;;;;4845351;29;20690;-66