Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:08;;;;;;;41.20;20.30;;;;;;;1.54;100.00;68556.09;5068448;28;20053;-47
2024/02/28 00:04:36;;;;;;;41.95;20.13;;;;;;;1.52;100.00;68554.34;5071802;28;20049;-59
2024/02/28 00:07:06;;;;;;;48.80;20.83;;;;;;;1.54;100.00;68555.50;5071649;28;20047;-59
2024/02/28 00:09:34;;;;;;;48.58;21.10;;;;;;;1.54;100.00;68555.50;5074341;28;20064;-59
2024/02/28 00:12:03;;;;;;;49.88;20.25;;;;;;;1.54;100.00;68547.78;5075579;28;20444;-60
2024/02/28 00:14:31;;;;;;;50.00;20.60;;;;;;;1.56;100.00;68558.41;5072901;28;20048;-51
2024/02/28 00:16:59;;;;;;;58.00;22.05;;;;;;;1.57;100.00;68556.41;5072721;28;20555;-51
2024/02/28 00:19:27;;;;;;;56.42;21.65;;;;;;;1.58;100.00;68558.16;5075376;28;20048;-48
2024/02/28 00:21:55;;;;;;;47.38;21.65;;;;;;;1.56;100.00;68558.41;5076161;28;20533;-60
2024/02/28 00:24:29;;;;;;;80.35;21.67;;;;;;;1.54;100.00;68550.94;5075865;28;20059;-61
2024/02/28 00:26:57;;;;;;;55.65;21.60;;;;;;;1.42;100.00;68542.75;5075165;28;20050;-60
2024/02/28 00:29:25;;;;;;;51.72;20.17;;;;;;;1.43;100.00;68540.75;5075071;28;20475;-60
2024/02/28 00:31:54;;;;;;;41.42;20.33;;;;;;;1.44;100.00;68539.94;5075429;28;20127;-60
2024/02/28 00:34:22;;;;;;;44.53;21.52;;;;;;;1.47;100.00;68545.41;5075219;28;20503;-60
2024/02/28 00:36:50;;;;;;;49.22;21.35;;;;;;;1.49;100.00;68548.28;5074000;28;20091;-59
2024/02/28 00:39:23;;;;;;;46.40;20.77;;;;;;;1.48;100.00;68549.72;5074966;28;20152;-60
2024/02/28 00:41:53;;;;;;;43.13;22.13;;;;;;;1.47;100.00;68543.41;5073536;28;20139;-60
2024/02/28 00:44:21;;;;;;;51.13;22.13;;;;;;;1.46;100.00;68541.66;5074699;28;20671;-60
2024/02/28 00:46:49;;;;;;;47.10;21.80;;;;;;;1.46;100.00;68544.22;5074951;28;20475;-60
2024/02/28 00:49:17;;;;;;;48.88;22.85;;;;;;;1.45;100.00;68546.22;5073646;28;20057;-60
2024/02/28 00:51:47;;;;;;;41.20;20.98;;;;;;;1.50;100.00;68549.47;5075592;28;20044;-59
2024/02/28 00:54:15;;;;;;;43.60;20.52;;;;;;;1.54;100.00;68550.34;5074114;28;20056;-60
2024/02/28 00:56:43;;;;;;;48.25;21.48;;;;;;;1.55;100.00;68554.09;5075416;28;20040;-60
2024/02/28 00:59:13;;;;;;;47.38;20.40;;;;;;;1.51;100.00;68547.47;5075643;28;20102;-60
2024/02/28 01:01:41;;;;;;;43.45;20.88;;;;;;;1.52;100.00;68551.78;5074733;28;20127;-60
2024/02/28 01:04:09;;;;;;;42.88;21.73;;;;;;;1.51;100.00;68548.06;5074627;28;20047;-61
2024/02/28 01:06:38;;;;;;;46.30;21.65;;;;;;;1.53;100.00;68552.34;5075325;28;20048;-60
2024/02/28 01:09:07;;;;;;;48.15;20.63;;;;;;;1.50;100.00;68546.88;5073851;28;20049;-60
2024/02/28 01:11:35;;;;;;;48.25;22.30;;;;;;;1.52;100.00;68554.34;5074905;28;20045;-61
2024/02/28 01:14:03;;;;;;;50.38;22.65;;;;;;;1.48;100.00;68549.72;5074213;28;20048;-60
2024/02/28 01:16:33;;;;;;;46.72;21.05;;;;;;;1.46;100.00;68541.66;5074190;28;20400;-61
2024/02/28 01:19:01;;;;;;;45.58;20.13;;;;;;;1.47;100.00;68542.81;5074267;28;20535;-60
2024/02/28 01:21:29;;;;;;;48.78;20.95;;;;;;;1.46;100.00;68541.66;5074578;28;20075;-61
2024/02/28 01:23:57;;;;;;;48.72;21.67;;;;;;;1.41;100.00;68536.47;5074833;28;20044;-60
2024/02/28 01:26:25;;;;;;;51.97;20.45;;;;;;;1.38;100.00;68532.41;5074223;28;20047;-60
2024/02/28 01:28:53;;;;;;;43.15;19.13;;;;;;;1.33;100.00;68527.75;5073941;28;20051;-60
2024/02/28 01:31:21;;;;;;;40.90;19.83;;;;;;;1.34;100.00;68533.50;5073987;28;20044;-60
2024/02/28 01:33:51;;;;;;;44.05;19.77;;;;;;;1.37;100.00;68534.41;5074363;28;20531;-59
2024/02/28 01:36:19;;;;;;;36.38;18.38;;;;;;;1.30;100.00;68524.28;5073993;28;20044;-60
2024/02/28 01:38:47;;;;;;;37.92;19.42;;;;;;;1.36;100.00;68535.81;5074314;28;20036;-59
2024/02/28 01:41:15;;;;;;;36.75;19.17;;;;;;;1.39;100.00;68534.16;5074769;28;20087;-60
2024/02/28 01:43:43;;;;;;;39.35;20.30;;;;;;;1.40;100.00;68537.88;5074602;28;20487;-60
2024/02/28 01:46:23;;;;;;;34.28;19.42;;;;;;;1.40;100.00;68540.44;5074664;28;20048;-60
2024/02/28 01:48:52;;;;;;;41.03;19.77;;;;;;;1.38;100.00;68533.00;5074114;28;20159;-60
2024/02/28 01:51:22;;;;;;;46.33;21.73;;;;;;;1.35;100.00;68534.66;5073868;28;20047;-60
2024/02/28 01:53:53;;;;;;;48.38;20.25;;;;;;;1.35;100.00;68524.94;5071971;28;20448;-61
2024/02/28 01:56:23;;;;;;;38.28;18.92;;;;;;;1.37;100.00;68534.41;5073285;28;20488;-60
2024/02/28 01:58:52;;;;;;;36.38;20.13;;;;;;;1.43;100.00;68536.22;5073750;28;20139;-60
2024/02/28 02:01:22;;;;;;;37.63;19.77;;;;;;;1.42;100.00;68540.19;5073994;28;20044;-60
2024/02/28 02:03:52;;;;;;;35.13;18.10;;;;;;;1.41;100.00;68539.03;5072185;28;20068;-60
2024/02/28 02:06:21;;;;;;;38.15;19.83;;;;;;;1.39;100.00;68534.16;5072749;28;20419;-50
2024/02/28 02:08:49;;;;;;;39.05;19.98;;;;;;;1.39;100.00;68539.31;5070222;28;20472;-49
2024/02/28 02:11:19;;;;;;;44.53;20.98;;;;;;;1.34;100.00;68526.34;5070028;28;20087;-61
2024/02/28 02:13:51;;;;;;;42.97;21.52;;;;;;;1.37;100.00;68529.25;5071828;28;20396;-59
2024/02/28 02:16:22;;;;;;;44.58;22.17;;;;;;;1.35;100.00;68530.09;5073532;28;20501;-60
2024/02/28 02:18:51;;;;;;;41.55;21.52;;;;;;;1.37;100.00;68536.97;5071719;28;20155;-60
2024/02/28 02:21:24;;;;;;;50.97;21.58;;;;;;;1.39;100.00;68541.88;5072068;28;20052;-50
2024/02/28 02:23:54;;;;;;;45.38;22.60;;;;;;;1.42;100.00;68537.63;5069535;28;20081;-47
2024/02/28 02:26:22;;;;;;;43.33;22.27;;;;;;;1.40;100.00;68537.28;5069818;28;20239;-48
2024/02/28 02:28:50;;;;;;;41.63;21.50;;;;;;;1.44;100.00;68544.50;5070066;28;20737;-60
2024/02/28 02:31:18;;;;;;;53.53;23.10;;;;;;;1.48;100.00;68544.56;5072166;28;20048;-59
2024/02/28 02:33:46;;;;;;;50.35;20.83;;;;;;;1.39;100.00;68539.31;5072774;28;20048;-60
2024/02/28 02:36:15;;;;;;;49.30;21.08;;;;;;;1.26;100.00;68521.66;5072703;28;20127;-60
2024/02/28 02:38:43;;;;;;;55.08;22.10;;;;;;;1.23;100.00;68516.19;5072862;28;20052;-61
2024/02/28 02:41:12;;;;;;;49.45;23.25;;;;;;;1.26;100.00;68519.09;5072966;28;20131;-60
2024/02/28 02:43:41;;;;;;;49.55;21.83;;;;;;;1.30;100.00;68526.88;5072016;28;20407;-59
2024/02/28 02:46:09;;;;;;;41.88;20.75;;;;;;;1.29;100.00;68522.56;5072382;28;20076;-59
2024/02/28 02:48:39;;;;;;;63.22;22.00;;;;;;;1.32;100.00;68531.16;5072666;28;20052;-59
2024/02/28 02:51:07;;;;;;;57.25;19.88;;;;;;;1.33;100.00;68530.34;5072343;28;20086;-60
2024/02/28 02:53:35;;;;;;;49.95;19.92;;;;;;;1.32;100.00;68528.59;5072267;28;20478;-60
2024/02/28 02:56:04;;;;;;;40.53;19.95;;;;;;;1.31;100.00;68528.03;5071216;28;20147;-60
2024/02/28 02:58:34;;;;;;;42.63;20.50;;;;;;;1.32;100.00;68531.16;5071825;28;20484;-60
2024/02/28 03:01:02;;;;;;;58.05;20.20;;;;;;;1.21;100.00;68513.88;5072951;28;20403;-60
2024/02/28 03:03:33;;;;;;;61.08;20.38;;;;;;;1.20;100.00;68512.13;5073187;28;20500;-60
2024/02/28 03:06:01;;;;;;;38.10;20.00;;;;;;;1.24;100.00;68517.38;5073157;28;20080;-60
2024/02/28 03:08:29;;;;;;;43.88;20.20;;;;;;;1.29;100.00;68522.56;5072945;28;20345;-60
2024/02/28 03:10:57;;;;;;;45.78;20.52;;;;;;;1.29;100.00;68517.41;5073155;28;20052;-59
2024/02/28 03:13:26;;;;;;;46.20;19.23;;;;;;;1.30;100.00;68526.88;5072259;28;20392;-52
2024/02/28 03:15:55;;;;;;;73.53;20.23;;;;;;;1.25;100.00;68517.94;5068953;28;20078;-53
2024/02/28 03:18:23;;;;;;;39.58;19.42;;;;;;;1.21;100.00;68515.88;5070108;28;20131;-49
2024/02/28 03:20:51;;;;;;;40.03;19.40;;;;;;;1.24;100.00;68517.38;5070116;28;20637;-52
2024/02/28 03:23:23;;;;;;;40.80;20.90;;;;;;;1.23;100.00;68520.75;5068624;28;20098;-52
2024/02/28 03:25:51;;;;;;;44.25;18.85;;;;;;;1.19;100.00;68511.56;5068607;28;20381;-51
2024/02/28 03:28:19;;;;;;;49.60;18.90;;;;;;;0.94;100.00;68485.75;5067137;28;20049;-51
2024/02/28 03:30:47;;;;;;;43.10;18.63;;;;;;;1.00;100.00;68493.28;5070445;28;20056;-60
2024/02/28 03:33:19;;;;;;;52.85;19.92;;;;;;;1.01;100.00;68491.31;5072372;28;20051;-60
2024/02/28 03:35:48;;;;;;;41.13;19.23;;;;;;;1.00;100.00;68487.56;5071949;28;20063;-59
2024/02/28 03:38:16;;;;;;;51.92;20.02;;;;;;;1.00;100.00;68492.72;5071576;28;20052;-60
2024/02/28 03:40:44;;;;;;;40.00;19.02;;;;;;;1.04;100.00;68499.31;5071947;28;20053;-59
2024/02/28 03:43:13;;;;;;;65.30;19.80;;;;;;;0.98;100.00;68492.97;5071911;28;20044;-60
2024/02/28 03:45:41;;;;;;;40.63;19.10;;;;;;;1.01;100.00;68491.31;5076255;28;20123;-60
2024/02/28 03:48:09;;;;;;;54.10;21.02;;;;;;;1.00;100.00;68490.16;5077311;28;20036;-60
2024/02/28 03:50:39;;;;;;;35.67;19.08;;;;;;;0.95;100.00;68490.06;5076512;28;20139;-60
2024/02/28 03:53:07;;;;;;;41.90;19.30;;;;;;;1.00;100.00;68492.72;5074500;28;20048;-60
2024/02/28 03:55:37;;;;;;;53.63;21.50;;;;;;;0.97;100.00;68492.38;5075985;28;20049;-60
2024/02/28 03:58:08;;;;;;;37.42;19.45;;;;;;;0.94;100.00;68486.34;5076485;28;20040;-60
2024/02/28 04:00:37;;;;;;;41.60;18.90;;;;;;;0.95;100.00;68489.50;5076050;28;20127;-60
2024/02/28 04:03:06;;;;;;;56.65;21.05;;;;;;;0.93;100.00;68484.63;5075133;28;20052;-50
2024/02/28 04:05:34;;;;;;;35.78;20.60;;;;;;;0.94;100.00;68485.75;5075691;28;20045;-60
2024/02/28 04:08:04;;;;;;;56.15;20.02;;;;;;;0.95;100.00;68486.91;5072085;28;20055;-52
2024/02/28 04:10:32;;;;;;;40.25;19.52;;;;;;;1.00;100.00;68492.72;5075189;28;20049;-59
2024/02/28 04:13:01;;;;;;;38.33;19.98;;;;;;;1.01;100.00;68494.44;5075478;28;20106;-51
2024/02/28 04:15:31;;;;;;;38.22;19.42;;;;;;;1.01;100.00;68491.31;5076060;28;20058;-60
2024/02/28 04:18:01;;;;;;;;;;;;;;;1.07;100.00;68497.66;5076304;28;20063;-59
2024/02/28 04:20:29;;;;;;;31.70;17.70;;;;;;;1.06;100.00;68494.50;5072999;28;20409;-52
2024/02/28 04:23:00;;;;;;;46.97;19.15;;;;;;;1.02;100.00;68492.44;5072404;28;20447;-50
2024/02/28 04:25:30;;;;;;;36.13;19.00;;;;;;;1.04;100.00;68496.75;5071974;28;20068;-53
2024/02/28 04:27:58;;;;;;;45.67;19.35;;;;;;;1.04;100.00;68499.91;5068543;28;20123;-51
2024/02/28 04:30:26;;;;;;;36.88;19.27;;;;;;;0.97;100.00;68489.25;5071991;28;20480;-52
2024/02/28 04:32:55;;;;;;;40.97;19.98;;;;;;;0.94;100.00;68483.78;5075434;28;20071;-51
2024/02/28 04:35:26;;;;;;;42.10;18.48;;;;;;;0.86;100.00;68477.09;5073783;28;20047;-50
2024/02/28 04:37:54;;;;;;;41.88;18.20;;;;;;;0.89;100.00;68480.56;5075062;28;20551;-49
2024/02/28 04:40:22;;;;;;;31.65;17.05;;;;;;;0.89;100.00;68477.41;5075081;28;20055;-52
2024/02/28 04:42:52;;;;;;;32.97;17.83;;;;;;;0.90;100.00;68478.56;5070306;28;20055;-53
2024/02/28 04:45:20;;;;;;;32.63;18.20;;;;;;;0.91;100.00;68482.28;5072570;28;20056;-52
2024/02/28 04:47:51;;;;;;;42.55;18.85;;;;;;;0.90;100.00;68486.25;5075006;28;20084;-54
2024/02/28 04:50:19;;;;;;;40.63;18.90;;;;;;;0.92;100.00;68483.44;5074766;28;20045;-53
2024/02/28 04:52:48;;;;;;;32.20;18.60;;;;;;;0.93;100.00;68490.31;5074472;28;20054;-51
2024/02/28 04:55:19;;;;;;;33.72;19.27;;;;;;;0.96;100.00;68490.66;5070446;28;20055;-48
2024/02/28 04:57:47;;;;;;;40.70;19.98;;;;;;;0.95;100.00;68487.50;5070264;28;20223;-51
2024/02/28 05:00:17;;;;;;;40.97;19.98;;;;;;;0.96;100.00;68488.66;5070956;28;20048;-50
2024/02/28 05:02:46;;;;;;;41.75;19.02;;;;;;;0.91;100.00;68479.72;5070983;28;20484;-51
2024/02/28 05:05:14;;;;;;;37.53;19.00;;;;;;;0.89;100.00;68477.41;5071151;28;20048;-50
2024/02/28 05:07:42;;;;;;;50.75;18.80;;;;;;;0.83;100.00;68474.19;5070430;28;20101;-51
2024/02/28 05:10:10;;;;;;;58.10;18.85;;;;;;;0.84;100.00;68475.34;5069549;28;20496;-49
2024/02/28 05:12:39;;;;;;;33.95;17.50;;;;;;;0.82;100.00;68469.88;5071966;28;20053;-51
2024/02/28 05:15:08;;;;;;;33.55;17.52;;;;;;;0.84;100.00;68469.63;5071841;28;20048;-48
2024/02/28 05:17:38;;;;;;;27.90;17.25;;;;;;;0.84;100.00;68477.34;5070730;28;20062;-51
2024/02/28 05:20:07;;;;;;;31.50;18.08;;;;;;;0.83;100.00;68474.19;5069977;28;20476;-50
2024/02/28 05:22:35;;;;;;;34.03;18.92;;;;;;;0.78;100.00;68465.81;5074234;28;20411;-47
2024/02/28 05:25:04;;;;;;;26.88;16.95;;;;;;;0.79;100.00;68468.97;5074201;28;20033;-49
2024/02/28 05:27:32;;;;;;;35.67;18.73;;;;;;;0.67;100.00;68455.66;5071666;28;20056;-49
2024/02/28 05:30:05;;;;;;;33.97;18.40;;;;;;;0.63;100.00;68451.03;5069833;28;20056;-51
2024/02/28 05:32:33;;;;;;;66.95;19.67;;;;;;;0.58;100.00;68447.81;5070230;28;20045;-48
2024/02/28 05:35:03;;;;;;;42.25;17.98;;;;;;;0.57;100.00;68447.22;5070716;28;20101;-49
2024/02/28 05:37:31;;;;;;;64.88;18.15;;;;;;;0.57;100.00;68446.66;5073896;28;20444;-52
2024/02/28 05:40:02;;;;;;;44.88;16.77;;;;;;;0.47;100.00;68436.22;5070714;28;20051;-51
2024/02/28 05:42:31;;;;;;;38.75;17.42;;;;;;;0.40;100.00;68422.44;5069993;28;20048;-49
2024/02/28 05:44:59;;;;;;;50.05;17.48;;;;;;;0.40;100.00;68423.00;5072350;28;20052;-52
2024/02/28 05:47:28;;;;;;;41.47;16.58;;;;;;;0.42;100.00;68427.31;5073361;28;20098;-52
2024/02/28 05:49:58;;;;;;;43.10;16.77;;;;;;;0.37;100.00;68424.66;5070258;28;20068;-48
2024/02/28 05:52:27;;;;;;;29.05;16.55;;;;;;;0.36;100.00;68420.94;5070275;28;20068;-52
2024/02/28 05:54:55;;;;;;;24.63;15.57;;;;;;;0.35;100.00;68419.78;5069571;28;20040;-54
2024/02/28 05:57:24;;;;;;;49.13;16.52;;;;;;;0.28;100.00;68409.69;5069099;28;20052;-52
2024/02/28 05:59:52;;;;;;;29.85;17.08;;;;;;;0.23;100.00;68406.50;5068655;28;20039;-50
2024/02/28 06:02:20;;;;;;;31.90;15.13;;;;;;;0.24;100.00;68405.06;5070113;28;20131;-50
2024/02/28 06:04:48;;;;;;;39.08;15.98;;;;;;;0.28;100.00;68414.25;5069803;28;20044;-52
2024/02/28 06:07:17;;;;;;;83.13;16.63;;;;;;;0.28;100.00;68409.69;5070571;28;20495;-53
2024/02/28 06:09:48;;;;;;;53.80;16.92;;;;;;;0.31;100.00;68417.72;5071057;28;20055;-50
2024/02/28 06:12:17;;;;;;;40.15;15.18;;;;;;;0.20;100.00;68399.88;5069242;28;20487;-54
2024/02/28 06:14:45;;;;;;;28.27;15.50;;;;;;;0.19;100.00;68398.69;5067437;28;20040;-54
2024/02/28 06:17:14;;;;;;;29.13;16.52;;;;;;;0.14;100.00;68399.22;5069481;28;20527;-49
2024/02/28 06:19:42;;;;;;;25.00;15.05;;;;;;;0.16;100.00;68401.53;5069158;28;20053;-51
2024/02/28 06:22:10;;;;;;;52.85;17.77;;;;;;;0.08;100.00;68389.72;5071368;28;20083;-51
2024/02/28 06:24:41;;;;;;;28.20;17.35;;;;;;;0.12;100.00;68393.75;5069650;28;20064;-51
2024/02/28 06:27:12;;;;;;;27.95;16.77;;;;;;;0.15;100.00;68400.38;5070742;28;20053;-60
2024/02/28 06:29:41;;;;;;;33.47;17.70;;;;;;;0.12;100.00;68391.19;5071599;28;20040;-60
2024/02/28 06:32:09;;;;;;;28.75;16.88;;;;;;;0.16;100.00;68398.38;5072776;28;20460;-60
2024/02/28 06:34:38;;;;;;;27.42;16.45;;;;;;;0.11;100.00;68395.75;5069955;28;20048;-51
2024/02/28 06:37:09;;;;;;;39.97;17.55;;;;;;;0.08;100.00;68392.28;5068782;28;20059;-59
2024/02/28 06:39:37;;;;;;;24.67;16.27;;;;;;;0.10;100.00;68394.00;5073413;28;20487;-59
2024/02/28 06:42:07;;;;;;;27.35;16.67;;;;;;;0.07;100.00;68390.53;5072724;28;20056;-59
2024/02/28 06:44:36;;;;;;;25.30;16.33;;;;;;;0.11;100.00;68395.16;5072323;28;20093;-60
2024/02/28 06:47:05;;;;;;;27.50;17.05;;;;;;;0.06;100.00;68386.81;5072654;28;20048;-60
2024/02/28 06:49:33;;;;;;;72.80;20.63;;;;;;;0.01;100.00;68379.03;5072666;28;20051;-60
2024/02/28 06:52:01;;;;;;;68.32;21.02;;;;;;;0.01;100.00;68378.47;5072402;28;20162;-60
2024/02/28 06:54:29;;;;;;;37.90;18.10;;;;;;;0.01;100.00;68381.03;5072173;28;20045;-60
2024/02/28 06:56:58;;;;;;;54.22;19.63;;;;;;;0.01;100.00;68381.03;5072655;28;20106;-60
2024/02/28 06:59:26;;;;;;;51.38;19.88;;;;;;;0.00;100.00;68383.03;5072741;28;20044;-60
2024/02/28 07:01:56;;;;;;;98.05;22.52;;;;;;;0.09;100.00;68388.28;5073404;28;20079;-60
2024/02/28 07:04:24;;;;;;;36.13;20.23;;;;;;;0.13;100.00;68397.47;5072841;28;20532;-59
2024/02/28 07:06:52;;;;;;;33.95;20.65;;;;;;;0.13;100.00;68395.47;5071474;28;20580;-60
2024/02/28 07:09:20;;;;;;;34.83;20.38;;;;;;;0.19;100.00;68398.69;5072727;28;20090;-60
2024/02/28 07:11:48;;;;;;;33.05;20.38;;;;;;;0.21;100.00;68404.16;5072073;28;20052;-60
2024/02/28 07:14:19;;;;;;;35.45;21.05;;;;;;;0.23;100.00;68400.75;5071622;28;20121;-60
2024/02/28 07:16:47;;;;;;;34.72;21.27;;;;;;;0.24;100.00;68407.06;5072660;28;20047;-60
2024/02/28 07:19:17;;;;;;;31.10;19.67;;;;;;;0.30;100.00;68412.00;5072520;28;20067;-60
2024/02/28 07:21:46;;;;;;;33.28;20.95;;;;;;;0.37;100.00;68421.50;5072888;28;20055;-59
2024/02/28 07:24:17;;;;;;;35.92;21.40;;;;;;;0.39;100.00;68421.84;5072443;28;20056;-60
2024/02/28 07:26:48;;;;;;;34.10;21.70;;;;;;;0.43;100.00;68428.47;5071993;28;20075;-60
2024/02/28 07:29:16;;;;;;;34.80;20.67;;;;;;;0.50;100.00;68434.59;5071554;28;20098;-60
2024/02/28 07:31:45;;;;;;;33.67;20.98;;;;;;;0.50;100.00;68437.16;5072010;28;20054;-60
2024/02/28 07:34:14;;;;;;;36.13;22.48;;;;;;;0.57;100.00;68442.09;5072527;28;20478;-60
2024/02/28 07:36:43;;;;;;;36.28;21.70;;;;;;;0.63;100.00;68451.03;5071871;28;20479;-51
2024/02/28 07:39:12;;;;;;;37.60;21.30;;;;;;;0.66;100.00;68454.50;5068477;28;20404;-53
2024/02/28 07:41:41;;;;;;;40.83;22.40;;;;;;;0.70;100.00;68461.72;5070838;28;20041;-51
2024/02/28 07:44:10;;;;;;;41.97;23.52;;;;;;;0.67;100.00;68458.25;5071475;28;20041;-51
2024/02/28 07:46:38;;;;;;;40.35;23.67;;;;;;;0.74;100.00;68463.78;5070891;28;20037;-49
2024/02/28 07:49:06;;;;;;;46.53;25.50;;;;;;;0.76;100.00;68466.06;5068642;28;20044;-48
2024/02/28 07:51:35;;;;;;;42.85;23.25;;;;;;;0.82;100.00;68472.47;5070256;28;20403;-46
2024/02/28 07:54:07;;;;;;;42.85;23.58;;;;;;;0.88;100.00;68476.25;5071939;28;20109;-48
2024/02/28 07:56:35;;;;;;;46.97;23.85;;;;;;;0.96;100.00;68490.66;5068293;28;20099;-50
2024/02/28 07:59:03;;;;;;;47.80;25.15;;;;;;;0.97;100.00;68487.25;5068427;28;20115;-50
2024/02/28 08:01:32;;;;;;;42.75;24.42;;;;;;;1.00;100.00;68490.16;5071596;28;20211;-50
2024/02/28 08:04:01;;;;;;;42.90;24.23;;;;;;;1.08;100.00;68499.41;5069353;28;21116;-53
2024/02/28 08:06:30;;;;;;;42.88;23.65;;;;;;;1.11;100.00;68502.31;5068577;28;20406;-50
2024/02/28 08:08:59;;;;;;;45.03;25.52;;;;;;;1.16;100.00;68513.81;5067677;28;20500;-49
2024/02/28 08:11:28;;;;;;;44.45;25.33;;;;;;;1.20;100.00;68512.72;5068575;28;20048;-52
2024/02/28 08:13:56;;;;;;;47.17;25.80;;;;;;;1.26;100.00;68519.66;5066958;28;20052;-49
2024/02/28 08:16:24;;;;;;;48.63;24.65;;;;;;;1.36;100.00;68530.66;5068312;28;20044;-51
2024/02/28 08:18:55;;;;;;;44.05;25.05;;;;;;;1.43;100.00;68541.34;5066572;28;20071;-51
2024/02/28 08:21:23;;;;;;;46.92;25.45;;;;;;;1.54;100.00;68550.34;5068659;28;20119;-47
2024/02/28 08:23:51;;;;;;;44.33;24.00;;;;;;;1.63;100.00;68560.78;5066282;28;20131;-50
2024/02/28 08:26:20;;;;;;;41.83;22.65;;;;;;;1.64;100.00;68565.09;5068699;28;20120;-49
2024/02/28 08:28:49;;;;;;;40.85;23.77;;;;;;;1.71;100.00;68572.63;5067124;28;20053;-49
2024/02/28 08:31:19;;;;;;;39.35;24.27;;;;;;;1.78;100.00;68585.88;5071554;28;20041;-51
2024/02/28 08:33:48;;;;;;;44.35;23.88;;;;;;;1.86;100.00;68592.00;5075111;28;20057;-61
2024/02/28 08:36:16;;;;;;;47.15;23.40;;;;;;;1.84;100.00;68587.69;5075626;28;20044;-61
2024/02/28 08:38:44;;;;;;;44.35;22.48;;;;;;;1.92;100.00;68593.22;5073006;28;20135;-60
2024/02/28 08:41:13;;;;;;;41.17;22.85;;;;;;;1.99;100.00;68603.91;5074934;28;20055;-60
2024/02/28 08:43:41;;;;;;;45.65;24.58;;;;;;;2.11;100.00;68620.38;5074578;28;20053;-60
2024/02/28 08:46:15;;;;;;;44.00;23.65;;;;;;;2.17;100.00;68622.19;5074832;28;20400;-49
2024/02/28 08:48:44;;;;;;;39.72;23.20;;;;;;;2.22;100.00;68626.84;5074150;28;20052;-48
2024/02/28 08:51:14;;;;;;;45.33;24.60;;;;;;;2.29;100.00;68640.09;5071486;28;20048;-51
2024/02/28 08:53:43;;;;;;;40.97;23.13;;;;;;;2.23;100.00;68633.16;5072105;28;20076;-48
2024/02/28 08:56:11;;;;;;;42.30;23.10;;;;;;;2.28;100.00;68634.38;5074552;28;20113;-51
2024/02/28 08:58:39;;;;;;;42.17;22.02;;;;;;;2.29;100.00;68637.53;5074408;28;20048;-52
2024/02/28 09:01:07;;;;;;;38.58;22.27;;;;;;;2.33;100.00;68642.16;5070777;28;20063;-49
2024/02/28 09:03:37;;;;;;;41.95;21.30;;;;;;;2.35;100.00;68642.47;5069935;28;20139;-50
2024/02/28 09:06:05;;;;;;;39.42;23.38;;;;;;;2.48;100.00;68653.81;5070985;28;20048;-48
2024/02/28 09:08:33;;;;;;;39.97;23.10;;;;;;;2.57;100.00;68666.25;5070947;28;20052;-49
2024/02/28 09:11:02;;;;;;;41.22;23.45;;;;;;;2.72;100.00;68680.50;5069668;28;20059;-50
2024/02/28 09:13:30;;;;;;;45.38;23.20;;;;;;;2.78;100.00;68690.00;5069832;28;20048;-50
2024/02/28 09:15:59;;;;;;;41.03;23.73;;;;;;;2.85;100.00;68698.72;5070071;28;20123;-51
2024/02/28 09:18:27;;;;;;;40.83;23.77;;;;;;;2.91;100.00;68705.09;5070918;28;20056;-52
2024/02/28 09:20:56;;;;;;;43.15;24.27;;;;;;;3.01;100.00;68716.69;5070439;28;20052;-49
2024/02/28 09:23:25;;;;;;;39.33;22.60;;;;;;;2.99;100.00;68711.78;5074527;28;20048;-61
2024/02/28 09:25:53;;;;;;;42.72;23.42;;;;;;;2.95;100.00;68709.16;5074457;28;20495;-60
2024/02/28 09:28:21;;;;;;;42.67;25.30;;;;;;;2.96;100.00;68710.91;5072927;28;20048;-61
2024/02/28 09:30:50;;;;;;;46.38;26.15;;;;;;;3.10;100.00;68725.97;5073111;28;20052;-60
2024/02/28 09:33:24;;;;;;;43.72;25.45;;;;;;;3.12;100.00;68728.88;5074015;28;20047;-60
2024/02/28 09:35:52;;;;;;;44.50;25.38;;;;;;;3.16;100.00;68736.09;5073533;28;20048;-60
2024/02/28 09:38:24;;;;;;;42.25;24.45;;;;;;;3.25;100.00;68745.94;5072928;28;20086;-61
2024/02/28 09:40:52;;;;;;;44.15;24.65;;;;;;;3.18;100.00;68741.00;5070531;28;20055;-50
2024/02/28 09:43:27;;;;;;;41.88;24.45;;;;;;;3.28;100.00;68752.00;5070611;28;20052;-52
2024/02/28 09:46:00;;;;;;;42.28;24.77;;;;;;;3.37;100.00;68757.28;5071535;28;20048;-51
2024/02/28 09:48:29;;;;;;;43.30;23.92;;;;;;;3.37;100.00;68757.28;5070077;28;20045;-52
2024/02/28 09:50:58;;;;;;;40.60;24.48;;;;;;;3.45;100.00;68765.41;5072705;28;20527;-52
2024/02/28 09:53:27;;;;;;;43.70;25.33;;;;;;;3.49;100.00;68764.91;5069884;28;20128;-51
2024/02/28 09:55:58;;;;;;;42.05;24.05;;;;;;;3.48;100.00;68768.91;5069974;28;20044;-52
2024/02/28 09:58:28;;;;;;;41.13;24.15;;;;;;;3.54;100.00;68773.28;5067905;28;20084;-51
2024/02/28 10:01:00;;;;;;;36.17;23.73;;;;;;;3.60;100.00;68790.56;5069341;28;20041;-48
2024/02/28 10:03:30;;;;;;;38.78;23.80;;;;;;;3.73;100.00;68797.31;5071610;28;20056;-60
2024/02/28 10:05:59;;;;;;;39.42;24.92;;;;;;;3.84;100.00;68810.09;5070497;28;20060;-61
2024/02/28 10:08:34;;;;;;;41.78;24.48;;;;;;;3.87;100.00;68818.75;5071832;28;20152;-61
2024/02/28 10:11:03;;;;;;;41.33;25.23;;;;;;;3.96;100.00;68825.44;5072563;28;20415;-60
2024/02/28 10:13:33;;;;;;;41.70;23.27;;;;;;;4.10;100.00;68841.69;5072606;28;20042;-50
2024/02/28 10:16:03;;;;;;;39.15;25.63;;;;;;;4.10;100.00;68841.13;5069122;28;20048;-48
2024/02/28 10:18:32;;;;;;;38.60;24.23;;;;;;;4.17;100.00;68846.66;5069252;28;20106;-50
2024/02/28 10:21:00;;;;;;;38.75;24.02;;;;;;;4.16;100.00;68848.66;5069917;28;20045;-49
2024/02/28 10:23:28;;;;;;;42.35;26.85;;;;;;;4.20;100.00;68850.72;5069697;28;20193;-52
2024/02/28 10:25:58;;;;;;;42.55;24.65;;;;;;;4.37;100.00;68869.88;5069366;28;20463;-48
2024/02/28 10:28:26;;;;;;;38.88;24.80;;;;;;;4.50;100.00;68884.41;5068521;28;20072;-47
2024/02/28 10:30:55;;;;;;;39.33;24.88;;;;;;;4.46;100.00;68879.75;5069584;28;20503;-52
2024/02/28 10:33:28;;;;;;;38.55;25.67;;;;;;;4.52;100.00;68886.16;5068370;28;20044;-49
2024/02/28 10:35:57;;;;;;;39.60;25.42;;;;;;;4.61;100.00;68896.00;5071203;28;20567;-61
2024/02/28 10:38:27;;;;;;;38.53;25.33;;;;;;;4.72;100.00;68911.38;5072675;28;20044;-60
2024/02/28 10:40:57;;;;;;;38.28;23.92;;;;;;;4.86;100.00;68925.06;5073155;28;20098;-61
2024/02/28 10:43:29;;;;;;;36.45;23.90;;;;;;;4.98;100.00;68935.25;5071917;28;20114;-61
2024/02/28 10:45:58;;;;;;;43.13;25.83;;;;;;;5.12;100.00;68956.69;5073013;28;20519;-62
2024/02/28 10:48:49;;;;;;;36.95;23.90;;;;;;;5.29;100.00;68970.09;5071680;28;20558;-61
2024/02/28 10:51:24;;;;;;;40.33;24.85;;;;;;;5.38;100.00;68980.56;5071161;28;20063;-62
2024/02/28 10:54:11;;;;;;;39.97;25.98;;;;;;;5.40;100.00;68988.66;5067867;28;20403;-50
2024/02/28 10:56:42;;;;;;;39.17;24.42;;;;;;;5.47;100.00;68990.44;5067865;28;20052;-50
2024/02/28 10:59:12;;;;;;;37.60;25.48;;;;;;;5.52;100.00;68996.84;5066789;28;20049;-48
2024/02/28 11:01:44;;;;;;;37.20;23.58;;;;;;;5.45;100.00;68988.13;5068535;28;20043;-48
2024/02/28 11:04:16;;;;;;;36.63;25.13;;;;;;;5.51;100.00;69000.28;5069173;28;20395;-49
2024/02/28 11:06:50;;;;;;;40.55;24.77;;;;;;;5.57;100.00;69004.66;5069237;28;20052;-49
2024/02/28 11:09:26;;;;;;;35.95;24.77;;;;;;;5.52;100.00;68998.84;5069030;28;20399;-48
2024/02/28 11:11:56;;;;;;;36.60;25.13;;;;;;;5.58;100.00;69003.81;5068617;28;20056;-52
2024/02/28 11:14:26;;;;;;;34.47;23.83;;;;;;;5.70;100.00;69022.34;5067711;28;20571;-52
2024/02/28 11:17:02;;;;;;;39.28;26.08;;;;;;;5.79;100.00;69029.06;5072086;28;20060;-52
2024/02/28 11:19:32;;;;;;;37.33;24.33;;;;;;;5.82;100.00;69035.72;5070788;28;20071;-51
2024/02/28 11:22:01;;;;;;;34.15;24.20;;;;;;;5.89;100.00;69038.09;5068293;28;20131;-50
2024/02/28 11:24:34;;;;;;;42.25;27.50;;;;;;;5.94;100.00;69043.91;5071305;28;20094;-50
2024/02/28 11:27:05;;;;;;;37.97;25.00;;;;;;;5.99;100.00;69052.34;5067418;28;20136;-51