Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:50;;;;;;;;;;;;;;;23.24;61.18;99578.56;4384860;32;37875;-85
2022/09/09 00:04:23;;;;;;;;;;;;;;;23.18;59.61;99578.81;4399235;32;37722;-85
2022/09/09 00:06:55;;;;;;;;;;;;;;;22.83;60.79;99569.59;4398394;32;38097;-84
2022/09/09 00:09:24;;;;;;;;;;;;;;;22.99;60.58;99560.19;4368963;32;40082;-84
2022/09/09 00:11:53;;;;;;;;;;;;;;;22.91;61.59;99570.16;4384427;32;37272;-84
2022/09/09 00:14:32;;;;;;;;;;;;;;;23.10;60.21;99581.78;4385109;32;37533;-85
2022/09/09 00:17:01;;;;;;;;;;;;;;;22.85;61.34;99588.91;4384524;32;37931;-85
2022/09/09 00:19:32;;;;;;;;;;;;;;;22.80;61.34;99593.47;4384248;32;38940;-85
2022/09/09 00:22:14;;;;;;;;;;;;;;;22.70;62.55;99587.69;4384747;32;36903;-85
2022/09/09 00:24:45;;;;;;;;;;;;;;;22.66;62.49;99581.66;4384732;32;37899;-86
2022/09/09 00:27:13;;;;;;;;;;;;;;;22.66;62.62;99576.41;4399253;32;38982;-85
2022/09/09 00:29:45;;;;;;;;;;;;;;;22.79;61.95;99575.94;4398994;32;38942;-85
2022/09/09 00:32:13;;;;;;;;;;;;;;;22.89;61.44;99585.22;4385644;32;36823;-85
2022/09/09 00:34:55;;;;;;;;;;;;;;;22.96;61.28;99573.53;4399001;32;38106;-85
2022/09/09 00:37:23;;;;;;;;;;;;;;;22.84;61.71;99579.25;4398436;32;38688;-85
2022/09/09 00:39:51;;;;;;;;;;;;;;;22.69;62.28;99578.91;4398716;32;38987;-84
2022/09/09 00:42:26;;;;;;;;;;;;;;;22.69;62.34;99581.56;4384907;32;37147;-84
2022/09/09 00:45:12;;;;;;;;;;;;;;;22.61;61.77;99588.87;4384971;32;38231;-86
2022/09/09 00:47:39;;;;;;;;;;;;;;;22.72;61.06;99584.09;4383821;32;38197;-83
2022/09/09 00:50:13;;;;;;;;;;;;;;;22.60;61.66;99576.63;4398639;32;38463;-84
2022/09/09 00:52:49;;;;;;;;;;;;;;;22.62;61.32;99574.81;4397930;32;38187;-84
2022/09/09 00:55:35;;;;;;;;;;;;;;;22.71;61.55;99578.84;4398408;32;38120;-84
2022/09/09 00:58:02;;;;;;;;;;;;;;;22.69;61.20;99585.97;4395322;32;38437;-84
2022/09/09 01:00:31;;;;;;;;;;;;;;;22.68;60.65;99585.09;4384863;32;40011;-84
2022/09/09 01:02:59;;;;;;;;;;;;;;;22.47;62.39;99592.03;4384287;32;37750;-84
2022/09/09 01:05:34;;;;;;;;;;;;;;;22.42;62.05;99595.75;4398198;32;38392;-84
2022/09/09 01:08:03;;;;;;;;;;;;;;;22.61;61.17;99594.16;4398418;32;39290;-84
2022/09/09 01:10:41;;;;;;;;;;;;;;;22.65;60.36;99595.75;4398010;32;39375;-85
2022/09/09 01:13:11;;;;;;;;;;;;;;;22.63;60.29;99600.25;4384185;32;37949;-84
2022/09/09 01:15:38;;;;;;;;;;;;;;;22.44;61.61;99607.97;4385369;32;38108;-84
2022/09/09 01:18:07;;;;;;;;;;;;;;;22.70;60.01;99607.03;4386340;32;39545;-84
2022/09/09 01:20:45;;;;;;;;;;;;;;;22.58;60.61;99604.81;4385961;32;38375;-82
2022/09/09 01:23:15;;;;;;;;;;;;;;;22.22;63.24;99607.88;4385818;32;36554;-84
2022/09/09 01:25:43;;;;;;;;;;;;;;;22.52;61.78;99620.87;4399652;32;36792;-84
2022/09/09 01:28:54;;;;;;;;;;;;;;;22.53;61.73;99617.34;4373431;32;40327745;-85
2022/09/09 01:31:24;;;;;;;;;;;;;;;22.42;62.13;99617.72;4430758;32;35792;-83
2022/09/09 01:33:51;;;;;;;;;;;;;;;22.47;62.02;99628.13;4430164;32;38410;-84
2022/09/09 01:36:21;;;;;;;;;;;;;;;22.42;62.16;99624.78;4416581;32;38583;-85
2022/09/09 01:38:48;;;;;;;;;;;;;;;22.38;62.10;99623.16;4415539;32;38539;-85
2022/09/09 01:41:16;;;;;;;;;;;;;;;22.43;62.14;99626.50;4429532;32;37926;-85
2022/09/09 01:43:44;;;;;;;;;;;;;;;22.54;61.18;99624.34;4429779;32;39170;-85
2022/09/09 01:46:12;;;;;;;;;;;;;;;22.23;62.92;99632.47;4403723;32;37514;-86
2022/09/09 01:48:40;;;;;;;;;;;;;;;22.32;62.54;99633.94;4416675;32;39647;-85
2022/09/09 01:51:08;;;;;;;;;;;;;;;22.33;62.38;99640.91;4428649;32;36794;-85
2022/09/09 01:53:36;;;;;;;;;;;;;;;22.05;63.68;99641.88;4430075;32;38967;-84
2022/09/09 01:56:06;;;;;;;;;;;;;;;22.23;62.37;99643.03;4416902;32;37927;-85
2022/09/09 01:58:34;;;;;;;;;;;;;;;22.28;62.35;99639.31;4407670;32;39212;-85
2022/09/09 02:01:02;;;;;;;;;;;;;;;22.29;62.47;99627.84;4416355;32;36230;-86
2022/09/09 02:03:31;;;;;;;;;;;;;;;22.31;61.52;99632.22;4430419;32;37822;-85
2022/09/09 02:06:25;;;;;;;;;;;;;;;22.34;61.84;99626.84;4404388;32;39012;-86
2022/09/09 02:08:57;;;;;;;;;;;;;;;22.31;62.23;99626.94;4428234;32;38918;-86
2022/09/09 02:11:28;;;;;;;;;;;;;;;22.31;62.07;99626.94;4430092;32;37170;-84
2022/09/09 02:14:01;;;;;;;;;;;;;;;22.20;62.73;99628.16;4416844;32;39070;-85
2022/09/09 02:16:37;;;;;;;;;;;;;;;22.23;62.49;99624.56;4416741;32;37823;-85
2022/09/09 02:19:12;;;;;;;;;;;;;;;22.37;61.50;99632.00;4416103;32;39015;-85
2022/09/09 02:21:41;;;;;;;;;;;;;;;22.31;61.72;99632.22;4417082;32;37168;-85
2022/09/09 02:24:10;;;;;;;;;;;;;;;22.38;61.67;99631.09;4416078;32;38773;-85
2022/09/09 02:26:40;;;;;;;;;;;;;;;22.15;62.52;99626.59;4398922;32;38151;-85
2022/09/09 02:29:09;;;;;;;;;;;;;;;22.11;63.07;99620.53;4404034;32;39240;-85
2022/09/09 02:31:37;;;;;;;;;;;;;;;22.20;62.39;99617.63;4413903;32;35110;-86
2022/09/09 02:34:05;;;;;;;;;;;;;;;21.95;63.43;99620.22;4373754;32;872804;-85
2022/09/09 02:36:33;;;;;;;;;;;;;;;21.76;63.99;99622.63;4401741;32;37452;-84
2022/09/09 02:39:00;;;;;;;;;;;;;;;22.00;63.21;99612.16;4418816;32;38761;-86
2022/09/09 02:41:31;;;;;;;;;;;;;;;22.19;62.70;99613.28;4410237;32;37997;-86
2022/09/09 02:43:58;;;;;;;;;;;;;;;22.20;62.20;99608.84;4415614;32;38071;-85
2022/09/09 02:46:29;;;;;;;;;;;;;;;22.16;62.64;99613.37;4429359;32;37766;-83
2022/09/09 02:48:57;;;;;;;;;;;;;;;22.04;62.98;99613.75;4430256;32;38557;-85
2022/09/09 02:51:44;;;;;;;;;;;;;;;21.92;63.21;99614.19;4429841;32;37345;-85
2022/09/09 02:54:39;;;;;;;;;;;;;;;22.09;62.81;99622.38;4407116;32;38432;-85
2022/09/09 02:57:11;;;;;;;;;;;;;;;21.90;63.30;99626.56;4427737;32;39095;-85
2022/09/09 02:59:39;;;;;;;;;;;;;;;21.99;62.77;99631.53;4415557;32;39297;-85
2022/09/09 03:02:06;;;;;;;;;;;;;;;21.86;63.56;99630.19;4430405;32;37813;-85
2022/09/09 03:04:34;;;;;;;;;;;;;;;21.96;62.99;99626.38;4429869;32;38255;-85
2022/09/09 03:07:03;;;;;;;;;;;;;;;21.98;63.07;99632.41;4427497;32;38296;-83
2022/09/09 03:09:30;;;;;;;;;;;;;;;21.88;63.17;99636.28;4416223;32;39576;-84
2022/09/09 03:11:57;;;;;;;;;;;;;;;21.98;62.77;99635.06;4429687;32;36838;-85
2022/09/09 03:14:25;;;;;;;;;;;;;;;21.80;62.86;99634.78;4430327;32;38808;-85
2022/09/09 03:16:53;;;;;;;;;;;;;;;21.66;63.74;99634.34;4430619;32;38548;-85
2022/09/09 03:19:21;;;;;;;;;;;;;;;21.87;62.78;99639.84;4429722;32;39729;-86
2022/09/09 03:21:49;;;;;;;;;;;;;;;21.79;63.04;99648.00;4429463;32;37245;-85
2022/09/09 03:24:17;;;;;;;;;;;;;;;21.96;62.29;99642.19;4416150;32;38679;-84
2022/09/09 03:26:44;;;;;;;;;;;;;;;21.76;62.94;99640.19;4430096;32;38443;-84
2022/09/09 03:29:13;;;;;;;;;;;;;;;21.81;62.71;99636.50;4430445;32;38830;-85
2022/09/09 03:31:42;;;;;;;;;;;;;;;21.81;62.88;99633.84;4430155;32;37265;-86
2022/09/09 03:34:09;;;;;;;;;;;;;;;21.86;62.36;99635.47;4430099;32;37945;-85
2022/09/09 03:36:37;;;;;;;;;;;;;;;21.79;62.61;99635.69;4429895;32;38475;-86
2022/09/09 03:39:04;;;;;;;;;;;;;;;21.94;61.24;99633.44;4429232;32;39160;-84
2022/09/09 03:41:32;;;;;;;;;;;;;;;21.80;62.32;99640.06;4430292;32;37079;-85
2022/09/09 03:44:00;;;;;;;;;;;;;;;21.83;62.33;99632.03;4430347;32;38932;-85
2022/09/09 03:46:27;;;;;;;;;;;;;;;21.75;62.42;99639.31;4416375;32;39032;-84
2022/09/09 03:48:55;;;;;;;;;;;;;;;21.82;62.32;99651.41;4429637;32;39303;-83
2022/09/09 03:51:22;;;;;;;;;;;;;;;21.83;62.42;99657.53;4428290;32;37014;-82
2022/09/09 03:53:50;;;;;;;;;;;;;;;21.76;62.18;99648.97;4429578;32;38363;-84
2022/09/09 03:56:17;;;;;;;;;;;;;;;21.93;61.59;99652.81;4429663;32;38628;-85
2022/09/09 03:58:45;;;;;;;;;;;;;;;21.86;62.21;99649.53;4429971;32;38795;-84
2022/09/09 04:01:13;;;;;;;;;;;;;;;21.83;62.02;99655.75;4429651;32;38479;-85
2022/09/09 04:03:42;;;;;;;;;;;;;;;21.85;62.44;99660.09;4385996;32;37286;-86
2022/09/09 04:06:10;;;;;;;;;;;;;;;21.73;62.65;99649.06;4429318;32;39226;-85
2022/09/09 04:08:38;;;;;;;;;;;;;;;21.89;61.48;99654.69;4429352;32;39084;-85
2022/09/09 04:11:06;;;;;;;;;;;;;;;21.72;62.26;99652.59;4429785;32;37149;-85
2022/09/09 04:13:34;;;;;;;;;;;;;;;21.62;62.92;99659.09;4429314;32;38519;-85
2022/09/09 04:16:02;;;;;;;;;;;;;;;21.53;63.10;99660.22;4429684;32;39373;-85
2022/09/09 04:18:29;;;;;;;;;;;;;;;21.66;62.91;99663.34;4407305;32;38652;-84
2022/09/09 04:20:57;;;;;;;;;;;;;;;21.71;62.38;99653.53;4414569;32;36606;-85
2022/09/09 04:23:25;;;;;;;;;;;;;;;21.54;63.67;99661.12;4415947;32;39124;-84
2022/09/09 04:25:53;;;;;;;;;;;;;;;21.92;61.35;99651.06;4429442;32;39249;-86
2022/09/09 04:28:22;;;;;;;;;;;;;;;21.85;61.53;99654.84;4429589;32;38906;-85
2022/09/09 04:30:49;;;;;;;;;;;;;;;21.66;61.66;99650.16;4413188;32;38273;-83
2022/09/09 04:33:17;;;;;;;;;;;;;;;21.67;61.90;99651.91;4415504;32;38047;-88
2022/09/09 04:35:48;;;;;;;;;;;;;;;21.65;62.02;99645.81;4430357;32;38362;-86
2022/09/09 04:38:16;;;;;;;;;;;;;;;21.67;61.84;99646.62;4413146;32;38931;-88
2022/09/09 04:40:46;;;;;;;;;;;;;;;21.60;62.02;99639.81;4400032;32;38373;-88
2022/09/09 04:43:16;;;;;;;;;;;;;;;21.69;61.39;99631.62;4414186;32;38769;-85
2022/09/09 04:45:44;;;;;;;;;;;;;;;21.22;64.47;99633.97;4414377;32;38008;-90
2022/09/09 04:48:12;;;;;;;;;;;;;;;21.28;64.01;99636.44;4413398;32;39045;-87
2022/09/09 04:50:40;;;;;;;;;;;;;;;21.59;62.50;99632.84;4426073;32;37240;-86
2022/09/09 04:53:08;;;;;;;;;;;;;;;21.67;61.97;99636.09;4428273;32;39251;-88
2022/09/09 04:55:37;;;;;;;;;;;;;;;21.50;62.61;99643.66;4420867;32;39543;-88
2022/09/09 04:58:06;;;;;;;;;;;;;;;21.56;62.55;99654.88;4429331;32;39330;-87
2022/09/09 05:00:35;;;;;;;;;;;;;;;21.67;62.04;99646.62;4428923;32;38439;-87
2022/09/09 05:03:04;;;;;;;;;;;;;;;21.71;61.89;99648.25;4428171;32;37989;-86
2022/09/09 05:05:34;;;;;;;;;;;;;;;21.63;62.14;99659.94;4428656;32;38517;-84
2022/09/09 05:08:04;;;;;;;;;;;;;;;21.70;62.40;99657.06;4429585;32;39826;-86
2022/09/09 05:10:33;;;;;;;;;;;;;;;21.61;62.93;99656.50;4429015;32;36815;-86
2022/09/09 05:13:00;;;;;;;;;;;;;;;21.69;62.46;99651.84;4415329;32;38875;-84
2022/09/09 05:15:28;;;;;;;;;;;;;;;21.70;62.59;99657.06;4429987;32;39292;-86
2022/09/09 05:18:00;;;;;;;;;;;;;;;21.84;61.65;99659.25;4426453;32;39097;-87
2022/09/09 05:20:27;;;;;;;;;;;;;;;21.53;63.06;99654.09;4428612;32;37972;-88
2022/09/09 05:22:56;;;;;;;;;;;;;;;21.27;64.01;99653.13;4427895;32;38290;-81
2022/09/09 05:25:25;;;;;;;;;;;;;;;21.64;63.03;99652.00;4409016;32;38219;-88
2022/09/09 05:27:53;;;;;;;;;;;;;;;21.55;63.38;99652.28;4428064;32;39259;-87
2022/09/09 05:30:24;;;;;;;;;;;;;;;21.68;62.35;99664.16;4431414;32;36765;-82
2022/09/09 05:32:51;;;;;;;;;;;;;;;21.75;61.48;99665.69;4428573;32;38302;-86
2022/09/09 05:35:19;;;;;;;;;;;;;;;21.66;62.74;99671.25;4429333;32;38887;-88
2022/09/09 05:37:47;;;;;;;;;;;;;;;21.57;63.49;99672.41;4430780;32;38713;-93
2022/09/09 05:40:15;;;;;;;;;;;;;;;21.46;62.93;99673.66;4428433;32;37409;-86
2022/09/09 05:42:42;;;;;;;;;;;;;;;21.47;64.01;99681.50;4409091;32;38055;-86
2022/09/09 05:45:10;;;;;;;;;;;;;;;21.57;63.04;99671.56;4411087;32;38029;-84
2022/09/09 05:47:38;;;;;;;;;;;;;;;21.65;63.11;99680.06;4428803;32;39060;-85
2022/09/09 05:50:06;;;;;;;;;;;;;;;21.71;63.22;99673.75;4424656;32;37316;-81
2022/09/09 05:52:35;;;;;;;;;;;;;;;21.55;64.25;99673.37;4423953;32;38385;-85
2022/09/09 05:55:04;;;;;;;;;;;;;;;21.66;64.01;99681.78;4414773;32;39129;-81
2022/09/09 05:57:31;;;;;;;;;;;;;;;21.90;63.18;99674.00;4424251;32;37945;-87
2022/09/09 06:00:00;;;;;;;;;;;;;;;22.07;62.62;99671.66;4400099;32;37294;-79
2022/09/09 06:02:28;;;;;;;;;;;;;;;22.03;63.00;99676.16;4411467;32;39487;-82
2022/09/09 06:04:56;;;;;;;;;;;;;;;21.78;63.94;99670.84;4427417;32;39023;-81
2022/09/09 06:07:27;;;;;;;;;;;;;;;21.81;63.78;99675.16;4427512;32;39468;-84
2022/09/09 06:09:55;;;;;;;;;;;;;;;21.97;62.98;99664.97;4417357;32;36914;-84
2022/09/09 06:12:23;;;;;;;;;;;;;;;21.91;63.14;99667.81;4411769;32;38155;-81
2022/09/09 06:14:51;;;;;;;;;;;;;;;21.95;62.62;99669.41;4414713;32;39302;-83
2022/09/09 06:17:19;;;;;;;;;;;;;;;21.83;63.29;99670.72;4413015;32;41069;-87
2022/09/09 06:19:47;;;;;;;;;;;;;;;21.68;64.30;99672.06;4422249;32;37568;-84
2022/09/09 06:22:14;;;;;;;;;;;;;;;21.73;64.72;99666.63;4430207;32;37398;-87
2022/09/09 06:24:42;;;;;;;;;;;;;;;21.62;65.18;99669.62;4430771;32;39474;-84
2022/09/09 06:27:10;;;;;;;;;;;;;;;21.74;64.62;99669.22;4430933;32;38870;-88
2022/09/09 06:29:37;;;;;;;;;;;;;;;22.24;62.01;99677.25;4430564;32;36982;-88
2022/09/09 06:32:04;;;;;;;;;;;;;;;22.25;63.02;99678.97;4427712;32;38039;-79
2022/09/09 06:34:32;;;;;;;;;;;;;;;22.54;60.77;99681.53;4416254;32;37321;-87
2022/09/09 06:36:59;;;;;;;;;;;;;;;22.26;62.89;99678.06;4430498;32;39376;-89
2022/09/09 06:39:27;;;;;;;;;;;;;;;22.26;63.32;99672.78;4414145;32;37673;-87
2022/09/09 06:41:57;;;;;;;;;;;;;;;22.40;62.83;99671.44;4416073;32;38352;-85
2022/09/09 06:44:27;;;;;;;;;;;;;;;22.24;63.49;99677.25;4429712;32;39557;-89
2022/09/09 06:47:01;;;;;;;;;;;;;;;22.59;61.48;99675.16;4427610;32;38898;-84
2022/09/09 06:49:28;;;;;;;;;;;;;;;22.50;62.28;99686.03;4430846;32;37755;-86
2022/09/09 06:51:56;;;;;;;;;;;;;;;22.62;61.32;99680.34;4429717;32;39287;-87
2022/09/09 06:54:23;;;;;;;;;;;;;;;22.81;61.01;99682.28;4429505;32;38352;-88
2022/09/09 06:56:51;;;;;;;;;;;;;;;22.90;61.54;99689.88;4416269;32;39536;-86
2022/09/09 06:59:19;;;;;;;;;;;;;;;22.82;61.20;99687.53;4430709;32;36846;-86
2022/09/09 07:01:46;;;;;;;;;;;;;;;22.84;60.34;99690.09;4430431;32;38371;-87
2022/09/09 07:04:21;;;;;;;;;;;;;;;22.89;60.96;99688.16;4430015;32;38008;-87
2022/09/09 07:06:52;;;;;;;;;;;;;;;22.85;60.70;99694.47;4430572;32;38817;-87
2022/09/09 07:09:20;;;;;;;;;;;;;;;22.89;59.74;99699.56;4429848;32;36006;-84
2022/09/09 07:11:48;;;;;;;;;;;;;;;22.95;59.83;99698.53;4415933;32;38053;-87
2022/09/09 07:14:16;;;;;;;;;;;;;;;23.26;59.30;99697.34;4403514;32;39055;-88
2022/09/09 07:16:44;;;;;;;;;;;;;;;23.82;58.27;99696.94;4416399;32;39265;-82
2022/09/09 07:19:12;;;;;;;;;;;;;;;24.08;57.25;99688.78;4430580;32;37529;-88
2022/09/09 07:21:40;;;;;;;;;;;;;;;24.40;56.47;99694.50;4430609;32;37968;-87
2022/09/09 07:24:10;;;;;;;;;;;;;;;24.70;56.11;99688.84;4429574;32;37911;-89
2022/09/09 07:26:39;;;;;;;;;;;;;;;24.88;52.95;99698.59;4430426;32;39684;-89
2022/09/09 07:29:07;;;;;;;;;;;;;;;24.84;53.75;99689.06;4416162;32;37905;-89
2022/09/09 07:31:36;;;;;;;;;;;;;;;25.19;53.19;99703.37;4430216;32;38325;-82
2022/09/09 07:34:05;;;;;;;;;;;;;;;25.34;51.78;99700.97;4416532;32;37840;-83
2022/09/09 07:36:34;;;;;;;;;;;;;;;25.05;54.02;99703.13;4430491;32;38912;-79
2022/09/09 07:39:03;;;;;;;;;;;;;;;25.26;54.43;99707.44;4430794;32;37691;-85
2022/09/09 07:41:35;;;;;;;;;;;;;;;25.81;51.53;99704.00;4415821;32;38057;-82
2022/09/09 07:44:07;;;;;;;;;;;;;;;25.86;51.97;99707.28;4415382;32;38239;-82
2022/09/09 07:46:35;;;;;;;;;;;;;;;26.12;51.04;99707.78;4414150;32;38849;-80
2022/09/09 07:49:03;;;;;;;;;;;;;;;26.48;47.96;99704.19;4415747;32;38021;-84
2022/09/09 07:51:32;;;;;;;;;;;;;;;26.53;50.30;99710.16;4429770;32;38880;-82
2022/09/09 07:54:01;;;;;;;;;;;;;;;26.44;50.25;99704.34;4430085;32;38044;-82
2022/09/09 07:56:29;;;;;;;;;;;;;;;26.64;48.45;99702.47;4430649;32;38786;-85
2022/09/09 07:59:00;;;;;;;;;;;;;;;26.57;51.90;99695.78;4430177;32;36808;-83
2022/09/09 08:01:29;;;;;;;;;;;;;;;27.08;47.57;99700.12;4428626;32;38400;-78
2022/09/09 08:04:01;;;;;;;;;;;;;;;27.05;47.40;99704.72;4416854;32;38202;-88
2022/09/09 08:06:29;;;;;;;;;;;;;;;27.28;48.65;99696.41;4429675;32;39153;-85
2022/09/09 08:08:56;;;;;;;;;;;;;;;27.54;45.07;99702.09;4416457;32;36959;-84
2022/09/09 08:11:25;;;;;;;;;;;;;;;27.33;46.70;99691.69;4416127;32;37501;-85
2022/09/09 08:13:52;;;;;;;;;;;;;;;27.34;45.54;99696.03;4416050;32;38779;-86
2022/09/09 08:16:24;;;;;;;;;;;;;;;27.52;45.28;99698.63;4423563;32;38990;-78
2022/09/09 08:18:52;;;;;;;;;;;;;;;27.68;44.68;99694.16;4403924;32;37103;-81
2022/09/09 08:21:24;;;;;;;;;;;;;;;27.35;46.10;99703.09;4404936;32;39111;-86
2022/09/09 08:23:52;;;;;;;;;;;;;;;27.65;45.18;99696.16;4419581;32;39001;-84
2022/09/09 08:26:25;;;;;;;;;;;;;;;28.03;44.54;99696.63;4404375;32;38757;-80
2022/09/09 08:28:53;;;;;;;;;;;;;;;27.79;46.88;99696.22;4400911;32;38068;-81
2022/09/09 08:31:22;;;;;;;;;;;;;;;28.09;44.08;99690.09;4388198;32;38438;-87
2022/09/09 08:33:50;;;;;;;;;;;;;;;28.04;44.31;99693.00;4419155;32;39428;-81
2022/09/09 08:36:21;;;;;;;;;;;;;;;28.12;46.64;99701.41;4418880;32;38825;-84
2022/09/09 08:38:50;;;;;;;;;;;;;;;28.26;43.50;99701.44;4421098;32;36902;-81
2022/09/09 08:41:23;;;;;;;;;;;;;;;28.10;44.40;99695.31;4411201;32;38140;-83
2022/09/09 08:43:51;;;;;;;;;;;;;;;28.18;44.60;99700.22;4416990;32;38178;-79
2022/09/09 08:46:21;;;;;;;;;;;;;;;28.24;42.51;99703.37;4401345;32;40112;-83
2022/09/09 08:48:52;;;;;;;;;;;;;;;28.01;44.96;99706.50;4404606;32;36645;-80
2022/09/09 08:51:19;;;;;;;;;;;;;;;28.25;42.98;99710.38;4407674;32;37890;-84
2022/09/09 08:53:48;;;;;;;;;;;;;;;28.64;42.40;99706.31;4417665;32;38470;-81
2022/09/09 08:56:16;;;;;;;;;;;;;;;28.54;42.63;99710.50;4401130;32;40182;-88
2022/09/09 08:58:49;;;;;;;;;;;;;;;28.61;42.39;99701.16;4410501;32;37171;-94
2022/09/09 09:01:35;;;;;;;;;;;;;;;28.71;44.96;99702.31;4421393;32;38007;-90
2022/09/09 09:04:22;;;;;;;;;;;;;;;28.92;42.28;99710.81;4419388;32;38188;-92
2022/09/09 09:06:55;;;;;;;;;;;;;;;28.64;42.38;99701.00;4408976;32;39045;-89
2022/09/09 09:09:31;;;;;;;;;;;;;;;28.84;42.99;99701.56;4400440;32;38419;-91
2022/09/09 09:12:00;;;;;;;;;;;;;;;29.10;40.34;99703.53;4407732;32;38374;-88
2022/09/09 09:14:30;;;;;;;;;;;;;;;28.77;43.55;99697.56;4416727;32;37690;-90
2022/09/09 09:17:06;;;;;;;;;;;;;;;29.24;40.25;99699.13;4404362;32;39156;-90
2022/09/09 09:19:34;;;;;;;;;;;;;;;29.18;41.34;99693.22;4381838;32;37191;-88
2022/09/09 09:22:22;;;;;;;;;;;;;;;29.40;39.33;99694.53;4370024;32;37936;-84
2022/09/09 09:24:51;;;;;;;;;;;;;;;29.01;40.56;99696.09;4383222;32;38079;-84
2022/09/09 09:27:38;;;;;;;;;;;;;;;29.09;38.45;99688.47;4367197;32;38290;-89
2022/09/09 09:30:13;;;;;;;;;;;;;;;29.37;38.62;99684.03;4383657;32;36816;-87
2022/09/09 09:33:21;;;;;;;;;;;;;;;29.22;38.54;99674.34;4371109;32;37754;-90
2022/09/09 09:35:50;;;;;;;;;;;;;;;29.62;36.04;99678.88;4381680;32;38004;-91
2022/09/09 09:38:19;;;;;;;;;;;;;;;29.68;36.22;99677.62;4384970;32;39014;-87
2022/09/09 09:41:07;;;;;;;;;;;;;;;29.38;39.61;99680.41;4385449;32;38054;-86
2022/09/09 09:43:36;;;;;;;;;;;;;;;29.30;37.28;99677.41;4384824;32;39911;-81
2022/09/09 09:46:04;;;;;;;;;;;;;;;29.17;37.07;99683.50;4382554;32;38499;-89
2022/09/09 09:48:46;;;;;;;;;;;;;;;29.26;37.82;99686.53;4372501;32;39450;-81
2022/09/09 09:51:15;;;;;;;;;;;;;;;29.74;34.57;99687.00;4383168;32;36087;-86
2022/09/09 09:53:43;;;;;;;;;;;;;;;29.66;33.94;99693.72;4385016;32;37968;-86
2022/09/09 09:56:12;;;;;;;;;;;;;;;29.53;34.38;99684.75;4384316;32;39553;-88
2022/09/09 09:58:44;;;;;;;;;;;;;;;29.48;33.24;99686.84;4370278;32;39914;-87
2022/09/09 10:01:24;;;;;;;;;;;;;;;29.25;37.35;99691.00;4384762;32;37018;-85
2022/09/09 10:03:53;;;;;;;;;;;;;;;29.63;32.96;99677.91;4389277;32;38445;-88
2022/09/09 10:06:30;;;;;;;;;;;;;;;29.17;36.95;99677.31;4109994;32;10000158;-88
2022/09/09 10:08:59;;;;;;;;;;;;;;;29.37;38.08;99673.37;4413332;32;39073;-86
2022/09/09 10:11:46;;;;;;;;;;;;;;;29.98;33.74;99673.84;4401680;32;39627;-87
2022/09/09 10:14:21;;;;;;;;;;;;;;;29.64;36.76;99676.97;4414645;32;36532;-89
2022/09/09 10:16:57;;;;;;;;;;;;;;;28.93;37.14;99679.69;4413686;32;37791;-91
2022/09/09 10:19:33;;;;;;;;;;;;;;;28.73;38.04;99676.44;4401188;32;37957;-85
2022/09/09 10:22:09;;;;;;;;;;;;;;;29.27;37.84;99667.78;4414691;32;38640;-91
2022/09/09 10:24:44;;;;;;;;;;;;;;;29.50;35.05;99671.63;4415679;32;37779;-90
2022/09/09 10:27:16;;;;;;;;;;;;;;;29.84;34.26;99672.13;4414400;32;38717;-90
2022/09/09 10:29:46;;;;;;;;;;;;;;;29.94;31.19;99667.88;4415150;32;37947;-90
2022/09/09 10:32:33;;;;;;;;;;;;;;;30.07;32.93;99674.09;4393672;32;38900;-86
2022/09/09 10:35:13;;;;;;;;;;;;;;;29.79;32.88;99674.22;4401090;32;37840;-90
2022/09/09 10:37:42;;;;;;;;;;;;;;;30.12;32.09;99666.63;4414461;32;38968;-91
2022/09/09 10:40:19;;;;;;;;;;;;;;;30.29;29.44;99657.50;4416094;32;38447;-90
2022/09/09 10:42:46;;;;;;;;;;;;;;;30.50;29.19;99671.19;4415698;32;39119;-91
2022/09/09 10:45:18;;;;;;;;;;;;;;;29.82;32.87;99674.03;4414641;32;37795;-90
2022/09/09 10:48:01;;;;;;;;;;;;;;;30.42;28.96;99662.84;4414762;32;39039;-93
2022/09/09 10:50:28;;;;;;;;;;;;;;;30.45;29.67;99661.78;4414723;32;39335;-93
2022/09/09 10:53:24;;;;;;;;;;;;;;;30.31;32.25;99665.41;4414907;32;39085;-95
2022/09/09 10:55:52;;;;;;;;;;;;;;;30.66;28.63;99664.78;4387064;32;37149;-93
2022/09/09 10:58:22;;;;;;;;;;;;;;;30.09;32.65;99664.19;4398116;32;37845;-88
2022/09/09 11:00:50;;;;;;;;;;;;;;;29.88;34.57;99662.94;4082690;32;10009012;-90
2022/09/09 11:03:29;;;;;;;;;;;;;;;30.64;29.68;99662.22;4386390;32;38498;-92
2022/09/09 11:06:06;;;;;;;;;;;;;;;30.46;30.87;99659.00;4398917;32;39170;-88
2022/09/09 11:08:34;;;;;;;;;;;;;;;30.72;29.04;99653.66;4401693;32;37245;-92
2022/09/09 11:11:03;;;;;;;;;;;;;;;30.45;31.21;99646.62;4398954;32;37923;-91
2022/09/09 11:13:43;;;;;;;;;;;;;;;30.50;30.52;99649.81;4399553;32;38157;-90
2022/09/09 11:16:10;;;;;;;;;;;;;;;30.46;29.31;99647.47;4393329;32;38931;-88
2022/09/09 11:18:37;;;;;;;;;;;;;;;30.40;29.91;99640.72;4398871;32;37018;-90
2022/09/09 11:21:12;;;;;;;;;;;;;;;30.51;29.73;99640.84;4386081;32;38816;-90
2022/09/09 11:23:40;;;;;;;;;;;;;;;30.02;32.55;99643.31;4398352;32;38394;-88
2022/09/09 11:26:10;;;;;;;;;;;;;;;30.24;31.66;99653.44;4398345;32;38816;-92
2022/09/09 11:28:40;;;;;;;;;;;;;;;30.25;31.29;99655.12;4398182;32;38136;-91
2022/09/09 11:31:08;;;;;;;;;;;;;;;30.37;31.23;99654.28;4384649;32;38180;-92
2022/09/09 11:33:38;;;;;;;;;;;;;;;30.38;31.44;99656.03;4384528;32;39477;-91
2022/09/09 11:36:08;;;;;;;;;;;;;;;30.24;30.64;99658.78;4384424;32;40155;-91
2022/09/09 11:38:36;;;;;;;;;;;;;;;29.59;32.09;99660.34;4385008;32;36279;-93
2022/09/09 11:41:06;;;;;;;;;;;;;;;29.89;31.47;99665.50;4387238;32;38265;-90
2022/09/09 11:43:38;;;;;;;;;;;;;;;29.85;33.19;99652.47;4393977;32;38296;-88
2022/09/09 11:46:07;;;;;;;;;;;;;;;29.60;31.79;99648.75;4377267;32;38477;-90
2022/09/09 11:48:38;;;;;;;;;;;;;;;29.38;32.67;99649.25;4387323;32;38357;-91
2022/09/09 11:51:10;;;;;;;;;;;;;;;29.73;30.88;99654.12;4399243;32;37900;-86
2022/09/09 11:53:50;;;;;;;;;;;;;;;29.76;30.96;99655.75;4397077;32;37921;-88
2022/09/09 11:56:28;;;;;;;;;;;;;;;29.62;32.32;99651.34;4397256;32;40035;-88
2022/09/09 11:58:55;;;;;;;;;;;;;;;29.35;33.25;99651.28;4384847;32;36574;-92
2022/09/09 12:01:36;;;;;;;;;;;;;;;28.97;35.59;99654.53;4399291;32;37991;-87
2022/09/09 12:04:09;;;;;;;;;;;;;;;29.10;35.58;99655.53;4397732;32;38058;-92
2022/09/09 12:06:43;;;;;;;;;;;;;;;29.46;32.45;99646.12;4396900;32;38373;-91
2022/09/09 12:09:29;;;;;;;;;;;;;;;29.53;31.95;99647.41;4397008;32;36964;-92
2022/09/09 12:12:25;;;;;;;;;;;;;;;29.66;32.24;99653.69;4398276;32;39140;-92
2022/09/09 12:14:57;;;;;;;;;;;;;;;29.76;31.86;99666.44;4386390;32;38225;-94
2022/09/09 12:17:25;;;;;;;;;;;;;;;29.97;30.63;99665.00;4375617;32;39789;-94
2022/09/09 12:20:11;;;;;;;;;;;;;;;30.00;31.79;99656.78;4398528;32;36851;-95
2022/09/09 12:22:57;;;;;;;;;;;;;;;30.17;30.63;99646.78;4396297;32;37886;-93
2022/09/09 12:25:31;;;;;;;;;;;;;;;30.24;31.52;99656.94;4382021;32;38170;-93
2022/09/09 12:28:01;;;;;;;;;;;;;;;30.29;31.25;99645.97;4399164;32;38928;-90
2022/09/09 12:30:30;;;;;;;;;;;;;;;30.12;32.74;99639.94;4398429;32;36878;-87
2022/09/09 12:33:13;;;;;;;;;;;;;;;30.31;29.71;99633.34;4370182;32;37236;-89
2022/09/09 12:35:40;;;;;;;;;;;;;;;30.07;30.19;99631.38;4398316;32;38079;-89
2022/09/09 12:38:11;;;;;;;;;;;;;;;30.13;29.77;99620.28;4398096;32;40121;-91
2022/09/09 12:40:39;;;;;;;;;;;;;;;29.93;32.16;99612.78;4393454;32;37233;-90
2022/09/09 12:43:23;;;;;;;;;;;;;;;30.16;31.78;99618.38;4402868;32;38088;-95
2022/09/09 12:45:56;;;;;;;;;;;;;;;30.35;29.04;99602.81;4394897;32;37988;-92
2022/09/09 12:48:31;;;;;;;;;;;;;;;30.21;30.16;99608.25;4380976;32;40105;-91
2022/09/09 12:50:59;;;;;;;;;;;;;;;29.94;30.88;99614.50;4066862;32;10004626;-88
2022/09/09 12:53:29;;;;;;;;;;;;;;;29.73;30.32;99613.25;4367046;32;37148;-92
2022/09/09 12:55:59;;;;;;;;;;;;;;;29.72;30.98;99603.56;4366462;32;38009;-89
2022/09/09 12:58:28;;;;;;;;;;;;;;;29.41;34.67;99608.22;4367238;32;37890;-90
2022/09/09 13:00:56;;;;;;;;;;;;;;;29.65;32.17;99587.97;4366632;32;39820;-89
2022/09/09 13:03:24;;;;;;;;;;;;;;;30.07;30.09;99583.31;4367095;32;36947;-89
2022/09/09 13:05:53;;;;;;;;;;;;;;;29.83;31.29;99577.84;4366012;32;38099;-92