Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:09;;;;;;;;;;;17.30;99.90;;;;;;8262392;28;19922;-72
2021/08/30 00:06:10;;;;;;;;;;;17.30;99.90;;;;;;8263350;28;19928;-72
2021/08/30 00:10:12;;;;;;;;;;;17.30;99.90;;;;;;8261551;28;19929;-72
2021/08/30 00:14:14;;;;;;;;;;;17.30;99.90;;;;;;8261980;28;19922;-72
2021/08/30 00:18:15;;;;;;;;;;;17.30;99.90;;;;;;8262535;28;19925;-72
2021/08/30 00:22:17;;;;;;;;;;;17.20;99.90;;;;;;8260296;28;19933;-72
2021/08/30 00:26:19;;;;;;;;;;;17.20;99.90;;;;;;8277878;28;19981;-72
2021/08/30 00:30:20;;;;;;;;;;;17.20;99.90;;;;;;8263793;28;19921;-72
2021/08/30 00:34:23;;;;;;;;;;;17.20;99.90;;;;;;8262371;28;19921;-72
2021/08/30 00:38:25;;;;;;;;;;;17.20;99.90;;;;;;8260629;28;19948;-72
2021/08/30 00:42:27;;;;;;;;;;;17.20;99.90;;;;;;8261177;28;19930;-72
2021/08/30 00:46:29;;;;;;;;;;;17.20;99.90;;;;;;8260450;28;20358;-72
2021/08/30 00:50:31;;;;;;;;;;;17.20;99.90;;;;;;8271045;28;19922;-72
2021/08/30 00:54:33;;;;;;;;;;;17.20;99.90;;;;;;8260198;28;19936;-72
2021/08/30 00:58:35;;;;;;;;;;;17.20;99.90;;;;;;8260774;28;19930;-72
2021/08/30 01:02:37;;;;;;;;;;;17.20;99.90;;;;;;8259217;28;20370;-72
2021/08/30 01:06:50;;;;;;;;;;;17.20;99.90;;;;;;8262525;28;19922;-72
2021/08/30 01:10:54;;;;;;;;;;;17.20;99.90;;;;;;8259459;28;19933;-72
2021/08/30 01:15:03;;;;;;;;;;;17.20;99.90;;;;;;8260360;28;20028;-72
2021/08/30 01:19:09;;;;;;;;;;;17.20;99.90;;;;;;8258477;28;19968;-72
2021/08/30 01:23:12;;;;;;;;;;;17.20;99.90;;;;;;8258576;28;20313;-72
2021/08/30 01:27:14;;;;;;;;;;;17.20;99.90;;;;;;8258696;28;19922;-72
2021/08/30 01:31:21;;;;;;;;;;;17.20;99.90;;;;;;8256988;28;19922;-72
2021/08/30 01:35:24;;;;;;;;;;;17.20;99.90;;;;;;8271050;28;19932;-72
2021/08/30 01:39:30;;;;;;;;;;;17.20;99.90;;;;;;8259641;28;20420;-72
2021/08/30 01:43:31;;;;;;;;;;;17.20;99.90;;;;;;8258656;28;20400;-72
2021/08/30 01:47:34;;;;;;;;;;;17.20;99.90;;;;;;8259256;28;19937;-72
2021/08/30 01:51:36;;;;;;;;;;;17.20;99.90;;;;;;8251002;28;20267;-72
2021/08/30 01:55:44;;;;;;;;;;;17.20;99.90;;;;;;8258501;28;19921;-72
2021/08/30 02:04:15;;;;;;;;;;;17.20;99.90;;;;;;8257174;28;19926;-72
2021/08/30 02:08:18;;;;;;;;;;;17.20;99.90;;;;;;8255111;28;20389;-72
2021/08/30 02:12:20;;;;;;;;;;;17.20;99.90;;;;;;8259065;28;20271;-72
2021/08/30 02:16:22;;;;;;;;;;;17.20;99.90;;;;;;8258570;28;20292;-72
2021/08/30 02:20:26;;;;;;;;;;;17.20;99.90;;;;;;8257188;28;19938;-72
2021/08/30 02:24:34;;;;;;;;;;;17.20;99.90;;;;;;8259459;28;19932;-72
2021/08/30 02:28:36;;;;;;;;;;;17.20;99.90;;;;;;8253507;28;19925;-72
2021/08/30 02:32:39;;;;;;;;;;;17.20;99.90;;;;;;8268179;28;19976;-72
2021/08/30 02:36:41;;;;;;;;;;;17.20;99.90;;;;;;8253724;28;19922;-72
2021/08/30 02:40:42;;;;;;;;;;;17.20;99.90;;;;;;8254934;28;20273;-72
2021/08/30 02:44:45;;;;;;;;;;;17.20;99.90;;;;;;8259892;28;19929;-72
2021/08/30 02:48:47;;;;;;;;;;;17.10;99.90;;;;;;8273874;28;19922;-72
2021/08/30 02:52:50;;;;;;;;;;;17.10;99.90;;;;;;8257337;28;19930;-72
2021/08/30 02:56:52;;;;;;;;;;;17.20;99.90;;;;;;8259670;28;20397;-72
2021/08/30 03:00:54;;;;;;;;;;;17.20;99.90;;;;;;8259380;28;19926;-72
2021/08/30 03:04:56;;;;;;;;;;;17.10;99.90;;;;;;8259021;28;19928;-72
2021/08/30 03:08:58;;;;;;;;;;;17.10;99.90;;;;;;8259537;28;20333;-72
2021/08/30 03:13:02;;;;;;;;;;;17.10;99.90;;;;;;8257968;28;19928;-72
2021/08/30 03:17:04;;;;;;;;;;;17.10;99.90;;;;;;8273172;28;20271;-73
2021/08/30 03:21:07;;;;;;;;;;;17.10;99.90;;;;;;8257334;28;20374;-72
2021/08/30 03:25:14;;;;;;;;;;;17.00;99.90;;;;;;8260059;28;19925;-71
2021/08/30 03:29:16;;;;;;;;;;;17.00;99.90;;;;;;8273165;28;20263;-72
2021/08/30 03:33:19;;;;;;;;;;;17.00;99.90;;;;;;8256726;28;20309;-72
2021/08/30 03:37:21;;;;;;;;;;;17.00;99.90;;;;;;8257190;28;20012;-72
2021/08/30 03:41:23;;;;;;;;;;;17.00;99.90;;;;;;8260947;28;19925;-73
2021/08/30 03:45:27;;;;;;;;;;;17.00;99.90;;;;;;8265657;28;19922;-73
2021/08/30 03:49:29;;;;;;;;;;;17.00;99.90;;;;;;8261431;28;19926;-72
2021/08/30 03:53:31;;;;;;;;;;;17.00;99.90;;;;;;8264460;28;19921;-72
2021/08/30 03:57:33;;;;;;;;;;;17.00;99.90;;;;;;8259300;28;19930;-72
2021/08/30 04:01:39;;;;;;;;;;;17.00;99.90;;;;;;8264292;28;19925;-73
2021/08/30 04:05:42;;;;;;;;;;;17.00;99.90;;;;;;8277442;28;19930;-72
2021/08/30 04:09:43;;;;;;;;;;;17.00;99.90;;;;;;8260706;28;19926;-72
2021/08/30 04:13:45;;;;;;;;;;;17.00;99.90;;;;;;8260223;28;19925;-72
2021/08/30 04:17:47;;;;;;;;;;;17.00;99.90;;;;;;8269722;28;19948;-72
2021/08/30 04:21:49;;;;;;;;;;;16.90;99.90;;;;;;8266109;28;19926;-72
2021/08/30 04:25:50;;;;;;;;;;;17.00;99.90;;;;;;8263927;28;19922;-72
2021/08/30 04:29:52;;;;;;;;;;;17.00;99.90;;;;;;8254405;28;20388;-72
2021/08/30 04:33:54;;;;;;;;;;;17.00;99.90;;;;;;8261381;28;19921;-72
2021/08/30 04:37:55;;;;;;;;;;;17.00;99.90;;;;;;8263103;28;20289;-72
2021/08/30 04:41:57;;;;;;;;;;;17.00;99.90;;;;;;8260457;28;20037;-73
2021/08/30 04:45:59;;;;;;;;;;;17.00;99.90;;;;;;8264214;28;19964;-72
2021/08/30 04:50:01;;;;;;;;;;;17.00;99.90;;;;;;8263046;28;20541;-72
2021/08/30 04:54:02;;;;;;;;;;;17.00;99.90;;;;;;8262085;28;19929;-72
2021/08/30 04:58:07;;;;;;;;;;;17.00;99.90;;;;;;8260360;28;19922;-72
2021/08/30 05:02:09;;;;;;;;;;;17.00;99.90;;;;;;8261553;28;19934;-72
2021/08/30 05:06:11;;;;;;;;;;;17.00;99.90;;;;;;8262893;28;19929;-72
2021/08/30 05:10:14;;;;;;;;;;;16.90;99.90;;;;;;8261442;28;20187;-72
2021/08/30 05:14:15;;;;;;;;;;;17.00;99.90;;;;;;8262040;28;20178;-72
2021/08/30 05:18:17;;;;;;;;;;;17.00;99.90;;;;;;8260507;28;20362;-72
2021/08/30 05:22:19;;;;;;;;;;;17.00;99.90;;;;;;8258438;28;19932;-72
2021/08/30 05:26:20;;;;;;;;;;;17.00;99.90;;;;;;8258002;28;19928;-73
2021/08/30 05:30:22;;;;;;;;;;;17.00;99.90;;;;;;8259519;28;19928;-72
2021/08/30 05:34:24;;;;;;;;;;;17.10;99.90;;;;;;8252956;28;19932;-72
2021/08/30 05:38:25;;;;;;;;;;;17.10;99.90;;;;;;8256051;28;19922;-72
2021/08/30 05:42:28;;;;;;;;;;;17.00;99.90;;;;;;8255412;28;20286;-72
2021/08/30 05:46:30;;;;;;;;;;;17.10;99.90;;;;;;8256488;28;19922;-72
2021/08/30 05:50:32;;;;;;;;;;;17.10;99.90;;;;;;8256514;28;19998;-72
2021/08/30 05:54:33;;;;;;;;;;;17.10;99.90;;;;;;8257546;28;19926;-72
2021/08/30 05:58:36;;;;;;;;;;;17.10;99.90;;;;;;8252856;28;19930;-73
2021/08/30 06:02:37;;;;;;;;;;;17.20;99.90;;;;;;8251587;28;19929;-72
2021/08/30 06:06:39;;;;;;;;;;;17.20;99.90;;;;;;8253153;28;20008;-72
2021/08/30 06:10:41;;;;;;;;;;;17.30;99.90;;;;;;8251418;28;19933;-72
2021/08/30 06:14:42;;;;;;;;;;;17.30;99.90;;;;;;8263845;28;19929;-72
2021/08/30 06:18:44;;;;;;;;;;;17.30;99.90;;;;;;8246705;28;19922;-72
2021/08/30 06:22:46;;;;;;;;;;;17.40;99.90;;;;;;8250418;28;20378;-72
2021/08/30 06:26:47;;;;;;;;;;;17.40;99.90;;;;;;8251124;28;20330;-72
2021/08/30 06:30:49;;;;;;;;;;;17.40;99.90;;;;;;8250494;28;19930;-72
2021/08/30 06:34:51;;;;;;;19.40;10.13;;;17.50;99.90;;;;;;8249533;28;19922;-72
2021/08/30 06:38:53;;;;;;;;;;;17.50;99.90;;;;;;8251272;28;20057;-72
2021/08/30 06:42:54;;;;;;;;;;;17.50;99.90;;;;;;8249522;28;19985;-72
2021/08/30 06:46:56;;;;;;;;;;;17.60;99.90;;;;;;8250504;28;20177;-72
2021/08/30 06:50:58;;;;;;;;;;;17.60;99.90;;;;;;8249576;28;19966;-72
2021/08/30 06:54:59;;;;;;;;;;;17.60;99.90;;;;;;8250559;28;20288;-72
2021/08/30 06:59:01;;;;;;;;;;;17.60;99.90;;;;;;8252838;28;19932;-72
2021/08/30 07:03:03;;;;;;;;;;;17.70;99.90;;;;;;8250098;28;19921;-72
2021/08/30 07:07:04;;;;;;;;;;;17.70;99.90;;;;;;8249894;28;19921;-72
2021/08/30 07:11:06;;;;;;;;;;;17.70;99.90;;;;;;8250875;28;19921;-72
2021/08/30 07:15:08;;;;;;;;;;;17.70;99.90;;;;;;8251522;28;19921;-72
2021/08/30 07:19:10;;;;;;;;;;;17.70;99.90;;;;;;8254285;28;19936;-73
2021/08/30 07:23:11;;;;;;;;;;;17.70;99.90;;;;;;8256122;28;20414;-72
2021/08/30 07:27:13;;;;;;;;;;;17.80;99.90;;;;;;8255222;28;19929;-72
2021/08/30 07:31:15;;;;;;;;;;;17.80;99.90;;;;;;8256499;28;19930;-72
2021/08/30 07:35:17;;;;;;;;;;;17.80;99.90;;;;;;8255099;28;19926;-72
2021/08/30 07:39:18;;;;;;;;;;;17.80;99.90;;;;;;8253727;28;20061;-72
2021/08/30 07:43:20;;;;;;;;;;;17.90;99.90;;;;;;8255680;28;20333;-72
2021/08/30 07:47:22;;;;;;;;;;;17.90;99.90;;;;;;8255345;28;20392;-72
2021/08/30 07:51:23;;;;;;;19.95;8.82;;;18.00;99.90;;;;;;8252822;28;20385;-72
2021/08/30 07:55:25;;;;;;;;;;;18.00;99.90;;;;;;8255412;28;19922;-72
2021/08/30 07:59:27;;;;;;;16.17;9.65;;;18.10;99.90;;;;;;8254411;28;20322;-72
2021/08/30 08:03:29;;;;;;;16.70;9.43;;;18.10;99.90;;;;;;8254704;28;20046;-72
2021/08/30 08:07:30;;;;;;;16.63;9.27;;;18.10;99.90;;;;;;8254230;28;20635;-72
2021/08/30 08:11:32;;;;;;;;;;;18.10;99.90;;;;;;8252752;28;20476;-72
2021/08/30 08:15:34;;;;;;;;;;;18.10;99.90;;;;;;8254972;28;19921;-72
2021/08/30 08:19:35;;;;;;;;;;;18.10;99.90;;;;;;8253169;28;19929;-72
2021/08/30 08:23:37;;;;;;;;;;;18.10;99.90;;;;;;8253108;28;19926;-72
2021/08/30 08:27:39;;;;;;;;;;;18.10;99.90;;;;;;8252074;28;19925;-72
2021/08/30 08:31:41;;;;;;;17.50;9.10;;;18.20;99.90;;;;;;8256683;28;19976;-72
2021/08/30 08:35:42;;;;;;;19.13;9.05;;;18.20;99.90;;;;;;8270857;28;20493;-72
2021/08/30 08:39:44;;;;;;;17.17;8.75;;;18.20;99.90;;;;;;8253397;28;20042;-73
2021/08/30 08:43:50;;;;;;;15.63;8.50;;;18.30;99.90;;;;;;8251504;28;20486;-72
2021/08/30 08:47:52;;;;;;;14.68;8.48;;;18.40;99.90;;;;;;8253898;28;20057;-72
2021/08/30 08:51:54;;;;;;;14.85;8.32;;;18.50;99.90;;;;;;8251731;28;20042;-72
2021/08/30 08:55:56;;;;;;;16.20;8.68;;;18.60;99.90;;;;;;8252919;28;24311;-72
2021/08/30 09:00:25;;;;;;;15.98;9.52;;;18.70;99.90;;;;;;8251826;28;20050;-71
2021/08/30 09:04:34;;;;;;;12.05;8.10;;;18.70;99.90;;;;;;8236061;28;20046;-72
2021/08/30 09:08:43;;;;;;;;;;;18.80;99.90;;;;;;8252542;28;20735;-72
2021/08/30 09:12:47;;;;;;;;;;;18.90;99.90;;;;;;8252590;28;19929;-72
2021/08/30 09:17:01;;;;;;;;;;;19.00;99.90;;;;;;8251531;28;19953;-72
2021/08/30 09:21:09;;;;;;;;;;;19.10;99.90;;;;;;8251261;28;20092;-72
2021/08/30 09:25:12;;;;;;;;;;;19.10;99.90;;;;;;8252732;28;19930;-72
2021/08/30 09:29:18;;;;;;;;;;;19.30;99.90;;;;;;8251509;28;20432;-72
2021/08/30 09:33:19;;;;;;;;;;;19.40;99.90;;;;;;8251763;28;20309;-73
2021/08/30 09:37:23;;;;;;;;;;;19.60;99.90;;;;;;8252565;28;19980;-72
2021/08/30 09:41:25;;;;;;;;;;;19.70;99.90;;;;;;8250800;28;20382;-72
2021/08/30 09:45:28;;;;;;;;;;;19.80;99.90;;;;;;8253069;28;20297;-72
2021/08/30 09:49:30;;;;;;;;;;;19.70;99.90;;;;;;8251372;28;20064;-72
2021/08/30 09:53:33;;;;;;;;;;;19.70;99.90;;;;;;8252354;28;19926;-72
2021/08/30 09:57:36;;;;;;;;;;;19.60;99.90;;;;;;8252105;28;19929;-71
2021/08/30 10:01:39;;;;;;;;;;;19.50;99.90;;;;;;8252212;28;19929;-72
2021/08/30 10:05:41;;;;;;;;;;;19.40;99.90;;;;;;8251113;28;20025;-72
2021/08/30 10:09:43;;;;;;;;;;;19.50;99.90;;;;;;8250637;28;19929;-72
2021/08/30 10:13:45;;;;;;;;;;;19.70;99.90;;;;;;8251205;28;19926;-72
2021/08/30 10:17:47;;;;;;;;;;;19.80;99.90;;;;;;8250055;28;19921;-72
2021/08/30 10:21:51;;;;;;;;;;;19.90;99.90;;;;;;8253424;28;20325;-72
2021/08/30 10:25:57;;;;;;;;;;;20.00;99.90;;;;;;8251124;28;19925;-71
2021/08/30 10:30:12;;;;;;;;;;;19.90;99.90;;;;;;8250284;28;19932;-72
2021/08/30 10:34:27;;;;;;;;;;;19.90;99.90;;;;;;8250435;28;19926;-72
2021/08/30 10:38:28;;;;;;;;;;;19.90;99.90;;;;;;8254203;28;19941;-74
2021/08/30 10:42:30;;;;;;;;;;;19.80;99.90;;;;;;8251742;28;19926;-73
2021/08/30 10:46:36;;;;;;;;;;;19.90;99.90;;;;;;8250435;28;19979;-73
2021/08/30 10:50:39;;;;;;;;;;;20.00;99.90;;;;;;8254769;28;19929;-73
2021/08/30 10:54:57;;;;;;;;;;;20.10;99.90;;;;;;8255357;28;19925;-73
2021/08/30 10:59:04;;;;;;;;;;;20.20;99.90;;;;;;8254221;28;19929;-73
2021/08/30 11:03:06;;;;;;;;;;;20.30;99.90;;;;;;8256973;28;19925;-73
2021/08/30 11:07:08;;;;;;;;;;;20.50;99.90;;;;;;8257657;28;19922;-73
2021/08/30 11:11:20;;;;;;;;;;;20.50;99.90;;;;;;8255917;28;20000;-74
2021/08/30 11:15:22;;;;;;;;;;;20.50;99.90;;;;;;8255920;28;19926;-73
2021/08/30 11:19:25;;;;;;;;;;;20.50;99.90;;;;;;8255556;28;19925;-73
2021/08/30 11:23:27;;;;;;;;;;;20.50;99.90;;;;;;8254744;28;20365;-73
2021/08/30 11:27:30;;;;;;;;;;;20.50;99.90;;;;;;8254145;28;19925;-73
2021/08/30 11:31:39;;;;;;;;;;;20.60;99.90;;;;;;8254926;28;19925;-73
2021/08/30 11:35:40;;;;;;;;;;;20.60;99.90;;;;;;8253578;28;19936;-73
2021/08/30 11:39:43;;;;;;;;;;;20.70;99.90;;;;;;8254833;28;19926;-73
2021/08/30 11:43:45;;;;;;;;;;;20.80;99.90;;;;;;8251775;28;20285;-73
2021/08/30 11:47:47;;;;;;;;;;;20.90;99.90;;;;;;8251305;28;19926;-73
2021/08/30 11:51:50;;;;;;;;;;;20.90;99.90;;;;;;8251077;28;20325;-73
2021/08/30 11:55:52;;;;;;;;;;;21.00;99.90;;;;;;8251231;28;19921;-73
2021/08/30 11:59:54;;;;;;;;;;;21.10;99.90;;;;;;8249570;28;19929;-73
2021/08/30 12:03:55;;;;;;;;;;;21.10;99.90;;;;;;8249987;28;19922;-73
2021/08/30 12:07:58;;;;;;;;;;;21.10;99.90;;;;;;8251523;28;19926;-73
2021/08/30 12:11:59;;;;;;;;;;;21.20;99.90;;;;;;8251738;28;20017;-73
2021/08/30 12:16:02;;;;;;;;;;;21.20;99.90;;;;;;8254136;28;20365;-73
2021/08/30 12:20:06;;;;;;;;;;;21.20;99.90;;;;;;8253778;28;19922;-73
2021/08/30 12:24:09;;;;;;;;;;;21.10;99.90;;;;;;8252516;28;19921;-73
2021/08/30 12:28:13;;;;;;;;;;;21.00;99.90;;;;;;8255790;28;19929;-73
2021/08/30 12:32:15;;;;;;;;;;;21.00;99.90;;;;;;8255303;28;19925;-73
2021/08/30 12:36:17;;;;;;;;;;;21.00;99.90;;;;;;8254855;28;19932;-73
2021/08/30 12:40:18;;;;;;;;;;;21.00;99.90;;;;;;8251936;28;19921;-73
2021/08/30 12:44:20;;;;;;;;;;;21.00;99.90;;;;;;8253253;28;19930;-74
2021/08/30 12:48:22;;;;;;;;;;;20.90;99.90;;;;;;8252030;28;19926;-73
2021/08/30 12:52:23;;;;;;;;;;;20.90;99.90;;;;;;8267452;28;19956;-73
2021/08/30 12:56:25;;;;;;;;;;;20.80;99.90;;;;;;8253833;28;19933;-73
2021/08/30 13:00:27;;;;;;;;;;;20.90;99.90;;;;;;8253988;28;19921;-73
2021/08/30 13:04:29;;;;;;;;;;;20.90;99.90;;;;;;8254956;28;19921;-74
2021/08/30 13:08:31;;;;;;;;;;;20.90;99.90;;;;;;8251033;28;19929;-73
2021/08/30 13:12:32;;;;;;;;;;;21.00;99.90;;;;;;8252257;28;19929;-74
2021/08/30 13:16:34;;;;;;;;;;;21.10;99.90;;;;;;8255464;28;19922;-73
2021/08/30 13:20:39;;;;;;;;;;;21.20;99.90;;;;;;8253711;28;20297;-73
2021/08/30 13:24:40;;;;;;;;;;;21.10;99.90;;;;;;8252202;28;19929;-73
2021/08/30 13:28:42;;;;;;;;;;;21.20;99.90;;;;;;8253424;28;19925;-73
2021/08/30 13:32:44;;;;;;;;;;;21.20;99.90;;;;;;8252363;28;19933;-72
2021/08/30 13:36:46;;;;;;;;;;;21.20;99.90;;;;;;8252136;28;19969;-73
2021/08/30 13:40:47;;;;;;;;;;;21.30;99.90;;;;;;8250756;28;19973;-73
2021/08/30 13:44:49;;;;;;;;;;;21.30;99.90;;;;;;8251461;28;19948;-73
2021/08/30 13:48:53;;;;;;;;;;;21.20;99.90;;;;;;8252075;28;20310;-73
2021/08/30 13:52:55;;;;;;;;;;;21.30;99.90;;;;;;8252972;28;19928;-73
2021/08/30 13:56:57;;;;;;;;;;;21.30;99.90;;;;;;8255538;28;19925;-74
2021/08/30 14:00:58;;;;;;;;;;;21.20;99.90;;;;;;8250934;28;19921;-73
2021/08/30 14:05:01;;;;;;;;;;;21.20;99.90;;;;;;8251360;28;24248;-74
2021/08/30 14:09:05;;;;;;;;;;;21.30;99.90;;;;;;8236269;28;19976;-73
2021/08/30 14:13:07;;;;;;;;;;;21.40;99.90;;;;;;8249217;28;19983;-74
2021/08/30 14:17:08;;;;;;;;;;;21.40;99.90;;;;;;8251046;28;19925;-74
2021/08/30 14:21:10;;;;;;;;;;;21.50;99.90;;;;;;8250971;28;19921;-74
2021/08/30 14:25:13;;;;;;;;;;;21.40;99.90;;;;;;8251362;28;19926;-73
2021/08/30 14:29:14;;;;;;;;;;;21.40;99.90;;;;;;8250363;28;20309;-74
2021/08/30 14:33:16;;;;;;;;;;;21.30;99.90;;;;;;8249807;28;20404;-74
2021/08/30 14:37:18;;;;;;;;;;;21.30;99.90;;;;;;8250988;28;19921;-74
2021/08/30 14:41:20;;;;;;;;;;;21.20;99.90;;;;;;8248264;28;19922;-74
2021/08/30 14:45:21;;;;;;;;;;;21.20;99.90;;;;;;8251332;28;19930;-73
2021/08/30 14:49:23;;;;;;;;;;;21.30;99.90;;;;;;8250092;28;20320;-73
2021/08/30 14:53:25;;;;;;;;;;;21.30;99.90;;;;;;8248571;28;19929;-73
2021/08/30 14:57:26;;;;;;;;;;;21.30;99.90;;;;;;8251461;28;20349;-73
2021/08/30 15:01:29;;;;;;;;;;;21.20;99.90;;;;;;8250248;28;20307;-73
2021/08/30 15:05:31;;;;;;;;;;;21.20;99.90;;;;;;8249126;28;19928;-74
2021/08/30 15:09:32;;;;;;;;;;;21.30;99.90;;;;;;8249997;28;19922;-74
2021/08/30 15:13:35;;;;;;;;;;;21.20;99.90;;;;;;8247996;28;20377;-73
2021/08/30 15:17:37;;;;;;;;;;;21.10;99.90;;;;;;8248993;28;19929;-73
2021/08/30 15:21:38;;;;;;;;;;;21.10;99.90;;;;;;8246795;28;20346;-74
2021/08/30 15:25:40;;;;;;;;;;;21.10;99.90;;;;;;8248245;28;20396;-73
2021/08/30 15:29:42;;;;;;;;;;;21.20;99.90;;;;;;8247329;28;19933;-74
2021/08/30 15:33:43;;;;;;;;;;;21.30;99.90;;;;;;8245359;28;20293;-74
2021/08/30 15:37:45;;;;;;;;;;;21.40;99.90;;;;;;8248151;28;19922;-74
2021/08/30 15:41:47;;;;;;;;;;;21.40;99.90;;;;;;8253906;28;19922;-73
2021/08/30 15:45:49;;;;;;;;;;;21.50;99.90;;;;;;8247446;28;19925;-73
2021/08/30 15:49:50;;;;;;;;;;;21.50;99.90;;;;;;8262707;28;20005;-73
2021/08/30 15:53:52;;;;;;;;;;;21.60;99.90;;;;;;8249998;28;19930;-73
2021/08/30 15:57:54;;;;;;;;;;;21.70;99.90;;;;;;8247600;28;19932;-74
2021/08/30 16:01:56;;;;;;;;;;;21.80;99.90;;;;;;8247740;28;20350;-73
2021/08/30 16:05:58;;;;;;;;;;;22.00;99.90;;;;;;8247783;28;19922;-74
2021/08/30 16:10:00;;;;;;;;;;;22.10;99.90;;;;;;8246109;28;19928;-74
2021/08/30 16:14:02;;;;;;;;;;;22.20;99.90;;;;;;8249402;28;20439;-74
2021/08/30 16:18:04;;;;;;;;;;;22.00;99.90;;;;;;8249261;28;20381;-74
2021/08/30 16:22:06;;;;;;;;;;;21.90;99.90;;;;;;8249989;28;19926;-74
2021/08/30 16:26:07;;;;;;;;;;;21.90;99.90;;;;;;8254122;28;19980;-74
2021/08/30 16:30:10;;;;;;;;;;;21.90;99.90;;;;;;8252513;28;19937;-74
2021/08/30 16:34:25;;;;;;;;;;;22.00;99.90;;;;;;8250485;28;20389;-74
2021/08/30 16:38:28;;;;;;;;;;;21.90;99.90;;;;;;8240032;28;19921;-73
2021/08/30 16:42:30;;;;;;;;;;;21.90;99.90;;;;;;8250684;28;20325;-74
2021/08/30 16:46:32;;;;;;;;;;;21.90;99.90;;;;;;8252947;28;20286;-73
2021/08/30 16:50:33;;;;;;;;;;;21.90;99.90;;;;;;8252382;28;19969;-74
2021/08/30 16:54:35;;;;;;;;;;;22.10;99.90;;;;;;8252444;28;20013;-74
2021/08/30 16:58:37;;;;;;;;;;;22.10;99.90;;;;;;8249539;28;20045;-73
2021/08/30 17:02:39;;;;;;;;;;;22.10;99.90;;;;;;8251053;28;19975;-73
2021/08/30 17:06:41;;;;;;;;;;;22.20;99.90;;;;;;8252420;28;19922;-73
2021/08/30 17:10:58;;;;;;;;;;;22.30;99.90;;;;;;8249613;28;19934;-73
2021/08/30 17:14:59;;;;;;;;;;;22.40;99.90;;;;;;8250825;28;19925;-73
2021/08/30 17:19:01;;;;;;;;;;;22.40;99.90;;;;;;8249833;28;20315;-74
2021/08/30 17:23:03;;;;;;;;;;;22.30;99.90;;;;;;8253828;28;20066;-74
2021/08/30 17:27:05;;;;;;;;;;;22.10;99.90;;;;;;8253204;28;19984;-73
2021/08/30 17:31:06;;;;;;;;;;;21.90;99.90;;;;;;8239831;28;20001;-74
2021/08/30 17:35:08;;;;;;;;;;;21.80;99.90;;;;;;8250074;28;20399;-74
2021/08/30 17:39:10;;;;;;;;;;;21.60;99.90;;;;;;8250918;28;19922;-74
2021/08/30 17:43:12;;;;;;;;;;;21.30;99.90;;;;;;8249507;28;19926;-74
2021/08/30 17:47:14;;;;;;;;;;;21.20;99.90;;;;;;8251941;28;19921;-73
2021/08/30 17:51:15;;;;;;;;;;;21.00;99.90;;;;;;8251205;28;19971;-73
2021/08/30 17:55:17;;;;;;;9.95;4.70;;;20.90;99.90;;;;;;8249057;28;19922;-74
2021/08/30 17:59:19;;;;;;;14.40;5.65;;;20.80;99.90;;;;;;8247233;28;20054;-74
2021/08/30 18:03:26;;;;;;;10.10;5.65;;;20.70;99.90;;;;;;8248353;28;20445;-74
2021/08/30 18:07:30;;;;;;;12.35;5.63;;;20.60;99.90;;;;;;8253265;28;20057;-74
2021/08/30 18:11:31;;;;;;;8.90;5.88;;;20.40;99.90;;;;;;8248624;28;20057;-73
2021/08/30 18:15:33;;;;;;;12.07;6.30;;;20.30;99.90;;;;;;8229793;28;20120;-74
2021/08/30 18:19:35;;;;;;;10.00;5.70;;;20.20;99.90;;;;;;8248889;28;20410;-74
2021/08/30 18:23:37;;;;;;;12.27;5.70;;;20.20;99.90;;;;;;8254977;28;20046;-74
2021/08/30 18:27:38;;;;;;;9.02;5.40;;;20.10;99.90;;;;;;8250048;28;20054;-73
2021/08/30 18:31:40;;;;;;;10.35;5.43;;;20.00;99.90;;;;;;8249416;28;20054;-73
2021/08/30 18:35:43;;;;;;;11.32;5.57;;;20.00;99.90;;;;;;8247251;28;20443;-73
2021/08/30 18:39:45;;;;;;;9.93;5.72;;;19.90;99.90;;;;;;8249194;28;20427;-74
2021/08/30 18:43:47;;;;;;;12.43;6.20;;;19.90;99.90;;;;;;8250599;28;20046;-74
2021/08/30 18:47:50;;;;;;;9.57;6.00;;;19.80;99.90;;;;;;8247869;28;20490;-73
2021/08/30 18:51:52;;;;;;;10.50;6.20;;;19.80;99.90;;;;;;8248910;28;20537;-73
2021/08/30 18:55:54;;;;;;;9.65;6.00;;;19.70;99.90;;;;;;8248065;28;20050;-74
2021/08/30 18:59:55;;;;;;;8.90;5.70;;;19.70;99.90;;;;;;8246073;28;20058;-73
2021/08/30 19:03:57;;;;;;;13.45;6.35;;;19.60;99.90;;;;;;8261179;28;20102;-74
2021/08/30 19:07:59;;;;;;;9.48;5.60;;;19.60;99.90;;;;;;8244411;28;20046;-74
2021/08/30 19:12:01;;;;;;;;;;;19.50;99.90;;;;;;8251566;28;19926;-74
2021/08/30 19:16:02;;;;;;;;;;;19.50;99.90;;;;;;8260440;28;19929;-73
2021/08/30 19:20:07;;;;;;;;;;;19.40;99.90;;;;;;8251529;28;19925;-74
2021/08/30 19:24:09;;;;;;;11.50;6.20;;;19.40;99.90;;;;;;8254001;28;19933;-73
2021/08/30 19:28:10;;;;;;;;;;;19.40;99.90;;;;;;8252268;28;19925;-74
2021/08/30 19:32:12;;;;;;;;;;;19.40;99.90;;;;;;8254043;28;19932;-74
2021/08/30 19:36:15;;;;;;;;;;;19.40;99.90;;;;;;8254419;28;19926;-73
2021/08/30 19:40:17;;;;;;;;;;;19.30;99.90;;;;;;8253048;28;19936;-73
2021/08/30 19:44:19;;;;;;;;;;;19.20;99.90;;;;;;8253365;28;19926;-73
2021/08/30 19:48:20;;;;;;;;;;;19.20;99.90;;;;;;8253245;28;19922;-73
2021/08/30 19:52:22;;;;;;;;;;;19.20;99.90;;;;;;8256575;28;19941;-73
2021/08/30 19:56:24;;;;;;;;;;;19.10;99.90;;;;;;8253560;28;20369;-74
2021/08/30 20:00:25;;;;;;;;;;;19.10;99.90;;;;;;8252229;28;19929;-73
2021/08/30 20:04:27;;;;;;;;;;;19.00;99.90;;;;;;8252517;28;20004;-74
2021/08/30 20:08:30;;;;;;;;;;;19.00;99.90;;;;;;8250595;28;19922;-74
2021/08/30 20:12:32;;;;;;;;;;;19.00;99.90;;;;;;8253282;28;20040;-74
2021/08/30 20:16:36;;;;;;;;;;;19.00;99.90;;;;;;8252145;28;19952;-73
2021/08/30 20:20:37;;;;;;;;;;;18.90;99.90;;;;;;8249562;28;19932;-73
2021/08/30 20:24:40;;;;;;;11.70;6.50;;;18.90;99.90;;;;;;8251748;28;19925;-73
2021/08/30 20:28:41;;;;;;;10.20;6.57;;;18.90;99.90;;;;;;8251197;28;19933;-74
2021/08/30 20:32:43;;;;;;;12.80;7.20;;;18.80;99.90;;;;;;8250832;28;19936;-73
2021/08/30 20:36:45;;;;;;;11.05;6.72;;;18.80;99.90;;;;;;8252161;28;20047;-73
2021/08/30 20:40:47;;;;;;;11.35;6.55;;;18.80;99.90;;;;;;8249485;28;19930;-73
2021/08/30 20:44:50;;;;;;;;;;;18.80;99.90;;;;;;8252149;28;20046;-74
2021/08/30 20:48:52;;;;;;;12.40;7.00;;;18.70;99.90;;;;;;8249997;28;20360;-74
2021/08/30 20:52:58;;;;;;;13.23;6.70;;;18.70;99.90;;;;;;8252668;28;20058;-73
2021/08/30 20:56:59;;;;;;;14.52;7.53;;;18.70;99.90;;;;;;8252541;28;20746;-73
2021/08/30 21:01:01;;;;;;;12.85;7.40;;;18.70;99.90;;;;;;8241081;28;20042;-75
2021/08/30 21:05:04;;;;;;;14.43;7.72;;;18.60;99.90;;;;;;8253430;28;20074;-74
2021/08/30 21:09:05;;;;;;;12.52;7.78;;;18.60;99.90;;;;;;8257151;28;20047;-74
2021/08/30 21:13:07;;;;;;;11.90;7.15;;;18.50;99.90;;;;;;8259456;28;20406;-73
2021/08/30 21:17:09;;;;;;;11.48;7.43;;;18.50;99.90;;;;;;8258600;28;20453;-74
2021/08/30 21:21:10;;;;;;;13.07;7.47;;;18.50;99.90;;;;;;8254349;28;20364;-74
2021/08/30 21:25:12;;;;;;;16.60;7.70;;;18.40;99.90;;;;;;8257905;28;20114;-73
2021/08/30 21:29:14;;;;;;;16.50;8.00;;;18.40;99.90;;;;;;8258047;28;20049;-74
2021/08/30 21:33:16;;;;;;;13.88;7.47;;;18.40;99.90;;;;;;8260256;28;20050;-73
2021/08/30 21:37:17;;;;;;;14.00;7.43;;;18.40;99.90;;;;;;8257002;28;20046;-73
2021/08/30 21:41:19;;;;;;;14.18;8.13;;;18.30;99.90;;;;;;8274037;28;20494;-73
2021/08/30 21:45:21;;;;;;;12.25;7.28;;;18.30;99.90;;;;;;8259537;28;20065;-73
2021/08/30 21:49:23;;;;;;;11.95;7.22;;;18.30;99.90;;;;;;8258093;28;20077;-73
2021/08/30 21:53:24;;;;;;;13.25;7.55;;;18.30;99.90;;;;;;8259569;28;20421;-73
2021/08/30 21:57:26;;;;;;;11.82;7.15;;;18.30;99.90;;;;;;8257878;28;20080;-74
2021/08/30 22:01:28;;;;;;;12.77;7.30;;;18.20;99.90;;;;;;8258973;28;20046;-74
2021/08/30 22:05:29;;;;;;;12.77;7.00;;;18.20;99.90;;;;;;8258271;28;20435;-73
2021/08/30 22:09:31;;;;;;;14.75;7.75;;;18.20;99.90;;;;;;8255891;28;20053;-73
2021/08/30 22:13:33;;;;;;;15.25;7.85;;;18.20;99.90;;;;;;8273693;28;20049;-74
2021/08/30 22:17:35;;;;;;;13.27;7.55;;;18.20;99.90;;;;;;8257358;28;20455;-73
2021/08/30 22:21:36;;;;;;;14.43;7.38;;;18.10;99.90;;;;;;8268209;28;20043;-74
2021/08/30 22:25:38;;;;;;;11.50;7.40;;;18.10;99.90;;;;;;8258353;28;20065;-74
2021/08/30 22:29:40;;;;;;;12.38;7.60;;;18.00;99.90;;;;;;8263619;28;20047;-73
2021/08/30 22:33:41;;;;;;;13.43;7.40;;;18.00;99.90;;;;;;8256238;28;20050;-73
2021/08/30 22:37:43;;;;;;;13.00;7.07;;;17.90;99.90;;;;;;8257196;28;20046;-74
2021/08/30 22:41:45;;;;;;;12.93;7.25;;;17.90;99.90;;;;;;8257565;28;20058;-73
2021/08/30 22:45:46;;;;;;;12.27;7.65;;;17.90;99.90;;;;;;8264378;28;20057;-74
2021/08/30 22:49:48;;;;;;;11.70;7.10;;;17.90;99.90;;;;;;8268034;28;20068;-73
2021/08/30 22:53:50;;;;;;;15.02;7.53;;;17.90;99.90;;;;;;8259491;28;20050;-73
2021/08/30 22:57:52;;;;;;;15.38;7.43;;;17.90;99.90;;;;;;8268524;28;20050;-74