Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:48;;;;;;;4.25;2.50;;;20.40;99.90;;;;;;6114391;23;20391;-78
2022/08/05 00:03:14;;;;;;;2.90;2.70;;;20.40;99.90;;;;;;6114985;23;20018;-77
2022/08/05 00:05:42;;;;;;;4.18;2.42;;;20.40;99.90;;;;;;6115491;23;19998;-78
2022/08/05 00:08:08;;;;;;;2.30;2.10;;;20.30;99.90;;;;;;6115512;23;20033;-77
2022/08/05 00:10:34;;;;;;;2.17;2.03;;;20.30;99.90;;;;;;6115525;23;20073;-77
2022/08/05 00:12:59;;;;;;;3.15;2.60;;;20.30;99.90;;;;;;6116534;23;20423;-77
2022/08/05 00:15:25;;;;;;;2.72;2.42;;;20.20;99.90;;;;;;6115864;23;20530;-76
2022/08/05 00:17:51;;;;;;;3.38;2.70;;;20.20;99.90;;;;;;6115042;23;20010;-79
2022/08/05 00:20:16;;;;;;;2.95;2.42;;;20.20;99.90;;;;;;6114281;23;20041;-79
2022/08/05 00:22:42;;;;;;;2.65;2.45;;;20.20;99.90;;;;;;6113988;23;20546;-77
2022/08/05 00:25:07;;;;;;;2.88;2.50;;;20.10;99.90;;;;;;6113097;23;20339;-79
2022/08/05 00:27:33;;;;;;;3.53;2.17;;;20.00;99.90;;;;;;6116228;23;20090;-77
2022/08/05 00:29:59;;;;;;;3.97;2.50;;;20.00;99.90;;;;;;6115244;23;20081;-80
2022/08/05 00:32:24;;;;;;;3.10;2.38;;;20.00;99.90;;;;;;6115742;23;20263;-79
2022/08/05 00:34:50;;;;;;;2.45;2.30;;;20.00;99.90;;;;;;6115992;23;20002;-81
2022/08/05 00:37:15;;;;;;;2.65;2.30;;;19.90;99.90;;;;;;6115992;23;20522;-81
2022/08/05 00:39:41;;;;;;;2.58;2.40;;;19.90;99.90;;;;;;6115869;23;20137;-81
2022/08/05 00:42:07;;;;;;;2.92;2.72;;;19.90;99.90;;;;;;6115020;23;20093;-81
2022/08/05 00:44:33;;;;;;;2.53;2.33;;;19.90;99.90;;;;;;6115660;23;20132;-82
2022/08/05 00:46:58;;;;;;;3.10;2.70;;;19.90;99.90;;;;;;6116214;23;20017;-82
2022/08/05 00:49:24;;;;;;;2.85;2.50;;;19.90;99.90;;;;;;6116752;23;20006;-81
2022/08/05 00:51:49;;;;;;;4.97;2.42;;;19.90;99.90;;;;;;6116212;23;20014;-81
2022/08/05 00:54:15;;;;;;;2.95;2.60;;;19.90;99.90;;;;;;6115316;23;20006;-81
2022/08/05 00:56:41;;;;;;;6.68;3.00;;;19.80;99.90;;;;;;6116792;23;20010;-81
2022/08/05 00:59:06;;;;;;;3.00;2.78;;;19.80;99.90;;;;;;6114352;23;20009;-81
2022/08/05 01:01:32;;;;;;;3.45;2.85;;;19.70;99.90;;;;;;6115101;23;20014;-81
2022/08/05 01:03:57;;;;;;;2.42;2.30;;;19.80;99.90;;;;;;6114933;23;20458;-81
2022/08/05 01:06:23;;;;;;;3.83;2.10;;;19.70;99.90;;;;;;6114710;23;20002;-82
2022/08/05 01:08:49;;;;;;;2.47;2.30;;;19.70;99.90;;;;;;6115772;23;20321;-81
2022/08/05 01:11:31;;;;;;;3.50;2.50;;;19.70;99.90;;;;;;6116056;23;20006;-81
2022/08/05 01:14:24;;;;;;;3.13;2.80;;;19.70;99.90;;;;;;6112518;23;20016;-81
2022/08/05 01:17:03;;;;;;;2.88;2.35;;;19.60;99.90;;;;;;6114027;23;20077;-81
2022/08/05 01:19:44;;;;;;;3.13;2.50;;;19.60;99.90;;;;;;6114598;23;20362;-82
2022/08/05 01:22:46;;;;;;;2.85;2.38;;;19.50;99.90;;;;;;6114407;23;20134;-82
2022/08/05 01:25:15;;;;;;;;;;;19.50;99.90;;;;;;6112859;23;20017;-81
2022/08/05 01:28:12;;;;;;;2.60;2.35;;;19.50;99.90;;;;;;6116673;23;19905;-81
2022/08/05 01:31:03;;;;;;;2.50;2.30;;;19.40;99.90;;;;;;6113628;23;20016;-81
2022/08/05 01:33:34;;;;;;;3.15;2.63;;;19.40;99.90;;;;;;6114816;23;20488;-81
2022/08/05 01:36:05;;;;;;;2.95;2.70;;;19.40;99.90;;;;;;6113429;23;20025;-81
2022/08/05 01:38:33;;;;;;;7.75;2.70;;;19.40;99.90;;;;;;6116132;23;20016;-81
2022/08/05 01:41:00;;;;;;;2.78;2.58;;;19.30;99.90;;;;;;6114506;23;20014;-81
2022/08/05 01:43:27;;;;;;;2.42;2.22;;;19.30;99.90;;;;;;6116035;23;20032;-80
2022/08/05 01:45:54;;;;;;;2.75;2.42;;;19.30;99.90;;;;;;6115107;23;19998;-80
2022/08/05 01:48:21;;;;;;;2.60;2.40;;;19.30;99.90;;;;;;6115985;23;20026;-82
2022/08/05 01:50:47;;;;;;;3.17;2.70;;;19.20;99.90;;;;;;6115299;23;20013;-80
2022/08/05 01:53:15;;;;;;;2.53;2.33;;;19.30;99.90;;;;;;6114516;23;20072;-81
2022/08/05 01:55:43;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;6115016;23;20009;-81
2022/08/05 01:58:10;;;;;;;3.40;2.70;;;19.20;99.90;;;;;;6116366;23;20040;-81
2022/08/05 02:00:41;;;;;;;3.25;2.80;;;19.20;99.90;;;;;;6112800;23;20033;-81
2022/08/05 02:03:13;;;;;;;20.73;2.88;;;19.20;99.90;;;;;;6114013;23;20021;-80
2022/08/05 02:05:39;;;;;;;;;;;19.20;99.90;;;;;;6113489;23;20006;-81
2022/08/05 02:08:05;;;;;;;2.53;2.33;;;19.20;99.90;;;;;;6113728;23;19904;-81
2022/08/05 02:10:47;;;;;;;2.20;2.10;;;19.20;99.90;;;;;;6111755;23;20785;-80
2022/08/05 02:13:51;;;;;;;4.72;2.67;;;19.20;99.90;;;;;;6113516;23;20017;-81
2022/08/05 02:16:25;;;;;;;8.68;2.90;;;19.20;99.90;;;;;;6016527;23;20466;-81
2022/08/05 02:19:01;;;;;;;2.53;2.33;;;19.10;99.90;;;;;;6112411;23;20511;-81
2022/08/05 02:21:35;;;;;;;2.67;2.38;;;19.10;99.90;;;;;;6112658;23;20006;-82
2022/08/05 02:24:09;;;;;;;3.97;2.20;;;19.10;99.90;;;;;;6112316;23;20050;-81
2022/08/05 02:26:40;;;;;;;2.70;2.50;;;19.10;99.90;;;;;;6113538;23;20041;-81
2022/08/05 02:29:10;;;;;;;2.53;2.38;;;19.00;99.90;;;;;;6113025;23;20017;-81
2022/08/05 02:31:37;;;;;;;3.28;2.15;;;19.10;99.90;;;;;;6112304;23;20029;-80
2022/08/05 02:34:09;;;;;;;2.53;2.33;;;19.10;99.90;;;;;;6114367;23;20002;-81
2022/08/05 02:36:41;;;;;;;2.88;2.67;;;19.10;99.90;;;;;;6115555;23;20428;-80
2022/08/05 02:39:08;;;;;;;4.00;2.67;;;19.00;99.90;;;;;;6115892;23;20037;-80
2022/08/05 02:41:35;;;;;;;2.47;2.35;;;19.00;99.90;;;;;;6117008;23;19998;-80
2022/08/05 02:44:05;;;;;;;2.40;2.17;;;18.90;99.90;;;;;;6115839;23;20022;-81
2022/08/05 02:46:33;;;;;;;3.20;2.58;;;18.80;99.90;;;;;;6115401;23;20060;-81
2022/08/05 02:48:59;;;;;;;2.53;2.30;;;18.80;99.90;;;;;;6114875;23;20005;-82
2022/08/05 02:51:26;;;;;;;2.83;2.63;;;18.70;99.90;;;;;;6115902;23;20361;-82
2022/08/05 02:53:52;;;;;;;2.97;1.80;;;18.60;99.90;;;;;;6115487;23;20092;-82
2022/08/05 02:56:18;;;;;;;3.72;2.38;;;18.60;99.90;;;;;;6117037;23;20017;-81
2022/08/05 02:58:44;;;;;;;7.88;2.75;;;18.60;99.90;;;;;;6116070;23;20006;-82
2022/08/05 03:01:16;;;;;;;2.60;2.40;;;18.50;99.90;;;;;;6115387;23;20010;-81
2022/08/05 03:03:42;;;;;;;3.67;2.28;;;18.50;99.90;;;;;;6114512;23;20018;-82
2022/08/05 03:06:10;;;;;;;4.18;2.85;;;18.50;99.90;;;;;;6087793;23;20017;-81
2022/08/05 03:08:37;;;;;;;2.70;2.50;;;18.50;99.90;;;;;;6115441;23;20022;-81
2022/08/05 03:11:03;;;;;;;4.43;2.63;;;18.50;99.90;;;;;;6113527;23;20077;-81
2022/08/05 03:13:29;;;;;;;3.42;2.42;;;18.60;99.90;;;;;;6089150;23;20049;-81
2022/08/05 03:15:55;;;;;;;7.32;2.90;;;18.60;99.90;;;;;;6089411;23;20002;-82
2022/08/05 03:18:20;;;;;;;2.85;2.40;;;18.60;99.90;;;;;;6115701;23;20197;-82
2022/08/05 03:20:46;;;;;;;3.95;3.08;;;18.60;99.90;;;;;;6115750;23;20029;-81
2022/08/05 03:23:13;;;;;;;4.80;2.88;;;18.70;99.90;;;;;;6115053;23;20018;-81
2022/08/05 03:25:39;;;;;;;3.40;2.38;;;18.60;99.90;;;;;;6114789;23;20144;-82
2022/08/05 03:28:07;;;;;;;2.35;2.15;;;18.60;99.90;;;;;;6116562;23;20085;-81
2022/08/05 03:30:33;;;;;;;3.60;2.10;;;18.50;99.90;;;;;;6114906;23;20002;-81
2022/08/05 03:33:04;;;;;;;2.63;2.13;;;18.50;99.90;;;;;;6117235;23;20077;-81
2022/08/05 03:35:31;;;;;;;2.22;2.10;;;18.50;99.90;;;;;;6116632;23;20002;-82
2022/08/05 03:37:58;;;;;;;3.15;2.40;;;18.50;99.90;;;;;;6117075;23;20010;-82
2022/08/05 03:40:24;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;6115704;23;20025;-82
2022/08/05 03:42:50;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;6116854;23;20454;-82
2022/08/05 03:45:15;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;6115470;23;20085;-82
2022/08/05 03:47:41;;;;;;;3.88;2.50;;;18.50;99.90;;;;;;6117507;23;20773;-82
2022/08/05 03:50:07;;;;;;;3.33;2.65;;;18.50;99.90;;;;;;6115998;23;20006;-82
2022/08/05 03:52:40;;;;;;;6.60;2.70;;;18.50;99.90;;;;;;6116215;23;20033;-82
2022/08/05 03:55:10;;;;;;;2.97;2.28;;;18.50;99.90;;;;;;6088963;23;20088;-82
2022/08/05 03:57:39;;;;;;;2.55;2.35;;;18.50;99.90;;;;;;6117153;23;20013;-81
2022/08/05 04:00:08;;;;;;;2.83;2.60;;;18.50;99.90;;;;;;6090185;23;19998;-82
2022/08/05 04:02:36;;;;;;;2.20;2.10;;;18.50;99.90;;;;;;6117022;23;20431;-82
2022/08/05 04:05:04;;;;;;;2.67;2.47;;;18.50;99.90;;;;;;6115300;23;20026;-82
2022/08/05 04:07:30;;;;;;;3.05;2.70;;;18.40;99.90;;;;;;6090164;23;20392;-82
2022/08/05 04:09:56;;;;;;;2.70;2.50;;;18.40;99.90;;;;;;6090042;23;20060;-82
2022/08/05 04:12:22;;;;;;;2.80;2.47;;;18.40;99.90;;;;;;6114831;23;20005;-82
2022/08/05 04:14:49;;;;;;;4.20;2.75;;;18.50;99.90;;;;;;6116358;23;20002;-83
2022/08/05 04:17:15;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;6114863;23;20002;-82
2022/08/05 04:19:43;;;;;;;2.90;2.67;;;18.50;99.90;;;;;;6115860;23;20010;-82
2022/08/05 04:22:09;;;;;;;2.83;2.63;;;18.50;99.90;;;;;;6115350;23;20001;-82
2022/08/05 04:24:34;;;;;;;2.85;2.65;;;18.70;99.90;;;;;;6115298;23;20037;-81
2022/08/05 04:27:00;;;;;;;2.85;2.50;;;18.70;99.90;;;;;;6089472;23;20073;-81
2022/08/05 04:29:26;;;;;;;5.70;3.10;;;18.70;99.90;;;;;;6116575;23;20124;-81
2022/08/05 04:31:51;;;;;;;3.55;2.55;;;18.80;99.90;;;;;;6115093;23;20010;-82
2022/08/05 04:34:17;;;;;;;9.25;2.83;;;18.80;99.90;;;;;;6116765;23;20008;-81
2022/08/05 04:36:42;;;;;;;5.15;2.95;;;18.90;99.90;;;;;;6116934;23;20073;-81
2022/08/05 04:39:08;;;;;;;4.50;2.90;;;18.90;99.90;;;;;;6117241;23;20630;-82
2022/08/05 04:41:34;;;;;;;5.45;3.00;;;19.00;99.90;;;;;;6117121;23;20002;-82
2022/08/05 04:43:59;;;;;;;3.55;2.70;;;19.10;99.90;;;;;;6090932;23;20101;-82
2022/08/05 04:46:25;;;;;;;5.63;2.63;;;19.20;99.90;;;;;;6114558;23;20459;-82
2022/08/05 04:48:51;;;;;;;3.67;3.00;;;19.30;99.90;;;;;;6117383;23;20014;-81
2022/08/05 04:51:16;;;;;;;4.63;2.60;;;19.40;99.90;;;;;;6115856;23;20022;-82
2022/08/05 04:53:42;;;;;;;3.25;3.00;;;19.40;99.90;;;;;;6114394;23;20040;-81
2022/08/05 04:56:08;;;;;;;3.65;3.35;;;19.50;99.90;;;;;;6115759;23;20038;-81
2022/08/05 04:58:34;;;;;;;3.78;2.80;;;19.50;99.90;;;;;;6116523;23;20014;-73
2022/08/05 05:00:59;;;;;;;3.63;2.90;;;19.60;99.90;;;;;;6115976;23;20064;-73
2022/08/05 05:03:25;;;;;;;8.18;2.90;;;19.80;99.90;;;;;;6117587;23;20014;-73
2022/08/05 05:05:51;;;;;;;3.35;2.88;;;19.90;99.90;;;;;;6116040;23;20483;-74
2022/08/05 05:08:16;;;;;;;4.47;2.47;;;20.00;99.90;;;;;;6117114;23;20435;-73
2022/08/05 05:10:44;;;;;;;5.47;2.70;;;20.10;99.90;;;;;;6117247;23;20025;-73
2022/08/05 05:13:16;;;;;;;6.03;2.88;;;20.30;99.90;;;;;;6116048;23;20006;-73
2022/08/05 05:15:42;;;;;;;2.67;2.47;;;20.40;99.90;;;;;;6113629;23;20065;-73
2022/08/05 05:18:11;;;;;;;2.60;2.30;;;20.60;99.90;;;;;;6115666;23;20005;-74
2022/08/05 05:20:36;;;;;;;5.30;2.42;;;20.70;99.90;;;;;;6116848;23;20404;-73
2022/08/05 05:23:03;;;;;;;9.15;2.55;;;20.80;99.90;;;;;;6115479;23;20006;-73
2022/08/05 05:25:29;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;6117716;23;20002;-73
2022/08/05 05:27:55;;;;;;;15.95;2.67;;;21.10;99.90;;;;;;6116324;23;20443;-75
2022/08/05 05:30:21;;;;;;;3.28;2.58;;;21.20;99.90;;;;;;6115436;23;20017;-73
2022/08/05 05:32:47;;;;;;;3.75;2.22;;;21.30;99.90;;;;;;6116735;23;20483;-73
2022/08/05 05:35:13;;;;;;;3.72;2.17;;;21.40;99.90;;;;;;6115440;23;20021;-74
2022/08/05 05:37:47;;;;;;;8.20;2.15;;;21.60;99.90;;;;;;6117532;23;20008;-73
2022/08/05 05:40:15;;;;;;;6.43;2.35;;;21.70;99.90;;;;;;6115894;23;20156;-74
2022/08/05 05:42:41;;;;;;;2.05;1.63;;;21.80;99.90;;;;;;6116581;23;20073;-74
2022/08/05 05:45:07;;;;;;;2.10;1.90;;;22.00;99.90;;;;;;6115052;23;20010;-74
2022/08/05 05:47:34;;;;;;;2.97;2.10;;;22.10;99.90;;;;;;6116016;23;20005;-74
2022/08/05 05:49:59;;;;;;;3.03;2.28;;;22.20;99.90;;;;;;6115627;23;20048;-74
2022/08/05 05:52:25;;;;;;;2.63;2.20;;;22.20;99.90;;;;;;6116466;23;20018;-74
2022/08/05 05:54:51;;;;;;;2.30;2.08;;;22.30;99.90;;;;;;6116140;23;20041;-74
2022/08/05 05:57:17;;;;;;;1.90;1.80;;;22.40;99.90;;;;;;6116563;23;20435;-74
2022/08/05 05:59:42;;;;;;;3.45;2.03;;;22.50;99.90;;;;;;6116793;23;20006;-74
2022/08/05 06:02:08;;;;;;;5.43;3.13;;;22.70;99.90;;;;;;6115497;23;20645;-73
2022/08/05 06:04:33;;;;;;;3.83;1.92;;;22.80;99.90;;;;;;6114077;23;20017;-74
2022/08/05 06:06:59;;;;;;;4.18;1.45;;;22.90;99.90;;;;;;6113951;23;20012;-74
2022/08/05 06:09:24;;;;;;;6.32;1.83;;;23.00;99.90;;;;;;6114959;23;20006;-74
2022/08/05 06:11:50;;;;;;;5.40;2.30;;;23.00;99.90;;;;;;6089692;23;20002;-74
2022/08/05 06:14:16;;;;;;;2.13;1.80;;;23.10;99.80;;;;;;6113272;23;20013;-73
2022/08/05 06:16:41;;;;;;;2.28;1.70;;;23.30;99.90;;;;;;6114818;23;20010;-74
2022/08/05 06:19:07;;;;;;;3.20;1.73;;;23.40;99.90;;;;;;6115256;23;20017;-74
2022/08/05 06:21:33;;;;;;;2.30;2.08;;;23.50;99.90;;;;;;6086535;23;20364;-74
2022/08/05 06:23:59;;;;;;;1.60;1.50;;;23.60;99.90;;;;;;6114914;23;20319;-74
2022/08/05 06:26:25;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;6114824;23;20105;-73
2022/08/05 06:28:50;;;;;;;9.55;2.15;;;23.80;99.60;;;;;;6116228;23;20006;-74
2022/08/05 06:31:16;;;;;;;1.70;1.60;;;23.90;98.90;;;;;;6087893;23;20002;-74
2022/08/05 06:33:42;;;;;;;1.90;1.70;;;24.10;98.60;;;;;;6115649;23;20002;-74
2022/08/05 06:36:07;;;;;;;2.20;1.85;;;24.20;98.60;;;;;;6089037;23;20002;-74
2022/08/05 06:38:33;;;;;;;3.03;1.65;;;24.30;98.20;;;;;;6116006;23;20010;-76
2022/08/05 06:40:59;;;;;;;14.75;1.98;;;24.50;97.80;;;;;;6116264;23;19997;-77
2022/08/05 06:43:24;;;;;;;3.20;1.67;;;24.60;97.20;;;;;;6114247;23;20006;-77
2022/08/05 06:45:50;;;;;;;1.70;1.50;;;24.70;97.30;;;;;;6115136;23;20505;-76
2022/08/05 06:48:16;;;;;;;3.28;1.60;;;24.80;96.70;;;;;;6116155;23;20432;-76
2022/08/05 06:50:41;;;;;;;2.85;1.50;;;24.90;96.50;;;;;;6114333;23;20022;-76
2022/08/05 06:53:07;;;;;;;1.77;1.67;;;25.00;94.70;;;;;;6114423;23;20034;-77
2022/08/05 06:55:32;;;;;;;2.05;1.20;;;25.10;94.00;;;;;;6115427;23;20006;-76
2022/08/05 06:57:58;;;;;;;3.25;1.63;;;25.20;93.00;;;;;;6089421;23;20500;-76
2022/08/05 07:00:24;;;;;;;1.50;1.40;;;25.30;93.30;;;;;;6084763;23;20029;-76
2022/08/05 07:02:49;;;;;;;1.20;1.10;;;25.40;92.70;;;;;;6113903;23;20014;-75
2022/08/05 07:05:15;;;;;;;9.20;1.77;;;25.40;92.40;;;;;;6114541;23;20083;-68
2022/08/05 07:07:42;;;;;;;3.10;1.40;;;25.50;92.20;;;;;;6116327;23;20017;-70
2022/08/05 07:10:08;;;;;;;2.28;1.55;;;25.60;91.90;;;;;;6114344;23;20081;-69
2022/08/05 07:18:04;;;;;;;1.38;1.27;;;25.80;89.10;;;;;;6116739;23;20021;-69
2022/08/05 07:20:29;;;;;;;2.80;1.38;;;25.90;90.00;;;;;;6115562;23;20002;-69
2022/08/05 07:22:55;;;;;;;1.83;1.20;;;26.00;88.10;;;;;;6117157;23;20346;-70
2022/08/05 07:25:21;;;;;;;1.35;1.20;;;26.10;87.90;;;;;;6117759;23;20010;-69
2022/08/05 07:27:50;;;;;;;17.08;2.30;;;26.20;89.30;;;;;;6116155;23;20006;-70
2022/08/05 07:30:16;;;;;;;5.95;1.73;;;26.30;90.00;;;;;;6115873;23;20431;-71
2022/08/05 07:32:42;;;;;;;4.40;1.45;;;26.50;90.30;;;;;;6109505;23;20085;-69
2022/08/05 07:35:12;;;;;;;3.15;1.30;;;26.60;89.70;;;;;;6089003;23;20018;-69
2022/08/05 07:37:38;;;;;;;1.52;1.27;;;26.70;89.20;;;;;;6087578;23;20029;-68
2022/08/05 07:40:06;;;;;;;5.97;1.63;;;26.70;89.70;;;;;;6088169;23;20068;-68
2022/08/05 07:42:32;;;;;;;4.00;1.40;;;26.70;89.30;;;;;;6106118;23;20096;-68
2022/08/05 07:44:57;;;;;;;2.10;1.33;;;26.70;87.80;;;;;;6105061;23;20081;-69
2022/08/05 07:47:23;;;;;;;2.50;1.15;;;26.80;85.50;;;;;;6111981;23;19998;-68
2022/08/05 07:49:51;;;;;;;1.40;1.30;;;26.90;88.20;;;;;;6113679;23;20037;-69
2022/08/05 07:52:20;;;;;;;5.68;1.15;;;27.00;87.10;;;;;;6116438;23;20045;-65
2022/08/05 07:54:46;;;;;;;15.10;1.80;;;27.00;85.40;;;;;;6114444;23;20431;-72
2022/08/05 07:57:12;;;;;;;2.05;1.30;;;27.00;87.40;;;;;;6110345;23;20061;-68
2022/08/05 07:59:37;;;;;;;3.33;1.40;;;27.10;84.20;;;;;;6111372;23;20069;-68
2022/08/05 08:02:03;;;;;;;3.55;1.20;;;27.10;83.80;;;;;;6110846;23;20009;-69
2022/08/05 08:04:30;;;;;;;1.55;1.40;;;27.20;84.10;;;;;;6111027;23;20085;-69
2022/08/05 08:06:57;;;;;;;1.92;1.33;;;27.30;83.10;;;;;;6110696;23;20036;-69
2022/08/05 08:09:23;;;;;;;6.45;1.42;;;27.30;79.70;;;;;;6084184;23;20006;-70
2022/08/05 08:11:49;;;;;;;2.85;1.35;;;27.20;80.10;;;;;;6113362;23;20002;-69
2022/08/05 08:14:15;;;;;;;2.38;1.40;;;27.20;80.60;;;;;;6112444;23;20028;-69
2022/08/05 08:16:40;;;;;;;2.65;1.27;;;27.30;81.40;;;;;;6113691;23;20014;-68
2022/08/05 08:19:07;;;;;;;3.17;1.30;;;27.40;81.80;;;;;;6113353;23;20002;-68
2022/08/05 08:21:33;;;;;;;2.65;1.38;;;27.60;82.40;;;;;;6113072;23;20021;-68
2022/08/05 08:23:58;;;;;;;3.13;1.80;;;27.70;83.50;;;;;;6111153;23;20020;-69
2022/08/05 08:26:24;;;;;;;2.88;1.92;;;27.90;81.70;;;;;;6085325;23;20002;-69
2022/08/05 08:28:50;;;;;;;4.22;2.17;;;27.90;79.90;;;;;;6115040;23;20017;-69
2022/08/05 08:31:17;;;;;;;3.78;1.60;;;27.90;79.00;;;;;;6111829;23;20073;-68
2022/08/05 08:33:42;;;;;;;7.00;1.73;;;28.00;82.10;;;;;;6111765;23;20833;-71
2022/08/05 08:36:08;;;;;;;8.80;1.40;;;28.10;81.60;;;;;;6103543;23;20002;-74
2022/08/05 08:38:34;;;;;;;5.85;1.67;;;28.30;75.20;;;;;;6108328;23;20006;-70
2022/08/05 08:41:02;;;;;;;4.13;2.22;;;28.40;74.80;;;;;;6113197;23;20006;-71
2022/08/05 08:43:31;;;;;;;4.53;1.42;;;28.60;74.80;;;;;;6113622;23;20024;-74
2022/08/05 08:46:00;;;;;;;6.32;2.35;;;28.70;67.70;;;;;;6105716;23;20390;-70
2022/08/05 08:48:29;;;;;;;3.60;2.13;;;28.60;67.90;;;;;;6105985;23;20108;-70
2022/08/05 08:50:55;;;;;;;2.63;1.50;;;28.60;68.60;;;;;;6112779;23;20014;-71
2022/08/05 08:53:23;;;;;;;2.08;1.33;;;28.70;67.30;;;;;;6114066;23;20013;-72
2022/08/05 08:55:49;;;;;;;1.10;1.00;;;28.80;67.50;;;;;;6109913;23;20002;-72
2022/08/05 08:58:16;;;;;;;2.80;1.60;;;28.90;64.50;;;;;;6087382;23;20010;-70
2022/08/05 09:00:41;;;;;;;1.42;1.30;;;28.90;64.10;;;;;;6115230;23;20362;-70
2022/08/05 09:03:26;;;;;;;3.20;1.45;;;28.90;63.50;;;;;;6080617;23;20024;-73
2022/08/05 09:05:52;;;;;;;2.00;1.30;;;28.90;61.30;;;;;;6106851;23;20085;-78
2022/08/05 09:08:18;;;;;;;3.75;1.38;;;28.90;61.60;;;;;;6110061;23;20108;-76
2022/08/05 09:10:44;;;;;;;3.33;1.48;;;28.90;62.90;;;;;;6110931;23;20475;-76
2022/08/05 09:13:14;;;;;;;3.33;1.48;;;29.00;61.20;;;;;;6113379;23;20670;-77
2022/08/05 09:15:40;;;;;;;3.72;1.45;;;29.00;65.00;;;;;;6111869;23;20006;-76
2022/08/05 09:18:07;;;;;;;2.35;1.20;;;29.10;60.60;;;;;;6114150;23;20012;-76
2022/08/05 09:20:34;;;;;;;2.35;1.50;;;29.10;61.90;;;;;;6113959;23;20439;-78
2022/08/05 09:23:12;;;;;;;3.47;1.73;;;29.20;61.00;;;;;;6111996;23;20016;-76
2022/08/05 09:25:40;;;;;;;2.33;1.38;;;29.20;60.50;;;;;;6082739;23;20061;-75
2022/08/05 09:28:23;;;;;;;3.17;1.60;;;29.30;61.10;;;;;;6113482;23;20598;-77
2022/08/05 09:30:56;;;;;;;1.90;1.35;;;29.30;59.60;;;;;;6114731;23;20094;-70
2022/08/05 09:33:22;;;;;;;4.15;1.30;;;29.40;58.80;;;;;;6114089;23;20021;-69
2022/08/05 09:36:04;;;;;;;2.10;1.50;;;29.40;60.90;;;;;;6110090;23;20009;-68
2022/08/05 09:38:31;;;;;;;2.78;1.33;;;29.50;59.30;;;;;;6113114;23;20010;-67
2022/08/05 09:41:08;;;;;;;1.60;1.50;;;29.50;58.70;;;;;;6087301;23;20714;-67
2022/08/05 09:43:38;;;;;;;1.90;1.25;;;29.50;58.60;;;;;;6109065;23;20013;-67
2022/08/05 09:46:10;;;;;;;3.10;1.52;;;29.60;57.70;;;;;;6110839;23;20002;-68
2022/08/05 09:48:37;;;;;;;3.25;1.20;;;29.60;58.50;;;;;;6113104;23;20044;-67
2022/08/05 09:51:07;;;;;;;1.30;1.20;;;29.70;58.10;;;;;;6111273;23;20093;-72
2022/08/05 09:54:07;;;;;;;2.00;1.60;;;29.80;59.10;;;;;;6112869;23;20017;-70
2022/08/05 09:56:36;;;;;;;4.22;1.58;;;29.90;58.20;;;;;;6050330;23;20010;-70
2022/08/05 09:59:08;;;;;;;1.67;1.30;;;30.00;59.10;;;;;;6111026;23;20017;-70
2022/08/05 10:01:37;;;;;;;4.00;1.40;;;30.10;57.20;;;;;;6109371;23;20017;-70
2022/08/05 10:04:07;;;;;;;3.22;1.58;;;30.20;55.80;;;;;;6085720;23;20093;-70
2022/08/05 10:06:34;;;;;;;1.75;1.65;;;30.20;58.20;;;;;;6111222;23;20118;-69
2022/08/05 10:09:14;;;;;;;9.48;2.78;;;30.30;58.10;;;;;;6112228;23;20618;-69
2022/08/05 10:11:40;;;;;;;3.80;1.90;;;30.40;60.20;;;;;;6113715;23;20009;-70
2022/08/05 10:14:26;;;;;;;1.85;1.60;;;30.50;60.60;;;;;;6110468;23;20013;-70
2022/08/05 10:16:56;;;;;;;1.38;1.23;;;30.60;57.30;;;;;;6114259;23;20008;-70
2022/08/05 10:19:24;;;;;;;1.88;1.70;;;30.60;57.20;;;;;;6112759;23;20495;-70
2022/08/05 10:21:50;;;;;;;2.97;1.40;;;30.50;57.50;;;;;;6113901;23;20002;-70
2022/08/05 10:24:20;;;;;;;1.83;1.52;;;30.60;57.00;;;;;;6107450;23;20040;-70
2022/08/05 10:26:48;;;;;;;2.38;1.50;;;30.70;57.50;;;;;;6107976;23;20025;-70
2022/08/05 10:29:15;;;;;;;6.70;1.77;;;30.80;56.80;;;;;;6107287;23;20014;-71
2022/08/05 10:31:40;;;;;;;5.28;1.58;;;30.90;55.30;;;;;;6107998;23;20010;-68
2022/08/05 10:34:09;;;;;;;2.65;1.40;;;30.80;55.40;;;;;;6110314;23;20020;-69
2022/08/05 10:36:37;;;;;;;6.80;2.00;;;30.70;54.80;;;;;;6083883;23;20104;-70
2022/08/05 10:39:19;;;;;;;2.28;1.67;;;30.70;55.30;;;;;;6106953;23;20018;-70
2022/08/05 10:41:56;;;;;;;6.20;2.03;;;30.70;54.40;;;;;;6109742;23;20006;-69
2022/08/05 10:44:23;;;;;;;1.98;1.52;;;30.70;55.50;;;;;;6079625;23;20018;-68
2022/08/05 10:46:53;;;;;;;3.58;1.70;;;30.90;57.90;;;;;;6108893;23;20069;-69
2022/08/05 10:49:20;;;;;;;6.53;1.65;;;31.00;57.70;;;;;;6111718;23;20010;-69
2022/08/05 10:51:47;;;;;;;3.60;1.30;;;31.10;58.80;;;;;;6107424;23;20347;-67
2022/08/05 10:54:13;;;;;;;2.55;1.60;;;31.30;56.20;;;;;;6110722;23;20013;-67
2022/08/05 10:56:44;;;;;;;7.97;3.03;;;31.30;57.40;;;;;;6110738;23;20651;-67
2022/08/05 10:59:09;;;;;;;17.25;3.63;;;31.30;57.50;;;;;;6113699;23;20292;-67
2022/08/05 11:01:42;;;;;;;7.30;2.38;;;31.40;56.60;;;;;;6109588;23;20002;-67
2022/08/05 11:04:16;;;;;;;4.22;1.70;;;31.50;55.70;;;;;;6110516;23;20514;-71
2022/08/05 11:07:00;;;;;;;3.30;1.77;;;31.40;55.90;;;;;;6110564;23;20085;-70
2022/08/05 11:09:46;;;;;;;3.75;1.83;;;31.50;55.20;;;;;;6112591;23;20044;-71
2022/08/05 11:12:33;;;;;;;4.05;2.10;;;31.70;61.20;;;;;;6111739;23;20405;-71
2022/08/05 11:15:15;;;;;;;3.42;1.60;;;31.80;56.90;;;;;;6112347;23;20006;-71
2022/08/05 11:17:41;;;;;;;2.78;1.67;;;31.90;57.50;;;;;;6111042;23;20012;-71
2022/08/05 11:20:31;;;;;;;5.10;1.60;;;31.90;55.70;;;;;;6112092;23;20029;-72
2022/08/05 11:22:57;;;;;;;3.60;1.48;;;31.90;55.10;;;;;;6110821;23;20025;-72
2022/08/05 11:25:45;;;;;;;2.75;1.70;;;32.00;55.80;;;;;;6111131;23;20014;-72
2022/08/05 11:28:10;;;;;;;3.88;1.35;;;32.00;53.00;;;;;;6112988;23;20010;-72
2022/08/05 11:30:54;;;;;;;1.48;1.38;;;32.00;50.50;;;;;;6113750;23;20145;-72
2022/08/05 11:33:35;;;;;;;31.50;6.28;;;31.90;50.50;;;;;;6113020;23;20002;-72
2022/08/05 11:36:06;;;;;;;4.32;1.85;;;31.90;52.10;;;;;;6111497;23;20463;-72
2022/08/05 11:38:37;;;;;;;3.60;1.67;;;32.00;52.40;;;;;;6109578;23;20002;-72
2022/08/05 11:41:24;;;;;;;2.53;1.40;;;32.10;50.20;;;;;;6110299;23;20093;-72
2022/08/05 11:44:00;;;;;;;3.67;1.70;;;32.00;49.90;;;;;;6107962;23;20131;-72
2022/08/05 11:46:28;;;;;;;3.50;1.48;;;32.00;50.70;;;;;;6111889;23;20002;-72
2022/08/05 11:48:55;;;;;;;2.33;1.48;;;32.00;50.50;;;;;;6111964;23;20009;-72
2022/08/05 11:51:21;;;;;;;3.85;1.90;;;32.20;51.50;;;;;;6108074;23;20018;-73
2022/08/05 11:53:48;;;;;;;3.83;1.65;;;32.30;49.30;;;;;;6109927;23;20012;-74
2022/08/05 11:56:14;;;;;;;1.70;1.60;;;32.30;48.00;;;;;;6114939;23;20005;-73
2022/08/05 11:58:42;;;;;;;1.75;1.58;;;32.20;47.70;;;;;;6113531;23;20006;-73
2022/08/05 12:01:19;;;;;;;1.65;1.48;;;32.00;47.90;;;;;;6113188;23;20006;-73
2022/08/05 12:03:45;;;;;;;2.03;1.40;;;31.90;48.30;;;;;;6115435;23;20518;-74
2022/08/05 12:06:13;;;;;;;2.05;1.50;;;32.00;49.30;;;;;;6088700;23;20010;-73
2022/08/05 12:08:50;;;;;;;2.45;1.73;;;32.10;49.60;;;;;;6115865;23;20002;-74
2022/08/05 12:11:24;;;;;;;2.95;1.45;;;32.20;47.80;;;;;;6117293;23;20002;-73
2022/08/05 12:13:55;;;;;;;2.70;1.88;;;32.30;49.40;;;;;;6114562;23;20395;-74
2022/08/05 12:16:22;;;;;;;1.60;1.50;;;32.40;50.80;;;;;;6114384;23;20034;-73
2022/08/05 12:18:47;;;;;;;2.20;1.50;;;32.50;48.90;;;;;;6114173;23;20388;-73
2022/08/05 12:21:19;;;;;;;3.22;1.67;;;32.60;50.00;;;;;;6115535;23;20036;-75
2022/08/05 12:23:59;;;;;;;4.30;1.67;;;32.80;51.10;;;;;;6114989;23;20042;-74
2022/08/05 12:26:32;;;;;;;3.75;1.60;;;32.80;47.50;;;;;;6114595;23;20005;-73
2022/08/05 12:28:58;;;;;;;2.72;1.55;;;32.70;48.00;;;;;;6114582;23;20002;-74
2022/08/05 12:31:24;;;;;;;4.15;1.75;;;32.70;47.90;;;;;;6111989;23;20037;-73
2022/08/05 12:33:49;;;;;;;1.52;1.38;;;32.60;47.00;;;;;;6113413;23;20013;-74
2022/08/05 12:36:15;;;;;;;3.35;1.83;;;32.60;49.00;;;;;;6115846;23;20002;-74
2022/08/05 12:38:41;;;;;;;1.50;1.40;;;32.60;49.10;;;;;;6110105;23;20680;-76
2022/08/05 12:41:10;;;;;;;2.92;1.77;;;32.80;49.60;;;;;;6111679;23;20029;-76
2022/08/05 12:43:49;;;;;;;1.77;1.63;;;32.80;47.10;;;;;;6112654;23;20462;-69
2022/08/05 12:46:22;;;;;;;2.35;1.63;;;32.60;48.50;;;;;;6112950;23;20060;-69
2022/08/05 12:49:16;;;;;;;3.75;1.50;;;32.70;47.10;;;;;;6112545;23;20060;-70
2022/08/05 12:51:55;;;;;;;2.05;1.55;;;32.60;46.00;;;;;;6111919;23;20037;-69
2022/08/05 12:54:28;;;;;;;3.30;1.60;;;32.60;47.20;;;;;;6085067;23;20055;-69
2022/08/05 12:57:00;;;;;;;5.20;1.70;;;32.70;46.50;;;;;;6109117;23;20006;-69
2022/08/05 12:59:25;;;;;;;;;;;32.60;46.00;;;;;;6111754;23;20064;-70
2022/08/05 13:01:58;;;;;;;5.15;1.77;;;32.60;45.30;;;;;;6111794;23;20340;-69