Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:22;;;;;;;0.40;0.40;;;;;;;3.11;75.61;99873.56;1742925;80;21921;-73
2022/01/02 00:02:51;;;;;;;1.45;0.40;;;;;;;3.04;74.73;99880.88;1753215;81;21035;-73
2022/01/02 00:05:26;;;;;;;1.42;0.35;;;;;;;3.02;74.47;99887.95;1755288;80;21028;-73
2022/01/02 00:08:07;;;;;;;0.53;0.30;;;;;;;2.97;74.10;99889.13;1757163;81;21020;-72
2022/01/02 00:10:52;;;;;;;2.02;0.30;;;;;;;2.93;73.84;99911.11;1729493;82;21443;-73
2022/01/02 00:13:31;;;;;;;1.00;0.30;;;;;;;2.85;73.56;99908.45;1749795;82;20969;-73
2022/01/02 00:16:03;;;;;;;0.90;0.50;;;;;;;2.83;73.84;99914.69;1722442;82;21108;-72
2022/01/02 00:18:28;;;;;;;0.37;0.30;;;;;;;2.78;74.00;99906.26;1723675;81;20972;-72
2022/01/02 00:20:56;;;;;;;0.47;0.40;;;;;;;2.72;74.23;99933.53;1739852;81;21447;-72
2022/01/02 00:23:29;;;;;;;0.40;0.30;;;;;;;2.64;74.52;99947.90;1728429;81;21012;-73
2022/01/02 00:25:53;;;;;;;1.98;0.30;;;;;;;2.59;74.76;99958.56;1741059;82;22359;-72
2022/01/02 00:28:21;;;;;;;0.30;0.30;;;;;;;2.55;75.00;99958.35;1746580;81;21004;-73
2022/01/02 00:30:50;;;;;;;0.65;0.50;;;;;;;2.46;75.13;99958.84;1767204;81;21023;-72
2022/01/02 00:33:19;;;;;;;0.65;0.47;;;;;;;2.39;75.25;99960.91;1725886;80;21144;-73
2022/01/02 00:35:53;;;;;;;0.40;0.40;;;;;;;2.35;75.34;99970.29;1705015;82;20961;-73
2022/01/02 00:38:29;;;;;;;0.47;0.40;;;;;;;2.30;75.37;99971.35;1720497;83;22484;-74
2022/01/02 00:41:07;;;;;;;0.68;0.50;;;;;;;2.27;75.39;99978.50;1697033;83;21103;-73
2022/01/02 00:43:51;;;;;;;1.50;0.40;;;;;;;2.25;75.46;99979.05;1703941;82;20963;-72
2022/01/02 00:46:21;;;;;;;0.72;0.47;;;;;;;2.25;75.44;99981.65;1734821;81;21489;-73
2022/01/02 00:48:49;;;;;;;0.30;0.30;;;;;;;2.21;75.22;99991.83;1710004;82;21054;-72
2022/01/02 00:51:47;;;;;;;0.37;0.20;;;;;;;2.18;74.81;100002.42;1701921;84;21829;-73
2022/01/02 00:54:13;;;;;;;0.60;0.30;;;;;;;2.14;74.40;99991.78;1649403;85;21030;-72
2022/01/02 00:56:45;;;;;;;0.30;0.20;;;;;;;2.14;74.16;100007.41;1691213;82;21042;-73
2022/01/02 00:59:27;;;;;;;0.40;0.25;;;;;;;2.09;73.54;100024.56;1706519;82;21066;-73
2022/01/02 01:02:03;;;;;;;0.75;0.37;;;;;;;2.05;72.88;100015.23;1715892;82;20971;-74
2022/01/02 01:04:33;;;;;;;0.20;0.20;;;;;;;2.04;72.61;100027.88;1759145;80;21782;-73
2022/01/02 01:07:05;;;;;;;0.30;0.30;;;;;;;2.00;71.94;100028.92;1726232;82;21010;-72
2022/01/02 01:09:33;;;;;;;0.95;0.30;;;;;;;2.00;71.86;100026.32;1699866;82;21044;-73
2022/01/02 01:12:03;;;;;;;0.47;0.30;;;;;;;1.99;71.41;100032.45;1699242;84;21016;-72
2022/01/02 01:14:32;;;;;;;0.33;0.20;;;;;;;1.97;71.03;100038.20;1687484;83;21074;-73
2022/01/02 01:16:59;;;;;;;0.20;0.20;;;;;;;1.95;70.38;100044.80;1733310;81;21831;-73
2022/01/02 01:19:26;;;;;;;0.37;0.20;;;;;;;1.95;70.20;100047.41;1716556;82;20956;-73
2022/01/02 01:21:54;;;;;;;0.20;0.10;;;;;;;1.94;70.01;100054.83;1721084;81;21387;-74
2022/01/02 01:24:21;;;;;;;0.20;0.20;;;;;;;1.91;69.68;100054.96;1684877;82;21068;-73
2022/01/02 01:26:52;;;;;;;0.20;0.20;;;;;;;1.87;69.31;100061.25;1758843;80;21014;-73
2022/01/02 01:29:19;;;;;;;0.30;0.28;;;;;;;1.85;69.02;100069.61;1733288;82;21863;-72
2022/01/02 01:31:47;;;;;;;0.20;0.20;;;;;;;1.81;68.69;100064.14;1750946;80;21099;-73
2022/01/02 01:34:14;;;;;;;0.30;0.17;;;;;;;1.77;68.11;100070.89;1737028;81;21048;-75
2022/01/02 01:36:42;;;;;;;0.20;0.20;;;;;;;1.73;67.63;100070.17;1750701;80;21064;-73
2022/01/02 01:39:09;;;;;;;0.55;0.20;;;;;;;1.74;67.93;100073.19;1770612;81;21051;-73
2022/01/02 01:41:38;;;;;;;0.40;0.20;;;;;;;1.73;67.73;100072.31;1746650;81;21882;-72
2022/01/02 01:44:27;;;;;;;0.17;0.17;;;;;;;1.70;67.71;100082.88;1714427;82;20948;-74
2022/01/02 01:46:39;;;;;;;0.10;0.10;;;;;;;1.70;67.54;100090.69;1725160;81;20969;-73
2022/01/02 01:49:19;;;;;;;0.25;0.20;;;;;;;1.67;67.05;100080.89;1748302;81;20965;-73
2022/01/02 01:51:47;;;;;;;0.45;0.20;;;;;;;1.64;66.46;100088.83;1739344;81;21063;-72
2022/01/02 01:54:16;;;;;;;1.12;0.20;;;;;;;1.62;66.13;100105.83;1758073;81;21827;-72
2022/01/02 01:56:45;;;;;;;0.45;0.15;;;;;;;1.59;65.29;100102.53;1771510;81;21399;-73
2022/01/02 01:59:14;;;;;;;0.10;0.10;;;;;;;1.60;65.26;100128.95;1759786;81;20996;-73
2022/01/02 02:01:41;;;;;;;0.23;0.20;;;;;;;1.56;65.02;100107.44;1771125;80;21481;-73
2022/01/02 02:04:09;;;;;;;0.10;0.10;;;;;;;1.57;64.85;100120.83;1746756;80;21100;-73
2022/01/02 02:06:37;;;;;;;0.40;0.20;;;;;;;1.54;64.30;100119.66;1758779;79;21702;-73
2022/01/02 02:09:05;;;;;;;0.20;0.20;;;;;;;1.53;63.87;100114.06;1726499;80;21420;-72
2022/01/02 02:11:38;;;;;;;0.30;0.25;;;;;;;1.52;63.41;100129.30;1758622;81;21052;-72
2022/01/02 02:14:07;;;;;;;0.47;0.25;;;;;;;1.50;63.29;100123.78;1725939;82;20974;-73
2022/01/02 02:16:36;;;;;;;0.40;0.20;;;;;;;1.48;63.27;100120.41;1731791;81;21407;-73
2022/01/02 02:19:04;;;;;;;0.42;0.20;;;;;;;1.48;63.53;100140.78;1771654;81;22023;-73
2022/01/02 02:21:37;;;;;;;0.60;0.30;;;;;;;1.47;63.59;100131.28;1769637;80;21059;-73
2022/01/02 02:24:05;;;;;;;0.30;0.20;;;;;;;1.46;63.73;100141.31;1719680;81;21431;-73
2022/01/02 02:26:33;;;;;;;0.80;0.30;;;;;;;1.45;64.06;100138.32;1748394;80;21012;-73
2022/01/02 02:29:02;;;;;;;0.70;0.30;;;;;;;1.43;64.10;100146.17;1719303;82;21438;-74
2022/01/02 02:31:29;;;;;;;0.57;0.30;;;;;;;1.42;64.40;100154.90;1747851;82;21830;-73
2022/01/02 02:33:56;;;;;;;0.30;0.30;;;;;;;1.41;64.50;100152.37;1699946;82;21020;-72
2022/01/02 02:36:24;;;;;;;0.28;0.20;;;;;;;1.35;64.42;100153.51;1752179;81;21016;-74
2022/01/02 02:38:51;;;;;;;0.40;0.30;;;;;;;1.33;64.13;100166.17;1769378;81;21422;-74
2022/01/02 02:41:19;;;;;;;0.40;0.30;;;;;;;1.31;63.75;100157.60;1756818;81;20964;-74
2022/01/02 02:44:00;;;;;;;0.90;0.20;;;;;;;1.29;63.10;100170.69;1728854;81;22654;-72
2022/01/02 02:49:13;;;;;;;0.47;0.30;;;;;;;1.28;62.95;100169.45;1737208;80;21008;-72
2022/01/02 02:51:55;;;;;;;0.40;0.30;;;;;;;1.24;61.98;100176.98;1718603;83;21730;-73
2022/01/02 02:54:27;;;;;;;0.20;0.20;;;;;;;1.23;61.45;100185.25;1736604;81;20992;-74
2022/01/02 02:56:59;;;;;;;0.40;0.30;;;;;;;1.23;61.45;100179.20;1771936;81;22424;-73
2022/01/02 02:59:35;;;;;;;0.55;0.23;;;;;;;1.20;60.72;100191.06;1738642;81;21016;-73
2022/01/02 03:02:03;;;;;;;0.30;0.30;;;;;;;1.19;60.17;100204.98;1762983;81;21437;-72
2022/01/02 03:04:32;;;;;;;0.40;0.30;;;;;;;1.15;59.82;100183.44;1751579;81;21034;-73
2022/01/02 03:06:59;;;;;;;0.90;0.45;;;;;;;1.14;59.89;100201.27;1747165;81;21009;-73
2022/01/02 03:09:40;;;;;;;0.82;0.40;;;;;;;1.09;59.36;100196.73;1754046;81;21812;-74
2022/01/02 03:12:10;;;;;;;0.82;0.50;;;;;;;1.08;59.77;100202.84;1753139;81;20948;-71
2022/01/02 03:14:38;;;;;;;0.88;0.42;;;;;;;1.05;60.40;100205.10;1762490;81;21408;-73
2022/01/02 03:17:09;;;;;;;0.50;0.40;;;;;;;1.03;60.84;100208.23;1771184;79;21153;-74
2022/01/02 03:19:42;;;;;;;0.78;0.40;;;;;;;1.01;61.20;100205.31;1771087;81;21007;-74
2022/01/02 03:22:14;;;;;;;0.33;0.33;;;;;;;0.98;61.39;100205.45;1752535;81;21019;-73
2022/01/02 03:24:51;;;;;;;0.85;0.42;;;;;;;0.97;61.69;100205.91;1747701;81;21479;-73
2022/01/02 03:27:19;;;;;;;0.30;0.30;;;;;;;0.96;62.05;100210.69;1748692;81;20953;-74
2022/01/02 03:29:50;;;;;;;0.35;0.30;;;;;;;0.95;62.21;100206.41;1771532;81;20944;-72
2022/01/02 03:32:16;;;;;;;0.33;0.30;;;;;;;0.95;62.36;100218.11;1726726;82;20944;-74
2022/01/02 03:34:47;;;;;;;0.40;0.33;;;;;;;0.95;62.58;100214.66;1745220;81;21804;-73
2022/01/02 03:37:16;;;;;;;0.40;0.30;;;;;;;0.95;62.67;100219.41;1757967;81;21005;-76
2022/01/02 03:39:45;;;;;;;0.40;0.37;;;;;;;0.94;62.84;100222.08;1746763;81;21386;-75
2022/01/02 03:42:14;;;;;;;0.62;0.40;;;;;;;0.91;62.91;100217.02;1763663;79;21662;-74
2022/01/02 03:44:45;;;;;;;0.42;0.30;;;;;;;0.92;63.16;100227.35;1749488;81;21475;-74
2022/01/02 03:47:13;;;;;;;1.65;0.50;;;;;;;0.94;63.50;100233.33;1750110;81;21764;-73
2022/01/02 03:49:42;;;;;;;0.60;0.47;;;;;;;0.94;63.58;100245.02;1723069;82;20972;-73
2022/01/02 03:52:10;;;;;;;1.05;0.60;;;;;;;0.94;63.62;100242.42;1747976;81;20920;-73
2022/01/02 03:54:38;;;;;;;0.45;0.35;;;;;;;0.92;63.94;100248.16;1748077;81;21067;-73
2022/01/02 03:57:05;;;;;;;1.45;0.50;;;;;;;0.91;64.30;100242.56;1735027;81;21495;-73
2022/01/02 03:59:33;;;;;;;0.50;0.40;;;;;;;0.92;64.60;100261.16;1766087;81;21475;-75
2022/01/02 04:02:10;;;;;;;0.60;0.50;;;;;;;0.91;64.99;100263.36;1764697;81;21027;-73
2022/01/02 04:04:34;;;;;;;0.78;0.57;;;;;;;0.90;65.20;100268.18;1762514;81;21013;-73
2022/01/02 04:07:04;;;;;;;1.45;0.50;;;;;;;0.90;65.49;100282.48;1727788;80;21146;-74
2022/01/02 04:09:36;;;;;;;0.82;0.40;;;;;;;0.90;65.74;100277.73;1760266;81;21020;-74
2022/01/02 04:12:08;;;;;;;1.07;0.50;;;;;;;0.86;65.67;100288.23;1753395;81;22533;-73
2022/01/02 04:14:34;;;;;;;0.70;0.50;;;;;;;0.82;65.48;100290.59;1751439;80;20991;-74
2022/01/02 04:17:05;;;;;;;0.80;0.50;;;;;;;0.81;65.49;100295.86;1758491;81;21035;-73
2022/01/02 04:19:35;;;;;;;0.40;0.40;;;;;;;0.80;65.23;100301.97;1760627;80;21001;-73
2022/01/02 04:22:06;;;;;;;0.53;0.40;;;;;;;0.77;64.88;100306.84;1766176;81;21047;-72
2022/01/02 04:24:35;;;;;;;0.55;0.55;;;;;;;0.76;64.70;100301.67;1759124;81;22921;-74
2022/01/02 04:27:05;;;;;;;1.22;0.30;;;;;;;0.73;64.41;100300.05;1746950;82;21039;-74
2022/01/02 04:29:34;;;;;;;0.80;0.50;;;;;;;0.73;64.62;100307.01;1717055;82;21011;-74
2022/01/02 04:32:04;;;;;;;0.75;0.30;;;;;;;0.70;64.36;100300.64;1698106;82;21536;-73
2022/01/02 04:34:33;;;;;;;0.55;0.50;;;;;;;0.69;64.29;100315.85;1686405;82;21071;-73
2022/01/02 04:37:01;;;;;;;1.05;0.60;;;;;;;0.68;64.33;100318.06;1748147;82;21802;-73
2022/01/02 04:39:29;;;;;;;1.67;0.50;;;;;;;0.70;64.38;100327.48;1747972;82;20953;-74
2022/01/02 04:42:00;;;;;;;0.60;0.50;;;;;;;0.67;64.46;100320.23;1747447;82;21432;-73
2022/01/02 04:44:29;;;;;;;0.90;0.50;;;;;;;0.63;64.37;100328.63;1747621;81;21355;-73
2022/01/02 04:46:58;;;;;;;0.88;0.70;;;;;;;0.63;64.37;100315.63;1728194;82;20972;-74
2022/01/02 04:49:25;;;;;;;0.60;0.50;;;;;;;0.61;64.38;100337.39;1727087;82;21880;-74
2022/01/02 04:51:53;;;;;;;1.22;0.70;;;;;;;0.59;64.45;100349.61;1748713;81;21188;-73
2022/01/02 04:54:24;;;;;;;1.05;0.60;;;;;;;0.54;64.33;100349.31;1748592;80;20996;-73
2022/01/02 04:56:55;;;;;;;1.22;0.68;;;;;;;0.53;64.37;100358.02;1717913;82;21028;-74
2022/01/02 04:59:26;;;;;;;1.20;0.60;;;;;;;0.54;64.45;100371.86;1723797;82;20960;-74
2022/01/02 05:01:55;;;;;;;0.50;0.50;;;;;;;0.51;64.06;100375.88;1720580;82;22238;-74
2022/01/02 05:04:25;;;;;;;0.80;0.55;;;;;;;0.48;64.24;100385.08;1721905;82;21431;-74
2022/01/02 05:06:54;;;;;;;1.05;0.60;;;;;;;0.46;64.03;100384.30;1724254;81;21095;-73
2022/01/02 05:09:24;;;;;;;0.80;0.53;;;;;;;0.46;64.20;100392.94;1751188;81;21010;-73
2022/01/02 05:11:52;;;;;;;0.60;0.45;;;;;;;0.46;64.11;100395.98;1745734;81;21025;-74
2022/01/02 05:14:22;;;;;;;0.95;0.70;;;;;;;0.43;63.88;100395.66;1765937;80;22255;-73
2022/01/02 05:16:51;;;;;;;0.60;0.50;;;;;;;0.42;63.81;100403.52;1757558;81;21036;-74
2022/01/02 05:19:20;;;;;;;0.95;0.60;;;;;;;0.39;63.86;100399.29;1750034;81;21577;-74
2022/01/02 05:21:48;;;;;;;0.57;0.50;;;;;;;0.38;63.73;100394.12;1748383;81;21562;-74
2022/01/02 05:24:16;;;;;;;0.50;0.50;;;;;;;0.33;63.47;100413.79;1742232;81;21087;-73
2022/01/02 05:26:47;;;;;;;1.00;0.50;;;;;;;0.32;63.59;100417.75;1736425;80;21837;-73
2022/01/02 05:29:15;;;;;;;0.93;0.50;;;;;;;0.26;63.51;100420.11;1765770;81;21000;-73
2022/01/02 05:31:43;;;;;;;0.80;0.60;;;;;;;0.22;62.86;100422.43;1763217;81;20992;-74
2022/01/02 05:34:12;;;;;;;0.53;0.50;;;;;;;0.21;62.90;100427.23;1750158;80;21212;-74
2022/01/02 05:36:40;;;;;;;0.90;0.50;;;;;;;0.22;63.12;100426.33;1738661;81;21070;-74
2022/01/02 05:39:08;;;;;;;0.85;0.60;;;;;;;0.23;63.14;100441.85;1786469;80;22491;-74
2022/01/02 05:41:37;;;;;;;0.60;0.55;;;;;;;0.21;62.73;100426.78;1763499;80;20953;-73
2022/01/02 05:44:05;;;;;;;1.15;0.68;;;;;;;0.18;62.70;100446.34;1736904;81;20994;-73
2022/01/02 05:46:35;;;;;;;1.22;0.65;;;;;;;0.17;62.85;100454.20;1768163;81;21043;-74
2022/01/02 05:49:03;;;;;;;1.05;0.60;;;;;;;0.16;62.66;100459.00;1769773;81;21027;-73
2022/01/02 05:51:31;;;;;;;1.12;0.80;;;;;;;0.17;62.83;100464.59;1757988;81;21802;-74
2022/01/02 05:54:00;;;;;;;0.95;0.80;;;;;;;0.14;62.55;100462.11;1708580;81;21103;-73
2022/01/02 05:56:27;;;;;;;1.60;0.88;;;;;;;0.12;62.73;100472.56;1750605;80;20968;-73
2022/01/02 05:58:55;;;;;;;2.42;0.80;;;;;;;0.10;62.71;100479.56;1750505;81;20961;-73
2022/01/02 06:01:22;;;;;;;1.20;0.70;;;;;;;0.08;62.37;100480.49;1759985;81;20987;-73
2022/01/02 06:03:51;;;;;;;1.25;0.70;;;;;;;0.07;62.30;100493.08;1768302;80;21915;-74
2022/01/02 06:06:18;;;;;;;0.90;0.80;;;;;;;0.05;62.08;100496.19;1768970;80;20961;-73
2022/01/02 06:08:46;;;;;;;1.45;0.60;;;;;;;0.02;61.89;100498.90;1739175;80;21691;-73
2022/01/02 06:11:14;;;;;;;1.10;0.70;;;;;;;-0.02;61.27;100500.73;1752224;81;21426;-74
2022/01/02 06:13:42;;;;;;;1.17;0.80;;;;;;;-0.05;61.34;100508.19;1767354;81;21023;-74
2022/01/02 06:16:12;;;;;;;1.40;0.90;;;;;;;-0.08;61.08;100515.23;1768392;80;22846;-73
2022/01/02 06:18:41;;;;;;;1.57;0.82;;;;;;;-0.12;61.13;100515.77;1769878;81;21017;-73
2022/01/02 06:21:08;;;;;;;1.32;0.72;;;;;;;-0.15;60.88;100508.09;1761805;80;20959;-72
2022/01/02 06:23:35;;;;;;;1.45;0.95;;;;;;;-0.21;60.30;100518.66;1739247;82;21485;-72
2022/01/02 06:26:04;;;;;;;1.02;0.70;;;;;;;-0.27;59.99;100512.40;1735914;81;21087;-74
2022/01/02 06:28:31;;;;;;;1.35;0.80;;;;;;;-0.33;59.46;100512.13;1738115;81;22573;-72
2022/01/02 06:30:59;;;;;;;0.62;0.60;;;;;;;-0.41;59.38;100514.58;1752937;80;21439;-73
2022/01/02 06:33:27;;;;;;;1.20;0.80;;;;;;;-0.45;59.70;100528.56;1751855;81;20992;-74
2022/01/02 06:35:54;;;;;;;0.80;0.62;;;;;;;-0.50;59.71;100522.65;1751417;81;21534;-76
2022/01/02 06:38:22;;;;;;;1.40;0.82;;;;;;;-0.57;59.52;100519.88;1751451;81;21027;-73
2022/01/02 06:40:51;;;;;;;1.05;0.80;;;;;;;-0.63;59.14;100533.87;1742302;81;21813;-73
2022/01/02 06:43:20;;;;;;;1.12;0.75;;;;;;;-0.69;59.24;100532.30;1766755;80;21541;-75
2022/01/02 06:45:48;;;;;;;1.07;0.93;;;;;;;-0.73;59.23;100532.45;1751066;82;21387;-73
2022/01/02 06:48:16;;;;;;;1.07;0.72;;;;;;;-0.78;59.44;100536.47;1733938;81;20964;-73
2022/01/02 06:50:44;;;;;;;1.27;0.90;;;;;;;-0.81;59.44;100535.72;1736160;81;21028;-74
2022/01/02 06:53:11;;;;;;;1.52;0.82;;;;;;;-0.83;59.69;100537.07;1754493;81;21886;-74
2022/01/02 06:55:39;;;;;;;1.60;0.95;;;;;;;-0.84;59.80;100529.34;1769225;80;21367;-73
2022/01/02 06:58:07;;;;;;;2.05;0.95;;;;;;;-0.83;60.09;100537.07;1768683;80;20977;-73
2022/01/02 07:00:34;;;;;;;1.12;0.80;;;;;;;-0.82;60.08;100534.88;1749514;81;21493;-74
2022/01/02 07:03:03;;;;;;;2.25;0.78;;;;;;;-0.80;59.78;100537.42;1765164;81;21081;-73
2022/01/02 07:05:31;;;;;;;1.45;0.95;;;;;;;-0.80;59.93;100533.08;1739776;82;22703;-74
2022/01/02 07:08:01;;;;;;;1.47;0.93;;;;;;;-0.81;59.91;100530.09;1744000;81;21475;-71
2022/01/02 07:10:29;;;;;;;1.50;0.85;;;;;;;-0.81;59.93;100540.91;1752378;81;21067;-72
2022/01/02 07:12:55;;;;;;;1.70;1.10;;;;;;;-0.85;59.88;100547.94;1767527;81;20965;-73
2022/01/02 07:15:22;;;;;;;1.70;0.93;;;;;;;-0.89;59.67;100552.80;1766245;81;21072;-73
2022/01/02 07:17:48;;;;;;;0.82;0.70;;;;;;;-0.97;59.17;100556.06;1760742;81;22636;-72
2022/01/02 07:20:15;;;;;;;2.65;1.00;;;;;;;-1.03;59.03;100562.73;1753574;81;21430;-72
2022/01/02 07:22:42;;;;;;;0.95;0.70;;;;;;;-1.09;58.62;100564.20;1750053;82;20988;-71
2022/01/02 07:25:10;;;;;;;1.22;0.80;;;;;;;-1.08;58.75;100560.70;1760356;81;21024;-72
2022/01/02 07:27:38;;;;;;;1.32;0.90;;;;;;;-1.08;58.88;100557.67;1726664;82;21432;-73
2022/01/02 07:30:08;;;;;;;2.25;1.00;;;;;;;-1.05;58.92;100572.30;1760128;80;22245;-73
2022/01/02 07:32:37;;;;;;;2.60;1.15;;;;;;;-1.07;58.79;100572.32;1753440;80;20960;-73
2022/01/02 07:35:06;;;;;;;1.98;1.00;;;;;;;-1.07;58.92;100579.25;1721828;83;21000;-74
2022/01/02 07:37:36;;;;;;;1.57;1.02;;;;;;;-1.07;59.00;100583.14;1760829;80;21032;-71
2022/01/02 07:40:05;;;;;;;1.60;1.10;;;;;;;-1.07;59.11;100589.63;1747112;80;20972;-71
2022/01/02 07:42:32;;;;;;;2.25;1.20;;;;;;;-1.08;58.87;100593.11;1746210;81;21852;-72
2022/01/02 07:45:01;;;;;;;1.62;1.20;;;;;;;-1.09;58.86;100585.78;1763907;81;21015;-73
2022/01/02 07:47:28;;;;;;;2.05;1.25;;;;;;;-1.12;58.84;100583.73;1772347;80;20988;-74
2022/01/02 07:49:56;;;;;;;1.57;1.02;;;;;;;-1.12;59.09;100592.36;1775183;80;22383;-71
2022/01/02 07:52:22;;;;;;;2.05;1.40;;;;;;;-1.06;59.09;100592.61;1752805;80;20984;-71
2022/01/02 07:54:49;;;;;;;2.35;1.40;;;;;;;-1.03;58.86;100602.92;1749546;80;21872;-70
2022/01/02 07:57:15;;;;;;;3.90;1.45;;;;;;;-1.01;58.68;100605.02;1750506;81;20941;-70
2022/01/02 07:59:42;;;;;;;2.12;1.20;;;;;;;-0.99;58.90;100602.77;1755677;80;21447;-71
2022/01/02 08:02:09;;;;;;;2.10;1.30;;;;;;;-0.97;58.69;100603.57;1744407;80;21152;-71
2022/01/02 08:04:35;;;;;;;2.10;1.20;;;;;;;-0.97;58.91;100613.94;1735656;82;21107;-71
2022/01/02 08:07:03;;;;;;;2.17;1.27;;;;;;;-0.94;59.16;100615.17;1738319;81;21852;-70
2022/01/02 08:09:31;;;;;;;2.00;1.30;;;;;;;-0.90;59.39;100614.18;1724410;81;21322;-71
2022/01/02 08:11:58;;;;;;;3.58;1.60;;;;;;;-0.88;59.33;100618.88;1746730;80;21550;-70
2022/01/02 08:14:25;;;;;;;2.83;1.80;;;;;;;-0.86;59.30;100630.52;1751567;82;20988;-71
2022/01/02 08:16:53;;;;;;;2.30;1.50;;;;;;;-0.83;59.46;100627.83;1751056;82;21501;-73
2022/01/02 08:19:21;;;;;;;2.45;1.50;;;;;;;-0.79;59.64;100632.47;1745163;80;22662;-77
2022/01/02 08:21:48;;;;;;;3.25;1.40;;;;;;;-0.79;59.31;100632.02;1751452;80;21483;-72
2022/01/02 08:24:14;;;;;;;3.15;1.52;;;;;;;-0.80;59.33;100636.81;1764370;80;21072;-70
2022/01/02 08:26:41;;;;;;;2.50;1.30;;;;;;;-0.79;59.42;100642.40;1746407;80;21027;-72
2022/01/02 08:29:07;;;;;;;3.60;1.60;;;;;;;-0.78;59.63;100636.77;1745534;81;20953;-71
2022/01/02 08:31:35;;;;;;;2.50;1.37;;;;;;;-0.74;59.82;100639.24;1753553;80;21757;-71
2022/01/02 08:34:02;;;;;;;2.33;1.50;;;;;;;-0.72;59.53;100634.00;1735080;81;21016;-73
2022/01/02 08:36:28;;;;;;;2.58;1.35;;;;;;;-0.72;59.65;100643.08;1760637;79;20976;-70
2022/01/02 08:38:55;;;;;;;1.92;1.25;;;;;;;-0.71;59.35;100638.30;1742230;81;21031;-70
2022/01/02 08:41:22;;;;;;;2.77;1.30;;;;;;;-0.74;59.20;100639.24;1742915;81;20996;-71
2022/01/02 08:43:49;;;;;;;2.67;1.37;;;;;;;-0.70;59.35;100646.03;1747827;81;22707;-72
2022/01/02 08:46:16;;;;;;;2.50;1.30;;;;;;;-0.68;59.13;100642.09;1739434;81;20953;-72
2022/01/02 08:48:43;;;;;;;2.77;1.52;;;;;;;-0.68;59.33;100636.90;1744336;81;20980;-70
2022/01/02 08:51:12;;;;;;;3.45;1.75;;;;;;;-0.67;59.11;100642.06;1713446;82;21062;-71
2022/01/02 08:53:39;;;;;;;3.20;1.62;;;;;;;-0.64;59.30;100639.83;1743771;81;21108;-69
2022/01/02 08:56:06;;;;;;;3.25;1.70;;;;;;;-0.64;59.36;100652.80;1737877;82;22294;-71
2022/01/02 08:58:32;;;;;;;2.30;1.50;;;;;;;-0.66;59.07;100641.63;1736358;82;21004;-70
2022/01/02 09:01:00;;;;;;;1.77;1.40;;;;;;;-0.69;58.60;100649.02;1721608;82;21541;-71
2022/01/02 09:03:29;;;;;;;1.67;1.30;;;;;;;-0.69;58.82;100652.06;1737923;81;20992;-72
2022/01/02 09:05:57;;;;;;;1.80;1.30;;;;;;;-0.67;58.78;100653.74;1733951;80;20948;-76
2022/01/02 09:08:24;;;;;;;2.02;1.22;;;;;;;-0.68;58.14;100654.61;1740977;81;22691;-74
2022/01/02 09:10:51;;;;;;;1.55;1.30;;;;;;;-0.72;57.88;100650.41;1741392;82;21439;-74
2022/01/02 09:13:21;;;;;;;1.80;1.40;;;;;;;-0.72;57.95;100649.12;1732232;82;21044;-71
2022/01/02 09:15:47;;;;;;;2.15;1.40;;;;;;;-0.72;57.81;100651.71;1743258;81;21439;-70
2022/01/02 09:18:14;;;;;;;2.52;1.30;;;;;;;-0.75;57.94;100645.33;1739203;81;21443;-71
2022/01/02 09:20:41;;;;;;;2.10;1.27;;;;;;;-0.73;58.09;100647.87;1716991;82;21728;-74
2022/01/02 09:23:08;;;;;;;2.67;1.70;;;;;;;-0.70;58.18;100639.99;1738641;80;21412;-72
2022/01/02 09:25:35;;;;;;;1.52;1.27;;;;;;;-0.64;58.23;100645.02;1742416;80;21059;-76
2022/01/02 09:28:01;;;;;;;1.60;1.20;;;;;;;-0.59;58.44;100642.67;1710144;82;21139;-74
2022/01/02 09:30:29;;;;;;;1.47;1.10;;;;;;;-0.50;58.04;100652.38;1742970;80;21134;-73
2022/01/02 09:32:57;;;;;;;1.98;1.32;;;;;;;-0.48;57.27;100651.88;1733408;82;22395;-73
2022/01/02 09:35:23;;;;;;;2.55;1.32;;;;;;;-0.42;56.71;100653.00;1733768;81;21459;-75
2022/01/02 09:37:50;;;;;;;2.05;1.17;;;;;;;-0.33;56.44;100656.63;1711849;82;21075;-73
2022/01/02 09:40:16;;;;;;;1.60;1.25;;;;;;;-0.30;54.62;100650.88;1727615;82;20960;-78
2022/01/02 09:42:44;;;;;;;2.08;1.37;;;;;;;-0.28;54.19;100658.65;1739796;81;20996;-75
2022/01/02 09:45:11;;;;;;;1.98;1.27;;;;;;;-0.26;54.68;100659.89;1769351;81;21820;-75
2022/01/02 09:47:38;;;;;;;1.95;1.20;;;;;;;-0.27;54.55;100667.28;1756128;81;20952;-72
2022/01/02 09:50:07;;;;;;;2.08;1.30;;;;;;;-0.25;54.28;100653.36;1745224;81;21309;-73
2022/01/02 09:52:34;;;;;;;2.58;1.20;;;;;;;-0.19;54.94;100657.49;1732336;82;21009;-76
2022/01/02 09:55:00;;;;;;;1.70;1.30;;;;;;;-0.02;54.51;100665.61;1747529;82;21027;-68
2022/01/02 09:57:27;;;;;;;1.95;1.30;;;;;;;-0.03;54.34;100659.58;1737178;81;21693;-71
2022/01/02 09:59:55;;;;;;;4.08;1.50;;;;;;;-0.05;54.12;100661.38;1736019;81;21484;-69
2022/01/02 10:02:23;;;;;;;2.40;1.37;;;;;;;0.01;54.01;100659.50;1734515;81;21020;-72
2022/01/02 10:05:01;;;;;;;1.95;1.30;;;;;;;0.07;54.48;100663.18;1747406;80;21068;-70
2022/01/02 10:07:33;;;;;;;3.12;1.72;;;;;;;0.15;54.45;100654.70;1750410;81;21031;-73
2022/01/02 10:10:13;;;;;;;2.20;1.50;;;;;;;0.33;55.20;100664.95;1722268;81;21883;-71
2022/01/02 10:12:40;;;;;;;1.85;1.30;;;;;;;0.60;55.94;100664.05;1742914;79;20981;-72
2022/01/02 10:15:10;;;;;;;1.70;1.47;;;;;;;0.83;54.56;100663.25;1737354;82;20996;-73
2022/01/02 10:17:57;;;;;;;2.47;1.32;;;;;;;0.93;54.53;100654.67;1733005;80;21020;-72
2022/01/02 10:20:28;;;;;;;2.25;1.37;;;;;;;1.05;53.35;100651.17;1747759;80;21036;-73
2022/01/02 10:23:08;;;;;;;2.27;1.45;;;;;;;1.03;52.73;100660.79;1746187;81;21834;-73
2022/01/02 10:25:48;;;;;;;1.95;1.40;;;;;;;0.86;52.60;100656.63;1738299;81;22410;-72
2022/01/02 10:28:36;;;;;;;1.90;1.27;;;;;;;0.79;53.38;100659.06;1736657;80;21457;-72
2022/01/02 10:31:13;;;;;;;1.70;1.20;;;;;;;0.71;52.47;100650.68;1733552;81;21020;-72
2022/01/02 10:34:03;;;;;;;2.10;1.32;;;;;;;0.69;53.58;100639.49;1725818;81;21043;-72
2022/01/02 10:36:30;;;;;;;2.60;1.40;;;;;;;0.82;53.54;100640.75;1740105;81;21881;-72
2022/01/02 10:39:06;;;;;;;2.75;1.22;;;;;;;0.92;53.11;100630.42;1737658;80;21028;-73
2022/01/02 10:41:45;;;;;;;1.92;1.27;;;;;;;1.07;53.37;100634.23;1740010;81;21011;-75
2022/01/02 10:44:29;;;;;;;1.37;1.10;;;;;;;1.24;52.33;100634.91;1731048;80;21064;-74
2022/01/02 10:47:21;;;;;;;1.45;1.15;;;;;;;1.20;51.29;100637.23;1748399;80;20965;-72
2022/01/02 10:49:58;;;;;;;1.37;1.07;;;;;;;1.19;52.26;100638.14;1749025;80;21833;-73
2022/01/02 10:52:35;;;;;;;2.87;1.42;;;;;;;1.16;51.51;100631.30;1734652;81;21268;-73
2022/01/02 10:55:07;;;;;;;2.33;1.50;;;;;;;1.09;53.03;100629.83;1730938;80;21067;-70
2022/01/02 10:57:33;;;;;;;1.50;1.20;;;;;;;1.25;53.24;100634.84;1755510;80;21066;-71
2022/01/02 11:00:01;;;;;;;1.95;1.30;;;;;;;1.35;51.49;100631.45;1723432;82;21095;-71
2022/01/02 11:02:28;;;;;;;1.45;1.02;;;;;;;1.21;50.03;100642.38;1730645;80;21842;-72
2022/01/02 11:05:12;;;;;;;1.57;1.17;;;;;;;1.08;49.99;100629.43;1744004;80;21145;-72
2022/01/02 11:07:47;;;;;;;4.45;1.40;;;;;;;1.09;51.62;100632.42;1717609;83;21043;-71
2022/01/02 11:10:21;;;;;;;2.35;1.37;;;;;;;1.32;51.04;100630.27;1742189;80;21317;-70
2022/01/02 11:12:49;;;;;;;1.57;1.00;;;;;;;1.54;52.77;100635.05;1744609;81;21552;-70
2022/01/02 11:15:18;;;;;;;1.82;1.17;;;;;;;1.83;51.90;100638.29;1731890;81;22401;-73
2022/01/02 11:17:45;;;;;;;2.12;1.30;;;;;;;1.97;50.31;100652.94;1719872;81;21055;-75
2022/01/02 11:20:15;;;;;;;1.57;1.10;;;;;;;2.08;50.59;100658.56;1758243;80;21070;-72
2022/01/02 11:23:05;;;;;;;2.33;1.20;;;;;;;2.23;49.48;100651.45;1726338;81;21055;-70
2022/01/02 11:25:43;;;;;;;1.15;1.00;;;;;;;2.20;49.39;100662.44;1720910;81;21538;-72
2022/01/02 11:28:36;;;;;;;1.98;1.50;;;;;;;2.05;49.48;100661.30;1732408;81;21784;-70
2022/01/02 11:31:04;;;;;;;1.98;1.25;;;;;;;1.98;50.06;100665.05;1744799;81;21064;-71
2022/01/02 11:33:42;;;;;;;1.82;1.30;;;;;;;1.97;50.05;100652.48;1738886;81;21020;-69
2022/01/02 11:36:30;;;;;;;2.00;1.30;;;;;;;2.01;50.12;100655.34;1760108;80;21106;-71
2022/01/02 11:39:00;;;;;;;1.37;1.07;;;;;;;1.97;49.53;100654.24;1721394;81;21517;-70
2022/01/02 11:41:49;;;;;;;1.82;1.20;;;;;;;1.92;49.88;100662.22;1728929;82;21860;-70
2022/01/02 11:44:19;;;;;;;1.80;1.25;;;;;;;1.84;48.92;100668.66;1769195;80;21001;-70
2022/01/02 11:46:55;;;;;;;2.22;1.37;;;;;;;1.59;49.44;100665.68;1733504;82;21044;-70