Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:28;;;;;;;48.58;29.20;;;;;;;11.96;78.73;101488.97;5037631;28;20440;-84
2021/04/01 00:02:54;;;;;;;50.40;29.75;;;;;;;12.00;79.48;101491.34;5037876;28;20080;-82
2021/04/01 00:05:23;;;;;;;51.38;29.15;;;;;;;11.98;78.67;101482.59;5029237;28;20061;-86
2021/04/01 00:07:49;;;;;;;52.30;30.27;;;;;;;12.00;79.63;101483.25;5036301;28;20103;-89
2021/04/01 00:10:18;;;;;;;47.35;28.98;;;;;;;11.96;79.12;101485.44;5014598;28;20049;-85
2021/04/01 00:12:43;;;;;;;46.40;28.73;;;;;;;11.95;78.33;101484.59;5048200;28;20044;-84
2021/04/01 00:15:11;;;;;;;50.95;29.58;;;;;;;12.01;78.77;101485.81;5047515;28;20038;-86
2021/04/01 00:17:39;;;;;;;51.55;29.73;;;;;;;12.04;79.40;101484.66;5000137;28;20058;-81
2021/04/01 00:20:12;;;;;;;47.90;29.38;;;;;;;12.02;79.01;101486.66;5031502;28;20045;-84
2021/04/01 00:22:40;;;;;;;49.70;30.02;;;;;;;12.01;78.55;101487.66;5028455;28;20747;-86
2021/04/01 00:25:10;;;;;;;51.42;31.00;;;;;;;12.02;78.79;101475.88;4996868;28;20049;-80
2021/04/01 00:27:38;;;;;;;49.72;29.88;;;;;;;12.00;79.32;101475.19;4994510;28;20051;-83
2021/04/01 00:30:05;;;;;;;49.88;30.48;;;;;;;11.96;79.60;101466.59;5046642;28;20041;-85
2021/04/01 00:32:33;;;;;;;53.97;30.67;;;;;;;11.91;78.99;101469.78;5032649;28;20040;-83
2021/04/01 00:35:07;;;;;;;50.55;29.70;;;;;;;11.94;79.01;101464.09;5024453;28;20048;-85
2021/04/01 00:37:36;;;;;;;49.97;30.52;;;;;;;11.95;79.37;101468.44;5015516;28;20108;-88
2021/04/01 00:40:03;;;;;;;50.22;30.92;;;;;;;11.93;79.89;101461.53;5047382;28;20055;-83
2021/04/01 00:42:30;;;;;;;57.08;32.45;;;;;;;11.86;79.81;101465.88;5048963;28;20044;-83
2021/04/01 00:45:05;;;;;;;53.08;32.15;;;;;;;11.82;79.61;101462.59;5013384;28;20052;-85
2021/04/01 00:47:38;;;;;;;55.40;31.67;;;;;;;11.78;79.83;101458.53;5031422;28;20088;-85
2021/04/01 00:50:09;;;;;;;54.38;32.70;;;;;;;11.74;79.93;101454.50;5034256;28;20044;-84
2021/04/01 00:52:35;;;;;;;59.83;33.65;;;;;;;11.72;80.21;101454.63;5031017;28;20075;-84
2021/04/01 00:55:01;;;;;;;56.97;33.10;;;;;;;11.72;79.85;101441.19;5061527;28;20105;-83
2021/04/01 00:57:28;;;;;;;60.53;33.30;;;;;;;11.69;80.18;101444.19;5020447;28;20445;-81
2021/04/01 00:59:55;;;;;;;54.53;33.25;;;;;;;11.65;80.01;101442.81;5039494;28;20144;-90
2021/04/01 01:02:21;;;;;;;63.13;35.50;;;;;;;11.65;80.43;101441.94;5034683;28;20048;-87
2021/04/01 01:04:46;;;;;;;63.95;35.05;;;;;;;11.58;80.64;101443.59;5035613;28;20041;-86
2021/04/01 01:07:13;;;;;;;60.85;35.42;;;;;;;11.52;80.37;101443.19;5055009;28;20037;-83
2021/04/01 01:09:38;;;;;;;59.60;35.75;;;;;;;11.57;81.34;101436.53;5052459;28;20047;-84
2021/04/01 01:12:05;;;;;;;58.75;34.08;;;;;;;11.53;80.91;101439.50;5056299;28;20045;-87
2021/04/01 01:14:30;;;;;;;63.35;35.85;;;;;;;11.53;80.55;101444.88;5056943;28;20405;-84
2021/04/01 01:17:04;;;;;;;61.10;35.13;;;;;;;11.52;79.93;101436.97;5034800;28;20049;-83
2021/04/01 01:19:37;;;;;;;59.55;34.75;;;;;;;11.61;79.67;101441.44;5018608;28;20095;-87
2021/04/01 01:22:08;;;;;;;65.70;36.35;;;;;;;11.59;79.39;101432.66;5030906;28;20975;-84
2021/04/01 01:24:36;;;;;;;59.83;35.67;;;;;;;11.59;79.88;101438.03;5052110;28;20079;-86
2021/04/01 01:27:05;;;;;;;59.08;36.10;;;;;;;11.58;79.59;101436.34;5020336;28;20115;-84
2021/04/01 01:29:35;;;;;;;;;;;;;;;11.52;79.18;101427.06;5011775;28;20087;-84
2021/04/01 01:32:01;;;;;;;59.30;35.45;;;;;;;11.46;80.87;101416.94;5051622;28;19952;-87
2021/04/01 01:34:28;;;;;;;58.30;35.08;;;;;;;11.45;81.65;101419.78;5053730;28;20072;-81
2021/04/01 01:36:54;;;;;;;63.47;36.03;;;;;;;11.47;81.48;101421.31;5024100;28;20048;-90
2021/04/01 01:39:20;;;;;;;61.95;34.08;;;;;;;11.47;79.61;101421.31;5053704;28;20131;-83
2021/04/01 01:41:45;;;;;;;60.92;34.28;;;;;;;11.52;80.38;101428.91;5005026;28;20132;-88
2021/04/01 01:44:11;;;;;;;65.53;36.28;;;;;;;11.55;79.73;101423.22;5051668;28;20056;-84
2021/04/01 01:46:36;;;;;;;62.22;34.25;;;;;;;11.47;78.30;101433.91;5051137;28;20468;-85
2021/04/01 01:49:02;;;;;;;58.55;34.28;;;;;;;11.52;79.18;101437.81;5020367;28;20068;-85
2021/04/01 01:51:29;;;;;;;62.97;34.85;;;;;;;11.59;78.18;101434.50;5020499;28;20452;-84
2021/04/01 01:53:54;;;;;;;56.33;34.35;;;;;;;11.70;79.30;101427.03;5053256;28;20060;-82
2021/04/01 01:56:25;;;;;;;65.80;35.55;;;;;;;11.76;77.30;101441.72;5033150;28;20501;-85
2021/04/01 01:58:55;;;;;;;59.40;35.40;;;;;;;11.90;78.37;101433.09;5051039;28;20052;-81
2021/04/01 02:01:27;;;;;;;63.38;35.75;;;;;;;11.85;77.89;101424.66;5014606;28;20600;-87
2021/04/01 02:03:53;;;;;;;63.78;35.80;;;;;;;11.75;78.70;101434.66;5027616;28;20049;-82
2021/04/01 02:06:20;;;;;;;58.92;34.92;;;;;;;11.63;79.44;101442.13;5049443;28;20045;-88
2021/04/01 02:08:49;;;;;;;66.47;36.08;;;;;;;11.73;76.60;101434.78;5049784;28;20151;-85
2021/04/01 02:11:23;;;;;;;67.23;36.63;;;;;;;11.87;77.51;101436.09;5052225;28;20037;-82
2021/04/01 02:13:48;;;;;;;63.58;36.85;;;;;;;11.95;78.04;101438.03;5022153;28;20397;-85
2021/04/01 02:16:15;;;;;;;67.05;37.42;;;;;;;12.00;78.47;101437.53;5036021;28;20041;-83
2021/04/01 02:18:40;;;;;;;65.75;37.00;;;;;;;11.92;78.44;101432.97;5030723;28;20124;-83
2021/04/01 02:21:08;;;;;;;63.83;36.78;;;;;;;11.78;78.89;101428.13;5056851;28;20132;-82
2021/04/01 02:23:34;;;;;;;62.53;36.53;;;;;;;11.76;80.74;101422.88;5021277;28;20041;-83
2021/04/01 02:26:03;;;;;;;66.45;36.05;;;;;;;11.63;80.32;101422.47;5051686;28;20635;-82
2021/04/01 02:28:31;;;;;;;67.22;38.92;;;;;;;11.57;79.86;101418.56;5020438;28;20128;-82
2021/04/01 02:30:59;;;;;;;66.45;37.70;;;;;;;11.64;80.38;101424.16;5001200;28;20043;-83
2021/04/01 02:33:28;;;;;;;69.18;37.22;;;;;;;11.58;80.51;101430.16;5031518;28;20068;-83
2021/04/01 02:35:54;;;;;;;67.25;37.55;;;;;;;11.62;81.18;101431.50;5041688;28;20055;-83
2021/04/01 02:38:23;;;;;;;68.18;36.63;;;;;;;11.47;80.16;101418.63;5031560;28;20041;-84
2021/04/01 02:40:49;;;;;;;66.05;37.65;;;;;;;11.47;80.28;101415.94;5050211;28;20056;-85
2021/04/01 02:43:37;;;;;;;69.70;38.33;;;;;;;11.53;80.74;101407.25;5036445;28;20033;-83
2021/04/01 02:46:09;;;;;;;66.90;37.72;;;;;;;11.60;81.20;101412.03;5043619;28;20065;-88
2021/04/01 02:48:35;;;;;;;64.22;37.20;;;;;;;11.56;81.87;101408.78;5052763;28;20043;-83
2021/04/01 02:51:01;;;;;;;68.57;38.70;;;;;;;11.53;81.53;101407.25;5036776;28;20055;-86
2021/04/01 02:53:26;;;;;;;68.15;37.97;;;;;;;11.50;82.48;101402.19;5049335;28;20120;-83
2021/04/01 02:55:52;;;;;;;65.53;37.58;;;;;;;11.46;82.96;101400.81;5014489;28;20060;-83
2021/04/01 02:58:27;;;;;;;65.93;38.53;;;;;;;11.39;82.33;101397.03;5016166;28;20065;-81
2021/04/01 03:00:53;;;;;;;69.47;39.15;;;;;;;11.13;82.46;101410.41;5045879;28;20049;-87
2021/04/01 03:03:31;;;;;;;67.80;37.97;;;;;;;11.11;82.75;101411.59;5047771;28;20060;-82
2021/04/01 03:06:00;;;;;;;69.55;40.45;;;;;;;11.14;84.00;101413.97;5027870;28;20420;-83
2021/04/01 03:08:26;;;;;;;67.15;38.85;;;;;;;11.23;84.04;101415.72;5034287;28;20124;-83
2021/04/01 03:10:51;;;;;;;67.90;38.42;;;;;;;11.22;83.48;101424.75;5025034;28;20049;-83
2021/04/01 03:13:17;;;;;;;68.18;38.10;;;;;;;11.28;82.95;101422.34;5033438;28;20056;-87
2021/04/01 03:15:42;;;;;;;74.28;40.05;;;;;;;11.33;82.33;101421.84;5028395;28;20041;-87
2021/04/01 03:18:09;;;;;;;76.20;39.22;;;;;;;11.34;82.65;101434.31;5032484;28;20157;-88
2021/04/01 03:20:35;;;;;;;77.03;42.63;;;;;;;11.26;81.80;101447.66;5051690;28;20675;-83
2021/04/01 03:23:01;;;;;;;72.22;39.85;;;;;;;11.22;82.24;101439.06;5046938;28;20049;-85
2021/04/01 03:25:27;;;;;;;75.90;42.35;;;;;;;11.31;82.19;101440.00;5033544;28;20127;-85
2021/04/01 03:27:53;;;;;;;69.93;40.08;;;;;;;11.38;82.54;101441.06;5047157;28;20044;-81
2021/04/01 03:30:18;;;;;;;77.47;40.97;;;;;;;11.39;82.00;101448.09;5014321;28;20049;-81
2021/04/01 03:32:48;;;;;;;75.20;41.83;;;;;;;11.43;81.39;101438.75;5034591;28;20072;-83
2021/04/01 03:35:21;;;;;;;75.90;42.78;;;;;;;11.51;81.29;101436.16;5053217;28;20505;-84
2021/04/01 03:37:50;;;;;;;76.60;41.95;;;;;;;11.44;79.82;101448.50;5013735;28;20040;-85
2021/04/01 03:40:20;;;;;;;80.05;43.33;;;;;;;11.41;80.38;101443.44;5030689;28;20468;-85
2021/04/01 03:42:46;;;;;;;77.63;42.15;;;;;;;11.55;79.82;101441.22;5031340;28;20048;-83
2021/04/01 03:45:12;;;;;;;76.90;42.97;;;;;;;11.53;80.89;101439.50;5049709;28;20715;-87
2021/04/01 03:47:42;;;;;;;78.57;42.20;;;;;;;11.55;80.69;101443.91;5040624;28;20568;-85
2021/04/01 03:50:08;;;;;;;;;;;;;;;11.61;80.17;101449.50;5021512;28;20071;-83
2021/04/01 03:52:34;;;;;;;84.03;43.45;;;;;;;11.58;79.98;101451.66;5045132;28;19917;-83
2021/04/01 03:55:06;;;;;;;79.05;43.17;;;;;;;11.54;79.12;101451.13;5044502;28;20527;-87
2021/04/01 03:57:31;;;;;;;81.05;43.05;;;;;;;11.63;78.22;101454.72;5047950;28;20140;-83
2021/04/01 04:02:47;;;;;;;86.90;45.42;;;;;;;11.79;77.44;101459.38;5044186;28;20680;-90
2021/04/01 04:10:25;;;;;;;84.22;46.03;;;;;;;11.86;77.40;101457.81;5041039;28;20400;-85
2021/04/01 04:15:22;;;;;;;83.97;45.58;;;;;;;11.79;77.07;101454.00;5037624;28;20183;-85
2021/04/01 04:17:49;;;;;;;79.68;43.35;;;;;;;11.79;77.12;101451.31;5030254;28;20570;-82
2021/04/01 04:20:18;;;;;;;89.22;45.75;;;;;;;11.72;78.02;101460.00;5047627;28;20045;-84
2021/04/01 04:22:43;;;;;;;88.40;46.78;;;;;;;11.61;78.37;101460.25;5013618;28;20040;-83
2021/04/01 04:25:14;;;;;;;83.22;43.80;;;;;;;11.60;78.76;101461.25;5029188;28;20187;-86
2021/04/01 04:30:27;;;;;;;90.15;45.15;;;;;;;11.57;78.55;101460.72;5027757;28;20068;-83
2021/04/01 04:32:53;;;;;;;83.63;45.42;;;;;;;11.53;79.61;101466.38;5028549;28;20079;-85
2021/04/01 04:35:20;;;;;;;86.40;47.10;;;;;;;11.58;78.34;101463.25;5032748;28;20106;-85
2021/04/01 04:37:45;;;;;;;90.78;46.17;;;;;;;11.60;79.84;101477.38;5027570;28;20052;-81
2021/04/01 04:40:11;;;;;;;83.38;44.92;;;;;;;11.51;79.75;101471.09;5046288;28;20037;-85
2021/04/01 04:42:37;;;;;;;85.63;44.90;;;;;;;11.44;80.89;101470.00;5047893;28;20037;-85
2021/04/01 04:45:06;;;;;;;87.28;46.38;;;;;;;11.28;80.92;101459.94;5026672;28;20086;-87
2021/04/01 04:47:32;;;;;;;87.07;46.20;;;;;;;11.35;81.82;101462.84;5031536;28;20103;-85
2021/04/01 04:49:57;;;;;;;91.18;47.45;;;;;;;11.32;81.24;101465.00;5019805;28;20342;-86
2021/04/01 04:52:23;;;;;;;92.55;47.53;;;;;;;11.20;80.58;101459.03;5013640;28;20044;-91
2021/04/01 04:54:48;;;;;;;90.22;46.30;;;;;;;11.29;80.99;101464.31;5044474;28;20048;-80
2021/04/01 05:05:00;;;;;;;91.55;48.67;;;;;;;11.28;81.40;101459.09;5047366;28;20079;-86
2021/04/01 05:07:26;;;;;;;89.30;46.40;;;;;;;11.24;81.09;101450.47;5031427;28;20048;-82
2021/04/01 05:09:52;;;;;;;91.20;48.55;;;;;;;11.24;81.51;101455.84;4994580;28;20067;-85
2021/04/01 05:12:18;;;;;;;93.97;48.13;;;;;;;11.12;81.97;101451.72;5046453;28;20052;-83
2021/04/01 05:14:44;;;;;;;90.78;47.72;;;;;;;11.13;81.93;101449.88;4996941;28;20040;-86
2021/04/01 05:17:12;;;;;;;95.30;47.53;;;;;;;11.17;81.80;101449.41;5048723;28;20052;-87
2021/04/01 05:19:39;;;;;;;94.72;48.10;;;;;;;11.07;81.42;101452.16;5028387;28;20075;-81
2021/04/01 05:24:37;;;;;;;97.03;48.67;;;;;;;11.00;82.60;101464.50;5032493;28;20041;-85
2021/04/01 05:27:48;;;;;;;91.43;48.05;;;;;;;10.91;82.74;101469.94;5011218;28;20041;-82
2021/04/01 05:30:02;;;;;;;98.10;50.00;;;;;;;10.87;83.27;101480.13;5034700;28;20119;-86
2021/04/01 05:32:36;;;;;;;95.38;49.35;;;;;;;10.86;82.49;101475.75;5030042;28;20045;-86
2021/04/01 05:35:06;;;;;;;98.78;47.35;;;;;;;10.91;82.30;101481.53;5025826;28;20064;-85
2021/04/01 05:37:31;;;;;;;93.63;47.78;;;;;;;10.78;83.51;101478.34;5033079;28;20386;-84
2021/04/01 05:39:57;;;;;;;94.85;49.15;;;;;;;10.73;84.34;101480.63;5045738;28;20060;-88
2021/04/01 05:42:24;;;;;;;98.75;48.13;;;;;;;10.67;83.96;101486.59;5047057;28;20049;-82
2021/04/01 05:44:54;;;;;;;97.18;49.80;;;;;;;10.63;84.87;101482.50;5048240;28;20048;-85
2021/04/01 05:47:44;;;;;;;98.18;49.28;;;;;;;10.64;84.95;101489.56;5017858;28;20029;-85
2021/04/01 05:50:17;;;;;;;99.63;48.28;;;;;;;10.59;84.09;101488.19;5046483;28;20056;-88
2021/04/01 05:53:18;;;;;;;93.30;48.78;;;;;;;10.57;84.69;101490.16;5019585;28;20044;-83
2021/04/01 05:59:05;;;;;;;98.75;50.47;;;;;;;10.49;85.08;101498.09;5045607;28;20044;-84
2021/04/01 06:04:30;;;;;;;101.00;48.40;;;;;;;10.40;85.06;101509.72;5043673;28;20072;-82
2021/04/01 06:07:07;;;;;;;103.55;54.30;;;;;;;10.57;84.98;101511.63;5031308;28;20155;-83
2021/04/01 06:09:37;;;;;;;96.82;50.90;;;;;;;10.80;83.61;101519.31;5034556;28;20033;-86
2021/04/01 06:12:04;;;;;;;98.97;50.60;;;;;;;10.83;82.99;101521.69;5026674;28;20032;-80
2021/04/01 06:14:32;;;;;;;103.30;51.13;;;;;;;10.94;82.77;101524.19;5038686;28;20036;-82
2021/04/01 06:17:04;;;;;;;94.37;48.47;;;;;;;11.01;81.40;101519.91;5058242;28;20040;-80
2021/04/01 06:19:36;;;;;;;98.72;49.10;;;;;;;11.10;81.84;101511.94;5031826;28;20290;-81
2021/04/01 06:22:06;;;;;;;103.40;49.53;;;;;;;11.07;80.91;101513.09;5035809;28;20119;-89
2021/04/01 06:24:34;;;;;;;102.13;50.40;;;;;;;11.19;80.30;101511.91;5013767;28;20041;-84
2021/04/01 06:27:13;;;;;;;102.72;51.05;;;;;;;11.27;79.59;101525.41;5046381;28;20047;-84
2021/04/01 06:29:41;;;;;;;95.63;50.17;;;;;;;11.38;78.77;101516.28;5032074;28;20400;-85
2021/04/01 06:32:24;;;;;;;99.20;50.08;;;;;;;11.50;77.77;101519.59;5025448;28;20132;-84
2021/04/01 06:34:50;;;;;;;103.88;50.33;;;;;;;11.60;77.47;101519.56;5030170;28;20049;-89
2021/04/01 06:40:07;;;;;;;97.88;50.17;;;;;;;11.74;77.88;101533.28;5032818;28;20048;-86
2021/04/01 06:42:38;;;;;;;98.93;49.25;;;;;;;11.82;76.89;101524.44;5032611;28;20094;-84
2021/04/01 06:45:08;;;;;;;95.53;49.05;;;;;;;11.91;76.34;101510.13;5035686;28;20059;-80
2021/04/01 06:47:39;;;;;;;95.47;47.63;;;;;;;11.95;74.79;101524.94;5025500;28;20064;-82
2021/04/01 06:50:17;;;;;;;91.97;48.92;;;;;;;12.05;75.80;101546.34;5026582;28;20041;-83
2021/04/01 06:52:53;;;;;;;95.93;47.88;;;;;;;12.11;76.13;101536.81;5050962;28;20045;-84
2021/04/01 06:56:09;;;;;;;95.93;48.85;;;;;;;12.11;76.14;101528.75;5048065;28;20045;-86
2021/04/01 07:03:38;;;;;;;89.70;45.40;;;;;;;12.26;74.30;101529.88;5028330;28;20708;-89
2021/04/01 07:06:08;;;;;;;95.38;45.90;;;;;;;12.27;74.00;101539.63;5014141;28;20048;-87
2021/04/01 07:08:51;;;;;;;98.03;47.38;;;;;;;12.32;74.79;101531.94;5031042;28;20454;-81
2021/04/01 07:11:32;;;;;;;96.00;49.28;;;;;;;12.37;74.44;101532.31;4980829;28;20045;-87
2021/04/01 07:14:08;;;;;;;102.38;48.20;;;;;;;12.41;73.73;101533.69;5047939;28;20037;-87
2021/04/01 07:47:22;;;;;;;98.28;49.33;;;;;;;12.92;71.83;101570.66;5011773;28;20045;-86
2021/04/01 07:49:52;;;;;;;106.07;52.00;;;;;;;12.95;71.78;101571.19;5048091;28;20048;-82
2021/04/01 07:52:24;;;;;;;101.03;48.92;;;;;;;13.04;71.16;101585.56;5030717;28;20345;-83
2021/04/01 08:05:40;;;;;;;108.15;52.65;;;;;;;13.25;70.12;101586.00;4990933;28;20058;-86
2021/04/01 08:08:11;;;;;;;105.85;55.20;;;;;;;13.26;70.48;101579.63;5029022;28;20083;-84
2021/04/01 08:10:42;;;;;;;106.38;53.22;;;;;;;13.35;70.45;101583.19;5046981;28;20118;-89
2021/04/01 08:13:19;;;;;;;113.82;56.72;;;;;;;13.41;69.83;101581.69;5023093;28;20053;-84
2021/04/01 08:15:49;;;;;;;105.65;56.50;;;;;;;13.44;70.22;101576.81;5049842;28;20037;-86
2021/04/01 08:18:22;;;;;;;106.30;54.25;;;;;;;13.49;69.80;101584.38;5032915;28;20037;-86
2021/04/01 08:20:55;;;;;;;105.18;53.55;;;;;;;13.54;69.56;101579.34;5045215;28;20044;-85
2021/04/01 08:23:39;;;;;;;105.13;54.53;;;;;;;13.61;69.08;101585.78;5043861;28;20068;-85
2021/04/01 08:29:04;;;;;;;96.80;54.33;;;;;;;13.67;66.67;101577.03;5049193;28;20363;-85
2021/04/01 08:34:32;;;;;;;102.50;54.00;;;;;;;13.72;67.68;101582.78;5047368;28;20093;-83
2021/04/01 08:36:59;;;;;;;103.20;55.50;;;;;;;13.78;66.41;101583.94;5033067;28;20106;-82
2021/04/01 08:39:25;;;;;;;104.07;53.72;;;;;;;13.82;67.01;101576.38;5047716;28;20036;-88
2021/04/01 08:42:16;;;;;;;106.10;55.58;;;;;;;13.80;66.32;101579.25;5030708;28;20450;-87
2021/04/01 08:44:45;;;;;;;105.53;55.17;;;;;;;13.84;66.90;101582.44;5046349;28;20045;-84
2021/04/01 08:47:31;;;;;;;107.17;55.83;;;;;;;13.84;67.05;101582.44;5044109;28;20033;-88
2021/04/01 08:50:26;;;;;;;106.47;57.63;;;;;;;13.85;66.90;101590.38;5031252;28;20119;-83
2021/04/01 08:52:54;;;;;;;105.88;58.17;;;;;;;13.85;66.87;101589.53;5034417;28;20045;-87
2021/04/01 08:55:20;;;;;;;104.28;56.67;;;;;;;13.93;66.83;101592.25;5038665;28;20077;-86
2021/04/01 08:58:04;;;;;;;107.20;55.03;;;;;;;14.01;66.49;101586.84;5016823;28;20041;-90
2021/04/01 09:00:31;;;;;;;108.00;56.00;;;;;;;14.10;66.25;101601.22;5002635;28;20472;-87
2021/04/01 09:02:57;;;;;;;105.68;55.92;;;;;;;14.28;67.07;101598.34;5029229;28;20047;-85
2021/04/01 09:05:23;;;;;;;97.75;52.28;;;;;;;14.35;65.16;101602.03;5049241;28;20156;-89
2021/04/01 09:08:02;;;;;;;102.45;56.40;;;;;;;14.37;65.31;101610.81;5031158;28;20455;-81
2021/04/01 09:10:35;;;;;;;102.93;55.75;;;;;;;14.42;64.32;101603.91;5041289;28;20124;-87
2021/04/01 09:13:11;;;;;;;102.60;56.78;;;;;;;14.48;64.26;101607.78;5034916;28;20043;-86
2021/04/01 09:18:27;;;;;;;101.68;54.20;;;;;;;14.57;64.67;101606.78;5048343;28;20037;-83
2021/04/01 09:20:57;;;;;;;103.70;58.45;;;;;;;14.63;64.29;101606.09;5018452;28;20536;-86
2021/04/01 09:23:31;;;;;;;;;;;;;;;14.63;63.93;101625.00;5037723;28;20048;-82
2021/04/01 09:25:56;;;;;;;104.13;57.83;;;;;;;14.71;64.83;101613.34;5034701;28;19966;-84
2021/04/01 09:28:29;;;;;;;104.80;56.88;;;;;;;14.69;63.07;101619.94;5045276;28;20453;-81
2021/04/01 09:30:59;;;;;;;102.88;56.70;;;;;;;14.78;63.57;101627.03;5048167;28;20052;-82
2021/04/01 09:33:29;;;;;;;;;;;;;;;14.83;63.31;101627.34;5019641;28;20040;-84
2021/04/01 09:36:14;;;;;;;93.43;55.45;;;;;;;14.82;61.26;101628.38;5033788;28;19913;-83
2021/04/01 09:38:43;;;;;;;106.82;58.28;;;;;;;14.72;62.34;101630.41;5031458;28;20136;-80
2021/04/01 09:41:09;;;;;;;105.63;58.63;;;;;;;14.75;62.45;101624.66;5013208;28;20082;-87
2021/04/01 09:43:35;;;;;;;103.32;56.28;;;;;;;14.76;62.52;101637.13;5033966;28;20060;-88
2021/04/01 09:46:12;;;;;;;113.65;63.28;;;;;;;14.75;63.67;101636.31;5047926;28;20072;-86
2021/04/01 09:48:46;;;;;;;107.70;57.63;;;;;;;14.80;63.82;101660.13;5048513;28;20064;-87
2021/04/01 09:51:20;;;;;;;107.88;61.83;;;;;;;14.94;63.81;101648.63;5035524;28;20049;-86
2021/04/01 09:53:54;;;;;;;102.80;57.88;;;;;;;14.93;61.74;101649.59;5048905;28;20084;-86
2021/04/01 09:56:32;;;;;;;111.93;64.43;;;;;;;14.83;64.00;101655.22;5032222;28;20057;-85
2021/04/01 09:58:58;;;;;;;106.88;59.60;;;;;;;14.84;64.42;101661.44;5016040;28;20043;-85
2021/04/01 10:01:30;;;;;;;108.32;65.00;;;;;;;14.88;64.25;101660.13;5045259;28;20044;-80
2021/04/01 10:04:11;;;;;;;112.25;60.63;;;;;;;14.87;64.55;101653.88;5013581;28;20064;-86
2021/04/01 10:06:51;;;;;;;104.32;58.30;;;;;;;14.74;64.12;101661.66;5046336;28;20444;-86
2021/04/01 10:09:17;;;;;;;78.28;44.22;;;;;;;14.68;64.15;101669.59;5028204;28;20373;-86
2021/04/01 10:11:47;;;;;;;76.95;42.15;;;;;;;14.62;63.65;101657.63;5050881;28;20107;-79
2021/04/01 10:14:13;;;;;;;62.53;36.33;;;;;;;14.54;63.62;101661.16;5038548;28;20517;-86
2021/04/01 10:17:00;;;;;;;45.70;27.85;;;;;;;14.48;63.61;101660.97;5043610;28;20037;-82
2021/04/01 10:19:32;;;;;;;42.50;23.23;;;;;;;14.46;63.71;101666.50;5049014;28;20060;-84
2021/04/01 10:21:58;;;;;;;40.10;21.75;;;;;;;14.51;63.71;101668.72;5025058;28;20047;-86
2021/04/01 10:24:33;;;;;;;38.15;20.42;;;;;;;14.55;63.79;101672.78;5034923;28;20081;-84
2021/04/01 10:32:06;;;;;;;32.05;17.50;;;;;;;14.51;63.59;101666.84;5041027;28;20041;-88
2021/04/01 10:34:52;;;;;;;31.67;17.90;;;;;;;14.58;63.55;101673.28;5027849;28;20053;-84
2021/04/01 10:37:20;;;;;;;27.52;16.00;;;;;;;14.56;63.75;101675.34;5030928;28;20045;-90
2021/04/01 10:39:45;;;;;;;26.52;14.27;;;;;;;14.58;63.46;101673.28;5034754;28;20051;-85
2021/04/01 10:42:12;;;;;;;24.50;13.15;;;;;;;14.63;64.16;101676.34;5015233;28;20033;-83
2021/04/01 10:44:39;;;;;;;23.63;14.30;;;;;;;14.55;63.64;101676.34;5050357;28;20053;-84
2021/04/01 10:47:07;;;;;;;23.10;13.45;;;;;;;14.56;63.72;101680.75;5046324;28;20051;-86
2021/04/01 10:49:38;;;;;;;18.35;10.38;;;;;;;14.70;63.88;101681.88;5050487;28;20036;-90
2021/04/01 10:52:04;;;;;;;18.38;8.98;;;;;;;14.72;63.89;101679.03;5048087;28;20068;-82
2021/04/01 10:54:56;;;;;;;15.90;7.80;;;;;;;14.70;63.20;101681.88;5033323;28;20040;-84
2021/04/01 10:57:30;;;;;;;13.57;6.95;;;;;;;14.78;65.14;101689.16;5026244;28;20052;-88
2021/04/01 10:59:59;;;;;;;13.82;6.80;;;;;;;14.95;64.24;101688.13;5043646;28;22099;-87
2021/04/01 11:02:32;;;;;;;11.98;6.97;;;;;;;14.97;62.83;101694.22;5046820;28;20044;-83
2021/04/01 11:05:08;;;;;;;12.52;5.88;;;;;;;15.08;62.96;101683.03;5048488;28;20048;-82
2021/04/01 11:07:44;;;;;;;12.68;6.13;;;;;;;15.10;63.98;101693.66;5050105;28;20049;-84
2021/04/01 11:10:17;;;;;;;10.93;5.65;;;;;;;15.20;63.26;101701.59;5045742;28;21115;-86
2021/04/01 11:12:46;;;;;;;8.80;4.45;;;;;;;15.27;62.73;101699.88;5031854;28;20056;-87
2021/04/01 11:15:14;;;;;;;9.55;4.45;;;;;;;15.23;63.13;101703.97;5017752;28;20044;-86
2021/04/01 11:17:43;;;;;;;12.95;4.22;;;;;;;15.27;62.35;101691.78;5028310;28;20147;-88
2021/04/01 11:20:12;;;;;;;10.68;4.00;;;;;;;15.13;62.01;101706.84;5032587;28;20135;-87
2021/04/01 11:22:38;;;;;;;12.00;4.75;;;;;;;15.22;64.14;101696.84;5031393;28;20493;-86
2021/04/01 11:25:13;;;;;;;10.50;3.88;;;;;;;15.24;62.38;101706.47;5015946;28;20060;-88
2021/04/01 11:28:00;;;;;;;11.00;3.65;;;;;;;15.13;62.91;101712.25;5033136;28;20560;-88
2021/04/01 11:30:40;;;;;;;12.85;3.80;;;;;;;15.18;62.82;101706.34;5036571;28;20054;-83
2021/04/01 11:33:06;;;;;;;11.65;4.18;;;;;;;15.21;62.06;101706.00;5042523;28;20033;-83
2021/04/01 11:35:32;;;;;;;8.63;4.22;;;;;;;15.33;62.86;101699.19;5050166;28;20053;-85
2021/04/01 11:38:03;;;;;;;8.50;3.63;;;;;;;15.42;62.33;101711.69;5013870;28;20034;-86
2021/04/01 11:40:28;;;;;;;14.18;3.97;;;;;;;15.52;62.56;101715.03;5002151;28;20045;-89
2021/04/01 11:43:01;;;;;;;9.98;3.53;;;;;;;15.38;61.88;101718.44;5048927;28;20451;-86
2021/04/01 11:45:36;;;;;;;13.00;2.97;;;;;;;15.33;63.71;101720.81;5050714;28;20072;-89
2021/04/01 11:48:04;;;;;;;9.43;3.15;;;;;;;15.54;63.77;101715.69;5013321;28;20041;-88
2021/04/01 11:50:32;;;;;;;9.57;3.42;;;;;;;15.50;62.21;101719.75;5037911;28;20044;-82
2021/04/01 11:53:01;;;;;;;9.47;3.30;;;;;;;15.36;62.45;101720.47;5013645;28;20046;-82
2021/04/01 11:55:28;;;;;;;13.00;3.78;;;;;;;15.39;63.36;101720.13;5033049;28;20037;-84
2021/04/01 11:57:54;;;;;;;12.68;4.32;;;;;;;15.48;63.11;101724.53;5033924;28;20041;-88
2021/04/01 12:00:35;;;;;;;10.07;4.32;;;;;;;15.41;63.19;101733.50;5049764;28;20508;-88
2021/04/01 12:03:11;;;;;;;16.42;5.05;;;;;;;15.44;63.73;101738.56;5031551;28;20041;-83
2021/04/01 12:05:46;;;;;;;12.90;4.93;;;;;;;15.42;62.17;101737.88;5030185;28;20045;-88
2021/04/01 12:08:12;;;;;;;8.27;3.78;;;;;;;15.35;62.06;101741.28;5032368;28;20041;-89
2021/04/01 12:10:38;;;;;;;7.78;3.40;;;;;;;15.23;61.51;101744.53;5040737;28;20040;-87
2021/04/01 12:13:05;;;;;;;7.82;3.90;;;;;;;15.31;61.72;101745.34;5028029;28;20551;-81
2021/04/01 12:15:35;;;;;;;10.07;3.67;;;;;;;15.35;60.68;101737.72;5033527;28;20041;-83
2021/04/01 12:18:08;;;;;;;9.43;3.95;;;;;;;15.48;60.97;101734.50;5046080;28;20055;-87
2021/04/01 12:20:35;;;;;;;10.73;4.60;;;;;;;15.50;60.92;101746.81;5033098;28;20127;-85
2021/04/01 12:23:21;;;;;;;11.45;4.95;;;;;;;15.42;62.57;101741.44;5032439;28;20049;-86
2021/04/01 12:25:49;;;;;;;8.63;5.30;;;;;;;15.41;61.59;101745.16;5032297;28;20036;-89
2021/04/01 12:28:22;;;;;;;9.80;5.60;;;;;;;15.26;62.96;101731.50;5048303;28;20048;-82
2021/04/01 12:30:52;;;;;;;12.63;6.00;;;;;;;15.27;62.49;101737.75;5046328;28;20541;-84
2021/04/01 12:33:21;;;;;;;10.30;6.65;;;;;;;15.32;62.40;101743.47;5046437;28;20608;-87
2021/04/01 12:35:54;;;;;;;12.50;6.13;;;;;;;15.28;63.31;101731.34;5032665;28;20504;-84
2021/04/01 12:38:30;;;;;;;8.93;5.25;;;;;;;15.42;62.62;101735.16;5033593;28;20504;-89
2021/04/01 12:41:03;;;;;;;9.98;6.05;;;;;;;15.46;61.98;101740.06;5011751;28;20063;-87
2021/04/01 12:43:34;;;;;;;10.98;5.10;;;;;;;15.35;62.97;101756.66;5016241;28;20044;-86
2021/04/01 12:46:04;;;;;;;9.68;5.50;;;;;;;15.26;62.77;101745.00;5044654;28;20114;-85
2021/04/01 12:48:44;;;;;;;9.70;5.28;;;;;;;15.33;62.89;101732.50;5031076;28;20038;-85
2021/04/01 12:51:17;;;;;;;11.68;6.15;;;;;;;15.27;62.81;101743.16;5029033;28;20547;-82
2021/04/01 12:53:43;;;;;;;8.88;5.20;;;;;;;15.55;64.01;101741.72;5030093;28;20037;-85
2021/04/01 12:56:15;;;;;;;12.43;5.32;;;;;;;15.77;61.68;101739.34;5029792;28;20114;-86
2021/04/01 12:59:05;;;;;;;9.82;4.57;;;;;;;15.72;61.51;101752.53;5030193;28;20045;-92