Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:41;;;;;;;19.70;8.83;;;;;;;;;;4984193;28;20200;-82
2021/09/03 00:03:09;;;;;;;13.97;8.20;;;;;;;;;;4984445;28;20260;-83
2021/09/03 00:05:36;;;;;;;15.43;8.47;;;;;;;;;;4984235;28;20665;-82
2021/09/03 00:08:03;;;;;;;15.97;7.83;;;;;;;;;;4985750;28;20255;-82
2021/09/03 00:10:32;;;;;;;21.47;8.97;;;;;;;;;;4986249;28;20248;-82
2021/09/03 00:12:59;;;;;;;17.87;9.90;;;;;;;;;;4988489;28;20229;-82
2021/09/03 00:15:26;;;;;;;16.07;8.27;;;;;;;;;;4983227;28;20310;-84
2021/09/03 00:17:53;;;;;;;16.07;8.67;;;;;;;;;;4984802;28;20315;-82
2021/09/03 00:20:20;;;;;;;18.27;8.50;;;;;;;;;;4983603;28;20753;-82
2021/09/03 00:22:47;;;;;;;14.93;8.30;;;;;;;;;;4985118;28;20296;-82
2021/09/03 00:25:15;;;;;;;17.60;8.23;;;;;;;;;;4985050;28;20236;-82
2021/09/03 00:27:43;;;;;;;15.27;8.63;;;;;;;;;;4983511;28;20327;-82
2021/09/03 00:30:11;;;;;;;19.20;8.93;;;;;;;;;;4982802;28;20219;-82
2021/09/03 00:32:38;;;;;;;13.10;7.67;;;;;;;;;;4985285;28;20244;-82
2021/09/03 00:35:07;;;;;;;22.17;7.90;;;;;;;;;;4984235;28;20248;-82
2021/09/03 00:37:34;;;;;;;16.43;7.77;;;;;;;;;;4984197;28;20329;-83
2021/09/03 00:40:01;;;;;;;17.00;8.00;;;;;;;;;;4982567;28;20244;-83
2021/09/03 00:42:28;;;;;;;15.10;8.03;;;;;;;;;;4978652;28;20708;-83
2021/09/03 00:44:57;;;;;;;16.73;7.93;;;;;;;;;;4977406;28;20287;-82
2021/09/03 00:47:24;;;;;;;14.93;7.63;;;;;;;;;;4976555;28;20237;-82
2021/09/03 00:49:52;;;;;;;15.23;8.00;;;;;;;;;;4977762;28;20225;-82
2021/09/03 00:52:20;;;;;;;12.87;7.80;;;;;;;;;;4977658;28;20232;-82
2021/09/03 00:54:47;;;;;;;17.30;8.07;;;;;;;;;;4975280;28;20588;-82
2021/09/03 00:57:14;;;;;;;13.70;7.83;;;;;;;;;;4970703;28;20324;-83
2021/09/03 00:59:42;;;;;;;13.63;7.97;;;;;;;;;;4974676;28;20208;-83
2021/09/03 01:02:10;;;;;;;14.10;7.83;;;;;;;;;;4981575;28;20293;-83
2021/09/03 01:04:37;;;;;;;15.50;8.67;;;;;;;;;;4980721;28;20256;-83
2021/09/03 01:07:05;;;;;;;21.03;8.43;;;;;;;;;;4983734;28;20263;-82
2021/09/03 01:09:32;;;;;;;13.10;7.67;;;;;;;;;;4990675;28;20261;-82
2021/09/03 01:11:59;;;;;;;20.93;8.40;;;;;;;;;;4993276;28;20237;-84
2021/09/03 01:14:26;;;;;;;15.87;8.37;;;;;;;;;;4982924;28;20251;-83
2021/09/03 01:16:54;;;;;;;18.80;8.70;;;;;;;;;;4979188;28;20714;-84
2021/09/03 01:19:22;;;;;;;16.33;8.47;;;;;;;;;;4975896;28;20629;-84
2021/09/03 01:21:51;;;;;;;19.03;8.27;;;;;;;;;;4975969;28;20260;-84
2021/09/03 01:24:19;;;;;;;15.20;8.00;;;;;;;;;;4976137;28;20325;-83
2021/09/03 01:26:46;;;;;;;16.57;8.83;;;;;;;;;;4977629;28;20225;-84
2021/09/03 01:29:14;;;;;;;17.77;8.57;;;;;;;;;;4974952;28;20213;-84
2021/09/03 01:31:41;;;;;;;17.63;9.43;;;;;;;;;;4978046;28;20240;-84
2021/09/03 01:34:09;;;;;;;21.90;9.63;;;;;;;;;;4978555;28;20209;-83
2021/09/03 01:36:36;;;;;;;19.13;8.53;;;;;;;;;;4982103;28;20217;-84
2021/09/03 01:39:04;;;;;;;17.13;8.83;;;;;;;;;;4987563;28;20232;-83
2021/09/03 01:41:32;;;;;;;16.13;8.53;;;;;;;;;;4986453;28;20210;-84
2021/09/03 01:43:59;;;;;;;15.97;8.53;;;;;;;;;;4988407;28;20209;-84
2021/09/03 01:46:27;;;;;;;16.30;8.93;;;;;;;;;;4986698;28;20244;-84
2021/09/03 01:48:54;;;;;;;24.03;8.83;;;;;;;;;;4987787;28;20280;-83
2021/09/03 01:51:21;;;;;;;16.80;7.77;;;;;;;;;;4985424;28;20263;-83
2021/09/03 01:53:48;;;;;;;14.43;7.90;;;;;;;;;;4987054;28;20239;-83
2021/09/03 01:56:17;;;;;;;17.80;8.33;;;;;;;;;;4986573;28;20715;-83
2021/09/03 01:58:44;;;;;;;15.70;8.87;;;;;;;;;;4988201;28;20227;-83
2021/09/03 02:01:11;;;;;;;16.40;8.67;;;;;;;;;;4984040;28;20229;-83
2021/09/03 02:03:38;;;;;;;17.60;8.63;;;;;;;;;;4984693;28;20236;-83
2021/09/03 02:06:05;;;;;;;15.80;8.47;;;;;;;;;;4984005;28;20204;-83
2021/09/03 02:08:33;;;;;;;14.17;8.07;;;;;;;;;;4985404;28;20237;-83
2021/09/03 02:11:00;;;;;;;15.93;8.10;;;;;;;;;;4982066;28;20225;-83
2021/09/03 02:13:28;;;;;;;16.30;8.40;;;;;;;;;;4985107;28;20746;-83
2021/09/03 02:15:56;;;;;;;14.40;7.87;;;;;;;;;;4979786;28;20308;-83
2021/09/03 02:18:23;;;;;;;19.13;8.10;;;;;;;;;;4984101;28;20292;-83
2021/09/03 02:20:50;;;;;;;16.37;8.80;;;;;;;;;;4982473;28;20677;-83
2021/09/03 02:23:17;;;;;;;13.87;7.67;;;;;;;;;;4984804;28;20281;-82
2021/09/03 02:25:44;;;;;;;14.63;8.00;;;;;;;;;;4983526;28;20267;-83
2021/09/03 02:28:14;;;;;;;16.17;8.40;;;;;;;;;;4984586;28;20251;-83
2021/09/03 02:30:42;;;;;;;16.37;7.97;;;;;;;;;;4985017;28;20229;-83
2021/09/03 02:33:09;;;;;;;15.07;7.70;;;;;;;;;;4986789;28;20212;-83
2021/09/03 02:35:37;;;;;;;16.70;7.87;;;;;;;;;;4990856;28;20755;-82
2021/09/03 02:38:04;;;;;;;20.53;8.73;;;;;;;;;;4986367;28;20261;-83
2021/09/03 02:40:31;;;;;;;15.43;8.23;;;;;;;;;;4986722;28;20237;-82
2021/09/03 02:42:58;;;;;;;16.33;8.53;;;;;;;;;;4989674;28;20265;-83
2021/09/03 02:45:26;;;;;;;14.37;8.13;;;;;;;;;;4989035;28;20856;-83
2021/09/03 02:47:54;;;;;;;15.17;7.97;;;;;;;;;;4989834;28;20236;-83
2021/09/03 02:50:21;;;;;;;16.07;8.23;;;;;;;;;;4996718;28;20801;-84
2021/09/03 02:52:49;;;;;;;16.07;8.37;;;;;;;;;;4998495;28;20236;-83
2021/09/03 02:55:16;;;;;;;18.17;8.30;;;;;;;;;;4988875;28;20240;-84
2021/09/03 02:57:43;;;;;;;14.03;8.30;;;;;;;;;;4977796;28;20229;-84
2021/09/03 03:00:11;;;;;;;14.90;7.00;;;;;;;;;;4976027;28;20689;-85
2021/09/03 03:02:38;;;;;;;16.23;8.23;;;;;;;;;;4975964;28;20603;-83
2021/09/03 03:05:07;;;;;;;18.20;7.63;;;;;;;;;;4976864;28;20296;-83
2021/09/03 03:07:35;;;;;;;17.10;8.07;;;;;;;;;;4975572;28;20291;-85
2021/09/03 03:10:02;;;;;;;12.97;7.30;;;;;;;;;;4976300;28;20234;-84
2021/09/03 03:12:29;;;;;;;14.77;8.00;;;;;;;;;;4976491;28;20209;-85
2021/09/03 03:14:56;;;;;;;14.90;8.33;;;;;;;;;;4977965;28;20201;-84
2021/09/03 03:17:24;;;;;;;15.87;7.80;;;;;;;;;;4972933;28;20323;-84
2021/09/03 03:19:51;;;;;;;20.80;8.67;;;;;;;;;;4986130;28;21528;-83
2021/09/03 03:22:19;;;;;;;15.53;7.77;;;;;;;;;;4992798;28;20272;-84
2021/09/03 03:24:47;;;;;;;21.40;7.63;;;;;;;;;;4987943;28;20224;-84
2021/09/03 03:27:14;;;;;;;15.77;7.80;;;;;;;;;;4983516;28;20225;-82
2021/09/03 03:29:41;;;;;;;18.10;8.10;;;;;;;;;;4988579;28;20292;-83
2021/09/03 03:32:08;;;;;;;13.53;8.37;;;;;;;;;;4987317;28;20322;-84
2021/09/03 03:34:36;;;;;;;15.00;7.67;;;;;;;;;;4986725;28;20896;-83
2021/09/03 03:37:03;;;;;;;13.93;7.93;;;;;;;;;;4988021;28;20229;-84
2021/09/03 03:39:31;;;;;;;17.53;8.03;;;;;;;;;;4985678;28;20247;-83
2021/09/03 03:41:59;;;;;;;17.20;8.77;;;;;;;;;;4986627;28;20205;-83
2021/09/03 03:44:26;;;;;;;17.10;7.60;;;;;;;;;;4987161;28;20205;-83
2021/09/03 03:46:53;;;;;;;15.00;7.67;;;;;;;;;;4987361;28;20252;-83
2021/09/03 03:49:20;;;;;;;16.03;7.77;;;;;;;;;;4987170;28;20611;-84
2021/09/03 03:51:47;;;;;;;17.27;8.13;;;;;;;;;;4989361;28;20256;-84
2021/09/03 03:54:15;;;;;;;13.67;7.17;;;;;;;;;;4989691;28;20217;-83
2021/09/03 03:56:43;;;;;;;15.30;7.57;;;;;;;;;;4986530;28;20233;-83
2021/09/03 03:59:10;;;;;;;15.03;8.20;;;;;;;;;;4990548;28;20232;-83
2021/09/03 04:01:38;;;;;;;15.17;8.10;;;;;;;;;;4988936;28;20296;-84
2021/09/03 04:04:05;;;;;;;15.03;8.20;;;;;;;;;;4988361;28;20220;-83
2021/09/03 04:06:32;;;;;;;18.93;8.60;;;;;;;;;;4987841;28;20229;-83
2021/09/03 04:09:00;;;;;;;24.07;8.83;;;;;;;;;;4984443;28;20249;-83
2021/09/03 04:11:27;;;;;;;15.73;8.33;;;;;;;;;;4989747;28;20784;-84
2021/09/03 04:13:56;;;;;;;21.10;8.00;;;;;;;;;;4989304;28;20205;-84
2021/09/03 04:16:23;;;;;;;15.73;8.47;;;;;;;;;;4993909;28;20255;-83
2021/09/03 04:18:50;;;;;;;17.07;7.93;;;;;;;;;;4992043;28;20220;-84
2021/09/03 04:21:17;;;;;;;16.90;8.60;;;;;;;;;;4987965;28;20213;-83
2021/09/03 04:23:45;;;;;;;17.70;8.40;;;;;;;;;;4990125;28;20213;-83
2021/09/03 04:26:12;;;;;;;15.90;8.90;;;;;;;;;;4988122;28;20210;-84
2021/09/03 04:28:39;;;;;;;14.63;8.37;;;;;;;;;;4994417;28;20248;-83
2021/09/03 04:31:08;;;;;;;17.17;8.73;;;;;;;;;;5001949;28;20208;-82
2021/09/03 04:33:35;;;;;;;15.83;8.53;;;;;;;;;;5004218;28;20227;-82
2021/09/03 04:36:02;;;;;;;21.23;8.93;;;;;;;;;;4996002;28;20197;-84
2021/09/03 04:38:30;;;;;;;23.20;8.57;;;;;;;;;;4996309;28;20198;-83
2021/09/03 04:40:58;;;;;;;18.93;8.77;;;;;;;;;;4991594;28;20790;-84
2021/09/03 04:43:25;;;;;;;21.73;9.40;;;;;;;;;;4983601;28;20263;-84
2021/09/03 04:45:52;;;;;;;17.17;8.80;;;;;;;;;;4993724;28;20301;-83
2021/09/03 04:48:21;;;;;;;18.80;9.33;;;;;;;;;;4991425;28;20197;-83
2021/09/03 04:50:48;;;;;;;20.00;9.63;;;;;;;;;;4992729;28;20982;-84
2021/09/03 04:53:15;;;;;;;14.40;7.97;;;;;;;;;;4995016;28;20824;-82
2021/09/03 04:55:42;;;;;;;24.17;9.23;;;;;;;;;;4985970;28;20286;-82
2021/09/03 04:58:10;;;;;;;18.53;9.43;;;;;;;;;;4991343;28;20238;-83
2021/09/03 05:00:37;;;;;;;19.50;8.70;;;;;;;;;;4986233;28;20197;-83
2021/09/03 05:03:04;;;;;;;18.53;9.57;;;;;;;;;;4992238;28;20217;-85
2021/09/03 05:05:33;;;;;;;26.23;10.03;;;;;;;;;;4994498;28;20208;-84
2021/09/03 05:08:00;;;;;;;19.60;8.67;;;;;;;;;;4995103;28;20517;-83
2021/09/03 05:10:27;;;;;;;17.03;8.80;;;;;;;;;;4991126;28;20575;-83
2021/09/03 05:12:54;;;;;;;21.93;9.13;;;;;;;;;;4988485;28;20253;-83
2021/09/03 05:15:25;;;;;;;18.63;9.70;;;;;;;;;;4992232;28;20262;-84
2021/09/03 05:17:52;;;;;;;18.77;8.73;;;;;;;;;;4997036;28;20229;-84
2021/09/03 05:20:20;;;;;;;24.70;8.93;;;;;;;;;;4989508;28;20217;-84
2021/09/03 05:22:48;;;;;;;19.43;8.70;;;;;;;;;;4993709;28;20790;-83
2021/09/03 05:25:15;;;;;;;18.67;8.23;;;;;;;;;;4996697;28;20213;-83
2021/09/03 05:27:43;;;;;;;16.97;8.53;;;;;;;;;;4997051;28;20206;-84
2021/09/03 05:30:11;;;;;;;18.47;9.00;;;;;;;;;;4992645;28;20197;-84
2021/09/03 05:32:38;;;;;;;21.47;8.83;;;;;;;;;;4995143;28;20221;-84
2021/09/03 05:35:06;;;;;;;19.20;7.67;;;;;;;;;;4988004;28;20236;-83
2021/09/03 05:37:33;;;;;;;14.43;7.07;;;;;;;;;;4992129;28;20261;-84
2021/09/03 05:40:02;;;;;;;32.63;7.90;;;;;;;;;;4995862;28;20233;-84
2021/09/03 05:42:29;;;;;;;17.80;6.73;;;;;;;;;;4995646;28;20694;-84
2021/09/03 05:44:56;;;;;;;18.63;6.80;;;;;;;;;;4988503;28;20198;-82
2021/09/03 05:47:23;;;;;;;11.20;6.30;;;;;;;;;;4976405;28;20256;-83
2021/09/03 05:49:50;;;;;;;13.70;6.00;;;;;;;;;;4984814;28;20285;-84
2021/09/03 05:52:18;;;;;;;15.90;5.63;;;;;;;;;;4977971;28;20226;-84
2021/09/03 05:54:45;;;;;;;12.47;5.80;;;;;;;;;;4973843;28;20216;-84
2021/09/03 05:57:14;;;;;;;11.10;5.93;;;;;;;;;;4978596;28;20242;-84
2021/09/03 05:59:42;;;;;;;14.70;5.47;;;;;;;;;;4986905;28;20292;-83
2021/09/03 06:02:09;;;;;;;10.83;5.60;;;;;;;;;;4987234;28;20228;-84
2021/09/03 06:04:36;;;;;;;18.43;6.07;;;;;;;;;;4990273;28;20210;-84
2021/09/03 06:07:03;;;;;;;18.33;6.47;;;;;;;;;;4993363;28;20312;-84
2021/09/03 06:09:31;;;;;;;12.20;6.07;;;;;;;;;;4995365;28;20207;-83
2021/09/03 06:11:59;;;;;;;14.10;5.93;;;;;;;;;;5000113;28;20253;-84
2021/09/03 06:14:28;;;;;;;17.13;5.97;;;;;;;;;;5000876;28;20197;-83
2021/09/03 06:16:55;;;;;;;16.23;5.83;;;;;;;;;;4989986;28;20233;-84
2021/09/03 06:19:22;;;;;;;23.17;6.23;;;;;;;;;;4988435;28;20279;-84
2021/09/03 06:21:49;;;;;;;23.17;6.30;;;;;;;;;;4987289;28;20582;-83
2021/09/03 06:24:29;;;;;;;14.77;6.30;;;;;;;;;;4982659;28;20240;-83
2021/09/03 06:26:57;;;;;;;23.73;6.73;;;;;;;;;;4978698;28;20236;-83
2021/09/03 06:29:41;;;;;;;22.20;6.53;;;;;;;;;;4975270;28;20205;-84
2021/09/03 06:32:10;;;;;;;15.33;6.00;;;;;;;;;;4979739;28;20229;-84
2021/09/03 06:34:38;;;;;;;13.30;6.37;;;;;;;;;;4977092;28;20281;-83
2021/09/03 06:37:05;;;;;;;20.10;6.67;;;;;;;;;;4979391;28;20480;-84
2021/09/03 06:39:33;;;;;;;20.83;6.43;;;;;;;;;;4978734;28;20248;-84
2021/09/03 06:42:00;;;;;;;12.87;6.47;;;;;;;;;;4977941;28;20205;-84
2021/09/03 06:44:27;;;;;;;11.93;5.90;;;;;;;;;;4977441;28;20264;-83
2021/09/03 06:46:54;;;;;;;13.03;6.00;;;;;;;;;;4976038;28;20250;-84
2021/09/03 06:49:23;;;;;;;13.30;5.53;;;;;;;;;;4975436;28;20213;-84
2021/09/03 06:51:50;;;;;;;18.07;6.13;;;;;;;;;;4981932;28;20251;-83
2021/09/03 06:54:17;;;;;;;11.70;5.37;;;;;;;;;;4977859;28;20216;-83
2021/09/03 06:56:45;;;;;;;14.10;5.87;;;;;;;;;;4981789;28;20589;-83
2021/09/03 06:59:12;;;;;;;13.00;5.23;;;;;;;;;;4986030;28;20214;-83
2021/09/03 07:01:41;;;;;;;10.27;5.80;;;;;;;;;;4981499;28;20277;-84
2021/09/03 07:04:09;;;;;;;14.23;5.33;;;;;;;;;;4977813;28;20231;-84
2021/09/03 07:06:37;;;;;;;14.83;6.17;;;;;;;;;;4980985;28;20264;-84
2021/09/03 07:09:05;;;;;;;15.77;6.60;;;;;;;;;;4984230;28;20212;-84
2021/09/03 07:11:33;;;;;;;9.80;6.03;;;;;;;;;;4982365;28;20820;-83
2021/09/03 07:14:00;;;;;;;16.30;6.33;;;;;;;;;;4979691;28;20229;-83
2021/09/03 07:16:28;;;;;;;16.03;6.80;;;;;;;;;;4980917;28;20255;-84
2021/09/03 07:18:59;;;;;;;11.07;4.87;;;;;;;;;;4982161;28;20229;-84
2021/09/03 07:21:27;;;;;;;12.47;6.37;;;;;;;;;;4989487;28;20278;-85
2021/09/03 07:23:55;;;;;;;13.27;6.57;;;;;;;;;;4994561;28;20249;-84
2021/09/03 07:26:22;;;;;;;17.67;7.13;;;;;;;;;;4991195;28;20237;-85
2021/09/03 07:28:50;;;;;;;10.47;6.50;;;;;;;;;;4994050;28;20221;-85
2021/09/03 07:31:17;;;;;;;12.97;6.93;;;;;;;;;;4988220;28;20198;-84
2021/09/03 07:33:45;;;;;;;8.60;5.57;;;;;;;;;;4997060;28;20205;-84
2021/09/03 07:36:12;;;;;;;15.60;6.03;;;;;;;;;;4991045;28;20257;-84
2021/09/03 07:38:39;;;;;;;10.33;5.70;;;;;;;;;;4998333;28;20213;-84
2021/09/03 07:41:08;;;;;;;10.63;5.97;;;;;;;;;;4995241;28;20228;-84
2021/09/03 07:43:35;;;;;;;11.20;6.53;;;;;;;;;;4997987;28;20244;-84
2021/09/03 07:46:02;;;;;;;11.93;6.07;;;;;;;;;;4993811;28;20221;-84
2021/09/03 07:48:29;;;;;;;11.40;6.20;;;;;;;;;;4993578;28;20210;-84
2021/09/03 07:50:56;;;;;;;10.53;6.20;;;;;;;;;;4991611;28;20217;-84
2021/09/03 07:53:24;;;;;;;13.37;6.43;;;;;;;;;;5001097;28;20223;-82
2021/09/03 07:55:51;;;;;;;13.73;6.53;;;;;;;;;;5002105;28;20213;-82
2021/09/03 07:58:20;;;;;;;12.73;6.23;;;;;;;;;;4999117;28;20218;-84
2021/09/03 08:00:47;;;;;;;10.43;6.00;;;;;;;;;;4990178;28;20212;-83
2021/09/03 08:03:14;;;;;;;13.63;6.63;;;;;;;;;;4990871;28;20242;-83
2021/09/03 08:05:41;;;;;;;13.00;6.40;;;;;;;;;;4987046;28;20212;-84
2021/09/03 08:08:09;;;;;;;20.43;6.40;;;;;;;;;;4987909;28;20295;-84
2021/09/03 08:10:37;;;;;;;12.20;6.30;;;;;;;;;;4988515;28;20209;-85
2021/09/03 08:13:05;;;;;;;10.53;5.87;;;;;;;;;;4983998;28;20217;-81
2021/09/03 08:15:35;;;;;;;17.30;7.17;;;;;;;;;;4981877;28;20202;-83
2021/09/03 08:18:02;;;;;;;17.23;6.73;;;;;;;;;;4984166;28;20225;-82
2021/09/03 08:20:31;;;;;;;11.17;6.43;;;;;;;;;;4979403;28;20210;-82
2021/09/03 08:22:59;;;;;;;15.10;6.20;;;;;;;;;;4984011;28;20213;-84
2021/09/03 08:25:26;;;;;;;13.20;6.27;;;;;;;;;;4977897;28;20238;-89
2021/09/03 08:27:53;;;;;;;14.30;6.90;;;;;;;;;;4970082;28;20237;-83
2021/09/03 08:30:21;;;;;;;10.63;5.83;;;;;;;;;;4977855;28;20749;-84
2021/09/03 08:32:50;;;;;;;8.93;5.03;;;;;;;;;;4979357;28;20313;-83
2021/09/03 08:35:17;;;;;;;13.53;6.17;;;;;;;;;;4981760;28;20241;-82
2021/09/03 08:37:45;;;;;;;9.00;5.23;;;;;;;;;;4981151;28;20244;-83
2021/09/03 08:40:13;;;;;;;10.27;6.33;;;;;;;;;;4976265;28;20385;-83
2021/09/03 08:42:41;;;;;;;10.10;5.80;;;;;;;;;;4981947;28;20201;-83
2021/09/03 08:45:09;;;;;;;10.35;5.90;;;;;;;;;;4989760;28;20214;-83
2021/09/03 08:47:38;;;;;;;12.07;6.10;;;;;;;;;;4987296;28;20253;-84
2021/09/03 08:50:07;;;;;;;12.57;5.88;;;;;;;;;;4987235;28;20207;-83
2021/09/03 08:52:35;;;;;;;13.65;5.82;;;;;;;;;;4984282;28;20687;-82
2021/09/03 08:55:02;;;;;;;11.13;6.32;;;;;;;;;;4986481;28;20212;-82
2021/09/03 08:57:29;;;;;;;9.30;5.70;;;;;;;;;;4982954;28;20287;-82
2021/09/03 09:00:00;;;;;;;16.15;6.75;;;;;;;;;;4983132;28;20210;-82
2021/09/03 09:02:28;;;;;;;12.07;6.50;;;;;;;;;;4983687;28;20571;-81
2021/09/03 09:04:55;;;;;;;9.03;5.97;;;;;;;;;;4984047;28;20216;-82
2021/09/03 09:07:27;;;;;;;10.63;6.23;;;;;;;;;;4979003;28;20258;-81
2021/09/03 09:09:54;;;;;;;10.03;6.43;;;;;;;;;;4978893;28;20211;-83
2021/09/03 09:12:22;;;;;;;13.07;6.50;;;;;;;;;;4984036;28;20229;-83
2021/09/03 09:15:06;;;;;;;12.63;5.97;;;;;;;;;;4983176;28;20255;-83
2021/09/03 09:17:34;;;;;;;11.57;6.33;;;;;;;;;;4982665;28;20293;-83
2021/09/03 09:20:02;;;;;;;9.50;5.17;;;;;;;;;;4981037;28;20240;-83
2021/09/03 09:22:50;;;;;;;13.67;6.67;;;;;;;;;;4981792;28;20705;-82
2021/09/03 09:25:19;;;;;;;14.80;7.17;;;;;;;;;;4981412;28;20585;-84
2021/09/03 09:27:46;;;;;;;11.67;6.40;;;;;;;;;;4982695;28;20222;-82
2021/09/03 09:30:20;;;;;;;14.20;6.87;;;;;;;;;;4980443;28;20297;-83
2021/09/03 09:33:02;;;;;;;12.20;6.20;;;;;;;;;;4995409;28;20272;-82
2021/09/03 09:35:30;;;;;;;13.37;6.73;;;;;;;;;;4994099;28;20256;-82
2021/09/03 09:37:58;;;;;;;11.60;6.17;;;;;;;;;;4990394;28;20276;-83
2021/09/03 09:40:25;;;;;;;14.17;6.77;;;;;;;;;;4980405;28;20256;-83
2021/09/03 09:42:53;;;;;;;9.83;6.07;;;;;;;;;;4981157;28;20269;-82
2021/09/03 09:45:20;;;;;;;9.87;5.77;;;;;;;;;;4979580;28;20350;-82
2021/09/03 09:47:50;;;;;;;15.43;6.70;;;;;;;;;;4981527;28;20329;-84
2021/09/03 09:50:24;;;;;;;12.10;6.20;;;;;;;;;;4978999;28;20206;-84
2021/09/03 09:52:51;;;;;;;12.07;5.83;;;;;;;;;;4977341;28;20271;-83
2021/09/03 09:55:20;;;;;;;8.57;5.40;;;;;;;;;;4975845;28;20300;-81
2021/09/03 09:57:51;;;;;;;13.00;6.60;;;;;;;;;;4976513;28;20275;-82
2021/09/03 10:00:18;;;;;;;11.07;5.33;;;;;;;;;;4973937;28;20670;-82
2021/09/03 10:02:45;;;;;;;12.67;5.50;;;;;;;;;;4979103;28;20304;-82
2021/09/03 10:05:13;;;;;;;9.10;5.67;;;;;;;;;;4978463;28;20578;-82
2021/09/03 10:07:40;;;;;;;9.23;5.23;;;;;;;;;;4982596;28;20350;-82
2021/09/03 10:10:08;;;;;;;8.63;5.30;;;;;;;;;;4975965;28;20222;-81
2021/09/03 10:12:36;;;;;;;7.50;5.37;;;;;;;;;;4984306;28;20675;-82
2021/09/03 10:15:04;;;;;;;8.87;4.43;;;;;;;;;;4983336;28;20246;-81
2021/09/03 10:17:32;;;;;;;12.87;5.53;;;;;;;;;;4983034;28;20242;-81
2021/09/03 10:20:00;;;;;;;10.43;5.47;;;;;;;;;;4981946;28;20241;-82
2021/09/03 10:22:27;;;;;;;11.33;5.27;;;;;;;;;;4982278;28;20309;-82
2021/09/03 10:25:06;;;;;;;8.93;4.70;;;;;;;;;;4982610;28;20308;-82
2021/09/03 10:27:33;;;;;;;9.20;5.10;;;;;;;;;;4980634;28;20316;-81
2021/09/03 10:30:13;;;;;;;9.40;4.93;;;;;;;;;;4978613;28;20294;-81
2021/09/03 10:32:41;;;;;;;6.47;4.40;;;;;;;;;;4984007;28;20242;-82
2021/09/03 10:35:15;;;;;;;7.47;4.50;;;;;;;;;;4981790;28;20625;-81
2021/09/03 10:37:43;;;;;;;6.90;4.40;;;;;;;;;;4981555;28;20233;-82
2021/09/03 10:40:12;;;;;;;8.67;4.30;;;;;;;;;;4980217;28;20265;-81
2021/09/03 10:42:51;;;;;;;7.70;5.03;;;;;;;;;;4980951;28;20208;-82
2021/09/03 10:45:22;;;;;;;8.10;4.70;;;;;;;;;;4980669;28;20211;-82
2021/09/03 10:47:51;;;;;;;8.23;4.40;;;;;;;;;;4981733;28;20237;-82
2021/09/03 10:50:19;;;;;;;5.80;4.20;;;;;;;;;;4981481;28;20238;-82
2021/09/03 10:53:05;;;;;;;9.63;4.50;;;;;;;;;;4983171;28;20307;-82
2021/09/03 10:55:47;;;;;;;7.70;4.83;;;;;;;;;;4980716;28;20260;-82
2021/09/03 10:58:29;;;;;;;7.27;4.67;;;;;;;;;;4986275;28;20263;-81
2021/09/03 11:01:27;;;;;;;8.07;4.93;;;;;;;;;;4979355;28;20252;-82
2021/09/03 11:03:56;;;;;;;7.93;4.43;;;;;;;;;;4982489;28;20208;-81
2021/09/03 11:06:28;;;;;;;7.93;4.33;;;;;;;;;;4977715;28;20324;-83
2021/09/03 11:08:57;;;;;;;8.13;4.20;;;;;;;;;;4983976;28;20260;-82
2021/09/03 11:11:24;;;;;;;7.57;4.60;;;;;;;;;;4979754;28;20624;-83
2021/09/03 11:13:52;;;;;;;12.70;4.67;;;;;;;;;;4984613;28;20249;-82
2021/09/03 11:16:37;;;;;;;8.93;4.30;;;;;;;;;;4980272;28;20253;-82
2021/09/03 11:19:05;;;;;;;7.43;4.40;;;;;;;;;;4981699;28;20245;-83
2021/09/03 11:21:33;;;;;;;7.60;4.43;;;;;;;;;;4981121;28;20206;-83
2021/09/03 11:24:00;;;;;;;7.90;4.50;;;;;;;;;;4980224;28;20325;-81
2021/09/03 11:26:29;;;;;;;5.93;4.30;;;;;;;;;;4982139;28;20243;-82
2021/09/03 11:28:56;;;;;;;6.87;4.23;;;;;;;;;;4983302;28;20279;-82
2021/09/03 11:31:24;;;;;;;7.90;4.40;;;;;;;;;;4985174;28;20294;-81
2021/09/03 11:33:52;;;;;;;7.67;4.23;;;;;;;;;;4977748;28;20256;-80
2021/09/03 11:36:20;;;;;;;7.67;4.43;;;;;;;;;;4978745;28;20605;-82
2021/09/03 11:38:54;;;;;;;7.60;4.63;;;;;;;;;;4978378;28;20304;-83
2021/09/03 11:41:21;;;;;;;7.47;3.90;;;;;;;;;;4981802;28;20587;-82
2021/09/03 11:43:48;;;;;;;9.23;4.90;;;;;;;;;;4981650;28;20207;-82
2021/09/03 11:46:16;;;;;;;6.83;4.50;;;;;;;;;;4979245;28;20228;-81
2021/09/03 11:48:43;;;;;;;6.67;4.70;;;;;;;;;;4981789;28;20292;-82
2021/09/03 11:51:17;;;;;;;6.23;4.10;;;;;;;;;;4983777;28;20254;-81
2021/09/03 11:53:44;;;;;;;7.87;4.13;;;;;;;;;;4974624;28;20226;-82
2021/09/03 11:56:16;;;;;;;8.10;4.73;;;;;;;;;;4982257;28;20312;-81
2021/09/03 11:58:43;;;;;;;8.07;4.63;;;;;;;;;;4979811;28;20236;-82
2021/09/03 12:01:13;;;;;;;7.90;4.27;;;;;;;;;;4987130;28;20255;-83
2021/09/03 12:03:43;;;;;;;9.43;4.53;;;;;;;;;;4981562;28;20239;-82
2021/09/03 12:06:13;;;;;;;7.97;4.27;;;;;;;;;;4977806;28;20201;-83
2021/09/03 12:08:42;;;;;;;7.57;4.37;;;;;;;;;;4981139;28;20204;-83
2021/09/03 12:11:10;;;;;;;9.37;4.50;;;;;;;;;;4978333;28;20237;-83
2021/09/03 12:13:37;;;;;;;9.60;4.40;;;;;;;;;;4984436;28;20316;-83
2021/09/03 12:16:05;;;;;;;9.37;4.83;;;;;;;;;;4983940;28;20571;-83
2021/09/03 12:18:34;;;;;;;6.23;4.17;;;;;;;;;;4982890;28;20270;-83
2021/09/03 12:21:03;;;;;;;10.23;4.40;;;;;;;;;;4979809;28;20761;-82
2021/09/03 12:23:37;;;;;;;7.27;4.17;;;;;;;;;;4977377;28;20773;-83
2021/09/03 12:26:07;;;;;;;7.10;4.20;;;;;;;;;;4978081;28;20287;-83
2021/09/03 12:28:35;;;;;;;6.63;4.40;;;;;;;;;;4972980;28;20202;-84
2021/09/03 12:31:06;;;;;;;8.13;4.20;;;;;;;;;;4979603;28;20225;-84
2021/09/03 12:33:33;;;;;;;6.30;4.27;;;;;;;;;;4978439;28;20247;-84
2021/09/03 12:36:06;;;;;;;6.40;4.27;;;;;;;;;;4977418;28;20304;-84
2021/09/03 12:38:41;;;;;;;7.97;4.10;;;;;;;;;;4977546;28;20516;-83
2021/09/03 12:41:14;;;;;;;6.80;4.10;;;;;;;;;;4982711;28;20602;-84
2021/09/03 12:43:42;;;;;;;7.93;4.17;;;;;;;;;;4993173;28;20642;-83
2021/09/03 12:46:10;;;;;;;10.03;4.20;;;;;;;;;;4987319;28;20723;-84
2021/09/03 12:48:38;;;;;;;6.50;4.10;;;;;;;;;;4977036;28;20209;-83
2021/09/03 12:51:05;;;;;;;8.87;4.53;;;;;;;;;;4980753;28;20207;-84
2021/09/03 12:53:33;;;;;;;7.77;4.17;;;;;;;;;;4976290;28;20241;-83
2021/09/03 12:56:00;;;;;;;8.03;4.73;;;;;;;;;;4970554;28;20212;-82
2021/09/03 12:58:29;;;;;;;7.47;4.60;;;;;;;;;;4977431;28;20239;-82
2021/09/03 13:00:56;;;;;;;8.03;4.40;;;;;;;;;;4978348;28;20219;-82
2021/09/03 13:03:24;;;;;;;6.77;4.10;;;;;;;;;;4977433;28;20219;-83
2021/09/03 13:05:51;;;;;;;6.57;4.27;;;;;;;;;;4981915;28;20229;-84
2021/09/03 13:08:19;;;;;;;6.20;4.13;;;;;;;;;;4983797;28;20313;-83
2021/09/03 13:10:47;;;;;;;6.40;4.03;;;;;;;;;;4979637;28;20210;-83
2021/09/03 13:13:15;;;;;;;6.97;4.40;;;;;;;;;;4984119;28;20669;-82
2021/09/03 13:15:44;;;;;;;6.10;4.00;;;;;;;;;;4979937;28;20205;-81
2021/09/03 13:18:11;;;;;;;5.53;3.87;;;;;;;;;;4981712;28;20234;-82
2021/09/03 13:20:38;;;;;;;8.13;4.33;;;;;;;;;;4980590;28;20695;-81
2021/09/03 13:23:05;;;;;;;6.97;4.13;;;;;;;;;;4980760;28;20214;-84
2021/09/03 13:25:32;;;;;;;9.97;4.73;;;;;;;;;;4979559;28;20236;-83
2021/09/03 13:27:59;;;;;;;8.47;4.13;;;;;;;;;;4981163;28;20278;-82
2021/09/03 13:30:27;;;;;;;8.03;4.67;;;;;;;;;;4974496;28;20241;-82
2021/09/03 13:32:55;;;;;;;8.57;4.47;;;;;;;;;;4977465;28;20301;-81
2021/09/03 13:35:22;;;;;;;9.40;4.27;;;;;;;;;;4972094;28;20708;-81
2021/09/03 13:37:49;;;;;;;9.37;4.03;;;;;;;;;;4977582;28;20239;-82
2021/09/03 13:40:17;;;;;;;9.13;4.20;;;;;;;;;;4981308;28;20219;-82
2021/09/03 13:42:44;;;;;;;6.40;4.33;;;;;;;;;;4982894;28;20201;-82
2021/09/03 13:45:12;;;;;;;7.50;4.17;;;;;;;;;;4982639;28;20801;-82
2021/09/03 13:47:41;;;;;;;9.57;4.70;;;;;;;;;;4974501;28;20227;-81
2021/09/03 13:50:11;;;;;;;7.97;4.00;;;;;;;;;;4980868;28;20229;-81
2021/09/03 13:52:38;;;;;;;8.30;4.00;;;;;;;;;;4979826;28;20661;-82
2021/09/03 13:55:06;;;;;;;6.33;4.00;;;;;;;;;;4978258;28;20240;-82
2021/09/03 13:57:34;;;;;;;8.17;4.27;;;;;;;;;;4981560;28;20313;-82
2021/09/03 14:00:01;;;;;;;10.40;4.70;;;;;;;;;;4977998;28;20311;-81
2021/09/03 14:02:29;;;;;;;6.63;4.23;;;;;;;;;;4984604;28;20208;-82
2021/09/03 14:04:58;;;;;;;7.57;4.17;;;;;;;;;;4974650;28;20210;-83
2021/09/03 14:07:27;;;;;;;8.67;4.40;;;;;;;;;;4973806;28;20248;-80
2021/09/03 14:09:54;;;;;;;8.13;4.30;;;;;;;;;;4976765;28;20204;-82
2021/09/03 14:12:23;;;;;;;7.20;4.27;;;;;;;;;;4974566;28;20236;-82
2021/09/03 14:14:51;;;;;;;5.47;4.00;;;;;;;;;;4985838;28;20253;-81
2021/09/03 14:17:18;;;;;;;7.13;4.43;;;;;;;;;;4992009;28;20225;-81
2021/09/03 14:19:45;;;;;;;6.03;3.80;;;;;;;;;;4987150;28;20935;-82
2021/09/03 14:22:12;;;;;;;6.33;4.47;;;;;;;;;;4966599;28;20333;-81
2021/09/03 14:24:41;;;;;;;7.07;4.17;;;;;;;;;;4973838;28;20241;-81
2021/09/03 14:27:09;;;;;;;7.07;4.20;;;;;;;;;;4981521;28;20321;-82
2021/09/03 14:29:37;;;;;;;6.83;4.20;;;;;;;;;;4976663;28;20297;-82
2021/09/03 14:32:04;;;;;;;7.47;4.60;;;;;;;;;;4971373;28;20213;-82
2021/09/03 14:34:31;;;;;;;7.17;4.13;;;;;;;;;;4973319;28;20308;-82
2021/09/03 14:36:58;;;;;;;5.50;3.90;;;;;;;;;;4974403;28;20569;-82
2021/09/03 14:39:26;;;;;;;8.07;4.67;;;;;;;;;;4973372;28;21433;-82