Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:03:50;;;;;;;7.63;4.57;;;8.10;99.90;;;;;;20843204;28;20041;-79
2023/04/22 00:13:50;;;;;;;;;;;7.70;99.90;;;;;;20840993;28;20033;-77
2023/04/22 00:23:51;;;;;;;2.83;2.20;;;7.60;99.90;;;;;;20842255;28;19935;-78
2023/04/22 00:33:52;;;;;;;4.63;2.53;;;7.20;99.90;;;;;;20691834;28;20276;-79
2023/04/22 00:43:53;;;;;;;4.67;3.37;;;7.40;99.90;;;;;;20746479;28;20034;-79
2023/04/22 00:53:54;;;;;;;11.73;5.18;;;7.30;99.90;;;;;;20774584;28;20117;-78
2023/04/22 01:03:56;;;;;;;9.23;5.55;;;7.30;99.90;;;;;;20780127;28;20029;-78
2023/04/22 01:13:56;;;;;;;10.98;5.95;;;7.30;99.90;;;;;;20774228;28;20180;-77
2023/04/22 01:23:57;;;;;;;7.37;4.87;;;7.30;99.90;;;;;;20770410;28;20037;-79
2023/04/22 01:33:58;;;;;;;6.27;4.17;;;7.30;99.90;;;;;;20769681;28;20041;-79
2023/04/22 01:44:02;;;;;;;10.98;6.63;;;7.00;99.90;;;;;;20770594;28;20061;-79
2023/04/22 01:54:03;;;;;;;7.45;4.65;;;7.10;99.90;;;;;;20767172;28;20037;-79
2023/04/22 02:04:03;;;;;;;8.95;5.60;;;7.00;99.90;;;;;;20766883;28;20113;-79
2023/04/22 02:14:04;;;;;;;13.07;7.23;;;6.60;99.90;;;;;;20762374;28;20048;-77
2023/04/22 02:24:05;;;;;;;13.17;7.47;;;6.50;99.90;;;;;;20760484;28;20033;-77
2023/04/22 02:34:06;;;;;;;16.85;8.02;;;6.50;99.90;;;;;;20837997;28;20080;-79
2023/04/22 02:44:07;;;;;;;12.60;7.27;;;6.70;99.90;;;;;;20795465;28;20041;-79
2023/04/22 02:54:08;;;;;;;13.17;6.80;;;6.80;99.90;;;;;;20769784;28;20280;-79
2023/04/22 03:04:10;;;;;;;14.93;7.20;;;6.70;99.90;;;;;;20768809;28;20026;-77
2023/04/22 03:14:11;;;;;;;14.25;7.63;;;6.40;99.90;;;;;;20758094;28;20037;-78
2023/04/22 03:24:12;;;;;;;14.00;7.13;;;6.30;99.90;;;;;;20756841;28;20033;-78
2023/04/22 03:34:19;;;;;;;13.60;7.70;;;6.40;99.90;;;;;;20760840;28;20512;-79
2023/04/22 03:44:20;;;;;;;13.80;7.22;;;6.30;99.90;;;;;;20764486;28;20038;-78
2023/04/22 03:54:23;;;;;;;25.40;8.68;;;6.10;99.90;;;;;;20754787;28;20516;-78
2023/04/22 04:04:28;;;;;;;21.75;9.57;;;5.90;99.90;;;;;;20757936;28;20656;-79
2023/04/22 04:14:32;;;;;;;15.27;7.90;;;5.90;99.90;;;;;;20759026;28;20590;-79
2023/04/22 04:24:35;;;;;;;15.95;8.38;;;5.80;99.90;;;;;;20755265;28;20034;-80
2023/04/22 04:34:43;;;;;;;19.23;10.02;;;5.90;99.90;;;;;;20752484;28;20057;-79
2023/04/22 04:44:46;;;;;;;16.55;9.18;;;6.00;99.90;;;;;;20755118;28;20038;-78
2023/04/22 04:54:47;;;;;;;25.63;9.60;;;5.80;99.90;;;;;;20768189;28;20049;-80
2023/04/22 05:04:48;;;;;;;22.50;10.05;;;5.50;99.90;;;;;;20756086;28;20033;-80
2023/04/22 05:14:49;;;;;;;34.97;14.85;;;5.50;99.90;;;;;;20824227;28;20064;-76
2023/04/22 05:24:50;;;;;;;41.90;17.02;;;5.70;99.90;;;;;;20844530;28;20044;-80
2023/04/22 05:34:53;;;;;;;39.17;16.25;;;6.00;99.90;;;;;;20850712;28;20029;-80
2023/04/22 05:44:53;;;;;;;;;;;6.50;99.90;;;;;;20807890;28;20117;-82
2023/04/22 05:54:54;;;;;;;58.47;17.92;;;6.50;99.90;;;;;;20780750;28;19910;-82
2023/04/22 06:04:56;;;;;;;1999.90;171.50;;;6.90;99.90;;;;;;20780259;28;20034;-81
2023/04/22 06:14:57;;;;;;;25.40;12.52;;;7.50;99.90;;;;;;20711038;28;20060;-82
2023/04/22 06:24:58;;;;;;;21.40;8.82;;;8.10;99.90;;;;;;20718126;28;20124;-80
2023/04/22 06:34:59;;;;;;;64.95;13.30;;;7.00;99.90;;;;;;20764271;28;20026;-80
2023/04/22 06:45:00;;;;;;;24.25;10.88;;;7.80;99.90;;;;;;20765542;28;20044;-80
2023/04/22 06:55:18;;;;;;;48.03;13.57;;;8.70;99.90;;;;;;20758605;28;20030;-78
2023/04/22 07:05:19;;;;;;;35.25;16.27;;;8.80;99.90;;;;;;20736296;28;20037;-79
2023/04/22 07:15:21;;;;;;;20.13;11.65;;;9.40;99.90;;;;;;20776425;28;20033;-82
2023/04/22 07:25:22;;;;;;;28.77;12.27;;;10.00;99.90;;;;;;20856564;28;20034;-80
2023/04/22 07:35:23;;;;;;;24.45;13.35;;;10.50;99.90;;;;;;20870204;28;20037;-78
2023/04/22 07:45:24;;;;;;;24.60;12.47;;;10.20;99.90;;;;;;20865407;28;20092;-79
2023/04/22 07:55:25;;;;;;;46.57;14.60;;;10.70;99.90;;;;;;20781200;28;20034;-80
2023/04/22 08:05:27;;;;;;;25.52;13.70;;;12.10;99.90;;;;;;20775103;28;20054;-80
2023/04/22 08:15:28;;;;;;;23.23;12.20;;;12.50;99.90;;;;;;20763428;28;20040;-77
2023/04/22 08:25:29;;;;;;;21.03;12.33;;;12.20;99.90;;;;;;20826888;28;20037;-76
2023/04/22 08:35:30;;;;;;;22.45;12.32;;;12.30;99.90;;;;;;20824269;28;20059;-76
2023/04/22 08:45:32;;;;;;;22.73;13.10;;;12.80;99.90;;;;;;20834126;28;20029;-76
2023/04/22 08:55:33;;;;;;;;;;;13.30;99.90;;;;;;20840457;28;20053;-76
2023/04/22 09:05:38;;;;;;;22.67;12.18;;;14.10;99.90;;;;;;20839005;28;19912;-76
2023/04/22 09:15:39;;;;;;;19.25;11.68;;;14.70;99.90;;;;;;20839142;28;20088;-79
2023/04/22 09:25:40;;;;;;;20.97;11.90;;;15.90;99.90;;;;;;20837753;28;20033;-73
2023/04/22 09:35:43;;;;;;;21.10;10.90;;;15.60;99.90;;;;;;20769131;28;20108;-73
2023/04/22 09:45:44;;;;;;;18.27;10.27;;;17.20;99.90;;;;;;20741728;28;20326;-76
2023/04/22 09:55:50;;;;;;;13.17;9.03;;;16.70;99.90;;;;;;20730032;28;20513;-75
2023/04/22 10:05:51;;;;;;;13.88;8.52;;;17.50;99.90;;;;;;20749612;28;20037;-76
2023/04/22 10:15:55;;;;;;;15.48;9.05;;;18.10;99.90;;;;;;20747353;28;20035;-76
2023/04/22 10:25:56;;;;;;;18.27;9.85;;;19.90;99.90;;;;;;20739584;28;20189;-76
2023/04/22 10:36:16;;;;;;;14.57;9.27;;;20.20;99.90;;;;;;20749008;28;20042;-75
2023/04/22 10:46:33;;;;;;;20.40;9.40;;;19.00;99.90;;;;;;20745254;28;20041;-75
2023/04/22 10:56:33;;;;;;;20.02;10.30;;;18.20;99.90;;;;;;20748573;28;20026;-74
2023/04/22 11:06:34;;;;;;;10.17;6.80;;;18.80;99.90;;;;;;20747274;28;20104;-74
2023/04/22 11:16:36;;;;;;;15.40;7.27;;;19.60;99.90;;;;;;20734130;28;20040;-74
2023/04/22 11:26:37;;;;;;;10.68;6.95;;;19.40;99.90;;;;;;20740000;28;20038;-74
2023/04/22 11:36:44;;;;;;;13.82;8.48;;;19.00;99.90;;;;;;20741753;28;20116;-74
2023/04/22 11:46:45;;;;;;;15.55;7.75;;;17.70;99.90;;;;;;20752172;28;20230;-75
2023/04/22 11:56:47;;;;;;;12.07;7.40;;;17.10;99.90;;;;;;20822410;28;20032;-76
2023/04/22 12:06:51;;;;;;;9.88;5.60;;;17.10;99.90;;;;;;20734298;28;20037;-75
2023/04/22 12:16:52;;;;;;;10.65;6.68;;;17.80;99.90;;;;;;20761634;28;20116;-75
2023/04/22 12:26:53;;;;;;;10.50;6.73;;;17.90;99.90;;;;;;20824355;28;20492;-75
2023/04/22 12:36:55;;;;;;;12.13;6.23;;;17.70;99.90;;;;;;20740301;28;20031;-75
2023/04/22 12:46:55;;;;;;;9.60;5.93;;;19.60;99.90;;;;;;20737237;28;20285;-75
2023/04/22 12:56:57;;;;;;;11.63;6.07;;;20.00;99.90;;;;;;20729965;28;20038;-74
2023/04/22 13:06:58;;;;;;;8.57;4.60;;;20.00;99.90;;;;;;20737848;28;20548;-75
2023/04/22 13:16:59;;;;;;;7.67;4.43;;;20.30;99.90;;;;;;20739870;28;20073;-75
2023/04/22 13:27:00;;;;;;;5.60;3.90;;;19.90;99.90;;;;;;20741022;28;20030;-74
2023/04/22 13:37:01;;;;;;;5.70;3.95;;;20.50;99.90;;;;;;20753860;28;20636;-74
2023/04/22 13:47:02;;;;;;;7.80;4.77;;;20.40;99.90;;;;;;20754193;28;20122;-74
2023/04/22 13:57:03;;;;;;;5.77;2.77;;;20.00;99.90;;;;;;20757259;28;20030;-75
2023/04/22 14:07:04;;;;;;;4.88;2.15;;;20.40;99.90;;;;;;20758950;28;20041;-74
2023/04/22 14:17:05;;;;;;;;;;;19.80;99.90;;;;;;20755693;28;20030;-76
2023/04/22 14:27:06;;;;;;;3.58;1.58;;;19.30;99.90;;;;;;20761789;28;20299;-78
2023/04/22 14:37:07;;;;;;;4.07;1.50;;;18.80;99.90;;;;;;20741559;28;20084;-72
2023/04/22 14:47:07;;;;;;;5.13;1.47;;;18.40;99.90;;;;;;20748130;28;20030;-72
2023/04/22 14:57:08;;;;;;;4.97;1.23;;;18.10;99.90;;;;;;20747536;28;20050;-71
2023/04/22 15:07:09;;;;;;;7.63;4.23;;;17.80;99.90;;;;;;20747704;28;20497;-73
2023/04/22 15:17:10;;;;;;;2.70;1.53;;;17.50;99.90;;;;;;20747510;28;20473;-74
2023/04/22 15:27:11;;;;;;;2.93;1.53;;;16.40;99.90;;;;;;20823838;28;20471;-73
2023/04/22 15:37:13;;;;;;;3.37;1.50;;;15.90;99.90;;;;;;20827907;28;20049;-73
2023/04/22 15:47:16;;;;;;;2.13;1.40;;;15.80;99.90;;;;;;20829893;28;20473;-75
2023/04/22 15:57:17;;;;;;;3.35;1.35;;;15.90;99.90;;;;;;20747788;28;20034;-73
2023/04/22 16:07:18;;;;;;;5.23;1.30;;;15.80;99.90;;;;;;20744290;28;20037;-74
2023/04/22 16:17:19;;;;;;;3.10;1.90;;;14.90;99.90;;;;;;20743870;28;20034;-75
2023/04/22 16:27:20;;;;;;;5.43;2.72;;;14.70;99.90;;;;;;20743579;28;20057;-74
2023/04/22 16:37:21;;;;;;;5.17;3.10;;;14.40;99.90;;;;;;20743289;28;20034;-74
2023/04/22 16:47:21;;;;;;;5.47;3.00;;;14.60;99.90;;;;;;20748022;28;20655;-74
2023/04/22 16:57:22;;;;;;;8.37;3.27;;;15.00;99.90;;;;;;20742748;28;20046;-74
2023/04/22 17:07:23;;;;;;;4.43;2.83;;;15.30;99.90;;;;;;20747561;28;20592;-74
2023/04/22 17:17:24;;;;;;;5.87;2.57;;;15.10;99.90;;;;;;20757704;28;20049;-75
2023/04/22 17:27:25;;;;;;;10.77;3.87;;;14.90;99.90;;;;;;20757814;28;20068;-74
2023/04/22 17:37:25;;;;;;;9.80;2.90;;;14.70;99.90;;;;;;20760220;28;20038;-74
2023/04/22 17:47:26;;;;;;;4.63;2.83;;;14.60;99.90;;;;;;20755011;28;20519;-74
2023/04/22 17:57:27;;;;;;;5.20;3.20;;;14.30;99.90;;;;;;20757370;28;20066;-76
2023/04/22 18:07:28;;;;;;;4.77;3.30;;;14.00;99.90;;;;;;20752726;28;20058;-77
2023/04/22 18:17:29;;;;;;;7.90;4.07;;;13.90;99.90;;;;;;20751213;28;20037;-74
2023/04/22 18:27:30;;;;;;;5.67;3.57;;;13.80;99.90;;;;;;20751307;28;20026;-75
2023/04/22 18:37:33;;;;;;;5.33;3.33;;;13.50;99.90;;;;;;20750793;28;20440;-74
2023/04/22 18:47:33;;;;;;;7.70;5.10;;;13.30;99.90;;;;;;20750588;28;20053;-75
2023/04/22 18:57:34;;;;;;;10.43;4.97;;;13.20;99.90;;;;;;20805596;28;20040;-75
2023/04/22 19:07:37;;;;;;;11.50;4.43;;;13.00;99.90;;;;;;20748298;28;20029;-75
2023/04/22 19:17:37;;;;;;;6.15;3.75;;;13.10;99.90;;;;;;20741443;28;20520;-74
2023/04/22 19:27:38;;;;;;;9.90;5.23;;;13.00;99.90;;;;;;20746757;28;20067;-77
2023/04/22 19:37:39;;;;;;;8.43;5.30;;;12.90;99.90;;;;;;20747102;28;20507;-75
2023/04/22 19:47:40;;;;;;;6.57;4.03;;;12.90;99.90;;;;;;20746373;28;20030;-75
2023/04/22 19:57:42;;;;;;;7.63;3.37;;;12.60;99.90;;;;;;20740107;28;20038;-75
2023/04/22 20:07:43;;;;;;;4.80;3.58;;;12.40;99.90;;;;;;20730775;28;20519;-75
2023/04/22 20:17:45;;;;;;;8.93;4.13;;;12.30;99.90;;;;;;20737194;28;20044;-74
2023/04/22 20:27:45;;;;;;;9.80;5.00;;;12.00;99.90;;;;;;20733839;28;20030;-73
2023/04/22 20:37:47;;;;;;;9.13;4.93;;;11.90;99.90;;;;;;20735616;28;20474;-74
2023/04/22 20:47:48;;;;;;;;;;;11.70;99.90;;;;;;20737486;28;20026;-75
2023/04/22 20:57:48;;;;;;;7.82;4.65;;;11.70;99.90;;;;;;20747080;28;20411;-75
2023/04/22 21:07:51;;;;;;;10.33;4.00;;;11.40;99.90;;;;;;20745456;28;20106;-75
2023/04/22 21:17:55;;;;;;;10.63;4.53;;;11.30;99.90;;;;;;20746101;28;20013;-75
2023/04/22 21:27:56;;;;;;;7.18;4.18;;;11.30;99.90;;;;;;20744600;28;20026;-75
2023/04/22 21:37:57;;;;;;;6.13;4.10;;;11.30;99.90;;;;;;20744273;28;20041;-74
2023/04/22 21:48:02;;;;;;;7.30;4.07;;;11.60;99.90;;;;;;20751549;28;20032;-75
2023/04/22 21:58:03;;;;;;;7.72;3.60;;;11.60;99.90;;;;;;20738405;28;20126;-74
2023/04/22 22:08:04;;;;;;;8.83;4.40;;;11.50;99.90;;;;;;20741705;28;20045;-75
2023/04/22 22:18:06;;;;;;;10.53;4.13;;;11.50;99.90;;;;;;20740441;28;20033;-75
2023/04/22 22:28:06;;;;;;;13.35;4.30;;;11.50;99.90;;;;;;20727000;28;20038;-76
2023/04/22 22:38:07;;;;;;;8.00;4.50;;;11.40;99.90;;;;;;20726183;28;20033;-75
2023/04/22 22:48:08;;;;;;;10.53;3.70;;;11.30;99.90;;;;;;20743628;28;20100;-75
2023/04/22 22:58:09;;;;;;;6.20;3.67;;;11.20;99.90;;;;;;20741670;28;20038;-75
2023/04/22 23:08:11;;;;;;;7.07;3.67;;;11.20;99.90;;;;;;20704182;28;1128964;-75
2023/04/22 23:18:15;;;;;;;9.60;4.00;;;11.10;99.90;;;;;;20743938;28;20153;-75
2023/04/22 23:28:16;;;;;;;7.32;4.05;;;11.10;99.90;;;;;;20737532;28;20026;-75
2023/04/22 23:38:18;;;;;;;6.97;3.50;;;11.20;99.90;;;;;;20745237;28;20062;-74
2023/04/22 23:48:19;;;;;;;9.07;3.58;;;11.20;99.90;;;;;;20745097;28;20582;-75
2023/04/22 23:58:20;;;;;;;6.73;3.40;;;11.10;99.90;;;;;;20743654;28;20033;-75
